GEOID,tmax
26161,17.81782525510204
26163,19.69228916195191
26165,15.183928571428572
27001,2.7930459665697667
27003,6.52361111111111
27005,-0.9157195963887425
27007,-0.7961218862545028
27009,3.676434560104529
27011,1.6112499999999992
27013,4.377802051671732
27015,3.994350446428571
27017,3.774363537644787
27019,4.8256919642857135
27021,0.9487142857142848
27023,3.090743774574049
27025,6.9034216772151895
27027,0.6700171703296697
27029,-1.2580750304383124
27031,-0.14192835738747642
27033,3.035770089285714
27035,2.681860422740524
27037,6.127084737196765
27039,4.47641369047619
27041,0.789517513736263
27043,4.252642697704081
27045,4.757953650210084
27047,4.325937499999999
27049,5.927299626245847
27051,1.1269531249999996
27053,5.817791491596639
27055,5.98353794642857
27057,-0.2606250000000007
27059,6.061121157323689
27061,-0.15943277310924486
27063,2.6446209343112237
27065,5.005602678571428
27067,2.60825463598901
27069,-1.2967517324093827
27071,-0.8982565048786598
27073,2.451637975334018
27075,-0.4446720942785186
27077,-0.8250892857142865
27079,4.5741629464285705
27081,1.1076339285714278
27083,2.9066626650660257
27085,3.707711038961038
27087,-1.1840616414835172
27089,-1.1465881994489202
27091,3.356729910714285
27093,2.9318080357142846
27095,4.293235060113154
27097,2.737750435540069
27099,4.173146524234694
27101,2.087187499999999
27103,4.224731577757685
27105,2.100685586734693
27107,0.10185806650246262
27109,5.227837171052631
27111,0.02076437282229896
27113,-1.2378298830594194
27115,5.309601004464285
27117,1.146999007936507
27119,-0.6853313577586218
27121,1.5899609374999992
27123,6.629836309523808
27125,-1.1155257936507952
27127,3.860178883616383
27129,3.510488227934485
27131,4.761870216836734
27133,1.851808035714285
27135,-1.1658061804267172
27137,-0.012142192484935284
27139,5.200892857142857
27141,5.016346624266144
27143,4.055886413843887
27145,2.457449776785714
27147,4.267658730158729
27149,1.6389997209821416
27151,2.411463133640552
27153,1.4251842190189323
27155,1.4444592790387174
27157,6.656244808970098
27159,0.6892145800627938
27161,4.358928571428571
27163,6.895636317907444
27165,3.7214126275510204
27167,1.217171556122448
27169,6.1720295329670325
27171,4.435873724489795
27173,3.0184673819124423
28001,46.50087912087912
28003,29.72716517857143
28005,49.16774438512519
28007,38.22373376623377
28009,29.245989461358313
28011,31.937968579607418
28013,34.18562399678973
28015,35.543609842192694
28017,35.01307977736549
28019,36.92703125
28021,47.20293847847358
28023,47.28951590401786
28025,36.97659970238095
28027,30.47536670918367
28029,47.0561755952381
28031,49.11007927955665
28033,28.652120535714285
28035,52.611837675644026
28037,47.767042778649916
28039,55.133597237723215
28041,53.12077537593985
28043,34.20973533163265
28045,56.37130281690141
28047,56.53408917682927
28049,45.505544642857146
28051,37.806752232142856
28053,38.347098214285715
28055,42.2577868852459
28057,33.61662087912088
28059,56.938524159663864
28061,46.79933270676691
28063,46.800795009784736
28065,48.99267554479419
28067,49.92161277739251
28069,42.332168367346945
28071,31.720387713509318
28073,51.8609194015444
28075,44.61095779220779
28077,48.92945095948827
28079,40.77037946428571
28081,33.41341617803838
28083,34.91154695024077
28085,48.18063486295681
28087,38.56843629343629
28089,41.78856355042017
28091,51.44736229879276
28093,29.422734164420486
28095,36.02388392857143
28097,35.58541794950739
28099,41.27582589285714
28101,44.00212053571428
28103,40.45342532467532
28105,37.823674040511726
28107,31.119321165966387
28109,54.33925077639751
28111,53.14636587078652
28113,50.174095184948975
28115,32.991779336734695
28117,31.42093457259953
28119,31.215063115763545
28121,44.38111489661654
28123,43.50299254317112
28125,41.07371746368039
28127,46.704365393309224
28129,46.48679484577922
28131,55.13722605519481
28133,33.97439045329671
28135,32.69438137755102
28137,29.742877435064937
28139,29.84529678068411
28141,30.80042977078891
28143,29.327813757545275
28145,31.648825187969926
28147,50.92421875
28149,46.088419545807454
28151,35.983722675492615
28153,50.07497839861751
28155,35.61445769906323
28157,48.02278098739495
28159,39.01644506987578
28161,32.95684419014084
28163,41.384626745435014
29001,10.792315051020408
29003,10.335023716517856
29005,9.974128979037266
29007,14.430266276864726
29009,21.753476846246976
29011,20.17605784161491
29013,18.806976279317695
29015,18.290846128170895
29017,22.679918592436973
29019,15.186644345238095
29021,11.277631929637527
29023,24.12739526098901
29025,11.383705357142857
29027,16.365766425845145
29029,19.12083004108723
29031,22.756036597331242
29033,13.107962662337663
29035,23.97574509557344
29037,16.914683880308882
29039,20.057154452690167
29041,12.833471165105385
29043,21.224446312615953
29045,10.706893382352941
29047,13.225969701405152
29049,11.331855867346938
29051,17.80124362244898
29053,15.696357548701299
29055,20.80056371065375
29057,20.43071080705009
29059,19.552377232142856
29061,10.25658989448052
29063,10.26405250533049
29065,21.323872282608697
29067,21.86448356331169
29069,24.57795138888889
29071,19.998759745975853
29073,18.863230797455966
29075,9.768588463345864
29077,20.402474489795917
29079,10.072576530612244
29081,9.108856626328217
29083,18.505357142857143
29085,19.368031832298136
29087,10.639906832298136
29089,14.408328305984554
29091,23.382165667361836
29093,21.642812499999998
29095,15.016292365160348
29097,20.896269132653064
29099,21.30093881302521
29101,16.797072056361607
29103,11.303041294642858
29105,19.602884316770187
29107,15.153025548090522
29109,20.697856161695448
29111,11.615762362637362
29113,17.293638392857144
29115,11.203670880480905
29117,11.28538240131579
29119,22.391449175824174
29121,11.782544642857141
29123,22.213705357142857
29125,19.29719424833887
29127,12.513392857142858
29129,9.01367857142857
29131,18.73146350931677
29133,23.817729591836734
29135,16.6624681122449
29137,13.295833333333334
29139,16.456282665505224
29141,17.310650170972643
29143,23.95437373652291
29145,21.476605702764978
29147,9.781840034965034
29149,24.4175174689441
29151,18.492502761413842
29153,23.639654228436655
29155,24.548751762218046
29157,22.215436126373625
29159,16.340894541778976
29161,20.44492713948787
29163,14.915431415929202
29165,12.617829995173745
29167,20.020959821428573
29169,19.932835691094617
29171,9.546524959415585
29173,13.469206133540373
29175,13.03007476333907
29177,13.263832310267857
29179,22.798839285714283
29181,24.468970864661653
29183,19.59953852327448
29185,19.593641581632653
29186,21.86239853896104
29187,21.3453125
29189,20.36511868466899
29195,14.480034312278631
29197,10.1766875
29199,10.516141183035714
29201,23.39432832792208
29203,23.218686224489794
29205,12.130208333333334
29207,23.63867461943794
29209,22.317162698412698
29211,10.062604631696429
29213,23.329565746753246
29215,21.150491828087166
29217,19.8588850174216
29219,18.137953404017857
29221,20.919640916149067
29223,23.473857973421925
29225,19.65165036094225
29227,9.298295022796351
29229,20.215048178925034
29510,20.588392857142857
30001,20.6846842299818
30003,9.279788725083057
30005,-0.08561568976684036
30007,8.622126509054326
30009,12.555133928571427
30011,6.588455310880828
30013,6.9218051599474135
30015,3.849803851640513
30017,2.872487158455249
30019,-3.4722291549493822
30021,-0.5639359776168541
30023,18.803980054723503
30025,1.6960570679320675
30027,5.661573966287949
30029,8.095338110902254
30031,14.442596161295322
30033,0.9825528425655969
30035,7.603726516414465
30037,8.794342003105589
30039,16.9241601469183
30041,0.12993303571428486
30043,14.098121409840159
30045,7.481106407883275
30047,8.320611607142856
30049,9.478049260079235
30051,2.7150240384615376
30053,8.094877032844387
30055,-1.1200470174772044
30057,18.210139842487884
30059,9.853910283993114
30061,14.621781994047618
30063,12.668172268907563
30065,6.262181986876075
30067,15.712553973946136
30069,3.34069264069264
30071,-1.0217579866984479
30073,7.3921052631578945
30075,8.077032590863201
30077,12.423628519917582
30079,0.6106830509507549
30081,19.019691816880055
30083,-1.954676250473665
30085,-2.7066237541528246
30087,4.259680857637172
30089,11.083453733766234
30091,-3.685848214285715
30093,18.379673214285713
30095,11.72612114448052
30097,12.815289458525346
30099,8.710745862369338
30101,4.056269328611332
30103,4.372156954887218
30105,-2.128426600573341
30107,9.185479995910578
30109,-0.39764597940403223
30111,7.029555645543615
31001,9.618571428571428
31003,5.023457639634801
31005,11.852120535714286
31007,15.364345005580356
31009,8.262553810586734
31011,5.670816268020969
31013,11.759171195652174
31015,6.351266498447204
31017,6.8924614448051935
31019,9.201555157424812
31021,6.355563186813186
31023,6.611823233282674
31025,7.842466517857143
31027,5.49293893129771
31029,15.867134978991597
31031,7.633900613727454
31033,15.304271509740259
31035,9.257853084415585
31037,6.162060234541578
31039,5.87520799512987
31041,8.770257878151261
31043,6.07517857142857
31045,10.271517857142856
31047,10.33688404159132
31049,14.854684311224489
31051,5.559708371985157
31053,6.368941326530612
31055,6.9546874999999995
31057,17.03029149159664
31059,8.829910714285713
31061,11.122529423701298
31063,13.097832792207791
31065,13.019086814413265
31067,9.432370754245754
31069,13.05069724025974
31071,6.377599939123376
31073,11.48811513704319
31075,10.639807747695851
31077,6.39963474025974
31079,8.713127790178572
31081,8.232753334767642
31083,11.815838068181819
31085,14.524673763736264
31087,15.963153698979593
31089,5.924360745226307
31091,9.508645567602041
31093,7.7278967126623375
31095,10.046108969155844
31097,9.258896683673468
31099,10.037647973515247
31101,13.225258458646616
31103,6.277833104395604
31105,16.166615513392856
31107,5.344440961075441
31109,7.708918425324675
31111,11.70430712463557
31113,9.762114448051948
31115,7.306569602272727
31117,10.508009453781511
31119,5.453241680194805
31121,7.677848919172932
31123,13.644216987781954
31125,6.846027350813743
31127,9.844847725048924
31129,10.390936992694805
31131,8.653514437689969
31133,10.142217938311688
31135,14.423732881310418
31137,10.60134943181818
31139,5.122483766233765
31141,6.2043526785714285
31143,7.13073755030181
31145,14.73432134271978
31147,10.623402538726333
31149,6.568299412156167
31151,8.5137987012987
31153,7.40521156832298
31155,6.779246471774194
31157,14.506465242346938
31159,7.383182832792207
31161,10.097626706932774
31163,8.057840401785713
31165,12.046707589285713
31167,5.592075892857142
31169,10.185820819805194
31171,9.008978396045917
31173,5.934463028169014
31175,7.139103084415583
31177,6.548488230519481
31179,5.358995535714285
31181,10.70945033482143
31183,5.597154017857142
31185,7.845966923701298
32001,48.61010437625755
32003,56.8797885927275
32005,47.52019292091837
32007,37.776251771412966
32009,50.18724980376766
32011,41.77494419642857
32013,42.35001540392515
32015,44.003646776250825
32017,50.62459684487292
32019,49.65397335783188
32021,49.638992839165866
32023,48.33195014616167
32027,46.16325533502875
32029,46.71042729591837
32031,44.24088323250378
32033,41.08742988782051
32510,47.54992897727273
33001,28.327544642857145
33003,26.863851686507935
33005,27.497764256912443
33007,21.142158511131726
33009,24.565031035958903
33011,29.61533298679061
33013,28.545193073248406
33015,32.335630822981365
33017,30.9171875
33019,26.084879113162117
34001,38.715455665024635
34003,33.91657072368421
34005,36.75791552197802
34007,36.17818080357143
34009,40.392466517857144
34011,38.22998883928572
34013,33.94741709183673
34015,36.20707547169811
34017,35.49854910714286
34019,32.517058601609655
34021,34.92966780462184
34023,35.36625525210084
34025,36.071437382518795
34027,31.32842857142857
34029,37.440547558309035
34031,31.59237012987013
34033,36.603768887362634
34035,34.02893237082067
34037,30.09359768907563
34039,34.80491071428571
34041,30.941195843091332
35001,50.36999223602485
35003,50.077688477387994
35005,50.52068578064672
35006,47.44881500987492
35007,36.04295149116347
35009,44.85609231651376
35011,49.720764802631585
35013,62.31910582498682
35015,51.965881073241476
35017,56.38434333562672
35019,48.511184396162534
35021,39.51021683673469
35023,63.0482619850326
35025,49.189625388198756
35027,50.694340146149244
35028,41.437828256302524
35029,63.01323520229771
35031,44.12031521220274
35033,39.49795196819604
35035,55.005381101032334
35037,43.673317555938034
35039,39.128963115901456
35041,47.155885204081635
35043,44.834115467484985
35045,42.52124000773594
35047,44.002838190106786
35049,44.76249843906094
35051,57.57368800024254
35053,53.75330558814902
35055,37.16579490938166
35057,49.022946156358884
35059,32.66487457854646
35061,53.528112599206345
36001,29.24489143668831
36003,22.450152506654838
36005,35.29952168367347
36007,25.953689492325857
36009,22.350220070422537
36011,26.50775071747449
36013,23.018768498421466
36015,25.382139525586354
36017,24.81530612244898
36019,21.732044642857144
36021,30.606052295918367
36023,24.124031841652325
36025,24.926206487341773
36027,31.537008928571428
36029,24.57409944581281
36031,21.76901419789227
36033,20.65708358990148
36035,25.5824537627551
36037,24.524750352443608
36039,27.366302987316423
36041,21.105943173674152
36043,22.505251116071427
36045,24.807439002828854
36047,35.751674107142854
36049,21.544578187583443
36051,24.882455755739795
36053,24.550141855807745
36055,26.962592654986523
36057,28.30682532696177
36059,35.652091985049836
36061,35.51441964285714
36063,26.00450630252101
36065,24.991251922419686
36067,26.46417495910578
36069,25.664449139030612
36071,30.91717250799574
36073,26.116883116883116
36075,26.473626575630256
36077,24.859040846877672
36079,31.485262276785715
36081,35.80415736607143
36083,28.959431818181816
36085,35.473660714285714
36087,32.66838235294117
36089,22.61945817669173
36091,28.20665895464025
36093,28.956760204081633
36095,26.23503814147018
36097,24.710023179945054
36099,27.32708603896104
36101,23.550724721706864
36103,36.531968750000004
36105,27.04982421875
36107,25.809414859693874
36109,25.372982486263734
36111,28.67920901405775
36113,24.89738825068244
36115,28.12432875128469
36117,27.90190273925104
36119,33.259732142857146
36121,22.273306332842413
36123,25.369891340970348
37001,46.10833227040816
37003,44.4105237369338
37005,34.90591517857143
37007,51.89231026785715
37009,32.80189732142857
37011,33.56201923076923
37013,54.054874377076416
37015,50.792317708333336
37017,55.081841777408634
37019,57.79156466013825
37021,38.80448959867452
37023,43.6184065934066
37025,48.63267772911051
37027,42.316071428571426
37029,51.559755777310926
37031,57.55481379229323
37033,44.76173469387756
37035,46.520705962469734
37037,48.738544474393535
37039,37.93796672077922
37041,51.81166723901099
37043,38.49974489795919
37045,47.94142219387755
37047,55.969443905279505
37049,55.67560328185328
37051,52.93417207792208
37053,51.997042410714286
37055,54.61723803908356
37057,46.672717962184876
37059,46.10046875
37061,54.71980892857143
37063,47.73082783385093
37065,50.118892045454544
37067,44.67184473365617
37069,48.26164383561644
37071,48.53198457792208
37073,50.18842930029155
37075,36.17713024068323
37077,46.79229352678571
37079,52.062566964285715
37081,45.10036969866072
37083,48.21495934311224
37085,51.09144176136363
37087,35.82049216027875
37089,41.94006899350649
37091,49.60372899159663
37093,52.38050860969388
37095,54.89002976190476
37097,46.27743278491172
37099,37.792484099804305
37101,50.605987394957985
37103,55.5824681122449
37105,50.228282883275256
37107,53.50554687500001
37109,47.44210778061225
37111,42.02936282467533
37113,38.2440936325188
37115,36.35825236344538
37117,51.35676854395604
37119,48.90472705696203
37121,34.642036502100844
37123,49.92325349903475
37125,50.53997991071428
37127,49.173189484126986
37129,58.37681650246305
37131,48.06155753968254
37133,57.19118303571428
37135,46.457081280788174
37137,56.0655462184874
37139,51.889368622448984
37141,56.9811737804878
37143,51.92095864661654
37145,45.49645089285715
37147,52.29243861607143
37149,46.32280844155844
37151,47.61100827526133
37153,52.06537388392857
37155,54.04555165816326
37157,43.6376308497537
37159,47.37328774864376
37161,46.55877710459184
37163,53.571288451512
37165,52.96011607142857
37167,49.69055690072639
37169,42.688073979591834
37171,41.885910714285714
37173,35.4880808950086
37175,40.814855707908166
37177,53.85898153753026
37179,50.37401393249607
37181,46.86585996240601
37183,49.04059535435268
37185,47.010096153846156
37187,52.94337256493507
37189,33.54847301136363
37191,52.038082534843205
37193,41.617949984197224
37195,50.521371753246754
37197,44.3564946771978
37199,35.260533814589664
38001,1.9244379783163261
38003,-0.3017865172148004
38005,-2.4943958785985885
38007,-1.221202025586355
38009,-5.6695943322981375
38011,2.387579241071428
38013,-5.156476433722528
38015,-2.3649068322981375
38017,0.8329145408163258
38019,-3.1477832792207803
38021,-0.11936737804878128
38023,-4.812273972088836
38025,-2.5749529745184603
38027,-1.4512090773809532
38029,-1.4506537619988715
38031,-1.1982886904761916
38033,-0.6928071120689665
38035,-0.6730330290010749
38037,-0.9818219866071439
38039,-0.9469810267857152
38041,0.23400530133928488
38043,-1.7549632352941187
38045,-0.4118652343750009
38047,-1.5755341198979604
38049,-4.252305883290817
38051,-1.427004942602042
38053,-3.058283779466062
38055,-3.8245626698369573
38057,-3.3862895408163274
38059,-2.438539708646618
38061,-4.3596343028229265
38063,-1.5075369698660726
38065,-3.4471295749704853
38067,-1.495626733703191
38069,-3.714819911581139
38071,-2.2325255102040824
38073,0.6591796874999992
38075,-5.143189935064935
38077,1.316813160088938
38079,-5.256116071428573
38081,0.6402820121951209
38083,-2.6973891900510214
38085,-0.692116477272728
38087,0.8215073529411754
38089,-1.0804288903061237
38091,-0.6304460797991083
38093,-1.1242911873282977
38095,-3.84638392857143
38097,0.10858916340508723
38099,-1.4095178571428584
38101,-4.547627617801048
38103,-2.003151433270678
38105,-4.063518568485088
39001,24.549503704407297
39003,16.803125
39005,19.315206473214285
39007,22.85425223214286
39009,25.04946315551537
39011,16.472094228316326
39013,24.69676470588235
39015,23.37417652027027
39017,20.993298192771082
39019,23.211102166276348
39021,17.743478260869566
39023,18.738520408163268
39025,22.91460638832998
39027,21.081630161830358
39029,23.565555245535716
39031,22.080407303370787
39033,18.42234056122449
39035,21.087632166353384
39037,16.498124514751552
39039,16.651507554945056
39041,19.93105357142857
39043,19.99192808880309
39045,22.508160714285715
39047,21.359435876623376
39049,21.372860221674877
39051,17.34713421658986
39053,27.01901296477495
39055,20.892108516483518
39057,19.799808175223212
39059,23.7372265625
39061,22.59704781105991
39063,17.766594076655053
39065,17.413375686813186
39067,23.93998724489796
39069,17.534336734693877
39071,22.618235085227273
39073,23.710127551020406
39075,20.929345478110598
39077,19.238356584821428
39079,25.736624313186812
39081,24.819610969387753
39083,20.09581752232143
39085,22.280592105263157
39087,27.65686862244898
39089,21.188702080602884
39091,17.03599330357143
39093,20.546107142857142
39095,18.738753434065934
39097,20.087555803571426
39099,23.14235142299107
39101,18.81348702566964
39103,20.183157169117646
39105,26.005816326530613
39107,15.987452842052312
39109,17.619996565934066
39111,25.010882460861055
39113,19.08470394736842
39115,24.185079520089285
39117,18.716903409090907
39119,23.122135745891278
39121,24.324509660421548
39123,19.492093515037592
39125,16.507206632653062
39127,23.14753449675325
39129,22.784601113172542
39131,24.47435267857143
39133,21.662053571428572
39135,18.245054408482144
39137,17.15838392857143
39139,18.568990167269437
39141,23.64702806122449
39143,19.247059394409938
39145,25.96924010093168
39147,18.567107780612247
39149,16.58953983516483
39151,21.798802759740262
39153,21.091133797268906
39155,23.0921875
39157,22.746276595744682
39159,18.836960287846484
39161,16.26169905462185
39163,24.84984654017857
39165,21.1033203125
39167,25.320865980320697
39169,20.459367390422077
39171,16.147142857142857
39173,18.448112824675324
39175,18.36634347098214
40001,25.095522736710965
40003,25.885393200549448
40005,32.23176536239496
40007,28.360221758540373
40009,32.02352857142857
40011,27.527775621118014
40013,33.950382653061226
40015,28.933626994680854
40017,27.274119162087914
40019,31.51546316964286
40021,25.357070912042502
40023,34.63265149297424
40025,27.98265236801242
40027,27.602899190199334
40029,31.01752533783784
40031,31.034826619601326
40033,33.09372970779221
40035,22.004811723602483
40037,26.94706305039139
40039,29.3140625
40041,22.839884868421052
40043,28.537001299728754
40045,29.972069850039464
40047,25.902965359403254
40049,29.430358784138654
40051,28.72718586672474
40053,24.95792689732143
40055,32.71593984962406
40057,34.14205034423408
40059,28.063466796875
40061,29.39269458462733
40063,29.15130764904387
40065,33.60041208791209
40067,33.013988759566324
40069,31.3903556871118
40071,24.509702894088672
40073,27.003387237762237
40075,31.140677521008406
40077,30.227561748998664
40079,30.18250206332533
40081,27.15638950892857
40083,26.591829231692678
40085,33.28296790235081
40087,28.235479323308272
40089,33.89340072584789
40091,28.69651410213618
40093,27.262544642857144
40095,32.93542668269231
40097,24.01293048469388
40099,30.04963680387409
40101,27.712467376373628
40103,25.959527286381842
40105,22.536450892857143
40107,27.918039772727273
40109,26.89417281936813
40111,27.571316964285714
40113,24.641782359620148
40115,21.791505626223092
40117,26.347925121753246
40119,26.663711734693877
40121,30.253777472527474
40123,29.3734375
40125,27.840172254043125
40127,32.12441294642857
40129,31.12443609022556
40131,24.443723479490806
40133,28.26469652355623
40135,28.17625811688312
40137,30.87275669642857
40139,27.902648523351647
40141,33.646932603686636
40143,26.038400554187195
40145,26.206577034883722
40147,23.631434948979592
40149,30.014578683035715
40151,26.628478904515177
40153,28.389643812070283
41001,24.98911915553435
41003,38.030726304945055
41005,31.49761284722222
41007,36.53386683130699
41009,33.56631138392857
41011,49.80779017857143
41013,29.89680974582373
41015,50.7578167436176
41017,32.25229682944607
41019,44.92996830941057
41021,19.41353843167702
41023,29.328994497508305
41025,35.945977132731414
41027,23.58529017857143
41029,44.836392513736264
41031,24.555533289593793
41033,47.5687543091561
41035,38.76543971470424
41037,38.56264051200084
41039,41.03376665433013
41041,40.38254989495798
41043,37.47664756119839
41045,30.807562709306428
41047,35.13236607142857
41049,21.87447164017341
41051,30.704317359855338
41053,36.765945338058884
41055,17.971578998447207
41057,37.19745211880089
41059,22.563581081081082
41061,25.184503269617707
41063,24.841985484836393
41065,20.026401654411767
41067,33.95891682330827
41069,25.973745460048427
41071,35.52374730603448
42001,30.049784757653065
42003,26.150334821428572
42005,25.380311304209183
42007,25.02173549107143
42009,27.316366779181187
42011,30.334419642857142
42013,26.111239495798323
42015,25.301934523809525
42017,32.96281919642857
42019,24.457445276497694
42021,23.864264251373626
42023,24.6152099609375
42025,27.01142857142857
42027,26.07811983897605
42029,32.21263860887097
42031,24.348346819196426
42033,24.755867686170212
42035,25.837876674107143
42037,27.371378348214286
42039,22.599212008628953
42041,29.606034853700518
42043,29.202633928571426
42045,34.113185036945815
42047,23.6954393262987
42049,22.741852678571426
42051,26.32781353820598
42053,23.51224724264706
42055,29.547762584364456
42057,28.966403061224486
42059,26.646293661695445
42061,28.022976823708206
42063,25.209866404584222
42065,24.294705703883498
42067,28.671841517857143
42069,26.03733488258317
42071,31.37507159703504
42073,24.12153633004926
42075,29.74950657894737
42077,30.327602838010204
42079,26.429953457446807
42081,25.971062590645396
42083,22.555185546875002
42085,23.13071056547619
42087,28.051837225274724
42089,27.42209375
42091,32.85121909340659
42093,28.276926691729326
42095,30.707723214285714
42097,28.199953007518797
42099,28.682022664835166
42101,34.8744274068323
42103,27.555411106750395
42105,23.056473214285713
42107,27.457748214285715
42109,28.236495535714287
42111,24.103398374799358
42113,23.54784025096525
42115,25.718674547283705
42117,23.883190154440157
42119,27.563000000000002
42121,23.454888985461444
42123,22.80793013996139
42125,26.115574269480522
42127,26.189431449232586
42129,26.07502004918734
42131,26.113029233870968
42133,30.690302409491192
44001,37.496428571428574
44003,35.495133928571434
44005,37.61457868303572
44007,34.4641281512605
44009,36.93021978021978
45001,50.97727678571429
45003,54.150264976958525
45005,57.749985362997656
45007,49.689674346301025
45009,57.36961096938775
45011,56.040897212543555
45013,62.20159516550523
45015,58.57533732945425
45017,55.540515422077924
45019,60.59024165372671
45021,49.69184470663265
45023,51.078860151397514
45025,52.83221473970944
45027,56.32300420168067
45029,60.053973801691725
45031,54.34708783222591
45033,54.565223214285716
45035,58.915278633004924
45037,52.786085304054055
45039,52.20081915431267
45041,55.51431842672414
45043,58.42163584183673
45045,48.21489955357143
45047,51.59871735074627
45049,59.58129083188153
45051,56.67058753188776
45053,61.70125558035715
45055,53.404337596525096
45057,51.38070436507936
45059,51.035161465287054
45061,54.510861834140435
45063,53.48821225649351
45065,52.12553191489362
45067,55.53575829979879
45069,53.934073004201686
45071,52.03999295112782
45073,46.98851251840942
45075,56.51975718641115
45077,47.43933928571428
45079,54.05495897683398
45081,52.36226012793177
45083,49.62288129391101
45085,55.28491709183673
45087,51.08862210424711
45089,56.983286830357144
45091,49.918973214285714
46003,4.633415781853281
46005,2.022226991758241
46007,6.63036401098901
46009,5.373258928571428
46011,0.4678100585937491
46013,0.5399265552995386
46015,5.512276785714286
46017,3.9628096198156673
46019,8.755252171814671
46021,-0.3229161463536471
46023,6.109576955782313
46025,-0.22045200892857236
46027,5.408735521235521
46029,-0.6171279761904771
46031,0.9297206805019298
46033,10.544111926020406
46035,4.260965401785714
46037,-0.5640841013824895
46039,0.060145089285713244
46041,2.3063238047235015
46043,5.214438775510203
46045,0.21386369977678496
46047,9.54691396103896
46049,0.9552256058673463
46051,0.5864697802197792
46053,6.471505935470779
46055,5.05407531824611
46057,-0.14787946428571533
46059,2.012681186491332
46061,3.8394042968749993
46063,5.46706301510989
46065,4.29578353487064
46067,4.694672619047618
46069,2.5277754934210517
46071,5.97802903871829
46073,3.1311786634756986
46075,4.8544697633654685
46077,0.5575203518907555
46079,1.1029389880952376
46081,11.05746618960084
46083,3.5180002911490678
46085,5.210601511946241
46087,2.9294433593749996
46089,-0.6023437500000008
46091,-0.17796743697479106
46093,8.039039738016918
46095,5.174138001974983
46097,2.0566761363636354
46099,2.1073625837053562
46101,1.1321874999999997
46103,9.01264019249125
46105,4.375322469649914
46107,1.5944672400210078
46109,0.6231772888713487
46111,3.113430059523809
46113,8.735939469537815
46115,1.0600523399014774
46117,4.48250336222355
46119,3.275050951086956
46121,5.323390997023809
46123,5.803519345238094
46125,4.093470982142857
46127,5.170866071428571
46129,0.5243149630541866
46135,5.412161239495798
46137,3.8362930145462437
47001,32.81204044117647
47003,29.109617624223603
47005,26.848945132488478
47007,30.673474702380954
47009,36.66706752232143
47011,36.742774650621115
47013,30.712607020547942
47015,28.315882554945055
47017,26.13773271276596
47019,33.56700528425656
47021,25.724776785714287
47023,27.344738520408164
47025,31.963556780133928
47027,28.033087225274723
47029,36.85193337912088
47031,29.445632329424306
47033,25.46923076923077
47035,28.93259787087912
47037,26.298635284810125
47039,28.17266308309038
47041,28.775095663265304
47043,25.996946428571427
47045,24.816875
47047,27.267397584033613
47049,27.954837288533835
47051,30.993796276132404
47053,25.288693711180123
47055,29.64991883116883
47057,34.13873955167173
47059,35.72761983082707
47061,29.322358630952383
47063,35.18881536989796
47065,35.13109095982143
47067,32.63152104591837
47069,27.513141741071426
47071,29.044515676910297
47073,33.97081396771038
47075,25.981222480430528
47077,27.163395546471598
47079,25.364152915913202
47081,27.473556385869564
47083,26.14805803571429
47085,26.99401949041812
47087,28.39543805803571
47089,36.288506838905775
47091,32.29928761398176
47093,35.379067460317465
47095,24.340022321428574
47097,25.408414591165414
47099,28.915101841517856
47101,27.87697544642857
47103,30.677703373015873
47105,35.04992363721804
47107,35.51788118131868
47109,28.405131239242685
47111,26.415714285714284
47113,26.34571320998279
47115,32.327781129343634
47117,28.833175223214287
47119,28.153873847926267
47121,34.433314732142854
47123,36.20838068181818
47125,25.2434375
47127,30.034363839285714
47129,30.125801809210525
47131,24.333382936507935
47133,28.189124313186813
47135,28.030907978110598
47137,28.241294642857145
47139,37.3813268442623
47141,28.38843984962406
47143,32.47066878434066
47145,33.400325363196124
47147,24.73120107632094
47149,28.08140120967742
47151,29.120631377551017
47153,31.0046493902439
47155,36.387292179802955
47157,27.464869953416148
47159,27.95960267857143
47161,25.436647727272724
47163,33.688356264637
47165,25.544610585197933
47167,26.174305206237428
47169,26.906943139097745
47171,34.243102678571425
47173,33.468852557915056
47175,29.304948824041812
47177,29.6125318877551
47179,34.91862383540372
47181,28.645632239382238
47183,24.884894957983192
47185,29.360736607142858
47187,26.874136029411762
47189,27.140999681122448
48001,41.035469329777364
48003,48.331267393320964
48005,45.10000737898465
48007,52.25287946428571
48009,37.08828869047619
48011,37.61585164835165
48013,50.38795353730664
48015,47.05417829241071
48017,45.12439732142857
48019,46.13994152970923
48021,45.82535
48023,37.96705357142857
48025,50.75706473214286
48027,42.411518448438976
48029,47.717132994186045
48031,44.0105140832106
48033,43.93844436813187
48035,40.27068718112245
48037,37.53489364495798
48039,52.08949878246754
48041,44.93423246557659
48043,61.1597667957043
48045,39.197233859890105
48047,57.68624583837772
48049,41.065712344720495
48051,45.31678571428572
48053,42.52059604247104
48055,46.374508325289575
48057,51.19035540352505
48059,39.7675390625
48061,63.548292151162784
48063,39.02455357142858
48065,35.40802790959041
48067,38.78750936563437
48069,41.27440418956044
48071,51.14599330357143
48073,41.92039620535714
48075,35.96705190253672
48077,35.27979843883661
48079,46.274590450310555
48081,42.21151147959184
48083,41.70697356540931
48085,37.287659438775506
48087,34.71242445054945
48089,47.42854231366459
