GEOID,tmax
26159,79.55147552490234
26161,82.68479919433594
26163,84.22887420654297
26165,79.94913482666016
27001,74.23658752441406
27003,78.42735290527344
27005,75.34203338623047
27007,74.71027374267578
27009,76.30464935302734
27011,80.19073486328125
27013,78.39849090576172
27015,79.2689208984375
27017,73.60400390625
27019,78.2146224975586
27021,74.67139434814453
27023,79.3042984008789
27025,77.69597625732422
27027,77.59761810302734
27029,74.43165588378906
27031,68.83273315429688
27033,79.28866577148438
27035,75.21395111083984
27037,79.14237213134766
27039,77.62690734863281
27041,75.9909439086914
27043,78.56291198730469
27045,77.22579956054688
27047,77.70093536376953
27049,78.65753173828125
27051,77.81140899658203
27053,78.57696533203125
27055,78.99170684814453
27057,74.89818572998047
27059,77.57682800292969
27061,73.36443328857422
27063,79.83985900878906
27065,76.23591613769531
27067,77.56607055664062
27069,75.74237823486328
27071,72.6829833984375
27073,79.93646240234375
27075,70.87810516357422
27077,74.25460052490234
27079,78.0781021118164
27081,78.06229400634766
27083,79.20475769042969
27085,77.71891784667969
27087,74.80320739746094
27089,75.39347839355469
27091,79.29488372802734
27093,76.58404541015625
27095,76.02073669433594
27097,75.71976470947266
27099,77.3271484375
27101,78.45503234863281
27103,78.29515838623047
27105,79.48040008544922
27107,76.76588439941406
27109,78.19451141357422
27111,75.9498519897461
27113,74.59184265136719
27115,75.4226303100586
27117,78.1305923461914
27119,75.90579223632812
27121,77.37762451171875
27123,78.93193054199219
27125,74.63536071777344
27127,79.45885467529297
27129,78.8258285522461
27131,78.15935516357422
27133,79.31279754638672
27135,74.59229278564453
27137,72.24950408935547
27139,78.69046783447266
27141,77.3310317993164
27143,78.25585174560547
27145,76.35037231445312
27147,77.68678283691406
27149,79.09902954101562
27151,79.26441955566406
27153,75.54328918457031
27155,79.11053466796875
27157,79.63349151611328
27159,75.15033721923828
27161,77.70960998535156
27163,78.93049621582031
27165,79.31282043457031
27167,78.44329833984375
27169,78.7287368774414
27171,77.38558959960938
27173,79.44860076904297
28001,93.97584533691406
28003,94.44438171386719
28005,92.12738800048828
28007,93.61585235595703
28009,94.208251953125
28011,92.69186401367188
28013,94.87409210205078
28015,94.3832015991211
28017,94.94857025146484
28019,93.76065826416016
28021,94.40081024169922
28023,93.34265899658203
28025,94.57659149169922
28027,92.58909606933594
28029,93.02567291259766
28031,92.45304870605469
28033,93.18290710449219
28035,92.04608917236328
28037,92.76608276367188
28039,91.66810607910156
28041,91.89952087402344
28043,94.52742004394531
28045,91.01168060302734
28047,90.9193344116211
28049,93.62391662597656
28051,94.1287841796875
28053,94.5521011352539
28055,95.77237701416016
28057,94.32686614990234
28059,90.7768783569336
28061,93.37996673583984
28063,94.0602035522461
28065,92.14067840576172
28067,92.794921875
28069,93.03488159179688
28071,94.14592742919922
28073,91.81076049804688
28075,93.29644012451172
28077,92.57439422607422
28079,93.40020751953125
28081,95.11678314208984
28083,94.20851135253906
28085,92.28628540039062
28087,93.58935546875
28089,93.68144226074219
28091,92.0965347290039
28093,93.80062866210938
28095,94.44644165039062
28097,94.28587341308594
28099,93.2256088256836
28101,93.53530883789062
28103,93.09483337402344
28105,93.96051788330078
28107,93.37466430664062
28109,91.93402862548828
28111,92.1270751953125
28113,92.18719482421875
28115,94.94391632080078
28117,94.4425048828125
28119,93.07845306396484
28121,93.3050537109375
28123,93.36186218261719
28125,95.18487548828125
28127,92.8745346069336
28129,93.22169494628906
28131,91.79935455322266
28133,93.29961395263672
28135,93.4623794555664
28137,93.35655975341797
28139,94.40508270263672
28141,93.69416046142578
28143,93.14598846435547
28145,94.8451156616211
28147,91.92326354980469
28149,94.6171875
28151,94.76942443847656
28153,92.56971740722656
28155,94.36914825439453
28157,92.53189849853516
28159,93.0139389038086
28161,94.12889862060547
28163,94.13941955566406
29001,82.34123229980469
29003,80.65919494628906
29005,82.49378967285156
29007,84.32342529296875
29009,96.18870544433594
29011,96.21733093261719
29013,89.63385009765625
29015,89.05673217773438
29017,89.80443572998047
29019,85.8133316040039
29021,80.97425079345703
29023,91.93216705322266
29025,81.04589080810547
29027,87.14795684814453
29029,91.27491760253906
29031,89.8934097290039
29033,82.87737274169922
29035,91.8077621459961
29037,86.50213623046875
29039,95.23259735107422
29041,83.33341979980469
29043,95.82447052001953
29045,82.47525024414062
29047,82.88563537597656
29049,81.31031036376953
29051,88.76663970947266
29053,86.34751892089844
29055,91.53514862060547
29057,96.77113342285156
29059,94.20877075195312
29061,81.07119750976562
29063,80.87673950195312
29065,92.06025695800781
29067,95.63310241699219
29069,91.99787139892578
29071,89.78768157958984
29073,89.88264465332031
29075,81.91218566894531
29077,96.2420425415039
29079,81.08560180664062
29081,82.40475463867188
29083,88.7391128540039
29085,92.72559356689453
29087,81.4638671875
29089,84.82283782958984
29091,95.54476928710938
29093,89.9749984741211
29095,84.35394287109375
29097,98.02408599853516
29099,89.99320220947266
29101,86.01881408691406
29103,82.37895965576172
29105,93.34005737304688
29107,84.63646697998047
29109,96.69991302490234
29111,82.53429412841797
29113,86.81913757324219
29115,81.53599548339844
29117,81.0604476928711
29119,98.23975372314453
29121,82.25856018066406
29123,89.30757904052734
29125,91.22593688964844
29127,83.49125671386719
29129,81.93769836425781
29131,90.29118347167969
29133,90.90896606445312
29135,87.59537506103516
29137,83.09341430664062
29139,86.58290100097656
29141,88.01276397705078
29143,90.93269348144531
29145,98.21977996826172
29147,82.0726089477539
29149,94.54022216796875
29151,89.82807159423828
29153,96.33124542236328
29155,91.62469482421875
29157,88.7874526977539
29159,85.93466186523438
29161,92.54540252685547
29163,85.025146484375
29165,82.91036987304688
29167,95.74606323242188
29169,92.54998779296875
29171,82.7591552734375
29173,84.43606567382812
29175,83.08558654785156
29177,82.91853332519531
29179,90.66256713867188
29181,92.6153335571289
29183,88.6258316040039
29185,92.46098327636719
29186,89.26595306396484
29187,89.44920349121094
29189,88.61128997802734
29195,84.5154800415039
29197,82.84100341796875
29199,82.71142578125
29201,90.54824829101562
29203,92.85631561279297
29205,82.25391387939453
29207,90.90869140625
29209,96.28360748291016
29211,81.62620544433594
29213,96.21710968017578
29215,93.64508819580078
29217,93.25076293945312
29219,88.24706268310547
29221,90.712890625
29223,90.5053939819336
29225,94.9752197265625
29227,82.83753967285156
29229,94.55585479736328
29510,88.73049926757812
30001,80.56292724609375
30003,86.27177429199219
30005,85.62062072753906
30007,86.02828979492188
30009,81.97844696044922
30011,85.14923858642578
30013,86.1300277709961
30015,89.1763687133789
30017,87.2831802368164
30019,81.90154266357422
30021,84.77627563476562
30023,81.02137756347656
30025,84.03288269042969
30027,85.2405776977539
30029,84.51139831542969
30031,83.17900085449219
30033,86.6058578491211
30035,81.8482666015625
30037,85.8056411743164
30039,81.68263244628906
30041,87.390380859375
30043,84.0085678100586
30045,81.9547119140625
30047,89.7335205078125
30049,83.15624237060547
30051,85.99107360839844
30053,88.40229034423828
30055,85.46305847167969
30057,81.61795043945312
30059,80.71233367919922
30061,88.46261596679688
30063,86.76641082763672
30065,87.16971588134766
30067,81.10712432861328
30069,88.20231628417969
30071,86.43281555175781
30073,84.82247161865234
30075,86.1665267944336
30077,82.99391174316406
30079,85.75788879394531
30081,83.9166488647461
30083,83.77239227294922
30085,83.25968170166016
30087,87.60445404052734
30089,90.13824462890625
30091,80.25729370117188
30093,82.54542541503906
30095,83.93701171875
30097,83.13275146484375
30099,84.72555541992188
30101,85.45597076416016
30103,87.52658081054688
30105,84.07532501220703
30107,84.25749206542969
30109,83.86235809326172
30111,88.38031768798828
31001,82.50276947021484
31003,84.5240478515625
31005,84.06643676757812
31007,84.94790649414062
31009,84.17446899414062
31011,84.21790313720703
31013,84.41124725341797
31015,87.11776733398438
31017,85.82926177978516
31019,82.24754333496094
31021,84.31087493896484
31023,84.67595672607422
31025,84.45886993408203
31027,84.60773468017578
31029,85.6127700805664
31031,83.88018798828125
31033,85.31178283691406
31035,83.13380432128906
31037,84.68682861328125
31039,83.98137664794922
31041,82.70362091064453
31043,84.93136596679688
31045,85.23295593261719
31047,82.1291275024414
31049,85.65962982177734
31051,84.30006408691406
31053,85.08890533447266
31055,85.33871459960938
31057,86.0938491821289
31059,84.0499267578125
31061,81.9814224243164
31063,83.7044448852539
31065,83.90708923339844
31067,81.79113006591797
31069,84.40496063232422
31071,84.13927459716797
31073,82.03370666503906
31075,82.9043960571289
31077,83.87837982177734
31079,83.36467742919922
31081,84.05286407470703
31083,82.48776245117188
31085,84.78910827636719
31087,85.5068130493164
31089,85.29788970947266
31091,82.81002044677734
31093,83.95774841308594
31095,81.88871765136719
31097,81.97537231445312
31099,81.68257141113281
31101,85.1904525756836
31103,86.97566223144531
31105,83.99311065673828
31107,85.77449035644531
31109,84.86557006835938
31111,84.25719451904297
31113,83.13995361328125
31115,84.11111450195312
31117,83.49263763427734
31119,85.00920104980469
31121,84.84244537353516
31123,85.60765075683594
31125,84.8371810913086
31127,82.22958374023438
31129,82.05931854248047
31131,83.46946716308594
31133,81.29971313476562
31135,85.1005630493164
31137,81.40361785888672
31139,84.8231430053711
31141,84.87844848632812
31143,85.51280212402344
31145,85.01425170898438
31147,81.8871078491211
31149,85.58558654785156
31151,84.34227752685547
31153,85.16831970214844
31155,85.42745971679688
31157,87.1177978515625
31159,85.12108612060547
31161,83.24876403808594
31163,82.9694595336914
31165,84.99462127685547
31167,84.70227813720703
31169,82.43496704101562
31171,83.59877014160156
31173,84.16006469726562
31175,83.62530517578125
31177,85.0689468383789
31179,84.39205932617188
31181,82.0694351196289
31183,84.17497253417969
31185,85.0729751586914
32001,97.87122344970703
32003,95.0130615234375
32005,90.58263397216797
32007,90.65286254882812
32009,94.29662322998047
32011,92.07794189453125
32013,95.75296020507812
32015,93.32347869873047
32017,90.87321472167969
32019,95.90728759765625
32021,93.92611694335938
32023,91.60110473632812
32027,97.8065414428711
32029,94.6092529296875
32031,95.90994262695312
32033,87.73725891113281
32510,92.92240142822266
33001,85.12078094482422
33003,84.60614776611328
33005,84.23600769042969
33007,79.65676879882812
33009,82.60586547851562
33011,86.96028137207031
33013,85.72315216064453
33015,87.59986114501953
33017,86.30208587646484
33019,83.53514862060547
34001,89.3583984375
34003,89.95380401611328
34005,91.90421295166016
34007,91.90283966064453
34009,87.92630004882812
34011,89.89533996582031
34013,90.4910659790039
34015,91.38678741455078
34017,91.18190002441406
34019,89.46205139160156
34021,91.81097412109375
34023,92.53472900390625
34025,92.93814849853516
34027,87.65861511230469
34029,91.54935455322266
34031,87.74701690673828
34033,90.6329574584961
34035,91.11930847167969
34037,86.90031433105469
34039,91.35338592529297
34041,87.74127960205078
35001,88.58802795410156
35003,80.29024505615234
35005,96.87220001220703
35006,83.42070007324219
35007,79.00302124023438
35009,95.1462173461914
35011,96.17620849609375
35013,94.71395874023438
35015,97.4073257446289
35017,85.39691162109375
35019,91.61140441894531
35021,90.99980163574219
35023,88.87342071533203
35025,98.1551513671875
35027,89.41844940185547
35028,78.91986846923828
35029,93.09236907958984
35031,84.13793182373047
35033,80.44539642333984
35035,90.8858413696289
35037,95.65784454345703
35039,79.59154510498047
35041,95.91236877441406
35043,85.35205078125
35045,87.54557037353516
35047,87.6347885131836
35049,83.00526428222656
35051,89.47075653076172
35053,86.88412475585938
35055,74.54124450683594
35057,85.54440307617188
35059,87.52687072753906
35061,90.35968017578125
36001,86.32811737060547
36003,81.77141571044922
36005,90.78466033935547
36007,83.96754455566406
36009,80.8583984375
36011,82.19973754882812
36013,81.03547668457031
36015,84.68668365478516
36017,82.56112670898438
36019,81.2109146118164
36021,87.67271423339844
36023,81.88055419921875
36025,82.10065460205078
36027,89.3140869140625
36029,81.72758483886719
36031,78.13483428955078
36033,79.11174774169922
36035,82.9569091796875
36037,81.16243743896484
36039,84.40299224853516
36041,77.67823028564453
36043,79.66471862792969
36045,79.86358642578125
36047,90.9113998413086
36049,78.18502044677734
36051,82.33161926269531
36053,82.00891876220703
36055,81.71263122558594
36057,86.04210662841797
36059,89.40863037109375
36061,90.9315185546875
36063,81.5274658203125
36065,81.71671295166016
36067,82.80105590820312
36069,82.37541961669922
36071,87.60417938232422
36073,81.30646514892578
36075,81.49745178222656
36077,82.00887298583984
36079,88.44457244873047
36081,90.36791229248047
36083,86.42784118652344
36085,91.98973083496094
36087,88.8091812133789
36089,79.37493133544922
36091,85.35247802734375
36093,86.3593978881836
36095,83.56390380859375
36097,83.28319549560547
36099,83.34764099121094
36101,82.96517181396484
36103,86.52827453613281
36105,84.77481842041016
36107,84.28738403320312
36109,83.53983306884766
36111,85.96739959716797
36113,81.1871566772461
36115,85.07745361328125
36117,82.10680389404297
36119,89.37578582763672
36121,79.8799057006836
36123,82.82272338867188
37001,92.7116928100586
37003,90.44507598876953
37005,82.64543151855469
37007,93.94029998779297
37009,81.10832977294922
37011,80.21318817138672
37013,91.83879089355469
37015,93.24427795410156
37017,92.97659301757812
37019,90.67770385742188
37021,84.61453247070312
37023,90.81425476074219
37025,93.93289947509766
37027,90.25995635986328
37029,92.06210327148438
37031,88.79839324951172
37033,91.99415588378906
37035,92.32794952392578
37037,93.87976837158203
37039,86.18499755859375
37041,92.6339340209961
37043,83.91265106201172
37045,94.1656265258789
37047,91.9581298828125
37049,91.46812438964844
37051,94.61482238769531
37053,91.41840362548828
37055,88.40771484375
37057,92.43696594238281
37059,92.08617401123047
37061,92.96540832519531
37063,94.09374237060547
37065,93.88919830322266
37067,90.97103118896484
37069,93.54730224609375
37071,94.39007568359375
37073,92.83570861816406
37075,82.43728637695312
37077,92.64942932128906
37079,93.74981689453125
37081,91.91189575195312
37083,93.14127349853516
37085,94.95464324951172
37087,79.35686492919922
37089,85.11138916015625
37091,93.02352142333984
37093,94.4228515625
37095,89.59480285644531
37097,92.09923553466797
37099,80.85989379882812
37101,95.6858901977539
37103,91.94832611083984
37105,94.40455627441406
37107,93.1730728149414
37109,93.39256286621094
37111,89.21605682373047
37113,81.62153625488281
37115,85.06073760986328
37117,93.3840560913086
37119,94.20820617675781
37121,82.62551879882812
37123,93.42960357666016
37125,94.03922271728516
37127,93.89190673828125
37129,91.95586395263672
37131,93.19121551513672
37133,90.94261932373047
37135,92.74272155761719
37137,90.13534545898438
37139,92.1626205444336
37141,92.13682556152344
37143,92.4402847290039
37145,91.9556655883789
37147,93.21943664550781
37149,91.48676300048828
37151,92.92488098144531
37153,93.9738540649414
37155,94.37353515625
37157,91.73912811279297
37159,93.09727478027344
37161,92.6219253540039
37163,94.17192077636719
37165,94.53484344482422
37167,93.81422424316406
37169,89.63790130615234
37171,89.07306671142578
37173,79.65061950683594
37175,82.45097351074219
37177,90.5782470703125
37179,93.69002532958984
37181,91.65896606445312
37183,94.6654052734375
37185,91.7079086303711
37187,92.16175842285156
37189,81.3089828491211
37191,94.56529235839844
37193,89.1658706665039
37195,94.29337310791016
37197,90.71383666992188
37199,82.14907836914062
38001,82.2575454711914
38003,78.10182189941406
38005,77.5440902709961
38007,82.35011291503906
38009,76.48072052001953
38011,83.80622863769531
38013,75.50189208984375
38015,80.97219848632812
38017,78.44564056396484
38019,73.74993133544922
38021,78.03485870361328
38023,77.18585968017578
38025,81.44786834716797
38027,78.03424835205078
38029,80.06607818603516
38031,78.5752182006836
38033,83.20578002929688
38035,77.65562438964844
38037,81.13648986816406
38039,77.3355484008789
38041,81.60195922851562
38043,79.7658462524414
38045,78.54198455810547
38047,78.325439453125
38049,78.71575927734375
38051,77.30968475341797
38053,80.67684936523438
38055,79.5735855102539
38057,81.29508209228516
38059,81.60791778564453
38061,77.75933074951172
38063,76.50630950927734
38065,81.33770751953125
38067,75.5980224609375
38069,77.7889404296875
38071,76.07852935791016
38073,78.89750671386719
38075,76.74661254882812
38077,78.81259155273438
38079,74.68321990966797
38081,78.29119110107422
38083,79.45865631103516
38085,81.74468994140625
38087,83.29393005371094
38089,81.87438201904297
38091,76.96300506591797
38093,78.83493041992188
38095,75.34040069580078
38097,77.5529556274414
38099,76.2670669555664
38101,77.74520111083984
38103,79.00199890136719
38105,79.24120330810547
39001,85.13027954101562
39003,82.70703125
39005,81.78678894042969
39007,82.29344940185547
39009,82.78413391113281
39011,82.063720703125
39013,82.73431396484375
39015,84.94446563720703
39017,83.93036651611328
39019,82.9842758178711
39021,80.69505310058594
39023,81.63069152832031
39025,85.00312042236328
39027,83.117431640625
39029,83.05016326904297
39031,83.3786849975586
39033,81.70022583007812
39035,82.51473236083984
39037,81.64028930664062
39039,82.00163269042969
39041,82.73331451416016
39043,81.34294128417969
39045,83.47496032714844
39047,82.96876525878906
39049,83.73966979980469
39051,83.1402359008789
39053,82.37347412109375
39055,81.85274505615234
39057,82.6408462524414
39059,83.84786224365234
39061,84.76246643066406
39063,83.46649932861328
39065,82.21815490722656
39067,83.14485931396484
39069,83.21007537841797
39071,83.82667541503906
39073,82.86279296875
39075,82.8658218383789
39077,81.49069213867188
39079,82.8091812133789
39081,82.7368392944336
39083,81.92511749267578
39085,82.03286743164062
39087,83.78582000732422
39089,83.03556823730469
39091,80.51707458496094
39093,81.87709045410156
39095,84.28594970703125
39097,82.39610290527344
39099,83.63362121582031
39101,82.15576171875
39103,82.62576293945312
39105,82.19624328613281
39107,81.7618637084961
39109,82.3330307006836
39111,82.29357147216797
39113,83.20380401611328
39115,83.15092468261719
39117,81.26006317138672
39119,83.5252456665039
39121,83.276123046875
39123,83.15941619873047
39125,81.91619110107422
39127,83.08035278320312
39129,83.84666442871094
39131,84.23106384277344
39133,83.36619567871094
39135,81.76113891601562
39137,82.99519348144531
39139,81.18609619140625
39141,83.89823913574219
39143,82.869140625
39145,84.81219482421875
39147,82.60552215576172
39149,81.44931030273438
39151,84.1128158569336
39153,83.87097930908203
39155,83.58940124511719
39157,83.85181427001953
39159,81.79811096191406
39161,81.95174407958984
39163,82.42210388183594
39165,84.10709381103516
39167,83.64073181152344
39169,82.94512939453125
39171,81.49018859863281
39173,83.61573028564453
39175,82.88510131835938
40001,98.3536148071289
40003,100.76702117919922
40005,102.73056030273438
40007,96.66625213623047
40009,100.86216735839844
40011,101.71023559570312
40013,102.75361633300781
40015,101.62110900878906
40017,102.0746078491211
40019,101.95866394042969
40021,98.79717254638672
40023,102.61261749267578
40025,92.20535278320312
40027,101.53034210205078
40029,102.92386627197266
40031,102.48322296142578
40033,103.98175811767578
40035,99.23001861572266
40037,100.65370178222656
40039,100.3890151977539
40041,99.10545349121094
40043,99.939208984375
40045,98.26643371582031
40047,102.27552032470703
40049,101.81948852539062
40051,101.9211654663086
40053,100.41984558105469
40055,102.61680603027344
40057,103.93878173828125
40059,97.98307037353516
40061,100.64900207519531
40063,102.04745483398438
40065,103.62992095947266
40067,103.22406005859375
40069,102.0527572631836
40071,100.36557006835938
40073,103.22032165527344
40075,102.26831817626953
40077,100.81621551513672
40079,99.96131896972656
40081,102.1858139038086
40083,102.94010162353516
40085,102.57234954833984
40087,101.65304565429688
40089,100.56244659423828
40091,100.8329849243164
40093,101.53946685791016
40095,102.20545196533203
40097,99.27071380615234
40099,101.27217864990234
40101,100.26180267333984
40103,102.2139663696289
40105,99.1751708984375
40107,101.25904083251953
40109,102.12525177001953
40111,100.34960174560547
40113,99.80396270751953
40115,99.61830139160156
40117,101.304443359375
40119,102.27013397216797
40121,101.59202575683594
40123,101.84044647216797
40125,101.92051696777344
40127,101.46959686279297
40129,99.27632141113281
40131,99.547119140625
40133,102.09293365478516
40135,99.90267944335938
40137,102.38590240478516
40139,94.09468078613281
40141,103.54058837890625
40143,99.8890151977539
40145,99.70641326904297
40147,99.46712493896484
40149,100.96397399902344
40151,99.14497375488281
40153,98.95260620117188
41001,92.10614776611328
41003,92.68291473388672
41005,90.54276275634766
41007,82.68535614013672
41009,91.0648422241211
41011,82.61799621582031
41013,94.78922271728516
41015,86.6646957397461
41017,92.8965072631836
41019,92.75527954101562
41021,98.82434844970703
41023,90.45307922363281
41025,94.08291625976562
41027,89.30326843261719
41029,96.3406753540039
41031,96.67491149902344
41033,94.68695068359375
41035,93.27740478515625
41037,93.84893798828125
41039,90.69476318359375
41041,83.26519012451172
41043,91.44168090820312
41045,95.79975128173828
41047,91.98506927490234
41049,97.01943969726562
41051,92.37767028808594
41053,94.02699279785156
41055,99.63899993896484
41057,83.84453582763672
41059,95.58658599853516
41061,88.40875244140625
41063,87.89017486572266
41065,97.4228286743164
41067,91.76007080078125
41069,94.94451141357422
41071,92.78824615478516
42001,86.77539825439453
42003,83.84687042236328
42005,83.26607513427734
42007,83.89167022705078
42009,84.15129089355469
42011,87.63530731201172
42013,82.73369598388672
42015,84.0300064086914
42017,89.70675659179688
42019,82.73893737792969
42021,79.902099609375
42023,84.28358459472656
42025,84.02638244628906
42027,83.5762710571289
42029,88.96615600585938
42031,82.52264404296875
42033,82.53182220458984
42035,85.2148666381836
42037,86.17575073242188
42039,81.59080505371094
42041,87.11151123046875
42043,86.2480697631836
42045,90.7790756225586
42047,82.30908203125
42049,81.0838623046875
42051,80.6056900024414
42053,81.78053283691406
42055,85.99746704101562
42057,85.50231170654297
42059,81.5710678100586
42061,84.826416015625
42063,81.90753936767578
42065,82.3503646850586
42067,86.0361557006836
42069,84.56555938720703
42071,87.84327697753906
42073,83.39056396484375
42075,86.13451385498047
42077,88.28717803955078
42079,84.47099304199219
42081,85.8423080444336
42083,81.15843200683594
42085,82.52952575683594
42087,85.10887145996094
42089,83.90575408935547
42091,90.33343505859375
42093,87.55978393554688
42095,87.7636947631836
42097,86.74139404296875
42099,85.97380065917969
42101,91.74674987792969
42103,85.07109069824219
42105,82.89945983886719
42107,84.51828002929688
42109,86.38145446777344
42111,79.29005432128906
42113,81.87853240966797
42115,84.24271392822266
42117,83.80397033691406
42119,86.48747253417969
42121,82.00157165527344
42123,81.04135131835938
42125,82.61354064941406
42127,84.45063018798828
42129,82.35797882080078
42131,85.02499389648438
42133,87.42170715332031
44001,88.88651275634766
44003,87.73490905761719
44005,87.64788818359375
44007,87.89129638671875
44009,86.8713150024414
45001,95.95925903320312
45003,94.28640747070312
45005,94.13912200927734
45007,94.78084564208984
45009,93.99405670166016
45011,94.30675506591797
45013,92.36068725585938
45015,93.66159057617188
45017,94.1639633178711
45019,91.78495788574219
45021,94.64986419677734
45023,94.17987823486328
45025,93.97252655029297
45027,94.60962677001953
45029,93.0862045288086
45031,94.55992126464844
45033,94.97273254394531
45035,93.64796447753906
45037,93.71610260009766
45039,94.46910858154297
45041,95.27590942382812
45043,92.69628143310547
45045,92.22440338134766
45047,94.36778259277344
45049,93.75775146484375
45051,92.03136444091797
45053,93.32685852050781
45055,93.9085693359375
45057,93.85021209716797
45059,94.83570861816406
45061,94.12523651123047
45063,94.72398376464844
45065,94.46014404296875
45067,94.68289184570312
45069,94.86847686767578
45071,94.84710693359375
45073,90.42369079589844
45075,94.276611328125
45077,90.73847961425781
45079,94.42647552490234
45081,94.25178527832031
45083,94.059814453125
45085,94.12885284423828
45087,94.75572204589844
45089,94.6971664428711
45091,94.4120101928711
46003,84.82332611083984
46005,81.80294036865234
46007,84.01367950439453
46009,86.15845489501953
46011,78.9332046508789
46013,79.50682067871094
46015,85.62266540527344
46017,84.88983154296875
46019,86.33094787597656
46021,80.0670394897461
46023,86.81412506103516
46025,78.30943298339844
46027,84.13861083984375
46029,76.85276794433594
46031,83.46053314208984
46033,82.4049301147461
46035,84.55940246582031
46037,77.20150756835938
46039,77.41531372070312
46041,85.32402038574219
46043,85.83811950683594
46045,79.78113555908203
46047,86.63098907470703
46049,80.53680419921875
46051,78.70014953613281
46053,86.19058227539062
46055,87.2513427734375
46057,77.82980346679688
46059,82.02877807617188
46061,83.62468719482422
46063,84.75025939941406
46065,84.66429901123047
46067,85.00846099853516
46069,82.29095458984375
46071,85.77787780761719
46073,83.19183349609375
46075,85.28907775878906
46077,78.84928131103516
46079,79.25157928466797
46081,79.70360565185547
46083,81.60172271728516
46085,85.67636108398438
46087,81.73709106445312
46089,78.0658187866211
46091,76.94615936279297
46093,87.04710388183594
46095,85.83269500732422
46097,80.56482696533203
46099,80.09664916992188
46101,79.14921569824219
46103,83.63195037841797
46105,85.24363708496094
46107,81.09735870361328
46109,78.53763580322266
46111,82.77278900146484
46113,85.54962921142578
46115,81.02214813232422
46117,86.48019409179688
46119,83.40028381347656
46121,85.01519012451172
46123,86.53739166259766
46125,82.90611267089844
46127,83.60430908203125
46129,80.67193603515625
46135,84.79175567626953
46137,87.89290618896484
47001,86.42207336425781
47003,91.83302307128906
47005,94.3734359741211
47007,86.49846649169922
47009,86.97016906738281
47011,89.4686508178711
47013,84.0938720703125
47015,90.15679168701172
47017,93.45214080810547
47019,84.71986389160156
47021,92.92591094970703
47023,94.43384552001953
47025,85.84032440185547
47027,89.44499969482422
47029,87.92672729492188
47031,90.16655731201172
47033,93.58071899414062
47035,84.88752746582031
47037,92.61965942382812
47039,94.63228607177734
47041,89.89176177978516
47043,92.88496398925781
47045,92.30240631103516
47047,94.14513397216797
47049,84.85713958740234
47051,90.18115997314453
47053,93.05611419677734
47055,91.31085205078125
47057,87.57182312011719
47059,88.13555145263672
47061,86.55140686035156
47063,88.37495422363281
47065,89.5052719116211
47067,86.59270477294922
47069,94.4130630493164
47071,94.23177337646484
47073,87.38446044921875
47075,94.04547119140625
47077,94.16877746582031
47079,93.13713073730469
47081,92.85369110107422
47083,93.3473129272461
47085,93.97125244140625
47087,89.83206939697266
47089,88.6847915649414
47091,83.12751770019531
47093,88.19558715820312
47095,91.29723358154297
47097,92.95208740234375
47099,91.06330108642578
47101,91.40265655517578
47103,91.91159057617188
47105,89.28776550292969
47107,89.70980072021484
47109,94.63138580322266
47111,89.67562103271484
47113,94.13773345947266
47115,88.67591857910156
47117,92.187744140625
47119,92.17086791992188
47121,89.4752197265625
47123,88.07511901855469
47125,92.44721984863281
47127,91.258056640625
47129,85.58702087402344
47131,91.52493286132812
47133,87.70114135742188
47135,93.87882995605469
47137,86.8813247680664
47139,88.24835968017578
47141,88.26472473144531
47143,87.7448501586914
47145,88.95597076416016
47147,90.80461883544922
47149,91.80286407470703
47151,84.30207061767578
47153,86.66557312011719
47155,84.98696899414062
47157,93.59793090820312
47159,90.20539093017578
47161,92.94794464111328
47163,86.85185241699219
47165,90.46605682373047
47167,93.44916534423828
47169,90.58541870117188
47171,84.11964416503906
47173,86.77761840820312
47175,86.80823516845703
47177,89.32740020751953
47179,87.70095825195312
47181,92.1377182006836
47183,92.387939453125
47185,88.2777099609375
47187,92.4157943725586
47189,91.05199432373047
48001,100.04481506347656
48003,98.72171020507812
48005,99.39869689941406
48007,93.59329986572266
48009,103.8332290649414
48011,98.96212768554688
48013,101.0958251953125
48015,100.57794952392578
48017,96.4666519165039
48019,99.66162872314453
48021,101.82471466064453
48023,103.07473754882812
48025,97.65039825439453
48027,101.81954193115234
48029,100.90973663330078
48031,99.53529357910156
48033,100.28570556640625
48035,102.13893127441406
48037,99.90498352050781
48039,95.52323150634766
48041,101.5481948852539
48043,97.96430969238281
48045,100.5115966796875
48047,100.44638061523438
48049,101.4474868774414
48051,102.37972259521484
48053,101.28565979003906
48055,101.27349853515625
48057,94.27012634277344
48059,101.01318359375
48061,96.31086730957031
48063,100.6718521118164
48065,97.87220764160156
48067,99.6797103881836
48069,96.2420425415039
48071,93.56531524658203
48073,99.2414321899414
48075,104.59685516357422
48077,104.11888885498047
48079,97.34748077392578
48081,101.93538665771484
48083,101.52996063232422
48085,101.72665405273438
48087,103.00438690185547
48089,100.41319274902344
48091,99.84791564941406
48093,101.97420501708984
48095,101.69229125976562
48097,102.72509765625
48099,101.540283203125
48101,104.04745483398438
48103,101.12748718261719
48105,100.29850769042969
48107,99.73340606689453
48109,94.73672485351562
48111,92.90736389160156
48113,102.15479278564453
48115,99.05037689208984
48117,96.26591491699219
48119,102.04561614990234
48121,102.91912078857422
48123,99.4456558227539
48125,101.51551055908203
