GEOID,tmax
26163,80.43097153465347
26165,84.12914341517858
27001,83.4173412842608
27003,87.40689484126985
27005,81.73055629314923
27007,81.51724471038416
27009,86.11502341027874
27011,84.84808035714286
27013,86.51407199848025
27015,86.32604910714286
27017,81.49265655164093
27019,86.983203125
27021,82.94704306722689
27023,85.80465473460026
27025,86.86544134267632
27027,83.09130837912089
27029,81.1621575689935
27031,80.86797868762231
27033,85.33185806650246
27035,84.32446132470845
27037,87.1751663578167
27039,85.78164682539683
27041,83.43343921703297
27043,85.9906907684949
27045,84.34414062500001
27047,85.85786830357144
27049,86.36495535714286
27051,83.92217261904761
27053,87.35488445378151
27055,84.63365652901786
27057,81.943359375
27059,87.0567727169982
27061,82.11641018907564
27063,85.0942063934949
27065,85.75854910714285
27067,85.39571171016483
27069,81.62352412046909
27071,82.46185459407056
27073,85.68873169321685
27075,80.67713880892407
27077,81.68226841517858
27079,86.79313616071428
27081,84.69720982142857
27083,85.73296443577432
27085,86.31681716720779
27087,81.49364483173076
27089,81.56942427935566
27091,85.5886049107143
27093,85.8165354793233
27095,85.89808168316831
27097,85.06455466027874
27099,85.1511738679847
27101,84.87119047619048
27103,86.5614828209765
27105,84.9453125
27107,82.62106527093596
27109,85.19642857142857
27111,82.67231054006969
27113,81.47847068584072
27115,84.11007533482143
27117,84.97673611111111
27119,82.05164139470443
27121,84.33782924107143
27123,87.3529017857143
27125,81.71277281746032
27127,86.19594780219781
27129,86.04345427661511
27131,86.76800860969388
27133,85.62053850446429
27135,81.20288729128015
27137,81.37230591988657
27139,87.15017857142857
27141,87.02276479941293
27143,86.50022321428573
27145,85.29555245535715
27147,86.33975694444445
27149,84.52498604910714
27151,85.26956005184331
27153,83.90376774956971
27155,84.48543683244326
27157,85.77628477990034
27159,82.94985037284144
27161,86.494921875
27163,87.01159456740443
27165,86.02551817602041
27167,83.8702487244898
27169,84.63027129120879
27171,86.77978316326531
27173,85.94854550691245
28001,91.7590728021978
28003,85.632734375
28005,91.78627347201767
28007,87.64732142857143
28009,86.14398419203746
28011,88.3300044302072
28013,87.05996940208668
28015,87.6617343230897
28017,86.90626159554732
28019,86.61493303571429
28021,91.26152152641878
28023,88.60281808035715
28025,87.08366815476191
28027,87.84536830357143
28029,91.20574776785715
28031,90.84252232142858
28033,87.07746440637065
28035,90.98365778688525
28037,91.37377354788069
28039,90.28171735491071
28041,89.97059445488722
28043,87.57652104591837
28045,91.89716737927566
28047,91.12796167247387
28049,90.74261428571428
28051,88.62036830357144
28053,89.47222576530613
28055,90.26877561475409
28057,86.12380666208792
28059,90.3508469012605
28061,89.24539238721805
28063,91.15496575342466
28065,91.04401104721549
28067,90.49736693828017
28069,87.16251913265306
28071,86.9977169060559
28073,91.11152871621621
28075,87.61925121753248
28077,91.63528451492537
28079,88.33128627232142
28081,86.76084421641791
28083,88.6257599317817
28085,91.19501920681063
28087,86.87499698359075
28089,89.60647977941176
28091,91.94538166498994
28093,86.61821933962264
28095,86.69494184141546
28097,87.08527170566502
28099,87.53607700892857
28101,88.37950892857143
28103,87.09442775974026
28105,86.97711886993604
28107,87.4243894432773
28109,91.94265527950311
28111,90.70556530898877
28113,91.84232302295918
28115,86.74089285714285
28117,86.02051741803278
28119,87.93425184729065
28121,90.16086113721805
28123,89.08721546310832
28125,90.04499470338983
28127,90.72141444394214
28129,90.02160105519481
28131,91.08554180194805
28133,88.68058679601648
28135,87.97177295918368
28137,87.2002435064935
28139,85.93896818410464
28141,85.24173440831557
28143,87.51798604124748
28145,86.67144031954886
28147,91.79356398809524
28149,90.7831497476708
28151,89.22142087438424
28153,89.45182531682028
28155,86.67753586065574
28157,92.28384978991596
28159,86.81492624223603
28161,87.25436368209255
28163,89.71002282491945
29001,86.86500932103611
29003,87.82696358816965
29005,88.4935607531056
29007,86.14364728192162
29009,86.02395391949153
29011,87.99379609860249
29013,87.96098414179104
29015,87.95844250667557
29017,86.16213235294117
29019,87.06867559523809
29021,87.61694762793178
29023,86.93784126030219
29025,87.50560064935065
29027,86.78932490458014
29029,87.55096396965867
29031,86.17921408948195
29033,87.59896103896104
29035,86.45079225352113
29037,87.18988296332047
29039,88.50309891001855
29041,87.54175387880562
29043,85.94142799165121
29045,86.46091911764707
29047,87.27655884074942
29049,87.16986607142857
29051,87.62729591836734
29053,87.51217532467533
29055,86.43387749697337
29057,87.96828038033395
29059,86.99381696428571
29061,87.95829443993506
29063,87.65868536780383
29065,85.75941770186336
29067,85.40095880681818
29069,86.81269841269841
29071,86.46126131790744
29073,86.70136374755381
29075,88.15256696428571
29077,86.61727678571428
29079,87.89512117346939
29081,88.0587533205431
29083,88.31959134615384
29085,87.9638004658385
29087,88.3505046583851
29089,87.43502654440155
29091,85.57737715067779
29093,85.41607142857143
29095,87.10620216836735
29097,87.77489795918368
29099,86.14117647058823
29101,87.69366803850447
29103,86.70438058035715
29105,86.1434549689441
29107,87.50524443069307
29109,86.73074224882261
29111,86.4467032967033
29113,85.66978236607143
29115,87.36981082036775
29117,87.78789356203008
29119,87.26343578296704
29121,86.94458214285713
29123,85.73657206632653
29125,86.87706083887043
29127,86.2379765926641
29129,87.67148214285714
29131,87.43712635869565
29133,85.7670599489796
29135,87.39512117346939
29137,86.58863467261905
29139,86.03398029181186
29141,87.3982142857143
29143,86.48472035040432
29145,87.11739631336405
29147,87.9782888986014
29149,86.26427018633541
29151,87.29074696244477
29153,86.15927392183288
29155,86.53878935620301
29157,86.01238839285715
29159,87.55957294474393
29161,86.48727889150943
29163,85.43337547408345
29165,87.36742881274131
29167,87.69670089285715
29169,86.48065572820038
29171,87.11187347808442
29173,85.86467391304349
29175,86.94630217297762
29177,87.40924246651787
29179,86.063046875
29181,86.64941259398495
29183,86.01227929373998
29185,88.67786352040815
29186,85.9069370361781
29187,85.35823102678572
29189,85.92111280487805
29195,87.5542300029516
29197,86.81490178571428
29199,86.75978306361607
29201,86.35667613636363
29203,86.16066437444543
29205,86.5951636904762
29207,86.80480642564402
29209,86.54729662698412
29211,87.21590401785714
29213,86.62694805194806
29215,85.25222457627119
29217,88.38267094947736
29219,85.90338309151785
29221,85.7915954968944
29223,86.56581706810631
29225,85.14720982142858
29227,88.10121105623101
29229,84.95919598656293
29510,86.03683035714286
30001,56.44258914353958
30003,68.33269025124585
30005,70.22731107744264
30007,64.03397887323945
30009,63.619791666666664
30011,74.33595947446335
30013,66.56242057405785
30015,70.69831777307927
30017,74.117502151463
30019,73.60532199100112
30021,71.94255935236998
30023,55.33240927419355
30025,73.50008819305694
30027,67.72339908502515
30029,60.16363063909775
30031,60.38606920127053
30033,71.16985776453438
30035,61.46009353359836
30037,66.26448951863354
30039,57.09595228141424
30041,71.32803943452382
30043,59.92946662712288
30045,63.52591395361498
30047,64.94161383928571
30049,61.64598833313913
30051,70.0451407967033
30053,62.095998086734696
30055,73.07018949468085
30057,58.65113121682437
30059,60.43094287865749
30061,61.542196800595235
30063,61.44170605742297
30065,67.87969422332186
30067,58.64257949721897
30069,69.97178706709957
30071,71.6499139820083
30073,66.45429511278196
30075,73.7819590800101
30077,59.3146242917239
30079,72.90818274622136
30081,58.19963148584905
30083,73.22899595017051
30085,74.15063382475084
30087,71.42516760380623
30089,63.36503246753247
30091,75.06303571428572
30093,57.234473214285714
30095,64.3487331864564
30097,62.58478398617511
30099,65.0165156794425
30101,69.03738153431763
30103,70.19030780075188
30105,72.92418179646441
30107,64.13544250954199
30109,72.38763557186678
30111,68.34086895543615
31001,85.47205357142857
31003,84.20456162728249
31005,82.52380420918367
31007,80.17115652901786
31009,83.08640784438775
31011,84.60980299803408
31013,81.37175611413043
31015,86.0372306871118
31017,83.80908076298701
31019,83.8409568843985
31021,88.13634100274726
31023,87.70934175531916
31025,88.69653220663265
31027,86.12197723555072
31029,84.22861081932773
31031,82.4753529380189
31033,81.75482954545456
31035,86.62812500000001
31037,87.30799240405118
31039,87.18474279626624
31041,82.50726260504203
31043,87.6280859375
31045,81.55357142857143
31047,83.0255905289331
31049,83.2866262755102
31051,86.7057861781076
31053,88.03745094191522
31055,88.61016595496895
31057,84.81554457720588
31059,87.6143262987013
31061,85.11942725243506
31063,83.92559253246753
31065,84.87738560267857
31067,88.62285995254746
31069,82.68755438311689
31071,82.98105976055196
31073,83.55422290282392
31075,81.89344218029954
31077,84.01387987012987
31079,85.42971540178571
31081,86.51571374784854
31083,84.88312702922077
31085,83.88293269230769
31087,84.93681042729591
31089,84.27110811527582
31091,82.41336296237246
31093,85.06689833603896
31095,88.4259867086039
31097,88.62382015306123
31099,84.32872943418941
31101,83.70478148496241
31103,85.19344608516484
31105,79.130859375
31107,85.50200015048154
31109,88.93180296266233
31111,83.11492745535715
31113,82.58108766233767
31115,82.99646915584415
31117,82.56766018907564
31119,85.44249949269481
31121,86.50654076597745
31123,82.63176691729323
31125,85.9939986437613
31127,88.71904354207436
31129,86.74643110795455
31131,88.8036094224924
31133,88.3012885551948
31135,83.64713681525241
31137,83.6310166396104
31139,85.06398133116885
31141,86.53030427631579
31143,87.25874937122737
31145,85.0110855940934
31147,88.56617631239243
31149,83.84947315882874
31151,88.54805194805195
31153,88.76603260869565
31155,88.45423027073733
31157,82.05080516581633
31159,88.29910460633117
31161,81.25854451155463
31163,83.68934405438311
31165,79.8575458829365
31167,86.30625
31169,87.67425933441558
31171,82.93900271045918
31173,87.38703785211268
31175,83.2880478896104
31177,88.3549512987013
31179,85.99718750000001
31181,85.87323660714286
31183,83.47135247564935
31185,87.51785967938312
32001,76.11561871227364
32003,89.40732690764293
32005,67.43289022640306
32007,68.28550407262469
32009,79.10815345368917
32011,72.21916120256697
32013,68.61852535942492
32015,72.2213838257077
32017,80.82498151292725
32019,73.29970860128617
32021,74.87834222195589
32023,78.10665655185562
32027,71.92068429345423
32029,68.92826849489795
32031,68.23370857967826
32033,72.13407451923078
32510,68.90100446428572
33001,71.85682142857144
33003,71.39417162698413
33005,72.81446212557604
33007,70.28871100997216
33009,71.66540025684931
33011,71.99032381360078
33013,72.27675301410373
33015,70.38012616459628
33017,70.11382098946136
33019,72.60464486356341
34001,75.88268934729064
34003,75.99500704887218
34005,76.015625
34007,76.31724330357143
34009,75.84536830357143
34011,76.51735491071429
34013,75.49799107142857
34015,76.56652628032346
34017,75.02000000000001
34019,75.07219253018108
34021,75.9476168592437
34023,75.69076943277311
34025,75.40002055921053
34027,74.5836875
34029,75.17736880466472
34031,74.9992288961039
34033,76.59168526785714
34035,75.85067914133738
34037,74.68086922268908
34039,75.46662946428572
34041,74.84250951405153
35001,90.84053210958297
35003,80.29750567941674
35005,100.41898527992278
35006,82.90916310072417
35007,80.49143156296024
35009,95.10524758355177
35011,98.61293468045113
35013,98.00814073207697
35015,103.37402669506889
35017,88.04849848323742
35019,93.92396253224767
35021,89.9271556122449
35023,95.51329792160641
35025,102.55586503623189
35027,91.44776816889465
35028,80.04293592436976
35029,96.5688982892108
35031,82.6428997244402
35033,81.53231882168926
35035,94.50302608357372
35037,94.53037543029261
35039,78.01735022396416
35041,98.08142665816328
35043,85.40471443261949
35045,85.70855789066529
35047,88.59561788484787
35049,84.98832885864135
35051,91.51528998908562
35053,89.62478984856263
35055,74.62326359275053
35057,87.89015271123694
35059,85.34347722589911
35061,93.59321676587302
36001,75.7987976866883
36003,74.58484361135758
36005,74.6515625
36007,75.22204840613932
36009,75.648226861167
36011,76.93243183992347
36013,76.85123939423836
36015,75.93703691364605
36017,74.48896228134112
36019,73.34255612244898
36021,75.94165816326532
36023,74.55704604130808
36025,73.0944309448463
36027,75.7121875
36029,77.9674838362069
36031,71.63752415105387
36033,72.5374976908867
36035,73.8882174744898
36037,77.62958764097745
36039,73.67475383845127
36041,70.93360681438126
36043,72.75339285714286
36045,76.67008818069307
36047,74.52359375
36049,74.04614277369826
36051,76.88231624681123
36053,75.07666680574098
36055,77.18254716981133
36057,76.15175113179075
36059,74.6641299833887
36061,74.73111607142857
36063,79.08094275210085
36065,75.61777063397129
36067,77.22900252181024
36069,76.72531489158163
36071,75.5087003598081
36073,77.68504464285715
36075,77.13222295168067
36077,73.70095434131737
36079,74.8143359375
36081,74.80311104910714
36083,75.42640625
36085,74.53058035714285
36087,75.66412158613446
36089,75.38397133458646
36091,75.80152013816476
36093,76.06825892857142
36095,73.68938323509015
36097,75.63771462912088
36099,77.73680194805195
36101,74.90756609461967
36103,73.50723660714286
36105,73.76233537946429
36107,75.69187659438775
36109,75.81679258241759
36111,74.42920189019758
36113,73.46859787306641
36115,75.95284236896198
36117,77.05726421636615
36119,75.18840178571428
36121,75.5691043814433
36123,76.41176297169811
37001,78.56759566326531
37003,74.87832643728223
37005,68.81927279135338
37007,81.78102399553572
37009,68.20984172077921
37011,67.45496222527473
37013,83.83937396179402
37015,83.98018973214286
37017,84.45292254983389
37019,84.15355162730415
37021,71.67563512518409
37023,74.9825206043956
37025,78.05855373989218
37027,74.57430245535714
37029,82.43090204831934
37031,83.23053336466165
37033,77.69180484693878
37035,75.98181371065377
37037,80.92995704177898
37039,75.14612418831169
37041,82.64663461538461
37043,72.4581712372449
37045,77.05016581632654
37047,84.18678183229814
37049,84.39924589768339
37051,83.93287337662338
37053,81.50262276785715
37055,81.99154312668463
37057,77.39434086134455
37059,76.53548549107143
37061,84.97650714285714
37063,80.27219526397515
37065,84.3596706864564
37067,76.24273607748184
37069,81.64665178571428
37071,77.33519886363636
37073,83.16773870262391
37075,72.44759316770187
37077,79.78570591517857
37079,84.760390625
37081,77.26791992187499
37083,83.47944036989796
37085,82.88743912337662
37087,68.88552101480838
37089,72.01270698051948
37091,83.561200105042
37093,83.70594706632653
37095,83.07252604166668
37097,75.93188202247191
37099,69.27693554305284
37101,83.17711772208884
37103,85.11391900510205
37105,82.19009146341465
37107,85.07033482142857
37109,76.54253826530612
37111,74.25598620129871
37113,70.28201069078948
37115,72.9211068802521
37117,84.55678571428571
37119,77.75469597649186
37121,69.67851890756302
37123,80.82633023648648
37125,82.15018973214286
37127,83.15607638888889
37129,84.38336668719212
37131,83.74042658730158
37133,84.66715029761906
37135,78.88357835591133
37137,83.33848476890756
37139,82.50102040816326
37141,84.97543009581882
37143,82.72840695488722
37145,78.27319196428572
37147,84.73491908482143
37149,76.27794237012986
37151,79.1569849738676
37153,82.95714285714286
37155,84.30878348214286
37157,76.85249384236452
37159,77.09564025768536
37161,76.64972895408164
37163,84.27406641032324
37165,84.12084821428573
37167,79.71903374697337
37169,75.57432079081633
37171,74.79599107142857
37173,70.40810025817557
37175,70.45695551658163
37177,83.03744325060532
37179,79.28011185243328
37181,80.39794407894738
37183,81.54590715680804
37185,81.51801854395605
37187,83.69725649350649
37189,67.9580864448052
37191,84.36573660714286
37193,74.14125908659925
37195,83.96075487012988
37197,75.67572973901099
37199,69.51665558510639
38001,76.86891741071429
38003,82.29614995503597
38005,79.78570410103205
38007,74.41203025053305
38009,77.99394548580302
38011,74.7375044642857
38013,75.98694947630494
38015,79.28375537505971
38017,83.10336734693878
38019,79.1772913961039
38021,83.31224956445993
38023,75.61227772358944
38025,76.40130542736757
38027,80.68515625
38029,81.14961268351213
38031,81.14283854166668
38033,73.3193657635468
38035,81.70292444280344
38037,78.65795200892858
38039,81.29778459821429
38041,76.65126255580357
38043,80.29516281512606
38045,82.804150390625
38047,81.21705197704081
38049,78.54664182079081
38051,81.77077487244898
38053,74.74978832362966
38055,77.52998046875
38057,77.56930739795918
38059,78.60894619360901
38061,75.94543279512403
38063,80.42563127790179
38065,77.91147247638725
38067,81.44030751560334
38069,78.99524640256588
38071,79.95907351576994
38073,83.50696149553572
38075,77.34129870129871
38077,84.0923777098388
38079,77.90426136363637
38081,84.03649281358885
38083,78.47729193239796
38085,80.4318549614448
38087,74.51746651785714
38089,76.0347337372449
38091,81.49056745256696
38093,81.5609149639423
38095,79.07992101648351
38097,82.38142429060666
38099,80.989375
38101,76.88528071241586
38103,79.83691553101505
38105,75.02075279631083
39001,75.50277118161095
39003,79.62344642857143
39005,77.38116629464285
39007,77.93522321428571
39009,75.98399073236891
39011,78.78213488520409
39013,77.11524159663865
39015,75.70931768822393
39017,77.42180238812392
39019,77.23214651639344
39021,75.69882569875777
39023,75.46128826530612
39025,76.4234092052314
39027,74.93661063058036
39029,77.43411690848214
39031,76.88002859149277
39033,78.16652742346939
39035,77.95257577537595
39037,77.6754585597826
39039,82.394375
39041,76.56253571428572
39043,78.46684362934363
39045,75.32956250000001
39047,74.9413961038961
39049,76.14943811576354
39051,82.22318188364055
39053,76.9069012964775
39055,77.43680288461537
39057,75.44100864955357
39059,76.85816964285715
39061,77.64463925691244
39063,79.88763882839721
39065,78.05270432692308
39067,77.17110969387755
39069,81.83508928571429
39071,74.87583198051948
39073,75.16874681122448
39075,76.92301267281107
39077,78.90561941964286
39079,75.89592376373626
39081,77.69508928571427
39083,76.24810825892857
39085,77.682929981203
39087,77.03375
39089,75.65587934141546
39091,76.59475446428571
39093,78.7265267857143
39095,80.59007125686813
39097,75.39232847744361
39099,77.64627859933036
39101,77.66548897879464
39103,78.11528033088236
39105,76.47753507653061
39107,79.58053948692154
39109,76.95246565934066
39111,76.9789475293542
39113,76.63493009868421
39115,75.90946568080358
39117,76.42395495129871
39119,76.31123972819216
39121,76.49457333138173
39123,79.32057683270678
39125,82.07072704081634
39127,75.36369724025974
39129,75.84969271799629
39131,75.29453443877551
39133,77.63722098214286
39135,76.91050851004465
39137,80.96219642857143
39139,76.97406193490055
39141,75.36802295918368
39143,79.79305124223602
39145,75.9365561917702
39147,79.52163584183674
39149,77.61708104395605
39151,77.346875
39153,77.94880514705882
39155,78.21871279761905
39157,77.27550104483282
39159,76.47704890724947
39161,81.05005908613445
39163,75.550244140625
39165,76.25233328683036
39167,76.76561133381924
39169,77.51992441152596
39171,82.6408418367347
39173,80.94825487012987
39175,78.86773856026785
40001,87.62202294435215
40003,88.08111092032968
40005,89.17156643907563
40007,87.4751140333851
40009,90.68273214285715
40011,87.88766498447205
40013,90.1845377953813
40015,88.76640150075988
40017,87.65994677197803
40019,89.85096540178571
40021,88.4378929309327
40023,90.34178864168618
40025,87.42080745341616
40027,87.48723785299003
40029,88.80761341698842
40031,91.07015028031562
40033,93.79117288961038
40035,88.6382472826087
40037,88.36016083659491
40039,88.46114110762548
40041,88.05892269736843
40043,87.47882572332732
40045,87.54019337016574
40047,88.18080639692586
40049,88.58698299632353
40051,88.6542356271777
40053,88.16414341517857
40055,92.55318843984963
40057,94.15254679432014
40059,87.13962751116071
40061,89.05603891692546
40063,87.99211368110237
40065,94.53883928571429
40067,92.57759088010205
40069,88.74100834627329
40071,88.04180572660098
40073,88.52706356143857
40075,91.12254464285714
40077,87.93797772029373
40079,87.946187537515
40081,87.89916294642858
40083,88.05271983793517
40085,90.98633872061482
40087,87.98241600093985
40089,88.65576021325796
40091,88.936527870494
40093,88.14341198979591
40095,89.81715745192308
40097,89.08827669460642
40099,88.20066207627119
40101,89.42366243131868
40103,88.18791096461949
40105,88.95104910714286
40107,88.0181742086039
40109,87.4722162603022
40111,88.73217810150375
40113,88.45278566267547
40115,88.42981286692759
40117,88.44892958603896
40119,88.18608327259476
40121,88.49704992273352
40123,87.6074962797619
40125,87.49225488544474
40127,88.28549776785714
40129,89.00637922932331
40131,89.30502563649222
40133,87.63340852963526
40135,89.16909496753247
40137,90.44200892857143
40139,88.45022965315934
40141,94.94125504032259
40143,89.18777709359605
40145,89.51473733388704
40147,89.2350924744898
40149,89.39059709821429
40151,87.32303039415247
40153,87.16652143812071
41001,63.363343017311884
41003,69.98665650755494
41005,64.57200520833334
41007,61.92485752279635
41009,66.50282924107142
41011,65.79416666666667
41013,64.4732165358583
41015,64.72807407658881
41017,62.61230776239067
41019,66.51558571853235
41021,70.70924883540373
41023,61.59850238787375
41025,64.46081725698254
41027,61.22035714285714
41029,67.27300394917583
41031,66.5344705613875
41033,67.03169642857142
41035,61.973985290527345
41037,64.13182203778429
41039,65.43672424361584
41041,64.54712447478992
41043,65.79098522561198
41045,66.5710965728827
41047,67.14057426948052
41049,69.63511109104047
41051,68.86434787522603
41053,68.83418075245365
41055,70.01901688664596
41057,62.33107420429311
41059,68.57885376447877
41061,61.560376634808854
41063,60.44094049281724
41065,67.1724888392857
41067,67.8296942132116
41069,64.79063105326877
41071,69.04743111145321
42001,75.35349170918369
42003,78.8375
42005,77.91318359375
42007,78.23878696986607
42009,74.16384609102788
42011,75.1086755952381
42013,74.12342699579833
42015,75.07571215986394
42017,75.155
42019,77.75509792626728
42021,72.87582417582418
42023,74.80948311941964
42025,72.72339285714287
42027,74.55506425474815
42029,75.35557855702764
42031,76.96812918526786
42033,74.55503775645897
42035,75.04864676339285
42037,75.2417103794643
42039,77.12483670901247
42041,76.00795234509467
42043,75.8985267857143
42045,75.96671798029557
42047,74.85863433441558
42049,76.94339548319329
42051,76.24549937707641
42053,76.11997111344537
42055,75.24475007030371
42057,74.9890338010204
42059,78.10952462715855
42061,75.23225683890578
42063,76.33472981076758
42065,75.8647408113731
42067,76.12183035714287
42069,73.56968566536203
42071,75.80544558625337
42073,77.95985221674877
42075,75.63886278195488
42077,74.6459661989796
42079,73.83297397416413
42081,75.3624886693256
42083,74.50984514508929
42085,77.41177455357143
42087,75.67194368131868
42089,72.90003794642857
42091,75.44843750000001
42093,76.62866541353384
42095,74.76553571428572
42097,76.00116600093986
42099,75.69814805729985
42101,76.1672554347826
42103,73.57632211538461
42105,73.61834821428572
42107,73.82441428571428
42109,76.19415922619048
42111,71.57859023876405
42113,72.77286136583011
42115,74.51470070422535
42117,74.35117881274131
42119,76.00035714285714
42121,76.95258573008849
42123,76.13887548262548
42125,78.22077414772727
42127,73.84282762691853
42129,77.19867942686056
42131,74.60464429723503
42133,75.6005886130137
44001,69.86629464285714
44003,71.70888392857142
44005,69.92053571428572
44007,71.74399290966387
44009,71.8195527129121
45001,81.19501785714286
45003,83.86010224654378
45005,85.53781469555035
45007,79.27109374999999
45009,84.8007772640306
45011,84.78381424216028
45013,86.28813425522648
45015,84.44681606139648
45017,83.12788961038962
45019,85.0910762810559
45021,78.36251992984694
45023,79.60167168090062
45025,81.88903412530267
45027,83.60191045168067
45029,85.67722333176692
45031,83.17923068936877
45033,84.29482142857142
45035,84.98463669950739
45037,83.22024010617761
45039,80.69180424528301
45041,83.73510621921183
45043,83.89351084183673
45045,77.219375
45047,81.62752198827292
45049,86.01805585801394
45051,83.7846061862245
45053,86.65250418526786
45055,81.4848515926641
45057,79.71659226190476
45059,80.24139686248331
45061,82.49121897699757
45063,82.23676542207792
45065,82.8477773556231
45067,84.00722774144869
45069,84.16575958508403
45071,81.34017387218046
45073,77.06163475699559
45075,83.92693270905923
45077,76.81788392857143
45079,82.14291143822393
45081,82.14792444029851
45083,78.43139454039812
45085,82.90723396501458
45087,79.91443955115831
45089,83.85477448792017
45091,78.48248782467533
46003,87.4623914092664
46005,87.8573993389423
46007,81.33866758241759
46009,86.60488839285713
46011,85.14562465122768
46013,84.96090149769584
46015,87.33175834202294
46017,87.24328917050691
46019,77.21369027509652
46021,83.07370754245754
46023,86.96596513605441
46025,85.56049904336734
46027,87.11853885135136
46029,84.33510416666667
46031,81.31814671814672
46033,77.68823022959184
46035,87.83138950892857
46037,84.2040286578341
46039,84.16858035714286
46041,83.6517569124424
46043,87.06249362244898
46045,84.71377301897321
46047,81.36664366883117
46049,85.9102200255102
46051,84.52374656593406
46053,86.20485364245131
46055,83.3651608910891
46057,85.15712053571428
46059,86.82171062462642
46061,87.75313546316964
46063,75.57679000686814
46065,86.90684933914511
46067,87.16842261904762
46069,86.1272894149436
46071,82.82965412216288
46073,87.2740749263623
46075,85.51827618317266
46077,86.11795069590336
46079,85.85760788690476
46081,72.5184496454832
46083,86.54693080357143
46085,87.00148239173718
46087,86.7611537388393
46089,83.33203125
46091,83.75185136554622
46093,79.73663320899907
46095,84.97703875905201
46097,87.10795454545455
46099,86.08712158203124
46101,85.59109375
46103,78.74277014397073
46105,78.63740383258046
46107,84.67428440126051
46109,84.24268695737963
46111,88.18387276785714
46113,81.56233587184875
46115,86.98827740147784
46117,85.79619881948595
46119,85.98473651009317
46121,83.65380394345239
46123,86.06501488095238
46125,86.75132068452382
46127,87.16016964285714
46129,83.70041756465517
46135,86.79969537815126
46137,82.45522416413374
47001,77.87648371848739
47003,80.63875194099379
47005,83.16689228110599
47007,76.11707589285714
47009,77.76525111607143
47011,79.97832395186335
47013,76.58858243639922
47015,79.03334478021978
47017,83.66816821808511
47019,72.70605867346939
47021,81.48625
47023,84.75389030612244
47025,77.11190359933036
47027,78.6880151098901
47029,76.75076923076924
47031,78.93201958955224
47033,85.41262019230768
47035,75.1221926510989
47037,81.40598722875227
47039,84.19598214285713
47041,78.96268221574344
47043,81.4493482142857
47045,85.87132142857143
47047,86.20888918067227
47049,75.998046875
47051,79.26144109320558
47053,84.79597486413044
47055,81.81937398538962
47057,78.16111797112463
47059,77.54924107142857
47061,75.85089285714287
47063,78.50590720663266
47065,79.30373883928571
47067,77.10489477040817
47069,85.60373883928571
47071,84.8554479858804
47073,77.89526663405088
47075,85.85681568003913
47077,84.06249731067125
47079,83.09979373869801
47081,82.28112383540373
47083,82.02941964285715
47085,82.52663599738676
47087,79.01700613839286
47089,78.8007266337386
47091,70.69196428571429
47093,79.06220238095239
47095,86.12127232142856
47097,86.20348331766918
47099,82.31750837053572
47101,82.22748325892857
47103,81.21478174603175
47105,79.28568491541353
47107,79.49839629120879
47109,85.1984375
47111,78.67741071428571
47113,84.91205626075731
47115,77.87035472972973
47117,81.21326132015307
47119,81.8303715437788
47121,79.56169782366072
47123,77.73445616883117
47125,81.52592857142857
47127,80.16315848214285
47129,76.65552161654135
47131,85.1405009920635
47133,77.11039835164834
47135,83.40362183179724
47137,77.53939732142858
47139,78.44451844262295
47141,77.27906484962405
47143,77.82230855082418
47145,79.09946655569007
47147,80.47008011252447
47149,80.88658554147466
47151,76.41135783858999
47153,76.17467334494773
47155,75.90765086206896
47157,86.86383928571429
47159,79.76348214285714
47161,82.08691152597403
47163,76.59804961943794
47165,79.9956029475043
47167,86.41477301307847
47169,80.09026080827067
47171,72.47542410714286
47173,78.16436414092664
47175,75.9829431620209
47177,78.22991071428571
47179,76.95693905279504
47181,83.38155164092665
47183,84.08752363445379
47185,77.30284598214286
47187,81.12470850840336
47189,80.4109693877551
48001,93.37606823979593
48003,105.28969735621521
48005,94.69391233766234
48007,93.00734375
48009,98.04101190476192
48011,92.61801339285714
48013,104.42091532074615
48015,98.06342773437501
48017,97.27755580357143
48019,101.52903563527181
48021,98.8386125
48023,99.17256138392857
48025,100.74618861607142
48027,98.02535329943237
48029,101.88091907184385
48031,99.30664580265096
48033,103.85650068681319
48035,97.20630580357142
48037,90.70894334296219
48039,95.00352069805194
48041,96.52610800344235
48043,106.05519948801198
48045,94.34923076923077
48047,106.35843106840194
48049,99.69402173913043
48051,97.42881578947367
48053,99.25381123310811
48055,99.64084218146718
48057,93.80442660018554
48059,98.82421316964286
48061,99.67289244186047
48063,92.61755952380953
48065,90.77549013486514
48067,91.24976585914087
48069,94.32921875
48071,93.55178850446428
48073,93.36713169642857
48075,95.65603721628838
48077,95.51562099016253
48079,99.26972437888199
48081,104.9553730867347
48083,100.63242626404495
48085,92.09441964285715
48087,92.98748626373627
48089,98.5023777173913
48091,99.93056361607144
48093,98.77269453858186
48095,103.72790326395459
48097,91.80658901718581
48099,97.97436974789916
48101,97.2152312992126
48103,108.96420994429882
48105,107.95775754622915
48107,97.56403571428571
48109,102.47005845501184
48111,88.61185934601114
48113,93.61447520554984
48115,103.614453125
48117,92.91479910714285
48119,92.06930024916943
48121,93.56842532467532
48123,99.47067587209303
48125,97.69422046703296
48127,110.26513392857143
48129,92.64610748626374
48131,107.1062839673913
48133,98.45943681318681
48135,106.67028459821428
