GEOID,tmax
26157,63.85364532470703
26159,64.0783920288086
26161,65.66434478759766
26163,65.21533203125
26165,64.60469818115234
27001,66.8486099243164
27003,70.58906555175781
27005,65.98157501220703
27007,65.69807434082031
27009,69.8311996459961
27011,71.89979553222656
27013,69.89012145996094
27015,70.81034851074219
27017,66.42285919189453
27019,71.30152130126953
27021,67.66400146484375
27023,71.35968780517578
27025,69.48033142089844
27027,68.58621215820312
27029,65.87150573730469
27031,60.547752380371094
27033,69.27346801757812
27035,67.71749877929688
27037,70.4734878540039
27039,68.11420440673828
27041,70.91449737548828
27043,69.60432434082031
27045,66.69561004638672
27047,68.38296508789062
27049,69.2007064819336
27051,70.8477554321289
27053,71.45840454101562
27055,67.545654296875
27057,66.72966766357422
27059,69.86682891845703
27061,66.53010559082031
27063,68.93500518798828
27065,68.789306640625
27067,70.76033020019531
27069,68.99137878417969
27071,65.0285873413086
27073,70.71055603027344
27075,63.888877868652344
27077,65.98601531982422
27079,69.67198944091797
27081,68.16380310058594
27083,69.21012878417969
27085,70.50218200683594
27087,65.86727905273438
27089,68.44371795654297
27091,69.1297836303711
27093,70.09097290039062
27095,69.17196655273438
27097,68.97083282470703
27099,67.25392150878906
27101,68.0804443359375
27103,70.27557373046875
27105,69.15779113769531
27107,67.64503479003906
27109,68.632568359375
27111,67.96400451660156
27113,67.53141784667969
27115,67.60182189941406
27117,68.43450927734375
27119,68.03764343261719
27121,71.03251647949219
27123,70.53766632080078
27125,67.58633422851562
27127,70.96302032470703
27129,71.44357299804688
27131,69.13577270507812
27133,70.59239959716797
27135,67.8135986328125
27137,66.14335632324219
27139,70.91532135009766
27141,70.4010009765625
27143,70.572265625
27145,69.9063720703125
27147,68.1176986694336
27149,71.29840850830078
27151,71.64828491210938
27153,68.94340515136719
27155,71.30613708496094
27157,69.85680389404297
27159,67.84346771240234
27161,68.78826904296875
27163,70.1131362915039
27165,69.92573547363281
27167,69.91522979736328
27169,68.45709991455078
27171,70.843994140625
27173,70.40351104736328
28001,83.2251968383789
28003,77.22455596923828
28005,84.77053833007812
28007,80.79924011230469
28009,78.0726089477539
28011,79.7575454711914
28013,80.45982360839844
28015,80.91902923583984
28017,80.70454406738281
28019,80.71259307861328
28021,83.03385162353516
28023,83.36322784423828
28025,81.67826080322266
28027,79.26329803466797
28029,83.35472106933594
28031,83.46449279785156
28033,78.43213653564453
28035,83.36609649658203
28037,83.83881378173828
28039,83.09075164794922
28041,83.16273498535156
28043,80.59003448486328
28045,82.51407623291016
28047,81.57215881347656
28049,82.8689956665039
28051,81.89307403564453
28053,82.2678451538086
28055,81.91847229003906
28057,79.14320373535156
28059,82.34757995605469
28061,83.36936950683594
28063,83.08100891113281
28065,83.61597442626953
28067,83.30970764160156
28069,82.32791900634766
28071,79.2481689453125
28073,83.45712280273438
28075,83.53512573242188
28077,84.3200912475586
28079,80.69608306884766
28081,79.57955169677734
28083,80.936279296875
28085,84.10504150390625
28087,81.59929656982422
28089,82.25125885009766
28091,84.16820526123047
28093,78.43324279785156
28095,80.6767578125
28097,80.40555572509766
28099,80.89818572998047
28101,82.76509857177734
28103,81.61129760742188
28105,81.84016418457031
28107,79.19883728027344
28109,83.37164306640625
28111,83.29828643798828
28113,85.03350830078125
28115,79.60211944580078
28117,78.06426239013672
28119,79.34078979492188
28121,82.47319030761719
28123,81.74729919433594
28125,82.06098937988281
28127,83.24016571044922
28129,83.1536865234375
28131,82.14031982421875
28133,80.35271453857422
28135,79.96759796142578
28137,78.65924835205078
28139,77.75360870361328
28141,77.63501739501953
28143,78.61653137207031
28145,78.8604965209961
28147,84.43333435058594
28149,82.4846420288086
28151,81.08851623535156
28153,82.62832641601562
28155,80.6894302368164
28157,83.84719848632812
28159,80.70171356201172
28161,80.03419494628906
28163,82.55029296875
29001,71.94672393798828
29003,75.6655502319336
29005,77.15461730957031
29007,72.74752807617188
29009,75.739013671875
29011,76.33509063720703
29013,76.53365325927734
29015,74.79056549072266
29017,72.03394317626953
29019,74.25104522705078
29021,76.4681396484375
29023,74.57164764404297
29025,74.42292022705078
29027,74.1050796508789
29029,75.36686706542969
29031,72.0396728515625
29033,73.86529541015625
29035,74.44036102294922
29037,75.8891830444336
29039,76.24613952636719
29041,73.83204650878906
29043,75.26643371582031
29045,69.4625015258789
29047,75.91229248046875
29049,75.3250503540039
29051,74.61328887939453
29053,74.17823791503906
29055,74.27819061279297
29057,76.23419952392578
29059,74.9081039428711
29061,74.18797302246094
29063,74.8870620727539
29065,73.82793426513672
29067,74.62345123291016
29069,75.57194519042969
29071,73.69544219970703
29073,73.86016082763672
29075,74.5766372680664
29077,75.3785171508789
29079,73.40505981445312
29081,73.39119720458984
29083,75.80104064941406
29085,74.95721435546875
29087,76.7870101928711
29089,73.93376922607422
29091,74.71202850341797
29093,72.8576889038086
29095,75.56649780273438
29097,76.72919464111328
29099,73.26542663574219
29101,75.21746826171875
29103,71.39013671875
29105,74.62569427490234
29107,74.77143859863281
29109,75.53121185302734
29111,70.4653091430664
29113,72.37493133544922
29115,73.1964340209961
29117,73.81814575195312
29119,77.4535140991211
29121,73.29186248779297
29123,71.80364227294922
29125,74.43523406982422
29127,71.54689025878906
29129,72.1667709350586
29131,74.95361328125
29133,73.00626373291016
29135,74.32928466796875
29137,72.43793487548828
29139,73.09355926513672
29141,74.5149917602539
29143,73.65636444091797
29145,77.02779388427734
29147,75.35933685302734
29149,75.71228790283203
29151,74.44366455078125
29153,75.52676391601562
29155,75.23797607421875
29157,71.29975128173828
29159,74.44781494140625
29161,74.49534606933594
29163,71.95580291748047
29165,76.90837860107422
29167,75.44036865234375
29169,75.30098724365234
29171,71.34524536132812
29173,72.06944274902344
29175,73.78276062011719
29177,74.65023040771484
29179,73.65580749511719
29181,75.52098083496094
29183,72.90217590332031
29185,75.4590835571289
29186,72.11067199707031
29187,72.20858764648438
29189,72.56625366210938
29195,74.26567840576172
29197,70.8277816772461
29199,70.07630920410156
29201,72.90857696533203
29203,74.38741302490234
29205,71.96013641357422
29207,73.36692810058594
29209,76.20401763916016
29211,72.08126831054688
29213,76.56968688964844
29215,73.61324310302734
29217,76.29672241210938
29219,73.1125717163086
29221,73.6587905883789
29223,72.9755630493164
29225,74.18093872070312
29227,73.90181732177734
29229,73.8699951171875
29510,72.30552673339844
30001,62.62548828125
30003,70.74755859375
30005,66.66665649414062
30007,67.23788452148438
30009,66.25967407226562
30011,67.97938537597656
30013,65.22306823730469
30015,68.13069152832031
30017,70.58971405029297
30019,66.19568634033203
30021,67.8708267211914
30023,63.23772048950195
30025,67.33016204833984
30027,67.09032440185547
30029,64.71196746826172
30031,64.05564880371094
30033,68.99760437011719
30035,62.87347412109375
30037,67.57887268066406
30039,64.46633911132812
30041,66.77882385253906
30043,65.61853790283203
30045,63.90643310546875
30047,69.6088638305664
30049,62.75309753417969
30051,66.23367309570312
30053,66.06218719482422
30055,69.60157775878906
30057,64.18795013427734
30059,63.666072845458984
30061,67.468017578125
30063,67.21553039550781
30065,69.10701751708984
30067,62.454490661621094
30069,69.62763977050781
30071,67.56648254394531
30073,65.49532318115234
30075,70.41358184814453
30077,63.822792053222656
30079,68.6969985961914
30081,64.89752197265625
30083,68.72681427001953
30085,68.34073638916016
30087,69.94265747070312
30089,67.6734619140625
30091,66.99617004394531
30093,64.73062133789062
30095,65.39606475830078
30097,64.34220886230469
30099,64.34957122802734
30101,66.27213287353516
30103,71.19779968261719
30105,67.19840240478516
30107,65.62788391113281
30109,66.13082885742188
30111,70.3927230834961
31001,79.8052749633789
31003,77.713134765625
31005,75.72856140136719
31007,73.4925537109375
31009,78.36386108398438
31011,78.99044036865234
31013,72.50588989257812
31015,74.78221893310547
31017,76.19976043701172
31019,79.30039978027344
31021,76.83423614501953
31023,78.66653442382812
31025,78.1816635131836
31027,75.07135772705078
31029,80.32109832763672
31031,73.08013153076172
31033,75.18987274169922
31035,79.92072296142578
31037,78.82400512695312
31039,77.43860626220703
31041,79.14161682128906
31043,75.73480987548828
31045,71.78805541992188
31047,80.09758758544922
31049,76.38679504394531
31051,75.04705047607422
31053,78.1291732788086
31055,78.65455627441406
31057,81.89215087890625
31059,79.92124938964844
31061,80.13529968261719
31063,81.55634307861328
31065,81.67765045166016
31067,78.65826416015625
31069,74.98514556884766
31071,76.536865234375
31073,80.23512268066406
31075,73.69889831542969
31077,78.7332534790039
31079,80.0919189453125
31081,80.2986068725586
31083,80.87140655517578
31085,81.01127624511719
31087,82.5733413696289
31089,75.57711791992188
31091,74.29447937011719
31093,80.17854309082031
31095,79.56495666503906
31097,77.7004623413086
31099,79.00401306152344
31101,78.16148376464844
31103,74.40388488769531
31105,73.1743392944336
31107,76.32464599609375
31109,79.35946655273438
31111,79.96180725097656
31113,78.45133972167969
31115,76.96881103515625
31117,76.95806884765625
31119,78.78510284423828
31121,81.00347137451172
31123,74.99234771728516
31125,80.54056549072266
31127,77.9494400024414
31129,79.85121154785156
31131,77.96102142333984
31133,77.92633056640625
31135,79.04920196533203
31137,79.3275146484375
31139,77.38111114501953
31141,79.79220581054688
31143,80.1144790649414
31145,82.85279083251953
31147,78.1598129272461
31149,75.3650131225586
31151,79.55424499511719
31153,78.68238830566406
31155,78.85055541992188
31157,75.58477783203125
31159,79.20552062988281
31161,71.5466537475586
31163,79.55288696289062
31165,71.31851196289062
31167,78.3725357055664
31169,79.57855224609375
31171,77.59394836425781
31173,76.18534088134766
31175,78.11644744873047
31177,77.68731689453125
31179,76.9957275390625
31181,80.10802459716797
31183,77.57929229736328
31185,79.88973999023438
32001,72.17759704589844
32003,80.05174255371094
32005,63.973838806152344
32007,67.33323669433594
32009,71.16537475585938
32011,66.98375701904297
32013,68.79535675048828
32015,67.87222290039062
32017,70.93138885498047
32019,69.76819610595703
32021,69.10297393798828
32023,69.53189849853516
32027,69.8651123046875
32029,66.70618438720703
32031,66.19979095458984
32033,65.80924224853516
32510,65.9634017944336
33001,56.79814910888672
33003,55.962886810302734
33005,57.55961990356445
33007,52.2391471862793
33009,55.91618347167969
33011,59.322383880615234
33013,58.31239700317383
33015,58.32184982299805
33017,56.694190979003906
33019,57.37627029418945
34001,66.93161010742188
34003,63.256103515625
34005,68.15412902832031
34007,68.43608856201172
34009,65.73017883300781
34011,67.0583267211914
34013,63.37914276123047
34015,68.12779998779297
34017,64.13567352294922
34019,64.11061096191406
34021,66.46289825439453
34023,65.76114654541016
34025,65.81388854980469
34027,61.089691162109375
34029,66.4439926147461
34031,61.162322998046875
34033,67.51824188232422
34035,64.71202850341797
34037,60.258235931396484
34039,64.23063659667969
34041,62.322391510009766
35001,75.26969909667969
35003,68.31746673583984
35005,83.40122985839844
35006,69.88134765625
35007,70.22437286376953
35009,80.11817932128906
35011,81.09188842773438
35013,83.26618957519531
35015,82.70156860351562
35017,75.954833984375
35019,77.1544418334961
35021,79.00662231445312
35023,81.13404846191406
35025,81.30463409423828
35027,76.46039581298828
35028,66.867919921875
35029,83.23597717285156
35031,70.04493713378906
35033,69.33287048339844
35035,78.3989486694336
35037,81.42784118652344
35039,66.73199462890625
35041,80.55457305908203
35043,71.92000579833984
35045,74.16328430175781
35047,74.57183837890625
35049,70.293701171875
35051,79.53218841552734
35053,75.55268859863281
35055,63.724761962890625
35057,73.04456329345703
35059,77.23587036132812
35061,78.1310806274414
36001,59.62820816040039
36003,58.10295867919922
36005,63.2116813659668
36007,57.33513641357422
36009,58.57961654663086
36011,55.33864212036133
36013,59.27031326293945
36015,58.9522819519043
36017,55.744049072265625
36019,57.256160736083984
36021,60.142417907714844
36023,54.477210998535156
36025,54.8240966796875
36027,60.89894485473633
36029,57.42346954345703
36031,55.40438461303711
36033,56.163631439208984
36035,57.57086181640625
36037,57.36411666870117
36039,56.94132995605469
36041,54.37037658691406
36043,55.908042907714844
36045,56.05766677856445
36047,63.31068420410156
36049,54.83303451538086
36051,58.55705261230469
36053,55.80038833618164
36055,57.237911224365234
36057,60.32771301269531
36059,62.2587890625
36061,63.65458679199219
36063,56.403079986572266
36065,57.23770523071289
36067,56.4222412109375
36069,56.937068939208984
36071,59.993072509765625
36073,56.944358825683594
36075,55.163185119628906
36077,55.397369384765625
36079,60.59779357910156
36081,62.834022521972656
36083,59.51653289794922
36085,64.43244934082031
36087,61.81292724609375
36089,57.70229721069336
36091,59.56998825073242
36093,59.947425842285156
36095,56.61693572998047
36097,57.27329635620117
36099,56.84823226928711
36101,57.58364486694336
36103,61.68273162841797
36105,57.05950927734375
36107,57.75813674926758
36109,56.17157745361328
36111,57.457496643066406
36113,57.34384536743164
36115,60.3077392578125
36117,54.57756423950195
36119,62.11042404174805
36121,56.45587921142578
36123,57.30691146850586
37001,76.00494384765625
37003,74.07374572753906
37005,67.44029998779297
37007,80.18392181396484
37009,65.70246887207031
37011,62.79692077636719
37013,80.22240447998047
37015,78.48140716552734
37017,81.28971099853516
37019,80.50310516357422
37021,69.04986572265625
37023,73.72128295898438
37025,77.51065826416016
37027,73.72208404541016
37029,77.26477813720703
37031,78.60002899169922
37033,76.01360321044922
37035,75.00184631347656
37037,77.14945220947266
37039,71.60391235351562
37041,79.26387023925781
37043,70.18220520019531
37045,75.98544311523438
37047,81.26129913330078
37049,80.04296875
37051,81.72367095947266
37053,76.27012634277344
37055,76.44939422607422
37057,75.15971374511719
37059,75.08214569091797
37061,80.2057876586914
37063,76.89910125732422
37065,79.05799865722656
37067,75.01193237304688
37069,77.84959411621094
37071,76.96814727783203
37073,77.88716888427734
37075,68.1417007446289
37077,76.46177673339844
37079,80.23112487792969
37081,75.39122772216797
37083,77.81194305419922
37085,80.33854675292969
37087,64.39363861083984
37089,70.28388214111328
37091,77.39988708496094
37093,81.21678924560547
37095,79.24201202392578
37097,75.17079162597656
37099,66.86819458007812
37101,80.24159240722656
37103,80.05753326416016
37105,78.4373550415039
37107,80.12308502197266
37109,75.96198272705078
37111,71.87677764892578
37113,68.59436798095703
37115,69.34772491455078
37117,79.35258483886719
37119,77.75629425048828
37121,65.2051010131836
37123,78.4610824584961
37125,78.99795532226562
37127,78.79928588867188
37129,80.52816772460938
37131,77.28346252441406
37133,80.01290130615234
37135,76.2605209350586
37137,79.78948211669922
37139,78.0696792602539
37141,79.8552017211914
37143,78.86263275146484
37145,75.70013427734375
37147,80.21257019042969
37149,75.36674499511719
37151,76.4909896850586
37153,80.5460433959961
37155,82.2381591796875
37157,75.86595153808594
37159,75.92781829833984
37161,75.40104675292969
37163,81.08653259277344
37165,81.77845764160156
37167,78.08973693847656
37169,75.20614624023438
37171,74.03358459472656
37173,65.33773803710938
37175,68.47594451904297
37177,78.96503448486328
37179,78.77091217041016
37181,76.91885375976562
37183,77.94114685058594
37185,77.38587188720703
37187,79.59843444824219
37189,65.01656341552734
37191,80.53761291503906
37193,73.54032897949219
37195,80.02407836914062
37197,75.1247787475586
37199,65.10115051269531
38001,66.62984466552734
38003,68.79566192626953
38005,68.9653549194336
38007,66.08824157714844
38009,68.74390411376953
38011,65.3543701171875
38013,67.9024887084961
38015,67.82331085205078
38017,70.01679992675781
38019,67.50985717773438
38021,68.2760238647461
38023,67.75499725341797
38025,66.66986846923828
38027,67.87239837646484
38029,67.5303726196289
38031,67.16625213623047
38033,65.6861801147461
38035,68.80329132080078
38037,67.39839935302734
38039,67.2463607788086
38041,66.42073822021484
38043,67.7939224243164
38045,67.45117950439453
38047,66.49895477294922
38049,69.3407211303711
38051,64.77778625488281
38053,67.19099426269531
38055,67.86226654052734
38057,67.42059326171875
38059,66.85840606689453
38061,67.2787094116211
38063,67.57014465332031
38065,66.50572204589844
38067,68.98176574707031
38069,68.47246551513672
38071,68.41592407226562
38073,69.99622344970703
38075,69.35965728759766
38077,69.8984375
38079,66.59705352783203
38081,68.46527862548828
38083,69.20133209228516
38085,67.78946685791016
38087,65.7782211303711
38089,65.89799499511719
38091,66.8606948852539
38093,66.83720397949219
38095,68.00489044189453
38097,67.92802429199219
38099,68.6280288696289
38101,68.1624984741211
38103,67.87358856201172
38105,68.0233383178711
39001,69.26919555664062
39003,66.04708862304688
39005,65.35980224609375
39007,62.16345977783203
39009,68.10336303710938
39011,65.70661163330078
39013,65.60233306884766
39015,68.61103057861328
39017,68.82689666748047
39019,65.22235870361328
39021,65.46451568603516
39023,65.7194595336914
39025,68.6422348022461
39027,67.09239959716797
39029,63.860984802246094
39031,67.40818786621094
39033,66.4638442993164
39035,63.27992630004883
39037,66.24528503417969
39039,64.63388061523438
39041,68.04264068603516
39043,63.8511962890625
39045,67.74636840820312
39047,67.62745666503906
39049,68.66508483886719
39051,65.67385864257812
39053,69.22047424316406
39055,62.172245025634766
39057,66.46106719970703
39059,67.18287658691406
39061,69.29054260253906
39063,67.33473205566406
39065,66.63424682617188
39067,65.5234603881836
39069,66.22420501708984
39071,68.05557250976562
39073,67.4931411743164
39075,65.95374298095703
39077,64.79601287841797
39079,68.82920837402344
39081,64.52478790283203
39083,66.13617706298828
39085,62.09624099731445
39087,70.19606018066406
39089,67.27734375
39091,65.5017318725586
39093,63.809234619140625
39095,67.45687866210938
39097,67.11871337890625
39099,64.1908187866211
39101,67.39954376220703
39103,64.87854766845703
39105,68.75595092773438
39107,65.7243423461914
39109,67.11309814453125
39111,65.658203125
39113,67.60574340820312
39115,67.865966796875
39117,66.28638458251953
39119,68.232177734375
39121,67.20494079589844
39123,65.7761459350586
39125,64.61044311523438
39127,67.43656921386719
39129,69.18596649169922
39131,68.62255859375
39133,64.28919219970703
39135,66.38654327392578
39137,66.32612609863281
39139,65.58380126953125
39141,68.72722625732422
39143,65.73358917236328
39145,69.82120513916016
39147,65.80220031738281
39149,65.87250518798828
39151,66.03736877441406
39153,65.55069732666016
39155,64.03532409667969
39157,66.808349609375
39159,67.07958984375
39161,65.19267272949219
39163,68.18620300292969
39165,68.01908111572266
39167,67.69860076904297
39169,65.60909271240234
39171,63.991310119628906
39173,67.55902099609375
39175,67.3128662109375
40001,78.32594299316406
40003,81.63218688964844
40005,80.19584655761719
40007,83.53468322753906
40009,81.79413604736328
40011,80.71098327636719
40013,80.26476287841797
40015,79.78219604492188
40017,80.66614532470703
40019,79.64144897460938
40021,79.11125946044922
40023,80.57124328613281
40025,81.50473022460938
40027,79.77961730957031
40029,80.45719146728516
40031,79.25965881347656
40033,80.2589111328125
40035,78.67244720458984
40037,80.88495635986328
40039,80.32203674316406
40041,78.18119049072266
40043,79.97845458984375
40045,81.89629364013672
40047,80.78150939941406
40049,79.81184387207031
40051,80.3756103515625
40053,81.35932159423828
40055,81.5297622680664
40057,82.20356750488281
40059,82.60195922851562
40061,80.5963363647461
40063,80.74913024902344
40065,81.53324127197266
40067,80.23703002929688
40069,79.9835205078125
40071,81.03260803222656
40073,81.43989562988281
40075,80.20724487304688
40077,79.6578369140625
40079,79.9064712524414
40081,80.58361053466797
40083,81.15834045410156
40085,80.3243408203125
40087,80.12529754638672
40089,80.35907745361328
40091,80.9066162109375
40093,81.1527328491211
40095,80.16654205322266
40097,79.26058197021484
40099,79.22486877441406
40101,80.8065414428711
40103,80.8655776977539
40105,79.34882354736328
40107,81.22869873046875
40109,80.38153839111328
40111,81.18989562988281
40113,79.69369506835938
40115,78.47770690917969
40117,80.03125762939453
40119,80.50212097167969
40121,80.20887756347656
40123,79.69270324707031
40125,79.95207214355469
40127,79.46963500976562
40129,81.86581420898438
40131,80.03067779541016
40133,80.20758819580078
40135,80.29837799072266
40137,79.41780090332031
40139,83.63920593261719
40141,80.79074096679688
40143,80.92760467529297
40145,80.63936614990234
40147,79.96240234375
40149,79.83358001708984
40151,81.63770294189453
40153,80.83283996582031
41001,67.35265350341797
41003,66.00257873535156
41005,62.240013122558594
41007,61.698326110839844
41009,65.0548324584961
41011,62.0037841796875
41013,66.8222427368164
41015,61.73234558105469
41017,63.91224670410156
41019,64.68055725097656
41021,70.77404022216797
41023,64.63742065429688
41025,66.31902313232422
41027,59.983238220214844
41029,65.39698791503906
41031,67.56993865966797
41033,64.59904479980469
41035,62.49203872680664
41037,64.07328796386719
41039,63.012779235839844
41041,62.726722717285156
41043,63.204647064208984
41045,69.35847473144531
41047,63.748992919921875
41049,70.3714370727539
41051,65.72189331054688
41053,65.99903869628906
41055,69.87030792236328
41057,60.49007797241211
41059,69.44843292236328
41061,64.94660186767578
41063,65.49669647216797
41065,67.0573959350586
41067,64.93569946289062
41069,66.95970153808594
41071,65.56806182861328
42001,64.91104125976562
42003,65.11311340332031
42005,63.70181655883789
42007,63.95958709716797
42009,63.741329193115234
42011,65.15703582763672
42013,62.413265228271484
42015,58.59709167480469
42017,65.58590698242188
42019,63.17605209350586
42021,60.370018005371094
42023,60.167724609375
42025,60.01691436767578
42027,60.67365646362305
42029,65.60955810546875
42031,62.424591064453125
42033,61.11869812011719
42035,60.74067306518555
42037,61.08983612060547
42039,61.77980041503906
42041,65.05774688720703
42043,63.8257942199707
42045,67.0948486328125
42047,60.167686462402344
42049,60.768917083740234
42051,63.83477783203125
42053,60.55480194091797
42055,65.06005859375
42057,65.53506469726562
42059,64.98990631103516
42061,63.55847930908203
42063,62.701873779296875
42065,61.42086410522461
42067,63.36941909790039
42069,58.868011474609375
42071,64.97454071044922
42073,63.43241882324219
42075,64.18626403808594
42077,65.14833068847656
42079,59.39484405517578
42081,60.33197784423828
42083,59.26729202270508
42085,62.84800720214844
42087,62.65880584716797
42089,59.101829528808594
42091,66.56085968017578
42093,62.40359878540039
42095,63.93714141845703
42097,62.119728088378906
42099,63.7889404296875
42101,68.07266235351562
42103,58.498252868652344
42105,58.31562805175781
42107,61.023170471191406
42109,62.43255615234375
42111,61.09428787231445
42113,56.46347427368164
42115,58.227909088134766
42117,57.71688461303711
42119,61.90605163574219
42121,62.6096076965332
42123,59.90751647949219
42125,65.01249694824219
42127,58.234222412109375
42129,64.50941467285156
42131,59.61714172363281
42133,64.96430206298828
44001,60.972267150878906
44003,61.119266510009766
44005,60.38826370239258
44007,60.86543655395508
44009,60.79020690917969
45001,79.21633911132812
45003,82.23365020751953
45005,83.0871810913086
45007,78.5284652709961
45009,83.00220489501953
45011,82.86087036132812
45013,84.59581756591797
45015,83.85515594482422
45017,82.2199935913086
45019,83.04574584960938
45021,76.04287719726562
45023,78.28810119628906
45025,81.01407623291016
45027,82.24403381347656
45029,83.75516510009766
45031,82.42044830322266
45033,82.95894622802734
45035,84.06400299072266
45037,81.06242370605469
45039,79.91971588134766
45041,83.18310546875
45043,81.52406311035156
45045,76.44334411621094
45047,79.71070861816406
45049,83.3084487915039
45051,80.94772338867188
45053,84.52365112304688
45055,80.81415557861328
45057,79.09650421142578
45059,79.22056579589844
45061,81.77068328857422
45063,81.73675537109375
45065,80.12735748291016
45067,82.8213882446289
45069,82.43770599365234
45071,80.2912826538086
45073,76.10037231445312
45075,82.98603820800781
45077,76.20272064208984
45079,81.85517883300781
45081,80.57837677001953
45083,77.25869750976562
45085,81.30067443847656
45087,78.62820434570312
45089,83.02558135986328
45091,77.19461822509766
46003,71.75670623779297
46005,70.37376403808594
46007,71.16613006591797
46009,74.67658233642578
46011,68.60484313964844
46013,69.58741760253906
46015,72.51119995117188
46017,71.07865905761719
46019,68.60476684570312
46021,67.49796295166016
46023,74.1480712890625
46025,68.86046600341797
46027,73.83464050292969
46029,68.28056335449219
46031,68.45447540283203
46033,67.90699768066406
46035,71.61418151855469
46037,67.77110290527344
46039,67.48756408691406
46041,69.82646942138672
46043,72.89448547363281
46045,67.45585632324219
46047,71.33245086669922
46049,67.83497619628906
46051,69.73140716552734
46053,73.5650634765625
46055,71.16582489013672
46057,68.73493194580078
46059,68.79946899414062
46061,71.48202514648438
46063,67.6844253540039
46065,71.45636749267578
46067,72.74949645996094
46069,69.02561950683594
46071,71.69318389892578
46073,69.83930969238281
46075,71.22050476074219
46077,69.85913848876953
46079,70.37340545654297
46081,64.34761047363281
46083,72.54208374023438
46085,72.50375366210938
46087,71.72958374023438
46089,66.03511810302734
46091,67.04464721679688
46093,68.25003051757812
46095,72.42228698730469
46097,71.13594818115234
46099,72.14634704589844
46101,69.56027221679688
46103,68.3009262084961
46105,67.83941650390625
46107,68.36865234375
46109,69.86865997314453
46111,70.95148468017578
46113,71.13290405273438
46115,69.80725860595703
46117,71.29609680175781
46119,70.5877456665039
46121,71.95326232910156
46123,73.5340576171875
46125,72.56851196289062
46127,74.22256469726562
46129,68.14630889892578
46135,73.59022521972656
46137,69.40499114990234
47001,72.45238494873047
47003,74.18769836425781
47005,72.95677185058594
47007,71.99844360351562
47009,72.61278533935547
47011,75.63845825195312
47013,70.1488265991211
47015,73.9740219116211
47017,73.78092956542969
47019,68.7065200805664
47021,73.4782943725586
47023,76.46678161621094
47025,70.10782623291016
47027,73.3055648803711
47029,72.1817398071289
47031,73.1397705078125
47033,76.60426330566406
47035,69.55799102783203
47037,73.73104095458984
47039,74.69503784179688
47041,73.99659729003906
47043,73.06900787353516
47045,75.48812103271484
47047,78.12104797363281
47049,70.60297393798828
47051,73.56107330322266
47053,75.13211059570312
47055,74.50727844238281
47057,71.98770904541016
47059,72.26842498779297
47061,70.6752700805664
47063,72.74697875976562
47065,75.43760681152344
47067,71.02849578857422
47069,77.4921875
47071,76.50716400146484
47073,72.33663940429688
47075,77.60969543457031
47077,74.94461822509766
47079,72.39263153076172
47081,73.38209533691406
47083,71.90469360351562
47085,72.58992004394531
47087,73.6845703125
47089,73.53641510009766
47091,67.45806121826172
47093,73.48221588134766
47095,74.41139221191406
47097,76.94390869140625
47099,75.00386047363281
47101,73.5123062133789
47103,74.62870788574219
47105,74.67387390136719
47107,75.47090911865234
47109,77.055908203125
47111,72.76423645019531
47113,76.537109375
47115,73.30321502685547
47117,74.54788208007812
47119,74.31668853759766
47121,75.32328033447266
47123,73.64412689208984
47125,72.10962677001953
47127,73.91722106933594
47129,71.59037017822266
47131,73.71402740478516
47133,72.02159118652344
47135,73.52716064453125
47137,72.24620056152344
47139,74.23242950439453
47141,72.3757553100586
47143,73.4501724243164
47145,74.60990142822266
47147,72.627197265625
47149,74.18163299560547
47151,70.65762329101562
47153,71.90717315673828
47155,70.2895278930664
47157,78.46701049804688
47159,73.6979751586914
47161,71.6273193359375
47163,71.94917297363281
47165,72.85983276367188
47167,77.93914794921875
47169,73.40876007080078
47171,68.1286392211914
47173,71.7636947631836
47175,71.76517486572266
47177,73.53691864013672
47179,72.43916320800781
47181,75.19503784179688
47183,72.9610595703125
47185,72.70121002197266
47187,73.46862030029297
47189,73.60612487792969
48001,80.92805480957031
48003,80.90946960449219
48005,81.84458923339844
48007,79.68360137939453
48009,81.08108520507812
48011,81.73543548583984
48013,82.95195770263672
48015,81.94103240966797
48017,79.46415710449219
48019,79.61610412597656
48021,81.84583282470703
48023,81.1694107055664
48025,82.45673370361328
48027,80.73092651367188
48029,82.6364517211914
48031,79.86577606201172
48033,81.26821899414062
48035,81.3614273071289
48037,81.36311340332031
48039,80.84849548339844
48041,81.72560119628906
48043,86.0462875366211
48045,82.00580596923828
48047,84.29913330078125
48049,78.82605743408203
48051,81.25261688232422
48053,80.63558197021484
48055,82.627685546875
48057,80.93456268310547
48059,78.52188873291016
48061,83.525146484375
48063,80.54388427734375
48065,81.73995971679688
48067,80.96365356445312
48069,79.95464324951172
48071,81.44329833984375
48073,81.04971313476562
48075,82.90901947021484
48077,80.92744445800781
48079,80.03781127929688
48081,79.89627075195312
48083,79.30426788330078
48085,79.5762939453125
48087,82.31473541259766
48089,82.4056625366211
48091,81.42687225341797
48093,78.90586853027344
48095,79.17820739746094
48097,79.89868927001953
48099,81.7974853515625
48101,82.35242462158203
48103,82.47187805175781
48105,79.8887710571289
48107,80.60171508789062
48109,81.01345825195312
48111,81.28978729248047
48113,80.39139556884766
48115,80.96122741699219
48117,80.78783416748047
48119,80.9162826538086
48121,80.25948333740234
48123,83.34412384033203
