GEOID,tmax
26157,59.4365234375
26159,59.638084411621094
26161,61.734344482421875
26163,61.00986099243164
26165,58.84231185913086
27001,46.37644577026367
27003,52.61835861206055
27005,46.83284378051758
27007,45.91345977783203
27009,51.22602081298828
27011,51.71543502807617
27013,52.9196662902832
27015,53.445926666259766
27017,45.50846862792969
27019,52.50404357910156
27021,46.31511306762695
27023,51.6494140625
27025,52.19648361206055
27027,48.086238861083984
27029,45.84263610839844
27031,42.37993240356445
27033,54.0430793762207
27035,47.874542236328125
27037,52.85396194458008
27039,52.09799575805664
27041,49.12090301513672
27043,52.921146392822266
27045,51.980995178222656
27047,52.16646957397461
27049,53.054298400878906
27051,50.43009948730469
27053,52.66132354736328
27055,53.635215759277344
27057,46.07426452636719
27059,52.33665466308594
27061,45.18245315551758
27063,55.51527404785156
27065,50.04312515258789
27067,50.51108169555664
27069,40.880916595458984
27071,45.46925354003906
27073,52.509098052978516
27075,42.36707305908203
27077,45.541839599609375
27079,52.37456512451172
27081,52.589813232421875
27083,52.750606536865234
27085,52.1043701171875
27087,46.63469314575195
27089,43.80872344970703
27091,53.50690460205078
27093,51.02941131591797
27095,50.56028366088867
27097,49.53562545776367
27099,51.24903869628906
27101,53.94873046875
27103,52.72868728637695
27105,56.948448181152344
27107,47.29316711425781
27109,52.55490493774414
27111,48.636077880859375
27113,45.505287170410156
27115,48.52977752685547
27117,54.82299041748047
27119,45.85982894897461
27121,49.637916564941406
27123,52.39411926269531
27125,46.21964645385742
27127,53.166873931884766
27129,52.431705474853516
27131,52.31423568725586
27133,58.2953987121582
27135,43.90827941894531
27137,44.349178314208984
27139,52.66989517211914
27141,52.35106658935547
27143,52.40284729003906
27145,50.12184524536133
27147,51.76743698120117
27149,50.974674224853516
27151,50.84549331665039
27153,48.8466682434082
27155,50.94559097290039
27157,53.09954071044922
27159,47.54192352294922
27161,52.033226013183594
27163,52.54338073730469
27165,53.82282638549805
27167,50.07113265991211
27169,52.955108642578125
27171,52.185791015625
27173,52.617733001708984
28001,80.95233917236328
28003,79.2053451538086
28005,82.05516052246094
28007,81.64478302001953
28009,78.59064483642578
28011,77.26952362060547
28013,81.71842193603516
28015,82.08988189697266
28017,81.2719955444336
28019,81.45266723632812
28021,81.45446014404297
28023,82.2802505493164
28025,80.82868957519531
28027,77.0103988647461
28029,81.97992706298828
28031,82.60971069335938
28033,77.07599639892578
28035,83.4345932006836
28037,81.90755462646484
28039,83.99951171875
28041,83.76934814453125
28043,82.14066314697266
28045,82.31892395019531
28047,82.54680633544922
28049,81.445068359375
28051,81.50511169433594
28053,80.7989730834961
28055,80.01596069335938
28057,80.9621353149414
28059,83.13290405273438
28061,82.14237976074219
28063,81.509033203125
28065,82.63341522216797
28067,82.94324493408203
28069,79.90361785888672
28071,80.60518646240234
28073,83.2977523803711
28075,80.80319213867188
28077,82.93321990966797
28079,81.43354034423828
28081,81.3094711303711
28083,81.14494323730469
28085,82.37711334228516
28087,80.16423797607422
28089,81.38307189941406
28091,83.5523910522461
28093,78.47486877441406
28095,80.70699310302734
28097,82.27350616455078
28099,80.76724243164062
28101,81.43534851074219
28103,79.93316650390625
28105,80.48213195800781
28107,79.04704284667969
28109,83.70986938476562
28111,83.5672378540039
28113,83.01776123046875
28115,81.10466003417969
28117,80.60808563232422
28119,78.33876037597656
28121,81.6888656616211
28123,81.56293487548828
28125,80.27397155761719
28127,82.07921600341797
28129,82.0763931274414
28131,83.7896957397461
28133,79.23284912109375
28135,80.29810333251953
28137,77.61239624023438
28139,79.14460754394531
28141,80.07726287841797
28143,76.74664306640625
28145,80.57048797607422
28147,83.23621368408203
28149,80.79985046386719
28151,78.83936309814453
28153,83.20604705810547
28155,81.68733215332031
28157,80.88044738769531
28159,80.30565643310547
28161,81.29417419433594
28163,81.0277328491211
29001,66.8643798828125
29003,69.10214233398438
29005,71.30484771728516
29007,68.3395004272461
29009,70.34243774414062
29011,70.73280334472656
29013,71.15928649902344
29015,70.58745574951172
29017,72.44083404541016
29019,70.1667709350586
29021,69.53384399414062
29023,74.85406494140625
29025,67.79936981201172
29027,70.84001159667969
29029,71.0240478515625
29031,73.2361831665039
29033,68.17417907714844
29035,73.8231430053711
29037,70.65137481689453
29039,70.44786071777344
29041,68.28314208984375
29043,69.93653106689453
29045,65.34082794189453
29047,69.99407958984375
29049,68.0982894897461
29051,70.87322235107422
29053,70.14664459228516
29055,72.81480407714844
29057,70.27974700927734
29059,70.56218719482422
29061,67.96759033203125
29063,67.62474060058594
29065,72.45445251464844
29067,71.34678649902344
29069,75.69593811035156
29071,72.51512908935547
29073,71.40231323242188
29075,68.66964721679688
29077,70.07032012939453
29079,67.71409606933594
29081,67.6466064453125
29083,70.70850372314453
29085,70.3481674194336
29087,70.9259262084961
29089,69.3066177368164
29091,73.81047821044922
29093,72.49497985839844
29095,70.5541763305664
29097,71.216796875
29099,73.8825454711914
29101,69.17547607421875
29103,65.97296142578125
29105,71.41748809814453
29107,68.75129699707031
29109,69.66449737548828
29111,66.01764678955078
29113,70.67546844482422
29115,67.67780303955078
29117,68.24546813964844
29119,72.10466766357422
29121,67.07719421386719
29123,72.13854217529297
29125,71.70637512207031
29127,67.28106689453125
29129,66.52931213378906
29131,71.00568389892578
29133,74.3660659790039
29135,70.00160217285156
29137,67.13599395751953
29139,69.44107818603516
29141,70.00738525390625
29143,74.60140228271484
29145,71.43893432617188
29147,69.66193389892578
29149,75.52479553222656
29151,71.68059539794922
29153,72.5595474243164
29155,76.09127044677734
29157,72.5443344116211
29159,69.98399353027344
29161,72.2282943725586
29163,68.7436294555664
29165,71.01272583007812
29167,70.39865112304688
29169,72.32213592529297
29171,66.09134674072266
29173,68.16911315917969
29175,67.48091888427734
29177,68.44558715820312
29179,72.80278015136719
29181,74.99713897705078
29183,72.82685089111328
29185,70.98863983154297
29186,72.42507934570312
29187,72.51036071777344
29189,73.25299072265625
29195,69.25650024414062
29197,66.12971496582031
29199,65.61992645263672
29201,74.02106475830078
29203,73.5740737915039
29205,66.03590393066406
29207,73.92463684082031
29209,70.51962280273438
29211,66.76163482666016
29213,71.7674789428711
29215,72.32635498046875
29217,70.56623840332031
29219,71.18815612792969
29221,73.23499298095703
29223,73.0421371459961
29225,69.65670776367188
29227,68.44510650634766
29229,70.9779052734375
29510,73.3900375366211
30001,46.18010711669922
30003,54.5897331237793
30005,58.13276672363281
30007,54.38127517700195
30009,51.6068115234375
30011,52.15959930419922
30013,56.20826721191406
30015,59.75274658203125
30017,54.107913970947266
30019,53.511356353759766
30021,51.61859130859375
30023,48.89167404174805
30025,49.3624382019043
30027,56.15333938598633
30029,52.27392578125
30031,49.85963821411133
30033,56.3609504699707
30035,53.206398010253906
30037,55.095584869384766
30039,50.72270202636719
30041,58.67158126831055
30043,52.1439323425293
30045,52.95765686035156
30047,56.25972366333008
30049,53.740535736083984
30051,58.28268051147461
30053,53.59593200683594
30055,55.00579071044922
30057,48.427223205566406
30059,50.41023254394531
30061,51.99040222167969
30063,53.69301986694336
30065,56.69271469116211
30067,48.89436721801758
30069,58.41276931762695
30071,59.909393310546875
30073,57.30031204223633
30075,53.58914566040039
30077,52.853721618652344
30079,53.27281951904297
30081,51.292903900146484
30083,51.0449333190918
30085,52.49618911743164
30087,55.051902770996094
30089,53.655460357666016
30091,48.89958190917969
30093,49.76946258544922
30095,52.33070755004883
30097,51.601200103759766
30099,56.57722091674805
30101,58.455318450927734
30103,56.44668197631836
30105,57.67715835571289
30107,53.7547607421875
30109,48.831298828125
30111,56.085357666015625
31001,71.97954559326172
31003,65.81623077392578
31005,60.57120895385742
31007,60.767112731933594
31009,63.49720001220703
31011,67.94035339355469
31013,58.564239501953125
31015,62.34162521362305
31017,61.02346420288086
31019,70.22850036621094
31021,69.51323699951172
31023,70.7420425415039
31025,70.84110260009766
31027,65.75309753417969
31029,68.58438873291016
31031,58.22428894042969
31033,62.64657211303711
31035,72.69587707519531
31037,69.76313018798828
31039,68.78785705566406
31041,66.18399810791016
31043,67.8934326171875
31045,57.82025909423828
31047,69.16455841064453
31049,64.14936828613281
31051,66.7502212524414
31053,69.70289611816406
31055,70.55680847167969
31057,70.43806457519531
31059,73.23297119140625
31061,73.16725158691406
31063,70.31861877441406
31065,74.16426086425781
31067,71.94441223144531
31069,61.108551025390625
31071,64.48124694824219
31073,71.08818817138672
31075,58.17732620239258
31077,67.74116516113281
31079,71.29218292236328
31081,72.00325775146484
31083,73.86129760742188
31085,68.6987533569336
31087,71.49360656738281
31089,62.543582916259766
31091,59.20757293701172
31093,70.19416809082031
31095,73.27721405029297
31097,71.31713104248047
31099,71.21216583251953
31101,64.00702667236328
31103,59.894874572753906
31105,61.2570686340332
31107,64.90716552734375
31109,71.53828430175781
31111,66.8905029296875
31113,64.20429992675781
31115,63.94005584716797
31117,62.36105728149414
31119,68.29208374023438
31121,71.53330993652344
31123,61.84992218017578
31125,70.2970199584961
31127,72.0042495727539
31129,74.22696685791016
31131,71.20040893554688
31133,71.83767700195312
31135,66.0994644165039
31137,71.04722595214844
31139,66.66249084472656
31141,69.77640533447266
31143,71.81631469726562
31145,72.82551574707031
31147,72.1496353149414
31149,61.0422477722168
31151,72.65805053710938
31153,70.82730865478516
31155,70.57363891601562
31157,62.241485595703125
31159,71.90779113769531
31161,57.384307861328125
31163,69.1469497680664
31165,57.328922271728516
31167,68.73831176757812
31169,73.99544525146484
31171,62.0518798828125
31173,68.25811004638672
31175,66.9913330078125
31177,69.92799377441406
31179,67.57821655273438
31181,73.62371063232422
31183,65.61251068115234
31185,72.64762115478516
32001,66.76758575439453
32003,76.8597640991211
32005,60.32654571533203
32007,56.88758850097656
32009,68.56991577148438
32011,59.59105682373047
32013,61.16667175292969
32015,60.789432525634766
32017,68.17281341552734
32019,65.81514739990234
32021,65.49443054199219
32023,66.76084899902344
32027,63.45432662963867
32029,61.65827941894531
32031,60.656917572021484
32033,58.42837142944336
32510,61.866844177246094
33001,55.307159423828125
33003,53.799495697021484
33005,55.108001708984375
33007,50.15478515625
33009,52.59272003173828
33011,56.446746826171875
33013,55.545467376708984
33015,56.15641784667969
33017,55.28425216674805
33019,53.77384567260742
34001,63.04684066772461
34003,60.75896072387695
34005,63.75591278076172
34007,64.2028579711914
34009,62.57563400268555
34011,64.09471130371094
34013,60.836517333984375
34015,64.53144073486328
34017,60.33822250366211
34019,61.37358856201172
34021,62.646175384521484
34023,62.2231330871582
34025,62.20732116699219
34027,59.97958755493164
34029,62.287784576416016
34031,59.758567810058594
34033,64.49623107910156
34035,61.852481842041016
34037,59.363189697265625
34039,61.281585693359375
34041,60.60951232910156
35001,72.69910430908203
35003,69.44701385498047
35005,81.0021743774414
35006,68.02197265625
35007,63.82099914550781
35009,76.74618530273438
35011,80.06448364257812
35013,81.61766052246094
35015,82.00714111328125
35017,75.29129028320312
35019,75.19839477539062
35021,73.41632843017578
35023,81.30401611328125
35025,81.85438537597656
35027,74.06817626953125
35028,64.25627136230469
35029,82.28621673583984
35031,67.65081787109375
35033,65.43376922607422
35035,75.7068862915039
35037,77.29637145996094
35039,62.435142517089844
35041,78.5713119506836
35043,69.09268951416016
35045,70.2956314086914
35047,71.02239227294922
35049,67.31159973144531
35051,77.41179656982422
35053,73.50030517578125
35055,59.149417877197266
35057,69.8033218383789
35059,70.6810302734375
35061,75.14346313476562
36001,58.78399658203125
36003,61.037879943847656
36005,60.00249099731445
36007,57.784881591796875
36009,61.292144775390625
36011,58.464385986328125
36013,60.74571228027344
36015,60.7747688293457
36017,56.354000091552734
36019,55.237327575683594
36021,59.84653091430664
36023,56.00770568847656
36025,56.13374710083008
36027,59.80184555053711
36029,59.59246826171875
36031,52.780128479003906
36033,54.46515655517578
36035,55.95973587036133
36037,59.16685104370117
36039,57.49917984008789
36041,52.627689361572266
36043,55.09375
36045,57.8594970703125
36047,59.72002410888672
36049,56.32670593261719
36051,60.68795394897461
36053,56.5596809387207
36055,58.566593170166016
36057,58.235572814941406
36059,59.562984466552734
36061,59.95549392700195
36063,56.797462463378906
36065,56.96503448486328
36067,58.15102005004883
36069,59.44837951660156
36071,58.3670768737793
36073,57.6091194152832
36075,58.126434326171875
36077,55.85475540161133
36079,59.35737991333008
36081,59.68110656738281
36083,58.269874572753906
36085,60.532562255859375
36087,60.08313751220703
36089,56.721946716308594
36091,57.819732666015625
36093,58.43839645385742
36095,56.72123718261719
36097,59.759342193603516
36099,59.7089729309082
36101,60.82664489746094
36103,57.49784469604492
36105,56.9037971496582
36107,58.587345123291016
36109,57.82126235961914
36111,57.309722900390625
36113,54.75496292114258
36115,57.466487884521484
36117,58.306846618652344
36119,60.45746612548828
36121,59.326507568359375
36123,60.04036331176758
37001,78.15870666503906
37003,77.98486328125
37005,71.1643295288086
37007,80.42970275878906
37009,69.94330596923828
37011,68.69080352783203
37013,76.94525146484375
37015,77.42925262451172
37017,79.50306701660156
37019,77.85893249511719
37021,72.49591064453125
37023,77.8993148803711
37025,78.77235412597656
37027,77.65815734863281
37029,75.27559661865234
37031,75.03079986572266
37033,77.9763412475586
37035,78.5155258178711
37037,78.72370147705078
37039,75.15570831298828
37041,76.54141998291016
37043,73.38872528076172
37045,79.88916015625
37047,79.27322387695312
37049,77.17984008789062
37051,79.59105682373047
37053,73.43498992919922
37055,73.45307159423828
37057,78.07839965820312
37059,78.55394744873047
37061,78.67437744140625
37063,78.72772216796875
37065,78.11351776123047
37067,77.83778381347656
37069,78.1271743774414
37071,79.84828186035156
37073,77.18795776367188
37075,72.0685043334961
37077,77.71265411376953
37079,77.95103454589844
37081,77.58417510986328
37083,77.6411361694336
37085,79.01423645019531
37087,68.35159301757812
37089,73.3357162475586
37091,77.26043701171875
37093,79.99336242675781
37095,75.6032485961914
37097,78.42679595947266
37099,70.6755599975586
37101,78.92503356933594
37103,77.92691802978516
37105,78.95346069335938
37107,77.95282745361328
37109,79.03705596923828
37111,77.19708251953125
37113,71.6195297241211
37115,73.31221771240234
37117,77.58226776123047
37119,79.63727569580078
37121,71.33395385742188
37123,78.91862487792969
37125,79.17964935302734
37127,78.367431640625
37129,78.05815124511719
37131,77.44400024414062
37133,77.73273468017578
37135,78.16703796386719
37137,76.05450439453125
37139,75.70036315917969
37141,78.78294372558594
37143,76.36295318603516
37145,77.85942077636719
37147,77.43944549560547
37149,78.3840103149414
37151,78.13374328613281
37153,80.20425415039062
37155,80.58492279052734
37157,78.07841491699219
37159,78.43017578125
37161,79.23403930664062
37163,79.2160873413086
37165,80.58171844482422
37167,79.14253997802734
37169,77.8990478515625
37171,77.55464172363281
37173,69.306640625
37175,72.01629638671875
37177,75.79888916015625
37179,80.18242645263672
37181,77.21321868896484
37183,78.6589584350586
37185,76.95448303222656
37187,77.11966705322266
37189,69.96550750732422
37191,78.58926391601562
37193,77.35152435302734
37195,78.6238021850586
37197,78.27896118164062
37199,70.8349838256836
38001,46.37453842163086
38003,45.04247283935547
38005,40.43759536743164
38007,46.01295852661133
38009,41.735694885253906
38011,47.44353103637695
38013,40.10942077636719
38015,44.88133239746094
38017,46.9625358581543
38019,37.27064895629883
38021,47.751041412353516
38023,42.907596588134766
38025,44.623565673828125
38027,41.16135025024414
38029,47.52298355102539
38031,42.379356384277344
38033,47.5699348449707
38035,42.4244384765625
38037,46.465694427490234
38039,42.27346420288086
38041,45.69884490966797
38043,43.98705291748047
38045,46.27821350097656
38047,45.576934814453125
38049,42.456092834472656
38051,47.033565521240234
38053,45.64502716064453
38055,42.59600067138672
38057,44.33558654785156
38059,46.08358383178711
38061,41.78734588623047
38063,39.96358871459961
38065,44.437957763671875
38067,39.4101448059082
38069,41.1982307434082
38071,39.12401580810547
38073,47.69306945800781
38075,41.38984680175781
38077,49.65638732910156
38079,39.14340591430664
38081,48.286502838134766
38083,42.578895568847656
38085,48.258811950683594
38087,46.91435241699219
38089,45.43600845336914
38091,42.80873107910156
38093,43.93528366088867
38095,38.785606384277344
38097,45.14459991455078
38099,39.91764831542969
38101,41.50991439819336
38103,42.09992980957031
38105,44.89274215698242
39001,71.89714813232422
39003,64.63726806640625
39005,64.93505859375
39007,62.258426666259766
39009,70.80925750732422
39011,64.54344177246094
39013,67.29985809326172
39015,70.88101196289062
39017,69.37316131591797
39019,66.5225601196289
39021,66.16140747070312
39023,67.56298065185547
39025,70.73628234863281
39027,68.89242553710938
39029,65.31256866455078
39031,68.60272216796875
39033,64.8666763305664
39035,62.88923263549805
39037,65.55596923828125
39039,64.09909057617188
39041,66.89895629882812
39043,60.98614501953125
39045,69.21271514892578
39047,68.99557495117188
39049,68.68587493896484
39051,62.88138198852539
39053,70.55061340332031
39055,62.85627746582031
39057,68.73176574707031
39059,69.48028564453125
39061,70.41535949707031
39063,65.72469329833984
39065,65.79875183105469
39067,67.21874237060547
39069,64.22246551513672
39071,69.93258666992188
39073,69.75971221923828
39075,66.84732818603516
39077,63.4046516418457
39079,71.09974670410156
39081,66.298828125
39083,66.77811431884766
39085,61.27117919921875
39087,72.11083221435547
39089,68.50528717041016
39091,65.06471252441406
39093,62.71072006225586
39095,63.439449310302734
39097,68.0030517578125
39099,65.0513687133789
39101,65.95768737792969
39103,64.56975555419922
39105,70.4639892578125
39107,64.37256622314453
39109,67.29751586914062
39111,68.84255981445312
39113,68.9130630493164
39115,70.37206268310547
39117,65.4520492553711
39119,69.94115447998047
39121,69.94911193847656
39123,62.03605270385742
39125,64.01052856445312
39127,69.61786651611328
39129,69.67893981933594
39131,71.308837890625
39133,64.9052963256836
39135,66.83421325683594
39137,64.7369384765625
39139,64.87866973876953
39141,70.49293518066406
39143,63.11235427856445
39145,72.17288970947266
39147,64.40914916992188
39149,65.32239532470703
39151,66.6680679321289
39153,65.72571563720703
39155,64.41128540039062
39157,68.11555480957031
39159,66.2858657836914
39161,63.88332748413086
39163,70.48379516601562
39165,69.90616607666016
39167,71.21407318115234
39169,65.75428771972656
39171,62.72386169433594
39173,64.51888275146484
39175,66.00735473632812
40001,73.28099060058594
40003,77.54058837890625
40005,75.88458251953125
40007,78.38702392578125
40009,79.85606384277344
40011,77.0979232788086
40013,76.08907318115234
40015,77.08189392089844
40017,76.52954864501953
40019,75.04125213623047
40021,73.14178466796875
40023,76.9267349243164
40025,75.6115951538086
40027,75.98612213134766
40029,75.93730163574219
40031,77.2690658569336
40033,78.3709487915039
40035,72.63915252685547
40037,74.34707641601562
40039,78.45853424072266
40041,73.08992004394531
40043,77.60792541503906
40045,78.21463775634766
40047,77.48065185546875
40049,75.5989761352539
40051,76.19530487060547
40053,77.69709014892578
40055,80.85572052001953
40057,81.9544448852539
40059,78.58842468261719
40061,75.63282775878906
40063,75.44861602783203
40065,81.16792297363281
40067,76.59619903564453
40069,75.32530212402344
40071,77.59793853759766
40073,77.34777069091797
40075,79.14959716796875
40077,75.81641387939453
40079,76.1991958618164
40081,76.66837310791016
40083,76.97091674804688
40085,75.33647918701172
40087,75.8971939086914
40089,77.15098571777344
40091,74.80622100830078
40093,77.54102325439453
40095,75.45771789550781
40097,73.35476684570312
40099,74.67868041992188
40101,74.40096282958984
40103,77.72196197509766
40105,73.05250549316406
40107,74.69746398925781
40109,76.52229309082031
40111,73.79999542236328
40113,74.59313201904297
40115,72.6363296508789
40117,76.0143051147461
40119,77.1136245727539
40121,75.65586853027344
40123,75.28711700439453
40125,76.44830322265625
40127,75.91974639892578
40129,78.7982406616211
40131,73.65546417236328
40133,76.05757141113281
40135,75.08208465576172
40137,75.96615600585938
40139,78.1138687133789
40141,79.85070037841797
40143,73.6971206665039
40145,73.56993103027344
40147,73.7557373046875
40149,78.74114990234375
40151,78.07666778564453
40153,78.04585266113281
41001,53.16769027709961
41003,58.16986846923828
41005,52.42694091796875
41007,56.23403549194336
41009,57.820213317871094
41011,58.55221176147461
41013,55.52933883666992
41015,58.10741424560547
41017,53.0654182434082
41019,56.61491012573242
41021,60.47028350830078
41023,51.7020149230957
41025,56.256065368652344
41027,49.70178985595703
41029,58.23627853393555
41031,55.97138214111328
41033,57.6206169128418
41035,54.491458892822266
41037,55.07139587402344
41039,54.59270477294922
41041,55.18443298339844
41043,53.475833892822266
41045,58.71240234375
41047,54.18613052368164
41049,59.53611755371094
41051,56.97401428222656
41053,57.17921447753906
41055,59.369327545166016
41057,53.23543167114258
41059,57.307456970214844
41061,50.641998291015625
41063,50.1361083984375
41065,56.24968719482422
41067,57.47361373901367
41069,55.38612747192383
41071,57.36524200439453
42001,64.74331665039062
42003,67.66393280029297
42005,66.83157348632812
42007,66.18540954589844
42009,68.04582214355469
42011,62.24619674682617
42013,64.7130355834961
42015,59.76322937011719
42017,62.374977111816406
42019,65.24496459960938
42021,63.588748931884766
42023,64.5251693725586
42025,58.059268951416016
42027,62.96223449707031
42029,63.51204299926758
42031,65.44617462158203
42033,64.074462890625
42035,63.438011169433594
42037,60.36783981323242
42039,62.639678955078125
42041,64.28939056396484
42043,63.01747131347656
42045,64.271484375
42047,64.11697387695312
42049,61.38291549682617
42051,68.028076171875
42053,63.83204650878906
42055,65.83845520019531
42057,67.67159271240234
42059,69.21988677978516
42061,65.12966918945312
42063,66.1151123046875
42065,65.3410873413086
42067,63.87721633911133
42069,57.71227264404297
42071,63.53356170654297
42073,65.10295104980469
42075,62.59245681762695
42077,61.73947525024414
42079,58.29380416870117
42081,62.06521987915039
42083,63.32722473144531
42085,63.992435455322266
42087,63.86978530883789
42089,57.25664138793945
42091,63.66194152832031
42093,62.105037689208984
42095,60.96315002441406
42097,61.81178283691406
42099,63.691898345947266
42101,63.9251708984375
42103,57.470340728759766
42105,62.514827728271484
42107,59.62589645385742
42109,62.895111083984375
42111,65.77764892578125
42113,57.30266189575195
42115,58.3091926574707
42117,61.201499938964844
42119,62.71695327758789
42121,63.87368392944336
42123,62.468544006347656
42125,68.03863525390625
42127,57.7388801574707
42129,67.57313537597656
42131,58.90324783325195
42133,64.17431640625
44001,56.85860824584961
44003,57.457542419433594
44005,56.38216018676758
44007,57.735042572021484
44009,56.60146713256836
45001,80.4469223022461
45003,81.89939880371094
45005,82.59005737304688
45007,79.62628173828125
45009,81.76226806640625
45011,82.05933380126953
45013,81.32250213623047
45015,81.18321228027344
45017,80.58110809326172
45019,79.71243286132812
45021,80.01166534423828
45023,80.15576934814453
45025,80.6107406616211
45027,80.54918670654297
45029,81.95410919189453
45031,81.06739044189453
45033,81.27970123291016
45035,81.72855377197266
45037,81.98706817626953
45039,80.55372619628906
45041,81.4278335571289
45043,79.2036361694336
45045,78.64008331298828
45047,81.04780578613281
45049,82.83287811279297
45051,79.10311889648438
45053,82.63689422607422
45055,80.05281829833984
45057,80.33740234375
45059,80.77486419677734
45061,80.11880493164062
45063,80.9659423828125
45065,81.48725128173828
45067,81.12992858886719
45069,81.18841552734375
45071,81.39093780517578
45073,78.07312774658203
45075,81.30736541748047
45077,78.16390228271484
45079,80.4015884399414
45081,81.31031036376953
45083,79.58955383300781
45085,79.73554229736328
45087,80.64470672607422
45089,81.09603118896484
45091,80.32189178466797
46003,59.759033203125
46005,56.586246490478516
46007,55.81716537475586
46009,63.952781677246094
46011,54.74774169921875
46013,50.51578903198242
46015,60.319007873535156
46017,58.504295349121094
46019,54.106414794921875
46021,49.30104064941406
46023,62.148162841796875
46025,51.54946517944336
46027,65.19802856445312
46029,49.81855010986328
46031,49.83109664916992
46033,53.80194091796875
46035,59.94308090209961
46037,48.56685256958008
46039,51.33576202392578
46041,51.78850555419922
46043,61.260826110839844
46045,50.574283599853516
46047,57.513797760009766
46049,51.918148040771484
46051,50.79371643066406
46053,60.020965576171875
46055,54.323158264160156
46057,52.32475280761719
46059,54.75459671020508
46061,59.72279357910156
46063,50.53408432006836
46065,55.929683685302734
46067,61.71955871582031
46069,54.04751968383789
46071,55.544700622558594
46073,57.557395935058594
46075,54.77146530151367
46077,54.742149353027344
46079,56.2612419128418
46081,50.76233673095703
46083,62.066776275634766
46085,57.98184585571289
46087,59.02653121948242
46089,48.831382751464844
46091,47.45186233520508
46093,53.78861618041992
46095,56.344444274902344
46097,56.75362014770508
46099,59.14793395996094
46101,56.424869537353516
46103,53.262535095214844
46105,49.84228515625
46107,50.68107223510742
46109,49.532588958740234
46111,57.986942291259766
46113,56.49297332763672
46115,53.75841522216797
46117,54.897586822509766
46119,53.31743621826172
46121,56.767887115478516
46123,59.17231369018555
46125,61.813232421875
46127,65.65067291259766
46129,49.70083236694336
46135,63.813472747802734
46137,52.9510383605957
47001,76.3283920288086
47003,77.13458251953125
47005,77.23357391357422
47007,74.54640197753906
47009,76.1215591430664
47011,77.36872100830078
47013,74.37602233886719
47015,76.58660125732422
47017,76.22640991210938
47019,73.9083480834961
47021,77.60123443603516
47023,77.55369567871094
47025,74.69978332519531
47027,78.02479553222656
47029,75.5929946899414
47031,76.57229614257812
47033,76.71627807617188
47035,73.42569732666016
47037,77.50724029541016
47039,77.78463745117188
47041,76.98046875
47043,77.74012756347656
47045,76.08739471435547
47047,77.54829406738281
47049,74.03059387207031
47051,76.60655212402344
47053,76.10514831542969
47055,75.89372253417969
47057,75.88964080810547
47059,76.02383422851562
47061,73.88232421875
47063,76.27941131591797
47065,77.37342834472656
47067,75.47990417480469
47069,77.59366607666016
47071,78.4966812133789
47073,75.86469268798828
47075,77.17033386230469
47077,77.12447357177734
47079,75.50737762451172
47081,77.43922424316406
47083,77.62369537353516
47085,77.7128677368164
47087,77.8824234008789
47089,76.76024627685547
47091,72.41727447509766
47093,77.27411651611328
47095,75.29390716552734
47097,76.71501159667969
47099,76.08846282958984
47101,76.25111389160156
47103,76.91597747802734
47105,77.8094482421875
47107,77.54434204101562
47109,78.10894775390625
47111,76.81092834472656
47113,77.15238189697266
47115,76.23362731933594
47117,76.69605255126953
47119,76.65080261230469
47121,77.45518493652344
47123,76.4732437133789
47125,77.58088684082031
47127,76.69931030273438
47129,74.85034942626953
47131,74.6436996459961
47133,76.43986511230469
47135,77.49188995361328
47137,76.27063751220703
47139,76.41871643066406
47141,76.1973648071289
47143,75.88555908203125
47145,77.67459106445312
47147,76.53009796142578
47149,77.49983978271484
47151,73.82586669921875
47153,74.37052154541016
47155,73.82758331298828
47157,77.61859893798828
47159,77.31292724609375
47161,76.90808868408203
47163,76.39484405517578
47165,76.59100341796875
47167,77.11034393310547
47169,77.14466857910156
47171,72.96685028076172
47173,76.09101104736328
47175,74.57355499267578
47177,76.57374572753906
47179,76.62683868408203
47181,77.25432586669922
47183,75.097900390625
47185,76.15672302246094
47187,77.032958984375
47189,77.01150512695312
48001,78.72095489501953
48003,83.92499542236328
48005,81.94703674316406
48007,83.07516479492188
48009,79.76956176757812
48011,79.25642395019531
48013,85.51986694335938
48015,83.32011413574219
48017,78.76553344726562
48019,81.24067687988281
48021,82.11314392089844
48023,80.6575927734375
48025,85.62599182128906
48027,79.1858901977539
48029,83.55452728271484
48031,79.5647964477539
48033,82.9443130493164
48035,79.67527770996094
48037,79.03744506835938
48039,83.54261779785156
48041,82.64508819580078
48043,87.48863983154297
48045,80.60448455810547
48047,86.77208709716797
48049,79.7279052734375
48051,82.30685424804688
48053,79.21415710449219
48055,82.68706512451172
48057,83.55765533447266
48059,79.34764862060547
48061,85.85218048095703
48063,79.45301055908203
48065,78.93797302246094
48067,79.01078033447266
48069,77.45208740234375
48071,81.11141967773438
48073,78.73806762695312
48075,83.00110626220703
48077,78.44728088378906
48079,79.72760009765625
48081,81.79052734375
48083,80.62333679199219
48085,76.56462097167969
48087,81.14354705810547
48089,84.32288360595703
48091,81.80105590820312
48093,79.3851547241211
48095,80.69583129882812
48097,75.43238830566406
48099,79.53034210205078
48101,83.15480041503906
48103,86.3323974609375
48105,82.68509674072266
48107,81.51609802246094
48109,82.07239532470703
48111,75.77896118164062
48113,78.09825897216797
48115,82.58493041992188
48117,76.46043395996094
48119,77.6592788696289
48121,76.92047882080078
