GEOID,tmax
26155,38.879966735839844
26157,38.269874572753906
26159,43.04566192626953
26161,40.971439361572266
26163,41.70694351196289
26165,38.71889877319336
27001,34.49599838256836
27003,37.41996765136719
27005,33.35941696166992
27007,32.14960479736328
27009,36.035491943359375
27011,39.153160095214844
27013,36.18455123901367
27015,35.41956329345703
27017,34.4273796081543
27019,37.251251220703125
27021,34.52927780151367
27023,38.02729797363281
27025,38.08086013793945
27027,34.18321228027344
27029,31.88711166381836
27031,31.595312118530273
27033,35.32194137573242
27035,35.248905181884766
27037,37.6539421081543
27039,36.616947174072266
27041,37.409698486328125
27043,36.86016082763672
27045,37.315059661865234
27047,36.523399353027344
27049,37.456478118896484
27051,37.50072479248047
27053,37.447933197021484
27055,38.99403381347656
27057,33.806453704833984
27059,37.422119140625
27061,33.29184341430664
27063,36.01969909667969
27065,36.86883544921875
27067,37.57684326171875
27069,30.311782836914062
27071,31.59579849243164
27073,38.89888381958008
27075,32.13184356689453
27077,31.303197860717773
27079,36.83256149291992
27081,38.32861328125
27083,37.201202392578125
27085,37.073856353759766
27087,31.581472396850586
27089,30.446495056152344
27091,35.40395736694336
27093,37.276634216308594
27095,36.27464294433594
27097,35.79804229736328
27099,36.15436935424805
27101,36.63496780395508
27103,36.30276870727539
27105,37.32474136352539
27107,32.338417053222656
27109,37.14775848388672
27111,35.73188018798828
27113,30.860401153564453
27115,36.385032653808594
27117,39.07230758666992
27119,31.362157821655273
27121,37.4730339050293
27123,37.489749908447266
27125,31.20663833618164
27127,35.83271408081055
27129,36.94868850708008
27131,37.089454650878906
27133,39.84059143066406
27135,30.519166946411133
27137,32.41965866088867
27139,37.519989013671875
27141,36.57504653930664
27143,36.71584701538086
27145,36.575782775878906
27147,36.64535140991211
27149,37.627899169921875
27151,37.92850112915039
27153,36.25493621826172
27155,39.03468704223633
27157,38.3325080871582
27159,34.92966079711914
27161,36.29985046386719
27163,37.81742477416992
27165,35.128257751464844
27167,36.84315872192383
27169,38.238739013671875
27171,36.94938659667969
27173,38.3010139465332
28001,57.3534049987793
28003,53.238380432128906
28005,58.450836181640625
28007,54.6860237121582
28009,54.24454879760742
28011,53.95614242553711
28013,53.904090881347656
28015,54.6387825012207
28017,53.96080780029297
28019,53.50243377685547
28021,56.42317199707031
28023,58.47172164916992
28025,54.00056457519531
28027,53.948997497558594
28029,57.64861297607422
28031,58.584354400634766
28033,54.45408630371094
28035,59.24346923828125
28037,57.71659469604492
28039,60.050201416015625
28041,58.9343147277832
28043,54.27547836303711
28045,58.76891326904297
28047,59.108612060546875
28049,56.61548614501953
28051,55.77143859863281
28053,56.53218078613281
28055,55.704627990722656
28057,53.7666130065918
28059,60.18889236450195
28061,58.49329376220703
28063,56.76942443847656
28065,58.44383239746094
28067,58.758216857910156
28069,55.90732955932617
28071,54.497581481933594
28073,58.95796203613281
28075,57.54690170288086
28077,58.782615661621094
28079,55.88130187988281
28081,54.02811050415039
28083,55.21754837036133
28085,58.41669464111328
28087,54.36000442504883
28089,55.972373962402344
28091,58.82320022583008
28093,54.38868713378906
28095,54.126121520996094
28097,53.54989242553711
28099,56.26994705200195
28101,57.748756408691406
28103,54.717308044433594
28105,53.862247467041016
28107,54.658348083496094
28109,58.86627960205078
28111,59.09225845336914
28113,58.85810852050781
28115,54.046688079833984
28117,53.57168960571289
28119,54.45528030395508
28121,56.64365768432617
28123,56.77375793457031
28125,55.9647216796875
28127,57.850303649902344
28129,58.03905487060547
28131,59.43821334838867
28133,54.757564544677734
28135,54.57101058959961
28137,54.65007400512695
28139,53.606590270996094
28141,53.6419563293457
28143,54.76185607910156
28145,54.066741943359375
28147,58.67464065551758
28149,56.09831619262695
28151,54.93499755859375
28153,58.482269287109375
28155,53.29580307006836
28157,57.75395965576172
28159,54.69493865966797
28161,54.262115478515625
28163,56.340579986572266
29001,48.57940673828125
29003,49.5822868347168
29005,47.857276916503906
29007,49.08421325683594
29009,54.48389434814453
29011,53.04254150390625
29013,52.54636001586914
29015,51.72625732421875
29017,50.443145751953125
29019,50.51518249511719
29021,50.42112350463867
29023,50.93608093261719
29025,50.10842514038086
29027,50.85590362548828
29029,52.372432708740234
29031,51.23136520385742
29033,49.45738983154297
29035,52.282142639160156
29037,51.68326950073242
29039,53.00831604003906
29041,49.15604019165039
29043,52.862911224365234
29045,46.378204345703125
29047,51.217735290527344
29049,50.46221923828125
29051,52.15678787231445
29053,50.81353759765625
29055,51.7318115234375
29057,53.33013916015625
29059,51.89308166503906
29061,48.95829772949219
29063,49.22692108154297
29065,51.92615509033203
29067,52.6325798034668
29069,51.17765808105469
29071,50.835628509521484
29073,51.10377883911133
29075,48.946876525878906
29077,52.72509002685547
29079,48.71525192260742
29081,48.778175354003906
29083,52.19776153564453
29085,52.045841217041016
29087,49.67397689819336
29089,50.15354537963867
29091,53.164066314697266
29093,50.815555572509766
29095,51.24584197998047
29097,54.159034729003906
29099,50.996910095214844
29101,51.25360870361328
29103,47.69824981689453
29105,52.1497688293457
29107,50.288700103759766
29109,53.50495147705078
29111,46.95440673828125
29113,49.10560607910156
29115,48.56897735595703
29117,48.68205261230469
29119,55.9055061340332
29121,49.08820343017578
29123,49.94318389892578
29125,52.26166915893555
29127,47.842960357666016
29129,48.19253158569336
29131,52.54936218261719
29133,51.9925422668457
29135,51.3144645690918
29137,48.820457458496094
29139,49.84376907348633
29141,51.27864456176758
29143,51.3926887512207
29145,55.40695571899414
29147,48.1156005859375
29149,53.43135070800781
29151,51.95353317260742
29153,53.43122100830078
29155,51.419898986816406
29157,50.09642028808594
29159,50.9232292175293
29161,52.24361801147461
29163,48.2540168762207
29165,50.984859466552734
29167,52.43806838989258
29169,53.06281280517578
29171,48.27286911010742
29173,48.207359313964844
29175,49.104522705078125
29177,50.48207092285156
29179,51.91120910644531
29181,52.14653778076172
29183,50.29238510131836
29185,52.50033187866211
29186,50.35960388183594
29187,50.22195053100586
29189,50.541648864746094
29195,50.106590270996094
29197,47.63370132446289
29199,46.71828079223633
29201,51.59297180175781
29203,52.96983337402344
29205,48.15193557739258
29207,50.79984664916992
29209,53.83016586303711
29211,48.45670700073242
29213,53.851646423339844
29215,51.8824462890625
29217,52.39438247680664
29219,50.19649887084961
29221,51.03759765625
29223,50.71135711669922
29225,51.72202682495117
29227,48.171630859375
29229,51.62276840209961
29510,50.80398941040039
30001,34.2540283203125
30003,48.72463607788086
30005,45.04985427856445
30007,42.68462371826172
30009,44.55925369262695
30011,43.47038269042969
30013,45.39449691772461
30015,46.69992446899414
30017,45.310279846191406
30019,35.910682678222656
30021,44.02227783203125
30023,35.946510314941406
30025,45.73454284667969
30027,47.70833969116211
30029,37.34440231323242
30031,39.24598693847656
30033,46.0484504699707
30035,40.023258209228516
30037,47.58339309692383
30039,35.73584747314453
30041,44.11106491088867
30043,40.42881393432617
30045,44.51262664794922
30047,38.658958435058594
30049,40.370609283447266
30051,45.43478012084961
30053,37.07554244995117
30055,41.89274215698242
30057,37.7774658203125
30059,40.40739440917969
30061,35.684329986572266
30063,36.520530700683594
30065,49.52711486816406
30067,38.59527587890625
30069,49.35641098022461
30071,43.599552154541016
30073,43.519710540771484
30075,45.92975616455078
30077,36.969844818115234
30079,45.38882827758789
30081,34.81987762451172
30083,41.86478805541992
30085,39.09657669067383
30087,48.610172271728516
30089,37.7962646484375
30091,36.845279693603516
30093,38.35340881347656
30095,45.34225845336914
30097,43.83251953125
30099,43.540565490722656
30101,45.973140716552734
30103,50.43916320800781
30105,38.614227294921875
30107,45.37678527832031
30109,45.22763442993164
30111,49.57042694091797
31001,49.768707275390625
31003,45.22403335571289
31005,48.92426300048828
31007,51.7935791015625
31009,47.7517204284668
31011,47.07748031616211
31013,49.55811309814453
31015,45.67973327636719
31017,47.56292724609375
31019,49.572669982910156
31021,41.632205963134766
31023,46.98548889160156
31025,47.05802917480469
31027,41.481536865234375
31029,52.00782012939453
31031,49.13926696777344
31033,51.73151779174805
31035,49.51339340209961
31037,45.813568115234375
31039,42.80427932739258
31041,47.920875549316406
31043,40.378997802734375
31045,50.391292572021484
31047,49.665771484375
31049,51.30630874633789
31051,40.43319320678711
31053,44.8623046875
31055,45.09288024902344
31057,54.01166915893555
31059,49.047149658203125
31061,50.453617095947266
31063,50.00181198120117
31065,52.22505569458008
31067,51.10221481323242
31069,50.1900634765625
31071,46.9388313293457
31073,50.895835876464844
31075,48.60672378540039
31077,47.127620697021484
31079,49.48918914794922
31081,49.03654098510742
31083,51.29000473022461
31085,48.993812561035156
31087,51.89713668823242
31089,45.873207092285156
31091,48.38266372680664
31093,48.86214065551758
31095,51.41236877441406
31097,50.08698654174805
31099,49.5509147644043
31101,49.36614990234375
31103,48.342708587646484
31105,51.08383560180664
31107,43.553504943847656
31109,49.582340240478516
31111,47.033748626708984
31113,46.8470458984375
31115,47.74600601196289
31117,47.03048324584961
31119,45.407901763916016
31121,49.0806884765625
31123,50.865928649902344
31125,48.250003814697266
31127,49.13419723510742
31129,50.378719329833984
31131,48.4039421081543
31133,51.02751922607422
31135,49.399959564208984
31137,50.03834915161133
31139,43.772151947021484
31141,46.94988250732422
31143,47.98158264160156
31145,51.538169860839844
31147,50.218772888183594
31149,46.87223815917969
31151,49.81977081298828
31153,45.99783706665039
31155,47.00798797607422
31157,53.6905632019043
31159,48.57621765136719
31161,48.18305587768555
31163,49.330833435058594
31165,50.526206970214844
31167,44.28311538696289
31169,50.42847442626953
31171,47.95488739013672
31173,40.84638977050781
31175,47.970699310302734
31177,43.645694732666016
31179,42.72679901123047
31181,50.57417297363281
31183,46.43840026855469
31185,48.3842887878418
32001,51.72921371459961
32003,61.03624725341797
32005,51.60512924194336
32007,44.426666259765625
32009,52.38533401489258
32011,46.704952239990234
32013,46.5208740234375
32015,48.3908576965332
32017,55.123451232910156
32019,53.18954849243164
32021,52.14137268066406
32023,52.03584671020508
32027,48.395477294921875
32029,50.82773971557617
32031,47.43658447265625
32033,46.971221923828125
32510,52.29142379760742
33001,39.28791046142578
33003,37.87827682495117
33005,40.10482406616211
33007,34.73268508911133
33009,36.73222732543945
33011,42.10478591918945
33013,39.4035530090332
33015,43.32857131958008
33017,41.302032470703125
33019,37.38108825683594
34001,51.26517868041992
34003,48.483253479003906
34005,51.47934341430664
34007,51.70228576660156
34009,51.654930114746094
34011,52.106285095214844
34013,48.64264678955078
34015,51.9472541809082
34017,49.23309326171875
34019,48.17718505859375
34021,50.31172180175781
34023,49.781681060791016
34025,49.53409957885742
34027,46.464691162109375
34029,50.19511795043945
34031,46.449947357177734
34033,52.128501892089844
34035,49.01786422729492
34037,44.93923568725586
34039,48.983551025390625
34041,46.55586242675781
35001,52.5157585144043
35003,50.7620849609375
35005,60.64847946166992
35006,50.499237060546875
35007,51.17989730834961
35009,60.49245071411133
35011,61.588233947753906
35013,58.616485595703125
35015,61.648563385009766
35017,55.668113708496094
35019,59.18820571899414
35021,59.88801193237305
35023,58.61758804321289
35025,61.10066604614258
35027,56.21763229370117
35028,44.93354034423828
35029,59.037227630615234
35031,50.0565185546875
35033,52.586265563964844
35035,55.99980163574219
35037,60.8140754699707
35039,44.97098922729492
35041,61.19866180419922
35043,49.065818786621094
35045,49.30525588989258
35047,56.69083023071289
35049,49.682003021240234
35051,55.92213439941406
35053,54.09700012207031
35055,44.203834533691406
35057,52.87868118286133
35059,57.979183197021484
35061,54.62443923950195
36001,41.80048751831055
36003,41.94157409667969
36005,48.81196975708008
36007,41.590972900390625
36009,41.5435905456543
36011,41.22756576538086
36013,41.161293029785156
36015,42.245792388916016
36017,40.38603591918945
36019,37.93277359008789
36021,42.73496627807617
36023,40.08368682861328
36025,40.102657318115234
36027,44.610511779785156
36029,41.611324310302734
36031,36.05259704589844
36033,37.176151275634766
36035,38.33541488647461
36037,41.323970794677734
36039,40.81899642944336
36041,34.71072006225586
36043,36.45118713378906
36045,39.88726806640625
36047,48.95216751098633
36049,37.251617431640625
36051,42.8586311340332
36053,39.68943405151367
36055,42.5187873840332
36057,40.20567321777344
36059,48.70966720581055
36061,49.07438659667969
36063,40.72701644897461
36065,38.596553802490234
36067,41.023895263671875
36069,41.97380447387695
36071,44.888275146484375
36073,41.57274627685547
36075,40.356204986572266
36077,39.192588806152344
36079,45.2044792175293
36081,48.936866760253906
36083,41.97336959838867
36085,49.059959411621094
36087,47.102542877197266
36089,38.768314361572266
36091,40.446475982666016
36093,41.15772247314453
36095,39.641212463378906
36097,41.54987716674805
36099,42.081626892089844
36101,41.75553894042969
36103,47.862247467041016
36105,41.83683776855469
36107,42.05078887939453
36109,41.110015869140625
36111,42.67653274536133
36113,37.884307861328125
36115,41.04993438720703
36117,41.754859924316406
36119,47.15046691894531
36121,40.92612838745117
36123,42.04131317138672
37001,56.47541427612305
37003,54.576698303222656
37005,48.29305648803711
37007,60.36561584472656
37009,47.38460922241211
37011,46.12704849243164
37013,61.39113235473633
37015,58.775333404541016
37017,62.29465103149414
37019,62.90700149536133
37021,49.41742706298828
37023,54.34083557128906
37025,58.337120056152344
37027,53.894798278808594
37029,59.25956344604492
37031,63.1386604309082
37033,55.9958610534668
37035,55.942466735839844
37037,57.760433197021484
37039,51.12488555908203
37041,59.326393127441406
37043,50.69527816772461
37045,56.74320602416992
37047,62.5474967956543
37049,62.03368377685547
37051,61.617637634277344
37053,58.392765045166016
37055,59.7956428527832
37057,56.8470344543457
37059,56.15745162963867
37061,61.95877456665039
37063,57.58005142211914
37065,59.71794509887695
37067,55.43217086791992
37069,58.93605422973633
37071,58.218544006347656
37073,58.94482421875
37075,49.38531494140625
37077,57.36016082763672
37079,60.87940216064453
37081,55.786598205566406
37083,58.2553825378418
37085,59.96934127807617
37087,46.28269958496094
37089,50.33490753173828
37091,57.940860748291016
37093,61.23952865600586
37095,62.22056579589844
37097,56.138065338134766
37099,48.606380462646484
37101,60.21490478515625
37103,61.96405792236328
37105,58.58659362792969
37107,61.37474822998047
37109,56.902427673339844
37111,52.83257293701172
37113,50.037899017333984
37115,49.92322540283203
37117,60.0286865234375
37119,58.79669952392578
37121,47.685550689697266
37123,59.59292984008789
37125,59.475502014160156
37127,59.330604553222656
37129,63.24643325805664
37131,57.52082443237305
37133,62.167518615722656
37135,56.79836654663086
37137,62.29949188232422
37139,59.535465240478516
37141,62.59458541870117
37143,59.6457633972168
37145,56.16306686401367
37147,60.86888885498047
37149,54.663230895996094
37151,57.25798034667969
37153,60.80208969116211
37155,62.66656494140625
37157,55.37415313720703
37159,57.27899169921875
37161,55.444419860839844
37163,61.95806121826172
37165,61.869266510009766
37167,59.44493103027344
37169,54.2391357421875
37171,53.2895393371582
37173,47.512577056884766
37175,50.10948181152344
37177,60.98915100097656
37179,59.426639556884766
37181,57.99153518676758
37183,58.57943344116211
37185,58.04100036621094
37187,60.91583251953125
37189,47.38439178466797
37191,60.978904724121094
37193,53.281394958496094
37195,60.13214111328125
37197,54.99326705932617
37199,47.34386444091797
38001,45.52821731567383
38003,38.241172790527344
38005,35.82847595214844
38007,44.2415885925293
38009,35.195430755615234
38011,45.21597671508789
38013,36.57693099975586
38015,40.674137115478516
38017,36.5284423828125
38019,30.042131423950195
38021,40.09306716918945
38023,37.209529876708984
38025,43.10735321044922
38027,36.185638427734375
38029,41.88538360595703
38031,36.829551696777344
38033,44.80137634277344
38035,31.480350494384766
38037,44.287105560302734
38039,35.71175003051758
38041,44.710235595703125
38043,38.44004821777344
38045,40.14860916137695
38047,39.31003952026367
38049,37.46665573120117
38051,39.17197799682617
38053,42.00706481933594
38055,40.45420837402344
38057,42.171207427978516
38059,43.26765060424805
38061,39.190216064453125
38063,32.58781051635742
38065,41.795196533203125
38067,30.256479263305664
38069,35.737937927246094
38071,33.59721374511719
38073,39.76619338989258
38075,36.926334381103516
38077,38.78108215332031
38079,33.9000358581543
38081,39.942466735839844
38083,38.59363555908203
38085,44.301300048828125
38087,45.54251480102539
38089,44.355712890625
38091,33.855262756347656
38093,38.42328643798828
38095,33.281211853027344
38097,33.18769454956055
38099,30.605466842651367
38101,38.95577621459961
38103,36.12548828125
38105,39.51272201538086
39001,47.79020690917969
39003,42.83895492553711
39005,42.768333435058594
39007,42.095375061035156
39009,46.730003356933594
39011,43.02755355834961
39013,45.30629348754883
39015,47.34994888305664
39017,46.9873161315918
39019,43.72751998901367
39021,43.56094741821289
39023,44.52094268798828
39025,47.676876068115234
39027,46.094940185546875
39029,42.965415954589844
39031,44.828365325927734
39033,42.36204528808594
39035,42.5665397644043
39037,44.79119110107422
39039,42.33608627319336
39041,44.83672332763672
39043,41.215736389160156
39045,46.27446365356445
39047,45.49504470825195
39049,46.26141357421875
39051,42.27345657348633
39053,47.405357360839844
39055,41.7064323425293
39057,45.66994857788086
39059,45.48017883300781
39061,47.66802215576172
39063,43.41651916503906
39065,43.52538299560547
39067,44.66910934448242
39069,42.703269958496094
39071,46.46522903442383
39073,46.44881820678711
39075,43.72468185424805
39077,41.51742935180664
39079,46.59923553466797
39081,44.38811492919922
39083,43.93815612792969
39085,41.953819274902344
39087,48.77268600463867
39089,45.50210952758789
39091,42.87260437011719
39093,41.87957000732422
39095,43.37907409667969
39097,44.854610443115234
39099,43.329017639160156
39101,43.4337043762207
39103,42.6326789855957
39105,46.832298278808594
39107,43.31545639038086
39109,45.724517822265625
39111,46.04527282714844
39113,46.22054672241211
39115,46.779354095458984
39117,43.1027717590332
39119,46.368900299072266
39121,46.30773162841797
39123,42.04465103149414
39125,43.06699752807617
39127,46.43092346191406
39129,46.8037109375
39131,47.149192810058594
39133,43.362335205078125
39135,45.563514709472656
39137,43.08711624145508
39139,42.735374450683594
39141,46.741947174072266
39143,42.04582977294922
39145,47.986961364746094
39147,42.17094802856445
39149,44.30522155761719
39151,44.315826416015625
39153,43.49226379394531
39155,43.24310302734375
39157,44.26982498168945
39159,43.79250717163086
39161,42.82075119018555
39163,46.06798553466797
39165,47.07735061645508
39167,47.40816879272461
39169,43.191768646240234
39171,41.50540542602539
39173,43.1231803894043
39175,43.44480895996094
40001,55.395851135253906
40003,56.4298210144043
40005,57.3822135925293
40007,59.80240249633789
40009,58.583621978759766
40011,56.99170684814453
40013,57.4437255859375
40015,56.16786193847656
40017,56.13779067993164
40019,57.20999526977539
40021,56.055538177490234
40023,57.9271354675293
40025,59.43856430053711
40027,56.78646469116211
40029,57.155696868896484
40031,56.117061614990234
40033,56.60813522338867
40035,55.263797760009766
40037,56.916831970214844
40039,57.20527267456055
40041,55.43217468261719
40043,57.59587097167969
40045,59.080711364746094
40047,55.91182327270508
40049,57.31870651245117
40051,56.74779510498047
40053,55.117305755615234
40055,58.194679260253906
40057,58.84944534301758
40059,59.254112243652344
40061,57.45899963378906
40063,57.405662536621094
40065,58.12237548828125
40067,57.42130661010742
40069,56.86393737792969
40071,55.73556137084961
40073,56.537559509277344
40075,56.97801208496094
40077,57.01594161987305
40079,57.33325958251953
40081,57.495113372802734
40083,56.85113525390625
40085,57.898738861083984
40087,57.18571472167969
40089,57.51113510131836
40091,57.44725799560547
40093,57.443275451660156
40095,57.13888168334961
40097,55.69979476928711
40099,56.73100662231445
40101,57.14011001586914
40103,56.52895736694336
40105,55.465179443359375
40107,57.6572265625
40109,56.462364196777344
40111,57.21003341674805
40113,56.01572036743164
40115,55.676151275634766
40117,56.915565490722656
40119,57.27043151855469
40121,57.19417953491211
40123,56.81050491333008
40125,57.39472961425781
40127,57.1214485168457
40129,58.8364143371582
40131,55.892845153808594
40133,57.54877471923828
40135,56.64931106567383
40137,56.62897491455078
40139,59.69712829589844
40141,57.14418029785156
40143,56.334415435791016
40145,56.66190719604492
40147,55.68673324584961
40149,56.551578521728516
40151,57.792022705078125
40153,58.245445251464844
41001,38.236392974853516
41003,51.00230407714844
41005,46.170833587646484
41007,49.853172302246094
41009,48.848602294921875
41011,53.31061553955078
41013,43.26042175292969
41015,49.96401596069336
41017,41.59178161621094
41019,47.9610481262207
41021,48.323692321777344
41023,39.983009338378906
41025,42.87368392944336
41027,40.98612976074219
41029,46.34846115112305
41031,45.20156478881836
41033,46.31386947631836
41035,40.08537292480469
41037,41.736759185791016
41039,47.81139373779297
41041,51.56599807739258
41043,47.31917953491211
41045,42.62578582763672
41047,48.63148498535156
41049,47.83467102050781
41051,49.342445373535156
41053,50.81740188598633
41055,46.58439636230469
41057,49.27296447753906
41059,47.73552703857422
41061,39.739845275878906
41063,37.898765563964844
41065,43.91563415527344
41067,49.26211166381836
41069,44.29647445678711
41071,50.32148742675781
42001,50.5572624206543
42003,45.61321258544922
42005,43.664764404296875
42007,43.73537826538086
42009,45.256988525390625
42011,49.87384033203125
42013,44.044830322265625
42015,42.671993255615234
42017,49.60006332397461
42019,42.99684524536133
42021,42.739158630371094
42023,41.45384216308594
42025,44.6527099609375
42027,43.16434860229492
42029,51.38733673095703
42031,42.78672790527344
42033,42.64207458496094
42035,42.7105712890625
42037,45.096656799316406
42039,42.02299118041992
42041,49.94126892089844
42043,48.92943572998047
42045,51.56073760986328
42047,42.46736526489258
42049,41.79391098022461
42051,45.98226547241211
42053,42.16714096069336
42055,49.365596771240234
42057,47.088836669921875
42059,46.6691780090332
42061,45.92229461669922
42063,43.58867263793945
42065,43.348426818847656
42067,47.534759521484375
42069,42.701168060302734
42071,50.80434799194336
42073,42.80314254760742
42075,49.04583740234375
42077,49.2318229675293
42079,43.38786697387695
42081,43.92577362060547
42083,41.86355972290039
42085,42.53546905517578
42087,46.058807373046875
42089,44.35243225097656
42091,50.45386505126953
42093,46.34889221191406
42095,47.78705596923828
42097,46.79330825805664
42099,48.59452438354492
42101,51.77284622192383
42103,43.32638168334961
42105,41.08323287963867
42107,46.20882034301758
42109,46.96364974975586
42111,43.75636672973633
42113,41.22237014770508
42115,41.68449401855469
42117,41.79116439819336
42119,45.87834548950195
42121,42.149356842041016
42123,41.547794342041016
42125,46.00798416137695
42127,41.62333297729492
42129,45.21399688720703
42131,43.18958282470703
42133,50.63880157470703
44001,46.55305480957031
44003,47.07416915893555
44005,46.70359802246094
44007,46.6087646484375
44009,47.570655822753906
45001,58.05369186401367
45003,61.819820404052734
45005,61.65267562866211
45007,57.24626922607422
45009,61.314979553222656
45011,61.842472076416016
45013,62.93281555175781
45015,64.32559204101562
45017,61.50452423095703
45019,63.995201110839844
45021,56.931514739990234
45023,59.04747772216797
45025,60.985328674316406
45027,62.613929748535156
45029,62.446800231933594
45031,62.10750198364258
45033,63.20155334472656
45035,63.28175735473633
45037,60.70088195800781
45039,59.99190902709961
45041,63.231964111328125
45043,63.93537902832031
45045,56.297401428222656
45047,58.705570220947266
45049,61.562740325927734
45051,63.53713607788086
45053,62.81884002685547
45055,60.943077087402344
45057,59.84202575683594
45059,58.00350570678711
45061,61.96394348144531
45063,61.49574279785156
45065,59.56902313232422
45067,63.63214111328125
45069,62.33454132080078
45071,59.76811218261719
45073,55.60243606567383
45075,61.84309005737305
45077,56.55199432373047
45079,61.08256149291992
45081,60.131256103515625
45083,56.731788635253906
45085,61.76314163208008
45087,58.35811233520508
45089,63.850852966308594
45091,58.4860725402832
46003,44.73538589477539
46005,43.796024322509766
46007,50.01350021362305
46009,42.3937873840332
46011,39.66913986206055
46013,42.160709381103516
46015,46.70671463012695
46017,46.96975326538086
46019,46.7034912109375
46021,42.99432373046875
46023,44.91068649291992
46025,40.842872619628906
46027,39.87580108642578
46029,38.60664749145508
46031,45.39192199707031
46033,49.15900421142578
46035,43.636600494384766
46037,39.891502380371094
46039,37.84242248535156
46041,47.16273880004883
46043,43.81515121459961
46045,42.72609329223633
46047,51.06589126586914
46049,44.11212921142578
46051,38.89302062988281
46053,47.20463562011719
46055,50.876461029052734
46057,39.28620910644531
46059,45.16399383544922
46061,42.409305572509766
46063,44.64632797241211
46065,48.78995132446289
46067,41.25804138183594
46069,46.0432014465332
46071,51.72677993774414
46073,44.196800231933594
46075,51.3780632019043
46077,41.18563461303711
46079,41.306175231933594
46081,46.430999755859375
46083,40.40644454956055
46085,49.8543815612793
46087,41.51575469970703
46089,40.78797912597656
46091,39.17533493041992
46093,49.88045883178711
46095,51.9170036315918
46097,42.41798400878906
46099,41.643951416015625
46101,40.37007141113281
46103,50.01445007324219
46105,46.994815826416016
46107,45.11036682128906
46109,39.552303314208984
46111,43.677696228027344
46113,51.38154602050781
46115,43.75566482543945
46117,50.01036071777344
46119,47.76823043823242
46121,50.428131103515625
46123,50.1370735168457
46125,40.40467071533203
46127,39.526031494140625
46129,43.996768951416016
46135,40.61221694946289
46137,49.30986022949219
47001,50.194950103759766
47003,52.91680908203125
47005,54.70065689086914
47007,49.632110595703125
47009,51.373565673828125
47011,52.32845687866211
47013,48.57302474975586
47015,52.14775848388672
47017,53.84244918823242
47019,50.48357391357422
47021,53.53804016113281
47023,53.71462631225586
47025,48.57066345214844
47027,51.990379333496094
47029,52.36405944824219
47031,51.91273880004883
47033,53.374385833740234
47035,48.22028732299805
47037,53.55622100830078
47039,54.43382263183594
47041,51.908790588378906
47043,53.1426887512207
47045,52.236045837402344
47047,54.1403923034668
47049,50.09135437011719
47051,51.76798629760742
47053,53.26689910888672
47055,52.769657135009766
47057,50.25178909301758
47059,51.61240768432617
47061,49.20896530151367
47063,51.47929000854492
47065,51.88758850097656
47067,49.294776916503906
47069,53.94554901123047
47071,53.664737701416016
47073,50.62936019897461
47075,53.7348747253418
47077,54.133949279785156
47079,53.414329528808594
47081,53.43533706665039
47083,53.88855743408203
47085,54.197696685791016
47087,51.90840148925781
47089,52.02302932739258
47091,49.5078239440918
47093,51.208106994628906
47095,51.4261474609375
47097,52.8746223449707
47099,53.23398208618164
47101,53.319427490234375
47103,52.72447204589844
47105,51.407649993896484
47107,52.03945541381836
47109,53.263004302978516
47111,52.317901611328125
47113,53.89173126220703
47115,50.784332275390625
47117,52.847320556640625
47119,53.074485778808594
47121,51.834739685058594
47123,51.419071197509766
47125,53.943878173828125
47127,52.4490852355957
47129,50.006046295166016
47131,51.86161804199219
47133,50.50001907348633
47135,54.24078369140625
47137,51.231292724609375
47139,51.9688720703125
47141,50.292232513427734
47143,50.55320739746094
47145,51.1993522644043
47147,52.62962341308594
47149,52.68529510498047
47151,49.531131744384766
47153,49.63085174560547
47155,50.286285400390625
47157,53.83342361450195
47159,52.360050201416016
47161,53.687705993652344
47163,52.56980514526367
47165,52.69410705566406
47167,53.32394027709961
47169,52.887596130371094
47171,49.17091369628906
47173,49.74272918701172
47175,49.39113998413086
47177,51.52210235595703
47179,52.455101013183594
47181,53.63475799560547
47183,53.12074279785156
47185,50.11457443237305
47187,52.86129379272461
47189,52.627197265625
48001,59.527347564697266
48003,61.86457061767578
48005,58.338443756103516
48007,67.50213623046875
48009,58.48301696777344
48011,60.23504638671875
48013,69.18069458007812
48015,64.17083740234375
48017,60.847251892089844
48019,67.09028625488281
48021,64.91116333007812
48023,58.719093322753906
48025,69.33303833007812
48027,62.77713394165039
48029,68.38565826416016
48031,65.25407409667969
48033,59.026100158691406
48035,61.01436996459961
48037,57.45271682739258
48039,64.6392593383789
48041,62.0012321472168
48043,63.366031646728516
48045,60.28727340698242
48047,72.31900787353516
48049,61.04225540161133
48051,62.7197380065918
48053,63.84339141845703
48055,66.21990203857422
48057,67.23200988769531
48059,59.93242263793945
48061,72.93301391601562
48063,58.427425384521484
48065,59.746578216552734
48067,56.934051513671875
48069,59.318687438964844
48071,63.29425811767578
48073,59.026241302490234
48075,59.85232162475586
48077,57.96274185180664
48079,60.628082275390625
48081,60.424949645996094
48083,61.680816650390625
48085,58.29323959350586
48087,59.04933166503906
48089,65.02327728271484
48091,66.75955200195312
48093,60.301361083984375
48095,62.45854187011719
48097,58.00944137573242
48099,61.66018295288086
48101,59.76368713378906
48103,63.87664031982422
48105,63.09774398803711
48107,59.24726867675781
48109,60.90380096435547
48111,59.45118713378906
48113,59.9902458190918
48115,59.71648406982422
