GEOID,tmax
26155,32.04070281982422
26157,31.2132511138916
26159,33.12642288208008
26161,33.789283752441406
26163,33.97516632080078
26165,30.058263778686523
27001,23.1666259765625
27003,23.309127807617188
27005,19.284860610961914
27007,20.753231048583984
27009,21.955774307250977
27011,18.470775604248047
27013,21.70826530456543
27015,20.611040115356445
27017,23.910539627075195
27019,22.964258193969727
27021,22.8452091217041
27023,20.176237106323242
27025,23.54598045349121
27027,16.86810302734375
27029,19.97044563293457
27031,20.945085525512695
27033,19.11180305480957
27035,22.972837448120117
27037,23.753620147705078
27039,22.618824005126953
27041,21.277786254882812
27043,23.368183135986328
27045,23.408138275146484
27047,22.198993682861328
27049,23.349702835083008
27051,19.093189239501953
27053,23.669984817504883
27055,26.19292449951172
27057,21.962696075439453
27059,22.570913314819336
27061,23.177690505981445
27063,20.055391311645508
27065,22.781024932861328
27067,21.332761764526367
27069,13.014781951904297
27071,22.479990005493164
27073,18.664865493774414
27075,21.92708969116211
27077,21.072437286376953
27079,21.15023422241211
27081,16.62847900390625
27083,18.42502212524414
27085,21.803319931030273
27087,18.12558937072754
27089,14.82230281829834
27091,21.614803314208984
27093,22.076942443847656
27095,22.250980377197266
27097,22.160306930541992
27099,22.485864639282227
27101,17.157262802124023
27103,20.877199172973633
27105,18.406496047973633
27107,15.876389503479004
27109,23.684467315673828
27111,20.286468505859375
27113,16.366287231445312
27115,23.675960540771484
27117,17.124479293823242
27119,15.54098129272461
27121,20.420164108276367
27123,23.552316665649414
27125,16.63966178894043
27127,19.65151596069336
27129,20.73178482055664
27131,22.104660034179688
27133,19.00105857849121
27135,17.120479583740234
27137,23.317216873168945
27139,23.226160049438477
27141,21.865516662597656
27143,21.35464859008789
27145,21.503602981567383
27147,21.61795997619629
27149,18.753149032592773
27151,19.87912368774414
27153,21.778274536132812
27155,17.821212768554688
27157,23.89310646057129
27159,22.393789291381836
27161,21.658092498779297
27163,23.582897186279297
27165,21.106678009033203
27167,18.450021743774414
27169,24.56443214416504
27171,22.474000930786133
27173,19.169612884521484
28001,64.22023010253906
28003,49.6921272277832
28005,69.75363159179688
28007,57.966617584228516
28009,50.00482177734375
28011,49.73146057128906
28013,54.09980392456055
28015,55.71204376220703
28017,54.61130142211914
28019,56.161643981933594
28021,62.737483978271484
28023,67.65513610839844
28025,56.43562698364258
28027,48.78975296020508
28029,65.69654083251953
28031,70.61967468261719
28033,48.694007873535156
28035,73.38545989990234
28037,66.89891052246094
28039,73.44173431396484
28041,72.82292175292969
28043,54.176937103271484
28045,72.6326904296875
28047,71.27123260498047
28049,62.54594039916992
28051,58.22966003417969
28053,57.340911865234375
28055,56.82712173461914
28057,53.873836517333984
28059,72.49075317382812
28061,67.58048248291016
28063,63.838134765625
28065,70.27848052978516
28067,70.86737060546875
28069,61.743167877197266
28071,51.9316291809082
28073,72.9787368774414
28075,65.18050384521484
28077,69.873291015625
28079,60.70444869995117
28081,53.0943717956543
28083,54.43157958984375
28085,68.66738891601562
28087,58.03569030761719
28089,61.549560546875
28091,72.15544891357422
28093,50.2239875793457
28095,55.76197052001953
28097,54.976566314697266
28099,60.94404983520508
28101,64.5118637084961
28103,59.30670928955078
28105,57.105709075927734
28107,50.44259262084961
28109,73.28727722167969
28111,73.15116119384766
28113,71.34622955322266
28115,52.83993911743164
28117,51.144561767578125
28119,49.69138717651367
28121,63.84956741333008
28123,63.602535247802734
28125,56.97688293457031
28127,67.0551986694336
28129,67.33525848388672
28131,72.41526794433594
28133,52.357852935791016
28135,52.00941467285156
28137,49.27283477783203
28139,49.76097869873047
28141,51.60591506958008
28143,47.999183654785156
28145,51.487403869628906
28147,71.87943267822266
28149,60.127838134765625
28151,52.89291000366211
28153,69.85733795166016
28155,55.03217315673828
28157,67.00894927978516
28159,58.33667755126953
28161,53.01311111450195
28163,59.95477294921875
29001,34.00481033325195
29003,31.613697052001953
29005,29.513036727905273
29007,34.31035614013672
29009,40.13467025756836
29011,37.81639099121094
29013,35.24751281738281
29015,35.092987060546875
29017,42.36912155151367
29019,34.658206939697266
29021,32.73346710205078
29023,43.76409912109375
29025,31.934165954589844
29027,35.333797454833984
29029,37.580570220947266
29031,42.42412567138672
29033,32.98224639892578
29035,41.99236297607422
29037,34.051788330078125
29039,37.49058151245117
29041,33.97288131713867
29043,38.56216049194336
29045,33.0142936706543
29047,33.96895217895508
29049,32.15016174316406
29051,35.82399368286133
29053,34.24066925048828
29055,39.336151123046875
29057,38.578834533691406
29059,36.9854736328125
29061,31.8708553314209
29063,31.619468688964844
29065,39.545936584472656
29067,39.50034713745117
29069,45.3151969909668
29071,38.06946563720703
29073,37.4070930480957
29075,31.870203018188477
29077,38.33564758300781
29079,32.47627639770508
29081,31.879318237304688
29083,35.75265884399414
29085,36.11125946044922
29087,30.845703125
29089,34.56947708129883
29091,40.63200759887695
29093,40.38141632080078
29095,34.07551574707031
29097,39.30506134033203
29099,38.78935623168945
29101,34.668888092041016
29103,33.487117767333984
29105,37.94228744506836
29107,33.44841003417969
29109,38.641258239746094
29111,33.95096969604492
29113,36.31942367553711
29115,32.97406768798828
29117,32.52341079711914
29119,42.740013122558594
29121,34.6137809753418
29123,40.979209899902344
29125,37.763668060302734
29127,34.22068786621094
29129,31.78428840637207
29131,37.741451263427734
29133,44.4970588684082
29135,34.79085922241211
29137,34.10067367553711
29139,36.82333755493164
29141,34.967891693115234
29143,45.533172607421875
29145,41.24279022216797
29147,30.464242935180664
29149,42.28993606567383
29151,36.719295501708984
29153,40.753509521484375
29155,45.60075759887695
29157,40.953941345214844
29159,34.132015228271484
29161,38.922889709472656
29163,35.09545135498047
29165,33.84842300415039
29167,37.7939338684082
29169,39.121299743652344
29171,33.501495361328125
29173,34.35871124267578
29175,35.02046585083008
29177,32.91939926147461
29179,41.01955795288086
29181,43.01288986206055
29183,37.538143157958984
29185,35.880104064941406
29186,40.420955657958984
29187,40.18434524536133
29189,37.612857818603516
29195,33.76880645751953
29197,32.88108444213867
29199,32.21669387817383
29201,44.07632827758789
29203,40.970481872558594
29205,33.78614044189453
29207,44.83663558959961
29209,39.54281234741211
29211,33.40492248535156
29213,40.41834259033203
29215,39.06123352050781
29217,36.1710205078125
29219,38.11621856689453
29221,39.8033447265625
29223,42.56422424316406
29225,37.66572570800781
29227,30.995792388916016
29229,38.1824951171875
29510,37.9815559387207
30001,19.476966857910156
30003,20.67344093322754
30005,8.504006385803223
30007,19.70553970336914
30009,19.10506820678711
30011,14.18026065826416
30013,13.417988777160645
30015,9.690808296203613
30017,11.491168022155762
30019,3.5515167713165283
30021,7.795390605926514
30023,21.239173889160156
30025,10.73568344116211
30027,13.553226470947266
30029,21.405080795288086
30031,19.256074905395508
30033,9.163436889648438
30035,13.706244468688965
30037,17.457292556762695
30039,23.493558883666992
30041,6.387413024902344
30043,20.987539291381836
30045,15.537514686584473
30047,26.22098731994629
30049,18.61798667907715
30051,6.934014797210693
30053,25.45758628845215
30055,5.361586093902588
30057,20.514177322387695
30059,19.69443702697754
30061,26.990734100341797
30063,24.980724334716797
30065,15.110052108764648
30067,19.771127700805664
30069,14.279146194458008
30071,8.737849235534668
30073,14.357083320617676
30075,17.33931541442871
30077,20.462099075317383
30079,7.888962268829346
30081,25.356273651123047
30083,7.922308921813965
30085,5.867655277252197
30087,13.579103469848633
30089,26.393396377563477
30091,6.09660005569458
30093,20.630632400512695
30095,18.4574031829834
30097,18.933284759521484
30099,16.197805404663086
30101,10.580381393432617
30103,14.488456726074219
30105,5.172300338745117
30107,17.837095260620117
30109,9.537917137145996
30111,16.319448471069336
31001,23.882068634033203
31003,21.195755004882812
31005,21.13628387451172
31007,25.84122085571289
31009,21.048534393310547
31011,21.760032653808594
31013,22.973535537719727
31015,20.648786544799805
31017,20.605098724365234
31019,22.659948348999023
31021,23.521562576293945
31023,23.925559997558594
31025,26.273088455200195
31027,20.580976486206055
31029,24.990673065185547
31031,19.191190719604492
31033,24.128673553466797
31035,24.928512573242188
31037,23.22992515563965
31039,21.99823760986328
31041,21.59023666381836
31043,22.009510040283203
31045,22.192007064819336
31047,22.30230140686035
31049,23.497894287109375
31051,20.465890884399414
31053,23.463422775268555
31055,25.82282829284668
31057,27.18215560913086
31059,25.2303524017334
31061,25.0817928314209
31063,23.97393798828125
31065,24.935476303100586
31067,26.83855438232422
31069,22.20757293701172
31071,20.89975357055664
31073,23.167783737182617
31075,20.30487060546875
31077,21.56399917602539
31079,22.924942016601562
31081,23.715438842773438
31083,24.841611862182617
31085,23.856943130493164
31087,25.58927345275879
31089,20.586994171142578
31091,19.742813110351562
31093,22.632827758789062
31095,27.60280418395996
31097,27.05274200439453
31099,23.51738166809082
31101,22.40113067626953
31103,20.122629165649414
31105,25.647201538085938
31107,21.295406341552734
31109,25.63723373413086
31111,21.84390640258789
31113,20.606603622436523
31115,21.048545837402344
31117,20.25960922241211
31119,21.62920379638672
31121,23.37838363647461
31123,24.25142478942871
31125,22.56639289855957
31127,28.790180206298828
31129,26.61749267578125
31131,26.67588996887207
31133,28.191211700439453
31135,23.11387062072754
31137,23.39226722717285
31139,20.93663787841797
31141,22.82082748413086
31143,24.0709285736084
31145,25.324825286865234
31147,30.237117767333984
31149,20.117633819580078
31151,25.283538818359375
31153,26.41586685180664
31155,24.73358917236328
31157,26.91431427001953
31159,24.494266510009766
31161,21.043025970458984
31163,22.593040466308594
31165,22.886173248291016
31167,21.5322265625
31169,27.26573944091797
31171,20.316848754882812
31173,21.961524963378906
31175,22.132932662963867
31177,24.474580764770508
31179,20.275362014770508
31181,25.489072799682617
31183,21.040637969970703
31185,24.40131378173828
32001,34.289520263671875
32003,44.86322784423828
32005,30.902389526367188
32007,26.993799209594727
32009,35.058998107910156
32011,26.864877700805664
32013,31.30884552001953
32015,28.679019927978516
32017,35.049659729003906
32019,33.861175537109375
32021,31.301908493041992
32023,33.49266815185547
32027,32.58715057373047
32029,30.81392478942871
32031,31.65610694885254
32033,26.69734764099121
32510,31.07343864440918
33001,32.22646713256836
33003,30.441978454589844
33005,32.371150970458984
33007,24.175491333007812
33009,28.649967193603516
33011,33.99666213989258
33013,31.9144287109375
33015,34.65788269042969
33017,32.517112731933594
33019,30.109249114990234
34001,45.70452880859375
34003,41.83311080932617
34005,45.52143096923828
34007,44.98537063598633
34009,46.043582916259766
34011,45.41781997680664
34013,42.0255241394043
34015,44.712833404541016
34017,43.11115646362305
34019,40.81434631347656
34021,43.87025833129883
34023,43.438209533691406
34025,43.71385955810547
34027,39.38773727416992
34029,44.99597930908203
34031,39.463191986083984
34033,44.790523529052734
34035,42.1314811706543
34037,38.07111358642578
34039,42.62843322753906
34041,39.51288986206055
35001,41.91929244995117
35003,36.87077713012695
35005,56.1992073059082
35006,35.43922805786133
35007,34.69057083129883
35009,49.361114501953125
35011,50.8582649230957
35013,55.91794204711914
35015,58.92460250854492
35017,45.6262321472168
35019,45.593711853027344
35021,44.041194915771484
35023,52.467063903808594
35025,56.501888275146484
35027,46.94990539550781
35028,32.680877685546875
35029,53.89136505126953
35031,33.254878997802734
35033,36.20044708251953
35035,52.300018310546875
35037,48.76167678833008
35039,32.05004119873047
35041,51.996315002441406
35043,36.97456359863281
35045,35.13384246826172
35047,42.0249137878418
35049,36.77360916137695
35051,50.2747802734375
35053,44.47396469116211
35055,29.501937866210938
35057,40.093631744384766
35059,39.26993179321289
35061,45.25830078125
36001,33.833553314208984
36003,32.482521057128906
36005,42.72868347167969
36007,32.43417739868164
36009,32.12430953979492
36011,30.25699806213379
36013,32.33948516845703
36015,33.542545318603516
36017,30.961204528808594
36019,24.976272583007812
36021,35.14778518676758
36023,29.92621612548828
36025,31.582700729370117
36027,37.672603607177734
36029,31.59149932861328
36031,26.265064239501953
36033,25.341018676757812
36035,29.589645385742188
36037,29.225656509399414
36039,33.3924560546875
36041,26.245040893554688
36043,27.723037719726562
36045,28.253427505493164
36047,43.099632263183594
36049,26.83169174194336
36051,31.97184944152832
36053,30.216642379760742
36055,30.22304916381836
36057,32.3690071105957
36059,42.795047760009766
36061,43.017967224121094
36063,30.019052505493164
36065,29.258752822875977
36067,30.4481143951416
36069,30.815397262573242
36071,37.982322692871094
36073,29.320146560668945
36075,29.359291076660156
36077,30.360107421875
36079,38.75914764404297
36081,42.94786071777344
36083,33.288970947265625
36085,43.26169204711914
36087,40.42885208129883
36089,26.699264526367188
36091,31.699960708618164
36093,32.88778305053711
36095,32.13764953613281
36097,31.905357360839844
36099,31.486827850341797
36101,32.70131301879883
36103,41.782493591308594
36105,34.62018585205078
36107,32.8104362487793
36109,31.31466293334961
36111,35.45878601074219
36113,29.248353958129883
36115,32.208839416503906
36117,30.056758880615234
36119,40.96036148071289
36121,29.9171199798584
36123,31.573163986206055
37001,48.7463264465332
37003,48.89632797241211
37005,46.15541458129883
37007,53.214385986328125
37009,46.53651809692383
37011,46.920936584472656
37013,57.13943099975586
37015,54.44282150268555
37017,57.94972610473633
37019,63.20193099975586
37021,50.094425201416016
37023,49.79045486450195
37025,50.97492218017578
37027,50.06113815307617
37029,54.832069396972656
37031,61.27793884277344
37033,49.26005172729492
37035,49.79636001586914
37037,49.99412536621094
37039,53.20806884765625
37041,56.005680084228516
37043,53.17848205566406
37045,50.63858413696289
37047,61.15436935424805
37049,58.62540054321289
37051,53.882816314697266
37053,54.593170166015625
37055,57.20753860473633
37057,49.995052337646484
37059,49.19234085083008
37061,56.53762435913086
37063,50.10858154296875
37065,53.02286911010742
37067,48.46176528930664
37069,50.81930923461914
37071,51.68131637573242
37073,54.56517791748047
37075,51.498878479003906
37077,50.043418884277344
37079,54.32089614868164
37081,48.760135650634766
37083,51.86861801147461
37085,52.49542999267578
37087,48.42645263671875
37089,50.0982666015625
37091,54.36126708984375
37093,53.32921600341797
37095,58.40036392211914
37097,49.0949592590332
37099,50.35048294067383
37101,52.562469482421875
37103,58.54899597167969
37105,51.419700622558594
37107,55.829959869384766
37109,50.87754821777344
37111,50.56922149658203
37113,52.01897048950195
37115,50.14572525024414
37117,54.559898376464844
37119,51.992740631103516
37121,48.03144836425781
37123,52.157108306884766
37125,52.06607437133789
37127,51.839420318603516
37129,62.63877487182617
37131,52.41383361816406
37133,60.91455078125
37135,49.03962326049805
37137,59.06803512573242
37139,55.357948303222656
37141,60.02118682861328
37143,55.818687438964844
37145,49.510494232177734
37147,54.967498779296875
37149,51.60457229614258
37151,49.89250183105469
37153,53.47073745727539
37155,56.55343246459961
37157,48.29658508300781
37159,50.1818962097168
37161,51.21441650390625
37163,54.852542877197266
37165,54.07496643066406
37167,52.05997848510742
37169,47.43016815185547
37171,47.60477066040039
37173,50.08818435668945
37175,50.38680648803711
37177,57.42967987060547
37179,52.675662994384766
37181,50.244693756103516
37183,50.94585037231445
37185,50.60007095336914
37187,56.84529495239258
37189,47.36973571777344
37191,53.74223709106445
37193,49.622764587402344
37195,52.74017333984375
37197,48.43141555786133
37199,48.092926025390625
38001,9.717291831970215
38003,13.434329986572266
38005,10.890015602111816
38007,11.229150772094727
38009,9.141676902770996
38011,9.66528034210205
38013,7.681558132171631
38015,11.52286434173584
38017,15.144369125366211
38019,9.929099082946777
38021,12.279706954956055
38023,7.523658275604248
38025,10.712376594543457
38027,11.460636138916016
38029,12.155627250671387
38031,11.62301254272461
38033,10.228287696838379
38035,12.704920768737793
38037,10.945671081542969
38039,11.989797592163086
38041,10.131025314331055
38043,11.068958282470703
38045,12.518754005432129
38047,11.636569023132324
38049,10.519049644470215
38051,10.405782699584961
38053,10.706254959106445
38055,10.55661678314209
38057,10.840927124023438
38059,11.42580509185791
38061,9.345698356628418
38063,10.721006393432617
38065,10.556811332702637
38067,10.884679794311523
38069,10.527828216552734
38071,10.577539443969727
38073,14.123242378234863
38075,9.031821250915527
38077,15.7581205368042
38079,10.339274406433105
38081,13.712486267089844
38083,11.863680839538574
38085,12.076946258544922
38087,10.148361206054688
38089,10.568359375
38091,11.958121299743652
38093,12.180529594421387
38095,11.20012092590332
38097,13.56535816192627
38099,11.203859329223633
38101,9.394172668457031
38103,10.705782890319824
38105,8.781341552734375
39001,42.914451599121094
39003,34.221317291259766
39005,35.16523361206055
39007,35.15422821044922
39009,41.94449996948242
39011,33.80399703979492
39013,38.620094299316406
39015,41.68922805786133
39017,39.262664794921875
39019,37.07971954345703
39021,34.68772888183594
39023,36.20371627807617
39025,41.355430603027344
39027,38.7203483581543
39029,36.10745620727539
39031,37.5397834777832
39033,35.782249450683594
39035,36.38591766357422
39037,35.678245544433594
39039,33.62567901611328
39041,36.863739013671875
39043,35.0183219909668
39045,38.91036605834961
39047,37.684165954589844
39049,38.17533493041992
39051,34.227542877197266
39053,44.7695426940918
39055,34.97404098510742
39057,37.60101318359375
39059,39.03561782836914
39061,40.83045196533203
39063,35.599430084228516
39065,35.32246398925781
39067,37.911865234375
39069,34.40811538696289
39071,40.15463638305664
39073,39.91067886352539
39075,35.74077606201172
39077,34.86276626586914
39079,42.894004821777344
39081,38.37610626220703
39083,35.91020965576172
39085,36.87669372558594
39087,45.42020034790039
39089,37.2061767578125
39091,33.802284240722656
39093,35.410831451416016
39095,36.07567596435547
39097,36.3411750793457
39099,35.68797302246094
39101,36.31019973754883
39103,35.59298324584961
39105,44.43485641479492
39107,33.8393440246582
39109,36.39766311645508
39111,40.14057922363281
39113,37.95787811279297
39115,40.82759475708008
39117,35.81373596191406
39119,39.45912551879883
39121,40.53646469116211
39123,34.96489334106445
39125,33.4954948425293
39127,39.09147644042969
39129,39.345558166503906
39131,41.93221664428711
39133,36.079769134521484
39135,37.066062927246094
39137,34.42338943481445
39139,35.55012512207031
39141,40.46675491333008
39143,34.726009368896484
39145,43.85085678100586
39147,34.68362808227539
39149,33.96414566040039
39151,36.89529800415039
39153,36.754329681396484
39155,35.811378479003906
39157,37.473995208740234
39159,35.562965393066406
39161,32.89786911010742
39163,41.776676177978516
39165,39.58212661743164
39167,42.5870246887207
39169,35.33121871948242
39171,33.0311164855957
39173,35.661781311035156
39175,36.179508209228516
40001,44.95230484008789
40003,39.248069763183594
40005,46.316646575927734
40007,40.4241828918457
40009,43.66535949707031
40011,40.836761474609375
40013,45.999881744384766
40015,42.885433197021484
40017,42.168907165527344
40019,45.195865631103516
40021,44.17511749267578
40023,46.86561965942383
40025,41.82252883911133
40027,43.5516471862793
40029,46.42888641357422
40031,44.432769775390625
40033,46.88863754272461
40035,41.98061752319336
40037,43.227027893066406
40039,41.7081413269043
40041,43.55077362060547
40043,40.6019172668457
40045,41.149837493896484
40047,40.0914192199707
40049,44.92789077758789
40051,43.969520568847656
40053,39.32807540893555
40055,45.0841064453125
40057,47.17776870727539
40059,39.60438919067383
40061,46.196083068847656
40063,45.60880661010742
40065,46.63532638549805
40067,46.63824462890625
40069,45.41584014892578
40071,39.63465881347656
40073,41.482444763183594
40075,44.072261810302734
40077,46.15959167480469
40079,47.18097686767578
40081,43.177616119384766
40083,41.97260284423828
40085,45.557647705078125
40087,44.21666717529297
40089,47.589752197265625
40091,45.261505126953125
40093,40.23733901977539
40095,45.24522399902344
40097,43.62445831298828
40099,44.86349868774414
40101,45.21452713012695
40103,40.90387725830078
40105,41.49721145629883
40107,44.33726501464844
40109,42.73175811767578
40111,44.43163299560547
40113,40.650325775146484
40115,42.553955078125
40117,41.35237121582031
40119,41.96271896362305
40121,45.730323791503906
40123,45.33113479614258
40125,43.87188720703125
40127,46.29555892944336
40129,42.51499557495117
40131,43.34879684448242
40133,44.27019500732422
40135,46.38254165649414
40137,45.28518295288086
40139,41.592525482177734
40141,46.695133209228516
40143,43.51820755004883
40145,44.29475784301758
40147,41.639366149902344
40149,42.39487838745117
40151,38.898277282714844
40153,39.968788146972656
41001,31.14607048034668
41003,43.00715255737305
41005,37.894126892089844
41007,42.816619873046875
41009,41.87513732910156
41011,46.55125427246094
41013,33.23055648803711
41015,44.3114128112793
41017,33.13205337524414
41019,39.962135314941406
41021,36.111209869384766
41023,29.775962829589844
41025,30.07482147216797
41027,34.65010070800781
41029,37.73762512207031
41031,36.68849563598633
41033,38.936439514160156
41035,32.100372314453125
41037,30.1624755859375
41039,38.91559600830078
41041,43.96648406982422
41043,38.576942443847656
41045,32.8366584777832
41047,40.02461242675781
41049,34.3856086730957
41051,41.7376708984375
41053,43.12422180175781
41055,37.65979766845703
41057,42.212806701660156
41059,32.36381530761719
41061,30.05716896057129
41063,28.488216400146484
41065,37.15100860595703
41067,42.40335464477539
41069,32.7932014465332
41071,43.430259704589844
42001,40.17766189575195
42003,39.564125061035156
42005,36.83184814453125
42007,36.87694549560547
42009,39.80133056640625
42011,40.433780670166016
42013,36.668033599853516
42015,34.204673767089844
42017,42.02484130859375
42019,35.339473724365234
42021,35.32303237915039
42023,34.021156311035156
42025,36.97171401977539
42027,35.29785919189453
42029,42.135108947753906
42031,35.4593620300293
42033,35.04695510864258
42035,35.2656135559082
42037,36.62051773071289
42039,33.96934509277344
42041,40.16780090332031
42043,39.51934051513672
42045,42.96099853515625
42047,34.343379974365234
42049,34.06186294555664
42051,41.90008544921875
42053,33.87101364135742
42055,40.271217346191406
42057,40.775672912597656
42059,41.19622802734375
42061,38.08161926269531
42063,36.92588806152344
42065,35.44541931152344
42067,38.41154098510742
42069,34.45265579223633
42071,40.96516036987305
42073,34.74224090576172
42075,39.59844207763672
42077,41.184696197509766
42079,35.283512115478516
42081,36.038570404052734
42083,33.648197174072266
42085,34.3597526550293
42087,37.31298828125
42089,36.206260681152344
42091,42.261573791503906
42093,37.7578125
42095,40.494140625
42097,37.65681076049805
42099,39.0537109375
42101,44.12263870239258
42103,35.64209747314453
42105,33.3151741027832
42107,36.756439208984375
42109,38.00312042236328
42111,38.8057746887207
42113,33.01571273803711
42115,33.33887481689453
42117,34.04075622558594
42119,37.13182830810547
42121,34.10285949707031
42123,32.65327835083008
42125,40.36921310424805
42127,33.94765090942383
42129,40.525352478027344
42131,35.00700378417969
42133,41.00431442260742
44001,38.91774368286133
44003,38.88499069213867
44005,39.188148498535156
44007,38.12044906616211
44009,39.4173469543457
45001,55.18838882446289
45003,62.03048324584961
45005,65.67501831054688
45007,54.17884063720703
45009,63.77992630004883
45011,64.0457992553711
45013,68.63488006591797
45015,65.91437530517578
45017,61.1605339050293
45019,67.66522216796875
45021,50.62335968017578
45023,53.148197174072266
45025,54.159202575683594
45027,61.90125274658203
45029,66.7770004272461
45031,56.75288772583008
45033,57.964656829833984
45035,66.31063842773438
45037,58.91092300415039
45039,55.53645706176758
45041,60.301490783691406
45043,65.41812896728516
45045,53.36257553100586
45047,55.41910171508789
45049,66.61518096923828
45051,63.656009674072266
45053,69.0519790649414
45055,56.14729309082031
45057,53.93695068359375
45059,54.109012603759766
45061,57.40409851074219
45063,59.570518493652344
45065,57.189788818359375
45067,60.88052749633789
45069,55.46310043334961
45071,55.19126510620117
45073,54.00931930541992
45075,63.02942657470703
45077,53.995452880859375
45079,58.8324089050293
45081,56.94590759277344
45083,52.78672409057617
45085,59.531131744384766
45087,53.02510452270508
45089,63.1535530090332
45091,52.13153076171875
46003,18.543893814086914
46005,17.497661590576172
46007,17.881759643554688
46009,21.075735092163086
46011,16.956045150756836
46013,14.306178092956543
46015,18.532405853271484
46017,17.19965171813965
46019,13.359879493713379
46021,11.992403030395508
46023,20.189762115478516
46025,16.45443344116211
46027,20.638694763183594
46029,16.163707733154297
46031,12.060025215148926
46033,19.3558406829834
46035,18.567508697509766
46037,14.54250431060791
46039,16.26487159729004
46041,13.336687088012695
46043,19.293989181518555
46045,12.946589469909668
46047,21.94026756286621
46049,13.130590438842773
46051,17.353343963623047
46053,19.38818359375
46055,15.072047233581543
46057,17.133047103881836
46059,14.978137016296387
46061,18.65138053894043
46063,12.064186096191406
46065,15.239657402038574
46067,20.121084213256836
46069,14.24647045135498
46071,17.47233772277832
46073,17.249950408935547
46075,16.013179779052734
46077,18.078166961669922
46079,18.47900390625
46081,13.341458320617676
46083,19.99269676208496
46085,17.269041061401367
46087,19.56363296508789
46089,11.5411958694458
46091,13.056116104125977
46093,14.627703666687012
46095,18.017972946166992
46097,18.986181259155273
46099,20.176366806030273
46101,17.701007843017578
46103,16.649240493774414
46105,10.891830444335938
46107,13.177096366882324
46109,16.225618362426758
46111,18.546438217163086
46113,21.246675491333008
46115,15.717691421508789
46117,14.997090339660645
46119,14.380866050720215
46121,17.780208587646484
46123,19.365081787109375
46125,20.252090454101562
46127,20.810043334960938
46129,12.416988372802734
46135,20.792869567871094
46137,13.179713249206543
47001,49.43731689453125
47003,51.54158401489258
47005,48.208309173583984
47007,49.483253479003906
47009,51.761016845703125
47011,51.25788497924805
47013,48.06841278076172
47015,50.43523406982422
47017,47.726280212402344
47019,49.854942321777344
47021,50.59810256958008
47023,49.65348434448242
47025,48.056148529052734
47027,50.074859619140625
47029,52.83097839355469
47031,50.87043762207031
47033,47.84882354736328
47035,48.747337341308594
47037,50.442378997802734
47039,50.052330017089844
47041,51.01136016845703
47043,50.14066696166992
47045,45.55176544189453
47047,49.27096176147461
47049,49.81181335449219
47051,50.79895782470703
47053,47.06337356567383
47055,51.61133575439453
47057,50.21974182128906
47059,51.39637756347656
47061,49.268795013427734
47063,51.48025894165039
47065,50.73309326171875
47067,49.21845626831055
47069,49.046180725097656
47071,50.999298095703125
47073,50.80275344848633
47075,48.41598892211914
47077,49.33971405029297
47079,45.928890228271484
47081,50.20125961303711
47083,48.43476104736328
47085,49.0323486328125
47087,50.354957580566406
47089,52.489295959472656
47091,48.403648376464844
47093,50.92033767700195
47095,45.00545120239258
47097,46.673641204833984
47099,51.66067123413086
47101,50.40411376953125
47103,51.79243850708008
47105,50.68271255493164
47107,51.50360107421875
47109,49.80783462524414
47111,48.37236022949219
47113,49.13410568237305
47115,50.25004959106445
47117,51.2226448059082
47119,50.68151092529297
47121,51.093318939208984
47123,51.473567962646484
47125,49.03392028808594
47127,51.503456115722656
47129,49.75581359863281
47131,44.50697326660156
47133,50.16927719116211
47135,49.88462448120117
47137,50.557621002197266
47139,51.783512115478516
47141,50.20283508300781
47143,50.157588958740234
47145,50.40140151977539
47147,48.737857818603516
47149,50.395484924316406
47151,48.920013427734375
47153,49.42813491821289
47155,51.80023193359375
47157,48.61513900756836
47159,49.80256652832031
47161,47.4099006652832
47163,51.094215393066406
47165,49.07454299926758
47167,47.78196334838867
47169,49.2312126159668
47171,49.01701354980469
47173,49.374149322509766
47175,49.61733627319336
47177,51.0805549621582
47179,51.59619140625
47181,51.31206512451172
47183,45.616302490234375
47185,50.40562057495117
47187,50.24696350097656
47189,49.57644271850586
48001,56.53916931152344
48003,58.0472297668457
48005,57.73450469970703
48007,64.302490234375
48009,48.91059494018555
48011,49.29064178466797
48013,64.2519760131836
48015,59.8724479675293
48017,52.5593147277832
48019,63.5446891784668
48021,58.88512420654297
48023,49.54058837890625
48025,64.79417419433594
48027,54.07929992675781
48029,63.01724624633789
48031,59.656917572021484
48033,54.448883056640625
48035,51.3575439453125
48037,48.96323776245117
48039,64.90520477294922
48041,56.57657241821289
48043,66.47136688232422
48045,49.510215759277344
48047,70.23602294921875
48049,53.25516128540039
48051,57.88096618652344
48053,56.10655212402344
48055,59.725547790527344
48057,64.38858795166016
48059,51.568519592285156
48061,69.66923522949219
48063,49.51572799682617
48065,48.0369987487793
48067,49.563941955566406
48069,50.41218185424805
48071,64.4964370727539
48073,56.550559997558594
48075,48.626461029052734
48077,48.08344650268555
48079,53.65039825439453
48081,56.056663513183594
48083,54.176639556884766
48085,47.13420867919922
48087,46.478782653808594
48089,59.98589324951172
48091,60.75276184082031
48093,52.06870651245117
48095,56.601226806640625
48097,46.150123596191406
48099,53.05859375
48101,49.369354248046875
48103,63.324100494384766
48105,63.226173400878906
48107,50.656524658203125
48109,60.00896453857422
48111,44.323646545410156
48113,49.93263626098633
48115,55.897953033447266
48117,49.09975814819336
