GEOID,tmax
26159,63.964298248291016
26161,65.26534271240234
26163,67.08393859863281
26165,60.40732955932617
27001,56.39248275756836
27003,60.05145263671875
27005,56.03919982910156
27007,55.23674011230469
27009,59.356319427490234
27011,62.8864631652832
27013,61.97894287109375
27015,62.54448699951172
27017,55.229217529296875
27019,60.2873420715332
27021,56.64046859741211
27023,62.12739944458008
27025,59.06119155883789
27027,58.7480354309082
27029,54.918312072753906
27031,54.33319091796875
27033,62.826786041259766
27035,57.88951873779297
27037,60.91849136352539
27039,60.246097564697266
27041,58.00507354736328
27043,62.477359771728516
27045,60.307228088378906
27047,61.733219146728516
27049,60.39908981323242
27051,60.02765655517578
27053,60.234657287597656
27055,61.335567474365234
27057,55.932411193847656
27059,60.20515441894531
27061,55.16215515136719
27063,64.20072937011719
27065,59.047271728515625
27067,59.783443450927734
27069,59.93341064453125
27071,55.15708541870117
27073,63.219661712646484
27075,54.207122802734375
27077,55.260520935058594
27079,61.035648345947266
27081,61.32857894897461
27083,62.386898040771484
27085,60.111724853515625
27087,55.72672653198242
27089,58.541263580322266
27091,63.367225646972656
27093,59.27640914916992
27095,59.57481002807617
27097,58.55642318725586
27099,60.69188690185547
27101,61.68051528930664
27103,61.66798782348633
27105,63.20938491821289
27107,57.996822357177734
27109,60.407875061035156
27111,57.217098236083984
27113,57.046024322509766
27115,56.73255157470703
27117,61.74350357055664
27119,58.38862228393555
27121,59.552589416503906
27123,60.413597106933594
27125,57.306724548339844
27127,62.44050598144531
27129,61.27286148071289
27131,60.467098236083984
27133,63.70780563354492
27135,57.064910888671875
27137,54.240936279296875
27139,60.7725944519043
27141,59.945804595947266
27143,61.02556228637695
27145,58.60230255126953
27147,60.535072326660156
27149,61.74501037597656
27151,61.84419250488281
27153,57.6146125793457
27155,61.780521392822266
27157,60.48301315307617
27159,56.91440963745117
27161,61.19328689575195
27163,60.130455017089844
27165,62.953697204589844
27167,59.73084259033203
27169,60.447792053222656
27171,59.625728607177734
27173,62.73992156982422
28001,79.76636505126953
28003,73.89656066894531
28005,80.73690032958984
28007,76.29637145996094
28009,74.62721252441406
28011,77.83069610595703
28013,76.60626220703125
28015,77.38874816894531
28017,76.646484375
28019,76.01111602783203
28021,79.62970733642578
28023,80.6873550415039
28025,77.48241424560547
28027,77.37096405029297
28029,79.81399536132812
28031,81.14447784423828
28033,75.56141662597656
28035,82.25585174560547
28037,79.7474365234375
28039,83.22554779052734
28041,82.4803237915039
28043,77.41986846923828
28045,83.27493286132812
28047,83.1961898803711
28049,79.65194702148438
28051,78.10391998291016
28053,78.99297332763672
28055,79.51619720458984
28057,75.22054290771484
28059,83.30337524414062
28061,80.64006042480469
28063,79.33332061767578
28065,80.47492980957031
28067,82.04885864257812
28069,78.26155090332031
28071,76.00775146484375
28073,81.5822525024414
28075,79.46874237060547
28077,80.58000183105469
28079,77.00943756103516
28081,76.2271728515625
28083,78.6877670288086
28085,80.02381896972656
28087,78.31330871582031
28089,78.77339172363281
28091,81.35604858398438
28093,74.95449829101562
28095,76.59902954101562
28097,76.24063110351562
28099,76.97352600097656
28101,78.9382553100586
28103,78.53805541992188
28105,77.54875946044922
28107,76.42549133300781
28109,82.6207504272461
28111,82.5018081665039
28113,81.15545654296875
28115,76.15978240966797
28117,74.80664825439453
28119,77.3154525756836
28121,79.38643646240234
28123,78.61561584472656
28125,79.3527603149414
28127,80.0609359741211
28129,80.39672088623047
28131,83.06024169921875
28133,78.30416107177734
28135,77.93401336669922
28137,75.58338165283203
28139,74.6253662109375
28141,73.57426452636719
28143,76.6705551147461
28145,75.8188247680664
28147,81.10469818115234
28149,79.64152526855469
28151,78.69793701171875
28153,81.35881042480469
28155,76.2552719116211
28157,80.42778778076172
28159,76.43452453613281
28161,76.845947265625
28163,79.12871551513672
29001,67.8579330444336
29003,70.17771911621094
29005,71.01083374023438
29007,69.38302612304688
29009,75.89582061767578
29011,75.23778533935547
29013,72.88358306884766
29015,72.73248291015625
29017,73.02086639404297
29019,70.32735443115234
29021,70.71397399902344
29023,74.45315551757812
29025,70.22295379638672
29027,71.18001556396484
29029,74.61373901367188
29031,73.19944763183594
29033,69.47486877441406
29035,74.85409545898438
29037,71.3188705444336
29039,75.52987670898438
29041,69.03902435302734
29043,75.49212646484375
29045,67.09102630615234
29047,69.85826873779297
29049,69.8742446899414
29051,72.43634796142578
29053,71.2119140625
29055,72.44679260253906
29057,75.72135162353516
29059,74.31961822509766
29061,69.29956817626953
29063,69.90606689453125
29065,71.98519134521484
29067,75.34282684326172
29069,75.41474151611328
29071,72.09844970703125
29073,71.72581481933594
29075,69.2546615600586
29077,75.28038024902344
29079,67.57118225097656
29081,68.0475845336914
29083,72.5128173828125
29085,73.6788330078125
29087,71.128662109375
29089,70.06173706054688
29091,75.05870056152344
29093,72.66348266601562
29095,70.2073745727539
29097,76.16900634765625
29099,73.39884185791016
29101,71.8714599609375
29103,67.60110473632812
29105,74.32966613769531
29107,70.57552337646484
29109,75.52119445800781
29111,67.81159973144531
29113,70.48135375976562
29115,67.68280029296875
29117,68.67916870117188
29119,76.8084716796875
29121,67.83697509765625
29123,72.6578598022461
29125,73.01649475097656
29127,68.8134536743164
29129,66.47648620605469
29131,73.8012924194336
29133,74.53512573242188
29135,71.4264907836914
29137,68.66504669189453
29139,70.42798614501953
29141,72.12474060058594
29143,75.21200561523438
29145,76.55487060546875
29147,69.3046646118164
29149,75.621337890625
29151,72.46870422363281
29153,75.96632385253906
29155,75.64787292480469
29157,72.4277572631836
29159,71.7018814086914
29161,73.01212310791016
29163,69.27774810791016
29165,70.69181060791016
29167,74.9388656616211
29169,74.4195785522461
29171,66.50827026367188
29173,69.09944152832031
29175,68.56819915771484
29177,70.00426483154297
29179,73.72721862792969
29181,74.8787612915039
29183,72.15523529052734
29185,73.97392272949219
29186,73.01288604736328
29187,72.8951644897461
29189,72.5248794555664
29195,70.50377655029297
29197,67.07914733886719
29199,67.2643814086914
29201,74.38494110107422
29203,74.46061706542969
29205,67.76216125488281
29207,74.45867156982422
29209,76.23977661132812
29211,66.71873474121094
29213,76.83949279785156
29215,72.98300170898438
29217,74.45526885986328
29219,71.05814361572266
29221,72.80612182617188
29223,73.88565063476562
29225,74.06803131103516
29227,68.3311767578125
29229,73.76786041259766
29510,72.79862976074219
30001,61.93550491333008
30003,67.43598937988281
30005,64.93824005126953
30007,67.0632095336914
30009,64.37029266357422
30011,65.38458251953125
30013,68.22019958496094
30015,69.0015640258789
30017,66.98472595214844
30019,62.77629470825195
30021,65.86658477783203
30023,61.72325134277344
30025,65.00387573242188
30027,67.30217742919922
30029,62.2768669128418
30031,63.7697868347168
30033,66.33457946777344
30035,63.48640060424805
30037,68.2282485961914
30039,61.93230438232422
30041,65.94783020019531
30043,65.05220031738281
30045,65.52293395996094
30047,67.05248260498047
30049,64.56936645507812
30051,66.64924621582031
30053,65.14810943603516
30055,65.97854614257812
30057,63.805992126464844
30059,63.24030303955078
30061,65.58502960205078
30063,64.13605499267578
30065,68.98802947998047
30067,62.23482131958008
30069,69.65184020996094
30071,66.88269805908203
30073,67.9043197631836
30075,66.6802749633789
30077,62.799495697021484
30079,65.98480987548828
30081,63.08293914794922
30083,65.99681091308594
30085,65.08811950683594
30087,67.6395034790039
30089,66.71758270263672
30091,63.325469970703125
30093,63.60508346557617
30095,66.05949401855469
30097,65.71034240722656
30099,67.11805725097656
30101,68.05644989013672
30103,69.4463119506836
30105,64.41320037841797
30107,67.96665954589844
30109,64.56697845458984
30111,68.51483154296875
31001,71.91465759277344
31003,67.54573822021484
31005,69.79718017578125
31007,69.28531646728516
31009,69.41252136230469
31011,68.91851043701172
31013,69.63304901123047
31015,68.82008361816406
31017,69.92442321777344
31019,72.41825866699219
31021,70.38585662841797
31023,70.3506851196289
31025,70.48738098144531
31027,67.87449645996094
31029,72.74488830566406
31031,69.12476348876953
31033,70.13579559326172
31035,71.76500701904297
31037,71.12258911132812
31039,70.34358215332031
31041,70.69093322753906
31043,69.13199615478516
31045,69.56562805175781
31047,72.95089721679688
31049,71.41885375976562
31051,68.45758819580078
31053,71.07960510253906
31055,70.73110961914062
31057,73.10566711425781
31059,71.366943359375
31061,73.408203125
31063,74.5728759765625
31065,74.66793060302734
31067,71.07209777832031
31069,70.64273071289062
31071,67.4891586303711
31073,73.5212173461914
31075,68.85641479492188
31077,69.08888244628906
31079,72.45728302001953
31081,72.093017578125
31083,73.75912475585938
31085,73.17189025878906
31087,74.18971252441406
31089,67.66732788085938
31091,68.80632781982422
31093,71.79126739501953
31095,71.69551849365234
31097,70.51278686523438
31099,72.05899047851562
31101,71.54174041748047
31103,69.92352294921875
31105,68.82221221923828
31107,67.86592102050781
31109,71.27555847167969
31111,72.4607162475586
31113,69.7749252319336
31115,68.61805725097656
31117,69.6897201538086
31119,69.37906646728516
31121,72.25628662109375
31123,71.00528717041016
31125,70.90089416503906
31127,71.31230163574219
31129,72.31889343261719
31131,70.58170318603516
31133,70.96720886230469
31135,71.5743637084961
31137,72.46891784667969
31139,68.14110565185547
31141,70.60853576660156
31143,71.3925552368164
31145,75.34416198730469
31147,71.9558334350586
31149,68.7551040649414
31151,71.15637969970703
31153,70.80815887451172
31155,71.00907897949219
31157,71.65419006347656
31159,70.76100158691406
31161,68.59016418457031
31163,71.7269287109375
31165,68.70784759521484
31167,70.37281799316406
31169,71.98831939697266
31171,69.10345458984375
31173,69.46891021728516
31175,69.37948608398438
31177,70.52523803710938
31179,69.48771667480469
31181,72.87281036376953
31183,67.76770782470703
31185,71.2973403930664
32001,81.43772888183594
32003,92.66401672363281
32005,77.27715301513672
32007,73.82583618164062
32009,84.34226989746094
32011,77.23342895507812
32013,78.7903823852539
32015,78.55658721923828
32017,84.03943634033203
32019,80.09806823730469
32021,80.55348205566406
32023,82.98284149169922
32027,80.19046020507812
32029,77.44017028808594
32031,78.25303649902344
32033,75.09844970703125
32510,78.37995147705078
33001,71.99759674072266
33003,71.46455383300781
33005,70.82886505126953
33007,69.34044647216797
33009,70.01428985595703
33011,73.19428253173828
33013,72.55709838867188
33015,73.60435485839844
33017,72.38199615478516
33019,70.52298736572266
34001,75.30897521972656
34003,73.93785095214844
34005,76.33074188232422
34007,76.03475952148438
34009,74.72264862060547
34011,74.86752319335938
34013,74.02838897705078
34015,75.37435913085938
34017,74.21085357666016
34019,73.52483367919922
34021,75.82347106933594
34023,75.76374816894531
34025,76.49739837646484
34027,71.84729766845703
34029,76.079833984375
34031,72.10301208496094
34033,74.39490509033203
34035,74.68634033203125
34037,70.93650817871094
34039,74.58683013916016
34041,71.87147521972656
35001,79.50820922851562
35003,77.83540344238281
35005,85.86593627929688
35006,77.63797760009766
35007,71.11111450195312
35009,82.41239166259766
35011,85.42974090576172
35013,86.54381561279297
35015,87.16368865966797
35017,84.1363754272461
35019,81.47964477539062
35021,78.964111328125
35023,88.50462341308594
35025,86.58247375488281
35027,79.7522964477539
35028,72.19097900390625
35029,88.30643463134766
35031,79.11561584472656
35033,73.25487518310547
35035,81.65898895263672
35037,82.82457733154297
35039,73.1182861328125
35041,84.07665252685547
35043,77.53854370117188
35045,80.5005111694336
35047,78.02320098876953
35049,75.17365264892578
35051,83.55357360839844
35053,80.61196899414062
35055,69.84476470947266
35057,76.95478820800781
35059,75.334716796875
35061,81.91323852539062
36001,69.94050598144531
36003,67.56061553955078
36005,73.88163757324219
36007,68.72294616699219
36009,66.4425277709961
36011,69.86210632324219
36013,66.91040802001953
36015,70.0855712890625
36017,67.86266326904297
36019,68.38262176513672
36021,70.97806549072266
36023,67.79788970947266
36025,66.53832244873047
36027,72.51268005371094
36029,68.86637115478516
36031,66.14311218261719
36033,67.17744445800781
36035,68.37133026123047
36037,69.44232940673828
36039,68.00968170166016
36041,65.08814239501953
36043,67.49098205566406
36045,68.75154876708984
36047,74.04210662841797
36049,67.32071685791016
36051,69.70704650878906
36053,68.91462707519531
36055,70.40522003173828
36057,70.95490264892578
36059,73.88785552978516
36061,73.90393829345703
36063,68.8116683959961
36065,69.95982360839844
36067,70.56208801269531
36069,69.68560028076172
36071,71.58024597167969
36073,69.94012451171875
36075,70.54610443115234
36077,67.7813491821289
36079,72.18424987792969
36081,74.0765380859375
36083,70.128173828125
36085,74.63030242919922
36087,73.11258697509766
36089,68.38761901855469
36091,69.73086547851562
36093,69.95726776123047
36095,68.35977935791016
36097,69.27656555175781
36099,70.49620056152344
36101,68.58477783203125
36103,72.48072052001953
36105,67.66462707519531
36107,69.43326568603516
36109,69.14984893798828
36111,69.1506576538086
36113,67.70277404785156
36115,70.91012573242188
36117,69.67235565185547
36119,73.40362548828125
36121,67.39418029785156
36123,69.59846496582031
37001,75.19950866699219
37003,74.14017486572266
37005,66.60032653808594
37007,76.48108673095703
37009,65.18846893310547
37011,63.45329666137695
37013,77.89287567138672
37015,76.71092987060547
37017,78.08169555664062
37019,78.56620025634766
37021,67.77349853515625
37023,73.93611907958984
37025,75.56242370605469
37027,73.54528045654297
37029,76.82421112060547
37031,78.41889190673828
37033,75.45626831054688
37035,75.09660339355469
37037,75.91173553466797
37039,70.1104507446289
37041,76.9529800415039
37043,68.5450439453125
37045,75.97933959960938
37047,78.12989044189453
37049,78.21361541748047
37051,78.24051666259766
37053,76.26701354980469
37055,77.14081573486328
37057,74.45394897460938
37059,74.71703338623047
37061,77.8282241821289
37063,76.29678344726562
37065,77.30599212646484
37067,74.05442810058594
37069,76.08968353271484
37071,76.65280151367188
37073,76.52838134765625
37075,66.93537902832031
37077,76.08966827392578
37079,77.56414794921875
37081,74.4593276977539
37083,75.9795913696289
37085,77.3449478149414
37087,62.64826965332031
37089,68.54225158691406
37091,75.84263610839844
37093,77.88740539550781
37095,78.41392517089844
37097,74.87307739257812
37099,64.81388092041016
37101,76.98392486572266
37103,78.35138702392578
37105,76.54605102539062
37107,77.84754180908203
37109,75.90919494628906
37111,73.57671356201172
37113,66.98686218261719
37115,67.60601043701172
37117,77.50019073486328
37119,76.37850952148438
37121,65.40151977539062
37123,75.54170989990234
37125,76.36978149414062
37127,76.7594985961914
37129,78.8038101196289
37131,75.53370666503906
37133,78.3035888671875
37135,75.51124572753906
37137,77.97236633300781
37139,77.02586364746094
37141,78.1947021484375
37143,77.13751983642578
37145,75.85922241210938
37147,77.67655181884766
37149,73.35844421386719
37151,74.82667541503906
37153,77.09271240234375
37155,78.35542297363281
37157,74.78563690185547
37159,74.86832427978516
37161,75.02613067626953
37163,77.92726135253906
37165,78.29594421386719
37167,75.4489974975586
37169,73.44500732421875
37171,72.99994659423828
37173,63.99169158935547
37175,66.9833755493164
37177,78.01891326904297
37179,75.82537078857422
37181,75.94819641113281
37183,76.1772232055664
37185,75.93502044677734
37187,77.9883041381836
37189,64.93927764892578
37191,77.38346099853516
37193,73.35858917236328
37195,77.07958221435547
37197,74.2599868774414
37199,65.43106079101562
38001,64.06867980957031
38003,60.37651062011719
38005,61.35142135620117
38007,64.32295989990234
38009,60.201148986816406
38011,65.10018157958984
38013,58.46588897705078
38015,60.724365234375
38017,60.63469314575195
38019,59.53273391723633
38021,58.706260681152344
38023,61.57965850830078
38025,63.154052734375
38027,60.90874099731445
38029,60.92919158935547
38031,61.017330169677734
38033,64.5469970703125
38035,60.875633239746094
38037,62.67041778564453
38039,60.07361602783203
38041,63.56412887573242
38043,60.17057800292969
38045,59.19408416748047
38047,58.642723083496094
38049,61.5952262878418
38051,57.77609634399414
38053,62.810218811035156
38055,60.61061096191406
38057,61.925140380859375
38059,61.89118957519531
38061,59.22705841064453
38063,59.619728088378906
38065,60.658634185791016
38067,60.62428283691406
38069,61.81121826171875
38071,60.384788513183594
38073,60.39316177368164
38075,58.713985443115234
38077,60.57261657714844
38079,60.66484832763672
38081,59.78071594238281
38083,60.37162399291992
38085,62.96661376953125
38087,64.93638610839844
38089,63.73768615722656
38091,59.77071762084961
38093,60.112674713134766
38095,61.39755630493164
38097,60.08116149902344
38099,60.299747467041016
38101,59.47550964355469
38103,60.898983001708984
38105,61.9051628112793
39001,71.7313003540039
39003,67.95560455322266
39005,68.5685043334961
39007,68.96997833251953
39009,70.58128356933594
39011,67.54924011230469
39013,68.89753723144531
39015,71.19770812988281
39017,70.20634460449219
39019,69.35102844238281
39021,67.23151397705078
39023,68.28983306884766
39025,71.09609985351562
39027,69.56583404541016
39029,69.22306060791016
39031,69.73085021972656
39033,68.48118591308594
39035,68.8345718383789
39037,66.8819351196289
39039,67.36396026611328
39041,69.27799987792969
39043,68.80644226074219
39045,70.02279663085938
39047,70.15396881103516
39049,70.27764892578125
39051,67.54545593261719
39053,71.5654296875
39055,68.1837387084961
39057,68.89496612548828
39059,69.42683410644531
39061,70.8669204711914
39063,68.1549301147461
39065,67.93924713134766
39067,69.30683135986328
39069,68.15369415283203
39071,70.63424682617188
39073,70.04029083251953
39075,69.1334457397461
39077,68.80150604248047
39079,70.64472198486328
39081,69.22639465332031
39083,68.54139709472656
39085,69.15283966064453
39087,72.04320526123047
39089,69.186279296875
39091,66.6617431640625
39093,68.78443908691406
39095,68.54248046875
39097,69.42668914794922
39099,69.320068359375
39101,68.5431900024414
39103,68.82303619384766
39105,70.6523208618164
39107,67.37276458740234
39109,68.05934143066406
39111,68.91160583496094
39113,69.25869750976562
39115,70.27136993408203
39117,68.07109832763672
39119,70.15362548828125
39121,69.65005493164062
39123,68.81425476074219
39125,67.30726623535156
39127,69.85781860351562
39129,71.12167358398438
39131,71.14034271240234
39133,69.3999252319336
39135,67.99679565429688
39137,68.04984283447266
39139,68.287841796875
39141,71.0228271484375
39143,69.14049530029297
39145,71.92228698730469
39147,68.8683853149414
39149,67.03406524658203
39151,69.75201416015625
39153,69.78556060791016
39155,69.5241928100586
39157,69.7267074584961
39159,68.31783294677734
39161,67.27474212646484
39163,69.87646484375
39165,70.22215270996094
39167,70.65487670898438
39169,69.0331802368164
39171,66.0444107055664
39173,68.34194946289062
39175,68.67778015136719
40001,75.67609405517578
40003,79.81568908691406
40005,79.18212127685547
40007,80.10310363769531
40009,82.43270874023438
40011,80.40586853027344
40013,79.74005126953125
40015,80.66968536376953
40017,80.67274475097656
40019,79.93850708007812
40021,76.33230590820312
40023,78.70469665527344
40025,77.63475036621094
40027,80.03233337402344
40029,79.40357971191406
40031,82.00537872314453
40033,83.5252914428711
40035,75.82731628417969
40037,78.93909454345703
40039,80.56451416015625
40041,75.80953216552734
40043,79.84003448486328
40045,80.70013427734375
40047,79.5643081665039
40049,79.57280731201172
40051,80.4800033569336
40053,79.1259994506836
40055,83.34514617919922
40057,84.74857330322266
40059,80.91450500488281
40061,77.5910873413086
40063,79.02350616455078
40065,84.5486068725586
40067,81.8896484375
40069,78.94302368164062
40071,78.39400482177734
40073,80.95648956298828
40075,82.28472137451172
40077,76.68002319335938
40079,76.12153625488281
40081,80.03559112548828
40083,80.42806243896484
40085,80.89979553222656
40087,79.9824447631836
40089,76.86408233642578
40091,78.34412384033203
40093,80.21710968017578
40095,80.04080963134766
40097,76.7146224975586
40099,78.59945678710938
40101,78.077392578125
40103,79.39655303955078
40105,76.04808044433594
40107,79.20408630371094
40109,80.55474853515625
40111,78.70840454101562
40113,77.25048065185547
40115,76.65695190429688
40117,78.81665802001953
40119,79.50423431396484
40121,78.28556060791016
40123,78.31658935546875
40125,79.77734375
40127,77.0042953491211
40129,81.4396743774414
40131,77.47444152832031
40133,79.30776977539062
40135,77.28755950927734
40137,80.63787841796875
40139,79.61466979980469
40141,84.52473449707031
40143,78.47632598876953
40145,78.12335968017578
40147,76.86621856689453
40149,80.80650329589844
40151,80.23912811279297
40153,80.02667999267578
41001,73.21770477294922
41003,77.58306121826172
41005,74.91818237304688
41007,72.7607650756836
41009,75.93850708007812
41011,79.48834991455078
41013,78.54076385498047
41015,81.96820068359375
41017,75.68950653076172
41019,79.5530014038086
41021,76.55136108398438
41023,74.754638671875
41025,77.31262969970703
41027,71.40643310546875
41029,81.29971313476562
41031,77.1698226928711
41033,82.35826873779297
41035,76.8526382446289
41037,77.92842864990234
41039,76.65385437011719
41041,74.0794906616211
41043,76.23290252685547
41045,76.99427795410156
41047,75.83151245117188
41049,76.01985931396484
41051,77.181396484375
41053,77.29235076904297
41055,76.6594009399414
41057,72.85556030273438
41059,74.8070297241211
41061,71.47834014892578
41063,70.15812683105469
41065,76.056884765625
41067,76.6604232788086
41069,77.09600830078125
41071,77.04611206054688
42001,71.91789245605469
42003,69.17430114746094
42005,68.17835235595703
42007,69.28585052490234
42009,69.35800170898438
42011,72.46952056884766
42013,67.54695892333984
42015,68.57316589355469
42017,74.16063690185547
42019,67.62385559082031
42021,65.00153350830078
42023,66.80377197265625
42025,67.06909942626953
42027,67.50560760498047
42029,73.16497039794922
42031,67.6850814819336
42033,66.50970458984375
42035,68.30839538574219
42037,68.92741394042969
42039,67.47203826904297
42041,71.58370208740234
42043,71.07201385498047
42045,74.65897369384766
42047,66.633056640625
42049,67.97335052490234
42051,66.71708679199219
42053,67.14859008789062
42055,71.1756820678711
42057,71.13262176513672
42059,67.87581634521484
42061,69.6257095336914
42063,67.2960433959961
42065,66.8510513305664
42067,69.86670684814453
42069,66.32029724121094
42071,72.42118835449219
42073,68.49259948730469
42075,71.26961517333984
42077,72.29991912841797
42079,66.0146255493164
42081,68.9615707397461
42083,66.50827026367188
42085,68.06941223144531
42087,69.15737915039062
42089,67.37156677246094
42091,74.91307830810547
42093,70.5980453491211
42095,71.78792572021484
42097,70.02754211425781
42099,70.26155853271484
42101,75.83397674560547
42103,68.29204559326172
42105,66.62677764892578
42107,68.62785339355469
42109,69.9245376586914
42111,64.58594512939453
42113,65.13976287841797
42115,68.12141418457031
42117,67.78995513916016
42119,69.61848449707031
42121,67.64654541015625
42123,66.42325592041016
42125,68.3180160522461
42127,67.64442443847656
42129,67.75719451904297
42131,67.39366912841797
42133,72.31884765625
44001,73.49586486816406
44003,73.90042877197266
44005,73.73017120361328
44007,73.79179382324219
44009,73.93180847167969
45001,74.93815612792969
45003,76.98576354980469
45005,78.09626770019531
45007,74.5896987915039
45009,76.70484161376953
45011,77.36198425292969
45013,80.08609771728516
45015,78.62825012207031
45017,76.94975280761719
45019,79.21139526367188
45021,75.87775421142578
45023,75.37995910644531
45025,76.78997039794922
45027,77.0930404663086
45029,78.62301635742188
45031,77.71149444580078
45033,78.48696899414062
45035,78.22110748291016
45037,76.0244369506836
45039,75.47752380371094
45041,78.26773834228516
45043,78.1816177368164
45045,73.50408935546875
45047,75.30105590820312
45049,79.07440948486328
45051,78.41653442382812
45053,80.66683959960938
45055,76.0719985961914
45057,75.50857543945312
45059,74.68907165527344
45061,76.7613525390625
45063,76.52786254882812
45065,75.81278991699219
45067,78.49238586425781
45069,78.2465591430664
45071,76.04055786132812
45073,72.63053131103516
45075,77.06334686279297
45077,73.4979476928711
45079,76.74410247802734
45081,76.06427001953125
45083,74.56517791748047
45085,76.462646484375
45087,75.2472152709961
45089,78.2794418334961
45091,76.24986267089844
46003,67.3052978515625
46005,65.06391143798828
46007,68.45130920410156
46009,67.74469757080078
46011,61.89334487915039
46013,61.40003204345703
46015,68.13919830322266
46017,66.80689239501953
46019,66.70223999023438
46021,61.427406311035156
46023,68.69622039794922
46025,61.6932373046875
46027,67.59507751464844
46029,60.343505859375
46031,64.0461196899414
46033,64.9231948852539
46035,66.75813293457031
46037,59.617958068847656
46039,60.853759765625
46041,65.5879898071289
46043,67.61246490478516
46045,60.831790924072266
46047,69.53866577148438
46049,61.801090240478516
46051,61.67765808105469
46053,68.50596618652344
46055,67.46826934814453
46057,61.56100082397461
46059,63.70982360839844
46061,65.95349884033203
46063,65.92046356201172
46065,67.52074432373047
46067,66.76972198486328
46069,64.29778289794922
46071,68.60530090332031
46073,65.52921295166016
46075,68.18301391601562
46077,62.81953811645508
46079,62.89067077636719
46081,59.30099105834961
46083,65.70904541015625
46085,68.56876373291016
46087,65.01336669921875
46089,59.013877868652344
46091,58.86817169189453
46093,66.98518371582031
46095,69.38565826416016
46097,64.35525512695312
46099,64.49291229248047
46101,62.6190185546875
46103,65.30628967285156
46105,64.8687515258789
46107,63.082176208496094
46109,60.979862213134766
46111,66.10273742675781
46113,69.73503112792969
46115,63.42181396484375
46117,68.06439971923828
46119,65.7977523803711
46121,69.01803588867188
46123,69.43663024902344
46125,66.08231353759766
46127,67.62472534179688
46129,62.226436614990234
46135,67.1962661743164
46137,66.34526062011719
47001,70.77559661865234
47003,73.70965576171875
47005,73.06254577636719
47007,70.54617309570312
47009,71.09254455566406
47011,74.10576629638672
47013,68.86947631835938
47015,72.47577667236328
47017,73.38518524169922
47019,67.7774429321289
47021,73.63322448730469
47023,74.01502990722656
47025,68.98588562011719
47027,73.54706573486328
47029,70.65673065185547
47031,72.27863311767578
47033,75.05116271972656
47035,68.52002716064453
47037,73.97860717773438
47039,73.76188659667969
47041,73.19268798828125
47043,73.18241882324219
47045,75.21715545654297
47047,75.01890563964844
47049,70.54227447509766
47051,72.48355102539062
47053,74.37464141845703
47055,73.1296615600586
47057,70.76277923583984
47059,70.89152526855469
47061,69.3509292602539
47063,71.456298828125
47065,74.03909301757812
47067,69.59229278564453
47069,74.50569152832031
47071,73.26689147949219
47073,70.55194854736328
47075,75.20355224609375
47077,73.749755859375
47079,72.6596450805664
47081,73.31682586669922
47083,72.6828384399414
47085,72.95569610595703
47087,73.51068115234375
47089,72.20494079589844
47091,66.50550842285156
47093,72.16253662109375
47095,75.28291320800781
47097,75.43955993652344
47099,72.68950653076172
47101,72.47843170166016
47103,73.2433090209961
47105,72.69500732421875
47107,73.92286682128906
47109,73.73702239990234
47111,72.46620178222656
47113,74.62591552734375
47115,71.63788604736328
47117,73.50251007080078
47119,73.36453247070312
47121,74.15438842773438
47123,71.75813293457031
47125,72.78819274902344
47127,73.0545654296875
47129,70.31831359863281
47131,74.17627716064453
47133,72.10774993896484
47135,73.36568450927734
47137,72.72840881347656
47139,72.33374786376953
47141,71.70174407958984
47143,72.29512023925781
47145,72.84477233886719
47147,72.26502227783203
47149,73.7869873046875
47151,69.6440200805664
47153,70.39488983154297
47155,69.27356719970703
47157,75.94927978515625
47159,73.49446105957031
47161,72.79095458984375
47163,70.46282958984375
47165,72.72977447509766
47167,75.59027862548828
47169,73.35443878173828
47171,66.6018295288086
47173,70.53870391845703
47175,70.32378387451172
47177,72.43931579589844
47179,70.69141387939453
47181,72.44770812988281
47183,73.33978271484375
47185,71.66778564453125
47187,73.57907104492188
47189,73.34088897705078
48001,82.1201171875
48003,86.48804473876953
48005,81.42010498046875
48007,84.86751556396484
48009,84.15748596191406
48011,82.76343536376953
48013,87.2840576171875
48015,84.98165893554688
48017,83.60672760009766
48019,86.39736938476562
48021,85.49384307861328
48023,84.08466339111328
48025,87.04782104492188
48027,85.1757583618164
48029,87.09453582763672
48031,84.14759063720703
48033,85.66773986816406
48035,83.70591735839844
48037,78.32332611083984
48039,85.0160903930664
48041,84.10363006591797
48043,87.16026306152344
48045,84.1329345703125
48047,90.06192016601562
48049,85.44031524658203
48051,84.73768615722656
48053,84.13195037841797
48055,85.6783218383789
48057,84.53231811523438
48059,84.32779693603516
48061,88.39752197265625
48063,80.00627899169922
48065,81.20197296142578
48067,79.33592987060547
48069,81.60267639160156
48071,83.46714782714844
48073,81.23957061767578
48075,85.52081298828125
48077,83.62123107910156
48079,84.77577209472656
48081,84.8106918334961
48083,85.76310729980469
48085,80.98973083496094
48087,83.8726806640625
48089,85.85711669921875
48091,85.62701416015625
48093,84.93092346191406
48095,85.57754516601562
48097,81.45623779296875
48099,85.1185531616211
48101,85.80012512207031
48103,89.50894927978516
48105,85.9996109008789
48107,84.4012451171875
48109,86.5313720703125
48111,78.92915344238281
48113,82.7148208618164
48115,85.60184478759766
48117,81.13536834716797
48119,79.51616668701172
48121,82.67274475097656
48123,86.11698150634766
