GEOID,tmax
26157,44.37146759033203
26159,45.462013244628906
26161,44.82024002075195
26163,45.480281829833984
26165,41.289329528808594
27001,33.57438278198242
27003,36.770286560058594
27005,32.71787643432617
27007,31.47732162475586
27009,35.497535705566406
27011,37.26450729370117
27013,36.71957778930664
27015,37.25456619262695
27017,34.33222198486328
27019,36.3626823425293
27021,33.51948165893555
27023,37.61609649658203
27025,35.78030776977539
27027,34.76411819458008
27029,30.83108901977539
27031,29.92786407470703
27033,36.115386962890625
27035,34.15507125854492
27037,36.983951568603516
27039,35.812889099121094
27041,34.41071319580078
27043,37.22492599487305
27045,36.38218688964844
27047,36.299903869628906
27049,36.54961395263672
27051,35.757564544677734
27053,36.76192092895508
27055,37.82736587524414
27057,33.168670654296875
27059,36.06745529174805
27061,32.2508544921875
27063,36.35309982299805
27065,35.39748001098633
27067,36.10216522216797
27069,32.48051834106445
27071,31.247211456298828
27073,37.262229919433594
27075,31.174983978271484
27077,30.69141960144043
27079,35.954647064208984
27081,35.45248031616211
27083,36.47745132446289
27085,36.20561218261719
27087,31.33680534362793
27089,32.02553939819336
27091,37.37861633300781
27093,35.539794921875
27095,35.218257904052734
27097,34.8272590637207
27099,35.91348648071289
27101,35.20249938964844
27103,36.40040969848633
27105,35.85380554199219
27107,33.644439697265625
27109,36.5375862121582
27111,34.110626220703125
27113,30.804834365844727
27115,35.06669616699219
27117,35.54949951171875
27119,31.95704460144043
27121,35.596527099609375
27123,37.07780075073242
27125,30.97456932067871
27127,37.005680084228516
27129,36.836326599121094
27131,35.94953155517578
27133,37.2734260559082
27135,31.425445556640625
27137,32.226959228515625
27139,36.81568908691406
27141,36.12749481201172
27143,36.52996826171875
27145,35.417362213134766
27147,35.729061126708984
27149,36.30054473876953
27151,37.21895980834961
27153,34.66006088256836
27155,37.25336456298828
27157,37.240291595458984
27159,34.26981735229492
27161,35.85209274291992
27163,36.93952941894531
27165,37.554725646972656
27167,36.01710891723633
27169,37.168212890625
27171,35.96769714355469
27173,37.35714340209961
28001,68.56190490722656
28003,58.75526809692383
28005,71.36491394042969
28007,62.7682991027832
28009,59.383792877197266
28011,60.095428466796875
28013,61.35334396362305
28015,62.54533386230469
28017,62.428260803222656
28019,61.913116455078125
28021,67.3176040649414
28023,68.86400604248047
28025,63.47162628173828
28027,60.14649200439453
28029,68.52747344970703
28031,68.38874816894531
28033,58.874855041503906
28035,68.6303482055664
28037,69.50447082519531
28039,70.81900787353516
28041,69.45665740966797
28043,61.56380081176758
28045,69.72655487060547
28047,69.130859375
28049,66.76678466796875
28051,64.30953979492188
28053,64.617431640625
28055,64.6280288696289
28057,61.85437774658203
28059,70.88751983642578
28061,68.38267517089844
28063,67.91777801513672
28065,68.67447662353516
28067,68.31869506835938
28069,66.43587493896484
28071,60.13547134399414
28073,68.60304260253906
28075,68.53568267822266
28077,69.90369415283203
28079,64.09971618652344
28081,62.25094985961914
28083,63.081729888916016
28085,70.09842681884766
28087,64.28783416748047
28089,65.65472412109375
28091,69.48966979980469
28093,59.36272048950195
28095,63.216285705566406
28097,61.04576110839844
28099,64.7112045288086
28101,67.45804595947266
28103,65.07014465332031
28105,63.6583251953125
28107,60.05485153198242
28109,69.79158782958984
28111,68.7715072631836
28113,71.55877685546875
28115,61.42127227783203
28117,60.37171936035156
28119,60.604740142822266
28121,66.478759765625
28123,65.9342269897461
28125,64.64016723632812
28127,68.342041015625
28129,67.96074676513672
28131,69.18344116210938
28133,61.781982421875
28135,61.36832046508789
28137,59.28868865966797
28139,59.27534484863281
28141,59.71095275878906
28143,59.22117233276367
28145,60.69960021972656
28147,70.33060455322266
28149,66.015380859375
28151,62.406639099121094
28153,68.2296371459961
28155,61.472328186035156
28157,70.1190414428711
28159,63.40272521972656
28161,60.746673583984375
28163,65.7090835571289
29001,47.728309631347656
29003,46.48309326171875
29005,45.57756423950195
29007,49.59947967529297
29009,54.97940444946289
29011,53.73112487792969
29013,51.76769256591797
29015,51.67173385620117
29017,51.936737060546875
29019,51.18366241455078
29021,47.71213150024414
29023,54.39198684692383
29025,45.7282600402832
29027,51.393707275390625
29029,53.049442291259766
29031,51.704830169677734
29033,47.54639434814453
29035,53.6124153137207
29037,50.67144775390625
29039,54.06489181518555
29041,48.275203704833984
29043,53.68878936767578
29045,46.90338897705078
29047,48.6854133605957
29049,46.7452392578125
29051,52.31393814086914
29053,50.75104522705078
29055,51.74015426635742
29057,54.628238677978516
29059,53.001220703125
29061,45.52156066894531
29063,45.71855163574219
29065,51.669761657714844
29067,52.07645797729492
29069,55.304813385009766
29071,51.33156204223633
29073,51.37858581542969
29075,45.68452835083008
29077,54.10697937011719
29079,46.537681579589844
29081,45.58750534057617
29083,51.75499725341797
29085,52.58150863647461
29087,46.97359085083008
29089,50.35660934448242
29091,52.6682243347168
29093,51.2835693359375
29095,49.34406661987305
29097,55.41780471801758
29099,51.9027099609375
29101,50.23860549926758
29103,47.680049896240234
29105,52.89229965209961
29107,48.850154876708984
29109,54.428462982177734
29111,47.457069396972656
29113,49.91770553588867
29115,47.14997100830078
29117,46.556575775146484
29119,57.36274719238281
29121,48.4813346862793
29123,51.211753845214844
29125,52.44731140136719
29127,48.46009063720703
29129,45.935420989990234
29131,53.083534240722656
29133,53.170677185058594
29135,51.336116790771484
29137,49.0967903137207
29139,50.245113372802734
29141,50.98312759399414
29143,53.677669525146484
29145,56.504371643066406
29147,45.12234878540039
29149,53.33815383911133
29151,52.155311584472656
29153,53.10023880004883
29155,55.83014678955078
29157,50.51921844482422
29159,50.515235900878906
29161,52.42131042480469
29163,49.187164306640625
29165,48.792388916015625
29167,53.746742248535156
29169,53.563377380371094
29171,45.637752532958984
29173,48.942745208740234
29175,49.964351654052734
29177,47.5077018737793
29179,52.56875228881836
29181,53.55788040161133
29183,50.52786636352539
29185,52.90765380859375
29186,50.832275390625
29187,51.09545135498047
29189,50.78496551513672
29195,49.258548736572266
29197,46.565345764160156
29199,46.7160530090332
29201,53.103939056396484
29203,52.959129333496094
29205,47.98548126220703
29207,53.767120361328125
29209,54.8375129699707
29211,46.353641510009766
29213,55.03134536743164
29215,51.252777099609375
29217,52.53347396850586
29219,50.6989860534668
29221,51.38299560546875
29223,53.63178634643555
29225,51.98011016845703
29227,44.82625961303711
29229,51.16157150268555
29510,51.128597259521484
30001,25.441862106323242
30003,37.155338287353516
30005,31.51369857788086
30007,28.026636123657227
30009,31.618083953857422
30011,37.0456428527832
30013,27.1501522064209
30015,30.567325592041016
30017,39.58539581298828
30019,30.956872940063477
30021,37.31773376464844
30023,26.714420318603516
30025,37.24034118652344
30027,32.55156326293945
30029,26.960071563720703
30031,26.70487403869629
30033,37.47106170654297
30035,25.414344787597656
30037,33.81370544433594
30039,26.79570960998535
30041,28.859609603881836
30043,27.428415298461914
30045,29.849931716918945
30047,30.44158172607422
30049,26.01127052307129
30051,28.015501022338867
30053,28.96034812927246
30055,35.98094940185547
30057,27.565710067749023
30059,27.516315460205078
30061,29.664981842041016
30063,28.542465209960938
30065,36.286312103271484
30067,27.248239517211914
30069,36.664024353027344
30071,33.29207229614258
30073,25.90949058532715
30075,38.3523063659668
30077,26.290142059326172
30079,38.622520446777344
30081,27.65624237060547
30083,35.62201690673828
30085,33.10093307495117
30087,38.681724548339844
30089,30.425071716308594
30091,31.28733253479004
30093,26.927047729492188
30095,32.48693084716797
30097,30.71517562866211
30099,26.179035186767578
30101,27.61383628845215
30103,39.61359405517578
30105,32.11044692993164
30107,31.55228042602539
30109,36.458030700683594
30111,36.936336517333984
31001,43.07027053833008
31003,40.05283737182617
31005,39.7162971496582
31007,36.117088317871094
31009,40.28325271606445
31011,41.282440185546875
31013,36.80589294433594
31015,40.165252685546875
31017,39.96852111816406
31019,42.74239730834961
31021,41.46139907836914
31023,42.2197151184082
31025,43.388973236083984
31027,40.47079849243164
31029,42.460994720458984
31031,39.10494613647461
31033,38.791656494140625
31035,42.68288040161133
31037,42.132652282714844
31039,41.3125
31041,41.67211151123047
31043,40.95273971557617
31045,37.58420181274414
31047,43.19464874267578
31049,40.28225326538086
31051,40.48267364501953
31053,42.15940475463867
31055,43.2378044128418
31057,43.24433898925781
31059,43.1663703918457
31061,43.96680450439453
31063,43.94155502319336
31065,43.89517593383789
31067,44.2103157043457
31069,38.897151947021484
31071,40.137535095214844
31073,43.375125885009766
31075,38.91747283935547
31077,40.88666915893555
31079,42.82557678222656
31081,42.68320083618164
31083,43.570552825927734
31085,42.692752838134766
31087,43.34117126464844
31089,39.460731506347656
31091,40.5439567565918
31093,42.290855407714844
31095,43.69762420654297
31097,44.36674118041992
31099,42.616390228271484
31101,40.631324768066406
31103,40.77031707763672
31105,36.16568374633789
31107,40.42669677734375
31109,44.218387603759766
31111,42.21015930175781
31113,40.825645446777344
31115,40.10721969604492
31117,40.4703483581543
31119,41.433876037597656
31121,43.006866455078125
31123,38.04964065551758
31125,42.49588394165039
31127,45.637184143066406
31129,44.09073257446289
31131,43.864784240722656
31133,45.28401565551758
31135,41.00565719604492
31137,42.75819778442383
31139,40.47758483886719
31141,42.38864517211914
31143,42.72566604614258
31145,43.67531204223633
31147,47.20900344848633
31149,39.574188232421875
31151,43.79122543334961
31153,43.55168151855469
31155,43.095916748046875
31157,38.00209045410156
31159,43.05984878540039
31161,36.121063232421875
31163,42.17716979980469
31165,36.69154739379883
31167,41.50589370727539
31169,43.91818618774414
31171,40.4708366394043
31173,40.85765075683594
31175,41.038429260253906
31177,42.26011657714844
31179,40.8350830078125
31181,44.746177673339844
31183,40.23470687866211
31185,42.74359130859375
32001,40.41969299316406
32003,51.68666076660156
32005,38.88287353515625
32007,35.47836685180664
32009,39.20967483520508
32011,34.924774169921875
32013,38.271507263183594
32015,36.73202896118164
32017,41.87073516845703
32019,41.163909912109375
32021,39.41027069091797
32023,38.599361419677734
32027,38.77772903442383
32029,38.854949951171875
32031,37.16991424560547
32033,35.05974578857422
32510,40.30487823486328
33001,41.282470703125
33003,40.38698959350586
33005,42.93603515625
33007,34.987937927246094
33009,38.24468994140625
33011,44.55821990966797
33013,42.069236755371094
33015,45.272804260253906
33017,43.33806228637695
33019,40.59376907348633
34001,53.68354415893555
34003,50.35312271118164
34005,53.228023529052734
34007,53.284366607666016
34009,53.65579605102539
34011,53.027469635009766
34013,50.268680572509766
34015,53.169681549072266
34017,51.176578521728516
34019,50.22210693359375
34021,52.046573638916016
34023,51.90423583984375
34025,52.11216354370117
34027,48.22685241699219
34029,52.81972122192383
34031,48.09862518310547
34033,52.674930572509766
34035,51.03364181518555
34037,47.14242935180664
34039,50.90258026123047
34041,49.21855545043945
35001,43.66242599487305
35003,44.54862976074219
35005,55.92766189575195
35006,43.342288970947266
35007,42.425350189208984
35009,51.231590270996094
35011,52.80951690673828
35013,56.57756423950195
35015,60.215755462646484
35017,51.002899169921875
35019,48.54680252075195
35021,48.834163665771484
35023,56.87882995605469
35025,59.50931167602539
35027,49.84054946899414
35028,38.52997970581055
35029,57.30427551269531
35031,44.01107406616211
35033,43.94381332397461
35035,54.831214904785156
35037,51.546993255615234
35039,39.614013671875
35041,53.51841735839844
35043,42.414154052734375
35045,45.23122787475586
35047,46.404273986816406
35049,40.8143310546875
35051,50.25254440307617
35053,46.41408920288086
35055,38.76789093017578
35057,43.19743728637695
35059,46.91766357421875
35061,46.26694869995117
36001,44.66238784790039
36003,45.00883865356445
36005,51.05644607543945
36007,42.63138198852539
36009,44.636192321777344
36011,44.113670349121094
36013,44.52041244506836
36015,45.086158752441406
36017,41.758453369140625
36019,38.21564483642578
36021,45.47529602050781
36023,41.60794448852539
36025,41.20610809326172
36027,46.661537170410156
36029,45.496337890625
36031,37.022193908691406
36033,37.13470458984375
36035,41.698490142822266
36037,44.966156005859375
36039,42.509056091308594
36041,37.11899948120117
36043,39.54338073730469
36045,40.76249313354492
36047,51.10975646972656
36049,39.331912994384766
36051,46.27056121826172
36053,41.516544342041016
36055,45.518402099609375
36057,44.51829147338867
36059,51.29056167602539
36061,51.11334991455078
36063,44.688385009765625
36065,41.85891342163086
36067,43.58625030517578
36069,45.456302642822266
36071,47.04417037963867
36073,44.65155792236328
36075,43.10841369628906
36077,41.289485931396484
36079,47.1376838684082
36081,51.23492431640625
36083,43.85576629638672
36085,51.17658996582031
36087,49.14297866821289
36089,39.68803787231445
36091,42.80050277709961
36093,44.3831787109375
36095,42.617431640625
36097,44.790977478027344
36099,45.547035217285156
36101,45.35200881958008
36103,51.116302490234375
36105,43.8538818359375
36107,43.520748138427734
36109,43.649375915527344
36111,44.17827224731445
36113,39.87522506713867
36115,42.62106704711914
36117,44.79948043823242
36119,49.488067626953125
36121,44.175537109375
36123,45.31906509399414
37001,57.198848724365234
37003,56.986270904541016
37005,51.88262939453125
37007,62.053585052490234
37009,51.29043960571289
37011,50.71878433227539
37013,61.006290435791016
37015,59.29280090332031
37017,62.224212646484375
37019,63.91746520996094
37021,55.234893798828125
37023,57.94557571411133
37025,59.74620819091797
37027,57.22224807739258
37029,59.142330169677734
37031,62.629547119140625
37033,56.96947479248047
37035,58.53673553466797
37037,58.743839263916016
37039,59.87126541137695
37041,59.26358413696289
37043,59.605987548828125
37045,59.7667350769043
37047,63.124088287353516
37049,62.24500274658203
37051,61.9028434753418
37053,58.559017181396484
37055,60.94377136230469
37057,57.368255615234375
37059,57.06843185424805
37061,61.65536880493164
37063,58.671058654785156
37065,60.855377197265625
37067,56.09920883178711
37069,59.374820709228516
37071,60.45820236206055
37073,58.967586517333984
37075,56.00950622558594
37077,57.814231872558594
37079,60.74275588989258
37081,56.56684875488281
37083,59.45193099975586
37085,61.196311950683594
37087,52.0325927734375
37089,56.307003021240234
37091,58.850746154785156
37093,61.57921600341797
37095,61.80000305175781
37097,57.77178955078125
37099,55.70795822143555
37101,60.70771026611328
37103,62.50211715698242
37105,60.05876159667969
37107,60.80582046508789
37109,59.506656646728516
37111,57.572505950927734
37113,57.97402572631836
37115,53.54136657714844
37117,60.24150466918945
37119,60.67665481567383
37121,51.38064956665039
37123,59.80271911621094
37125,60.093292236328125
37127,60.187461853027344
37129,64.00208282470703
37131,58.96115493774414
37133,63.029781341552734
37135,57.71943283081055
37137,61.98244094848633
37139,59.38108444213867
37141,63.02897644042969
37143,59.53255081176758
37145,56.852012634277344
37147,61.03476333618164
37149,59.95753479003906
37151,57.66657257080078
37153,61.61690902709961
37155,62.70667266845703
37157,56.24845886230469
37159,58.13444137573242
37161,59.726097106933594
37163,61.62056350708008
37165,62.45673751831055
37167,60.10748291015625
37169,54.74518585205078
37171,55.156917572021484
37173,53.304786682128906
37175,56.74728012084961
37177,60.84115982055664
37179,61.7953987121582
37181,58.26350784301758
37183,59.5517578125
37185,58.83018493652344
37187,60.33944320678711
37189,51.830772399902344
37191,60.72789764404297
37193,56.403385162353516
37195,60.606197357177734
37197,56.686058044433594
37199,51.69343566894531
38001,35.93098068237305
38003,34.15273666381836
38005,30.323274612426758
38007,36.15385818481445
38009,31.129215240478516
38011,36.44039535522461
38013,30.223134994506836
38015,34.43571853637695
38017,34.90195083618164
38019,28.645877838134766
38021,34.58062744140625
38023,31.36079978942871
38025,35.489479064941406
38027,31.359086990356445
38029,35.91917037963867
38031,32.39287567138672
38033,36.15866470336914
38035,32.36189270019531
38037,35.619468688964844
38039,32.1878662109375
38041,35.276824951171875
38043,33.92488098144531
38045,34.780975341796875
38047,34.504451751708984
38049,32.82826614379883
38051,33.88555145263672
38053,35.758583068847656
38055,34.199588775634766
38057,35.367897033691406
38059,35.249114990234375
38061,32.09611129760742
38063,30.467477798461914
38065,34.603633880615234
38067,31.619216918945312
38069,31.064037322998047
38071,29.586984634399414
38073,35.23345184326172
38075,31.214096069335938
38077,36.0131950378418
38079,29.448457717895508
38081,34.91474533081055
38083,33.355106353759766
38085,36.25513458251953
38087,36.34135437011719
38089,35.20795822143555
38091,31.72454833984375
38093,33.97047424316406
38095,29.250940322875977
38097,33.1133918762207
38099,31.174755096435547
38101,32.56671905517578
38103,31.919475555419922
38105,33.00409698486328
39001,49.97843551635742
39003,46.707542419433594
39005,46.81431198120117
39007,46.403072357177734
39009,49.93777847290039
39011,46.32278060913086
39013,47.684444427490234
39015,49.40622329711914
39017,48.42924880981445
39019,47.20411682128906
39021,46.10299301147461
39023,46.913047790527344
39025,49.39380645751953
39027,47.42231369018555
39029,46.81257247924805
39031,48.17079544067383
39033,46.233131408691406
39035,47.616249084472656
39037,45.84017562866211
39039,45.81260681152344
39041,47.15373611450195
39043,46.644771575927734
39045,47.44091796875
39047,47.2876091003418
39049,47.973812103271484
39051,45.87461853027344
39053,50.94316482543945
39055,46.109981536865234
39057,47.0792350769043
39059,48.176700592041016
39061,49.59842300415039
39063,46.88197708129883
39065,46.52204132080078
39067,47.55203628540039
39069,46.403438568115234
39071,48.217308044433594
39073,47.980613708496094
39075,47.440513610839844
39077,46.51751708984375
39079,49.885406494140625
39081,47.32566833496094
39083,46.671295166015625
39085,46.87753677368164
39087,51.172340393066406
39089,46.830081939697266
39091,45.75205612182617
39093,47.0681266784668
39095,47.3606071472168
39097,47.24678421020508
39099,46.726226806640625
39101,46.985843658447266
39103,47.595611572265625
39105,50.91482925415039
39107,45.98712158203125
39109,46.9373779296875
39111,48.409576416015625
39113,47.23024368286133
39115,49.158424377441406
39117,45.979759216308594
39119,48.56327438354492
39121,48.77589797973633
39123,46.45772933959961
39125,45.87370681762695
39127,47.813350677490234
39129,48.79473876953125
39131,49.64917755126953
39133,47.407039642333984
39135,45.9089241027832
39137,46.68222427368164
39139,46.089725494384766
39141,49.13345718383789
39143,46.533267974853516
39145,50.369998931884766
39147,46.36267852783203
39149,45.96664047241211
39151,47.9640998840332
39153,48.5378303527832
39155,46.9139289855957
39157,47.82029724121094
39159,46.724361419677734
39161,45.844581604003906
39163,49.283416748046875
39165,48.043731689453125
39167,50.3360481262207
39169,47.546329498291016
39171,44.96780014038086
39173,47.10527420043945
39175,47.094207763671875
40001,57.717994689941406
40003,54.89036178588867
40005,60.12340545654297
40007,51.503719329833984
40009,55.40855026245117
40011,55.27592849731445
40013,61.31069564819336
40015,56.61990737915039
40017,57.220252990722656
40019,59.03913116455078
40021,58.49592590332031
40023,61.09017562866211
40025,48.463748931884766
40027,59.301204681396484
40029,59.877593994140625
40031,57.2059440612793
40033,59.399024963378906
40035,56.19086456298828
40037,58.1263542175293
40039,55.02240753173828
40041,57.268035888671875
40043,54.6166877746582
40045,53.72792434692383
40047,55.3345947265625
40049,59.372596740722656
40051,58.96623992919922
40053,54.912132263183594
40055,55.82295608520508
40057,56.354759216308594
40059,53.331275939941406
40061,60.974342346191406
40063,59.604373931884766
40065,57.1359977722168
40067,59.709712982177734
40069,60.051361083984375
40071,55.417144775390625
40073,56.669429779052734
40075,56.09967041015625
40077,59.36656188964844
40079,60.06538009643555
40081,58.529998779296875
40083,57.308963775634766
40085,60.61920166015625
40087,59.77525329589844
40089,60.71411895751953
40091,60.428226470947266
40093,55.062835693359375
40095,61.01442337036133
40097,57.41377258300781
40099,58.56052017211914
40101,60.31266403198242
40103,56.00482940673828
40105,56.59519958496094
40107,59.47897720336914
40109,58.314369201660156
40111,59.357872009277344
40113,55.86530303955078
40115,56.947906494140625
40117,56.27005386352539
40119,56.94154357910156
40121,59.64952850341797
40123,59.093589782714844
40125,59.932273864746094
40127,59.29597854614258
40129,54.878089904785156
40131,57.472476959228516
40133,60.17026138305664
40135,59.978851318359375
40137,58.168052673339844
40139,50.3560905456543
40141,58.516754150390625
40143,58.480403900146484
40145,59.059974670410156
40147,56.890625
40149,55.19954299926758
40151,54.14948272705078
40153,53.96166229248047
41001,34.79219055175781
41003,44.7012825012207
41005,39.01515197753906
41007,44.34328079223633
41009,43.33646774291992
41011,45.83163070678711
41013,34.2269287109375
41015,46.10500717163086
41017,33.24031066894531
41019,40.39173126220703
41021,39.576332092285156
41023,33.238304138183594
41025,34.618370056152344
41027,34.33415603637695
41029,39.230220794677734
41031,36.22401809692383
41033,40.58735275268555
41035,35.33180236816406
41037,33.58631896972656
41039,40.278076171875
41041,46.05421829223633
41043,40.03479766845703
41045,38.01511001586914
41047,40.608463287353516
41049,39.672340393066406
41051,43.399654388427734
41053,45.066734313964844
41055,38.53697967529297
41057,42.7085075378418
41059,39.26905059814453
41061,34.54059600830078
41063,33.332244873046875
41065,36.556358337402344
41067,44.430721282958984
41069,35.470890045166016
41071,45.670902252197266
42001,50.27798843383789
42003,48.411991119384766
42005,47.80329895019531
42007,47.398311614990234
42009,49.183712005615234
42011,50.15846252441406
42013,47.50977325439453
42015,44.15721893310547
42017,51.09077835083008
42019,46.902584075927734
42021,45.69166564941406
42023,44.8476676940918
42025,45.41303253173828
42027,45.917869567871094
42029,50.81527328491211
42031,46.62749099731445
42033,45.655982971191406
42035,45.512054443359375
42037,45.9536018371582
42039,45.20380783081055
42041,50.30482864379883
42043,49.19990539550781
42045,52.74340057373047
42047,44.873966217041016
42049,44.74259948730469
42051,47.55663299560547
42053,45.14052200317383
42055,50.396392822265625
42057,50.765384674072266
42059,48.68437957763672
42061,48.922691345214844
42063,47.17020797729492
42065,45.80341720581055
42067,49.01107406616211
42069,43.862552642822266
42071,50.239402770996094
42073,46.64873123168945
42075,49.14289093017578
42077,50.34512710571289
42079,44.204795837402344
42081,45.5708122253418
42083,43.84389114379883
42085,46.016788482666016
42087,48.39261245727539
42089,45.39595031738281
42091,51.737064361572266
42093,47.425174713134766
42095,49.81391525268555
42097,47.25678634643555
42099,49.346458435058594
42101,53.323150634765625
42103,45.059959411621094
42105,44.2024040222168
42107,46.66392517089844
42109,47.59839630126953
42111,45.789859771728516
42113,42.12705612182617
42115,43.189109802246094
42117,44.856685638427734
42119,46.99760055541992
42121,46.38376235961914
42123,44.446746826171875
42125,48.120079040527344
42127,43.53202438354492
42129,47.65381622314453
42131,44.25962829589844
42133,50.2664680480957
44001,49.27107238769531
44003,49.27483367919922
44005,49.61216735839844
44007,48.310813903808594
44009,50.35537338256836
45001,64.36000061035156
45003,66.54193115234375
45005,66.93807983398438
45007,63.81303024291992
45009,65.78437805175781
45011,66.66278076171875
45013,67.24767303466797
45015,67.543212890625
45017,65.2381820678711
45019,67.37057495117188
45021,60.520694732666016
45023,62.654571533203125
45025,63.48031997680664
45027,65.66024017333984
45029,66.94951629638672
45031,64.90998077392578
45033,64.1981201171875
45035,67.26927947998047
45037,65.82011413574219
45039,64.14250183105469
45041,65.48641967773438
45043,66.32876586914062
45045,61.8306770324707
45047,64.35286712646484
45049,66.77903747558594
45051,65.30755615234375
45053,67.94232940673828
45055,64.60859680175781
45057,62.888519287109375
45059,63.93974685668945
45061,65.03225708007812
45063,65.34125518798828
45065,65.13435363769531
45067,65.41148376464844
45069,63.75690841674805
45071,64.90467834472656
45073,63.26486587524414
45075,65.76888275146484
45077,62.95061492919922
45079,65.18788146972656
45081,64.82177734375
45083,61.701393127441406
45085,65.02534484863281
45087,62.91759490966797
45089,66.13057708740234
45091,61.25914001464844
46003,40.63597106933594
46005,40.06532287597656
46007,37.725337982177734
46009,40.85205078125
46011,35.61034393310547
46013,37.71695327758789
46015,41.09264373779297
46017,40.39741134643555
46019,38.35152816772461
46021,36.61240005493164
46023,40.87246322631836
46025,36.857669830322266
46027,40.33610153198242
46029,35.25617218017578
46031,36.8203125
46033,36.42988204956055
46035,40.34433364868164
46037,35.090911865234375
46039,34.9393424987793
46041,38.694488525390625
46043,40.491641998291016
46045,37.38703155517578
46047,37.84899139404297
46049,37.91323471069336
46051,36.11762237548828
46053,40.376365661621094
46055,40.20649719238281
46057,36.159183502197266
46059,38.50556945800781
46061,39.878814697265625
46063,37.84309768676758
46065,40.94682312011719
46067,40.449989318847656
46069,38.66611862182617
46071,39.813350677490234
46073,39.62478256225586
46075,40.75477600097656
46077,37.77958679199219
46079,37.08226776123047
46081,34.75983810424805
46083,38.93973922729492
46085,41.2725944519043
46087,39.37770080566406
46089,35.68196487426758
46091,34.26653289794922
46093,38.9652099609375
46095,41.09505844116211
46097,39.05297088623047
46099,38.747352600097656
46101,36.22615432739258
46103,38.18739700317383
46105,37.222320556640625
46107,37.72706604003906
46109,36.207645416259766
46111,40.669029235839844
46113,38.36334228515625
46115,39.18732833862305
46117,40.835899353027344
46119,40.16877746582031
46121,39.895320892333984
46123,41.1271858215332
46125,39.852291107177734
46127,39.844764709472656
46129,36.903804779052734
46135,40.58272933959961
46137,39.42704391479492
47001,55.95146560668945
47003,59.25862503051758
47005,56.03330612182617
47007,57.481101989746094
47009,56.78776550292969
47011,60.54438400268555
47013,53.9468994140625
47015,57.91714859008789
47017,55.06005096435547
47019,53.250389099121094
47021,57.4113883972168
47023,57.048397064208984
47025,53.303672790527344
47027,58.02381896972656
47029,55.82561111450195
47031,58.674224853515625
47033,56.22376251220703
47035,55.5639533996582
47037,57.63154220581055
47039,58.311126708984375
47041,58.47098922729492
47043,56.89446258544922
47045,55.56504440307617
47047,58.89214324951172
47049,57.110923767089844
47051,58.1023063659668
47053,54.7199592590332
47055,58.640907287597656
47057,54.69124984741211
47059,54.71115493774414
47061,57.0020751953125
47063,55.202674865722656
47065,60.6248779296875
47067,53.53128433227539
47069,58.11064147949219
47071,58.42253875732422
47073,54.41462707519531
47075,57.55906295776367
47077,56.630916595458984
47079,53.90199279785156
47081,57.77029037475586
47083,55.984596252441406
47085,56.658687591552734
47087,58.09898376464844
47089,56.30727005004883
47091,52.661075592041016
47093,56.84981155395508
47095,54.33967971801758
47097,57.37025451660156
47099,58.92572784423828
47101,58.27117919921875
47103,59.06857681274414
47105,58.02265548706055
47107,59.03028106689453
47109,57.54472732543945
47111,56.45280456542969
47113,56.85835647583008
47115,58.818790435791016
47117,58.611019134521484
47119,57.85410690307617
47121,59.31884002685547
47123,57.81830596923828
47125,56.962318420410156
47127,58.788909912109375
47129,56.596553802490234
47131,53.16390609741211
47133,57.53984069824219
47135,58.82158279418945
47137,58.12971115112305
47139,59.46604919433594
47141,57.221031188964844
47143,58.166473388671875
47145,57.92745590209961
47147,55.96401596069336
47149,57.86809539794922
47151,55.113746643066406
47153,57.85490417480469
47155,55.03172302246094
47157,58.3881721496582
47159,57.642738342285156
47161,55.37677001953125
47163,54.551265716552734
47165,56.51485824584961
47167,57.78408432006836
47169,57.33076477050781
47171,51.07448196411133
47173,54.97380828857422
47175,56.879703521728516
47177,59.0189208984375
47179,54.36612319946289
47181,58.74691390991211
47183,53.669315338134766
47185,57.216854095458984
47187,57.27375030517578
47189,57.23210144042969
48001,69.1539077758789
48003,62.68193054199219
48005,71.41548919677734
48007,74.27783203125
48009,60.915706634521484
48011,52.14144515991211
48013,73.91061401367188
48015,72.93303680419922
48017,52.50577926635742
48019,70.87232208251953
48021,71.0078353881836
48023,59.076690673828125
48025,75.46302795410156
48027,68.06755828857422
48029,73.55013275146484
48031,70.17463684082031
48033,59.71449661254883
48035,67.40340423583984
48037,63.224910736083984
48039,75.1067123413086
48041,71.27182006835938
48043,69.02729034423828
48045,53.41456604003906
48047,78.49283599853516
48049,67.69483947753906
48051,70.08216857910156
48053,68.37484741210938
48055,72.97351837158203
48057,75.41573333740234
48059,63.58244323730469
48061,79.209228515625
48063,64.7867202758789
48065,51.791500091552734
48067,64.11756134033203
48069,50.18196105957031
48071,73.35752868652344
48073,70.65151977539062
48075,57.2256965637207
48077,61.5474853515625
48079,54.29727554321289
48081,65.97823333740234
48083,66.955322265625
48085,63.63570785522461
48087,54.753726959228516
48089,73.99972534179688
48091,71.20123291015625
48093,66.54325103759766
48095,68.48783111572266
48097,61.84883117675781
48099,67.77376556396484
48101,57.670921325683594
48103,68.18377685546875
48105,67.29686737060547
48107,55.518272399902344
48109,63.248138427734375
48111,48.6623649597168
48113,65.88365936279297
48115,59.39996337890625
48117,49.57529830932617
48119,62.82200241088867
48121,64.27605438232422
