GEOID,tmax
26155,42.80038808847403
26157,41.927675239872066
26159,43.49972212099127
26161,45.008745216836715
26163,45.278083009193764
26165,38.06181640624999
27001,33.39129399397839
27003,36.685094246031746
27005,32.22070582182687
27007,34.21494926095439
27009,34.85032665505226
27011,37.04305803571429
27013,38.812020326747714
27015,40.04575892857142
27017,33.21973184121622
27019,36.90978794642858
27021,33.95698004201678
27023,38.25073517365663
27025,36.59564025768535
27027,30.894759615384615
27029,33.34030920251626
27031,30.540038680283775
27033,41.34307650862069
27035,33.920617711370284
27037,36.90794516509433
27039,37.18519345238095
27041,33.55123282967035
27043,39.5784139827806
27045,39.24183298319326
27047,38.287912946428584
27049,37.117348421926884
27051,34.24235491071428
27053,36.7475905987395
27055,40.03314034598215
27057,34.32754464285714
27059,36.143148169077755
27061,32.728638392857164
27063,42.228836495535724
27065,34.95205357142857
27067,35.94790521978023
27069,30.120872201492524
27071,33.351153990492826
27073,39.445710752826294
27075,30.596674838071245
27077,34.03368861607144
27079,37.17240513392856
27081,40.13292410714287
27083,41.05859656362543
27085,36.87525872564935
27087,31.808668870192307
27089,30.480558499364115
27091,41.13419642857142
27093,35.74215812969922
27095,34.68398824257425
27097,34.11548018292684
27099,38.441808832908166
27101,41.51281249999998
27103,38.43764975135623
27105,42.55874920280611
27107,30.273360529556648
27109,38.15824718045114
27111,32.6899608013937
27113,31.17139696586598
27115,34.35475725446428
27117,41.56674107142857
27119,30.210870150862068
27121,34.79138950892856
27123,36.840922619047625
27125,30.94191468253969
27127,40.5617726023976
27129,38.25503582802548
27131,36.50966198979592
27133,43.15660993303573
27135,31.916564239332107
27137,31.30916784828074
27139,36.93258928571429
27141,35.925914261252444
27143,37.69728000736379
27145,34.50228794642858
27147,36.80672123015874
27149,35.91826869419642
27151,37.01527397753456
27153,33.63985450731497
27155,35.17671687249667
27157,38.10321843853819
27159,33.96881622841444
27161,37.33228236607143
27163,36.82555960764588
27165,40.50628188775511
27167,32.637244897959164
27169,38.78854739010989
27171,36.20484693877551
27173,40.16360527073734
28001,60.138938873626365
28003,58.25405133928571
28005,61.731562960235635
28007,59.33691558441558
28009,57.731937939110075
28011,56.324168484187545
28013,58.92427016452648
28015,58.18418812292359
28017,59.43880739795917
28019,59.10406249999998
28021,60.27668786692759
28023,63.08927873883929
28025,59.812388392857116
28027,56.03929368622446
28029,60.9806361607143
28031,62.78260467980294
28033,56.193906853281874
28035,63.79916569086651
28037,61.00047341051807
28039,64.50703822544644
28041,64.47227913533834
28043,58.2754942602041
28045,64.17678257042253
28047,64.5146069250871
28049,60.12884107142858
28051,58.676023065476166
28053,58.37359693877551
28055,58.30734777517565
28057,59.23324175824177
28059,64.78884585084035
28061,62.65572133458646
28063,60.29485078277888
28065,62.27683489709442
28067,63.6272061373093
28069,61.001906887755105
28071,58.319409937888224
28073,63.219075772200775
28075,61.91413352272725
28077,62.159085154584226
28079,60.36333426339287
28081,59.4657116204691
28083,57.98874147271269
28085,61.406859946013284
28087,59.97560629826253
28089,59.82777704831931
28091,63.02544014084506
28093,57.411543969002686
28095,59.72787721166446
28097,58.4402709359606
28099,60.97417410714287
28101,61.83611607142857
28103,60.342877435064956
28105,59.77862473347549
28107,57.33010766806722
28109,63.631715838509365
28111,64.22542636436597
28113,62.27480468749998
28115,59.0386575255102
28117,58.8211724238876
28119,56.84639393472905
28121,60.757195723684234
28123,61.11301756279435
28125,58.333989104116235
28127,61.56369801084994
28129,62.10594054383113
28131,64.12316355519482
28133,57.33904103708793
28135,57.49014668367347
28137,56.80734577922078
28139,58.166888832997984
28141,58.23630730277187
28143,55.83896504024143
28145,58.844713345864676
28147,62.50740327380951
28149,59.41803183229813
28151,57.157795181650265
28153,63.987861823156706
28155,58.848078893442626
28157,60.88766412815127
28159,59.957603843167725
28161,58.170255910462785
28163,58.97978987647689
29001,50.098018053375206
29003,51.81663643973214
29005,51.684792313664595
29007,51.40168102085967
29009,52.51117773910411
29011,52.63163092003108
29013,52.60739438965888
29015,52.7719271528705
29017,51.6600131302521
29019,52.56649925595239
29021,52.42357742537313
29023,53.36767900068681
29025,51.757690746753255
29027,52.306173323337
29029,53.0673139222503
29031,51.4239329866562
29033,52.088628246753245
29035,53.2763078470825
29037,52.43954512548263
29039,52.63255739795918
29041,52.04550095140514
29043,52.63874072356216
29045,49.725344012605056
29047,52.51119364754098
29049,51.93651147959183
29051,53.31884566326532
29053,53.358403510551945
29055,52.71559473365617
29057,52.641141001855274
29059,52.39298549107143
29061,51.486972402597395
29063,51.647561300639666
29065,52.67964868012422
29067,53.217999188311666
29069,53.51059027777777
29071,52.72526722837023
29073,52.544266756360074
29075,51.20308388157896
29077,52.37384566326529
29079,50.977008928571415
29081,50.53113747048407
29083,52.79632554945055
29085,52.516605201863364
29087,52.19674883540372
29089,52.95271778474904
29091,53.615118287278406
29093,51.79158482142858
29095,52.51692100947525
29097,52.93144770408165
29099,52.47354254201682
29101,52.54998953683035
29103,50.1441127232143
29105,52.537521350931684
29107,52.41139055869872
29109,52.43590315934066
29111,50.049167239010984
29113,51.85371791294646
29115,51.01391221711456
29117,51.57016271146615
29119,53.21261160714285
29121,50.71964642857143
29123,51.563749999999985
29125,52.86211586378738
29127,50.42372104247104
29129,50.0567857142857
29131,53.305932162267084
29133,52.48463010204081
29135,53.206345663265296
29137,51.14601934523812
29139,51.8191093205575
29141,52.94301624240119
29143,53.02959695080863
29145,52.915560195852514
29147,50.95057442557443
29149,53.76295031055901
29151,52.90482787187038
29153,54.15836842991917
29155,53.759789121240615
29157,51.249553571428585
29159,52.77762803234501
29161,52.95824208221022
29163,51.104341814159284
29165,52.75768882722008
29167,52.45567410714286
29169,53.08790584415584
29171,49.748267552759756
29173,50.768342391304344
29175,51.63623601549053
29177,52.17001953125001
29179,52.676110491071434
29181,53.52598684210526
29183,52.370422853129995
29185,52.78781887755101
29186,51.616196080705016
29187,51.41785714285714
29189,52.24333623693379
29195,52.72495388134593
29197,49.86495982142858
29199,49.962332589285715
29201,52.00877637987013
29203,53.443890028837636
29205,50.48965773809524
29207,52.73090786007027
29209,53.00625
29211,50.20641741071429
29213,53.795170454545456
29215,52.853972457627094
29217,52.69681511324038
29219,52.15193917410713
29221,52.110859860248446
29223,52.686980897009974
29225,51.87012015577506
29227,50.389945858662614
29229,52.40206196958981
29510,52.14575892857143
30001,34.83607612033672
30003,43.00657158430229
30005,43.72963950314579
30007,36.30274773641852
30009,41.85718292124547
30011,44.19406111213916
30013,41.5840929009641
30015,44.94935009934787
30017,41.129630351764156
30019,32.65305205989876
30021,37.85623045589206
30023,36.88634612615208
30025,40.490919237012996
30027,44.344588435928486
30029,34.25060056390979
30031,35.55898909590949
30033,40.3727657134282
30035,40.9500472877661
30037,44.68035714285717
30039,37.49167164357385
30041,43.58193080357146
30043,37.15136348026975
30045,40.872506533101046
30047,33.737662946428564
30049,39.729213397226744
30051,43.27065590659338
30053,32.91497727997448
30055,36.67180186170212
30057,34.6727577602123
30059,38.38655819707402
30061,34.74346168154761
30063,35.874094012605035
30065,44.314326726549055
30067,37.1771900614754
30069,44.1702042748918
30071,41.4335004036599
30073,44.735740131578964
30075,44.87962085121151
30077,38.13418612637362
30079,39.055041747927845
30081,36.83557635613208
30083,36.26432656782873
30085,34.42431893687707
30087,41.68680564137419
30089,34.138514610389585
30091,33.6710331632653
30093,37.10299999999999
30095,43.86459517045451
30097,42.81732862903228
30099,44.234056511324056
30101,43.61061390163611
30103,41.242492951127836
30105,36.2000335941233
30107,42.69693122955292
30109,38.662420574057826
30111,43.227710670828046
31001,52.06374999999999
31003,50.11405578678841
31005,52.675127551020424
31007,51.05633544921876
31009,53.1458027742347
31011,50.81219692005245
31013,51.79803474378882
31015,51.22498786878883
31017,52.67835836038963
31019,52.34826568374061
31021,48.829953640109885
31023,50.62494775835867
31025,51.04823022959183
31027,48.317330629771014
31029,53.68530724789916
31031,52.41598822645284
31033,51.608370535714265
31035,51.80965909090911
31037,50.17036913646056
31039,49.013319297889616
31041,52.658847689075685
31043,48.16132812500001
31045,51.98050000000002
31047,53.26169897151899
31049,52.73811224489796
31051,47.99237592764378
31053,49.71071428571429
31055,49.93601999223602
31057,54.13768382352942
31059,51.57240259740261
31061,52.83459821428571
31063,54.8627150974026
31065,54.97199059311221
31067,52.475196678321666
31069,52.63599188311689
31071,51.372577617694795
31073,53.77174003322257
31075,52.32376332085252
31077,51.40811688311692
31079,52.22865513392859
31081,51.86421310240963
31083,53.75939021915587
31085,54.46471497252745
31087,55.37956991390308
31089,51.1341396304809
31091,52.98089126275512
31093,52.164460734577915
31095,52.21895292207792
31097,52.4566326530612
31099,52.27196278089888
31101,53.48804041353383
31103,52.25177712912087
31105,50.04369419642856
31107,49.53842044542535
31109,51.50389610389614
31111,53.99100822248541
31113,53.52844967532467
31115,52.20110085227273
31117,53.25245535714286
31119,50.16831625405845
31121,52.06369830827067
31123,52.47653312969922
31125,51.66118049276674
31127,52.48163221624266
31129,51.98708147321426
31131,51.89142762158054
31133,52.89106128246752
31135,53.377567803437124
31137,52.86215249594156
31139,49.35927353896104
31141,50.796082001879704
31143,51.39020686619718
31145,55.914053914835186
31147,52.783285821858854
31149,52.027819986690346
31151,51.75505275974025
31153,50.480395962732935
31155,50.41307783698153
31157,52.40188934948982
31159,51.25592278814934
31161,51.8976546087185
31163,52.15927861201298
31165,50.65000620039687
31167,49.626311383928574
31169,51.78810622970778
31171,53.52791175063775
31173,48.295013832997995
31175,51.810227272727275
31177,49.35090300324677
31179,48.8310618622449
31181,52.37927455357145
31183,50.90543323863638
31185,51.612576095779225
32001,46.770414532650456
32003,59.452965643906644
32005,47.75317482461731
32007,41.00986912670967
32009,52.591046899529026
32011,44.445378417968776
32013,43.64167175376541
32015,46.100447457208695
32017,52.86420464504824
32019,47.153070452457506
32021,48.61768186720998
32023,51.104878542831685
32027,44.480272832817306
32029,45.6983099489796
32031,45.72506187267975
32033,43.72935410943228
32510,47.80086241883116
33001,40.153008928571445
33003,38.27589285714285
33005,40.43965473790322
33007,32.97494999420223
33009,36.627986637720134
33011,41.810299963307266
33013,40.863290491355784
33015,43.2271331521739
33017,41.7869401346604
33019,39.13943870385233
34001,51.847383004926094
34003,47.18332354323308
34005,50.41190762362635
34007,50.342187499999994
34009,52.72410714285715
34011,51.95491350446429
34013,47.363137755102045
34015,50.61029733827491
34017,47.81770089285715
34019,46.79570233903421
34021,48.8803768382353
34023,48.7467043067227
34025,48.92858023966165
34027,45.34022321428571
34029,50.17990160349854
34031,45.32978896103897
34033,51.14060782967032
34035,47.99551671732522
34037,44.24553046218486
34039,48.00792410714285
34041,45.23752195550353
35001,50.28169920141969
35003,47.09148351648352
35005,50.65451481056951
35006,48.27621584924293
35007,46.1836915500736
35009,51.8312028997379
35011,52.05758928571428
35013,54.95987043687403
35015,50.95758588651196
35017,51.161670862521916
35019,50.35606104885518
35021,51.55498086734694
35023,56.81998323577358
35025,51.35782543995859
35027,47.06169505686357
35028,45.65504201680672
35029,56.05415209790214
35031,48.21271019571255
35033,46.39065921532845
35035,49.109760702899656
35037,52.8619632099828
35039,44.99897816349383
35041,51.843318239795884
35043,48.51469664076781
35045,47.84224390794222
35047,49.37068116562561
35049,47.517982798451506
35051,51.164605566335176
35053,49.25594153344091
35055,42.11493736673774
35057,46.832278963414645
35059,50.51125827297701
35061,51.468477182539694
36001,42.42732092126623
36003,39.39612633096717
36005,47.24547193877551
36007,40.22606441853599
36009,39.41784142354126
36011,41.03485132334185
36013,40.89229479084451
36015,40.74921375266523
36017,39.067506377551034
36019,35.05330739795918
36021,43.17163265306122
36023,38.57686908347677
36025,38.73121609403256
36027,44.250104166666695
36029,41.46341594827585
36031,34.84102678571426
36033,33.900280172413794
36035,39.19662786989799
36037,41.483120888157885
36039,40.42236732309747
36041,34.40871207596749
36043,36.4112220982143
36045,38.29821981082036
36047,47.51455357142857
36049,35.48151076435247
36051,41.42104990433672
36053,38.83110814419226
36055,42.601646731805936
36057,42.06311934104627
36059,47.35386731727575
36061,47.464330357142856
36063,42.34799107142857
36065,39.13384953861927
36067,40.65944826881133
36069,41.15723453443878
36071,44.64792943763329
36073,42.332771915584445
36075,40.26555934873948
36077,38.835493744653554
36079,44.38896205357143
36081,47.69563337053572
36083,41.92522118506492
36085,47.70133928571428
36087,45.99254201680672
36089,36.19187265037592
36091,41.73312695516164
36093,42.37628826530612
36095,39.67044036061026
36097,40.121827781593396
36099,42.12938311688312
36101,39.827759740259765
36103,47.20057142857143
36105,41.013685825892864
36107,40.446420599489784
36109,40.18888221153846
36111,42.06694410144375
36113,38.23685310509557
36115,41.78095291623844
36117,42.42177531206658
36119,46.06493749999999
36121,39.58163429675994
36123,40.79815953504042
37001,57.93294323979592
37003,58.02934451219513
37005,51.74063087406016
37007,60.445825892857144
37009,50.38309659090907
37011,50.02384958791209
37013,60.65641611295682
37015,58.690550595238086
37017,60.18638911960132
37019,60.79261232718894
37021,54.076737389543446
37023,57.5548076923077
37025,59.2895510444744
37027,57.23387276785713
37029,57.357287289915966
37031,62.01074953007517
37033,57.9343431122449
37035,58.85678722760289
37037,58.98716939016175
37039,56.2603997564935
37041,58.28683035714286
37043,55.05963010204083
37045,59.20281568877552
37047,60.068866459627344
37049,61.617109073359096
37051,60.35170454545459
37053,57.17840401785715
37055,59.65767772911054
37057,58.56396796218486
37059,58.80252232142857
37061,60.79701071428573
37063,58.6768245341615
37065,59.16462778293136
37067,58.166907536319634
37069,58.660601149706466
37071,59.3383400974026
37073,57.57427569241982
37075,54.072796972049716
37077,58.345491071428555
37079,60.29244419642858
37081,57.84147600446425
37083,58.20546875000001
37085,59.86189884334415
37087,51.61111171602785
37089,55.10801136363636
37091,57.912263655462176
37093,60.48976403061224
37095,60.56406250000005
37097,58.701459670947074
37099,52.83162610078276
37101,59.82840448679474
37103,61.55679209183673
37105,59.601992595818814
37107,60.74893973214284
37109,59.10283801020408
37111,56.48421266233767
37113,53.726615366541374
37115,53.86435136554622
37117,59.32998969780217
37119,59.25546451175406
37121,51.68448660714286
37123,59.6749457046332
37125,59.80897544642857
37127,59.00548115079367
37129,61.467657019704426
37131,57.884623015873025
37133,61.93283110119045
37135,57.85917102832512
37137,61.4138261554622
37139,57.698156887755104
37141,61.15544969512195
37143,58.102061795112775
37145,57.855915178571436
37147,60.25691964285718
37149,58.32153003246753
37151,58.654333623693354
37153,60.646428571428565
37155,60.54356026785714
37157,57.9606681034483
37159,58.88200723327307
37161,58.69337531887754
37163,60.29162376173093
37165,61.001133928571434
37167,59.71793659200968
37169,57.76821109693877
37171,57.47624107142858
37173,52.5081594234079
37175,54.21720742984693
37177,59.56403223365617
37179,59.469250392464694
37181,58.31294642857142
37183,59.02341657366071
37185,58.211881868131876
37187,59.48882711038963
37189,50.443060064935075
37191,60.26721744337983
37193,56.9623064159292
37195,59.72726866883117
37197,58.359654017857146
37199,51.80384688449848
38001,38.96206154336734
38003,30.009628725590975
38005,31.243076962248775
38007,37.542244136460575
38009,32.97935891748003
38011,40.312042410714305
38013,35.35604073660713
38015,32.3614257345915
38017,30.097302295918347
38019,29.661103084415597
38021,32.5488882839721
38023,34.917656437575026
38025,36.655155873796154
38027,30.651339285714286
38029,33.10681641727836
38031,30.474051339285708
38033,38.15974445812808
38035,28.961291621911915
38037,35.325048828124984
38039,29.53261718750001
38041,37.11610281808038
38043,31.124327731092425
38045,31.35094866071427
38047,31.127778220663263
38049,32.752469308035714
38051,32.06060267857141
38053,36.84928198665152
38055,33.54128493788819
38057,34.880298469387746
38059,33.94608200187971
38061,35.667804346663814
38063,29.300889369419636
38065,33.57390422077922
38067,30.21834366331484
38069,31.78700481102636
38071,30.448228780148423
38073,31.34340122767858
38075,34.5824594155844
38077,32.651830878265706
38079,31.184521103896106
38081,32.39891931620212
38083,31.725458386479566
38085,35.13277572037338
38087,38.75791754201682
38089,36.622560586734686
38091,28.823177664620538
38093,30.492221840659337
38095,30.99239354395603
38097,29.003683035714296
38099,29.450205357142845
38101,34.091231535153334
38103,31.120133341165435
38105,35.72577327806123
39001,50.59363839285714
39003,48.23029464285714
39005,45.27368861607142
39007,44.21771763392857
39009,49.85004238245931
39011,48.16222496811224
39013,46.714527310924375
39015,50.471338079150584
39017,50.21524580464717
39019,44.85776858899299
39021,47.68405473602485
39023,48.170280612244895
39025,50.75416876257545
39027,49.00878208705357
39029,44.339592633928596
39031,46.487467395666144
39033,46.82534757653063
39035,45.187611607142856
39037,48.03299689440993
39039,47.088753434065936
39041,47.57455357142856
39043,47.19960786679536
39045,48.23656249999999
39047,48.75263798701299
39049,48.41546336206898
39051,46.956343605990796
39053,51.949706457925636
39055,43.52781936813186
39057,48.783028738839306
39059,47.09328124999999
39061,51.136729550691236
39063,48.2242786367596
39065,47.91465487637364
39067,45.726785714285725
39069,47.77726403061224
39071,49.44359527191557
39073,48.93423469387754
39075,45.43989415322582
39077,46.61171595982143
39079,50.87076236263737
39081,45.471970663265296
39083,46.00489397321427
39085,44.87131109022556
39087,52.61304209183674
39089,46.940291202490165
39091,47.57915736607143
39093,46.17505357142858
39095,47.80122767857143
39097,48.192942316729294
39099,44.22106584821428
39101,47.63445521763392
39103,44.974842436974804
39105,50.85408163265305
39107,48.093272132796784
39109,48.51564903846153
39111,48.09773727984344
39113,49.089162359022545
39115,48.67818777901787
39117,46.08843344155844
39119,47.637464443742104
39121,48.06540178571428
39123,47.84970629699249
39125,47.53887117346939
39127,48.1504768668831
39129,49.289987244897965
39131,50.15474489795918
39133,44.132226562499994
39135,48.57764718191964
39137,48.193973214285734
39139,45.41600644213382
39141,49.67989158163266
39143,48.123253105590074
39145,51.23166973990681
39147,47.73065210459185
39149,48.084594780219774
39151,44.58039772727273
39153,44.66685596113446
39155,44.40411086309525
39157,45.71927241641336
39159,47.827598614072485
39161,47.985399159663885
39163,49.97087053571428
39165,49.8371826171875
39167,49.60362609329446
39169,45.062418831168834
39171,45.88453762755102
39173,48.17461444805194
39175,48.020389229910705
40001,52.89580045681062
40003,54.50106627747254
40005,53.49556525735296
40007,56.29081424689441
40009,54.56471964285714
40011,53.10854037267081
40013,53.265218850698176
40015,52.86227441109422
40017,52.556670673076894
40019,52.78030691964286
40021,53.62143410566704
40023,53.99829478922717
40025,53.12288674301241
40027,52.36453228820599
40029,53.43407335907338
40031,53.879252751245836
40033,55.13733766233768
40035,53.86110830745339
40037,54.137195755870856
40039,53.28814098696911
40041,53.52119360902258
40043,53.464486324593125
40045,54.99649393251775
40047,53.709982481916825
40049,52.50980173319328
40051,52.75061520034842
40053,54.108635602678575
40055,55.07979793233082
40057,55.914987629087776
40059,56.04476562499998
40061,54.073692255434764
40063,53.34880483689538
40065,55.82812500000002
40067,54.116886559311226
40069,52.55350106754658
40071,54.049071736453186
40073,53.531836913086934
40075,53.971704306722685
40077,53.42120535714287
40079,53.3738351590636
40081,53.447140066964295
40083,53.35720663265307
40085,53.18946654611211
40087,52.44626703477444
40089,53.80000401464543
40091,54.23525325433912
40093,54.13127551020409
40095,52.81165006868132
40097,54.30283801020408
40099,52.012027088377735
40101,54.48734375000002
40103,53.94202478304403
40105,54.33700892857142
40107,53.63332995129868
40109,52.668552541208754
40111,54.28271851503761
40113,54.501230904211354
40115,53.67386252446184
40117,54.36811840503246
40119,53.88506286443149
40121,53.76722398695056
40123,52.337202380952355
40125,52.60910545822101
40127,53.37414620535717
40129,54.49370300751877
40131,54.67853606789247
40133,52.935429331306985
40135,53.82487824675325
40137,53.30334821428572
40139,55.155554601648404
40141,55.89354838709674
40143,54.774738300492636
40145,54.72032807308971
40147,54.835577168367344
40149,53.244266183035705
40151,54.91372478719469
40153,54.672778600076384
41001,38.60927915417123
41003,51.95777815934064
41005,48.55179191468254
41007,51.06463240881458
41009,49.18367187500003
41011,57.6505505952381
41013,44.0135184151786
41015,58.081163430200945
41017,47.41313957725949
41019,54.21280443137424
41021,40.78635481366459
41023,42.57167254983389
41025,41.37797641021854
41027,43.32854910714286
41029,51.60536143543957
41031,47.31745136353263
41033,54.07960648786541
41035,47.383658926827614
41037,44.808751703175794
41039,53.923226718634304
41041,53.98351628151259
41043,51.962178594263825
41045,40.79029933572756
41047,50.32040381493509
41049,41.63403759805945
41051,48.36257063743219
41053,50.89245501635769
41055,40.70609957298135
41057,51.53476938378977
41059,42.168740347490335
41061,41.28810299295772
41063,40.6291338288109
41065,43.38490349264706
41067,49.267768192803445
41069,43.2936993038741
41071,50.16464555110836
42001,47.85018335459182
42003,45.59665765977442
42005,44.19410674426022
42007,44.77609514508928
42009,47.44199695121952
42011,45.22050595238098
42013,44.82492909663864
42015,40.44188988095241
42017,47.40275669642857
42019,43.815821212557594
42021,42.541543612637355
42023,41.75614188058036
42025,41.247600446428564
42027,43.678435951692826
42029,47.358874567972364
42031,42.861230468749994
42033,42.451718037613986
42035,43.10954241071428
42037,42.72069754464284
42039,42.624279422339406
42041,47.50800882099828
42043,45.65638392857144
42045,49.040147783251236
42047,41.12091619318181
42049,42.4862230829832
42051,45.8858077242525
42053,41.70844275210082
42055,48.64666233127109
42057,48.93259885204083
42059,47.37563284929358
42061,46.67160429331306
42063,43.935224546908316
42065,42.2594811893204
42067,46.57183035714288
42069,40.545046477495106
42071,46.735503706199474
42073,44.176185344827594
42075,45.37576362781954
42077,44.76645408163266
42079,41.09628609422492
42081,42.466599437998546
42083,39.74514787946429
42085,43.363671874999994
42087,46.09263392857142
42089,41.673011160714275
42091,47.61174450549451
42093,44.33535009398496
42095,45.06171874999999
42097,44.3671757518797
42099,46.40944858712715
42101,49.445885093167696
42103,41.83072507849294
42105,39.87011160714286
42107,42.44570535714286
42109,45.36473214285713
42111,43.05324914727128
42113,38.740715492278
42115,40.15298195422536
42117,40.281216216216244
42119,44.52028571428572
42121,42.72019397914033
42123,40.947781430984534
42125,46.07854099025977
42127,40.51076778335301
42129,45.384288120188195
42131,40.83031033986175
42133,46.99407870596869
44001,47.021763392857146
44003,46.07910714285715
44005,47.43108258928571
44007,45.28306525735294
44009,47.132293097527466
45001,59.89914285714285
45003,60.516922523041494
45005,62.04461358313817
45007,59.78556281887753
45009,61.58215481505101
45011,61.34775152439027
45013,63.323875762195115
45015,61.12175586878012
45017,60.50505275974025
45019,62.158210403726734
45021,59.6046875
45023,59.50590062111804
45025,60.18959216101696
45027,60.514850315126054
45029,62.32026991306393
45031,60.354765365448486
45033,60.65043526785714
45035,61.50088516009855
45037,60.086938947876476
45039,59.59276659366577
45041,60.28685729679802
45043,61.238647959183695
45045,58.84256696428573
45047,59.75982476012792
45049,62.63897811411149
45051,60.54554767219388
45053,63.50868443080358
45055,60.02761221042473
45057,59.41959325396826
45059,59.67616405206943
45061,60.15601921912832
45063,59.82190746753243
45065,60.142182750759915
45067,60.380926182092544
45069,61.051736475840336
45071,59.68106907894736
45073,59.41845775036819
45075,60.901205901567955
45077,59.092758928571435
45079,60.13453788610039
45081,59.64372667910449
45083,59.502956674473054
45085,60.39993622448978
45087,59.78250482625484
45089,60.46967896533615
45091,59.41946022727273
46003,48.57887306949807
46005,44.35661057692308
46007,51.401706730769234
46009,49.07830357142858
46011,40.0644984654018
46013,35.69251152073732
46015,49.55632005995828
46017,47.57738335253457
46019,49.18085123069501
46021,35.263862699800185
46023,50.39760841836734
46025,37.958039700255085
46027,47.46123009169885
46029,36.11848214285713
46031,37.80574475144787
46033,50.029380580357135
46035,47.943861607142836
46037,34.07043850806451
46039,38.051053571428575
46041,40.915057963709714
46043,49.18644132653062
46045,36.81612374441964
46047,51.64638636363633
46049,39.55031887755103
46051,36.9663289835165
46053,51.123710176542204
46055,48.708782708628014
46057,38.34919642857142
46059,43.638975642558286
46061,46.78304617745537
46063,44.0766397664835
46065,46.05090516029249
46067,47.77794642857143
46069,43.59626262922932
46071,51.22916388518027
46073,46.72074512150221
46075,49.33062007011393
46077,40.9981240152311
46079,42.08467261904762
46081,46.80456276260502
46083,45.27967294254658
46085,49.226947486311616
46087,44.955936104910705
46089,34.17044270833333
46091,32.66162027310924
46093,50.10406778665419
46095,51.108373107307415
46097,44.0333400974026
46099,43.63897879464285
46101,41.89582589285713
46103,50.32099457126949
46105,43.349989853896105
46107,39.684668789390756
46109,34.59890982636148
46111,46.4540550595238
46113,52.49584558823529
46115,40.48663793103451
46117,46.84232572474597
46119,43.22194050854037
46121,51.48771391369047
46123,51.426644345238074
46125,46.09533110119049
46127,46.994241071428576
46129,37.188542949507394
46135,47.89424107142856
46137,44.63114755210595
47001,55.502534138655456
47003,56.74606948757766
47005,55.92261304723505
47007,55.12615327380954
47009,56.715647321428584
47011,57.94736510093168
47013,54.078978106653636
47015,56.463444368131874
47017,55.83698470744681
47019,53.03848396501457
47021,55.466696428571446
47023,57.156473214285704
47025,54.33988211495534
47027,56.331164148351654
47029,55.803980082417574
47031,56.31712086886995
47033,55.56184752747253
47035,54.2425094436813
47037,56.15820524412297
47039,57.09483873906704
47041,56.77541909620993
47043,55.224232142857154
47045,54.46429464285713
47047,56.55046612394955
47049,54.587626292293216
47051,56.1445530270035
47053,55.26101271350932
47055,56.21936891233765
47057,55.54267667173251
47059,55.72411419172932
47061,54.60718005952381
47063,56.013225446428564
47065,57.02833705357144
47067,54.330389030612245
47069,57.19483119419643
47071,57.57830928156145
47073,55.15226883561645
47075,55.9684992661448
47077,56.770186101549044
47079,54.67213212025316
47081,55.89480784161491
47083,55.039933035714284
47085,55.75254246515678
47087,56.613225446428594
47089,56.635619300911856
47091,51.4624572568389
47093,56.68182043650792
47095,53.67513392857142
47097,54.821032072368396
47099,55.68625139508928
47101,55.47759486607141
47103,56.663070436507915
47105,57.43356437969924
47107,57.86764423076923
47109,57.73957885111878
47111,55.37879464285716
47113,56.49384950516352
47115,55.63957830598456
47117,56.50792410714287
47119,56.2985095046083
47121,57.673667689732156
47123,57.03230519480522
47125,54.583919642857154
47127,56.46041294642856
47129,55.04711583646616
47131,53.748511904761884
47133,55.56093063186813
47135,56.363767281105986
47137,55.78793845663264
47139,57.59776785714286
47141,55.697955827067666
47143,56.38375686813189
47145,57.124137409200955
47147,54.495349192759285
47149,56.95322580645162
47151,54.350321776437845
47153,54.96646341463415
47155,55.33178879310342
47157,55.75533579192547
47159,56.76651339285712
47161,54.36774553571429
47163,54.96850848946133
47165,55.23991501721173
47167,55.20171026156944
47169,56.24702772556391
47171,53.012924107142865
47173,55.35477195945948
47175,55.06715483449477
47177,56.456186224489805
47179,55.527697981366465
47181,55.98619087837839
47183,54.44351365546219
47185,55.97120535714286
47187,56.0587631302521
47189,56.54647640306124
48001,56.45314819109464
48003,52.34529800556586
48005,59.19860168240847
48007,58.68011160714287
48009,56.19867559523813
48011,53.9070724587912
48013,55.46326205641491
48015,58.690604073660694
48017,52.12969866071429
48019,52.245964364728195
48021,55.92386428571427
48023,56.815742187500014
48025,57.047087053571424
48027,54.33673131504258
48029,54.76054168397009
48031,52.794378221649474
48033,53.45492445054944
48035,54.40602519132655
48037,54.68879497111346
48039,61.0960734577922
48041,57.28248709122203
48043,54.83983672577425
48045,53.99702609890109
48047,56.25682506053271
48049,51.89696719720498
48051,57.133113251879685
48053,52.331578788610045
48055,55.750123672779935
48057,59.50810238868276
48059,51.980887276785694
48061,61.918646179401996
48063,55.55684523809524
48065,54.1155781718282
48067,55.341193181818184
48069,51.72318166208794
48071,60.21160993303572
48073,57.18014787946428
48075,56.3442339786382
48077,55.10491606073567
48079,52.097111801242214
48081,51.067044005102055
48083,51.540193619582666
48085,53.579464285714245
48087,55.698789491758255
48089,58.846200504658405
48091,53.98275111607141
48093,52.5799921793535
48095,50.05767354541153
48097,53.27071697099893
48099,53.42367384453782
48101,55.89406988188977
48103,53.682458224115365
48105,50.734044144307504
48107,52.91313928571429
48109,51.98980120363055
48111,53.10235969387753
48113,54.36262686279549
