GEOID,tmax
26157,86.23434448242188
26159,87.61532592773438
26161,88.65475463867188
26163,88.9579849243164
26165,83.64218139648438
27001,74.9940185546875
27003,79.46684265136719
27005,74.5003890991211
27007,72.71031951904297
27009,77.92011260986328
27011,77.82825469970703
27013,79.75886535644531
27015,80.23617553710938
27017,74.86549377441406
27019,79.4233627319336
27021,74.42333221435547
27023,78.95067596435547
27025,78.78659057617188
27027,76.2733154296875
27029,73.17724609375
27031,71.70203399658203
27033,80.05599975585938
27035,75.7159194946289
27037,78.72565460205078
27039,77.2033462524414
27041,75.9373779296875
27043,79.75025939941406
27045,77.99263000488281
27047,78.33209991455078
27049,77.61261749267578
27051,76.86573028564453
27053,79.568603515625
27055,79.6357192993164
27057,73.8593521118164
27059,79.03137969970703
27061,72.87857055664062
27063,80.43959045410156
27065,77.49918365478516
27067,78.04114532470703
27069,70.66941833496094
27071,71.66622924804688
27073,78.99385833740234
27075,72.68680572509766
27077,71.39102172851562
27079,79.09796905517578
27081,78.44062042236328
27083,79.78424835205078
27085,79.11919403076172
27087,74.0660400390625
27089,72.29724884033203
27091,80.32275390625
27093,78.3156967163086
27095,77.51768493652344
27097,76.64933013916016
27099,77.42223358154297
27101,79.48926544189453
27103,79.70545959472656
27105,80.28336334228516
27107,75.2552490234375
27109,77.22270965576172
27111,75.64632415771484
27113,73.11588287353516
27115,76.71533966064453
27117,79.36841583251953
27119,73.94336700439453
27121,76.82699584960938
27123,79.14936828613281
27125,73.715087890625
27127,80.24497985839844
27129,79.34597778320312
27131,78.33649444580078
27133,80.91033935546875
27135,71.08380126953125
27137,72.47177124023438
27139,79.23920440673828
27141,79.26776123046875
27143,79.44882202148438
27145,77.33057403564453
27147,77.91273498535156
27149,77.31221771240234
27151,78.12313079833984
27153,75.91825103759766
27155,77.54492950439453
27157,77.48677062988281
27159,75.16722106933594
27161,78.71439361572266
27163,78.62023162841797
27165,80.25188446044922
27167,77.37425231933594
27169,78.07381439208984
27171,79.20922088623047
27173,79.57575988769531
28001,94.6810531616211
28003,92.51034545898438
28005,93.24419403076172
28007,93.7062759399414
28009,92.9795913696289
28011,94.23538208007812
28013,93.8667221069336
28015,94.27105712890625
28017,93.61995697021484
28019,93.11426544189453
28021,95.43243408203125
28023,92.68978118896484
28025,93.64199829101562
28027,93.89173126220703
28029,94.26612091064453
28031,93.32231903076172
28033,93.46316528320312
28035,93.07840728759766
28037,93.95977783203125
28039,92.99372863769531
28041,93.08306121826172
28043,94.35943603515625
28045,91.77615356445312
28047,92.04695129394531
28049,94.91546630859375
28051,94.67288208007812
28053,95.39757537841797
28055,95.87788391113281
28057,92.68770599365234
28059,92.46370697021484
28061,92.92125701904297
28063,94.79590606689453
28065,93.14078521728516
28067,93.37326049804688
28069,92.48541259765625
28071,93.6698226928711
28073,92.81275939941406
28075,92.34849548339844
28077,93.6123046875
28079,93.58525848388672
28081,93.44109344482422
28083,94.99451446533203
28085,93.42809295654297
28087,93.14793395996094
28089,94.51959228515625
28091,93.2386703491211
28093,93.30126953125
28095,93.2265625
28097,93.8476333618164
28099,92.84479522705078
28101,92.88458251953125
28103,92.974609375
28105,93.40505981445312
28107,93.87876892089844
28109,92.57463073730469
28111,93.1869888305664
28113,93.07118225097656
28115,93.48198699951172
28117,92.72880554199219
28119,94.16082763671875
28121,94.01681518554688
28123,93.42414855957031
28125,95.7286148071289
28127,93.62281799316406
28129,93.39553833007812
28131,92.7287368774414
28133,94.76680755615234
28135,94.40821838378906
28137,93.61463928222656
28139,92.79883575439453
28141,91.81515502929688
28143,93.65369415283203
28145,93.42594909667969
28147,92.845703125
28149,95.8050765991211
28151,95.04353332519531
28153,92.947998046875
28155,93.4384536743164
28157,93.85551452636719
28159,92.80638122558594
28161,93.97998809814453
28163,95.10698699951172
29001,89.91271209716797
29003,89.60160064697266
29005,89.8759536743164
29007,91.47972869873047
29009,92.09188079833984
29011,93.09556579589844
29013,91.53873443603516
29015,91.97454071044922
29017,91.98771667480469
29019,92.24231719970703
29021,89.60140228271484
29023,92.57720184326172
29025,89.41004180908203
29027,92.38409423828125
29029,93.06067657470703
29031,92.16720581054688
29033,90.42605590820312
29035,92.54215240478516
29037,90.36381530761719
29039,92.67665100097656
29041,91.32435607910156
29043,92.5000991821289
29045,89.49889373779297
29047,89.5941390991211
29049,89.14183044433594
29051,93.23089599609375
29053,92.2344741821289
29055,92.82980346679688
29057,92.95072174072266
29059,92.60478210449219
29061,89.66829681396484
29063,89.45816802978516
29065,92.32233428955078
29067,92.71328735351562
29069,92.64800262451172
29071,92.99751281738281
29073,92.79097747802734
29075,89.99457550048828
29077,92.53646087646484
29079,89.95658111572266
29081,89.8547592163086
29083,91.44532775878906
29085,92.29397583007812
29087,89.85181427001953
29089,92.1082992553711
29091,92.59591674804688
29093,91.63805389404297
29095,89.83597564697266
29097,93.47126007080078
29099,92.83721160888672
29101,90.66317749023438
29103,90.09608459472656
29105,92.6788101196289
29107,90.29656982421875
29109,92.46160125732422
29111,90.07833099365234
29113,91.92164611816406
29115,90.30231475830078
29117,90.01362609863281
29119,93.3933334350586
29121,90.61994934082031
29123,91.71247100830078
29125,92.97028350830078
29127,90.5889892578125
29129,89.79623413085938
29131,93.24207305908203
29133,92.26260375976562
29135,92.5801010131836
29137,91.31598663330078
29139,91.98461151123047
29141,92.21464538574219
29143,92.61305236816406
29145,93.15776062011719
29147,89.81261444091797
29149,92.74394989013672
29151,93.13671112060547
29153,93.31681823730469
29155,92.76359558105469
29157,92.0389404296875
29159,91.37873077392578
29161,92.94902801513672
29163,91.10476684570312
29165,89.74774169921875
29167,92.6383056640625
29169,93.04973602294922
29171,89.70082092285156
29173,90.91478729248047
29175,91.40908813476562
29177,89.6739730834961
29179,92.31160736083984
29181,92.5921401977539
29183,92.60746002197266
29185,92.20904541015625
29186,92.16297912597656
29187,91.6458740234375
29189,92.5706558227539
29195,91.3582763671875
29197,89.60690307617188
29199,89.6667251586914
29201,92.41050720214844
29203,92.77201843261719
29205,90.64405059814453
29207,92.538818359375
29209,92.82136535644531
29211,89.82862091064453
29213,93.34092712402344
29215,92.31259155273438
29217,92.66952514648438
29219,92.30225372314453
29221,92.28894805908203
29223,92.35084533691406
29225,91.8363265991211
29227,90.08035278320312
29229,92.16114807128906
29510,92.58942413330078
30001,66.42877960205078
30003,78.66635131835938
30005,72.13365173339844
30007,71.8734130859375
30009,71.78543090820312
30011,80.30357360839844
30013,70.87014770507812
30015,73.57878112792969
30017,80.38448333740234
30019,70.27208709716797
30021,76.43787384033203
30023,64.17695617675781
30025,78.44430541992188
30027,73.5778579711914
30029,62.810951232910156
30031,68.91368103027344
30033,76.68550872802734
30035,62.19086456298828
30037,74.08663177490234
30039,64.1366195678711
30041,71.9867935180664
30043,68.58656311035156
30045,69.45124816894531
30047,68.86990356445312
30049,66.43202209472656
30051,70.09352111816406
30053,64.78433227539062
30055,75.74451446533203
30057,67.70854187011719
30059,67.50906372070312
30061,66.40575408935547
30063,66.12128448486328
30065,76.40766143798828
30067,66.93826293945312
30069,76.94872283935547
30071,73.69998168945312
30073,67.25128173828125
30075,81.95416259765625
30077,65.25884246826172
30079,78.09419250488281
30081,65.81660461425781
30083,74.93109130859375
30085,73.10498046875
30087,79.82614135742188
30089,67.88555908203125
30091,71.18415069580078
30093,66.79952239990234
30095,72.26143646240234
30097,70.45983123779297
30099,67.01148223876953
30101,68.42200469970703
30103,79.78169250488281
30105,72.89686584472656
30107,71.57649993896484
30109,76.6929702758789
30111,77.7784423828125
31001,90.41637420654297
31003,86.1279296875
31005,87.12699127197266
31007,88.53280639648438
31009,88.18917846679688
31011,86.64613342285156
31013,88.7607421875
31015,87.70011901855469
31017,87.75411987304688
31019,89.24088287353516
31021,87.9862060546875
31023,88.35470581054688
31025,89.52154541015625
31027,86.21464538574219
31029,90.10881805419922
31031,87.52034759521484
31033,88.75283813476562
31035,90.54075622558594
31037,87.80897521972656
31039,87.44266510009766
31041,88.37214660644531
31043,86.93797302246094
31045,88.87551879882812
31047,89.46868133544922
31049,88.66816711425781
31051,86.36124420166016
31053,88.3567123413086
31055,88.90852355957031
31057,92.03470611572266
31059,90.56586456298828
31061,92.58734130859375
31063,91.6969223022461
31065,93.52477264404297
31067,91.11936950683594
31069,88.54447937011719
31071,87.87906646728516
31073,90.79685974121094
31075,86.94422912597656
31077,87.73578643798828
31079,89.2257308959961
31081,89.01978302001953
31083,92.95561218261719
31085,91.11112213134766
31087,93.62831115722656
31089,87.41816711425781
31091,86.81918334960938
31093,88.6628646850586
31095,91.91065979003906
31097,90.30836486816406
31099,90.29560852050781
31101,88.39054107666016
31103,87.74034118652344
31105,88.01554870605469
31107,86.6357421875
31109,90.11702728271484
31111,89.01640319824219
31113,87.67700958251953
31115,88.26530456542969
31117,87.05741882324219
31119,86.42669677734375
31121,88.54073333740234
31123,89.74358367919922
31125,87.82157897949219
31127,90.08150482177734
31129,92.33006286621094
31131,89.9832763671875
31133,90.51070404052734
31135,88.76044464111328
31137,90.38957214355469
31139,85.98949432373047
31141,87.34662628173828
31143,88.248291015625
31145,94.2094955444336
31147,90.0491714477539
31149,87.698486328125
31151,90.81132507324219
31153,89.29839324951172
31155,88.9630355834961
31157,89.92878723144531
31159,89.53380584716797
31161,88.3407974243164
31163,88.7999267578125
31165,87.0035171508789
31167,86.86628723144531
31169,92.11571502685547
31171,87.55142211914062
31173,87.08912658691406
31175,88.46944427490234
31177,88.4318618774414
31179,86.41136169433594
31181,92.51464080810547
31183,87.12635040283203
31185,89.20954895019531
32001,87.54913330078125
32003,97.46192169189453
32005,79.59954833984375
32007,79.4029541015625
32009,89.0741958618164
32011,82.68368530273438
32013,81.35563659667969
32015,83.35384368896484
32017,88.73300170898438
32019,85.27050018310547
32021,86.60414123535156
32023,86.99583435058594
32027,84.26939392089844
32029,80.85765838623047
32031,80.58098602294922
32033,80.74916076660156
32510,80.71211242675781
33001,83.14805603027344
33003,81.93635559082031
33005,82.75154113769531
33007,80.19580078125
33009,81.98556518554688
33011,83.70207214355469
33013,83.6033706665039
33015,83.81179809570312
33017,82.76090240478516
33019,82.68600463867188
34001,88.51290893554688
34003,86.13017272949219
34005,88.6462173461914
34007,88.8194580078125
34009,88.2941665649414
34011,88.55754089355469
34013,86.51182556152344
34015,88.79615020751953
34017,86.73052215576172
34019,86.673095703125
34021,88.19857025146484
34023,87.71684265136719
34025,87.78675079345703
34027,85.28125
34029,88.0594482421875
34031,85.0538558959961
34033,88.51686096191406
34035,87.43053436279297
34037,84.46556091308594
34039,87.07188415527344
34041,85.50245666503906
35001,89.60187530517578
35003,79.76847839355469
35005,91.96920776367188
35006,83.856689453125
35007,84.98344421386719
35009,91.4227294921875
35011,93.08348083496094
35013,92.27604675292969
35015,92.80673217773438
35017,85.2488021850586
35019,91.41070556640625
35021,93.20235443115234
35023,91.55628204345703
35025,92.74446868896484
35027,85.90438079833984
35028,82.17797088623047
35029,91.93648529052734
35031,85.34889221191406
35033,84.47151947021484
35035,87.02960205078125
35037,93.86541748046875
35039,81.99385070800781
35041,91.96106719970703
35043,86.65582275390625
35045,88.90885162353516
35047,89.38114929199219
35049,85.69964599609375
35051,87.48252868652344
35053,86.50675964355469
35055,78.4267578125
35057,85.84513092041016
35059,92.19059753417969
35061,91.17887878417969
36001,84.42127990722656
36003,83.13410186767578
36005,85.98783874511719
36007,82.91670989990234
36009,84.43487548828125
36011,83.30265045166016
36013,85.63802337646484
36015,83.1676254272461
36017,82.29853820800781
36019,84.27647399902344
36021,84.29251098632812
36023,81.76730346679688
36025,81.35936737060547
36027,84.204833984375
36029,85.93156433105469
36031,81.96249389648438
36033,82.38027954101562
36035,82.98224639892578
36037,84.57665252685547
36039,82.16421508789062
36041,80.26224517822266
36043,81.6854248046875
36045,83.14167785644531
36047,86.73503875732422
36049,81.70502471923828
36051,83.81468200683594
36053,82.67648315429688
36055,83.86819458007812
36057,85.0682601928711
36059,85.61969757080078
36061,86.4895248413086
36063,86.32331848144531
36065,83.63484191894531
36067,83.72476196289062
36069,83.13549041748047
36071,84.56828308105469
36073,84.75145721435547
36075,83.5119857788086
36077,82.22589111328125
36079,83.69815063476562
36081,86.26453399658203
36083,83.95411682128906
36085,87.09626007080078
36087,85.206298828125
36089,83.5315933227539
36091,84.71763610839844
36093,84.82395935058594
36095,82.40609741210938
36097,82.4830093383789
36099,84.02655029296875
36101,82.52754211425781
36103,85.06443786621094
36105,82.244873046875
36107,83.05000305175781
36109,82.71061706542969
36111,82.91448974609375
36113,82.99188995361328
36115,85.2830810546875
36117,83.45864868164062
36119,84.74771881103516
36121,83.13033294677734
36123,82.9867935180664
37001,90.61878967285156
37003,89.4534912109375
37005,83.40528106689453
37007,91.48038482666016
37009,82.12273406982422
37011,80.41775512695312
37013,89.99231719970703
37015,90.8524169921875
37017,89.96334075927734
37019,87.67467498779297
37021,83.82806396484375
37023,88.74810028076172
37025,90.74276733398438
37027,88.72602081298828
37029,89.95098114013672
37031,88.69023895263672
37033,90.8213119506836
37035,90.12609100341797
37037,91.24903869628906
37039,84.66552734375
37041,89.86678314208984
37043,82.51069641113281
37045,90.14141082763672
37047,88.75645446777344
37049,89.98072814941406
37051,91.16995239257812
37053,89.30865478515625
37055,88.7175064086914
37057,90.70821380615234
37059,90.83834075927734
37061,90.70721435546875
37063,91.14260864257812
37065,91.65747833251953
37067,90.50039672851562
37069,91.28387451171875
37071,90.3931655883789
37073,90.62567138671875
37075,82.4190673828125
37077,91.03665161132812
37079,91.42514038085938
37081,90.46202850341797
37083,91.65493774414062
37085,91.37018585205078
37087,80.0970458984375
37089,84.19725799560547
37091,90.9461898803711
37093,91.16352844238281
37095,89.31446075439453
37097,90.26914978027344
37099,80.25770568847656
37101,91.4188461303711
37103,90.5148696899414
37105,91.4251480102539
37107,91.1868667602539
37109,90.23661041259766
37111,87.34107971191406
37113,80.88789367675781
37115,84.81131744384766
37117,91.12014770507812
37119,90.41240692138672
37121,82.3342514038086
37123,91.35624694824219
37125,91.31415557861328
37127,91.5809326171875
37129,88.13909912109375
37131,91.68146514892578
37133,89.4723892211914
37135,90.42529296875
37137,89.262939453125
37139,89.87248992919922
37141,89.53153991699219
37143,89.9187240600586
37145,90.5992431640625
37147,91.11479949951172
37149,88.71137237548828
37151,90.97066497802734
37153,91.50377655029297
37155,90.3876724243164
37157,90.77483367919922
37159,90.60053253173828
37161,89.53404998779297
37163,90.85942840576172
37165,91.22457122802734
37167,91.29574584960938
37169,90.1033706665039
37171,89.5420150756836
37173,80.85003662109375
37175,82.0613784790039
37177,89.58631134033203
37179,90.48936462402344
37181,91.20751953125
37183,91.17525482177734
37185,91.45226287841797
37187,90.18866729736328
37189,81.49238586425781
37191,91.3995590209961
37193,88.71822357177734
37195,91.59363555908203
37197,90.37960815429688
37199,81.93233489990234
38001,77.74002838134766
38003,74.61847686767578
38005,70.88430786132812
38007,75.74497985839844
38009,68.88758850097656
38011,78.10755157470703
38013,68.64404296875
38015,75.39855194091797
38017,75.706298828125
38019,66.42035675048828
38021,77.49101257324219
38023,69.80350494384766
38025,74.44657897949219
38027,72.14280700683594
38029,77.64278411865234
38031,73.1756820678711
38033,76.33303833007812
38035,72.030029296875
38037,76.89579010009766
38039,72.4817123413086
38041,76.64797973632812
38043,74.97303009033203
38045,76.40467071533203
38047,76.0323715209961
38049,71.25286865234375
38051,76.98931884765625
38053,73.8072509765625
38055,72.80242919921875
38057,74.26905822753906
38059,76.040283203125
38061,70.440673828125
38063,70.34263610839844
38065,74.54146575927734
38067,69.24061584472656
38069,70.60395812988281
38071,69.27093505859375
38073,76.80777740478516
38075,69.31127166748047
38077,77.5636978149414
38079,67.17584991455078
38081,77.70915222167969
38083,72.79454803466797
38085,78.189453125
38087,77.24139404296875
38089,75.7767333984375
38091,72.54905700683594
38093,74.6162109375
38095,67.65850067138672
38097,74.01129150390625
38099,69.84135437011719
38101,70.40435028076172
38103,72.9423828125
38105,71.42675018310547
39001,89.45598602294922
39003,89.46454620361328
39005,86.66400909423828
39007,86.4381332397461
39009,89.41504669189453
39011,89.40984344482422
39013,87.27587890625
39015,89.95155334472656
39017,91.44863891601562
39019,86.69869232177734
39021,88.51036071777344
39023,89.09363555908203
39025,90.82283020019531
39027,89.61029052734375
39029,86.4791030883789
39031,87.68755340576172
39033,87.4796142578125
39035,86.82514190673828
39037,89.5361099243164
39039,89.51746368408203
39041,88.0914535522461
39043,87.88357543945312
39045,88.48356628417969
39047,89.18939971923828
39049,88.88694763183594
39051,89.4828109741211
39053,90.283935546875
39055,85.86991119384766
39057,89.7734146118164
39059,87.94235229492188
39061,91.90594482421875
39063,89.13370513916016
39065,88.58548736572266
39067,87.07442474365234
39069,89.76824188232422
39071,89.41368865966797
39073,88.80628204345703
39075,86.93180084228516
39077,87.6406021118164
39079,89.70220184326172
39081,87.0597152709961
39083,86.9077377319336
39085,86.58698272705078
39087,90.16665649414062
39089,87.55535888671875
39091,88.34446716308594
39093,87.56188201904297
39095,89.28233337402344
39097,88.7332992553711
39099,86.4941177368164
39101,88.11515808105469
39103,86.86129760742188
39105,89.90409088134766
39107,89.55362701416016
39109,89.91378784179688
39111,87.78942108154297
39113,90.52409362792969
39115,88.76242065429688
39117,86.72322082519531
39119,88.32222747802734
39121,88.23088836669922
39123,88.7484130859375
39125,89.61653137207031
39127,88.3895492553711
39129,89.54918670654297
39131,89.4247817993164
39133,86.35588073730469
39135,90.08081817626953
39137,89.74788665771484
39139,86.42457580566406
39141,89.50537872314453
39143,88.70697784423828
39145,89.6429443359375
39147,88.38526916503906
39149,89.32271575927734
39151,86.57649230957031
39153,86.71541595458984
39155,86.78539276123047
39157,87.308349609375
39159,88.34075927734375
39161,89.6172866821289
39163,89.37320709228516
39165,90.82002258300781
39167,89.06517028808594
39169,86.82437896728516
39171,88.89224243164062
39173,89.43348693847656
39175,88.5427474975586
40001,93.95075225830078
40003,97.59654235839844
40005,94.96395874023438
40007,98.95830535888672
40009,97.57379913330078
40011,96.27413177490234
40013,95.06536865234375
40015,95.9380111694336
40017,95.61692810058594
40019,94.48873138427734
40021,95.10945892333984
40023,95.16535186767578
40025,97.02455139160156
40027,94.94577026367188
40029,95.09729766845703
40031,96.10067749023438
40033,96.44502258300781
40035,95.1251449584961
40037,96.36820220947266
40039,96.62943267822266
40041,94.47991180419922
40043,96.17483520507812
40045,96.94349670410156
40047,96.67845153808594
40049,94.69871520996094
40051,95.31664276123047
40053,97.14160919189453
40055,98.2421646118164
40057,98.73078155517578
40059,98.58927154541016
40061,95.62307739257812
40063,95.14157104492188
40065,98.41986846923828
40067,95.36148834228516
40069,94.33377075195312
40071,96.41181945800781
40073,96.8053970336914
40075,97.20883178710938
40077,94.19087219238281
40079,94.07311248779297
40081,96.10224914550781
40083,96.46949768066406
40085,94.65472412109375
40087,94.94892883300781
40089,93.6251220703125
40091,96.0828628540039
40093,97.09223175048828
40095,94.56087493896484
40097,95.89585876464844
40099,93.8882064819336
40101,96.44425964355469
40103,96.6398696899414
40105,95.5057601928711
40107,95.76066589355469
40109,95.56079864501953
40111,96.34931182861328
40113,95.99443817138672
40115,94.7291030883789
40117,96.61707305908203
40119,96.57804870605469
40121,95.15547943115234
40123,94.18849182128906
40125,95.02735900878906
40127,93.83885955810547
40129,96.9786605834961
40131,96.38782501220703
40133,95.09968566894531
40135,95.65206146240234
40137,95.02655792236328
40139,99.18647003173828
40141,97.52216339111328
40143,96.77816009521484
40145,96.7310791015625
40147,96.06259155273438
40149,96.8875961303711
40151,97.77254486083984
40153,96.98339080810547
41001,73.20413208007812
41003,74.54285430908203
41005,68.6710433959961
41007,65.2548828125
41009,69.62201690673828
41011,72.45865631103516
41013,74.08848571777344
41015,73.25235748291016
41017,72.39991760253906
41019,74.11197662353516
41021,76.24568939208984
41023,71.85462951660156
41025,77.7002944946289
41027,65.4835433959961
41029,77.47177124023438
41031,74.0445556640625
41033,76.34943389892578
41035,74.1869888305664
41037,76.57984924316406
41039,72.46971893310547
41041,68.8206558227539
41043,72.22927856445312
41045,79.19351196289062
41047,72.02079772949219
41049,75.10662078857422
41051,71.6688003540039
41053,73.127197265625
41055,75.73883056640625
41057,66.29126739501953
41059,73.91410827636719
41061,69.32013702392578
41063,68.0743637084961
41065,73.19273376464844
41067,71.30941009521484
41069,72.79105377197266
41071,72.95259094238281
42001,87.31076049804688
42003,87.50718688964844
42005,86.73956298828125
42007,87.03240203857422
42009,87.72981262207031
42011,86.08332824707031
42013,86.67071533203125
42015,83.1890640258789
42017,87.26454162597656
42019,86.42630004882812
42021,84.5185546875
42023,85.77366638183594
42025,82.9698486328125
42027,86.27556610107422
42029,86.97723388671875
42031,86.02465057373047
42033,85.84547424316406
42035,85.99818420410156
42037,84.81146240234375
42039,85.75592803955078
42041,87.67403411865234
42043,86.4396743774414
42045,88.04393768310547
42047,85.27255249023438
42049,85.74144744873047
42051,86.37736511230469
42053,85.52681732177734
42055,88.33173370361328
42057,88.75487518310547
42059,87.41769409179688
42061,87.98603820800781
42063,86.19757080078125
42065,85.6787338256836
42067,87.5939712524414
42069,82.479736328125
42071,86.76847076416016
42073,86.68984985351562
42075,86.18458557128906
42077,85.71370697021484
42079,83.26700592041016
42081,84.99258422851562
42083,84.36004638671875
42085,86.09456634521484
42087,87.53987884521484
42089,82.899658203125
42091,87.5149917602539
42093,86.11709594726562
42095,85.64791107177734
42097,85.87613677978516
42099,87.13404083251953
42101,88.55630493164062
42103,82.81414794921875
42105,83.73360443115234
42107,84.16860961914062
42109,86.66200256347656
42111,83.90138244628906
42113,81.85496520996094
42115,82.65877532958984
42117,83.19932556152344
42119,86.22378540039062
42121,85.89248657226562
42123,85.28627014160156
42125,87.22451782226562
42127,82.38286590576172
42129,86.7903823852539
42131,83.27013397216797
42133,86.7302474975586
44001,85.55370330810547
44003,85.05751037597656
44005,85.33103942871094
44007,84.90101623535156
44009,85.38379669189453
45001,90.18447875976562
45003,90.0124740600586
45005,90.15556335449219
45007,89.56498718261719
45009,89.74634552001953
45011,90.1300277709961
45013,88.52587890625
45015,89.31207275390625
45017,89.58794403076172
45019,88.45809936523438
45021,90.36271667480469
45023,90.25640869140625
45025,90.737060546875
45027,89.8158950805664
45029,89.33992004394531
45031,90.53604125976562
45033,90.25616455078125
45035,89.491455078125
45037,90.2352294921875
45039,89.99604034423828
45041,90.0365219116211
45043,88.23990631103516
45045,88.5311279296875
45047,90.06629943847656
45049,89.82396697998047
45051,88.06668090820312
45053,89.43132019042969
45055,90.26519012451172
45057,90.09457397460938
45059,89.86151885986328
45061,90.13329315185547
45063,89.46417999267578
45065,90.59052276611328
45067,89.61184692382812
45069,91.15093231201172
45071,89.97064208984375
45073,88.21052551269531
45075,89.59243774414062
45077,88.25458526611328
45079,89.90766143798828
45081,89.7328109741211
45083,89.83621215820312
45085,89.96817779541016
45087,90.349365234375
45089,89.59017181396484
45091,90.34374237060547
46003,86.10623168945312
46005,84.06085205078125
46007,87.75682830810547
46009,86.9332046508789
46011,79.17919158935547
46013,79.64313507080078
46015,86.59899139404297
46017,85.6227798461914
46019,82.29473114013672
46021,79.41936492919922
46023,87.39463806152344
46025,80.03144836425781
46027,85.98355102539062
46029,77.97547149658203
46031,79.4293212890625
46033,83.64682006835938
46035,86.16018676757812
46037,78.11247253417969
46039,77.53417205810547
46041,81.49120330810547
46043,86.6259536743164
46045,80.42664337158203
46047,88.17698669433594
46049,81.90328979492188
46051,77.73068237304688
46053,87.1543197631836
46055,85.82910919189453
46057,79.15819549560547
46059,83.62423706054688
46061,85.57810974121094
46063,79.65798950195312
46065,85.2810287475586
46067,86.16426849365234
46069,83.45205688476562
46071,88.20901489257812
46073,84.842529296875
46075,86.88259887695312
46077,81.07335662841797
46079,81.10830688476562
46081,77.35175323486328
46083,83.61305236816406
46085,86.75303649902344
46087,83.7457046508789
46089,78.71227264404297
46091,77.48524475097656
46093,84.05066680908203
46095,87.9980239868164
46097,83.29906463623047
46099,81.94915771484375
46101,80.2425537109375
46103,84.31584930419922
46105,80.25592803955078
46107,81.28221893310547
46109,77.53866577148438
46111,85.22777557373047
46113,89.00318908691406
46115,82.27565002441406
46117,85.49905395507812
46119,83.52415466308594
46121,87.51457214355469
46123,87.44111633300781
46125,84.63324737548828
46127,85.53996276855469
46129,80.04630279541016
46135,86.23660278320312
46137,82.4639892578125
47001,88.56281280517578
47003,89.4061050415039
47005,90.997314453125
47007,86.59187316894531
47009,88.04039001464844
47011,88.7501449584961
47013,87.51071166992188
47015,89.60639190673828
47017,91.60908508300781
47019,85.39852142333984
47021,90.77949523925781
47023,92.1926040649414
47025,88.2671890258789
47027,91.54902648925781
47029,88.10610961914062
47031,88.42716979980469
47033,92.83255004882812
47035,86.50045776367188
47037,91.37239837646484
47039,91.364501953125
47041,90.36701202392578
47043,89.790771484375
47045,92.79304504394531
47047,93.10636901855469
47049,88.23218536376953
47051,87.42585754394531
47053,92.45716857910156
47055,88.50554656982422
47057,89.36616516113281
47059,89.43325805664062
47061,85.51221466064453
47063,90.00760650634766
47065,88.20274353027344
47067,88.82276153564453
47069,92.75131225585938
47071,91.61779022216797
47073,89.81584930419922
47075,93.0521469116211
47077,91.66323852539062
47079,91.09278869628906
47081,89.57271575927734
47083,90.24979400634766
47085,90.27154541015625
47087,91.4483871459961
47089,89.91065979003906
47091,83.79283142089844
47093,89.64118194580078
47095,92.6897201538086
47097,92.90620422363281
47099,88.49541473388672
47101,88.77218627929688
47103,88.49579620361328
47105,89.6207275390625
47107,89.18362426757812
47109,92.33687591552734
47111,91.06304168701172
47113,92.52041625976562
47115,86.47803497314453
47117,89.17144775390625
47119,89.37095642089844
47121,89.60517120361328
47123,87.54118347167969
47125,90.69041442871094
47127,88.33924865722656
47129,87.94471740722656
47131,92.27268981933594
47133,89.70439910888672
47135,90.33689880371094
47137,90.33726501464844
47139,87.23394775390625
47141,89.36699676513672
47143,88.2447280883789
47145,89.76497650146484
47147,91.15202331542969
47149,90.8434829711914
47151,87.82884216308594
47153,85.88380432128906
47155,86.59152221679688
47157,93.33842468261719
47159,91.65533447265625
47161,90.4720230102539
47163,88.99784088134766
47165,91.56210327148438
47167,93.01571655273438
47169,91.99774932861328
47171,84.77641296386719
47173,88.99745178222656
47175,86.8838119506836
47177,88.81965637207031
47179,89.24813842773438
47181,89.52640533447266
47183,91.85289764404297
47185,88.88802337646484
47187,89.9085693359375
47189,91.52971649169922
48001,94.19977569580078
48003,93.05979919433594
48005,95.6004867553711
48007,90.37950897216797
48009,96.28588104248047
48011,95.58313751220703
48013,96.3974380493164
48015,95.24207305908203
48017,91.46015167236328
48019,93.72430419921875
48021,95.33570098876953
48023,96.91777038574219
48025,94.23240661621094
48027,96.07038116455078
48029,95.3382339477539
48031,94.04267120361328
48033,94.67195892333984
48035,95.99474334716797
48037,94.67694091796875
48039,93.55714416503906
48041,95.29420471191406
48043,94.11312103271484
48045,95.63590240478516
48047,97.22437286376953
48049,95.28569030761719
48051,95.48445129394531
48053,95.2195816040039
48055,95.15359497070312
48057,90.7392807006836
48059,94.28359985351562
48061,95.11199188232422
48063,94.64844512939453
48065,95.75656127929688
48067,94.7215347290039
48069,91.5389175415039
48071,93.22307586669922
48073,94.37339782714844
48075,99.10892486572266
48077,95.68911743164062
48079,91.65337371826172
48081,93.83441162109375
48083,94.67440032958984
48085,94.73355865478516
48087,98.19805145263672
48089,94.84942626953125
48091,94.37500762939453
48093,95.54500579833984
48095,93.84071350097656
48097,94.40078735351562
48099,95.82173156738281
48101,98.28131866455078
48103,94.93928527832031
48105,93.49176788330078
48107,93.18319702148438
48109,91.20117950439453
48111,96.46623992919922
48113,95.21257019042969
48115,93.11192321777344
48117,92.54930114746094
48119,95.04351806640625
48121,95.1923828125
48123,94.09500885009766
48125,95.76322174072266
