GEOID,tmax
26153,29.158851623535156
26155,34.652095794677734
26157,33.895084381103516
26159,34.03874588012695
26161,35.332481384277344
26163,36.7599983215332
26165,32.34625244140625
27001,26.848264694213867
27003,28.191823959350586
27005,26.83258628845215
27007,29.23225212097168
27009,27.48120880126953
27011,30.818973541259766
27013,26.453598022460938
27015,27.105308532714844
27017,26.79735565185547
27019,27.33479881286621
27021,28.31351661682129
27023,28.627660751342773
27025,28.440563201904297
27027,28.171241760253906
27029,27.9810733795166
27031,27.613191604614258
27033,27.58428382873535
27035,28.05916404724121
27037,28.215633392333984
27039,25.270389556884766
27041,27.639617919921875
27043,26.415828704833984
27045,26.5991268157959
27047,25.618745803833008
27049,27.8341064453125
27051,28.61673355102539
27053,27.71784782409668
27055,28.37019920349121
27057,27.817188262939453
27059,28.013957977294922
27061,27.83509635925293
27063,27.000438690185547
27065,27.421772003173828
27067,27.23687744140625
27069,27.75993537902832
27071,28.220001220703125
27073,30.441280364990234
27075,27.19888687133789
27077,28.42911720275879
27079,26.6064453125
27081,28.97582244873047
27083,29.85548973083496
27085,26.680377960205078
27087,27.028762817382812
27089,28.2218074798584
27091,26.20217514038086
27093,26.87446403503418
27095,27.497533798217773
27097,27.71520233154297
27099,25.144941329956055
27101,28.100475311279297
27103,26.400455474853516
27105,27.463489532470703
27107,27.447397232055664
27109,25.861024856567383
27111,27.456928253173828
27113,27.957088470458984
27115,27.28510093688965
27117,29.345129013061523
27119,27.774456024169922
27121,27.809749603271484
27123,28.364665985107422
27125,27.637313842773438
27127,28.44732666015625
27129,26.966333389282227
27131,26.605792999267578
27133,29.874372482299805
27135,28.054399490356445
27137,27.085676193237305
27139,27.537553787231445
27141,27.526851654052734
27143,26.555097579956055
27145,27.4389705657959
27147,25.60561180114746
27149,28.992801666259766
27151,28.665456771850586
27153,27.83649253845215
27155,30.564130783081055
27157,27.93471908569336
27159,27.565401077270508
27161,25.864822387695312
27163,28.714405059814453
27165,26.75898551940918
27167,29.33152961730957
27169,27.66246795654297
27171,27.270959854125977
27173,29.857906341552734
28001,64.485107421875
28003,54.043601989746094
28005,65.75164031982422
28007,60.83379364013672
28009,53.622169494628906
28011,51.74116897583008
28013,57.480567932128906
28015,58.642234802246094
28017,57.5730094909668
28019,59.51930236816406
28021,63.909950256347656
28023,65.05677795410156
28025,59.35249328613281
28027,51.429443359375
28029,65.2465591430664
28031,67.28993225097656
28033,51.74659729003906
28035,67.46113586425781
28037,65.45719146728516
28039,68.53456115722656
28041,67.72858428955078
28043,57.705718994140625
28045,66.1884994506836
28047,66.17044830322266
28049,63.567569732666016
28051,59.363136291503906
28053,57.50193405151367
28055,58.47038650512695
28057,57.556060791015625
28059,67.13338470458984
28061,66.2026596069336
28063,64.35033416748047
28065,66.72052001953125
28067,67.7944564819336
28069,62.92106628417969
28071,55.940757751464844
28073,66.97163391113281
28075,63.378414154052734
28077,66.58830261230469
28079,62.87477493286133
28081,56.710906982421875
28083,56.284210205078125
28085,65.7520523071289
28087,61.82953643798828
28089,62.441078186035156
28091,66.85525512695312
28093,53.63951110839844
28095,59.119632720947266
28097,58.99866485595703
28099,63.04764938354492
28101,64.4866714477539
28103,62.51811599731445
28105,60.00693130493164
28107,54.49606704711914
28109,67.49064636230469
28111,67.66400909423828
28113,66.1180419921875
28115,56.3041877746582
28117,55.65005111694336
28119,53.27239227294922
28121,64.32687377929688
28123,64.51898193359375
28125,58.20185089111328
28127,65.9407730102539
28129,66.37415313720703
28131,67.73778533935547
28133,54.00607681274414
28135,55.17835998535156
28137,53.1462516784668
28139,54.09978103637695
28141,55.4695930480957
28143,51.26874542236328
28145,55.513916015625
28147,66.48258209228516
28149,61.78847122192383
28151,54.435386657714844
28153,66.43460083007812
28155,58.45707321166992
28157,65.3342056274414
28159,61.20518493652344
28161,56.803070068359375
28163,60.517093658447266
29001,35.961795806884766
29003,38.34969711303711
29005,37.10600280761719
29007,40.628257751464844
29009,47.42241668701172
29011,44.83969497680664
29013,43.168426513671875
29015,43.49808120727539
29017,45.1757926940918
29019,42.10255432128906
29021,40.51719284057617
29023,46.53714370727539
29025,39.17634201049805
29027,42.840084075927734
29029,45.03999710083008
29031,44.7501220703125
29033,39.654296875
29035,47.76755142211914
29037,41.96562194824219
29039,44.40706253051758
29041,39.51361846923828
29043,46.13652038574219
29045,35.715579986572266
29047,41.57010269165039
29049,40.13658905029297
29051,44.77667236328125
29053,41.941680908203125
29055,46.91333770751953
29057,45.30862045288086
29059,44.980010986328125
29061,38.47823715209961
29063,38.77137756347656
29065,46.98729705810547
29067,46.96030044555664
29069,46.881752014160156
29071,45.67365646362305
29073,45.09512710571289
29075,37.56413269042969
29077,45.298118591308594
29079,37.49217987060547
29081,37.02159881591797
29083,43.382179260253906
29085,44.43569564819336
29087,38.60643005371094
29089,41.19869613647461
29091,48.39043426513672
29093,45.85395812988281
29095,41.453800201416016
29097,45.752685546875
29099,45.51172637939453
29101,41.98992156982422
29103,36.01082229614258
29105,45.47840118408203
29107,41.123382568359375
29109,45.695030212402344
29111,36.64750289916992
29113,42.703765869140625
29115,37.41484451293945
29117,38.29852294921875
29119,47.95564651489258
29121,37.751182556152344
29123,45.26496505737305
29125,46.122249603271484
29127,37.946022033691406
29129,36.02072525024414
29131,45.52518844604492
29133,46.33095169067383
29135,43.288143157958984
29137,39.414588928222656
29139,42.35943603515625
29141,43.0622444152832
29143,46.28475570678711
29145,46.463748931884766
29147,36.2924690246582
29149,49.15776824951172
29151,45.141353607177734
29153,48.93888854980469
29155,47.03133010864258
29157,43.933284759521484
29159,41.665584564208984
29161,46.97454071044922
29163,40.30677795410156
29165,42.003116607666016
29167,45.052520751953125
29169,46.51747131347656
29171,35.66111373901367
29173,39.2205696105957
29175,40.114646911621094
29177,40.429847717285156
29179,46.970001220703125
29181,47.88401794433594
29183,44.55312728881836
29185,43.930721282958984
29186,44.53816604614258
29187,44.96416473388672
29189,44.13182067871094
29195,40.48263168334961
29197,35.257850646972656
29199,35.18864440917969
29201,45.58644485473633
29203,48.329307556152344
29205,37.43540954589844
29207,45.978145599365234
29209,47.605804443359375
29211,36.309383392333984
29213,48.595741271972656
29215,46.61396789550781
29217,43.9830322265625
29219,44.029624938964844
29221,46.08323669433594
29223,46.348506927490234
29225,44.49692153930664
29227,36.30070877075195
29229,45.51618957519531
29510,43.58861541748047
30001,26.587127685546875
30003,34.922454833984375
30005,31.869314193725586
30007,33.36737060546875
30009,31.06279945373535
30011,33.9649543762207
30013,30.723155975341797
30015,33.090087890625
30017,34.58631134033203
30019,28.370031356811523
30021,32.94741439819336
30023,29.06488609313965
30025,33.355621337890625
30027,34.01108932495117
30029,29.90379524230957
30031,29.357234954833984
30033,34.075469970703125
30035,27.82782745361328
30037,33.34800720214844
30039,29.545774459838867
30041,30.229087829589844
30043,32.09603500366211
30045,34.654762268066406
30047,34.38371658325195
30049,30.05609893798828
30051,31.67245864868164
30053,32.61945343017578
30055,32.94021224975586
30057,29.592119216918945
30059,30.39280128479004
30061,31.69034767150879
30063,32.196292877197266
30065,35.44266128540039
30067,28.160242080688477
30069,36.850162506103516
30071,32.78335952758789
30073,32.49056625366211
30075,34.678096771240234
30077,30.129913330078125
30079,33.313514709472656
30081,30.243816375732422
30083,33.18226623535156
30085,31.533016204833984
30087,35.23447799682617
30089,32.826416015625
30091,29.269031524658203
30093,30.559247970581055
30095,31.589237213134766
30097,30.196073532104492
30099,31.75372314453125
30101,32.0228157043457
30103,35.867218017578125
30105,29.933713912963867
30107,33.645084381103516
30109,33.48978042602539
30111,33.88078689575195
31001,36.47028350830078
31003,35.26852798461914
31005,35.16634750366211
31007,36.111732482910156
31009,39.43405532836914
31011,34.371421813964844
31013,34.57692337036133
31015,39.52744674682617
31017,39.4454231262207
31019,37.118995666503906
31021,31.911609649658203
31023,32.94709777832031
31025,34.92223358154297
31027,33.86231231689453
31029,41.280582427978516
31031,37.074615478515625
31033,37.004241943359375
31035,34.96299743652344
31037,32.6780891418457
31039,31.96109390258789
31041,37.882938385009766
31043,32.32889938354492
31045,35.915245056152344
31047,38.8853759765625
31049,38.730045318603516
31051,32.273345947265625
31053,32.37791442871094
31055,33.632179260253906
31057,43.04668426513672
31059,33.69551467895508
31061,40.079036712646484
31063,40.89619064331055
31065,43.611228942871094
31067,36.957908630371094
31069,35.7409782409668
31071,37.217830657958984
31073,40.54413986206055
31075,34.464447021484375
31077,35.37887191772461
31079,35.68928146362305
31081,34.3437614440918
31083,42.15262222290039
31085,40.47439956665039
31087,42.62631607055664
31089,38.180267333984375
31091,36.60612487792969
31093,35.72613525390625
31095,36.90538024902344
31097,36.79210662841797
31099,38.14041519165039
31101,37.915916442871094
31103,39.574485778808594
31105,36.825374603271484
31107,37.027862548828125
31109,34.56214141845703
31111,38.74900817871094
31113,38.264278411865234
31115,38.16895294189453
31117,36.6557731628418
31119,33.85918426513672
31121,34.93220138549805
31123,36.352169036865234
31125,34.70418930053711
31127,37.89208221435547
31129,37.2951545715332
31131,35.98573684692383
31133,38.78600311279297
31135,39.33283996582031
31137,39.41960525512695
31139,34.3296012878418
31141,33.55339813232422
31143,33.77552795410156
31145,43.254615783691406
31147,39.37452697753906
31149,38.66278839111328
31151,34.14745330810547
31153,34.376708984375
31155,33.32072830200195
31157,37.67098617553711
31159,33.48072052001953
31161,34.410804748535156
31163,36.41477584838867
31165,34.34347152709961
31167,32.73915481567383
31169,36.3199348449707
31171,38.677730560302734
31173,31.808685302734375
31175,36.72298049926758
31177,32.44657897949219
31179,32.635494232177734
31181,38.66413879394531
31183,35.971004486083984
31185,33.63044357299805
32001,49.0760383605957
32003,62.10405349731445
32005,48.522605895996094
32007,37.30219650268555
32009,53.46509552001953
32011,40.81854248046875
32013,42.13713836669922
32015,42.933250427246094
32017,52.89704132080078
32019,50.35533905029297
32021,50.201087951660156
32023,50.916439056396484
32027,45.37827682495117
32029,47.027767181396484
32031,44.46426773071289
32033,41.35435104370117
32510,48.8526611328125
33001,32.59309768676758
33003,32.19922637939453
33005,34.089630126953125
33007,26.802688598632812
33009,29.606367111206055
33011,35.796539306640625
33013,33.4517822265625
33015,37.180320739746094
33017,35.313072204589844
33019,32.05818176269531
34001,43.73775863647461
34003,40.73932647705078
34005,43.480712890625
34007,43.34794235229492
34009,43.261104583740234
34011,43.69615936279297
34013,40.8259162902832
34015,43.275184631347656
34017,41.354549407958984
34019,39.58175277709961
34021,41.753475189208984
34023,41.913414001464844
34025,42.11995315551758
34027,38.53570556640625
34029,42.65546798706055
34031,38.5056037902832
34033,43.14476776123047
34035,40.99131393432617
34037,36.86339569091797
34039,41.24486541748047
34041,38.06093978881836
35001,54.34305191040039
35003,53.44429016113281
35005,62.534854888916016
35006,50.86643981933594
35007,46.83042526245117
35009,56.66920471191406
35011,61.03010177612305
35013,65.07368469238281
35015,63.094791412353516
35017,60.70273208618164
35019,58.23419952392578
35021,51.79875183105469
35023,67.38775634765625
35025,59.79520034790039
35027,57.28862380981445
35028,45.615379333496094
35029,66.4084701538086
35031,49.93199920654297
35033,50.133544921875
35035,60.1513786315918
35037,56.64400863647461
35039,44.44314193725586
35041,58.83545684814453
35043,50.41952896118164
35045,49.002689361572266
35047,55.44157028198242
35049,49.61674118041992
35051,60.74497985839844
35053,56.578163146972656
35055,41.53736877441406
35057,51.787925720214844
35059,47.13523864746094
35061,57.73427200317383
36001,35.797359466552734
36003,34.65110778808594
36005,41.43525695800781
36007,33.391475677490234
36009,34.414066314697266
36011,33.300479888916016
36013,34.45394515991211
36015,34.57325744628906
36017,32.300514221191406
36019,28.502771377563477
36021,37.302398681640625
36023,31.4508056640625
36025,32.34575271606445
36027,37.8320426940918
36029,35.31044006347656
36031,28.09596824645996
36033,28.1680850982666
36035,32.758697509765625
36037,34.201072692871094
36039,34.42998123168945
36041,28.571069717407227
36043,30.360790252685547
36045,31.61573028564453
36047,41.208251953125
36049,30.015884399414062
36051,34.53950500488281
36053,32.09659194946289
36055,33.89837646484375
36057,35.118492126464844
36059,41.34986877441406
36061,41.39651107788086
36063,35.16441345214844
36065,32.50898742675781
36067,33.29203414916992
36069,33.837650299072266
36071,36.87959671020508
36073,34.51518630981445
36075,33.06547927856445
36077,31.914857864379883
36079,37.948909759521484
36081,41.49058532714844
36083,35.15984344482422
36085,41.169979095458984
36087,39.273502349853516
36089,30.64608383178711
36091,34.78607940673828
36093,35.41157531738281
36095,33.20341873168945
36097,33.39493179321289
36099,34.430633544921875
36101,33.904048919677734
36103,40.82474899291992
36105,33.76879119873047
36107,33.76166915893555
36109,33.015716552734375
36111,34.86526107788086
36113,31.360595703125
36115,33.9672737121582
36117,34.20660400390625
36119,40.0942268371582
36121,33.08133316040039
36123,33.7419548034668
37001,53.403480529785156
37003,54.915889739990234
37005,46.48379898071289
37007,58.39991760253906
37009,45.56640625
37011,44.74873733520508
37013,54.95173263549805
37015,54.726348876953125
37017,59.16850662231445
37019,59.4349365234375
37021,49.95311737060547
37023,55.613162994384766
37025,55.718231201171875
37027,54.95284652709961
37029,51.9925537109375
37031,54.1638298034668
37033,52.438716888427734
37035,56.12647247314453
37037,55.08718490600586
37039,55.067989349365234
37041,53.01456069946289
37043,53.25599670410156
37045,57.71466827392578
37047,60.3553581237793
37049,55.69148254394531
37051,57.927879333496094
37053,50.254817962646484
37055,51.66695022583008
37057,53.64695358276367
37059,54.33484649658203
37061,57.18435287475586
37063,54.38265609741211
37065,55.799930572509766
37067,52.52495193481445
37069,54.51715087890625
37071,57.37627410888672
37073,53.69971466064453
37075,52.00076675415039
37077,53.04764938354492
37079,55.72376251220703
37081,52.736854553222656
37083,54.60110855102539
37085,56.75396728515625
37087,46.27399444580078
37089,51.42262649536133
37091,54.47921371459961
37093,58.05754089355469
37095,53.810340881347656
37097,55.286624908447266
37099,49.42584991455078
37101,56.15858840942383
37103,56.59700393676758
37105,56.091556549072266
37107,56.30631637573242
37109,56.66956329345703
37111,54.891944885253906
37113,51.381107330322266
37115,50.073787689208984
37117,55.36772537231445
37119,56.93223190307617
37121,47.408103942871094
37123,56.15927505493164
37125,56.547508239746094
37127,55.42761993408203
37129,58.553550720214844
37131,54.4888801574707
37133,56.48257064819336
37135,53.42212677001953
37137,54.9682502746582
37139,52.23316192626953
37141,58.51905822753906
37143,52.860389709472656
37145,52.39394760131836
37147,55.272396087646484
37149,56.331153869628906
37151,54.18151092529297
37153,58.53327941894531
37155,59.66012954711914
37157,52.17163848876953
37159,54.66374206542969
37161,57.35834503173828
37163,57.397403717041016
37165,59.473289489746094
37167,56.20452880859375
37169,51.7868537902832
37171,52.924560546875
37173,49.12139892578125
37175,50.26131820678711
37177,53.26225280761719
37179,57.531219482421875
37181,52.88071060180664
37183,55.233375549316406
37185,53.31814193725586
37187,54.2234992980957
37189,45.55983352661133
37191,56.17353057861328
37193,53.82752990722656
37195,55.84973907470703
37197,53.917320251464844
37199,46.49459457397461
38001,36.795127868652344
38003,30.716060638427734
38005,28.167383193969727
38007,35.52095413208008
38009,26.7188663482666
38011,35.465538024902344
38013,25.90890884399414
38015,34.32529067993164
38017,29.589202880859375
38019,26.07455825805664
38021,32.91673278808594
38023,26.7625675201416
38025,34.473854064941406
38027,29.268741607666016
38029,35.99507522583008
38031,30.509868621826172
38033,34.537925720214844
38035,28.541271209716797
38037,36.895782470703125
38039,28.821819305419922
38041,36.58533477783203
38043,32.35974884033203
38045,32.732540130615234
38047,33.203643798828125
38049,29.57526397705078
38051,34.11842727661133
38053,33.23475646972656
38055,32.292354583740234
38057,34.717933654785156
38059,36.801387786865234
38061,29.3496036529541
38063,27.17751693725586
38065,35.09739685058594
38067,28.0538272857666
38069,28.048198699951172
38071,27.290590286254883
38073,31.427534103393555
38075,27.79150390625
38077,30.80779266357422
38079,25.46281623840332
38081,31.698970794677734
38083,30.860631942749023
38085,37.49311828613281
38087,35.97883224487305
38089,36.188289642333984
38091,27.66582489013672
38093,31.776212692260742
38095,26.30015754699707
38097,27.862716674804688
38099,28.085981369018555
38101,29.79108238220215
38103,30.094846725463867
38105,29.53017807006836
39001,42.37447738647461
39003,36.03470230102539
39005,36.47163391113281
39007,35.694129943847656
39009,42.63353729248047
39011,35.70235061645508
39013,39.832191467285156
39015,41.14138412475586
39017,39.97845458984375
39019,37.47490692138672
39021,35.498992919921875
39023,36.38349533081055
39025,41.075077056884766
39027,38.1688117980957
39029,37.2046012878418
39031,38.75624465942383
39033,36.821990966796875
39035,36.16558837890625
39037,36.30067825317383
39039,35.545318603515625
39041,37.857994079589844
39043,35.92179489135742
39045,39.5037956237793
39047,38.0731086730957
39049,38.742000579833984
39051,35.16213607788086
39053,43.17324447631836
39055,35.31599044799805
39057,37.64577865600586
39059,40.22157287597656
39061,41.12188720703125
39063,36.58555603027344
39065,37.30381774902344
39067,38.65406799316406
39069,35.64086151123047
39071,39.72991180419922
39073,40.25676345825195
39075,37.5305290222168
39077,36.298004150390625
39079,42.3753776550293
39081,38.810585021972656
39083,37.25889587402344
39085,36.024715423583984
39087,43.31351089477539
39089,38.51604461669922
39091,35.91127395629883
39093,36.432464599609375
39095,36.12830352783203
39097,37.27263641357422
39099,36.679649353027344
39101,37.779937744140625
39103,36.61650848388672
39105,43.45563507080078
39107,35.22816848754883
39109,36.89796447753906
39111,41.27513885498047
39113,38.36686325073242
39115,41.66938400268555
39117,36.67862319946289
39119,40.26111602783203
39121,41.49052810668945
39123,36.1410026550293
39125,35.830101013183594
39127,40.206966400146484
39129,39.380775451660156
39131,41.48710250854492
39133,36.58100891113281
39135,37.771018981933594
39137,35.89474105834961
39139,36.188751220703125
39141,40.3015022277832
39143,36.226348876953125
39145,42.70032501220703
39147,36.492652893066406
39149,35.689884185791016
39151,37.35466766357422
39153,37.381744384765625
39155,36.47111129760742
39157,38.27293395996094
39159,36.98830032348633
39161,34.9233512878418
39163,41.554107666015625
39165,39.470455169677734
39167,43.2923698425293
39169,37.0381965637207
39171,34.81504821777344
39173,36.16611862182617
39175,37.568782806396484
40001,51.170806884765625
40003,49.600528717041016
40005,54.61082458496094
40007,50.17430114746094
40009,50.9791145324707
40011,49.798423767089844
40013,55.123512268066406
40015,50.56718444824219
40017,50.17857360839844
40019,53.826942443847656
40021,50.8826789855957
40023,55.642520904541016
40025,49.34503173828125
40027,51.30398178100586
40029,54.20547866821289
40031,52.24043273925781
40033,54.62458419799805
40035,47.27119827270508
40037,50.33358383178711
40039,49.72203063964844
40041,48.73091506958008
40043,49.642189025878906
40045,50.41863250732422
40047,49.454627990722656
40049,52.92338562011719
40051,51.668601989746094
40053,48.93891525268555
40055,51.783382415771484
40057,53.93461227416992
40059,50.97062301635742
40061,52.914058685302734
40063,52.63411331176758
40065,53.21168899536133
40067,55.33005142211914
40069,53.78553771972656
40071,48.77227020263672
40073,50.428951263427734
40075,50.853153228759766
40077,52.89925765991211
40079,53.901615142822266
40081,51.35874938964844
40083,50.68760299682617
40085,55.049129486083984
40087,51.756439208984375
40089,55.22361755371094
40091,51.229522705078125
40093,50.22850036621094
40095,54.396663665771484
40097,49.424442291259766
40099,52.81422805786133
40101,51.36626052856445
40103,49.95220947265625
40105,47.101287841796875
40107,51.436649322509766
40109,50.8122673034668
40111,50.66672897338867
40113,48.246116638183594
40115,47.230308532714844
40117,49.989559173583984
40119,50.58951950073242
40121,52.54164123535156
40123,52.948970794677734
40125,51.99553680419922
40127,54.06862258911133
40129,50.56194305419922
40131,49.07330322265625
40133,52.42687225341797
40135,52.95296096801758
40137,53.57686233520508
40139,50.97538375854492
40141,53.849510192871094
40143,49.85558319091797
40145,50.45323944091797
40147,47.62759780883789
40149,49.60292053222656
40151,50.43185043334961
40153,50.25345230102539
41001,36.156044006347656
41003,46.44813537597656
41005,40.95294952392578
41007,45.82890701293945
41009,45.05583572387695
41011,50.13594436645508
41013,41.074462890625
41015,49.21498489379883
41017,38.92011642456055
41019,45.684146881103516
41021,45.42911148071289
41023,37.93032455444336
41025,39.62032699584961
41027,37.364479064941406
41029,45.28933334350586
41031,41.69620895385742
41033,46.185821533203125
41035,40.8178825378418
41037,40.17681121826172
41039,43.237449645996094
41041,46.860069274902344
41043,42.10681915283203
41045,40.57676315307617
41047,42.98789596557617
41049,43.98597717285156
41051,45.442138671875
41053,46.288082122802734
41055,44.33702850341797
41057,43.89237976074219
41059,41.355682373046875
41061,35.72455978393555
41063,32.8462028503418
41065,41.545135498046875
41067,45.82569885253906
41069,42.10948944091797
41071,46.20417785644531
42001,40.994789123535156
42003,39.63724899291992
42005,37.51240158081055
42007,38.07160568237305
42009,39.28401565551758
42011,39.6580810546875
42013,37.10987854003906
42015,34.220115661621094
42017,40.07426452636719
42019,36.42279815673828
42021,34.36330795288086
42023,36.202980041503906
42025,35.36156463623047
42027,36.806827545166016
42029,41.016361236572266
42031,35.86835479736328
42033,35.72392654418945
42035,37.30056381225586
42037,36.71984100341797
42039,34.585350036621094
42041,40.933753967285156
42043,39.43019104003906
42045,41.746368408203125
42047,35.38057327270508
42049,34.3155403137207
42051,39.95790100097656
42053,35.12358474731445
42055,40.93891906738281
42057,40.586761474609375
42059,41.353782653808594
42061,39.32390594482422
42063,36.92779541015625
42065,35.53254318237305
42067,39.638675689697266
42069,34.11455154418945
42071,40.73369216918945
42073,36.68864440917969
42075,39.45178985595703
42077,39.222530364990234
42079,35.33705520629883
42081,36.558143615722656
42083,35.21040344238281
42085,35.501102447509766
42087,38.945411682128906
42089,34.56967544555664
42091,40.592681884765625
42093,38.09230041503906
42095,38.48575973510742
42097,37.811439514160156
42099,39.73419952392578
42101,42.02067947387695
42103,34.39986038208008
42105,34.88588333129883
42107,36.538841247558594
42109,38.43419647216797
42111,35.963783264160156
42113,32.45724105834961
42115,33.57162857055664
42117,34.40445327758789
42119,37.81185531616211
42121,35.284332275390625
42123,34.610023498535156
42125,40.05780029296875
42127,33.772071838378906
42129,39.285518646240234
42131,34.730247497558594
42133,40.707420349121094
44001,40.418792724609375
44003,39.92377471923828
44005,40.212703704833984
44007,39.51051712036133
44009,40.173397064208984
45001,60.454280853271484
45003,63.25773620605469
45005,65.0345230102539
45007,59.61201095581055
45009,63.3946647644043
45011,64.1037368774414
45013,63.889312744140625
45015,64.00630187988281
45017,62.619789123535156
45019,64.10491943359375
45021,58.3155517578125
45023,58.31364059448242
45025,59.218849182128906
45027,62.56465148925781
45029,64.86124420166016
45031,60.76716995239258
45033,61.1232795715332
45035,64.9476318359375
45037,62.00144577026367
45039,59.40398025512695
45041,62.0245246887207
45043,60.67988204956055
45045,56.902252197265625
45047,60.091094970703125
45049,65.5439453125
45051,60.592559814453125
45053,66.24745178222656
45055,60.089134216308594
45057,58.49411392211914
45059,58.92066192626953
45061,60.80990219116211
45063,61.17510223388672
45065,61.356163024902344
45067,61.75434494018555
45069,60.54148864746094
45071,59.5023307800293
45073,58.03376007080078
45075,63.42366027832031
45077,57.40509796142578
45079,61.11090850830078
45081,60.338497161865234
45083,57.780662536621094
45085,61.618751525878906
45087,58.58132553100586
45089,62.27106857299805
45091,57.92123794555664
46003,36.959529876708984
46005,35.76274490356445
46007,37.03461837768555
46009,37.74127960205078
46011,30.2269287109375
46013,34.2981071472168
46015,38.0568733215332
46017,37.59358215332031
46019,35.82445526123047
46021,37.37199020385742
46023,38.99242401123047
46025,31.585500717163086
46027,33.497772216796875
46029,29.1828670501709
46031,37.73506164550781
46033,33.92423629760742
46035,36.806087493896484
46037,30.45328712463379
46039,28.684791564941406
46041,38.72671127319336
46043,37.666160583496094
46045,36.16320037841797
46047,36.801273345947266
46049,36.3302001953125
46051,30.46131134033203
46053,38.740325927734375
46055,38.30636978149414
46057,30.11457061767578
46059,36.31617736816406
46061,36.00730895996094
46063,35.82735824584961
46065,39.04581832885742
46067,36.29697036743164
46069,36.80683898925781
46071,38.65782165527344
46073,35.88444137573242
46075,38.934696197509766
46077,32.2661018371582
46079,32.38656997680664
46081,28.529600143432617
46083,32.17988967895508
46085,39.0849609375
46087,34.27200698852539
46089,35.167564392089844
46091,30.508655548095703
46093,37.379554748535156
46095,39.339683532714844
46097,34.475975036621094
46099,32.339622497558594
46101,31.058568954467773
46103,34.94364547729492
46105,37.506507873535156
46107,37.34261703491211
46109,31.38130760192871
46111,36.355873107910156
46113,38.140602111816406
46115,35.22480392456055
46117,39.49964904785156
46119,38.545555114746094
46121,38.273193359375
46123,39.13237380981445
46125,33.962554931640625
46127,32.08564376831055
46129,37.35203552246094
46135,35.324153900146484
46137,38.318241119384766
47001,55.40544509887695
47003,54.646907806396484
47005,51.690086364746094
47007,52.475284576416016
47009,56.088138580322266
47011,58.03425216674805
47013,53.03227615356445
47015,53.256568908691406
47017,51.12701416015625
47019,50.750221252441406
47021,52.019439697265625
47023,51.83373260498047
47025,52.668701171875
47027,53.18855667114258
47029,54.311981201171875
47031,53.931636810302734
47033,49.972652435302734
47035,51.0274543762207
47037,52.861263275146484
47039,52.662025451660156
47041,53.217166900634766
47043,51.752017974853516
47045,48.4323616027832
47047,51.80184555053711
47049,50.79069900512695
47051,54.44886779785156
47053,49.88364791870117
47055,55.21248245239258
47057,54.57771301269531
47059,54.47871017456055
47061,52.17075729370117
47063,54.74369812011719
47065,57.141021728515625
47067,52.98299789428711
47069,52.03083419799805
47071,53.19200134277344
47073,54.3601188659668
47075,50.51818084716797
47077,51.932464599609375
47079,50.157501220703125
47081,52.84409713745117
47083,51.1307487487793
47085,51.85737609863281
47087,53.4869384765625
47089,56.30021286010742
47091,48.49119186401367
47093,56.746463775634766
47095,47.200531005859375
47097,49.041893005371094
47099,54.90528869628906
47101,53.204566955566406
47103,55.10343933105469
47105,57.298343658447266
47107,57.741615295410156
47109,52.60560989379883
47111,51.816036224365234
47113,51.104549407958984
47115,54.86664581298828
47117,54.79844284057617
47119,54.34309387207031
47121,57.246524810791016
47123,56.30047607421875
47125,51.07532501220703
47127,54.414119720458984
47129,53.29391860961914
47131,47.958740234375
47133,52.15440368652344
47135,52.622161865234375
47137,52.13893508911133
47139,57.02334213256836
47141,52.088470458984375
47143,54.87904357910156
47145,56.693695068359375
47147,51.06588363647461
47149,54.014923095703125
47151,52.330589294433594
47153,52.97200012207031
47155,53.880531311035156
47157,51.02161407470703
47159,53.19636535644531
47161,50.47378921508789
47163,54.50750732421875
47165,51.63490295410156
47167,49.98307800292969
47169,52.73699188232422
47171,49.8408088684082
47173,55.049659729003906
47175,51.32880783081055
47177,53.43302536010742
47179,55.11581802368164
47181,53.661197662353516
47183,49.39824676513672
47185,52.28046417236328
47187,53.2761344909668
47189,52.90835952758789
48001,60.26494598388672
48003,59.386539459228516
48005,64.57077026367188
48007,66.55693054199219
48009,57.24556350708008
48011,53.64667510986328
48013,68.97046661376953
48015,68.1456527709961
48017,57.58142852783203
48019,64.24481964111328
48021,64.77547454833984
48023,57.21041488647461
48025,72.32052612304688
48027,62.180152893066406
48029,65.20738220214844
48031,62.803836822509766
48033,57.393856048583984
48035,60.7906379699707
48037,57.026668548583984
48039,67.9855728149414
48041,63.748409271240234
48043,70.75994873046875
48045,54.96256637573242
48047,76.20169830322266
48049,60.64923095703125
48051,64.19300079345703
48053,62.407501220703125
48055,65.06720733642578
48057,67.35205078125
48059,58.14633560180664
48061,74.30388641357422
48063,58.043174743652344
48065,52.284767150878906
48067,58.03895568847656
48069,54.613426208496094
48071,65.17269134521484
48073,60.977386474609375
48075,55.9157600402832
48077,56.77619552612305
48079,57.87265396118164
48081,60.401058197021484
48083,60.253814697265625
48085,56.3691291809082
48087,54.45098876953125
48089,68.95137786865234
48091,63.717613220214844
48093,60.2991943359375
48095,61.57900619506836
48097,56.10141372680664
48099,61.55093002319336
48101,57.0367431640625
48103,61.33155822753906
48105,60.06007766723633
48107,56.03797149658203
48109,64.48381805419922
48111,50.51516342163086
48113,58.4146728515625
48115,57.919490814208984
