GEOID,tmax
26157,70.96170806884766
26159,73.1379623413086
26161,74.55695343017578
26163,74.57866668701172
26165,68.30122375488281
27001,73.57176971435547
27003,75.58086395263672
27005,73.94196319580078
27007,72.92412567138672
27009,75.4107894897461
27011,75.3894271850586
27013,73.41926574707031
27015,73.89271545410156
27017,72.65254974365234
27019,74.71306610107422
27021,73.68792724609375
27023,75.26942443847656
27025,75.31173706054688
27027,76.3056869506836
27029,72.95782470703125
27031,69.171875
27033,72.68882751464844
27035,74.47213745117188
27037,74.1117172241211
27039,71.57968139648438
27041,74.38762664794922
27043,73.03890991210938
27045,70.92445373535156
27047,71.9205551147461
27049,72.87405395507812
27051,75.50304412841797
27053,75.20808410644531
27055,71.1331558227539
27057,73.35132598876953
27059,75.70738983154297
27061,72.4638900756836
27063,72.42822265625
27065,74.97016143798828
27067,74.5788803100586
27069,72.65238952636719
27071,72.25525665283203
27073,75.16805267333984
27075,70.6539077758789
27077,72.42764282226562
27079,73.54714965820312
27081,72.14134979248047
27083,73.52710723876953
27085,74.3952407836914
27087,73.8091049194336
27089,73.19255828857422
27091,73.08341217041016
27093,74.58527374267578
27095,75.10536193847656
27097,74.89564514160156
27099,71.18189239501953
27101,71.99240112304688
27103,73.8691177368164
27105,72.0376968383789
27107,75.81871795654297
27109,71.51731872558594
27111,74.61799621582031
27113,73.29933166503906
27115,73.97308349609375
27117,71.70671844482422
27119,74.6173324584961
27121,74.75030517578125
27123,75.01396942138672
27125,73.82176208496094
27127,74.14812469482422
27129,74.40287780761719
27131,72.95637512207031
27133,72.32219696044922
27135,72.1091537475586
27137,71.20557403564453
27139,74.29619598388672
27141,75.83872985839844
27143,74.1239242553711
27145,74.83653259277344
27147,71.97989654541016
27149,75.42487335205078
27151,75.42399597167969
27153,74.36798095703125
27155,75.79490661621094
27157,72.46327209472656
27159,74.14830017089844
27161,72.57380676269531
27163,74.67720031738281
27165,73.36512756347656
27167,76.45358276367188
27169,71.29103088378906
27171,75.27766418457031
27173,74.53519439697266
28001,90.45948028564453
28003,85.96467590332031
28005,90.48267364501953
28007,88.11954498291016
28009,85.61717987060547
28011,85.54319763183594
28013,87.71988677978516
28015,87.51073455810547
28017,88.15618896484375
28019,87.8167495727539
28021,89.68305206298828
28023,90.29238891601562
28025,88.66252136230469
28027,84.99999237060547
28029,89.62223052978516
28031,90.65934753417969
28033,84.70447540283203
28035,91.37928009033203
28037,90.10906982421875
28039,91.86038970947266
28041,91.81095886230469
28043,87.47064971923828
28045,89.62897491455078
28047,90.05935668945312
28049,89.05934143066406
28051,87.96053314208984
28053,87.87483978271484
28055,88.22990417480469
28057,87.39933013916016
28059,90.98021697998047
28061,90.10752868652344
28063,89.850830078125
28065,90.29556274414062
28067,91.21647644042969
28069,88.7789306640625
28071,86.55702209472656
28073,90.89744567871094
28075,89.27470397949219
28077,90.4144515991211
28079,88.6360855102539
28081,87.81817626953125
28083,87.37042999267578
28085,89.86054992675781
28087,88.6503677368164
28089,88.70321655273438
28091,90.98440551757812
28093,85.46145629882812
28095,88.2964859008789
28097,87.65914154052734
28099,88.60859680175781
28101,89.30646514892578
28103,88.78804779052734
28105,88.55255889892578
28107,85.84603118896484
28109,90.84994506835938
28111,91.69921875
28113,90.55715942382812
28115,87.4107437133789
28117,86.73954772949219
28119,85.69428253173828
28121,89.21389770507812
28123,89.15264892578125
28125,88.06710052490234
28127,89.77301788330078
28129,90.00179290771484
28131,91.2457275390625
28133,86.62867736816406
28135,86.5218505859375
28137,85.19308471679688
28139,85.9957504272461
28141,85.942626953125
28143,84.6294174194336
28145,86.95964813232422
28147,90.54891204833984
28149,88.94347381591797
28151,86.8813705444336
28153,91.19231414794922
28155,87.78982543945312
28157,90.74634552001953
28159,88.14623260498047
28161,86.92098999023438
28163,88.26101684570312
29001,80.06319427490234
29003,81.93708038330078
29005,81.3241958618164
29007,80.53862762451172
29009,79.99169921875
29011,81.36356353759766
29013,80.87706756591797
29015,81.04791259765625
29017,82.50833129882812
29019,81.06995391845703
29021,81.91895294189453
29023,83.51887512207031
29025,81.35099029541016
29027,80.81198120117188
29029,81.50528717041016
29031,83.04815673828125
29033,81.68550109863281
29035,81.82688903808594
29037,80.45490264892578
29039,81.55135345458984
29041,81.70496368408203
29043,80.38469696044922
29045,80.18772888183594
29047,81.30060577392578
29049,81.28954315185547
29051,81.45873260498047
29053,81.3139419555664
29055,80.69004821777344
29057,81.42002868652344
29059,81.03406524658203
29061,81.39900207519531
29063,81.60633850097656
29065,80.29491424560547
29067,80.64923858642578
29069,84.22835540771484
29071,81.1141586303711
29073,80.80335998535156
29075,81.48469543457031
29077,80.69586944580078
29079,80.98043060302734
29081,80.6412353515625
29083,81.19721984863281
29085,81.1603012084961
29087,81.98399353027344
29089,81.57671356201172
29091,80.97842407226562
29093,80.11140441894531
29095,80.80940246582031
29097,81.47418212890625
29099,81.36894226074219
29101,80.97283172607422
29103,80.42212677001953
29105,81.00613403320312
29107,81.26628112792969
29109,80.62059020996094
29111,80.54049682617188
29113,81.0374526977539
29115,80.99697875976562
29117,81.51972961425781
29119,80.93875122070312
29121,80.7531509399414
29123,81.27304077148438
29125,81.07805633544922
29127,80.69705200195312
29129,79.97021484375
29131,81.51124572753906
29133,84.23564147949219
29135,81.07532501220703
29137,80.87158966064453
29139,80.63321685791016
29141,80.8293228149414
29143,84.49606323242188
29145,80.9403305053711
29147,81.14926147460938
29149,81.7287826538086
29151,81.2056884765625
29153,81.34791564941406
29155,84.56331634521484
29157,82.28108215332031
29159,80.95497131347656
29161,81.10528564453125
29163,80.61767578125
29165,81.459716796875
29167,81.2266616821289
29169,81.4735107421875
29171,79.41022491455078
29173,80.60741424560547
29175,81.0990982055664
29177,81.350341796875
29179,80.79932403564453
29181,82.5575180053711
29183,81.47083282470703
29185,81.50033569335938
29186,81.48736572265625
29187,80.46250915527344
29189,81.46406555175781
29195,81.58329010009766
29197,79.62559509277344
29199,80.10123443603516
29201,83.93476867675781
29203,81.12250518798828
29205,80.65165710449219
29207,83.97972869873047
29209,80.6139907836914
29211,80.08305358886719
29213,81.07627868652344
29215,80.5063705444336
29217,81.37419891357422
29219,80.78681945800781
29221,80.35006713867188
29223,82.39651489257812
29225,79.9253921508789
29227,80.71949005126953
29229,80.25696563720703
29510,81.68892669677734
30001,60.35332107543945
30003,72.29014587402344
30005,69.06812286376953
30007,67.13817596435547
30009,68.7947769165039
30011,70.75117492675781
30013,69.41402435302734
30015,72.84302520751953
30017,71.52133178710938
30019,68.94355010986328
30021,69.66011047363281
30023,59.03340148925781
30025,69.0461654663086
30027,70.75483703613281
30029,59.54662322998047
30031,63.74855422973633
30033,70.61028289794922
30035,62.36425018310547
30037,71.41024017333984
30039,59.141395568847656
30041,71.00652313232422
30043,63.934478759765625
30045,66.7517318725586
30047,64.01154327392578
30049,63.76316833496094
30051,71.14993286132812
30053,61.54254150390625
30055,70.37663269042969
30057,62.62128448486328
30059,63.30593490600586
30061,61.18867874145508
30063,61.24415969848633
30065,72.66022491455078
30067,62.482017517089844
30069,72.75518035888672
30071,69.63510131835938
30073,68.44287109375
30075,72.24012756347656
30077,60.98992919921875
30079,70.2070541381836
30081,60.716861724853516
30083,70.05767822265625
30085,70.1648178100586
30087,72.51175689697266
30089,62.902809143066406
30091,69.92852783203125
30093,61.60324478149414
30095,69.71276092529297
30097,67.31803131103516
30099,67.34920501708984
30101,70.4178237915039
30103,73.5528793334961
30105,69.52376556396484
30107,68.55685424804688
30109,68.7276840209961
30111,73.8232192993164
31001,80.58242797851562
31003,73.937255859375
31005,81.07723999023438
31007,81.65196228027344
31009,77.6123275756836
31011,75.95536804199219
31013,78.6268310546875
31015,72.61970520019531
31017,75.15941619873047
31019,79.60187530517578
31021,77.56065368652344
31023,78.48749542236328
31025,80.16963958740234
31027,74.14666748046875
31029,84.20033264160156
31031,76.26934051513672
31033,82.62425231933594
31035,80.72877502441406
31037,77.47087860107422
31039,76.53175354003906
31041,78.62490844726562
31043,75.98214721679688
31045,76.99612426757812
31047,80.48312377929688
31049,83.37721252441406
31051,74.90521240234375
31053,78.06466674804688
31055,79.31671142578125
31057,85.08648681640625
31059,80.62257385253906
31061,81.51471710205078
31063,83.20433807373047
31065,83.32014465332031
31067,80.90306854248047
31069,81.72542572021484
31071,75.40132904052734
31073,81.50149536132812
31075,79.4136962890625
31077,76.833740234375
31079,79.90361022949219
31081,79.76213073730469
31083,82.13489532470703
31085,84.01322174072266
31087,85.39427185058594
31089,73.3226089477539
31091,79.03353881835938
31093,78.85970306396484
31095,81.36201477050781
31097,80.81830596923828
31099,80.36614227294922
31101,82.98089599609375
31103,73.07845306396484
31105,81.99870300292969
31107,73.29090118408203
31109,80.33417510986328
31111,82.07310485839844
31113,79.7409439086914
31115,76.36035919189453
31117,80.4454116821289
31119,75.48674774169922
31121,79.17510986328125
31123,81.79401397705078
31125,78.01263427734375
31127,81.26126098632812
31129,81.46116638183594
31131,80.70915222167969
31133,80.88448333740234
31135,83.3686294555664
31137,80.59805297851562
31139,74.0838394165039
31141,77.17633819580078
31143,78.66845703125
31145,84.76414489746094
31147,81.60590362548828
31149,74.14220428466797
31151,80.71038818359375
31153,79.870849609375
31155,79.15287780761719
31157,82.06881713867188
31159,79.71125030517578
31161,77.1793441772461
31163,78.56311798095703
31165,77.3350830078125
31167,75.89513397216797
31169,81.49655151367188
31171,78.66830444335938
31173,76.16360473632812
31175,77.19293975830078
31177,78.52250671386719
31179,74.89612579345703
31181,81.45344543457031
31183,74.94479370117188
31185,79.65437316894531
32001,86.50199890136719
32003,97.59461975097656
32005,77.26235961914062
32007,75.05765533447266
32009,88.79498291015625
32011,80.21451568603516
32013,78.08293914794922
32015,80.867431640625
32017,89.15534210205078
32019,84.08848571777344
32021,85.48219299316406
32023,86.87104034423828
32027,82.02816009521484
32029,78.94200897216797
32031,77.43328094482422
32033,79.60417938232422
32510,78.46009826660156
33001,73.90153503417969
33003,72.26942443847656
33005,73.7983169555664
33007,67.97557830810547
33009,71.02195739746094
33011,75.37223815917969
33013,74.4276351928711
33015,75.95875549316406
33017,74.50382232666016
33019,72.60018920898438
34001,81.44696807861328
34003,80.3309326171875
34005,81.82649993896484
34007,81.94906616210938
34009,80.88534545898438
34011,81.54469299316406
34013,80.29896545410156
34015,81.87242889404297
34017,80.67814636230469
34019,79.36080932617188
34021,81.37763214111328
34023,81.10578918457031
34025,81.2529296875
34027,78.42123413085938
34029,81.17529296875
34031,78.65316009521484
34033,81.46717834472656
34035,80.66292572021484
34037,77.18795776367188
34039,80.6649398803711
34041,77.8779067993164
35001,92.85769653320312
35003,84.62798309326172
35005,95.70872497558594
35006,87.15269470214844
35007,83.05615234375
35009,92.111083984375
35011,95.00525665283203
35013,97.91499328613281
35015,98.09476470947266
35017,90.42913055419922
35019,92.55693054199219
35021,90.62384033203125
35023,96.53654479980469
35025,95.81548309326172
35027,89.76797485351562
35028,84.28196716308594
35029,97.3919677734375
35031,87.37097930908203
35033,84.51937866210938
35035,92.99642181396484
35037,93.068603515625
35039,83.14501953125
35041,93.4281234741211
35043,88.9737548828125
35045,90.49260711669922
35047,89.67961120605469
35049,87.71666717529297
35051,92.96708679199219
35053,91.27680969238281
35055,79.12062072753906
35057,88.46875762939453
35059,86.84107971191406
35061,95.06314086914062
36001,75.13949584960938
36003,69.77571105957031
36005,80.31050109863281
36007,71.43598175048828
36009,70.14437866210938
36011,70.60429382324219
36013,71.18399047851562
36015,71.16557312011719
36017,70.48160552978516
36019,70.27982330322266
36021,76.61448669433594
36023,69.1324691772461
36025,70.6374282836914
36027,77.69053649902344
36029,71.72826385498047
36031,68.8310546875
36033,67.94709014892578
36035,71.23367309570312
36037,71.68974304199219
36039,72.9405517578125
36041,66.6653060913086
36043,68.24844360351562
36045,68.38152313232422
36047,80.76021575927734
36049,66.95301055908203
36051,71.5583724975586
36053,69.9566879272461
36055,71.9179458618164
36057,74.28483581542969
36059,80.18566131591797
36061,80.60713195800781
36063,72.26187896728516
36065,70.47996520996094
36067,70.63679504394531
36069,71.27747344970703
36071,77.86262512207031
36073,71.87427520751953
36075,69.69149780273438
36077,70.6280746459961
36079,77.77449035644531
36081,80.55630493164062
36083,75.0789794921875
36085,80.77745056152344
36087,79.3958740234375
36089,68.69963836669922
36091,74.4864501953125
36093,74.93952178955078
36095,71.65760803222656
36097,70.31430053710938
36099,71.97657012939453
36101,70.11649322509766
36103,78.63614654541016
36105,73.39373779296875
36107,71.0730209350586
36109,70.37479400634766
36111,74.79692077636719
36113,71.2293472290039
36115,75.20097351074219
36117,71.33843231201172
36119,79.21865844726562
36121,69.74966430664062
36123,71.04464721679688
37001,83.47888946533203
37003,81.1663818359375
37005,73.73512268066406
37007,87.5262222290039
37009,72.7912368774414
37011,71.96083068847656
37013,84.38168334960938
37015,85.37425994873047
37017,86.77839660644531
37019,84.91976928710938
37021,75.8104248046875
37023,80.71546173095703
37025,84.8588638305664
37027,80.29222869873047
37029,83.97676086425781
37031,83.54842376708984
37033,83.3119888305664
37035,82.60163116455078
37037,85.11182403564453
37039,78.01144409179688
37041,83.73346710205078
37043,75.53242492675781
37045,83.1063232421875
37047,86.30757904052734
37049,84.86091613769531
37051,87.15125274658203
37053,82.87376403808594
37055,82.7464828491211
37057,83.7107162475586
37059,83.26175689697266
37061,86.28357696533203
37063,84.55149841308594
37065,86.5224609375
37067,82.63529205322266
37069,85.25435638427734
37071,83.9732437133789
37073,84.98120880126953
37075,75.37227630615234
37077,84.3184814453125
37079,86.43927001953125
37081,82.98550415039062
37083,86.15289306640625
37085,86.37688446044922
37087,72.30204772949219
37089,76.2092514038086
37091,85.41181945800781
37093,87.29634857177734
37095,83.68916320800781
37097,82.72117614746094
37099,72.70361328125
37101,86.08153533935547
37103,85.8410873413086
37105,86.0547866821289
37107,86.39981079101562
37109,83.15995025634766
37111,79.3050537109375
37113,73.5738525390625
37115,76.83802032470703
37117,85.90526580810547
37119,84.65494537353516
37121,74.09033203125
37123,86.0831298828125
37125,86.34500885009766
37127,86.0414047241211
37129,84.60929870605469
37131,86.24906921386719
37133,84.88121032714844
37135,83.43913269042969
37137,83.68437194824219
37139,83.842041015625
37141,85.83168029785156
37143,83.89689636230469
37145,83.40386962890625
37147,85.99330139160156
37149,81.02999114990234
37151,84.4613037109375
37153,87.60874938964844
37155,87.55281066894531
37157,82.8833236694336
37159,83.86585235595703
37161,81.96617889404297
37163,86.55171203613281
37165,87.96134948730469
37167,85.94402313232422
37169,81.74016571044922
37171,80.6742935180664
37173,73.41598510742188
37175,74.37939453125
37177,83.77176666259766
37179,85.97516632080078
37181,84.665771484375
37183,85.22332763671875
37185,85.24292755126953
37187,84.54389190673828
37189,72.61837768554688
37191,86.3956069946289
37193,79.80598449707031
37195,86.33771514892578
37197,82.08599853515625
37199,73.79522705078125
38001,67.9028549194336
38003,74.8287582397461
38005,73.55803680419922
38007,68.27021026611328
38009,72.64614868164062
38011,68.18761444091797
38013,70.02001953125
38015,71.97782135009766
38017,76.46153259277344
38019,71.31365966796875
38021,72.83454132080078
38023,69.82970428466797
38025,69.48368835449219
38027,74.05042266845703
38029,70.40156555175781
38031,74.27324676513672
38033,68.37078094482422
38035,74.83998107910156
38037,68.8521499633789
38039,74.41654968261719
38041,67.85152435302734
38043,72.30386352539062
38045,73.4621353149414
38047,70.69947814941406
38049,73.40254974365234
38051,69.56119537353516
38053,69.43963623046875
38055,71.47111511230469
38057,70.5423355102539
38059,70.22724914550781
38061,69.89219665527344
38063,73.39537811279297
38065,70.81243133544922
38067,73.0545425415039
38069,73.33971405029297
38071,73.01927185058594
38073,75.36405181884766
38075,71.94009399414062
38077,76.20951843261719
38079,71.63431549072266
38081,74.79288482666016
38083,72.49967956542969
38085,69.70610046386719
38087,67.91343688964844
38089,68.18455505371094
38091,74.93383026123047
38093,73.49574279785156
38095,72.32022094726562
38097,76.09064483642578
38099,73.34609985351562
38101,71.34192657470703
38103,73.44276428222656
38105,69.58136749267578
39001,79.21694946289062
39003,78.6663818359375
39005,76.02342987060547
39007,73.2503890991211
39009,78.2546157836914
39011,78.61016082763672
39013,76.3455581665039
39015,79.26788330078125
39017,79.78011322021484
39019,75.54244995117188
39021,77.36473846435547
39023,77.7571792602539
39025,79.71914672851562
39027,78.26981353759766
39029,74.91670227050781
39031,76.84681701660156
39033,77.26889038085938
39035,74.79857635498047
39037,78.5809326171875
39039,78.18800354003906
39041,77.63018035888672
39043,76.52484893798828
39045,77.35618591308594
39047,78.0555419921875
39049,78.08466339111328
39051,77.20986938476562
39053,79.78468322753906
39055,73.31442260742188
39057,78.27558898925781
39059,76.98124694824219
39061,80.38844299316406
39063,78.30476379394531
39065,77.90094757080078
39067,76.0854263305664
39069,78.14811706542969
39071,78.46489715576172
39073,77.53364562988281
39075,76.16143035888672
39077,76.86795043945312
39079,78.95162200927734
39081,75.91775512695312
39083,76.38970947265625
39085,73.77717590332031
39087,80.11933135986328
39089,76.72987365722656
39091,77.4104995727539
39093,76.14915466308594
39095,76.85479736328125
39097,77.75965881347656
39099,74.52061462402344
39101,77.83191680908203
39103,75.57408905029297
39105,79.06739044189453
39107,79.11097717285156
39109,78.51229858398438
39111,77.01373291015625
39113,78.86603546142578
39115,77.51493835449219
39117,76.49794006347656
39119,77.19792938232422
39121,77.24295043945312
39123,76.7771224975586
39125,78.75929260253906
39127,77.05049896240234
39129,78.5090103149414
39131,78.74099731445312
39133,74.41190338134766
39135,78.60877990722656
39137,78.75111389160156
39139,76.05889129638672
39141,78.52777099609375
39143,77.42943572998047
39145,79.44293975830078
39147,77.75164031982422
39149,78.27961730957031
39151,75.31414031982422
39153,75.135986328125
39155,74.26500701904297
39157,76.40603637695312
39159,77.68132019042969
39161,79.1048812866211
39163,78.2708969116211
39165,79.2347640991211
39167,78.22972106933594
39169,75.908935546875
39171,77.03549194335938
39173,77.90593719482422
39175,78.13768005371094
40001,80.61918640136719
40003,86.36418914794922
40005,84.5317611694336
40007,88.4428939819336
40009,87.95680236816406
40011,85.6041030883789
40013,86.47572326660156
40015,85.93870544433594
40017,84.8592529296875
40019,86.300537109375
40021,81.69676208496094
40023,85.98001098632812
40025,87.68447875976562
40027,84.0091552734375
40029,84.11377716064453
40031,87.6854019165039
40033,89.7435073852539
40035,82.34858703613281
40037,83.60723876953125
40039,86.1887435913086
40041,81.50424194335938
40043,85.7616958618164
40045,87.05213165283203
40047,85.62511444091797
40049,85.03034973144531
40051,85.53716278076172
40053,85.86006164550781
40055,89.05647277832031
40057,90.3883285522461
40059,87.3817367553711
40061,82.49793243408203
40063,82.9852066040039
40065,90.3492202758789
40067,88.73914337158203
40069,84.8814468383789
40071,84.8856430053711
40073,85.85171508789062
40075,87.7243423461914
40077,81.9242935180664
40079,81.38127899169922
40081,83.99579620361328
40083,84.96234893798828
40085,87.51763153076172
40087,84.58826446533203
40089,83.66522979736328
40091,82.95561981201172
40093,86.31043243408203
40095,86.34236907958984
40097,82.67572021484375
40099,84.59333038330078
40101,83.03085327148438
40103,85.05525970458984
40105,82.86613464355469
40107,83.0948486328125
40109,84.18209838867188
40111,83.1977310180664
40113,83.70877075195312
40115,82.10917663574219
40117,84.40351104736328
40119,84.5828857421875
40121,82.87887573242188
40123,83.43694305419922
40125,83.58934783935547
40127,83.1132583618164
40129,87.25249481201172
40131,83.25350189208984
40133,83.23336791992188
40135,82.09468841552734
40137,86.95975494384766
40139,88.5618896484375
40141,90.4394760131836
40143,83.62260437011719
40145,83.31390380859375
40147,83.458984375
40149,86.59735870361328
40151,86.32252502441406
40153,86.34551239013672
41001,66.81376647949219
41003,66.78351593017578
41005,63.796974182128906
41007,60.46709060668945
41009,63.851619720458984
41011,65.95201873779297
41013,67.66343688964844
41015,64.14311218261719
41017,65.26716613769531
41019,66.6768798828125
41021,71.7509536743164
41023,65.55677795410156
41025,72.01956939697266
41027,61.400840759277344
41029,69.89570617675781
41031,68.0220718383789
41033,66.85318756103516
41035,65.93744659423828
41037,69.45281982421875
41039,64.91415405273438
41041,62.34486770629883
41043,64.921875
41045,73.248046875
41047,65.6108627319336
41049,71.25106811523438
41051,67.03092956542969
41053,65.35655975341797
41055,70.78804779052734
41057,60.031185150146484
41059,70.30220031738281
41061,64.56866455078125
41063,62.57809829711914
41065,68.06741333007812
41067,64.7398452758789
41069,67.1869125366211
41071,65.68771362304688
42001,77.78646850585938
42003,76.55594635009766
42005,74.95330810546875
42007,75.56270599365234
42009,75.94661712646484
42011,77.56519317626953
42013,74.28374481201172
42015,71.5524673461914
42017,79.74095916748047
42019,74.45470428466797
42021,72.24314880371094
42023,72.28681182861328
42025,73.55918884277344
42027,73.87423706054688
42029,79.25865936279297
42031,73.2048110961914
42033,72.7385025024414
42035,73.70539855957031
42037,74.82014465332031
42039,72.12667083740234
42041,77.76531982421875
42043,77.24617004394531
42045,80.69692993164062
42047,71.56273651123047
42049,71.76210021972656
42051,75.6761474609375
42053,71.85794067382812
42055,77.50724029541016
42057,77.26582336425781
42059,76.83138275146484
42061,76.05683898925781
42063,74.33397674560547
42065,72.67908477783203
42067,76.89009857177734
42069,72.43338775634766
42071,78.73271179199219
42073,74.56150817871094
42075,77.43226623535156
42077,77.2149429321289
42079,73.18142700195312
42081,73.67139434814453
42083,70.32805633544922
42085,73.2179946899414
42087,76.09756469726562
42089,73.966552734375
42091,79.78911590576172
42093,76.18269348144531
42095,77.49437713623047
42097,76.16009521484375
42099,76.87903594970703
42101,81.42000579833984
42103,74.22872924804688
42105,70.49459838867188
42107,74.70520782470703
42109,76.49211120605469
42111,72.46039581298828
42113,70.41779327392578
42115,71.69391632080078
42117,70.92631530761719
42119,75.72396087646484
42121,72.62030029296875
42123,71.14753723144531
42125,76.39645385742188
42127,72.53910827636719
42129,75.84669494628906
42131,72.58492279052734
42133,78.27845764160156
44001,77.11167907714844
44003,77.11238861083984
44005,76.79025268554688
44007,77.10711669921875
44009,77.28988647460938
45001,84.83499908447266
45003,88.29853820800781
45005,89.18350982666016
45007,83.29805755615234
45009,89.01640319824219
45011,89.0525131225586
45013,86.66890716552734
45015,88.16812896728516
45017,88.51068878173828
45019,86.98501586914062
45021,84.11100769042969
45023,86.05331420898438
45025,87.81980895996094
45027,88.5571060180664
45029,88.27552032470703
45031,88.63308715820312
45033,88.06237030029297
45035,88.47679901123047
45037,87.21527099609375
45039,87.05113983154297
45041,88.52422332763672
45043,86.86259460449219
45045,81.57130432128906
45047,85.65019226074219
45049,88.82334899902344
45051,86.11322021484375
45053,88.05482482910156
45055,87.874267578125
45057,86.44512939453125
45059,84.7077407836914
45061,88.32453155517578
45063,87.90518951416016
45065,86.3511734008789
45067,87.82634735107422
45069,88.66632843017578
45071,86.63467407226562
45073,81.31391906738281
45075,88.68444061279297
45077,81.24577331542969
45079,88.21672058105469
45081,86.93931579589844
45083,83.28646087646484
45085,88.48102569580078
45087,85.4124755859375
45089,88.35895538330078
45091,84.9789810180664
46003,71.70867919921875
46005,72.54920959472656
46007,73.90747833251953
46009,73.15617370605469
46011,72.0318832397461
46013,72.84513854980469
46015,71.15288543701172
46017,70.70218658447266
46019,71.69448852539062
46021,69.4061279296875
46023,72.28411865234375
46025,71.5945053100586
46027,74.47467041015625
46029,71.7462387084961
46031,69.03543853759766
46033,71.69769287109375
46035,72.54108428955078
46037,71.93338012695312
46039,72.10263061523438
46041,69.1109390258789
46043,71.96737670898438
46045,70.04254150390625
46047,76.21672058105469
46049,70.22511291503906
46051,73.76992797851562
46053,71.5094223022461
46055,71.33828735351562
46057,71.85398864746094
46059,70.49688720703125
46061,72.8084716796875
46063,69.28472137451172
46065,70.1837387084961
46067,72.8340835571289
46069,69.24905395507812
46071,73.29782104492188
46073,71.25711059570312
46075,71.36784362792969
46077,71.70348358154297
46079,71.62046813964844
46081,67.55986785888672
46083,73.18955993652344
46085,70.94639587402344
46087,72.2596435546875
46089,69.97635650634766
46091,72.98910522460938
46093,71.31490325927734
46095,72.63780212402344
46097,72.22467803955078
46099,72.24815368652344
46101,72.0683822631836
46103,71.0792236328125
46105,68.99832153320312
46107,68.3173599243164
46109,74.42403411865234
46111,72.86125183105469
46113,75.01934051513672
46115,72.4989013671875
46117,70.7385025024414
46119,69.33831787109375
46121,73.01678466796875
46123,71.82337951660156
46125,73.07991790771484
46127,74.69649505615234
46129,68.38975524902344
46135,73.74441528320312
46137,69.8240966796875
47001,81.07823944091797
47003,83.3109359741211
47005,84.48271942138672
47007,79.46965026855469
47009,80.88409423828125
47011,82.59280395507812
47013,79.82025146484375
47015,82.73576354980469
47017,84.51554107666016
47019,76.89900207519531
47021,84.43468475341797
47023,84.95313262939453
47025,80.64803314208984
47027,83.27108764648438
47029,80.37660217285156
47031,81.96516418457031
47033,84.86698913574219
47035,78.7042007446289
47037,84.68730926513672
47039,84.82592010498047
47041,83.15696716308594
47043,83.77429962158203
47045,84.73109436035156
47047,84.90904235839844
47049,79.733642578125
47051,81.54722595214844
47053,84.74089050292969
47055,83.27625274658203
47057,81.74481201171875
47059,81.31532287597656
47061,78.82144927978516
47063,82.19221496582031
47065,81.8562240600586
47067,80.84603881835938
47069,85.1754150390625
47071,85.20568084716797
47073,81.63092041015625
47075,84.93110656738281
47077,84.65803527832031
47079,84.2384262084961
47081,83.73544311523438
47083,84.06340789794922
47085,84.12413787841797
47087,83.5837631225586
47089,82.36079406738281
47091,74.93820190429688
47093,82.32392120361328
47095,84.67719268798828
47097,84.5310287475586
47099,83.08123016357422
47101,83.01251220703125
47103,83.17473602294922
47105,82.46817779541016
47107,82.52420043945312
47109,85.3960189819336
47111,83.22237396240234
47113,84.86196899414062
47115,80.2147445678711
47117,83.40760040283203
47119,83.66069793701172
47121,82.74713897705078
47123,80.72713470458984
47125,84.28263854980469
47127,82.5337142944336
47129,80.03375244140625
47131,84.47206115722656
47133,81.38470458984375
47135,84.13386535644531
47137,81.63844299316406
47139,81.11096954345703
47141,81.57593536376953
47143,81.14120483398438
47145,82.40216064453125
47147,84.06250762939453
47149,84.20454406738281
47151,79.69120788574219
47153,79.13128662109375
47155,79.17153930664062
47157,84.52872467041016
47159,84.20935821533203
47161,84.05623626708984
47163,80.50946044921875
47165,84.10712432861328
47167,84.401123046875
47169,84.48568725585938
47171,76.53691101074219
47173,81.52159881591797
47175,79.63593292236328
47177,81.8859634399414
47179,80.89562225341797
47181,83.64100646972656
47183,84.45980072021484
47185,81.37983703613281
47187,83.73771667480469
47189,84.3866958618164
48001,91.40616607666016
48003,97.54447937011719
48005,92.8239974975586
48007,89.73457336425781
48009,92.90962982177734
48011,89.44815826416016
48013,101.6767807006836
48015,95.97877502441406
48017,92.47749328613281
48019,100.0445327758789
48021,97.68135070800781
48023,93.86637115478516
48025,97.11862182617188
48027,96.52388000488281
48029,100.61427307128906
48031,97.86060333251953
48033,97.72040557861328
48035,95.68521881103516
48037,86.42156219482422
48039,91.82365417480469
48041,95.09523010253906
48043,102.33834838867188
48045,90.31671142578125
48047,98.41342163085938
48049,97.20092010498047
48051,96.20535278320312
48053,97.0299072265625
48055,98.43737030029297
48057,90.22045135498047
48059,96.50355529785156
48061,93.19602966308594
48063,89.47859191894531
48065,88.58257293701172
48067,87.82894134521484
48069,90.391845703125
48071,90.53889465332031
48073,91.44457244873047
48075,91.7757339477539
48077,91.10931396484375
48079,93.1380844116211
48081,99.74652862548828
48083,98.11888122558594
48085,89.75393676757812
48087,89.7786636352539
48089,96.06416320800781
48091,98.93905639648438
48093,96.48473358154297
48095,99.84236145019531
48097,88.55342864990234
48099,96.11946868896484
48101,93.23753356933594
48103,102.0648193359375
48105,101.38360595703125
48107,92.40840148925781
48109,98.34730529785156
48111,88.78429412841797
48113,91.81868743896484
48115,96.39640808105469
48117,90.70301055908203
48119,88.83098602294922
48121,90.83699798583984
48123,96.9705810546875
