GEOID,tmax
26159,59.99650955200195
26161,59.50615692138672
26163,60.52969741821289
26165,53.3350944519043
27001,54.3377799987793
27003,59.78131866455078
27005,54.12289810180664
27007,54.57091522216797
27009,57.9197883605957
27011,59.943973541259766
27013,62.47612380981445
27015,61.8161506652832
27017,53.823829650878906
27019,61.90647506713867
27021,54.03764724731445
27023,61.14945983886719
27025,58.75970458984375
27027,55.953121185302734
27029,53.688480377197266
27031,48.36180877685547
27033,60.68048858642578
27035,54.76845169067383
27037,61.974552154541016
27039,60.9364128112793
27041,56.56953811645508
27043,62.37363052368164
27045,60.66374969482422
27047,61.86992263793945
27049,61.774837493896484
27051,57.94034957885742
27053,60.79982376098633
27055,61.56986999511719
27057,53.79451370239258
27059,58.84971237182617
27061,54.12234878540039
27063,60.341773986816406
27065,56.42701721191406
27067,61.54523468017578
27069,53.74797821044922
27071,53.56180953979492
27073,60.7457389831543
27075,52.47838592529297
27077,53.87742614746094
27079,62.87791442871094
27081,56.49380874633789
27083,59.047088623046875
27085,62.96598815917969
27087,54.195068359375
27089,54.12353515625
27091,61.048255920410156
27093,62.36359405517578
27095,56.906219482421875
27097,56.32240295410156
27099,60.66435241699219
27101,57.89297866821289
27103,62.698665618896484
27105,58.753211975097656
27107,55.27817153930664
27109,61.2176399230957
27111,55.03615951538086
27113,54.071449279785156
27115,55.500545501708984
27117,56.359458923339844
27119,54.41150665283203
27121,58.517982482910156
27123,60.35647964477539
27125,54.344173431396484
27127,61.06504440307617
27129,61.94532012939453
27131,62.0394172668457
27133,58.2344970703125
27135,53.85514450073242
27137,54.805206298828125
27139,62.46452331542969
27141,59.36864471435547
27143,62.82216262817383
27145,58.703086853027344
27147,61.67228317260742
27149,59.31059646606445
27151,60.664424896240234
27153,55.79150390625
27155,58.7985954284668
27157,62.37156295776367
27159,54.63312530517578
27161,62.31892013549805
27163,60.39633560180664
27165,61.83774948120117
27167,57.082611083984375
27169,61.088619232177734
27171,60.81208801269531
27173,60.03542709350586
28001,78.59381866455078
28003,73.13842010498047
28005,80.4862060546875
28007,76.90167236328125
28009,73.47439575195312
28011,78.16321563720703
28013,76.4294662475586
28015,78.0322494506836
28017,75.9655990600586
28019,76.3830337524414
28021,79.51057434082031
28023,79.64382934570312
28025,76.92628479003906
28027,76.89714050292969
28029,79.87799835205078
28031,79.86897277832031
28033,74.82611846923828
28035,79.92147827148438
28037,79.56034088134766
28039,81.7268295288086
28041,80.66290283203125
28043,77.51273345947266
28045,79.05673217773438
28047,80.10543060302734
28049,79.75204467773438
28051,78.58496856689453
28053,79.65935516357422
28055,79.80440521240234
28057,74.50828552246094
28059,81.5631332397461
28061,79.9281997680664
28063,78.96063232421875
28065,79.44783782958984
28067,80.47862243652344
28069,78.04728698730469
28071,75.7031478881836
28073,79.36064147949219
28075,79.29212951660156
28077,80.02330017089844
28079,77.34249114990234
28081,75.10355377197266
28083,79.42130279541016
28085,79.83551025390625
28087,77.5892105102539
28089,78.55242156982422
28091,79.61980438232422
28093,74.21526336669922
28095,75.69468688964844
28097,76.46066284179688
28099,77.1163330078125
28101,78.8133773803711
28103,78.02851867675781
28105,77.43744659423828
28107,76.19635009765625
28109,79.87232208251953
28111,80.43184661865234
28113,80.74333190917969
28115,75.40593719482422
28117,73.94740295410156
28119,77.03560638427734
28121,79.50362396240234
28123,78.53167724609375
28125,79.7291488647461
28127,79.80583953857422
28129,79.87291717529297
28131,80.59654998779297
28133,79.038330078125
28135,78.07202911376953
28137,75.2879638671875
28139,73.4061508178711
28141,73.35380554199219
28143,75.79475402832031
28145,74.7886734008789
28147,79.928955078125
28149,79.4556655883789
28151,79.72377014160156
28153,79.51830291748047
28155,76.28453063964844
28157,79.28189086914062
28159,76.79330444335938
28161,76.7186050415039
28163,78.85891723632812
29001,65.12466430664062
29003,66.27436065673828
29005,65.6759262084961
29007,64.27533721923828
29009,63.97340774536133
29011,63.7266960144043
29013,63.95899200439453
29015,64.25926971435547
29017,66.23600006103516
29019,65.28978729248047
29021,65.94205474853516
29023,68.10275268554688
29025,65.91039276123047
29027,65.26395416259766
29029,63.99501037597656
29031,67.11528778076172
29033,64.892578125
29035,66.41043090820312
29037,63.28493881225586
29039,63.83018493652344
29041,65.47148895263672
29043,62.886207580566406
29045,64.90621185302734
29047,64.56502532958984
29049,65.20942687988281
29051,65.05181884765625
29053,64.60794830322266
29055,65.20984649658203
29057,63.52776336669922
29059,62.723480224609375
29061,65.51630401611328
29063,65.76449584960938
29065,64.47489929199219
29067,62.92341232299805
29069,69.89346313476562
29071,65.44010925292969
29073,65.20833587646484
29075,65.96379089355469
29077,62.55549240112305
29079,64.98453521728516
29081,65.24990844726562
29083,63.73953628540039
29085,63.34962844848633
29087,66.5351791381836
29089,65.35157012939453
29091,65.0789566040039
29093,64.69080352783203
29095,63.88105010986328
29097,64.15995788574219
29099,65.79704284667969
29101,63.78690719604492
29103,64.84593200683594
29105,62.960662841796875
29107,64.29425811767578
29109,63.174583435058594
29111,64.58109283447266
29113,64.71223449707031
29115,64.9637222290039
29117,65.14229583740234
29119,65.61500549316406
29121,65.06484985351562
29123,65.23307037353516
29125,64.99266815185547
29127,64.56040954589844
29129,64.84647369384766
29131,64.84696197509766
29133,68.68749237060547
29135,64.42494201660156
29137,64.1661148071289
29139,64.86080169677734
29141,63.782623291015625
29143,68.48902893066406
29145,64.80272674560547
29147,65.80056762695312
29149,67.05317687988281
29151,65.4931869506836
29153,64.32548522949219
29155,69.87427520751953
29157,65.51033782958984
29159,63.8939323425293
29161,64.79209899902344
29163,64.33321380615234
29165,65.1830062866211
29167,63.16365051269531
29169,65.08915710449219
29171,65.3377685546875
29173,64.2287826538086
29175,65.01583862304688
29177,64.98291778564453
29179,65.26509094238281
29181,67.90422821044922
29183,65.44094848632812
29185,63.765220642089844
29186,64.78070831298828
29187,64.63346862792969
29189,65.4386978149414
29195,64.89441680908203
29197,65.19178771972656
29199,65.1865005493164
29201,68.10771942138672
29203,65.6737060546875
29205,64.30650329589844
29207,67.71839141845703
29209,64.2783203125
29211,64.86009216308594
29213,64.7594985961914
29215,63.544639587402344
29217,63.6685791015625
29219,65.0953140258789
29221,65.1978530883789
29223,66.05150604248047
29225,61.4029655456543
29227,65.37588500976562
29229,61.91553497314453
29510,65.62678527832031
30001,54.53773880004883
30003,54.43560028076172
30005,56.102561950683594
30007,51.95436477661133
30009,50.9981689453125
30011,54.81449890136719
30013,52.56904983520508
30015,56.40457534790039
30017,56.20414352416992
30019,54.995086669921875
30021,57.04153060913086
30023,52.97383499145508
30025,54.61589813232422
30027,55.13665771484375
30029,51.804935455322266
30031,52.33678436279297
30033,55.51692581176758
30035,50.98574447631836
30037,53.72907257080078
30039,52.66371536254883
30041,56.14589309692383
30043,51.84306335449219
30045,51.480987548828125
30047,55.75083923339844
30049,50.28824234008789
30051,55.28225326538086
30053,57.268672943115234
30055,56.948368072509766
30057,53.35886001586914
30059,48.983680725097656
30061,55.600276947021484
30063,53.87464904785156
30065,54.681583404541016
30067,50.454444885253906
30069,56.625389099121094
30071,57.31682586669922
30073,53.65858840942383
30075,56.672847747802734
30077,51.294281005859375
30079,56.11378860473633
30081,56.71254348754883
30083,58.6659049987793
30085,57.49329376220703
30087,55.5795783996582
30089,56.81900405883789
30091,57.20973205566406
30093,53.34830093383789
30095,50.71763610839844
30097,50.806453704833984
30099,52.175537109375
30101,55.400142669677734
30103,56.276145935058594
30105,55.94316864013672
30107,52.40258026123047
30109,55.534088134765625
30111,54.57582473754883
31001,62.27570724487305
31003,59.25764465332031
31005,57.12277603149414
31007,60.11566162109375
31009,58.4236946105957
31011,60.3277702331543
31013,56.933860778808594
31015,58.065616607666016
31017,58.266902923583984
31019,61.07282638549805
31021,62.86890411376953
31023,61.59476089477539
31025,64.00374603271484
31027,61.07318115234375
31029,61.32679748535156
31031,56.10849380493164
31033,59.02338790893555
31035,62.4077033996582
31037,61.949920654296875
31039,62.17638397216797
31041,58.825618743896484
31043,63.07834243774414
31045,58.10338592529297
31047,60.28148651123047
31049,59.03268051147461
31051,61.766239166259766
31053,62.70403289794922
31055,63.50581359863281
31057,63.909812927246094
31059,62.01740264892578
31061,62.51657485961914
31063,61.12838363647461
31065,62.1524658203125
31067,62.940162658691406
31069,57.65180969238281
31071,57.748802185058594
31073,61.06775665283203
31075,56.0189208984375
31077,59.82713317871094
31079,62.34321594238281
31081,62.62113952636719
31083,62.29706573486328
31085,60.37752151489258
31087,62.63159942626953
31089,57.23741912841797
31091,55.8619499206543
31093,61.696353912353516
31095,62.71241760253906
31097,63.887413024902344
31099,61.228641510009766
31101,58.543460845947266
31103,57.41096115112305
31105,60.27680206298828
31107,59.999271392822266
31109,62.987525939941406
31111,59.240631103515625
31113,57.601158142089844
31115,58.36217498779297
31117,57.0909538269043
31119,61.042816162109375
31121,62.77813720703125
31123,58.99220657348633
31125,61.86372756958008
31127,65.19342041015625
31129,62.95402145385742
31131,64.29685974121094
31133,64.15544891357422
31135,59.366065979003906
31137,60.978363037109375
31139,60.39678955078125
31141,61.8302116394043
31143,62.318416595458984
31145,62.27065658569336
31147,65.62519073486328
31149,57.51158905029297
31151,62.07894515991211
31153,63.84379959106445
31155,62.73592758178711
31157,62.13385772705078
31159,61.823768615722656
31161,55.74533462524414
31163,60.43752670288086
31165,58.75529861450195
31167,61.58898162841797
31169,62.661128997802734
31171,57.24223327636719
31173,62.55086898803711
31175,59.35513687133789
31177,63.10600662231445
31179,61.13400650024414
31181,62.70075607299805
31183,58.639015197753906
31185,62.06863021850586
32001,73.1926498413086
32003,85.98237609863281
32005,64.74666595458984
32007,66.08228302001953
32009,76.88680267333984
32011,70.92277526855469
32013,68.659423828125
32015,70.98970794677734
32017,78.22567749023438
32019,70.22483825683594
32021,72.20834350585938
32023,76.14352416992188
32027,70.70159912109375
32029,65.84467315673828
32031,65.12606811523438
32033,69.19075012207031
32510,65.57450103759766
33001,57.77227020263672
33003,56.22162628173828
33005,58.18512725830078
33007,49.29764938354492
33009,54.25410079956055
33011,61.10502243041992
33013,59.39961242675781
33015,60.82412338256836
33017,58.847068786621094
33019,57.124507904052734
34001,65.94932556152344
34003,64.28047180175781
34005,66.89840698242188
34007,66.9368667602539
34009,64.76490783691406
34011,65.7553939819336
34013,64.68331909179688
34015,66.67398834228516
34017,65.28581237792969
34019,64.746337890625
34021,66.77024841308594
34023,66.4283676147461
34025,66.37013244628906
34027,62.5859260559082
34029,66.03699493408203
34031,62.462738037109375
34033,66.11377716064453
34035,65.51422882080078
34037,61.806915283203125
34039,65.44770050048828
34041,63.16940689086914
35001,79.111572265625
35003,72.66576385498047
35005,86.60985565185547
35006,74.98851013183594
35007,70.10968017578125
35009,81.66004943847656
35011,84.33421325683594
35013,86.41618347167969
35015,87.78279876708984
35017,78.87005615234375
35019,80.65042114257812
35021,77.433349609375
35023,84.84429168701172
35025,87.42278289794922
35027,79.25655364990234
35028,70.80780029296875
35029,86.37446594238281
35031,76.01567077636719
35033,71.5179214477539
35035,81.89788055419922
35037,82.31139373779297
35039,70.87773132324219
35041,83.72034454345703
35043,76.145263671875
35045,78.5157699584961
35047,76.6656265258789
35049,74.4563980102539
35051,81.8826675415039
35053,79.52896881103516
35055,66.90680694580078
35057,77.1124038696289
35059,72.44468688964844
35061,81.67901611328125
36001,59.64156723022461
36003,56.0264778137207
36005,64.46503448486328
36007,56.87849807739258
36009,55.14784622192383
36011,54.97834777832031
36013,55.17408752441406
36015,58.73115921020508
36017,55.148345947265625
36019,52.021400451660156
36021,60.69866943359375
36023,54.13016891479492
36025,55.84054946899414
36027,62.06704330444336
36029,55.357887268066406
36031,50.922210693359375
36033,50.73467254638672
36035,56.23930740356445
36037,54.47984313964844
36039,57.70016860961914
36041,51.39495086669922
36043,53.746315002441406
36045,52.222679138183594
36047,64.63690185546875
36049,51.706424713134766
36051,56.43287658691406
36053,54.36834716796875
36055,54.057640075683594
36057,59.42355728149414
36059,63.37903594970703
36061,64.91739654541016
36063,53.995361328125
36065,54.78321075439453
36067,55.258323669433594
36069,55.583736419677734
36071,61.445430755615234
36073,53.293975830078125
36075,53.813785552978516
36077,55.56465148925781
36079,61.786476135253906
36081,64.2016830444336
36083,58.70060729980469
36085,65.46537017822266
36087,63.05209732055664
36089,51.89555740356445
36091,57.663795471191406
36093,59.233543395996094
36095,57.802703857421875
36097,57.00193786621094
36099,56.35415267944336
36101,57.23224639892578
36103,60.98445129394531
36105,58.13031768798828
36107,57.611167907714844
36109,56.333744049072266
36111,58.87033462524414
36113,54.14143753051758
36115,57.396419525146484
36117,53.612144470214844
36119,63.18053436279297
36121,54.302947998046875
36123,56.627891540527344
37001,70.07113647460938
37003,68.14871215820312
37005,60.6486701965332
37007,73.10863494873047
37009,59.379669189453125
37011,58.40576934814453
37013,71.76516723632812
37015,71.31584167480469
37017,73.4375
37019,73.07538604736328
37021,64.65593719482422
37023,68.30988311767578
37025,71.45220184326172
37027,68.08267211914062
37029,70.45069122314453
37031,71.98445892333984
37033,69.59477996826172
37035,69.32011413574219
37037,71.67543029785156
37039,67.52088165283203
37041,71.34803009033203
37043,66.2616958618164
37045,70.99036407470703
37047,73.73748016357422
37049,72.44146728515625
37051,74.19319152832031
37053,69.02349853515625
37055,68.94449615478516
37057,70.15140533447266
37059,69.1937255859375
37061,72.55703735351562
37063,71.09187316894531
37065,71.6497573852539
37067,68.55502319335938
37069,71.12783813476562
37071,71.46086883544922
37073,71.91957092285156
37075,64.3137435913086
37077,70.30897521972656
37079,72.45076751708984
37081,69.46678924560547
37083,70.79676055908203
37085,73.451904296875
37087,60.474586486816406
37089,65.24064636230469
37091,71.48565673828125
37093,74.24568939208984
37095,71.38408660888672
37097,69.12345886230469
37099,63.49384307861328
37101,73.3283462524414
37103,72.64861297607422
37105,72.58737182617188
37107,72.60560607910156
37109,70.463623046875
37111,67.78636169433594
37113,65.12064361572266
37115,65.2110595703125
37117,71.25173950195312
37119,71.65013885498047
37121,60.91986846923828
37123,72.39446258544922
37125,73.00044250488281
37127,71.63056945800781
37129,73.37576293945312
37131,70.93006134033203
37133,72.61323547363281
37135,70.11148834228516
37137,72.11119079589844
37139,70.74906921386719
37141,73.33843231201172
37143,71.205810546875
37145,69.68950653076172
37147,71.88292694091797
37149,69.42034912109375
37151,71.36032104492188
37153,73.58415222167969
37155,74.33554077148438
37157,68.87083435058594
37159,70.37287139892578
37161,70.26318359375
37163,73.03842163085938
37165,74.5528564453125
37167,72.09249114990234
37169,67.62313079833984
37171,66.53557586669922
37173,61.545658111572266
37175,64.24019622802734
37177,70.520751953125
37179,71.87867736816406
37181,70.32396697998047
37183,71.91111755371094
37185,70.29132080078125
37187,71.17830657958984
37189,59.59757995605469
37191,72.99128723144531
37193,67.26575469970703
37195,72.51775360107422
37197,67.97248840332031
37199,61.0426139831543
38001,54.162506103515625
38003,53.144344329833984
38005,51.940494537353516
38007,56.07944869995117
38009,53.37623596191406
38011,54.67951583862305
38013,55.180606842041016
38015,54.40705108642578
38017,55.468013763427734
38019,51.061553955078125
38021,52.45259094238281
38023,57.591617584228516
38025,56.05148696899414
38027,51.25334167480469
38029,53.39202880859375
38031,51.18022918701172
38033,55.61869812011719
38035,53.25572967529297
38037,54.77792739868164
38039,51.39524459838867
38041,54.66292190551758
38043,52.7669563293457
38045,52.68294906616211
38047,51.54945755004883
38049,54.01043701171875
38051,51.09748458862305
38053,56.42710876464844
38055,54.855045318603516
38057,55.73200225830078
38059,55.010589599609375
38061,54.8307991027832
38063,50.8303337097168
38065,54.33525085449219
38067,53.50467300415039
38069,53.07301712036133
38071,51.083099365234375
38073,55.19424819946289
38075,54.45122528076172
38077,56.68519592285156
38079,51.383914947509766
38081,54.432918548583984
38083,53.972198486328125
38085,54.4624137878418
38087,54.90645217895508
38089,55.70823287963867
38091,52.01778793334961
38093,51.53855514526367
38095,51.76665496826172
38097,53.955322265625
38099,52.551902770996094
38101,54.07028579711914
38103,51.841739654541016
38105,56.88296890258789
39001,63.670413970947266
39003,63.19230651855469
39005,60.80998992919922
39007,57.41628646850586
39009,63.07880401611328
39011,63.08768081665039
39013,60.153770446777344
39015,63.52849578857422
39017,63.62450408935547
39019,59.08888626098633
39021,62.18444061279297
39023,62.24897384643555
39025,64.20068359375
39027,62.272743225097656
39029,58.083370208740234
39031,61.1673469543457
39033,61.90303421020508
39035,58.8084602355957
39037,62.12712478637695
39039,61.89909744262695
39041,62.43107986450195
39043,59.442317962646484
39045,62.57435989379883
39047,62.37131118774414
39049,63.37782669067383
39051,61.64787673950195
39053,63.70512771606445
39055,57.71342086791992
39057,62.60020065307617
39059,60.435672760009766
39061,64.536376953125
39063,63.01487731933594
39065,62.650238037109375
39067,59.84419631958008
39069,62.63252258300781
39071,62.66685485839844
39073,62.23105239868164
39075,60.611778259277344
39077,60.6667366027832
39079,62.7280387878418
39081,58.892452239990234
39083,60.88745880126953
39085,57.63196563720703
39087,64.63162231445312
39089,61.593257904052734
39091,62.05828094482422
39093,59.31217956542969
39095,62.7526969909668
39097,62.6514892578125
39099,58.9663200378418
39101,62.34947204589844
39103,60.00616455078125
39105,63.57029724121094
39107,62.9872932434082
39109,63.47795486450195
39111,61.281768798828125
39113,63.2900390625
39115,62.44913101196289
39117,61.216590881347656
39119,61.93730163574219
39121,61.59017562866211
39123,61.4029426574707
39125,62.72844696044922
39127,61.79048538208008
39129,63.59918975830078
39131,63.225120544433594
39133,59.3306999206543
39135,61.6744499206543
39137,63.108642578125
39139,61.3630256652832
39141,63.13324737548828
39143,61.681026458740234
39145,63.91553497314453
39147,61.91334915161133
39149,62.881404876708984
39151,60.53953552246094
39153,60.63482666015625
39155,58.8805046081543
39157,60.75395584106445
39159,62.658653259277344
39161,63.5168571472168
39163,62.09739685058594
39165,63.5494384765625
39167,63.69578552246094
39169,60.559539794921875
39171,60.87334442138672
39173,63.08157730102539
39175,62.654998779296875
40001,67.71703338623047
40003,68.92760467529297
40005,74.83574676513672
40007,70.72464752197266
40009,76.33684539794922
40011,71.55258178710938
40013,76.61200714111328
40015,73.58990478515625
40017,71.29151153564453
40019,75.54994201660156
40021,68.67105865478516
40023,76.28167724609375
40025,72.36605834960938
40027,71.61361694335938
40029,74.28218841552734
40031,76.60540008544922
40033,80.06808471679688
40035,65.78644561767578
40037,68.36207580566406
40039,73.09786224365234
40041,66.28092956542969
40043,71.08429718017578
40045,71.34966278076172
40047,68.89191436767578
40049,73.70024108886719
40051,73.44172668457031
40053,68.18329620361328
40055,77.92103576660156
40057,80.32340240478516
40059,69.73368072509766
40061,72.04872131347656
40063,72.74176788330078
40065,79.99480438232422
40067,78.6447982788086
40069,74.57807159423828
40071,67.7773666381836
40073,70.68692016601562
40075,76.69044494628906
40077,72.6019287109375
40079,72.13726043701172
40081,70.08747863769531
40083,69.6427993774414
40085,77.19632720947266
40087,72.52591705322266
40089,75.15437316894531
40091,71.71943664550781
40093,70.24691009521484
40095,76.13594818115234
40097,67.39329528808594
40099,73.65894317626953
40101,71.03192138671875
40103,68.63825225830078
40105,65.7751693725586
40107,70.95355987548828
40109,70.61612701416016
40111,70.19768524169922
40113,66.31455993652344
40115,65.85508728027344
40117,67.58905792236328
40119,68.68761444091797
40121,72.94928741455078
40123,72.91571807861328
40125,71.89110565185547
40127,73.90653991699219
40129,73.99506378173828
40131,67.38739013671875
40133,72.21063232421875
40135,70.82582092285156
40137,76.19219970703125
40139,72.7417221069336
40141,80.6473388671875
40143,68.22554016113281
40145,69.48825073242188
40147,66.09547424316406
40149,74.46548461914062
40151,68.62115478515625
40153,69.72431945800781
41001,63.82771682739258
41003,67.74209594726562
41005,63.074520111083984
41007,64.75151062011719
41009,67.38310241699219
41011,63.80963897705078
41013,64.10950469970703
41015,61.237205505371094
41017,61.20187759399414
41019,64.45259857177734
41021,69.26798248291016
41023,61.926631927490234
41025,63.870235443115234
41027,59.80999755859375
41029,64.03763580322266
41031,65.73772430419922
41033,62.76961135864258
41035,60.183021545410156
41037,61.52134704589844
41039,63.72243118286133
41041,63.751914978027344
41043,64.07682800292969
41045,67.73831939697266
41047,65.26513671875
41049,68.36726379394531
41051,67.64289855957031
41053,67.0374755859375
41055,69.19359588623047
41057,61.87246322631836
41059,67.09784698486328
41061,61.30746841430664
41063,60.744964599609375
41065,65.9767074584961
41067,66.51251220703125
41069,64.8253402709961
41071,66.49056243896484
42001,64.19910430908203
42003,60.21786117553711
42005,58.587867736816406
42007,58.94359588623047
42009,61.43335723876953
42011,65.04257202148438
42013,59.217132568359375
42015,59.18449783325195
42017,65.89131164550781
42019,57.735877990722656
42021,56.451961517333984
42023,57.45271682739258
42025,59.747108459472656
42027,58.865318298339844
42029,64.94779205322266
42031,56.702762603759766
42033,57.27827072143555
42035,60.018585205078125
42037,61.4288330078125
42039,56.22343444824219
42041,64.0224838256836
42043,63.60205078125
42045,66.10045623779297
42047,56.19462585449219
42049,55.76618194580078
42051,59.732357025146484
42053,55.789825439453125
42055,64.04560852050781
42057,63.5085563659668
42059,61.131614685058594
42061,61.3588752746582
42063,58.1270751953125
42065,56.44230270385742
42067,62.46529769897461
42069,58.71467971801758
42071,64.86489868164062
42073,57.89268112182617
42075,64.15924072265625
42077,65.54264068603516
42079,59.156131744384766
42081,61.1456413269043
42083,55.44070816040039
42085,57.202457427978516
42087,61.26007843017578
42089,59.12343978881836
42091,66.37701416015625
42093,63.14604568481445
42095,64.47221374511719
42097,62.673912048339844
42099,62.80851745605469
42101,67.04359436035156
42103,59.12010192871094
42105,56.72050094604492
42107,61.25284194946289
42109,62.789615631103516
42111,57.447410583496094
42113,57.08080291748047
42115,58.123809814453125
42117,58.88450622558594
42119,62.67249298095703
42121,56.367977142333984
42123,55.46394348144531
42125,60.29679489135742
42127,58.183170318603516
42129,59.83294677734375
42131,59.640907287597656
42133,64.83441162109375
44001,62.094688415527344
44003,61.884796142578125
44005,60.942867279052734
44007,62.21577453613281
44009,61.02596664428711
45001,73.73697662353516
45003,77.95211029052734
45005,78.78153228759766
45007,72.98863983154297
45009,78.23155212402344
45011,78.77734375
45013,77.37539672851562
45015,76.42486572265625
45017,77.33705139160156
45019,75.51510620117188
45021,71.8160171508789
45023,72.86568450927734
45025,73.57231903076172
45027,75.75389862060547
45029,77.52464294433594
45031,75.0296859741211
45033,75.30809783935547
45035,77.39985656738281
45037,76.2990493774414
45039,74.2721939086914
45041,75.70930480957031
45043,74.25580596923828
45045,70.93033599853516
45047,74.33788299560547
45049,78.76236724853516
45051,74.63662719726562
45053,78.8781967163086
45055,74.37398529052734
45057,72.45249938964844
45059,73.22219848632812
45061,74.89173126220703
45063,77.02417755126953
45065,74.98941040039062
45067,75.5909652709961
45069,74.88785552978516
45071,74.73937225341797
45073,71.45072937011719
45075,77.91236114501953
45077,71.26471710205078
45079,76.37110900878906
45081,75.5230941772461
45083,71.60612487792969
45085,75.4514389038086
45087,73.07123565673828
45089,75.4476089477539
45091,72.01142120361328
46003,57.27306365966797
46005,57.65523910522461
46007,55.229923248291016
46009,59.960994720458984
46011,56.11444854736328
46013,54.99969482421875
46015,57.497188568115234
46017,57.032718658447266
46019,53.290287017822266
46021,53.884159088134766
46023,58.575843811035156
46025,55.03339767456055
46027,61.75338363647461
46029,54.771724700927734
46031,54.354408264160156
46033,52.34141540527344
46035,57.91079330444336
46037,53.46391296386719
46039,56.043792724609375
46041,55.30019760131836
46043,58.160457611083984
46045,53.91073226928711
46047,58.0354118347168
46049,54.79697799682617
46051,57.551300048828125
46053,57.12158966064453
46055,55.126834869384766
46057,55.620269775390625
46059,56.236663818359375
46061,58.554656982421875
46063,54.43288803100586
46065,56.379539489746094
46067,59.23133087158203
46069,55.305747985839844
46071,55.783382415771484
46073,56.50469207763672
46075,55.610626220703125
46077,56.03879165649414
46079,56.40392303466797
46081,47.85477066040039
46083,59.886558532714844
46085,57.07733917236328
46087,58.419700622558594
46089,52.23942947387695
46091,52.93274688720703
46093,53.11381912231445
46095,56.78989028930664
46097,57.012664794921875
46099,57.85729217529297
46101,56.50109100341797
46103,52.374629974365234
46105,53.299808502197266
46107,54.48697280883789
46109,56.33064651489258
46111,57.21592712402344
46113,56.606788635253906
46115,56.99546432495117
46117,55.61603546142578
46119,55.44757080078125
46121,55.774085998535156
46123,57.35524368286133
46125,59.72791290283203
46127,62.08986282348633
46129,54.42669677734375
46135,60.4936408996582
46137,54.306922912597656
47001,67.77928161621094
47003,71.66609954833984
47005,71.34280395507812
47007,67.31706237792969
47009,68.19855499267578
47011,70.75942993164062
47013,65.91504669189453
47015,70.27654266357422
47017,70.96752166748047
47019,63.46817398071289
47021,71.46939086914062
47023,72.58942413330078
47025,65.74413299560547
47027,68.61164093017578
47029,68.2514419555664
47031,69.86829376220703
47033,71.6065673828125
47035,64.97335815429688
47037,71.55128479003906
47039,72.5734634399414
47041,70.6900405883789
47043,71.52057647705078
47045,70.53713989257812
47047,73.02677154541016
47049,64.8946304321289
47051,70.2323989868164
47053,70.84522247314453
47055,70.83287048339844
47057,67.35700988769531
47059,67.37325286865234
47061,66.90692138671875
47063,67.88792419433594
47065,70.87255096435547
47067,65.75896453857422
47069,72.73353576660156
47071,72.90222930908203
47073,66.72103881835938
47075,72.32901763916016
47077,72.13289642333984
47079,69.88949584960938
47081,72.1496810913086
47083,70.785888671875
47085,71.53364562988281
47087,69.6196517944336
47089,69.07212829589844
47091,62.01250457763672
47093,69.03565979003906
47095,69.14674377441406
47097,71.98926544189453
47099,70.88766479492188
47101,71.2131118774414
47103,71.58634185791016
47105,69.33543395996094
47107,70.23875427246094
47109,72.8543701171875
47111,69.03260040283203
47113,72.21649169921875
47115,69.51510620117188
47117,71.94501495361328
47119,72.26313781738281
47121,70.17704010009766
47123,68.60956573486328
47125,70.80549621582031
47127,71.01616668701172
47129,66.22388458251953
47131,69.15702056884766
47133,66.98014831542969
47135,72.01740264892578
47137,66.5622329711914
47139,69.35993957519531
47141,68.4058837890625
47143,68.4607162475586
47145,69.20685577392578
47147,69.63829040527344
47149,71.35320281982422
47151,65.7196044921875
47153,67.54837036132812
47155,66.13322448730469
47157,74.06234741210938
47159,70.21539306640625
47161,70.16128540039062
47163,66.37413787841797
47165,69.5738525390625
47167,72.83473205566406
47169,69.886474609375
47171,63.6070671081543
47173,67.49415588378906
47175,67.79010772705078
47177,70.17870330810547
47179,67.22401428222656
47181,71.72357940673828
47183,69.85604095458984
47185,68.90982055664062
47187,72.05351257324219
47189,70.3962173461914
48001,80.5310287475586
48003,87.41133117675781
48005,81.71369934082031
48007,83.81359100341797
48009,84.23396301269531
48011,79.47862243652344
48013,88.46610260009766
48015,83.9655532836914
48017,82.79206848144531
48019,85.02568054199219
48021,84.62959289550781
48023,84.73710632324219
48025,87.4361801147461
48027,83.0941162109375
48029,87.0089111328125
48031,82.09590148925781
48033,84.10750579833984
48035,82.8969955444336
48037,77.45735931396484
48039,82.75756072998047
48041,82.56758880615234
48043,89.32158660888672
48045,81.2418441772461
48047,89.15361785888672
48049,85.00755310058594
48051,83.0184326171875
48053,82.62210083007812
48055,86.03515625
48057,83.81450653076172
48059,84.60063171386719
48061,88.34873962402344
48063,78.11582946777344
48065,77.80025482177734
48067,77.79509735107422
48069,79.94007873535156
48071,81.34979248046875
48073,80.07160949707031
48075,82.38734436035156
48077,82.10575866699219
48079,84.60183715820312
48081,86.52715301513672
48083,85.69245147705078
48085,79.04441833496094
48087,79.81780242919922
48089,85.05937194824219
48091,84.75959014892578
48093,84.65701293945312
48095,85.7211685180664
48097,78.61505889892578
48099,83.50941467285156
48101,83.68568420410156
48103,89.53765869140625
48105,86.62730407714844
48107,82.35029602050781
48109,86.76289367675781
48111,74.447998046875
48113,80.90814208984375
48115,84.98519134521484
48117,79.1850357055664
48119,78.30681610107422
48121,80.59883880615234
48123,87.03068542480469
