GEOID,tmax
26155,48.927146911621094
26157,47.777099609375
26159,48.961021423339844
26161,48.97718048095703
26163,49.36665725708008
26165,44.209068298339844
27001,38.337467193603516
27003,38.94720458984375
27005,33.22487258911133
27007,36.3802375793457
27009,37.392372131347656
27011,32.46940612792969
27013,35.215904235839844
27015,33.09690856933594
27017,37.779441833496094
27019,37.185630798339844
27021,37.919715881347656
27023,34.43006896972656
27025,40.02525329589844
27027,31.113441467285156
27029,34.58010482788086
27031,34.794700622558594
27033,31.605928421020508
27035,38.290626525878906
27037,38.85685729980469
27039,37.9697380065918
27041,34.631351470947266
27043,36.23108673095703
27045,41.29075241088867
27047,37.867801666259766
27049,38.957923889160156
27051,32.7712516784668
27053,38.30042266845703
27055,44.24666213989258
27057,36.574363708496094
27059,39.307437896728516
27061,38.045448303222656
27063,32.298423767089844
27065,39.18324279785156
27067,35.12351989746094
27069,31.14671516418457
27071,37.22327423095703
27073,33.23152542114258
27075,36.9910888671875
27077,35.59990692138672
27079,35.81237030029297
27081,32.38723373413086
27083,32.641841888427734
27085,36.12480163574219
27087,31.821565628051758
27089,30.84292984008789
27091,33.49163818359375
27093,36.04219055175781
27095,38.474361419677734
27097,37.65332794189453
27099,39.16404724121094
27101,31.51404571533203
27103,34.732120513916016
27105,32.4459228515625
27107,30.28737449645996
27109,39.775569915771484
27111,33.560733795166016
27113,31.003522872924805
27115,39.200557708740234
27117,33.15950393676758
27119,30.23210906982422
27121,34.21864700317383
27123,38.81277084350586
27125,30.574283599853516
27127,32.629581451416016
27129,34.124267578125
27131,37.230133056640625
27133,34.626094818115234
27135,33.20469284057617
27137,37.93869400024414
27139,37.65412521362305
27141,37.56068801879883
27143,35.57604217529297
27145,36.264060974121094
27147,37.23902130126953
27149,32.79393005371094
27151,33.936241149902344
27153,36.596519470214844
27155,31.81517219543457
27157,40.74835968017578
27159,36.346858978271484
27161,36.49109649658203
27163,39.251216888427734
27165,32.9505500793457
27167,31.471439361572266
27169,42.84223937988281
27171,37.07630920410156
27173,33.75718307495117
28001,72.65596771240234
28003,64.6783218383789
28005,73.99907684326172
28007,70.44644165039062
28009,65.41358947753906
28011,66.72657012939453
28013,68.6182861328125
28015,69.65790557861328
28017,68.68927764892578
28019,69.2434310913086
28021,72.41342163085938
28023,74.51889038085938
28025,70.0235366821289
28027,66.36672973632812
28029,73.12393951416016
28031,75.40509796142578
28033,65.27018737792969
28035,76.36958312988281
28037,73.30879211425781
28039,77.09705352783203
28041,76.62271118164062
28043,69.08274841308594
28045,77.13739013671875
28047,76.35765838623047
28049,72.8536148071289
28051,71.56123352050781
28053,71.31350708007812
28055,71.06663513183594
28057,67.36901092529297
28059,76.61768341064453
28061,74.66781616210938
28063,72.40161895751953
28065,75.00595092773438
28067,75.87794494628906
28069,72.52194213867188
28071,67.17379760742188
28073,75.9142837524414
28075,73.86376190185547
28077,75.04920196533203
28079,71.9226303100586
28081,67.40867614746094
28083,69.43323516845703
28085,74.16735076904297
28087,70.82672119140625
28089,73.37701416015625
28091,75.8963851928711
28093,65.93842315673828
28095,69.15579223632812
28097,68.78572845458984
28099,71.54631042480469
28101,73.41722106933594
28103,71.60189056396484
28105,70.38612365722656
28107,66.5075912475586
28109,76.82427978515625
28111,76.56785583496094
28113,75.23985290527344
28115,67.52897644042969
28117,65.76116943359375
28119,66.75587463378906
28121,73.55949401855469
28123,73.2122573852539
28125,71.29000091552734
28127,74.076904296875
28129,74.61868286132812
28131,76.7009506225586
28133,68.10533142089844
28135,68.17974090576172
28137,65.5006332397461
28139,65.11447143554688
28141,65.39530181884766
28143,65.328369140625
28145,66.65596771240234
28147,75.51213836669922
28149,72.21427154541016
28151,68.40923309326172
28153,75.14055633544922
28155,68.83853149414062
28157,72.73251342773438
28159,70.48640441894531
28161,68.2196273803711
28163,73.183837890625
29001,54.06570053100586
29003,54.669708251953125
29005,52.31965255737305
29007,56.46007537841797
29009,61.62209701538086
29011,59.82685470581055
29013,59.38081741333008
29015,59.68575668334961
29017,59.32651138305664
29019,58.046199798583984
29021,56.68146514892578
29023,60.53635787963867
29025,56.012420654296875
29027,58.53693771362305
29029,60.982017517089844
29031,59.590877532958984
29033,56.04244613647461
29035,61.1669921875
29037,58.14793014526367
29039,60.9731559753418
29041,56.191951751708984
29043,61.31114959716797
29045,53.98313903808594
29047,58.11305618286133
29049,56.85295867919922
29051,60.07748031616211
29053,58.5725212097168
29055,59.741111755371094
29057,61.523258209228516
29059,60.484493255615234
29061,54.89529800415039
29063,55.02037811279297
29065,58.92216110229492
29067,60.42539978027344
29069,61.800086975097656
29071,59.529624938964844
29073,59.59818649291992
29075,54.04515838623047
29077,61.14132308959961
29079,54.522361755371094
29081,53.610111236572266
29083,59.2609977722168
29085,60.32491683959961
29087,54.08315658569336
29089,57.54063415527344
29091,61.10456848144531
29093,59.17183303833008
29095,57.56071090698242
29097,61.02104568481445
29099,59.13814163208008
29101,58.41841125488281
29103,53.95529556274414
29105,60.085208892822266
29107,57.00782012939453
29109,61.132198333740234
29111,54.5820198059082
29113,57.90376663208008
29115,55.11832046508789
29117,55.405269622802734
29119,61.94610595703125
29121,55.245643615722656
29123,58.921390533447266
29125,60.13004684448242
29127,55.173805236816406
29129,53.0771598815918
29131,60.857574462890625
29133,60.78042221069336
29135,59.321800231933594
29137,55.74521255493164
29139,58.10321044921875
29141,59.840789794921875
29143,60.96508026123047
29145,61.73210144042969
29147,52.61844253540039
29149,62.060707092285156
29151,59.88072967529297
29153,61.32299041748047
29155,62.255516052246094
29157,58.39484405517578
29159,58.4005126953125
29161,60.033164978027344
29163,56.72690200805664
29165,58.07744216918945
29167,60.9826545715332
29169,60.4062385559082
29171,53.36368179321289
29173,55.69137191772461
29175,56.463687896728516
29177,56.76023483276367
29179,60.305084228515625
29181,61.14373779296875
29183,58.14085388183594
29185,59.78370666503906
29186,58.62425231933594
29187,58.62310028076172
29189,57.89662170410156
29195,57.026885986328125
29197,53.35009002685547
29199,53.173648834228516
29201,60.482421875
29203,60.827964782714844
29205,54.75497055053711
29207,60.51213455200195
29209,62.20476531982422
29211,53.897727966308594
29213,62.64906692504883
29215,59.72154235839844
29217,59.22014617919922
29219,58.82866287231445
29221,59.34391784667969
29223,60.250736236572266
29225,59.654964447021484
29227,52.5894889831543
29229,59.45210647583008
29510,57.72541809082031
30001,25.856002807617188
30003,34.52241516113281
30005,29.02204132080078
30007,32.6198844909668
30009,33.71656799316406
30011,32.14400100708008
30013,31.90948486328125
30015,30.418367385864258
30017,32.193687438964844
30019,27.39875602722168
30021,29.90587043762207
30023,29.59791374206543
30025,30.645488739013672
30027,32.73625946044922
30029,30.393064498901367
30031,29.04710578918457
30033,30.965572357177734
30035,26.691572189331055
30037,32.05483627319336
30039,31.309141159057617
30041,26.747697830200195
30043,31.479412078857422
30045,33.947166442871094
30047,34.96298599243164
30049,31.254545211791992
30051,27.702579498291016
30053,32.797733306884766
30055,29.829200744628906
30057,29.025529861450195
30059,30.76380729675293
30061,32.26768112182617
30063,33.72872543334961
30065,31.484928131103516
30067,29.3310546875
30069,33.86763000488281
30071,31.125667572021484
30073,29.54407501220703
30075,36.00566482543945
30077,31.52778434753418
30079,30.298357009887695
30081,31.573150634765625
30083,30.12277603149414
30085,28.861003875732422
30087,32.56958770751953
30089,33.577972412109375
30091,28.617277145385742
30093,30.157119750976562
30095,32.314022064208984
30097,32.414283752441406
30099,30.763185501098633
30101,28.746540069580078
30103,32.3662223815918
30105,28.082393646240234
30107,33.10383605957031
30109,30.200796127319336
30111,31.969554901123047
31001,52.9665641784668
31003,42.60087585449219
31005,46.11949157714844
31007,47.45437240600586
31009,44.23374938964844
31011,45.65287780761719
31013,44.818851470947266
31015,40.36619186401367
31017,43.335025787353516
31019,51.007503509521484
31021,44.63016128540039
31023,47.7171745300293
31025,49.565956115722656
31027,40.15327072143555
31029,50.93830871582031
31031,44.17533874511719
31033,49.08864212036133
31035,52.798892974853516
31037,46.275611877441406
31039,43.985740661621094
31041,45.44489288330078
31043,41.362220764160156
31045,42.81600570678711
31047,49.8536262512207
31049,49.76770782470703
31051,40.554054260253906
31053,46.34327697753906
31055,48.552005767822266
31057,53.83573532104492
31059,52.228607177734375
31061,54.50151824951172
31063,52.060184478759766
31065,55.684791564941406
31067,52.06496810913086
31069,47.52679443359375
31071,44.317928314208984
31073,52.880165100097656
31075,45.071205139160156
31077,46.56097412109375
31079,51.531463623046875
31081,51.26460647583008
31083,55.3049430847168
31085,50.37546920776367
31087,53.97344207763672
31089,41.47172546386719
31091,44.83373260498047
31093,49.478153228759766
31095,53.187896728515625
31097,51.266265869140625
31099,52.74374008178711
31101,47.46255874633789
31103,41.67894744873047
31105,47.86758041381836
31107,40.389007568359375
31109,50.648216247558594
31111,47.00259017944336
31113,44.666446685791016
31115,43.80006408691406
31117,44.924007415771484
31119,44.13719177246094
31121,49.95304489135742
31123,47.76994323730469
31125,48.04949188232422
31127,52.2314453125
31129,54.141761779785156
31131,50.38166046142578
31133,52.52384948730469
31135,48.37657165527344
31137,53.077789306640625
31139,41.892398834228516
31141,46.5885124206543
31143,48.23980712890625
31145,55.280792236328125
31147,53.9813346862793
31149,41.80246353149414
31151,51.464717864990234
31153,49.266441345214844
31155,48.47294235229492
31157,48.66845703125
31159,49.697914123535156
31161,43.10036849975586
31163,48.719608306884766
31165,44.231685638427734
31167,43.98667526245117
31169,53.78767395019531
31171,44.95384216308594
31173,42.36405944824219
31175,46.168922424316406
31177,46.770931243896484
31179,42.147125244140625
31181,54.44509506225586
31183,44.82556915283203
31185,50.01544952392578
32001,41.62840270996094
32003,54.99647521972656
32005,37.897335052490234
32007,33.79105758666992
32009,45.269126892089844
32011,34.89784240722656
32013,36.85628128051758
32015,36.0447998046875
32017,47.087459564208984
32019,42.23134231567383
32021,42.07776641845703
32023,44.020381927490234
32027,38.53258514404297
32029,37.88124084472656
32031,36.59470748901367
32033,36.5722541809082
32510,38.53159713745117
33001,47.02684783935547
33003,45.762184143066406
33005,46.300872802734375
33007,39.57332992553711
33009,43.53489685058594
33011,48.5568733215332
33013,47.138824462890625
33015,49.6866340637207
33017,47.44514465332031
33019,44.69457244873047
34001,54.05855178833008
34003,53.52820587158203
34005,54.898277282714844
34007,54.82791519165039
34009,53.527076721191406
34011,53.82524871826172
34013,53.215110778808594
34015,54.25185012817383
34017,53.93687438964844
34019,51.820735931396484
34021,53.90113830566406
34023,53.73733901977539
34025,53.82603073120117
34027,50.800636291503906
34029,53.68049621582031
34031,51.160736083984375
34033,53.6335563659668
34035,52.947486877441406
34037,50.08381652832031
34039,53.39910888671875
34041,50.997772216796875
35001,52.78656768798828
35003,49.30916976928711
35005,63.12287902832031
35006,48.46491241455078
35007,51.38020706176758
35009,60.78848648071289
35011,63.1381950378418
35013,61.79657745361328
35015,65.08740234375
35017,55.5943717956543
35019,59.61745834350586
35021,60.16887283325195
35023,60.8445930480957
35025,65.13113403320312
35027,56.568607330322266
35028,44.625526428222656
35029,61.9066276550293
35031,47.816829681396484
35033,51.94972229003906
35035,57.52933883666992
35037,62.154876708984375
35039,42.51112365722656
35041,61.75005340576172
35043,48.2033576965332
35045,50.95111846923828
35047,56.5091552734375
35049,49.2446174621582
35051,57.89046859741211
35053,54.31428909301758
35055,41.32332229614258
35057,52.23335647583008
35059,57.923789978027344
35061,55.95989990234375
36001,48.16422653198242
36003,48.05861282348633
36005,53.54202651977539
36007,46.52503204345703
36009,47.93080520629883
36011,45.89076614379883
36013,47.405982971191406
36015,46.88943099975586
36017,44.87911605834961
36019,42.33303451538086
36021,49.39268493652344
36023,43.9183235168457
36025,45.56364822387695
36027,50.85823440551758
36029,47.522735595703125
36031,41.48149490356445
36033,42.1070556640625
36035,44.05619812011719
36037,46.979637145996094
36039,47.451412200927734
36041,40.38286209106445
36043,42.040348052978516
36045,44.65476608276367
36047,53.37763595581055
36049,42.167728424072266
36051,48.218475341796875
36053,44.232460021972656
36055,47.82698440551758
36057,46.937828063964844
36059,52.581764221191406
36061,53.8201789855957
36063,47.46259307861328
36065,44.236961364746094
36067,45.874176025390625
36069,47.20284652709961
36071,50.4039192199707
36073,46.760990142822266
36075,45.57541275024414
36077,44.556671142578125
36079,50.48953628540039
36081,53.29065704345703
36083,47.397640228271484
36085,53.369754791259766
36087,51.90846633911133
36089,44.002254486083984
36091,46.02604293823242
36093,47.34208679199219
36095,46.19341278076172
36097,46.06918716430664
36099,47.232994079589844
36101,46.891319274902344
36103,51.41648483276367
36105,47.930023193359375
36107,46.45976638793945
36109,45.37430191040039
36111,48.994144439697266
36113,43.30729293823242
36115,46.24173355102539
36117,46.331974029541016
36119,51.9943733215332
36121,46.34403610229492
36123,47.27803421020508
37001,61.489097595214844
37003,60.85297775268555
37005,54.415828704833984
37007,67.10719299316406
37009,53.6284294128418
37011,52.5389289855957
37013,67.36378479003906
37015,65.05244445800781
37017,69.96416473388672
37019,71.41915893554688
37021,57.270591735839844
37023,61.33970260620117
37025,63.886512756347656
37027,60.61717224121094
37029,64.67504119873047
37031,69.03526306152344
37033,60.40434265136719
37035,62.43101501464844
37037,62.760948181152344
37039,60.22673797607422
37041,65.03875732421875
37043,59.12399673461914
37045,63.832275390625
37047,71.16480255126953
37049,69.09370422363281
37051,67.94662475585938
37053,63.9275016784668
37055,65.13360595703125
37057,61.2360725402832
37059,61.407196044921875
37061,69.00149536132812
37063,62.602500915527344
37065,65.10186004638672
37067,60.34113693237305
37069,63.55207824707031
37071,65.0208511352539
37073,64.16229248046875
37075,56.92865753173828
37077,61.99794387817383
37079,67.12755584716797
37081,60.38469696044922
37083,64.14313507080078
37085,65.66876220703125
37087,52.933712005615234
37089,58.535987854003906
37091,63.96778869628906
37093,67.2678451538086
37095,66.91461944580078
37097,61.91007614135742
37099,55.45830154418945
37101,65.49283599853516
37103,69.54421997070312
37105,64.248046875
37107,68.34598541259766
37109,63.621337890625
37111,60.876991271972656
37113,57.27642059326172
37115,57.522884368896484
37117,66.07831573486328
37119,65.54315185546875
37121,54.899620056152344
37123,63.947940826416016
37125,64.84182739257812
37127,64.31867218017578
37129,71.8493423461914
37131,63.71825408935547
37133,70.22109985351562
37135,61.65028381347656
37137,68.35674285888672
37139,64.95137023925781
37141,71.14141082763672
37143,65.16195678710938
37145,60.77931594848633
37147,66.9980697631836
37149,63.1025276184082
37151,61.028316497802734
37153,66.93817901611328
37155,69.57498168945312
37157,59.93305969238281
37159,62.482147216796875
37161,63.526153564453125
37163,68.261962890625
37165,68.09223175048828
37167,64.2257080078125
37169,59.27711486816406
37171,59.42395782470703
37173,54.08384704589844
37175,57.369632720947266
37177,66.16838073730469
37179,66.7730484008789
37181,62.383914947509766
37183,63.39851379394531
37185,63.05895233154297
37187,66.4088134765625
37189,53.67238235473633
37191,67.0296859741211
37193,60.09730911254883
37195,65.595458984375
37197,60.58840560913086
37199,54.7197265625
38001,33.57444381713867
38003,32.185890197753906
38005,31.488126754760742
38007,32.68093490600586
38009,31.628929138183594
38011,31.938283920288086
38013,30.431730270385742
38015,32.46546936035156
38017,30.97342872619629
38019,30.363792419433594
38021,33.34172058105469
38023,28.8552188873291
38025,33.53118133544922
38027,31.863386154174805
38029,32.355403900146484
38031,32.259605407714844
38033,31.147781372070312
38035,30.365943908691406
38037,34.2207145690918
38039,31.044090270996094
38041,33.639625549316406
38043,31.67228889465332
38045,33.86083984375
38047,32.238182067871094
38049,32.832157135009766
38051,30.8017520904541
38053,32.074092864990234
38055,33.55223846435547
38057,34.39007568359375
38059,33.88956069946289
38061,31.80965232849121
38063,30.322660446166992
38065,33.37462615966797
38067,31.1740665435791
38069,31.766698837280273
38071,30.60379409790039
38073,31.836843490600586
38075,31.92339515686035
38077,30.93418312072754
38079,30.916044235229492
38081,31.133914947509766
38083,33.42490768432617
38085,33.579795837402344
38087,32.535369873046875
38089,33.396053314208984
38091,29.687116622924805
38093,32.88481140136719
38095,30.93553352355957
38097,29.66162109375
38099,30.77884864807129
38101,32.29461669921875
38103,32.107051849365234
38105,30.425485610961914
39001,57.75044631958008
39003,52.305091857910156
39005,51.88050079345703
39007,50.71185302734375
39009,56.59110641479492
39011,52.675907135009766
39013,55.18234634399414
39015,57.1532096862793
39017,55.45387649536133
39019,53.868804931640625
39021,54.03104782104492
39023,54.75047302246094
39025,56.632083892822266
39027,55.79861068725586
39029,53.453514099121094
39031,54.20805740356445
39033,52.44837951660156
39035,50.782142639160156
39037,54.381168365478516
39039,51.76150894165039
39041,54.427093505859375
39043,49.56917190551758
39045,55.76365280151367
39047,55.29826736450195
39049,55.69567108154297
39051,50.54181671142578
39053,57.89766311645508
39055,51.022159576416016
39057,55.3066520690918
39059,54.402671813964844
39061,56.02846908569336
39063,52.24164581298828
39065,52.8335075378418
39067,54.602027893066406
39069,51.534637451171875
39071,57.140525817871094
39073,55.70400619506836
39075,53.374141693115234
39077,50.3970947265625
39079,56.8552360534668
39081,54.49661636352539
39083,53.51812744140625
39085,50.78385925292969
39087,57.88770294189453
39089,54.4169807434082
39091,53.43125915527344
39093,50.08842849731445
39095,50.71593475341797
39097,54.80007553100586
39099,54.16659164428711
39101,53.84959030151367
39103,51.562252044677734
39105,57.90143966674805
39107,52.938758850097656
39109,54.689205169677734
39111,55.10228729248047
39113,55.296836853027344
39115,55.74829864501953
39117,53.04601287841797
39119,55.095542907714844
39121,55.28181457519531
39123,50.08424758911133
39125,52.486602783203125
39127,54.979984283447266
39129,56.71174621582031
39131,57.108863830566406
39133,53.31326675415039
39135,54.36668395996094
39137,52.438568115234375
39139,52.11318588256836
39141,56.71185302734375
39143,50.45170974731445
39145,57.41791915893555
39147,50.96786880493164
39149,53.57189178466797
39151,54.1349983215332
39153,53.23103332519531
39155,53.46701431274414
39157,54.11443328857422
39159,54.23781204223633
39161,52.22452926635742
39163,56.50864028930664
39165,56.12957000732422
39167,56.83261489868164
39169,52.72435760498047
39171,50.29841613769531
39173,51.34508514404297
39175,52.81278610229492
40001,61.561988830566406
40003,61.938865661621094
40005,64.95343780517578
40007,63.13728332519531
40009,66.2540054321289
40011,62.153133392333984
40013,65.0861587524414
40015,63.50846862792969
40017,62.448184967041016
40019,64.59323120117188
40021,61.941341400146484
40023,65.69450378417969
40025,61.34056091308594
40027,64.32414245605469
40029,65.19727325439453
40031,64.08504486083984
40033,65.46895599365234
40035,60.89021682739258
40037,62.54722213745117
40039,63.787784576416016
40041,61.32984924316406
40043,62.402496337890625
40045,63.41848373413086
40047,62.12775802612305
40049,65.09577941894531
40051,64.4891128540039
40053,61.75518035888672
40055,66.42699432373047
40057,67.60064697265625
40059,62.25666809082031
40061,63.668495178222656
40063,64.12581634521484
40065,66.76860046386719
40067,65.30502319335938
40069,64.75025939941406
40071,61.7939567565918
40073,62.58262252807617
40075,65.13539123535156
40077,63.75545120239258
40079,64.44310760498047
40081,63.09730529785156
40083,62.65263366699219
40085,64.75247192382812
40087,64.99534606933594
40089,65.97803497314453
40091,63.29844665527344
40093,62.249427795410156
40095,64.52506256103516
40097,61.48361587524414
40099,64.52216339111328
40101,63.209625244140625
40103,62.5684928894043
40105,60.92489242553711
40107,63.28239822387695
40109,62.974735260009766
40111,62.97265625
40113,61.847537994384766
40115,61.5197639465332
40117,62.6640510559082
40119,62.59906005859375
40121,63.72357940673828
40123,64.76571655273438
40125,64.54344177246094
40127,64.56842041015625
40129,65.1740951538086
40131,61.646339416503906
40133,64.40338897705078
40135,63.08402633666992
40137,64.51826477050781
40139,63.15802001953125
40141,65.86610412597656
40143,62.5005989074707
40145,62.61541748046875
40147,61.64059829711914
40149,64.83147430419922
40151,61.52890396118164
40153,62.106346130371094
41001,33.31841278076172
41003,45.47196960449219
41005,39.53935623168945
41007,42.69435119628906
41009,42.84672927856445
41011,44.548397064208984
41013,35.964622497558594
41015,41.855960845947266
41017,34.99558639526367
41019,40.8304328918457
41021,43.11383056640625
41023,33.72494125366211
41025,34.87373352050781
41027,36.756439208984375
41029,38.904754638671875
41031,39.60029220581055
41033,38.58891677856445
41035,33.73134231567383
41037,33.8239631652832
41039,40.36146926879883
41041,44.815460205078125
41043,40.204864501953125
41045,37.49031066894531
41047,41.67133331298828
41049,42.70783615112305
41051,43.77824401855469
41053,44.70299530029297
41055,42.78656005859375
41057,41.46197509765625
41059,41.525238037109375
41061,34.013526916503906
41063,33.1094970703125
41065,40.47954177856445
41067,43.469451904296875
41069,36.860595703125
41071,44.009124755859375
42001,52.055049896240234
42003,55.76084899902344
42005,52.727909088134766
42007,54.14753723144531
42009,51.84470748901367
42011,51.92024230957031
42013,50.99733352661133
42015,47.04513931274414
42017,52.9676513671875
42019,52.94019317626953
42021,49.35982894897461
42023,48.88216018676758
42025,48.7861328125
42027,49.70035171508789
42029,51.969120025634766
42031,52.06863784790039
42033,50.05278778076172
42035,49.3243522644043
42037,49.338802337646484
42039,50.589359283447266
42041,52.47046661376953
42043,51.38630676269531
42045,53.25914764404297
42047,49.87526321411133
42049,48.95541000366211
42051,54.95240020751953
42053,51.15188217163086
42055,52.67470932006836
42057,52.72051239013672
42059,55.821815490722656
42061,52.083011627197266
42063,51.59053039550781
42065,50.932823181152344
42067,51.44846725463867
42069,47.91416931152344
42071,51.84674835205078
42073,53.23318862915039
42075,51.25448226928711
42077,52.89741134643555
42079,47.838783264160156
42081,49.35066223144531
42083,48.90040969848633
42085,52.33123016357422
42087,50.98255157470703
42089,48.77912139892578
42091,53.3597297668457
42093,50.91122055053711
42095,52.25380325317383
42097,50.447357177734375
42099,51.54939651489258
42101,54.6331672668457
42103,48.42755889892578
42105,47.73984146118164
42107,48.65929412841797
42109,51.16096878051758
42111,50.99285888671875
42113,45.45067596435547
42115,47.30294418334961
42117,47.3394660949707
42119,50.71186447143555
42121,52.0257568359375
42123,49.60783386230469
42125,55.98532485961914
42127,47.94104766845703
42129,54.62477493286133
42131,48.08473205566406
42133,52.13162612915039
44001,52.699310302734375
44003,52.68152618408203
44005,52.149600982666016
44007,52.37311553955078
44009,52.44077682495117
45001,67.95668029785156
45003,72.21235656738281
45005,73.11788940429688
45007,66.39485168457031
45009,72.40000915527344
45011,72.7293472290039
45013,74.2998275756836
45015,74.03327941894531
45017,72.68757629394531
45019,73.38634490966797
45021,64.6196517944336
45023,67.5198974609375
45025,68.84994506835938
45027,73.4848861694336
45029,73.75401306152344
45031,70.81655883789062
45033,70.9672622680664
45035,74.0830307006836
45037,70.90589904785156
45039,69.03860473632812
45041,72.78325653076172
45043,72.88914489746094
45045,64.65262603759766
45047,68.6410903930664
45049,73.43472290039062
45051,72.05903625488281
45053,75.03131866455078
45055,70.33597564697266
45057,68.1378173828125
45059,67.26264190673828
45061,71.59943389892578
45063,71.44593811035156
45065,69.88227844238281
45067,72.4218978881836
45069,69.71654510498047
45071,68.95673370361328
45073,64.18763732910156
45075,73.0157241821289
45077,64.72518920898438
45079,71.73462677001953
45081,69.79691314697266
45083,65.40746307373047
45085,72.54923248291016
45087,66.85704040527344
45089,73.83575439453125
45091,66.24534606933594
46003,35.175865173339844
46005,32.140655517578125
46007,41.06603240966797
46009,38.77002716064453
46011,32.886959075927734
46013,32.71883773803711
46015,36.34222412109375
46017,33.862518310546875
46019,33.578670501708984
46021,31.316429138183594
46023,38.79827117919922
46025,30.83163070678711
46027,38.926727294921875
46029,30.792722702026367
46031,32.72346115112305
46033,40.047523498535156
46035,34.66929244995117
46037,29.97043800354004
46039,31.66910171508789
46041,31.827226638793945
46043,36.84892654418945
46045,31.590232849121094
46047,41.96368408203125
46049,30.84221649169922
46051,31.796091079711914
46053,38.976715087890625
46055,34.81196212768555
46057,31.84145736694336
46059,30.99565315246582
46061,34.30353546142578
46063,31.707401275634766
46065,32.87325668334961
46067,36.491241455078125
46069,30.705223083496094
46071,39.19614028930664
46073,32.842342376708984
46075,36.61430740356445
46077,32.26100540161133
46079,33.61076354980469
46081,35.66263961791992
46083,36.806915283203125
46085,36.14897155761719
46087,34.698612213134766
46089,31.248689651489258
46091,29.741052627563477
46093,35.790504455566406
46095,40.27734375
46097,32.85691452026367
46099,35.58236312866211
46101,33.932987213134766
46103,38.37233352661133
46105,32.68794250488281
46107,30.774188995361328
46109,31.183311462402344
46111,33.0241813659668
46113,41.64177703857422
46115,31.427642822265625
46117,33.024417877197266
46119,31.45991325378418
46121,41.35715866088867
46123,39.69293975830078
46125,36.67071533203125
46127,39.17267990112305
46129,30.95564079284668
46135,38.162879943847656
46137,32.63569641113281
47001,58.62014389038086
47003,62.81618118286133
47005,63.264015197753906
47007,58.21589279174805
47009,59.69304275512695
47011,61.570194244384766
47013,57.222557067871094
47015,61.69740295410156
47017,63.26801681518555
47019,57.75783157348633
47021,63.45469665527344
47023,64.4432144165039
47025,56.94749069213867
47027,62.31047439575195
47029,59.939453125
47031,61.29341125488281
47033,63.4788932800293
47035,56.989402770996094
47037,63.2057991027832
47039,64.56936645507812
47041,62.108184814453125
47043,63.198219299316406
47045,62.15065383911133
47047,64.97504425048828
47049,58.582847595214844
47051,61.33658981323242
47053,62.704044342041016
47055,62.411705017089844
47057,58.36564254760742
47059,60.45359420776367
47061,58.39434051513672
47063,59.220943450927734
47065,61.282413482666016
47067,57.45927810668945
47069,64.6042251586914
47071,64.58790588378906
47073,59.362613677978516
47075,63.865421295166016
47077,64.13787841796875
47079,62.124507904052734
47081,63.38835144042969
47083,62.97536849975586
47085,63.2275505065918
47087,62.2965087890625
47089,60.2225456237793
47091,55.713748931884766
47093,60.04365158081055
47095,61.15177917480469
47097,62.9710807800293
47099,62.71981430053711
47101,63.03071975708008
47103,62.42219543457031
47105,60.23986053466797
47107,61.055503845214844
47109,64.46041870117188
47111,61.11973571777344
47113,64.3652114868164
47115,60.34870529174805
47117,62.91206359863281
47119,63.00897979736328
47121,60.86985778808594
47123,60.03750228881836
47125,63.2680549621582
47127,62.07123565673828
47129,58.22464370727539
47131,60.510780334472656
47133,60.723838806152344
47135,64.20088958740234
47137,60.91032028198242
47139,61.02880859375
47141,60.619895935058594
47143,59.30142593383789
47145,60.08632278442383
47147,62.43839645385742
47149,62.88481521606445
47151,57.91649627685547
47153,58.54520797729492
47155,58.06290817260742
47157,65.34259033203125
47159,62.081207275390625
47161,62.703739166259766
47163,60.13640213012695
47165,62.315242767333984
47167,63.6541633605957
47169,62.25407791137695
47171,57.1712646484375
47173,58.383304595947266
47175,58.93088150024414
47177,61.4222526550293
47179,60.89456558227539
47181,63.872032165527344
47183,61.47866439819336
47185,60.517276763916016
47187,62.81682586669922
47189,62.140281677246094
48001,70.9142837524414
48003,68.38707733154297
48005,73.39344024658203
48007,77.58772277832031
48009,67.90387725830078
48011,65.05484771728516
48013,77.96143341064453
48015,74.82386779785156
48017,62.29672622680664
48019,75.04739379882812
48021,74.4244155883789
48023,68.81019592285156
48025,79.74143981933594
48027,70.34815979003906
48029,75.4140625
48031,72.71253967285156
48033,69.70207977294922
48035,67.8990478515625
48037,67.85076904296875
48039,76.95317077636719
48041,72.95194244384766
48043,75.69591522216797
48045,65.2686767578125
48047,84.47633361816406
48049,70.9847412109375
48051,73.04507446289062
48053,71.92293548583984
48055,74.5711669921875
48057,76.9073486328125
48059,69.52220916748047
48061,83.90815734863281
48063,68.02079772949219
48065,64.8265151977539
48067,68.33850860595703
48069,62.28351593017578
48071,74.05272674560547
48073,70.9981460571289
48075,68.51956176757812
48077,66.41947174072266
48079,62.9238395690918
48081,72.8410873413086
48083,71.82196807861328
48085,65.43302154541016
48087,66.87825775146484
48089,75.13734436035156
48091,73.86959075927734
48093,69.62187194824219
48095,73.28973388671875
48097,64.80074310302734
48099,69.16011047363281
48101,68.80531311035156
48103,73.3548812866211
48105,73.36909484863281
48107,65.98873901367188
48109,66.19091796875
48111,61.86360168457031
48113,66.7992935180664
48115,68.03960418701172
48117,62.05968475341797
