GEOID,tmax
26155,42.929588317871094
26157,41.825313568115234
26159,44.227394104003906
26161,44.6634521484375
26163,44.51536178588867
26165,39.95890808105469
27001,34.60846710205078
27003,38.77164077758789
27005,37.28086853027344
27007,34.47587585449219
27009,38.23947525024414
27011,43.2185173034668
27013,40.53622817993164
27015,41.91814422607422
27017,33.246856689453125
27019,39.40129852294922
27021,35.962623596191406
27023,42.86080551147461
27025,38.32394027709961
27027,39.54376983642578
27029,35.20209884643555
27031,30.785959243774414
27033,43.07650375366211
27035,36.28071594238281
27037,39.977203369140625
27039,39.34235382080078
27041,39.37301254272461
27043,40.57835388183594
27045,39.81390380859375
27047,40.30317687988281
27049,39.61043167114258
27051,41.28947067260742
27053,39.04327392578125
27055,40.613731384277344
27057,36.02925109863281
27059,38.46110534667969
27061,33.87677001953125
27063,42.928096771240234
27065,36.72256851196289
27067,40.63143539428711
27069,36.202430725097656
27071,33.750770568847656
27073,43.565372467041016
27075,31.617456436157227
27077,33.3008918762207
27079,39.962005615234375
27081,42.27594757080078
27083,43.342044830322266
27085,39.860530853271484
27087,36.633338928222656
27089,36.29053497314453
27091,41.32182693481445
27093,39.44261169433594
27095,37.517784118652344
27097,37.3712158203125
27099,39.608306884765625
27101,42.637474060058594
27103,40.22283935546875
27105,42.17559051513672
27107,38.60803985595703
27109,39.543373107910156
27111,38.6394157409668
27113,36.20014572143555
27115,35.47409439086914
27117,42.51743698120117
27119,37.491939544677734
27121,40.860103607177734
27123,39.5001220703125
27125,36.68121337890625
27127,42.855106353759766
27129,41.608280181884766
27131,39.779144287109375
27133,43.229732513427734
27135,34.11446762084961
27137,32.55401611328125
27139,39.829776763916016
27141,38.58611297607422
27143,40.073516845703125
27145,38.71761703491211
27147,39.745670318603516
27149,42.10877227783203
27151,42.63738250732422
27153,37.91249084472656
27155,42.73338317871094
27157,39.65604019165039
27159,37.095787048339844
27161,40.11894226074219
27163,39.61912155151367
27165,41.84371566772461
27167,40.70930862426758
27169,39.978065490722656
27171,38.76362991333008
27173,43.44436264038086
28001,55.655670166015625
28003,49.04548645019531
28005,59.13382339477539
28007,52.51298522949219
28009,49.19084548950195
28011,50.1844367980957
28013,51.526607513427734
28015,52.226985931396484
28017,51.5650749206543
28019,51.706443786621094
28021,55.167877197265625
28023,56.85600280761719
28025,52.062992095947266
28027,51.0278434753418
28029,57.07699203491211
28031,58.05241394042969
28033,48.99757385253906
28035,59.23441696166992
28037,57.145240783691406
28039,60.67153549194336
28041,58.822601318359375
28043,51.84108352661133
28045,63.51776885986328
28047,62.53181457519531
28049,55.883155822753906
28051,53.08366394042969
28053,52.02819061279297
28055,51.22551345825195
28057,51.20559310913086
28059,62.488319396972656
28061,57.13908767700195
28063,55.28002166748047
28065,57.84592819213867
28067,58.50514221191406
28069,54.73078918457031
28071,50.89436721801758
28073,58.95400619506836
28075,56.0958137512207
28077,58.3117561340332
28079,53.90802764892578
28081,52.08068084716797
28083,52.37675094604492
28085,58.00723648071289
28087,52.920982360839844
28089,54.86615753173828
28091,58.989322662353516
28093,49.36320495605469
28095,51.33597946166992
28097,51.332035064697266
28099,53.92005920410156
28101,55.75434494018555
28103,53.91596984863281
28105,52.65106201171875
28107,50.748565673828125
28109,61.09895324707031
28111,58.88943099975586
28113,59.94832992553711
28115,51.638580322265625
28117,50.61552810668945
28119,51.43678665161133
28121,56.48057556152344
28123,55.71760177612305
28125,51.17706298828125
28127,57.41730880737305
28129,57.34794235229492
28131,60.77655029296875
28133,51.132362365722656
28135,51.82387161254883
28137,49.56229019165039
28139,49.483524322509766
28141,49.725791931152344
28143,50.02801513671875
28145,51.18434524536133
28147,59.46649932861328
28149,53.8890380859375
28151,49.88962173461914
28153,57.33063507080078
28155,51.32309341430664
28157,57.434974670410156
28159,52.739723205566406
28161,51.389163970947266
28163,53.49139404296875
29001,46.03542709350586
29003,47.16263198852539
29005,47.5753059387207
29007,46.04227828979492
29009,47.88071823120117
29011,49.484317779541016
29013,49.490142822265625
29015,49.23667526245117
29017,47.25653839111328
29019,47.11003112792969
29021,47.88771438598633
29023,48.27247619628906
29025,46.862728118896484
29027,47.347198486328125
29029,50.183162689208984
29031,47.32048797607422
29033,46.59421920776367
29035,48.86307144165039
29037,48.94355392456055
29039,50.34217834472656
29041,46.75408172607422
29043,47.369441986083984
29045,44.33962631225586
29047,48.03621292114258
29049,47.367862701416016
29051,48.79671096801758
29053,47.937625885009766
29055,48.5262336730957
29057,49.77497482299805
29059,48.64055633544922
29061,46.79143524169922
29063,46.84856033325195
29065,48.5897216796875
29067,48.14860153198242
29069,48.340797424316406
29071,47.99647521972656
29073,47.67662048339844
29075,47.14307403564453
29077,47.82601547241211
29079,46.477867126464844
29081,46.85590744018555
29083,49.73036575317383
29085,49.063453674316406
29087,47.82678985595703
29089,47.25152587890625
29091,48.69353103637695
29093,47.64579772949219
29095,48.1512451171875
29097,49.36310577392578
29099,48.81215286254883
29101,49.24673843383789
29103,45.1518440246582
29105,49.28261947631836
29107,47.87022018432617
29109,48.12271499633789
29111,44.78044891357422
29113,46.63559341430664
29115,46.02907943725586
29117,46.21802520751953
29119,49.466163635253906
29121,46.29509353637695
29123,47.01249313354492
29125,48.72587585449219
29127,45.55887985229492
29129,45.88625717163086
29131,49.761775970458984
29133,48.59335708618164
29135,48.24285888671875
29137,46.060726165771484
29139,46.60746383666992
29141,48.743858337402344
29143,48.16685104370117
29145,49.06062698364258
29147,46.667816162109375
29149,49.07102966308594
29151,48.40401840209961
29153,48.89405059814453
29155,48.140380859375
29157,46.508026123046875
29159,48.53706741333008
29161,49.060577392578125
29163,45.845951080322266
29165,48.53706741333008
29167,49.119388580322266
29169,50.13815689086914
29171,45.779518127441406
29173,45.75392532348633
29175,46.807777404785156
29177,47.280487060546875
29179,48.58463668823242
29181,48.833961486816406
29183,47.82295227050781
29185,49.74677658081055
29186,47.19644546508789
29187,47.36949920654297
29189,47.928287506103516
29195,47.185462951660156
29197,45.419395446777344
29199,44.81300735473633
29201,48.325008392333984
29203,49.40312194824219
29205,45.36043167114258
29207,47.957584381103516
29209,47.803627014160156
29211,45.879425048828125
29213,48.794395446777344
29215,48.72093963623047
29217,49.60233688354492
29219,47.17107009887695
29221,48.343746185302734
29223,47.997684478759766
29225,46.99235153198242
29227,46.586021423339844
29229,47.79922103881836
29510,47.762611389160156
30001,34.804256439208984
30003,46.7035026550293
30005,41.54281997680664
30007,40.99346160888672
30009,42.35411834716797
30011,46.074398040771484
30013,46.07273864746094
30015,48.475772857666016
30017,46.45577621459961
30019,38.760311126708984
30021,44.471641540527344
30023,36.011905670166016
30025,45.471778869628906
30027,46.807037353515625
30029,36.51688003540039
30031,37.68703079223633
30033,45.35450744628906
30035,42.8290901184082
30037,46.87653350830078
30039,37.13801574707031
30041,41.41666030883789
30043,40.18184280395508
30045,44.9569091796875
30047,37.0208740234375
30049,41.263851165771484
30051,44.297908782958984
30053,35.575836181640625
30055,43.58258819580078
30057,37.068603515625
30059,39.92159652709961
30061,35.451324462890625
30063,37.16550064086914
30065,47.87812423706055
30067,37.27084732055664
30069,47.51601028442383
30071,40.46257400512695
30073,46.07459259033203
30075,46.997779846191406
30077,38.13169479370117
30079,45.517581939697266
30081,35.91680145263672
30083,43.84585189819336
30085,42.38359832763672
30087,46.84004592895508
30089,35.15901565551758
30091,40.64023971557617
30093,37.56663513183594
30095,44.54261016845703
30097,43.097572326660156
30099,45.94968032836914
30101,45.68320083618164
30103,47.79170227050781
30105,38.5662956237793
30107,45.484073638916016
30109,44.63188934326172
30111,46.85124206542969
31001,47.9629020690918
31003,46.34477233886719
31005,47.241695404052734
31007,47.91537857055664
31009,48.22291564941406
31011,47.42283248901367
31013,47.85282897949219
31015,46.58979797363281
31017,48.255950927734375
31019,48.40274429321289
31021,46.226341247558594
31023,47.254249572753906
31025,47.44102478027344
31027,45.13032531738281
31029,48.82365036010742
31031,48.56814193725586
31033,47.47775650024414
31035,47.55098342895508
31037,47.1820182800293
31039,46.043052673339844
31041,48.49671936035156
31043,45.12227249145508
31045,48.63408279418945
31047,49.28756332397461
31049,47.890602111816406
31051,44.89834213256836
31053,46.894813537597656
31055,47.004371643066406
31057,48.70840835571289
31059,47.28245544433594
31061,48.79901123046875
31063,50.10658264160156
31065,50.721527099609375
31067,47.414756774902344
31069,47.160667419433594
31071,47.97279739379883
31073,49.74874496459961
31075,47.0747184753418
31077,47.70623016357422
31079,48.257537841796875
31081,47.997745513916016
31083,49.73485565185547
31085,48.897708892822266
31087,49.61927032470703
31089,46.667137145996094
31091,47.91792297363281
31093,48.27839660644531
31095,47.48396301269531
31097,47.559505462646484
31099,48.07505798339844
31101,47.931304931640625
31103,47.69309616088867
31105,47.00259017944336
31107,45.936519622802734
31109,48.00262451171875
31111,49.122493743896484
31113,48.429847717285156
31115,48.23229217529297
31117,47.954463958740234
31119,47.038352966308594
31121,48.40074157714844
31123,48.086212158203125
31125,48.00888442993164
31127,48.00030517578125
31129,47.882320404052734
31131,47.640052795410156
31133,47.621116638183594
31135,48.03666687011719
31137,48.80082321166992
31139,45.8768310546875
31141,47.42887878417969
31143,48.00555419921875
31145,50.39204025268555
31147,48.41670227050781
31149,47.321868896484375
31151,47.69757843017578
31153,47.27698516845703
31155,47.31727981567383
31157,49.263282775878906
31159,47.75569534301758
31161,47.24437713623047
31163,48.376853942871094
31165,47.806068420410156
31167,46.70241165161133
31169,47.70293045043945
31171,48.19268035888672
31173,45.38334274291992
31175,48.39678955078125
31177,46.780189514160156
31179,45.58897399902344
31181,48.45777893066406
31183,47.518646240234375
31185,47.77933120727539
32001,49.149513244628906
32003,58.89786911010742
32005,49.990478515625
32007,43.29325866699219
32009,53.49394226074219
32011,46.54208755493164
32013,46.15508270263672
32015,48.52393341064453
32017,52.88456726074219
32019,49.35695266723633
32021,50.43547821044922
32023,51.76314926147461
32027,47.76817321777344
32029,48.2204475402832
32031,47.601219177246094
32033,44.50798797607422
32510,49.55600357055664
33001,48.265777587890625
33003,47.73905563354492
33005,49.91679000854492
33007,44.699485778808594
33009,46.78684616088867
33011,51.76722717285156
33013,49.69192886352539
33015,52.73917770385742
33017,50.24372100830078
33019,48.53952407836914
34001,55.10894012451172
34003,52.88684844970703
34005,54.564064025878906
34007,53.9402961730957
34009,55.481109619140625
34011,54.69276428222656
34013,52.679813385009766
34015,53.82163619995117
34017,53.57536315917969
34019,51.523006439208984
34021,53.66853332519531
34023,53.84590530395508
34025,54.139434814453125
34027,50.37514114379883
34029,54.60322189331055
34031,50.787811279296875
34033,53.70024871826172
34035,52.746620178222656
34037,49.40654754638672
34039,53.12455368041992
34041,50.38462448120117
35001,46.42027282714844
35003,45.45280838012695
35005,52.74541091918945
35006,43.715579986572266
35007,41.03889465332031
35009,47.04547882080078
35011,52.340614318847656
35013,53.534114837646484
35015,53.7287712097168
35017,51.424720764160156
35019,49.65476608276367
35021,45.042728424072266
35023,54.706111907958984
35025,52.953250885009766
35027,48.461585998535156
35028,40.36112976074219
35029,54.51536560058594
35031,43.845970153808594
35033,43.26068878173828
35035,48.987972259521484
35037,48.002906799316406
35039,43.07548522949219
35041,49.109561920166016
35043,44.292964935302734
35045,44.635746002197266
35047,46.742347717285156
35049,42.94966506958008
35051,50.61854934692383
35053,47.01471710205078
35055,38.43363571166992
35057,44.10200500488281
35059,42.319000244140625
35061,48.32054901123047
36001,48.77527618408203
36003,41.77077865600586
36005,53.856422424316406
36007,45.6139030456543
36009,40.55681610107422
36011,43.843387603759766
36013,41.27161407470703
36015,45.11027526855469
36017,43.78599548339844
36019,44.181724548339844
36021,51.33091354370117
36023,43.06389236450195
36025,45.093475341796875
36027,52.216575622558594
36029,42.61952590942383
36031,41.975467681884766
36033,41.6235466003418
36035,44.590572357177734
36037,42.76877212524414
36039,48.06950759887695
36041,40.647010803222656
36043,41.82487487792969
36045,42.47364807128906
36047,53.551082611083984
36049,41.199337005615234
36051,43.60615539550781
36053,43.21225357055664
36055,44.352718353271484
36057,46.78354263305664
36059,53.89495086669922
36061,53.7449951171875
36063,42.572383880615234
36065,43.37940216064453
36067,44.230674743652344
36069,43.558841705322266
36071,50.09829330444336
36073,43.621604919433594
36075,44.50365447998047
36077,43.89079284667969
36079,51.7764778137207
36081,53.793216705322266
36083,49.63267517089844
36085,53.49879837036133
36087,51.997596740722656
36089,41.95536804199219
36091,47.1600341796875
36093,47.69276809692383
36095,45.9658088684082
36097,43.86109161376953
36099,44.35914611816406
36101,43.28602600097656
36103,53.9057731628418
36105,47.35261917114258
36107,45.909664154052734
36109,44.53020095825195
36111,48.939842224121094
36113,44.42382049560547
36115,48.184574127197266
36117,44.098262786865234
36119,52.85060501098633
36121,40.980716705322266
36123,43.88610076904297
37001,58.114315032958984
37003,54.51826858520508
37005,47.3328742980957
37007,61.139060974121094
37009,45.402801513671875
37011,44.29920196533203
37013,62.53553009033203
37015,61.18269348144531
37017,63.343971252441406
37019,63.154869079589844
37021,48.89436340332031
37023,54.44312286376953
37025,58.82249450683594
37027,53.26124954223633
37029,62.04978942871094
37031,63.4236946105957
37033,57.6915168762207
37035,56.00579833984375
37037,59.64862823486328
37039,49.5432243347168
37041,61.75870132446289
37043,49.195960998535156
37045,57.14369583129883
37047,62.82456588745117
37049,62.968257904052734
37051,64.1707763671875
37053,61.54761505126953
37055,62.47906494140625
37057,57.34774398803711
37059,56.22679901123047
37061,62.449764251708984
37063,59.703975677490234
37065,61.80392074584961
37067,55.92793655395508
37069,60.970970153808594
37071,58.39226531982422
37073,61.807456970214844
37075,46.903228759765625
37077,59.79071044921875
37079,62.1702766418457
37081,57.00321960449219
37083,60.51948547363281
37085,62.7006721496582
37087,44.22820281982422
37089,50.42473602294922
37091,60.703617095947266
37093,63.286170959472656
37095,63.41969680786133
37097,56.079734802246094
37099,46.63954162597656
37101,61.58270263671875
37103,63.02483367919922
37105,61.22760009765625
37107,62.40114212036133
37109,57.13854217529297
37111,54.12710952758789
37113,48.33993148803711
37115,47.83989715576172
37117,61.929054260253906
37119,58.95703125
37121,46.1419792175293
37123,60.11124801635742
37125,61.36781692504883
37127,61.315589904785156
37129,64.15347290039062
37131,60.06248474121094
37133,63.14334487915039
37135,58.50246810913086
37137,62.739017486572266
37139,62.057960510253906
37141,63.495094299316406
37143,62.10122299194336
37145,58.393150329589844
37147,62.385555267333984
37149,54.884033203125
37151,58.53211975097656
37153,62.01115798950195
37155,63.7259407043457
37157,56.722869873046875
37159,57.57162094116211
37161,56.05134582519531
37163,62.96742630004883
37165,63.1649169921875
37167,59.77215576171875
37169,55.33059310913086
37171,54.109901428222656
37173,44.56218338012695
37175,49.575340270996094
37177,63.06405258178711
37179,59.798301696777344
37181,60.35793685913086
37183,60.48668670654297
37185,60.45470428466797
37187,62.772464752197266
37189,45.41963195800781
37191,61.67145919799805
37193,53.22395706176758
37195,61.42484664916992
37197,55.25233459472656
37199,46.49531555175781
38001,46.69103240966797
38003,42.762550354003906
38005,42.325557708740234
38007,44.81983947753906
38009,40.0180778503418
38011,46.925846099853516
38013,39.355411529541016
38015,43.22816467285156
38017,40.74123001098633
38019,37.842403411865234
38021,42.883934020996094
38023,39.3062629699707
38025,44.45248031616211
38027,42.74254608154297
38029,43.96830749511719
38031,43.08534622192383
38033,44.812217712402344
38035,39.389747619628906
38037,45.345245361328125
38039,42.03083419799805
38041,45.80032730102539
38043,42.54438400268555
38045,43.31488037109375
38047,42.68402862548828
38049,42.54872131347656
38051,42.57075881958008
38053,43.639007568359375
38055,43.21866226196289
38057,44.19105911254883
38059,44.504051208496094
38061,41.985538482666016
38063,40.18903732299805
38065,43.445945739746094
38067,37.538414001464844
38069,41.98512268066406
38071,40.62944412231445
38073,41.981163024902344
38075,40.736839294433594
38077,41.418914794921875
38079,39.66255569458008
38081,41.739234924316406
38083,43.11098861694336
38085,45.641929626464844
38087,46.49407958984375
38089,45.503395080566406
38091,39.775146484375
38093,43.4340934753418
38095,39.84385299682617
38097,39.29462814331055
38099,38.436119079589844
38101,42.91445541381836
38103,43.18041229248047
38105,41.61174392700195
39001,43.32435607910156
39003,42.93402099609375
39005,41.05659866333008
39007,41.88800048828125
39009,42.667964935302734
39011,42.08535385131836
39013,41.52897644042969
39015,43.34244155883789
39017,43.39847183227539
39019,41.337703704833984
39021,40.562774658203125
39023,41.210304260253906
39025,43.78870391845703
39027,42.05491256713867
39029,41.51347351074219
39031,41.70096206665039
39033,41.561256408691406
39035,41.85641860961914
39037,42.16471862792969
39039,43.08997344970703
39041,41.262577056884766
39043,42.38982009887695
39045,41.471317291259766
39047,41.5733757019043
39049,41.8444938659668
39051,44.23591232299805
39053,43.0328483581543
39055,40.76118087768555
39057,41.80619812011719
39059,41.515663146972656
39061,44.25860595703125
39063,43.64665603637695
39065,42.60199737548828
39067,41.564510345458984
39069,43.92356872558594
39071,42.5548095703125
39073,41.43773651123047
39075,41.062522888183594
39077,41.794002532958984
39079,42.82045364379883
39081,41.703758239746094
39083,40.66584396362305
39085,42.26720428466797
39087,43.880393981933594
39089,41.43670654296875
39091,40.99522399902344
39093,41.73692321777344
39095,45.34451675415039
39097,41.192535400390625
39099,41.74159240722656
39101,41.698516845703125
39103,41.296119689941406
39105,42.744537353515625
39107,41.538177490234375
39109,42.4886589050293
39111,41.84552764892578
39113,42.67827224731445
39115,42.158023834228516
39117,40.44235610961914
39119,42.09658432006836
39121,41.92936706542969
39123,44.17486572265625
39125,42.505226135253906
39127,41.64833068847656
39129,41.702232360839844
39131,42.861793518066406
39133,41.42144012451172
39135,42.23355484008789
39137,43.34323501586914
39139,40.93869400024414
39141,42.189048767089844
39143,43.73011016845703
39145,43.54761505126953
39147,42.88127899169922
39149,41.5605354309082
39151,41.6418571472168
39153,41.884952545166016
39155,41.82999038696289
39157,41.49875259399414
39159,41.17708206176758
39161,41.81144714355469
39163,42.293949127197266
39165,42.73236083984375
39167,43.28855514526367
39169,41.151981353759766
39171,43.29545211791992
39173,44.409420013427734
39175,42.87708282470703
40001,49.183223724365234
40003,47.37006378173828
40005,52.354698181152344
40007,45.477455139160156
40009,48.67094421386719
40011,47.61323547363281
40013,52.27035140991211
40015,48.178218841552734
40017,48.100555419921875
40019,51.9561882019043
40021,50.279850006103516
40023,52.169097900390625
40025,44.61302185058594
40027,49.370357513427734
40029,52.58180618286133
40031,49.21510696411133
40033,50.79316711425781
40035,50.10354995727539
40037,49.73908615112305
40039,47.46490478515625
40041,50.03816223144531
40043,45.9587516784668
40045,45.263790130615234
40047,47.834896087646484
40049,50.989891052246094
40051,48.996219635009766
40053,47.89186096191406
40055,49.4245719909668
40057,49.65565490722656
40059,45.79522705078125
40061,51.2841682434082
40063,51.481971740722656
40065,50.16201400756836
40067,51.65850067138672
40069,52.30616760253906
40071,48.72547149658203
40073,48.326656341552734
40075,49.15399169921875
40077,50.902870178222656
40079,50.26273727416992
40081,49.74320983886719
40083,48.531288146972656
40085,52.609519958496094
40087,49.620548248291016
40089,50.734130859375
40091,51.35679626464844
40093,46.99814987182617
40095,52.42680358886719
40097,50.5360107421875
40099,51.621910095214844
40101,51.381385803222656
40103,48.91797637939453
40105,49.922523498535156
40107,50.54393005371094
40109,48.77444076538086
40111,50.67567443847656
40113,49.11872482299805
40115,50.11526107788086
40117,49.54000473022461
40119,49.46064758300781
40121,51.553585052490234
40123,51.72962188720703
40125,50.32473373413086
40127,51.10982131958008
40129,47.12049865722656
40131,50.27093505859375
40133,50.97210693359375
40135,50.390769958496094
40137,50.40922164916992
40139,46.60410690307617
40141,50.38749694824219
40143,50.04846954345703
40145,50.94451904296875
40147,49.74483871459961
40149,48.01116943359375
40151,46.82923126220703
40153,45.344688415527344
41001,38.40494155883789
41003,48.500125885009766
41005,45.427093505859375
41007,50.53705978393555
41009,49.261016845703125
41011,55.852935791015625
41013,43.825592041015625
41015,56.758975982666016
41017,42.88411331176758
41019,49.832374572753906
41021,42.965843200683594
41023,41.68683624267578
41025,42.79063034057617
41027,40.64513397216797
41029,48.70743179321289
41031,42.57648849487305
41033,50.82461929321289
41035,45.91038131713867
41037,45.57474899291992
41039,48.48493194580078
41041,51.47323226928711
41043,46.55821228027344
41045,40.307411193847656
41047,46.53567886352539
41049,43.63442611694336
41051,47.988704681396484
41053,48.46882629394531
41055,41.80786895751953
41057,49.78010177612305
41059,43.16046142578125
41061,41.06158447265625
41063,40.71024703979492
41065,41.13862609863281
41067,49.00263595581055
41069,43.84785461425781
41071,48.294010162353516
42001,50.309513092041016
42003,42.86160659790039
42005,42.48462677001953
42007,42.37711715698242
42009,46.039146423339844
42011,50.598716735839844
42013,44.22213363647461
42015,45.77473449707031
42017,51.77750778198242
42019,42.06568908691406
42021,41.56367492675781
42023,42.62543487548828
42025,47.38063049316406
42027,44.31081771850586
42029,52.036712646484375
42031,41.82356643676758
42033,42.30322265625
42035,44.95743942260742
42037,47.413719177246094
42039,40.866546630859375
42041,49.96110916137695
42043,49.65597152709961
42045,52.68951416015625
42047,41.854034423828125
42049,41.608612060546875
42051,42.56484603881836
42053,41.343326568603516
42055,49.34314727783203
42057,48.27788162231445
42059,42.60523223876953
42061,46.75484085083008
42063,42.40322494506836
42065,41.958717346191406
42067,47.61907196044922
42069,47.64500045776367
42071,51.67211151123047
42073,42.5322151184082
42075,50.18180465698242
42077,50.54432678222656
42079,47.07695388793945
42081,46.07413864135742
42083,41.37470245361328
42085,41.67749786376953
42087,46.41795349121094
42089,47.680721282958984
42091,51.9581413269043
42093,48.42119216918945
42095,50.41339874267578
42097,48.323570251464844
42099,48.536048889160156
42101,52.90506362915039
42103,47.77241134643555
42105,42.17490005493164
42107,47.59035110473633
42109,47.970680236816406
42111,42.050148010253906
42113,43.62641525268555
42115,46.77249526977539
42117,43.80217361450195
42119,47.59486389160156
42121,41.26401138305664
42123,40.6164436340332
42125,42.459476470947266
42127,47.402008056640625
42129,42.83591842651367
42131,47.26318359375
42133,51.46259307861328
44001,55.562034606933594
44003,54.64330291748047
44005,55.74795150756836
44007,54.240272521972656
44009,55.169952392578125
45001,57.09671401977539
45003,60.127872467041016
45005,60.735286712646484
45007,56.361732482910156
45009,59.63090515136719
45011,60.19027328491211
45013,62.24325180053711
45015,62.29962921142578
45017,60.967193603515625
45019,62.93517303466797
45021,57.79947280883789
45023,59.027503967285156
45025,61.72028350830078
45027,61.79115295410156
45029,61.57371520996094
45031,62.90620422363281
45033,63.72755432128906
45035,61.99299621582031
45037,59.54560470581055
45039,59.971797943115234
45041,63.07938003540039
45043,61.24726104736328
45045,55.99008560180664
45047,58.334407806396484
45049,60.96327209472656
45051,62.62936019897461
45053,62.206180572509766
45055,61.361263275146484
45057,60.073944091796875
45059,57.826900482177734
45061,62.23713684082031
45063,59.84916305541992
45065,58.52378845214844
45067,63.37924575805664
45069,63.33913803100586
45071,59.350135803222656
45073,54.15065383911133
45075,60.60227966308594
45077,55.93144989013672
45079,61.104373931884766
45081,59.409629821777344
45083,56.88461685180664
45085,61.94165802001953
45087,58.062034606933594
45089,61.80793380737305
45091,58.791038513183594
46003,44.835994720458984
46005,43.83319091796875
46007,48.245826721191406
46009,45.59479522705078
46011,41.3309440612793
46013,43.935672760009766
46015,45.38527297973633
46017,45.181297302246094
46019,47.671302795410156
46021,44.646148681640625
46023,45.987850189208984
46025,41.6641845703125
46027,44.9608268737793
46029,41.14676284790039
46031,46.50526428222656
46033,48.80229568481445
46035,45.02029037475586
46037,41.55549621582031
46039,41.56334686279297
46041,47.5065803527832
46043,45.21892547607422
46045,43.83414077758789
46047,49.79438018798828
46049,43.806396484375
46051,42.759544372558594
46053,45.874977111816406
46055,49.69633865356445
46057,41.15358352661133
46059,43.76266860961914
46061,44.73800277709961
46063,48.063114166259766
46065,47.030517578125
46067,44.98908996582031
46069,44.37266159057617
46071,49.456600189208984
46073,44.192848205566406
46075,48.723331451416016
46077,41.805511474609375
46079,42.16090774536133
46081,46.48520278930664
46083,44.13394546508789
46085,47.3468017578125
46087,44.07768249511719
46089,43.22829818725586
46091,41.11809539794922
46093,49.59313201904297
46095,49.07060623168945
46097,43.41325378417969
46099,43.82915496826172
46101,42.37208557128906
46103,48.98060607910156
46105,48.03618240356445
46107,44.903865814208984
46109,42.39175033569336
46111,44.63615798950195
46113,49.470699310302734
46115,43.66552734375
46117,48.845542907714844
46119,46.521602630615234
46121,48.625083923339844
46123,47.68718338012695
46125,44.527774810791016
46127,44.57521438598633
46129,44.68671417236328
46135,45.11091232299805
46137,49.193546295166016
47001,46.17193603515625
47003,48.69289016723633
47005,48.339881896972656
47007,46.94189453125
47009,48.24360275268555
47011,51.24791717529297
47013,44.31877899169922
47015,47.85477828979492
47017,47.47442626953125
47019,47.460304260253906
47021,47.68901062011719
47023,48.20948791503906
47025,44.13914489746094
47027,47.53839111328125
47029,48.57225036621094
47031,48.07337951660156
47033,47.7940788269043
47035,44.80818557739258
47037,47.83750534057617
47039,48.70121383666992
47041,47.81058883666992
47043,47.599308013916016
47045,47.901100158691406
47047,48.381927490234375
47049,44.53927230834961
47051,48.87736129760742
47053,47.53279495239258
47055,48.606727600097656
47057,45.959388732910156
47059,48.46292495727539
47061,46.291202545166016
47063,47.20950698852539
47065,50.60416793823242
47067,45.853641510009766
47069,48.22111129760742
47071,48.880516052246094
47073,47.341270446777344
47075,47.7650260925293
47077,48.24177551269531
47079,46.71476745605469
47081,48.343753814697266
47083,47.89802551269531
47085,48.345787048339844
47087,47.79121398925781
47089,48.0206184387207
47091,46.51936340332031
47093,47.63481521606445
47095,47.77261734008789
47097,47.822731018066406
47099,48.26251983642578
47101,47.99810028076172
47103,48.8534049987793
47105,48.77885437011719
47107,50.131099700927734
47109,48.27941131591797
47111,46.959068298339844
47113,48.10001754760742
47115,48.948055267333984
47117,48.53251647949219
47119,48.99024963378906
47121,49.64498519897461
47123,49.25708770751953
47125,47.71055603027344
47127,48.70250701904297
47129,45.352317810058594
47131,47.19120407104492
47133,46.52336120605469
47135,48.525848388671875
47137,45.90674591064453
47139,50.747379302978516
47141,46.77375793457031
47143,48.077816009521484
47145,48.04383850097656
47147,46.8681640625
47149,48.136260986328125
47151,44.442039489746094
47153,47.24781799316406
47155,46.57261276245117
47157,48.76191711425781
47159,47.55218505859375
47161,47.6640625
47163,48.81330490112305
47165,47.28924560546875
47167,48.001976013183594
47169,47.42952346801758
47171,46.46048355102539
47173,45.60383224487305
47175,46.36453628540039
47177,48.05446243286133
47179,49.015254974365234
47181,48.13026809692383
47183,46.672950744628906
47185,46.91414260864258
47187,48.12092208862305
47189,47.474422454833984
48001,54.08440017700195
48003,54.42117691040039
48005,56.894317626953125
48007,64.08937072753906
48009,51.2343635559082
48011,47.322021484375
48013,64.87379455566406
48015,60.527610778808594
48017,48.26238250732422
48019,57.64572525024414
48021,59.758487701416016
48023,50.863094329833984
48025,63.73123550415039
48027,57.35359573364258
48029,61.315528869628906
48031,56.29594039916992
48033,51.196990966796875
48035,55.41392517089844
48037,51.36122131347656
48039,63.928184509277344
48041,58.21290969848633
48043,57.622467041015625
48045,48.62017059326172
48047,69.0749282836914
48049,53.5095329284668
48051,58.697044372558594
48053,55.82716369628906
48055,60.02067184448242
48057,63.83506774902344
48059,52.045448303222656
48061,72.69942474365234
48063,52.52919387817383
48065,46.70094299316406
48067,51.89194869995117
48069,46.306556701660156
48071,62.21888732910156
48073,53.75458908081055
48075,50.22417449951172
48077,51.75019454956055
48079,49.49559783935547
48081,52.522560119628906
48083,53.511444091796875
48085,52.586673736572266
48087,48.8958740234375
48089,61.491546630859375
48091,58.65977478027344
48093,53.508174896240234
48095,52.57707977294922
48097,52.54695510864258
48099,55.92186737060547
48101,50.71104431152344
48103,57.337310791015625
48105,54.72113037109375
48107,49.73878479003906
48109,52.676849365234375
48111,44.89383316040039
48113,53.99375534057617
48115,51.22793960571289
