GEOID,tmax
26153,31.52004870129871
26155,38.85583400974028
26157,38.18420175906186
26159,40.25792638483965
26161,39.82856146364797
26163,40.74681532885431
26165,34.832714843750004
27001,30.487568781146194
27003,32.83157242063492
27005,27.889918846255952
27007,27.409661520858357
27009,31.13363730400698
27011,28.427633928571428
27013,31.588283624620058
27015,30.700062499999998
27017,31.367757601351354
27019,32.06770089285714
27021,29.304240021008372
27023,29.717949295543917
27025,33.00098044755878
27027,26.29369505494506
27029,27.33769911728895
27031,27.031850843933462
27033,29.624563192733984
27035,30.11117665816326
27037,33.16152080525607
27039,32.29945436507937
27041,28.822817651098905
27043,31.64732541454082
27045,33.0562237394958
27047,32.014916294642866
27049,33.14440406976745
27051,28.523214285714285
27053,32.58637079831932
27055,34.000306919642874
27057,28.770814732142853
27059,32.43672581374323
27061,28.86531512605044
27063,29.754125478316315
27065,31.78508928571429
27067,29.8183808379121
27069,22.368966551172694
27071,28.211069239429555
27073,29.18147321428571
27075,27.508481018351898
27077,26.19299944196428
27079,31.968470982142865
27081,27.974665178571442
27083,29.282932548019186
27085,31.196748173701295
27087,27.010574776785703
27089,23.725759723399733
27091,30.608565848214287
27093,30.638510338345885
27095,31.227159211456854
27097,30.413985191637646
27099,32.21468630420919
27101,28.7563244047619
27103,31.359355221519
27105,29.169616948341833
27107,25.471758004926105
27109,32.968356437969916
27111,28.4162075348432
27113,25.052484987357783
27115,32.0584765625
27117,28.18802083333333
27119,24.664374230295582
27121,29.072656250000005
27123,33.12559523809524
27125,25.333035714285714
27127,30.13303103146852
27129,30.29337039353958
27131,32.35074936224488
27133,29.06352399553571
27135,24.21250579777365
27137,28.76666352800428
27139,32.46014508928572
27141,31.910011007827794
27143,31.33113033873343
27145,30.282575334821427
27147,32.10081845238096
27149,28.76123046875001
27151,29.385833093317967
27153,29.53769497633391
27155,28.03659045393858
27157,33.81123598421928
27159,29.41519328885399
27161,31.93577008928571
27163,33.20770560865192
27165,30.628906249999993
27167,27.376323341836738
27169,33.76991758241758
27171,31.722353316326544
27173,29.469916474654376
28001,67.31813873626375
28003,60.29425223214285
28005,67.15393041237112
28007,63.924395292207784
28009,60.50623536299767
28011,62.0846101417666
28013,62.849174859550544
28015,63.25498079318937
28017,62.87997159090908
28019,63.19400669642857
28021,67.16596440802347
28023,64.96494838169643
28025,63.433333333333344
28027,61.11764987244898
28029,66.54983258928573
28031,66.2650823583744
28033,59.98755127895754
28035,66.82879464285716
28037,66.99059065934067
28039,67.08490164620538
28041,66.56207236842104
28043,62.996419005102055
28045,67.89825201207245
28047,67.56849684233451
28049,66.11728035714285
28051,64.20005580357142
28053,64.59024234693877
28055,65.6652956674473
28057,61.49745879120877
28059,67.55559348739496
28061,65.09993186090225
28063,67.12036448140901
28065,66.34706038135593
28067,66.17948162274618
28069,64.03500637755101
28071,61.88717973602485
28073,66.75926942567567
28075,64.30846590909094
28077,66.8878031716418
28079,64.5819587053571
28081,62.14658182302771
28083,63.496343298555374
28085,66.57779536960133
28087,63.258684242277994
28089,65.23138130252099
28091,67.35470950704224
28093,60.642640245956855
28095,62.585495167103545
28097,63.08290486453204
28099,64.29556082589286
28101,64.70792410714286
28103,63.873861607142835
28105,63.63171974946695
28107,61.59346769957984
28109,67.61294060559005
28111,66.78660714285715
28113,67.20758529974488
28115,62.191326530612244
28117,60.9954918032787
28119,61.69709051724138
28121,65.56856203007519
28123,64.94715708398743
28125,65.25862969128328
28127,65.96871891952985
28129,65.53246499594155
28131,67.2107345779221
28133,63.029833447802176
28135,62.4703762755102
28137,60.754068587662346
28139,60.618489059356136
28141,60.113066364605544
28143,60.31052879778671
28145,61.700810620300764
28147,67.12909226190476
28149,66.4687160326087
28151,63.80786830357146
28153,65.67792158698157
28155,62.965460333723655
28157,67.27619485294119
28159,63.66560559006211
28161,62.433711644869234
28163,65.1361288265306
29001,42.829295035321806
29003,42.995556640625
29005,41.83049543866461
29007,45.75054717130216
29009,55.230041237893445
29011,53.72470642468941
29013,49.768478478145
29015,49.950527787049396
29017,50.07456670168069
29019,47.133909970238086
29021,43.72053904584222
29023,52.47760774381868
29025,44.37067775974026
29027,47.08579607415484
29029,50.5671578697851
29031,51.0324126766091
29033,45.96994318181819
29035,51.37274899396377
29037,47.33342784749035
29039,52.72457676252317
29041,46.1154237412178
29043,53.58377203153988
29045,42.69203781512605
29047,44.98607655152227
29049,43.908067602040816
29051,48.76565688775511
29053,48.17061941964286
29055,48.78878631961258
29057,53.75583545918366
29059,51.43367187499998
29061,43.58293425324677
29063,43.30070295842218
29065,49.426599378881974
29067,52.81887682629869
29069,54.92772817460321
29071,48.01899836519115
29073,47.92802409491193
29075,42.654537711466155
29077,53.114757653061254
29079,43.27142857142857
29081,42.10627213695395
29083,49.74229052197803
29085,51.24643827639749
29087,42.86052989130435
29089,47.36686474420849
29091,52.61027274504694
29093,48.38546875000001
29095,45.94331723760936
29097,55.15387755102042
29099,47.85030856092436
29101,48.02071881975447
29103,43.37661830357143
29105,50.779691381987575
29107,46.885484441301266
29109,54.318953591051795
29111,43.729644574175815
29113,46.06296037946428
29115,44.23584688826027
29117,44.52400434680451
29119,57.0325377747253
29121,44.400858928571424
29123,48.77225765306121
29125,49.01116330980066
29127,44.50490166505793
29129,41.80742857142855
29131,49.72274602096271
29133,54.44980867346936
29135,48.44744897959185
29137,45.39672619047618
29139,46.37746080139372
29141,49.09938022416414
29143,54.51885739555258
29145,56.009461405529954
29147,41.92362949550449
29149,52.78138781055898
29151,48.389667709867446
29153,54.30515288072776
29155,55.763087406015025
29157,49.389131181318675
29159,48.33421917115905
29161,49.659088611859836
29163,45.15254424778763
29165,44.39419341216216
29167,52.43494196428574
29169,50.30402655380334
29171,41.55218141233765
29173,44.92742624223604
29175,45.89266082185886
29177,45.51843610491073
29179,49.70098772321429
29181,52.6370465225564
29183,46.86361105537721
29185,51.430625000000006
29186,48.191312036178104
29187,47.78002232142856
29189,46.89039906358885
29195,47.31074195690673
29197,41.800919642857146
29199,42.297987583705364
29201,52.90034496753247
29203,51.06937389086069
29205,44.44040178571428
29207,52.5970012441452
29209,55.01093749999998
29211,42.638888113839286
29213,55.07684659090908
29215,50.67288892251814
29217,52.175277656794414
29219,46.87533133370535
29221,48.02379076086956
29223,50.46298795681063
29225,51.504922587386
29227,41.61191109422493
29229,51.17337340876943
29510,46.85982142857142
30001,28.314349692902628
30003,40.155280575166145
30005,32.71213655394154
30007,34.16101295271629
30009,37.463782051282074
30011,38.436645309030325
30013,37.152655291411065
30015,39.12433131241084
30017,37.03295604292173
30019,23.29028226940382
30021,31.611499135944655
30023,30.526791114631347
30025,35.11168284840159
30027,39.28575531989198
30029,35.17536113721804
30031,31.35485067400062
30033,36.12700973246438
30035,36.494146335598856
30037,41.1569099378882
30039,32.785229037267065
30041,35.00007440476189
30043,31.99003964785214
30045,36.05344825239547
30047,37.70356919642858
30049,35.050163132137065
30051,36.604353905023565
30053,35.294406688456654
30055,30.43125759878421
30057,29.338838203900306
30059,32.690379195352854
30061,36.099302455357126
30063,36.19835434173668
30065,42.07797170826166
30067,31.851236369291573
30069,40.23490259740259
30071,31.522463190066098
30073,38.41640507518797
30075,39.7678808051489
30077,34.00633048592031
30079,34.137116040955654
30081,33.34373631233151
30083,29.03175208412279
30085,26.206207952657834
30087,39.54039869624317
30089,36.56327110389606
30091,24.595286989795902
30093,30.583560714285706
30095,39.33733113984235
30097,36.94158842165897
30099,37.85123965592334
30101,37.18726680965682
30103,41.18906250000002
30105,27.311122640946
30107,38.17380554798255
30109,32.6960259640666
30111,42.32379948245891
31001,37.553526785714276
31003,31.681547059613322
31005,34.59607780612245
31007,35.69043317522321
31009,34.76130819515306
31011,33.0853006225426
31013,35.96458778144411
31015,31.22405133928572
31017,34.30633116883119
31019,35.43654987077067
31021,35.60028331043956
31023,36.079065349544074
31025,39.50999681122446
31027,31.034564135768814
31029,33.868014705882366
31031,36.41779899083882
31033,33.640858360389615
31035,38.21223620129869
31037,34.86656116737739
31039,34.05111607142858
31041,34.2613587184874
31043,33.12078125
31045,37.360848214285724
31047,35.31157888788427
31049,33.4842825255102
31051,31.88517799165122
31053,35.901273057299846
31055,38.14055221273292
31057,34.80306099002101
31059,38.613413149350656
31061,38.869006189123375
31063,35.60403003246754
31065,37.91954121492347
31067,40.50792488761239
31069,34.731353896103926
31071,32.37176592938312
31073,36.37558658637874
31075,35.354829709101395
31077,33.334476461038946
31079,36.08854631696427
31081,36.58098644578314
31083,38.49116781655843
31085,34.39814560439561
31087,35.66218710140307
31089,31.583858402581356
31091,35.54480827487245
31093,34.863362418831166
31095,40.674530742694806
31097,40.84913903061224
31099,36.89736155698235
31101,34.25854088345863
31103,33.26557864010989
31105,34.92237723214286
31107,30.922875702247197
31109,38.87382305194803
31111,34.41287695881924
31113,34.89772727272726
31115,33.32240006087662
31117,34.71810661764705
31119,32.7930473823052
31121,35.690507518797
31123,35.28821076127821
31125,34.69608386075951
31127,41.67343138454012
31129,40.26521154626624
31131,40.3874263867781
31133,41.60009131493506
31135,33.629588480128916
31137,36.541639610389616
31139,31.528652597402598
31141,34.34489544172933
31143,35.85830294265593
31145,36.76898394574176
31147,42.517394578313244
31149,32.79970330523514
31151,39.08429383116886
31153,38.943468555900616
31155,37.3183791762673
31157,36.636983816964296
31159,37.56174157873376
31161,36.77128906250002
31163,34.31570109577922
31165,36.317088293650784
31167,33.181222098214285
31169,40.518633319805204
31171,35.63694993622449
31173,33.704986167002005
31175,33.29439935064935
31177,37.052394480519474
31179,32.14119897959184
31181,39.62107142857143
31183,32.19529981737013
31185,37.05645038555196
32001,36.451294414212576
32003,49.014409572169434
32005,34.29213368941326
32007,31.656218715871837
32009,38.41389815541599
32011,31.7084322684152
32013,34.952332981515255
32015,33.26877957332127
32017,40.02597652826466
32019,36.056646905144696
32021,36.08858760786193
32023,37.66618232079306
32027,34.98138268465277
32029,33.6453125
32031,33.994910542417145
32033,30.690564903846152
32510,34.54503855519479
33001,37.0456517857143
33003,35.82090773809522
33005,34.93622731854838
33007,29.867000521799625
33009,33.32889249021524
33011,37.01674871575343
33013,36.793188409918095
33015,38.96820458074536
33017,38.36883050351288
33019,34.050980638041736
34001,48.33018780788178
34003,43.59003759398495
34005,47.249189560439554
34007,47.060546875
34009,48.878125
34011,48.170870535714286
34013,44.10331632653062
34015,47.16843413072778
34017,44.871607142857144
34019,43.52061116700203
34021,45.783495273109246
34023,45.70282300420167
34025,46.275234962405996
34027,42.0914107142857
34029,47.28921738338191
34031,41.830174512987014
34033,47.333070054945054
34035,44.7369063449848
34037,40.363618697479
34039,44.89933035714286
34041,41.67075161007025
35001,43.96482919254658
35003,38.485055209213925
35005,59.5284726411679
35006,38.60099983541807
35007,43.60883537371131
35009,58.51749774737876
35011,58.3678042763158
35013,54.10359984515027
35015,62.60957215373461
35017,45.69330396234674
35019,53.74909605772331
35021,54.34624362244901
35023,52.52905351585654
35025,63.45615295031054
35027,49.322160564644875
35028,36.47459296218488
35029,53.14933972277725
35031,37.475916995747276
35033,43.98339823383731
35035,51.67754502239265
35037,58.17435940189325
35039,34.74894541873299
35041,60.06151211734687
35043,39.232322816009365
35045,38.334528913099575
35047,49.907892466754014
35049,41.17951111388611
35051,47.99970743390731
35053,45.25623074948662
35055,35.02468483475479
35057,44.7762671493903
35059,51.71326486013989
35061,46.662264384920675
36001,35.59621043019481
36003,35.12891248890861
36005,44.170663265306125
36007,34.13447830578514
36009,36.07420145875252
36011,33.65071149553571
36013,37.07792768350434
36015,34.79034181769724
36017,32.736060495626816
36019,27.831438775510215
36021,36.90660714285715
36023,32.09870374354562
36025,33.4788935352622
36027,39.13275297619047
36029,36.92016625615764
36031,29.370128073770505
36033,27.275256311576356
36035,33.02393176020409
36037,35.81355439379699
36039,34.934162216288385
36041,29.59482874462497
36043,30.382963169642874
36045,30.082855595827453
36047,45.00861607142857
36049,28.847606183244324
36051,35.56633250956633
36053,31.930307076101485
36055,35.86836253369273
36057,35.00394240442656
36059,44.386025747508306
36061,44.63133928571428
36063,37.06840861344538
36065,31.936483253588506
36067,33.033831447655395
36069,34.832481664540815
36071,40.176039445629
36073,36.22103287337663
36075,32.2646467962185
36077,32.76581078913602
36079,40.16463727678571
36081,44.85375279017857
36083,34.69751623376623
36085,45.18325892857143
36087,42.13350840336135
36089,28.137096804511266
36091,34.471143443691375
36093,35.27254464285714
36095,33.81388696255202
36097,34.03968063186813
36099,35.01372159090911
36101,34.57415062615957
36103,44.13494642857142
36105,36.26444056919643
36107,34.25088488520409
36109,33.6059581043956
36111,36.97254701747721
36113,32.223989137852605
36115,33.8564956963001
36117,34.96525658807211
36119,42.17873214285714
36121,34.80137840574373
36123,34.604746462264146
37001,55.78789540816325
37003,55.51284298780487
37005,48.94430803571427
37007,59.34689174107145
37009,47.46345373376622
37011,46.993818681318686
37013,57.97174003322258
37015,56.973623511904776
37017,60.54523982558142
37019,61.69692180299542
37021,52.30179722017674
37023,55.415968406593386
37025,57.24089875336928
37027,54.73956473214287
37029,55.921494222689056
37031,58.82363721804513
37033,55.481281887755124
37035,56.541037378934625
37037,57.07741745283018
37039,53.772950487012984
37041,56.257039835164846
37043,53.01016422193878
37045,57.502429846938774
37047,61.16865295031057
37049,59.33277630308882
37051,59.31087662337662
37053,55.26138392857144
37055,55.67889993261457
37057,56.07459821428569
37059,56.09619419642858
37061,60.440433928571444
37063,56.77742624223603
37065,57.51542787569572
37067,55.35427133777241
37069,56.97959576810177
37071,57.53607548701298
37073,56.409015123906684
37075,51.72283093944101
37077,56.39
37079,58.65401227678573
37081,55.37118443080359
37083,56.54363639987246
37085,58.326575182629874
37087,49.41839067944252
37089,54.236830357142864
37091,56.50424107142857
37093,59.11027582908163
37095,56.96313244047618
37097,56.198379815409304
37099,51.09954439823874
37101,58.33919755402161
37103,60.111855867346925
37105,57.80650043554004
37107,59.45257812499999
37109,56.987388392857135
37111,54.72624797077923
37113,51.9905310150376
37115,51.112444196428584
37117,57.55329326923078
37119,57.53645739150091
37121,48.66973476890756
37123,57.73798564189186
37125,57.98697767857145
37127,57.32792658730159
37129,61.63959359605912
37131,56.34072420634919
37133,60.64001116071432
37135,55.885987530788164
37137,58.34898897058824
37139,56.023456632653044
37141,61.485518292682926
37143,56.25775963345866
37145,55.6704017857143
37147,58.312234933035704
37149,57.301724837662334
37151,56.432246297909444
37153,59.337723214285724
37155,60.302087053571434
37157,55.15636545566504
37159,56.50096914556961
37161,57.27378029336736
37163,59.80836646246093
37165,59.977745535714284
37167,57.79433641041162
37169,54.637152423469374
37171,54.17549107142857
37173,50.174704173838194
37175,53.18494100765305
37177,56.5946315072639
37179,58.34606063579279
37181,56.42354910714287
37183,57.390330287388394
37185,56.32586881868135
37187,57.15054383116883
37189,47.49043729707792
37191,58.96477025261325
37193,54.146837468394445
37195,58.042325487012974
37197,55.389105425824155
37199,49.01109422492401
38001,32.3070671237245
38003,23.233939009506688
38005,22.539115120858227
38007,31.496728411513857
38009,22.51185531277729
38011,34.115823660714284
38013,25.129512577266482
38015,24.456063365981855
38017,24.308482142857127
38019,20.62376623376622
38021,24.935627177700354
38023,25.18858418367347
38025,29.88023613061797
38027,22.7121837797619
38029,25.540238565782055
38031,22.97133556547619
38033,32.19664408866995
38035,21.921824650912985
38037,28.524546595982137
38039,22.237812499999983
38041,31.01680733816966
38043,23.87669642857144
38045,24.255852399553575
38047,24.269068877551017
38049,23.213305165816323
38051,24.87419882015306
38053,29.598663376881564
38055,25.086512519409954
38057,27.405006377551015
38059,26.604787359022577
38061,26.682065333618475
38063,21.44057965959821
38065,25.80112713990555
38067,21.464213115464638
38069,22.560659023925115
38071,21.742184601113163
38073,24.775083705357147
38075,24.082337662337657
38077,26.505807045580873
38079,21.254387175324677
38081,25.45236280487806
38083,23.398808195153077
38085,27.522646103896083
38087,32.896789653361346
38089,30.670774872448956
38091,22.04568045479912
38093,23.488430417239
38095,21.41109203296702
38097,23.093401418786705
38099,21.36433928571428
38101,24.59444769072551
38103,23.18872474154137
38105,27.113005298273162
39001,47.62833159194529
39003,43.91313392857144
39005,42.00619419642857
39007,40.739927455357154
39009,44.90187330470163
39011,44.34554767219386
39013,42.68350577731093
39015,48.29686293436295
39017,48.99004141566264
39019,41.91873902224824
39021,44.584918478260875
39023,45.394834183673474
39025,49.133812248490955
39027,46.71471121651785
39029,41.39795619419642
39031,42.94854785313001
39033,42.809786352040824
39035,41.90555098684211
39037,45.55072544642859
39039,42.273444368131884
39041,43.93418750000001
39043,42.965057915057926
39045,44.26308928571429
39047,45.78058035714287
39049,44.782604679802965
39051,41.695056883640554
39053,46.81273850293542
39055,40.59577266483515
39057,46.374668666294646
39059,43.1054575892857
39061,50.10446428571429
39063,43.50246352351918
39065,43.76642342032966
39067,42.37729591836735
39069,42.675503826530615
39071,46.820482447240245
39073,44.60786352040816
39075,42.2860059043779
39077,42.634740513392856
39079,46.3066929945055
39081,42.22289540816327
39083,42.60081473214286
39085,41.50836466165414
39087,47.455634566326545
39089,43.2534649410223
39091,44.03108258928572
39093,42.586062500000004
39095,42.44283567994505
39097,44.98124706296992
39099,41.193484933035705
39101,43.68013044084819
39103,41.89438681722689
39105,45.72947704081633
39107,44.47966234909457
39109,45.909296016483516
39111,43.22093933463797
39113,47.12868597274437
39115,43.930901227678575
39117,42.56705560064935
39119,43.48726690897598
39121,43.41819013466043
39123,42.91916118421053
39125,42.83836096938776
39127,43.799959415584425
39129,45.586592648423014
39131,46.47071428571428
39133,41.27728794642858
39135,47.02644042968752
39137,43.44082142857142
39139,41.9798231238698
39141,46.00749362244898
39143,43.18781055900621
39145,47.177957589285725
39147,43.11351243622449
39149,44.79434065934067
39151,41.75905032467532
39153,41.76138392857143
39155,41.16729910714284
39157,42.52415700987842
39159,44.19122801172706
39161,43.55234374999999
39163,45.444817243303575
39165,48.058590262276795
39167,44.32459229227407
39169,42.051559963474034
39171,41.17816326530612
39173,43.045738636363616
39175,43.61794782366072
40001,58.95914399916944
40003,59.20776957417581
40005,62.937692029937004
40007,58.779680221273296
40009,61.633158928571426
40011,59.6797894021739
40013,64.25032726906554
40015,60.95954953457453
40017,59.85979052197804
40019,63.08215959821426
40021,59.65394775678866
40023,64.18507757611238
40025,55.35393293866458
40027,60.23922861295679
40029,62.42614623552122
40031,62.811346293604636
40033,64.78857548701299
40035,57.44335986024846
40037,59.67322498776909
40039,60.16767615830117
40041,58.214033129699224
40043,59.38893111437611
40045,59.521488999605346
40047,59.20353752260396
40049,61.67010241596639
40051,61.230020960365856
40053,58.76521902901787
40055,62.93802866541356
40057,63.97209821428573
40059,59.59189313616069
40061,61.497076378105575
40063,61.03237134420697
40065,64.2500171703297
40067,64.5595663265306
40069,62.547483986801225
40071,58.16849753694582
40073,60.07278190559442
40075,62.247886029411745
40077,61.09760305407212
40079,60.84888111494599
40081,59.83229631696425
40083,59.715752551020394
40085,64.26051932640144
40087,60.81596569548873
40089,62.583523895169584
40091,61.19149699599466
40093,59.659961734693866
40095,63.720054945054976
40097,59.21602131924197
40099,61.66094506658598
40101,61.0746823489011
40103,59.04894651201604
40105,57.5044642857143
40107,60.30263037743507
40109,59.76574948489008
40111,60.427519971804536
40113,58.06482052539223
40115,57.20803571428572
40117,59.04312347808441
40119,59.433436588921296
40121,61.59492724072801
40123,61.08623511904761
40125,60.28452029986524
40127,61.97215959821428
40129,60.460326597744384
40131,59.102097330268755
40133,60.49239884118544
40135,61.00040584415588
40137,62.90898995535715
40139,57.862933550824145
40141,64.79496507776497
40143,59.659251847290655
40145,60.355069040697664
40147,58.05522959183675
40149,60.91216517857141
40151,59.24680676350854
40153,59.37028743315508
41001,35.95723273923121
41003,45.32914448832418
41005,42.294097222222206
41007,45.049971504559295
41009,43.815078124999985
41011,46.17872767857143
41013,38.06967390913021
41015,43.10708344649651
41017,38.17521273688048
41019,42.82253057584513
41021,43.39364324534163
41023,35.2730974875415
41025,34.67262730993162
41027,39.40712053571428
41029,40.20587654532967
41031,41.90100767343679
41033,39.60923193601764
41035,36.06933593750006
41037,35.30841499842783
41039,43.57865498935969
41041,45.86046087184873
41043,43.691517286262325
41045,36.5571435456508
41047,44.162073863636365
41049,42.73163836705204
41051,44.59582956600362
41053,44.70659589694659
41055,43.225805512422355
41057,43.98478904515175
41059,42.27472490347489
41061,36.631666876257526
41063,36.20251022545893
41065,42.2143480829832
41067,44.113008525778724
41069,38.98014830508474
41071,45.059663639162544
42001,44.066031568877555
42003,41.739250469924826
42005,40.00902423469387
42007,41.50957728794644
42009,41.77014236716026
42011,42.05
42013,40.5742725840336
42015,35.19958545918365
42017,44.13971428571426
42019,40.17676051267281
42021,38.52019016140109
42023,38.24396972656252
42025,38.009308035714284
42027,39.95129283649876
42029,44.133021313364054
42031,38.75491768973213
42033,39.03200869110943
42035,39.02041015624999
42037,38.86739676339285
42039,38.87490412272292
42041,43.799187822719425
42043,42.47604910714286
42045,45.609036330049264
42047,37.90620434253245
42049,38.52715664390757
42051,41.23026370431892
42053,37.802760635504185
42055,44.06252460629923
42057,43.56709502551022
42059,42.74145408163263
42061,42.414242971124615
42063,39.6831323294243
42065,38.60563020110957
42067,42.76959821428572
42069,36.014197040117416
42071,43.65790094339625
42073,40.879949199507394
42075,42.337382518796986
42077,41.4450494260204
42079,37.12798252279635
42081,38.08536076867295
42083,36.62462890624998
42085,39.89484747023809
42087,42.213176510989015
42089,38.11541964285714
42091,44.25286744505496
42093,40.18247180451127
42095,41.543013392857134
42097,40.692818961466166
42099,42.84324715463109
42101,46.065295031055896
42103,37.668335459183666
42105,36.142354910714275
42107,39.43536607142857
42109,41.61867559523808
42111,38.480905146468714
42113,34.856506394787644
42115,34.812231199698196
42117,35.649615106177606
42119,40.54104017857142
42121,38.673536267383064
42123,37.18332076496139
42125,42.15759943181816
42127,35.656067370129875
42129,40.79903496578275
42131,36.001299683179724
42133,43.81024339530332
44001,42.39419642857143
44003,41.16372767857141
44005,43.33374720982143
44007,39.99949448529413
44009,42.6321771978022
45001,59.61925892857143
45003,61.21466877880185
45005,63.65294203747072
45007,59.11203364158164
45009,63.541649394132676
45011,62.57741180313591
45013,64.97666049651573
45015,64.92356290128411
45017,62.59773538961039
45019,65.16502329192546
45021,58.43201132015305
45023,59.229389072204974
45025,60.30318174939466
45027,63.570548844537846
45029,64.97906044407891
45031,61.80845878322259
45033,61.388381696428574
45035,64.7930803571428
45037,60.396911196911184
45039,60.06916694743932
45041,62.79671913485223
45043,64.10127551020408
45045,58.07833705357145
45047,59.64552571961621
45049,64.62164361933799
45051,62.16053491709182
45053,65.4246372767857
45055,61.02742519305019
45057,59.271031746031746
45059,59.20504213951934
45061,62.02534427966104
45063,60.77034090909088
45065,60.31362556990881
45067,62.31297786720325
45069,61.160129989495815
45071,59.796466165413534
45073,58.281300625920494
45075,63.196823279616694
45077,58.20925892857142
45079,61.539177123552115
45081,59.89175439765458
45083,58.56575856264635
45085,62.705161260932975
45087,59.257712958494196
45089,64.00088793329832
45091,58.38861607142857
46003,29.16145632239383
46005,28.19711753090659
46007,37.80054945054945
46009,30.402540178571424
46011,27.42422572544641
46013,26.250432027649765
46015,30.121417166319084
46017,29.736887960829506
46019,39.82547719594592
46021,26.940056818181827
46023,30.503125000000015
46025,26.521520248724496
46027,30.829256153474912
46029,26.40138392857142
46031,29.647146476834017
46033,38.7063703762755
46035,29.09324776785714
46037,25.78307891705069
46039,27.146870535714296
46041,31.01246579781105
46043,29.611240433673473
46045,27.171278599330368
46047,38.821181818181806
46049,28.024713010204085
46051,27.531370192307687
46053,31.229085075081176
46055,36.56549902758132
46057,26.84747767857143
46059,28.532118574417208
46061,28.907756696428578
46063,36.64420930631869
46065,31.398665987064103
46067,29.49418154761904
46069,29.268742657424802
46071,38.06004881508676
46073,28.480502117083926
46075,34.94739400744961
46077,27.13266150210084
46079,27.521968005952388
46081,38.49576713497899
46083,29.714974767080736
46085,32.172634861871586
46087,28.381229073660716
46089,25.956882440476193
46091,25.419038865546234
46093,38.85186060855265
46095,35.88806369321924
46097,27.920698051948044
46099,28.55856410435267
46101,27.9978125
46103,38.74388372971682
46105,34.767267345426305
46107,28.851905527836124
46109,26.91859831294394
46111,28.60412946428573
46113,39.06786567752101
46115,27.556457820197025
46117,33.90197624028691
46119,30.619462102096257
46121,35.664025297619055
46123,33.1423958333333
46125,29.35254836309523
46127,31.39571428571428
46129,27.853190424876846
46135,30.22493434873948
46137,34.41915911311333
47001,52.276943277310906
47003,56.82593167701863
47005,57.56753672235021
47007,52.91316964285714
47009,53.833638392857154
47011,55.984205163043505
47013,50.832356898238736
47015,55.7276614010989
47017,57.555024696048626
47019,49.331969752186595
47021,56.37772321428572
47023,58.951690051020414
47025,50.696219308035715
47027,55.184168956043976
47029,52.698361950549476
47031,55.812789845415786
47033,58.00223214285715
47035,51.458095810439545
47037,56.46391839963834
47039,58.66413994169096
47041,55.77284074344024
47043,56.47126785714286
47045,56.92804464285717
47047,59.43577993697479
47049,51.946413886278194
47051,56.33336781358883
47053,57.528612674689455
47055,57.45282822646106
47057,51.90151500759877
47059,52.12963345864661
47061,53.30673363095239
47063,52.3889030612245
47065,55.62967075892857
47067,50.483936543367356
47069,59.56260463169644
47071,59.32967452242526
47073,51.30905088062624
47075,58.58274828767125
47077,58.33581916953529
47079,56.556151107594964
47081,57.2995293090062
47083,56.740290178571435
47085,57.37894163763062
47087,55.57703683035715
47089,53.30195193768997
47091,47.878186740121585
47093,53.49769345238095
47095,55.860446428571414
47097,57.55026726973684
47099,57.35328543526782
47101,57.09458147321429
47103,57.5910962301587
47105,54.316447368421066
47107,55.21687843406594
47109,59.60335628227194
47111,54.99540178571428
47113,58.58461166092943
47115,54.98656792953668
47117,57.001331313775495
47119,57.14718461981568
47121,55.23878348214286
47123,54.17991071428572
47125,56.181794642857156
47127,56.757533482142854
47129,51.930897556390974
47131,56.13452380952383
47133,53.63931318681318
47135,58.045856134792615
47137,53.66062659438775
47139,55.07132611241217
47141,54.042633928571426
47143,53.856640625
47145,54.03634609564166
47147,55.285325954011746
47149,56.775748847926245
47151,51.26398133116882
47153,53.30473649825784
47155,52.47945658866994
47157,59.18277756211184
47159,56.1719107142857
47161,56.228743912337656
47163,50.850468384074965
47165,55.4087134251291
47167,58.22520435110666
47169,56.06495535714288
47171,49.59941964285714
47173,51.950072393822396
47175,53.134222560975616
47177,55.3145408163265
47179,51.67946428571428
47181,57.90603885135133
47183,56.65560399159664
47185,54.17227678571429
47187,56.42396271008403
47189,56.27572544642857
48001,67.93030061456399
48003,65.58454603432281
48005,67.81604191263284
48007,72.35080357142857
48009,66.5185119047619
48011,61.990800137362626
48013,74.13343806869885
48015,70.54129464285714
48017,60.825797991071454
48019,70.60214917825537
48021,70.81174464285711
48023,66.48263950892859
48025,73.81651785714278
48027,71.49417868968781
48029,72.35175975913624
48031,69.56694357511041
48033,64.76978193681317
48035,71.16000159438775
48037,64.94382878151262
48039,71.22825689935063
48041,69.39446267211707
48043,69.79531952422576
48045,63.13987637362633
48047,79.34174674636803
48049,68.59031929347829
48051,69.98867011278196
48053,69.83796603523166
48055,71.24015745656372
48057,72.19422541743968
48059,66.64710379464286
48061,79.94803259966777
48063,66.94739583333333
48065,60.71230956543456
48067,65.57513892357639
48069,60.24824004120877
48071,69.37855189732143
48073,67.37699497767855
48075,64.94190378838451
48077,65.85226288494442
48079,61.76854813664599
48081,66.83391262755103
48083,68.41510333065816
48085,66.67479272959186
48087,63.280964972527435
48089,71.30938955745343
48091,70.73126395089284
48093,68.59030239833162
48095,68.87739622753072
48097,65.05359660311493
48099,70.94590336134453
48101,65.31026609955008
48103,68.9183383846658
48105,68.98147378081943
48107,62.651541071428575
48109,62.575230613654284
48111,56.60359172077921
48113,68.61705903134636
48115,64.1990066964286
