GEOID,tmax
26153,22.94709587097168
26155,27.435348510742188
26157,26.307998657226562
26159,30.440256118774414
26161,28.063636779785156
26163,29.322799682617188
26165,25.758743286132812
27001,15.788901329040527
27003,21.672346115112305
27005,15.338252067565918
27007,13.334980010986328
27009,19.170162200927734
27011,17.97176170349121
27013,19.574451446533203
27015,20.122241973876953
27017,16.047245025634766
27019,20.458789825439453
27021,15.354968070983887
27023,19.26810646057129
27025,21.500093460083008
27027,16.250566482543945
27029,14.163841247558594
27031,12.183699607849121
27033,19.58940315246582
27035,16.573589324951172
27037,21.236196517944336
27039,20.2439022064209
27041,17.124652862548828
27043,19.844541549682617
27045,21.015836715698242
27047,19.98168182373047
27049,21.18783187866211
27051,17.547414779663086
27053,21.346399307250977
27055,22.661802291870117
27057,14.968730926513672
27059,20.79435920715332
27061,13.508912086486816
27063,19.66849136352539
27065,19.214740753173828
27067,19.490238189697266
27069,8.270597457885742
27071,12.283369064331055
27073,18.467344284057617
27075,13.45582389831543
27077,11.281360626220703
27079,19.939292907714844
27081,19.033740997314453
27083,19.330280303955078
27085,19.698129653930664
27087,14.796833038330078
27089,10.390341758728027
27091,19.3044376373291
27093,19.13714599609375
27095,19.095556259155273
27097,17.866661071777344
27099,20.307954788208008
27101,19.741973876953125
27103,19.764402389526367
27105,19.926597595214844
27107,14.941221237182617
27109,21.059127807617188
27111,16.353832244873047
27113,12.274762153625488
27115,18.644367218017578
27117,20.853885650634766
27119,12.93970012664795
27121,18.237661361694336
27123,21.789424896240234
27125,13.116286277770996
27127,20.055889129638672
27129,19.991039276123047
27131,20.246826171875
27133,21.675500869750977
27135,10.034358978271484
27137,13.301170349121094
27139,20.743043899536133
27141,20.43903350830078
27143,19.952917098999023
27145,18.54722785949707
27147,19.86574363708496
27149,17.741439819335938
27151,18.884567260742188
27153,16.91455841064453
27155,17.98219108581543
27157,21.82452392578125
27159,15.556163787841797
27161,19.668813705444336
27163,22.046371459960938
27165,19.439729690551758
27167,17.425426483154297
27169,22.203876495361328
27171,20.113967895507812
27173,19.186342239379883
28001,64.19149780273438
28003,56.544498443603516
28005,65.19915771484375
28007,61.37289810180664
28009,56.75565719604492
28011,56.8381233215332
28013,60.11555480957031
28015,60.24769973754883
28017,60.223419189453125
28019,60.81951141357422
28021,64.05897521972656
28023,65.34791564941406
28025,61.33411407470703
28027,56.784847259521484
28029,64.30537414550781
28031,65.37017822265625
28033,56.74431228637695
28035,66.02356719970703
28037,64.62860107421875
28039,67.17130279541016
28041,66.83409881591797
28043,59.77193069458008
28045,66.97687530517578
28047,66.58826446533203
28049,63.65005874633789
28051,61.20392990112305
28053,60.43271255493164
28055,60.744529724121094
28057,58.941162109375
28059,66.99645233154297
28061,65.3965835571289
28063,64.1672134399414
28065,64.78108978271484
28067,66.23334503173828
28069,63.893314361572266
28071,59.02099609375
28073,65.30482482910156
28075,64.76009368896484
28077,64.86589050292969
28079,62.96759796142578
28081,59.13317108154297
28083,59.854984283447266
28085,64.56912231445312
28087,61.95753860473633
28089,63.02324676513672
28091,65.0845718383789
28093,57.32825469970703
28095,60.37465286254883
28097,59.39350128173828
28099,63.506683349609375
28101,64.6318588256836
28103,63.16461944580078
28105,61.99663543701172
28107,58.653472900390625
28109,66.0542221069336
28111,66.53717803955078
28113,65.27520751953125
28115,59.18455123901367
28117,57.71359634399414
28119,57.991722106933594
28121,64.02189636230469
28123,64.07537841796875
28125,60.38517379760742
28127,64.57292175292969
28129,65.06119537353516
28131,66.5434799194336
28133,58.381988525390625
28135,58.722816467285156
28137,57.82978439331055
28139,56.816307067871094
28141,57.06093215942383
28143,56.96760940551758
28145,58.30562210083008
28147,65.02066040039062
28149,62.85686492919922
28151,58.63435363769531
28153,65.83147430419922
28155,60.178279876708984
28157,64.83187103271484
28159,62.35075378417969
28161,59.52429962158203
28163,61.95561218261719
29001,31.55300521850586
29003,32.29334259033203
29005,30.472864151000977
29007,34.32257843017578
29009,44.63907241821289
29011,42.81386947631836
29013,40.574256896972656
29015,41.04074478149414
29017,40.787109375
29019,36.96318435668945
29021,34.00553894042969
29023,43.50619125366211
29025,33.821495056152344
29027,37.372314453125
29029,41.28565216064453
29031,41.08877944946289
29033,34.560699462890625
29035,43.09343719482422
29037,38.450836181640625
29039,43.22212219238281
29041,34.24432373046875
29043,42.61435317993164
29045,31.453441619873047
29047,35.88495635986328
29049,34.15169906616211
29051,39.39163589477539
29053,37.63958740234375
29055,41.02647399902344
29057,43.729610443115234
29059,41.820953369140625
29061,32.39530563354492
29063,32.57521438598633
29065,41.55313491821289
29067,42.98667907714844
29069,45.69132995605469
29071,38.982421875
29073,38.55343246459961
29075,31.629009246826172
29077,42.65786361694336
29079,31.590003967285156
29081,30.696697235107422
29083,41.13847732543945
29085,42.297828674316406
29087,31.861595153808594
29089,36.31764602661133
29091,44.25560760498047
29093,41.119529724121094
29095,36.9820442199707
29097,43.93959045410156
29099,39.057682037353516
29101,38.36861038208008
29103,31.491270065307617
29105,41.74042510986328
29107,36.5994758605957
29109,43.48876953125
29111,32.03986740112305
29113,36.02827453613281
29115,32.3234977722168
29117,32.7527961730957
29119,45.83921432495117
29121,32.60752487182617
29123,40.33847427368164
29125,40.529136657714844
29127,32.655635833740234
29129,29.88327980041504
29131,40.53544616699219
29133,45.60062026977539
29135,38.336669921875
29137,33.445152282714844
29139,36.14119338989258
29141,39.14888000488281
29143,44.97412109375
29145,44.63191604614258
29147,30.550146102905273
29149,44.776309967041016
29151,39.27307891845703
29153,44.320682525634766
29155,46.67147445678711
29157,39.32665252685547
29159,38.38832092285156
29161,41.27059555053711
29163,33.75826644897461
29165,35.89358139038086
29167,42.80156326293945
29169,41.83737564086914
29171,30.537052154541016
29173,33.151546478271484
29175,34.515140533447266
29177,35.31901931762695
29179,42.121891021728516
29181,44.09935760498047
29183,37.6860466003418
29185,42.61298751831055
29186,38.95598602294922
29187,39.714351654052734
29189,37.603294372558594
29195,36.42429733276367
29197,30.95022964477539
29199,31.014217376708984
29201,43.49760055541992
29203,43.12977981567383
29205,32.08728790283203
29207,42.77593994140625
29209,43.82585525512695
29211,31.062986373901367
29213,44.261138916015625
29215,41.96079635620117
29217,41.69023895263672
29219,37.71174240112305
29221,40.544586181640625
29223,41.542659759521484
29225,41.34785842895508
29227,30.50953483581543
29229,41.77589797973633
29510,37.30454635620117
30001,26.7399845123291
30003,34.25345230102539
30005,25.408267974853516
30007,32.59886932373047
30009,32.56981658935547
30011,30.710886001586914
30013,33.048519134521484
30015,31.37640953063965
30017,31.220413208007812
30019,14.319070816040039
30021,23.934350967407227
30023,28.850770950317383
30025,26.682783126831055
30027,31.4594669342041
30029,29.63290023803711
30031,30.536855697631836
30033,27.393264770507812
30035,27.204334259033203
30037,31.45794105529785
30039,30.20755958557129
30041,23.594165802001953
30043,32.66033172607422
30045,31.489229202270508
30047,31.411216735839844
30049,32.20170211791992
30051,25.530473709106445
30053,28.553810119628906
30055,23.128019332885742
30057,29.570175170898438
30059,29.66229248046875
30061,30.738521575927734
30063,32.155487060546875
30065,32.32003402709961
30067,29.491241455078125
30069,30.42676544189453
30071,22.928163528442383
30073,28.05243682861328
30075,34.268611907958984
30077,31.182287216186523
30079,27.90873146057129
30081,31.165597915649414
30083,20.004905700683594
30085,17.119335174560547
30087,32.30832290649414
30089,30.642810821533203
30091,12.661264419555664
30093,30.58377456665039
30095,31.228343963623047
30097,30.918100357055664
30099,31.111982345581055
30101,25.77448272705078
30103,33.443973541259766
30105,19.39581871032715
30107,31.42900848388672
30109,23.747365951538086
30111,32.834468841552734
31001,24.89203643798828
31003,23.97150230407715
31005,27.51723861694336
31007,35.2481689453125
31009,24.814064025878906
31011,24.451004028320312
31013,34.42995071411133
31015,24.71974754333496
31017,26.314435958862305
31019,24.381793975830078
31021,26.326669692993164
31023,26.281599044799805
31025,28.251829147338867
31027,25.01984405517578
31029,26.73438262939453
31031,29.182872772216797
31033,34.57170867919922
31035,25.4191837310791
31037,25.758296966552734
31039,25.697010040283203
31041,24.221050262451172
31043,25.654315948486328
31045,32.82666778564453
31047,24.443265914916992
31049,30.932287216186523
31051,24.94054412841797
31053,26.364648818969727
31055,27.54604721069336
31057,27.529401779174805
31059,25.890758514404297
31061,24.84945297241211
31063,24.602375030517578
31065,25.888050079345703
31067,28.250720977783203
31069,31.861814498901367
31071,24.659147262573242
31073,24.887130737304688
31075,28.696086883544922
31077,24.456151962280273
31079,24.81498908996582
31081,25.235916137695312
31083,25.27114486694336
31085,24.248680114746094
31087,25.299821853637695
31089,24.338544845581055
31091,26.20195770263672
31093,24.831466674804688
31095,28.05109405517578
31097,29.136682510375977
31099,24.347633361816406
31101,26.573198318481445
31103,26.388330459594727
31105,34.0936393737793
31107,24.970062255859375
31109,27.602251052856445
31111,24.59023666381836
31113,24.26707649230957
31115,24.816856384277344
31117,25.121604919433594
31119,24.59685516357422
31121,25.446577072143555
31123,35.29180908203125
31125,25.132076263427734
31127,30.38563346862793
31129,26.682825088500977
31131,28.736482620239258
31133,30.178571701049805
31135,26.262386322021484
31137,24.325944900512695
31139,24.441211700439453
31141,25.287660598754883
31143,26.068984985351562
31145,25.399852752685547
31147,31.581274032592773
31149,24.946063995361328
31151,26.809682846069336
31153,28.030040740966797
31155,27.021228790283203
31157,35.332035064697266
31159,26.640138626098633
31161,32.75502395629883
31163,24.774717330932617
31165,31.766733169555664
31167,25.311893463134766
31169,27.638458251953125
31171,25.39410972595215
31173,25.807912826538086
31175,24.800256729125977
31177,26.79872703552246
31179,25.106931686401367
31181,25.53689956665039
31183,24.776580810546875
31185,25.8975887298584
32001,37.21219253540039
32003,47.99053955078125
32005,33.41819381713867
32007,33.10118865966797
32009,35.968894958496094
32011,33.91117477416992
32013,34.03250503540039
32015,34.7465934753418
32017,38.66263961791992
32019,35.08300018310547
32021,34.587730407714844
32023,36.798038482666016
32027,35.12684631347656
32029,33.12246322631836
32031,33.80841064453125
32033,33.66879653930664
32510,33.50505447387695
33001,25.478946685791016
33003,26.29741096496582
33005,26.456863403320312
33007,19.991130828857422
33009,23.612525939941406
33011,28.51474380493164
33013,26.126007080078125
33015,29.750713348388672
33017,28.25651741027832
33019,24.49089241027832
34001,37.033565521240234
34003,32.74836730957031
34005,36.02677917480469
34007,35.651729583740234
34009,37.49515914916992
34011,37.16762924194336
34013,33.208621978759766
34015,35.85740280151367
34017,34.37214279174805
34019,32.02627944946289
34021,34.49501419067383
34023,34.81378173828125
34025,35.04610824584961
34027,30.76811408996582
34029,35.983367919921875
34031,30.591018676757812
34033,36.257755279541016
34035,33.46425247192383
34037,29.25945472717285
34039,34.098506927490234
34041,30.066370010375977
35001,45.65800857543945
35003,41.147125244140625
35005,57.777931213378906
35006,40.38376998901367
35007,42.32048416137695
35009,50.28641128540039
35011,55.20369338989258
35013,53.955684661865234
35015,59.546817779541016
35017,47.434051513671875
35019,50.803226470947266
35021,45.81846237182617
35023,52.5273551940918
35025,58.732093811035156
35027,51.234657287597656
35028,37.87042999267578
35029,53.61758804321289
35031,39.22328567504883
35033,43.09149169921875
35035,52.73967742919922
35037,49.781944274902344
35039,38.35177230834961
35041,53.441532135009766
35043,41.687217712402344
35045,40.17158889770508
35047,46.60331344604492
35049,41.73249053955078
35051,49.2099723815918
35053,46.6946907043457
35055,35.449310302734375
35057,44.66710662841797
35059,44.645225524902344
35061,47.74739456176758
36001,24.049285888671875
36003,25.164979934692383
36005,34.213191986083984
36007,23.404388427734375
36009,25.83591079711914
36011,23.528018951416016
36013,26.460678100585938
36015,25.111799240112305
36017,21.930482864379883
36019,17.08173942565918
36021,25.550025939941406
36023,21.413097381591797
36025,22.335716247558594
36027,28.0250186920166
36029,26.451993942260742
36031,17.134096145629883
36033,15.593828201293945
36035,23.00188446044922
36037,24.94637107849121
36039,23.818143844604492
36041,17.709259033203125
36043,19.167028427124023
36045,20.668703079223633
36047,34.56344223022461
36049,18.456743240356445
36051,25.507579803466797
36053,21.46587562561035
36055,24.793663024902344
36057,24.177770614624023
36059,34.17728042602539
36061,34.38022994995117
36063,26.89401626586914
36065,21.180620193481445
36067,23.466773986816406
36069,24.462791442871094
36071,29.097333908081055
36073,25.634305953979492
36075,23.183088302612305
36077,21.40263557434082
36079,29.405555725097656
36081,34.52241516113281
36083,24.000534057617188
36085,34.598690032958984
36087,31.217632293701172
36089,17.97020149230957
36091,25.02857208251953
36093,24.316314697265625
36095,22.4646053314209
36097,24.4141788482666
36099,24.618255615234375
36101,25.4604549407959
36103,33.322505950927734
36105,25.931798934936523
36107,24.092199325561523
36109,23.15329933166504
36111,26.145769119262695
36113,21.863489151000977
36115,24.347000122070312
36117,24.39325714111328
36119,31.897314071655273
36121,23.82779312133789
36123,25.07221031188965
37001,45.388912200927734
37003,47.70533752441406
37005,42.10040283203125
37007,53.7016716003418
37009,42.513038635253906
37011,44.373046875
37013,46.25931930541992
37015,43.353214263916016
37017,52.126705169677734
37019,55.139251708984375
37021,49.52468490600586
37023,50.154659271240234
37025,49.96370315551758
37027,48.89273452758789
37029,43.29139709472656
37031,50.720970153808594
37033,44.585330963134766
37035,48.974517822265625
37037,46.99098587036133
37039,54.14408493041992
37041,42.96882629394531
37043,53.23882293701172
37045,52.228248596191406
37047,54.148597717285156
37049,48.98869705200195
37051,50.3831787109375
37053,43.021366119384766
37055,43.727806091308594
37057,46.84384536743164
37059,46.878746032714844
37061,49.73966598510742
37063,45.4766845703125
37065,44.35345458984375
37067,45.234214782714844
37069,45.10725402832031
37071,51.33583068847656
37073,43.30341720581055
37075,50.880794525146484
37077,44.70016860961914
37079,46.15019607543945
37081,45.108551025390625
37083,43.457027435302734
37085,48.69990158081055
37087,45.97212600708008
37089,50.7879524230957
37091,43.04104232788086
37093,51.46506118774414
37095,45.72016143798828
37097,48.00318145751953
37099,48.02499008178711
37101,46.85032272338867
37103,49.488670349121094
37105,48.32775115966797
37107,47.63047790527344
37109,50.0931510925293
37111,52.148502349853516
37113,50.14288330078125
37115,48.9666748046875
37117,44.31064224243164
37119,51.27006149291992
37121,47.03769302368164
37123,50.394248962402344
37125,49.994598388671875
37127,44.66206741333008
37129,55.05586624145508
37131,42.92408752441406
37133,51.32551574707031
37135,45.1174430847168
37137,48.68296432495117
37139,43.188053131103516
37141,53.018592834472656
37143,43.10835647583008
37145,44.29624938964844
37147,45.676422119140625
37149,53.56679916381836
37151,47.09101486206055
37153,53.29194641113281
37155,53.21200180053711
37157,44.591957092285156
37159,48.22264099121094
37161,53.03135681152344
37163,49.72627639770508
37165,53.89361572265625
37167,50.62165832519531
37169,44.63552474975586
37171,45.0982551574707
37173,47.44770812988281
37175,49.971336364746094
37177,43.89982986450195
37179,53.170841217041016
37181,44.74412155151367
37183,46.04306411743164
37185,44.027732849121094
37187,43.795204162597656
37189,43.58906936645508
37191,46.98130416870117
37193,46.790855407714844
37195,45.28899383544922
37197,46.11457824707031
37199,47.50950622558594
38001,21.98309898376465
38003,14.705686569213867
38005,10.306839942932129
38007,20.769847869873047
38009,8.086825370788574
38011,24.923166275024414
38013,7.260943412780762
38015,17.480859756469727
38017,15.120821952819824
38019,6.727157115936279
38021,16.972944259643555
38023,8.486629486083984
38025,16.557382583618164
38027,11.31535816192627
38029,19.667497634887695
38031,12.891192436218262
38033,22.44247055053711
38035,9.935905456542969
38037,20.52305793762207
38039,11.278170585632324
38041,21.079185485839844
38043,15.257974624633789
38045,16.883745193481445
38047,17.05312728881836
38049,10.899020195007324
38051,17.774776458740234
38053,17.08141326904297
38055,13.922452926635742
38057,16.05879020690918
38059,19.848445892333984
38061,11.264595031738281
38063,8.321562767028809
38065,17.55374526977539
38067,7.328834056854248
38069,10.34095287322998
38071,8.249316215515137
38073,16.23045539855957
38075,8.572056770324707
38077,17.382858276367188
38079,8.363200187683105
38081,16.75983428955078
38083,14.026925086975098
38085,21.426982879638672
38087,23.83460235595703
38089,20.49582290649414
38091,10.795406341552734
38093,15.278483390808105
38095,8.086588859558105
38097,12.821208000183105
38099,7.894284248352051
38101,10.872756958007812
38103,12.770546913146973
38105,12.728516578674316
39001,36.121612548828125
39003,30.6278076171875
39005,30.016130447387695
39007,27.84511375427246
39009,34.46236038208008
39011,30.551298141479492
39013,32.09189224243164
39015,36.056556701660156
39017,34.340789794921875
39019,30.152753829956055
39021,31.00301742553711
39023,32.0625
39025,35.911460876464844
39027,33.807884216308594
39029,29.250959396362305
39031,31.420108795166016
39033,30.36428451538086
39035,28.811298370361328
39037,31.890409469604492
39039,30.114755630493164
39041,31.60369873046875
39043,29.36185646057129
39045,32.636756896972656
39047,32.81361389160156
39049,32.603675842285156
39051,29.924808502197266
39053,35.36003494262695
39055,27.413190841674805
39057,33.24924087524414
39059,32.60601043701172
39061,35.413185119628906
39063,30.768156051635742
39065,30.447341918945312
39067,31.319456100463867
39069,30.567399978637695
39071,34.63520812988281
39073,33.36106872558594
39075,30.458459854125977
39077,29.80302619934082
39079,34.890769958496094
39081,31.02372932434082
39083,30.68223762512207
39085,28.145923614501953
39087,36.611968994140625
39089,31.639768600463867
39091,30.285459518432617
39093,29.35811424255371
39095,30.495569229125977
39097,32.024436950683594
39099,28.9980411529541
39101,31.012941360473633
39103,29.559314727783203
39105,34.796600341796875
39107,30.675249099731445
39109,32.534690856933594
39111,33.146507263183594
39113,33.85626983642578
39115,33.63337707519531
39117,30.40369415283203
39119,32.7276496887207
39121,33.23487091064453
39123,30.133541107177734
39125,30.144922256469727
39127,32.82059097290039
39129,33.18909454345703
39131,34.89898681640625
39133,28.97101402282715
39135,32.87078094482422
39137,30.73333740234375
39139,30.10307502746582
39141,33.98249053955078
39143,30.231346130371094
39145,35.85512924194336
39147,30.28412437438965
39149,30.90951919555664
39151,30.028568267822266
39153,30.026941299438477
39155,28.661054611206055
39157,30.88317108154297
39159,31.191904067993164
39161,30.24250602722168
39163,34.1712532043457
39165,34.57969284057617
39167,34.926815032958984
39169,30.112245559692383
39171,29.317514419555664
39173,30.59847068786621
39175,30.671215057373047
40001,49.08314895629883
40003,41.53110122680664
40005,54.58927536010742
40007,42.98812484741211
40009,47.00129318237305
40011,44.839256286621094
40013,54.86674880981445
40015,47.89213943481445
40017,47.317142486572266
40019,53.42637252807617
40021,49.10918045043945
40023,55.75257110595703
40025,46.75339889526367
40027,50.18257141113281
40029,54.39579772949219
40031,50.50886535644531
40033,53.34372329711914
40035,44.99533462524414
40037,48.48264694213867
40039,44.86347579956055
40041,47.134979248046875
40043,43.60274124145508
40045,43.61138153076172
40047,44.12957763671875
40049,52.27076721191406
40051,50.161842346191406
40053,42.38664627075195
40055,48.93037033081055
40057,50.1521110534668
40059,41.9798469543457
40061,52.195533752441406
40063,52.999210357666016
40065,50.8809928894043
40067,54.24365234375
40069,53.478816986083984
40071,43.980159759521484
40073,45.8175163269043
40075,48.814979553222656
40077,53.23688888549805
40079,53.60549545288086
40081,49.293277740478516
40083,46.881248474121094
40085,54.190189361572266
40087,50.8055534362793
40089,56.00048828125
40091,51.114871978759766
40093,43.13026428222656
40095,53.768043518066406
40097,47.43221664428711
40099,52.639549255371094
40101,50.115943908691406
40103,45.898136138916016
40105,43.85460662841797
40107,50.830013275146484
40109,48.6494255065918
40111,49.83564758300781
40113,44.48331832885742
40115,45.276817321777344
40117,46.61630630493164
40119,47.63252258300781
40121,53.06828308105469
40123,53.12220764160156
40125,51.107177734375
40127,54.32246398925781
40129,45.49447250366211
40131,46.192569732666016
40133,52.07908630371094
40135,51.18223190307617
40137,52.58564376831055
40139,46.12876510620117
40141,52.28976821899414
40143,47.328304290771484
40145,48.581520080566406
40147,43.87676239013672
40149,46.18427276611328
40151,41.69639587402344
40153,42.284278869628906
41001,34.2041015625
41003,40.423728942871094
41005,38.48324203491211
41007,41.15739822387695
41009,41.133182525634766
41011,44.13359832763672
41013,35.23583221435547
41015,40.804813385009766
41017,34.41225814819336
41019,38.844661712646484
41021,38.84010314941406
41023,33.448421478271484
41025,33.77064895629883
41027,35.46664810180664
41029,37.96892166137695
41031,37.22108840942383
41033,36.621517181396484
41035,33.28904724121094
41037,33.54121780395508
41039,38.53291320800781
41041,41.72846221923828
41043,38.74065399169922
41045,36.44820022583008
41047,39.51640319824219
41049,38.398807525634766
41051,42.220863342285156
41053,40.683658599853516
41055,38.41880798339844
41057,39.7853889465332
41059,38.49101257324219
41061,34.4602165222168
41063,31.948617935180664
41065,37.066383361816406
41067,41.28826141357422
41069,35.317874908447266
41071,40.84148025512695
42001,33.5118522644043
42003,31.647245407104492
42005,29.513450622558594
42007,29.83070945739746
42009,30.04648780822754
42011,33.40984344482422
42013,28.188125610351562
42015,25.46761703491211
42017,32.86463928222656
42019,29.354524612426758
42021,26.151226043701172
42023,28.114521026611328
42025,27.32994842529297
42027,28.789966583251953
42029,34.134521484375
42031,28.846094131469727
42033,27.121685028076172
42035,29.26570701599121
42037,28.896469116210938
42039,27.429248809814453
42041,32.87546920776367
42043,32.3393440246582
42045,34.61494064331055
42047,27.670032501220703
42049,27.099069595336914
42051,31.67039680480957
42053,28.115371704101562
42055,32.538448333740234
42057,31.82948112487793
42059,33.970420837402344
42061,30.588748931884766
42063,28.384693145751953
42065,27.885406494140625
42067,31.414836883544922
42069,26.046863555908203
42071,34.07643127441406
42073,29.43901824951172
42075,32.79902648925781
42077,32.31947708129883
42079,26.44764518737793
42081,28.259178161621094
42083,27.33022117614746
42085,28.572303771972656
42087,30.706674575805664
42089,26.471586227416992
42091,33.60652160644531
42093,30.540050506591797
42095,30.7656307220459
42097,30.9310245513916
42099,31.770709991455078
42101,34.50815963745117
42103,26.97219467163086
42105,26.55181312561035
42107,29.827482223510742
42109,31.24032211303711
42111,27.670574188232422
42113,24.384023666381836
42115,24.759313583374023
42117,25.855247497558594
42119,30.581218719482422
42121,28.44810676574707
42123,27.303760528564453
42125,32.695579528808594
42127,25.192188262939453
42129,30.44331932067871
42131,26.319110870361328
42133,33.95296096801758
44001,32.6859245300293
44003,31.660717010498047
44005,33.30093765258789
44007,31.046592712402344
44009,32.47768020629883
45001,58.69329071044922
45003,61.326416015625
45005,63.3076286315918
45007,57.38833236694336
45009,62.11322784423828
45011,62.38865280151367
45013,64.04698181152344
45015,60.236183166503906
45017,60.46936798095703
45019,61.442161560058594
45021,54.0538444519043
45023,55.39528274536133
45025,55.505149841308594
45027,59.617591857910156
45029,62.84951400756836
45031,57.08082580566406
45033,55.74625778198242
45035,61.60551071166992
45037,60.52616500854492
45039,57.4362678527832
45041,57.75764846801758
45043,57.151634216308594
45045,55.61977767944336
45047,59.374786376953125
45049,63.966182708740234
45051,55.81888198852539
45053,64.97151184082031
45055,57.284942626953125
45057,55.15363693237305
45059,58.27287673950195
45061,57.82234191894531
45063,59.47985076904297
45065,59.91629409790039
45067,56.7047233581543
45069,55.806705474853516
45071,58.64714813232422
45073,56.05463790893555
45075,61.236751556396484
45077,55.94093322753906
45079,59.16488265991211
45081,59.52142333984375
45083,55.24074172973633
45085,59.00605392456055
45087,56.27638244628906
45089,58.266273498535156
45091,53.47256088256836
46003,23.198957443237305
46005,22.121845245361328
46007,30.886402130126953
46009,24.51167106628418
46011,20.160770416259766
46013,19.410642623901367
46015,23.602279663085938
46017,22.881513595581055
46019,27.69288444519043
46021,21.137004852294922
46023,24.40641212463379
46025,19.673324584960938
46027,24.074434280395508
46029,17.939167022705078
46031,22.292373657226562
46033,31.846162796020508
46035,23.32735824584961
46037,17.683908462524414
46039,17.992185592651367
46041,24.091833114624023
46043,23.67435073852539
46045,20.173828125
46047,31.252716064453125
46049,20.665172576904297
46051,17.826732635498047
46053,24.526540756225586
46055,28.529273986816406
46057,19.511409759521484
46059,21.71902084350586
46061,23.157764434814453
46063,27.50406265258789
46065,24.238475799560547
46067,23.36310386657715
46069,21.90620231628418
46071,30.824430465698242
46073,22.482221603393555
46075,27.025955200195312
46077,21.633350372314453
46079,22.134029388427734
46081,31.71247673034668
46083,23.05470848083496
46085,24.82501220703125
46087,22.915512084960938
46089,18.858684539794922
46091,16.715190887451172
46093,28.929088592529297
46095,28.050500869750977
46097,22.606111526489258
46099,22.81621551513672
46101,21.706071853637695
46103,31.48016357421875
46105,24.48207664489746
46107,22.228240966796875
46109,17.844579696655273
46111,22.795879364013672
46113,32.480220794677734
46115,21.116605758666992
46117,26.36740493774414
46119,23.67685317993164
46121,28.4114990234375
46123,25.99440574645996
46125,23.296768188476562
46127,24.06157112121582
46129,21.903167724609375
46135,24.134592056274414
46137,25.563936233520508
47001,50.82210922241211
47003,52.536354064941406
47005,52.35044860839844
47007,51.0225944519043
47009,51.78440475463867
47011,54.92776870727539
47013,48.751033782958984
47015,52.22679901123047
47017,51.437255859375
47019,47.008628845214844
47021,50.15224838256836
47023,54.82054901123047
47025,47.51551818847656
47027,50.276580810546875
47029,50.186767578125
47031,52.54167556762695
47033,51.45620346069336
47035,48.87758255004883
47037,51.468807220458984
47039,54.94515609741211
47041,52.08173751831055
47043,49.97479248046875
47045,48.54361343383789
47047,55.106300354003906
47049,47.846649169921875
47051,53.710994720458984
47053,50.28007125854492
47055,54.31303024291992
47057,48.80289840698242
47059,49.28434753417969
47061,51.53999328613281
47063,48.83815002441406
47065,54.57661056518555
47067,46.962921142578125
47069,54.982181549072266
47071,56.027687072753906
47073,47.728092193603516
47075,53.116336822509766
47077,54.0869026184082
47079,48.56742858886719
47081,52.5837287902832
47083,49.734107971191406
47085,51.89167404174805
47087,51.051841735839844
47089,50.46329116821289
47091,45.06221389770508
47093,51.524497985839844
47095,46.49687957763672
47097,50.916259765625
47099,54.490074157714844
47101,53.571372985839844
47103,53.9468994140625
47105,53.0006103515625
47107,54.38132858276367
47109,55.72509002685547
47111,49.85803985595703
47113,53.5320930480957
47115,53.923004150390625
47117,53.44590377807617
47119,53.57045364379883
47121,53.89171600341797
47123,53.63607406616211
47125,48.20294952392578
47127,53.019344329833984
47129,49.51029586791992
47131,46.90961456298828
47133,49.73016357421875
47135,54.260398864746094
47137,48.709136962890625
47139,54.72130584716797
47141,50.45214080810547
47143,52.21623992919922
47145,52.487342834472656
47147,48.60576248168945
47149,52.511207580566406
47151,48.14238739013672
47153,51.95289993286133
47155,49.759769439697266
47157,55.154754638671875
47159,51.359832763671875
47161,48.091922760009766
47163,47.7845458984375
47165,49.92271041870117
47167,53.00674819946289
47169,50.93733596801758
47171,47.55080795288086
47173,49.85575866699219
47175,50.634681701660156
47177,52.46677017211914
47179,49.21310043334961
47181,54.922996520996094
47183,47.990386962890625
47185,50.89566421508789
47187,52.19902801513672
47189,51.6424446105957
48001,62.52305603027344
48003,61.566184997558594
48005,64.61510467529297
48007,71.6261978149414
48009,55.79421615600586
48011,51.13102340698242
48013,73.09681701660156
48015,71.43970489501953
48017,52.38545227050781
48019,68.01176452636719
48021,69.397216796875
48023,55.21144104003906
48025,73.27735137939453
48027,65.39313507080078
48029,70.27155303955078
48031,66.15287017822266
48033,57.18464279174805
48035,61.97653579711914
48037,59.002586364746094
48039,71.04669189453125
48041,67.53260803222656
48043,68.82846069335938
48045,51.312503814697266
48047,77.59718322753906
48049,61.8604621887207
48051,68.64436340332031
48053,64.66996002197266
48055,69.58242797851562
48057,72.26609802246094
48059,58.764888763427734
48061,79.45691680908203
48063,60.19894027709961
48065,50.06340026855469
48067,60.930973052978516
48069,50.32272720336914
48071,68.66331481933594
48073,62.591522216796875
48075,51.39125442504883
48077,55.36646270751953
48079,54.38188171386719
48081,61.313255310058594
48083,61.663299560546875
48085,56.99205017089844
48087,49.30839920043945
48089,71.85526275634766
48091,67.91065979003906
48093,60.791114807128906
48095,63.992149353027344
48097,54.92337417602539
48099,63.66289520263672
48101,52.73248291015625
48103,63.96723937988281
48105,64.2646255493164
48107,52.90317153930664
48109,61.175804138183594
48111,47.38007736206055
48113,59.2839469909668
48115,57.58330154418945
