GEOID,tmax
26157,48.111793518066406
26159,48.956241607666016
26161,49.79637908935547
26163,50.2591438293457
26165,45.12987518310547
27001,41.06036376953125
27003,46.566680908203125
27005,38.181732177734375
27007,38.727413177490234
27009,44.50764083862305
27011,44.774898529052734
27013,47.732276916503906
27015,46.9959716796875
27017,41.565399169921875
27019,46.75663375854492
27021,39.52849197387695
27023,45.03252029418945
27025,46.32389450073242
27027,40.211158752441406
27029,37.9518928527832
27031,35.421363830566406
27033,46.409969329833984
27035,41.53840637207031
27037,47.49076843261719
27039,47.389488220214844
27041,41.128719329833984
27043,47.996971130371094
27045,47.851470947265625
27047,47.748931884765625
27049,47.711402893066406
27051,41.99994659423828
27053,46.77169418334961
27055,48.669063568115234
27057,38.45156478881836
27059,45.80277633666992
27061,38.32438278198242
27063,47.05934143066406
27065,44.259307861328125
27067,44.40814208984375
27069,37.60957336425781
27071,38.44767761230469
27073,46.04581069946289
27075,36.76392364501953
27077,39.304237365722656
27079,47.27133560180664
27081,46.46598434448242
27083,46.321048736572266
27085,46.07994842529297
27087,37.99692916870117
27089,38.30308151245117
27091,47.449798583984375
27093,45.07004928588867
27095,44.03108215332031
27097,42.97808837890625
27099,47.49832534790039
27101,46.429603576660156
27103,47.155555725097656
27105,47.73105239868164
27107,39.275394439697266
27109,47.768714904785156
27111,39.75673294067383
27113,38.537437438964844
27115,43.91172409057617
27117,48.025386810302734
27119,38.567771911621094
27121,42.57902908325195
27123,47.02524948120117
27125,38.60366439819336
27127,46.41399002075195
27129,45.7562370300293
27131,47.22812271118164
27133,50.13166427612305
27135,38.765811920166016
27137,38.18919372558594
27139,47.20539855957031
27141,45.75411605834961
27143,46.67597198486328
27145,43.89461898803711
27147,47.38224792480469
27149,43.23272705078125
27151,44.18349075317383
27153,41.627567291259766
27155,43.73810958862305
27157,48.161407470703125
27159,39.84895324707031
27161,47.56732940673828
27163,47.04426956176758
27165,47.25483322143555
27167,41.94693374633789
27169,48.07931900024414
27171,45.951507568359375
27173,46.206092834472656
28001,78.8099365234375
28003,70.40878295898438
28005,78.79301452636719
28007,73.60321807861328
28009,69.74797821044922
28011,71.14553833007812
28013,72.1424789428711
28015,73.22965240478516
28017,72.1852798461914
28019,72.5020751953125
28021,78.11859893798828
28023,75.47125244140625
28025,72.60335540771484
28027,70.12740325927734
28029,77.74900817871094
28031,77.96759033203125
28033,69.14259338378906
28035,79.02127838134766
28037,78.4586410522461
28039,79.06971740722656
28041,78.38554382324219
28043,72.65604400634766
28045,79.20536041259766
28047,79.00199127197266
28049,76.88475799560547
28051,74.24295043945312
28053,74.58621215820312
28055,75.77179718017578
28057,71.64751434326172
28059,79.038330078125
28061,75.98624420166016
28063,78.28921508789062
28065,78.10071563720703
28067,77.9042739868164
28069,73.09319305419922
28071,71.06736755371094
28073,78.92118072509766
28075,73.93226623535156
28077,78.53728485107422
28079,74.3034896850586
28081,71.82636260986328
28083,73.36009979248047
28085,78.15177154541016
28087,72.47197723388672
28089,75.45404052734375
28091,79.36103057861328
28093,69.7842025756836
28095,72.1936264038086
28097,72.83580780029297
28099,73.55423736572266
28101,74.6126937866211
28103,72.80245971679688
28105,72.66612243652344
28107,70.76536560058594
28109,79.70989990234375
28111,78.90872955322266
28113,79.01825714111328
28115,71.54802703857422
28117,71.13153076171875
28119,70.85933685302734
28121,76.24553680419922
28123,75.18956756591797
28125,75.33914947509766
28127,77.20307159423828
28129,76.5602035522461
28131,79.3916244506836
28133,72.6192855834961
28135,71.95816040039062
28137,69.86344909667969
28139,70.15946960449219
28141,70.87775421142578
28143,69.35331726074219
28145,71.10903930664062
28147,79.11043548583984
28149,77.12101745605469
28151,73.31282806396484
28153,77.06355285644531
28155,72.32550811767578
28157,78.9419937133789
28159,72.73680114746094
28161,71.80999755859375
28163,75.38733673095703
29001,56.49092483520508
29003,58.45667266845703
29005,58.83870315551758
29007,59.36321258544922
29009,64.5145492553711
29011,64.55487060546875
29013,62.55754089355469
29015,62.6485595703125
29017,63.098140716552734
29019,60.49960708618164
29021,59.095149993896484
29023,64.59429168701172
29025,58.140411376953125
29027,60.86965560913086
29029,62.96969985961914
29031,63.18369674682617
29033,59.42643356323242
29035,63.652587890625
29037,61.05582809448242
29039,64.15785217285156
29041,59.45643615722656
29043,63.43248748779297
29045,56.46692657470703
29047,59.27739715576172
29049,58.230430603027344
29051,62.12335968017578
29053,61.29509353637695
29055,62.91096115112305
29057,64.43751525878906
29059,63.04458999633789
29061,57.62950897216797
29063,57.85373306274414
29065,62.51862335205078
29067,63.46828842163086
29069,65.54568481445312
29071,62.89836120605469
29073,62.22074508666992
29075,57.48432922363281
29077,63.4379997253418
29079,57.19581985473633
29081,56.4637565612793
29083,62.67692565917969
29085,63.284244537353516
29087,59.309600830078125
29089,60.54153823852539
29091,63.61489486694336
29093,62.32133102416992
29095,60.02423858642578
29097,65.48729705810547
29099,63.20183563232422
29101,61.25356674194336
29103,56.83531188964844
29105,62.66643142700195
29107,60.18972396850586
29109,64.22310638427734
29111,57.07225799560547
29113,60.89216613769531
29115,57.84816360473633
29117,58.28425216674805
29119,66.68614196777344
29121,57.78755187988281
29123,62.63068389892578
29125,62.3984375
29127,57.75946044921875
29129,55.82786178588867
29131,62.56111526489258
29133,64.05025482177734
29135,61.55947494506836
29137,58.68095397949219
29139,60.6173210144043
29141,61.923439025878906
29143,64.66921997070312
29145,65.94119262695312
29147,57.70856475830078
29149,64.10562896728516
29151,62.227195739746094
29153,64.61334991455078
29155,65.64329528808594
29157,62.88120651245117
29159,61.42204284667969
29161,62.74176788330078
29163,59.3067512512207
29165,59.68905258178711
29167,63.64265823364258
29169,62.77581024169922
29171,55.46411895751953
29173,58.439456939697266
29175,59.09780502319336
29177,59.03778839111328
29179,62.94237518310547
29181,64.41570281982422
29183,62.290870666503906
29185,63.670955657958984
29186,62.861122131347656
29187,62.36963653564453
29189,62.54718017578125
29195,60.53921890258789
29197,55.71059799194336
29199,56.17218780517578
29201,63.73591995239258
29203,63.30441665649414
29205,57.63482666015625
29207,64.23995208740234
29209,64.32868194580078
29211,56.41902160644531
29213,64.5751724243164
29215,62.558570861816406
29217,63.83992385864258
29219,61.640567779541016
29221,62.74148178100586
29223,63.5651741027832
29225,62.34898376464844
29227,56.714874267578125
29229,62.49134826660156
29510,62.611968994140625
30001,43.325443267822266
30003,52.22301483154297
30005,45.590354919433594
30007,46.198455810546875
30009,48.27018356323242
30011,50.39988327026367
30013,45.53449249267578
30015,48.09766387939453
30017,49.209381103515625
30019,39.726348876953125
30021,43.53805923461914
30023,42.419342041015625
30025,45.585182189941406
30027,45.12092971801758
30029,43.2755012512207
30031,44.09644317626953
30033,47.16581726074219
30035,42.31277084350586
30037,45.926204681396484
30039,43.20573425292969
30041,47.81629943847656
30043,44.58429718017578
30045,42.507694244384766
30047,46.726749420166016
30049,43.371612548828125
30051,47.04125213623047
30053,45.161075592041016
30055,44.97711181640625
30057,44.21991729736328
30059,41.49470520019531
30061,44.78445053100586
30063,44.92819595336914
30065,47.96501922607422
30067,42.345237731933594
30069,47.58785629272461
30071,45.87276077270508
30073,44.426475524902344
30075,52.895484924316406
30077,43.16429138183594
30079,46.218482971191406
30081,44.784034729003906
30083,41.06846618652344
30085,40.623291015625
30087,50.547855377197266
30089,45.795440673828125
30091,37.54157257080078
30093,43.40637969970703
30095,46.67783737182617
30097,44.030662536621094
30099,43.77975082397461
30101,45.861412048339844
30103,50.995933532714844
30105,44.544315338134766
30107,43.398677825927734
30109,42.581565856933594
30111,50.742427825927734
31001,66.88274383544922
31003,63.33082580566406
31005,67.26298522949219
31007,67.05081939697266
31009,67.78653717041016
31011,64.12783813476562
31013,65.83953094482422
31015,64.68367004394531
31017,66.40457916259766
31019,67.9624252319336
31021,57.95854949951172
31023,61.504127502441406
31025,58.96271896362305
31027,60.01813507080078
31029,71.52363586425781
31031,65.42996215820312
31033,68.63189697265625
31035,65.69657897949219
31037,61.06768798828125
31039,59.25673294067383
31041,68.20433044433594
31043,58.04462814331055
31045,65.14955139160156
31047,69.53339385986328
31049,69.80299377441406
31051,58.610740661621094
31053,59.60539627075195
31055,58.30922317504883
31057,72.63925170898438
31059,64.06881713867188
31061,68.5302963256836
31063,71.67189025878906
31065,71.65258026123047
31067,61.31285858154297
31069,67.94920349121094
31071,66.49197387695312
31073,70.30642700195312
31075,66.0069808959961
31077,65.99056243896484
31079,66.79818725585938
31081,65.23868560791016
31083,70.03313446044922
31085,71.41744995117188
31087,72.84539031982422
31089,65.03364562988281
31091,66.59932708740234
31093,66.75743865966797
31095,63.05196762084961
31097,60.11553192138672
31099,67.84856414794922
31101,69.46636199951172
31103,65.472900390625
31105,67.00003051757812
31107,62.56575012207031
31109,60.818424224853516
31111,69.85529327392578
31113,68.26957702636719
31115,67.3492202758789
31117,67.6392593383789
31119,62.30380630493164
31121,65.43144226074219
31123,68.16699981689453
31125,64.9046859741211
31127,59.681549072265625
31129,66.08366394042969
31131,59.544979095458984
31133,60.35149383544922
31135,70.23270416259766
31137,69.00154113769531
31139,61.588863372802734
31141,62.73075866699219
31143,63.40252685546875
31145,72.85330963134766
31147,60.01103973388672
31149,66.068359375
31151,62.56228256225586
31153,58.64181900024414
31155,59.99842071533203
31157,68.1180648803711
31159,62.05101776123047
31161,64.99596405029297
31163,67.566162109375
31165,64.51740264892578
31167,60.68734359741211
31169,64.56764221191406
31171,67.5412826538086
31173,58.024986267089844
31175,67.2754898071289
31177,57.98844909667969
31179,59.84519577026367
31181,67.36968994140625
31183,65.24956512451172
31185,63.75825881958008
32001,63.66883087158203
32003,77.50041198730469
32005,53.36219787597656
32007,55.13134765625
32009,67.85205841064453
32011,58.99701690673828
32013,55.53034973144531
32015,58.959468841552734
32017,68.9833984375
32019,60.07871627807617
32021,62.60697937011719
32023,66.3521957397461
32027,59.15416717529297
32029,55.216880798339844
32031,53.89315414428711
32033,59.254981994628906
32510,54.604576110839844
33001,55.01969909667969
33003,52.64119338989258
33005,54.31375503540039
33007,46.22323989868164
33009,50.49803161621094
33011,56.392948150634766
33013,55.610511779785156
33015,57.38346481323242
33017,56.025970458984375
33019,52.96889114379883
34001,61.42849349975586
34003,58.81304931640625
34005,61.29296112060547
34007,61.386898040771484
34009,61.48509979248047
34011,61.4708251953125
34013,58.850608825683594
34015,61.318302154541016
34017,59.483497619628906
34019,58.45524597167969
34021,60.53862380981445
34023,60.109336853027344
34025,60.25005340576172
34027,56.97525405883789
34029,60.65055847167969
34031,57.034732818603516
34033,61.05174255371094
34035,59.614532470703125
34037,55.6978874206543
34039,59.472599029541016
34041,56.81098937988281
35001,78.42810821533203
35003,71.13381958007812
35005,84.37579345703125
35006,72.81906127929688
35007,71.52668762207031
35009,80.76522827148438
35011,83.59050750732422
35013,86.32925415039062
35015,87.21940612792969
35017,78.55369567871094
35019,80.62218475341797
35021,79.0997314453125
35023,85.96892547607422
35025,85.33858489990234
35027,77.46932983398438
35028,69.51580810546875
35029,86.30579376220703
35031,72.64122772216797
35033,71.95530700683594
35035,81.06609344482422
35037,81.52313995361328
35039,68.60405731201172
35041,82.41255950927734
35043,74.31293487548828
35045,75.73196411132812
35047,77.31172180175781
35049,73.44542694091797
35051,80.69276428222656
35053,78.08203887939453
35055,65.53345489501953
35057,75.11068725585938
35059,75.16093444824219
35061,81.02391052246094
36001,53.669700622558594
36003,47.355079650878906
36005,58.958744049072266
36007,48.4141960144043
36009,47.62371063232422
36011,48.23973846435547
36013,48.2679557800293
36015,48.548118591308594
36017,46.86455535888672
36019,46.551902770996094
36021,55.31344985961914
36023,45.94594955444336
36025,47.99859619140625
36027,56.20901870727539
36029,48.815528869628906
36031,45.24535369873047
36033,44.737037658691406
36035,48.7041130065918
36037,48.90505599975586
36039,51.41025161743164
36041,43.64189147949219
36043,45.32698440551758
36045,47.400962829589844
36047,59.528900146484375
36049,44.77933120727539
36051,48.99113082885742
36053,46.59458541870117
36055,49.48831558227539
36057,51.9765625
36059,58.70568084716797
36061,59.357337951660156
36063,49.47991943359375
36065,47.64581298828125
36067,48.158870697021484
36069,48.6524543762207
36071,56.23915481567383
36073,49.26633071899414
36075,47.93574905395508
36077,47.41444396972656
36079,56.119171142578125
36081,59.249324798583984
36083,53.77073669433594
36085,59.57396697998047
36087,57.76338577270508
36089,46.81218719482422
36091,52.488189697265625
36093,53.19327926635742
36095,49.55147171020508
36097,47.61649703979492
36099,49.5135383605957
36101,47.62632751464844
36103,57.30232620239258
36105,51.39871597290039
36107,48.338706970214844
36109,47.58589172363281
36111,53.157711029052734
36113,48.435462951660156
36115,53.20545959472656
36117,49.286678314208984
36119,57.55162811279297
36121,47.09539794921875
36123,48.380126953125
37001,67.74089813232422
37003,68.77229309082031
37005,61.97537612915039
37007,71.76410675048828
37009,61.21097183227539
37011,60.83250427246094
37013,68.89474487304688
37015,68.078857421875
37017,71.04635620117188
37019,70.76596069335938
37021,65.13663482666016
37023,68.72908782958984
37025,70.04271697998047
37027,68.32518768310547
37029,66.94490051269531
37031,69.4098129272461
37033,67.6417465209961
37035,69.75382995605469
37037,69.041259765625
37039,67.09553527832031
37041,67.25227355957031
37043,65.4122085571289
37045,70.44065856933594
37047,71.25843048095703
37049,69.77044677734375
37051,70.73743438720703
37053,66.41531372070312
37055,67.1867904663086
37057,68.79061889648438
37059,69.14900207519531
37061,70.488037109375
37063,68.2029037475586
37065,68.85073852539062
37067,68.1471939086914
37069,67.9048080444336
37071,70.43694305419922
37073,67.16960144042969
37075,65.29727935791016
37077,67.5198745727539
37079,69.73734283447266
37081,67.69477081298828
37083,67.8283920288086
37085,69.90452575683594
37087,62.52241897583008
37089,65.72062683105469
37091,67.42253875732422
37093,70.98855590820312
37095,68.29736328125
37097,69.29744720458984
37099,63.12546920776367
37101,69.46755981445312
37103,70.37191009521484
37105,69.77238464355469
37107,70.19049835205078
37109,70.09519958496094
37111,67.71326446533203
37113,63.96082305908203
37115,65.76973724365234
37117,68.8481216430664
37119,70.24478912353516
37121,62.83336639404297
37123,70.33159637451172
37125,70.2250747680664
37127,68.45573425292969
37129,70.48849487304688
37131,67.6194839477539
37133,70.20509338378906
37135,67.45405578613281
37137,69.14993286132812
37139,67.0501480102539
37141,70.81163787841797
37143,67.21365356445312
37145,67.2291030883789
37147,69.37137603759766
37149,69.3290786743164
37151,68.88844299316406
37153,71.61466979980469
37155,71.59228515625
37157,67.75695037841797
37159,69.3711929321289
37161,69.92012023925781
37163,70.41773223876953
37165,71.86245727539062
37167,70.54755401611328
37169,67.53176879882812
37171,67.56729888916016
37173,63.741973876953125
37175,64.38163757324219
37177,67.86603546142578
37179,70.71855163574219
37181,67.3243179321289
37183,68.57917022705078
37185,67.28338623046875
37187,68.3000717163086
37189,61.24826431274414
37191,69.90367889404297
37193,67.65907287597656
37195,69.22154998779297
37197,68.61820220947266
37199,62.81432342529297
38001,45.69804382324219
38003,39.68783187866211
38005,35.805030822753906
38007,40.194332122802734
38009,34.841529846191406
38011,45.21523666381836
38013,34.40727996826172
38015,38.68338394165039
38017,40.754066467285156
38019,33.79853820800781
38021,43.770965576171875
38023,35.37968063354492
38025,38.24845504760742
38027,36.650108337402344
38029,42.93910217285156
38031,37.24470138549805
38033,41.49797058105469
38035,37.47263717651367
38037,43.56269454956055
38039,37.38164138793945
38041,42.98237228393555
38043,38.09967041015625
38045,41.534446716308594
38047,40.13795471191406
38049,35.85346603393555
38051,42.34379959106445
38053,38.104820251464844
38055,36.36675262451172
38057,38.05152130126953
38059,40.641632080078125
38061,35.08636474609375
38063,35.88372039794922
38065,38.21003723144531
38067,36.383174896240234
38069,35.47608947753906
38071,35.3226203918457
38073,42.75095748901367
38075,34.96949768066406
38077,43.22290802001953
38079,33.59843063354492
38081,44.406185150146484
38083,36.105438232421875
38085,45.30491638183594
38087,43.093048095703125
38089,40.45821762084961
38091,37.80502700805664
38093,38.34732437133789
38095,34.3486213684082
38097,38.9443473815918
38099,36.12570571899414
38101,35.00380325317383
38103,36.47175979614258
38105,36.331092834472656
39001,59.76262664794922
39003,54.84302520751953
39005,52.82203674316406
39007,50.238792419433594
39009,57.99489212036133
39011,55.228145599365234
39013,54.74897766113281
39015,59.460689544677734
39017,59.08742904663086
39019,52.76626205444336
39021,55.28627395629883
39023,56.09377670288086
39025,59.666507720947266
39027,57.51221466064453
39029,51.69539260864258
39031,54.63760757446289
39033,53.84990310668945
39035,51.23820495605469
39037,56.23568344116211
39039,53.05307388305664
39041,55.2592658996582
39043,52.6518669128418
39045,56.053016662597656
39047,56.93968200683594
39049,56.23920440673828
39051,52.04281234741211
39053,60.75156021118164
39055,49.967010498046875
39057,57.04132843017578
39059,55.32976531982422
39061,60.06675338745117
39063,54.4278564453125
39065,54.673133850097656
39067,53.842323303222656
39069,53.315879821777344
39071,58.11813735961914
39073,56.78601837158203
39075,53.5142936706543
39077,53.100704193115234
39079,59.29380416870117
39081,53.22142028808594
39083,53.97010803222656
39085,50.459957122802734
39087,61.84878158569336
39089,54.866424560546875
39091,54.77207565307617
39093,52.488250732421875
39095,52.37457275390625
39097,56.041664123535156
39099,51.27678298950195
39101,54.85969924926758
39103,52.13297653198242
39105,59.39025115966797
39107,55.54832458496094
39109,56.52190399169922
39111,56.16542434692383
39113,57.591548919677734
39115,56.733299255371094
39117,53.75572967529297
39119,55.65806579589844
39121,56.25929260253906
39123,52.687015533447266
39125,53.85851287841797
39127,55.94395065307617
39129,57.23369598388672
39131,58.76030349731445
39133,51.20095443725586
39135,57.35382080078125
39137,54.35377502441406
39139,52.91553497314453
39141,57.90424728393555
39143,53.41018295288086
39145,60.310211181640625
39147,53.88515090942383
39149,55.528968811035156
39151,52.32192611694336
39153,51.86684799194336
39155,51.14352798461914
39157,53.959625244140625
39159,55.22551727294922
39161,54.730403900146484
39163,58.03648376464844
39165,58.51327896118164
39167,57.905826568603516
39169,52.848533630371094
39171,51.70704650878906
39173,53.62664794921875
39175,54.67339324951172
40001,68.40809631347656
40003,72.94046020507812
40005,74.74121856689453
40007,75.60516357421875
40009,76.47723388671875
40011,73.8433609008789
40013,76.13127136230469
40015,75.74688720703125
40017,74.38401794433594
40019,76.91374969482422
40021,69.60609436035156
40023,74.95288848876953
40025,75.7724609375
40027,74.70344543457031
40029,74.90167999267578
40031,77.98494720458984
40033,80.14036560058594
40035,67.77640533447266
40037,72.67152404785156
40039,74.63264465332031
40041,68.08937072753906
40043,73.51415252685547
40045,74.36018371582031
40047,72.91703033447266
40049,75.94526672363281
40051,75.98865509033203
40053,72.25611114501953
40055,78.11827087402344
40057,79.32425689697266
40059,74.64447021484375
40061,71.65284729003906
40063,73.68363189697266
40065,79.85523986816406
40067,79.09274291992188
40069,75.57732391357422
40071,71.24918365478516
40073,74.32527923583984
40075,77.4095687866211
40077,71.45367431640625
40079,70.27970886230469
40081,73.81187438964844
40083,73.9906005859375
40085,77.77603912353516
40087,75.35924530029297
40089,72.23344421386719
40091,72.54427337646484
40093,73.5450668334961
40095,76.64551544189453
40097,69.59719848632812
40099,75.49012756347656
40101,71.77984619140625
40103,72.78720092773438
40105,68.1751937866211
40107,73.21039581298828
40109,74.24409484863281
40111,72.46851348876953
40113,70.3492660522461
40115,67.38813781738281
40117,72.51945495605469
40119,73.37606811523438
40121,73.0380859375
40123,74.47697448730469
40125,74.34703826904297
40127,72.50858306884766
40129,75.16133117675781
40131,70.04501342773438
40133,74.00164794921875
40135,70.57056427001953
40137,77.5671615600586
40139,76.13763427734375
40141,80.54589080810547
40143,71.45407104492188
40145,71.29945373535156
40147,69.23814392089844
40149,75.69026947021484
40151,73.24202728271484
40153,73.57282257080078
41001,47.746707916259766
41003,52.44709014892578
41005,48.30833435058594
41007,49.366703033447266
41009,51.00582504272461
41011,51.30268859863281
41013,47.622257232666016
41015,47.69184112548828
41017,45.8411865234375
41019,49.17019271850586
41021,51.84077072143555
41023,45.54838180541992
41025,49.854705810546875
41027,44.93549728393555
41029,48.57025909423828
41031,49.04867172241211
41033,46.693355560302734
41035,44.26773452758789
41037,47.41630554199219
41039,48.79855728149414
41041,50.71900939941406
41043,49.10664367675781
41045,53.008934020996094
41047,50.5981330871582
41049,51.38343811035156
41051,52.3696174621582
41053,51.76534652709961
41055,51.07855224609375
41057,48.557838439941406
41059,51.21263122558594
41061,46.26449203491211
41063,45.22059631347656
41065,49.282962799072266
41067,51.63711929321289
41069,47.49325180053711
41071,52.48831558227539
42001,56.32927703857422
42003,52.765010833740234
42005,51.738128662109375
42007,51.989898681640625
42009,53.70158767700195
42011,56.65747833251953
42013,51.89487075805664
42015,49.1478157043457
42017,59.05992126464844
42019,50.992889404296875
42021,49.72734069824219
42023,49.932167053222656
42025,52.638484954833984
42027,51.4084587097168
42029,58.24448776245117
42031,50.82558822631836
42033,50.50908279418945
42035,51.06424331665039
42037,53.121097564697266
42039,49.41410827636719
42041,55.863285064697266
42043,55.43706512451172
42045,59.953392028808594
42047,49.5018424987793
42049,48.841190338134766
42051,53.17540740966797
42053,49.78842544555664
42055,55.91770935058594
42057,55.46674728393555
42059,54.9773063659668
42061,53.775909423828125
42063,51.414207458496094
42065,50.516014099121094
42067,54.56527328491211
42069,50.5827751159668
42071,57.43759536743164
42073,51.14956283569336
42075,55.985897064208984
42077,56.573524475097656
42079,51.69590377807617
42081,51.159786224365234
42083,48.05915832519531
42085,50.19392395019531
42087,53.68728256225586
42089,52.788021087646484
42091,59.12710952758789
42093,54.130210876464844
42095,56.73674774169922
42097,54.213844299316406
42099,54.7324333190918
42101,60.78274917602539
42103,52.568382263183594
42105,47.99361038208008
42107,53.476951599121094
42109,54.16302490234375
42111,50.07902145385742
42113,48.28696060180664
42115,49.18424606323242
42117,48.40153503417969
42119,53.27800750732422
42121,50.06930923461914
42123,48.85219955444336
42125,53.4936408996582
42127,50.31743240356445
42129,52.36090087890625
42131,50.575016021728516
42133,56.77504348754883
44001,57.82540512084961
44003,56.984500885009766
44005,57.25213623046875
44007,57.0763053894043
44009,57.20268249511719
45001,71.98267364501953
45003,74.09427642822266
45005,76.21601104736328
45007,71.03185272216797
45009,75.19224548339844
45011,75.26898956298828
45013,75.7098159790039
45015,74.07002258300781
45017,73.55567932128906
45019,74.16840362548828
45021,71.10200500488281
45023,71.51346588134766
45025,72.10755920410156
45027,73.59417724609375
45029,75.49994659423828
45031,72.99982452392578
45033,72.43241882324219
45035,74.81022644042969
45037,73.33614349365234
45039,72.04571533203125
45041,73.13855743408203
45043,72.67791748046875
45045,69.74638366699219
45047,72.18447875976562
45049,76.49275207519531
45051,71.66722869873047
45053,76.8357162475586
45055,72.32485961914062
45057,71.17056274414062
45059,71.5781021118164
45061,72.78959655761719
45063,72.8790512084961
45065,73.1328353881836
45067,72.58135986328125
45069,72.82459259033203
45071,72.32196807861328
45073,69.94541931152344
45075,74.20284271240234
45077,69.789306640625
45079,72.92318725585938
45081,72.509765625
45083,70.81267547607422
45085,73.17218780517578
45087,71.84741973876953
45089,73.42386627197266
45091,70.93769073486328
46003,61.774192810058594
46005,57.48530960083008
46007,63.73116683959961
46009,62.27084732055664
46011,49.51668167114258
46013,48.120201110839844
46015,62.64451599121094
46017,60.717872619628906
46019,55.02898025512695
46021,47.17363739013672
46023,63.73573303222656
46025,50.95336151123047
46027,58.673828125
46029,47.4024658203125
46031,49.16040802001953
46033,59.87910461425781
46035,61.222843170166016
46037,46.73093032836914
46039,46.462486267089844
46041,53.724037170410156
46043,62.45859146118164
46045,49.2368049621582
46047,64.09100341796875
46049,52.35592269897461
46051,45.86383819580078
46053,64.15665435791016
46055,60.88669967651367
46057,49.744041442871094
46059,56.65101623535156
46061,59.91244125366211
46063,49.376609802246094
46065,59.41136932373047
46067,60.81620788574219
46069,56.58427429199219
46071,63.647666931152344
46073,59.80760955810547
46075,62.22829055786133
46077,53.345001220703125
46079,53.44078826904297
46081,53.62106704711914
46083,55.28729248046875
46085,62.32518005371094
46087,57.20673370361328
46089,45.746490478515625
46091,44.98448944091797
46093,58.564300537109375
46095,63.983306884765625
46097,56.74348831176758
46099,53.53034591674805
46101,50.799476623535156
46103,60.08460235595703
46105,51.39888381958008
46107,52.63603210449219
46109,44.780494689941406
46111,59.565025329589844
46113,64.38600158691406
46115,53.59067153930664
46117,60.04176330566406
46119,56.54359817504883
46121,64.22103118896484
46123,64.33211517333984
46125,57.7536735534668
46127,57.060298919677734
46129,49.75819778442383
46135,60.25959014892578
46137,56.15931701660156
47001,68.53939819335938
47003,69.44844818115234
47005,67.86644744873047
47007,66.57685089111328
47009,69.44723510742188
47011,69.73198699951172
47013,66.9110107421875
47015,68.29901885986328
47017,67.11686706542969
47019,64.90599060058594
47021,68.08330535888672
47023,68.86450958251953
47025,67.80963897705078
47027,67.23204040527344
47029,68.79312896728516
47031,68.37743377685547
47033,66.90897369384766
47035,65.58424377441406
47037,68.8032455444336
47039,69.75194549560547
47041,68.25727081298828
47043,67.87808227539062
47045,66.01844787597656
47047,68.53998565673828
47049,65.68292999267578
47051,68.48334503173828
47053,66.38449096679688
47055,69.72490692138672
47057,69.2725830078125
47059,69.13652038574219
47061,66.16686248779297
47063,69.80867004394531
47065,68.96083068847656
47067,68.31086730957031
47069,68.8551025390625
47071,70.43335723876953
47073,69.18927001953125
47075,67.58098602294922
47077,68.56875610351562
47079,66.04586791992188
47081,69.17066192626953
47083,67.22354125976562
47085,68.23445892333984
47087,67.77557373046875
47089,70.23770141601562
47091,63.01218032836914
47093,70.12213134765625
47095,65.26437377929688
47097,66.80561065673828
47099,69.6201400756836
47101,69.33171081542969
47103,69.6655044555664
47105,70.02870178222656
47107,69.73258209228516
47109,69.7356948852539
47111,66.71873474121094
47113,67.84125518798828
47115,67.60611724853516
47117,69.61074829101562
47119,69.67229461669922
47121,69.5757827758789
47123,68.91265106201172
47125,66.88478088378906
47127,69.09735107421875
47129,66.87864685058594
47131,65.00765991210938
47133,66.53019714355469
47135,69.56985473632812
47137,66.6589126586914
47139,68.89754486083984
47141,66.86711120605469
47143,68.07515716552734
47145,69.43438720703125
47147,66.85163879394531
47149,69.45720672607422
47151,66.23527526855469
47153,66.50902557373047
47155,68.1170425415039
47157,68.4374008178711
47159,68.3229751586914
47161,66.29820251464844
47163,67.93362426757812
47165,67.31043243408203
47167,67.5044937133789
47169,68.03843688964844
47171,64.98250579833984
47173,68.94096374511719
47175,66.38795471191406
47177,68.01634216308594
47179,68.50938415527344
47181,69.84651947021484
47183,65.51014709472656
47185,67.25027465820312
47187,68.98345184326172
47189,68.66475677490234
48001,79.11795806884766
48003,86.639892578125
48005,80.8376235961914
48007,80.55207061767578
48009,82.39636993408203
48011,78.09141540527344
48013,86.06238555908203
48015,82.81938171386719
48017,81.8531265258789
48019,83.32301330566406
48021,81.78363800048828
48023,82.92826843261719
48025,84.69359588623047
48027,81.35026550292969
48029,83.83863067626953
48031,81.26851654052734
48033,85.17411804199219
48035,82.11007690429688
48037,74.6683120727539
48039,81.79884338378906
48041,81.68328857421875
48043,93.36634826660156
48045,79.24725341796875
48047,89.249755859375
48049,84.9688949584961
48051,81.90048217773438
48053,81.64456176757812
48055,82.0610122680664
48057,80.59574890136719
48059,84.53955078125
48061,87.05269622802734
48063,77.01466369628906
48065,76.87548065185547
48067,75.82959747314453
48069,79.28606414794922
48071,80.3099365234375
48073,79.09455108642578
48075,80.56283569335938
48077,80.97454071044922
48079,82.81973266601562
48081,86.53067016601562
48083,85.78548431396484
48085,78.12644958496094
48087,78.30322265625
48089,82.89378356933594
48091,81.85595703125
48093,83.80225372314453
48095,86.19688415527344
48097,78.2470703125
48099,81.756591796875
48101,81.7520523071289
48103,90.03824615478516
48105,87.6485824584961
48107,81.04134368896484
48109,88.38227081298828
48111,76.83769989013672
48113,79.6470947265625
48115,84.78765106201172
48117,79.08301544189453
48119,76.7531967163086
