GEOID,tmax
26157,62.76143264770508
26159,61.5207405090332
26161,63.65121078491211
26163,64.00462341308594
26165,59.06555938720703
27001,43.41701889038086
27003,49.081275939941406
27005,41.65690231323242
27007,39.30219268798828
27009,46.36817169189453
27011,45.12778854370117
27013,48.64975357055664
27015,47.39334487915039
27017,43.910831451416016
27019,46.985618591308594
27021,41.822879791259766
27023,44.80674362182617
27025,49.709434509277344
27027,43.798763275146484
27029,38.93227767944336
27031,39.718318939208984
27033,46.811344146728516
27035,42.991764068603516
27037,49.27947235107422
27039,48.77449417114258
27041,43.176788330078125
27043,48.80680465698242
27045,51.58972930908203
27047,49.83625030517578
27049,48.634403228759766
27051,44.861019134521484
27053,47.85022735595703
27055,53.89858627319336
27057,41.09808349609375
27059,49.218849182128906
27061,41.97765350341797
27063,47.307682037353516
27065,47.0566520690918
27067,44.625953674316406
27069,38.567264556884766
27071,41.2319450378418
27073,44.396018981933594
27075,41.517024993896484
27077,37.944496154785156
27079,48.28889846801758
27081,42.253971099853516
27083,44.48921585083008
27085,46.318359375
27087,40.051509857177734
27089,39.712589263916016
27091,47.68898391723633
27093,45.22631072998047
27095,46.787384033203125
27097,44.18821334838867
27099,50.575382232666016
27101,43.51275634765625
27103,47.869903564453125
27105,44.18052673339844
27107,42.354148864746094
27109,49.63237380981445
27111,43.356502532958984
27113,39.77409744262695
27115,46.56342315673828
27117,41.95601272583008
27119,40.712791442871094
27121,43.52803039550781
27123,49.31584930419922
27125,40.16099166870117
27127,45.83458709716797
27129,45.80561447143555
27131,48.519405364990234
27133,44.2574348449707
27135,38.32319641113281
27137,42.67706298828125
27139,47.90245056152344
27141,47.47854995727539
27143,47.133609771728516
27145,44.84143829345703
27147,49.21609115600586
27149,44.26268005371094
27151,44.31522750854492
27153,43.041107177734375
27155,46.05683135986328
27157,49.84244918823242
27159,42.41201400756836
27161,49.039031982421875
27163,49.84297180175781
27165,48.25482177734375
27167,44.881446838378906
27169,52.00728988647461
27171,46.45873260498047
27173,44.74486541748047
28001,79.11521911621094
28003,72.56272888183594
28005,78.55338287353516
28007,74.85961151123047
28009,72.70177459716797
28011,74.75297546386719
28013,74.32293701171875
28015,75.76390838623047
28017,73.91527557373047
28019,74.33905792236328
28021,78.87816619873047
28023,76.83162689208984
28025,74.86402130126953
28027,74.46343231201172
28029,78.4217758178711
28031,78.65464782714844
28033,71.50867462158203
28035,78.7773208618164
28037,78.69464111328125
28039,79.53533172607422
28041,78.61453247070312
28043,75.13581848144531
28045,79.57479858398438
28047,79.76152801513672
28049,78.22203063964844
28051,76.70953369140625
28053,76.74077606201172
28055,76.46607208251953
28057,73.35199737548828
28059,80.31208801269531
28061,77.66055297851562
28063,78.87252807617188
28065,78.14115905761719
28067,79.1720199584961
28069,75.18366241455078
28071,74.02426147460938
28073,78.36119079589844
28075,75.76166534423828
28077,78.3538589477539
28079,75.00045776367188
28081,73.69551086425781
28083,76.5263671875
28085,78.18431091308594
28087,75.52511596679688
28089,77.25218200683594
28091,78.4493408203125
28093,72.58273315429688
28095,73.79084777832031
28097,74.56396484375
28099,74.08488464355469
28101,75.6357192993164
28103,75.8718032836914
28105,75.4209213256836
28107,73.66315460205078
28109,78.71749114990234
28111,78.65493774414062
28113,78.56141662597656
28115,73.73539733886719
28117,73.110107421875
28119,74.52147674560547
28121,77.91532135009766
28123,76.43939208984375
28125,76.26925659179688
28127,78.28311920166016
28129,78.24147033691406
28131,79.06636810302734
28133,75.72441101074219
28135,75.42398071289062
28137,72.03158569335938
28139,72.70368194580078
28141,72.8135986328125
28143,72.53396606445312
28145,73.53023529052734
28147,78.1961441040039
28149,78.04518127441406
28151,75.23683166503906
28153,77.66610717773438
28155,74.2706298828125
28157,78.59833526611328
28159,74.30963134765625
28161,74.5781021118164
28163,77.1596908569336
29001,62.171173095703125
29003,59.491031646728516
29005,58.398536682128906
29007,64.83092498779297
29009,67.35559844970703
29011,67.54000091552734
29013,66.38179779052734
29015,66.86636352539062
29017,67.89878845214844
29019,65.03783416748047
29021,60.91449737548828
29023,69.84441375732422
29025,62.544403076171875
29027,65.53056335449219
29029,67.70211029052734
29031,68.38899993896484
29033,63.66421127319336
29035,68.79361724853516
29037,64.82388305664062
29039,67.73606872558594
29041,64.1512680053711
29043,66.52617645263672
29045,62.16569137573242
29047,63.479610443115234
29049,62.202816009521484
29051,66.75057983398438
29053,65.71209716796875
29055,66.33088684082031
29057,67.98661804199219
29059,66.61414337158203
29061,61.28294372558594
29063,60.55776596069336
29065,65.88796997070312
29067,66.16185760498047
29069,71.03564453125
29071,66.88228607177734
29073,66.58828735351562
29075,59.83607864379883
29077,66.5708236694336
29079,61.206764221191406
29081,60.114585876464844
29083,66.8878173828125
29085,66.5704345703125
29087,59.29098892211914
29089,65.42008972167969
29091,66.85527801513672
29093,66.47511291503906
29095,63.83663558959961
29097,68.50121307373047
29099,67.04988861083984
29101,66.38634490966797
29103,62.614501953125
29105,66.49081420898438
29107,65.083251953125
29109,67.32606506347656
29111,62.95330047607422
29113,65.9407730102539
29115,62.047637939453125
29117,62.01142120361328
29119,69.2428970336914
29121,63.43651580810547
29123,66.83006286621094
29125,66.28984832763672
29127,64.24447631835938
29129,59.8006591796875
29131,67.58392333984375
29133,70.33140563964844
29135,66.1624526977539
29137,64.87519073486328
29139,66.34819793701172
29141,66.67395782470703
29143,70.5924301147461
29145,69.00419616699219
29147,57.95579147338867
29149,68.25556182861328
29151,66.70643615722656
29153,67.4697265625
29155,71.43605041503906
29157,66.83377838134766
29159,66.26347351074219
29161,66.37081146240234
29163,65.24613952636719
29165,62.37947463989258
29167,67.05409240722656
29169,67.05467224121094
29171,60.71794128417969
29173,64.98115539550781
29175,65.03675079345703
29177,63.770347595214844
29179,67.44606018066406
29181,69.57559967041016
29183,66.49352264404297
29185,67.1217041015625
29186,66.74813079833984
29187,66.62569427490234
29189,66.25872039794922
29195,65.36015319824219
29197,61.58427429199219
29199,62.04305648803711
29201,69.64116668701172
29203,67.28246307373047
29205,63.65243148803711
29207,69.62632751464844
29209,67.35049438476562
29211,60.994747161865234
29213,68.12911987304688
29215,65.68209838867188
29217,66.98814392089844
29219,66.97330474853516
29221,66.4255599975586
29223,68.59113311767578
29225,65.56270599365234
29227,58.57686233520508
29229,65.3867416381836
29510,66.32234954833984
30001,27.98973274230957
30003,38.76675033569336
30005,29.409629821777344
30007,31.06450653076172
30009,35.227298736572266
30011,41.8613166809082
30013,31.079999923706055
30015,32.59995651245117
30017,38.35316467285156
30019,26.20135498046875
30021,33.151668548583984
30023,28.160602569580078
30025,37.842647552490234
30027,33.40956497192383
30029,27.85161781311035
30031,30.54050064086914
30033,32.586029052734375
30035,27.59125518798828
30037,33.958763122558594
30039,29.086334228515625
30041,27.205909729003906
30043,30.592500686645508
30045,32.54481506347656
30047,31.35810089111328
30049,28.934274673461914
30051,27.783905029296875
30053,29.86052894592285
30055,31.535810470581055
30057,29.89785385131836
30059,29.667156219482422
30061,30.711822509765625
30063,30.67618751525879
30065,34.63445281982422
30067,30.870656967163086
30069,34.46332550048828
30071,29.440439224243164
30073,29.157913208007812
30075,42.44451141357422
30077,28.468229293823242
30079,34.83634567260742
30081,29.901824951171875
30083,31.331989288330078
30085,29.07001495361328
30087,37.191463470458984
30089,30.40884780883789
30091,26.437219619750977
30093,29.194604873657227
30095,34.468936920166016
30097,33.57427978515625
30099,29.82771110534668
30101,28.93302345275879
30103,37.00377655029297
30105,28.08660125732422
30107,33.7763786315918
30109,34.1005744934082
30111,35.69325637817383
31001,54.92682647705078
31003,47.6189079284668
31005,49.69672775268555
31007,48.65292739868164
31009,49.59157180786133
31011,49.166133880615234
31013,48.226356506347656
31015,48.853511810302734
31017,49.26782989501953
31019,54.60166931152344
31021,51.61725616455078
31023,51.20389938354492
31025,55.62372589111328
31027,46.79547119140625
31029,55.31264114379883
31031,49.3575325012207
31033,50.56186294555664
31035,54.39885330200195
31037,50.337066650390625
31039,49.7901611328125
31041,51.447269439697266
31043,48.896846771240234
31045,49.066490173339844
31047,54.261898040771484
31049,51.75392150878906
31051,47.611900329589844
31053,51.8315315246582
31055,53.727108001708984
31057,55.07986831665039
31059,54.23583984375
31061,57.0036506652832
31063,55.50633239746094
31065,57.565277099609375
31067,56.97799301147461
31069,49.64137649536133
31071,49.96171188354492
31073,55.66836929321289
31075,48.494041442871094
31077,50.363670349121094
31079,54.132240295410156
31081,53.448699951171875
31083,57.47417449951172
31085,54.57986831665039
31087,55.75505828857422
31089,48.69688034057617
31091,49.66073226928711
31093,52.70142364501953
31095,56.84245681762695
31097,57.057701110839844
31099,55.25761413574219
31101,51.58844757080078
31103,49.7440071105957
31105,48.18637466430664
31107,47.10832977294922
31109,55.09563064575195
31111,53.03656005859375
31113,50.387786865234375
31115,49.97337341308594
31117,50.181976318359375
31119,48.21782684326172
31121,52.636051177978516
31123,50.20815658569336
31125,50.84345245361328
31127,58.13872146606445
31129,56.03966522216797
31131,56.68773651123047
31133,58.15678787231445
31135,53.14310073852539
31137,55.531856536865234
31139,46.87420654296875
31141,49.76520538330078
31143,51.73853302001953
31145,56.32350158691406
31147,59.278282165527344
31149,49.19713592529297
31151,55.13496780395508
31153,54.64820098876953
31155,53.00507354736328
31157,50.11137008666992
31159,53.134765625
31161,47.89653015136719
31163,53.04823684692383
31165,47.4140510559082
31167,48.73164367675781
31169,56.06113052368164
31171,49.49430465698242
31173,49.39499282836914
31175,50.979835510253906
31177,53.00204086303711
31179,47.67801284790039
31181,56.841651916503906
31183,49.591888427734375
31185,52.849609375
32001,43.80907440185547
32003,57.08660125732422
32005,41.87662124633789
32007,36.62204360961914
32009,46.646339416503906
32011,38.647342681884766
32013,37.69234085083008
32015,39.195098876953125
32017,48.01308822631836
32019,44.833194732666016
32021,44.76621627807617
32023,45.16753005981445
32027,40.64165496826172
32029,42.54041290283203
32031,39.70474624633789
32033,39.522579193115234
32510,42.190494537353516
33001,64.59529876708984
33003,64.21839904785156
33005,64.925537109375
33007,60.96272659301758
33009,62.69841384887695
33011,67.46833038330078
33013,65.82925415039062
33015,67.58709716796875
33017,65.86317443847656
33019,63.93737030029297
34001,71.53617095947266
34003,69.80709075927734
34005,71.71800994873047
34007,71.11619567871094
34009,70.88471984863281
34011,71.01750946044922
34013,69.7549057006836
34015,70.87004852294922
34017,70.40486145019531
34019,69.38428497314453
34021,71.26683044433594
34023,71.12583923339844
34025,70.96206665039062
34027,67.74163818359375
34029,71.22430419921875
34031,67.7676773071289
34033,70.43729400634766
34035,70.33768463134766
34037,66.65503692626953
34039,70.32958984375
34041,68.37904357910156
35001,55.1059455871582
35003,51.22412872314453
35005,70.21359252929688
35006,50.179012298583984
35007,51.99874496459961
35009,66.35983276367188
35011,68.74957275390625
35013,68.50113677978516
35015,72.09307861328125
35017,59.88480758666992
35019,63.34856414794922
35021,61.34895324707031
35023,66.32967376708984
35025,71.55057525634766
35027,61.92010498046875
35028,47.10944747924805
35029,67.30113983154297
35031,48.40974426269531
35033,53.87633514404297
35035,64.89315032958984
35037,65.69112396240234
35039,45.25847244262695
35041,68.27151489257812
35043,50.53296661376953
35045,48.22349548339844
35047,59.30908203125
35049,52.266719818115234
35051,61.8076171875
35053,56.40261459350586
35055,45.01114273071289
35057,55.32372283935547
35059,59.111942291259766
35061,57.54107666015625
36001,64.30809783935547
36003,65.09502410888672
36005,70.16942596435547
36007,63.69983673095703
36009,65.22024536132812
36011,64.43890380859375
36013,64.88263702392578
36015,63.18570327758789
36017,62.46132278442383
36019,62.00382614135742
36021,65.8686294555664
36023,62.42722702026367
36025,63.21944046020508
36027,67.55272674560547
36029,65.94890594482422
36031,58.766761779785156
36033,60.704689025878906
36035,61.600242614746094
36037,66.10386657714844
36039,63.74651336669922
36041,58.750091552734375
36043,60.88087463378906
36045,62.57782745361328
36047,70.11030578613281
36049,61.45372009277344
36051,66.51123046875
36053,62.740875244140625
36055,66.6370849609375
36057,63.708900451660156
36059,70.0181655883789
36061,70.31026458740234
36063,65.32211303710938
36065,62.686283111572266
36067,64.6358642578125
36069,66.10448455810547
36071,66.65460205078125
36073,66.1116943359375
36075,64.90483856201172
36077,62.48835754394531
36079,67.70885467529297
36081,70.35719299316406
36083,65.59111785888672
36085,70.12248992919922
36087,68.6168441772461
36089,61.78532028198242
36091,63.296443939208984
36093,63.86819839477539
36095,63.04145050048828
36097,63.55118942260742
36099,65.21199035644531
36101,64.2735824584961
36103,68.78350067138672
36105,64.8324966430664
36107,63.62392044067383
36109,63.523799896240234
36111,65.47898864746094
36113,60.73267364501953
36115,63.946102142333984
36117,65.36044311523438
36119,68.97990417480469
36121,64.77371215820312
36123,65.4818115234375
37001,73.37981414794922
37003,71.97148132324219
37005,66.42321014404297
37007,76.2076187133789
37009,65.4959945678711
37011,63.35834884643555
37013,75.6209487915039
37015,74.62047576904297
37017,76.22956848144531
37019,76.77134704589844
37021,67.2720947265625
37023,71.76927947998047
37025,74.22972106933594
37027,71.41450500488281
37029,75.14297485351562
37031,76.06427764892578
37033,74.01472473144531
37035,72.99282836914062
37037,73.82941436767578
37039,71.92643737792969
37041,74.80381774902344
37043,70.23261260986328
37045,73.82817077636719
37047,76.75528717041016
37049,75.94954681396484
37051,76.80052947998047
37053,74.33990478515625
37055,75.92415618896484
37057,72.7601318359375
37059,72.51904296875
37061,74.92558288574219
37063,74.10025024414062
37065,75.34020233154297
37067,72.31520080566406
37069,73.76512145996094
37071,74.87733459472656
37073,75.4434814453125
37075,69.43236541748047
37077,74.0301742553711
37079,75.867919921875
37081,72.93862915039062
37083,74.10858917236328
37085,75.78431701660156
37087,64.0662841796875
37089,67.23460388183594
37091,74.33041381835938
37093,76.45842742919922
37095,76.69671630859375
37097,72.8551254272461
37099,66.30345153808594
37101,74.85128784179688
37103,76.23210144042969
37105,74.70527648925781
37107,75.71670532226562
37109,73.80256652832031
37111,71.68580627441406
37113,68.70860290527344
37115,69.13459777832031
37117,75.52642822265625
37119,75.02312469482422
37121,66.10603332519531
37123,74.56924438476562
37125,74.78300476074219
37127,74.64196014404297
37129,76.4979248046875
37131,73.8569564819336
37133,76.00684356689453
37135,73.44633483886719
37137,75.2219467163086
37139,75.08582305908203
37141,75.81218719482422
37143,75.22173309326172
37145,74.11216735839844
37147,76.00086975097656
37149,71.60323333740234
37151,73.40642547607422
37153,76.18793487548828
37155,77.25045013427734
37157,73.37333679199219
37159,73.15423583984375
37161,72.87277221679688
37163,75.35628509521484
37165,77.2660140991211
37167,74.68437957763672
37169,72.02758026123047
37171,71.27206420898438
37173,66.68445587158203
37175,67.311279296875
37177,76.3519515991211
37179,75.35018920898438
37181,73.84192657470703
37183,73.8922119140625
37185,73.9964370727539
37187,76.20448303222656
37189,64.9290771484375
37191,74.87281799316406
37193,71.58067321777344
37195,75.18004608154297
37197,72.21867370605469
37199,66.21745300292969
38001,41.509910583496094
38003,42.890724182128906
38005,38.56983184814453
38007,34.550811767578125
38009,32.068111419677734
38011,39.773414611816406
38013,26.692829132080078
38015,41.37730407714844
38017,43.75431442260742
38019,33.59028244018555
38021,42.4601936340332
38023,26.16189193725586
38025,35.00630187988281
38027,39.40056228637695
38029,42.636932373046875
38031,40.04927444458008
38033,34.19133758544922
38035,40.37273406982422
38037,42.18564224243164
38039,40.57777786254883
38041,39.7618293762207
38043,40.71182632446289
38045,42.20969772338867
38047,40.64262008666992
38049,37.19157028198242
38051,41.098289489746094
38053,31.676912307739258
38055,37.6418571472168
38057,37.732276916503906
38059,41.17346954345703
38061,30.1408748626709
38063,38.13064193725586
38065,39.42228698730469
38067,36.923404693603516
38069,37.75547409057617
38071,37.09606170654297
38073,43.73802947998047
38075,29.437747955322266
38077,44.614986419677734
38079,33.29127883911133
38081,42.905517578125
38083,40.71601867675781
38085,43.66276931762695
38087,37.81503677368164
38089,37.59574890136719
38091,39.966365814208984
38093,41.20659637451172
38095,34.434104919433594
38097,41.52494812011719
38099,37.74323654174805
38101,33.240196228027344
38103,40.466312408447266
38105,28.355878829956055
39001,70.53300476074219
39003,65.52750396728516
39005,66.2308349609375
39007,66.30951690673828
39009,69.62384033203125
39011,65.26465606689453
39013,67.418212890625
39015,69.84783172607422
39017,68.41986846923828
39019,66.95195007324219
39021,65.50743103027344
39023,66.80034637451172
39025,69.8088150024414
39027,68.66181945800781
39029,66.87891387939453
39031,67.56658172607422
39033,66.18058013916016
39035,65.75691223144531
39037,65.77505493164062
39039,63.158565521240234
39041,66.92768859863281
39043,65.34237670898438
39045,67.8918228149414
39047,68.35835266113281
39049,67.98897552490234
39051,63.718753814697266
39053,69.21746826171875
39055,65.45378112792969
39057,67.73139953613281
39059,67.41647338867188
39061,69.39395141601562
39063,65.95819854736328
39065,66.30691528320312
39067,67.28890228271484
39069,64.35369873046875
39071,69.52989196777344
39073,68.21607208251953
39075,66.72909545898438
39077,65.92778015136719
39079,70.19705963134766
39081,67.51419067382812
39083,66.45001220703125
39085,66.2072982788086
39087,70.0238037109375
39089,67.47411346435547
39091,64.94049072265625
39093,66.01362609863281
39095,64.89042663574219
39097,67.41011047363281
39099,66.7108154296875
39101,66.70952606201172
39103,65.97291564941406
39105,69.3087387084961
39107,64.61900329589844
39109,66.98657989501953
39111,68.12708282470703
39113,67.91836547851562
39115,68.89757537841797
39117,66.02854919433594
39119,68.35731506347656
39121,68.32421875
39123,64.39442443847656
39125,63.4461784362793
39127,68.0912094116211
39129,68.62318420410156
39131,70.61762237548828
39133,66.12859344482422
39135,66.78663635253906
39137,64.97052001953125
39139,66.10912322998047
39141,69.74156188964844
39143,65.0801773071289
39145,70.88390350341797
39147,65.58094787597656
39149,65.31239318847656
39151,66.88042449951172
39153,66.3793716430664
39155,66.86336517333984
39157,67.23320007324219
39159,66.2365493774414
39161,64.06546783447266
39163,69.68793487548828
39165,68.74148559570312
39167,70.07148742675781
39169,66.42646789550781
39171,62.4665641784668
39173,65.2640609741211
39175,66.79012298583984
40001,69.83399963378906
40003,64.23506164550781
40005,73.18415069580078
40007,62.99699783325195
40009,66.8140640258789
40011,65.48255920410156
40013,73.93848419189453
40015,66.79460906982422
40017,66.99873352050781
40019,71.36368560791016
40021,70.49569702148438
40023,74.4329605102539
40025,63.1682014465332
40027,69.1159439086914
40029,72.82650756835938
40031,67.86676025390625
40033,70.09740447998047
40035,68.62672424316406
40037,68.91785430908203
40039,65.20515441894531
40041,69.22191619873047
40043,63.97356414794922
40045,63.41204833984375
40047,65.82540893554688
40049,70.4362564086914
40051,68.36293029785156
40053,64.65684509277344
40055,68.34526824951172
40057,70.14441680908203
40059,63.30216979980469
40061,72.62474060058594
40063,71.63932037353516
40065,69.73573303222656
40067,71.16616821289062
40069,72.27762603759766
40071,65.84577941894531
40073,66.8341064453125
40075,67.4815902709961
40077,72.05856323242188
40079,72.00277709960938
40081,69.4937973022461
40083,67.8741455078125
40085,72.23323059082031
40087,69.29901885986328
40089,73.03932189941406
40091,71.93614196777344
40093,64.85877990722656
40095,72.79261016845703
40097,69.50674438476562
40099,70.9650650024414
40101,72.01263427734375
40103,67.40745544433594
40105,68.25948333740234
40107,70.26039123535156
40109,68.41514587402344
40111,70.30958557128906
40113,67.09873962402344
40115,69.44168090820312
40117,68.10050201416016
40119,68.67375946044922
40121,72.31775665283203
40123,71.32145690917969
40125,70.0989990234375
40127,72.4559097290039
40129,65.08846282958984
40131,69.42583465576172
40133,70.77076721191406
40135,71.81455993652344
40137,69.57752990722656
40139,64.89976501464844
40141,69.6793441772461
40143,69.35250091552734
40145,70.79352569580078
40147,68.11937713623047
40149,66.02442169189453
40151,63.97214889526367
40153,63.27961730957031
41001,34.17172622680664
41003,48.49846267700195
41005,40.83835983276367
41007,46.36850357055664
41009,45.17818832397461
41011,50.448829650878906
41013,36.61532211303711
41015,47.72221755981445
41017,35.68985366821289
41019,43.687408447265625
41021,42.78087615966797
41023,33.96158218383789
41025,36.200233459472656
41027,37.12834167480469
41029,41.446109771728516
41031,38.91239547729492
41033,43.15506362915039
41035,37.295982360839844
41037,36.225730895996094
41039,43.02383041381836
41041,48.96403503417969
41043,42.28944396972656
41045,38.15972137451172
41047,43.34107208251953
41049,41.9708137512207
41051,45.486061096191406
41053,47.582008361816406
41055,42.473594665527344
41057,45.66559600830078
41059,39.98876190185547
41061,33.7888069152832
41063,32.158851623535156
41065,39.938968658447266
41067,46.281009674072266
41069,37.64201354980469
41071,47.13861083984375
42001,69.20591735839844
42003,67.51763153076172
42005,66.52833557128906
42007,67.46158599853516
42009,67.64820861816406
42011,67.96721649169922
42013,66.30223846435547
42015,62.977561950683594
42017,69.72892761230469
42019,66.6314926147461
42021,64.77543640136719
42023,64.5620346069336
42025,64.67868041992188
42027,64.45704650878906
42029,69.30457305908203
42031,66.40453338623047
42033,64.8731460571289
42035,64.24552154541016
42037,64.47408294677734
42039,65.65808868408203
42041,69.32571411132812
42043,67.7203369140625
42045,69.95665740966797
42047,65.15939331054688
42049,65.41343688964844
42051,66.90238952636719
42053,66.02172088623047
42055,69.62496185302734
42057,69.18547058105469
42059,68.04067993164062
42061,67.43331146240234
42063,65.92713928222656
42065,65.73957061767578
42067,66.64356231689453
42069,65.37002563476562
42071,69.00664520263672
42073,67.35328674316406
42075,67.95425415039062
42077,68.1809310913086
42079,64.15425872802734
42081,64.1458511352539
42083,65.06050109863281
42085,66.4730453491211
42087,65.93948364257812
42089,65.70563507080078
42091,69.42961883544922
42093,65.32271575927734
42095,68.31281280517578
42097,65.60635375976562
42099,67.59700775146484
42101,70.39805603027344
42103,65.38549041748047
42105,63.8094482421875
42107,65.2081069946289
42109,65.83042907714844
42111,65.0693588256836
42113,61.55577850341797
42115,64.35033416748047
42117,63.15289306640625
42119,65.12177276611328
42121,66.16170501708984
42123,65.20808410644531
42125,67.7008056640625
42127,65.23300170898438
42129,66.49243927001953
42131,64.56659698486328
42133,69.2371826171875
44001,68.55992126464844
44003,69.50899505615234
44005,68.65423583984375
44007,69.19658660888672
44009,69.70182800292969
45001,76.12548065185547
45003,79.91526794433594
45005,79.97583770751953
45007,75.1463623046875
45009,78.62055969238281
45011,79.95228576660156
45013,78.8521728515625
45015,78.74562072753906
45017,79.23759460449219
45019,79.1606674194336
45021,74.52854919433594
45023,75.66948699951172
45025,77.2842788696289
45027,78.6796646118164
45029,79.3630599975586
45031,78.25184631347656
45033,78.16818237304688
45035,79.29837799072266
45037,78.71868133544922
45039,77.11264038085938
45041,78.60527038574219
45043,77.4418716430664
45045,73.46060943603516
45047,76.98426818847656
45049,79.38780975341797
45051,78.12862396240234
45053,79.7131576538086
45055,77.96097564697266
45057,76.19743347167969
45059,75.6383056640625
45061,78.3163070678711
45063,78.6443099975586
45065,77.75971221923828
45067,78.52674102783203
45069,78.05206298828125
45071,77.15837860107422
45073,73.49406433105469
45075,79.05912780761719
45077,74.33934020996094
45079,78.9164047241211
45081,78.11652374267578
45083,73.84317016601562
45085,78.64964294433594
45087,75.16712188720703
45089,77.89900970458984
45091,75.29572296142578
46003,48.08696746826172
46005,46.88224411010742
46007,48.91700744628906
46009,46.62556457519531
46011,42.02775955200195
46013,44.79728317260742
46015,49.20881271362305
46017,48.627464294433594
46019,45.564109802246094
46021,44.04165267944336
46023,48.52462387084961
46025,43.8607063293457
46027,46.64292907714844
46029,42.71211624145508
46031,44.12250518798828
46033,46.23965072631836
46035,46.36573791503906
46037,43.076202392578125
46039,42.08261489868164
46041,45.77600860595703
46043,47.362850189208984
46045,44.04299545288086
46047,49.48951721191406
46049,44.77915954589844
46051,43.90298080444336
46053,48.69567108154297
46055,48.32278823852539
46057,42.82967758178711
46059,46.53818130493164
46061,44.747314453125
46063,43.15800476074219
46065,48.76485824584961
46067,45.51293182373047
46069,46.73521423339844
46071,49.37396240234375
46073,47.43257141113281
46075,49.711830139160156
46077,43.810726165771484
46079,42.65605545043945
46081,43.592071533203125
46083,45.258018493652344
46085,49.84559631347656
46087,43.926055908203125
46089,42.80705261230469
46091,42.0049934387207
46093,47.498897552490234
46095,50.58429718017578
46097,44.327781677246094
46099,44.47388458251953
46101,42.11997604370117
46103,47.27879333496094
46105,43.92982482910156
46107,45.233795166015625
46109,44.51478576660156
46111,46.57350158691406
46113,49.8787727355957
46115,46.15510940551758
46117,48.66758346557617
46119,47.57038116455078
46121,49.80226135253906
46123,50.03071212768555
46125,45.082271575927734
46127,47.14089584350586
46129,44.2703857421875
46135,46.16864776611328
46137,46.51200866699219
47001,72.32575988769531
47003,72.75479125976562
47005,71.23753356933594
47007,70.07086181640625
47009,73.20885467529297
47011,74.01020812988281
47013,70.7905502319336
47015,72.38253784179688
47017,71.04708862304688
47019,69.53961944580078
47021,71.75678253173828
47023,72.23516082763672
47025,71.25228881835938
47027,73.70720672607422
47029,72.7304916381836
47031,71.70288848876953
47033,71.59013366699219
47035,69.22051239013672
47037,72.538818359375
47039,72.34058380126953
47041,73.05451965332031
47043,71.31458282470703
47045,71.50337219238281
47047,72.17156219482422
47049,70.79782104492188
47051,71.86966705322266
47053,71.3048324584961
47055,72.2596435546875
47057,72.80430603027344
47059,73.04608154296875
47061,69.23193359375
47063,73.43321228027344
47065,73.13275146484375
47067,72.69548034667969
47069,72.19489288330078
47071,72.45140838623047
47073,73.32034301757812
47075,71.64800262451172
47077,72.01189422607422
47079,69.83111572265625
47081,71.93645477294922
47083,70.86749267578125
47085,71.4322738647461
47087,73.921630859375
47089,74.21746826171875
47091,67.88276672363281
47093,73.85099029541016
47095,71.167236328125
47097,71.62666320800781
47099,72.11217498779297
47101,71.5864028930664
47103,71.8332290649414
47105,74.0592269897461
47107,74.4726333618164
47109,72.29621124267578
47111,72.53807067871094
47113,72.01622772216797
47115,71.31694030761719
47117,72.47427368164062
47119,72.5458755493164
47121,73.98037719726562
47123,73.45853424072266
47125,70.96025085449219
47127,71.88676452636719
47129,71.15811920166016
47131,70.68645477294922
47133,72.46717834472656
47135,72.10274505615234
47137,72.53434753417969
47139,73.56526184082031
47141,72.2820053100586
47143,72.10319519042969
47145,73.56747436523438
47147,71.39515686035156
47149,73.073974609375
47151,71.12013244628906
47153,69.89605712890625
47155,71.4476547241211
47157,72.23815155029297
47159,73.48918151855469
47161,70.4745101928711
47163,72.61406707763672
47165,72.3673324584961
47167,71.80122375488281
47169,73.04934692382812
47171,68.87493896484375
47173,72.39654541015625
47175,69.94034576416016
47177,71.95972442626953
47179,72.98426818847656
47181,71.98245239257812
47183,70.30461120605469
47185,71.70477294921875
47187,72.30046844482422
47189,72.85405731201172
48001,78.44586181640625
48003,73.25491333007812
48005,79.48401641845703
48007,81.33403778076172
48009,73.18746948242188
48011,68.40901184082031
48013,81.65330505371094
48015,82.08494567871094
48017,68.99583435058594
48019,78.4925765991211
48021,82.76143646240234
48023,73.62393951416016
48025,82.80490112304688
48027,80.38500213623047
48029,80.18502807617188
48031,78.86188507080078
48033,73.14745330810547
48035,77.85740661621094
48037,74.97766876220703
48039,82.48200988769531
48041,81.01285552978516
48043,80.20895385742188
48045,69.84993743896484
48047,85.44447326660156
48049,77.85762786865234
48051,81.21285247802734
48053,79.55823516845703
48055,82.85765075683594
48057,82.59969329833984
48059,76.31864166259766
48061,86.30242919921875
48063,77.01802062988281
48065,67.13090515136719
48067,76.1224365234375
48069,67.75157165527344
48071,80.52376556396484
48073,78.52411651611328
48075,71.60470581054688
48077,72.16145324707031
48079,69.7503433227539
48081,75.1843490600586
48083,78.2425308227539
48085,74.88248443603516
48087,69.14166259765625
48089,83.6645736694336
48091,79.89762878417969
48093,77.36114501953125
48095,77.22254180908203
48097,72.83814239501953
48099,78.98637390136719
48101,72.99075317382812
48103,76.76078796386719
48105,76.35771942138672
48107,71.1575698852539
48109,73.75214385986328
48111,62.63054656982422
48113,76.38477325439453
48115,72.4931411743164
48117,66.25517272949219
48119,76.06245422363281
