GEOID,tmax
26157,37.18865203857422
26159,40.44321823120117
26161,40.54364013671875
26163,41.66602325439453
26165,33.13621520996094
27001,15.052777290344238
27003,22.981306076049805
27005,10.63531494140625
27007,10.482977867126465
27009,18.537973403930664
27011,13.176292419433594
27013,25.132078170776367
27015,23.044689178466797
27017,16.453227996826172
27019,22.806791305541992
27021,12.985276222229004
27023,17.781753540039062
27025,22.30805778503418
27027,8.56142807006836
27029,10.02676773071289
27031,18.086055755615234
27033,23.595975875854492
27035,14.83556842803955
27037,25.04440689086914
27039,26.197622299194336
27041,13.401354789733887
27043,26.15487289428711
27045,27.92399024963379
27047,27.060890197753906
27049,25.595903396606445
27051,11.920799255371094
27053,23.35783576965332
27055,29.366846084594727
27057,11.713698387145996
27059,21.0389461517334
27061,13.227476119995117
27063,25.678892135620117
27065,18.778018951416016
27067,18.314102172851562
27069,3.0888311862945557
27071,11.363631248474121
27073,17.51133918762207
27075,16.216949462890625
27077,8.967053413391113
27079,24.48074722290039
27081,20.38811492919922
27083,20.932960510253906
27085,21.17524528503418
27087,9.608282089233398
27089,5.495761871337891
27091,25.52235221862793
27093,19.194374084472656
27095,18.503807067871094
27097,16.169588088989258
27099,26.849464416503906
27101,22.44007110595703
27103,23.3795166015625
27105,24.856475830078125
27107,8.001672744750977
27109,26.843664169311523
27111,11.361461639404297
27113,7.277230262756348
27115,18.930757522583008
27117,22.233396530151367
27119,7.066976547241211
27121,14.819193840026855
27123,24.39983367919922
27125,7.783297061920166
27127,21.853300094604492
27129,20.8847599029541
27131,25.28495216369629
27133,25.185705184936523
27135,5.622129917144775
27137,14.531118392944336
27139,24.05617332458496
27141,20.59891128540039
27143,22.264650344848633
27145,17.33857536315918
27147,26.342361450195312
27149,13.131296157836914
27151,15.60995864868164
27153,14.23781967163086
27155,11.262809753417969
27157,26.858354568481445
27159,12.564193725585938
27161,25.958032608032227
27163,24.719974517822266
27165,24.51502227783203
27167,9.33192253112793
27169,28.047632217407227
27171,20.93256187438965
27173,19.942462921142578
28001,79.90149688720703
28003,71.30110931396484
28005,80.26586151123047
28007,78.50509643554688
28009,71.26529693603516
28011,73.64266967773438
28013,75.73226165771484
28015,78.48867797851562
28017,75.35015106201172
28019,77.21434020996094
28021,80.2705307006836
28023,77.87025451660156
28025,75.84392547607422
28027,71.69440460205078
28029,80.39115142822266
28031,79.8802261352539
28033,70.37002563476562
28035,79.8499526977539
28037,80.24573516845703
28039,79.70561981201172
28041,79.64099884033203
28043,77.17877197265625
28045,78.85773468017578
28047,78.71245574951172
28049,79.84405517578125
28051,78.94530487060547
28053,78.48127746582031
28055,78.52922058105469
28057,73.31108093261719
28059,78.89667510986328
28061,78.19973754882812
28063,80.06904602050781
28065,80.2676010131836
28067,79.23863983154297
28069,76.08190155029297
28071,73.3966293334961
28073,80.0407485961914
28075,76.85366821289062
28077,80.91248321533203
28079,78.37474060058594
28081,73.80215454101562
28083,77.64507293701172
28085,80.36782836914062
28087,74.79318237304688
28089,79.33065032958984
28091,80.88928985595703
28093,71.40491485595703
28095,74.7837142944336
28097,78.22313690185547
28099,76.95269012451172
28101,77.6491470336914
28103,75.41556549072266
28105,75.93643951416016
28107,72.66203308105469
28109,80.14743041992188
28111,79.6535415649414
28113,80.66626739501953
28115,73.89544677734375
28117,72.12458801269531
28119,72.70808410644531
28121,79.5372543334961
28123,78.56846618652344
28125,78.51085662841797
28127,80.04322052001953
28129,79.20771789550781
28131,79.7658462524414
28133,76.06553649902344
28135,75.3709945678711
28137,71.04246520996094
28139,71.4654541015625
28141,71.26756286621094
28143,70.27801513671875
28145,72.83515167236328
28147,80.61564636230469
28149,79.53690338134766
28151,76.4404525756836
28153,78.72186279296875
28155,76.97216796875
28157,79.91815948486328
28159,76.14814758300781
28161,75.26481628417969
28163,79.09007263183594
29001,43.49648666381836
29003,46.04024124145508
29005,43.362430572509766
29007,50.86140060424805
29009,64.3067626953125
29011,59.97336196899414
29013,56.639503479003906
29015,56.96426773071289
29017,61.567142486572266
29019,53.017669677734375
29021,48.65821838378906
29023,64.66551208496094
29025,47.29637908935547
29027,54.26683044433594
29029,58.47977066040039
29031,62.140281677246094
29033,49.077728271484375
29035,63.06246566772461
29037,54.95192337036133
29039,59.50448226928711
29041,48.222442626953125
29043,63.05157470703125
29045,43.55416488647461
29047,50.86214828491211
29049,48.12910079956055
29051,56.10620880126953
29053,53.58452224731445
29055,59.44096374511719
29057,61.089500427246094
29059,59.830142974853516
29061,45.06442642211914
29063,45.87468719482422
29065,61.06175231933594
29067,63.42654800415039
29069,66.4956283569336
29071,57.040557861328125
29073,56.61471176147461
29075,43.839569091796875
29077,61.83271026611328
29079,43.82508850097656
29081,42.19768524169922
29083,56.833499908447266
29085,58.43160629272461
29087,45.8913688659668
29089,51.3090705871582
29091,63.816001892089844
29093,59.95847702026367
29095,53.12527847290039
29097,61.980552673339844
29099,58.591705322265625
29101,54.85328674316406
29103,44.50291442871094
29105,60.226318359375
29107,52.603633880615234
29109,62.278297424316406
29111,45.55375289916992
29113,53.025177001953125
29115,45.28710174560547
29117,46.149757385253906
29119,65.3946762084961
29121,45.67012023925781
29123,60.24234390258789
29125,58.7164421081543
29127,47.83566665649414
29129,41.198787689208984
29131,57.76092529296875
29133,65.88309478759766
29135,54.88560485839844
29137,48.73586654663086
29139,52.91669464111328
29141,55.849525451660156
29143,65.85050964355469
29145,63.54315185546875
29147,43.114505767822266
29149,64.125244140625
29151,57.021018981933594
29153,65.14473724365234
29155,66.90425109863281
29157,60.51930618286133
29159,54.4193229675293
29161,60.3758430480957
29163,50.762691497802734
29165,50.804683685302734
29167,60.44585037231445
29169,60.304161071777344
29171,41.65449523925781
29173,49.419742584228516
29175,48.61224365234375
29177,50.242252349853516
29179,61.38766860961914
29181,64.10840606689453
29183,55.69984817504883
29185,58.10847091674805
29186,59.4113655090332
29187,59.11981201171875
29189,56.98265838623047
29195,51.26935958862305
29197,42.59733581542969
29199,43.19476318359375
29201,64.37882232666016
29203,62.807044982910156
29205,46.39814376831055
29207,64.53073120117188
29209,64.61040496826172
29211,42.96122360229492
29213,65.56456756591797
29215,62.0920295715332
29217,58.274566650390625
29219,54.46141052246094
29221,58.924495697021484
29223,62.531715393066406
29225,60.85679626464844
29227,42.01061248779297
29229,61.449214935302734
29510,57.590877532958984
30001,16.837831497192383
30003,13.428413391113281
30005,-2.002263307571411
30007,13.246381759643555
30009,16.843616485595703
30011,15.318451881408691
30013,10.449698448181152
30015,5.6047773361206055
30017,8.443814277648926
30019,-7.509029865264893
30021,1.3555001020431519
30023,16.432994842529297
30025,9.175747871398926
30027,7.473858833312988
30029,12.732148170471191
30031,17.010234832763672
30033,0.5142415165901184
30035,3.438533067703247
30037,11.274563789367676
30039,17.287498474121094
30041,-2.017148733139038
30043,16.975950241088867
30045,13.317340850830078
30047,19.001041412353516
30049,11.454804420471191
30051,1.375571608543396
30053,16.047977447509766
30055,-2.528059720993042
30057,17.879467010498047
30059,12.91923999786377
30061,20.166187286376953
30063,19.093788146972656
30065,7.777124881744385
30067,16.165632247924805
30069,2.706092596054077
30071,-3.9564452171325684
30073,4.8858795166015625
30075,14.86964225769043
30077,14.330368041992188
30079,4.263774394989014
30081,20.116609573364258
30083,-2.833409070968628
30085,-5.778414726257324
30087,7.5425567626953125
30089,20.031757354736328
30091,-6.157358169555664
30093,18.28591537475586
30095,13.823365211486816
30097,15.250770568847656
30099,7.796116828918457
30101,1.6651991605758667
30103,7.247615814208984
30105,-6.290818214416504
30107,13.326056480407715
30109,4.6110358238220215
30111,10.118227005004883
31001,40.28932189941406
31003,32.39302444458008
31005,40.99467086791992
31007,39.935279846191406
31009,38.143489837646484
31011,34.48532485961914
31013,37.4118537902832
31015,30.8138427734375
31017,35.7497673034668
31019,40.641632080078125
31021,36.49751281738281
31023,38.534934997558594
31025,40.3946647644043
31027,32.12063217163086
31029,43.965858459472656
31031,36.64600372314453
31033,40.925777435302734
31035,40.58721923828125
31037,36.60194778442383
31039,35.29838562011719
31041,39.50566101074219
31043,34.95170593261719
31045,35.675846099853516
31047,40.656429290771484
31049,41.926326751708984
31051,33.74472427368164
31053,37.176124572753906
31055,39.04770278930664
31057,45.04560089111328
31059,40.89383316040039
31061,41.7505989074707
31063,42.552181243896484
31065,43.652957916259766
31067,42.866310119628906
31069,40.69157028198242
31071,35.684574127197266
31073,41.44699478149414
31075,40.30423355102539
31077,35.885643005371094
31079,39.772735595703125
31081,39.44585037231445
31083,42.5509147644043
31085,43.119049072265625
31087,44.649871826171875
31089,33.020233154296875
31091,40.043670654296875
31093,38.59987258911133
31095,42.72349548339844
31097,42.61597442626953
31099,40.645938873291016
31101,41.88992691040039
31103,32.509521484375
31105,40.1173210144043
31107,31.081253051757812
31109,41.319419860839844
31111,41.50684356689453
31113,39.93247604370117
31115,37.067466735839844
31117,40.6110725402832
31119,33.97618103027344
31121,38.64596176147461
31123,40.09953689575195
31125,37.16283416748047
31127,43.393802642822266
31129,42.16829299926758
31131,41.53154373168945
31133,43.99525833129883
31135,42.56605911254883
31137,40.87841796875
31139,32.389183044433594
31141,36.326499938964844
31143,38.79289627075195
31145,43.985015869140625
31147,45.553672790527344
31149,34.31136703491211
31151,41.837562561035156
31153,39.733524322509766
31155,38.87883377075195
31157,40.15376281738281
31159,40.52677917480469
31161,35.457603454589844
31163,39.890682220458984
31165,35.67964553833008
31167,34.677764892578125
31169,42.48786163330078
31171,39.25395965576172
31173,35.07210922241211
31175,37.83214569091797
31177,38.111846923828125
31179,33.65376663208008
31181,41.68497085571289
31183,34.12224578857422
31185,39.884395599365234
32001,36.71942901611328
32003,48.037811279296875
32005,33.2772102355957
32007,28.498123168945312
32009,34.85881423950195
32011,30.50119972229004
32013,29.854846954345703
32015,31.11321449279785
32017,39.405879974365234
32019,36.3765869140625
32021,34.327415466308594
32023,35.80453872680664
32027,33.431610107421875
32029,33.909576416015625
32031,31.095985412597656
32033,30.870790481567383
32510,34.53146743774414
33001,34.47222137451172
33003,34.318702697753906
33005,35.95774841308594
33007,31.963348388671875
33009,33.873382568359375
33011,36.71834182739258
33013,34.700233459472656
33015,37.79734802246094
33017,35.95233154296875
33019,34.712562561035156
34001,52.56085205078125
34003,46.558467864990234
34005,51.679874420166016
34007,51.84612274169922
34009,53.35979461669922
34011,52.782188415527344
34013,47.47450256347656
34015,52.03432846069336
34017,48.57285690307617
34019,46.746124267578125
34021,49.17028045654297
34023,48.97249984741211
34025,49.37537384033203
34027,45.12006378173828
34029,50.85403823852539
34031,44.654659271240234
34033,52.15880584716797
34035,47.78525161743164
34037,43.422447204589844
34039,48.379615783691406
34041,44.966854095458984
35001,48.2691535949707
35003,43.56193161010742
35005,63.77945327758789
35006,42.40656280517578
35007,43.482872009277344
35009,58.634281158447266
35011,60.42600631713867
35013,59.36151885986328
35015,66.31529998779297
35017,50.968685150146484
35019,55.9423713684082
35021,55.52325439453125
35023,57.81976318359375
35025,65.88367462158203
35027,55.067588806152344
35028,38.681312561035156
35029,58.64280700683594
35031,40.277034759521484
35033,44.534297943115234
35035,56.49081039428711
35037,59.14868927001953
35039,36.354400634765625
35041,60.810482025146484
35043,42.54705810546875
35045,40.78093719482422
35047,51.434814453125
35049,42.67818069458008
35051,53.485504150390625
35053,50.876243591308594
35055,33.65205001831055
35057,48.250404357910156
35059,53.7807731628418
35061,51.66545486450195
36001,40.351810455322266
36003,41.65453338623047
36005,47.891700744628906
36007,41.44877624511719
36009,41.8267822265625
36011,41.320472717285156
36013,42.275062561035156
36015,42.2918815612793
36017,39.6585693359375
36019,33.5662841796875
36021,41.44820785522461
36023,40.15251541137695
36025,39.254119873046875
36027,42.43734359741211
36029,42.328208923339844
36031,33.71984100341797
36033,32.96444320678711
36035,36.5896110534668
36037,41.73976516723633
36039,40.42720031738281
36041,33.664817810058594
36043,35.4310417175293
36045,35.94207000732422
36047,48.75920867919922
36049,35.21943283081055
36051,42.66757583618164
36053,38.96405792236328
36055,41.9088020324707
36057,38.65431594848633
36059,48.022640228271484
36061,48.42384338378906
36063,41.61314392089844
36065,37.459991455078125
36067,40.90618896484375
36069,42.26481628417969
36071,42.70554733276367
36073,41.71490478515625
36075,39.175315856933594
36077,38.422767639160156
36079,43.06758117675781
36081,48.41763687133789
36083,39.43939971923828
36085,48.906890869140625
36087,44.7672004699707
36089,34.18912124633789
36091,37.676109313964844
36093,39.15401077270508
36095,39.023860931396484
36097,41.8465690612793
36099,42.43767547607422
36101,42.018009185791016
36103,47.36604309082031
36105,40.99235153198242
36107,42.119564056396484
36109,41.760250091552734
36111,40.78159713745117
36113,35.420936584472656
36115,37.560367584228516
36117,41.39413833618164
36119,45.10700988769531
36121,41.091670989990234
36123,42.352909088134766
37001,69.00055694580078
37003,68.16753387451172
37005,61.43028259277344
37007,72.10575103759766
37009,60.89139938354492
37011,60.54903030395508
37013,70.29376220703125
37015,68.764404296875
37017,73.57052612304688
37019,74.85331726074219
37021,64.47346496582031
37023,68.50131225585938
37025,70.82062530517578
37027,67.97260284423828
37029,66.03211212158203
37031,71.9980697631836
37033,68.40177917480469
37035,69.24705505371094
37037,70.21028900146484
37039,65.67382049560547
37041,67.74050903320312
37043,63.61801528930664
37045,69.85558319091797
37047,73.88352966308594
37049,73.1355209350586
37051,72.30830383300781
37053,64.89796447753906
37055,67.03675842285156
37057,69.80558776855469
37059,69.4316177368164
37061,73.228759765625
37063,69.53907012939453
37065,70.23822784423828
37067,67.7894287109375
37069,69.35462951660156
37071,69.66751861572266
37073,66.75337982177734
37075,63.09162521362305
37077,67.95162200927734
37079,72.7061996459961
37081,68.47848510742188
37083,67.40869903564453
37085,71.25535583496094
37087,59.88905334472656
37089,64.5860366821289
37091,66.9251937866211
37093,72.00659942626953
37095,68.98320770263672
37097,69.2010269165039
37099,61.01784896850586
37101,71.608642578125
37103,74.22952270507812
37105,70.78229522705078
37107,73.2918701171875
37109,69.54605102539062
37111,67.39210510253906
37113,62.05044174194336
37115,65.01625061035156
37117,70.21806335449219
37119,70.53170013427734
37121,63.019317626953125
37123,71.31920623779297
37125,70.82508087158203
37127,70.13500213623047
37129,76.60977172851562
37131,66.12725830078125
37133,74.7997817993164
37135,68.79569244384766
37137,71.31510925292969
37139,66.7216796875
37141,75.46573638916016
37143,67.43590545654297
37145,67.86052703857422
37147,71.81031799316406
37149,68.70389556884766
37151,70.13851165771484
37153,71.97132110595703
37155,73.27698516845703
37157,67.63658905029297
37159,70.34174346923828
37161,69.15729522705078
37163,72.14652252197266
37165,72.53369903564453
37167,71.41007995605469
37169,66.17975616455078
37171,66.19799041748047
37173,60.65988540649414
37175,62.560089111328125
37177,68.54969024658203
37179,71.10427856445312
37181,67.41471862792969
37183,70.50981903076172
37185,66.85242462158203
37187,69.63067626953125
37189,61.12417984008789
37191,72.36830139160156
37193,66.93003845214844
37195,71.99958801269531
37197,67.94586181640625
37199,62.90550994873047
38001,7.557864665985107
38003,3.8928208351135254
38005,1.0668156147003174
38007,5.510023593902588
38009,-2.2018332481384277
38011,8.883105278015137
38013,-3.482886791229248
38015,3.272312879562378
38017,6.166782379150391
38019,0.40755727887153625
38021,4.498657703399658
38023,-4.5149335861206055
38025,4.556418418884277
38027,2.1609079837799072
38029,3.9771761894226074
38031,2.471803665161133
38033,5.220633506774902
38035,4.088146209716797
38037,5.309333801269531
38039,2.600442409515381
38041,6.602095127105713
38043,1.6025992631912231
38045,3.780250072479248
38047,2.408961296081543
38049,-0.06492887437343597
38051,3.4333696365356445
38053,0.9646983742713928
38055,2.122628927230835
38057,4.02327823638916
38059,4.9171037673950195
38061,0.3404156267642975
38063,1.7518484592437744
38065,4.074461460113525
38067,2.2851386070251465
38069,-0.19547854363918304
38071,1.3066887855529785
38073,5.151865005493164
38075,-1.9656239748001099
38077,7.996210098266602
38079,-0.8565003871917725
38081,5.978572368621826
38083,1.4362633228302002
38085,6.201488494873047
38087,8.159013748168945
38089,6.688643455505371
38091,3.7124109268188477
38093,2.5834360122680664
38095,0.10426118969917297
38097,5.894116401672363
38099,2.61594820022583
38101,0.26716551184654236
38103,1.3242484331130981
38105,-2.3080859184265137
39001,61.252891540527344
39003,48.2243766784668
39005,48.138553619384766
39007,45.763084411621094
39009,57.85422134399414
39011,49.2894401550293
39013,53.247840881347656
39015,60.60338592529297
39017,57.47001647949219
39019,50.210357666015625
39021,52.86147689819336
39023,54.330718994140625
39025,60.028160095214844
39027,57.635475158691406
39029,49.1882209777832
39031,52.052364349365234
39033,48.11103820800781
39035,47.31205749511719
39037,52.16971969604492
39039,44.6308479309082
39041,52.006858825683594
39043,45.13364791870117
39045,55.41452407836914
39047,57.304443359375
39049,54.392791748046875
39051,43.40399932861328
39053,60.50102233886719
39055,46.250179290771484
39057,56.2100715637207
39059,53.62492370605469
39061,58.940338134765625
39063,47.45848083496094
39065,49.236671447753906
39067,52.00000762939453
39069,44.8535041809082
39071,59.19854736328125
39073,56.87622833251953
39075,49.89552688598633
39077,46.441043853759766
39079,60.47052001953125
39081,51.59576416015625
39083,51.02061462402344
39085,46.299190521240234
39087,62.07973098754883
39089,53.29600524902344
39091,50.67055130004883
39093,46.494564056396484
39095,44.26131820678711
39097,54.564453125
39099,48.486549377441406
39101,49.95365905761719
39103,47.61285400390625
39105,59.25822448730469
39107,48.76403045654297
39109,53.599525451660156
39111,54.55188751220703
39113,56.01398468017578
39115,55.882015228271484
39117,49.696861267089844
39119,54.325618743896484
39121,54.98822784423828
39123,44.481075286865234
39125,45.31765365600586
39127,55.20854568481445
39129,56.866249084472656
39131,60.14617156982422
39133,48.30324172973633
39135,54.91996765136719
39137,46.64330291748047
39139,48.39662551879883
39141,58.90325927734375
39143,45.417205810546875
39145,61.33441925048828
39147,46.77490234375
39149,50.95732498168945
39151,49.45283889770508
39153,48.738548278808594
39155,47.51405715942383
39157,50.986061096191406
39159,51.76885223388672
39161,46.3861083984375
39163,58.97677230834961
39165,58.07094192504883
39167,57.2399787902832
39169,48.59792709350586
39171,43.12654495239258
39173,45.165897369384766
39175,48.66689682006836
40001,67.92488861083984
40003,62.477577209472656
40005,71.01934051513672
40007,60.55751037597656
40009,67.05579376220703
40011,65.73211669921875
40013,72.40129852294922
40015,67.24761962890625
40017,66.13923645019531
40019,69.35675811767578
40021,68.32644653320312
40023,73.48297119140625
40025,57.08440017700195
40027,66.81927490234375
40029,69.54730987548828
40031,69.10535430908203
40033,71.7755126953125
40035,64.73147583007812
40037,67.04196166992188
40039,66.54395294189453
40041,66.64051055908203
40043,65.15021514892578
40045,63.274471282958984
40047,64.2547378540039
40049,67.38060760498047
40051,67.6402359008789
40053,62.239051818847656
40055,68.79493713378906
40057,69.58467102050781
40059,61.66705322265625
40061,70.49567413330078
40063,68.19127655029297
40065,70.31659698486328
40067,71.88037872314453
40069,68.9088134765625
40071,63.25173568725586
40073,65.87425231933594
40075,68.62418365478516
40077,70.29531860351562
40079,71.0309066772461
40081,67.51470184326172
40083,66.2743911743164
40085,71.10054016113281
40087,67.05347442626953
40089,72.5591812133789
40091,69.15425872802734
40093,64.64881896972656
40095,70.58280181884766
40097,67.14594268798828
40099,67.08204650878906
40101,69.42534637451172
40103,65.41664123535156
40105,64.11567687988281
40107,67.87065124511719
40109,66.64633178710938
40111,68.13043975830078
40113,64.2814712524414
40115,64.50772094726562
40117,66.07217407226562
40119,66.87653350830078
40121,69.5148696899414
40123,67.16619110107422
40125,67.13819885253906
40127,71.43694305419922
40129,65.5159683227539
40131,66.2261962890625
40133,67.48062896728516
40135,69.98981475830078
40137,69.50431060791016
40139,59.29179000854492
40141,70.99771118164062
40143,66.65386199951172
40145,68.14985656738281
40147,64.32710266113281
40149,67.45402526855469
40151,62.37453842163086
40153,63.373046875
41001,23.951921463012695
41003,36.32889175415039
41005,31.56665802001953
41007,35.404991149902344
41009,34.56424331665039
41011,39.847373962402344
41013,26.8395938873291
41015,37.85548782348633
41017,26.620624542236328
41019,33.89528274536133
41021,29.15863609313965
41023,24.056623458862305
41025,25.807466506958008
41027,26.82655143737793
41029,32.15559005737305
41031,29.34047508239746
41033,33.71489334106445
41035,27.19481658935547
41037,25.95421028137207
41039,32.89691925048828
41041,37.80533218383789
41043,32.43655014038086
41045,27.078502655029297
41047,32.8776741027832
41049,28.29045867919922
41051,34.626705169677734
41053,36.7158317565918
41055,28.363340377807617
41057,36.119136810302734
41059,26.6773681640625
41061,23.80727767944336
41063,21.798885345458984
41065,27.85049057006836
41067,35.67718505859375
41069,26.508251190185547
41071,37.033138275146484
42001,49.66776657104492
42003,51.90054702758789
42005,49.210453033447266
42007,49.95650863647461
42009,51.15626907348633
42011,48.481014251708984
42013,48.4203987121582
42015,42.64958953857422
42017,48.20901107788086
42019,48.32818603515625
42021,47.19455337524414
42023,44.35895538330078
42025,44.5329704284668
42027,46.10641860961914
42029,49.71710205078125
42031,46.64825439453125
42033,46.18830871582031
42035,44.47123718261719
42037,44.79610061645508
42039,44.65983200073242
42041,48.45236587524414
42043,47.44694900512695
42045,50.94043731689453
42047,44.60633087158203
42049,43.723323822021484
42051,53.776180267333984
42053,44.6110954284668
42055,50.02533721923828
42057,51.83473587036133
42059,54.71757125854492
42061,49.034969329833984
42063,48.52546310424805
42065,46.50310516357422
42067,47.421871185302734
42069,43.473140716552734
42071,49.273040771484375
42073,48.1166877746582
42075,47.847023010253906
42077,47.10734558105469
42079,44.069480895996094
42081,44.02377700805664
42083,43.008575439453125
42085,46.36308288574219
42087,47.49390411376953
42089,43.519039154052734
42091,49.35210418701172
42093,45.600101470947266
42095,45.77482604980469
42097,45.921627044677734
42099,47.44527816772461
42101,50.76213836669922
42103,42.57219314575195
42105,42.35551071166992
42107,45.78754425048828
42109,46.484458923339844
42111,50.177738189697266
42113,41.444889068603516
42115,42.59208297729492
42117,42.208866119384766
42119,45.7017707824707
42121,45.3717041015625
42123,43.08257293701172
42125,53.08464050292969
42127,42.485595703125
42129,51.87092971801758
42131,43.54689025878906
42133,49.999549865722656
44001,43.937870025634766
44003,43.73381042480469
44005,44.47232437133789
44007,42.61489486694336
44009,44.84483337402344
45001,70.8792953491211
45003,73.9446029663086
45005,76.2372817993164
45007,69.38932037353516
45009,75.62256622314453
45011,75.37400817871094
45013,75.49452209472656
45015,75.94383239746094
45017,74.61479949951172
45019,75.458740234375
45021,70.22029876708984
45023,71.3460464477539
45025,72.91508483886719
45027,75.56731414794922
45029,76.18478393554688
45031,74.35896301269531
45033,74.25511169433594
45035,76.24537658691406
45037,72.47801208496094
45039,72.16202545166016
45041,75.32088470458984
45043,74.84455871582031
45045,68.61396026611328
45047,70.99944305419922
45049,76.44237518310547
45051,73.8880844116211
45053,76.50792694091797
45055,73.35488891601562
45057,71.84974670410156
45059,70.69361114501953
45061,74.29386901855469
45063,72.8327407836914
45065,71.88631439208984
45067,74.8466796875
45069,73.81817626953125
45071,71.72207641601562
45073,67.59498596191406
45075,75.19129943847656
45077,68.0130386352539
45079,73.73085021972656
45081,71.67520904541016
45083,69.83547973632812
45085,74.77352142333984
45087,71.01187133789062
45089,75.57727813720703
45091,70.62413024902344
46003,24.231225967407227
46005,20.164453506469727
46007,31.245811462402344
46009,28.993865966796875
46011,20.198184967041016
46013,8.306497573852539
46015,23.98381805419922
46017,19.9339599609375
46019,17.684341430664062
46021,5.67486047744751
46023,28.452648162841797
46025,15.081793785095215
46027,31.27231216430664
46029,14.310802459716797
46031,8.875396728515625
46033,29.559146881103516
46035,24.868011474609375
46037,9.730966567993164
46039,17.613515853881836
46041,12.215208053588867
46043,26.779586791992188
46045,7.790891647338867
46047,33.55815887451172
46049,11.4224853515625
46051,13.971325874328613
46053,29.084463119506836
46055,18.72305679321289
46057,17.49174690246582
46059,16.349353790283203
46061,24.527128219604492
46063,12.52835464477539
46065,17.317811965942383
46067,26.576580047607422
46069,14.958386421203613
46071,25.326265335083008
46073,21.3143253326416
46075,21.335878372192383
46077,19.235347747802734
46079,21.677682876586914
46081,26.053495407104492
46083,28.095535278320312
46085,21.939926147460938
46087,24.267704010009766
46089,5.303804397583008
46091,6.822540283203125
46093,18.678739547729492
46095,26.60904312133789
46097,21.438335418701172
46099,25.50695037841797
46101,22.78020668029785
46103,24.34383773803711
46105,10.771060943603516
46107,10.939587593078613
46109,10.179789543151855
46111,22.72162628173828
46113,30.925334930419922
46115,15.000998497009277
46117,17.594993591308594
46119,14.521153450012207
46121,30.996326446533203
46123,28.55553436279297
46125,27.195377349853516
46127,32.096290588378906
46129,7.931302547454834
46135,29.06648826599121
46137,13.970708847045898
47001,65.1113052368164
47003,68.0745620727539
47005,69.3851547241211
47007,65.11150360107422
47009,66.92191314697266
47011,68.61763763427734
47013,63.38617706298828
47015,67.89053344726562
47017,69.00643920898438
47019,64.42053985595703
47021,67.42141723632812
47023,70.48419952392578
47025,63.650665283203125
47027,67.24981689453125
47029,66.6107177734375
47031,67.48725128173828
47033,68.90421295166016
47035,64.01387023925781
47037,68.33028411865234
47039,70.12438201904297
47041,67.76273345947266
47043,67.58378601074219
47045,67.62059783935547
47047,70.2660140991211
47049,63.88440704345703
47051,67.5122299194336
47053,68.72772216796875
47055,66.54534149169922
47057,65.18449401855469
47059,66.48099517822266
47061,65.22596740722656
47063,65.88865661621094
47065,68.02487182617188
47067,63.759761810302734
47069,70.62245178222656
47071,70.52769470214844
47073,64.99324035644531
47075,69.0199966430664
47077,69.91718292236328
47079,68.56840515136719
47081,68.36498260498047
47083,68.66783142089844
47085,68.93370819091797
47087,67.59468841552734
47089,67.03457641601562
47091,62.48377990722656
47093,66.66842651367188
47095,66.82969665527344
47097,68.09674072265625
47099,66.9135513305664
47101,67.21827697753906
47103,67.75408935546875
47105,68.14373016357422
47107,68.9472885131836
47109,70.92134857177734
47111,67.13347625732422
47113,70.11958312988281
47115,66.91072845458984
47117,67.48925018310547
47119,67.65663146972656
47121,68.50074768066406
47123,67.58273315429688
47125,67.51219177246094
47127,67.64412689208984
47129,64.72937774658203
47131,67.26332092285156
47133,65.92896270751953
47135,69.28398132324219
47137,65.32721710205078
47139,67.88163757324219
47141,66.18154907226562
47143,66.78805541992188
47145,67.65898895263672
47147,66.82740020751953
47149,68.84361267089844
47151,63.519493103027344
47153,65.4173583984375
47155,65.05248260498047
47157,70.36761474609375
47159,68.15740966796875
47161,69.09269714355469
47163,65.6994857788086
47165,67.53596496582031
47167,69.10022735595703
47169,68.24510192871094
47171,64.50090789794922
47173,64.82164764404297
47175,64.98856353759766
47177,67.21119689941406
47179,66.88179016113281
47181,68.50208282470703
47183,68.06642150878906
47185,65.92725372314453
47187,68.21370697021484
47189,68.41706848144531
48001,78.15738677978516
48003,70.45450592041016
48005,78.51380157470703
48007,80.3961181640625
48009,75.21533966064453
48011,63.480533599853516
48013,82.15325164794922
48015,79.95123291015625
48017,62.207645416259766
48019,76.80276489257812
48021,78.63860321044922
48023,74.24113464355469
48025,82.95176696777344
48027,78.04605102539062
48029,79.34566497802734
48031,76.23164367675781
48033,70.75003051757812
48035,78.2411880493164
48037,74.62413787841797
48039,79.9903564453125
48041,79.35559844970703
48043,77.76469421386719
48045,65.25432586669922
48047,85.4767837524414
48049,79.6125717163086
48051,79.2007827758789
48053,76.52196502685547
48055,79.22728729248047
48057,80.17620849609375
48059,77.79883575439453
48061,85.18256378173828
48063,76.43891143798828
48065,62.536441802978516
48067,75.76411437988281
48069,61.36073684692383
48071,79.36891174316406
48073,78.46517181396484
48075,70.30496978759766
48077,74.5260238647461
48079,63.52124786376953
48081,77.9286117553711
48083,79.91557312011719
48085,75.3077392578125
48087,67.29011535644531
48089,80.41705322265625
48091,77.66482543945312
48093,78.54727172851562
48095,80.5179214477539
48097,72.54194641113281
48099,78.11658477783203
48101,71.04438018798828
48103,76.67150115966797
48105,78.74650573730469
48107,66.30068969726562
