GEOID,tmax
26153,28.762866973876953
26155,30.569412231445312
26157,30.12285804748535
26159,32.311588287353516
26161,30.600122451782227
26163,31.040904998779297
26165,30.43387794494629
27001,23.740318298339844
27003,27.57860565185547
27005,20.151968002319336
27007,20.590892791748047
27009,24.982263565063477
27011,22.78266716003418
27013,24.25650405883789
27015,24.15427589416504
27017,24.689706802368164
27019,25.457542419433594
27021,21.69236946105957
27023,23.6352596282959
27025,27.973556518554688
27027,20.9143009185791
27029,20.044057846069336
27031,24.236896514892578
27033,23.788225173950195
27035,23.17129135131836
27037,27.01399803161621
27039,25.370567321777344
27041,21.15919303894043
27043,24.205541610717773
27045,26.750661849975586
27047,24.31022071838379
27049,27.03928565979004
27051,21.712112426757812
27053,26.696653366088867
27055,28.2930850982666
27057,20.53228187561035
27059,27.374526977539062
27061,21.716278076171875
27063,23.79073715209961
27065,26.4947452545166
27067,22.98085594177246
27069,19.35807991027832
27071,21.90953254699707
27073,23.832998275756836
27075,23.803089141845703
27077,20.654008865356445
27079,24.74576187133789
27081,23.481618881225586
27083,24.39603042602539
27085,24.207714080810547
27087,20.106605529785156
27089,19.71283721923828
27091,23.758676528930664
27093,23.57115936279297
27095,25.71552276611328
27097,23.590055465698242
27099,25.222631454467773
27101,23.888437271118164
27103,24.24613380432129
27105,24.097824096679688
27107,20.552614212036133
27109,26.817649841308594
27111,20.715991973876953
27113,20.042253494262695
27115,26.41228485107422
27117,24.14653205871582
27119,20.051071166992188
27121,21.956378936767578
27123,27.61292839050293
27125,20.1905517578125
27127,24.336660385131836
27129,23.7746524810791
27131,25.263425827026367
27133,24.989953994750977
27135,19.923234939575195
27137,23.148595809936523
27139,25.814605712890625
27141,26.168025970458984
27143,24.329816818237305
27145,23.178499221801758
27147,24.572420120239258
27149,22.27564239501953
27151,23.016651153564453
27153,21.723522186279297
27155,22.265466690063477
27157,28.234960556030273
27159,21.027833938598633
27161,24.31832504272461
27163,27.901046752929688
27165,23.88750457763672
27167,21.62810516357422
27169,28.216352462768555
27171,25.317296981811523
27173,24.238101959228516
28001,59.812652587890625
28003,52.21918487548828
28005,61.136070251464844
28007,54.36968231201172
28009,52.434078216552734
28011,52.07170867919922
28013,54.79783630371094
28015,53.42448806762695
28017,55.44601058959961
28019,54.48141860961914
28021,58.12339782714844
28023,60.32335662841797
28025,55.95622253417969
28027,51.164222717285156
28029,58.49128341674805
28031,60.51692581176758
28033,51.23312759399414
28035,62.77940368652344
28037,59.86901092529297
28039,63.36981964111328
28041,62.82299041748047
28043,53.628868103027344
28045,63.727134704589844
28047,63.6689338684082
28049,56.7952995300293
28051,54.19036102294922
28053,54.56659698486328
28055,55.40928268432617
28057,54.356971740722656
28059,63.389713287353516
28061,59.30781936645508
28063,58.844520568847656
28065,60.30741882324219
28067,61.393314361572266
28069,57.950931549072266
28071,53.71271514892578
28073,62.2401008605957
28075,59.034019470214844
28077,60.377742767333984
28079,55.43330383300781
28081,54.975502014160156
28083,53.479461669921875
28085,59.754364013671875
28087,56.4315299987793
28089,55.45407485961914
28091,62.128517150878906
28093,52.41401290893555
28095,55.55963134765625
28097,53.58236312866211
28099,56.361026763916016
28101,57.715599060058594
28103,57.22776412963867
28105,55.85580825805664
28107,52.37716293334961
28109,63.4836311340332
28111,63.053199768066406
28113,61.53684616088867
28115,54.75458526611328
28117,53.3909797668457
28119,51.74131774902344
28121,56.84121322631836
28123,56.64497375488281
28125,55.016143798828125
28127,58.525543212890625
28129,58.59209442138672
28131,63.68519973754883
28133,52.911903381347656
28135,52.524051666259766
28137,51.83551788330078
28139,52.715511322021484
28141,52.22418212890625
28143,50.91449737548828
28145,54.1025276184082
28147,61.80708694458008
28149,56.562522888183594
28151,53.74285125732422
28153,61.576045989990234
28155,54.49635314941406
28157,60.855770111083984
28159,55.50475311279297
28161,53.56459426879883
28163,55.06801986694336
29001,34.23677062988281
29003,37.06983947753906
29005,35.278297424316406
29007,38.484886169433594
29009,49.086944580078125
29011,48.259803771972656
29013,45.25437545776367
29015,44.066551208496094
29017,44.1364631652832
29019,40.56146240234375
29021,38.84015655517578
29023,46.04969787597656
29025,37.957908630371094
29027,40.80186462402344
29029,44.405025482177734
29031,44.75176239013672
29033,39.2412109375
29035,45.54416275024414
29037,43.10441207885742
29039,47.09308624267578
29041,38.9769401550293
29043,46.81742477416992
29045,32.239627838134766
29047,40.05231857299805
29049,38.264854431152344
29051,42.7291374206543
29053,41.633094787597656
29055,43.38114547729492
29057,47.79705047607422
29059,45.03752517700195
29061,36.8358154296875
29063,36.991310119628906
29065,43.81898880004883
29067,46.14999008178711
29069,47.603519439697266
29071,42.2505989074707
29073,42.14203643798828
29075,35.79484176635742
29077,46.546287536621094
29079,36.14451599121094
29081,34.95341110229492
29083,44.46433639526367
29085,45.27191162109375
29087,37.28717803955078
29089,40.54210662841797
29091,46.26652526855469
29093,43.18546676635742
29095,41.43499755859375
29097,49.40083312988281
29099,42.17229461669922
29101,42.414703369140625
29103,33.931434631347656
29105,44.48214340209961
29107,40.84235763549805
29109,48.0905876159668
29111,33.68922424316406
29113,39.09564208984375
29115,36.807437896728516
29117,37.59656524658203
29119,51.21906661987305
29121,36.328086853027344
29123,43.236236572265625
29125,43.1761474609375
29127,35.1712532043457
29129,34.397926330566406
29131,43.656497955322266
29133,47.55291748046875
29135,42.13450622558594
29137,37.40248489379883
29139,39.770206451416016
29141,42.863861083984375
29143,47.42724609375
29145,50.11199951171875
29147,35.00419616699219
29149,46.60032272338867
29151,42.539798736572266
29153,47.48848342895508
29155,48.17934036254883
29157,43.245059967041016
29159,42.14409255981445
29161,43.77859115600586
29163,37.262664794921875
29165,40.41658020019531
29167,46.210506439208984
29169,44.27275466918945
29171,33.44572067260742
29173,36.47932434082031
29175,38.57405090332031
29177,39.42510223388672
29179,44.377349853515625
29181,46.27302932739258
29183,40.544551849365234
29185,45.99245834350586
29186,42.42977523803711
29187,42.36989212036133
29189,40.7755126953125
29195,40.662479400634766
29197,32.72593688964844
29199,32.430992126464844
29201,46.44386672973633
29203,45.36201095581055
29205,35.594058990478516
29207,46.099239349365234
29209,48.429988861083984
29211,34.90142822265625
29213,48.32015609741211
29215,44.55487060546875
29217,47.11372375488281
29219,40.638912200927734
29221,42.7691764831543
29223,44.724151611328125
29225,44.790924072265625
29227,34.317779541015625
29229,44.69295120239258
29510,40.759010314941406
30001,32.202083587646484
30003,44.11940383911133
30005,36.277950286865234
30007,39.22286605834961
30009,41.37145233154297
30011,39.3836669921875
30013,41.25639343261719
30015,42.50212478637695
30017,40.20637893676758
30019,27.626047134399414
30021,36.87239456176758
30023,33.89016342163086
30025,37.651756286621094
30027,41.37173843383789
30029,36.313385009765625
30031,35.54745101928711
30033,40.645652770996094
30035,36.38042449951172
30037,41.95392990112305
30039,35.64620590209961
30041,38.16110610961914
30043,37.27012634277344
30045,38.8836784362793
30047,39.687583923339844
30049,38.82373046875
30051,39.09455871582031
30053,37.228721618652344
30055,37.19330596923828
30057,34.13420104980469
30059,36.34789276123047
30061,37.530364990234375
30063,38.323421478271484
30065,43.613548278808594
30067,34.82326889038086
30069,42.742794036865234
30071,35.502342224121094
30073,39.701107025146484
30075,41.50316619873047
30077,37.447731018066406
30079,38.90086364746094
30081,35.561100006103516
30083,33.85801315307617
30085,31.095638275146484
30087,42.48686599731445
30089,38.55271530151367
30091,25.78195571899414
30093,35.0855598449707
30095,41.24245071411133
30097,39.54056930541992
30099,40.017845153808594
30101,38.972599029541016
30103,44.07361602783203
30105,33.420127868652344
30107,40.104705810546875
30109,36.39234161376953
30111,45.28917694091797
31001,34.50927734375
31003,30.274168014526367
31005,48.16736602783203
31007,50.14103317260742
31009,42.019527435302734
31011,30.700031280517578
31013,48.780696868896484
31015,33.31466293334961
31017,41.79237365722656
31019,35.43343734741211
31021,28.902393341064453
31023,30.316133499145508
31025,31.92904281616211
31027,28.350061416625977
31029,49.17734146118164
31031,46.36746597290039
31033,51.7573356628418
31035,33.793643951416016
31037,29.45651626586914
31039,28.48554801940918
31041,39.51580810546875
31043,28.395793914794922
31045,47.71039962768555
31047,39.62727355957031
31049,50.712921142578125
31051,27.977420806884766
31053,29.30337142944336
31055,30.398256301879883
31057,50.26692199707031
31059,33.25859451293945
31061,37.52755355834961
31063,42.87663269042969
31065,41.23149490356445
31067,34.60725021362305
31069,50.13654708862305
31071,34.56455612182617
31073,39.79345703125
31075,48.051998138427734
31077,32.310752868652344
31079,33.440696716308594
31081,32.40745544433594
31083,39.09960174560547
31085,46.05592727661133
31087,46.8277702331543
31089,33.55215835571289
31091,46.958187103271484
31093,32.99525833129883
31095,35.32139587402344
31097,34.51918411254883
31099,35.62175369262695
31101,48.525814056396484
31103,39.582420349121094
31105,50.35839080810547
31107,30.032695770263672
31109,32.026248931884766
31111,45.0384521484375
31113,44.4766845703125
31115,38.04985046386719
31117,46.57861328125
31119,29.52978515625
31121,32.08671951293945
31123,51.197914123535156
31125,31.45335578918457
31127,35.42219161987305
31129,36.08334732055664
31131,33.26749038696289
31133,36.29890441894531
31135,48.38829803466797
31137,37.48981857299805
31139,29.072778701782227
31141,30.14931869506836
31143,31.177764892578125
31145,43.77757263183594
31147,37.34199905395508
31149,38.074851989746094
31151,33.0645637512207
31153,31.166748046875
31155,30.32555389404297
31157,50.3853874206543
31159,31.503387451171875
31161,48.23339080810547
31163,34.738494873046875
31165,46.413883209228516
31167,28.804658889770508
31169,35.66952896118164
31171,45.32292175292969
31173,28.28889274597168
31175,34.66492462158203
31177,29.555339813232422
31179,28.299213409423828
31181,36.67900085449219
31183,32.079627990722656
31185,31.941123962402344
32001,48.48094940185547
32003,59.129356384277344
32005,45.4320182800293
32007,39.94744873046875
32009,49.3577880859375
32011,42.63395690917969
32013,43.5296516418457
32015,44.81519317626953
32017,50.417137145996094
32019,47.5111083984375
32021,47.57865905761719
32023,48.236663818359375
32027,45.67046356201172
32029,44.29684829711914
32031,42.604496002197266
32033,41.55012893676758
32510,45.579830169677734
33001,28.41219711303711
33003,27.713102340698242
33005,28.05057144165039
33007,24.004749298095703
33009,26.241823196411133
33011,29.098041534423828
33013,28.54842758178711
33015,30.709524154663086
33017,29.74482536315918
33019,27.198394775390625
34001,39.367881774902344
34003,34.327396392822266
34005,38.04985809326172
34007,37.95703125
34009,40.374847412109375
34011,39.327030181884766
34013,34.81208038330078
34015,38.12974166870117
34017,35.77487564086914
34019,34.7335319519043
34021,36.559181213378906
34023,36.36412811279297
34025,36.93183135986328
34027,33.15113067626953
34029,38.11006546020508
34031,32.836429595947266
34033,38.42152404785156
34035,35.526771545410156
34037,32.115760803222656
34039,35.61916732788086
34041,33.425174713134766
35001,54.538330078125
35003,51.902767181396484
35005,65.14522552490234
35006,50.63462448120117
35007,49.6236572265625
35009,61.452606201171875
35011,63.6935920715332
35013,65.15522003173828
35015,67.09089660644531
35017,57.97433853149414
35019,59.660057067871094
35021,58.61821365356445
35023,63.24497604370117
35025,65.39332580566406
35027,58.37220001220703
35028,46.332950592041016
35029,64.2640151977539
35031,49.30430221557617
35033,49.913307189941406
35035,61.400577545166016
35037,61.70573425292969
35039,44.756919860839844
35041,62.96128845214844
35043,50.218711853027344
35045,49.625972747802734
35047,55.542545318603516
35049,50.38339614868164
35051,59.95281982421875
35053,56.48453140258789
35055,41.8516960144043
35057,53.869937896728516
35059,56.545188903808594
35061,57.03358840942383
36001,30.11985206604004
36003,29.354934692382812
36005,35.39132308959961
36007,29.598468780517578
36009,30.011703491210938
36011,29.93607521057129
36013,30.705230712890625
36015,29.831844329833984
36017,28.706602096557617
36019,24.260135650634766
36021,30.499948501586914
36023,28.17919921875
36025,28.529356002807617
36027,31.244949340820312
36029,30.54305648803711
36031,24.905296325683594
36033,23.720916748046875
36035,28.76763916015625
36037,29.46915054321289
36039,28.90726089477539
36041,25.248947143554688
36043,26.50838279724121
36045,26.904762268066406
36047,36.143741607666016
36049,25.446584701538086
36051,29.72622299194336
36053,28.546241760253906
36055,30.176406860351562
36057,30.440908432006836
36059,35.62882614135742
36061,35.74705505371094
36063,30.736141204833984
36065,28.588115692138672
36067,29.926132202148438
36069,29.684019088745117
36071,31.91893768310547
36073,30.059797286987305
36075,29.354352951049805
36077,28.511804580688477
36079,31.50847816467285
36081,35.88432693481445
36083,29.636255264282227
36085,36.22502899169922
36087,33.10686111450195
36089,25.019596099853516
36091,30.066125869750977
36093,30.32364273071289
36095,28.71339225769043
36097,29.19413948059082
36099,30.693273544311523
36101,29.249629974365234
36103,35.935157775878906
36105,29.884109497070312
36107,29.65284538269043
36109,29.22780990600586
36111,30.06494140625
36113,27.817535400390625
36115,29.383098602294922
36117,30.672502517700195
36119,33.26300048828125
36121,28.382308959960938
36123,29.688718795776367
37001,45.29359436035156
37003,43.39240646362305
37005,35.65922546386719
37007,48.36855697631836
37009,34.581695556640625
37011,34.2557258605957
37013,47.47622299194336
37015,45.15719223022461
37017,49.799407958984375
37019,51.56270980834961
37021,38.19914245605469
37023,42.96017074584961
37025,46.61416244506836
37027,42.29788589477539
37029,45.031002044677734
37031,50.849464416503906
37033,44.97318649291992
37035,44.88146209716797
37037,46.49079513549805
37039,42.13864517211914
37041,45.041412353515625
37043,40.41657638549805
37045,45.67746353149414
37047,50.57659912109375
37049,49.22330093383789
37051,48.6183967590332
37053,45.143943786621094
37055,47.164066314697266
37057,45.73995590209961
37059,45.547019958496094
37061,49.27913284301758
37063,46.04422378540039
37065,45.8023796081543
37067,44.86075210571289
37069,45.80045700073242
37071,46.144248962402344
37073,44.573951721191406
37075,39.45967483520508
37077,45.486053466796875
37079,47.256072998046875
37081,44.93031311035156
37083,44.86846160888672
37085,47.6443977355957
37087,35.402164459228516
37089,39.870941162109375
37091,44.5611457824707
37093,48.387630462646484
37095,47.727054595947266
37097,45.04084396362305
37099,37.16907501220703
37101,47.39578628540039
37103,49.463539123535156
37105,47.17523956298828
37107,48.223838806152344
37109,45.462642669677734
37111,41.77827453613281
37113,38.58351516723633
37115,37.95283889770508
37117,45.90403747558594
37119,46.47529220581055
37121,35.955631256103516
37123,47.28646469116211
37125,47.42477035522461
37127,45.896907806396484
37129,51.74361801147461
37131,44.5532341003418
37133,50.51103210449219
37135,45.21809768676758
37137,49.30990219116211
37139,45.08650588989258
37141,50.84082794189453
37143,45.05194091796875
37145,44.961158752441406
37147,46.83979415893555
37149,44.46169662475586
37151,46.079288482666016
37153,48.49411392211914
37155,49.4681510925293
37157,44.644981384277344
37159,45.95940399169922
37161,44.83895492553711
37163,48.862998962402344
37165,49.02489471435547
37167,47.28984451293945
37169,43.846824645996094
37171,42.67058563232422
37173,37.13047409057617
37175,38.950992584228516
37177,46.455204010009766
37179,47.18374252319336
37181,45.355804443359375
37183,46.49007797241211
37185,45.02645492553711
37187,46.09165954589844
37189,34.69285583496094
37191,47.787715911865234
37193,41.79495620727539
37195,46.65348434448242
37197,44.33882522583008
37199,35.8366584777832
38001,34.05659866333008
38003,19.91558265686035
38005,18.79633331298828
38007,34.08338928222656
38009,18.362478256225586
38011,36.80335235595703
38013,21.383453369140625
38015,21.755847930908203
38017,20.443099975585938
38019,17.529457092285156
38021,21.375106811523438
38023,23.312150955200195
38025,29.71790885925293
38027,19.366302490234375
38029,23.060253143310547
38031,19.728422164916992
38033,35.55210494995117
38035,19.3696231842041
38037,28.167713165283203
38039,19.22921371459961
38041,32.34408187866211
38043,20.581268310546875
38045,20.8223934173584
38047,20.881675720214844
38049,19.511682510375977
38051,21.27146339416504
38053,31.148197174072266
38055,22.247982025146484
38057,25.883258819580078
38059,25.42499351501465
38061,23.976655960083008
38063,18.644855499267578
38065,23.951032638549805
38067,19.313913345336914
38069,18.607452392578125
38071,18.414560317993164
38073,20.84864616394043
38075,20.138675689697266
38077,21.594207763671875
38079,16.92344856262207
38081,21.368356704711914
38083,19.89748764038086
38085,26.567424774169922
38087,35.809776306152344
38089,31.932470321655273
38091,19.058725357055664
38093,20.191133499145508
38095,17.52118682861328
38097,19.790828704833984
38099,19.026187896728516
38101,21.1420841217041
38103,19.577714920043945
38105,26.951414108276367
39001,35.68230056762695
39003,32.09897994995117
39005,30.48427391052246
39007,31.748363494873047
39009,34.983028411865234
39011,31.938526153564453
39013,33.500553131103516
39015,35.5219841003418
39017,34.591583251953125
39019,31.984615325927734
39021,30.795021057128906
39023,31.325082778930664
39025,35.71474838256836
39027,32.894840240478516
39029,32.060970306396484
39031,32.180782318115234
39033,30.650426864624023
39035,31.16027069091797
39037,31.83711814880371
39039,31.44828987121582
39041,31.209606170654297
39043,31.08576202392578
39045,32.3824348449707
39047,32.14493942260742
39049,31.943845748901367
39051,31.242828369140625
39053,36.73094940185547
39055,30.55204200744629
39057,32.232666015625
39059,33.3660888671875
39061,35.98714828491211
39063,31.53082275390625
39065,31.19424819946289
39067,32.71742248535156
39069,31.697717666625977
39071,33.773963928222656
39073,33.324615478515625
39075,31.23797607421875
39077,30.791582107543945
39079,35.37919998168945
39081,33.12559127807617
39083,30.910444259643555
39085,31.602231979370117
39087,37.637760162353516
39089,31.579233169555664
39091,30.819538116455078
39093,31.154857635498047
39095,31.377117156982422
39097,31.291257858276367
39099,31.843280792236328
39101,31.060123443603516
39103,30.80800437927246
39105,35.882965087890625
39107,31.81599998474121
39109,32.09273910522461
39111,34.368900299072266
39113,32.90419006347656
39115,34.25929260253906
39117,30.292970657348633
39119,33.192657470703125
39121,34.178955078125
39123,31.235694885253906
39125,31.66801643371582
39127,33.04553985595703
39129,32.78693389892578
39131,34.54587936401367
39133,31.1427001953125
39135,32.61759948730469
39137,32.08780288696289
39139,30.156776428222656
39141,33.56061553955078
39143,31.21870231628418
39145,36.144927978515625
39147,31.008438110351562
39149,31.693204879760742
39151,31.351154327392578
39153,31.20466423034668
39155,31.919883728027344
39157,32.15013885498047
39159,30.93181610107422
39161,31.83414077758789
39163,34.41653823852539
39165,33.95180892944336
39167,35.501033782958984
39169,30.966588973999023
39171,30.759883880615234
39173,31.428762435913086
39175,31.215988159179688
40001,53.970497131347656
40003,56.27585220336914
40005,60.14335632324219
40007,59.465328216552734
40009,60.819862365722656
40011,58.11639404296875
40013,60.868621826171875
40015,59.661258697509766
40017,58.50265121459961
40019,60.333465576171875
40021,55.26896667480469
40023,59.93720626831055
40025,58.95454025268555
40027,58.83895492553711
40029,60.39602279663086
40031,61.384490966796875
40033,62.911468505859375
40035,52.78750991821289
40037,57.803245544433594
40039,58.97576904296875
40041,53.1667366027832
40043,58.07188415527344
40045,58.61708068847656
40047,56.60017776489258
40049,59.712158203125
40051,59.70094299316406
40053,55.25504684448242
40055,62.195526123046875
40057,63.43022918701172
40059,58.39627456665039
40061,57.53483963012695
40063,59.43631362915039
40065,63.48322296142578
40067,61.96150207519531
40069,60.00926208496094
40071,54.61442565917969
40073,58.27296829223633
40075,61.26567459106445
40077,57.42361068725586
40079,56.29066467285156
40081,58.44333267211914
40083,58.02170944213867
40085,61.028350830078125
40087,59.262027740478516
40089,57.77383041381836
40091,58.42917251586914
40093,57.6689453125
40095,60.56421661376953
40097,55.002647399902344
40099,59.33611297607422
40101,57.55712890625
40103,56.550743103027344
40105,53.22648620605469
40107,58.735572814941406
40109,58.45692443847656
40111,58.21747589111328
40113,54.794124603271484
40115,51.92697525024414
40117,56.721466064453125
40119,57.62000274658203
40121,58.94086456298828
40123,59.38523864746094
40125,58.95570755004883
40127,58.08283996582031
40129,59.603816986083984
40131,55.440635681152344
40133,59.18467330932617
40135,56.241268157958984
40137,60.81758117675781
40139,60.653953552246094
40141,63.52088928222656
40143,56.93535614013672
40145,56.98468780517578
40147,54.18373107910156
40149,59.80783462524414
40151,57.12543487548828
40153,57.91697692871094
41001,40.12889099121094
41003,47.327938079833984
41005,43.44174575805664
41007,45.24917984008789
41009,45.22760772705078
41011,47.890785217285156
41013,43.48019027709961
41015,45.68549346923828
41017,41.555137634277344
41019,44.526973724365234
41021,49.16244888305664
41023,40.542293548583984
41025,42.369651794433594
41027,40.81396484375
41029,43.72677230834961
41031,45.811607360839844
41033,43.102840423583984
41035,39.66494369506836
41037,41.673797607421875
41039,44.48469543457031
41041,47.05625534057617
41043,44.647674560546875
41045,44.11604690551758
41047,45.59760665893555
41049,48.498470306396484
41051,46.45038604736328
41053,46.74586486816406
41055,48.474185943603516
41057,44.53685760498047
41059,47.19895553588867
41061,40.202117919921875
41063,38.42161178588867
41065,46.09689712524414
41067,46.01875686645508
41069,44.02351379394531
41071,47.05813217163086
42001,36.58268356323242
42003,34.59366226196289
42005,33.86906433105469
42007,33.32779312133789
42009,34.494205474853516
42011,34.87816619873047
42013,33.41884994506836
42015,30.03904151916504
42017,35.53246307373047
42019,33.09103012084961
42021,31.502174377441406
42023,32.637481689453125
42025,31.550874710083008
42027,33.3010139465332
42029,35.96024703979492
42031,32.68380355834961
42033,32.50248336791992
42035,33.05447769165039
42037,32.656532287597656
42039,31.270645141601562
42041,36.29731750488281
42043,35.25581359863281
42045,36.869712829589844
42047,31.951404571533203
42049,31.22431182861328
42051,33.73451232910156
42053,31.772348403930664
42055,36.38346481323242
42057,36.010963439941406
42059,34.860748291015625
42061,35.055870056152344
42063,33.37618637084961
42065,32.463905334472656
42067,35.369659423828125
42069,30.488079071044922
42071,36.058815002441406
42073,32.720394134521484
42075,35.14291000366211
42077,34.35838317871094
42079,31.226417541503906
42081,32.074989318847656
42083,31.001911163330078
42085,31.91566276550293
42087,34.90971374511719
42089,31.16012191772461
42091,35.922908782958984
42093,33.823883056640625
42095,33.94511032104492
42097,33.99897384643555
42099,35.38710021972656
42101,37.11475372314453
42103,30.75408363342285
42105,30.722408294677734
42107,32.78997802734375
42109,34.6043701171875
42111,31.03400421142578
42113,29.065641403198242
42115,29.904584884643555
42117,30.075912475585938
42119,33.86286926269531
42121,31.93871307373047
42123,31.02829360961914
42125,34.35540008544922
42127,30.069881439208984
42129,34.119354248046875
42131,30.751956939697266
42133,36.397666931152344
44001,35.47601318359375
44003,34.01774978637695
44005,35.97431945800781
44007,33.008766174316406
44009,35.19102478027344
45001,49.261783599853516
45003,51.13751983642578
45005,54.635536193847656
45007,48.42507553100586
45009,53.550743103027344
45011,52.93775939941406
45013,58.019229888916016
45015,54.16986846923828
45017,51.16184616088867
45019,55.96571731567383
45021,46.68901824951172
45023,47.33332061767578
45025,48.51980209350586
45027,51.794822692871094
45029,55.83064270019531
45031,49.60049057006836
45033,50.09634780883789
45035,54.76609420776367
45037,50.197731018066406
45039,47.931671142578125
45041,50.69921875
45043,52.83082962036133
45045,46.16853713989258
45047,49.083251953125
45049,56.02402114868164
45051,51.20254898071289
45053,57.93230438232422
45055,48.66706848144531
45057,47.369625091552734
45059,48.13859939575195
45061,49.58413314819336
45063,49.29932403564453
45065,50.15079879760742
45067,50.805931091308594
45069,49.67288589477539
45071,48.34349822998047
45073,46.63690185546875
45075,52.43134689331055
45077,46.522132873535156
45079,49.4802360534668
45081,48.946815490722656
45083,46.734046936035156
45085,50.51683807373047
45087,47.60847854614258
45089,52.11431121826172
45091,46.79032516479492
46003,29.32657814025879
46005,26.3725643157959
46007,45.47212600708008
46009,29.617347717285156
46011,23.566991806030273
46013,23.069873809814453
46015,31.704248428344727
46017,30.529987335205078
46019,41.718711853027344
46021,24.387283325195312
46023,31.601930618286133
46025,23.032886505126953
46027,27.814964294433594
46029,21.912782669067383
46031,29.018360137939453
46033,45.180419921875
46035,28.206636428833008
46037,21.552114486694336
46039,22.454540252685547
46041,30.252700805664062
46043,29.791879653930664
46045,23.865995407104492
46047,47.09247589111328
46049,25.20362663269043
46051,22.4805850982666
46053,34.46791458129883
46055,38.4676399230957
46057,22.909786224365234
46059,27.214195251464844
46061,27.00313949584961
46063,38.80451583862305
46065,32.272525787353516
46067,27.987842559814453
46069,28.51193618774414
46071,43.06188201904297
46073,28.05582046508789
46075,37.857215881347656
46077,23.986902236938477
46079,24.201648712158203
46081,41.56911849975586
46083,26.317153930664062
46085,34.87497329711914
46087,25.534385681152344
46089,22.3576717376709
46091,21.110092163085938
46093,41.880672454833984
46095,41.14790344238281
46097,25.243450164794922
46099,25.21772003173828
46101,24.45695686340332
46103,43.62445831298828
46105,36.369144439697266
46107,27.01171112060547
46109,21.886028289794922
46111,27.057361602783203
46113,47.17869186401367
46115,24.92650032043457
46117,34.998111724853516
46119,30.21025276184082
46121,43.29878234863281
46123,38.560333251953125
46125,26.57602310180664
46127,27.55963897705078
46129,25.48777961730957
46135,28.151826858520508
46137,34.672996520996094
47001,42.29671859741211
47003,47.37169647216797
47005,48.87213897705078
47007,42.9974479675293
47009,42.941551208496094
47011,46.61981201171875
47013,40.832942962646484
47015,46.435401916503906
47017,48.8339729309082
47019,37.896026611328125
47021,47.02668380737305
47023,50.382137298583984
47025,40.75779724121094
47027,45.28421401977539
47029,40.954994201660156
47031,46.1745719909668
47033,49.70862579345703
47035,41.28340530395508
47037,47.326744079589844
47039,49.860260009765625
47041,46.43486404418945
47043,47.162567138671875
47045,48.88703918457031
47047,51.268009185791016
47049,41.744869232177734
47051,46.46027374267578
47053,49.044986724853516
47055,48.50748062133789
47057,41.70217514038086
47059,41.09384536743164
47061,43.425045013427734
47063,41.89455795288086
47065,46.48287582397461
47067,40.76805114746094
47069,51.25839614868164
47071,50.776939392089844
47073,41.38728332519531
47075,50.427833557128906
47077,49.6132698059082
47079,47.90576934814453
47081,48.234649658203125
47083,47.75583267211914
47085,48.425167083740234
47087,45.98983383178711
47089,42.63582992553711
47091,36.31565856933594
47093,43.302276611328125
47095,48.18927001953125
47097,49.57248306274414
47099,48.68212890625
47101,48.21712112426758
47103,48.05393981933594
47105,44.2704963684082
47107,45.43927764892578
47109,51.168704986572266
47111,45.348514556884766
47113,50.11326217651367
47115,45.4263801574707
47117,47.80587387084961
47119,48.11528015136719
47121,45.604881286621094
47123,43.622406005859375
47125,46.81336212158203
47127,47.04119873046875
47129,41.84688949584961
47131,48.09352493286133
47133,43.647735595703125
47135,49.178279876708984
47137,43.496246337890625
47139,44.87472152709961
47141,44.2777099609375
47143,44.012577056884766
47145,44.1260871887207
47147,45.735374450683594
47149,47.66181945800781
47151,41.193748474121094
47153,43.59663009643555
47155,40.88384246826172
47157,50.84109115600586
47159,46.955284118652344
47161,47.42534255981445
47163,40.78972244262695
47165,46.00857162475586
47167,50.17627716064453
47169,46.80680847167969
47171,37.36067581176758
47173,41.94071578979492
47175,43.192745208740234
47177,45.73037338256836
47179,40.90507888793945
47181,49.319210052490234
47183,48.07939529418945
47185,44.34245300292969
47187,47.28281021118164
47189,47.22683334350586
48001,64.7755126953125
48003,67.43245697021484
48005,63.891990661621094
48007,70.7645263671875
48009,64.43035888671875
48011,61.70980453491211
48013,74.3193588256836
48015,68.50267028808594
48017,62.724281311035156
48019,71.94744110107422
48021,69.78624725341797
48023,65.1907730102539
48025,73.47374725341797
48027,69.4831314086914
48029,72.38053131103516
48031,69.48551177978516
48033,67.01268768310547
48035,67.65541076660156
48037,59.680206298828125
48039,68.62627410888672
48041,67.7452163696289
48043,73.10476684570312
48045,63.032047271728516
48047,79.06900024414062
48049,68.22982025146484
48051,68.57749938964844
48053,69.11259460449219
48055,70.32701110839844
48057,70.13192749023438
48059,66.28412628173828
48061,76.85098266601562
48063,61.57963180541992
48065,60.86894989013672
48067,60.628807067871094
48069,61.04161834716797
48071,65.64022827148438
48073,63.89450454711914
48075,64.71650695800781
48077,63.32808303833008
48079,63.52873992919922
48081,68.19269561767578
48083,68.21945190429688
48085,62.73590850830078
48087,62.74451446533203
48089,69.20307922363281
48091,70.3946762084961
48093,67.17339324951172
48095,69.08596801757812
48097,61.55245590209961
48099,68.73335266113281
48101,65.62666320800781
48103,71.64461517333984
48105,71.5059814453125
48107,64.17570495605469
48109,66.91496276855469
48111,59.97987365722656
48113,64.7220230102539
48115,66.36280822753906
