GEOID,tmax
26157,45.99247234808103
26159,48.46946291909621
26161,47.33714724170919
26163,47.95415487977369
26165,45.263051060267856
27001,41.0388879516196
27003,43.067633928571425
27005,38.91699498805099
27007,37.83256536989796
27009,41.1190412674216
27011,40.67332589285714
27013,42.95948898176292
27015,43.48476339285714
27017,40.82098817567568
27019,43.42022321428571
27021,40.1682137605042
27023,43.147489351245085
27025,42.869397038878844
27027,38.004615384615384
27029,38.45332919034091
27031,38.96146037181996
27033,42.80661560960591
27035,41.02772526421283
27037,43.93549949460917
27039,42.65513392857143
27041,39.970671359890105
27043,42.49487603635204
27045,42.46251477153361
27047,42.27315848214286
27049,43.378789451827245
27051,39.57723214285714
27053,43.35917148109244
27055,42.52260044642858
27057,39.328582589285716
27059,42.147403367992766
27061,39.324514180672274
27063,42.25565210459184
27065,41.47814732142857
27067,42.44748454670329
27069,31.904600879530918
27071,37.28855196084564
27073,42.19568827081192
27075,40.7056337711407
27077,35.64691685267857
27079,44.364648437499994
27081,39.01339285714286
27083,41.74394507803121
27085,42.89122362012987
27087,38.620501373626375
27089,35.051228672106824
27091,41.97985491071429
27093,41.807501174812025
27095,41.04694130127299
27097,40.82085256968641
27099,41.573674665178565
27101,40.58918154761905
27103,43.64964963833634
27105,40.32986088966836
27107,38.0759282635468
27109,42.92042998120301
27111,39.0889862804878
27113,37.35443465549937
27115,41.59680245535714
27117,38.52755456349206
27119,37.22132081280788
27121,41.3465234375
27123,43.94255952380953
27125,38.12289186507936
27127,43.33794330669331
27129,43.49865929253867
27131,43.97873883928572
27133,39.08717354910714
27135,33.956689906076065
27137,39.177755560971285
27139,44.127734375
27141,41.95247981898239
27143,43.707580081001474
27145,41.410097656249995
27147,43.4266369047619
27149,40.88036411830357
27151,42.43192864343318
27153,40.42214258820998
27155,39.18460447263018
27157,43.647978093853816
27159,39.99820692700157
27161,43.77952008928572
27163,43.82022447183099
27165,42.84462691326531
27167,38.033944515306125
27169,42.72690590659341
27171,42.220344387755105
27173,42.52336729550691
28001,59.379471153846154
28003,56.29450892857143
28005,60.54070324005891
28007,59.342504058441556
28009,55.534598214285715
28011,57.044791098691384
28013,58.04742927367576
28015,59.590975394518274
28017,58.023269364564015
28019,58.92587053571428
28021,59.47418970156556
28023,60.39800502232143
28025,59.1280505952381
28027,56.36940369897959
28029,60.51651785714286
28031,61.10445658866995
28033,55.88998853764478
28035,62.090687207259954
28037,59.776152864992156
28039,62.98963797433036
28041,62.12314379699249
28043,59.07140306122449
28045,61.88997107645875
28047,62.303144054878054
28049,60.09486607142857
28051,59.44734002976191
28053,59.390497448979595
28055,59.4765112704918
28057,56.787474244505496
28059,62.97939206932773
28061,60.31534069548872
28063,59.05864420254402
28065,61.08921761501211
28067,61.13160974341193
28069,59.40425382653061
28071,56.82085840450311
28073,61.74275760135136
28075,60.0177049512987
28077,61.401839019189765
28079,59.57123883928572
28081,57.17469349680171
28083,59.64865820626003
28085,60.451193936877075
28087,59.33234194015444
28089,59.22915572478992
28091,62.007252892354124
28093,55.72855458221024
28095,58.128622624508516
28097,58.85275939039409
28099,59.8279296875
28101,60.25022321428572
28103,59.44411931818181
28105,59.63751998933902
28107,57.18451943277311
28109,62.2569274068323
28111,62.26394462279294
28113,61.124549585459185
28115,56.95485331632653
28117,56.4038056206089
28119,57.397394550492606
28121,60.3632342575188
28123,59.99320545525903
28125,59.352822336561744
28127,60.84124660940326
28129,60.62944653003247
28131,62.745921266233765
28133,58.47881825206044
28135,58.42575255102041
28137,56.45350040584416
28139,55.72140027665996
28141,56.414329024520256
28143,56.30879967303823
28145,56.43054511278195
28147,61.47384672619047
28149,59.35265430900621
28151,58.859184498152715
28153,60.76842417914746
28155,58.477151639344264
28157,60.24043461134454
28159,59.39095496894411
28161,58.00037411971831
28163,58.978264299140704
29001,46.19820202119309
29003,44.836802455357144
29005,42.283028435559004
29007,46.776042983565105
29009,47.34932089891041
29011,46.05370001940994
29013,45.67002432036247
29015,47.47197930574099
29017,51.35259978991596
29019,47.04244791666667
29021,44.86817697228145
29023,53.70172132554945
29025,45.17768871753247
29027,48.17584685114504
29029,47.76303136852086
29031,51.0601623822606
29033,45.979732142857145
29035,52.480008174044265
29037,45.26736245173745
29039,46.478817833951766
29041,46.135941159250585
29043,46.35700371057514
29045,46.214540441176474
29047,45.29275102459016
29049,44.830389030612245
29051,48.75404974489796
29053,47.09938108766233
29055,50.57749886501211
29057,46.44964923469388
29059,46.22735770089285
29061,45.30743963068182
29063,45.160281183368866
29065,49.72889945652174
29067,48.06149046266234
29069,53.42996031746031
29071,50.72464317152918
29073,49.543065068493156
29075,44.74358552631579
29077,45.926103316326525
29079,45.46769770408164
29081,44.426767266824086
29083,47.238822115384615
29085,46.818381211180125
29087,44.01519798136646
29089,46.65209338803089
29091,50.04453369395203
29093,50.923125
29095,45.268091745626826
29097,46.89609056122449
29099,52.19883140756303
29101,46.159493582589285
29103,46.148102678571426
29105,47.00898486024845
29107,45.73808787128713
29109,46.18157868916798
29111,46.42325721153846
29113,49.14547293526786
29115,45.7207235678925
29117,45.62719689849624
29119,49.3254893543956
29121,45.811142857142855
29123,51.26628507653061
29125,49.482163621262465
29127,46.958292109073355
29129,44.42557142857142
29131,48.62143827639751
29133,51.83332270408163
29135,47.4813137755102
29137,46.46848958333334
29139,48.06625925522648
29141,47.23971077127659
29143,52.147184551886795
29145,48.04349798387097
29147,43.400135801698305
29149,51.653243400621115
29151,49.646925625920474
29153,49.4368935309973
29155,53.24801456766917
29157,50.31236263736264
29159,46.748966054582205
29161,49.367547590970354
29163,47.56514301517067
29165,44.93568110521235
29167,46.35996205357142
29169,48.698083835807054
29171,46.14543678977273
29173,47.14641886645963
29175,45.85301473752151
29177,45.40461774553572
29179,51.53924107142857
29181,53.051372180451125
29183,51.09366974317817
29185,47.162895408163266
29186,50.877301716141
29187,50.8732421875
29189,51.78456554878049
29195,46.606471369539555
29197,46.661964285714284
29199,46.60067313058036
29201,51.487063717532465
29203,51.10827972493345
29205,45.943154761904765
29207,52.30476800351288
29209,47.37085813492064
29211,45.553131975446426
29213,48.51879058441558
29215,48.61452027845036
29217,45.74355400696864
29219,49.35955984933036
29221,51.07465450310559
29223,52.69037583056479
29225,45.221656534954406
29227,43.64161284194528
29229,46.97155012376237
29510,52.20513392857143
30001,31.789399454049136
30003,38.333247767857145
30005,39.93080761935603
30007,35.75663983903421
30009,35.91604281135531
30011,38.369618569578094
30013,41.973278648115695
30015,43.77300348991237
30017,37.5793634358864
30019,36.92981580427447
30021,36.47302758805135
30023,32.71406069988479
30025,38.15668472152847
30027,41.77352917209909
30029,33.884508223684215
30031,33.271168074062594
30033,39.8664047761962
30035,40.70533309823032
30037,40.90977290372671
30039,34.374748417343525
30041,40.69863467261904
30043,35.82754979395604
30045,41.3029991016986
30047,34.717866071428574
30049,37.75162148974598
30051,43.67638589089482
30053,33.12803730867347
30055,36.8126833206687
30057,33.82959518520655
30059,37.37925236660929
30061,33.55224144345238
30063,34.14547443977591
30065,40.69718427280551
30067,34.37851379537471
30069,41.59796401515151
30071,39.080887186683064
30073,43.19932565789473
30075,39.02517352347299
30077,35.71094501201923
30079,37.36214575207216
30081,32.72809446597035
30083,36.55051629405078
30085,36.182374377076414
30087,38.73858594908552
30089,32.657751623376626
30091,36.85783163265307
30093,33.776824999999995
30095,38.68428585923005
30097,38.81451252880184
30099,42.52049433797909
30101,44.97557424680766
30103,38.38693609022557
30105,37.00394768275203
30107,39.992967046074156
30109,37.9527018514461
30111,38.708514736093555
31001,36.6978125
31003,35.31591031149301
31005,33.897034438775506
31007,38.86022426060268
31009,38.165258290816325
31011,35.75490866644823
31013,36.94359108113354
31015,36.70777125388199
31017,36.74993912337662
31019,36.291639743890975
31021,39.43066620879121
31023,38.10233425151976
31025,40.080604272959185
31027,36.38450961014177
31029,37.43357405462185
31031,34.21857778056112
31033,36.87832792207792
31035,36.897179383116885
31037,37.25757595948827
31039,37.4104783887987
31041,37.24803046218487
31043,38.48718191964286
31045,37.334089285714285
31047,36.634865223779386
31049,35.67949617346939
31051,37.24614737940631
31053,38.66995192307692
31055,40.12428183229814
31057,37.947108061974795
31059,37.665625
31061,37.635546874999996
31063,37.65341720779221
31065,38.793891501913265
31067,39.785946865634365
31069,34.705990259740254
31071,36.13453480113637
31073,36.97553208056478
31075,33.20953701036866
31077,35.15825892857143
31079,36.54602957589286
31081,36.719723537005166
31083,38.21039721996753
31085,37.018423763736266
31087,37.970948262117346
31089,35.62979081948373
31091,34.01127830038265
31093,35.94761312905844
31095,38.875626521915585
31097,40.1890625
31099,36.694685493579456
31101,35.277901785714285
31103,36.223200549450546
31105,38.326102120535715
31107,35.868711125601926
31109,40.24283177759741
31111,36.88652913174198
31113,37.039590097402595
31115,36.991982041396106
31117,34.95748424369748
31119,35.99457183441559
31121,36.744877819548876
31123,37.147764920112785
31125,36.274262545207954
31127,41.44306506849315
31129,38.21149299918831
31131,40.17315492021277
31133,40.78014407467533
31135,35.95808774167562
31137,36.766228693181816
31139,35.38786525974026
31141,36.60890507518797
31143,37.32165178571429
31145,39.05155176854395
31147,42.82362306368331
31149,36.15226818988465
31151,39.49760551948052
31153,40.30106754658385
31155,39.41723970334101
31157,40.423724489795916
31159,39.393359374999996
31161,34.10806525735294
31163,35.64736962256494
31165,38.684505208333334
31167,36.45304129464286
31169,38.331366680194805
31171,36.690184550382654
31173,38.13888958752515
31175,35.74803165584416
31177,39.866720779220785
31179,36.18901785714286
31181,37.78521205357143
31183,35.58838017451299
31185,37.68876065340909
32001,49.17468018337297
32003,57.541783514940114
32005,50.253663105867346
32007,40.17106210021322
32009,50.74858712715856
32011,44.28399867466518
32013,43.74539023277042
32015,46.549790157998686
32017,51.3290652388256
32019,49.89134990813046
32021,49.170956300934805
32023,50.15488910777834
32027,46.69020828726228
32029,48.28078762755102
32031,44.634720240959716
32033,42.176143257783885
32510,50.63482142857143
33001,40.83947321428571
33003,40.016691468253974
33005,41.41333705357143
33007,38.06873840445269
33009,39.5892918297456
33011,43.24404201320939
33013,40.99631483166515
33015,45.03724767080745
33017,42.99809353044496
33019,40.49221508828251
34001,52.14477370689655
34003,48.919725093984965
34005,51.66422733516483
34007,51.684375
34009,52.55680803571428
34011,52.118138950892856
34013,49.35809948979592
34015,51.55498652291105
34017,49.97970982142857
34019,48.99352678571429
34021,49.96702993697479
34023,49.86756827731093
34025,49.47360784774436
34027,47.62188392857143
34029,50.708762299562686
34031,47.23005275974026
34033,51.4648179945055
34035,49.48558605623101
34037,46.13612132352941
34039,49.742299107142856
34041,48.2578637295082
35001,45.21602983584739
35003,44.30173552409129
35005,54.73706262065637
35006,41.60078999341672
35007,39.4524139359352
35009,49.83858535386632
35011,52.40558623120301
35013,54.52975215801265
35015,56.502867793691074
35017,50.91328848198649
35019,49.38795700983553
35021,46.95032525510204
35023,55.45583320983995
35025,54.898673654244305
35027,49.99390868166401
35028,37.67545955882353
35029,54.90854301948052
35031,40.13404682346815
35033,41.34651085114703
35035,52.389581040306666
35037,50.51134251290878
35039,36.75478973364262
35041,51.70659056122449
35043,40.90654993144424
35045,40.9046351211965
35047,46.19418824299819
35049,41.472077141608395
35051,49.95970546325491
35053,46.67091453688764
35055,33.61488472814499
35057,43.926155542247386
35059,43.58391764485515
35061,47.27186259920635
36001,44.192278814935065
36003,46.00703610248447
36005,49.571237244897965
36007,46.272291912632824
36009,47.12869403923541
36011,46.06370176977041
36013,48.690844514601416
36015,46.24327358742004
36017,44.96886388483965
36019,40.31299234693878
36021,44.993635204081635
36023,45.260816480206536
36025,43.59291647830018
36027,46.17020833333333
36029,47.54145243226601
36031,39.00421179742389
36033,39.5440809729064
36035,42.627758290816324
36037,46.513107965225565
36039,43.81379547730307
36041,40.05830297419971
36043,42.30013671875
36045,43.986292211810465
36047,49.649441964285714
36049,42.8294017022697
36051,47.193867586096935
36053,44.75371119826435
36055,46.92815869272238
36057,44.15356514084507
36059,49.656800249169436
36061,49.88428571428572
36063,46.628450630252104
36065,44.210536995898835
36067,46.18305104961832
36069,46.259572305484696
36071,45.51388259594882
36073,47.052384334415585
36075,45.7036462710084
36077,43.72561083190761
36079,46.67341517857143
36081,49.66363002232143
36083,43.914188311688314
36085,49.504910714285714
36087,47.57398240546219
36089,40.96950234962406
36091,43.04535323253389
36093,43.980503826530615
36095,43.5562153259362
36097,45.7303700206044
36099,46.311314935064935
36101,45.87700892857143
36103,49.594799107142855
36105,43.99450892857143
36107,46.89419642857143
36109,46.19725274725275
36111,44.30626899696049
36113,40.78572281619654
36115,42.603919899794455
36117,46.24599514563106
36119,48.23961607142857
36121,45.549063420471285
36123,46.166244103773586
37001,59.4503443877551
37003,57.26281576655052
37005,52.156849154135344
37007,62.29813337053572
37009,51.03484172077922
37011,49.020106456043955
37013,63.28470203488372
37015,62.53364955357143
37017,64.41580668604651
37019,64.83724978398617
37021,52.442919274668625
37023,56.6023695054945
37025,58.22959484501347
37027,56.58451450892857
37029,61.08503151260505
37031,63.58178453947368
37033,59.08826530612245
37035,57.56497805690072
37037,61.27196554919138
37039,55.24966517857143
37041,61.73731971153846
37043,53.48348214285714
37045,58.41256058673469
37047,64.72599961180124
37049,63.87603161196912
37051,63.980864448051946
37053,60.08705357142857
37055,62.036097540431264
37057,57.738889180672274
37059,57.59214285714286
37061,63.79378571428572
37063,61.48853843167702
37065,62.84054962894248
37067,56.97837091404359
37069,61.847559931506844
37071,58.63039366883117
37073,61.77055849125365
37075,52.3877426242236
37077,60.66726004464285
37079,63.61013950892857
37081,58.05134626116072
37083,61.31720942283163
37085,63.3330078125
37087,48.779869882404185
37089,53.28222402597403
37091,61.618894432773104
37093,63.8617506377551
37095,63.53617931547619
37097,57.690291432584274
37099,50.111454256360076
37101,63.34781099939976
37103,64.27567602040816
37105,62.47583841463415
37107,63.83167410714285
37109,57.833386479591844
37111,55.17192573051948
37113,51.36118127349624
37115,53.25721179096639
37117,63.35019574175824
37119,59.06568433544303
37121,50.25253413865546
37123,60.43722550675676
37125,62.22605803571429
37127,62.390997023809526
37129,65.27215209359606
37131,60.959375
37133,64.18733258928572
37135,59.957358374384235
37137,63.02538077731092
37139,61.3515943877551
37141,64.71883166376307
37143,61.76936090225564
37145,59.72107142857143
37147,63.58355887276786
37149,57.446245941558445
37151,59.10033209930314
37153,63.336300223214295
37155,64.77569834183674
37157,58.03356681034483
37159,57.59415687160941
37161,57.70225605867348
37163,63.78965230709072
37165,64.57345089285714
37167,59.57959291767555
37169,56.594394132653065
37171,56.11973214285714
37173,49.61377743115318
37175,51.5391621492347
37177,62.989017100484254
37179,60.8009713500785
37181,60.57378406954887
37183,62.655386788504465
37185,60.57598901098901
37187,63.20435876623377
37189,50.41593952922078
37191,63.53748366724738
37193,56.7460710335019
37195,63.1653125
37197,57.002275068681314
37199,49.408178191489355
38001,38.412559789540815
38003,34.6974924524666
38005,33.69380177213471
38007,39.15276519189766
38009,35.50766415261757
38011,39.50105803571429
38013,35.612217762706045
38015,33.885557513139034
38017,36.055095663265305
38019,31.47143993506494
38021,34.7529181184669
38023,35.89671368547419
38025,38.4697601073435
38027,33.682775297619045
38029,34.043064476284584
38031,34.152734375
38033,38.70438346674877
38035,33.707725228249195
38037,35.6482421875
38039,33.604246651785715
38041,38.25022670200893
38043,32.58514968487395
38045,34.64245256696429
38047,33.1990553252551
38049,35.64771205357143
38051,33.427905771683676
38053,37.38176388099971
38055,36.09265697787267
38057,37.36744387755102
38059,35.85851738721804
38061,36.313813221770744
38063,32.039697265625
38065,36.294641012396696
38067,31.657906770110955
38069,34.53609678398058
38071,32.41618738404453
38073,35.11275111607143
38075,36.14691558441559
38077,37.03233480405781
38079,34.29135957792207
38081,35.41644027656795
38083,34.09659199617347
38085,35.260993303571425
38087,39.965854779411764
38089,39.184542410714286
38091,33.84959542410714
38093,34.08250075120192
38095,33.29717032967033
38097,35.92135977250489
38099,32.14785714285714
38101,36.18963105366492
38103,33.53200187969925
38105,36.17966971644427
39001,52.77894661854103
39003,49.946214285714284
39005,49.60747767857143
39007,49.898364955357145
39009,53.36261584538879
39011,49.948844068877555
39013,52.765798319327736
39015,52.04946006274131
39017,51.35697074010327
39019,50.67503293325527
39021,49.63842197204969
39023,50.07844387755102
39025,52.10317844567404
39027,50.42874930245536
39029,50.75207170758929
39031,51.940850722311396
39033,49.23468431122449
39035,50.70872885338346
39037,49.22509947593168
39039,49.33887706043956
39041,50.13628571428571
39043,48.61069015444016
39045,51.77117857142857
39047,50.71986607142857
39049,51.342911022167485
39051,49.36407690092166
39053,53.19719606164384
39055,49.6868853021978
39057,50.17163783482143
39059,53.09488002232143
39061,52.08854046658986
39063,50.371333297038326
39065,49.728356799450545
39067,52.00066964285715
39069,49.997273596938776
39071,51.40720880681818
39073,52.30980867346939
39075,50.48855846774194
39077,48.960479910714284
39079,53.144220467032966
39081,51.832557397959185
39083,50.25269810267857
39085,50.43107377819549
39087,54.40925382653061
39089,51.2695875655308
39091,49.303376116071426
39093,49.763107142857145
39095,50.24987980769231
39097,50.73616658834587
39099,51.25272391183036
39101,49.703274972098214
39103,49.98939403886555
39105,53.36176977040816
39107,49.85150905432596
39109,50.44774381868132
39111,52.73907778864971
39113,50.57910009398497
39115,53.0955078125
39117,48.961718749999996
39119,53.09353666245259
39121,53.02594042740047
39123,49.72641564849624
39125,49.70864158163265
39127,52.32025162337662
39129,51.918448515769946
39131,52.919891581632655
39133,50.39288504464286
39135,49.09303152901786
39137,50.11927678571429
39139,49.03647716998192
39141,52.32059948979592
39143,50.120564829192546
39145,53.50429202251553
39147,50.0158561862245
39149,50.137070741758244
39151,50.07575081168831
39153,50.35008534663865
39155,51.20353422619047
39157,51.362523746200615
39159,49.81274986673774
39161,49.78102678571429
39163,52.76146065848214
39165,51.40797642299107
39167,53.91124043367347
39169,50.076727374188316
39171,48.18877869897959
39173,50.45418019480519
39175,50.23203125
40001,48.69050560631229
40003,48.07810439560439
40005,53.43538602941176
40007,43.97858598602484
40009,49.150705357142854
40011,48.43393827639752
40013,54.51731001611171
40015,49.73829431041033
40017,49.26332589285714
40019,52.670468750000005
40021,49.31201667650531
40023,53.857768588992975
40025,44.32553377329192
40027,51.36340843023256
40029,53.44664273648648
40031,51.68683425041529
40033,53.935328733766234
40035,48.70464285714286
40037,50.5911616316047
40039,48.148650156853286
40041,49.597527020676694
40043,47.89204905063291
40045,46.569449240331494
40047,48.47912663878843
40049,52.08913799894958
40051,51.12034516550523
40053,47.81244001116072
40055,50.95965460526316
40057,51.71668997418245
40059,45.03068917410714
40061,52.02744565217391
40063,52.52947834645669
40065,52.464096840659344
40067,53.88785076530612
40069,52.90303280279504
40071,47.80888238916256
40073,49.109862012987016
40075,50.8061974789916
40077,51.66874374165555
40079,51.039392632052824
40081,51.44447544642858
40083,49.90220400660264
40085,53.48040517631103
40087,51.535455827067665
40089,51.616226393884894
40091,51.882028120827776
40093,48.609003507653064
40095,53.36553485576923
40097,49.47013483965014
40099,51.870142251815984
40101,51.29884958791209
40103,49.555970460614155
40105,48.41959821428571
40107,51.75130631087663
40109,50.481331559065936
40111,51.17139920112782
40113,48.212012928364985
40115,48.868945694716245
40117,49.69644632711039
40119,50.71212418002916
40121,52.36832396119506
40123,52.36378348214286
40125,52.08604489555256
40127,51.79110044642857
40129,48.00515742481203
40131,49.436923178925035
40133,52.47234992401216
40135,50.91633522727273
40137,52.52848772321429
40139,44.522984632554945
40141,53.25819052419355
40143,49.97404556650246
40145,50.13943365863788
40147,48.53308035714286
40149,48.907254464285714
40151,46.9460746669134
40153,46.895410380061115
41001,34.55480890471647
41003,49.66230683379121
41005,44.61265500992063
41007,49.113207636778114
41009,47.498984375
41011,52.631190476190476
41013,39.837640408986175
41015,51.005128836230305
41017,40.17323979591837
41019,48.857017581110924
41021,40.276455745341615
41023,37.235189991694355
41025,39.71382412349168
41027,37.78595982142857
41029,47.55615556318681
41031,40.86406036056595
41033,47.148686569222285
41035,42.21272583007813
41037,42.357897167487685
41039,48.639096618245745
41041,51.352540703781514
41043,47.16861812659847
41045,37.556338266722484
41047,46.51494521103896
41049,40.240270824731624
41051,47.442735646473785
41053,49.11081140948746
41055,38.811388781055896
41057,48.95248427091044
41059,39.90744329150579
41061,36.44660777162978
41063,37.58828561452514
41065,38.473275013130255
41067,47.97285512889366
41069,40.423784806295394
41071,48.693728833128084
42001,49.60125159438776
42003,53.656813909774435
42005,51.622586495535714
42007,52.21622488839286
42009,48.74386841245644
42011,49.0775
42013,47.692308298319325
42015,45.801562499999996
42017,49.734098214285716
42019,51.88340293778802
42021,47.01795801854395
42023,46.07527553013393
42025,45.84191964285715
42027,46.51756296449216
42029,50.154736103110594
42031,49.61995675223215
42033,46.99215306800912
42035,46.17364676339285
42037,45.98613560267857
42039,48.623519894534994
42041,49.26492577452668
42043,48.5503125
42045,50.70354064039409
42047,47.09129971590909
42049,48.61691176470588
42051,51.853446843853824
42053,48.387716649159664
42055,48.63010053430821
42057,49.17608099489796
42059,53.59688726452119
42061,48.407347074468085
42063,49.60022321428572
42065,48.67808599167823
42067,48.00047991071428
42069,45.13726455479452
42071,49.81716223045822
42073,51.92902170566503
42075,48.54253994360902
42077,49.039983258928565
42079,45.595573708206686
42081,46.25913025743293
42083,46.64761300223215
42085,50.39428943452381
42087,47.66018543956044
42089,45.27367410714286
42091,50.53689903846154
42093,47.094137687969926
42095,48.64229910714286
42097,46.89464579417293
42099,48.277288559654636
42101,51.02778532608695
42103,44.67472772762952
42105,45.01655133928572
42107,45.99999821428571
42109,47.51584821428572
42111,47.68658331661316
42113,43.4586027992278
42115,45.713837713782695
42117,45.10445825289575
42119,47.034941964285714
42121,49.23566490202276
42123,47.77541023166023
42125,53.429408482142854
42127,44.85988230519481
42129,52.0291622112917
42131,45.67652649769585
42133,50.09165392612525
44001,48.407421875
44003,48.314977678571424
44005,48.79451729910714
44007,47.88994550945378
44009,49.2099115728022
45001,60.75430357142857
45003,62.738305011520744
45005,64.52811036299767
45007,59.12980907206633
45009,62.79368223852041
45011,63.2214694033101
45013,65.94391060540069
45015,64.93472486958267
45017,63.01968344155844
45019,65.21073369565218
45021,58.57095025510204
45023,60.58297020574534
45025,62.85707475786925
45027,64.42148765756303
45029,65.75374030780074
45031,64.11832952657808
45033,65.42572544642857
45035,65.16466286945813
45037,62.17608892374517
45039,61.22124957884097
45041,65.16313308189655
45043,64.1380899234694
45045,57.36217075892857
45047,60.95759594882729
45049,65.60783155487805
45051,64.68056839923469
45053,66.37490234375001
45055,62.30159266409267
45057,61.353521825396825
45059,59.972790804405875
45061,63.446712318401936
45063,61.781105925324674
45065,61.91311740121581
45067,65.47423918511068
45069,64.88087250525211
45071,61.18080827067669
45073,57.30179261782032
45075,63.11163980836237
45077,57.22863392857143
45079,62.41081684362935
45081,61.45670975479744
45083,58.04934865339579
45085,63.71811224489796
45087,59.9866554054054
45089,64.78630514705883
45091,59.73291396103897
46003,36.94824444980694
46005,37.647803270947804
46007,33.637647664835164
46009,36.16858705357143
46011,37.36522042410714
46013,36.886189516129036
46015,37.16643639207508
46017,36.92846342165899
46019,39.19443472490347
46021,34.9722027972028
46023,37.11924957482993
46025,36.470703125
46027,37.28559966216216
46029,36.84627976190476
46031,35.25652298503861
46033,39.197933673469386
46035,37.05147879464286
46037,35.51896241359447
46039,38.167691964285716
46041,34.83541366647466
46043,36.54462691326531
46045,35.98265904017857
46047,40.22878327922078
46049,35.903910235969384
46051,39.166929945054946
46053,36.75051110998376
46055,35.503757072135784
46057,36.88671875
46059,36.23060183801554
46061,36.86860700334822
46063,40.37318423763736
46065,36.40595999718785
46067,36.25138392857143
46069,35.51540031719925
46071,35.14264018691589
46073,36.814449097938144
46075,35.50138995398773
46077,36.38054260766807
46079,36.52172619047619
46081,37.86896664915966
46083,37.78368352096273
46085,36.85217147834744
46087,36.672328404017854
46089,34.85849144345238
46091,34.553059348739495
46093,38.27374845805921
46095,35.62378312211981
46097,36.73691152597402
46099,38.258251953125
46101,37.84651785714286
46103,36.943552636811965
46105,38.14917154856014
46107,34.99621356355042
46109,37.48643942383583
46111,37.764229910714285
46113,36.19610819327731
46115,37.61576354679803
46117,35.614819000298866
46119,35.553903823757764
46121,34.594308035714285
46123,36.5410119047619
46125,36.86136532738095
46127,37.914125
46129,35.01377386083744
46135,36.318652836134454
46137,35.349879233608334
47001,53.89133403361345
47003,54.81642080745342
47005,54.640851814516125
47007,52.467485119047616
47009,55.50599609375
47011,56.39201766304348
47013,52.72716181506849
47015,54.32630494505494
47017,55.05204929711247
47019,53.64304846938776
47021,52.63178571428572
47023,56.32616390306122
47025,54.431162806919644
47027,54.28303571428571
47029,56.029999999999994
47031,54.109878065031985
47033,54.18258928571428
47035,51.587691019917585
47037,52.945547016274865
47039,57.01858145043732
47041,54.473268950437316
47043,52.535964285714286
47045,53.29539285714286
47047,54.878978466386556
47049,52.166338698308266
47051,54.17421058362369
47053,54.17289402173913
47055,55.25857599431818
47057,55.71287993920973
47059,56.86319783834587
47061,51.65479910714286
47063,56.53038105867347
47065,55.45667689732143
47067,55.897927295918365
47069,55.44436383928572
47071,57.21277772009967
47073,56.91222786203522
47075,54.395067881604696
47077,56.50026355421687
47079,53.073711573236885
47081,54.095681288819875
47083,52.88991071428572
47085,53.77511977351916
47087,54.36083984375
47089,56.858695858662614
47091,52.23704882218845
47093,55.65342261904762
47095,52.665982142857146
47097,53.78910361842105
47099,55.34362444196429
47101,54.77693080357143
47103,55.244990079365074
47105,56.285461701127815
47107,56.880209478021975
47109,56.512147697934594
47111,52.5421875
47113,55.38889038296042
47115,53.5742368484556
47117,54.646580038265306
47119,54.40879896313365
47121,56.162137276785714
47123,56.15955762987013
47125,52.37399107142857
47127,54.58477678571429
47129,52.87808094454888
47131,52.55044642857143
47133,53.816624313186814
47135,55.94315596198157
47137,53.54661989795919
47139,56.299209601873535
47141,53.74037828947368
47143,54.31981456043956
47145,55.5459026937046
47147,51.68780271526419
47149,54.79859591013825
47151,52.38240665584416
47153,52.34241071428572
47155,54.05588823891625
47157,54.936706133540376
47159,53.78462053571428
47161,52.61976461038961
47163,56.23031323185012
47165,51.93125806798623
47167,54.176732268611666
47169,52.99192904135339
47171,53.00455357142857
47173,54.70496500965251
47175,52.27293118466899
47177,54.14987244897959
47179,56.99840838509317
47181,56.10774010617761
47183,53.1010294117647
47185,53.761250000000004
47187,53.25824579831933
47189,53.40362723214286
48001,58.3231737012987
48003,55.74730113636363
48005,60.383819731404955
48007,67.42350446428571
48009,55.71613095238095
48011,49.348025412087914
48013,68.4992251478617
48015,62.56270926339286
48017,51.29331473214286
48019,62.52483407079646
48021,63.0779
48023,55.30223214285714
48025,68.06719866071428
48027,61.810970021286664
48029,66.01513185215947
48031,61.52913751840943
48033,55.410291895604395
48035,60.774328762755104
48037,54.41946559873949
48039,63.267228084415585
48041,60.322165447504304
48043,61.78621066433566
48045,50.96309581043956
48047,70.17189013317191
48049,58.38264751552795
48051,61.298658364661655
48053,61.204785533301155
48055,64.0050283542471
48057,66.1360534554731
48059,57.0283203125
48061,71.06956499169435
48063,56.96488095238095
48065,47.79489885114885
48067,56.15919237012987
48069,49.00916552197802
48071,61.87791573660714
48073,59.91905691964286
48075,52.90633761682243
48077,55.170224283575706
48079,52.426611024844725
48081,57.12463329081633
48083,58.50008151083467
48085,55.42138073979592
48087,50.370879120879124
48089,63.924670031055896
48091,63.21325055803571
48093,58.5149097367049
48095,58.5952075449385
48097,53.98288970193341
48099,60.821533613445375
48101,54.026082677165356
48103,58.6250122870249
48105,58.25130189448876
48107,52.446666071428574
48109,57.46466801499606
48111,45.70719793599258
48113,57.015568794964025
48115,54.13300223214286
48117,48.73045280612244
48119,55.61500207641196
48121,55.81750710227273
48123,66.99326204318936
48125,53.735015453296704
