GEOID,tmax
26157,45.254475946162046
26159,49.52855776239067
26161,48.15320272640306
26163,48.417998585572846
26165,43.32284458705357
27001,46.177043968023256
27003,47.1890873015873
27005,47.68749917020712
27007,47.34250403286315
27009,47.37038599738676
27011,47.70654017857143
27013,48.13354863221884
27015,48.34329687499999
27017,44.62843719835907
27019,47.48672991071429
27021,47.04821271008404
27023,47.942875573394495
27025,46.90337646925859
27027,49.698804945054945
27029,47.50190873579545
27031,38.66233641144814
27033,47.74714247229064
27035,47.421406933309036
27037,47.08489302560647
27039,45.91217757936508
27041,46.99669814560439
27043,48.25633968431123
27045,44.61347163865546
27047,47.2790234375
27049,46.35015053986711
27051,47.93350074404762
27053,47.301122636554624
27055,44.11519949776786
27057,47.20899553571429
27059,47.202630537974684
27061,45.66197085084034
27063,47.81050103635204
27065,46.912924107142864
27067,47.48877489697802
27069,46.57669576226013
27071,45.55734066174631
27073,47.78139131551901
27075,40.6533409050018
27077,47.16613002232143
27079,47.584570312500006
27081,46.20924107142857
27083,47.57578031212485
27085,47.51808289366883
27087,48.047533911401096
27089,47.41485467888936
27091,48.22904575892857
27093,47.38483317669173
27095,46.96878536067892
27097,47.42295622822299
27099,45.919363839285715
27101,47.06885416666667
27103,48.05922242314647
27105,47.53070392219388
27107,49.42917333743842
27109,45.47272086466165
27111,47.62593096689895
27113,47.916438843236406
27115,45.63515904017857
27117,46.79367559523809
27119,48.372484990763546
27121,47.19444754464286
27123,47.127232142857146
27125,48.25868055555556
27127,48.36113573926074
27129,47.94477650136488
27131,46.85098054846939
27133,48.10771484375
27135,47.08555339749536
27137,43.68992378589152
27139,47.47839285714286
27141,47.46115459882583
27143,47.79434140279823
27145,47.38568917410714
27147,46.60964781746032
27149,47.67056361607143
27151,47.75319160426267
27153,47.33009762263339
27155,48.24483477970628
27157,46.02932931893688
27159,47.455349784144424
27161,47.3546875
27163,46.86029929577465
27165,48.20227200255103
27167,49.24910714285714
27169,44.51363324175824
27171,47.396157525510205
27173,47.83897609447005
28001,77.93350274725275
28003,70.1667299107143
28005,77.9377140095729
28007,74.37858563311688
28009,70.35113802693208
28011,74.89720385768813
28013,73.00564054975924
28015,74.18261783637874
28017,72.91055194805195
28019,73.46770089285715
28021,77.29784430039139
28023,76.68913922991071
28025,73.89561011904762
28027,74.07253667091837
28029,76.91981026785714
28031,77.45142010467981
28033,71.79068532818533
28035,78.19145930913349
28037,77.48845663265307
28039,78.43544224330357
28041,78.14107142857144
28043,73.86251275510205
28045,78.00542630784709
28047,78.04349139808363
28049,76.51268214285714
28051,75.08052455357144
28053,75.81588010204082
28055,76.48097189695551
28057,71.64651442307692
28059,78.4327205882353
28061,76.52155780075188
28063,77.34415973581213
28065,77.24798350484262
28067,77.73306388696255
28069,75.40973214285715
28071,72.17359277950311
28073,77.84668194980695
28075,75.87677150974025
28077,77.59986007462687
28079,75.1293359375
28081,72.0088619402985
28083,75.14952849117175
28085,77.07645608388704
28087,74.33947273166024
28089,75.82587972689076
28091,78.2060079225352
28093,71.04995156671158
28095,73.01218463302752
28097,73.5134698275862
28099,74.96533203125
28101,75.77386160714285
28103,75.14908279220779
28105,74.19169776119404
28107,72.97576155462185
28109,78.35389557453416
28111,78.32986556982343
28113,77.94308434311225
28115,71.99799744897959
28117,70.87075892857143
28119,73.96409328817735
28121,76.29528900375941
28123,75.77943239795918
28125,76.23081870460048
28127,76.77255877034358
28129,76.68795403814936
28131,78.33815949675325
28133,75.11013907967033
28135,74.22660714285715
28137,72.20185673701299
28139,70.25862990442656
28141,70.31641457889127
28143,73.06187751509054
28145,71.41496710526316
28147,77.84453125
28149,76.73381696428572
28151,75.72043372844827
28153,77.41037226382488
28155,73.14812646370024
28157,78.2343093487395
28159,74.19948806288821
28161,73.13974471830986
28163,75.81189245435016
29001,56.842123724489795
29003,61.59327566964286
29005,59.61538722826087
29007,61.34568189001264
29009,65.2472571125908
29011,65.24228697593168
29013,65.23109674840086
29015,63.79011181575434
29017,68.45241071428572
29019,62.41024925595238
29021,63.40246202025586
29023,70.57364998282968
29025,61.51222605519481
29027,63.18498159760088
29029,64.55253634639698
29031,68.41553914835166
29033,62.016497564935065
29035,68.939273138833
29037,64.77937982625483
29039,64.69207734230056
29041,61.20870169789227
29043,65.19864042207793
29045,54.613232668067226
29047,64.0520930913349
29049,62.52420280612245
29051,64.36460459183674
29053,63.02404372970779
29055,66.07386312046005
29057,64.70102620593693
29059,64.17864118303571
29061,60.45599381087663
29063,61.30663979211087
29065,65.87327833850931
29067,66.35447443181818
29069,70.8953125
29071,65.70049830231389
29073,64.9016817514677
29075,59.91900552161654
29077,64.38314413265306
29079,59.156728316326536
29081,58.458718270366
29083,64.48157623626373
29085,63.9519798136646
29087,61.704687500000006
29089,62.25250965250965
29091,67.45703206465068
29093,66.54598214285714
29095,64.50639121720117
29097,65.62475765306122
29099,66.28864889705882
29101,63.92338169642857
29103,56.65066964285714
29105,64.6050854037267
29107,63.455286421499295
29109,64.44234203296703
29111,56.466019917582415
29113,62.527762276785715
29115,59.34336766265912
29117,60.563316494360905
29119,66.70838770604395
29121,58.75989285714285
29123,67.52864795918367
29125,65.07936825166112
29127,58.22506937741313
29129,57.37841964285714
29131,64.74758831521739
29133,69.66033163265305
29135,63.41769770408163
29137,60.227287946428575
29139,62.888085256968644
29141,63.47999620060791
29143,70.32715422843665
29145,65.79583813364056
29147,59.286644605394606
29149,68.81817546583851
29151,64.8333693851252
29153,67.9149616745283
29155,70.71387746710526
29157,67.30022321428572
29159,63.26567553908356
29161,65.63803066037737
29163,60.48114925726928
29165,64.61870173745174
29167,64.28271875
29169,65.30516581632654
29171,56.15974025974026
29173,59.70236801242236
29175,60.63328313253012
29177,62.878508649553574
29179,67.43368303571428
29181,69.91226738721805
29183,64.41859951845908
29185,64.5967793367347
29186,66.75574269480519
29187,66.42946428571429
29189,64.88510725174216
29195,62.62596664698937
29197,55.36677232142857
29199,55.002169363839286
29201,69.53549107142857
29203,67.67495286157941
29205,58.39871031746031
29207,70.20665983606557
29209,65.97361111111111
29211,57.58738839285714
29213,67.43066152597403
29215,65.74253177966102
29217,65.32296385017422
29219,63.966605050223215
29221,66.19517857142857
29223,69.18037790697674
29225,63.993191964285714
29227,58.34196903495441
29229,64.9224208804809
29510,64.95178571428572
30001,47.86258530482257
30003,57.04412816652824
30005,52.870852609178385
30007,53.68758174044266
30009,53.57578411172161
30011,54.33626017764619
30013,52.57506025416301
30015,53.63084751375586
30017,58.31766014952668
30019,55.77434881186727
30021,57.11679147465438
30023,48.3069106422811
30025,54.418364448051946
30027,53.88860472154963
30029,49.39030921052631
30031,51.01638712426402
30033,58.599311599639854
30035,46.357444617209545
30037,55.46446040372671
30039,49.759889363354034
30041,51.59033854166667
30043,51.48812437562437
30045,50.56280011432927
30047,54.382330357142855
30049,49.740022357841994
30051,50.68359497645212
30053,52.41926419005102
30055,58.71875854863222
30057,50.426353709900766
30059,49.4453953313253
30061,52.654575892857146
30063,52.65693277310925
30065,57.00279824655766
30067,48.756078015222485
30069,57.42473620129871
30071,56.05561351491619
30073,49.78890037593985
30075,56.61578511484099
30077,49.79967215401786
30079,58.10659586786934
30081,50.35246746546496
30083,56.59743866047745
30085,56.85310008305648
30087,58.7028986962432
30089,53.818530844155845
30091,55.226645408163265
30093,50.15844821428571
30095,54.28203777249536
30097,52.53773041474655
30099,49.90614383710802
30101,49.9111189395451
30103,59.132166353383454
30105,57.24744833970377
30107,53.28096374045801
30109,54.66995782208589
30111,58.03462537531606
31001,57.130267857142854
31003,50.33390507518797
31005,58.22914540816327
31007,61.653496442522325
31009,51.77655652104592
31011,52.30999139908257
31013,57.773177892080746
31015,48.882598990683235
31017,49.264995941558446
31019,55.69506138392857
31021,54.38757726648352
31023,55.88049724544073
31025,57.2636399872449
31027,50.87440532988005
31029,64.33532037815127
31031,50.67414449434584
31033,62.66361607142858
31035,57.52181412337663
31037,54.38845948827292
31039,53.15783025568182
31041,53.63123529411765
31043,52.47198660714285
31045,55.25720535714286
31047,56.56202531645569
31049,62.90578762755102
31051,51.46385667903525
31053,54.894677197802196
31055,56.134874805900616
31057,65.86035812762604
31059,57.981148538961044
31061,59.038489245129874
31063,60.39397727272728
31065,61.17498804209184
31067,59.73951048951049
31069,60.06965584415584
31071,50.619206574675324
31073,58.489708783222596
31075,55.79371759792627
31077,52.629586038961044
31079,55.897008928571424
31081,56.32217082616179
31083,59.843293425324674
31085,62.356438873626374
31087,64.30923947704082
31089,48.99022498231966
31091,54.286784518494905
31093,54.640967431006494
31095,59.91725852272727
31097,59.36862244897959
31099,57.05149729133226
31101,61.07129934210527
31103,47.96036572802198
31105,61.966950334821426
31107,50.01650030096308
31109,58.05778206168831
31111,58.69590356231778
31113,54.90846185064935
31115,50.93319297889611
31117,56.472991071428574
31119,52.15968952922078
31121,55.6649142387218
31123,61.27332295582707
31125,54.540763449367084
31127,59.7817759295499
31129,59.054697646103904
31131,58.31155727583586
31133,60.57478693181818
31135,62.51509633458647
31137,57.47716365665585
31139,50.74959415584416
31141,54.10884046052631
31143,56.0817907444668
31145,62.74873798076923
31147,61.49842943201377
31149,48.83694265749779
31151,58.703125
31153,56.73113354037267
31155,56.262802419354834
31157,61.91633649553571
31159,57.42552506087663
31161,54.20570673581933
31163,54.130448457792205
31165,56.89927455357142
31167,52.54974888392857
31169,59.398681006493504
31171,53.11098732461735
31173,52.75862676056338
31175,52.460349025974025
31177,55.3650872564935
31179,51.456415816326526
31181,58.92097377232143
31183,50.77928165584415
31185,57.04195667613636
32001,52.90024464971648
32003,63.34146133010248
32005,46.314459103954086
32007,49.317584442768734
32009,52.294626913265304
32011,49.005037318638394
32013,52.66879036398905
32015,48.74950213956551
32017,55.678422710341806
32019,51.21086716237942
32021,50.613704083772774
32023,51.48663430986274
32027,51.91012411543565
32029,48.19464285714285
32031,50.550496700123745
32033,48.258782623626374
32510,47.97983969155844
33001,46.424616071428574
33003,45.00641121031746
33005,45.91824596774194
33007,41.1549092648423
33009,44.05095706947162
33011,46.983222235812136
33013,46.691524965878074
33015,47.930454192546584
33017,46.99059206674473
33019,45.31303420947031
34001,54.09022475369458
34003,51.2054100093985
34005,53.21881353021978
34007,53.28660714285714
34009,55.00329241071429
34011,54.48623883928572
34013,51.25845025510204
34015,53.5021689690027
34017,52.03263392857143
34019,50.65508048289738
34021,52.23676470588235
34023,52.24247636554622
34025,52.34280721334587
34027,49.43080357142857
34029,52.90958454810495
34031,49.478226461038965
34033,53.87278932005495
34035,51.62667648176292
34037,48.50103203781513
34039,51.83337053571429
34041,49.584711651053865
35001,64.34965200754215
35003,56.11224640743872
35005,74.36114110762549
35006,58.649995885450956
35007,61.64694978829161
35009,73.96675745412844
35011,73.97194548872181
35013,70.05348823800738
35015,77.0511477973169
35017,63.19107533775331
35019,70.24551959045469
35021,71.84484056122449
35023,68.1626231846473
35025,77.24867365424431
35027,65.3511210594573
35028,58.0203518907563
35029,69.50739885114885
35031,60.39195316568305
35033,61.94099811001043
35035,67.40040207036587
35037,74.91014307228916
35039,58.16825632898736
35041,74.68805612244898
35043,62.030353062157225
35045,65.85456340252708
35047,67.40630352105582
35049,61.32592485639361
35051,65.04005692153771
35053,62.8781499798328
35055,54.805662979744135
35057,62.272315984320564
35059,69.55893208354145
35061,65.96228918650793
36001,47.127026684253245
36003,45.41899401064774
36005,51.637276785714285
36007,45.64700044273908
36009,46.025641348088534
36011,46.058284837372454
36013,46.0759298539858
36015,46.50143590085288
36017,44.70435495626822
36019,45.09498852040816
36021,47.890529336734694
36023,44.3064785929432
36025,43.76722705696203
36027,48.80029761904762
36029,47.02525015394089
36031,43.74503951990633
36033,43.957212130541876
36035,45.511168686224494
36037,46.55844102443609
36039,44.92944551068091
36041,42.76746073220258
36043,44.187952008928576
36045,46.309140735502126
36047,51.97678571428571
36049,44.41707484979974
36051,46.728083147321435
36053,44.93081608811749
36055,46.651798349056605
36057,47.41354690643863
36059,51.63199750830565
36061,51.91049107142858
36063,47.10035976890756
36065,46.134686859193444
36067,46.18734494274809
36069,46.23238002232143
36071,48.747343083688705
36073,46.550821834415586
36075,46.1871481092437
36077,44.3868129811805
36079,48.9006640625
36081,51.9318359375
36083,47.1685064935065
36085,51.926116071428574
36087,50.1609506302521
36089,45.84643233082707
36091,47.55585245046924
36093,47.44676658163265
36095,44.6470830443828
36097,45.83862036401099
36099,47.02393668831169
36101,45.71214633580705
36103,51.155843749999995
36105,45.45954520089286
36107,46.095623405612244
36109,45.746943681318676
36111,46.3306171637538
36113,45.49975688125569
36115,47.96913219424461
36117,46.38102245145631
36119,50.349044642857145
36121,45.35976850147276
36123,46.269419642857144
37001,74.69882971938775
37003,72.31302264808363
37005,63.51956062030075
37007,75.77229352678572
37009,60.97623782467532
37011,59.60741758241758
37013,74.17639638704318
37015,74.40115327380953
37017,75.59194352159469
37019,74.81998847926268
37021,64.79791283136967
37023,71.18276098901099
37025,74.56555761455526
37027,70.68058035714286
37029,71.60283613445378
37031,72.32482671522557
37033,74.30452806122449
37035,73.4351732748184
37037,75.67414504716982
37039,64.22123579545455
37041,73.47054429945055
37043,62.49718590561225
37045,73.7184725765306
37047,75.17698466614907
37049,74.3398527992278
37051,76.10696022727272
37053,70.56735491071429
37055,69.61620198787062
37057,74.29442226890757
37059,74.17454241071428
37061,75.42823035714287
37063,75.20039305124223
37065,75.10020582096475
37067,73.70018159806295
37069,74.55152886497065
37071,74.20433847402597
37073,73.15720663265306
37075,61.199645768633545
37077,73.95069754464285
37079,75.30566964285714
37081,74.13545619419644
37083,74.12626355229591
37085,76.03452719155844
37087,59.07418336236934
37089,66.82937905844156
37091,73.81943277310924
37093,75.94667570153061
37095,71.93463541666667
37097,73.63141051364366
37099,60.64767918297456
37101,75.63971901260504
37103,74.82636798469389
37105,76.00984320557491
37107,75.1731138392857
37109,73.77213010204082
37111,69.52337662337663
37113,61.17048872180451
37115,64.02051930147059
37117,74.79184752747253
37119,74.39673372513562
37121,61.63016018907563
37123,75.28043858590733
37125,75.72103571428572
37127,74.90972222222223
37129,75.0340902093596
37131,73.75959821428572
37133,74.64304315476191
37135,74.53196197660098
37137,73.22100840336135
37139,72.12886479591837
37141,75.33797909407666
37143,72.9679217575188
37145,73.74466517857144
37147,75.21628069196429
37149,72.21126217532468
37151,74.87218532229966
37153,75.94734933035714
37155,75.766015625
37157,73.94913023399015
37159,74.23156928119349
37161,72.86837531887755
37163,75.74373044838374
37165,76.02647321428572
37167,75.15011728208232
37169,72.81273278061225
37171,71.68965178571429
37173,59.16054485800345
37175,64.30227997448979
37177,72.23414043583536
37179,74.70569319073783
37181,73.55801809210527
37183,75.42760532924108
37185,73.46975618131867
37187,73.71554788961039
37189,60.690011160714285
37191,75.45278201219513
37193,70.67818623577749
37195,75.35607548701299
37197,73.2392084478022
37199,61.398233282674774
38001,48.801375159438784
38003,47.494649280575544
38005,46.49767364883216
38007,51.91014125799573
38009,48.224606255545694
38011,51.200796874999995
38013,50.34450227506868
38015,46.719043388676546
38017,49.241422193877554
38019,44.56364204545454
38021,47.50978114111498
38023,52.76086715936375
38025,50.60200140449438
38027,46.67872023809524
38029,46.72193675889328
38031,46.92367931547619
38033,53.24119842980296
38035,47.22944582438239
38037,47.34997907366071
38039,46.704570312499996
38041,48.75298897879464
38043,46.47066701680672
38045,47.38136160714286
38047,46.2222337372449
38049,48.03168048469388
38051,46.195268654336736
38053,53.099077854302756
38055,47.7985691236413
38057,48.829081632653065
38059,47.43147321428572
38061,50.03672008661249
38063,45.850108119419644
38065,47.568631936245566
38067,46.090507975034676
38069,47.05196558599168
38071,45.690065514842296
38073,48.46089564732143
38075,49.355121753246756
38077,49.02946862840467
38079,45.9630762987013
38081,48.141704322735194
38083,46.67814094387755
38085,47.0391018161526
38087,51.281627494747895
38089,49.708657525510205
38091,47.11442522321428
38093,46.82585905305632
38095,45.67634271978022
38097,48.59123195939335
38099,46.06217857142857
38101,48.47299866772625
38103,46.70474917763158
38105,53.14707491169545
39001,61.907817249240125
39003,54.806616071428564
39005,53.66392299107143
39007,47.85200334821429
39009,61.495165574141055
39011,55.71967075892858
39013,56.929621848739494
39015,61.83394666988417
39017,61.7397913080895
39019,53.894291569086654
39021,57.464625388198755
39023,58.75915178571429
39025,62.26824383802818
39027,60.42919573102679
39029,51.85597795758929
39031,56.99978430979133
39033,54.32901147959184
39035,50.59424635808271
39037,57.48494031444099
39039,51.75975961538462
39041,57.49766964285715
39043,52.07609194015444
39045,59.490044642857136
39047,60.15020292207792
39049,59.31681034482759
39051,50.579737903225805
39053,62.89930283757339
39055,48.713296703296706
39057,59.86964634486607
39059,58.073482142857145
39061,62.747526641705065
39063,54.12849520905923
39065,55.382821085164835
39067,55.6859375
39069,52.08914221938776
39071,60.97281351461039
39073,60.43721619897959
39075,55.18397537442396
39077,53.07825613839286
39079,62.05400412087912
39081,54.53494897959184
39083,55.94090401785714
39085,48.67236254699248
39087,63.08113839285714
39089,57.65877293577982
39091,56.21598772321428
39093,52.267250000000004
39095,51.063379979395606
39097,59.051227678571436
39099,50.615202985491074
39101,56.063793945312504
39103,52.389384191176475
39105,62.386623086734694
39107,55.70309356136821
39109,58.57101648351649
39111,58.66299535225049
39113,60.122435972744356
39115,60.270961216517854
39117,55.20464691558442
39119,58.88604219342604
39121,59.30305181498829
39123,51.6507577537594
39125,52.79257015306123
39127,59.576653814935064
39129,60.64228606215213
39131,61.54227040816326
39133,50.76283482142858
39135,59.33254045758929
39137,53.65721428571428
39139,53.78962759945751
39141,61.16455357142857
39143,52.80085403726708
39145,62.28350640527951
39147,53.70092474489796
39149,56.75992101648352
39151,53.06596996753247
39153,52.00780593487395
39155,49.56298363095238
39157,55.77697330927052
39159,57.22692563965885
39161,54.077120535714286
39163,61.444552176339286
39165,61.389149693080356
39167,60.96419916180758
39169,53.832579139610395
39171,50.27866709183674
39173,52.61375811688312
39175,55.092822265625
40001,68.71562240448506
40003,71.68435954670329
40005,72.7773946297269
40007,73.55545176630434
40009,74.5041875
40011,71.93447204968945
40013,73.61139064178303
40015,72.83320431231003
40017,72.03927541208792
40019,73.82220982142857
40021,69.56732954545456
40023,73.38089871194379
40025,73.16689149844721
40027,72.20907911129568
40029,72.76116071428572
40031,74.10703773878737
40033,75.63857548701299
40035,68.0562150621118
40037,71.55069869129159
40039,72.67477678571429
40041,67.85289003759398
40043,71.94484911844485
40045,72.8486656471981
40047,71.5313404159132
40049,73.05722656249999
40051,72.96009364111498
40053,71.25864536830358
40055,75.45604323308271
40057,76.50488382099829
40059,72.91164202008929
40061,71.589453125
40063,71.99691366704162
40065,76.17925824175823
40067,75.2179368622449
40069,72.80985539596273
40071,70.76991071428571
40073,72.46948676323676
40075,74.26206670168068
40077,70.97394651201603
40079,70.51248593187276
40081,72.15202287946428
40083,72.30413790516207
40085,74.50206261301989
40087,72.60803277725564
40089,71.910495086074
40091,71.89097546728972
40093,72.0236399872449
40095,73.66158567994506
40097,69.3818353680758
40099,72.57518159806295
40101,71.58292410714286
40103,71.5939919893191
40105,68.92055803571428
40107,71.81678165584415
40109,72.10485920329671
40111,71.64874295112782
40113,70.31612626445087
40115,67.43791279354208
40117,71.43467431006493
40119,71.98292638483964
40121,71.96104696085165
40123,72.00329241071428
40125,72.14500715970351
40127,71.49996540178572
40129,73.60014097744362
40131,70.07178217821782
40133,72.03937832446809
40135,71.00273944805195
40137,74.00036830357142
40139,74.27606026785715
40141,75.96950064804147
40143,71.10668103448276
40145,71.07753841362127
40147,69.89654336734695
40149,73.23996930803571
40151,71.88898385455218
40153,72.15615092627961
41001,53.822005776308615
41003,60.067938701923076
41005,55.98836185515873
41007,56.69555946048632
41009,59.09440290178572
41011,57.38215773809524
41013,51.826626404089865
41015,55.6244347501358
41017,49.77618075801749
41019,56.190545640818755
41021,58.5432647515528
41023,51.57301443106312
41025,53.232163161336594
41027,53.46008928571428
41029,55.14039749313187
41031,54.53953032291191
41033,55.52212579288472
41035,49.21172703334263
41037,50.67856979090242
41039,55.9409690738342
41041,57.66720588235294
41043,56.335533887468024
41045,55.81269415924914
41047,57.526572646103894
41049,57.27567738439307
41051,59.32002995027125
41053,59.50589728735006
41055,58.75531832298137
41057,56.572683428941524
41059,56.43056225868726
41061,52.25645120724346
41063,51.50004115123703
41065,56.548309480042015
41067,59.427358015574654
41069,53.28966480024213
41071,59.890093903940894
42001,52.1276705994898
42003,53.342469454887215
42005,50.08640186543367
42007,52.0063232421875
42009,51.92022947517422
42011,50.30367559523809
42013,49.05093487394958
42015,46.25972576530612
42017,51.16079910714286
42019,49.65461009504608
42021,47.91111993475275
42023,46.894133649553574
42025,46.82056919642857
42027,47.847671087943844
42029,51.42703593029954
42031,48.05809849330357
42033,47.3712421637538
42035,47.63748604910714
42037,48.29577566964286
42039,46.47806507670182
42041,51.59753388554216
42043,50.53024553571428
42045,52.367072044334975
42047,46.677338676948054
42049,45.85419183298319
42051,54.85654588870432
42053,46.8926306460084
42055,52.41272321428571
42057,52.6546556122449
42059,56.91020653453689
42061,50.37970174772037
42063,49.677492004264394
42065,47.76380894590846
42067,50.376808035714284
42069,45.69448079745597
42071,51.512154649595686
42073,49.92947967980295
42075,50.5093867481203
42077,49.88197544642857
42079,46.66869775835866
42081,47.74197448332125
42083,45.937707868303576
42085,47.94508928571428
42087,49.75178914835165
42089,46.63387946428571
42091,51.499510645604396
42093,49.52747885338346
42095,49.755714285714284
42097,49.48959997650376
42099,50.51421948587127
42101,52.650038819875775
42103,46.38004317111459
42105,45.54319196428572
42107,48.06514464285714
42109,49.77049851190476
42111,50.8339875100321
42113,44.78522864382239
42115,45.51051150653923
42117,46.10113658301158
42119,49.12860714285714
42121,47.14303689949431
42123,46.31243514720077
42125,55.06645698051948
42127,45.41675398465171
42129,52.64828512617622
42131,46.338533266129026
42133,51.790891022504894
44001,49.38526785714286
44003,48.71462053571429
44005,49.0384765625
44007,48.40145417542016
44009,49.314066792582416
45001,74.21725892857143
45003,75.07472062211981
45005,76.29529420374708
45007,73.51310985331632
45009,76.14900350765306
45011,75.89766169425087
45013,75.8143156576655
45015,75.51039075040129
45017,75.45294237012988
45019,75.46811917701862
45021,74.1860650510204
45023,74.46822593167701
45025,75.44721738801454
45027,75.50068933823529
45029,76.23619742716166
45031,75.7415464078073
45033,75.8393080357143
45035,75.96586360837439
45037,74.49893822393823
45039,74.72007454514825
45041,75.62218673029557
45043,75.06578443877551
45045,72.47296316964285
45047,74.15286847014926
45049,76.4689568815331
45051,75.01242825255102
45053,76.44268973214285
45055,75.30678088803089
45057,74.58360615079364
45059,73.94671019692923
45061,75.45200136198547
45063,74.92273133116883
45065,74.65882883738603
45067,75.5978810362173
45069,76.16921940651261
45071,74.49681156015038
45073,71.38603875184094
45075,75.67019953179442
45077,72.08305357142858
45079,75.3395390926641
45081,74.30188899253731
45083,73.73822453161593
45085,75.51232689504373
45087,74.4430954391892
45089,75.40008042279412
45091,74.31739042207793
46003,48.56614985521236
46005,48.91530412946429
46007,48.58171703296703
46009,50.15557142857143
46011,46.38019321986607
46013,48.26747551843318
46015,48.18011600625651
46017,47.90877016129032
46019,52.109825651544405
46021,47.22252278971029
46023,49.14438775510204
46025,46.83843670280612
46027,51.23416083494209
46029,45.53735119047619
46031,47.165532999517374
46033,49.8825924744898
46035,49.4375
46037,46.19612615207373
46039,45.508015625
46041,47.091503456221204
46043,49.00896683673469
46045,47.650390625
46047,53.99328246753247
46049,47.98754384566327
46051,46.52410714285715
46053,47.85154220779221
46055,47.68340037128713
46057,46.111473214285716
46059,47.883993014046624
46061,49.85444684709822
46063,51.30361006181319
46065,47.629227010686165
46067,50.061279761904764
46069,47.20982289708647
46071,48.338159212283045
46073,47.954413659793815
46075,46.970301544697634
46077,47.16913898371848
46079,47.55290178571428
46081,48.56509322478991
46083,49.799609374999996
46085,47.593926549278244
46087,49.288378906249996
46089,47.047033110119045
46091,46.68923319327731
46093,49.670994992363724
46095,47.3386417873601
46097,48.644683441558435
46099,48.66211635044643
46101,47.33915178571429
46103,48.637351356188354
46105,48.86982284020328
46107,46.942070969012605
46109,47.23537021507499
46111,49.32859002976191
46113,51.16927914915967
46115,48.75848983990148
46117,47.45881462940825
46119,47.41370098990683
46121,47.15185081845238
46123,47.40175595238095
46125,50.12654389880953
46127,51.23495535714286
46129,46.91513431342364
46135,50.74176733193278
46137,47.69400035280069
47001,65.72081144957983
47003,66.29913625776398
47005,68.89620895737328
47007,63.55673363095238
47009,66.69931919642858
47011,68.41414499223603
47013,63.77789261252446
47015,65.09648008241759
47017,68.94823565729483
47019,63.49171829446065
47021,66.93334821428572
47023,69.54333545918368
47025,64.97194824218751
47027,65.46390796703297
47029,66.69827609890109
47031,65.22336087420042
47033,69.91033653846155
47035,62.117799192994504
47037,66.71995648734176
47039,69.56823524052479
47041,65.36071884110787
47043,67.046375
47045,70.17039285714286
47047,70.3024487920168
47049,62.88888921522557
47051,65.68044697299652
47053,69.46769701086956
47055,67.27945667613636
47057,66.72706591945288
47059,67.27192199248121
47061,62.73537946428572
47063,67.54777582908163
47065,67.58041015625
47067,65.56238042091836
47069,69.74123883928571
47071,69.85998754152824
47073,66.77928693737769
47075,70.1621300146771
47077,69.30660230206541
47079,68.51329396473778
47081,67.71324728260869
47083,67.9746875
47085,68.32397648083624
47087,65.57710658482144
47089,68.09745440729483
47091,61.837504749240125
47093,67.70558035714285
47095,70.25723214285715
47097,70.5110814144737
47099,67.55470842633929
47101,67.35342633928572
47103,67.00022321428571
47105,67.745976268797
47107,67.79740728021979
47109,69.80515544320139
47111,64.6815625
47113,69.61653399311531
47115,65.32155526061776
47117,66.60017139668368
47119,67.09559331797236
47121,67.7732421875
47123,66.2294034090909
47125,67.41237500000001
47127,66.04752232142857
47129,63.920870535714286
47131,69.50379464285714
47133,64.10753090659341
47135,68.79219830069125
47137,64.6443000637755
47139,66.8399919496487
47141,64.03011043233083
47143,65.64202008928572
47145,67.17569234261502
47147,65.89456029843444
47149,66.46539458525345
47151,63.30048991187384
47153,63.60348432055749
47155,64.95582666256158
47157,71.30147321428572
47159,65.79729017857143
47161,68.13590706168831
47163,66.23062792740048
47165,65.48465200086059
47167,70.6740536971831
47169,65.83849859022557
47171,63.030379464285716
47173,66.25771597490348
47175,63.07371515679443
47177,65.01144770408163
47179,66.89757861024846
47181,68.421875
47183,68.93634978991597
47185,64.33959821428572
47187,66.39893119747899
47189,65.98810586734695
48001,78.34786062152133
48003,79.67352736549165
48005,79.9987160566706
48007,81.10658482142858
48009,76.9228869047619
48011,76.19100446428573
48013,84.90494199272065
48015,81.02679268973215
48017,75.26652901785715
48019,80.37459110303413
48021,80.37932321428572
48023,77.1972767857143
48025,83.11295200892856
48027,78.66709141438032
48029,82.1922861295681
48031,78.26458946980854
48033,79.75890796703297
48035,77.32442761479592
48037,74.66371947216386
48039,80.66589894480519
48041,80.32090415232358
48043,82.17068946678323
48045,76.65206902472528
48047,87.18366752421308
48049,79.13368594720497
48051,80.30885338345865
48053,78.10842633928571
48055,80.8576858108108
48057,80.53253130797773
48059,78.84607142857142
48061,84.42848837209301
48063,76.04471726190476
48065,75.48552072927073
48067,75.69031905594406
48069,74.99083962912087
48071,79.65371930803572
48073,78.69655412946429
48075,77.6046875
48077,76.1802007591959
48079,75.78370729813665
48081,81.93016581632654
48083,80.73473364767256
48085,75.21004464285714
48087,76.36425137362637
48089,81.15315411490684
48091,79.9614369419643
48093,77.6188673096976
48095,82.00546505439924
48097,74.74759834854994
48099,77.5094931722689
48101,77.56420838020249
48103,83.09496027195283
48105,83.19816159807831
48107,76.64835714285715
48109,76.63219588595106
48111,73.96118680426717
48113,76.53329265159302
48115,78.98642857142858
48117,74.92109375
48119,74.80550249169436
48121,76.10823356331169
48123,81.58537167774087
