GEOID,tmax
26155,81.53279113769531
26157,79.97025299072266
26159,81.55883026123047
26161,83.33030700683594
26163,84.69876861572266
26165,75.8313980102539
27001,71.15778350830078
27003,76.53042602539062
27005,70.49993896484375
27007,69.90716552734375
27009,73.83390045166016
27011,75.73054504394531
27013,76.58045959472656
27015,77.04420471191406
27017,71.66026306152344
27019,76.74821472167969
27021,70.31295776367188
27023,77.02874755859375
27025,75.98873901367188
27027,73.00970458984375
27029,69.46998596191406
27031,67.33844757080078
27033,77.21701049804688
27035,71.40618896484375
27037,77.19633483886719
27039,76.45063781738281
27041,73.80143737792969
27043,77.21884155273438
27045,77.7538833618164
27047,76.89432525634766
27049,76.4350814819336
27051,74.45564270019531
27053,76.89134216308594
27055,79.1724624633789
27057,69.8381576538086
27059,75.66276550292969
27061,69.43408966064453
27063,77.43208312988281
27065,74.39185333251953
27067,75.54904174804688
27069,74.68321228027344
27071,69.72328186035156
27073,76.6769027709961
27075,69.77074432373047
27077,70.94681549072266
27079,75.88861083984375
27081,75.67816925048828
27083,76.9548110961914
27085,76.63699340820312
27087,70.69959259033203
27089,73.09708404541016
27091,77.31755065917969
27093,75.26988220214844
27095,73.92465209960938
27097,72.7126693725586
27099,76.78900146484375
27101,76.1460189819336
27103,76.52381896972656
27105,76.693603515625
27107,72.48311614990234
27109,77.3068618774414
27111,71.87421417236328
27113,71.81712341308594
27115,73.83182525634766
27117,76.03787994384766
27119,72.53084564208984
27121,74.46792602539062
27123,76.91519927978516
27125,72.05149841308594
27127,76.8884506225586
27129,76.448486328125
27131,76.32752990722656
27133,76.98633575439453
27135,72.54403686523438
27137,70.72777557373047
27139,77.08478546142578
27141,74.72176361083984
27143,76.98841094970703
27145,73.89727020263672
27147,76.25588989257812
27149,75.31074523925781
27151,76.38423156738281
27153,72.2994613647461
27155,74.82337188720703
27157,77.40328979492188
27159,70.94686126708984
27161,76.1075439453125
27163,76.39869689941406
27165,77.25443267822266
27167,73.7518081665039
27169,77.721435546875
27171,75.51750183105469
27173,76.96987915039062
28001,92.26631164550781
28003,91.70903778076172
28005,91.1649398803711
28007,91.14544677734375
28009,91.75214385986328
28011,90.67521667480469
28013,91.99886322021484
28015,91.87892150878906
28017,92.3577880859375
28019,91.65838623046875
28021,92.11038208007812
28023,91.15931701660156
28025,93.07022094726562
28027,91.05889892578125
28029,91.18231964111328
28031,91.338623046875
28033,91.85074615478516
28035,90.28274536132812
28037,91.60008239746094
28039,88.83856201171875
28041,90.06671905517578
28043,92.17214965820312
28045,87.67411804199219
28047,86.94325256347656
28049,91.39482879638672
28051,91.67193603515625
28053,91.80388641357422
28055,91.44757843017578
28057,92.59821319580078
28059,88.00870513916016
28061,91.81201934814453
28063,91.97660827636719
28065,90.254638671875
28067,91.9810562133789
28069,92.02962493896484
28071,91.41104888916016
28073,89.86569213867188
28075,91.88520812988281
28077,90.6565933227539
28079,90.70711517333984
28081,92.66159057617188
28083,92.12688446044922
28085,90.98661804199219
28087,93.69701385498047
28089,90.88722229003906
28091,89.79164123535156
28093,91.65156555175781
28095,92.599609375
28097,91.713134765625
28099,91.03312683105469
28101,91.5342788696289
28103,93.01130676269531
28105,93.08061981201172
28107,91.42230987548828
28109,88.60875701904297
28111,90.08455657958984
28113,90.91606140136719
28115,91.87159729003906
28117,91.9850082397461
28119,91.33614349365234
28121,90.82707214355469
28123,90.82836151123047
28125,91.40160369873047
28127,90.83676147460938
28129,91.65838623046875
28131,87.62589263916016
28133,91.31121063232422
28135,91.64078521728516
28137,91.53467559814453
28139,91.55851745605469
28141,92.08051300048828
28143,91.79574584960938
28145,91.87030029296875
28147,89.84054565429688
28149,91.78839111328125
28151,91.3585433959961
28153,90.34849548339844
28155,91.90306091308594
28157,91.2614974975586
28159,91.58031463623047
28161,91.73043823242188
28163,91.20201110839844
29001,87.0208969116211
29003,86.07966613769531
29005,85.16085052490234
29007,86.21990966796875
29009,86.17377471923828
29011,86.60596466064453
29013,87.01018524169922
29015,87.0372314453125
29017,87.80977630615234
29019,88.17515563964844
29021,87.36647033691406
29023,90.26460266113281
29025,87.15599060058594
29027,88.16460418701172
29029,87.24158477783203
29031,88.2891616821289
29033,86.47053527832031
29035,88.81755065917969
29037,86.22119903564453
29039,86.9970474243164
29041,86.97651672363281
29043,85.78832244873047
29045,85.5626220703125
29047,87.36939239501953
29049,87.02713775634766
29051,88.35066223144531
29053,87.87496185302734
29055,85.97895050048828
29057,87.30741882324219
29059,85.43415069580078
29061,86.99049377441406
29063,86.4720230102539
29065,84.7986831665039
29067,86.25912475585938
29069,90.31607055664062
29071,87.834716796875
29073,87.07976531982422
29075,85.58230590820312
29077,85.92461395263672
29079,86.77552795410156
29081,85.79615020751953
29083,86.88372039794922
29085,86.16411590576172
29087,86.13260650634766
29089,87.66988372802734
29091,87.64351654052734
29093,85.75163269042969
29095,86.58447265625
29097,87.40924835205078
29099,88.38198852539062
29101,86.9381103515625
29103,86.5603256225586
29105,85.22743225097656
29107,86.62925720214844
29109,86.24693298339844
29111,86.07779693603516
29113,87.54219818115234
29115,86.88085174560547
29117,86.99144744873047
29119,88.2125244140625
29121,86.84374237060547
29123,86.45838165283203
29125,86.5558853149414
29127,86.18617248535156
29129,85.30232238769531
29131,87.80723571777344
29133,89.68004608154297
29135,88.09771728515625
29137,85.76029968261719
29139,87.44827270507812
29141,87.57221221923828
29143,89.63068389892578
29145,87.82254791259766
29147,85.22504425048828
29149,88.7314682006836
29151,87.75822448730469
29153,87.80855560302734
29155,90.40301513671875
29157,87.00992584228516
29159,86.70551300048828
29161,85.86695861816406
29163,86.49813079833984
29165,87.75255584716797
29167,86.4572525024414
29169,86.87737274169922
29171,86.0426254272461
29173,85.87836456298828
29175,86.60633087158203
29177,86.69528198242188
29179,86.8368911743164
29181,89.85044860839844
29183,88.51628875732422
29185,86.68543243408203
29186,87.21109771728516
29187,86.31639862060547
29189,88.55498504638672
29195,87.08747100830078
29197,86.26036834716797
29199,86.05924987792969
29201,89.19583892822266
29203,86.9813232421875
29205,85.84720611572266
29207,89.51908874511719
29209,86.64472198486328
29211,86.47477722167969
29213,87.37151336669922
29215,85.06725311279297
29217,86.26222229003906
29219,88.32931518554688
29221,86.27320098876953
29223,88.75083923339844
29225,84.5362777709961
29227,84.7178726196289
29229,84.30083465576172
29510,88.7834243774414
30001,63.2263298034668
30003,72.69475555419922
30005,70.06974029541016
30007,68.58258819580078
30009,67.28759002685547
30011,74.4017105102539
30013,69.19385528564453
30015,73.36866760253906
30017,74.36614990234375
30019,69.68751525878906
30021,70.7054214477539
30023,63.21084976196289
30025,72.28026580810547
30027,71.22332763671875
30029,62.626827239990234
30031,65.84767150878906
30033,72.75741577148438
30035,63.958003997802734
30037,73.26716613769531
30039,62.63313293457031
30041,71.69640350341797
30043,66.5548095703125
30045,67.89095306396484
30047,67.09235382080078
30049,64.55626678466797
30051,70.66349029541016
30053,65.06043243408203
30055,72.20209503173828
30057,65.51561737060547
30059,64.37359619140625
30061,63.525508880615234
30063,64.51751708984375
30065,72.75991821289062
30067,64.2884292602539
30069,73.76292419433594
30071,72.23311614990234
30073,68.54144287109375
30075,76.74855041503906
30077,64.21754455566406
30079,72.38275146484375
30081,63.27559280395508
30083,71.72007751464844
30085,71.86946868896484
30087,73.37832641601562
30089,66.30654907226562
30091,72.26509094238281
30093,65.23426055908203
30095,68.75480651855469
30097,68.04010009765625
30099,66.89571380615234
30101,70.12249755859375
30103,73.79512023925781
30105,70.3804931640625
30107,71.1651840209961
30109,70.37770080566406
30111,72.72809600830078
31001,84.56669616699219
31003,79.87771606445312
31005,86.06048583984375
31007,86.78398895263672
31009,84.4920654296875
31011,80.30216217041016
31013,85.69902801513672
31015,81.89752960205078
31017,84.99259185791016
31019,83.41108703613281
31021,80.28880310058594
31023,81.59764099121094
31025,84.19756317138672
31027,78.7695083618164
31029,88.06182098388672
31031,85.72696685791016
31033,87.74314880371094
31035,84.68692779541016
31037,80.82222747802734
31039,79.35196685791016
31041,83.39592742919922
31043,78.55207824707031
31045,86.07952117919922
31047,83.50556945800781
31049,87.61811065673828
31051,77.93144989013672
31053,81.46028137207031
31055,83.07294464111328
31057,89.06527709960938
31059,85.33509826660156
31061,85.9198989868164
31063,86.26349639892578
31065,86.7315673828125
31067,87.02047729492188
31069,87.52660369873047
31071,80.95040130615234
31073,84.62348937988281
31075,86.17451477050781
31077,80.56287384033203
31079,83.31982421875
31081,83.10262298583984
31083,86.11197662353516
31085,87.29586791992188
31087,88.35729217529297
31089,81.60108184814453
31091,85.32732391357422
31093,82.34542083740234
31095,87.54753112792969
31097,85.47503662109375
31099,84.44102478027344
31101,86.3919677734375
31103,84.60982513427734
31105,86.52824401855469
31107,80.29293823242188
31109,84.97164916992188
31111,85.7353744506836
31113,84.32970428466797
31115,82.48745727539062
31117,85.10377502441406
31119,79.84358215332031
31121,82.59269714355469
31123,87.8857650756836
31125,81.60499572753906
31127,85.33116912841797
31129,86.44274139404297
31131,84.87708282470703
31133,86.8077392578125
31135,86.58193969726562
31137,84.34117126464844
31139,79.2009506225586
31141,80.89879608154297
31143,81.51304626464844
31145,87.65423583984375
31147,86.46322631835938
31149,82.88135528564453
31151,85.82040405273438
31153,83.82063293457031
31155,82.82565307617188
31157,88.31877136230469
31159,83.47633361816406
31161,85.54153442382812
31163,82.59481811523438
31165,85.49185180664062
31167,79.61189270019531
31169,87.15171813964844
31171,85.14566802978516
31173,78.48033905029297
31175,81.25460052490234
31177,81.8830795288086
31179,78.55659484863281
31181,86.44512176513672
31183,80.57405090332031
31185,82.89234161376953
32001,85.13603210449219
32003,95.44585418701172
32005,79.673828125
32007,77.28834533691406
32009,87.13133239746094
32011,80.99151611328125
32013,79.95484161376953
32015,80.80640411376953
32017,87.60136413574219
32019,84.82506561279297
32021,84.8858642578125
32023,85.89971160888672
32027,82.58882904052734
32029,81.17940521240234
32031,79.52388000488281
32033,80.5582046508789
32510,80.39167785644531
33001,82.45684051513672
33003,81.05188751220703
33005,83.00255584716797
33007,77.00540161132812
33009,79.55343627929688
33011,83.38243865966797
33013,82.72550964355469
33015,84.1923599243164
33017,83.17603302001953
33019,81.05652618408203
34001,87.79926300048828
34003,87.17051696777344
34005,88.63299560546875
34007,88.71221923828125
34009,87.2672348022461
34011,87.60130310058594
34013,87.29977416992188
34015,88.44619750976562
34017,87.9546890258789
34019,85.69864654541016
34021,88.36319732666016
34023,88.8051986694336
34025,88.82974243164062
34027,84.5125961303711
34029,88.10038757324219
34031,84.89142608642578
34033,88.18998718261719
34035,87.05188751220703
34037,83.59884643554688
34039,87.94213104248047
34041,84.09656524658203
35001,87.73542022705078
35003,80.02969360351562
35005,96.752197265625
35006,81.83161926269531
35007,81.96658325195312
35009,93.54096984863281
35011,95.61448669433594
35013,94.97405242919922
35015,97.65270233154297
35017,86.73069763183594
35019,91.8765640258789
35021,91.93648529052734
35023,91.76189422607422
35025,96.5540542602539
35027,89.84639739990234
35028,79.56661224365234
35029,94.44140625
35031,82.29063415527344
35033,81.74960327148438
35035,91.34068298339844
35037,95.03546905517578
35039,79.3591537475586
35041,94.10143280029297
35043,84.44840240478516
35045,86.93820190429688
35047,88.33075714111328
35049,83.53273010253906
35051,90.36064147949219
35053,87.80879974365234
35055,76.097900390625
35057,86.8119888305664
35059,87.88365173339844
35061,90.50354766845703
36001,82.53012084960938
36003,81.62977600097656
36005,87.65245056152344
36007,80.58419036865234
36009,81.83733367919922
36011,80.63780975341797
36013,81.26519012451172
36015,82.00985717773438
36017,79.9709701538086
36019,78.49263763427734
36021,83.30472564697266
36023,79.10895538330078
36025,79.42243957519531
36027,84.25837707519531
36029,81.95057678222656
36031,77.27226257324219
36033,77.47382354736328
36035,79.82888793945312
36037,81.87400817871094
36039,80.53072357177734
36041,76.77015686035156
36043,78.15011596679688
36045,79.64521026611328
36047,87.47686004638672
36049,77.67561340332031
36051,82.43923950195312
36053,79.62987518310547
36055,82.75160217285156
36057,82.47416687011719
36059,86.71896362304688
36061,87.73420715332031
36063,81.2166748046875
36065,80.21501159667969
36067,80.94444274902344
36069,81.56300354003906
36071,84.00313568115234
36073,81.71955108642578
36075,80.61358642578125
36077,79.13954162597656
36079,84.2794189453125
36081,87.31137084960938
36083,82.38662719726562
36085,88.05278778076172
36087,85.90684509277344
36089,78.32051086425781
36091,81.43663787841797
36093,82.48393249511719
36095,80.31641387939453
36097,80.85132598876953
36099,81.6398696899414
36101,80.82980346679688
36103,85.0490493774414
36105,81.11956024169922
36107,81.00289154052734
36109,80.4756088256836
36111,81.41214752197266
36113,78.77347564697266
36115,81.63265228271484
36117,80.94071960449219
36119,86.07515716552734
36121,80.65533447265625
36123,81.39550018310547
37001,89.43672180175781
37003,88.46965789794922
37005,82.24457550048828
37007,93.88335418701172
37009,80.73326110839844
37011,78.24091339111328
37013,89.42115020751953
37015,89.74295806884766
37017,90.79212951660156
37019,88.96997833251953
37021,82.63699340820312
37023,88.76860809326172
37025,92.01914978027344
37027,88.3982162475586
37029,90.2123794555664
37031,87.8816909790039
37033,89.26929473876953
37035,89.7671890258789
37037,90.03202056884766
37039,84.74817657470703
37041,89.93283081054688
37043,82.85555267333984
37045,90.96186065673828
37047,90.32103729248047
37049,89.29649353027344
37051,91.9249267578125
37053,89.09122467041016
37055,87.65800476074219
37057,89.4330062866211
37059,88.96122741699219
37061,89.88983917236328
37063,90.39966583251953
37065,89.85475158691406
37067,88.352783203125
37069,90.31812286376953
37071,91.74801635742188
37073,90.8350830078125
37075,81.78638458251953
37077,90.15669250488281
37079,90.42950439453125
37081,89.28862762451172
37083,90.19703674316406
37085,91.25630187988281
37087,77.3759536743164
37089,83.25868225097656
37091,90.33309173583984
37093,92.296630859375
37095,89.38876342773438
37097,89.49330139160156
37099,79.08055877685547
37101,90.92570495605469
37103,89.72377014160156
37105,90.56866455078125
37107,90.43610382080078
37109,90.74386596679688
37111,87.09577941894531
37113,80.94448852539062
37115,83.35919189453125
37117,89.7616195678711
37119,92.34354400634766
37121,79.6691665649414
37123,91.79097747802734
37125,91.26359558105469
37127,90.05229187011719
37129,89.23682403564453
37131,90.30715942382812
37133,88.90971374511719
37135,89.3856201171875
37137,88.57086181640625
37139,90.31944274902344
37141,89.5520248413086
37143,90.35488891601562
37145,89.42543029785156
37147,90.19512939453125
37149,89.53306579589844
37151,89.76129150390625
37153,93.11077117919922
37155,92.42039489746094
37157,89.38671112060547
37159,90.33621978759766
37161,90.25181579589844
37163,90.58528900146484
37165,93.08482360839844
37167,92.71469116210938
37169,88.10369873046875
37171,87.51378631591797
37173,78.69151306152344
37175,80.86729431152344
37177,89.64393615722656
37179,93.35372924804688
37181,90.22330474853516
37183,90.39024353027344
37185,90.55524444580078
37187,90.03880310058594
37189,80.0044174194336
37191,90.5639877319336
37193,87.80558013916016
37195,90.30066680908203
37197,87.81942749023438
37199,79.07489776611328
38001,75.074462890625
38003,72.12843322753906
38005,72.52889251708984
38007,72.41109466552734
38009,72.3004150390625
38011,73.27864837646484
38013,72.81999206542969
38015,74.03740692138672
38017,73.70252227783203
38019,71.91387176513672
38021,74.28070068359375
38023,72.93083190917969
38025,74.1998062133789
38027,72.7492904663086
38029,75.71546936035156
38031,72.72445678710938
38033,71.24321746826172
38035,73.70052337646484
38037,76.12673950195312
38039,72.30596160888672
38041,74.37362670898438
38043,73.19596862792969
38045,72.79378509521484
38047,72.91160583496094
38049,73.26953887939453
38051,74.02459716796875
38053,72.68293762207031
38055,73.36717987060547
38057,74.32264709472656
38059,74.76627349853516
38061,73.24775695800781
38063,72.3598861694336
38065,73.92180633544922
38067,74.75035858154297
38069,72.63668060302734
38071,72.29174041748047
38073,73.851806640625
38075,72.85649871826172
38077,73.7480697631836
38079,71.21819305419922
38081,74.18429565429688
38083,73.53854370117188
38085,77.35818481445312
38087,72.54814147949219
38089,73.50852966308594
38091,72.14391326904297
38093,71.64727783203125
38095,72.30587768554688
38097,72.95600128173828
38099,73.65604400634766
38101,72.73836517333984
38103,72.72647857666016
38105,72.9468765258789
39001,87.61553955078125
39003,85.2373046875
39005,85.28794860839844
39007,83.9099349975586
39009,86.42718505859375
39011,85.32050323486328
39013,85.15768432617188
39015,87.48313903808594
39017,88.39010620117188
39019,85.20560455322266
39021,85.20903778076172
39023,85.75656127929688
39025,88.05516815185547
39027,86.45660400390625
39029,84.49826049804688
39031,85.88300323486328
39033,85.28868865966797
39035,85.30331420898438
39037,85.71952056884766
39039,83.76919555664062
39041,86.6226577758789
39043,85.00927734375
39045,86.4254150390625
39047,86.41241455078125
39049,87.24671936035156
39051,83.8379135131836
39053,86.91166687011719
39055,84.022216796875
39057,86.29106140136719
39059,85.94141387939453
39061,88.80687713623047
39063,85.5067367553711
39065,85.29806518554688
39067,85.631103515625
39069,84.37187194824219
39071,86.78764343261719
39073,86.01056671142578
39075,85.46026611328125
39077,85.37139892578125
39079,85.90856170654297
39081,84.64523315429688
39083,85.04410552978516
39085,84.68399047851562
39087,87.58027648925781
39089,85.54609680175781
39091,84.71088409423828
39093,85.6329574584961
39095,85.50708770751953
39097,86.35022735595703
39099,85.65083312988281
39101,86.20159912109375
39103,85.4330825805664
39105,86.42103576660156
39107,85.30421447753906
39109,86.51360321044922
39111,85.21045684814453
39113,86.98542785644531
39115,86.38034057617188
39117,85.1258773803711
39119,86.20002746582031
39121,86.09232330322266
39123,85.26518249511719
39125,84.7900390625
39127,85.87264251708984
39129,87.53838348388672
39131,86.93122863769531
39133,85.13490295410156
39135,86.2983169555664
39137,85.04242706298828
39139,85.04334259033203
39141,86.95254516601562
39143,85.60028839111328
39145,87.6051025390625
39147,85.57194519042969
39149,85.3176040649414
39151,85.80618286132812
39153,85.79462432861328
39155,85.42717742919922
39157,86.33748626708984
39159,86.29246520996094
39161,84.80863952636719
39163,85.2779769897461
39165,87.71627044677734
39167,86.84703063964844
39169,85.44125366210938
39171,82.75929260253906
39173,85.41950988769531
39175,85.85648345947266
40001,89.9088134765625
40003,96.53518676757812
40005,95.2064208984375
40007,93.7213134765625
40009,98.8115005493164
40011,97.05377197265625
40013,96.47185516357422
40015,98.56246948242188
40017,96.40156555175781
40019,95.8602523803711
40021,91.30416870117188
40023,95.85774230957031
40025,91.78150939941406
40027,95.41474914550781
40029,95.34361267089844
40031,99.83159637451172
40033,100.62519836425781
40035,88.90988159179688
40037,94.0219497680664
40039,97.94742584228516
40041,89.21273803710938
40043,95.45883178710938
40045,94.5411148071289
40047,95.53243255615234
40049,96.25845336914062
40051,97.359375
40053,95.53652954101562
40055,99.95769500732422
40057,101.00508880615234
40059,95.13371276855469
40061,93.35314178466797
40063,93.7657699584961
40065,101.19001007080078
40067,98.07420349121094
40069,96.07424926757812
40071,93.49288177490234
40073,96.93052673339844
40075,100.48214721679688
40077,92.240234375
40079,92.10222625732422
40081,94.4875717163086
40083,95.42935943603516
40085,96.45873260498047
40087,96.36832427978516
40089,93.79805755615234
40091,93.62970733642578
40093,96.43607330322266
40095,96.41595458984375
40097,91.12052154541016
40099,95.32805633544922
40101,93.80229187011719
40103,94.39977264404297
40105,89.55707550048828
40107,94.27923583984375
40109,95.20352172851562
40111,94.21868896484375
40113,91.69882202148438
40115,88.92877960205078
40117,93.41107940673828
40119,93.99027252197266
40121,93.11126708984375
40123,95.10490417480469
40125,95.25016021728516
40127,93.17542266845703
40129,96.73529815673828
40131,92.0020980834961
40133,94.68986511230469
40135,92.77637481689453
40137,97.54890441894531
40139,93.46973419189453
40141,101.28160095214844
40143,93.5576171875
40145,93.4103775024414
40147,90.90443420410156
40149,99.6795654296875
40151,96.21491241455078
40153,94.8723373413086
41001,70.47413635253906
41003,77.11795043945312
41005,69.27719116210938
41007,70.92089080810547
41009,72.79460906982422
41011,72.9345474243164
41013,72.96758270263672
41015,73.8290786743164
41017,71.50543212890625
41019,75.65849304199219
41021,76.74476623535156
41023,69.28175354003906
41025,74.84646606445312
41027,66.75617218017578
41029,78.54932403564453
41031,74.11607360839844
41033,77.63829803466797
41035,74.65856170654297
41037,74.80201721191406
41039,72.58709716796875
41041,71.31884765625
41043,71.9598617553711
41045,77.03479766845703
41047,72.31428527832031
41049,75.08484649658203
41051,72.96253967285156
41053,76.46027374267578
41055,77.14285278320312
41057,70.00555419921875
41059,73.13645935058594
41061,66.80368041992188
41063,65.76947021484375
41065,74.06970977783203
41067,73.8782730102539
41069,71.93285369873047
41071,75.70364379882812
42001,87.25704956054688
42003,85.17129516601562
42005,84.8109130859375
42007,84.99539947509766
42009,85.4439697265625
42011,86.32025146484375
42013,84.0474853515625
42015,80.98094940185547
42017,87.28105163574219
42019,84.14115905761719
42021,81.90018463134766
42023,81.94111633300781
42025,81.38626861572266
42027,82.26001739501953
42029,87.53205871582031
42031,84.82804107666016
42033,82.49436950683594
42035,82.56133270263672
42037,82.22396850585938
42039,83.11911010742188
42041,87.02094268798828
42043,85.55096435546875
42045,88.84033966064453
42047,82.36314392089844
42049,82.63191223144531
42051,82.44181060791016
42053,84.32674407958984
42055,86.54563903808594
42057,86.56902313232422
42059,84.10318756103516
42061,85.17090606689453
42063,83.73871612548828
42065,83.06368255615234
42067,84.97100830078125
42069,80.56045532226562
42071,86.34770202636719
42073,84.64938354492188
42075,85.38831329345703
42077,86.63632202148438
42079,80.64701080322266
42081,82.24030303955078
42083,82.10892486572266
42085,84.12235260009766
42087,84.19060516357422
42089,80.66893768310547
42091,88.825439453125
42093,83.59001159667969
42095,85.19866180419922
42097,83.51258850097656
42099,85.47180938720703
42101,89.53373718261719
42103,81.28736114501953
42105,80.67195892333984
42107,82.59210968017578
42109,84.12079620361328
42111,80.8393783569336
42113,78.28794860839844
42115,80.8194351196289
42117,80.60691833496094
42119,83.32372283935547
42121,84.38410186767578
42123,82.7183837890625
42125,84.49578094482422
42127,81.09242248535156
42129,83.83756256103516
42131,81.09059143066406
42133,86.7813720703125
44001,85.69859313964844
44003,85.18867492675781
44005,85.02510070800781
44007,84.80693054199219
44009,85.23104858398438
45001,91.22362518310547
45003,93.52461242675781
45005,91.78840637207031
45007,90.18856811523438
45009,92.31131744384766
45011,93.0771484375
45013,87.64762115478516
45015,91.85237884521484
45017,93.83086395263672
45019,89.50421142578125
45021,91.52344512939453
45023,92.26577758789062
45025,93.84519958496094
45027,93.4716796875
45029,90.28032684326172
45031,94.21770477294922
45033,93.20708465576172
45035,91.65323638916016
45037,93.10112762451172
45039,93.28157806396484
45041,93.76461029052734
45043,90.14009094238281
45045,89.19954681396484
45047,92.05101776123047
45049,90.17626190185547
45051,90.06317138671875
45053,89.0217514038086
45055,93.34467315673828
45057,92.94813537597656
45059,91.3818359375
45061,93.52006530761719
45063,94.25547790527344
45065,92.40348052978516
45067,92.54113006591797
45069,94.05156707763672
45071,93.28350830078125
45073,87.95113372802734
45075,93.18050384521484
45077,88.5984878540039
45079,94.34710693359375
45081,93.27794647216797
45083,90.89013671875
45085,93.31210327148438
45087,92.00631713867188
45089,92.8795166015625
45091,91.99197387695312
46003,80.61597442626953
46005,79.29405975341797
46007,86.00923156738281
46009,80.03883361816406
46011,76.03820037841797
46013,77.05113983154297
46015,81.86334991455078
46017,81.22222137451172
46019,79.61772918701172
46021,77.9632568359375
46023,81.57784271240234
46025,75.92288208007812
46027,78.85082244873047
46029,74.30659484863281
46031,78.94873809814453
46033,81.4966812133789
46035,79.59827423095703
46037,74.74337768554688
46039,74.69290924072266
46041,81.81144714355469
46043,80.59642791748047
46045,77.63116455078125
46047,86.6498031616211
46049,78.22447204589844
46051,75.12097930908203
46053,82.42692565917969
46055,85.88343811035156
46057,75.34795379638672
46059,78.8800277709961
46061,78.55894470214844
46063,76.29586791992188
46065,83.5567626953125
46067,79.2699203491211
46069,79.70501708984375
46071,87.24331665039062
46073,79.27272033691406
46075,86.19612884521484
46077,76.67170715332031
46079,76.64360809326172
46081,75.41879272460938
46083,78.13218688964844
46085,83.99009704589844
46087,77.78632354736328
46089,75.82611083984375
46091,74.07356262207031
46093,82.26395416259766
46095,86.76385498046875
46097,77.5427017211914
46099,77.5300064086914
46101,76.57975006103516
46103,82.71439361572266
46105,77.9603500366211
46107,80.72512817382812
46109,74.4396743774414
46111,79.16690826416016
46113,86.74273681640625
46115,78.41458892822266
46117,85.7796630859375
46119,82.85047912597656
46121,85.28763580322266
46123,84.41761016845703
46125,78.31919860839844
46127,78.67591094970703
46129,79.51595306396484
46135,79.15625
46137,82.54634857177734
47001,86.48808288574219
47003,90.84194946289062
47005,92.40717315673828
47007,85.68679809570312
47009,87.1921157836914
47011,88.50340270996094
47013,84.88116455078125
47015,89.01945495605469
47017,92.09878540039062
47019,83.42726135253906
47021,92.30433654785156
47023,92.56056213378906
47025,84.84710693359375
47027,89.81092834472656
47029,87.2242202758789
47031,88.71299743652344
47033,91.77820587158203
47035,83.98301696777344
47037,92.47459411621094
47039,93.33638000488281
47041,89.8109359741211
47043,91.78721618652344
47045,90.69927215576172
47047,92.17666625976562
47049,86.56755828857422
47051,88.27469635009766
47053,91.48146057128906
47055,91.32360076904297
47057,86.87846374511719
47059,87.41862487792969
47061,84.99706268310547
47063,87.83629608154297
47065,88.1668472290039
47067,85.81135559082031
47069,92.26483917236328
47071,92.687255859375
47073,87.30162811279297
47075,91.94677734375
47077,92.65594482421875
47079,91.35903930664062
47081,92.23622131347656
47083,91.66091918945312
47085,92.24085235595703
47087,90.01375579833984
47089,88.71552276611328
47091,82.20989227294922
47093,88.23365783691406
47095,89.89390563964844
47097,91.0423355102539
47099,91.89616394042969
47101,91.89783477783203
47103,90.55957794189453
47105,88.13807678222656
47107,88.81724548339844
47109,92.45043182373047
47111,90.02755737304688
47113,92.31060791015625
47115,86.1317367553711
47117,91.42777252197266
47119,92.1666030883789
47121,88.72586059570312
47123,87.05452728271484
47125,91.55958557128906
47127,89.82814025878906
47129,85.96804809570312
47131,89.7811050415039
47133,87.8137435913086
47135,93.10944366455078
47137,88.56212615966797
47139,87.17687225341797
47141,87.90045166015625
47143,87.0185546875
47145,87.75239562988281
47147,91.26153564453125
47149,91.101318359375
47151,85.99734497070312
47153,85.42709350585938
47155,85.31059265136719
47157,92.08525085449219
47159,90.46793365478516
47161,91.34074401855469
47163,86.90139770507812
47165,90.9187240600586
47167,91.4276123046875
47169,90.7968978881836
47171,81.78836822509766
47173,86.45763397216797
47175,85.98529815673828
47177,88.57794189453125
47179,86.98088073730469
47181,92.54620361328125
47183,90.97256469726562
47185,87.5707015991211
47187,92.23458862304688
47189,90.86470031738281
48001,98.41084289550781
48003,97.61466979980469
48005,95.37452697753906
48007,92.88333892822266
48009,100.95071411132812
48011,97.08575439453125
48013,99.26048278808594
48015,96.19982147216797
48017,94.17566680908203
48019,96.98031616210938
48021,100.06896209716797
48023,101.25680541992188
48025,97.96724700927734
48027,98.82576751708984
48029,99.30159759521484
48031,97.27128601074219
48033,98.55677795410156
48035,97.74710083007812
48037,96.37225341796875
48039,91.26254272460938
48041,97.62112426757812
48043,97.37234497070312
48045,97.95381927490234
48047,99.88004302978516
48049,98.36939239501953
48051,97.89396667480469
48053,97.84780883789062
48055,101.12947845458984
48057,93.33694458007812
48059,97.54209899902344
48061,97.265380859375
48063,97.34180450439453
48065,95.73500061035156
48067,96.06183624267578
48069,94.26319885253906
48071,89.79473876953125
48073,97.5485610961914
48075,101.79496765136719
48077,100.05414581298828
48079,94.58901977539062
48081,97.40029907226562
48083,97.97787475585938
48085,96.11033630371094
48087,99.49834442138672
48089,97.39595031738281
48091,98.93268585205078
48093,98.64615631103516
48095,96.7332534790039
48097,96.3781509399414
48099,98.73299407958984
48101,101.6811752319336
48103,100.72593688964844
48105,96.23643493652344
48107,97.28982543945312
48109,96.50056457519531
48111,92.92386627197266
48113,97.0787582397461
48115,97.5988998413086
48117,94.7385025024414
48119,97.95926666259766
48121,96.69926452636719
