GEOID,tmax
26161,84.48711395263672
26163,84.89664459228516
26165,79.02715301513672
27001,75.859619140625
27003,80.7950668334961
27005,78.49919891357422
27007,75.49504089355469
27009,79.85285186767578
27011,84.19969177246094
27013,83.9607162475586
27015,84.92323303222656
27017,73.27991485595703
27019,82.37214660644531
27021,76.7372817993164
27023,84.91184997558594
27025,79.32872772216797
27027,82.39096069335938
27029,76.46687316894531
27031,66.74166870117188
27033,84.88338470458984
27035,77.54491424560547
27037,81.34860229492188
27039,80.42477416992188
27041,80.33982849121094
27043,83.77503204345703
27045,80.07415008544922
27047,81.96800994873047
27049,80.38687896728516
27051,82.48426818847656
27053,81.71138763427734
27055,80.16546630859375
27057,76.54381561279297
27059,79.81947326660156
27061,75.19989013671875
27063,85.16972351074219
27065,77.83531188964844
27067,82.91913604736328
27069,78.0931396484375
27071,74.60812377929688
27073,85.26284790039062
27075,69.4377212524414
27077,74.06698608398438
27079,82.79176330566406
27081,83.66809844970703
27083,85.21463012695312
27085,82.78047180175781
27087,78.43983459472656
27089,78.09400177001953
27091,84.63143157958984
27093,82.19933319091797
27095,78.48766326904297
27097,78.80085754394531
27099,80.65245056152344
27101,84.57808685302734
27103,83.88792419433594
27105,85.43038940429688
27107,81.52564239501953
27109,79.93788146972656
27111,79.91661071777344
27113,77.99292755126953
27115,75.74591827392578
27117,84.28133392333984
27119,79.96121215820312
27121,81.986572265625
27123,81.04301452636719
27125,78.86101531982422
27127,85.51732635498047
27129,84.33541107177734
27131,81.63628387451172
27133,85.94776916503906
27135,75.50701904296875
27137,72.76673889160156
27139,82.33026123046875
27141,80.96106719970703
27143,83.373046875
27145,80.79231262207031
27147,81.43389892578125
27149,83.44369506835938
27151,84.15629577636719
27153,78.97445678710938
27155,83.7018814086914
27157,79.95462799072266
27159,77.85209655761719
27161,82.57403564453125
27163,80.28263092041016
27165,84.738037109375
27167,83.30501556396484
27169,79.54227447509766
27171,81.73258972167969
27173,85.38570404052734
28001,93.94254302978516
28003,94.18486785888672
28005,93.71558380126953
28007,94.57196807861328
28009,94.04141235351562
28011,92.90733337402344
28013,95.15399932861328
28015,94.38267517089844
28017,95.5653305053711
28019,94.57240295410156
28021,93.91432189941406
28023,94.9804916381836
28025,95.74932098388672
28027,93.35136413574219
28029,93.79711151123047
28031,94.5794448852539
28033,93.94041442871094
28035,94.91189575195312
28037,93.6328125
28039,95.23058319091797
28041,95.3456039428711
28043,94.76473236083984
28045,93.33102416992188
28047,93.63240814208984
28049,93.91364288330078
28051,94.35308074951172
28053,94.01951599121094
28055,93.58402252197266
28057,95.08999633789062
28059,94.26750183105469
28061,94.78678894042969
28063,93.6896743774414
28065,94.04065704345703
28067,95.19957733154297
28069,94.68253326416016
28071,94.51044464111328
28073,94.34705352783203
28075,94.60066986083984
28077,94.15886688232422
28079,94.65486145019531
28081,95.61901092529297
28083,94.27803039550781
28085,93.5233154296875
28087,95.45723724365234
28089,94.4045639038086
28091,94.4199447631836
28093,94.03475189208984
28095,95.58260345458984
28097,94.6119155883789
28099,94.58692169189453
28101,94.71748352050781
28103,95.18746948242188
28105,95.3904800415039
28107,94.07542419433594
28109,94.408203125
28111,95.27183532714844
28113,93.91485595703125
28115,95.16134643554688
28117,94.7851791381836
28119,93.90995788574219
28121,94.2738037109375
28123,94.5907974243164
28125,93.68609619140625
28127,94.13865661621094
28129,94.67010498046875
28131,94.76779174804688
28133,93.52094268798828
28135,94.08618927001953
28137,93.95999908447266
28139,94.24469757080078
28141,93.96060943603516
28143,93.81317138671875
28145,94.99251556396484
28147,93.91284942626953
28149,93.75143432617188
28151,93.15768432617188
28153,95.22508239746094
28155,94.84927368164062
28157,93.83865356445312
28159,94.55979919433594
28161,94.5224838256836
28163,93.96424865722656
29001,89.3866195678711
29003,91.64045715332031
29005,90.4097671508789
29007,91.3449935913086
29009,91.37822723388672
29011,92.60317993164062
29013,92.29450988769531
29015,92.39248657226562
29017,93.80442810058594
29019,92.05445098876953
29021,92.36100769042969
29023,95.04513549804688
29025,91.65484619140625
29027,92.0257568359375
29029,92.82666778564453
29031,94.13326263427734
29033,92.20993041992188
29035,93.99088287353516
29037,92.01760864257812
29039,92.91449737548828
29041,91.92236328125
29043,92.23760986328125
29045,89.69173431396484
29047,92.59115600585938
29049,91.89130401611328
29051,92.8816146850586
29053,92.4851303100586
29055,92.41656494140625
29057,92.87649536132812
29059,92.38652801513672
29061,91.21937561035156
29063,91.52748107910156
29065,92.24585723876953
29067,92.72512817382812
29069,95.00606536865234
29071,92.56804656982422
29073,92.30353546142578
29075,91.05974578857422
29077,92.33989715576172
29079,90.54379272460938
29081,90.20865631103516
29083,92.50732421875
29085,92.54486846923828
29087,91.48898315429688
29089,92.37698364257812
29091,93.01618957519531
29093,91.9053726196289
29095,92.36367797851562
29097,92.62544250488281
29099,92.70499420166016
29101,92.2607650756836
29103,89.86961364746094
29105,92.27262115478516
29107,92.4069595336914
29109,92.07508087158203
29111,90.316162109375
29113,92.31558990478516
29115,90.66561126708984
29117,91.43762969970703
29119,92.03597259521484
29121,90.4117431640625
29123,92.7509994506836
29125,92.55677795410156
29127,90.93616485595703
29129,89.48075103759766
29131,92.88237762451172
29133,94.9705581665039
29135,92.39104461669922
29137,91.24906921386719
29139,91.81702423095703
29141,92.15741729736328
29143,95.42501068115234
29145,92.00894165039062
29147,90.6299057006836
29149,93.69341278076172
29151,92.69720458984375
29153,93.53076171875
29155,95.08773803710938
29157,93.22576904296875
29159,92.16527557373047
29161,92.72578430175781
29163,91.61962890625
29165,92.69683074951172
29167,92.70186614990234
29169,92.79619598388672
29171,88.85579681396484
29173,91.23516082763672
29175,91.36001586914062
29177,92.23297882080078
29179,92.95112609863281
29181,94.32244110107422
29183,92.87173461914062
29185,92.83053588867188
29186,92.60655975341797
29187,91.81578063964844
29189,92.8330078125
29195,92.44756317138672
29197,88.92818450927734
29199,89.40036010742188
29201,95.0882797241211
29203,93.38737487792969
29205,90.5237808227539
29207,95.31658172607422
29209,92.42137145996094
29211,89.4991455078125
29213,93.18910217285156
29215,92.36766052246094
29217,92.73321533203125
29219,92.09361267089844
29221,91.88422393798828
29223,94.2212142944336
29225,91.43709564208984
29227,90.31327819824219
29229,91.89887237548828
29510,93.02865600585938
30001,60.40920639038086
30003,74.92878723144531
30005,70.67815399169922
30007,67.76313018798828
30009,69.67603302001953
30011,76.01485443115234
30013,68.57499694824219
30015,72.2402572631836
30017,75.69865417480469
30019,73.5348892211914
30021,75.01668548583984
30023,59.69445037841797
30025,74.22944641113281
30027,70.49087524414062
30029,59.565303802490234
30031,63.79536437988281
30033,74.25794982910156
30035,60.84733200073242
30037,71.66085052490234
30039,59.95919418334961
30041,71.2392807006836
30043,64.85257720947266
30045,65.17845916748047
30047,64.67489624023438
30049,63.6712532043457
30051,70.10662841796875
30053,62.075626373291016
30055,75.39384460449219
30057,62.904640197753906
30059,62.18959426879883
30061,61.391761779785156
30063,62.23944854736328
30065,73.77286529541016
30067,62.020301818847656
30069,74.130859375
30071,73.03499603271484
30073,67.19436645507812
30075,76.58573913574219
30077,61.761444091796875
30079,74.98943328857422
30081,60.582374572753906
30083,75.61458587646484
30085,75.32037353515625
30087,75.55077362060547
30089,63.20688247680664
30091,74.73267364501953
30093,62.558101654052734
30095,70.28517150878906
30097,67.328369140625
30099,66.32662200927734
30101,68.91838836669922
30103,76.0045166015625
30105,74.2881088256836
30107,67.92279052734375
30109,74.37615966796875
30111,75.31031799316406
31001,92.14227294921875
31003,89.70338439941406
31005,90.72372436523438
31007,90.39586639404297
31009,89.92086029052734
31011,90.24884796142578
31013,87.47954559326172
31015,88.42230224609375
31017,88.29263305664062
31019,91.77423095703125
31021,90.0875244140625
31023,89.5538330078125
31025,89.20288848876953
31027,89.81151580810547
31029,94.44099426269531
31031,86.84233856201172
31033,91.6667709350586
31035,91.98548126220703
31037,89.93334197998047
31039,89.9996566772461
31041,90.92162322998047
31043,90.61293029785156
31045,86.05355834960938
31047,92.49272918701172
31049,92.91522216796875
31051,90.0337142944336
31053,89.95417022705078
31055,89.4580078125
31057,95.60575866699219
31059,91.37163543701172
31061,93.33879852294922
31063,94.50308227539062
31065,95.20134735107422
31067,90.54228973388672
31069,90.91301727294922
31071,89.93278503417969
31073,93.46092224121094
31075,88.88365936279297
31077,90.7214584350586
31079,91.7587661743164
31081,91.20018768310547
31083,94.09831237792969
31085,94.57575988769531
31087,96.20221710205078
31089,88.96096801757812
31091,89.02574157714844
31093,91.54342651367188
31095,91.86383819580078
31097,89.72348022460938
31099,92.16336822509766
31101,92.87384033203125
31103,87.33428955078125
31105,90.66853332519531
31107,89.52293395996094
31109,89.73757934570312
31111,92.8652114868164
31113,90.69832611083984
31115,89.99007415771484
31117,90.61043548583984
31119,90.1016845703125
31121,91.33436584472656
31123,90.6482925415039
31125,90.98190307617188
31127,90.0553207397461
31129,93.0255126953125
31131,89.45629119873047
31133,90.25083923339844
31135,93.4334487915039
31137,92.61275482177734
31139,89.70655059814453
31141,90.27429962158203
31143,90.2995376586914
31145,96.09955596923828
31147,90.85966491699219
31149,88.49549102783203
31151,90.69795227050781
31153,89.39757537841797
31155,89.592529296875
31157,90.82481384277344
31159,89.86422729492188
31161,86.39755249023438
31163,91.32479095458984
31165,86.14619445800781
31167,89.93949890136719
31169,92.64527893066406
31171,89.57493591308594
31173,90.1291732788086
31175,90.83781433105469
31177,89.58392333984375
31179,89.8100814819336
31181,93.1731948852539
31183,90.0253677368164
31185,90.5538101196289
32001,83.01067352294922
32003,96.93482208251953
32005,73.72061920166016
32007,74.46173095703125
32009,86.92066192626953
32011,79.34412384033203
32013,73.28055572509766
32015,78.55143737792969
32017,88.1614990234375
32019,80.37767028808594
32021,82.53128051757812
32023,85.51219177246094
32027,78.02992248535156
32029,75.30885314941406
32031,72.77167510986328
32033,78.97782897949219
32510,74.78256225585938
33001,77.60718536376953
33003,76.83090209960938
33005,76.39942932128906
33007,73.51831817626953
33009,75.30120849609375
33011,77.77168273925781
33013,77.62089538574219
33015,78.59854888916016
33017,77.89595794677734
33019,76.10826110839844
34001,82.14159393310547
34003,80.18053436279297
34005,82.27124786376953
34007,82.69725799560547
34009,82.05445861816406
34011,82.55806732177734
34013,80.3772201538086
34015,82.75569152832031
34017,80.6529312133789
34019,80.42211151123047
34021,81.86933898925781
34023,81.26143646240234
34025,81.16588592529297
34027,79.19188690185547
34029,81.2956771850586
34031,79.11895751953125
34033,82.47483825683594
34035,81.19377899169922
34037,78.56977081298828
34039,80.81970977783203
34041,79.41459655761719
35001,93.61302185058594
35003,85.34716796875
35005,100.96939849853516
35006,88.02247619628906
35007,88.9336929321289
35009,99.99150085449219
35011,101.24934387207031
35013,99.49095916748047
35015,102.02455139160156
35017,91.62892150878906
35019,98.01951599121094
35021,98.7493896484375
35023,98.3028564453125
35025,100.8403091430664
35027,93.30686950683594
35028,85.69454956054688
35029,98.86859893798828
35031,88.67938232421875
35033,89.15702056884766
35035,95.3169937133789
35037,101.18395233154297
35039,84.56868743896484
35041,100.67236328125
35043,89.9216079711914
35045,92.2471923828125
35047,94.9494857788086
35049,89.75017547607422
35051,94.02153778076172
35053,92.22933197021484
35055,81.77722930908203
35057,91.21906280517578
35059,96.14013671875
35061,95.6219482421875
36001,77.94386291503906
36003,78.65608215332031
36005,80.04510498046875
36007,76.41006469726562
36009,79.66516876220703
36011,77.53430938720703
36013,80.94098663330078
36015,77.51638793945312
36017,75.63475036621094
36019,76.01364135742188
36021,78.10102844238281
36023,75.24760437011719
36025,74.59043884277344
36027,78.1665267944336
36029,80.81146240234375
36031,73.93131256103516
36033,74.3834228515625
36035,75.86695861816406
36037,80.10521697998047
36039,75.5418701171875
36041,72.42256927490234
36043,74.37025451660156
36045,76.8145751953125
36047,80.67433166503906
36049,74.7086410522461
36051,79.69741821289062
36053,76.04715728759766
36055,79.55596160888672
36057,78.37321472167969
36059,79.4805908203125
36061,80.51653289794922
36063,81.09590911865234
36065,76.92962646484375
36067,77.57649230957031
36069,78.64640808105469
36071,78.77275085449219
36073,80.09295654296875
36075,77.35163879394531
36077,75.28440856933594
36079,77.63600158691406
36081,80.13052368164062
36083,77.68704986572266
36085,80.87739562988281
36087,79.33135223388672
36089,76.2990951538086
36091,78.17072296142578
36093,78.29365539550781
36095,75.51123046875
36097,77.10307312011719
36099,78.80945587158203
36101,77.7991943359375
36103,78.00933074951172
36105,76.01296997070312
36107,76.80563354492188
36109,76.6865463256836
36111,76.68319702148438
36113,75.7051010131836
36115,78.88278198242188
36117,78.53916931152344
36119,78.71664428710938
36121,78.55306243896484
36123,78.19300079345703
37001,91.40350341796875
37003,91.27487182617188
37005,83.99890899658203
37007,94.08743286132812
37009,82.43787384033203
37011,80.79429626464844
37013,88.60816192626953
37015,89.15013885498047
37017,91.88429260253906
37019,90.38423919677734
37021,85.10603332519531
37023,90.40299224853516
37025,93.12178802490234
37027,90.15853118896484
37029,87.79415130615234
37031,88.20170593261719
37033,91.12899780273438
37035,92.28536987304688
37037,92.11217498779297
37039,87.9244613647461
37041,87.8945541381836
37043,85.49058532714844
37045,92.60022735595703
37047,91.50344848632812
37049,89.3858871459961
37051,92.46869659423828
37053,86.94812774658203
37055,86.20803833007812
37057,92.47058868408203
37059,92.70496368408203
37061,91.16278839111328
37063,90.96431732177734
37065,90.5534439086914
37067,91.96601104736328
37069,90.19037628173828
37071,92.94595336914062
37073,88.642578125
37075,85.11018371582031
37077,90.16069793701172
37079,90.82195281982422
37081,91.6373062133789
37083,90.1619873046875
37085,92.03007507324219
37087,81.92884063720703
37089,86.14083099365234
37091,89.09249114990234
37093,92.93840026855469
37095,87.36514282226562
37097,92.3505630493164
37099,82.60388946533203
37101,91.04916381835938
37103,90.38738250732422
37105,92.44867706298828
37107,90.94754791259766
37109,92.56580352783203
37111,88.759521484375
37113,83.5291976928711
37115,85.55423736572266
37117,89.70401763916016
37119,93.00772857666016
37121,82.70349884033203
37123,93.29708862304688
37125,92.91078186035156
37127,90.4707260131836
37129,89.96513366699219
37131,89.97949981689453
37133,89.89421081542969
37135,90.67716979980469
37137,88.29509735107422
37139,87.73605346679688
37141,90.83990478515625
37143,87.84233093261719
37145,90.22714233398438
37147,90.13050079345703
37149,90.91707611083984
37151,92.47734832763672
37153,93.76573181152344
37155,92.67594909667969
37157,91.6543960571289
37159,92.73006439208984
37161,91.71339416503906
37163,91.62995910644531
37165,93.47998046875
37167,93.56242370605469
37169,91.24601745605469
37171,90.74446868896484
37173,83.18538665771484
37175,84.44185638427734
37177,87.41768646240234
37179,93.27436065673828
37181,89.90924072265625
37183,90.80654907226562
37185,89.89103698730469
37187,88.32524871826172
37189,81.85391235351562
37191,91.09776306152344
37193,90.09021759033203
37195,90.76154327392578
37197,91.9762191772461
37199,82.53536224365234
38001,75.62894439697266
38003,80.12586212158203
38005,77.12859344482422
38007,74.48570251464844
38009,75.72626495361328
38011,74.28934478759766
38013,74.64580535888672
38015,78.24781799316406
38017,82.53787231445312
38019,76.12960815429688
38021,80.82201385498047
38023,74.56403350830078
38025,75.43795013427734
38027,77.93973541259766
38029,79.83348846435547
38031,78.21424865722656
38033,74.33941650390625
38035,80.4085693359375
38037,77.698974609375
38039,78.99690246582031
38041,75.3266830444336
38043,77.84730529785156
38045,79.98281860351562
38047,78.21761322021484
38049,76.71550750732422
38051,78.92211151123047
38053,75.18968963623047
38055,76.2289810180664
38057,76.49552154541016
38059,77.95225524902344
38061,74.81617736816406
38063,78.18677520751953
38065,76.99675750732422
38067,78.86653137207031
38069,76.53158569335938
38071,77.35868072509766
38073,82.0341567993164
38075,75.84785461425781
38077,83.4864501953125
38079,74.62657928466797
38081,82.4239273071289
38083,76.63504791259766
38085,79.62759399414062
38087,74.07230377197266
38089,74.88981628417969
38091,80.16064453125
38093,78.27530670166016
38095,76.02388000488281
38097,81.83645629882812
38099,78.88285064697266
38101,75.44764709472656
38103,77.24864196777344
38105,74.79492950439453
39001,87.36978912353516
39003,87.68833923339844
39005,85.34876251220703
39007,83.4814224243164
39009,86.66393280029297
39011,87.66802215576172
39013,83.41986846923828
39015,87.58417510986328
39017,88.58247375488281
39019,83.76519012451172
39021,86.7530746459961
39023,87.17720031738281
39025,88.22211456298828
39027,87.27660369873047
39029,83.5645751953125
39031,85.61280822753906
39033,86.4929428100586
39035,84.86245727539062
39037,87.42929077148438
39039,87.68009185791016
39041,86.97160339355469
39043,86.10923767089844
39045,86.72161102294922
39047,87.35009765625
39049,87.53617095947266
39051,86.5453872680664
39053,87.7803726196289
39055,83.52608489990234
39057,87.56454467773438
39059,84.88819885253906
39061,89.06266021728516
39063,87.27360534667969
39065,87.00691986083984
39067,83.70791625976562
39069,87.26158905029297
39071,87.17546844482422
39073,86.6814956665039
39075,85.11913299560547
39077,86.27125549316406
39079,87.49562072753906
39081,83.55692291259766
39083,85.54625701904297
39085,84.19718170166016
39087,87.91809844970703
39089,85.96694946289062
39091,86.66450500488281
39093,85.93132781982422
39095,86.05130004882812
39097,87.21945190429688
39099,83.74858093261719
39101,87.08235931396484
39103,85.22337341308594
39105,87.1245346069336
39107,88.08118438720703
39109,87.71773529052734
39111,83.96170043945312
39113,87.9637451171875
39115,85.8913803100586
39117,85.72241973876953
39119,85.90875244140625
39121,84.90752410888672
39123,86.1418228149414
39125,88.19052124023438
39127,86.14893341064453
39129,87.9272689819336
39131,87.44515991210938
39133,84.07844543457031
39135,87.37841796875
39137,87.79019165039062
39139,85.30978393554688
39141,87.6525650024414
39143,86.60650634765625
39145,87.59329986572266
39147,86.86825561523438
39149,87.41619873046875
39151,84.2823257446289
39153,84.7709732055664
39155,84.0638656616211
39157,84.70552062988281
39159,87.04736328125
39161,88.32470703125
39163,87.11442565917969
39165,88.17881774902344
39167,85.75521087646484
39169,85.164794921875
39171,86.87920379638672
39173,86.91874694824219
39175,87.2568588256836
40001,91.47946166992188
40003,99.37276458740234
40005,93.87916564941406
40007,100.18627166748047
40009,100.2486343383789
40011,97.60798645019531
40013,95.47628021240234
40015,96.86071014404297
40017,95.67074584960938
40019,95.74201202392578
40021,92.33687591552734
40023,94.83419799804688
40025,98.9368667602539
40027,93.86297607421875
40029,93.7114028930664
40031,98.02830505371094
40033,99.50150299072266
40035,92.79528045654297
40037,93.67581176757812
40039,98.4608154296875
40041,92.29473876953125
40043,98.29866027832031
40045,99.0576171875
40047,97.34784698486328
40049,94.69717407226562
40051,95.6270751953125
40053,98.04119873046875
40055,101.28598022460938
40057,102.60184478759766
40059,100.37202453613281
40061,92.70409393310547
40063,92.7049560546875
40065,102.03691864013672
40067,98.08056640625
40069,94.28368377685547
40071,95.88265228271484
40073,97.2779312133789
40075,99.31173706054688
40077,91.49398040771484
40079,91.40019226074219
40081,94.08191680908203
40083,95.64707946777344
40085,96.71532440185547
40087,94.42594146728516
40089,92.38140106201172
40091,92.97589111328125
40093,99.07475280761719
40095,95.54965209960938
40097,93.21255493164062
40099,94.06360626220703
40101,93.39217376708984
40103,95.93087768554688
40105,93.03086853027344
40107,92.98704528808594
40109,94.36276245117188
40111,93.25762939453125
40113,93.85367584228516
40115,92.90096282958984
40117,94.72608947753906
40119,94.97618103027344
40121,92.49668884277344
40123,93.01179504394531
40125,93.38396453857422
40127,92.16596984863281
40129,99.36579132080078
40131,93.55792236328125
40133,93.00576782226562
40135,92.91645812988281
40137,96.58790588378906
40139,100.23817443847656
40141,101.05694580078125
40143,93.82798767089844
40145,93.71817016601562
40147,93.54301452636719
40149,98.60061645507812
40151,99.81859588623047
40153,99.28834533691406
41001,61.368682861328125
41003,61.538265228271484
41005,56.7784309387207
41007,57.49351501464844
41009,59.34975814819336
41011,60.30213165283203
41013,61.34846496582031
41015,59.02006912231445
41017,58.64369583129883
41019,59.83092498779297
41021,65.15547180175781
41023,60.22803497314453
41025,66.40706634521484
41027,54.71086883544922
41029,62.89897918701172
41031,60.13612747192383
41033,60.49007034301758
41035,60.592041015625
41037,64.38384246826172
41039,58.18964767456055
41041,58.912628173828125
41043,57.8111686706543
41045,67.79405212402344
41047,59.00963592529297
41049,64.93019104003906
41051,60.63646697998047
41053,60.90735626220703
41055,63.95687484741211
41057,57.10126495361328
41059,64.36685943603516
41061,59.09844207763672
41063,57.91777801513672
41065,60.65779495239258
41067,60.273719787597656
41069,60.67089080810547
41071,61.406578063964844
42001,81.26338958740234
42003,84.49598693847656
42005,83.62189483642578
42007,83.98612976074219
42009,82.78759765625
42011,80.15753173828125
42013,81.78981018066406
42015,77.2386245727539
42017,80.9212875366211
42019,83.3971176147461
42021,80.14862060546875
42023,80.98918914794922
42025,76.53731536865234
42027,81.13255310058594
42029,80.86676025390625
42031,82.48851776123047
42033,81.30033111572266
42035,80.9352798461914
42037,79.27295684814453
42039,82.1083984375
42041,81.98419952392578
42043,81.1061782836914
42045,81.87042236328125
42047,80.89337921142578
42049,81.72167205810547
42051,82.41627502441406
42053,81.50838470458984
42055,82.54116821289062
42057,83.34224700927734
42059,83.12054443359375
42061,82.69843292236328
42063,82.56912994384766
42065,81.80767059326172
42067,82.28012084960938
42069,76.10647583007812
42071,81.02412414550781
42073,83.68681335449219
42075,80.71783447265625
42077,79.41905212402344
42079,77.12266540527344
42081,79.80958557128906
42083,79.81426239013672
42085,82.87493133544922
42087,82.22930908203125
42089,76.52313995361328
42091,81.22059631347656
42093,80.99933624267578
42095,79.37430572509766
42097,80.75188446044922
42099,81.6819076538086
42101,82.37577056884766
42103,76.65110778808594
42105,78.9272689819336
42107,78.36273956298828
42109,81.60395812988281
42111,79.64344787597656
42113,75.96321105957031
42115,76.2369384765625
42117,78.06507110595703
42119,81.18853759765625
42121,82.2620849609375
42123,81.01554870605469
42125,83.519775390625
42127,76.00639343261719
42129,83.4475326538086
42131,77.08284759521484
42133,80.89043426513672
44001,77.72691345214844
44003,77.21707916259766
44005,77.23418426513672
44007,77.37643432617188
44009,77.31660461425781
45001,94.7238998413086
45003,96.1803970336914
45005,96.34821319580078
45007,93.69563293457031
45009,96.07910919189453
45011,96.59058380126953
45013,92.97270965576172
45015,93.77823638916016
45017,95.447509765625
45019,92.76530456542969
45021,93.34175109863281
45023,93.92329406738281
45025,93.94869995117188
45027,94.58648681640625
45029,94.47057342529297
45031,94.16656494140625
45033,93.07313537597656
45035,94.49481964111328
45037,95.65536499023438
45039,94.54545593261719
45041,93.77957916259766
45043,92.42630004882812
45045,91.80201721191406
45047,94.80421447753906
45049,95.47626495361328
45051,91.60403442382812
45053,94.30889129638672
45055,94.49231719970703
45057,93.53401184082031
45059,94.08894348144531
45061,94.35485076904297
45063,95.52655792236328
45065,95.52301025390625
45067,92.87556457519531
45069,94.01173400878906
45071,94.80738830566406
45073,91.75052642822266
45075,95.5465316772461
45077,91.68612670898438
45079,95.32910919189453
45081,95.12442016601562
45083,93.0337905883789
45085,94.79325866699219
45087,94.15435028076172
45089,93.78182983398438
45091,93.35387420654297
46003,85.6825180053711
46005,84.92632293701172
46007,84.15985107421875
46009,89.16638946533203
46011,83.76074981689453
46013,82.73419952392578
46015,85.38690948486328
46017,84.31741333007812
46019,79.1597671508789
46021,81.32176971435547
46023,87.74662780761719
46025,82.76416015625
46027,89.97238159179688
46029,82.10559844970703
46031,79.92829132080078
46033,80.70172119140625
46035,86.79158020019531
46037,81.64192962646484
46039,82.72366333007812
46041,81.43536376953125
46043,86.98307037353516
46045,82.13327026367188
46047,85.15043640136719
46049,82.9739990234375
46051,83.37913513183594
46053,86.5870590209961
46055,82.71851348876953
46057,83.0488510131836
46059,83.44500732421875
46061,87.2267837524414
46063,75.89080810546875
46065,83.79155731201172
46067,88.13475799560547
46069,82.77986907958984
46071,84.20065307617188
46073,84.23466491699219
46075,83.98725891113281
46077,83.85555267333984
46079,84.59191131591797
46081,75.1736068725586
46083,88.06755065917969
46085,84.8036117553711
46087,86.56332397460938
46089,80.7308578491211
46091,81.56098937988281
46093,80.69690704345703
46095,84.96536254882812
46097,85.48841094970703
46099,86.18783569335938
46101,84.79596710205078
46103,80.69964599609375
46105,77.74767303466797
46107,81.77473449707031
46109,82.9881591796875
46111,86.06256866455078
46113,84.87638092041016
46115,84.15825653076172
46117,83.44181060791016
46119,82.83621215820312
46121,85.04270935058594
46123,85.8889389038086
46125,88.1873779296875
46127,89.8387451171875
46129,81.42816925048828
46135,89.4742431640625
46137,80.84931182861328
47001,89.9784927368164
47003,91.33290100097656
47005,92.07880401611328
47007,88.4319839477539
47009,90.26537322998047
47011,92.61709594726562
47013,88.49223327636719
47015,90.57759094238281
47017,92.61409759521484
47019,85.323974609375
47021,91.68800354003906
47023,93.18340301513672
47025,89.35868072509766
47027,90.49356079101562
47029,89.15896606445312
47031,90.20349884033203
47033,94.05070495605469
47035,87.31009674072266
47037,92.14804077148438
47039,92.57810974121094
47041,90.76663208007812
47043,90.93038177490234
47045,94.63677978515625
47047,93.95879364013672
47049,87.81201171875
47051,89.99708557128906
47053,93.77183532714844
47055,90.8561782836914
47057,90.54764556884766
47059,89.64434814453125
47061,87.45934295654297
47063,90.84253692626953
47065,91.57714080810547
47067,89.3577651977539
47069,93.75464630126953
47071,93.25138854980469
47073,89.97676086425781
47075,94.12940216064453
47077,92.6186294555664
47079,92.43750762939453
47081,91.08190155029297
47083,91.35768127441406
47085,91.42925262451172
47087,90.83854675292969
47089,91.25501251220703
47091,83.80741119384766
47093,91.40816497802734
47095,95.09725189208984
47097,94.35455322265625
47099,90.70447540283203
47101,90.57405090332031
47103,91.06531524658203
47105,91.73041534423828
47107,92.18870544433594
47109,93.65093994140625
47111,90.39588928222656
47113,93.3950424194336
47115,89.32083892822266
47117,91.20214080810547
47119,91.21977233886719
47121,92.1825180053711
47123,90.35905456542969
47125,91.59790802001953
47127,90.71226501464844
47129,88.64896392822266
47131,94.3946304321289
47133,89.01779174804688
47135,91.69879150390625
47137,89.31925201416016
47139,91.2055892944336
47141,89.23028564453125
47143,90.33082580566406
47145,91.44100952148438
47147,91.4384994506836
47149,92.01139831542969
47151,88.11543273925781
47153,88.205322265625
47155,88.44486999511719
47157,94.08943176269531
47159,91.52059173583984
47161,91.64632415771484
47163,88.77178955078125
47165,91.4710464477539
47167,94.10769653320312
47169,91.77616882324219
47171,84.8822021484375
47173,90.40061950683594
47175,88.07874298095703
47177,90.00452423095703
47179,89.05209350585938
47181,91.43465423583984
47183,93.46097564697266
47185,89.3768081665039
47187,91.25943756103516
47189,91.90303802490234
48001,96.55342864990234
48003,100.54472351074219
48005,96.89054107666016
48007,90.06529998779297
48009,101.11425018310547
48011,101.24767303466797
48013,101.5211410522461
48015,98.1104965209961
48017,100.45738220214844
48019,99.0683822631836
48021,99.30746459960938
48023,101.9906997680664
48025,97.974853515625
48027,99.30439758300781
48029,100.28975677490234
48031,97.86565399169922
48033,102.01787567138672
48035,100.25733184814453
48037,94.56817626953125
48039,93.83612060546875
48041,97.98430633544922
48043,100.66407012939453
48045,102.08320617675781
48047,98.72769927978516
48049,100.6773910522461
48051,98.60433197021484
48053,98.55630493164062
48055,99.5367660522461
48057,90.82081604003906
48059,100.41717529296875
48061,92.9454574584961
48063,96.86096954345703
48065,100.16680908203125
48067,95.2863540649414
48069,99.97409057617188
48071,93.47779846191406
48073,96.47928619384766
48075,103.88964080810547
48077,99.87921905517578
48079,100.3240966796875
48081,101.56519317626953
48083,100.85738372802734
48085,97.35072326660156
48087,102.12943267822266
48089,97.92279815673828
48091,98.81298828125
48093,100.57931518554688
48095,100.78880310058594
48097,97.2403564453125
48099,99.36934661865234
48101,104.043212890625
48103,101.83769989013672
48105,100.11457061767578
48107,100.80659484863281
48109,100.63992309570312
48111,99.47474670410156
48113,98.54863739013672
48115,100.87554931640625
48117,100.07601165771484
48119,96.771240234375
48121,98.70111846923828
48123,98.20951843261719
48125,102.22838592529297
48127,104.05010986328125
