GEOID,tmax
26153,32.640384674072266
26155,36.3465461730957
26157,34.46025466918945
26159,39.43448257446289
26161,37.438594818115234
26163,37.832088470458984
26165,33.86122512817383
27001,38.34956359863281
27003,38.34724807739258
27005,35.55271911621094
27007,37.66086196899414
27009,37.562740325927734
27011,36.09954833984375
27013,36.175537109375
27015,35.56705856323242
27017,37.20424270629883
27019,38.13981628417969
27021,38.398834228515625
27023,36.541324615478516
27025,39.45491027832031
27027,35.345523834228516
27029,36.389366149902344
27031,32.86202621459961
27033,34.18914794921875
27035,38.41045379638672
27037,38.23585510253906
27039,36.180606842041016
27041,36.73654556274414
27043,36.22904968261719
27045,38.19975280761719
27047,36.34891891479492
27049,37.41059494018555
27051,36.59652328491211
27053,38.35409927368164
27055,40.1307373046875
27057,37.3228645324707
27059,38.984397888183594
27061,37.88155746459961
27063,35.05440902709961
27065,39.203399658203125
27067,37.297847747802734
27069,33.13074493408203
27071,36.88721466064453
27073,35.96879959106445
27075,34.91483688354492
27077,36.24360275268555
27079,36.53323745727539
27081,34.751834869384766
27083,35.10389709472656
27085,38.04189682006836
27087,34.68758773803711
27089,33.34528350830078
27091,35.40207290649414
27093,37.86719512939453
27095,38.832366943359375
27097,38.18560028076172
27099,37.02601623535156
27101,34.250972747802734
27103,36.73051452636719
27105,35.999603271484375
27107,34.65333557128906
27109,37.31577682495117
27111,36.02922821044922
27113,34.006587982177734
27115,38.72346496582031
27117,35.67579650878906
27119,33.72849655151367
27121,37.159339904785156
27123,38.04071807861328
27125,34.01325607299805
27127,34.948970794677734
27129,36.187992095947266
27131,36.6747932434082
27133,38.22857666015625
27135,34.565372467041016
27137,36.48141098022461
27139,38.1098747253418
27141,37.64308166503906
27143,37.51291275024414
27145,37.48908996582031
27147,35.979854583740234
27149,36.48759078979492
27151,36.64947509765625
27153,37.55384063720703
27155,36.29738998413086
27157,38.51292419433594
27159,37.18392562866211
27161,35.949981689453125
27163,38.15250015258789
27165,35.36932373046875
27167,36.23065185546875
27169,39.51009750366211
27171,37.83911895751953
27173,36.12543869018555
28001,67.69705200195312
28003,60.191749572753906
28005,68.09504699707031
28007,62.03860092163086
28009,59.64432907104492
28011,62.74202346801758
28013,61.97420883178711
28015,61.71015930175781
28017,61.67502975463867
28019,61.41199493408203
28021,67.01056671142578
28023,66.4374771118164
28025,62.58409118652344
28027,61.55308532714844
28029,66.33010864257812
28031,66.84724426269531
28033,59.10794448852539
28035,67.85218811035156
28037,67.49409484863281
28039,68.45291900634766
28041,67.90544128417969
28043,61.750953674316406
28045,68.09892272949219
28047,67.72376251220703
28049,65.18214416503906
28051,62.978546142578125
28053,63.29995346069336
28055,64.95591735839844
28057,60.5932502746582
28059,67.84901428222656
28061,66.25741577148438
28063,67.18019104003906
28065,66.60075378417969
28067,67.38216400146484
28069,64.49710083007812
28071,61.09764099121094
28073,67.3790512084961
28075,65.84751892089844
28077,67.1835708618164
28079,63.407798767089844
28081,60.87495040893555
28083,62.58803939819336
28085,67.2347183227539
28087,62.916324615478516
28089,64.48713684082031
28091,67.63636779785156
28093,59.766666412353516
28095,61.4555549621582
28097,60.6945686340332
28099,63.11307907104492
28101,64.93612670898438
28103,63.588653564453125
28105,62.97806930541992
28107,60.574466705322266
28109,68.36943054199219
28111,68.12349700927734
28113,68.26201629638672
28115,61.02381896972656
28117,60.48076248168945
28119,61.25716018676758
28121,65.02529907226562
28123,64.62267303466797
28125,64.25920104980469
28127,65.8495864868164
28129,66.06637573242188
28131,68.46097564697266
28133,62.431182861328125
28135,62.03890609741211
28137,59.428897857666016
28139,59.659061431884766
28141,60.70878601074219
28143,60.310028076171875
28145,60.58505630493164
28147,67.7745590209961
28149,65.75411224365234
28151,63.2595329284668
28153,66.79608917236328
28155,61.4526252746582
28157,67.94226837158203
28159,62.38339614868164
28161,61.60115432739258
28163,64.14393615722656
29001,50.127071380615234
29003,53.583343505859375
29005,52.746978759765625
29007,51.269256591796875
29009,60.10722732543945
29011,59.537784576416016
29013,59.83674621582031
29015,56.74730682373047
29017,54.07955551147461
29019,53.209110260009766
29021,55.21615982055664
29023,56.19945526123047
29025,53.85313415527344
29027,53.371551513671875
29029,56.61442184448242
29031,54.452911376953125
29033,53.83676528930664
29035,56.618263244628906
29037,58.374481201171875
29039,59.372989654541016
29041,52.831974029541016
29043,58.5695686340332
29045,49.07403564453125
29047,56.480125427246094
29049,54.763065338134766
29051,55.021812438964844
29053,54.76823806762695
29055,54.6649055480957
29057,59.391422271728516
29059,56.64253616333008
29061,52.64628982543945
29063,53.2183952331543
29065,54.2957763671875
29067,57.99973678588867
29069,57.80426025390625
29071,54.16254425048828
29073,54.12479019165039
29075,52.687660217285156
29077,57.713356018066406
29079,51.99958419799805
29081,51.500728607177734
29083,58.2871208190918
29085,57.59395980834961
29087,53.483863830566406
29089,53.6246223449707
29091,58.16160583496094
29093,53.752952575683594
29095,57.084049224853516
29097,60.22442626953125
29099,54.01010513305664
29101,57.4067268371582
29103,49.44481658935547
29105,55.36750411987305
29107,56.18043518066406
29109,58.64142990112305
29111,49.48698425292969
29113,52.66422653198242
29115,51.692745208740234
29117,52.73728561401367
29119,61.7972526550293
29121,50.965145111083984
29123,53.608482360839844
29125,54.857913970947266
29127,49.80917739868164
29129,50.359989166259766
29131,56.153533935546875
29133,55.07344436645508
29135,54.62975311279297
29137,50.722312927246094
29139,52.80961227416992
29141,55.558834075927734
29143,56.05868911743164
29145,61.05546188354492
29147,52.27737808227539
29149,59.022613525390625
29151,54.43794631958008
29153,59.879180908203125
29155,57.69083023071289
29157,52.97795867919922
29159,55.92955017089844
29161,55.18274688720703
29163,51.295814514160156
29165,56.458744049072266
29167,57.956947326660156
29169,55.6201286315918
29171,50.08219528198242
29173,50.2686882019043
29175,51.84553146362305
29177,55.29461669921875
29179,55.31840133666992
29181,57.45713806152344
29183,52.87682342529297
29185,58.538429260253906
29186,53.2894401550293
29187,53.095577239990234
29189,52.76932907104492
29195,54.64314270019531
29197,49.4463996887207
29199,48.93763732910156
29201,54.96831130981445
29203,56.70119094848633
29205,49.87424087524414
29207,55.46061706542969
29209,60.27337646484375
29211,50.836761474609375
29213,61.28253936767578
29215,55.86705017089844
29217,59.2841911315918
29219,53.520469665527344
29221,54.14230728149414
29223,55.04900360107422
29225,56.08013916015625
29227,51.2903938293457
29229,56.01807403564453
29510,52.770729064941406
30001,41.03266906738281
30003,42.99475860595703
30005,31.869943618774414
30007,45.8270378112793
30009,47.3950080871582
30011,38.153480529785156
30013,42.860008239746094
30015,35.049110412597656
30017,38.31830596923828
30019,32.275413513183594
30021,37.30204391479492
30023,44.67906951904297
30025,36.35142517089844
30027,40.69107437133789
30029,45.802921295166016
30031,43.82229995727539
30033,36.18283462524414
30035,40.93028259277344
30037,42.689998626708984
30039,46.45606994628906
30041,28.863853454589844
30043,45.67804718017578
30045,45.396461486816406
30047,48.022491455078125
30049,46.37181854248047
30051,33.01371383666992
30053,46.89474868774414
30055,36.19418716430664
30057,44.05705261230469
30059,45.25502395629883
30061,47.238033294677734
30063,48.165374755859375
30065,38.869110107421875
30067,45.11460876464844
30069,39.03309631347656
30071,33.94493865966797
30073,39.441951751708984
30075,43.37520980834961
30077,46.938472747802734
30079,37.21465301513672
30081,47.355735778808594
30083,36.14565658569336
30085,34.28876876831055
30087,37.92947006225586
30089,47.08705139160156
30091,32.664546966552734
30093,44.43256378173828
30095,45.04682922363281
30097,45.863922119140625
30099,42.91999053955078
30101,35.20138168334961
30103,37.36930465698242
30105,32.476539611816406
30107,45.56121826171875
30109,36.7930908203125
30111,40.31672668457031
31001,55.24078369140625
31003,46.35436248779297
31005,52.533164978027344
31007,54.63762283325195
31009,50.69144821166992
31011,48.470733642578125
31013,52.4882926940918
31015,45.87143325805664
31017,48.96345520019531
31019,54.490238189697266
31021,46.31554412841797
31023,49.279075622558594
31025,50.71588134765625
31027,43.585899353027344
31029,57.01945877075195
31031,50.47395706176758
31033,55.1750373840332
31035,54.59251022338867
31037,48.39645767211914
31039,46.18653869628906
31041,52.24995040893555
31043,44.82290267944336
31045,51.879417419433594
31047,55.49421691894531
31049,55.55699920654297
31051,43.768280029296875
31053,48.12672805786133
31055,49.85060119628906
31057,58.72532653808594
31059,53.60272979736328
31061,57.6891975402832
31063,57.22893524169922
31065,58.940250396728516
31067,53.55985641479492
31069,54.026649475097656
31071,48.72906494140625
31073,57.1125602722168
31075,51.66388702392578
31077,49.946441650390625
31079,53.665443420410156
31081,52.8118896484375
31083,58.70622634887695
31085,56.763824462890625
31087,58.38880920410156
31089,46.43682098388672
31091,51.27690887451172
31093,52.150611877441406
31095,54.92692947387695
31097,52.43088912963867
31099,55.56088638305664
31101,54.1439323425293
31103,47.26052474975586
31105,54.958274841308594
31107,44.880218505859375
31109,51.59965133666992
31111,54.8556022644043
31113,53.11219024658203
31115,49.3656120300293
31117,52.59906005859375
31119,47.21526336669922
31121,51.89542007446289
31123,54.9049186706543
31125,50.423370361328125
31127,53.18854904174805
31129,56.68376922607422
31131,51.47607421875
31133,53.97103500366211
31135,55.23239517211914
31137,56.80223846435547
31139,45.448463439941406
31141,48.97273254394531
31143,49.855838775634766
31145,58.59546661376953
31147,54.385780334472656
31149,47.442996978759766
31151,52.669639587402344
31153,50.542667388916016
31155,49.88163757324219
31157,55.85637664794922
31159,50.714176177978516
31161,51.435672760009766
31163,52.43131637573242
31165,52.27130889892578
31167,46.67135238647461
31169,55.8532600402832
31171,51.58543395996094
31173,45.061832427978516
31175,50.1275749206543
31177,48.25592803955078
31179,45.09401321411133
31181,57.45180130004883
31183,48.86756134033203
31185,51.226768493652344
32001,55.659629821777344
32003,64.84942626953125
32005,47.868934631347656
32007,49.01618576049805
32009,56.713958740234375
32011,49.85470199584961
32013,52.074581146240234
32015,51.21315002441406
32017,57.60480499267578
32019,53.86606979370117
32021,53.923377990722656
32023,55.20704650878906
32027,52.52570343017578
32029,49.12088394165039
32031,49.12367248535156
32033,49.57399368286133
32510,48.77828598022461
33001,36.38466262817383
33003,34.9311637878418
33005,35.37775802612305
33007,29.431825637817383
33009,32.30591583251953
33011,36.90567398071289
33013,36.04977798461914
33015,38.22293472290039
33017,36.615570068359375
33019,33.80461502075195
34001,44.791683197021484
34003,42.37730407714844
34005,44.3313102722168
34007,44.25265121459961
34009,45.23012161254883
34011,44.88296127319336
34013,42.70907211303711
34015,44.08168411254883
34017,43.977760314941406
34019,40.819114685058594
34021,43.22821044921875
34023,44.17740249633789
34025,44.69349670410156
34027,39.58274459838867
34029,44.4010009765625
34031,39.73299789428711
34033,44.296539306640625
34035,42.511627197265625
34037,38.12191390991211
34039,43.513084411621094
34041,39.28328323364258
35001,58.87240982055664
35003,56.589439392089844
35005,68.93269348144531
35006,55.348785400390625
35007,55.84312057495117
35009,66.24264526367188
35011,68.42496490478516
35013,68.1417465209961
35015,70.2740707397461
35017,63.344505310058594
35019,64.12554931640625
35021,64.75708770751953
35023,70.0669174194336
35025,69.54979705810547
35027,61.73576736450195
35028,51.9447021484375
35029,69.48126983642578
35031,54.66107940673828
35033,56.428218841552734
35035,64.3602523803711
35037,67.51385498046875
35039,51.086307525634766
35041,67.10113525390625
35043,55.59098815917969
35045,57.99044418334961
35047,60.94124984741211
35049,55.149959564208984
35051,63.64707946777344
35053,60.45366668701172
35055,49.24612808227539
35057,56.73463439941406
35059,61.859031677246094
35061,61.66815185546875
36001,36.35942459106445
36003,32.19001007080078
36005,43.63126754760742
36007,32.05177307128906
36009,31.17551612854004
36011,32.13896942138672
36013,31.22061538696289
36015,33.91266632080078
36017,31.421077728271484
36019,30.817338943481445
36021,38.188846588134766
36023,30.096803665161133
36025,31.73810577392578
36027,39.55521774291992
36029,33.057090759277344
36031,30.540685653686523
36033,29.730880737304688
36035,33.50621032714844
36037,31.95729637145996
36039,34.766475677490234
36041,29.736072540283203
36043,30.71200180053711
36045,32.931026458740234
36047,43.905487060546875
36049,30.565671920776367
36051,32.977439880371094
36053,30.945085525512695
36055,33.270233154296875
36057,35.358394622802734
36059,43.414615631103516
36061,43.85790252685547
36063,34.0452766418457
36065,32.390159606933594
36067,31.982345581054688
36069,32.51902389526367
36071,38.82234573364258
36073,32.43782424926758
36075,32.84931564331055
36077,31.49362564086914
36079,39.05824661254883
36081,43.82003402709961
36083,35.54682922363281
36085,44.12318801879883
36087,40.59421920776367
36089,32.60099411010742
36091,35.74905014038086
36093,35.81719207763672
36095,33.44391632080078
36097,32.5528564453125
36099,33.19066619873047
36101,32.57394790649414
36103,42.88694381713867
36105,34.608333587646484
36107,32.498382568359375
36109,31.735898971557617
36111,36.438072204589844
36113,33.77507400512695
36115,36.194740295410156
36117,32.66718292236328
36119,41.03392028808594
36121,30.80089569091797
36123,32.59749984741211
37001,52.50211715698242
37003,52.2200927734375
37005,43.60829544067383
37007,58.79948425292969
37009,41.982749938964844
37011,40.86848068237305
37013,55.33855438232422
37015,52.19926834106445
37017,60.482059478759766
37019,62.556732177734375
37021,48.06379699707031
37023,51.599342346191406
37025,55.222557067871094
37027,50.93939971923828
37029,50.11454391479492
37031,57.75170135498047
37033,50.480045318603516
37035,53.43578338623047
37037,54.49498748779297
37039,53.419734954833984
37041,51.788455963134766
37043,52.075626373291016
37045,54.87724685668945
37047,62.00424575805664
37049,57.49225997924805
37051,58.640193939208984
37053,49.155845642089844
37055,51.727474212646484
37057,53.23895263671875
37059,53.04251480102539
37061,58.952728271484375
37063,52.41519546508789
37065,52.88768005371094
37067,51.89221954345703
37069,51.76784896850586
37071,55.74861145019531
37073,50.96124267578125
37075,49.79416275024414
37077,50.76637268066406
37079,55.39888000488281
37081,51.6397705078125
37083,52.015785217285156
37085,56.55021667480469
37087,43.96099090576172
37089,50.33414840698242
37091,51.30996322631836
37093,58.42324447631836
37095,54.54410934448242
37097,53.17571258544922
37099,47.51463317871094
37101,55.096866607666016
37103,58.12056350708008
37105,55.95223617553711
37107,56.93503189086914
37109,54.37173843383789
37111,50.94473648071289
37113,50.12221908569336
37115,48.07305145263672
37117,53.49424743652344
37119,56.22438049316406
37121,43.693397521972656
37123,56.241722106933594
37125,56.884674072265625
37127,52.34466552734375
37129,62.381744384765625
37131,51.508296966552734
37133,59.404205322265625
37135,52.16377258300781
37137,56.99689865112305
37139,50.689361572265625
37141,61.675350189208984
37143,51.47242736816406
37145,49.99839401245117
37147,54.90876770019531
37149,55.281585693359375
37151,53.18782424926758
37153,58.510032653808594
37155,59.867271423339844
37157,50.500144958496094
37159,54.088497161865234
37161,54.727333068847656
37163,58.860626220703125
37165,59.04690933227539
37167,56.31467056274414
37169,50.52775955200195
37171,50.579044342041016
37173,46.070621490478516
37175,49.93024444580078
37177,53.03157043457031
37179,57.721031188964844
37181,50.91224670410156
37183,53.234764099121094
37185,51.447120666503906
37187,53.48684310913086
37189,42.092796325683594
37191,56.17726135253906
37193,50.98606491088867
37195,53.806121826171875
37197,52.19270706176758
37199,43.862037658691406
38001,37.10092544555664
38003,32.478660583496094
38005,32.28539276123047
38007,37.188106536865234
38009,33.243255615234375
38011,35.48978805541992
38013,31.699596405029297
38015,33.19609069824219
38017,34.031314849853516
38019,31.522764205932617
38021,34.282283782958984
38023,31.770360946655273
38025,36.61746597290039
38027,31.96198081970215
38029,34.257266998291016
38031,31.823318481445312
38033,36.81639099121094
38035,32.31060791015625
38037,38.152130126953125
38039,31.57710075378418
38041,37.10236358642578
38043,31.18318748474121
38045,33.402610778808594
38047,32.14085388183594
38049,33.71552276611328
38051,31.680265426635742
38053,36.30720901489258
38055,34.41719055175781
38057,36.30473327636719
38059,36.66381072998047
38061,34.12969207763672
38063,31.405296325683594
38065,34.956573486328125
38067,32.47917938232422
38069,33.05844497680664
38071,31.703489303588867
38073,34.607723236083984
38075,32.54634094238281
38077,35.87215805053711
38079,32.44147872924805
38081,35.207611083984375
38083,33.772727966308594
38085,37.445152282714844
38087,36.50470733642578
38089,36.86142349243164
38091,31.701045989990234
38093,31.800954818725586
38095,32.29109191894531
38097,33.02651596069336
38099,32.07838821411133
38101,33.21038055419922
38103,31.98570442199707
38105,34.02509689331055
39001,46.15976333618164
39003,39.186302185058594
39005,37.1304931640625
39007,33.48633575439453
39009,44.87632751464844
39011,39.318241119384766
39013,41.124298095703125
39015,45.12979507446289
39017,43.617210388183594
39019,37.40164566040039
39021,40.44681930541992
39023,41.159828186035156
39025,45.001522064208984
39027,42.775856018066406
39029,36.458072662353516
39031,39.90999984741211
39033,38.29164123535156
39035,34.78519058227539
39037,41.388519287109375
39039,41.520652770996094
39041,40.669151306152344
39043,36.39204025268555
39045,43.094783782958984
39047,42.415523529052734
39049,42.28984832763672
39051,40.08393859863281
39053,46.135772705078125
39055,33.994110107421875
39057,41.857948303222656
39059,40.266021728515625
39061,44.6779899597168
39063,39.4715461730957
39065,39.19160842895508
39067,39.18614959716797
39069,40.57820129394531
39071,44.14168930053711
39073,43.86189651489258
39075,38.74279022216797
39077,36.50108337402344
39079,45.71965408325195
39081,38.2083854675293
39083,39.69913864135742
39085,34.44439697265625
39087,46.40263748168945
39089,41.042572021484375
39091,39.7949333190918
39093,35.282012939453125
39095,39.97516632080078
39097,41.51410675048828
39099,37.04034423828125
39101,39.90885543823242
39103,35.793540954589844
39105,45.95647430419922
39107,40.20496368408203
39109,41.36469268798828
39111,42.28133010864258
39113,42.33187484741211
39115,43.66642379760742
39117,39.11407470703125
39119,41.76588821411133
39121,42.49412536621094
39123,38.613285064697266
39125,41.95978546142578
39127,42.6557731628418
39129,44.19013214111328
39131,45.45150375366211
39133,36.29740524291992
39135,42.11334991455078
39137,40.31660461425781
39139,37.52450942993164
39141,44.62596130371094
39143,38.57313919067383
39145,46.71121597290039
39147,38.31413269042969
39149,40.28976821899414
39151,37.63945388793945
39153,36.61450958251953
39155,35.88685607910156
39157,38.68070602416992
39159,40.462520599365234
39161,40.50579071044922
39163,44.987754821777344
39165,43.53532028198242
39167,44.92501449584961
39169,37.411643981933594
39171,40.26169204711914
39173,39.84061050415039
39175,39.388240814208984
40001,63.80965042114258
40003,66.48519897460938
40005,68.10790252685547
40007,66.95374298095703
40009,69.36077880859375
40011,66.64729309082031
40013,68.84852600097656
40015,67.86334991455078
40017,66.24044799804688
40019,68.75584411621094
40021,64.29316711425781
40023,69.19652557373047
40025,65.28759765625
40027,67.48600006103516
40029,68.14056396484375
40031,68.89854431152344
40033,70.4541015625
40035,62.81843566894531
40037,64.9150619506836
40039,68.00715637207031
40041,62.608917236328125
40043,66.8140869140625
40045,66.86721801757812
40047,66.322998046875
40049,68.45983123779297
40051,68.09056091308594
40053,66.26339721679688
40055,70.16947937011719
40057,71.23078918457031
40059,67.0401382446289
40061,66.80672454833984
40063,66.78404998779297
40065,71.21022033691406
40067,70.07389831542969
40069,68.2275390625
40071,65.77701568603516
40073,66.70770263671875
40075,69.77058410644531
40077,66.88030242919922
40079,67.68042755126953
40081,66.2844467163086
40083,66.19670867919922
40085,69.58564758300781
40087,68.15513610839844
40089,69.14695739746094
40091,66.02835845947266
40093,66.73796081542969
40095,68.73220825195312
40097,63.6480827331543
40099,67.89291381835938
40101,65.86572265625
40103,66.1898422241211
40105,63.37828063964844
40107,65.7586441040039
40109,66.29865264892578
40111,65.30196380615234
40113,64.35921478271484
40115,62.689537048339844
40117,65.19548797607422
40119,65.7183837890625
40121,66.69389343261719
40123,67.73175811767578
40125,67.74752044677734
40127,67.69670104980469
40129,68.22310638427734
40131,64.03478240966797
40133,67.36131286621094
40135,66.3298110961914
40137,68.82963562011719
40139,66.39199829101562
40141,70.81121063232422
40143,64.72862243652344
40145,65.11922454833984
40147,64.12944030761719
40149,69.05774688720703
40151,66.47823333740234
40153,66.5959701538086
41001,49.57827377319336
41003,57.1067008972168
41005,52.492347717285156
41007,55.88509750366211
41009,56.98850631713867
41011,56.863616943359375
41013,50.180030822753906
41015,54.94672775268555
41017,47.498207092285156
41019,54.122802734375
41021,54.43217086791992
41023,48.98828887939453
41025,49.877464294433594
41027,47.96469497680664
41029,51.7948112487793
41031,51.57292556762695
41033,52.51775360107422
41035,46.36076354980469
41037,47.21257781982422
41039,53.36881637573242
41041,56.31901168823242
41043,53.38563919067383
41045,52.77603530883789
41047,54.520206451416016
41049,54.86880111694336
41051,57.099884033203125
41053,57.6990966796875
41055,53.629417419433594
41057,54.96380615234375
41059,54.62763977050781
41061,49.273406982421875
41063,48.85580825805664
41065,51.73762893676758
41067,56.941444396972656
41069,51.186119079589844
41071,57.57418441772461
42001,40.88340759277344
42003,38.39897537231445
42005,36.90271759033203
42007,36.933780670166016
42009,37.88801574707031
42011,40.883358001708984
42013,35.102291107177734
42015,33.3702278137207
42017,41.96760177612305
42019,35.86933898925781
42021,32.68207550048828
42023,33.2746696472168
42025,34.54978561401367
42027,34.82157897949219
42029,41.210792541503906
42031,35.62542724609375
42033,33.42839431762695
42035,35.21333312988281
42037,36.02540588378906
42039,32.82095718383789
42041,40.12013626098633
42043,39.31536102294922
42045,42.80800247192383
42047,33.18998718261719
42049,31.846250534057617
42051,39.07036590576172
42053,34.386653900146484
42055,40.064788818359375
42057,39.92580032348633
42059,40.70463180541992
42061,37.43974685668945
42063,35.4885368347168
42065,34.054176330566406
42067,38.44150161743164
42069,32.69428634643555
42071,41.22755813598633
42073,35.63227844238281
42075,39.80404281616211
42077,40.5688591003418
42079,33.441009521484375
42081,35.68660354614258
42083,31.482362747192383
42085,34.37251281738281
42087,37.445030212402344
42089,34.482452392578125
42091,42.50498580932617
42093,37.73074722290039
42095,39.97684097290039
42097,37.46042251586914
42099,38.851932525634766
42101,44.088836669921875
42103,34.813133239746094
42105,32.33317947387695
42107,36.03556823730469
42109,37.83789825439453
42111,35.3123893737793
42113,31.545412063598633
42115,32.21479034423828
42117,33.3260612487793
42119,37.2030029296875
42121,34.999237060546875
42123,32.56105422973633
42125,39.42517852783203
42127,32.964080810546875
42129,38.01643753051758
42131,33.457427978515625
42133,41.16376876831055
44001,42.25621032714844
44003,41.471622467041016
44005,42.24341583251953
44007,40.40617370605469
44009,42.012451171875
45001,61.024742126464844
45003,62.74222946166992
45005,63.90850830078125
45007,60.2062873840332
45009,63.30541229248047
45011,63.31352996826172
45013,65.03614044189453
45015,65.06361389160156
45017,63.616188049316406
45019,65.1722640991211
45021,56.43440628051758
45023,58.08781433105469
45025,59.79804992675781
45027,63.73123550415039
45029,64.94694519042969
45031,61.654685974121094
45033,61.25326919555664
45035,65.09648895263672
45037,61.96533203125
45039,59.46367645263672
45041,63.31722640991211
45043,64.12857055664062
45045,57.97541427612305
45047,60.85558319091797
45049,64.5165786743164
45051,63.52275466918945
45053,66.03241729736328
45055,60.457801818847656
45057,58.46124267578125
45059,59.83895492553711
45061,61.73527526855469
45063,62.06513214111328
45065,62.00593185424805
45067,63.058284759521484
45069,60.67127990722656
45071,60.06343078613281
45073,58.257911682128906
45075,63.84463882446289
45077,58.50527572631836
45079,62.54121398925781
45081,60.84467697143555
45083,58.15474319458008
45085,62.84461212158203
45087,58.35614013671875
45089,64.20916748046875
45091,56.97509765625
46003,40.834373474121094
46005,38.33897399902344
46007,48.58121109008789
46009,43.71668243408203
46011,35.387935638427734
46013,35.9619140625
46015,42.40993881225586
46017,40.5998649597168
46019,37.68730545043945
46021,34.78125762939453
46023,44.36298751831055
46025,35.480995178222656
46027,42.92402648925781
46029,34.13108444213867
46031,37.477508544921875
46033,48.278377532958984
46035,40.27070236206055
46037,34.27882385253906
46039,34.47425079345703
46041,37.84694290161133
46043,42.337215423583984
46045,35.23775100708008
46047,51.21300506591797
46049,36.17061996459961
46051,35.1303825378418
46053,44.898136138916016
46055,41.74635696411133
46057,35.0269660949707
46059,37.51465606689453
46061,39.57286071777344
46063,34.85299301147461
46065,40.043312072753906
46067,41.439361572265625
46069,37.40837478637695
46071,47.013465881347656
46073,38.931480407714844
46075,43.89578628540039
46077,36.12791061401367
46079,36.709449768066406
46081,43.42880630493164
46083,41.026573181152344
46085,43.26127243041992
46087,39.037227630615234
46089,33.29735565185547
46091,33.97208023071289
46093,41.12221908569336
46095,46.93177795410156
46097,37.399837493896484
46099,39.34896469116211
46101,36.54435729980469
46103,46.36032485961914
46105,35.95016860961914
46107,36.428916931152344
46109,35.31214141845703
46111,38.72513198852539
46113,50.1858024597168
46115,37.199398040771484
46117,40.390907287597656
46119,38.24866485595703
46121,47.53662872314453
46123,46.027870178222656
46125,40.94374084472656
46127,43.11483383178711
46129,35.48880386352539
46135,42.43976593017578
46137,38.095767974853516
47001,54.56983947753906
47003,58.72612380981445
47005,58.616119384765625
47007,54.6198844909668
47009,54.56023025512695
47011,57.80035400390625
47013,51.77786636352539
47015,57.37059783935547
47017,58.80525207519531
47019,46.93741989135742
47021,58.25190353393555
47023,60.383174896240234
47025,50.63291549682617
47027,56.217529296875
47029,52.46466827392578
47031,57.017276763916016
47033,58.577571868896484
47035,53.16106414794922
47037,58.658538818359375
47039,61.155113220214844
47041,57.44733810424805
47043,58.47548294067383
47045,57.34396743774414
47047,59.36483383178711
47049,53.80862808227539
47051,57.245643615722656
47053,57.97681427001953
47055,59.32361602783203
47057,52.22594451904297
47059,51.87221908569336
47061,54.02872085571289
47063,52.56545639038086
47065,57.554786682128906
47067,50.31867599487305
47069,59.628013610839844
47071,61.20444107055664
47073,51.399070739746094
47075,59.03265380859375
47077,60.45412063598633
47079,56.2137565612793
47081,59.79845428466797
47083,57.56882858276367
47085,58.96809005737305
47087,56.81248474121094
47089,53.916019439697266
47091,44.2281494140625
47093,55.34790802001953
47095,56.31412887573242
47097,58.41875457763672
47099,60.132652282714844
47101,60.07115936279297
47103,59.12457275390625
47105,56.70366287231445
47107,57.49118423461914
47109,60.43053436279297
47111,55.23591613769531
47113,59.706478118896484
47115,56.09881591796875
47117,59.352603912353516
47119,59.5881462097168
47121,57.51575469970703
47123,55.43556594848633
47125,57.587398529052734
47127,58.32988357543945
47129,54.389801025390625
47131,55.507022857666016
47133,55.50510025024414
47135,60.796051025390625
47137,55.310546875
47139,56.20049285888672
47141,55.73735427856445
47143,55.91507339477539
47145,56.79103088378906
47147,56.74868392944336
47149,58.63232421875
47151,52.701026916503906
47153,54.601070404052734
47155,51.00515365600586
47157,59.480342864990234
47159,57.26804733276367
47161,56.40530014038086
47163,50.28169250488281
47165,56.83306884765625
47167,58.84710693359375
47169,57.1383171081543
47171,46.48747253417969
47173,53.06689453125
47175,54.791473388671875
47177,56.998756408691406
47179,51.137210845947266
47181,60.78654861450195
47183,56.41936492919922
47185,55.989437103271484
47187,58.72100067138672
47189,57.88942337036133
48001,72.67430877685547
48003,71.06771850585938
48005,73.64686584472656
48007,74.07716369628906
48009,72.35848236083984
48011,68.4956283569336
48013,76.44680786132812
48015,74.29313659667969
48017,67.6249008178711
48019,74.74987030029297
48021,74.74854278564453
48023,72.65779876708984
48025,76.79492950439453
48027,74.11419677734375
48029,74.75138092041016
48031,73.52070617675781
48033,71.32615661621094
48035,73.07237243652344
48037,70.03690338134766
48039,73.6050796508789
48041,73.23344421386719
48043,72.6143569946289
48045,69.82050323486328
48047,81.7161865234375
48049,72.59801483154297
48051,73.53299713134766
48053,73.89259338378906
48055,74.58442687988281
48057,73.8036117553711
48059,71.54926300048828
48061,81.10688781738281
48063,70.13539123535156
48065,67.64620971679688
48067,69.9364013671875
48069,67.29721069335938
48071,71.91236877441406
48073,72.1702880859375
48075,72.44606018066406
48077,71.37989807128906
48079,68.15914916992188
48081,72.4051513671875
48083,72.98367309570312
48085,70.68927001953125
48087,69.88792419433594
48089,74.47232055664062
48091,73.94877624511719
48093,72.13166046142578
48095,72.80770874023438
48097,70.13448333740234
48099,73.34788513183594
48101,73.06861877441406
48103,73.8796615600586
48105,72.1628646850586
48107,70.03163146972656
48109,69.72564697265625
48111,65.56671142578125
48113,72.30648040771484
