GEOID,tmax
26157,79.11978912353516
26159,83.44585418701172
26161,83.1718978881836
26163,82.83521270751953
26165,77.3447494506836
27001,64.92709350585938
27003,70.9207763671875
27005,65.46047973632812
27007,65.46236419677734
27009,68.30123138427734
27011,71.73081970214844
27013,76.17562866210938
27015,74.75553894042969
27017,64.10346221923828
27019,73.35578918457031
27021,66.20655059814453
27023,72.24080657958984
27025,69.90340423583984
27027,68.73345184326172
27029,65.6641616821289
27031,60.80806350708008
27033,74.46489715576172
27035,66.45063018798828
27037,74.50548553466797
27039,76.52519226074219
27041,69.59781646728516
27043,78.50559997558594
27045,76.79823303222656
27047,77.30582427978516
27049,75.93254852294922
27051,70.96034240722656
27053,72.09436798095703
27055,77.23224639892578
27057,65.78101348876953
27059,69.4996109008789
27061,63.45463180541992
27063,75.64833068847656
27065,68.08187866210938
27067,70.88107299804688
27069,66.54854583740234
27071,63.552894592285156
27073,71.79121398925781
27075,61.830322265625
27077,65.25098419189453
27079,74.57713317871094
27081,70.61209869384766
27083,72.00001525878906
27085,73.67839813232422
27087,66.57257080078125
27089,67.36690521240234
27091,77.42091369628906
27093,70.8615951538086
27095,67.9779052734375
27097,67.71377563476562
27099,76.4951400756836
27101,72.08683776855469
27103,75.19627380371094
27105,73.96321868896484
27107,68.72928619384766
27109,77.01221466064453
27111,67.32815551757812
27113,67.4156265258789
27115,66.7013931274414
27117,71.64601135253906
27119,68.19779205322266
27121,69.92853546142578
27123,72.26808166503906
27125,67.89532470703125
27127,72.66532135009766
27129,72.3335952758789
27131,75.41826629638672
27133,74.24939727783203
27135,66.12289428710938
27137,62.721920013427734
27139,74.26042175292969
27141,69.16893005371094
27143,74.98899841308594
27145,68.9057846069336
27147,76.3841323852539
27149,71.18598175048828
27151,71.78179168701172
27153,68.22418975830078
27155,71.82196044921875
27157,76.83199310302734
27159,66.58849334716797
27161,76.33708190917969
27163,72.2520523071289
27165,76.25904083251953
27167,70.09131622314453
27169,76.64030456542969
27171,70.64130401611328
27173,71.95906829833984
28001,95.00240325927734
28003,94.02470397949219
28005,95.14591217041016
28007,92.64192199707031
28009,94.04979705810547
28011,93.55419158935547
28013,94.41974639892578
28015,93.98139190673828
28017,94.41270446777344
28019,93.36971282958984
28021,94.83474731445312
28023,93.98478698730469
28025,94.5789566040039
28027,93.2825927734375
28029,93.89035034179688
28031,95.24028778076172
28033,93.62413024902344
28035,94.83271026611328
28037,94.89778900146484
28039,93.78489685058594
28041,94.12028503417969
28043,94.57901000976562
28045,92.88140106201172
28047,92.22969818115234
28049,93.59867858886719
28051,93.5217514038086
28053,94.33003234863281
28055,94.76688385009766
28057,94.01549530029297
28059,93.25584411621094
28061,94.83502960205078
28063,94.8541030883789
28065,94.17681121826172
28067,95.8193588256836
28069,93.54505920410156
28071,94.25010681152344
28073,94.36345672607422
28075,93.9817123413086
28077,94.46874237060547
28079,91.94119262695312
28081,94.83045959472656
28083,94.71464538574219
28085,94.65530395507812
28087,94.46227264404297
28089,92.47695922851562
28091,94.19602966308594
28093,93.74781036376953
28095,93.8676986694336
28097,93.82728576660156
28099,92.15442657470703
28101,93.53370666503906
28103,94.08516693115234
28105,94.64007568359375
28107,94.25621032714844
28109,93.57685852050781
28111,94.5561294555664
28113,95.28671264648438
28115,94.36227416992188
28117,94.22450256347656
28119,93.92279052734375
28121,92.9269027709961
28123,92.58746337890625
28125,94.46179962158203
28127,93.66937255859375
28129,94.56665802001953
28131,92.72718811035156
28133,94.35752868652344
28135,94.3824234008789
28137,93.94139862060547
28139,93.95906066894531
28141,93.78108215332031
28143,94.13278198242188
28145,94.38038635253906
28147,94.28152465820312
28149,94.52440643310547
28151,94.27641296386719
28153,93.86602783203125
28155,93.92332458496094
28157,94.40921783447266
28159,92.78691101074219
28161,94.47410583496094
28163,93.2592544555664
29001,86.96343994140625
29003,88.18295288085938
29005,88.18304443359375
29007,88.44996643066406
29009,88.13420867919922
29011,88.27297973632812
29013,88.81671142578125
29015,89.66614532470703
29017,90.09442901611328
29019,89.29287719726562
29021,88.83860778808594
29023,92.0538330078125
29025,88.52090454101562
29027,89.79287719726562
29029,89.2109375
29031,90.7105941772461
29033,88.22135925292969
29035,90.7859878540039
29037,88.34368896484375
29039,89.01695251464844
29041,88.38378143310547
29043,88.29386901855469
29045,86.42606353759766
29047,88.86591339111328
29049,88.65676879882812
29051,90.2779769897461
29053,89.3114242553711
29055,88.26851654052734
29057,88.84381103515625
29059,87.62826538085938
29061,88.3764419555664
29063,88.42395782470703
29065,86.56987762451172
29067,89.06948852539062
29069,93.17761993408203
29071,89.81542205810547
29073,89.49469757080078
29075,87.69297790527344
29077,87.8438949584961
29079,87.57918548583984
29081,86.99488830566406
29083,89.19354248046875
29085,88.62604522705078
29087,88.38959503173828
29089,89.26033020019531
29091,89.50688934326172
29093,87.96075439453125
29095,88.4225082397461
29097,88.69666290283203
29099,89.97877502441406
29101,89.0364761352539
29103,87.33776092529297
29105,86.94975280761719
29107,88.80046844482422
29109,87.76332092285156
29111,87.70259094238281
29113,89.63363647460938
29115,87.5717544555664
29117,88.1144790649414
29119,89.72879791259766
29121,87.76532745361328
29123,88.58016967773438
29125,89.15626525878906
29127,88.36781311035156
29129,85.90335083007812
29131,89.9791259765625
29133,92.03768920898438
29135,89.49655151367188
29137,88.15332794189453
29139,89.50462341308594
29141,89.30133056640625
29143,92.7051773071289
29145,89.17826080322266
29147,88.18315887451172
29149,90.33077239990234
29151,90.20816040039062
29153,90.35071563720703
29155,93.1959228515625
29157,88.92864990234375
29159,88.70579528808594
29161,88.00836944580078
29163,89.0766372680664
29165,88.8622817993164
29167,88.51229858398438
29169,88.08223724365234
29171,86.23897552490234
29173,88.5660171508789
29175,88.48129272460938
29177,88.53276824951172
29179,89.12567901611328
29181,91.26045989990234
29183,90.42412567138672
29185,89.31913757324219
29186,88.83625030517578
29187,88.11160278320312
29189,90.14212036132812
29195,88.93266296386719
29197,86.32804107666016
29199,86.19183349609375
29201,91.66657257080078
29203,88.66853332519531
29205,87.77588653564453
29207,92.18358612060547
29209,88.83048248291016
29211,86.60797119140625
29213,90.17781066894531
29215,86.4764404296875
29217,88.49842834472656
29219,90.01319885253906
29221,88.36446380615234
29223,90.79396057128906
29225,87.17369842529297
29227,87.36942291259766
29229,86.87945556640625
29510,90.095703125
30001,63.29587936401367
30003,68.04440307617188
30005,59.82095718383789
30007,66.07113647460938
30009,64.59184265136719
30011,69.1441421508789
30013,62.64484405517578
30015,64.39335632324219
30017,69.40016174316406
30019,54.53659439086914
30021,62.65576171875
30023,61.56211471557617
30025,66.36204528808594
30027,63.48447036743164
30029,59.14777374267578
30031,65.32510375976562
30033,63.08877944946289
30035,56.32581329345703
30037,67.8329086303711
30039,61.74789810180664
30041,61.14696502685547
30043,63.966373443603516
30045,62.99934005737305
30047,65.74996185302734
30049,61.01332092285156
30051,61.863929748535156
30053,60.952301025390625
30055,61.79560089111328
30057,65.17684173583984
30059,61.34541702270508
30061,62.94599151611328
30063,64.13864135742188
30065,66.04505157470703
30067,64.13014221191406
30069,64.83087158203125
30071,61.199188232421875
30073,60.43630599975586
30075,72.66358184814453
30077,62.23065185546875
30079,65.96627807617188
30081,64.06436920166016
30083,60.85328674316406
30085,58.28594970703125
30087,67.66051483154297
30089,64.44757080078125
30091,56.137542724609375
30093,62.99943161010742
30095,64.9793472290039
30097,64.69307708740234
30099,60.30453109741211
30101,60.863460540771484
30103,67.39675903320312
30105,57.87985610961914
30107,67.50292205810547
30109,63.04911422729492
30111,66.5854263305664
31001,85.5723648071289
31003,79.82315826416016
31005,81.50768280029297
31007,81.73175048828125
31009,78.66830444335938
31011,81.63203430175781
31013,77.09849548339844
31015,76.75713348388672
31017,76.9900894165039
31019,85.71984100341797
31021,83.86444091796875
31023,85.04692840576172
31025,86.71448516845703
31027,79.41564178466797
31029,86.68409729003906
31031,75.51250457763672
31033,83.11924743652344
31035,85.94479370117188
31037,84.1187973022461
31039,83.47113800048828
31041,82.7074203491211
31043,81.34960174560547
31045,75.08878326416016
31047,85.87334442138672
31049,84.35733795166016
31051,80.05853271484375
31053,85.16522216796875
31055,86.40458679199219
31057,88.32181549072266
31059,87.39683532714844
31061,87.75945281982422
31063,87.30394744873047
31065,87.9429702758789
31067,87.9921646118164
31069,81.6824722290039
31071,79.1314468383789
31073,86.59895324707031
31075,79.35059356689453
31077,81.59036254882812
31079,84.78704833984375
31081,84.89444732666016
31083,88.15734100341797
31085,87.29421997070312
31087,88.75077819824219
31089,77.89358520507812
31091,78.19636535644531
31093,84.0946273803711
31095,88.38883209228516
31097,86.9804916381836
31099,86.51160430908203
31101,83.91144561767578
31103,76.47510528564453
31105,82.50410461425781
31107,78.72319793701172
31109,87.182373046875
31111,84.93534851074219
31113,80.68406677246094
31115,79.0042495727539
31117,80.9095230102539
31119,81.64812469482422
31121,84.6290512084961
31123,81.08319091796875
31125,83.68856048583984
31127,87.56655883789062
31129,86.70132446289062
31131,87.06126403808594
31133,87.6270523071289
31135,84.9861831665039
31137,87.11626434326172
31139,80.15104675292969
31141,83.34941101074219
31143,84.6504135131836
31145,88.73355102539062
31147,88.10713195800781
31149,76.88143157958984
31151,87.72743225097656
31153,86.77831268310547
31155,86.1863784790039
31157,82.26602172851562
31159,86.35015106201172
31161,75.03288269042969
31163,84.26195526123047
31165,78.06773376464844
31167,82.63272857666016
31169,87.75324249267578
31171,78.03045654296875
31173,82.11207580566406
31175,81.36181640625
31177,85.26002502441406
31179,81.59345245361328
31181,87.04911041259766
31183,80.00895690917969
31185,85.86341857910156
32001,79.9222412109375
32003,93.37137603759766
32005,74.98748779296875
32007,75.33293914794922
32009,81.19718933105469
32011,77.26579284667969
32013,75.46487426757812
32015,77.15673828125
32017,85.4088134765625
32019,79.56732940673828
32021,79.0331039428711
32023,81.54068756103516
32027,77.74993896484375
32029,75.89866638183594
32031,74.31417083740234
32033,77.30171966552734
32510,75.79177856445312
33001,74.0323486328125
33003,73.84557342529297
33005,75.72681427001953
33007,71.78961181640625
33009,73.70838928222656
33011,74.34492492675781
33013,74.56266784667969
33015,73.43936157226562
33017,72.64361572265625
33019,74.47427368164062
34001,79.94034576416016
34003,78.48334503173828
34005,80.63057708740234
34007,80.38363647460938
34009,79.49335479736328
34011,79.60260772705078
34013,78.30316162109375
34015,80.10208129882812
34017,79.17232513427734
34019,77.32263946533203
34021,79.91121673583984
34023,79.87861633300781
34025,80.0931167602539
34027,75.96054077148438
34029,79.95552062988281
34031,76.3507080078125
34033,79.82110595703125
34035,78.50587463378906
34037,75.80553436279297
34039,78.81201171875
34041,76.02098083496094
35001,85.44344329833984
35003,79.7381362915039
35005,84.05015563964844
35006,81.2896957397461
35007,78.53267669677734
35009,83.52638244628906
35011,85.11016845703125
35013,87.30270385742188
35015,83.62858581542969
35017,84.67727661132812
35019,83.80439758300781
35021,84.05546569824219
35023,88.39620971679688
35025,82.28752899169922
35027,81.58836364746094
35028,78.37317657470703
35029,88.15682983398438
35031,81.88062286376953
35033,77.96371459960938
35035,81.55582427978516
35037,85.02389526367188
35039,79.20591735839844
35041,82.46424102783203
35043,83.20917510986328
35045,85.25988006591797
35047,82.3993911743164
35049,81.47491455078125
35051,85.12290954589844
35053,83.6205825805664
35055,75.05154418945312
35057,82.34268951416016
35059,81.9708251953125
35061,87.47430419921875
36001,77.03168487548828
36003,78.46080017089844
36005,79.19012451171875
36007,76.75137329101562
36009,79.12889099121094
36011,77.02214813232422
36013,78.89456939697266
36015,78.3038330078125
36017,76.46308135986328
36019,74.65253448486328
36021,76.79141998291016
36023,75.40372467041016
36025,75.37036895751953
36027,76.9707260131836
36029,80.32267761230469
36031,73.50811004638672
36033,75.21202087402344
36035,75.7724380493164
36037,79.79785919189453
36039,74.97938537597656
36041,73.9847640991211
36043,75.83015441894531
36045,77.31549072265625
36047,79.01864624023438
36049,75.79327392578125
36051,79.33649444580078
36053,76.59136962890625
36055,79.89983367919922
36057,78.30802154541016
36059,78.86803436279297
36061,79.11233520507812
36063,80.03704833984375
36065,77.56922149658203
36067,77.4926528930664
36069,78.34952545166016
36071,76.63544464111328
36073,79.7923355102539
36075,77.73439025878906
36077,75.79963684082031
36079,76.47579956054688
36081,79.1640396118164
36083,76.834228515625
36085,79.1703109741211
36087,77.56382751464844
36089,76.97184753417969
36091,76.32577514648438
36093,77.4443359375
36095,76.09159088134766
36097,77.18844604492188
36099,78.13847351074219
36101,77.16323852539062
36103,77.11625671386719
36105,75.35797119140625
36107,77.64141082763672
36109,76.85628509521484
36111,75.26105499267578
36113,74.4814682006836
36115,76.53015899658203
36117,77.50904083251953
36119,78.08944702148438
36121,78.38870239257812
36123,77.97798156738281
37001,83.1757583618164
37003,81.77362823486328
37005,75.06324005126953
37007,86.25825500488281
37009,74.12110900878906
37011,72.46356201171875
37013,84.50057220458984
37015,83.77364349365234
37017,85.78448486328125
37019,85.60914611816406
37021,77.0996322631836
37023,82.0880355834961
37025,84.7752685546875
37027,81.60242462158203
37029,84.02159881591797
37031,85.40955352783203
37033,83.02104187011719
37035,82.94952392578125
37037,83.34964752197266
37039,82.8663101196289
37041,83.8939437866211
37043,80.46385192871094
37045,84.12934112548828
37047,85.8239974975586
37049,85.1297607421875
37051,85.9116439819336
37053,83.19669342041016
37055,82.84253692626953
37057,83.45569610595703
37059,83.18126678466797
37061,85.38517761230469
37063,83.70590209960938
37065,84.45079803466797
37067,83.04515838623047
37069,83.90266418457031
37071,84.84456634521484
37073,84.5495834350586
37075,79.16558837890625
37077,83.51018524169922
37079,85.23164367675781
37081,83.6395492553711
37083,83.89861297607422
37085,84.7767562866211
37087,72.84090423583984
37089,77.76805114746094
37091,84.1528091430664
37093,85.70984649658203
37095,84.8859634399414
37097,82.93685913085938
37099,74.88590240478516
37101,85.3165283203125
37103,85.47210693359375
37105,83.74913787841797
37107,85.44654083251953
37109,83.91327667236328
37111,80.55023956298828
37113,77.5042724609375
37115,78.00849914550781
37117,84.10991668701172
37119,84.94386291503906
37121,74.10710906982422
37123,85.08293914794922
37125,84.45782470703125
37127,84.43165588378906
37129,85.12001037597656
37131,83.77574920654297
37133,85.2551498413086
37135,82.87173461914062
37137,84.56806945800781
37139,84.20744323730469
37141,84.59569549560547
37143,84.20635223388672
37145,82.89230346679688
37147,84.83528137207031
37149,82.93592834472656
37151,83.58360290527344
37153,86.03337097167969
37155,86.3741455078125
37157,83.64188385009766
37159,83.7662124633789
37161,83.55027770996094
37163,85.71979522705078
37165,86.15557861328125
37167,85.4020767211914
37169,82.66067504882812
37171,81.8040771484375
37173,74.8022689819336
37175,76.36735534667969
37177,84.33735656738281
37179,85.34188842773438
37181,83.4265365600586
37183,83.83778381347656
37185,83.68978118896484
37187,84.54276275634766
37189,73.72373962402344
37191,85.67269134521484
37193,81.1064224243164
37195,85.2205810546875
37197,82.59574890136719
37199,73.1939926147461
38001,64.42286682128906
38003,66.07913208007812
38005,63.62095642089844
38007,62.379539489746094
38009,58.21421813964844
38011,65.20823669433594
38013,53.89093780517578
38015,63.532081604003906
38017,69.05450439453125
38019,61.3161506652832
38021,66.29615020751953
38023,54.75905227661133
38025,60.92763900756836
38027,65.16527557373047
38029,64.90372467041016
38031,65.09485626220703
38033,63.04079055786133
38035,67.61847686767578
38037,63.9395751953125
38039,65.67223358154297
38041,63.26569366455078
38043,63.78464126586914
38045,65.04652404785156
38047,63.412322998046875
38049,61.451480865478516
38051,63.62047576904297
38053,60.343536376953125
38055,61.930397033691406
38057,61.936866760253906
38059,63.226234436035156
38061,58.02882766723633
38063,65.91720581054688
38065,62.36851501464844
38067,65.1113052368164
38069,62.03400421142578
38071,64.25838470458984
38073,68.1942367553711
38075,56.00407028198242
38077,69.9427261352539
38079,58.97910690307617
38081,68.5679702758789
38083,62.85743713378906
38085,65.1806411743164
38087,63.956260681152344
38089,62.2202262878418
38091,66.27049255371094
38093,63.92515563964844
38095,60.81155776977539
38097,68.01667785644531
38099,66.16167449951172
38101,58.96751403808594
38103,63.43003845214844
38105,57.81452941894531
39001,86.16835021972656
39003,87.30921173095703
39005,83.01657104492188
39007,81.0588607788086
39009,84.12892150878906
39011,87.62989044189453
39013,81.9319839477539
39015,86.3265151977539
39017,87.74515533447266
39019,81.64402770996094
39021,86.4831314086914
39023,87.11644744873047
39025,87.13497924804688
39027,86.89273071289062
39029,80.80794525146484
39031,82.7555160522461
39033,85.47217559814453
39035,82.46783447265625
39037,87.33190155029297
39039,86.01741790771484
39041,86.10540771484375
39043,82.886474609375
39045,84.94255828857422
39047,86.69974517822266
39049,86.51274108886719
39051,85.13802337646484
39053,83.90033721923828
39055,80.66503143310547
39057,87.17789459228516
39059,82.8447036743164
39061,87.59046936035156
39063,86.45288848876953
39065,86.5473861694336
39067,82.27535247802734
39069,85.822021484375
39071,86.57893371582031
39073,84.07352447509766
39075,82.1728744506836
39077,83.80879211425781
39079,84.06038665771484
39081,81.5129623413086
39083,83.02018737792969
39085,81.31333923339844
39087,84.95903778076172
39089,83.71851348876953
39091,85.94941711425781
39093,83.33812713623047
39095,85.05756378173828
39097,86.68819427490234
39099,81.49496459960938
39101,86.31324005126953
39103,82.92247009277344
39105,84.0882568359375
39107,87.90147399902344
39109,87.86613464355469
39111,82.79865264892578
39113,87.5762939453125
39115,84.08452606201172
39117,84.66322326660156
39119,83.50962829589844
39121,83.7899398803711
39123,83.59806060791016
39125,87.16416931152344
39127,83.34548950195312
39129,86.83959197998047
39131,86.05327606201172
39133,81.94938659667969
39135,87.03221893310547
39137,87.09675598144531
39139,83.99752044677734
39141,86.30274963378906
39143,84.29415130615234
39145,85.90390014648438
39147,84.905517578125
39149,87.50532531738281
39151,82.66197204589844
39153,83.2210464477539
39155,81.63139343261719
39157,82.6871566772461
39159,86.45465850830078
39161,87.08654022216797
39163,83.49018859863281
39165,87.69789123535156
39167,85.1506576538086
39169,82.29486083984375
39171,84.75968170166016
39173,85.48799133300781
39175,86.34858703613281
40001,90.4794692993164
40003,89.03761291503906
40005,91.98214721679688
40007,87.75560760498047
40009,86.59491729736328
40011,87.30113220214844
40013,91.38938903808594
40015,87.31927490234375
40017,87.53955841064453
40019,88.30265045166016
40021,91.60808563232422
40023,93.6400146484375
40025,85.70088958740234
40027,88.47515106201172
40029,91.12296295166016
40031,87.82722473144531
40033,88.73316192626953
40035,89.97343444824219
40037,90.21542358398438
40039,86.48513793945312
40041,90.2889175415039
40043,85.82556915283203
40045,86.56391143798828
40047,88.18684387207031
40049,88.79669952392578
40051,88.4969482421875
40053,88.77995300292969
40055,87.53772735595703
40057,88.37015533447266
40059,88.01940155029297
40061,92.75908660888672
40063,90.52547454833984
40065,88.73487091064453
40067,88.78244018554688
40069,89.20310974121094
40071,88.49275207519531
40073,88.37761688232422
40075,87.43347930908203
40077,91.19527435302734
40079,91.2377700805664
40081,88.63275146484375
40083,88.15682220458984
40085,88.82206726074219
40087,89.0068588256836
40089,92.92224884033203
40091,92.48295593261719
40093,87.90118408203125
40095,89.44720458984375
40097,91.2539291381836
40099,87.85092163085938
40101,93.3982162475586
40103,88.3958740234375
40105,89.93903350830078
40107,90.66940307617188
40109,88.00068664550781
40111,91.89289093017578
40113,89.19380187988281
40115,90.24530792236328
40117,88.98478698730469
40119,88.26746368408203
40121,91.41156005859375
40123,88.9276123046875
40125,88.85203552246094
40127,92.12322235107422
40129,86.22174072265625
40131,91.33329010009766
40133,89.58878326416016
40135,92.47614288330078
40137,88.15898895263672
40139,86.72216033935547
40141,88.67220306396484
40143,91.40531921386719
40145,92.4707260131836
40147,90.30765533447266
40149,86.78572082519531
40151,88.3692855834961
40153,86.56813049316406
41001,68.76603698730469
41003,70.28248596191406
41005,62.71828842163086
41007,64.8582763671875
41009,66.40938568115234
41011,69.80718994140625
41013,68.38322448730469
41015,70.74440002441406
41017,65.5322265625
41019,68.93901824951172
41021,70.953369140625
41023,66.87376403808594
41025,70.9836654663086
41027,60.23750305175781
41029,71.07356262207031
41031,67.12443542480469
41033,70.22978973388672
41035,68.23026275634766
41037,69.5023193359375
41039,66.32770538330078
41041,66.31990051269531
41043,65.03829956054688
41045,73.4110107421875
41047,65.15738677978516
41049,70.15772247314453
41051,66.65162658691406
41053,68.89422607421875
41055,70.19563293457031
41057,63.34181594848633
41059,68.8349838256836
41061,65.38899993896484
41063,64.62074279785156
41065,67.03218841552734
41067,66.48454284667969
41069,67.6575927734375
41071,67.85709381103516
42001,79.6683349609375
42003,81.93050384521484
42005,80.45851135253906
42007,81.27123260498047
42009,80.53667449951172
42011,78.22684478759766
42013,78.56645202636719
42015,76.70664978027344
42017,78.75951385498047
42019,79.47174835205078
42021,76.62284088134766
42023,77.16948699951172
42025,73.9454574584961
42027,76.95882415771484
42029,78.9221420288086
42031,79.6576919555664
42033,77.27629089355469
42035,77.11213684082031
42037,76.33250427246094
42039,79.9763412475586
42041,79.99598693847656
42043,78.6225357055664
42045,79.96653747558594
42047,77.42916107177734
42049,80.13641357421875
42051,79.39151763916016
42053,79.15766906738281
42055,79.86300659179688
42057,81.38238525390625
42059,81.50291442871094
42061,79.82415008544922
42063,79.30935668945312
42065,77.86529541015625
42067,78.6486587524414
42069,74.90543365478516
42071,78.50328063964844
42073,80.1976547241211
42075,77.97945404052734
42077,78.26876068115234
42079,74.39830780029297
42081,77.1100082397461
42083,77.95813751220703
42085,80.0015869140625
42087,78.30231475830078
42089,73.6491928100586
42091,79.99359130859375
42093,77.986328125
42095,76.96734619140625
42097,77.40293884277344
42099,78.85480499267578
42101,80.83299255371094
42103,74.57585144042969
42105,76.15199279785156
42107,75.49726104736328
42109,78.12522888183594
42111,76.02047729492188
42113,73.4319839477539
42115,76.109619140625
42117,76.19175720214844
42119,77.65795135498047
42121,79.5723648071289
42123,78.92416381835938
42125,81.70137023925781
42127,75.85295867919922
42129,80.19095611572266
42131,75.79594421386719
42133,79.1650619506836
44001,74.15786743164062
44003,74.85609436035156
44005,74.13788604736328
44007,74.3092269897461
44009,75.24784851074219
45001,86.93441772460938
45003,88.24794006347656
45005,88.42235565185547
45007,86.3531494140625
45009,87.17443084716797
45011,88.39942169189453
45013,87.09475708007812
45015,87.90882110595703
45017,87.16128540039062
45019,87.8409423828125
45021,84.53430938720703
45023,84.62371063232422
45025,86.49518585205078
45027,87.48274993896484
45029,87.06023406982422
45031,87.30687713623047
45033,86.99151611328125
45035,87.56890106201172
45037,88.10356140136719
45039,85.6075210571289
45041,87.54730987548828
45043,87.15111541748047
45045,83.5895004272461
45047,86.48979187011719
45049,87.44602966308594
45051,86.50880432128906
45053,88.08512878417969
45055,86.0230484008789
45057,85.00625610351562
45059,85.1356201171875
45061,86.77247619628906
45063,87.17330932617188
45065,88.04959106445312
45067,87.24224853515625
45069,87.0948715209961
45071,86.51451873779297
45073,84.47982025146484
45075,87.21682739257812
45077,84.09442901611328
45079,86.86995697021484
45081,86.91873931884766
45083,84.27787017822266
45085,86.7767333984375
45087,84.92660522460938
45089,87.78717803955078
45091,84.62303161621094
46003,74.64012908935547
46005,73.87235260009766
46007,71.66957092285156
46009,77.61543273925781
46011,71.20336151123047
46013,69.37859344482422
46015,74.6787338256836
46017,73.72660064697266
46019,69.81678771972656
46021,65.99884796142578
46023,76.30380249023438
46025,71.17388153076172
46027,78.7034683227539
46029,69.75228881835938
46031,65.65119171142578
46033,71.47215270996094
46035,74.72351837158203
46037,69.31107330322266
46039,69.77930450439453
46041,67.4773941040039
46043,75.39125061035156
46045,67.90241241455078
46047,75.2134017944336
46049,69.46268463134766
46051,70.52149963378906
46053,75.21614837646484
46055,69.89603424072266
46057,70.95032501220703
46059,71.7467269897461
46061,74.58346557617188
46063,67.7783432006836
46065,72.31877899169922
46067,75.90709686279297
46069,71.03461456298828
46071,71.38290405273438
46073,73.44966888427734
46075,72.79456329345703
46077,72.58708190917969
46079,72.66035461425781
46081,68.35426330566406
46083,76.6985855102539
46085,73.95411682128906
46087,74.59716796875
46089,65.7906265258789
46091,68.47987365722656
46093,69.86141204833984
46095,74.01411437988281
46097,73.52794647216797
46099,74.43008422851562
46101,72.25923156738281
46103,69.87096405029297
46105,66.47906494140625
46107,68.78851318359375
46109,70.32445526123047
46111,74.25244140625
46113,72.56404876708984
46115,72.02540588378906
46117,71.29867553710938
46119,70.76424407958984
46121,74.12223815917969
46123,75.1047134399414
46125,76.4522705078125
46127,79.34891510009766
46129,67.14630889892578
46135,77.92768096923828
46137,67.79904174804688
47001,83.52993774414062
47003,89.69931030273438
47005,91.9349365234375
47007,83.72061157226562
47009,83.6329116821289
47011,86.78570556640625
47013,81.66403198242188
47015,87.2931900024414
47017,92.48670959472656
47019,78.69413757324219
47021,90.8120346069336
47023,93.5487289428711
47025,81.40184020996094
47027,87.74159240722656
47029,82.24178314208984
47031,87.55546569824219
47033,93.39755249023438
47035,81.56671905517578
47037,90.99040222167969
47039,93.58573913574219
47041,87.25289916992188
47043,90.5893783569336
47045,92.92828369140625
47047,93.84823608398438
47049,83.83123779296875
47051,87.93202209472656
47053,93.00880432128906
47055,91.11223602294922
47057,83.09910583496094
47059,82.39533996582031
47061,83.70542907714844
47063,83.50655364990234
47065,86.71437072753906
47067,81.92854309082031
47069,93.72520446777344
47071,94.37403106689453
47073,82.98619079589844
47075,93.67204284667969
47077,93.09943389892578
47079,92.384765625
47081,91.39151763916016
47083,91.62113952636719
47085,91.35419464111328
47087,87.77046966552734
47089,84.54900360107422
47091,76.93143463134766
47093,84.6943130493164
47095,92.63136291503906
47097,93.17599487304688
47099,91.7534408569336
47101,91.44942474365234
47103,90.06526947021484
47105,85.47394561767578
47107,86.50796508789062
47109,94.1409912109375
47111,88.33578491210938
47113,93.20233154296875
47115,85.34783172607422
47117,90.61956787109375
47119,91.33820343017578
47121,86.6827163696289
47123,84.47555541992188
47125,91.43019104003906
47127,89.12427520751953
47129,83.4471435546875
47131,92.17093658447266
47133,85.32246398925781
47135,92.5046615600586
47137,86.05209350585938
47139,85.23709869384766
47141,85.26322174072266
47143,84.97526550292969
47145,85.59928894042969
47147,89.76741027832031
47149,89.77581024169922
47151,83.04574584960938
47153,83.89899444580078
47155,81.06200408935547
47157,93.36351013183594
47159,88.43682861328125
47161,92.76475524902344
47163,82.71543884277344
47165,89.60319519042969
47167,93.18891906738281
47169,89.34596252441406
47171,76.76736450195312
47173,82.88624572753906
47175,83.74566650390625
47177,86.45309448242188
47179,82.30984497070312
47181,92.6744384765625
47183,92.66829681396484
47185,84.86475372314453
47187,90.77950286865234
47189,89.29634857177734
48001,93.19021606445312
48003,82.44229888916016
48005,92.17879486083984
48007,87.09877014160156
48009,89.0937728881836
48011,85.16928100585938
48013,87.93880462646484
48015,91.44513702392578
48017,82.21749114990234
48019,83.79883575439453
48021,90.58780670166016
48023,88.48353576660156
48025,89.40609741210938
48027,91.33624267578125
48029,87.1395034790039
48031,85.67314910888672
48033,84.26509857177734
48035,90.12187194824219
48037,94.527587890625
48039,89.93736267089844
48041,91.50275421142578
48043,82.05303955078125
48045,84.20345306396484
48047,91.90603637695312
48049,86.47859191894531
48051,90.5925064086914
48053,86.9578628540039
48055,90.23664093017578
48057,87.34434509277344
48059,86.06498718261719
48061,90.64561462402344
48063,92.76504516601562
48065,85.6712875366211
48067,93.4214859008789
48069,83.1768798828125
48071,90.56730651855469
48073,92.45706939697266
48075,88.32489013671875
48077,89.30809020996094
48079,81.71768188476562
48081,84.85969543457031
48083,86.05355834960938
48085,90.64366149902344
48087,86.90544891357422
48089,91.1962661743164
48091,86.91348266601562
48093,87.17139434814453
48095,83.82911682128906
48097,88.74620056152344
48099,90.31388092041016
48101,87.16465759277344
48103,84.53369903564453
48105,82.0491714477539
48107,83.27885437011719
48109,81.86449432373047
48111,85.79586029052734
48113,91.79727172851562
48115,82.78496551513672
48117,84.22941589355469
48119,93.15763854980469
