GEOID,tmax
26157,81.23531341552734
26159,82.6186294555664
26161,82.2081069946289
26163,81.66767120361328
26165,81.80123901367188
27001,88.41622161865234
27003,87.34144592285156
27005,88.18497467041016
27007,89.50152587890625
27009,88.4127197265625
27011,89.49436950683594
27013,86.32857513427734
27015,87.51216125488281
27017,87.04454803466797
27019,87.04598999023438
27021,89.08951568603516
27023,89.5099868774414
27025,86.71012115478516
27027,89.77538299560547
27029,88.64772033691406
27031,82.76374816894531
27033,86.90028381347656
27035,89.21842956542969
27037,86.3957748413086
27039,83.86540985107422
27041,88.0546646118164
27043,85.75737762451172
27045,81.8819351196289
27047,84.43811798095703
27049,84.8443374633789
27051,89.0224380493164
27053,87.3085708618164
27055,82.10285186767578
27057,88.53076171875
27059,87.8261489868164
27061,89.04856872558594
27063,86.15371704101562
27065,87.97026824951172
27067,88.32857513427734
27069,88.14537811279297
27071,90.148193359375
27073,89.5163803100586
27075,86.28424072265625
27077,90.06900024414062
27079,86.24388122558594
27081,86.90983581542969
27083,88.29784393310547
27085,87.03046417236328
27087,88.68588256835938
27089,88.95328521728516
27091,86.15035247802734
27093,87.61296081542969
27095,88.22942352294922
27097,88.71123504638672
27099,82.94898223876953
27101,86.45048522949219
27103,86.74100494384766
27105,85.93712615966797
27107,89.80314636230469
27109,83.07894897460938
27111,88.26220703125
27113,89.33821868896484
27115,86.85275268554688
27117,86.33848571777344
27119,89.38463592529297
27121,88.51763916015625
27123,86.82975006103516
27125,89.49539184570312
27127,88.57464599609375
27129,88.23101806640625
27131,85.65625
27133,86.5843276977539
27135,89.2003173828125
27137,88.40277099609375
27139,86.78299713134766
27141,88.1734619140625
27143,86.8675308227539
27145,88.19390869140625
27147,84.69271850585938
27149,89.18295288085938
27151,89.39876556396484
27153,88.29119110107422
27155,89.72239685058594
27157,83.7835922241211
27159,88.50223541259766
27161,85.44618225097656
27163,86.0692138671875
27165,86.77989959716797
27167,89.93128967285156
27169,82.27652740478516
27171,87.62055206298828
27173,89.16046142578125
28001,92.45547485351562
28003,87.73797607421875
28005,91.87210845947266
28007,90.41545867919922
28009,88.22108459472656
28011,88.71868896484375
28013,89.34037017822266
28015,90.1940689086914
28017,89.36742401123047
28019,89.50148010253906
28021,92.91056060791016
28023,91.4155044555664
28025,89.8484115600586
28027,88.27262878417969
28029,92.2255859375
28031,92.15259552001953
28033,87.93309783935547
28035,92.60697937011719
28037,92.07678985595703
28039,92.6883316040039
28041,92.4703369140625
28043,89.81715393066406
28045,92.15017700195312
28047,92.17017364501953
28049,92.35452270507812
28051,91.00558471679688
28053,91.34319305419922
28055,92.05967712402344
28057,88.6319580078125
28059,92.29096221923828
28061,91.48275756835938
28063,92.47810363769531
28065,91.93070220947266
28067,92.35639953613281
28069,90.4637451171875
28071,88.89614868164062
28073,92.29312896728516
28075,90.76468658447266
28077,92.2236557006836
28079,90.9107666015625
28081,89.10486602783203
28083,90.46111297607422
28085,91.79840087890625
28087,89.97547149658203
28089,91.71660614013672
28091,92.51625061035156
28093,88.32967376708984
28095,89.40667724609375
28097,89.8040771484375
28099,90.42255401611328
28101,90.99010467529297
28103,90.38353729248047
28105,89.90830993652344
28107,88.72190856933594
28109,92.68760681152344
28111,92.69223022460938
28113,92.00993347167969
28115,88.9725112915039
28117,88.25918579101562
28119,88.77800750732422
28121,91.81439971923828
28123,91.29378509521484
28125,91.82626342773438
28127,91.89502716064453
28129,91.77798461914062
28131,92.69823455810547
28133,89.84562683105469
28135,89.40837860107422
28137,88.29084777832031
28139,88.12957000732422
28141,87.382080078125
28143,87.99986267089844
28145,88.84204864501953
28147,92.07052612304688
28149,92.78164672851562
28151,90.24616241455078
28153,91.97227478027344
28155,89.34630584716797
28157,92.0845718383789
28159,89.83724975585938
28161,89.21904754638672
28163,91.77562713623047
29001,84.22187805175781
29003,86.79280853271484
29005,86.4934310913086
29007,84.50394439697266
29009,86.43726348876953
29011,88.1677474975586
29013,86.67301940917969
29015,86.7587661743164
29017,83.43912506103516
29019,85.35710906982422
29021,86.76258087158203
29023,84.548095703125
29025,86.05357360839844
29027,85.11554718017578
29029,86.78943634033203
29031,84.03523254394531
29033,85.9884033203125
29035,84.27523040771484
29037,85.80506134033203
29039,88.06200408935547
29041,85.88579559326172
29043,86.76332092285156
29045,84.22372436523438
29047,86.18189239501953
29049,86.12061309814453
29051,86.07279968261719
29053,86.04866027832031
29055,84.75613403320312
29057,88.23776245117188
29059,86.95890808105469
29061,86.42425537109375
29063,86.55039978027344
29065,84.31543731689453
29067,85.85443878173828
29069,85.51782989501953
29071,85.26448059082031
29073,85.1559066772461
29075,86.7959976196289
29077,87.31702423095703
29079,85.98355865478516
29081,86.25325775146484
29083,86.72811889648438
29085,87.29618835449219
29087,86.9372329711914
29089,85.88387298583984
29091,84.8167953491211
29093,83.01676940917969
29095,85.8263168334961
29097,88.34368896484375
29099,84.87529754638672
29101,85.96288299560547
29103,84.16473388671875
29105,86.0044937133789
29107,85.82465362548828
29109,87.42874908447266
29111,84.26287841796875
29113,85.01527404785156
29115,85.36450958251953
29117,86.0536880493164
29119,87.57164001464844
29121,84.67233276367188
29123,82.95579528808594
29125,85.38150024414062
29127,84.36224365234375
29129,85.50760650634766
29131,86.23681640625
29133,85.03105163574219
29135,85.91899108886719
29137,84.61528778076172
29139,84.7817153930664
29141,86.15420532226562
29143,85.23301696777344
29145,87.69078826904297
29147,86.46420288085938
29149,84.68990325927734
29151,85.62264251708984
29153,86.13358306884766
29155,85.87358856201172
29157,83.86400604248047
29159,86.04737854003906
29161,85.24276733398438
29163,84.45862579345703
29165,86.52759552001953
29167,87.7009048461914
29169,85.74329376220703
29171,84.417724609375
29173,84.35323333740234
29175,85.06521606445312
29177,85.90071105957031
29179,83.86310577392578
29181,84.5519027709961
29183,85.4803237915039
29185,87.57228088378906
29186,83.7542495727539
29187,83.01717376708984
29189,85.32221984863281
29195,86.05071258544922
29197,84.0036849975586
29199,84.17594909667969
29201,84.6189956665039
29203,84.69205474853516
29205,84.28392791748047
29207,84.5215072631836
29209,87.09783172607422
29211,84.85404205322266
29213,86.93156433105469
29215,84.73548126220703
29217,87.78050231933594
29219,84.9821548461914
29221,83.89833068847656
29223,83.79586029052734
29225,85.82019805908203
29227,86.42100524902344
29229,85.31027221679688
29510,85.43451690673828
30001,69.39616394042969
30003,78.76896667480469
30005,76.4364013671875
30007,73.61885070800781
30009,73.96078491210938
30011,85.19702911376953
30013,73.41626739501953
30015,77.49786376953125
30017,83.69590759277344
30019,78.69596099853516
30021,83.48677062988281
30023,68.1766128540039
30025,85.30337524414062
30027,76.09261322021484
30029,71.04032897949219
30031,70.9087142944336
30033,79.97015380859375
30035,69.11124420166016
30037,76.25764465332031
30039,69.15045166015625
30041,77.46870422363281
30043,71.3097915649414
30045,72.1214370727539
30047,76.34566497802734
30049,70.35962677001953
30051,75.6637191772461
30053,74.44648742675781
30055,81.67532348632812
30057,70.01947784423828
30059,69.40576171875
30061,73.63911437988281
30063,72.61492156982422
30065,78.4433364868164
30067,69.25016784667969
30069,78.95777130126953
30071,77.87645721435547
30073,72.53789520263672
30075,83.50189971923828
30077,70.18537139892578
30079,83.19815063476562
30081,70.83057403564453
30083,83.43168640136719
30085,81.39059448242188
30087,81.18706512451172
30089,76.47320556640625
30091,80.63558197021484
30093,70.0452651977539
30095,74.70453643798828
30097,72.80554962158203
30099,71.58458709716797
30101,74.0666732788086
30103,80.86124420166016
30105,79.16211700439453
30107,73.76544952392578
30109,85.25224304199219
30111,79.45220947265625
31001,85.90608978271484
31003,86.14519500732422
31005,87.744140625
31007,88.1194076538086
31009,88.1926498413086
31011,85.54336547851562
31013,88.49687194824219
31015,90.78372192382812
31017,90.10513305664062
31019,85.19823455810547
31021,86.0404052734375
31023,85.76423645019531
31025,85.77682495117188
31027,86.89220428466797
31029,90.22367095947266
31031,89.69503021240234
31033,89.29561614990234
31035,86.39845275878906
31037,85.79864501953125
31039,85.84236145019531
31041,86.13774871826172
31043,87.1466293334961
31045,88.93636322021484
31047,85.65050506591797
31049,89.9291763305664
31051,86.66980743408203
31053,85.88658905029297
31055,85.69183349609375
31057,90.99002075195312
31059,86.48772430419922
31061,86.57347106933594
31063,87.63480377197266
31065,87.67403411865234
31067,86.42507934570312
31069,89.24588012695312
31071,87.12800598144531
31073,85.9607162475586
31075,87.6656723022461
31077,85.92952728271484
31079,85.75419616699219
31081,85.98875427246094
31083,86.7906723022461
31085,89.07593536376953
31087,90.20760345458984
31089,88.8336181640625
31091,87.50132751464844
31093,85.97754669189453
31095,86.94328308105469
31097,86.1441421508789
31099,85.3219223022461
31101,88.89263916015625
31103,92.02821350097656
31105,87.8996810913086
31107,87.79157257080078
31109,86.2468032836914
31111,87.4323501586914
31113,87.05168914794922
31115,87.81135559082031
31117,87.1801528930664
31119,85.61530303955078
31121,86.22942352294922
31123,89.57862091064453
31125,86.0573501586914
31127,86.41253662109375
31129,87.19937133789062
31131,86.0784912109375
31133,86.19742584228516
31135,89.23936462402344
31137,85.29492950439453
31139,85.96251678466797
31141,85.84623718261719
31143,86.08448028564453
31145,89.03458404541016
31147,86.6808090209961
31149,89.67539978027344
31151,86.56041717529297
31153,85.79817199707031
31155,85.83118438720703
31157,89.40403747558594
31159,86.15503692626953
31161,89.09834289550781
31163,85.64334106445312
31165,87.13229370117188
31167,85.63565063476562
31169,87.14463806152344
31171,88.03881072998047
31173,86.27491760253906
31175,86.36486053466797
31177,85.64718627929688
31179,85.79389953613281
31181,86.9493179321289
31183,86.40509033203125
31185,86.20694732666016
32001,89.2064437866211
32003,96.0239028930664
32005,82.61846923828125
32007,80.9430160522461
32009,91.4710922241211
32011,83.68038177490234
32013,85.03465270996094
32015,84.51912689208984
32017,89.2459945678711
32019,87.24403381347656
32021,87.55776977539062
32023,88.37106323242188
32027,87.34930419921875
32029,84.45439147949219
32031,84.49022674560547
32033,81.01306915283203
32510,84.3863296508789
33001,80.18073272705078
33003,79.32185363769531
33005,78.52188110351562
33007,75.2650375366211
33009,76.8405532836914
33011,80.34600830078125
33013,80.05462646484375
33015,81.65423583984375
33017,80.98303985595703
33019,77.63754272460938
34001,85.96436309814453
34003,83.20838165283203
34005,86.29216766357422
34007,86.5727767944336
34009,85.71593475341797
34011,85.99800872802734
34013,83.7387924194336
34015,86.4910659790039
34017,84.42961883544922
34019,84.11804962158203
34021,85.8757553100586
34023,85.2278060913086
34025,85.38850402832031
34027,82.14896392822266
34029,85.64018249511719
34031,81.75251007080078
34033,86.092041015625
34035,84.83939361572266
34037,80.79891204833984
34039,84.51522064208984
34041,82.49925231933594
35001,85.11663818359375
35003,74.2900619506836
35005,85.38867950439453
35006,78.56986236572266
35007,81.19659423828125
35009,85.34627532958984
35011,87.1797866821289
35013,84.48654174804688
35015,85.12165832519531
35017,78.02227783203125
35019,85.9067153930664
35021,87.86610412597656
35023,83.37847137451172
35025,85.51399993896484
35027,80.3783950805664
35028,78.1011734008789
35029,84.0892562866211
35031,80.03429412841797
35033,80.18111419677734
35035,79.84366607666016
35037,87.95633697509766
35039,78.62926483154297
35041,85.44580841064453
35043,82.23992156982422
35045,84.70297241210938
35047,84.3286361694336
35049,81.47222900390625
35051,81.14714050292969
35053,81.40904235839844
35055,75.4583511352539
35057,81.17487335205078
35059,87.5571517944336
35061,86.54743194580078
36001,78.17163848876953
36003,76.37533569335938
36005,83.64488983154297
36007,76.2725601196289
36009,77.13124084472656
36011,77.10166931152344
36013,77.75419616699219
36015,76.76811981201172
36017,75.05713653564453
36019,75.65972900390625
36021,79.5213851928711
36023,74.74748229980469
36025,74.30142974853516
36027,80.16834259033203
36029,79.23959350585938
36031,73.21630096435547
36033,74.32172393798828
36035,75.3569107055664
36037,78.96014404296875
36039,75.92537689208984
36041,72.11593627929688
36043,74.14839935302734
36045,77.3276138305664
36047,84.68914794921875
36049,74.74297332763672
36051,78.21112823486328
36053,75.43439483642578
36055,78.74386596679688
36057,77.86414337158203
36059,83.25533294677734
36061,84.28738403320312
36063,80.4551010131836
36065,76.56947326660156
36067,77.15785217285156
36069,77.68353271484375
36071,80.59638977050781
36073,79.38263702392578
36075,77.19123840332031
36077,74.64006805419922
36079,80.14185333251953
36081,83.98665618896484
36083,78.410888671875
36085,84.99595642089844
36087,81.97650909423828
36089,76.8608627319336
36091,77.78245544433594
36093,78.10687255859375
36095,75.06233215332031
36097,76.23907470703125
36099,78.18183898925781
36101,76.11873626708984
36103,82.5464096069336
36105,76.67388153076172
36107,76.57382202148438
36109,76.21488189697266
36111,77.5137939453125
36113,74.97354125976562
36115,78.44184875488281
36117,78.10823059082031
36119,81.67511749267578
36121,76.90914916992188
36123,77.19570922851562
37001,88.0010986328125
37003,85.56271362304688
37005,78.75519561767578
37007,90.46448516845703
37009,77.0258560180664
37011,75.60659790039062
37013,90.00773620605469
37015,89.96805572509766
37017,89.41067504882812
37019,88.10081481933594
37021,79.43191528320312
37023,84.72075653076172
37025,88.63178253173828
37027,84.38858795166016
37029,89.09741973876953
37031,90.218017578125
37033,87.8912582397461
37035,86.82682037353516
37037,89.14138793945312
37039,81.5304946899414
37041,89.2449951171875
37043,79.52569580078125
37045,87.17150115966797
37047,88.57007598876953
37049,90.35699462890625
37051,90.02639770507812
37053,88.64058685302734
37055,89.121337890625
37057,87.89323425292969
37059,87.57054901123047
37061,90.18517303466797
37063,89.1332778930664
37065,90.67786407470703
37067,87.07627868652344
37069,89.8656005859375
37071,87.95687866210938
37073,89.33692932128906
37075,78.81916809082031
37077,89.16307830810547
37079,90.68324279785156
37081,87.44296264648438
37083,90.29837036132812
37085,89.82340240478516
37087,75.8256607055664
37089,80.28887176513672
37091,89.63640594482422
37093,90.09214782714844
37095,89.73921203613281
37097,87.0392074584961
37099,76.64653778076172
37101,90.0718002319336
37103,90.64105224609375
37105,89.6290283203125
37107,90.69705963134766
37109,87.2882308959961
37111,83.15620422363281
37113,77.67671203613281
37115,80.091796875
37117,90.44265747070312
37119,88.41455841064453
37121,77.58490753173828
37123,89.64402770996094
37125,89.74063873291016
37127,90.35795593261719
37129,88.78543853759766
37131,90.14944458007812
37133,90.06116485595703
37135,88.07172393798828
37137,90.14562225341797
37139,89.14835357666016
37141,89.5900650024414
37143,89.21369171142578
37145,88.17973327636719
37147,90.50552368164062
37149,85.16773986816406
37151,88.55892181396484
37153,90.50564575195312
37155,89.78211975097656
37157,87.36396026611328
37159,87.94230651855469
37161,86.03240966796875
37163,89.90862274169922
37165,90.50142669677734
37167,89.50701904296875
37169,86.38255310058594
37171,85.51306915283203
37173,76.92877197265625
37175,78.43058013916016
37177,89.53390502929688
37179,89.21891021728516
37181,89.56012725830078
37183,89.51094818115234
37185,89.87720489501953
37187,89.85582733154297
37189,76.5361557006836
37191,90.44184112548828
37193,84.33584594726562
37195,90.53400421142578
37197,86.63099670410156
37199,77.2426986694336
38001,90.07211303710938
38003,89.84130859375
38005,86.93929290771484
38007,87.2120361328125
38009,83.21722412109375
38011,87.79190063476562
38013,81.36705017089844
38015,91.52841186523438
38017,90.2022476196289
38019,83.4085693359375
38021,90.6241226196289
38023,80.815185546875
38025,88.23440551757812
38027,88.4207534790039
38029,92.95287322998047
38031,89.28215026855469
38033,86.265869140625
38035,88.19645690917969
38037,91.42598724365234
38039,88.55522918701172
38041,89.90772247314453
38043,91.1176986694336
38045,90.76710510253906
38047,91.5348892211914
38049,86.42414093017578
38051,91.70171356201172
38053,85.12255859375
38055,88.64604187011719
38057,89.59367370605469
38059,91.46014404296875
38061,84.19828796386719
38063,86.86329650878906
38065,90.39517211914062
38067,86.61363983154297
38069,86.00006866455078
38071,85.8701400756836
38073,90.9255142211914
38075,83.51203155517578
38077,90.69048309326172
38079,82.28829956054688
38081,90.9004898071289
38083,88.92787170410156
38085,92.8650131225586
38087,87.8420181274414
38089,89.1571044921875
38091,88.48212432861328
38093,90.32534790039062
38095,83.71012115478516
38097,89.35539245605469
38099,86.62454223632812
38101,85.50027465820312
38103,89.0566177368164
38105,82.40570068359375
39001,80.73394775390625
39003,81.89298248291016
39005,79.00591278076172
39007,77.96112060546875
39009,80.69306182861328
39011,81.81488800048828
39013,79.4764633178711
39015,81.76830291748047
39017,84.3951644897461
39019,78.7249526977539
39021,80.8632583618164
39023,81.38872528076172
39025,83.06698608398438
39027,81.70064544677734
39029,78.3083267211914
39031,79.80723571777344
39033,80.16783142089844
39035,78.35945892333984
39037,82.26236724853516
39039,82.08319854736328
39041,80.55638122558594
39043,79.91966247558594
39045,80.26856231689453
39047,81.13956451416016
39049,81.06876373291016
39051,82.22706604003906
39053,81.08574676513672
39055,77.38615417480469
39057,82.0293960571289
39059,79.92035675048828
39061,84.72291564941406
39063,81.84063720703125
39065,81.13639831542969
39067,79.22991943359375
39069,82.33621978759766
39071,81.1323013305664
39073,80.1722640991211
39075,79.12665557861328
39077,80.06011962890625
39079,80.46609497070312
39081,79.1982650756836
39083,79.3048324584961
39085,77.95523834228516
39087,80.79871368408203
39089,79.74398040771484
39091,80.75990295410156
39093,79.50559997558594
39095,81.79434967041016
39097,80.96359252929688
39099,78.15669250488281
39101,80.73176574707031
39103,78.86343383789062
39105,81.08312225341797
39107,82.0491714477539
39109,82.37123107910156
39111,79.87408447265625
39113,83.1178207397461
39115,80.29339599609375
39117,79.29434204101562
39119,80.17617797851562
39121,80.06330108642578
39123,81.10773468017578
39125,82.11707305908203
39127,80.02598571777344
39129,81.3131332397461
39131,80.50211334228516
39133,78.02080535888672
39135,83.1093521118164
39137,82.20655822753906
39139,78.91913604736328
39141,80.87544250488281
39143,81.32032775878906
39145,80.41020202636719
39147,81.18806457519531
39149,81.7309341430664
39151,78.49785614013672
39153,78.51863098144531
39155,78.37322235107422
39157,79.39068603515625
39159,80.78408813476562
39161,82.04825592041016
39163,80.40837860107422
39165,83.23837280273438
39167,80.79581451416016
39169,78.9740219116211
39171,81.7271499633789
39173,82.19571685791016
39175,81.28675079345703
40001,87.03034973144531
40003,90.05056762695312
40005,85.66984558105469
40007,90.57293701171875
40009,89.57857513427734
40011,88.2426528930664
40013,86.1295394897461
40015,88.14698791503906
40017,87.87562561035156
40019,86.78421783447266
40021,88.14521789550781
40023,86.186767578125
40025,91.55769348144531
40027,87.163818359375
40029,85.9935073852539
40031,88.6834716796875
40033,89.30416870117188
40035,89.12419891357422
40037,89.30106353759766
40039,88.13294219970703
40041,88.2835693359375
40043,87.43305969238281
40045,88.12995910644531
40047,89.62284088134766
40049,86.9156494140625
40051,87.72010803222656
40053,90.2955322265625
40055,90.50421142578125
40057,91.28550720214844
40059,89.6377944946289
40061,87.47103881835938
40063,86.50947570800781
40065,90.96871185302734
40067,88.16142272949219
40069,85.68670654296875
40071,90.13616943359375
40073,89.25231170654297
40075,89.43930053710938
40077,85.577392578125
40079,85.99954223632812
40081,88.65641021728516
40083,89.11415100097656
40085,86.96305847167969
40087,87.21110534667969
40089,85.93865966796875
40091,87.9630126953125
40093,89.01348114013672
40095,86.17301177978516
40097,89.50055694580078
40099,85.87254333496094
40101,88.89830017089844
40103,89.95539855957031
40105,89.50259399414062
40107,87.85806274414062
40109,87.92149353027344
40111,88.8241958618164
40113,89.86072540283203
40115,88.93827819824219
40117,90.107666015625
40119,89.62096405029297
40121,86.25675964355469
40123,85.66629028320312
40125,87.08587646484375
40127,84.92881774902344
40129,88.5431137084961
40131,90.08979797363281
40133,86.90958404541016
40135,88.02995300292969
40137,87.68441772460938
40139,91.98072814941406
40141,90.30248260498047
40143,90.17642211914062
40145,89.83878326416016
40147,90.03772735595703
40149,88.72650146484375
40151,89.46684265136719
40153,88.0190658569336
41001,80.23613739013672
41003,80.76751708984375
41005,75.7184066772461
41007,69.40423583984375
41009,76.17585754394531
41011,75.27096557617188
41013,80.77764892578125
41015,76.20531463623047
41017,78.69044494628906
41019,79.01280212402344
41021,84.62678527832031
41023,78.35284423828125
41025,82.49762725830078
41027,73.43006896972656
41029,81.96707916259766
41031,81.2059326171875
41033,80.76563262939453
41035,79.11493682861328
41037,80.94385528564453
41039,77.79119873046875
41041,72.87663269042969
41043,78.38066864013672
41045,84.26243591308594
41047,78.51459503173828
41049,83.22699737548828
41051,78.1001205444336
41053,79.51944732666016
41055,84.28311157226562
41057,71.5629653930664
41059,81.9893798828125
41061,77.18487548828125
41063,76.22088623046875
41065,81.17045593261719
41067,78.14535522460938
41069,80.28999328613281
41071,79.27452850341797
42001,82.35907745361328
42003,79.63137817382812
42005,79.26272583007812
42007,78.90751647949219
42009,79.6259536743164
42011,83.62391662597656
42013,78.39273071289062
42015,76.91468811035156
42017,85.03379821777344
42019,78.46981811523438
42021,76.3819580078125
42023,77.697998046875
42025,79.52542114257812
42027,78.1697006225586
42029,84.66504669189453
42031,78.45527648925781
42033,77.73617553710938
42035,78.1092300415039
42037,80.08352661132812
42039,77.53784942626953
42041,82.18885803222656
42043,82.01931762695312
42045,85.82730865478516
42047,77.46420288085938
42049,77.4735107421875
42051,78.62946319580078
42053,77.82891845703125
42055,81.85604858398438
42057,81.29753875732422
42059,79.57469940185547
42061,80.12440490722656
42063,78.64935302734375
42065,78.12926483154297
42067,80.9455337524414
42069,77.47595977783203
42071,84.04239654541016
42073,78.41893005371094
42075,82.80270385742188
42077,83.29991912841797
42079,78.77363586425781
42081,78.21776580810547
42083,76.7035903930664
42085,77.7986068725586
42087,80.09709930419922
42089,79.149658203125
42091,85.40833282470703
42093,80.84195709228516
42095,82.99158477783203
42097,80.85306549072266
42099,81.147216796875
42101,86.43732452392578
42103,78.3276138305664
42105,76.04521942138672
42107,80.49071502685547
42109,80.62782287597656
42111,75.84296417236328
42113,75.73574829101562
42115,76.60881805419922
42117,76.10735321044922
42119,79.84764862060547
42121,77.92211151123047
42123,77.46954345703125
42125,79.3294677734375
42127,76.804931640625
42129,79.14215850830078
42131,77.88663482666016
42133,82.99585723876953
44001,82.64302062988281
44003,81.57798767089844
44005,82.35270690917969
44007,81.37630462646484
44009,82.02601623535156
45001,88.28659057617188
45003,89.78642272949219
45005,90.63074493408203
45007,87.28455352783203
45009,90.28004455566406
45011,90.3982925415039
45013,89.433349609375
45015,89.16490173339844
45017,89.74407196044922
45019,88.94886779785156
45021,87.97496032714844
45023,89.07638549804688
45025,90.20824432373047
45027,89.44335174560547
45029,89.87622833251953
45031,90.23521423339844
45033,89.85921478271484
45035,89.72885131835938
45037,89.29872131347656
45039,89.38340759277344
45041,89.59661102294922
45043,88.20665740966797
45045,85.66869354248047
45047,88.54649353027344
45049,90.41754150390625
45051,88.03817749023438
45053,90.09959411621094
45055,89.98495483398438
45057,89.28085327148438
45059,88.02722930908203
45061,89.85836029052734
45063,89.41080474853516
45065,89.13995361328125
45067,89.2254867553711
45069,90.71546936035156
45071,88.96257781982422
45073,85.73567962646484
45075,89.83778381347656
45077,85.44623565673828
45079,89.85917663574219
45081,88.9214859008789
45083,87.23167419433594
45085,89.74867248535156
45087,88.65138244628906
45089,89.08099365234375
45091,88.5743179321289
46003,91.01136016845703
46005,90.56688690185547
46007,91.22946166992188
46009,89.02777862548828
46011,87.05813598632812
46013,90.31613159179688
46015,92.5678939819336
46017,92.74633026123047
46019,88.18006896972656
46021,93.42371368408203
46023,91.11348724365234
46025,88.15022277832031
46027,87.95354461669922
46029,87.39142608642578
46031,93.03414154052734
46033,85.85588073730469
46035,90.34571838378906
46037,88.37793731689453
46039,86.9450454711914
46041,93.96623229980469
46043,90.425537109375
46045,91.95311737060547
46047,88.93162536621094
46049,91.94880676269531
46051,88.51512145996094
46053,91.99384307861328
46055,94.4323501586914
46057,87.43980407714844
46059,91.64434051513672
46061,89.605712890625
46063,87.84930419921875
46065,94.85005187988281
46067,89.24169158935547
46069,92.64463806152344
46071,93.8396224975586
46073,90.7721939086914
46075,95.1644515991211
46077,87.8736801147461
46079,87.21235656738281
46081,81.08071899414062
46083,87.37368774414062
46085,94.64048767089844
46087,88.15768432617188
46089,91.7372817993164
46091,89.39527893066406
46093,90.85454559326172
46095,94.55554962158203
46097,88.6866683959961
46099,87.15579986572266
46101,86.96387481689453
46103,88.91343688964844
46105,91.11123657226562
46107,92.99595642089844
46109,89.48841857910156
46111,90.40279388427734
46113,91.3003158569336
46115,90.40485382080078
46117,95.4689712524414
46119,94.30093383789062
46121,92.53581237792969
46123,93.66724395751953
46125,87.98606872558594
46127,87.50767517089844
46129,92.96040344238281
46135,88.302978515625
46137,93.57752990722656
47001,83.69309997558594
47003,85.04210662841797
47005,85.00865173339844
47007,81.635009765625
47009,83.99693298339844
47011,85.05442810058594
47013,82.06222534179688
47015,84.4173583984375
47017,85.36996459960938
47019,80.37474060058594
47021,84.8657455444336
47023,86.62335205078125
47025,82.7337646484375
47027,85.04106903076172
47029,83.35626983642578
47031,84.01896667480469
47033,86.74472045898438
47035,80.98884582519531
47037,85.45849609375
47039,85.62271118164062
47041,84.66783905029297
47043,84.09235382080078
47045,86.28369903564453
47047,87.8475112915039
47049,82.05560302734375
47051,83.88086700439453
47053,86.11396789550781
47055,84.59159851074219
47057,84.16441345214844
47059,84.39215087890625
47061,81.21215057373047
47063,84.86035919189453
47065,84.23072814941406
47067,83.30030059814453
47069,87.6748275756836
47071,86.46283721923828
47073,84.48230743408203
47075,87.31307983398438
47077,85.72847747802734
47079,84.81906127929688
47081,84.18220520019531
47083,84.49810791015625
47085,84.53367614746094
47087,85.13383483886719
47089,85.0601806640625
47091,78.634033203125
47093,85.11088562011719
47095,85.77163696289062
47097,86.75245666503906
47099,84.26292419433594
47101,83.830810546875
47103,85.01482391357422
47105,85.48692321777344
47107,85.18148040771484
47109,87.14322662353516
47111,84.69119262695312
47113,86.75511932373047
47115,82.74014282226562
47117,84.85237121582031
47119,84.49980926513672
47121,85.13284301757812
47123,83.84244537353516
47125,84.80370330810547
47127,84.57982635498047
47129,82.5227279663086
47131,85.4997787475586
47133,83.41869354248047
47135,84.79692840576172
47137,83.8606948852539
47139,83.96170043945312
47141,83.32923126220703
47143,83.43466186523438
47145,85.11815643310547
47147,84.97777557373047
47149,85.5904312133789
47151,82.00547790527344
47153,81.44751739501953
47155,82.18380737304688
47157,87.6499252319336
47159,85.55269622802734
47161,84.64680480957031
47163,83.75904083251953
47165,85.30780792236328
47167,87.14299011230469
47169,85.7620620727539
47171,79.871826171875
47173,83.8667221069336
47175,81.64006042480469
47177,83.74197387695312
47179,84.16912841796875
47181,84.82667541503906
47183,85.2981948852539
47185,83.15968322753906
47187,84.53419494628906
47189,85.6487808227539
48001,90.9266128540039
48003,87.12943267822266
48005,92.23162078857422
48007,90.65319061279297
48009,89.57962036132812
48011,90.1234130859375
48013,96.22250366210938
48015,93.33826446533203
48017,85.28762817382812
48019,91.81163024902344
48021,93.45777893066406
48023,90.22283935546875
48025,93.90907287597656
48027,93.21900939941406
48029,94.47244262695312
48031,91.53909301757812
48033,89.58374786376953
48035,91.97076416015625
48037,88.38847351074219
48039,93.06108856201172
48041,92.79617309570312
48043,89.10997009277344
48045,89.94725799560547
48047,97.59735107421875
48049,90.28894805908203
48051,93.0502700805664
48053,92.02542114257812
48055,93.71855163574219
48057,90.77259063720703
48059,88.54072570800781
48061,95.56332397460938
48063,88.91487121582031
48065,90.08351135253906
48067,89.26289367675781
48069,85.96562957763672
48071,91.54511260986328
48073,91.0886459350586
48075,91.93119049072266
48077,88.7744140625
48079,85.54063415527344
48081,89.07295227050781
48083,89.5162582397461
48085,87.92093658447266
48087,91.05382537841797
48089,93.36581420898438
48091,92.96943664550781
48093,90.66218566894531
48095,89.17759704589844
48097,86.9712905883789
48099,92.33161163330078
48101,91.04356384277344
48103,89.76821899414062
48105,89.91441345214844
48107,87.43586730957031
48109,82.73887634277344
48111,91.00413513183594
48113,89.63457489013672
48115,87.98849487304688
48117,86.83988952636719
48119,87.48331451416016
48121,88.51131439208984
