GEOID,tmax
26161,38.603079161352035
26163,38.84979004596888
26165,38.610986328125
27001,40.47927286648671
27003,41.98092757936508
27005,42.364749568507705
27007,40.673528004951976
27009,42.44588959059234
27011,45.967075892857146
27013,44.141878799392096
27015,46.21483705357143
27017,38.87268038127413
27019,43.34431919642857
27021,42.19053834033614
27023,46.495507044560945
27025,41.024285149186255
27027,42.238561126373625
27029,41.10639331371753
27031,35.3583437805773
27033,46.23656673337438
27035,42.29051111516035
27037,42.516722119272245
27039,41.3420882936508
27041,43.42150068681319
27043,43.9160136320153
27045,40.34866399684874
27047,42.059592633928574
27049,41.8781665282392
27051,43.6840587797619
27053,42.924573266806725
27055,40.153466796875
27057,42.25133928571429
27059,41.45676424050633
27061,39.878482142857145
27063,45.172939253826534
27065,40.96642857142857
27067,45.08837568681319
27069,37.72961420575693
27071,40.0044017388041
27073,46.87536452980473
27075,35.930683811622885
27077,40.32493303571428
27079,43.2802734375
27081,45.57247767857143
27083,46.536134453781514
27085,44.048001217532466
27087,41.62425523695055
27089,38.8493078370072
27091,45.19075892857143
27093,43.87909421992481
27095,41.53570765558699
27097,42.75187391114983
27099,41.09167530293367
27101,45.478110119047614
27103,44.570400090415916
27105,43.99855907206633
27107,41.43470443349754
27109,41.10922227443609
27111,42.71304442508711
27113,39.854928492414665
27115,39.691023995535716
27117,45.18715277777778
27119,40.32142087438424
27121,44.582890625
27123,42.371651785714285
27125,40.317708333333336
27127,47.0568213036963
27129,46.1618715878071
27131,42.37963169642857
27133,43.82465401785714
27135,38.43800947935993
27137,37.69171337734846
27139,43.031662946428575
27141,42.55708476027397
27143,44.40167525773195
27145,43.592179129464284
27147,41.92698412698413
27149,45.06107003348214
27151,45.93665034562212
27153,43.42195702452668
27155,44.42957902202937
27157,41.70854443521595
27159,43.04383094583987
27161,42.87472098214286
27163,41.80940015090543
27165,45.65294164540816
27167,42.64387755102041
27169,41.14033310439561
27171,43.147241709183675
27173,46.78252268145161
28001,66.33552541208792
28003,58.80868303571428
28005,66.96560889175258
28007,61.95018465909091
28009,59.012349970726
28011,60.18485380316249
28013,61.81141653290529
28015,61.76503322259136
28017,62.196883696660485
28019,61.479453125
28021,66.29430956457927
28023,63.03702566964285
28025,62.65342261904762
28027,60.05205676020408
28029,66.74095982142858
28031,67.46430880541871
28033,58.597236969111975
28035,67.18174033957845
28037,66.65035321821036
28039,66.48624093191964
28041,65.31911654135338
28043,61.80176658163265
28045,67.03661971830986
28047,66.67871297909407
28049,65.37225714285715
28051,62.39317336309524
28053,62.1328443877551
28055,62.68183913934426
28057,61.02796188186814
28059,66.43470982142857
28061,64.3486560150376
28063,66.34147810665362
28065,68.3541843220339
28067,65.93291002080444
28069,62.50056760204082
28071,61.05823466614907
28073,68.14730333011583
28075,62.67559050324675
28077,68.77982409381663
28079,63.222667410714294
28081,61.533168976545845
28083,62.00217445826645
28085,67.54259499584718
28087,62.24184061293437
28089,64.11561843487395
28091,69.79120032696177
28093,59.30488333894879
28095,61.95211132044561
28097,60.91045643472906
28099,62.934009486607145
28101,63.669174107142865
28103,62.49657670454546
28105,62.630343816631125
28107,60.88778230042017
28109,68.51646933229814
28111,66.40497843097913
28113,68.41832350127551
28115,61.5101275510204
28117,60.18358826112412
28119,60.95617687807882
28121,65.36976621240602
28123,64.39123577315542
28125,62.281159200968524
28127,66.81267235533454
28129,65.72443181818181
28131,67.40663555194806
28133,60.93573789491758
28135,61.56257015306122
28137,59.77045454545454
28139,59.229527162977874
28141,59.510807569296375
28143,59.427703722334
28145,60.797215695488724
28147,69.29866071428572
28149,64.83028192934783
28151,60.81539601293103
28153,63.757628888248846
28155,61.48385904566745
28157,66.44438025210084
28159,62.152336471273294
28161,61.580426307847084
28163,63.394417964554236
29001,47.317727138932504
29003,53.55401436941964
29005,52.733846079192546
29007,49.48388313843237
29009,59.38871065375303
29011,59.5210330939441
29013,58.3746835021322
29015,57.562789969959944
29017,51.207058823529415
29019,51.86302083333334
29021,55.430043976545846
29023,53.314287860576925
29025,52.71442775974026
29027,51.9629379089422
29029,57.469960888116304
29031,50.64895015698587
29033,52.37462662337662
29035,55.871928445674044
29037,57.53880308880309
29039,58.665604707792205
29041,50.52232142857143
29043,58.096138682745824
29045,45.80268644957983
29047,56.120184426229514
29049,54.48478954081632
29051,54.61613520408164
29053,53.929920860389615
29055,54.29195671912833
29057,59.003391697588135
29059,57.84114955357143
29061,51.42451298701299
29063,52.93117670575693
29065,56.02863742236025
29067,57.71463575487013
29069,52.68650793650794
29071,52.15546717806841
29073,52.69672517123288
29075,51.14791764567669
29077,58.254017857142856
29079,49.11635841836735
29081,48.98768262987013
29083,58.4926510989011
29085,58.23946040372671
29087,54.590227096273296
29089,52.054048021235516
29091,58.10219955683003
29093,53.566339285714285
29095,56.74645362609329
29097,60.48897959183674
29099,51.778925945378155
29101,56.830498395647325
29103,46.95200892857142
29105,57.46638392857143
29107,55.13422471711457
29109,58.953772566718996
29111,46.598265796703295
29113,48.907749720982146
29115,48.85863021570014
29117,50.54439320958647
29119,60.79750171703297
29121,48.23887678571429
29123,52.068938137755104
29125,55.03734167358804
29127,47.378809724903476
29129,46.99416071428572
29131,56.13590110636646
29133,50.92535076530612
29135,54.33380102040817
29137,48.751171875
29139,50.01163708623693
29141,55.757161854103344
29143,51.42397026617251
29145,60.5521241359447
29147,51.14867164085914
29149,57.18614712732919
29151,53.86621410162003
29153,58.88149216644205
29155,52.40476679981203
29157,50.597991071428574
29159,55.53865397574124
29161,56.01259054919137
29163,47.86274889380531
29165,56.71663549710424
29167,58.277609375000004
29169,57.205896335807054
29171,46.29989600243506
29173,48.1354522515528
29175,49.60005378657487
29177,54.279185267857144
29179,55.35672433035714
29181,55.06736372180451
29183,50.04629564606742
29185,58.648934948979594
29186,51.43385320037106
29187,52.00675223214286
29189,50.21708678135889
29195,53.47119613341204
29197,46.43435267857143
29199,46.32733328683036
29201,50.878480113636364
29203,57.381988964063886
29205,47.544469246031746
29207,51.5642143588993
29209,59.19164186507937
29211,47.34390345982143
29213,59.3067775974026
29215,57.11733883171913
29217,58.9323987369338
29219,50.467578125
29221,52.98469138198758
29223,53.24177221760797
29225,56.75188069908815
29227,49.1088478343465
29229,56.712506630127294
29510,50.13214285714285
30001,42.26168391719745
30003,57.466685267857144
30005,51.75267307781273
30007,49.077807469818914
30009,52.98971497252747
30011,54.53725712435234
30013,55.05211437335671
30015,56.71626662166293
30017,53.23699205303356
30019,46.72683844206974
30021,51.37925444371297
30023,47.012933827764975
30025,53.720022945804196
30027,58.57819048007078
30029,47.07427890037594
30031,46.54679994964363
30033,53.21457270408163
30035,52.717409512054374
30037,58.990896739130434
30039,47.47069174032489
30041,51.5350037202381
30043,49.346985826673325
30045,56.05516183035714
30047,45.744828125
30049,51.80445372582149
30051,53.348457123233906
30053,43.08055046237244
30055,49.54803808890577
30057,45.36982207765982
30059,49.20116770654045
30061,43.28750930059524
30063,47.24284401260504
30065,59.41185456110155
30067,47.72355459601874
30069,58.04017857142858
30071,50.75999778948178
30073,55.135667293233084
30075,57.18541574646643
30077,50.373037753262366
30079,52.21404497805948
30081,45.44464548938679
30083,49.82663532588102
30085,47.808137458471755
30087,55.0187183329214
30089,43.128660714285715
30091,47.46163265306122
30093,48.0140375
30095,55.28069703733767
30097,54.099011376728114
30099,55.676413871951226
30101,53.657445256384676
30103,55.81221804511278
30105,48.30144977305303
30107,56.49510376908397
30109,53.30049709684487
30111,58.54786217999368
31001,55.23928571428572
31003,46.771621576262085
31005,55.61112882653061
31007,57.29925362723214
31009,54.76141183035714
31011,49.28847067496723
31013,57.86282632958074
31015,45.432722729037266
31017,51.78480113636363
31019,55.95640713110902
31021,45.0167239010989
31023,49.84571856003039
31025,50.74351881377551
31027,42.45010905125409
31029,57.333022584033614
31031,54.99773721550243
31033,56.90923295454546
31035,53.78648538961039
31037,47.40404450959488
31039,44.74128703327922
31041,55.399475315126054
31043,42.8847265625
31045,57.79834821428572
31047,57.503551650090415
31049,56.37269451530612
31051,42.43528814935065
31053,46.900532280219785
31055,48.52894021739131
31057,58.45330554096638
31059,52.909253246753245
31061,56.99077465503247
31063,58.33269480519481
31065,58.7744798309949
31067,54.20517919580419
31069,55.987651785714284
31071,49.853690645292204
31073,58.03632163621262
31075,55.567939948156685
31077,51.375446428571436
31079,54.49743861607143
31081,52.97057605421687
31083,57.88109527191558
31085,57.337465659340666
31087,58.418271683673474
31089,46.75587374027581
31091,56.63724888392857
31093,53.478665280032466
31095,53.95236150568182
31097,53.44288903061224
31099,56.29040680176565
31101,56.40195018796993
31103,48.4442084478022
31105,56.46554129464286
31107,43.89247341492777
31109,52.331742086038965
31111,57.959456997084544
31113,57.868851461038965
31115,51.60705154220779
31117,57.14780724789916
31119,46.920586444805195
31121,52.54105674342105
31123,57.57436560150376
31125,51.2501130198915
31127,53.69012659001957
31129,55.581556919642864
31131,52.13634593465045
31133,55.12651176948052
31135,56.46470193340494
31137,57.133203125
31139,44.84470373376624
31141,48.676873825187975
31143,51.23543448189135
31145,59.10174064217033
31147,55.51649365318416
31149,49.11259011756877
31151,53.27098214285715
31153,49.63035714285714
31155,49.485584677419354
31157,58.70983537946428
31159,52.141015625
31161,56.56997931985294
31163,54.25890574269481
31165,57.553304811507935
31167,45.52098214285714
31169,54.33780184659091
31171,57.004829001913265
31173,43.45674987424547
31175,52.15691964285715
31177,46.901471185064935
31179,43.771603954081634
31181,56.45983537946429
31183,49.06514052353896
31185,52.33725142045455
32001,57.54615819919517
32003,62.92624861093962
32005,51.839245854591844
32007,46.1086219869728
32009,55.75285395408164
32011,50.51494175502232
32013,51.4466198368325
32015,53.19065303036537
32017,57.21269199167397
32019,55.5053492478181
32021,54.57483258928571
32023,55.08200019064565
32027,54.38192931777974
32029,53.38035714285714
32031,53.504733474838446
32033,48.91975589514652
32510,53.35390625
33001,33.693151785714285
33003,33.11241319444444
33005,33.72390372983871
33007,30.380731823979595
33009,32.517966456702545
33011,34.40523789138943
33013,33.63846678798908
33015,35.38876552795031
33017,34.47651492974239
33019,33.099628812199036
34001,44.95267087438424
34003,40.327749060150374
34005,44.277520604395605
34007,44.642912946428574
34009,45.502287946428574
34011,45.35503069196429
34013,40.81967474489796
34015,44.82431772237197
34017,41.515691964285715
34019,41.12209192655936
34021,42.77122505252101
34023,42.283311449579834
34025,42.1328242481203
34027,39.12963392857143
34029,43.261951075072886
34031,38.70373376623377
34033,44.965625
34035,41.68842135258359
34037,37.933713235294114
34039,41.57834821428571
34041,39.68698404566745
35001,56.267283163265304
35003,51.83048063715131
35005,63.8773663730695
35006,52.45117984693878
35007,50.511258514359355
35009,62.80630221985584
35011,62.89167645676692
35013,62.12153770756457
35015,65.00606077773749
35017,57.302965505379035
35019,59.10232838197356
35021,59.31415816326531
35023,62.00985014078246
35025,65.62390980848862
35027,56.983768019253795
35028,48.71026785714286
35029,62.38703952297703
35031,51.37337973008158
35033,51.02743499087591
35035,58.749592711021705
35037,63.280465253872634
35039,47.47244165933451
35041,63.8104368622449
35043,52.238280637895016
35045,51.97111671609077
35047,55.94390111827524
35049,51.50711085789211
35051,58.10449195064274
35053,56.083512164491054
35055,44.06710021321962
35057,54.15200212325784
35059,57.673601398601406
35061,58.38715277777778
36001,35.606871448863636
36003,35.14436002661934
36005,41.07375637755102
36007,35.572439492325856
36009,36.4780809859155
36011,36.21412228954082
36013,38.530693814127865
36015,36.09275719616205
36017,34.27261752915452
36019,32.558
36021,36.1336862244898
36023,34.173805938037866
36025,32.83595162748644
36027,36.95421130952381
36029,37.916490917487685
36031,31.803618998829037
36033,31.710748922413792
36035,33.81339285714286
36037,36.766394501879695
36039,34.01640103471295
36041,31.327761436932633
36043,32.30275390625
36045,34.640587429278646
36047,41.39696428571428
36049,32.29739652870494
36051,37.00953244579081
36053,33.97505841121495
36055,37.647875252695414
36057,35.4940360915493
36059,40.90983181063123
36061,41.3853125
36063,38.07852153361345
36065,34.05333646616541
36067,35.8322689476554
36069,36.71147560586735
36071,37.3470782249467
36073,37.29413555194805
36075,35.745044642857145
36077,33.19816349443969
36079,37.321752232142856
36081,41.239815848214285
36083,35.5320799512987
36085,41.51450892857143
36087,38.941320903361344
36089,33.005238251879696
36091,35.402113203858185
36093,35.75956632653061
36095,33.68867024965326
36097,35.54096840659341
36099,37.1609375
36101,35.324524582560294
36103,40.34091071428572
36105,34.56130859375
36107,36.11550542091837
36109,35.52237293956044
36111,35.027519471884496
36113,33.17350858735214
36115,34.969109712230214
36117,37.47050754160888
36119,39.216875
36121,35.40763991163475
36123,36.36820670485175
37001,56.23511160714286
37003,56.15256424216028
37005,46.89282189849624
37007,60.00747767857143
37009,44.16981534090909
37011,43.72518887362638
37013,59.78338870431894
37015,57.996484375
37017,61.264669850498336
37019,62.23983474942397
37021,50.78609167893962
37023,55.7646720467033
37025,57.86597877358491
37027,54.8193359375
37029,56.39229254201681
37031,59.96497297932331
37033,55.88239795918368
37035,57.72422820823244
37037,58.08080146563342
37039,53.761262175324674
37041,57.232142857142854
37043,53.22856345663265
37045,58.91103316326531
37047,61.52567449534162
37049,61.42993484555984
37051,60.70125811688312
37053,55.564564732142856
37055,56.721685478436655
37057,56.11903098739496
37059,56.546847098214286
37061,61.954298214285714
37063,57.610170807453414
37065,59.12797135899814
37067,55.68690223970944
37069,57.70278253424658
37071,59.24585633116883
37073,56.59219661078717
37075,51.32432065217391
37077,56.604503348214294
37079,60.679614955357145
37081,55.58302176339286
37083,57.07580516581633
37085,59.96914823457792
37087,47.32986443815331
37089,52.464736201298706
37091,56.65325630252101
37093,60.736108896683675
37095,58.53231026785715
37097,57.26272823033708
37099,50.20441536203523
37101,59.83061599639856
37103,62.520561224489796
37105,59.31471581010453
37107,61.57996651785714
37109,58.382924107142856
37111,54.695992288961044
37113,52.08027196898496
37115,49.647698923319325
37117,59.16569024725275
37119,59.00200892857143
37121,46.50298713235294
37123,58.28484857625483
37125,59.58190625
37127,58.44563492063492
37129,62.76445504926109
37131,56.361855158730165
37133,62.584226190476194
37135,56.35476062192119
37137,59.8765231092437
37139,56.80412627551021
37141,62.84923780487805
37143,57.21585996240602
37145,55.85569196428571
37147,60.33399135044643
37149,57.42378246753247
37151,56.773078179442514
37153,60.84068080357143
37155,61.251650191326526
37157,55.393696120689654
37159,56.852429927667266
37161,58.04647640306123
37163,60.95099224452555
37165,61.57255357142857
37167,58.14739709443099
37169,54.92933673469388
37171,54.66609821428572
37173,49.10280765920826
37175,51.835766103316324
37177,58.31689618644068
37179,59.13795378728415
37181,56.53166118421053
37183,58.74078543526786
37185,56.3824896978022
37187,58.919423701298705
37189,44.3803419237013
37191,60.641662129790944
37193,54.234536978508224
37195,59.697792207792205
37197,56.152884615384615
37199,47.24870820668693
38001,53.14338727678571
38003,43.11272803186022
38005,43.93302043726236
38007,53.358148987206825
38009,41.94483279724933
38011,54.290227678571426
38013,43.94861456902473
38015,45.436312261108455
38017,42.18545918367347
38019,41.255886363636364
38021,42.17888828397212
38023,46.11952656062425
38025,51.588836777688606
38027,44.305952380952384
38029,44.68737648221344
38031,44.59397321428572
38033,53.51509390394089
38035,40.88768880907626
38037,48.99580775669643
38039,43.17844866071428
38041,52.60751604352679
38043,44.52134453781513
38045,43.59122488839285
38047,44.74430803571428
38049,43.66221898915816
38051,43.78954081632653
38053,50.87099234947458
38055,46.762982822204975
38057,49.387116071428565
38059,47.97390155075188
38061,47.00155982677502
38063,42.16823381696428
38065,47.73228490259741
38067,39.15733464805825
38069,43.32960623266297
38071,42.884670686456396
38073,41.961495535714285
38075,43.33439935064935
38077,42.63876198582546
38079,42.04976866883117
38081,41.708833297038325
38083,44.61431361607143
38085,46.97736150568182
38087,54.28297662815126
38089,52.96855070153061
38091,41.979258510044644
38093,44.92052551940247
38095,42.55029532967033
38097,41.35260824363992
38099,40.21875
38101,45.21877103590128
38103,44.42033305921053
38105,48.15843615090267
39001,44.658451272796356
39003,40.488660714285714
39005,40.34330357142857
39007,40.80387834821429
39009,44.844224683544304
39011,40.2290377869898
39013,42.81361344537815
39015,44.1722068050193
39017,43.25631723321859
39019,41.991982581967214
39021,40.028202639751555
39023,40.97678571428571
39025,44.438691524144865
39027,42.021822684151786
39029,41.96397181919643
39031,42.77632172953451
39033,40.216173469387755
39035,40.926145441729325
39037,40.22158385093167
39039,40.103430631868136
39041,41.29892857142857
39043,39.416041264478764
39045,42.50192857142857
39047,41.6520799512987
39049,42.316979679802955
39051,39.967216301843315
39053,45.85855247064579
39055,40.15717719780219
39057,41.62016252790178
39059,43.66740513392857
39061,44.34826828917051
39063,40.7860981054007
39065,40.35054945054945
39067,42.70076530612245
39069,40.442723214285714
39071,42.949391233766235
39073,43.27396364795918
39075,41.57526641705069
39077,39.760390625
39079,45.128471840659344
39081,42.69352678571428
39083,41.241849888392856
39085,40.795142152255636
39087,46.51617346938775
39089,41.88190121231979
39091,39.64109933035714
39093,40.34720535714286
39095,40.39573746565934
39097,41.3964726268797
39099,42.29714006696429
39101,40.73579450334822
39103,40.56565782563025
39105,45.583600127551016
39107,39.882752766599594
39109,41.307087912087916
39111,43.48837451076321
39113,42.28278019266917
39115,44.179443359375
39117,40.375771103896106
39119,43.61084268331226
39121,43.97578307962529
39123,39.477655075187975
39125,40.35959821428571
39127,43.00661525974026
39129,42.873495477736554
39131,44.435382653061225
39133,41.282254464285714
39135,41.218596540178574
39137,40.658
39139,40.019998869801086
39141,43.535133928571426
39143,39.669361413043475
39145,45.41069002329192
39147,39.96908482142857
39149,40.222637362637364
39151,41.496306818181814
39153,41.17758337710084
39155,42.274739583333336
39157,42.581411474164135
39159,40.42217817164179
39161,40.25758272058823
39163,44.35651157924107
39165,43.22426060267857
39167,45.27944834183673
39169,41.04045251623376
39171,39.43447066326531
39173,40.569825487012984
39175,40.727633231026786
40001,62.075646283222596
40003,67.3887757554945
40005,65.27751772584033
40007,66.17660617236024
40009,67.0648357142857
40011,65.81858016304349
40013,65.42659270945221
40015,65.24988364361703
40017,64.53974416208791
40019,64.4453013392857
40021,62.094795971074376
40023,65.80779786299766
40025,61.108115780279505
40027,64.00274605481728
40029,65.1945855453668
40031,66.08083082433555
40033,67.4544034090909
40035,61.78461956521739
40037,64.24795437866928
40039,66.11232655646718
40041,60.71035596804511
40043,66.56446795886076
40045,67.34644337016576
40047,65.296668738698
40049,64.1716025472689
40051,64.80875571646342
40053,65.76804268973214
40055,67.79921287593986
40057,68.88976172547332
40059,67.95762416294643
40061,64.78601999223602
40063,64.88203212879641
40065,68.41521291208791
40067,66.30372887436225
40069,64.49490003881988
40071,64.67529248768473
40073,65.27504995004996
40075,66.57211134453782
40077,64.86241029706275
40079,64.65748893307322
40081,64.44965122767857
40083,64.40197516506603
40085,65.21092054701627
40087,64.25157718515038
40089,65.36964044835561
40091,64.61724591121495
40093,67.13792570153062
40095,64.93375686813187
40097,61.764777696793004
40099,63.71996065375303
40101,64.010885989011
40103,64.88801944259012
40105,62.88183035714285
40107,64.46818942775974
40109,64.0170673076923
40111,64.30986254699249
40113,63.99822589801817
40115,61.53276357632094
40117,64.69403409090908
40119,64.74522822521865
40121,64.97917990212912
40123,64.233203125
40125,64.22634139150944
40127,65.04927566964285
40129,67.01064379699248
40131,63.02674814356436
40133,64.60557323328268
40135,63.970129870129874
40137,65.25173549107143
40139,63.59464500343407
40141,67.98512744815667
40143,64.04684421182266
40145,63.37479235880399
40147,63.57536352040817
40149,65.79580078125
40151,68.08044041450778
40153,67.59796719824294
41001,45.97305283874046
41003,57.908379120879125
41005,52.70637400793651
41007,57.90712860942249
41009,56.866718750000004
41011,57.64401041666667
41013,53.45965446788595
41015,53.37383894622488
41017,51.2446952441691
41019,57.000877197638864
41021,50.65993788819876
41023,49.93660195182724
41025,49.798987295375916
41027,47.02651785714286
41029,54.31392084478022
41031,53.56618838429941
41033,52.23674417402096
41035,48.72471291678293
41037,50.698738667330474
41039,56.53553386380459
41041,58.04865414915967
41043,54.90410291834125
41045,48.624802260509384
41047,55.04436891233766
41049,51.539414094756395
41051,54.427627712477396
41053,57.22614674209379
41055,49.52427697981366
41057,56.879789276461885
41059,51.793013996139
41061,49.03412977867203
41063,47.69327114924182
41065,50.54933856355042
41067,56.37994931525242
41069,54.87961940072639
41071,57.26251924261084
42001,44.713695790816324
42003,44.276121945488725
42005,42.75214445153061
42007,42.98042689732143
42009,43.790316038763066
42011,42.19877976190476
42013,42.25394957983193
42015,36.17245960884354
42017,42.36193303571428
42019,42.454755904377876
42021,40.6241951407967
42023,39.09208286830357
42025,38.002243303571426
42027,40.78338408340215
42029,43.44658338133641
42031,41.60066964285714
42033,40.61525812120061
42035,39.96595982142858
42037,39.569893973214285
42039,39.93842281879194
42041,44.342106820137694
42043,43.244910714285716
42045,44.03375923645321
42047,39.322438108766235
42049,39.3541409532563
42051,43.287172965116284
42053,40.273595063025205
42055,44.50796892575928
42057,44.809387755102044
42059,43.75090757456829
42061,43.500617401215806
42063,42.28222114872068
42065,41.099237170596396
42067,43.68155133928572
42069,35.73663466242662
42071,43.951406671159035
42073,42.77308728448276
42075,42.73846334586466
42077,41.77451371173469
42079,37.246081876899694
42081,39.12309984590283
42083,37.22875139508928
42085,41.57890625
42087,43.13975618131868
42089,36.890475446428574
42091,43.345964972527476
42093,41.48552631578948
42095,40.79522321428571
42097,41.647747297932334
42099,43.545886479591836
42101,44.19367236024845
42103,36.00405955651492
42105,36.069453124999995
42107,39.57436785714286
42109,42.833296130952384
42111,40.68384204454254
42113,34.982580236486484
42115,35.3005847585513
42117,35.856252413127415
42119,41.981040178571426
42121,40.98639973135272
42123,38.7992594715251
42125,43.62338676948052
42127,34.835594377213695
42129,43.79601956800685
42131,36.54351598502304
42133,44.5106714774951
44001,38.100613839285714
44003,37.71479910714286
44005,38.35675223214286
44007,36.90400144432773
44009,38.92921960851648
45001,61.733535714285715
45003,62.672243663594465
45005,64.67700161007025
45007,60.639124282525515
45009,64.16115274234694
45011,63.40839775696864
45013,66.52111008275261
45015,65.28445901886035
45017,62.84457792207792
45019,65.24804444875777
45021,59.30923150510204
45023,59.95620632763975
45025,60.90996330205811
45027,63.748851102941174
45029,66.1616056743421
45031,62.210244497508306
45033,62.03900669642857
45035,65.83495227832513
45037,62.41623733108108
45039,60.46058583221024
45041,62.91095096982759
45043,63.479703443877554
45045,58.414029017857146
45047,61.98727678571428
45049,66.15340265679443
45051,61.99180883290817
45053,67.35456891741072
45055,61.070101351351354
45057,59.90627480158731
45059,61.37145569092123
45061,62.169272094430994
45063,61.90816152597402
45065,62.35756079027356
45067,62.45068850603622
45069,62.20308889180672
45071,61.387981672932334
45073,58.914941550073635
45075,63.63225854747387
45077,58.62609821428571
45079,61.78870053088803
45081,61.7653051705757
45083,59.11101800351288
45085,62.68119761297376
45087,60.373401303088805
45089,64.00158219537815
45091,60.066517857142856
46003,43.68503257722008
46005,43.54290758070055
46007,54.48187843406594
46009,42.432747767857144
46011,45.1829345703125
46013,41.81424971198157
46015,43.793246545881125
46017,42.24251152073733
46019,53.225568291505795
46021,43.22458635114885
46023,44.46120323129252
46025,43.2842115752551
46027,41.32436052123552
46029,44.13321428571429
46031,47.20632691843629
46033,56.21274075255102
46035,43.275390625
46037,42.40563436059908
46039,45.150165178571434
46041,45.237348790322585
46043,43.51236607142857
46045,41.56428920200893
46047,57.27877191558442
46049,40.84759646045919
46051,45.58531936813186
46053,45.69685217126624
46055,48.88080136138614
46057,44.486964285714286
46059,41.33567599372385
46061,42.83123256138393
46063,54.65853794642857
46065,40.74984884701912
46067,41.6434375
46069,40.073606379229325
46071,52.61779664552737
46073,43.030798969072166
46075,45.336894719544254
46077,44.16419544380252
46079,44.52410714285715
46081,53.81151358981092
46083,41.70688082298137
46085,42.848158287705324
46087,42.78884626116072
46089,42.2872302827381
46091,41.41910451680672
46093,53.556986460291355
46095,48.79286537195524
46097,44.051623376623375
46099,43.74330182756697
46101,45.20915178571428
46103,54.4944072144448
46105,52.7419770786279
46107,40.75616629464285
46109,44.1531854281768
46111,43.616815476190474
46113,56.12098673844538
46115,42.66133004926108
46117,44.03435632098027
46119,40.47359520574535
46121,51.11323474702381
46123,46.304970238095244
46125,41.26024925595238
46127,41.758785714285715
46129,42.09083089593596
46135,41.22540178571428
46137,49.13349842596613
47001,51.15044642857143
47003,53.844594332298136
47005,54.51458093317972
47007,51.17983630952381
47009,53.193242187500005
47011,55.6250873447205
47013,49.51524278375734
47015,51.75657623626374
47017,54.214219224924015
47019,47.86659985422741
47021,52.722142857142856
47023,56.677391581632655
47025,49.97206333705357
47027,51.08126717032967
47029,52.010597527472534
47031,52.56324293710021
47033,54.120415521978025
47035,49.33761375343407
47037,53.09062217450271
47039,56.978443877551015
47041,51.81156158892128
47043,53.54083035714286
47045,52.52958928571429
47047,57.08216255252101
47049,49.23880110432331
47051,53.34599303135889
47053,53.410221758540374
47055,55.54735947646104
47057,51.24596314589666
47059,51.464530075187966
47061,50.673549107142854
47063,51.59609375
47065,54.92805245535715
47067,50.214740114795916
47069,57.11568777901786
47071,57.973601017441865
47073,50.92333659491194
47075,55.186915973581215
47077,56.1752527969019
47079,51.8
47081,55.321782802795035
47083,53.30234375
47085,54.877997060104526
47087,51.74337332589286
47089,52.77142382218845
47091,45.17250189969605
47093,52.62256944444445
47095,51.586852678571425
47097,54.02956708176692
47099,56.22713448660715
47101,55.6953125
47103,54.65833333333333
47105,53.76156015037594
47107,55.0259375
47109,57.5815027969019
47111,50.82026785714286
47113,55.73483756454389
47115,53.139629584942085
47117,54.55391820790817
47119,54.97860023041475
47121,54.686390904017856
47123,53.913798701298695
47125,52.25353571428572
47127,53.70868303571429
47129,50.43339990601504
47131,51.271676587301585
47133,50.16442307692308
47135,56.56679867511521
47137,50.31181441326531
47139,54.8168837822014
47141,50.522673872180455
47143,52.86195054945055
47145,53.23403450363196
47147,51.25233304794521
47149,53.421075748847926
47151,49.62289540816327
47153,51.492388937282236
47155,51.578925492610836
47157,57.112917313664596
47159,52.45145535714286
47161,51.98430397727273
47163,50.15607069672131
47165,51.449115210843374
47167,55.38208941146881
47169,52.184339755639094
47171,48.28270089285714
47173,51.01000241312742
47175,50.36297909407665
47177,51.77232142857143
47179,51.35270768633541
47181,57.08965371621622
47183,51.657176995798324
47185,50.85834821428571
47187,53.63171743697479
47189,52.633585778061224
48001,67.93705791975881
48003,67.29024814471244
48005,69.26090982880756
48007,69.82470982142857
48009,69.3061011904762
48011,66.3420621565934
48013,72.81901017970883
48015,69.42583705357143
48017,65.21003348214286
48019,68.44327986725663
48021,69.91762678571428
48023,69.59505580357144
48025,71.97672433035714
48027,69.37993436613056
48029,70.39975861710964
48031,68.19499033505154
48033,68.49886332417583
48035,69.57979272959184
48037,66.41013983718487
48039,69.32253449675325
48041,69.29014361015491
48043,70.22591392982018
48045,67.31413633241759
48047,75.63435419188862
48049,68.70543963509317
48051,69.62264332706768
48053,68.84774070945946
48055,70.04107142857143
48057,69.4149379638219
48059,68.78331473214286
48061,74.7467763704319
48063,67.44389880952382
48065,65.55416458541458
48067,66.51724213286714
48069,65.02451407967033
48071,67.58623604910714
48073,68.38998325892857
48075,69.81028871829106
48077,68.2754878635586
48079,65.50908579192546
48081,70.55449617346939
48083,69.0583893459069
48085,66.00030293367347
48087,68.30680975274726
48089,70.22768342391305
48091,68.84442801339286
48093,68.75479992179353
48095,69.29446842478713
48097,65.89067031417831
48099,68.81608455882353
48101,69.6240368391451
48103,69.25937704783748
48105,68.35043056562726
48107,67.69390357142858
48109,65.69380179558011
48111,62.0666599025974
48113,67.41168743576567
48115,67.24953125
48117,64.12670918367347
48119,65.55546096345515
48121,67.40120231331169
48123,71.38328488372093
48125,68.61171875
48127,74.83583705357144
48129,67.33189217032968
48131,73.86125000000001
48133,68.84345638736264
