GEOID,tmax
26161,57.07605628188776
26163,57.05625221004243
26165,51.76164202008928
27001,58.685602678571435
27003,61.33249007936508
27005,61.948644118428035
27007,61.15934076755702
27009,62.41775097996516
27011,64.58243303571429
27013,64.97543693009119
27015,65.47242633928572
27017,55.91491011100386
27019,63.168828125000005
27021,60.34345798319328
27023,64.90226900393185
27025,60.0313178119349
27027,64.17542239010989
27029,61.36900618912338
27031,44.96660882460861
27033,65.20902670874385
27035,60.72514691144315
27037,61.285592149595686
27039,61.535441468253964
27041,62.694898695054945
27043,65.01116270727042
27045,61.001262145483196
27047,63.69592075892857
27049,60.533092815614616
27051,63.87131696428572
27053,62.27331276260504
27055,60.238860212053574
27057,60.96883928571429
27059,60.98932244575045
27061,58.453256302521005
27063,65.22046795280612
27065,60.131495535714286
27067,63.94935611263736
27069,61.818746668443495
27071,59.10572734238179
27073,65.04788669064749
27075,48.67064085552357
27077,61.20844029017857
27079,63.456612723214285
27081,63.97582589285714
27083,65.26184723889556
27085,63.99652495941559
27087,62.06877360920329
27089,62.07260557969479
27091,65.27098772321429
27093,63.66917293233083
27095,61.04240408415841
27097,61.97951546167247
27099,62.228976004464286
27101,64.68489583333333
27103,64.74294190777577
27105,64.92592673788265
27107,63.6490902093596
27109,60.81741071428572
27111,62.66819468641115
27113,62.18141395385588
27115,57.72228794642857
27117,64.42269345238095
27119,62.76466286945813
27121,63.34693638392857
27123,61.09538690476191
27125,62.489707341269835
27127,65.68360701798201
27129,64.9387767288444
27131,62.126658163265304
27133,65.29050781250001
27135,61.70909235853432
27137,54.40720544576391
27139,62.65233258928571
27141,62.63618823385519
27143,64.2617152982327
27145,63.03720145089286
27147,62.58871527777778
27149,64.14810965401786
27151,64.43123559907835
27153,62.330876183304646
27155,64.52025408878505
27157,60.158614514119606
27159,61.730509222919935
27161,63.72313058035714
27163,60.29807909959759
27165,65.4598294005102
27167,64.55658482142857
27169,59.700309065934064
27171,63.22353316326531
27173,65.24537010368664
28001,79.65682348901099
28003,70.19174107142858
28005,79.66707013991164
28007,74.54127232142856
28009,70.44137514637004
28011,74.14193872682661
28013,73.13976474719102
28015,73.97698297342193
28017,73.284290932282
28019,73.50305803571429
28021,78.38398666829747
28023,77.36886858258929
28025,74.03437500000001
28027,73.047337372449
28029,78.18087797619047
28031,78.98603371305418
28033,71.25962234555985
28035,80.2248243559719
28037,78.99985527864992
28039,80.54434640066964
28041,79.96875234962407
28043,73.58229591836735
28045,80.9886569416499
28047,80.67327689459931
28049,77.50093035714286
28051,75.18058035714286
28053,75.89486607142857
28055,77.00177839578456
28057,72.21898179945055
28059,80.50175945378152
28061,77.59622885338345
28063,78.67990459882584
28065,78.85165329903147
28067,79.26665655339805
28069,75.1247512755102
28071,72.29805900621118
28073,79.89092965733592
28075,75.94228084415583
28077,79.11177372068231
28079,75.62426060267858
28081,72.58584421641793
28083,74.65901133627608
28085,78.56981416112957
28087,74.32274975868727
28089,76.54623818277311
28091,80.09626823440645
28093,71.01324123989218
28095,73.4677875163827
28097,73.44689809113301
28099,75.20730747767857
28101,76.35607142857143
28103,74.81625811688312
28105,74.14825093283582
28107,72.5095325630252
28109,80.95678571428572
28111,80.31502558186196
28113,79.6975605867347
28115,72.46007971938775
28117,71.23154274004685
28119,73.0498576046798
28121,77.30717222744362
28123,76.65311764128728
28125,76.62974424939468
28127,78.06742766726944
28129,77.88258167613637
28131,80.7812601461039
28133,74.53490942651099
28135,73.535
28137,71.79060470779221
28139,70.4961078973843
28141,70.3563532782516
28143,72.13649710764588
28145,71.84727443609023
28147,79.80145089285715
28149,77.57031735248447
28151,75.60414100985221
28153,78.76622083813363
28155,73.22005269320843
28157,80.20853466386555
28159,74.21127960015528
28161,72.96745787223341
28163,76.38079685821698
29001,66.47361165620094
29003,70.60316336495536
29005,69.7489688470497
29007,66.85953302781289
29009,66.6604702633172
29011,68.77324097437888
29013,69.6580257196162
29015,69.0424837283044
29017,66.9468487394958
29019,68.04058779761905
29021,70.88949893390192
29023,68.42513950892857
29025,69.86894277597402
29027,67.58835366684842
29029,68.0663124209861
29031,67.22144083594976
29033,69.85404017857144
29035,67.36382042253521
29037,69.56604126447877
29039,68.8207125463822
29041,68.99802583430913
29043,66.00680368738404
29045,65.73763918067226
29047,70.58167081381733
29049,70.32299107142858
29051,68.46195790816327
29053,69.1394049310065
29055,67.2617868492736
29057,68.08544468923932
29059,66.94832589285714
29061,69.66489955357143
29063,70.32975746268657
29065,66.53428571428572
29067,66.07940340909092
29069,69.04962797619048
29071,67.57918605382294
29073,67.40012842465754
29075,69.93599917763159
29077,66.37592474489796
29079,68.57391581632653
29081,68.67538186245572
29083,69.83243475274725
29085,68.21670225155279
29087,70.60307647515528
29089,68.9704210907336
29091,66.7199165797706
29093,66.12241071428572
29095,70.08662080903791
29097,68.35054846938776
29099,67.36017594537815
29101,69.93065883091518
29103,66.27257254464286
29105,66.49335597826087
29107,70.2342667079208
29109,66.8618205455259
29111,66.14060782967033
29113,66.96257672991071
29115,68.06106347241868
29117,69.24624941259398
29119,68.10258413461538
29121,67.21428392857143
29123,66.32452487244898
29125,67.50750882475084
29127,66.4682462596525
29129,67.49999107142857
29131,68.1512592197205
29133,68.02493622448979
29135,68.50341198979591
29137,67.07137276785714
29139,66.94423453832752
29141,68.49652593085106
29143,68.48695670485175
29145,67.72903225806452
29147,69.49333635114884
29149,67.67170613354037
29151,67.95650773195877
29153,67.29035545822103
29155,68.87483552631579
29157,66.67173763736264
29159,69.518693143531
29161,67.22883675876011
29163,66.39888392857142
29165,70.71009893822394
29167,67.53949330357142
29169,67.27762059369202
29171,66.36028053977272
29173,66.51633346273293
29175,67.83785768072289
29177,70.25594308035714
29179,66.69044642857143
29181,68.1472227443609
29183,67.50167285313002
29185,69.36785076530612
29186,66.57439123376624
29187,66.08013392857143
29189,67.32183961236935
29195,69.80431670602125
29197,65.99167410714286
29199,65.97933175223214
29201,67.97150974025975
29203,66.9033870341615
29205,66.5970734126984
29207,68.27828600702577
29209,66.83293650793651
29211,67.09321986607144
29213,67.19937094155844
29215,65.95286773607748
29217,69.41270143728222
29219,67.11522391183036
29221,66.77939246894411
29223,67.39088974252492
29225,65.13073708206687
29227,68.96719224924013
29229,65.38532973833098
29510,67.32343750000001
30001,65.70023529913558
30003,73.08286025747509
30005,73.89240869032199
30007,73.9497296277666
30009,70.07896634615385
30011,69.440044411547
30013,73.77264597940403
30015,76.35014742969229
30017,72.09781189490104
30019,69.72148569319461
30021,68.72570461652403
30023,68.47927527361752
30025,69.05289632242757
30027,72.69670475181599
30029,72.87452984022558
30031,69.75252217616982
30033,72.60661550334419
30035,71.85218365285971
30037,72.42219526397515
30039,71.09018230410894
30041,76.66675967261905
30043,71.53364213911088
30045,70.40681892421603
30047,78.06343303571428
30049,71.91079730831974
30051,76.55504071821036
30053,74.64281827965561
30055,71.40976301291794
30057,68.02928362277868
30059,69.2342082616179
30061,75.57671130952382
30063,75.32913165266106
30065,73.68264172762478
30067,67.69941817915691
30069,74.25211715367965
30071,73.87454179801631
30073,74.25721334586466
30075,71.9888341588844
30077,71.76835883842719
30079,70.58034876279864
30081,72.81633517941374
30083,68.68840706707087
30085,69.79800041528239
30087,73.16311094290658
30089,76.55915178571429
30091,68.59738520408163
30093,69.0683482142857
30095,71.0771111143321
30097,69.94789602534563
30099,72.96077471689895
30101,76.28488315542697
30103,74.31891447368422
30105,72.25209328714763
30107,71.0258681502181
30109,67.95130505039438
30111,74.81930803571429
31001,71.14441964285714
31003,69.35637419441461
31005,71.20161033163265
31007,72.82958984375
31009,70.03447066326531
31011,69.66530963302752
31013,71.6568832492236
31015,70.09520331909938
31017,69.4497463474026
31019,70.8354176456767
31021,68.23628090659341
31023,70.00516717325227
31025,69.07049585459183
31027,68.50011586695746
31029,74.39859506302521
31031,69.66795823790439
31033,72.99247159090909
31035,70.96318993506493
31037,69.55377132196162
31039,68.48428875811689
31041,69.87333298319328
31043,68.09296316964286
31045,71.3944375
31047,71.43587816455695
31049,73.32279974489795
31051,67.94022785250465
31053,68.9993205455259
31055,68.57608210403727
31057,75.3634765625
31059,70.7203125
31061,72.68724127435065
31063,73.72716314935066
31065,74.8130839445153
31067,70.12170954045955
31069,72.20751461038961
31071,68.81573914366884
31073,72.73382994186046
31075,70.34855090725806
31077,69.62128652597403
31079,70.90596540178572
31081,70.80431906196213
31083,73.76813616071428
31085,73.99842032967034
31087,75.44758250956633
31089,69.29810599363508
31091,70.46199577487245
31093,70.62377485795454
31095,70.6822164163961
31097,69.67930484693878
31099,71.36980838683789
31101,72.80872885338346
31103,69.48512362637362
31105,71.90767299107144
31107,69.61972687600321
31109,70.23225446428572
31111,72.29334684766764
31113,70.77796266233767
31115,69.20019784902598
31117,71.02876838235295
31119,69.60520241477273
31121,71.07418937969925
31123,73.47317610432331
31125,70.6687726039783
31127,69.84100415851273
31129,71.4713372564935
31131,69.52657199848025
31133,69.6885349025974
31135,73.2704316595059
31137,71.90581371753247
31139,69.11130275974027
31141,70.14865484022556
31143,70.81145309356137
31145,75.35306490384616
31147,70.25881024096385
31149,68.97556566104703
31151,70.69383116883117
31153,68.84820458074535
31155,69.46010224654377
31157,74.63981385522959
31159,70.58247767857144
31161,70.02401523109243
31163,70.20034750405844
31165,71.5628658234127
31167,69.0683314732143
31169,71.03644987824676
31171,70.65867346938775
31173,67.94706048792757
31175,69.47447240259741
31177,68.30371347402597
31179,68.4869068877551
31181,72.04407366071429
31183,69.08406808035714
31185,70.87203733766233
32001,68.0015999405524
32003,77.81044033213976
32005,56.77807118941326
32007,66.37897235295647
32009,66.16573783359499
32011,65.27884347098214
32013,66.12966696143313
32015,65.5345007509052
32017,68.7347539165206
32019,63.07728525493798
32021,64.32874707873921
32023,65.79646058401119
32027,65.92476641972578
32029,60.0905612244898
32031,61.52748736766121
32033,63.11312528617216
32510,58.47019074675325
33001,55.13350892857143
33003,54.26517857142857
33005,54.140904017857146
33007,52.058851750927644
33009,53.17003424657534
33011,55.881757583170256
33013,55.255932950409466
33015,56.76476125776397
33017,55.8123243559719
33019,53.49799608747994
34001,60.89211052955665
34003,57.54992363721805
34005,60.014678914835166
34007,60.42237723214286
34009,61.89893973214286
34011,61.52996930803572
34013,57.43667091836735
34015,60.747313005390836
34017,58.14600446428572
34019,57.25435425050302
34021,58.8038931197479
34023,58.3968487394958
34025,58.607888862781955
34027,55.79846428571429
34029,59.27963055758018
34031,55.94971590909091
34033,60.97821514423077
34035,57.93988411854103
34037,54.984695378151265
34039,57.93113839285714
34041,56.16135099531616
35001,78.24305262866015
35003,69.43732499471682
35005,83.87504222972974
35006,71.98942046576695
35007,69.45465413291606
35009,80.73554738695937
35011,83.49768562030076
35013,83.96009982867686
35015,84.9690491298042
35017,75.768984159995
35019,80.15375483714931
35021,78.02047831632653
35023,81.41792984958505
35025,84.31376811594203
35027,77.03463998902633
35028,69.36654411764707
35029,83.15457042957043
35031,72.370007919632
35033,70.5381199491658
35035,79.28867988082587
35037,81.14803087349398
35039,68.94113916773316
35041,82.48157971938775
35043,74.40888245951946
35045,76.22912503223311
35047,76.315204702297
35049,73.32847230894107
35051,78.85205478413776
35053,76.81349758910238
35055,65.10245335820896
35057,74.94905542247388
35059,75.13679952859641
35061,80.47010168650793
36001,55.22871601055195
36003,51.23133595829636
36005,57.965114795918375
36007,52.83614226682408
36009,51.61399019114688
36011,52.612773038903065
36013,52.25913452052092
36015,52.29671508528785
36017,52.10168094023324
36019,52.34548724489796
36021,56.04023596938776
36023,51.21336865318416
36025,51.457744688065105
36027,56.316830357142855
36029,53.34049030172413
36031,50.3877824941452
36033,50.76192426108374
36035,52.51757015306122
36037,53.294431390977444
36039,53.03932117823765
36041,49.023916029622555
36043,50.860867745535714
36045,53.49335771746818
36047,58.228370535714284
36049,51.21397488317757
36051,52.98924984056123
36053,52.14750709279039
36055,53.39097666778976
36057,54.88311116700201
36059,57.97633409468439
36061,58.150625000000005
36063,54.136880252100845
36065,53.057156741285034
36067,53.043496115049074
36069,52.50099051339286
36071,55.48816797707889
36073,53.5838676948052
36075,53.07184086134454
36077,51.861867782292556
36079,55.97169084821428
36081,58.062081473214285
36083,55.19954545454545
36085,58.19799107142857
36087,56.81440388655462
36089,53.017639097744365
36091,55.006763229927
36093,55.252200255102046
36095,52.33022061373093
36097,51.65570484203296
36099,53.31071428571429
36101,51.35265248144713
36103,58.163683035714286
36105,52.57336216517857
36107,52.50939094387755
36109,52.00261847527472
36111,53.85785880509119
36113,52.29397890127389
36115,55.40554984583762
36117,52.94130547850208
36119,57.03982142857142
36121,51.59622836892489
36123,52.21065532345013
37001,68.25622448979591
37003,68.53368902439024
37005,60.33165531015038
37007,72.60295758928571
37009,58.91413352272727
37011,57.74163804945054
37013,71.54018376245848
37015,70.48859747023809
37017,74.15554401993356
37019,75.56789314516129
37021,63.5067516568483
37023,68.24016998626374
37025,70.36212095687331
37027,67.77893415178572
37029,69.47272190126051
37031,72.94415824718045
37033,68.11476403061225
37035,69.73190072639225
37037,69.65065700808626
37039,65.2768060064935
37041,69.9495879120879
37043,63.55316485969388
37045,70.5906855867347
37047,74.89919934006211
37049,72.87215854247104
37051,72.63137175324675
37053,69.04575892857143
37055,69.73548685983828
37057,69.01153098739496
37059,69.28621651785714
37061,73.72052857142857
37063,69.04372573757765
37065,71.08336618738404
37067,68.30641268159806
37069,69.52673067514677
37071,70.6959090909091
37073,69.65277423469388
37075,62.977241847826086
37077,68.58366908482142
37079,72.14457031250001
37081,68.02211914062501
37083,69.91138791454082
37085,71.21773285308441
37087,59.84465646777003
37089,64.78732142857143
37091,69.77069327731093
37093,72.40984933035715
37095,70.82782738095239
37097,69.34144512439806
37099,61.12445572407045
37101,71.22848326830733
37103,73.55925063775511
37105,70.59475174216027
37107,72.88752232142858
37109,70.18738839285714
37111,66.83728693181818
37113,62.0343280075188
37115,63.82287618172269
37117,71.19601991758242
37119,70.62200779837251
37121,60.12954963235294
37123,70.78869148166024
37125,71.007125
37127,70.42899305555557
37129,75.60614993842364
37131,69.76371527777778
37133,74.29486607142857
37135,68.10844750615763
37137,72.19984243697479
37139,69.64261479591836
37141,75.04771341463415
37143,69.83462758458647
37145,67.9634375
37147,71.84395926339286
37149,69.54547483766234
37151,69.21303353658537
37153,72.6279296875
37155,73.86651626275511
37157,68.09592056650247
37159,69.57993331826401
37161,69.9612643494898
37163,73.05711841762252
37165,73.35512053571429
37167,70.92428495762711
37169,67.66000318877552
37171,67.34466071428572
37173,61.061330141996564
37175,63.12196269132653
37177,70.34901634382567
37179,71.35321085164836
37181,68.65046992481203
37183,69.77892194475447
37185,68.91251717032966
37187,70.74167613636364
37189,58.69688007305195
37191,72.23359647212543
37193,67.14565423514539
37195,71.36342126623376
37197,68.60124914148352
37199,60.07943579027356
38001,68.59341119260205
38003,62.54726923818089
38005,62.611610537751226
38007,67.9043710021322
38009,64.70068420031056
38011,68.72332477678572
38013,64.73467011504121
38015,64.9979821129957
38017,63.9196556122449
38019,60.01673701298701
38021,63.7968706445993
38023,66.41115696278511
38025,67.58217107243179
38027,62.107049851190474
38029,64.82508293337098
38031,62.358333333333334
38033,67.98409020935961
38035,62.061712875939854
38037,67.19265485491071
38039,61.617600446428575
38041,68.05420968191964
38043,63.44754726890757
38045,63.2815185546875
38047,63.05942283163265
38049,65.56881377551021
38051,63.44560347576531
38053,67.42069369497301
38055,66.18804469138199
38057,67.30201785714286
38059,66.62013627819549
38061,65.42597906864842
38063,60.75138811383928
38065,66.63668462219599
38067,61.555269374133154
38069,63.88705032073509
38071,61.15653698979592
38073,63.637569754464295
38075,65.3822077922078
38077,64.46195629516399
38079,62.01969967532468
38081,63.818059941202094
38083,64.74643255739795
38085,66.67277166193182
38087,68.51893382352942
38089,67.85847417091837
38091,61.82686070033482
38093,62.6575925051511
38095,61.5832967032967
38097,63.1684167074364
38099,61.179473214285714
38101,65.44518979057591
38103,63.421052631578945
38105,66.75076101354004
39001,60.36677669072948
39003,57.914589285714285
39005,54.40678013392857
39007,53.48118861607143
39009,58.22902915913201
39011,57.67618781887755
39013,54.94969275210084
39015,60.28834761100386
39017,60.25267588209984
39019,54.189834601873535
39021,56.81783773291925
39023,57.60583545918367
39025,60.70079854124749
39027,58.625680106026785
39029,53.68722098214286
39031,55.43178170144463
39033,55.89907525510205
39035,54.19059856672932
39037,57.71026785714286
39039,58.17442307692308
39041,56.47900892857143
39043,55.695366795366795
39045,56.85834821428571
39047,58.056960227272725
39049,57.44074815270936
39051,58.22095694124424
39053,60.55788282778865
39055,53.035336538461536
39057,58.451531110491075
39059,55.81974051339286
39061,61.22971630184332
39063,57.99313479965157
39065,57.113822115384615
39067,54.68536352040817
39069,58.597783801020405
39071,59.01292106331169
39073,57.49086415816326
39075,54.618397177419354
39077,55.65704241071429
39079,59.7298282967033
39081,54.477295918367346
39083,54.69315848214286
39085,53.742475328947364
39087,61.50714285714286
39089,55.490917840760154
39091,56.58780691964286
39093,55.219008928571434
39095,57.98359804258242
39097,57.41165119830827
39099,53.67724958147321
39101,56.61446010044643
39103,54.51453518907563
39105,59.27109056122448
39107,57.87449069416499
39109,58.17664835164835
39111,55.84537671232877
39113,58.98503876879699
39115,56.961879185267854
39117,54.888636363636365
39119,56.21736725663717
39121,56.254914373536295
39123,57.182289708646614
39125,58.14920280612245
39127,56.52436079545454
39129,58.36757884972171
39131,59.49132653061224
39133,53.73345424107143
39135,58.36998116629464
39137,58.39946428571429
39139,54.323977169981916
39141,58.853443877551015
39143,57.352329192546584
39145,60.62166391692547
39147,57.08553890306123
39149,57.48464972527473
39151,54.16416396103896
39153,54.34676011029412
39155,53.932198660714285
39157,55.048480243161094
39159,56.784901385927505
39161,58.034414390756304
39163,58.62907017299107
39165,59.785679408482146
39167,57.61230184037901
39169,54.501963271103904
39171,57.57093431122449
39173,58.40249594155845
39175,57.262810407366075
40001,69.38083471760797
40003,74.96537259615386
40005,74.35607274159665
40007,78.17786539208075
40009,77.84040714285715
40011,74.40506114130434
40013,75.7766531283566
40015,74.94028186740123
40017,73.19359031593407
40019,75.579453125
40021,70.28647616587956
40023,75.77142491217798
40025,78.7413189052795
40027,72.53711845930232
40029,73.8277388996139
40031,76.71857480274087
40033,78.57883522727273
40035,69.79914402173914
40037,71.86715998043053
40039,75.86851170366795
40041,69.25746593045113
40043,75.34630848779385
40045,76.81265908642463
40047,73.50460414783001
40049,74.01027113970588
40051,74.16048971036585
40053,73.91534040178571
40055,78.84791823308271
40057,79.86858057228916
40059,77.23307338169643
40061,72.2553474378882
40063,72.35043764060742
40065,79.80566620879121
40067,77.77630739795919
40069,74.35424107142858
40071,72.71592518472906
40073,73.92470966533467
40075,77.47729779411766
40077,72.11800317089453
40079,71.91393307322929
40081,72.31464843750001
40083,72.87622674069628
40085,76.91221745027126
40087,73.22480028195488
40089,74.5075989208633
40091,72.14687917222965
40093,75.14857142857143
40095,75.72572115384615
40097,70.59725765306122
40099,73.86327935835351
40101,71.96641311813187
40103,72.82739903204272
40105,70.43011160714286
40107,71.9307426948052
40109,72.35191878434067
40111,71.87774318609021
40113,71.47477872109826
40115,69.28040300880626
40117,72.23491274350648
40119,72.54079354956268
40121,72.61839156936813
40123,72.79815848214285
40125,72.34989892183287
40127,73.45383928571428
40129,77.18818139097745
40131,71.11008000353607
40133,72.2395231762918
40135,71.51678165584416
40137,75.84906808035716
40139,79.63601691277472
40141,79.56609843029953
40143,71.70143934729064
40145,71.66008098006645
40147,71.15677295918367
40149,76.41827566964285
40151,75.75168509437454
40153,76.05381612872422
41001,68.53966185591604
41003,62.46829927884615
41005,59.392906746031755
41007,56.85074563069909
41009,60.757845982142854
41011,59.32604166666667
41013,63.686097260224656
41015,56.55745603612167
41017,59.87742620262391
41019,60.083818158654665
41021,68.54347826086956
41023,64.6451619601329
41025,65.94296631085984
41027,58.224151785714284
41029,59.8682606456044
41031,63.37907918758558
41033,58.26949462217319
41035,57.61567557198661
41037,61.03408513258568
41039,59.3582580611584
41041,58.43848082983194
41043,59.878359061015715
41045,70.40737309420993
41047,60.86342329545455
41049,69.27337040668868
41051,62.50700440777577
41053,61.61059501090512
41055,66.93186141304349
41057,56.90536408216136
41059,70.0345378861004
41061,66.85611607142857
41063,68.39263891660015
41065,63.72273010766807
41067,61.35666957572503
41069,64.39248865012107
41071,61.951878078817735
42001,56.851905293367345
42003,54.83568491541354
42005,54.08241191007653
42007,54.18748604910714
42009,54.37551992595819
42011,57.13366071428572
42013,52.897229516806725
42015,52.276764455782306
42017,58.02655357142858
42019,53.70462629608295
42021,50.85501158997253
42023,52.263089425223214
42025,53.626886160714285
42027,52.878992052023115
42029,58.57645629320276
42031,53.11618303571429
42033,52.01634450987842
42035,52.99937220982143
42037,54.58206473214286
42039,52.50414968839885
42041,56.58086273666093
42043,56.31171875
42045,59.61306958128079
42047,51.678307629870126
42049,52.29113872111344
42051,53.74050041528239
42053,52.263353466386555
42055,56.3068335208099
42057,55.94398915816326
42059,55.203014619309265
42061,54.60966470364742
42063,53.101710754264396
42065,52.31931778779473
42067,55.405122767857144
42069,52.79419948630137
42071,58.17598551212938
42073,53.888211976600985
42075,56.80057565789474
42077,56.58250558035714
42079,53.47510448328267
42081,53.19052529006526
42083,51.262134486607145
42085,53.144345238095234
42087,54.62455357142858
42089,53.36845089285715
42091,58.571969436813184
42093,55.46640037593985
42095,56.401015625
42097,55.39820253759399
42099,55.570251177394034
42101,59.79370147515528
42103,53.07734742935636
42105,51.06126116071429
42107,54.57195178571428
42109,55.269159226190474
42111,50.82634680979133
42113,50.68797659266409
42115,52.67153546277666
42117,51.43640564671815
42119,54.64994642857143
42121,52.84889182996207
42123,51.98273105694981
42125,54.664336444805194
42127,52.695068993506496
42129,54.115007485029935
42131,53.111149913594474
42133,57.50638912671232
44001,58.56707589285714
44003,57.78520089285714
44005,58.508942522321426
44007,57.49921218487395
44009,58.235100446428575
45001,72.5568125
45003,74.82576900921659
45005,76.85479727751758
45007,71.56294244260205
45009,76.5854791135204
45011,76.02321972996516
45013,77.93888011759583
45015,76.99170470505618
45017,75.70015016233766
45019,77.41009802018634
45021,71.38751992984695
45023,72.14079483695652
45025,73.47170853510896
45027,76.16355698529412
45029,77.52248002819549
45031,75.01454786129568
45033,74.87237723214285
45035,77.281296182266
45037,73.78351532335907
45039,73.14992629716981
45041,75.78470212438424
45043,76.52696109693878
45045,70.03459263392857
45047,72.76616804371001
45049,77.4406168336237
45051,75.54844148596939
45053,77.91751534598215
45055,74.02512065637066
45057,72.15992063492064
45059,72.0230578271028
45061,74.97418280871672
45063,74.33590503246754
45065,73.49587291033436
45067,75.55824006539235
45069,74.57495732668067
45071,73.16601268796992
45073,70.02827227540502
45075,76.23175631533101
45077,70.02382142857142
45079,74.73928571428573
45081,73.43484141791046
45083,71.15729471604216
45085,75.52698387390672
45087,72.31661739864865
45089,76.38315552783614
45091,71.36791801948053
46003,69.38489382239382
46005,68.45282022664836
46007,68.95201579670331
46009,69.81239508928572
46011,64.3630388532366
46013,65.3563724078341
46015,69.90694245307613
46017,69.62438076036867
46019,69.39330598455598
46021,65.88548326673327
46023,70.21978103741498
46025,64.9325215242347
46027,68.17157335907336
46029,63.293883928571425
46031,67.54560207528958
46033,67.40082987882653
46035,69.22739955357143
46037,63.17456437211981
46039,63.21877008928572
46041,68.07911506336406
46043,69.59250637755102
46045,65.93629673549107
46047,71.69720292207793
46049,67.0578125
46051,63.87304258241758
46053,69.42520926339286
46055,69.7284078854314
46057,64.263125
46059,68.25689909593545
46061,68.5978759765625
46063,68.99272836538461
46065,69.64010826771654
46067,69.01032738095238
46069,68.0353280662594
46071,70.04841872496662
46073,68.66891108247424
46075,69.94231348597721
46077,65.62268415178572
46079,65.42574404761905
46081,63.56505383403361
46083,66.61613208462734
46085,70.13589705699353
46087,67.09014369419643
46089,64.62511160714286
46091,62.946034663865554
46093,69.35842560502819
46095,70.2296237244898
46097,66.99512987012987
46099,65.98399309430803
46101,65.06578125
46103,67.69412832087178
46105,69.21812932312253
46107,66.81134946165967
46109,63.80936390094712
46111,68.67485119047619
46113,70.40607011554621
46115,67.34752155172414
46117,69.93870012701734
46119,68.61546365489131
46121,69.28534226190476
46123,69.7936681547619
46125,67.52520461309524
46127,67.459625
46129,66.13199084051725
46135,68.80884191176472
46137,69.12277124945723
47001,67.14195115546218
47003,67.58188082298138
47005,68.13748199884792
47007,64.7234375
47009,67.89124162946429
47011,68.43453998447205
47013,65.33203277886497
47015,66.76213942307692
47017,67.83582351823708
47019,63.023924927113704
47021,67.74830357142856
47023,68.71293048469389
47025,66.3118408203125
47027,66.6199690934066
47029,67.35411401098901
47031,66.50214885394456
47033,68.4401614010989
47035,63.74406550480769
47037,67.94397886528029
47039,68.82878553206997
47041,67.03468932215743
47043,67.50773214285714
47045,68.51570535714286
47047,69.7546612394958
47049,64.21126644736842
47051,66.58568978658536
47053,67.94643585015528
47055,67.5589945211039
47057,67.95687215045592
47059,67.74389332706768
47061,63.9897693452381
47063,68.53243781887755
47065,67.61423549107143
47067,66.68408003826531
47069,69.24051339285715
47071,69.30456551079735
47073,67.69274400684931
47075,69.03872614970646
47077,68.38377796901894
47079,67.43404159132008
47081,67.94385918090063
47083,67.61321428571429
47085,68.00943216463415
47087,67.02160993303572
47089,69.08165843465046
47091,60.90779825227964
47093,68.87316468253968
47095,68.44270089285715
47097,69.13850740131579
47099,67.42986188616071
47101,67.38998883928572
47103,67.68100198412698
47105,68.81351033834586
47107,68.48232829670329
47109,69.36309434165231
47111,66.17089285714286
47113,68.39808250860585
47115,65.8917923503861
47117,67.7152702487245
47119,67.9784418202765
47121,68.37811802455357
47123,67.35008116883117
47125,67.48667857142858
47127,67.07107142857143
47129,65.3529722744361
47131,67.8063244047619
47133,65.40947115384616
47135,68.24988479262673
47137,65.62494419642857
47139,67.36040324941453
47141,65.62660949248121
47143,66.58814817994505
47145,68.2672896489104
47147,66.80708170254402
47149,68.02086693548387
47151,64.6979736781076
47153,64.54787674216027
47155,66.29134852216748
47157,70.5706075310559
47159,67.49736607142857
47161,67.3669135551948
47163,66.65200892857143
47165,66.84948902753874
47167,69.67256036217304
47169,67.42322603383458
47171,62.7959375
47173,67.63176882239382
47175,64.49667356271777
47177,66.38131377551021
47179,67.28211374223602
47181,67.94747828185328
47183,67.51291754201681
47185,65.81040178571429
47187,67.64148897058824
47189,67.65190529336735
48001,80.17871202458257
48003,86.18869144248607
48005,81.19226866883116
48007,82.26848214285715
48009,81.89482142857143
48011,79.27789320054946
48013,86.00460646041856
48015,83.70808454241072
48017,82.08625558035715
48019,86.01409805625791
48021,83.99915535714285
48023,82.87671875
48025,84.2087890625
48027,83.58207485808893
48029,85.3965622404485
48031,84.45202733799705
48033,87.09971840659341
48035,83.3264030612245
48037,77.35730862657563
48039,82.33312702922079
48041,82.44240533562824
48043,89.42676386113885
48045,80.28238839285714
48047,87.85420702179177
48049,85.7443420031056
48051,83.15711231203008
48053,84.38681678330117
48055,84.3346525096525
48057,82.05422947588127
48059,84.93819754464286
48061,86.759375
48063,78.27916666666667
48065,78.55170766733266
48067,77.94703421578421
48069,79.89441792582417
48071,81.27321707589286
48073,80.13016183035715
48075,80.9985751835781
48077,80.06819931565441
48079,83.0074126552795
48081,88.10919961734695
48083,86.46889295746388
48085,78.35956632653061
48087,79.33400412087911
48089,84.04111995341616
48091,84.35684709821429
48093,84.677905044317
48095,87.84228062913908
48097,77.95839487110634
48099,83.5247636554622
48101,82.14689081833522
48103,89.91542021625163
48105,89.54859896211022
48107,83.29609464285714
48109,84.30883361286503
48111,78.89354128014841
48113,80.39630331449126
48115,85.99469308035714
48117,79.4679974489796
48119,77.30465635382059
48121,80.0511820211039
48123,84.1765936461794
48125,83.71833619505495
48127,91.23091517857144
