GEOID,tmax
26157,75.46287536621094
26159,75.03545379638672
26161,78.13743591308594
26163,78.84194946289062
26165,70.29090881347656
27001,66.81578826904297
27003,70.11540222167969
27005,64.5714340209961
27007,64.82705688476562
27009,68.1261215209961
27011,71.14639282226562
27013,73.16919708251953
27015,73.24969482421875
27017,67.11420440673828
27019,71.74691772460938
27021,66.49295043945312
27023,72.11490631103516
27025,69.15522766113281
27027,66.7530746459961
27029,65.19358825683594
27031,62.93021011352539
27033,71.8435287475586
27035,67.5914535522461
27037,72.32603454589844
27039,72.6255874633789
27041,68.09065246582031
27043,73.85771179199219
27045,72.36052703857422
27047,73.0495376586914
27049,72.50402069091797
27051,68.7247085571289
27053,71.17919921875
27055,73.2572250366211
27057,65.71697235107422
27059,68.9098129272461
27061,65.05812072753906
27063,72.44146728515625
27065,68.24706268310547
27067,70.6600570678711
27069,65.67162322998047
27071,63.938758850097656
27073,71.7273941040039
27075,64.8503189086914
27077,64.26274871826172
27079,72.01946258544922
27081,69.61981964111328
27083,71.1661148071289
27085,71.811767578125
27087,65.16258239746094
27089,65.91227722167969
27091,72.9101333618164
27093,70.0782470703125
27095,67.96638488769531
27097,67.70063018798828
27099,72.30728149414062
27101,69.99332427978516
27103,72.68602752685547
27105,71.28274536132812
27107,66.7343521118164
27109,73.65461730957031
27111,66.07601928710938
27113,65.97814178466797
27115,68.14458465576172
27117,69.88314056396484
27119,66.53160095214844
27121,69.5538101196289
27123,70.9144515991211
27125,66.23033142089844
27127,72.44110870361328
27129,72.34593963623047
27131,72.19042205810547
27133,71.6719970703125
27135,64.6773910522461
27137,65.30657196044922
27139,72.25738525390625
27141,68.97161865234375
27143,72.65385437011719
27145,68.79741668701172
27147,72.34882354736328
27149,70.36405944824219
27151,71.51870727539062
27153,67.63818359375
27155,69.66595458984375
27157,74.19132995605469
27159,66.69347381591797
27161,72.60246276855469
27163,70.6702651977539
27165,73.60501861572266
27167,68.07487487792969
27169,73.06851196289062
27171,70.06290435791016
27173,71.83988189697266
28001,91.58258056640625
28003,89.14253234863281
28005,92.1094741821289
28007,91.9996337890625
28009,90.36174011230469
28011,91.5140151977539
28013,92.95986938476562
28015,93.32447814941406
28017,92.8476791381836
28019,91.97733306884766
28021,93.0250244140625
28023,91.78723907470703
28025,92.9653549194336
28027,90.74095916748047
28029,92.74988555908203
28031,91.67390441894531
28033,88.95924377441406
28035,91.8895034790039
28037,92.15790557861328
28039,91.54798889160156
28041,92.09599304199219
28043,93.2650375366211
28045,89.49830627441406
28047,88.82721710205078
28049,93.03425598144531
28051,93.54877471923828
28053,93.73265838623047
28055,93.38384246826172
28057,91.68423461914062
28059,90.40191650390625
28061,91.31578063964844
28063,92.37432861328125
28065,91.31961822509766
28067,91.90003204345703
28069,92.18869018554688
28071,91.83921813964844
28073,91.61801147460938
28075,92.24101257324219
28077,92.00910186767578
28079,91.01941680908203
28081,92.21772766113281
28083,93.73300170898438
28085,92.26773834228516
28087,92.61640167236328
28089,92.70205688476562
28091,91.5876693725586
28093,90.44890594482422
28095,92.42716979980469
28097,92.62427520751953
28099,90.75543975830078
28101,91.33229064941406
28103,92.41375732421875
28105,92.72284698486328
28107,91.21759796142578
28109,90.86369323730469
28111,91.77484893798828
28113,92.49789428710938
28115,92.30210876464844
28117,90.47786712646484
28119,91.38964080810547
28121,92.42736053466797
28123,91.07644653320312
28125,93.52574920654297
28127,92.0764389038086
28129,91.51790618896484
28131,89.98636627197266
28133,92.80642700195312
28135,92.70183563232422
28137,89.8432388305664
28139,90.02193450927734
28141,89.74946594238281
28143,89.04010772705078
28145,91.54834747314453
28147,91.7050552368164
28149,93.11900329589844
28151,93.00936126708984
28153,91.56504821777344
28155,92.56694030761719
28157,90.90948486328125
28159,91.27603149414062
28161,92.63067626953125
28163,93.37230682373047
29001,78.8414077758789
29003,79.31936645507812
29005,79.1796875
29007,80.67030334472656
29009,81.35062408447266
29011,81.15308380126953
29013,81.19274139404297
29015,80.06293487548828
29017,83.33472442626953
29019,80.59326171875
29021,80.50536346435547
29023,84.05850219726562
29025,80.3680191040039
29027,81.04493713378906
29029,82.07268524169922
29031,84.03829956054688
29033,79.8827133178711
29035,83.51528930664062
29037,80.3900375366211
29039,81.15628051757812
29041,79.87652587890625
29043,81.82559204101562
29045,78.02901458740234
29047,81.03158569335938
29049,80.2822265625
29051,81.07884979248047
29053,80.1613540649414
29055,80.98851013183594
29057,81.39427185058594
29059,81.04022979736328
29061,79.0942611694336
29063,79.2510757446289
29065,80.51872253417969
29067,81.74805450439453
29069,84.56681060791016
29071,81.4319839477539
29073,80.86151885986328
29075,78.22900390625
29077,81.76091003417969
29079,78.07633209228516
29081,77.79562377929688
29083,80.57938385009766
29085,80.38636779785156
29087,79.98590850830078
29089,80.277099609375
29091,81.81028747558594
29093,81.54908752441406
29095,80.67122650146484
29097,81.88500213623047
29099,82.66805267333984
29101,80.64286041259766
29103,79.15019989013672
29105,81.3363037109375
29107,80.66145324707031
29109,80.9678955078125
29111,79.22695922851562
29113,81.62268829345703
29115,78.57986450195312
29117,79.12447357177734
29119,82.92044067382812
29121,79.0514907836914
29123,82.34425354003906
29125,81.25700378417969
29127,80.73193359375
29129,77.20855712890625
29131,82.11770629882812
29133,84.3797378540039
29135,80.29529571533203
29137,80.90013122558594
29139,81.26253509521484
29141,80.59796142578125
29143,84.53730773925781
29145,82.50165557861328
29147,78.13968658447266
29149,83.03933715820312
29151,81.25604248046875
29153,81.91924285888672
29155,85.00030517578125
29157,82.95795440673828
29159,80.42082977294922
29161,81.22114562988281
29163,80.7626724243164
29165,80.95307922363281
29167,81.36943817138672
29169,82.48140716552734
29171,78.06916809082031
29173,80.91370391845703
29175,80.1478500366211
29177,80.57933044433594
29179,82.52163696289062
29181,83.5722885131836
29183,82.2364501953125
29185,80.81261444091797
29186,82.67817687988281
29187,82.04806518554688
29189,82.3766860961914
29195,80.61695098876953
29197,78.53900909423828
29199,78.25552368164062
29201,84.3301010131836
29203,82.22056579589844
29205,80.14511108398438
29207,84.2363052368164
29209,82.09717559814453
29211,77.89791870117188
29213,82.55365753173828
29215,79.96890258789062
29217,80.50176239013672
29219,81.57875061035156
29221,81.43157196044922
29223,83.64103698730469
29225,80.89134216308594
29227,77.47398376464844
29229,80.43094635009766
29510,82.6591796875
30001,57.03511428833008
30003,65.6535873413086
30005,64.47627258300781
30007,61.107601165771484
30009,61.54229736328125
30011,65.91011810302734
30013,60.55056381225586
30015,64.98998260498047
30017,66.50799560546875
30019,61.22590637207031
30021,63.89614486694336
30023,54.8896484375
30025,64.74485778808594
30027,62.52570343017578
30029,55.21807861328125
30031,58.92676544189453
30033,64.5115737915039
30035,56.71440124511719
30037,62.95570755004883
30039,53.354034423828125
30041,64.3414077758789
30043,58.993064880371094
30045,58.05451965332031
30047,59.66047668457031
30049,56.2501220703125
30051,61.983062744140625
30053,57.6468391418457
30055,64.6650390625
30057,58.910430908203125
30059,56.520790100097656
30061,56.11758804321289
30063,56.49759292602539
30065,63.895973205566406
30067,57.49113082885742
30069,65.28723907470703
30071,64.98760986328125
30073,60.4817008972168
30075,67.12869262695312
30077,55.038230895996094
30079,65.20455169677734
30081,56.85416793823242
30083,64.91231536865234
30085,64.16602325439453
30087,65.75770568847656
30089,58.27822494506836
30091,62.30002975463867
30093,57.69179916381836
30095,62.126319885253906
30097,60.682518005371094
30099,58.3407096862793
30101,63.41162109375
30103,66.82190704345703
30105,63.02595520019531
30107,60.800777435302734
30109,63.018192291259766
30111,66.71269226074219
31001,79.99169158935547
31003,74.72574615478516
31005,75.62621307373047
31007,74.94058227539062
31009,75.99449920654297
31011,76.1624984741211
31013,72.07066345214844
31015,73.9673080444336
31017,75.11384582519531
31019,79.33866882324219
31021,76.39909362792969
31023,78.1932601928711
31025,78.54795837402344
31027,75.11431884765625
31029,80.80618286132812
31031,72.50625610351562
31033,76.02117156982422
31035,79.95399475097656
31037,77.99312591552734
31039,76.7326431274414
31041,77.76912689208984
31043,76.55043029785156
31045,71.90127563476562
31047,79.50443267822266
31049,77.54358673095703
31051,75.56270599365234
31053,77.75431823730469
31055,78.3363037109375
31057,80.96790313720703
31059,79.6846923828125
31061,81.25211334228516
31063,80.45558166503906
31065,81.29073333740234
31067,79.59825134277344
31069,75.50701141357422
31071,75.2552719116211
31073,80.15009307861328
31075,74.34673309326172
31077,76.38782501220703
31079,79.5536117553711
31081,79.60758209228516
31083,80.86699676513672
31085,79.63670349121094
31087,80.9585189819336
31089,74.05290985107422
31091,74.16230010986328
31093,78.65245056152344
31095,80.18603515625
31097,78.28430938720703
31099,79.64958953857422
31101,77.17221069335938
31103,74.7713623046875
31105,74.26629638671875
31107,74.57058715820312
31109,79.42407989501953
31111,78.10508728027344
31113,76.13542938232422
31115,75.8472900390625
31117,75.50994110107422
31119,76.73280334472656
31121,79.65461730957031
31123,74.90962219238281
31125,78.48216247558594
31127,79.20228576660156
31129,80.58438873291016
31131,78.5620346069336
31133,79.4620361328125
31135,78.44579315185547
31137,79.81568908691406
31139,75.62037658691406
31141,78.21704864501953
31143,79.23370361328125
31145,81.82225036621094
31147,80.25132751464844
31149,74.9372787475586
31151,79.08428192138672
31153,78.66130065917969
31155,78.66265869140625
31157,76.39281463623047
31159,78.77525329589844
31161,71.07979583740234
31163,78.16732788085938
31165,72.6281967163086
31167,77.16942596435547
31169,80.47297668457031
31171,75.25372314453125
31173,76.33476257324219
31175,76.61714172363281
31177,77.40800476074219
31179,76.43628692626953
31181,80.97677612304688
31183,75.07828521728516
31185,79.2714614868164
32001,77.22545623779297
32003,84.86750030517578
32005,72.31244659423828
32007,67.98281860351562
32009,79.03623962402344
32011,71.54505157470703
32013,71.19949340820312
32015,72.71186065673828
32017,78.487060546875
32019,76.27003479003906
32021,77.23320770263672
32023,77.55520629882812
32027,73.96346282958984
32029,72.73225402832031
32031,70.98346710205078
32033,70.40812683105469
32510,73.68714141845703
33001,75.49398803710938
33003,74.11290740966797
33005,75.73426055908203
33007,68.81636047363281
33009,71.84293365478516
33011,77.94806671142578
33013,76.30911254882812
33015,78.86121368408203
33017,77.2306900024414
33019,74.19231414794922
34001,82.17833709716797
34003,82.15409088134766
34005,83.79408264160156
34007,83.74626159667969
34009,81.3993911743164
34011,83.18759155273438
34013,82.4202651977539
34015,84.03011322021484
34017,82.53469848632812
34019,82.52349853515625
34021,84.37893676757812
34023,84.13211822509766
34025,83.85289001464844
34027,80.17715454101562
34029,82.97988891601562
34031,80.3285140991211
34033,84.14614868164062
34035,83.43325805664062
34037,79.39139556884766
34039,83.05879974365234
34041,80.55211639404297
35001,79.11325073242188
35003,70.91461944580078
35005,88.05917358398438
35006,72.43528747558594
35007,76.8056640625
35009,85.58735656738281
35011,86.63070678710938
35013,84.89641571044922
35015,89.5247802734375
35017,76.50784301757812
35019,84.67513275146484
35021,84.27364349365234
35023,80.01072692871094
35025,89.02375793457031
35027,80.97767639160156
35028,71.76296997070312
35029,83.10706329345703
35031,72.107666015625
35033,77.06787872314453
35035,82.36103057861328
35037,87.09637451171875
35039,70.77307891845703
35041,85.4190444946289
35043,75.28153991699219
35045,76.0251693725586
35047,82.18659973144531
35049,76.72859191894531
35051,80.65935516357422
35053,79.42974090576172
35055,69.91146087646484
35057,79.69441986083984
35059,82.42375946044922
35061,81.54871368408203
36001,75.1727523803711
36003,75.08557891845703
36005,81.66261291503906
36007,74.21775817871094
36009,74.6199951171875
36011,74.02069854736328
36013,75.6875
36015,75.797119140625
36017,73.5150146484375
36019,69.88761901855469
36021,75.93814849853516
36023,72.72040557861328
36025,72.66531372070312
36027,78.57371520996094
36029,75.82499694824219
36031,68.85294342041016
36033,69.17888641357422
36035,71.27676391601562
36037,74.45162200927734
36039,73.51869201660156
36041,67.89154815673828
36043,70.61662292480469
36045,72.77423095703125
36047,81.69695281982422
36049,70.67625427246094
36051,75.53287506103516
36053,73.24960327148438
36055,75.5547103881836
36057,73.56153106689453
36059,80.51950073242188
36061,81.98017883300781
36063,75.39221954345703
36065,73.61045837402344
36067,74.50812530517578
36069,75.01824188232422
36071,79.30333709716797
36073,75.14471435546875
36075,73.60786437988281
36077,72.10469818115234
36079,79.21051788330078
36081,81.26399993896484
36083,75.05836486816406
36085,82.68473815917969
36087,80.86357116699219
36089,71.12993621826172
36091,73.67213439941406
36093,74.5401611328125
36095,72.08863830566406
36097,74.73179626464844
36099,75.25363159179688
36101,74.87483215332031
36103,77.68221282958984
36105,75.97828674316406
36107,74.6156005859375
36109,73.868896484375
36111,75.7251205444336
36113,70.65613555908203
36115,74.00243377685547
36117,73.9482650756836
36119,80.69671630859375
36121,73.61841583251953
36123,75.24251556396484
37001,88.36006164550781
37003,87.43045043945312
37005,79.37889099121094
37007,90.92170715332031
37009,77.949462890625
37011,75.26728820800781
37013,84.92973327636719
37015,85.1037826538086
37017,87.47769927978516
37019,85.62826538085938
37021,81.3426284790039
37023,86.42471313476562
37025,90.35260772705078
37027,86.31073760986328
37029,83.61962127685547
37031,83.72736358642578
37033,88.97724914550781
37035,88.9310531616211
37037,88.92960357666016
37039,85.74713134765625
37041,83.92520141601562
37043,83.50918579101562
37045,89.47726440429688
37047,86.69879913330078
37049,85.4251937866211
37051,89.20067596435547
37053,82.74915313720703
37055,82.40769958496094
37057,89.42571258544922
37059,89.1943130493164
37061,86.3358154296875
37063,88.84225463867188
37065,86.57705688476562
37067,88.64151763916016
37069,88.59553527832031
37071,90.53479766845703
37073,85.05551147460938
37075,82.31989288330078
37077,88.77771759033203
37079,86.48247528076172
37081,88.67964172363281
37083,87.34902954101562
37085,89.42745208740234
37087,76.66484069824219
37089,81.8319091796875
37091,85.56277465820312
37093,89.80533599853516
37095,83.8408432006836
37097,88.78963470458984
37099,78.76226043701172
37101,88.18196868896484
37103,86.1709213256836
37105,89.28943634033203
37107,86.39836120605469
37109,89.78526306152344
37111,83.62285614013672
37113,81.24578094482422
37115,82.9513931274414
37117,85.39653015136719
37119,90.7933120727539
37121,77.986572265625
37123,90.58956909179688
37125,90.04202270507812
37127,87.5712661743164
37129,86.2275161743164
37131,86.97305297851562
37133,85.90538787841797
37135,88.4095458984375
37137,84.28254699707031
37139,83.69276428222656
37141,86.13252258300781
37143,83.90342712402344
37145,88.42124938964844
37147,86.03890991210938
37149,86.78877258300781
37151,89.73738098144531
37153,90.51215362548828
37155,89.25459289550781
37157,88.18170928955078
37159,89.51412963867188
37161,87.67603302001953
37163,87.42693328857422
37165,90.4055404663086
37167,90.80162811279297
37169,87.40191650390625
37171,86.75454711914062
37173,79.06918334960938
37175,80.24317169189453
37177,83.9605712890625
37179,91.10861206054688
37181,89.2785873413086
37183,88.3702392578125
37185,89.22035217285156
37187,84.61487579345703
37189,77.21189880371094
37191,87.010986328125
37193,85.97311401367188
37195,86.96066284179688
37197,88.58393096923828
37199,77.60508728027344
38001,68.23197174072266
38003,68.09386444091797
38005,65.20419311523438
38007,65.2256088256836
38009,62.6785774230957
38011,67.34076690673828
38013,60.9818229675293
38015,65.95735931396484
38017,68.49215698242188
38019,63.25259017944336
38021,67.89999389648438
38023,62.093441009521484
38025,66.5779037475586
38027,65.65361022949219
38029,67.17839050292969
38031,65.87670135498047
38033,63.790931701660156
38035,66.82281494140625
38037,67.5324478149414
38039,66.13201141357422
38041,67.23275756835938
38043,66.86414337158203
38045,67.91480255126953
38047,66.59139251708984
38049,63.8954963684082
38051,66.06787872314453
38053,64.60914611816406
38055,64.99835205078125
38057,66.4278564453125
38059,66.55248260498047
38061,62.970489501953125
38063,65.13684844970703
38065,65.16040802001953
38067,65.98297882080078
38069,64.02102661132812
38071,64.7683334350586
38073,69.21749877929688
38075,62.71685028076172
38077,68.8259048461914
38079,61.79542922973633
38081,68.66094970703125
38083,64.69921112060547
38085,67.66956329345703
38087,66.2014389038086
38089,66.68856048583984
38091,66.06785583496094
38093,66.99262237548828
38095,63.380348205566406
38097,66.92533874511719
38099,65.71929168701172
38101,63.57920837402344
38103,65.5611801147461
38105,63.296138763427734
39001,85.24083709716797
39003,81.1407699584961
39005,80.49662017822266
39007,78.58889770507812
39009,82.95105743408203
39011,81.17791748046875
39013,81.0237045288086
39015,85.07818603515625
39017,84.93162536621094
39019,81.0971908569336
39021,81.4789047241211
39023,82.84440612792969
39025,85.49737548828125
39027,83.41690063476562
39029,79.60366821289062
39031,81.24591827392578
39033,80.91046905517578
39035,80.84025573730469
39037,82.60140991210938
39039,79.85131072998047
39041,82.47328186035156
39043,80.24679565429688
39045,82.61468505859375
39047,83.71479797363281
39049,83.69583129882812
39051,80.2115478515625
39053,84.18321990966797
39055,78.64338684082031
39057,83.44155883789062
39059,81.14093017578125
39061,85.99420166015625
39063,81.21516418457031
39065,80.97598266601562
39067,80.95049285888672
39069,80.72689819335938
39071,83.95449829101562
39073,82.31108093261719
39075,80.70307159423828
39077,80.45913696289062
39079,84.15745544433594
39081,80.77082824707031
39083,80.4057388305664
39085,79.83324432373047
39087,85.09234619140625
39089,81.13677215576172
39091,80.71125030517578
39093,80.11495208740234
39095,81.74478149414062
39097,83.142333984375
39099,79.36678314208984
39101,81.98118591308594
39103,80.80601501464844
39105,83.81782531738281
39107,81.2508773803711
39109,83.97569274902344
39111,81.2667236328125
39113,84.50521850585938
39115,82.44708251953125
39117,80.6093521118164
39119,81.82288360595703
39121,82.14350891113281
39123,80.10364532470703
39125,80.44798278808594
39127,81.13355255126953
39129,85.08908081054688
39131,84.47694396972656
39133,80.41986083984375
39135,82.66081237792969
39137,81.27305603027344
39139,80.31096649169922
39141,84.75272369384766
39143,80.04703521728516
39145,85.23487854003906
39147,80.13485717773438
39149,81.51329040527344
39151,82.11125183105469
39153,82.013916015625
39155,79.51272583007812
39157,81.67256164550781
39159,82.16374206542969
39161,80.53694915771484
39163,83.07129669189453
39165,84.5193099975586
39167,83.67318725585938
39169,80.83358001708984
39171,78.52092742919922
39173,81.12379455566406
39175,81.45892333984375
40001,83.30609130859375
40003,88.25821685791016
40005,89.18017578125
40007,87.52090454101562
40009,88.9854507446289
40011,89.2417221069336
40013,90.88394165039062
40015,88.5892333984375
40017,88.72946166992188
40019,89.0479965209961
40021,84.1786880493164
40023,89.69222259521484
40025,84.56896209716797
40027,88.84481811523438
40029,89.08193969726562
40031,89.37186431884766
40033,91.63235473632812
40035,83.16441345214844
40037,87.64089965820312
40039,88.41090393066406
40041,83.2195053100586
40043,88.17516326904297
40045,89.28598022460938
40047,87.74129486083984
40049,89.08189392089844
40051,89.07675170898438
40053,87.27198028564453
40055,89.52156066894531
40057,90.41909790039062
40059,88.71338653564453
40061,85.62916564941406
40063,88.25938415527344
40065,90.80479431152344
40067,90.78490447998047
40069,88.97491455078125
40071,85.95816802978516
40073,89.13973999023438
40075,89.23687744140625
40077,85.8550796508789
40079,85.29244232177734
40081,88.40714263916016
40083,88.4954605102539
40085,90.0008544921875
40087,89.1716079711914
40089,87.18333435058594
40091,86.42066955566406
40093,88.68466186523438
40095,89.71467590332031
40097,84.39681243896484
40099,88.32552337646484
40101,85.9405517578125
40103,87.19020080566406
40105,83.88792419433594
40107,88.2503890991211
40109,88.65341186523438
40111,87.34635162353516
40113,84.90486907958984
40115,83.45691680908203
40117,86.14231872558594
40119,87.42676544189453
40121,87.14746856689453
40123,88.31814575195312
40125,88.8395767211914
40127,87.01612091064453
40129,88.9577865600586
40131,85.41969299316406
40133,88.63348388671875
40135,85.04812622070312
40137,89.33380126953125
40139,85.71504211425781
40141,91.9454116821289
40143,86.83822631835938
40145,86.1650390625
40147,84.89022827148438
40149,88.16468048095703
40151,88.33555603027344
40153,88.3323745727539
41001,64.9394302368164
41003,68.83628845214844
41005,60.67212677001953
41007,63.33662414550781
41009,64.27210235595703
41011,69.87370300292969
41013,66.0128173828125
41015,72.27875518798828
41017,64.01988220214844
41019,68.588134765625
41021,69.79096984863281
41023,63.51911163330078
41025,67.23250579833984
41027,57.859825134277344
41029,69.95858764648438
41031,66.05728912353516
41033,70.46043395996094
41035,66.08341217041016
41037,66.2520980834961
41039,66.09059143066406
41041,65.38460540771484
41043,64.18943786621094
41045,70.2643814086914
41047,64.17176055908203
41049,68.8238296508789
41051,64.19654846191406
41053,68.10735321044922
41055,68.24172973632812
41057,63.059288024902344
41059,67.31769561767578
41061,61.63433074951172
41063,61.14173126220703
41065,64.91207885742188
41067,65.08016204833984
41069,65.90601348876953
41071,66.95264434814453
42001,83.35031127929688
42003,79.93617248535156
42005,77.97938537597656
42007,79.37842559814453
42009,80.43246459960938
42011,81.92412567138672
42013,77.40011596679688
42015,74.37715148925781
42017,83.4539566040039
42019,77.98634338378906
42021,75.02082824707031
42023,74.76284790039062
42025,76.01982879638672
42027,76.29431915283203
42029,82.98947143554688
42031,76.45587158203125
42033,75.35879516601562
42035,76.04541778564453
42037,76.57002258300781
42039,76.77940368652344
42041,83.2926254272461
42043,81.23365020751953
42045,84.28974151611328
42047,75.03945922851562
42049,76.75281524658203
42051,78.3184814453125
42053,75.43511962890625
42055,83.03022003173828
42057,82.55652618408203
42059,79.89320373535156
42061,79.97476959228516
42063,76.9927978515625
42065,75.57460021972656
42067,80.29753112792969
42069,75.24966430664062
42071,82.13754272460938
42073,78.59748840332031
42075,81.24771118164062
42077,82.28340148925781
42079,74.66835021972656
42081,75.85903930664062
42083,74.50724029541016
42085,77.80992126464844
42087,79.30248260498047
42089,76.26192474365234
42091,84.33700561523438
42093,77.92875671386719
42095,81.26114654541016
42097,78.1830062866211
42099,81.40586853027344
42101,84.89969635009766
42103,76.782470703125
42105,73.81974792480469
42107,77.97684478759766
42109,78.51943969726562
42111,76.08991241455078
42113,71.80485534667969
42115,74.48370361328125
42117,74.14518737792969
42119,77.51426696777344
42121,76.67696380615234
42123,75.17474365234375
42125,80.04207611083984
42127,75.45066833496094
42129,78.35953521728516
42131,75.03539276123047
42133,82.73639678955078
44001,77.75856018066406
44003,77.81066131591797
44005,77.22049713134766
44007,77.64762878417969
44009,77.49275207519531
45001,91.48198699951172
45003,93.58114624023438
45005,92.53750610351562
45007,90.8578109741211
45009,92.00724029541016
45011,93.56180572509766
45013,89.72755432128906
45015,89.06866455078125
45017,91.7821273803711
45019,87.64016723632812
45021,89.47826385498047
45023,90.84684753417969
45025,90.65299987792969
45027,90.04037475585938
45029,89.66069793701172
45031,90.7159194946289
45033,89.99905395507812
45035,89.9389419555664
45037,92.39714050292969
45039,91.09525299072266
45041,90.21392059326172
45043,86.96549224853516
45045,88.88819885253906
45047,91.22566986083984
45049,90.460205078125
45051,86.20805358886719
45053,90.73810577392578
45055,91.11886596679688
45057,90.90715026855469
45059,91.42505645751953
45061,90.62550354003906
45063,92.9447021484375
45065,91.80160522460938
45067,89.1446762084961
45069,90.61141967773438
45071,91.73573303222656
45073,88.67616271972656
45075,91.73006439208984
45077,88.83433532714844
45079,92.54167175292969
45081,91.7890625
45083,90.09288024902344
45085,90.5317611694336
45087,91.21355438232422
45089,89.15979766845703
45091,90.5553207397461
46003,71.25543975830078
46005,71.26976013183594
46007,70.44564819335938
46009,73.89388275146484
46011,69.53434753417969
46013,70.68548583984375
46015,72.2967300415039
46017,71.58161163330078
46019,71.22826385498047
46021,68.3209457397461
46023,73.19786071777344
46025,69.63346099853516
46027,74.43201446533203
46029,68.76248168945312
46031,68.60076904296875
46033,67.40142059326172
46035,71.56724548339844
46037,68.54467010498047
46039,69.17767333984375
46041,70.31901550292969
46043,72.03334045410156
46045,69.24003601074219
46047,72.0336685180664
46049,69.2637939453125
46051,69.88301849365234
46053,73.54325103759766
46055,71.92100524902344
46057,69.53152465820312
46059,70.20214080810547
46061,72.11561584472656
46063,69.14952850341797
46065,71.66699981689453
46067,73.04953002929688
46069,69.955078125
46071,72.49424743652344
46073,70.15958404541016
46075,71.92852020263672
46077,70.29789733886719
46079,71.1181869506836
46081,63.36973571777344
46083,73.08242797851562
46085,72.58300018310547
46087,72.6419448852539
46089,67.80108642578125
46091,67.83294677734375
46093,71.02445983886719
46095,72.65304565429688
46097,72.0301513671875
46099,72.6789321899414
46101,70.40967559814453
46103,68.3693618774414
46105,69.86605834960938
46107,68.77073669433594
46109,69.04912567138672
46111,71.26164245605469
46113,71.37154388427734
46115,71.09056091308594
46117,72.01678466796875
46119,70.39319610595703
46121,71.47763061523438
46123,73.31935119628906
46125,73.35636901855469
46127,74.65961456298828
46129,68.82107543945312
46135,74.12602996826172
46137,71.5789566040039
47001,85.73356628417969
47003,89.18282318115234
47005,86.6695556640625
47007,85.73538970947266
47009,87.21503448486328
47011,90.07866668701172
47013,83.41453552246094
47015,88.44757843017578
47017,85.57492065429688
47019,82.18441772460938
47021,87.7538833618164
47023,87.5693588256836
47025,83.1866455078125
47027,86.47650909423828
47029,86.84590911865234
47031,87.74861145019531
47033,85.97805786132812
47035,83.82562255859375
47037,88.20177459716797
47039,88.07495880126953
47041,87.7224349975586
47043,87.17788696289062
47045,85.06807708740234
47047,89.3381118774414
47049,84.24655151367188
47051,87.73558044433594
47053,85.0770263671875
47055,88.66321563720703
47057,85.8970947265625
47059,86.48316955566406
47061,84.53585815429688
47063,87.48474884033203
47065,89.77783203125
47067,84.2643814086914
47069,88.86662292480469
47071,88.38692474365234
47073,86.12665557861328
47075,87.31587982177734
47077,86.92684173583984
47079,85.23826599121094
47081,87.8302993774414
47083,86.18819427490234
47085,87.06318664550781
47087,86.66997528076172
47089,88.37140655517578
47091,80.04156494140625
47093,87.53966522216797
47095,84.86360931396484
47097,85.95842742919922
47099,88.3839340209961
47101,87.61504364013672
47103,88.92791748046875
47105,88.34262084960938
47107,89.79100799560547
47109,88.38075256347656
47111,85.32508087158203
47113,86.9686508178711
47115,87.14864349365234
47117,89.30046081542969
47119,88.66995239257812
47121,89.48248291015625
47123,87.9457778930664
47125,87.02935791015625
47127,88.59318542480469
47129,85.14295196533203
47131,84.29834747314453
47133,85.6998062133789
47135,88.07353973388672
47137,85.74916076660156
47139,88.6594009399414
47141,85.9224624633789
47143,87.5260009765625
47145,88.1085205078125
47147,86.62989044189453
47149,88.79441833496094
47151,83.90084075927734
47153,85.65943145751953
47155,85.1330337524414
47157,88.61796569824219
47159,86.5696792602539
47161,85.56946563720703
47163,85.85565948486328
47165,86.51093292236328
47167,87.33938598632812
47169,86.51277923583984
47171,81.83951568603516
47173,85.14649963378906
47175,85.06490325927734
47177,87.40499114990234
47179,86.552734375
47181,87.89778900146484
47183,84.49990844726562
47185,86.12621307373047
47187,87.75702667236328
47189,87.5956802368164
48001,92.88876342773438
48003,90.94292449951172
48005,90.36323547363281
48007,90.17381286621094
48009,93.58892059326172
48011,87.76295471191406
48013,95.762939453125
48015,92.4356918334961
48017,85.3316421508789
48019,94.6040267944336
48021,96.31404876708984
48023,93.9113540649414
48025,94.03208923339844
48027,95.97000885009766
48029,95.8171157836914
48031,94.42435455322266
48033,89.13984680175781
48035,96.00173950195312
48037,89.92181396484375
48039,91.1986312866211
48041,92.80472564697266
48043,88.54829406738281
48045,88.73802185058594
48047,96.80645751953125
48049,96.35575866699219
48051,93.44612884521484
48053,95.32286834716797
48055,97.49826049804688
48057,91.81800079345703
48059,94.08162689208984
48061,94.09956359863281
48063,90.40901947021484
48065,86.76919555664062
48067,89.87630462646484
48069,85.54051971435547
48071,90.28683471679688
48073,91.10938262939453
48075,90.98521423339844
48077,92.90070343017578
48079,86.3030776977539
48081,93.70489501953125
48083,95.61610412597656
48085,93.25343322753906
48087,89.73873901367188
48089,94.459716796875
48091,95.2301025390625
48093,96.37663269042969
48095,95.07255554199219
48097,91.21941375732422
48099,96.77925872802734
48101,90.99772644042969
48103,93.10848236083984
48105,91.52867126464844
48107,86.92103576660156
48109,87.24974822998047
48111,85.30437469482422
48113,95.14409637451172
48115,88.53089141845703
48117,86.2322998046875
48119,92.2243423461914
48121,94.19320678710938
