GEOID,tmax
26161,63.09809112548828
26163,62.99612045288086
26165,57.39107894897461
27001,61.884681701660156
27003,64.30538177490234
27005,62.44314956665039
27007,60.68153381347656
27009,63.9384651184082
27011,63.815940856933594
27013,66.85697937011719
27015,65.87970733642578
27017,61.271949768066406
27019,64.93321990966797
27021,61.77219772338867
27023,64.07527160644531
27025,63.796146392822266
27027,63.60239791870117
27029,61.373531341552734
27031,53.94328689575195
27033,65.25393676757812
27035,62.668296813964844
27037,65.02737426757812
27039,66.0142593383789
27041,62.759979248046875
27043,67.78365325927734
27045,66.78042602539062
27047,67.28961181640625
27049,65.3292465209961
27051,63.733821868896484
27053,64.66984558105469
27055,66.84788513183594
27057,61.82194137573242
27059,64.15469360351562
27061,60.246524810791016
27063,65.95281219482422
27065,63.474632263183594
27067,63.3904914855957
27069,59.56370544433594
27071,59.245887756347656
27073,64.01392364501953
27075,56.7783317565918
27077,59.049476623535156
27079,65.78099060058594
27081,62.61555480957031
27083,64.1573486328125
27085,64.54093933105469
27087,62.12192153930664
27089,60.56351852416992
27091,67.15804290771484
27093,63.671871185302734
27095,63.718448638916016
27097,63.294151306152344
27099,66.91065216064453
27101,64.05720520019531
27103,65.88941192626953
27105,65.09980773925781
27107,62.90486145019531
27109,66.1356430053711
27111,63.06684494018555
27113,61.21788024902344
27115,62.49129867553711
27117,63.568363189697266
27119,61.927791595458984
27121,62.99480438232422
27123,64.43096160888672
27125,61.7383918762207
27127,65.13151550292969
27129,64.49586486816406
27131,65.49812316894531
27133,65.42743682861328
27135,59.317840576171875
27137,58.73778533935547
27139,65.26344299316406
27141,64.43278503417969
27143,65.21296691894531
27145,63.259708404541016
27147,66.21829223632812
27149,63.656063079833984
27151,63.753807067871094
27153,62.8068962097168
27155,64.08158111572266
27157,65.77194213867188
27159,62.686038970947266
27161,66.5632553100586
27163,64.1513442993164
27165,66.46334838867188
27167,64.29133605957031
27169,66.07060241699219
27171,64.35787963867188
27173,64.15103912353516
28001,80.20158386230469
28003,76.52561950683594
28005,80.50282287597656
28007,79.1319580078125
28009,76.65707397460938
28011,79.3646469116211
28013,78.25148010253906
28015,79.32994079589844
28017,77.88876342773438
28019,78.33747100830078
28021,80.39019775390625
28023,80.54957580566406
28025,78.4741439819336
28027,79.03173065185547
28029,80.15693664550781
28031,80.92919158935547
28033,77.59961700439453
28035,81.94644165039062
28037,80.14640045166016
28039,82.5479736328125
28041,82.12067413330078
28043,79.17747497558594
28045,81.73994445800781
28047,81.71234893798828
28049,80.1498794555664
28051,79.82371520996094
28053,80.26593780517578
28055,80.29975891113281
28057,76.96346282958984
28059,82.14287567138672
28061,80.24768829345703
28063,80.10063171386719
28065,80.6711654663086
28067,81.35808563232422
28069,79.45452117919922
28071,77.77879333496094
28073,81.5506591796875
28075,79.81898498535156
28077,80.79381561279297
28079,79.39794158935547
28081,77.36650848388672
28083,80.0159683227539
28085,80.14817810058594
28087,78.66386413574219
28089,79.96499633789062
28091,81.6209487915039
28093,77.12969207763672
28095,77.80827331542969
28097,78.8505859375
28099,79.09992218017578
28101,79.63211822509766
28103,79.2830810546875
28105,78.6529769897461
28107,78.46723937988281
28109,82.26915740966797
28111,82.15401458740234
28113,80.91230010986328
28115,77.38470458984375
28117,76.76313781738281
28119,79.15106964111328
28121,79.94857025146484
28123,79.63524627685547
28125,80.30244445800781
28127,80.19306945800781
28129,80.25142669677734
28131,82.38159942626953
28133,79.79518127441406
28135,79.39617156982422
28137,77.93222045898438
28139,76.53623962402344
28141,76.27442932128906
28143,78.37480163574219
28145,77.18353271484375
28147,81.1768798828125
28149,80.34911346435547
28151,79.83544158935547
28153,81.29546356201172
28155,78.2548599243164
28157,80.33660888671875
28159,78.60419464111328
28161,78.55316925048828
28163,80.07707214355469
29001,71.09976196289062
29003,68.98539733886719
29005,69.8441162109375
29007,71.95976257324219
29009,70.03435516357422
29011,69.98187255859375
29013,69.921630859375
29015,71.04347229003906
29017,72.3298568725586
29019,72.60862731933594
29021,69.53781127929688
29023,74.1022720336914
29025,70.39142608642578
29027,72.2708740234375
29029,71.67679595947266
29031,72.47724151611328
29033,71.601806640625
29035,73.47599792480469
29037,69.84001159667969
29039,70.31155395507812
29041,72.66082763671875
29043,70.69012451171875
29045,71.07958221435547
29047,70.2807846069336
29049,69.6472396850586
29051,72.67591857910156
29053,72.46446228027344
29055,72.49003601074219
29057,70.31926727294922
29059,70.6549301147461
29061,70.3254165649414
29063,69.38554382324219
29065,72.28865814208984
29067,71.8114013671875
29069,75.22743225097656
29071,72.55998992919922
29073,72.3246841430664
29075,69.34374237060547
29077,70.3523178100586
29079,70.88697052001953
29081,70.0919418334961
29083,70.60901641845703
29085,70.61073303222656
29087,69.51164245605469
29089,72.96504211425781
29091,72.74588012695312
29093,71.71334838867188
29095,70.20706939697266
29097,70.2647476196289
29099,72.40339660644531
29101,70.7259750366211
29103,71.45365905761719
29105,71.14344787597656
29107,71.06141662597656
29109,69.9604263305664
29111,71.45490264892578
29113,72.05714416503906
29115,71.55662536621094
29117,71.19416809082031
29119,70.79740905761719
29121,72.0013427734375
29123,71.82018280029297
29125,72.3281478881836
29127,71.70343017578125
29129,70.4878158569336
29131,72.32058715820312
29133,73.72663879394531
29135,72.30610656738281
29137,72.2911376953125
29139,71.94438171386719
29141,71.57637786865234
29143,74.43352508544922
29145,70.22262573242188
29147,68.8725357055664
29149,73.71785736083984
29151,72.57048034667969
29153,72.7613754272461
29155,75.36048126220703
29157,71.99874877929688
29159,71.42359161376953
29161,72.46517944335938
29163,71.65386962890625
29165,69.94329833984375
29167,70.46635437011719
29169,72.18550872802734
29171,70.50370025634766
29173,71.69256591796875
29175,72.6767807006836
29177,70.74071502685547
29179,72.63664245605469
29181,74.17190551757812
29183,72.39533233642578
29185,70.53207397460938
29186,71.93940734863281
29187,71.48751068115234
29189,72.23973846435547
29195,72.19944763183594
29197,70.71056365966797
29199,71.02486419677734
29201,73.2850341796875
29203,73.21211242675781
29205,71.9345703125
29207,73.72240447998047
29209,70.95515441894531
29211,70.7920913696289
29213,72.00506591796875
29215,71.9844741821289
29217,70.10350036621094
29219,72.08869171142578
29221,71.98604583740234
29223,72.92620086669922
29225,70.09137725830078
29227,69.24513244628906
29229,71.023193359375
29510,72.2225112915039
30001,56.470611572265625
30003,61.85598373413086
30005,61.8479118347168
30007,60.44275665283203
30009,59.51836395263672
30011,63.989906311035156
30013,61.053932189941406
30015,64.24681854248047
30017,65.33063507080078
30019,61.64280319213867
30021,64.78929138183594
30023,55.28878402709961
30025,64.63961029052734
30027,61.96141815185547
30029,58.13848876953125
30031,58.427433013916016
30033,64.10509490966797
30035,56.57632064819336
30037,60.79399490356445
30039,56.03999328613281
30041,63.133541107177734
30043,58.48482131958008
30045,59.044921875
30047,62.745521545410156
30049,57.963443756103516
30051,62.1768913269043
30053,60.619258880615234
30055,64.68972778320312
30057,57.94895935058594
30059,56.95378112792969
30061,59.8173828125
30063,59.27002716064453
30065,62.77021789550781
30067,56.9245719909668
30069,64.26455688476562
30071,63.06517791748047
30073,59.794769287109375
30075,63.70055389404297
30077,57.28864669799805
30079,65.15120697021484
30081,57.20156478881836
30083,64.5022964477539
30085,63.67367172241211
30087,64.1365966796875
30089,61.87565231323242
30091,62.58164978027344
30093,57.06424331665039
30095,59.72080993652344
30097,58.72930145263672
30099,59.10612106323242
30101,61.0384407043457
30103,64.51256561279297
30105,63.09953689575195
30107,59.59265899658203
30109,64.52767944335938
30111,63.60188293457031
31001,72.24190521240234
31003,70.8205337524414
31005,68.54719543457031
31007,65.56090545654297
31009,70.7312240600586
31011,71.40083312988281
31013,66.33324432373047
31015,70.38743591308594
31017,69.75308990478516
31019,72.13554382324219
31021,70.94320678710938
31023,71.42292022705078
31025,70.68653106689453
31027,70.65841674804688
31029,71.79705810546875
31031,68.29657745361328
31033,67.22964477539062
31035,72.19718933105469
31037,71.58114624023438
31039,71.18982696533203
31041,71.15039825439453
31043,71.18258666992188
31045,66.63372039794922
31047,71.99211883544922
31049,69.26911163330078
31051,70.76659393310547
31053,71.35624694824219
31055,70.75408935546875
31057,72.69442749023438
31059,71.7914047241211
31061,72.8122787475586
31063,72.76691436767578
31065,73.9298324584961
31067,70.79656982421875
31069,68.30648803710938
31071,70.82473754882812
31073,72.59523010253906
31075,67.70135498046875
31077,71.62559509277344
31079,72.42218780517578
31081,72.20562744140625
31083,73.47394561767578
31085,72.3510513305664
31087,73.61233520507812
31089,70.33978271484375
31091,68.87061309814453
31093,72.44178009033203
31095,71.33485412597656
31097,70.56681060791016
31099,72.16483306884766
31101,70.35437774658203
31103,69.36528015136719
31105,64.86544799804688
31107,70.75614166259766
31109,71.23159790039062
31111,71.20541381835938
31113,70.34114837646484
31115,70.8976058959961
31117,69.47000885009766
31119,71.38602447509766
31121,72.55232238769531
31123,67.79388427734375
31125,72.27287292480469
31127,70.44783020019531
31129,72.14847564697266
31131,70.7430191040039
31133,70.23069763183594
31135,70.841552734375
31137,72.31449890136719
31139,70.83953094482422
31141,71.84619903564453
31143,72.00386810302734
31145,73.9560317993164
31147,70.10430908203125
31149,69.90884399414062
31151,71.45323181152344
31153,70.80460357666016
31155,71.20362091064453
31157,67.20906829833984
31159,71.48502349853516
31161,66.61341857910156
31163,72.07527923583984
31165,64.95352172851562
31167,71.2617416381836
31169,71.76276397705078
31171,70.07356262207031
31173,70.92515563964844
31175,71.65685272216797
31177,70.71552276611328
31179,70.8662338256836
31181,72.47904968261719
31183,70.89659118652344
31185,71.94209289550781
32001,76.45220184326172
32003,85.60045623779297
32005,69.4192886352539
32007,65.71174621582031
32009,77.88378143310547
32011,68.55524444580078
32013,69.23848724365234
32015,69.92985534667969
32017,77.07853698730469
32019,74.65206146240234
32021,74.53179168701172
32023,75.28972625732422
32027,73.28068542480469
32029,71.16710662841797
32031,69.5600814819336
32033,67.38910675048828
32510,71.2463150024414
33001,59.63975143432617
33003,58.16763687133789
33005,59.963165283203125
33007,53.55008316040039
33009,56.170677185058594
33011,61.021087646484375
33013,60.09272003173828
33015,61.29588317871094
33017,60.29903030395508
33019,58.389183044433594
34001,73.16011810302734
34003,67.34517669677734
34005,72.38643646240234
34007,73.19310760498047
34009,73.46892547607422
34011,73.88468933105469
34013,67.89154052734375
34015,73.58379364013672
34017,67.32316589355469
34019,69.69499969482422
34021,71.0987319946289
34023,69.5633544921875
34025,69.59312438964844
34027,67.49200439453125
34029,70.778076171875
34031,66.71450805664062
34033,73.59274291992188
34035,69.80339813232422
34037,66.5669937133789
34039,68.4112319946289
34041,68.40631866455078
35001,78.8014144897461
35003,72.49927520751953
35005,81.5439224243164
35006,74.29417419433594
35007,68.8992919921875
35009,77.80244445800781
35011,80.36534118652344
35013,85.08173370361328
35015,83.51564025878906
35017,79.07111358642578
35019,77.68032836914062
35021,75.34963989257812
35023,85.85575103759766
35025,81.60902404785156
35027,76.15670776367188
35028,69.69698333740234
35029,85.67213439941406
35031,74.68767547607422
35033,69.62931060791016
35035,78.94368743896484
35037,77.92973327636719
35039,69.587890625
35041,79.35076904296875
35043,75.03614044189453
35045,77.72700500488281
35047,74.34069061279297
35049,73.2136001586914
35051,80.39151000976562
35053,78.14198303222656
35055,65.0488510131836
35057,74.72416687011719
35059,73.42225646972656
35061,81.29881286621094
36001,62.04082489013672
36003,60.83259201049805
36005,66.43400573730469
36007,62.57273864746094
36009,60.27840805053711
36011,60.095706939697266
36013,60.29010772705078
36015,62.41921615600586
36017,61.05294418334961
36019,53.4416389465332
36021,62.956302642822266
36023,59.95677947998047
36025,60.91455841064453
36027,64.1865463256836
36029,59.98732376098633
36031,54.23883056640625
36033,52.88422393798828
36035,59.36744689941406
36037,59.72236633300781
36039,60.909645080566406
36041,54.97807693481445
36043,57.056602478027344
36045,55.97456359863281
36047,67.15323638916016
36049,55.849063873291016
36051,60.76775360107422
36053,59.84553146362305
36055,59.432395935058594
36057,61.78354263305664
36059,66.2879638671875
36061,66.90934753417969
36063,59.00465774536133
36065,59.43357849121094
36067,60.141700744628906
36069,60.2498664855957
36071,65.71638488769531
36073,58.851158142089844
36075,58.39676284790039
36077,60.29988479614258
36079,64.57293701171875
36081,66.850830078125
36083,61.51431655883789
36085,67.78741455078125
36087,66.4264907836914
36089,54.74055099487305
36091,61.17441177368164
36093,61.896156311035156
36095,60.16533279418945
36097,60.99468231201172
36099,61.18586349487305
36101,61.202816009521484
36103,64.54813385009766
36105,63.15907287597656
36107,62.402496337890625
36109,61.116764068603516
36111,62.849056243896484
36113,57.95527648925781
36115,60.79988098144531
36117,59.31034851074219
36119,65.72014617919922
36121,59.28226089477539
36123,60.782962799072266
37001,75.28567504882812
37003,73.93540954589844
37005,67.25720977783203
37007,79.06289672851562
37009,65.24337768554688
37011,63.71681594848633
37013,78.08599853515625
37015,77.97755432128906
37017,80.21672821044922
37019,79.89899444580078
37021,67.64405059814453
37023,72.44603729248047
37025,76.76219177246094
37027,72.3503646850586
37029,77.70587921142578
37031,78.2106704711914
37033,75.37401580810547
37035,74.8647689819336
37037,76.52489471435547
37039,69.11669921875
37041,77.26124572753906
37043,67.22114562988281
37045,74.64083099365234
37047,80.47454833984375
37049,79.05976867675781
37051,79.38921356201172
37053,77.14557647705078
37055,76.4010238647461
37057,75.92121887207031
37059,75.94476318359375
37061,79.74871826171875
37063,76.02481842041016
37065,78.26380157470703
37067,75.40802764892578
37069,76.78285217285156
37071,75.69414520263672
37073,77.85842895507812
37075,66.7697525024414
37077,75.85285186767578
37079,78.88764953613281
37081,75.20484161376953
37083,77.59623718261719
37085,78.03675842285156
37087,63.75883483886719
37089,68.74903869628906
37091,77.8359375
37093,79.43547058105469
37095,77.30557250976562
37097,75.40988159179688
37099,64.70771026611328
37101,77.86553192138672
37103,79.91072082519531
37105,77.49236297607422
37107,79.4725570678711
37109,75.11652374267578
37111,70.87808990478516
37113,65.67632293701172
37115,67.65617370605469
37117,78.42488098144531
37119,76.45281982421875
37121,65.44308471679688
37123,77.57661437988281
37125,77.93738555908203
37127,77.5770034790039
37129,79.7606201171875
37131,77.83206939697266
37133,79.76542663574219
37135,75.14036560058594
37137,78.04720306396484
37139,77.54761505126953
37141,80.24259185791016
37143,77.46285247802734
37145,75.1828384399414
37147,78.69465637207031
37149,72.78616333007812
37151,76.16368103027344
37153,79.3581314086914
37155,80.6057357788086
37157,75.45809173583984
37159,76.13893127441406
37161,73.46870422363281
37163,79.30182647705078
37165,80.26309204101562
37167,77.54556274414062
37169,74.9769515991211
37171,74.14974975585938
37173,64.73939514160156
37175,66.85953521728516
37177,77.3897705078125
37179,77.53759002685547
37181,76.14852142333984
37183,76.72759246826172
37185,76.62162780761719
37187,77.89694213867188
37189,64.67579650878906
37191,78.7593994140625
37193,72.81536102294922
37195,78.17132568359375
37197,75.20450592041016
37199,65.23057556152344
38001,64.94371032714844
38003,62.56606674194336
38005,60.56574249267578
38007,64.16776275634766
38009,60.09895324707031
38011,64.74470520019531
38013,60.17313003540039
38015,63.24995040893555
38017,63.347412109375
38019,57.796409606933594
38021,63.26947021484375
38023,61.316951751708984
38025,63.485042572021484
38027,61.18540954589844
38029,64.1231689453125
38031,61.91656494140625
38033,64.40267181396484
38035,61.158653259277344
38037,64.4203109741211
38039,61.42019271850586
38041,64.55499267578125
38043,62.9868049621582
38045,63.248558044433594
38047,63.01345443725586
38049,61.343631744384766
38051,62.90430450439453
38053,63.26077651977539
38055,61.929874420166016
38057,63.227821350097656
38059,63.889896392822266
38061,60.89764404296875
38063,59.969993591308594
38065,62.9827880859375
38067,59.55613708496094
38069,60.69095230102539
38071,59.48517990112305
38073,63.399105072021484
38075,60.63474655151367
38077,64.03480529785156
38079,58.41857147216797
38081,63.355873107910156
38083,61.669891357421875
38085,64.760009765625
38087,64.66421508789062
38089,64.19429779052734
38091,61.520877838134766
38093,62.73016357421875
38095,58.77584457397461
38097,62.43717956542969
38099,59.785186767578125
38101,60.75895309448242
38103,61.82881164550781
38105,62.02879333496094
39001,69.17305755615234
39003,65.10488891601562
39005,64.09844970703125
39007,61.864715576171875
39009,68.45886993408203
39011,65.2982177734375
39013,65.0842514038086
39015,68.97183227539062
39017,68.51897430419922
39019,63.93339157104492
39021,65.44410705566406
39023,66.27613830566406
39025,69.2200927734375
39027,67.68060302734375
39029,63.32734298706055
39031,65.7100830078125
39033,64.54305267333984
39035,62.980594635009766
39037,65.87802124023438
39039,64.83322143554688
39041,66.09262084960938
39043,63.88945770263672
39045,67.6710433959961
39047,67.6679458618164
39049,67.4065933227539
39051,64.19709777832031
39053,69.84732818603516
39055,61.88270950317383
39057,67.1501235961914
39059,65.9043197631836
39061,69.52208709716797
39063,64.70935821533203
39065,64.81346130371094
39067,64.62101745605469
39069,64.61100769042969
39071,68.30423736572266
39073,68.2315444946289
39075,64.65769958496094
39077,64.27182006835938
39079,69.55729675292969
39081,64.41588592529297
39083,65.166748046875
39085,62.1549072265625
39087,70.12837982177734
39089,66.27670288085938
39091,64.86966705322266
39093,63.91365051269531
39095,63.719459533691406
39097,66.7458724975586
39099,62.887550354003906
39101,65.30428314208984
39103,63.61988067626953
39105,69.0864028930664
39107,65.62958526611328
39109,66.27059173583984
39111,65.97706604003906
39113,67.22180938720703
39115,67.42533874511719
39117,64.67350006103516
39119,66.76341247558594
39121,66.4686279296875
39123,63.69180679321289
39125,65.18383026123047
39127,67.41056060791016
39129,68.57945251464844
39131,69.18098449707031
39133,62.743751525878906
39135,66.73599243164062
39137,65.02497100830078
39139,64.05738830566406
39141,68.94906616210938
39143,64.203857421875
39145,69.70296478271484
39147,64.51036834716797
39149,65.43409729003906
39151,63.598976135253906
39153,63.3311653137207
39155,62.64712905883789
39157,64.83380889892578
39159,65.6650390625
39161,65.40991973876953
39163,68.9703140258789
39165,68.27987670898438
39167,67.63874816894531
39169,64.09835052490234
39171,64.29269409179688
39173,64.3492202758789
39175,64.95195007324219
40001,71.98009490966797
40003,75.3972396850586
40005,76.43244934082031
40007,77.9875259399414
40009,77.84236907958984
40011,75.22119140625
40013,77.12588500976562
40015,75.6414566040039
40017,74.843994140625
40019,76.4204330444336
40021,73.0394058227539
40023,77.06800842285156
40025,76.39661407470703
40027,74.81867980957031
40029,76.34461212158203
40031,76.6082763671875
40033,77.81990814208984
40035,71.87568664550781
40037,75.08363342285156
40039,76.119384765625
40041,71.73429870605469
40043,75.48505401611328
40045,76.6065673828125
40047,74.81029510498047
40049,75.54102325439453
40051,75.42418670654297
40053,74.60679626464844
40055,78.54756164550781
40057,79.4327392578125
40059,77.16861724853516
40061,74.84778594970703
40063,75.44773864746094
40065,78.92627716064453
40067,77.51729583740234
40069,76.05879974365234
40071,73.97040557861328
40073,75.51058197021484
40075,77.21627807617188
40077,74.41905975341797
40079,74.09996795654297
40081,75.22041320800781
40083,75.20590209960938
40085,77.32064819335938
40087,75.10406494140625
40089,75.9808120727539
40091,75.3171615600586
40093,75.6953125
40095,76.87522888183594
40097,73.26261138916016
40099,75.26945495605469
40101,74.97492980957031
40103,74.75265502929688
40105,72.54212188720703
40107,75.21564483642578
40109,74.83483123779297
40111,75.23104858398438
40113,73.78345489501953
40115,71.34900665283203
40117,74.84706115722656
40119,75.15650177001953
40121,75.45643615722656
40123,75.14128112792969
40125,74.97725677490234
40127,75.21619415283203
40129,77.07329559326172
40131,73.8822021484375
40133,75.16805267333984
40135,74.14933013916016
40137,76.3030776977539
40139,78.41874694824219
40141,78.33455657958984
40143,74.86248779296875
40145,74.73596954345703
40147,73.47230529785156
40149,76.58063507080078
40151,75.94629669189453
40153,76.02098083496094
41001,61.77314758300781
41003,64.45545959472656
41005,59.79634475708008
41007,58.42760467529297
41009,61.452354431152344
41011,63.38479995727539
41013,62.384037017822266
41015,62.327491760253906
41017,60.27631759643555
41019,64.46869659423828
41021,67.10212707519531
41023,60.507503509521484
41025,64.46199798583984
41027,56.936405181884766
41029,66.72988891601562
41031,62.881080627441406
41033,65.04206848144531
41035,62.069149017333984
41037,64.12601470947266
41039,62.64106750488281
41041,60.61842727661133
41043,61.820335388183594
41045,66.39331817626953
41047,62.10359191894531
41049,66.88219451904297
41051,63.45204544067383
41053,63.119197845458984
41055,65.90068817138672
41057,58.26054000854492
41059,66.19570922851562
41061,59.77350997924805
41063,58.17867660522461
41065,63.013153076171875
41067,62.299530029296875
41069,62.412452697753906
41071,63.313411712646484
42001,70.83557891845703
42003,64.58126068115234
42005,63.606719970703125
42007,63.80902862548828
42009,68.14896392822266
42011,70.66944122314453
42013,66.14790344238281
42015,63.79585647583008
42017,70.88211822509766
42019,62.82822036743164
42021,63.54047775268555
42023,64.17395782470703
42025,66.70954132080078
42027,66.48536682128906
42029,71.99800872802734
42031,62.477821350097656
42033,64.1361083984375
42035,66.34550476074219
42037,68.18004608154297
42039,61.128360748291016
42041,70.5802993774414
42043,70.52086639404297
42045,72.72549438476562
42047,62.610408782958984
42049,60.77489471435547
42051,65.21622467041016
42053,61.71599578857422
42055,70.51945495605469
42057,70.11638641357422
42059,65.63229370117188
42061,68.42664337158203
42063,64.0251235961914
42065,62.8367919921875
42067,69.69416809082031
42069,64.79739379882812
42071,71.85139465332031
42073,62.9353141784668
42075,70.81707000732422
42077,69.75906372070312
42079,66.32679748535156
42081,66.53279113769531
42083,61.40098571777344
42085,61.91437530517578
42087,68.7907485961914
42089,66.05703735351562
42091,71.66458129882812
42093,69.36736297607422
42095,69.16210174560547
42097,69.56036376953125
42099,69.81777954101562
42101,72.7010269165039
42103,65.02483367919922
42105,62.698326110839844
42107,68.37569427490234
42109,69.64977264404297
42111,64.01285552978516
42113,63.79393005371094
42115,63.576812744140625
42117,63.180511474609375
42119,68.8831558227539
42121,61.67504119873047
42123,60.82773971557617
42125,64.85935974121094
42127,63.8507194519043
42129,64.7601318359375
42131,65.2006607055664
42133,71.42761993408203
44001,61.97076416015625
44003,62.707366943359375
44005,62.02477264404297
44007,62.61874008178711
44009,62.88951110839844
45001,76.13787078857422
45003,80.00849151611328
45005,82.16918182373047
45007,74.56912231445312
45009,81.7554702758789
45011,81.33045959472656
45013,81.50474548339844
45015,82.29408264160156
45017,80.7440185546875
45019,81.738525390625
45021,75.34217071533203
45023,77.12674713134766
45025,79.54425811767578
45027,81.53406524658203
45029,82.31306457519531
45031,80.8230972290039
45033,81.28846740722656
45035,82.32192993164062
45037,78.71832275390625
45039,78.04766082763672
45041,81.57449340820312
45043,81.37306213378906
45045,73.26384735107422
45047,76.85660552978516
45049,82.54692077636719
45051,80.66675567626953
45053,82.68287658691406
45055,79.41532135009766
45057,77.85863494873047
45059,75.79863739013672
45061,80.44705200195312
45063,79.17832946777344
45065,77.89710998535156
45067,81.53257751464844
45069,81.01414489746094
45071,77.41229248046875
45073,72.762451171875
45075,81.31175231933594
45077,72.84107208251953
45079,79.71115112304688
45081,77.96698760986328
45083,74.60562896728516
45085,80.83131408691406
45087,76.32344055175781
45089,82.01841735839844
45091,76.30644989013672
46003,68.61125946044922
46005,66.63162231445312
46007,66.84270477294922
46009,70.4344482421875
46011,62.71369171142578
46013,63.92588806152344
46015,68.83349609375
46017,67.88140106201172
46019,65.35423278808594
46021,64.4510498046875
46023,70.08804321289062
46025,63.01266098022461
46027,70.3742446899414
46029,61.702396392822266
46031,65.15618896484375
46033,62.69628143310547
46035,68.66544342041016
46037,61.93870162963867
46039,61.75239944458008
46041,65.48516082763672
46043,69.28047943115234
46045,63.986671447753906
46047,66.88025665283203
46049,64.75463104248047
46051,62.7405891418457
46053,69.22039031982422
46055,66.88128662109375
46057,62.406490325927734
46059,66.09801483154297
46061,68.05642700195312
46063,64.80532836914062
46065,67.05410766601562
46067,69.10235595703125
46069,65.7047348022461
46071,67.61553192138672
46073,67.36117553710938
46075,67.61483764648438
46077,63.770687103271484
46079,64.06050872802734
46081,58.46217727661133
46083,67.96770477294922
46085,68.16386413574219
46087,66.55603790283203
46089,63.361724853515625
46091,62.219058990478516
46093,65.6885757446289
46095,68.32020568847656
46097,65.76905822753906
46099,65.72850799560547
46101,63.93341064453125
46103,63.878360748291016
46105,65.67536926269531
46107,64.4455337524414
46109,63.070106506347656
46111,67.6810073852539
46113,67.1129150390625
46115,65.25923156738281
46117,67.1729965209961
46119,65.90968322753906
46121,67.9864501953125
46123,68.63867950439453
46125,68.29885864257812
46127,70.10881805419922
46129,64.10961151123047
46135,70.10892486572266
46137,66.12127685546875
47001,70.44756317138672
47003,73.55513763427734
47005,74.97352600097656
47007,70.09838104248047
47009,71.18624114990234
47011,73.46659088134766
47013,68.863525390625
47015,72.39189147949219
47017,75.2049789428711
47019,67.65982055664062
47021,73.77762603759766
47023,76.09587097167969
47025,69.46707153320312
47027,71.59117126464844
47029,70.32722473144531
47031,72.3910140991211
47033,75.9711685180664
47035,68.5577163696289
47037,73.89412689208984
47039,75.86543273925781
47041,72.31098175048828
47043,73.68301391601562
47045,75.59658813476562
47047,76.62174987792969
47049,68.81080627441406
47051,72.451904296875
47053,75.52446746826172
47055,73.93170166015625
47057,70.80953979492188
47059,70.97069549560547
47061,69.93351745605469
47063,71.39494323730469
47065,73.00125885009766
47067,69.90471649169922
47069,76.36260986328125
47071,76.23432159423828
47073,70.9520263671875
47075,76.33345031738281
47077,75.68840789794922
47079,74.39102172851562
47081,74.44119262695312
47083,74.0167465209961
47085,74.5623779296875
47087,72.00760650634766
47089,71.8011245727539
47091,66.31201934814453
47093,71.86334228515625
47095,75.05229949951172
47097,76.09939575195312
47099,74.08841705322266
47101,74.17146301269531
47103,73.72406768798828
47105,72.320556640625
47107,72.91059112548828
47109,76.37276458740234
47111,71.51039123535156
47113,76.0372314453125
47115,71.59251403808594
47117,73.79207611083984
47119,74.18487548828125
47121,73.08814239501953
47123,71.2042236328125
47125,73.62501525878906
47127,73.10142517089844
47129,69.42882537841797
47131,74.72700500488281
47133,70.18426513671875
47135,75.20155334472656
47137,70.33104705810547
47139,71.85721588134766
47141,70.57998657226562
47143,71.48017120361328
47145,72.05535125732422
47147,72.89097595214844
47149,73.79390716552734
47151,68.74249267578125
47153,70.27465057373047
47155,69.4315185546875
47157,77.12174224853516
47159,72.73689270019531
47161,73.77938079833984
47163,70.61601257324219
47165,72.65220642089844
47167,76.48980712890625
47169,72.87287902832031
47171,67.1662368774414
47173,70.5889663696289
47175,69.97195434570312
47177,71.95948028564453
47179,70.80189514160156
47181,74.84175872802734
47183,74.7347412109375
47185,70.89212036132812
47187,73.64803314208984
47189,73.2839126586914
48001,80.32169342041016
48003,82.8892822265625
48005,81.85269165039062
48007,80.28983306884766
48009,78.58431243896484
48011,79.20683288574219
48013,88.47943878173828
48015,83.31241607666016
48017,79.50593566894531
48019,83.85327911376953
48021,83.40008544921875
48023,78.67622375488281
48025,85.9355239868164
48027,82.15199279785156
48029,85.88981628417969
48031,82.09839630126953
48033,81.57994842529297
48035,80.83685302734375
48037,78.365966796875
48039,83.55682373046875
48041,82.23262786865234
48043,86.34032440185547
48045,79.9227523803711
48047,90.3733139038086
48049,81.36907958984375
48051,82.5394515991211
48053,81.97428131103516
48055,84.09315490722656
48057,80.74201965332031
48059,79.23802947998047
48061,86.8286361694336
48063,78.50003814697266
48065,78.32582092285156
48067,78.90956115722656
48069,78.43302154541016
48071,81.7882080078125
48073,80.36839294433594
48075,80.39018249511719
48077,78.27134704589844
48079,80.14092254638672
48081,80.96017456054688
48083,81.28974151611328
48085,78.39276123046875
48087,79.38493347167969
48089,83.6709976196289
48091,83.66044616699219
48093,80.85954284667969
48095,81.95594787597656
48097,77.74026489257812
48099,81.3908462524414
48101,80.09557342529297
48103,86.29029846191406
48105,84.18101501464844
48107,79.6300048828125
48109,83.64999389648438
48111,76.72088623046875
48113,79.57768249511719
48115,81.71882629394531
48117,77.75581359863281
48119,77.80838775634766
48121,79.08042907714844
48123,84.71282196044922
