GEOID,tmax
26155,38.325248579545466
26157,36.78273420842217
26159,41.0695335276968
26161,41.59421237244897
26163,42.17637685643564
26165,31.81049107142857
27001,20.039808710548172
27003,23.895758928571436
27005,15.537838555496531
27007,15.573569271458586
27009,21.279107687282234
27011,16.00247767857143
27013,23.300199468085108
27015,21.530107142857133
27017,20.65653052606177
27019,23.200892857142854
27021,18.998185924369743
27023,18.44891055045872
27025,23.849090189873422
27027,11.874079670329673
27029,15.094546469155842
27031,17.074658298679044
27033,20.578011468596056
27035,20.286193740889207
27037,24.69722245619946
27039,25.171329365079366
27041,16.932881181318674
27043,24.285337611607144
27045,28.526340926995807
27047,25.333822544642846
27049,25.216953903654492
27051,15.982254464285715
27053,23.80867253151261
27055,30.273932756696436
27057,17.653325892857136
27059,23.07244857594937
27061,18.144073004201676
27063,21.11869220344388
27065,21.862656250000008
27067,19.1004378434066
27069,6.900666311300641
27071,16.704549114961235
27073,17.672379239465556
27075,17.579040347247222
27077,13.685108816964291
27079,23.46861049107143
27081,18.29720982142857
27083,19.446796218487385
27085,21.752706473214282
27087,14.016786143543955
27089,9.445431061890629
27091,22.630407366071424
27093,20.49372062969925
27095,21.514327705091944
27097,20.268807709059228
27099,26.49076450892857
27101,19.734985119047625
27103,22.44853639240506
27105,20.56690051020408
27107,10.73414716748769
27109,26.61742833646616
27111,16.13501742160279
27113,11.266452670670041
27115,21.988027343749994
27117,19.425124007936503
27119,10.17808266625616
27121,17.270167410714286
27123,24.49605654761904
27125,11.302628968253966
27127,20.40166864385614
27129,20.270365104640586
27131,24.092881058673466
27133,20.775638950892855
27135,10.665152481447123
27137,17.953367046260226
27139,23.90194196428572
27141,22.441930650684927
27143,22.20815077319588
27145,19.654305245535703
27147,24.48028273809523
27149,16.40696847098214
27151,17.54381480414746
27153,18.480382691480205
27155,15.223418724966626
27157,26.751860984219277
27159,18.339462323390904
27161,24.039843750000006
27163,24.616197183098596
27165,21.99364636479592
27167,13.750717474489798
27169,28.382572115384615
27171,22.269100765306117
27173,18.853393217165898
28001,75.69435096153846
28003,68.85864955357141
28005,76.13384112665683
28007,72.89389610389615
28009,68.48760977751758
28011,69.74444008996727
28013,71.12187499999999
28015,71.43898203903652
28017,71.73723330241192
28019,72.23585937500002
28021,75.15563845401175
28023,74.766552734375
28025,72.51491815476192
28027,68.51650988520407
28029,75.24006696428572
28031,75.83724599753694
28033,66.80493182915059
28035,76.31172789812645
28037,75.74188088697016
28039,75.50491768973215
28041,75.71291118421054
28043,70.93940688775508
28045,74.82223654426558
28047,74.47935812282229
28049,74.46408928571427
28051,72.44667038690474
28053,72.31489158163264
28055,72.88874414519907
28057,70.73155048076923
28059,74.39510898109248
28061,74.9691212406015
28063,75.35832008317027
28065,75.70308338377725
28067,76.00624349861306
28069,73.6903762755102
28071,69.58847292313666
28073,76.15844896235524
28075,74.08108157467534
28077,76.00722947761196
28079,73.9383677455357
28081,71.16367270788915
28083,71.2498821227929
28085,75.54534883720926
28087,72.62477075289576
28089,73.94292279411765
28091,76.52705294265594
28093,68.11534282345013
28095,71.88172919397118
28097,71.52438808497537
28099,74.08675223214286
28101,74.55765624999998
28103,73.32543222402599
28105,72.79894056503197
28107,68.86450892857141
28109,76.16648680124221
28111,76.1851198836276
28113,76.24995216836734
28115,70.74669323979593
28117,69.85825892857144
28119,69.0153402093596
28121,74.5691083176692
28123,74.41075598508634
28125,72.70215269370459
28127,75.13922355334537
28129,75.05535714285715
28131,75.77723214285717
28133,70.65101304945053
28135,70.04619897959186
28137,67.78519683441557
28139,69.04065329476863
28141,68.92641591151384
28143,67.2151597082495
28145,70.12713815789472
28147,76.18716517857143
28149,74.07650669642858
28151,71.27855411022166
28153,75.37095334101382
28155,71.65457040398128
28157,76.03823529411768
28159,73.16930075698758
28161,70.17581111670017
28163,73.20028531149302
29001,45.385910518053386
29003,44.13345772879463
29005,39.91880337732918
29007,51.23024652338809
29009,56.990339361380144
29011,55.32566964285714
29013,53.951142723880594
29015,55.15410338785048
29017,60.66069852941179
29019,52.92994791666669
29021,46.622691231343275
29023,62.005144660027455
29025,47.86700487012988
29027,53.63254157579064
29029,56.375165929203554
29031,60.955106946624795
29033,50.28181615259741
29035,61.12638015593563
29037,52.5454210907336
29039,55.73796961966607
29041,50.22332040398126
29043,57.4213474025974
29045,45.21461397058822
29047,49.660952137002326
29049,47.55615433673469
29051,55.53029336734694
29053,54.08791852678571
29055,58.30208459443099
29057,56.198901321892365
29059,56.20819196428573
29061,45.81871195211039
29063,45.51112406716419
29065,58.73740683229814
29067,58.83289366883118
29069,63.017609126984134
29071,57.24265436368208
29073,56.13127751956948
29075,43.353935620300774
29077,56.60958545918369
29079,45.188807397959174
29081,42.668572904368354
29083,54.51823489010988
29085,55.65664790372671
29087,42.74992236024843
29089,52.64404862451735
29091,60.42654457768511
29093,59.18890625000001
29095,51.214499817784244
29097,56.13109693877552
29099,58.86284138655463
29101,53.25578264508928
29103,46.286551339285744
29105,56.858150232919286
29107,51.94034653465348
29109,56.37278502747251
29111,46.912328296703286
29113,53.64440569196427
29115,47.28174062942009
29117,47.700252584586465
29119,57.51122939560437
29121,47.76957499999999
29123,59.93647640306122
29125,56.88763496677741
29127,48.431325410231665
29129,42.521267857142846
29131,56.398481172360256
29133,62.740146683673466
29135,54.71584821428571
29137,49.816183035714275
29139,53.18410278745644
29141,55.05204929711245
29143,62.929596950808616
29145,56.60833813364053
29147,41.06972246503498
29149,61.33290760869563
29151,55.90910806332844
29153,60.442107479784376
29155,63.63819313909775
29157,60.30503090659345
29159,53.95317343328841
29161,58.029668547843634
29163,51.14852046460175
29165,48.603360279922775
29167,56.15796874999999
29169,57.53836096938773
29171,42.87040381493505
29173,49.70040760869565
29175,50.28732519363166
29177,49.984786551339305
29179,60.04183035714287
29181,61.727109962406004
29183,56.31191813804174
29185,55.37595025510201
29186,59.749773886827455
29187,59.1510044642857
29189,57.5190031576655
29195,52.43269628099174
29197,43.792008928571434
29199,44.54914899553569
29201,61.899310064935065
29203,60.3804957852706
29205,48.02269345238094
29207,62.031786080210765
29209,57.89171626984127
29211,44.63421456473214
29213,59.31988636363635
29215,58.645043886198565
29217,54.882856054006936
29219,54.946923828125016
29221,58.606075310559035
29223,61.031431686046524
29225,56.3890981193009
29227,41.19426766717325
29229,57.47528288543141
29510,58.08504464285713
30001,21.875925557324837
30003,25.128417774086408
30005,17.22023443282755
30007,24.12682029678069
30009,23.33177655677654
30011,22.932414646558083
30013,23.063213464066603
30015,22.100750840635822
30017,21.737288551527524
30019,13.19683193897637
30021,18.038719449473334
30023,21.301936923963115
30025,20.116583416583413
30027,21.534511489569756
30029,21.105096099624042
30031,22.766441354198932
30033,20.506135847196017
30035,17.31596563221339
30037,23.1273971273292
30039,22.207749790969892
30041,18.087057291666664
30043,22.78892201548451
30045,21.018902439024377
30047,25.6436830357143
30049,21.462756714635297
30051,18.98089187598118
30053,25.208810985331606
30055,17.99137348024317
30057,22.31168070620817
30059,20.94530174268503
30061,26.743061755952382
30063,24.639469537815128
30065,23.358999166308095
30067,21.763068098653374
30069,21.998775703463195
30071,17.580712988236176
30073,19.499614661654125
30075,24.35810670116102
30077,21.489324347527482
30079,19.635497166016574
30081,25.033106784872
30083,16.480568515536202
30085,15.000423068936884
30087,23.402105474542775
30089,27.283169642857143
30091,12.860172193877553
30093,21.854910714285708
30095,24.031115201762525
30097,23.272313508064514
30099,20.463884472996533
30101,18.36175990123703
30103,24.109715695488717
30105,16.36697025800284
30107,22.362908942202846
30109,18.421676435144615
30111,24.59064919800883
31001,36.73395089285713
31003,27.959561291621924
31005,27.927694515306133
31007,30.007503836495545
31009,29.00031090561226
31011,30.820629914809967
31013,29.49026955551244
31015,25.643728163819866
31017,27.84317167207793
31019,33.10259780310149
31021,32.026347870879114
31023,34.10975968844984
31025,36.581050701530614
31027,25.32646196837515
31029,32.07392331932775
31031,28.36225911644721
31033,28.24028003246754
31035,37.87704951298703
31037,32.28439832089551
31039,30.65963372564935
31041,30.087367647058816
31043,27.863616071428577
31045,29.66758928571428
31047,31.75296535940325
31049,28.40789221938777
31051,26.546463358070508
31053,33.03170624018838
31055,35.10261548913044
31057,34.07250525210085
31059,38.27562905844154
31061,37.334892451298714
31063,33.18356331168831
31065,35.52093431122449
31067,40.03532092907095
31069,28.56297159090909
31071,29.455691964285712
31073,33.28321480481727
31075,27.999899193548384
31077,31.43599837662337
31079,35.177220982142856
31081,36.07718104561102
31083,36.20466467126622
31085,32.869350961538444
31087,35.031042729591825
31089,27.27269271570015
31091,28.173134566326535
31093,33.568014407467544
31095,40.66674614448051
31097,39.26887755102039
31099,35.08729434189405
31101,29.112077067669173
31103,26.722281936813193
31105,29.319768415178583
31107,25.40199011837881
31109,37.09243607954546
31111,30.515586279154515
31113,29.087236201298705
31115,29.29392755681818
31117,28.48033088235295
31119,29.66551085633117
31121,34.718741188909775
31123,29.56387453007518
31125,33.188370253164564
31127,39.62190251956949
31129,39.99669997970778
31131,37.78793693009119
31133,41.038839285714296
31135,30.238743622448986
31137,33.79630174512988
31139,27.19354707792208
31141,32.04988839285714
31143,34.46065455231387
31145,35.28751502403847
31147,41.74908831755593
31149,27.755196317657504
31151,38.480438311688296
31153,35.89312888198758
31155,34.80514472926266
31157,30.79896564094387
31159,36.2742009943182
31161,29.31565290178574
31163,32.10510349025974
31165,28.87669890873016
31167,29.953069196428576
31169,40.43820769074675
31171,28.71147361288265
31173,29.396824698189135
31175,30.894663149350645
31177,33.931858766233766
31179,27.98834183673471
31181,38.864433593749986
31183,29.476397625811686
31185,36.29187043425326
32001,43.25350083455276
32003,54.56963880571673
32005,39.36162906568877
32007,33.22394576551049
32009,45.78611042974885
32011,35.63077113560265
32013,38.940139633728876
32015,37.95320291927252
32017,45.49676722721291
32019,42.241659967845656
32021,41.721097495206145
32023,43.538536476868295
32027,40.87144930340563
32029,40.23254145408164
32031,39.5188415200055
32033,34.83626945970696
32510,40.562510146103904
33001,35.71908928571429
33003,34.10880456349208
33005,37.01546838997696
33007,29.63806745709647
33009,32.87949792074363
33011,37.872455968688854
33013,36.526384781619676
33015,38.40070846273292
33017,36.85465822599532
33019,35.28960924959873
34001,53.981904248768465
34003,46.10664356203007
34005,52.76332760989013
34007,53.655189732142865
34009,54.942689732142846
34011,55.142606026785714
34013,46.78973214285713
34015,54.20464959568735
34017,47.15616071428571
34019,48.46650842555333
34021,50.80410320378151
34023,49.260556722689074
34025,49.666861489661656
34027,45.52338392857144
34029,51.20968248906704
34031,44.695454545454545
34033,54.62907366071427
34035,48.85473974164134
34037,44.10287289915967
34039,47.78716517857142
34041,46.507461211943784
35001,54.2853441104703
35003,45.451736184488546
35005,64.22532501809846
35006,47.229088833113885
35007,47.43698683726066
35009,62.71445363695941
35011,63.61056156015039
35013,61.29794741697412
35015,65.835170413343
35017,52.507909838629026
35019,59.08203502902287
35021,58.07558035714284
35023,60.212146654564286
35025,65.239586568323
35027,55.59458830057867
35028,44.37358193277311
35029,60.69962381368633
35031,45.707007518226014
35033,47.96991169186654
35035,57.57494805108535
35037,62.26410230206533
35039,41.60976493760994
35041,64.10105994897962
35043,48.605891714546864
35045,45.83083499871078
35047,54.60553250302242
35049,49.16417332667327
35051,55.24834806269705
35053,53.67189035457617
35055,39.54725079957357
35057,52.61177047038332
35059,54.307016421078956
35061,57.04186507936507
36001,40.2984273538961
36003,42.132424301242246
36005,46.2860650510204
36007,41.14402855667059
36009,42.95611167002016
36011,39.24686902104594
36013,43.612228689818494
36015,42.78608742004261
36017,38.91287354227406
36019,29.67307525510205
36021,40.94172193877551
36023,38.61501452237521
36025,38.40497287522605
36027,42.11424107142858
36029,41.036380080049256
36031,31.498301375878224
36033,28.77382697044333
36035,37.10516581632652
36037,39.13238369360901
36039,39.00395110146863
36041,32.04498253105591
36043,34.06470145089285
36045,33.176874115983026
36047,47.26243303571428
36049,32.17471107309747
36051,40.47610012755103
36053,37.590547813751684
36055,38.802971276954175
36057,39.753728621730374
36059,46.53212209302326
36061,46.840758928571425
36063,39.28293329831934
36065,36.80863486842106
36067,38.70876329062157
36069,39.57970543686224
36071,43.34600879530917
36073,38.38903206168831
36075,36.677530199579834
36077,37.896036943969214
36079,42.54004464285715
36081,46.99049944196429
36083,39.515109577922075
36085,47.668303571428574
36087,44.674212184873944
36089,30.057226503759384
36091,38.98913581856099
36093,40.06016581632653
36095,38.340568654646326
36097,41.14047046703297
36099,40.64825487012987
36101,41.81139842300553
36103,46.03923660714287
36105,40.45050781249999
36107,42.06052295918367
36109,40.732477678571435
36111,40.59834251519759
36113,35.48034719062784
36115,38.35682810894142
36117,38.8288553224688
36119,44.372000000000014
36121,39.504031664212086
36123,40.502164757412395
37001,66.75862563775512
37003,67.467143945993
37005,59.6739955357143
37007,71.30195033482143
37009,58.56244926948051
37011,58.83470123626374
37013,70.38959717607973
37015,69.94001116071432
37017,73.11337728405316
37019,73.15401965725809
37021,64.11572625184095
37023,67.98119848901099
37025,68.96489218328841
37027,67.07480468750002
37029,68.07799369747897
37031,69.62757577537593
37033,66.38683035714286
37035,68.84289875907993
37037,68.50784198113206
37039,65.3200588474026
37041,68.70683379120878
37043,63.90479910714286
37045,70.25869579081632
37047,73.42678571428569
37049,71.41081684362933
37051,71.65391639610388
37053,66.83733258928572
37055,66.90088864555254
37057,67.3084795168067
37059,67.5623549107143
37061,73.05891607142854
37063,67.80137810559003
37065,70.26552353896102
37067,66.52187121670703
37069,68.23460432974562
37071,69.95238636363635
37073,69.06649508017492
37075,63.00257181677017
37077,67.0609765625
37079,71.47815848214285
37081,66.35567103794646
37083,68.95908402423467
37085,70.28821530032461
37087,60.57580847125436
37089,65.43163961038962
37091,69.30363707983196
37093,71.34874043367347
37095,69.00792410714288
37097,67.99370234751203
37099,61.55307301859101
37101,70.38351778211285
37103,72.6403093112245
37105,69.56725827526132
37107,72.31280133928571
37109,69.43944515306123
37111,67.18337053571429
37113,62.40978618421052
37115,63.770437237394965
37117,70.71233173076924
37119,69.53314308318265
37121,61.05265231092435
37123,69.37579029922779
37125,69.79851339285712
37127,69.32512400793651
37129,73.0193426724138
37131,69.09838789682534
37133,72.43722098214285
37135,66.78255464901477
37137,69.91076680672269
37139,68.26850765306123
37141,73.67855509581877
37143,68.69165296052631
37145,66.30148437500002
37147,71.19193638392856
37149,69.58145292207794
37151,67.6881424216028
37153,71.37762276785715
37155,72.77555325255106
37157,66.289108682266
37159,68.03234629294758
37161,69.94048150510204
37163,72.30409280500525
37165,72.2710625
37167,69.48204449152543
37169,65.89386798469387
37171,65.73082142857142
37173,61.32992147160069
37175,63.66516262755102
37177,68.89591404358355
37179,70.2154287676609
37181,67.15424107142857
37183,68.79363664899556
37185,67.6061881868132
37187,69.95406655844157
37189,58.918455762986994
37191,71.58456554878049
37193,65.91190542035396
37195,70.455275974026
37197,66.91626030219778
37199,61.29765862462005
38001,17.38502072704083
38003,9.070342208376154
38005,8.680479359044002
38007,17.635630996801712
38009,7.008167424578531
38011,19.16376004464286
38013,10.375796274038464
38015,11.699461000955573
38017,9.051313775510204
38019,4.962772727272731
38021,12.022763501742158
38023,11.755570978391358
38025,16.452202046548955
38027,9.226357886904761
38029,13.556137951722192
38031,9.523883928571426
38033,18.14056342364532
38035,6.4391631981740085
38037,15.449539620535733
38039,8.063264508928574
38041,16.605433872767865
38043,10.900814075630256
38045,10.997656250000006
38047,11.64613360969387
38049,8.645045440051023
38051,12.6484693877551
38053,16.20234086552115
38055,11.63979279891305
38057,14.191823979591838
38059,13.939955357142855
38061,12.575453111633879
38063,6.940332031250004
38065,12.873007674144043
38067,4.847409197295422
38069,8.115146064493754
38071,7.474843460111317
38073,10.57123325892857
38075,8.9580275974026
38077,12.38482924541412
38079,5.888762175324677
38081,11.855150261324043
38083,9.899681122448976
38085,15.405553723620137
38087,18.360428702731095
38089,16.718925382653058
38091,6.994771902901781
38093,10.198807735233514
38095,6.402757554945055
38097,7.495529598825835
38099,5.6669375
38101,10.304255095362748
38103,9.771170112781956
38105,13.791844093406594
39001,58.900194718844986
39003,49.630464285714275
39005,49.18180803571428
39007,46.045340401785715
39009,57.88979995479204
39011,50.604795121173474
39013,54.67316964285717
39015,58.62910834942086
39017,57.46825247418247
39019,52.04881074355973
39021,52.78725737577638
39023,54.266741071428555
39025,58.75261883802818
39027,56.76205357142856
39029,51.59435686383929
39031,53.020977126805775
39033,49.250009566326526
39035,46.73186971334585
39037,52.56393876164598
39039,46.45448832417581
39041,52.81949107142858
39043,46.9894305019305
39045,55.68449107142857
39047,56.27981939935064
39049,54.91624076354681
39051,44.99818908410137
39053,59.89336778375733
39055,46.19125686813186
39057,55.71185477120537
39059,54.65888113839286
39061,58.87178499423964
39063,48.55442889808362
39065,50.1584478021978
39067,53.47015306122449
39069,46.61179846938774
39071,57.606716720779225
39073,56.847519132653055
39075,51.190905817972364
39077,47.931406249999995
39079,58.996105769230745
39081,53.54145408163266
39083,51.72697544642858
39085,45.6500352443609
39087,60.4755293367347
39089,53.63149778833548
39091,51.300809151785714
39093,47.519749999999995
39095,45.2303013392857
39097,54.61046463815789
39099,50.375575474330354
39101,51.010742187499986
39103,48.07928702731093
39105,58.96969387755101
39107,50.46103495975854
39109,53.64441277472528
39111,56.006834026418794
39113,55.51363663063912
39115,56.581344168526776
39117,50.68817978896103
39119,54.93824865676357
39121,55.97070038056206
39123,45.900411184210526
39125,47.47732780612245
39127,55.75201907467533
39129,56.75636595547308
39131,58.431444515306126
39133,48.48136160714286
39135,54.88084891183034
39137,48.32870535714286
39139,49.26330809222425
39141,57.72624362244899
39143,46.93469526397517
39145,59.46297069099378
39147,48.02122927295917
39149,51.72325892857144
39151,50.26653814935064
39153,48.45271139705884
39155,48.844494047619065
39157,52.5142809650456
39159,52.3649886727079
39161,48.7948792016807
39163,58.0535435267857
39165,57.31202915736608
39167,57.64143130466471
39169,49.708203125
39171,44.877031249999995
39173,46.722483766233765
39175,49.60562220982142
40001,59.27181270764121
40003,53.472865728022
40005,63.45246520483197
40007,53.15590304736021
40009,58.09712321428571
40011,55.052644604037276
40013,64.23162761815252
40015,57.63284930661094
40017,56.27777815934066
40019,62.61419642857143
40021,59.65627213695396
40023,65.51925314695548
40025,54.692544157608644
40027,58.42486243770764
40029,62.66803209459461
40031,60.02381774294017
40033,62.451806006493506
40035,56.95159161490682
40037,58.38065832925637
40039,55.92944769546331
40041,58.10579769736842
40043,54.34640596745029
40045,53.905767807813746
40047,54.550973383815546
40049,60.752494747899135
40051,58.68554143074911
40053,53.79490373883927
40055,59.657913533834595
40057,60.79194008175561
40059,53.1366029575893
40061,62.13842682453416
40063,61.03494973284587
40065,61.0034684065934
40067,63.31361806441329
40069,62.61954338121119
40071,54.54522167487687
40073,55.76441683316684
40075,59.07060136554622
40077,62.20435372162887
40079,62.162441851740674
40081,57.94850725446429
40083,56.36654786914766
40085,63.89291082730558
40087,59.0296052631579
40089,65.33178153905452
40091,61.34607184579438
40093,54.142496811224476
40095,63.60276442307691
40097,58.759318057580174
40099,61.49985623486682
40101,61.090877403846164
40103,55.551383094125505
40105,56.5951339285714
40107,59.690706168831184
40109,57.113616071428574
40111,59.96566024436089
40113,56.09474672274981
40115,57.0988655821918
40117,56.687654728084404
40119,56.8009611880467
40121,62.24280670501374
40123,61.04456845238095
40125,59.16005096024261
40127,63.48074441964286
40129,56.07321428571428
40131,58.3117728960396
40133,59.903889627659595
40135,61.47778003246756
40137,61.2325390625
40139,54.27810353708789
40141,61.8331563220046
40143,58.715632697044356
40145,59.921981416112956
40147,56.82711415816325
40149,57.37437220982141
40151,53.113214748334585
40153,53.38491572765471
41001,36.06615960673387
41003,44.18345638736263
41005,37.19809027777779
41007,40.516660334346504
41009,39.73650111607142
41011,45.61136904761905
41013,37.26718389976959
41015,44.94429827539383
41017,36.5100282434402
41019,43.255381826482115
41021,37.86860442546584
41023,35.9465038413621
41025,37.56896477617922
41027,32.28600446428571
41029,43.13478708791213
41031,36.21090683477866
41033,43.31928864451186
41035,38.84085300990516
41037,37.838706962058495
41039,42.15498560094371
41041,43.237190126050436
41043,40.91227507307271
41045,38.65753103793952
41047,40.93065137987012
41049,38.37189757947977
41051,39.85864884719712
41053,42.92194656488551
41055,36.712116653726696
41057,39.93372733160621
41059,38.22025820463322
41061,34.768111167002026
41063,33.266840832003226
41065,35.296661633403374
41067,40.68541386949516
41069,36.28294037530264
41071,42.509640548029545
42001,55.10385044642857
42003,53.71616541353385
42005,52.28024154974489
42007,52.964801897321436
42009,53.852929006968644
42011,51.146383928571424
42013,52.0886712184874
42015,43.907196003401374
42017,50.32424107142859
42019,51.99650237615207
42021,51.05331601991755
42023,47.907700892857136
42025,45.88544642857143
42027,49.67538965730802
42029,52.57147717453917
42031,50.448618861607144
42033,50.324078647416414
42035,48.23911830357141
42037,48.45033761160714
42039,46.796325203739244
42041,54.04181906196213
42043,52.37930803571433
42045,53.055511083743845
42047,48.27458908279219
42049,44.76558889180673
42051,53.55891818936876
42053,48.316192883403374
42055,55.100274184476945
42057,54.98441007653063
42059,54.96253924646782
42061,52.76313164893618
42063,52.22869636194031
42065,50.37693741331484
42067,52.22753348214287
42069,43.28717893835616
42071,53.42289841644207
42073,51.62227909482758
42075,52.28372885338345
42077,49.21874202806122
42079,45.885614551671715
42081,47.28364303843364
42083,45.508023158482125
42085,49.444382440476204
42087,51.63205357142856
42089,44.24588616071428
42091,51.52591002747254
42093,49.84087171052631
42095,47.83534598214286
42097,50.355078125000006
42099,52.58445349293563
42101,52.89731172360248
42103,42.474730180533754
42105,44.839330357142856
42107,48.85010535714286
42109,51.042336309523805
42111,51.31387314406096
42113,43.89834097490348
42115,42.23549107142856
42117,44.20377413127412
42119,49.91699107142858
42121,49.24933628318582
42123,46.210848515926656
42125,54.13524249188312
42127,41.46520808736718
42129,53.19567605859709
42131,44.60466589861751
42133,54.30820236056752
44001,43.86021205357142
44003,43.10401785714286
44005,44.38014787946429
44007,42.17678899684873
44009,44.270265281593396
45001,72.39226785714284
45003,74.04438652073732
45005,75.55778688524589
45007,71.38377112563776
45009,75.33553093112243
45011,74.97071265243903
45013,74.7773655270035
45015,75.54388794141255
45017,74.38371753246756
45019,75.04822399068323
45021,71.18763153698981
45023,71.56257278726709
45025,72.28230364709441
45027,74.73967962184874
45029,75.82009809680453
45031,73.70759966777406
45033,73.64167410714289
45035,75.70710437192119
45037,73.47685509169884
45039,72.44987154649594
45041,74.43494458128077
45043,74.44784757653059
45045,70.05500000000002
45047,72.51100413113008
45049,75.85858558362364
45051,73.44463887117351
45053,75.88115234375
45055,73.09603643822393
45057,71.29930555555555
45059,71.8693841789052
45061,73.73470792978209
45063,73.30357142857143
45065,73.38982712765957
45067,74.15663040744464
45069,73.38082654936976
45071,72.56671757518797
45073,69.92175763991163
45075,74.85428054224737
45077,69.78237499999999
45079,73.72531973938223
45081,72.80358808635397
45083,71.18838370901638
45085,74.2649667456268
45087,71.96369751447878
45089,75.09426536239494
45091,70.75671672077924
46003,21.13850144787645
46005,17.861469780219792
46007,29.285855082417584
46009,23.656839285714273
46011,17.76157749720982
46013,13.905083525345626
46015,22.45871839155371
46017,20.610627880184342
46019,24.52416324806949
46021,15.347583666333655
46023,23.98492772108844
46025,15.644379783163266
46027,23.973000120656373
46029,15.122678571428573
46031,17.34373491795367
46033,28.201116071428576
46035,20.7154296875
46037,13.820341301843323
46039,16.43697098214286
46041,19.64727642569124
46043,22.357343750000005
46045,15.49314662388393
46047,29.28363636363637
46049,16.618447066326528
46051,15.544900412087912
46053,25.036528510551943
46055,26.06089108910892
46057,16.308147321428567
46059,18.03529027196653
46061,20.358823939732133
46063,21.14362980769231
46065,21.619518068053992
46067,21.781860119047614
46069,18.900635867011278
46071,28.914248164218964
46073,19.30999171575847
46075,26.61199194785276
46077,17.308158810399156
46079,18.681677827380955
46081,26.182068999474787
46083,22.05165469720497
46085,23.628073668491794
46087,20.032038225446428
46089,13.956975446428574
46091,12.683836659663871
46093,25.464819886630636
46095,27.694329122778125
46097,18.75730519480519
46099,20.350882393973215
46101,19.23441964285714
46103,27.720937400572694
46105,19.864673913043468
46107,17.82426142331932
46109,14.115174871744289
46111,19.249497767857136
46113,29.76204175420169
46115,16.226000615763546
46117,24.267474222952774
46119,20.187248883928564
46121,27.332459077380943
46123,25.60004464285715
46125,21.65695684523809
46127,24.75976785714285
46129,16.543961668719216
46135,23.20228728991596
46137,21.857750081415535
47001,64.56993172268909
47003,65.69165372670808
47005,65.59161866359446
47007,64.22433035714286
47009,66.10573102678566
47011,67.4900378493789
47013,62.99746514187867
47015,65.02498282967034
47017,65.60332684270514
47019,62.26586188046649
47021,64.89758928571429
47023,67.09320790816325
47025,63.496829659598205
47027,64.41339285714285
47029,65.82315590659341
47031,65.20477078891257
47033,65.75989010989012
47035,62.971207503434044
47037,65.16527463833636
47039,66.65274690233235
47041,65.20373542274052
47043,64.80414285714286
47045,64.6307857142857
47047,66.93800551470589
47049,62.92076773966163
47051,65.59364655923342
47053,65.41031638198756
47055,66.0262505073052
47057,65.05794547872343
47059,65.82830592105266
47061,63.82209821428573
47063,65.85288584183672
47065,66.72576171874998
47067,63.83312340561225
47069,67.62589983258927
47071,67.60414763289037
47073,64.9611240215264
47075,66.22418970156555
47077,66.38436155335627
47079,64.74940099457504
47081,65.53963024068322
47083,64.91468750000003
47085,65.39723704268292
47087,64.83510044642857
47089,66.49326082826748
47091,60.20009973404255
47093,66.12160218253969
47095,63.79430803571428
47097,64.91729910714284
47099,65.8542550223214
47101,65.43459821428573
47103,66.20456349206351
47105,66.42388980263158
47107,66.90402129120878
47109,67.91405174268502
47111,63.84941964285716
47113,66.57232949655766
47115,65.41043677606179
47117,65.7513990752551
47119,65.80242655529955
47121,66.62400948660715
47123,66.09565746753248
47125,64.59639285714286
47127,65.64302455357144
47129,63.606473214285714
47131,64.04784226190478
47133,63.840034340659344
47135,66.04288234447006
47137,63.84309630102041
47139,66.93987851288055
47141,64.13633693609023
47143,65.2735362293956
47145,65.84911849273608
47147,64.05749143835617
47149,65.62695852534563
47151,62.8567254174397
47153,64.36751415505226
47155,64.9099214901478
47157,66.00817352484474
47159,65.13952678571428
47161,64.58336038961038
47163,64.46049838992975
47165,64.20370589500862
47167,65.31318536217303
47169,64.80326597744363
47171,62.597723214285715
47173,64.6790238899614
47175,64.03070013066203
47177,65.19065688775513
47179,65.39516207298136
47181,66.2293556949807
47183,64.67297794117647
47185,64.58512276785713
47187,65.18844537815126
47189,65.12794961734691
48001,72.99342677411875
48003,65.7119173237477
48005,75.97855113636366
48007,75.73779017857143
48009,64.90989583333337
48011,61.115169986263716
48013,78.9458200636943
48015,76.40964704241073
48017,63.727142857142844
48019,73.96169998419718
48021,74.84773035714284
48023,64.23761160714287
48025,79.29715959821426
48027,73.15709259697253
48029,75.95943339908636
48031,72.08458670839472
48033,63.87491243131867
48035,70.88935586734694
48037,69.25261127888655
48039,76.65979099025974
48041,74.87987844234078
48043,75.47060595654344
48045,61.75784168956044
48047,86.89622049031476
48049,69.5338024068323
48051,75.10295817669171
48053,71.48243695704633
48055,74.94600627413128
48057,75.8265769944341
48059,67.24467633928572
48061,85.52699854651166
48063,70.57693452380956
48065,59.58660714285715
48067,70.48292332667334
48069,61.838415178571424
48071,74.55046316964284
48073,73.87660435267857
48075,62.02666680574098
48077,64.53544028015398
48079,63.75868012422358
48081,67.75860969387759
48083,69.45375326043339
48085,66.34237882653063
48087,60.532642513736256
48089,76.67183132763977
48091,73.84357142857145
48093,69.31831171793533
48095,70.22647824030273
48097,64.74026416487646
48099,71.51465336134453
48101,62.36394298368955
48103,72.44293905635648
48105,72.58060698422759
48107,61.22809464285713
48109,66.91262948895024
48111,57.244492115027825
48113,68.29792844295994
48115,63.60720982142857
