GEOID,tmax
26155,36.111569094967535
26157,35.79963352878463
26159,37.23891672740526
26161,37.40848413584183
26163,38.271676096181054
26165,32.49597516741071
27001,31.748101380813953
27003,33.71413690476192
27005,30.887792916887935
27007,31.215686430822302
27009,32.85663654181183
27011,31.000803571428566
27013,33.8673632218845
27015,32.91900446428572
27017,31.951242760617752
27019,33.86401785714285
27021,31.56884138655464
27023,31.72120126146788
27025,33.53792382459313
27027,30.91589972527473
27029,31.063884943181826
27031,30.53472740337572
27033,31.065311345443348
27035,32.23605935677842
27037,34.269255390835575
27039,33.936954365079366
27041,30.943720810439554
27043,33.479683514030604
27045,33.689036239495806
27047,33.944458705357135
27049,34.20426183554816
27051,31.1024181547619
27053,33.87657563025211
27055,33.935665457589295
27057,31.312600446428597
27059,33.38542325949367
27061,30.831902573529423
27063,30.37893813775511
27065,32.76254464285716
27067,31.906250000000007
27069,30.75513392857146
27071,31.049653646484856
27073,31.178391572456317
27075,30.656047026808224
27077,31.264958147321405
27079,34.1250279017857
27081,29.27611607142857
27083,30.675947253901562
27085,33.26272575081169
27087,31.017479395604386
27089,30.99895745019078
27091,31.997656249999995
27093,32.616053806390994
27095,32.658550654172565
27097,32.406264155052284
27099,33.710674426020404
27101,29.541488095238083
27103,33.71961742766728
27105,29.205436862244905
27107,31.02335591133004
27109,33.98693609022556
27111,30.935033754355388
27113,31.232340391908963
27115,32.50791573660715
27117,28.837574404761902
27119,30.987615455665026
27121,31.162327008928575
27123,33.94694940476191
27125,31.28487103174604
27127,32.10075549450549
27129,32.47792026842582
27131,34.14625318877551
27133,29.050867745535708
27135,31.262886276669768
27137,31.145504143034344
27139,34.178113839285714
27141,33.381537426614486
27143,33.562097293814425
27145,32.240870535714286
27147,34.11207837301586
27149,31.11163504464287
27151,31.47884504608297
27153,31.659752850688477
27155,31.04497037716956
27157,34.36754568106312
27159,31.63971742543171
27161,34.152064732142854
27163,33.818589662977864
27165,32.6103555484694
27167,31.069292091836733
27169,33.921943681318695
27171,33.38834502551021
27173,31.24386520737328
28001,68.10332074175824
28003,54.823772321428564
28005,68.56535806332843
28007,61.88264813311686
28009,54.92513539227167
28011,59.562822041984724
28013,59.317320425361146
28015,60.959476225083066
28017,59.48989158163264
28019,60.70527901785715
28021,66.49099192759296
28023,65.50738002232144
28025,60.668526785714285
28027,57.69080038265305
28029,66.49095982142856
28031,67.70669642857142
28033,54.58225748069498
28035,69.2566012880562
28037,67.63622939560439
28039,69.66932547433036
28041,68.79018562030073
28043,59.998437500000016
28045,71.4489059356137
28047,70.89934941202092
28049,65.27897857142858
28051,62.45366443452378
28053,62.98970025510205
28055,64.07932889344261
28057,57.41817479395603
28059,70.57150735294118
28061,65.6767692669173
28063,67.05417991682975
28065,67.743231688862
28067,67.85984309986132
28069,62.57566326530615
28071,57.29356803183229
28073,69.1089014237452
28075,63.70328530844158
28077,67.99169442963753
28079,62.991238839285714
28081,57.98129331023453
28083,61.25013543338684
28085,67.35786700581397
28087,60.923983470077225
28089,64.08451943277312
28091,69.4350823692153
28093,55.12070207210242
28095,59.39828391218873
28097,60.53814655172413
28099,62.45309709821428
28101,63.92997767857143
28103,62.00541193181819
28105,61.18961220682301
28107,57.24232536764705
28109,70.58966614906834
28111,69.20860754414127
28113,68.88328284438775
28115,58.02762117346939
28117,56.091664227166255
28119,57.9514778325123
28121,65.16397438909776
28123,64.27306220565153
28125,63.70341253026634
28127,66.40452927215189
28129,66.00803317775973
28131,70.12094155844156
28133,60.79692865728022
28135,59.313354591836735
28137,55.72989042207791
28139,55.26494906941649
28141,55.02172174840087
28143,55.870259054325956
28145,56.916952537593986
28147,69.14512648809524
28149,65.16808763586958
28151,61.99789293411329
28153,67.2855666762673
28155,60.137053571428574
28157,68.802212447479
28159,61.44659112965838
28161,58.728228747484934
28163,63.765843179377015
29001,38.003870682888525
29003,38.03384835379465
29005,37.62266352872672
29007,40.68338930151706
29009,45.7523588831719
29011,46.12152319487577
29013,44.189773787313435
29015,43.56981391855807
29017,46.88419905462186
29019,41.52075892857143
29021,39.07403718017058
29023,48.1163590315934
29025,38.269653003246745
29027,41.50074461559433
29029,43.82112239254106
29031,47.71556122448982
29033,39.78070819805195
29035,46.405489185110675
29037,42.31282577220079
29039,45.43660134508348
29041,40.11847555620611
29043,44.52345199443416
29045,39.52090861344538
29047,39.79085553278689
29049,38.42401147959182
29051,42.68842474489797
29053,42.44996702516233
29055,43.026430084745776
29057,45.54510957792208
29059,43.98104910714283
29061,37.45682071834414
29063,37.642150852878466
29065,43.092237965838514
29067,44.80991781655845
29069,49.8796130952381
29071,43.12953502263583
29073,42.220685543052824
29075,36.888384046052636
29077,44.37109693877553
29079,37.315561224489805
29081,36.1026970188902
29083,43.696703296703305
29085,44.30090256211181
29087,38.502872670807456
29089,41.66590552606177
29091,45.90426388164756
29093,43.88303571428572
29095,40.8830721574344
29097,46.785427295918346
29099,44.56163340336136
29101,42.07822963169643
29103,39.08568638392856
29105,43.530533773291936
29107,40.86046897100425
29109,45.282969485871284
29111,39.93325892857143
29113,42.403257533482154
29115,38.38519050565772
29117,38.39936266447367
29119,47.70765796703296
29121,38.97781249999998
29123,45.37668048469389
29125,42.52515053986711
29127,40.39029017857143
29129,36.14326785714285
29131,43.19392468944099
29133,50.214795918367344
29135,42.56903698979593
29137,40.360267857142844
29139,41.454507839721245
29141,42.92057845744679
29143,50.06930803571431
29145,47.031192396313365
29147,36.788583291708285
29149,47.18358695652173
29151,42.34434600515464
29153,46.288561320754724
29155,50.52076186560153
29157,46.3680374313187
29159,42.24718455188676
29161,42.98345687331535
29163,41.35357142857143
29165,39.95896778474905
29167,44.61962723214285
29169,43.31791222170688
29171,36.75282822646105
29173,40.650038819875775
29175,40.23331540447503
29177,39.53666294642858
29179,44.67190290178572
29181,47.68541823308271
29183,43.674696528892476
29185,44.86751275510204
29186,45.281574675324684
29187,44.29561941964286
29189,44.31838251306621
29195,41.277697018890215
29197,37.745616071428586
29199,38.74274902343752
29201,49.21256087662337
29203,45.0868719498669
29205,39.64809027777779
29207,48.81295374707257
29209,45.55334821428571
29211,37.214508928571426
29213,45.92203733766231
29215,43.67681219733658
29217,45.582382404181175
29219,42.234423828125
29221,43.482633928571445
29223,46.64546303986714
29225,43.33873480243164
29227,35.89668028115502
29229,43.550563560820365
29510,44.853571428571435
30001,25.399219460873514
30003,27.094577190614647
30005,22.787214910251663
30007,28.327065518108633
30009,28.199742445054948
30011,24.004932688749083
30013,27.485863551709024
30015,25.508676062258015
30017,22.026193053463857
30019,18.90098688835771
30021,19.973595395819626
30023,26.841735671082944
30025,20.776474306943065
30027,26.49541261175267
30029,28.47816423872182
30031,26.667728346761717
30033,22.222407177156587
30035,26.988920636701707
30037,28.341003493788826
30039,28.2227372491639
30041,22.59479910714284
30043,27.699776005244757
30045,26.333473976480846
30047,30.14502901785716
30049,28.64653125728266
30051,23.584929356357907
30053,29.729321787308653
30055,19.743565254559275
30057,25.71638299099927
30059,26.52048999569708
30061,29.12395833333334
30063,29.46204044117646
30065,27.06762653291738
30067,26.390066964285737
30069,25.476001082251088
30071,22.142081539289542
30073,26.867716165413515
30075,25.669791535209495
30077,28.66608162345469
30079,20.22948180765478
30081,28.980225004211594
30083,20.0627865668814
30085,19.588133824750827
30087,23.672745458477493
30089,29.935121753246754
30091,19.440344387755115
30093,26.86400535714286
30095,29.041154771567733
30097,28.622647609447025
30099,27.898233340592324
30101,24.35443872206705
30103,24.700187969924812
30105,20.275621864548494
30107,27.952192952562715
30109,20.22423997589833
30111,27.62221574747157
31001,40.31102678571429
31003,33.40138627819548
31005,32.64229910714287
31007,30.227920968191967
31009,34.09945591517855
31011,35.54780471821758
31013,29.521102241847824
31015,31.913768924689435
31017,31.990280032467552
31019,38.82102619830828
31021,34.92281078296703
31023,37.636006363981735
31025,37.38895089285715
31027,31.454491548527812
31029,37.50816701680674
31031,30.34103966862295
31033,30.58364448051948
31035,40.4725852272727
31037,36.24705490405117
31039,34.51118354301948
31041,36.08367909663867
31043,32.87634486607143
31045,30.862357142857125
31047,38.46447784810128
31049,32.93994897959185
31051,31.967204893320975
31053,36.09920771193091
31055,36.44868497670808
31057,38.739083836659674
31059,40.305316558441554
31061,41.31989904626623
31063,39.6869155844156
31065,41.391149154974485
31067,39.770844780219775
31069,31.474442370129864
31071,33.947176846590914
31073,39.82870120431894
31075,31.14648077476958
31077,36.02867288961039
31079,39.36885044642857
31081,39.514046364027536
31083,41.442694805194805
31085,38.88195398351648
31087,40.26141382334182
31089,32.54354943864926
31091,32.434125876913264
31093,38.12143364448051
31095,40.660719358766244
31097,38.877614795918376
31099,40.012622893258424
31101,35.032882988721795
31103,31.111852678571417
31105,30.77338169642856
31107,31.910907403691827
31109,38.74485592532465
31111,37.214604591836725
31113,35.10525568181819
31115,34.07798549107144
31117,34.12346376050421
31119,34.657744013798705
31121,38.782169290413535
31123,30.196660596804502
31125,37.59929080018084
31127,38.47860200587085
31129,41.39979961444805
31131,38.11218655015198
31133,39.39270495129872
31135,36.17191024436091
31137,39.834844257305186
31139,32.80840097402598
31141,36.53691846804511
31143,38.40802942655935
31145,40.97297604739011
31147,39.0737279475043
31149,32.2433049578527
31151,39.96674107142859
31153,36.93567546583851
31155,37.30849654377879
31157,30.93132174744898
31159,38.99671012581171
31161,29.888079372373916
31163,37.48953429383117
31165,30.345913938492046
31167,34.47779017857142
31169,41.05768821022727
31171,33.62120535714286
31173,33.53849974849095
31175,35.75746753246752
31177,35.792857142857144
31179,32.95306441326532
31181,41.44138671875
31183,34.19838423295454
31185,39.524122362013
32001,36.26473671574905
32003,48.90851629059147
32005,35.736804448341836
32007,29.87602863838469
32009,38.98879390698584
32011,30.481322195870526
32013,32.84505676631674
32015,32.32987162606979
32017,39.130113935144635
32019,36.73331347611395
32021,36.747081360858154
32023,37.17268008070672
32027,34.47533585802739
32029,34.0804368622449
32031,33.30158076103397
32033,30.446524439102603
32510,35.56009537337662
33001,33.721785714285716
33003,32.81600942460319
33005,32.71943944412441
33007,28.94276292903528
33009,31.490007338551866
33011,33.81150318003913
33013,33.64073163102822
33015,35.08482336956523
33017,34.438312353629975
33019,31.975170545746376
34001,46.4675646551724
34003,38.32056508458647
34005,44.51069539835163
34007,44.44743303571428
34009,47.664843749999996
34011,46.32820591517857
34013,39.154846938775506
34015,44.68266930592992
34017,40.28381696428571
34019,39.58659142354125
34021,42.15182510504201
34023,41.609887079831935
34025,42.543650140977434
34027,37.23923214285714
34029,44.499574070699715
34031,36.57487824675324
34033,45.09365556318681
34035,40.448271276595754
34037,35.589884453781515
34039,40.323883928571426
34041,37.524619437939116
35001,44.27541454081632
35003,40.91449373943367
35005,55.02687319015445
35006,40.359398658657
35007,39.91567217415316
35009,51.28381594036699
35011,52.95842927631581
35013,54.461774759488655
35015,57.955646075054354
35017,47.083359394545916
35019,48.94699038616579
35021,47.91170918367347
35023,52.90725307498518
35025,56.65271739130437
35027,47.14208306314835
35028,37.24365808823529
35029,53.73408778721275
35031,39.128537797257394
35033,40.128689552919695
35035,50.80695949407921
35037,51.16140275387262
35039,35.65670667693172
35041,53.31138010204079
35043,40.408508259336614
35045,39.440537164775634
35047,45.40813047803742
35049,40.6841416396104
35051,48.751571974290584
35053,45.602818366823136
35055,33.57988739339018
35057,43.36625653310101
35059,45.0042863386614
35061,46.558395337301576
36001,33.413714995941554
36003,33.44745175244009
36005,39.55644132653061
36007,32.72592052833531
36009,34.547066775653946
36011,32.626247608418375
36013,35.75529794790847
36015,32.72798174307035
36017,32.04658801020409
36019,27.90084438775508
36021,33.824681122448986
36023,31.44565673407917
36025,31.810118105786632
36027,34.475818452380935
36029,35.506111453201974
36031,28.652057962529263
36033,27.610103140394116
36035,32.07791772959183
36037,33.92333764097744
36039,32.16028245994658
36041,29.25068382704251
36043,30.483083147321427
36045,30.449226485148525
36047,40.699062500000004
36049,29.44845418891856
36051,33.61933992346939
36053,31.811066839118826
36055,34.12332378706198
36057,33.6395120724346
36059,40.05103820598006
36061,40.091562499999995
36063,35.73752888655461
36065,32.06093109193438
36067,32.49303094329335
36069,32.95886878188775
36071,35.08983708688702
36073,34.638545048701296
36075,32.037921481092425
36077,32.014038440975206
36079,34.85117187499999
36081,40.436118861607135
36083,33.03569399350649
36085,40.971875
36087,36.702133665966386
36089,29.017785714285722
36091,33.09920653023983
36093,33.515822704081636
36095,32.088724427877935
36097,32.28828125
36099,33.429882305194816
36101,32.56083024118738
36103,40.669678571428555
36105,32.85685825892859
36107,32.64192442602041
36109,32.30025755494507
36111,33.135130129179345
36113,31.057863682893533
36115,32.58322520554985
36117,33.5361477115118
36119,36.94681249999999
36121,32.99986653166422
36123,32.74599477762803
37001,47.280742984693894
37003,47.1588850174216
37005,43.367310855263156
37007,52.71270647321427
37009,44.65701095779222
37011,45.72669986263736
37013,55.710293812292356
37015,53.451860119047616
37017,56.22431478405316
37019,59.01697868663593
37021,48.72749907952872
37023,47.93731971153846
37025,49.1181561657682
37027,47.68660714285715
37029,53.183560924369736
37031,57.64643150845865
37033,46.85076530612246
37035,47.84687121670704
37037,49.22334063342315
37039,52.89693587662339
37041,53.717213255494514
37043,50.886152742346944
37045,48.58066326530613
37047,57.454828222049706
37049,56.93677606177608
37051,53.74377029220784
37053,53.105412946428565
37055,54.73235343665767
37057,47.653855042016794
37059,47.451674107142864
37061,56.315026785714274
37063,48.31778435559007
37065,52.455693413729136
37067,46.665519067796595
37069,49.31580846379648
37071,48.876972402597396
37073,52.73292182944606
37075,51.59482725155279
37077,47.787642299107134
37079,54.182137276785724
37081,46.80212053571429
37083,50.63315330038265
37085,51.69982751623379
37087,48.302969838850196
37089,47.78586850649351
37091,52.45506827731093
37093,53.4741191007653
37095,55.63668154761905
37097,47.60014295746388
37099,48.32526908023482
37101,51.84564825930373
37103,57.11025829081633
37105,50.67999782229965
37107,55.47449776785716
37109,48.24539221938776
37111,48.44152800324674
37113,49.209169407894734
37115,50.505954569327706
37117,54.006205357142875
37119,49.30829283453888
37121,47.70852153361345
37123,50.527832408301165
37125,51.26466071428571
37127,50.827951388888884
37129,59.227563115763544
37131,50.982564484126975
37133,58.19760044642858
37135,47.30824353448276
37137,56.78044905462185
37139,53.46867346938776
37141,58.20350065331009
37143,53.693573778195486
37145,46.92188616071428
37147,54.56734095982142
37149,48.957853084415575
37151,48.39630335365854
37153,53.22840401785714
37155,55.5961431760204
37157,46.57260621921182
37159,48.082490393309236
37161,48.77723214285714
37163,54.77273038321166
37165,54.67397321428571
37167,50.179169188861984
37169,46.04218112244898
37171,46.06989285714287
37173,50.14168997418245
37175,47.64571508290817
37177,54.942815526634405
37179,50.9584796899529
37181,48.02733787593986
37183,49.69195905412947
37185,48.6444368131868
37187,54.82303571428572
37189,45.252810470779224
37191,53.816474303135905
37193,46.75906487041716
37195,52.36790584415584
37197,46.8455571771978
37199,47.79770136778115
38001,21.695212850765305
38003,27.56809400693731
38005,25.386110639598044
38007,20.253284914712168
38009,22.81566520629991
38011,20.547660714285698
38013,20.861727335164822
38015,22.700676361681822
38017,29.620682397959172
38019,27.224462662337654
38021,28.148501742160306
38023,19.928677408463383
38025,21.30051978832264
38027,26.15135788690478
38029,23.95875917560699
38031,25.964192708333332
38033,20.011961206896547
38035,29.279472677228792
38037,22.068171037946424
38039,27.130524553571437
38041,21.11983119419643
38043,23.530144432773113
38045,27.17249232700893
38047,24.311615114795913
38049,23.08330476721938
38051,25.12387994260204
38053,20.938364012354437
38055,22.062015964673904
38057,21.811965561224486
38059,22.03589050751879
38061,21.342615884302813
38063,27.373521205357154
38065,21.867213326446276
38067,29.775813756934802
38069,24.022846957350897
38071,26.880928223562158
38073,28.977301897321418
38075,21.969054383116877
38077,30.43186318788216
38079,23.979845779220778
38081,29.43646014808364
38083,22.718164062499998
38085,23.344257305194812
38087,20.016839548319325
38089,20.738863201530624
38091,28.090938895089288
38093,25.415538611778857
38095,25.72410714285715
38097,29.710206702544042
38099,28.97525892857142
38101,21.927326804412868
38103,24.156869713345877
38105,20.48835361067504
39001,48.044414893617024
39003,40.33959821428572
39005,39.755496651785734
39007,37.87516183035713
39009,46.44099231464737
39011,40.6097297512755
39013,42.34236607142855
39015,47.59737572393824
39017,45.171866932013764
39019,39.86413202576113
39021,41.83856754658386
39023,42.93542729591838
39025,47.286701458752496
39027,45.37372000558036
39029,39.0643345424107
39031,41.864019863563406
39033,40.39161033163265
39035,38.769507753759406
39037,41.36737189440993
39039,39.15530906593407
39041,42.29326785714286
39043,40.33325289575289
39045,44.331044642857144
39047,44.94568790584415
39049,43.76650246305419
39051,38.91887960829492
39053,48.664585371819975
39055,37.33685782967033
39057,44.15134974888392
39059,42.80936662946429
39061,46.64826468894009
39063,40.22359810540072
39065,40.63169642857141
39067,41.11635841836734
39069,39.57810905612245
39071,46.49355215097401
39073,45.46877551020408
39075,40.529619095622145
39077,39.982553013392845
39079,47.81255494505495
39081,40.63877551020408
39083,41.26284319196428
39085,38.38923872180452
39087,49.19789221938776
39089,42.621389662516364
39091,40.942466517857156
39093,39.71441964285712
39095,39.724948489010984
39097,43.459272203947364
39099,38.52581612723213
39101,41.31885463169642
39103,39.01420365021007
39105,47.58446428571427
39107,40.47620724346075
39109,42.25709478021979
39111,43.954390900195705
39113,43.638727678571456
39115,44.97868303571429
39117,40.78827110389611
39119,43.44954171934261
39121,44.12582699063232
39123,40.27017739661654
39125,39.5078443877551
39127,44.32925121753246
39129,45.295663265306125
39131,47.30617028061225
39133,38.20521763392858
39135,42.825080217633925
39137,40.03252678571428
39139,39.9064308318264
39141,46.383163265306145
39143,40.39772903726707
39145,48.4586058812112
39147,40.28314732142857
39149,41.083478708791226
39151,39.21844561688311
39153,38.75230435924367
39155,38.26030505952381
39157,40.92532769756838
39159,41.92281783049041
39161,39.927113970588216
39163,46.76622140066964
39165,45.52504882812501
39167,45.832785167638505
39169,39.672394987824674
39171,38.244754464285705
39173,39.914306006493504
39175,40.76994628906249
40001,49.61365500415282
40003,48.15359375000001
40005,55.8209887079832
40007,49.22638053183232
40009,50.576096428571404
40011,48.980017468944105
40013,57.09852645005369
40015,50.5871841755319
40017,49.5392908653846
40019,54.25181361607144
40021,50.59070801357731
40023,57.02006915983603
40025,47.45789013975155
40027,50.94977938122922
40029,55.28006153474904
40031,52.42828073089699
40033,54.489427759740245
40035,49.080190217391305
40037,51.276632827788674
40039,49.48897200772201
40041,49.1075070488722
40043,48.56806622965644
40045,48.78977037292818
40047,48.56562500000001
40049,52.6819787289916
40051,51.26291784625437
40053,48.02409319196428
40055,51.76925281954886
40057,52.41357035283991
40059,48.756008649553586
40061,53.06418381211183
40063,53.456195514623154
40065,53.04182692307694
40067,54.90370495854593
40069,54.94015188276396
40071,48.405949815270944
40073,49.51796953046952
40075,51.59585084033612
40077,53.240251585447254
40079,52.68245141806723
40081,50.91488560267855
40083,49.6750600240096
40085,55.58629633815552
40087,51.41547521146616
40089,55.6318722700411
40091,53.07459946595459
40093,48.74054528061223
40095,55.92579842032967
40097,50.427922284985414
40099,53.215000756658576
40101,52.50293956043957
40103,49.25271612149532
40105,49.34399553571429
40107,52.21240107548703
40109,50.051440161401096
40111,52.228254229323305
40113,49.547027250206426
40115,48.61774706457928
40117,50.278898640422085
40119,50.19437408892131
40121,54.01111564217036
40123,53.320889136904775
40125,51.632576650943406
40127,54.62896316964289
40129,49.60522791353384
40131,50.61477192362092
40133,52.40887632978723
40135,51.948356331168824
40137,53.13945312499998
40139,49.6171638907967
40141,53.99580753168202
40143,51.27022013546798
40145,51.74330616694353
40147,49.84714923469388
40149,50.30630580357142
40151,48.0806300888231
40153,48.3767212566845
41001,31.42439979212106
41003,42.67849845467033
41005,39.25711185515874
41007,43.66319813829786
41009,42.092589285714254
41011,45.78709821428573
41013,33.07357385872697
41015,45.59705492938621
41017,34.463389212827956
41019,41.55036043400711
41021,35.55307647515531
41023,31.53206499169431
41025,30.007193881318052
41027,35.85767857142856
41029,39.43622081043952
41031,35.633432935874026
41033,41.64896149338114
41035,34.594864763532364
41037,32.02815889974843
41039,41.19136085538494
41041,44.28746980042018
41043,40.612333302886384
41045,31.501309817572913
41047,41.37142857142857
41049,35.20245277663088
41051,41.701904385171794
41053,43.00078550981459
41055,35.68898971273294
41057,43.1605870651369
41059,34.48533421814674
41061,31.72392794265594
41063,31.6039567537909
41065,35.901235884979016
41067,42.64167226100967
41069,33.55375983656176
41071,43.62324507389161
42001,39.38283641581632
42003,40.65620888157895
42005,38.50342195471939
42007,39.803274972098215
42009,37.52177292029617
42011,38.79985119047619
42013,36.47222951680671
42015,32.87493622448983
42017,40.82735267857142
42019,38.663697076612905
42021,35.27474673763736
42023,35.33529227120536
42025,34.97247767857143
42027,35.93674520024772
42029,41.202901785714275
42031,36.91501116071429
42033,35.67121010638299
42035,35.50743582589284
42037,35.44109375
42039,36.70309054410357
42041,38.90902000860585
42043,38.02499999999999
42045,42.86664100985222
42047,35.22778510551948
42049,36.58653164390756
42051,39.7127906976744
42053,35.812946428571436
42055,39.08001792744656
42057,38.717943239795915
42059,42.36017709968604
42061,37.68236132218845
42063,37.37434868070363
42065,36.14094790221914
42067,37.896171874999986
42069,33.48407534246576
42071,40.14153049191375
42073,38.77694735221676
42075,38.39420817669174
42077,38.18301578443878
42079,34.332921732522784
42081,34.6688259155185
42083,34.56899274553569
42085,37.63290550595238
42087,37.472692307692306
42089,34.76332142857144
42091,41.229198145604386
42093,36.26675281954888
42095,37.9520200892857
42097,36.548716517857144
42099,37.96225716248038
42101,43.20108695652174
42103,33.94870486656202
42105,33.79117187499999
42107,35.994553571428575
42109,37.04862351190476
42111,35.47138342696632
42113,32.290887427606165
42115,32.86954068158954
42117,32.99990347490347
42119,36.281428571428584
42121,36.82489530657397
42123,35.523185629826244
42125,41.31281452922077
42127,33.06848435655255
42129,39.15199021599659
42131,33.63507344470047
42133,39.687013820939335
44001,39.48074776785714
44003,38.363080357142856
44005,40.18563058035714
44007,37.19898897058823
44009,39.821570226648355
45001,53.09313392857145
45003,57.834847350230405
45005,61.32044423302105
45007,51.62158203125
45009,60.49614955357145
45011,59.8378702090592
45013,63.48067018728222
45015,60.85105838683788
45017,58.26816558441559
45019,62.279357531055894
45021,49.44083625637758
45023,51.333404503105584
45025,54.18778185532686
45027,58.841491596638626
45029,62.07667410714288
45031,56.47638860049834
45033,56.76918526785717
45035,61.12574661330053
45037,56.05108289092666
45039,53.29456704851754
45041,58.03185229371923
45043,60.75974170918367
45045,49.72576450892858
45047,53.44636194029851
45049,62.38220274390245
45051,58.73840880102043
45053,63.599232700892834
45055,55.037741312741296
45057,52.2314484126984
45059,51.4985105140187
45061,56.59779812348668
45063,56.07520089285715
45065,55.194319908814585
45067,57.91444290744465
45069,55.97508534663866
45071,53.05314849624059
45073,51.53405513622976
45075,59.384734320557506
45077,50.43435714285714
45079,56.282335907335906
45081,54.58548440831556
45083,49.752276053864165
45085,57.645818148688065
45087,50.836555863899626
45089,59.49985392594537
45091,49.941152597402606
46003,30.462771476833982
46005,30.53155048076924
46007,29.10250686813187
46009,31.058334821428584
46011,28.976531110491077
46013,30.116978686635946
46015,30.97896571949947
46017,30.84458525345621
46019,27.556592060810814
46021,25.920083041958037
46023,31.350967261904756
46025,29.308729272959184
46027,30.648425434362935
46029,28.989077380952367
46031,24.52687620656368
46033,31.809775988520407
46035,30.11336495535714
46037,29.103027793778786
46039,29.132736607142864
46041,27.131042986751154
46043,30.51511479591836
46045,28.489052036830362
46047,32.93074756493506
46049,29.49261798469387
46051,30.088787774725283
46053,31.13152648133117
46055,29.66662614922208
46057,29.078794642857137
46059,30.24400310071726
46061,29.507610212053564
46063,23.047141140109872
46065,30.724330357142854
46067,29.883630952380944
46069,29.825850270206775
46071,30.178627753671556
46073,30.21246778350515
46075,30.204276676161253
46077,28.88642660189074
46079,28.304017857142874
46081,28.16197150735295
46083,29.324893245341617
46085,30.985211081383756
46087,28.61390904017855
46089,27.16412760416668
46091,29.11939338235294
46093,29.62836069666353
46095,29.914833977946014
46097,28.963108766233777
46099,28.642766462053576
46101,28.804174107142853
46103,30.758374761374498
46105,24.33917322487297
46107,28.21472065388654
46109,30.0847807320442
46111,30.16638764880952
46113,31.68451549369744
46115,30.738900862068984
46117,30.08934922295278
46119,29.678595690993788
46121,29.055106026785708
46123,30.608162202380946
46125,29.21696428571429
46127,30.968107142857146
46129,26.938469827586193
46135,30.406494222689055
46137,27.30474924012161
47001,54.08379726890756
47003,53.17693128881988
47005,51.920503312211956
47007,52.30784970238096
47009,54.786422991071426
47011,54.87510190217394
47013,53.0230522260274
47015,53.024261675824185
47017,51.86353770896657
47019,49.64109876093294
47021,51.92035714285714
47023,52.913998724489794
47025,53.55878557477679
47027,53.21232829670331
47029,53.48017513736264
47031,52.97015591684437
47033,51.985851648351655
47035,51.93129507211536
47037,52.452393196202515
47039,52.6410850947522
47041,53.541085094752184
47043,51.4261517857143
47045,51.28276785714285
47047,53.28713891806722
47049,52.21048226033836
47051,53.286533645470385
47053,51.7510432841615
47055,52.788255884740266
47057,54.47845744680853
47059,53.49168703007518
47061,51.40063244047619
47063,54.585092474489784
47065,54.044827008928586
47067,53.6566087372449
47069,53.51934988839287
47071,53.5144102990033
47073,53.93824302837576
47075,52.40284368884539
47077,52.36959175989674
47079,51.33937047920433
47081,51.635857434006205
47083,51.533214285714294
47085,51.71489002613243
47087,53.574553571428545
47089,54.99795782674771
47091,47.58924297112462
47093,55.13918650793652
47095,50.75904017857143
47097,51.58583764097744
47099,52.094663783482154
47101,51.341512276785714
47103,53.71059027777779
47105,55.11383341165415
47107,54.983286401098894
47109,53.73576000430292
47111,52.33745535714287
47113,52.495161897590336
47115,52.68797357625482
47117,52.72034040178572
47119,52.13063076036864
47121,54.79418247767857
47123,54.44494724025974
47125,51.59725892857142
47127,53.32266741071428
47129,53.02737605733082
47131,50.95233134920636
47133,52.787836538461534
47135,52.012719614055314
47137,52.92578922193877
47139,54.47721018735366
47141,52.87724389097745
47143,53.66088598901097
47145,54.71400196731235
47147,51.52034613502938
47149,53.2515913018433
47151,52.60143205009277
47153,51.95566746515678
47155,53.56374692118225
47157,53.30409355590064
47159,53.61603125
47161,51.3417207792208
47163,52.270649151053874
47165,52.101653937177296
47167,52.15020435110666
47169,53.081907894736844
47171,50.14444196428571
47173,54.35068774131272
47175,52.04998911149825
47177,53.13019770408165
47179,52.77957104037267
47181,52.2014599420849
47183,51.32835084033612
47185,53.04426339285714
47187,51.97165703781512
47189,53.12003348214286
48001,64.69806499304268
48003,57.9929180194805
48005,66.59665547520662
48007,74.72756696428571
48009,55.86623511904762
48011,51.66683894230769
48013,75.08073106232935
48015,71.31858258928567
48017,52.983911830357144
48019,68.59983407079646
48021,69.6286785714286
48023,55.2255078125
48025,75.51771205357142
48027,65.78308745269632
48029,72.43774657392024
48031,66.19192286450665
48033,56.07161572802196
48035,63.29791613520409
48037,58.847350971638654
48039,72.63422280844152
48041,68.47408293889842
48043,65.5557707917083
48045,52.42071256868132
48047,81.01530342009686
48049,60.18263295807457
48051,68.87908599624062
48053,64.21421482866796
48055,70.92942507239383
48057,74.29384276437852
48059,56.97071428571428
48061,81.42419019933554
48063,60.656547619047615
48065,50.98028690059939
48067,59.968626685814186
48069,51.05496565934067
48071,71.70127511160715
48073,64.72426060267853
48075,53.11303195927902
48077,55.81229950812657
48079,54.30481948757764
48081,58.05248724489795
48083,59.80446303170144
48085,59.778459821428555
48087,51.70945913461541
48089,72.00867138975153
48091,69.81408761160708
48093,59.80973018769551
48095,60.8303867076632
48097,56.553049476369495
48099,63.715126050420174
48101,53.62489805961756
48103,62.23597845674967
48105,62.95168997008698
48107,53.17907321428573
48109,57.92964803670088
48111,48.8481881957328
48113,61.89496724049331
48115,56.02614955357142
