GEOID,tmax
26157,76.81248001066098
26159,77.9124020590379
26161,78.68324896364797
26163,79.2819837340877
26165,77.84107142857142
27001,77.9590414763289
27003,80.7156001984127
27005,77.07542817312799
27007,76.50407319177671
27009,79.61692345383275
27011,80.50082589285714
27013,81.07476253799393
27015,80.88856249999999
27017,77.57220529681467
27019,80.72853794642857
27021,77.71893644957983
27023,81.37881921690695
27025,80.52404215641954
27027,78.7784375
27029,76.5118646002435
27031,72.84256360078278
27033,79.62269088669952
27035,78.46062431669097
27037,80.94684341307278
27039,80.45181051587302
27041,78.35763392857143
27043,81.05229591836735
27045,80.97615710346638
27047,80.67061383928572
27049,80.83046615448505
27051,79.25779389880952
27053,80.78275341386555
27055,81.93671177455357
27057,77.11357142857143
27059,80.32648056057866
27061,76.72888524159663
27063,79.27383808992347
27065,79.39354910714286
27067,80.19986263736264
27069,77.31065431769723
27071,76.08589528083563
27073,81.69031346351491
27075,74.12417067740195
27077,75.64111049107143
27079,80.74140625000001
27081,79.79404017857144
27083,80.92630739795919
27085,80.56667004870131
27087,77.06349373282967
27089,77.27679697435354
27091,80.40931919642858
27093,80.13944431390978
27095,79.23402802333804
27097,78.92963959059233
27099,80.51786710778062
27101,79.19066964285715
27103,80.95827588155515
27105,78.83544323979592
27107,78.52754772167488
27109,80.93846921992481
27111,77.84287347560976
27113,77.18176359039191
27115,79.03411551339286
27117,79.53521825396825
27119,77.95730641933497
27121,79.41764508928571
27123,80.84352678571429
27125,77.53953373015872
27127,81.04786463536463
27129,80.87544074158326
27131,80.533203125
27133,79.84672712053572
27135,76.13623898423006
27137,75.67158144275079
27139,80.83949776785715
27141,80.39368578767123
27143,80.79283643225331
27145,79.50227120535715
27147,80.50014880952381
27149,80.05901227678571
27151,80.85446968605991
27153,78.3972703313253
27155,79.80915804405875
27157,81.4306452450166
27159,77.87863029827315
27161,80.72968750000001
27163,80.68646881287727
27165,80.55788424744898
27167,79.29424426020408
27169,81.4776098901099
27171,80.45499043367347
27173,81.58599510368664
28001,99.90725618131867
28003,87.69402901785715
28005,99.88279409057438
28007,94.99656655844156
28009,88.32742608313818
28011,92.95759439749182
28013,91.97705908908507
28015,94.11497352574752
28017,91.66262175324675
28019,93.37323660714286
28021,99.22956519080235
28023,97.384033203125
28025,92.5875
28027,91.94377391581632
28029,99.49525669642857
28031,99.94795643472906
28033,89.07680984555985
28035,100.21264271077284
28037,99.70749362244898
28039,99.00903669084822
28041,99.01584821428571
28043,93.18955357142858
28045,98.6773296026157
28047,98.46574477351916
28049,98.49127678571429
28051,95.46510416666668
28053,95.65947066326531
28055,96.67623682669789
28057,89.6553228021978
28059,98.07196691176472
28061,98.11483317669173
28063,99.46221563111547
28065,100.03141268159806
28067,99.66012916088766
28069,94.82891581632653
28071,90.47111073369565
28073,100.2957528957529
28075,95.95794845779221
28077,100.32875799573561
28079,96.23551618303571
28081,90.28159648187632
28083,94.39743428972712
28085,99.7615578280731
28087,92.65530888030888
28089,97.31915047268907
28091,100.74148956237426
28093,88.85660166778976
28095,91.32771543250327
28097,93.5655903633005
28099,95.421171875
28101,96.77533482142859
28103,93.91561688311688
28105,93.22299773454158
28107,91.18528098739495
28109,100.19709821428572
28111,99.83677768860352
28113,100.24470264668368
28115,90.53455357142857
28117,88.67424619437939
28119,92.19785637315272
28121,98.44094219924813
28123,97.46444760596547
28125,96.31023002421308
28127,99.39711234177214
28129,98.82890371347403
28131,99.66893262987013
28133,93.95962611607143
28135,93.01676658163265
28137,89.93883928571428
28139,88.27654049295774
28141,87.62627265458423
28143,90.5164958501006
28145,89.68155545112782
28147,100.38054315476191
28149,98.04802503881987
28151,94.61904826046798
28153,98.504835109447
28155,92.70231264637003
28157,99.9428111869748
28159,94.06423233695651
28161,91.98437185613682
28163,96.71772455692803
29001,81.86050333594976
29003,83.68897879464286
29005,83.00824679736026
29007,83.31793813211125
29009,86.81375226997578
29011,88.28140042701864
29013,87.92737206823027
29015,86.5908878504673
29017,84.77883140756302
29019,84.28335193452382
29021,84.60580357142857
29023,86.27325291895605
29025,83.59199472402598
29027,84.14105098146129
29029,86.38249644437421
29031,84.78850569073784
29033,84.28074066558442
29035,86.2107111418511
29037,86.72343146718147
29039,88.37343170222634
29041,83.9503494584309
29043,86.34378768552875
29045,81.70384716386555
29047,85.08386270491803
29049,83.91680484693879
29051,85.39547193877551
29053,85.2198736810065
29055,84.88083951271186
29057,88.17741767161411
29059,86.40243861607142
29061,83.13535917207793
29063,83.41903651385928
29065,84.93587927018635
29067,85.9489853896104
29069,86.36609623015873
29071,84.84111701458752
29073,84.50698079745597
29075,83.03688322368421
29077,86.80955994897958
29079,82.65526147959184
29081,82.3619133707202
29083,87.49886675824175
29085,87.0705551242236
29087,83.97450504658384
29089,84.66601713320463
29091,86.24035290667362
29093,84.17875
29095,85.81052523688048
29097,88.24154336734695
29099,84.9883862920168
29101,86.33593052455358
29103,82.08074776785715
29105,85.7809569099379
29107,85.42614259193776
29109,87.3123601844584
29111,82.18754292582419
29113,83.95792410714286
29115,82.77684317538896
29117,83.34609962406016
29119,87.99610233516484
29121,82.59153928571429
29123,84.41719387755101
29125,85.12424730066445
29127,82.6752503619691
29129,81.92425892857142
29131,85.85996457686336
29133,84.97697704081634
29135,85.15666454081634
29137,83.20081845238094
29139,83.76790886324042
29141,85.5597026975684
29143,85.61295906334232
29145,87.79066820276498
29147,82.57903346653347
29149,86.81630628881987
29151,84.9440284425626
29153,86.66141130390835
29155,86.13446604793234
29157,84.62965315934066
29159,85.6281776448787
29161,85.42159914083558
29163,83.17765091656132
29165,85.33968689671815
29167,87.35409821428571
29169,85.88924802875697
29171,81.61791040990259
29173,82.96235442546583
29175,83.44541738382101
29177,84.57378627232143
29179,85.22098772321428
29181,86.62930216165415
29183,84.68891452648475
29185,88.14182397959183
29186,84.59145408163265
29187,84.01928013392858
29189,84.74130825348432
29195,84.93940193329398
29197,81.61892857142857
29199,81.79524972098214
29201,85.08167613636364
29203,86.14027562111801
29205,82.55022321428572
29207,85.65074282786885
29209,87.0782490079365
29211,81.94773995535714
29213,86.97571022727273
29215,85.43089437046005
29217,88.5232469512195
29219,84.13587123325892
29221,84.37542313664596
29223,85.58190926079733
29225,85.26180423632219
29227,82.38674962006078
29229,85.25731303041019
29510,84.83861607142858
30001,68.87991284690628
30003,77.43664529692691
30005,80.76285072400074
30007,76.00256224849095
30009,73.03146176739926
30011,78.4204929219097
30013,76.92876314636284
30015,80.72287134450784
30017,82.48821132745267
30019,81.44295908323959
30021,82.97247983870967
30023,67.90674683179724
30025,80.64597355769232
30027,77.78177704181412
30029,72.64117904135338
30031,71.5312693678339
30033,82.96484174026753
30035,73.2172019267761
30037,76.97885287267081
30039,69.11130703535595
30041,81.87658854166666
30043,72.28493927947052
30045,72.97197571864112
30047,76.91474107142857
30049,72.41678185446283
30051,80.09368377158556
30053,75.49603894292092
30055,84.1054649506079
30057,70.23450301465498
30059,70.76029206110155
30061,72.82691592261905
30063,72.46679796918767
30065,79.88441601226333
30067,69.13254171545668
30069,81.99607007575757
30071,82.5009892069045
30073,77.0064567669173
30075,78.91806892036851
30077,70.40412248883929
30079,83.12690989151633
30081,71.42386813510782
30083,82.96479135089048
30085,82.89151941445184
30087,81.48195903361344
30089,75.75475649350649
30091,81.18065051020407
30093,69.97316964285714
30095,74.86947254754175
30097,73.22557963709677
30099,75.29276840156794
30101,79.4279585245411
30103,81.8875469924812
30105,83.18656832298137
30107,74.44797062431843
30109,81.4826837751972
30111,80.32327453381795
31001,85.19720982142857
31003,81.75448442534909
31005,81.08549107142858
31007,80.76309988839286
31009,82.42511160714287
31011,82.24678694298821
31013,79.78079386645963
31015,83.32019846661491
31017,81.71972402597403
31019,84.03312676221805
31021,82.05392342032967
31023,82.58954454787234
31025,82.3886399872449
31027,81.7591824563795
31029,85.18223476890756
31031,79.60244014815345
31033,82.3463372564935
31035,85.34068587662338
31037,82.39934035181236
31039,81.95698559253248
31041,82.6304406512605
31043,82.07601004464286
31045,79.3403392857143
31047,83.67507205018083
31049,83.61327806122449
31051,81.62961502782932
31053,82.40278159340659
31055,82.14399262422361
31057,86.42577468487396
31059,84.96647727272727
31061,86.22609577922077
31063,84.81265016233766
31065,86.27551020408164
31067,84.31457917082918
31069,81.8391875
31071,82.33564579951299
31073,84.57162842607974
31075,79.816015625
31077,82.92668425324675
31079,84.48157645089286
31081,84.25019901032702
31083,86.22502282873377
31085,84.77671703296703
31087,86.39409080038266
31089,82.44621530233381
31091,80.49004703443879
31093,83.98314985795454
31095,85.71329393262987
31097,83.41071428571429
31099,84.79035413322633
31101,83.11625939849624
31103,81.9072870879121
31105,80.38063616071429
31107,82.37433537319423
31109,83.16066862824675
31111,83.07219672467201
31113,81.97836850649351
31115,82.48795911120129
31117,81.28823529411765
31119,81.91377079951299
31121,84.0259104793233
31123,82.06724917763158
31125,83.37534753616636
31127,83.43966181506849
31129,86.66774046266234
31131,82.8829336056231
31133,84.07273741883117
31135,83.82778933941998
31137,84.53624441964286
31139,81.52128652597402
31141,82.58490953947368
31143,83.26545208752516
31145,86.33545243818682
31147,84.18296041308089
31149,82.03128050133097
31151,84.35951704545455
31153,82.31531929347827
31155,82.5307099654378
31157,82.24473852040816
31159,83.3018947849026
31161,78.50374704569327
31163,83.56994977678572
31165,79.32843501984128
31167,81.851953125
31169,86.41589387175325
31171,81.71124242665816
31173,81.74523075955734
31175,83.02410714285713
31177,81.98339082792208
31179,81.45411033163265
31181,86.58346819196429
31183,82.24615716314935
31185,83.9226765422078
32001,91.61316764221695
32003,97.87772853901717
32005,83.26557916135205
32007,80.9660915804254
32009,90.3438260400314
32011,84.78306640625
32013,85.10170598471018
32015,85.79934321510862
32017,89.1321291630149
32019,89.12686179375288
32021,88.79716338087249
32023,88.43299551982714
32027,88.69878510614772
32029,85.66752232142856
32031,85.1669501065585
32033,82.3032695169414
32510,85.09296875
33001,77.39728571428572
33003,75.70680803571429
33005,77.09863191244239
33007,71.61505391929498
33009,74.49513438723092
33011,78.69297639432486
33013,77.94918676069155
33015,79.4019798136646
33017,78.08412983021078
33019,76.19771518860352
34001,84.43040332512315
34003,82.00471687030075
34005,84.31257726648352
34007,84.63208705357142
34009,84.56010044642858
34011,84.7347265625
34013,82.20159438775511
34015,84.72027459568734
34017,82.86888392857144
34019,81.6086236167002
34021,83.56458771008404
34023,83.16370798319328
34025,83.43977913533836
34027,80.47892857142857
34029,83.73155065597668
34031,80.5593952922078
34033,84.59402043269232
34035,82.66898271276597
34037,79.3687631302521
34039,82.69017857142858
34041,80.15088919789227
35001,91.64099656166815
35003,81.6686707523246
35005,100.8430411438224
35006,84.0140707290981
35007,85.435801730486
35009,97.86397649082568
35011,100.4317375469925
35013,99.7364197581708
35015,102.85850707034082
35017,89.47750461283462
35019,96.52708501289906
35021,94.1650956632653
35023,95.64894644709544
35025,101.90160778985508
35027,93.1328271523344
35028,82.94619222689076
35029,97.91879526723277
35031,84.73906168633918
35033,86.05349322210637
35035,95.75374316836194
35037,97.97927495697076
35039,82.6159451987682
35041,99.47364285714286
35043,87.2542031209193
35045,89.49348568849923
35047,92.0569224763248
35049,87.48772399475524
35051,93.25082350533593
35053,90.75952923327955
35055,79.9988566098081
35057,89.91882349738675
35059,89.75356011176324
35061,94.03346974206349
36001,77.88205661525974
36003,76.62139807009761
36005,82.56817602040816
36007,75.74055121015348
36009,77.30763015593561
36011,76.59396324936225
36013,78.1725705406472
36015,76.41804037846482
36017,74.7415679664723
36019,74.53809821428572
36021,78.72876913265306
36023,74.35351495266781
36025,74.02236098553345
36027,79.48915178571428
36029,78.570289408867
36031,73.08287251170961
36033,73.29402555418719
36035,75.28922991071428
36037,78.41690260808271
36039,75.67048356141522
36041,71.6596094123268
36043,73.51334542410714
36045,76.6265282443423
36047,83.22546875
36049,74.03191129839786
36051,78.24392139668369
36053,75.06230390520695
36055,78.44676971024259
36057,77.86395246478872
36059,82.45821220930233
36061,82.9259375
36063,78.78539390756302
36065,76.02394907723856
36067,76.6423800436205
36069,77.4980169802296
36071,79.83138992537313
36073,78.51062297077921
36075,76.70794905462185
36077,74.461063141574
36079,79.51773995535714
36081,82.75959821428572
36083,77.70475040584417
36085,83.28236607142857
36087,81.07948398109244
36089,75.74652584586465
36091,77.79912832377477
36093,78.02088010204082
36095,75.07552444521498
36097,75.90795415521978
36099,77.73457386363637
36101,76.27634218460112
36103,81.86048214285715
36105,76.11956194196429
36107,75.97817283163265
36109,75.69236778846154
36111,77.17994870820668
36113,75.18038415605096
36115,78.39204297276466
36117,77.79896844660195
36119,80.97141071428571
36121,76.77872790868925
36123,76.9808962264151
37001,86.6813137755102
37003,84.74049978222996
37005,77.50815319548872
37007,90.56049386160714
37009,75.90114650974027
37011,74.6182864010989
37013,89.02225394518273
37015,88.80238095238094
37017,90.63336794019934
37019,89.62298927131336
37021,79.45683680044182
37023,84.04582760989011
37025,88.2943480458221
37027,83.53727678571428
37029,87.31632090336134
37031,89.23865718984963
37033,86.18596938775511
37035,86.08621368038742
37037,88.46033103099731
37039,81.48033685064935
37041,87.767239010989
37043,79.68923788265306
37045,86.714375
37047,90.21891013198757
37049,89.65179777992277
37051,90.67112418831168
37053,86.85725446428572
37055,87.13576482479785
37057,87.14983981092438
37059,86.76645647321428
37061,90.53590357142858
37063,87.62648971273292
37065,89.82878304730984
37067,86.01896564769976
37069,88.28159246575343
37071,87.42045860389611
37073,87.76297831632654
37075,79.00451766304349
37077,87.08000000000001
37079,90.25265066964286
37081,86.21303013392857
37083,88.99898955676021
37085,89.88086191152598
37087,76.05759200783973
37089,80.89571428571428
37091,88.30518644957984
37093,90.48651147959184
37095,88.08614211309524
37097,86.30542485955057
37099,77.12213184931507
37101,89.86588760504202
37103,90.2078443877551
37105,89.42537020905924
37107,90.44800223214287
37109,86.62616390306123
37111,82.76133319805194
37113,78.09798519736842
37115,79.567056197479
37117,89.51098901098902
37119,88.05907549728752
37121,76.58007484243699
37123,89.42535895270271
37125,89.64546205357142
37127,89.26155753968254
37129,89.63151939655172
37131,88.88266369047619
37133,89.86979166666667
37135,86.6102986453202
37137,89.16973476890757
37139,87.39568877551021
37141,90.2839993466899
37143,87.56617128759399
37145,86.19838169642858
37147,89.83889508928571
37149,85.41637581168831
37151,87.85066419860628
37153,90.617578125
37155,90.76308354591836
37157,85.91169950738916
37159,87.37914217902352
37161,85.86260363520408
37163,90.57073774765381
37165,90.86012053571429
37167,89.2897737590799
37169,85.14901785714285
37171,84.38902678571428
37173,77.1642480636833
37175,79.22338169642856
37177,87.80333686440679
37179,89.20134909733125
37181,87.32684445488722
37183,88.55130789620536
37185,87.8942651098901
37187,88.46437094155844
37189,75.47901278409091
37191,90.37992976916377
37193,83.40417983565108
37195,89.92774756493507
37197,85.67857142857143
37199,76.5004606762918
38001,79.29369419642858
38003,77.3184440840185
38005,77.46614781368821
38007,80.4802138859275
38009,78.09888392857142
38011,79.42799107142856
38013,78.48783374828297
38015,77.77005121237458
38017,78.54640306122448
38019,75.55312581168832
38021,77.78675522648084
38023,79.5217286914766
38025,80.11683574939806
38027,77.38550967261905
38029,77.59330092461887
38031,77.39034598214286
38033,80.94597444581281
38035,77.76188993689581
38037,79.20122070312499
38039,76.98330915178572
38041,79.46776994977678
38043,77.00269432773109
38045,77.40446428571428
38047,76.16526626275511
38049,78.53147321428571
38051,76.10512994260205
38053,80.81142475504117
38055,78.32719210986025
38057,79.60063265306123
38059,78.9264685150376
38061,78.58791368156544
38063,76.56320452008929
38065,78.71032873376623
38067,77.5683512482663
38069,77.74566357489597
38071,76.84967822356217
38073,78.36184430803571
38075,78.89026785714286
38077,79.2220469705392
38079,76.09756493506494
38081,78.66902765679443
38083,77.38988759566327
38085,78.81076374797078
38087,79.92149422268908
38089,79.80727838010203
38091,77.07324741908482
38093,76.93613925137363
38095,76.61502747252747
38097,78.19084056996087
38099,77.19191964285714
38101,78.17988266641736
38103,77.43900375939849
38105,80.02761540914443
39001,82.40613364361703
39003,80.56148214285714
39005,80.59436383928572
39007,79.72131138392858
39009,82.07485872513561
39011,80.24065290178571
39013,80.50567489495798
39015,82.46827642374517
39017,82.33472192340791
39019,80.57816525175645
39021,80.0365974378882
39023,80.52869897959185
39025,82.88389713279678
39027,81.3604736328125
39029,80.55595005580358
39031,81.3143885433387
39033,81.11055484693878
39035,80.4774024906015
39037,79.88567303959627
39039,80.03039148351648
39041,81.34183035714287
39043,81.27543436293436
39045,81.49504464285714
39047,81.37803368506493
39049,81.85144704433498
39051,80.17550043202765
39053,83.29639493639921
39055,79.37782967032967
39057,81.11277901785715
39059,81.13781529017857
39061,83.29701900921658
39063,81.25895307055748
39065,80.65988152472528
39067,80.65047831632653
39069,80.78786352040817
39071,81.74257812500001
39073,81.61511160714286
39075,80.79363479262672
39077,81.23866350446428
39079,82.58191620879121
39081,80.90583545918368
39083,80.70840680803572
39085,80.03808153195489
39087,83.49598533163265
39089,80.99692005242463
39091,79.94991629464285
39093,81.15376785714285
39095,80.66880580357143
39097,81.03464226973684
39099,80.50432477678572
39101,81.3171875
39103,80.67424172794118
39105,82.65054209183674
39107,79.9482582997988
39109,80.57224587912089
39111,80.67251406555773
39113,81.22961407424812
39115,81.46886160714286
39117,80.44446022727273
39119,81.48901311630847
39121,81.04739827283373
39123,81.1321017387218
39125,80.10124362244899
39127,81.34169034090908
39129,82.26427991651205
39131,82.20338329081633
39133,80.2132533482143
39135,80.5105712890625
39137,80.8304375
39139,80.335711460217
39141,82.16524234693877
39143,81.46631405279504
39145,82.72046777950311
39147,81.52216996173469
39149,80.10323832417583
39151,80.5372564935065
39153,80.58118106617647
39155,80.51888020833333
39157,81.02243066109423
39159,80.88703691364606
39161,80.10193342962185
39163,82.13670479910715
39165,82.11284877232143
39167,81.73260522959184
39169,80.76856737012987
39171,79.22368303571427
39173,81.31728896103895
39175,81.49695521763392
40001,88.62966414036545
40003,89.59491586538462
40005,95.83428144695378
40007,90.70067449534162
40009,96.97575714285713
40011,92.14839868012422
40013,98.30134935553168
40015,96.58927621580547
40017,93.39325892857143
40019,100.09971540178572
40021,89.51987529515938
40023,96.56477422423887
40025,90.6854182841615
40027,94.30533118770764
40029,95.5577763030888
40031,100.79285065406977
40033,104.01935876623378
40035,89.01758540372671
40037,91.17760059931507
40039,94.09974209700772
40041,88.61823308270677
40043,91.64973016500905
40045,91.34440484411996
40047,89.9315240732369
40049,97.5232290572479
40051,96.96191474303136
40053,89.24244838169643
40055,99.93623355263159
40057,101.3457938898451
40059,90.35633649553571
40061,91.42670564829193
40063,93.19830743813274
40065,102.78432348901099
40067,103.26182637117347
40069,97.47803522903727
40071,89.26044950738915
40073,92.07108048201799
40075,99.60030199579833
40077,91.44434662883846
40079,90.48733024459784
40081,91.92003348214286
40083,91.54899834933974
40085,101.6495027124774
40087,95.77914708646617
40089,93.08027363823227
40091,91.8371203271028
40093,90.67662786989796
40095,99.46356885302197
40097,89.79421009475219
40099,97.61290102905569
40101,91.3010834478022
40103,90.07217331441922
40105,89.48683035714285
40107,92.01030336850648
40109,92.71016912774726
40111,91.4850270206767
40113,89.8056248709744
40115,88.81252751956947
40117,90.50269379058442
40119,90.93618349125364
40121,92.79151141826924
40123,95.16473214285715
40125,93.720255643531
40127,93.30784933035714
40129,94.04343280075187
40131,90.23971446251767
40133,93.3373124050152
40135,90.6130073051948
40137,100.61852120535714
40139,91.3719973385989
40141,104.2507110455069
40143,90.88571428571429
40145,90.92979391611296
40147,90.06145089285714
40149,96.53184988839286
40151,89.61639410621761
40153,90.34636530748664
41001,76.98298161464014
41003,84.251614010989
41005,77.21678447420635
41007,72.47697568389057
41009,77.17044084821428
41011,79.13872023809525
41013,79.29542770737326
41015,79.30544795627377
41017,77.45034848760933
41019,82.76136826906745
41021,83.32853260869564
41023,75.62730481727574
41025,81.18836095055269
41027,73.63397321428572
41029,84.6975360576923
41031,80.66970917959836
41033,83.71764771787093
41035,78.52647181919643
41037,80.26397537600882
41039,81.0689781296262
41041,76.94993040966386
41043,80.47752215016442
41045,82.38223442870363
41047,80.4573051948052
41049,81.71331802229562
41051,79.77933996383364
41053,82.49360687022902
41055,82.9130192158385
41057,74.51720369170984
41059,80.06307673745174
41061,74.159578722334
41063,73.15970296288907
41065,80.48787421218488
41067,79.66897489258862
41069,78.76646791767554
41071,81.76119535098523
42001,83.61387117346939
42003,82.0553630169173
42005,81.50150669642858
42007,81.32462681361608
42009,82.13950076219511
42011,81.53471726190476
42013,80.82748161764705
42015,76.27949617346938
42017,82.31520312500001
42019,80.7856962845622
42021,78.63648480425825
42023,79.04188755580357
42025,76.98871651785716
42027,80.14163914120562
42029,82.89014616935485
42031,80.25900530133929
42033,79.6553868256079
42035,79.55916573660714
42037,79.22596819196428
42039,78.82897441275168
42041,83.6084552495697
42043,82.40785714285714
42045,83.7691887315271
42047,78.79500811688311
42049,78.56297597163865
42051,80.68353405315615
42053,79.08556328781512
42055,83.91803817491564
42057,83.76747767857142
42059,81.11307152668759
42061,82.5777973024316
42063,80.86658781982942
42065,79.89137482662969
42067,82.72440848214286
42069,75.79257888943249
42071,83.18057614555256
42073,80.81246151477833
42075,82.24746240601505
42077,80.42249681122449
42079,77.01015862462006
42081,78.75010310913706
42083,77.5051953125
42085,79.78768601190477
42087,82.20556662087913
42089,76.81690625
42091,82.763229739011
42093,80.81062030075188
42095,80.12522321428573
42097,80.96567786654136
42099,82.64906299058084
42101,84.14191576086957
42103,76.862068288854
42105,76.83809151785714
42107,79.11014642857143
42109,81.7352306547619
42111,78.08442641452648
42113,74.99663670366795
42115,75.61040147132796
42117,76.55077099420849
42119,80.8323125
42121,79.48028010429836
42123,78.25019154198841
42125,81.29480012175325
42127,75.66424512987012
42129,81.49355218135159
42131,76.51228398617512
42133,83.39845125978474
44001,81.08013392857143
44003,80.03455357142857
44005,80.91276506696428
44007,79.86916360294117
44009,80.35471754807692
45001,89.34242857142857
45003,90.69831365207374
45005,91.88072672716628
45007,88.16517657844388
45009,91.52792570153062
45011,91.34637140679442
45013,92.2704050522648
45015,91.71224167335474
45017,91.04821834415584
45019,91.56134025621118
45021,87.82557796556122
45023,89.13355735636647
45025,90.63865012106538
45027,91.58226102941177
45029,92.00242745535715
45031,91.26453747923588
45033,90.99777901785714
45035,91.94033251231527
45037,90.34914032335907
45039,89.76626726752022
45041,91.34172375307881
45043,90.73306760204082
45045,86.38044084821428
45047,89.51724413646056
45049,92.17505444250871
45051,90.08031329719388
45053,92.56752232142857
45055,90.58531611969111
45057,89.44640376984127
45059,88.72181658878505
45061,91.07863952784504
45063,90.18476258116883
45065,90.33261778115502
45067,90.9262606891348
45069,91.3445181197479
45071,89.62068139097744
45073,86.32685474963182
45075,91.30488213196864
45077,86.2218392857143
45079,90.67864985521236
45081,89.7895888859275
45083,87.53454149590164
45085,91.28337964650146
45087,88.88957227316602
45089,91.48809742647059
45091,88.33238636363636
46003,82.92731660231661
46005,82.31171338427197
46007,77.71865041208791
46009,83.04159151785714
46011,80.06699044363839
46013,79.32015408986176
46015,82.7303441084463
46017,81.92252304147466
46019,78.42503619691121
46021,78.0777972027972
46023,83.52733843537415
46025,79.40429288903061
46027,82.2523980453668
46029,78.61546130952381
46031,79.01612723214286
46033,75.44921476403061
46035,83.37458147321428
46037,77.99096342165899
46039,79.24702678571428
46041,79.1170434907834
46043,83.14746492346939
46045,78.46337890625
46047,79.82705925324674
46049,79.5033880739796
46051,79.76308379120879
46053,82.48668070211039
46055,79.38927245403113
46057,79.6699330357143
46059,80.72744508368201
46061,83.13765345982144
46063,78.55489354395604
46065,80.98568264904387
46067,82.95797619047619
46069,79.87262247415413
46071,79.20094083778372
46073,81.95855347938145
46075,80.40694566170026
46077,80.59017693014707
46079,80.60035342261905
46081,70.77004661239496
46083,81.15151640139752
46085,81.74140041687407
46087,81.83938337053571
46089,77.30636160714286
46091,77.85291491596638
46093,78.57069468103855
46095,80.49684105497037
46097,81.96875
46099,80.77281494140625
46101,80.38696428571428
46103,76.18386046372892
46105,79.19359119141728
46107,78.39517134978992
46109,79.04801943567483
46111,83.24174107142856
46113,78.5968086922269
46115,80.98133466748769
46117,80.495787881052
46119,79.85764630240683
46121,79.56667596726192
46123,81.56838541666666
46125,81.91389508928572
46127,81.72114285714285
46129,77.92521551724138
46135,82.52304096638656
46137,79.32211381893183
47001,83.36972163865546
47003,85.5632472826087
47005,85.28780241935483
47007,81.86841517857144
47009,83.44361328125
47011,85.39042119565217
47013,82.38929488747554
47015,84.32161744505495
47017,85.15834441489362
47019,78.93972303206998
47021,85.43174107142858
47023,86.09795918367347
47025,83.03344029017858
47027,84.70949519230768
47029,82.74009615384615
47031,84.45024653518124
47033,86.06814903846154
47035,80.9427734375
47037,85.71101943942134
47039,85.71506013119534
47041,84.32000273323615
47043,84.93984821428572
47045,85.94348214285714
47047,87.46360294117648
47049,82.15787124060151
47051,84.90807382404181
47053,85.5477508734472
47055,85.35782771915585
47057,83.8669452887538
47059,83.17060385338345
47061,81.85829613095238
47063,84.12653061224489
47065,84.88928850446429
47067,82.88321906887755
47069,87.10185546875
47071,86.41811409883721
47073,83.42455357142858
47075,86.63820633561645
47077,85.4602275172117
47079,84.93590359403255
47081,85.09958511257764
47083,85.11553571428571
47085,85.17680476916377
47087,84.66941964285714
47089,84.50326272796353
47091,77.33198613221884
47093,84.5375992063492
47095,85.71861607142857
47097,86.49578242481202
47099,84.91565987723214
47101,84.62303013392857
47103,85.87472718253969
47105,84.55589755639097
47107,84.73607486263737
47109,86.78701592082616
47111,84.13044642857143
47113,86.0415824010327
47115,83.79835002413127
47117,85.49848533163265
47119,85.38600230414747
47121,84.83494698660714
47123,83.28875811688313
47125,85.24097321428572
47127,85.39450892857143
47129,82.32712347274436
47131,85.19600694444443
47133,83.22236263736264
47135,85.23641273041476
47137,83.93769132653061
47139,84.02512441451991
47141,83.02220394736842
47143,83.29277558379121
47145,84.38076952179178
47147,84.87901785714286
47149,85.69954637096774
47151,82.29284844619666
47153,82.07636650696864
47155,81.88846213054187
47157,88.0194274068323
47159,85.04073660714286
47161,85.08496347402597
47163,82.32886416861827
47165,84.88020385111876
47167,87.02311053822937
47169,85.21926691729324
47171,78.66607142857144
47173,83.85593026061775
47175,81.76993140243903
47177,83.78242984693877
47179,82.62299107142857
47181,85.15185207528958
47183,85.03753413865546
47185,82.96477678571429
47187,85.19196165966386
47189,85.33989955357143
48001,103.10339169758814
48003,104.27812789888684
48005,103.66714876033058
48007,95.18508928571428
48009,107.35535714285714
48011,97.13243131868131
48013,106.25568130118289
48015,102.6716796875
48017,99.11090401785714
48019,104.11898901706701
48021,104.97701428571429
48023,107.3263671875
48025,102.93960379464286
48027,105.63694418164617
48029,105.44771335132891
48031,104.23715712444772
48033,105.31417925824177
48035,106.21470025510204
48037,96.32237723214287
48039,97.51175933441559
48041,103.65388339070569
48043,105.67883678821178
48045,99.30535027472527
48047,104.62516835653753
48049,106.878299689441
48051,104.14434680451129
48053,105.22869057673746
48055,105.23725567084942
48057,95.76709763450835
48059,106.50054687500001
48061,99.5390573089701
48063,99.81458333333333
48065,94.74159278221778
48067,98.03931225024975
48069,97.3095879120879
48071,97.31760044642857
48073,102.87582310267857
48075,102.54715036715622
48077,105.88585463002568
48079,100.04508346273292
48081,106.66197385204083
48083,106.97775130417335
48085,102.17904974489797
48087,99.00280563186814
48089,102.44903435559006
48091,104.68700334821429
48093,106.74380050834202
48095,106.92965645695365
48097,102.70978450590762
48099,105.72232142857143
48101,104.31633506749156
48103,107.45699746068152
48105,106.29767891134881
48107,101.44110714285715
48109,102.09136247040253
48111,92.32902075602968
48113,104.23942381808838
48115,103.88224330357143
48117,96.4695599489796
48119,99.51074543189368
48121,104.3239853896104
48123,103.23665386212625
48125,103.38179086538462
