GEOID,tmax
26157,41.75389862060547
26159,42.33500289916992
26161,43.16758346557617
26163,44.01294708251953
26165,39.67657470703125
27001,42.55232238769531
27003,43.198997497558594
27005,37.95552444458008
27007,41.641929626464844
27009,42.13763427734375
27011,40.0247917175293
27013,42.633506774902344
27015,41.88902282714844
27017,42.19232177734375
27019,43.310752868652344
27021,43.40824508666992
27023,40.73969268798828
27025,42.99908447265625
27027,35.705501556396484
27029,40.74465560913086
27031,38.62747573852539
27033,41.18042755126953
27035,43.7171745300293
27037,43.067195892333984
27039,41.29117965698242
27041,40.07859802246094
27043,43.865596771240234
27045,41.365325927734375
27047,42.18388366699219
27049,41.964561462402344
27051,39.35005569458008
27053,43.61833953857422
27055,42.78192901611328
27057,42.010597229003906
27059,43.04668045043945
27061,42.581329345703125
27063,42.76168441772461
27065,42.849639892578125
27067,40.98784637451172
27069,37.60908889770508
27071,41.55036163330078
27073,40.23649978637695
27075,41.18387985229492
27077,41.584861755371094
27079,42.061248779296875
27081,39.866455078125
27083,40.60366439819336
27085,42.39088821411133
27087,38.00246047973633
27089,37.84241485595703
27091,42.781089782714844
27093,41.465274810791016
27095,42.701148986816406
27097,42.31078338623047
27099,41.41066360473633
27101,40.16987991333008
27103,42.118282318115234
27105,42.80729675292969
27107,35.94162368774414
27109,41.44609451293945
27111,38.44721221923828
27113,37.59819793701172
27115,42.53944778442383
27117,41.63335037231445
27119,36.90282440185547
27121,39.940311431884766
27123,43.402183532714844
27125,37.290348052978516
27127,41.02875518798828
27129,41.24647521972656
27131,42.07736587524414
27133,44.9891471862793
27135,40.178524017333984
27137,42.434608459472656
27139,43.40817642211914
27141,42.48540496826172
27143,42.483272552490234
27145,41.55616760253906
27147,41.609317779541016
27149,39.194610595703125
27151,40.18716049194336
27153,41.33541488647461
27155,39.950645446777344
27157,42.165889739990234
27159,41.63746643066406
27161,42.18309020996094
27163,42.99026870727539
27165,42.3229866027832
27167,37.212074279785156
27169,41.97190856933594
27171,42.55870056152344
27173,41.01768112182617
28001,68.30179595947266
28003,62.471649169921875
28005,68.5281982421875
28007,65.70277404785156
28009,62.84053039550781
28011,64.88209533691406
28013,65.82566833496094
28015,65.58663177490234
28017,65.50431060791016
28019,65.14169311523438
28021,67.49069213867188
28023,66.697021484375
28025,66.23571014404297
28027,63.51506042480469
28029,67.08147430419922
28031,67.08560180664062
28033,62.5190315246582
28035,67.30241394042969
28037,68.3287582397461
28039,67.6540756225586
28041,67.09624481201172
28043,65.51371002197266
28045,67.39892578125
28047,67.51026916503906
28049,66.88142395019531
28051,67.28221130371094
28053,68.33320617675781
28055,68.53680419921875
28057,64.26081085205078
28059,67.4799575805664
28061,66.66812896728516
28063,67.7551040649414
28065,67.04952239990234
28067,66.82565307617188
28069,66.30613708496094
28071,65.50540924072266
28073,67.00592803955078
28075,66.99212646484375
28077,67.79254150390625
28079,66.33016204833984
28081,64.47330474853516
28083,66.12989044189453
28085,67.93622589111328
28087,66.08846282958984
28089,67.3004379272461
28091,67.38229370117188
28093,63.41176223754883
28095,65.27996063232422
28097,64.73981475830078
28099,66.18880462646484
28101,66.93435668945312
28103,66.1794662475586
28105,66.34088134765625
28107,64.40103149414062
28109,67.37614440917969
28111,67.37979125976562
28113,68.30716705322266
28115,64.9660415649414
28117,63.217445373535156
28119,63.744075775146484
28121,66.32231140136719
28123,66.54082489013672
28125,68.49034118652344
28127,66.65897369384766
28129,66.81453704833984
28131,67.35942077636719
28133,65.6283187866211
28135,64.99788665771484
28137,63.25987243652344
28139,62.58686065673828
28141,63.12850570678711
28143,62.53119659423828
28145,64.23420715332031
28147,67.54256439208984
28149,67.71954345703125
28151,66.64954376220703
28153,66.11724853515625
28155,65.23757934570312
28157,68.16160583496094
28159,65.72566986083984
28161,65.6858901977539
28163,68.3229751586914
29001,53.49665451049805
29003,55.16624450683594
29005,54.68190383911133
29007,54.41386795043945
29009,62.002662658691406
29011,61.116764068603516
29013,60.45375061035156
29015,59.058868408203125
29017,57.47267532348633
29019,56.23671340942383
29021,56.658912658691406
29023,59.91448211669922
29025,55.44196319580078
29027,56.166717529296875
29029,59.90024948120117
29031,57.000343322753906
29033,56.065242767333984
29035,60.44846725463867
29037,60.00861740112305
29039,60.427490234375
29041,55.89166259765625
29043,59.916168212890625
29045,52.91461944580078
29047,58.931358337402344
29049,56.36638259887695
29051,57.47621154785156
29053,56.82977294921875
29055,58.22001266479492
29057,60.62628173828125
29059,58.5759391784668
29061,54.31430435180664
29063,54.76699447631836
29065,58.30592727661133
29067,60.0451545715332
29069,60.27094268798828
29071,57.463523864746094
29073,57.37933349609375
29075,54.25798797607422
29077,59.88141632080078
29079,53.55245590209961
29081,53.43578338623047
29083,59.129581451416016
29085,58.984397888183594
29087,55.60834884643555
29089,56.71413040161133
29091,61.03410720825195
29093,58.25779342651367
29095,59.4805908203125
29097,62.47956466674805
29099,57.51232147216797
29101,58.25484085083008
29103,53.308223724365234
29105,58.863685607910156
29107,57.933494567871094
29109,60.84737014770508
29111,53.35120391845703
29113,54.9462776184082
29115,54.057376861572266
29117,54.6246452331543
29119,64.69290924072266
29121,54.75751876831055
29123,57.65590286254883
29125,58.250240325927734
29127,53.34432601928711
29129,52.19373321533203
29131,59.14874267578125
29133,58.45206069946289
29135,56.78544998168945
29137,54.757572174072266
29139,55.625823974609375
29141,57.96918869018555
29143,58.87516784667969
29145,63.761695861816406
29147,54.065574645996094
29149,61.91425704956055
29151,57.72643280029297
29153,61.35622787475586
29155,60.203731536865234
29157,56.940582275390625
29159,57.37181091308594
29161,58.455718994140625
29163,53.448360443115234
29165,58.992713928222656
29167,59.553367614746094
29169,59.371177673339844
29171,52.3505859375
29173,53.25874710083008
29175,56.29814529418945
29177,57.350494384765625
29179,59.3818473815918
29181,61.46708679199219
29183,56.144657135009766
29185,59.41086196899414
29186,57.474853515625
29187,57.724239349365234
29189,56.21437072753906
29195,56.631168365478516
29197,52.78719711303711
29199,52.7916145324707
29201,58.1362190246582
29203,60.20465850830078
29205,53.81875991821289
29207,58.6176643371582
29209,60.991493225097656
29211,52.87593078613281
29213,61.60982131958008
29215,58.82443618774414
29217,60.4525032043457
29219,56.57147979736328
29221,57.80305862426758
29223,58.73771667480469
29225,58.24835205078125
29227,53.29947280883789
29229,58.55894470214844
29510,55.87184524536133
30001,44.39777374267578
30003,51.96170425415039
30005,48.1776008605957
30007,47.81959915161133
30009,49.42050552368164
30011,44.93657684326172
30013,46.945533752441406
30015,47.90573501586914
30017,49.24563980102539
30019,40.955055236816406
30021,46.41905975341797
30023,48.585296630859375
30025,45.116058349609375
30027,50.509185791015625
30029,53.82090377807617
30031,44.41907501220703
30033,49.737056732177734
30035,52.614017486572266
30037,48.51870346069336
30039,52.513736724853516
30041,46.57600402832031
30043,50.29207229614258
30045,50.0052604675293
30047,53.240135192871094
30049,52.57124710083008
30051,49.24928283691406
30053,54.857322692871094
30055,46.4278678894043
30057,45.91995620727539
30059,50.69855499267578
30061,55.56467819213867
30063,53.897804260253906
30065,49.94026565551758
30067,46.997318267822266
30069,52.5233268737793
30071,47.99982452392578
30073,51.494667053222656
30075,50.92364501953125
30077,53.0947151184082
30079,47.868980407714844
30081,51.28416442871094
30083,46.65169143676758
30085,44.333316802978516
30087,51.15208435058594
30089,53.69776916503906
30091,43.179710388183594
30093,47.75914001464844
30095,47.01202392578125
30097,45.95750045776367
30099,51.690120697021484
30101,50.94307327270508
30103,51.36233901977539
30105,43.16230392456055
30107,49.327232360839844
30109,44.357845306396484
30111,49.62123107910156
31001,54.28499984741211
31003,49.91716003417969
31005,52.30351257324219
31007,49.11985778808594
31009,53.814266204833984
31011,52.18727111816406
31013,48.918853759765625
31015,48.694801330566406
31017,50.921817779541016
31019,53.87913131713867
31021,51.23996353149414
31023,52.43781661987305
31025,53.28304672241211
31027,47.55299758911133
31029,56.60184097290039
31031,48.910282135009766
31033,51.15310287475586
31035,54.107421875
31037,52.04864501953125
31039,50.62693786621094
31041,54.224143981933594
31043,50.34028244018555
31045,49.64259719848633
31047,55.50711441040039
31049,53.002010345458984
31051,48.181617736816406
31053,52.31181716918945
31055,53.71687316894531
31057,58.438934326171875
31059,54.16366958618164
31061,55.098670959472656
31063,57.52448272705078
31065,57.15095901489258
31067,54.89083480834961
31069,51.153968811035156
31071,52.45580291748047
31073,55.63887023925781
31075,50.56214904785156
31077,52.85591125488281
31079,54.1627197265625
31081,54.05221939086914
31083,55.66427993774414
31085,56.97898483276367
31087,58.994285583496094
31089,49.758949279785156
31091,51.77106857299805
31093,54.023048400878906
31095,55.364898681640625
31097,54.367828369140625
31099,53.716548919677734
31101,54.34466552734375
31103,48.026573181152344
31105,49.415260314941406
31107,49.056739807128906
31109,54.13399887084961
31111,55.99171829223633
31113,54.869991302490234
31115,52.874267578125
31117,53.69995880126953
31119,50.64330291748047
31121,54.3476676940918
31123,50.457115173339844
31125,53.58306884765625
31127,54.8860969543457
31129,55.12617111206055
31131,53.58699035644531
31133,55.43865203857422
31135,55.00897216796875
31137,54.153995513916016
31139,48.805442810058594
31141,52.40979766845703
31143,53.39400863647461
31145,59.24054718017578
31147,56.145721435546875
31149,50.18535614013672
31151,54.15503692626953
31153,53.83104705810547
31155,53.32897186279297
31157,51.230045318603516
31159,53.22526931762695
31161,48.13406753540039
31163,53.93393325805664
31165,49.675045013427734
31167,50.10654830932617
31169,55.193260192871094
31171,53.88545608520508
31173,50.26942443847656
31175,53.60063171386719
31177,52.50410842895508
31179,48.100040435791016
31181,55.2850341796875
31183,51.791259765625
31185,53.55210494995117
32001,58.113914489746094
32003,66.35083770751953
32005,54.050872802734375
32007,50.918601989746094
32009,57.0290412902832
32011,53.00448989868164
32013,56.583229064941406
32015,54.055931091308594
32017,58.061065673828125
32019,57.638671875
32021,55.836307525634766
32023,56.31283950805664
32027,55.99391555786133
32029,54.3884162902832
32031,53.74360656738281
32033,51.36124038696289
32510,54.65175247192383
33001,41.45639419555664
33003,39.5276985168457
33005,41.34933090209961
33007,34.43619918823242
33009,37.9951286315918
33011,43.42811965942383
33013,41.547943115234375
33015,43.654266357421875
33017,41.368656158447266
33019,39.83009338378906
34001,51.660003662109375
34003,49.0313606262207
34005,52.41257095336914
34007,52.530921936035156
34009,51.71727752685547
34011,52.24287414550781
34013,49.359962463378906
34015,52.259098052978516
34017,50.25952911376953
34019,49.016971588134766
34021,51.51527786254883
34023,51.30338668823242
34025,51.343135833740234
34027,46.7534065246582
34029,51.37024688720703
34031,46.74861145019531
34033,52.123836517333984
34035,50.08363723754883
34037,45.390357971191406
34039,50.1518669128418
34041,47.19679260253906
35001,56.91255569458008
35003,55.10822296142578
35005,62.284339904785156
35006,54.30718994140625
35007,50.463130950927734
35009,61.121299743652344
35011,61.45344161987305
35013,64.65979766845703
35015,62.35607147216797
35017,60.74030303955078
35019,58.83493423461914
35021,58.66863250732422
35023,65.5984115600586
35025,62.14952850341797
35027,57.68415832519531
35028,49.06330871582031
35029,66.11083221435547
35031,54.58647918701172
35033,51.714839935302734
35035,58.90855407714844
35037,61.72808074951172
35039,49.92521286010742
35041,61.50721740722656
35043,53.76966094970703
35045,57.761905670166016
35047,56.189334869384766
35049,52.25090789794922
35051,62.8076057434082
35053,58.786415100097656
35055,46.930240631103516
35057,54.65803527832031
35059,55.31735610961914
35061,60.30757141113281
36001,43.26417541503906
36003,40.99079895019531
36005,49.78870391845703
36007,40.78657150268555
36009,40.956520080566406
36011,41.075416564941406
36013,41.102195739746094
36015,42.41778564453125
36017,39.31633377075195
36019,38.02994918823242
36021,44.03461456298828
36023,38.955867767333984
36025,38.49253845214844
36027,46.0822639465332
36029,41.87368392944336
36031,36.64191818237305
36033,36.79143524169922
36035,39.3561897277832
36037,41.406272888183594
36039,40.96648406982422
36041,35.717018127441406
36043,37.47439193725586
36045,39.021141052246094
36047,49.9635124206543
36049,37.24119186401367
36051,42.43030548095703
36053,39.255741119384766
36055,42.702354431152344
36057,42.2722282409668
36059,49.457828521728516
36061,50.07904815673828
36063,41.496700286865234
36065,39.232173919677734
36067,40.961708068847656
36069,41.79011535644531
36071,45.48602294921875
36073,42.318824768066406
36075,40.469364166259766
36077,38.63946533203125
36079,46.34565734863281
36081,49.70466995239258
36083,42.442447662353516
36085,50.50178527832031
36087,47.77395248413086
36089,38.23167037963867
36091,41.375064849853516
36093,42.70077133178711
36095,40.40031814575195
36097,41.358863830566406
36099,42.20136260986328
36101,40.98335266113281
36103,48.74869155883789
36105,41.24352264404297
36107,41.63261032104492
36109,40.77354431152344
36111,42.82762145996094
36113,38.76575469970703
36115,42.11598587036133
36117,41.369171142578125
36119,48.19841766357422
36121,40.12820816040039
36123,42.038246154785156
37001,58.12207794189453
37003,57.6182746887207
37005,50.04725646972656
37007,60.838096618652344
37009,48.168304443359375
37011,45.775794982910156
37013,60.251094818115234
37015,58.66795349121094
37017,60.15657043457031
37019,61.25248336791992
37021,52.467830657958984
37023,57.142398834228516
37025,59.86252212524414
37027,56.939491271972656
37029,58.7344970703125
37031,60.91156768798828
37033,58.017791748046875
37035,58.5957145690918
37037,58.7593879699707
37039,57.55400466918945
37041,59.660491943359375
37043,55.638954162597656
37045,59.80747604370117
37047,60.672752380371094
37049,60.92186737060547
37051,60.5813102722168
37053,58.180789947509766
37055,60.8802604675293
37057,58.48438262939453
37059,58.428070068359375
37061,60.20121765136719
37063,58.29945755004883
37065,58.97418975830078
37067,57.36604690551758
37069,58.23097229003906
37071,60.54000473022461
37073,58.69002151489258
37075,52.971397399902344
37077,58.06188201904297
37079,59.365135192871094
37081,57.377262115478516
37083,57.896446228027344
37085,59.992713928222656
37087,47.53810119628906
37089,53.795249938964844
37091,57.93013000488281
37093,60.17724609375
37095,60.954833984375
37097,58.65013885498047
37099,50.48386001586914
37101,59.48662567138672
37103,60.8245735168457
37105,59.26853561401367
37107,59.33544921875
37109,59.52418518066406
37111,56.44868469238281
37113,52.902984619140625
37115,52.46629333496094
37117,59.27317428588867
37119,60.444541931152344
37121,48.48332595825195
37123,60.1011848449707
37125,59.731353759765625
37127,58.66327667236328
37129,61.63164520263672
37131,57.386287689208984
37133,61.46396255493164
37135,58.16683578491211
37137,60.63443374633789
37139,59.168067932128906
37141,60.78002166748047
37143,59.602943420410156
37145,57.75978469848633
37147,59.79435729980469
37149,58.8522834777832
37151,58.38425827026367
37153,60.223663330078125
37155,60.1138916015625
37157,57.391746520996094
37159,59.2083740234375
37161,59.39647674560547
37163,60.370872497558594
37165,60.127113342285156
37167,60.50476837158203
37169,56.75813293457031
37171,56.55056381225586
37173,49.489627838134766
37175,52.717979431152344
37177,60.68290328979492
37179,60.55447769165039
37181,58.24928665161133
37183,58.24749755859375
37185,58.01787185668945
37187,60.14067840576172
37189,47.58829116821289
37191,59.54064178466797
37193,56.988800048828125
37195,59.36565017700195
37197,57.62348556518555
37199,48.67706298828125
38001,41.32642364501953
38003,36.59250259399414
38005,38.27804183959961
38007,44.610652923583984
38009,40.88216018676758
38011,41.14157485961914
38013,43.63275146484375
38015,39.31092834472656
38017,36.27000427246094
38019,38.35281753540039
38021,35.90748596191406
38023,44.50088119506836
38025,44.96510314941406
38027,36.884517669677734
38029,36.80278015136719
38031,36.43601989746094
38033,43.7447395324707
38035,36.05870819091797
38037,41.2558708190918
38039,36.06081008911133
38041,41.80121994018555
38043,36.266475677490234
38045,36.510128021240234
38047,34.84827423095703
38049,40.624908447265625
38051,33.99747848510742
38053,46.0319709777832
38055,41.78120422363281
38057,43.49474334716797
38059,41.918487548828125
38061,43.40313720703125
38063,35.86918640136719
38065,42.02629852294922
38067,37.980464935302734
38069,39.28013610839844
38071,37.60761260986328
38073,36.675785064697266
38075,42.412960052490234
38077,36.953857421875
38079,40.3944206237793
38081,35.556617736816406
38083,40.048973083496094
38085,39.948699951171875
38087,42.701908111572266
38089,43.18220901489258
38091,35.743064880371094
38093,36.60044479370117
38095,40.29864501953125
38097,35.81254577636719
38099,36.874046325683594
38101,41.939292907714844
38103,37.68843078613281
38105,45.00404739379883
39001,52.442420959472656
39003,44.422393798828125
39005,43.87696075439453
39007,43.83302688598633
39009,49.59794998168945
39011,44.41109085083008
39013,45.69813537597656
39015,51.54720687866211
39017,50.739501953125
39019,44.62163162231445
39021,45.281028747558594
39023,46.641746520996094
39025,51.39091110229492
39027,48.434200286865234
39029,44.258541107177734
39031,46.41276550292969
39033,43.56071472167969
39035,44.037811279296875
39037,46.16394805908203
39039,44.26863098144531
39041,46.218196868896484
39043,44.09316635131836
39045,47.3704948425293
39047,47.60945510864258
39049,47.36498260498047
39051,44.16810607910156
39053,51.55524826049805
39055,43.87411117553711
39057,47.574222564697266
39059,47.03313064575195
39061,51.648258209228516
39063,44.9676399230957
39065,45.09397888183594
39067,45.322444915771484
39069,44.71730041503906
39071,49.91606140136719
39073,48.27880859375
39075,45.27897644042969
39077,43.68895721435547
39079,51.186161041259766
39081,45.06147003173828
39083,45.57905960083008
39085,44.57997131347656
39087,52.15620040893555
39089,46.43226623535156
39091,44.13270950317383
39093,43.58668899536133
39095,45.504310607910156
39097,46.63838195800781
39099,44.55705261230469
39101,45.0908317565918
39103,43.945762634277344
39105,50.831966400146484
39107,44.840511322021484
39109,46.923431396484375
39111,47.07140350341797
39113,48.494590759277344
39115,48.60112762451172
39117,44.22499465942383
39119,47.60634994506836
39121,48.011024475097656
39123,45.0459098815918
39125,44.56452560424805
39127,47.79110336303711
39129,48.65513610839844
39131,51.15879821777344
39133,44.87705612182617
39135,47.29509735107422
39137,44.7064323425293
39139,43.418922424316406
39141,49.83021926879883
39143,44.94285583496094
39145,52.566532135009766
39147,44.534446716308594
39149,44.724571228027344
39151,45.231529235839844
39153,45.04507827758789
39155,44.74338150024414
39157,45.43260192871094
39159,45.56307601928711
39161,44.076961517333984
39163,50.14051818847656
39165,49.937992095947266
39167,49.60198974609375
39169,44.49699783325195
39171,43.198585510253906
39173,45.034114837646484
39175,45.28842544555664
40001,64.84892272949219
40003,66.82003784179688
40005,69.45423126220703
40007,65.64230346679688
40009,68.49101257324219
40011,67.48160552978516
40013,69.08770751953125
40015,67.85826873779297
40017,67.79930877685547
40019,68.60083770751953
40021,65.6924819946289
40023,69.59295654296875
40025,59.60856246948242
40027,68.8465805053711
40029,69.36093139648438
40031,68.0427474975586
40033,68.86924743652344
40035,64.89157104492188
40037,67.64611053466797
40039,67.1923599243164
40041,65.08525085449219
40043,66.4568099975586
40045,67.07717895507812
40047,67.45482635498047
40049,69.23048400878906
40051,69.30461120605469
40053,66.7640151977539
40055,68.70360565185547
40057,69.19379425048828
40059,66.43746185302734
40061,68.0334243774414
40063,68.70096588134766
40065,68.9105224609375
40067,68.99808502197266
40069,68.57251739501953
40071,66.65596008300781
40073,68.0342025756836
40075,67.98868560791016
40077,68.26588439941406
40079,68.05748748779297
40081,68.23078155517578
40083,67.89665222167969
40085,68.99345397949219
40087,69.51033020019531
40089,68.88115692138672
40091,67.98728942871094
40093,67.20894622802734
40095,68.88589477539062
40097,65.72218322753906
40099,68.12545013427734
40101,67.59085845947266
40103,67.95204162597656
40105,65.61985778808594
40107,67.96711730957031
40109,68.08692169189453
40111,67.59785461425781
40113,66.5671615600586
40115,64.8704833984375
40117,67.90825653076172
40119,68.1343002319336
40121,68.75491333007812
40123,68.4008560180664
40125,68.904541015625
40127,68.79405975341797
40129,68.02381896972656
40131,66.3137435913086
40133,68.70555877685547
40135,66.89122009277344
40137,68.68971252441406
40139,62.957862854003906
40141,68.38335418701172
40143,67.2765121459961
40145,66.94499969482422
40147,66.16810607910156
40149,67.22542572021484
40151,66.52617645263672
40153,66.26785278320312
41001,56.68364715576172
41003,65.49300384521484
41005,58.63170623779297
41007,63.70109939575195
41009,65.1715316772461
41011,65.27422332763672
41013,55.57337951660156
41015,63.75997543334961
41017,51.37788772583008
41019,63.08498764038086
41021,56.92506790161133
41023,56.06888198852539
41025,55.466854095458984
41027,53.12969970703125
41029,60.686763763427734
41031,54.76149368286133
41033,62.14657974243164
41035,53.94200134277344
41037,52.50259017944336
41039,60.92134094238281
41041,64.88117218017578
41043,59.25826644897461
41045,58.03978729248047
41047,61.184356689453125
41049,57.8849983215332
41051,62.47858428955078
41053,65.32864379882812
41055,54.789466857910156
41057,62.686641693115234
41059,57.73125457763672
41061,56.64656448364258
41063,55.062870025634766
41065,55.07859802246094
41067,63.755130767822266
41069,57.84702682495117
41071,65.61640167236328
42001,47.861236572265625
42003,45.82267379760742
42005,44.50273895263672
42007,44.57239532470703
42009,45.46528625488281
42011,48.418819427490234
42013,43.50031280517578
42015,42.020145416259766
42017,50.17771530151367
42019,43.564613342285156
42021,41.16363525390625
42023,41.742454528808594
42025,43.476444244384766
42027,42.66874694824219
42029,49.36822509765625
42031,42.93565368652344
42033,42.03273391723633
42035,43.10586929321289
42037,44.48227310180664
42039,42.07945251464844
42041,48.21849822998047
42043,47.179649353027344
42045,50.79071044921875
42047,41.97309494018555
42049,41.90555191040039
42051,45.489742279052734
42053,42.1422004699707
42055,48.42853927612305
42057,47.456809997558594
42059,46.776493072509766
42061,45.52222442626953
42063,43.4681510925293
42065,42.608253479003906
42067,46.29193115234375
42069,41.99722671508789
42071,48.613956451416016
42073,43.701988220214844
42075,47.30672836303711
42077,48.90827560424805
42079,42.71271896362305
42081,43.670684814453125
42083,41.27384948730469
42085,42.94243240356445
42087,45.08427810668945
42089,43.101043701171875
42091,50.37601852416992
42093,45.96687698364258
42095,48.27971267700195
42097,45.69737243652344
42099,46.979278564453125
42101,52.35127639770508
42103,42.61109161376953
42105,40.52285385131836
42107,44.18342208862305
42109,45.79989242553711
42111,42.43292236328125
42113,39.8818244934082
42115,41.24521255493164
42117,41.05480194091797
42119,45.24773025512695
42121,42.174537658691406
42123,41.45954513549805
42125,45.93854522705078
42127,41.47982406616211
42129,45.12985610961914
42131,42.74802780151367
42133,48.26423263549805
44001,46.90216827392578
44003,46.621761322021484
44005,46.77047348022461
44007,46.07872009277344
44009,47.02703094482422
45001,62.80021667480469
45003,64.9489517211914
45005,65.48394012451172
45007,62.29762649536133
45009,64.84719848632812
45011,65.61546325683594
45013,65.66065216064453
45015,63.89282989501953
45017,63.78074264526367
45019,63.65311813354492
45021,59.78994369506836
45023,60.965702056884766
45025,60.77933883666992
45027,62.85544204711914
45029,64.30308532714844
45031,61.24396896362305
45033,60.8307991027832
45035,64.36946105957031
45037,63.89906692504883
45039,62.11623764038086
45041,62.19187927246094
45043,62.55060577392578
45045,60.3238410949707
45047,62.85725784301758
45049,64.83092498779297
45051,62.20043182373047
45053,66.11770629882812
45055,61.830867767333984
45057,60.71590805053711
45059,62.067176818847656
45061,61.59761047363281
45063,63.78241729736328
45065,63.31809616088867
45067,61.820823669433594
45069,60.74339294433594
45071,62.844383239746094
45073,60.274417877197266
45075,64.34944915771484
45077,60.9044303894043
45079,63.625755310058594
45081,63.24958419799805
45083,60.81379318237305
45085,62.449256896972656
45087,61.49277877807617
45089,62.9420051574707
45091,60.26767349243164
46003,44.191017150878906
46005,40.4493408203125
46007,46.64268493652344
46009,48.186824798583984
46011,40.26009750366211
46013,36.58650588989258
46015,43.876365661621094
46017,41.1197624206543
46019,47.4399299621582
46021,36.46022415161133
46023,47.3746337890625
46025,38.4348030090332
46027,47.742820739746094
46029,37.61146545410156
46031,40.07586669921875
46033,49.263912200927734
46035,44.45869827270508
46037,35.8546028137207
46039,38.48110580444336
46041,40.80109786987305
46043,46.19768142700195
46045,36.103981018066406
46047,51.2659797668457
46049,36.37022399902344
46051,38.671669006347656
46053,46.21328353881836
46055,45.000186920166016
46057,39.481346130371094
46059,37.67584228515625
46061,44.69769287109375
46063,43.040287017822266
46065,39.960975646972656
46067,46.49762725830078
46069,37.53753662109375
46071,47.19513702392578
46073,41.292579650878906
46075,43.087120056152344
46077,41.51552963256836
46079,43.14908981323242
46081,47.5274658203125
46083,47.15966796875
46085,42.21879959106445
46087,45.311988830566406
46089,35.02409362792969
46091,34.49876022338867
46093,46.3464469909668
46095,45.16041946411133
46097,43.63780975341797
46099,46.229820251464844
46101,42.55632400512695
46103,47.65959167480469
46105,42.188392639160156
46107,37.36838150024414
46109,37.99186325073242
46111,42.614566802978516
46113,49.1717529296875
46115,37.97003936767578
46117,42.66490173339844
46119,38.956600189208984
46121,45.244632720947266
46123,45.06797409057617
46125,46.62702941894531
46127,48.67170333862305
46129,36.85456848144531
46135,46.95579147338867
46137,42.74648666381836
47001,57.26997375488281
47003,60.446800231933594
47005,61.9760627746582
47007,56.26719284057617
47009,57.13723373413086
47011,59.64513397216797
47013,54.75322341918945
47015,59.52936553955078
47017,61.101444244384766
47019,51.92438507080078
47021,60.92460250854492
47023,62.53097152709961
47025,54.36671447753906
47027,59.17807388305664
47029,56.32741165161133
47031,58.66294860839844
47033,60.951377868652344
47035,54.60842514038086
47037,61.336448669433594
47039,63.217872619628906
47041,59.35122299194336
47043,60.314266204833984
47045,60.00440979003906
47047,62.204898834228516
47049,56.45199203491211
47051,58.832725524902344
47053,60.14115524291992
47055,60.708038330078125
47057,56.288238525390625
47059,55.98776626586914
47061,55.9846305847168
47063,57.16817092895508
47065,59.3759765625
47067,55.12152099609375
47069,62.17719268798828
47071,63.441837310791016
47073,56.3117561340332
47075,61.64313507080078
47077,62.37385940551758
47079,59.53216552734375
47081,61.23240661621094
47083,60.410736083984375
47085,61.54118728637695
47087,59.70100021362305
47089,57.771881103515625
47091,50.42103576660156
47093,58.2313232421875
47095,59.02505111694336
47097,61.306827545166016
47099,61.21696090698242
47101,61.32826614379883
47103,60.38823318481445
47105,59.18865966796875
47107,59.60810089111328
47109,62.733612060546875
47111,58.581295013427734
47113,61.90065383911133
47115,58.24653625488281
47117,61.25259017944336
47119,61.24217224121094
47121,59.5562744140625
47123,57.96059036254883
47125,60.478004455566406
47127,59.56748580932617
47129,56.782371520996094
47131,58.27962875366211
47133,57.636940002441406
47135,62.63840103149414
47137,58.2355842590332
47139,58.486968994140625
47141,57.6291618347168
47143,57.74496078491211
47145,59.15795135498047
47147,59.417999267578125
47149,60.991153717041016
47151,55.696632385253906
47153,56.43238067626953
47155,54.66968536376953
47157,62.285491943359375
47159,60.32002639770508
47161,59.62940979003906
47163,55.613468170166016
47165,59.591636657714844
47167,61.77417755126953
47169,60.33468246459961
47171,50.693145751953125
47173,56.36597442626953
47175,56.08412551879883
47177,58.36986541748047
47179,55.86954116821289
47181,62.292152404785156
47183,59.1128044128418
47185,57.449188232421875
47187,60.87813949584961
47189,60.67915725708008
48001,72.39636993408203
48003,63.651023864746094
48005,70.8926773071289
48007,66.1603012084961
48009,68.9969482421875
48011,65.45755767822266
48013,70.25633239746094
48015,71.33621978759766
48017,62.790252685546875
48019,69.49801635742188
48021,72.73982238769531
48023,68.33899688720703
48025,70.01205444335938
48027,70.2459945678711
48029,70.34033203125
48031,70.2574462890625
48033,65.74970245361328
48035,68.97489929199219
48037,69.86186218261719
48039,68.81102752685547
48041,71.44893646240234
48043,69.2933349609375
48045,65.95211791992188
48047,68.49900817871094
48049,68.72978210449219
48051,71.77043914794922
48053,70.55926513671875
48055,72.05974578857422
48057,68.55857849121094
48059,67.61007690429688
48061,67.01759338378906
48063,69.91011047363281
48065,65.31417083740234
48067,70.21914672851562
48069,62.32436752319336
48071,69.50544738769531
48073,71.78861236572266
48075,69.32870483398438
48077,69.31483459472656
48079,62.52714157104492
48081,67.1246337890625
48083,68.7179946899414
48085,69.07711029052734
48087,68.01024627685547
48089,71.39177703857422
48091,70.18517303466797
48093,68.75080871582031
48095,67.7167739868164
48097,68.80585479736328
48099,69.44373321533203
48101,68.4268569946289
48103,66.77452087402344
48105,66.9354476928711
48107,64.44364929199219
48109,63.401222229003906
48111,59.75539016723633
48113,70.04560089111328
48115,64.42898559570312
48117,62.07935333251953
