GEOID,tmax
26157,64.52017211914062
26159,64.12671661376953
26161,66.37317657470703
26163,65.78751373291016
26165,61.37024688720703
27001,56.20017623901367
27003,60.38371276855469
27005,53.562583923339844
27007,52.59214401245117
27009,59.15761947631836
27011,60.13402557373047
27013,59.95880889892578
27015,59.980953216552734
27017,56.70375061035156
27019,61.11471939086914
27021,55.85612487792969
27023,60.03116226196289
27025,59.678062438964844
27027,55.626956939697266
27029,52.972679138183594
27031,52.55753707885742
27033,58.26897430419922
27035,56.72333526611328
27037,60.18935775756836
27039,59.02800750732422
27041,59.22797775268555
27043,60.588626861572266
27045,59.076271057128906
27047,59.70609664916992
27049,59.139015197753906
27051,59.15229034423828
27053,61.23689270019531
27055,59.90696334838867
27057,54.71476364135742
27059,59.816375732421875
27061,54.27503204345703
27063,58.342247009277344
27065,58.77555847167969
27067,59.304779052734375
27069,55.91656494140625
27071,52.29098129272461
27073,59.28528594970703
27075,54.30422592163086
27077,53.441375732421875
27079,59.63145446777344
27081,56.339561462402344
27083,57.98409652709961
27085,59.92977523803711
27087,52.72089385986328
27089,54.988040924072266
27091,59.53404235839844
27093,59.0740966796875
27095,58.773719787597656
27097,57.988059997558594
27099,59.368385314941406
27101,56.70224380493164
27103,59.85380554199219
27105,57.9128303527832
27107,53.989871978759766
27109,59.72128677368164
27111,56.05161666870117
27113,53.69725799560547
27115,58.11044692993164
27117,56.63921356201172
27119,54.302799224853516
27121,59.4150505065918
27123,60.12810516357422
27125,53.621612548828125
27127,59.82600784301758
27129,60.28207778930664
27131,59.24704360961914
27133,59.015968322753906
27135,54.822059631347656
27137,55.327823638916016
27139,60.841453552246094
27141,60.013240814208984
27143,60.09212112426758
27145,58.66335678100586
27147,58.765499114990234
27149,59.69763946533203
27151,60.19036865234375
27153,57.4209098815918
27155,59.358802795410156
27157,59.97391891479492
27159,56.27345657348633
27161,59.1547966003418
27163,59.614620208740234
27165,59.49365234375
27167,57.708404541015625
27169,59.43919372558594
27171,60.40088653564453
27173,59.11314010620117
28001,79.90677642822266
28003,76.49026489257812
28005,81.85765838623047
28007,75.75096893310547
28009,76.66213989257812
28011,75.8743667602539
28013,77.49974822998047
28015,76.76017761230469
28017,77.80696868896484
28019,76.16168212890625
28021,78.8916015625
28023,80.54414367675781
28025,78.21754455566406
28027,76.69064331054688
28029,79.60687255859375
28031,81.156982421875
28033,77.0482406616211
28035,82.71076965332031
28037,80.52344512939453
28039,83.7540054321289
28041,83.376220703125
28043,77.26065063476562
28045,81.81674194335938
28047,81.3367691040039
28049,78.41871643066406
28051,77.20989227294922
28053,77.74507904052734
28055,77.22329711914062
28057,77.37379455566406
28059,82.76676177978516
28061,80.09141540527344
28063,79.32355499267578
28065,81.24117279052734
28067,81.53288269042969
28069,77.85101318359375
28071,77.13390350341797
28073,82.34616088867188
28075,79.61089324951172
28077,81.59408569335938
28079,75.44657135009766
28081,77.59305572509766
28083,77.11224365234375
28085,81.023193359375
28087,78.11493682861328
28089,77.30496978759766
28091,82.50946044921875
28093,76.82569885253906
28095,78.02166748046875
28097,76.25933837890625
28099,75.65190887451172
28101,78.18283081054688
28103,77.35659790039062
28105,77.73052978515625
28107,77.1722412109375
28109,82.57853698730469
28111,83.15272521972656
28113,82.56883239746094
28115,77.328125
28117,76.84121704101562
28119,77.14540100097656
28121,78.0776138305664
28123,77.05805206298828
28125,77.3902359008789
28127,79.75164794921875
28129,79.6073989868164
28131,82.19647216796875
28133,76.54653930664062
28135,77.11004638671875
28137,76.98612976074219
28139,76.46556854248047
28141,76.96698760986328
28143,77.02149200439453
28145,77.04495239257812
28147,82.4944076538086
28149,77.92164611816406
28151,76.57772064208984
28153,81.40081787109375
28155,76.85182189941406
28157,80.91175842285156
28159,75.71499633789062
28161,77.36846160888672
28163,77.7463607788086
29001,66.37213897705078
29003,66.87187194824219
29005,65.63337707519531
29007,68.916259765625
29009,69.97917175292969
29011,69.42755126953125
29013,69.41206359863281
29015,69.63114929199219
29017,72.10059356689453
29019,69.63084411621094
29021,68.32472229003906
29023,72.88842010498047
29025,67.38477325439453
29027,70.61228942871094
29029,71.02883911132812
29031,72.88410949707031
29033,67.12039947509766
29035,72.03589630126953
29037,68.82148742675781
29039,70.17169189453125
29041,67.52845001220703
29043,69.68229675292969
29045,65.86517333984375
29047,68.7796859741211
29049,67.93167114257812
29051,70.74164581298828
29053,68.89459228515625
29055,72.4154281616211
29057,70.17466735839844
29059,70.20963287353516
29061,66.9698715209961
29063,67.0979232788086
29065,70.964599609375
29067,69.6575698852539
29069,74.05563354492188
29071,72.58502960205078
29073,71.70671081542969
29075,66.32804870605469
29077,69.87088775634766
29079,66.53311920166016
29081,65.8062515258789
29083,69.67758178710938
29085,69.97222137451172
29087,66.61628723144531
29089,68.35558319091797
29091,70.47712707519531
29093,71.84088897705078
29095,68.5790786743164
29097,70.1082763671875
29099,73.32818603515625
29101,68.81018829345703
29103,66.4274673461914
29105,70.27729797363281
29107,68.10641479492188
29109,69.51756286621094
29111,66.34147644042969
29113,71.05767059326172
29115,66.72953033447266
29117,66.96424102783203
29119,71.7139892578125
29121,67.47286987304688
29123,71.57035827636719
29125,71.28804779052734
29127,67.58177185058594
29129,65.29186248779297
29131,71.02691650390625
29133,74.21503448486328
29135,69.774658203125
29137,67.72589111328125
29139,70.65275573730469
29141,69.69242858886719
29143,73.43692779541016
29145,70.81243896484375
29147,65.62523651123047
29149,72.25006866455078
29151,71.46324920654297
29153,70.62841796875
29155,74.33263397216797
29157,72.1843490600586
29159,68.62073516845703
29161,71.22357940673828
29163,69.74095916748047
29165,69.17020416259766
29167,70.2186279296875
29169,71.41521453857422
29171,65.42215728759766
29173,68.6202392578125
29175,68.16026306152344
29177,67.76568603515625
29179,71.8434066772461
29181,72.91778564453125
29183,72.571533203125
29185,69.5750732421875
29186,72.52472686767578
29187,72.1481704711914
29189,72.85384368896484
29195,67.96980285644531
29197,65.79830169677734
29199,65.72093200683594
29201,73.62126922607422
29203,71.22498321533203
29205,66.85884094238281
29207,72.82572937011719
29209,70.4896240234375
29211,65.76980590820312
29213,71.07428741455078
29215,69.4137954711914
29217,69.23676300048828
29219,71.682861328125
29221,72.95831298828125
29223,71.90933227539062
29225,69.18167114257812
29227,65.20817565917969
29229,69.17298889160156
29510,73.03462219238281
30001,55.29545593261719
30003,53.902915954589844
30005,54.717124938964844
30007,57.647979736328125
30009,50.709556579589844
30011,52.136566162109375
30013,55.29560089111328
30015,58.15713119506836
30017,55.38125991821289
30019,54.16999053955078
30021,54.55631637573242
30023,56.329376220703125
30025,52.80476379394531
30027,54.63661193847656
30029,57.94078826904297
30031,54.98307800292969
30033,54.19788360595703
30035,52.158653259277344
30037,54.06338119506836
30039,57.930747985839844
30041,57.465782165527344
30043,57.4620246887207
30045,52.40813446044922
30047,62.9026985168457
30049,54.333961486816406
30051,59.50352096557617
30053,63.77103042602539
30055,55.77496337890625
30057,56.161781311035156
30059,52.74644470214844
30061,64.11341094970703
30063,60.86640548706055
30065,54.34760284423828
30067,51.911373138427734
30069,55.385284423828125
30071,55.391761779785156
30073,55.206153869628906
30075,53.85613250732422
30077,56.614681243896484
30079,54.42974853515625
30081,59.31997299194336
30083,56.48587417602539
30085,56.26155471801758
30087,54.38402557373047
30089,64.53370666503906
30091,55.77070236206055
30093,56.81789016723633
30095,50.92306137084961
30097,51.018741607666016
30099,54.62550735473633
30101,57.03855895996094
30103,55.53595733642578
30105,54.21501159667969
30107,53.08478927612305
30109,52.8184928894043
30111,54.382633209228516
31001,61.69571304321289
31003,58.21189498901367
31005,54.73094940185547
31007,55.68904495239258
31009,57.798492431640625
31011,59.16475296020508
31013,53.58637237548828
31015,57.843875885009766
31017,57.13462829589844
31019,59.991554260253906
31021,61.67256164550781
31023,61.92026901245117
31025,64.01397705078125
31027,59.56984329223633
31029,57.70117950439453
31031,54.0683708190918
31033,55.452884674072266
31035,62.59384536743164
31037,61.78677749633789
31039,61.37873840332031
31041,58.2510871887207
31043,61.31100845336914
31045,53.16191864013672
31047,59.37709045410156
31049,55.674034118652344
31051,60.20109558105469
31053,62.190086364746094
31055,63.995689392089844
31057,58.98293685913086
31059,63.69944763183594
31061,61.633209228515625
31063,59.56925582885742
31065,60.901123046875
31067,64.7730484008789
31069,54.58802032470703
31071,55.92369842529297
31073,59.63605880737305
31075,53.38309860229492
31077,58.4593391418457
31079,61.49612045288086
31081,62.32265090942383
31083,61.402427673339844
31085,58.070945739746094
31087,59.420982360839844
31089,56.49366760253906
31091,53.979862213134766
31093,60.8132209777832
31095,65.33184814453125
31097,64.0074234008789
31099,60.281829833984375
31101,56.45757293701172
31103,57.018577575683594
31105,54.858421325683594
31107,59.04704284667969
31109,64.43724060058594
31111,57.88446044921875
31113,57.23030471801758
31115,56.50468444824219
31117,55.74443435668945
31119,60.1849479675293
31121,62.41376495361328
31123,55.51886749267578
31125,61.434303283691406
31127,65.16621398925781
31129,63.253196716308594
31131,64.120849609375
31133,64.86235809326172
31135,56.77031707763672
31137,59.72560501098633
31139,59.474952697753906
31141,61.53429412841797
31143,62.35573959350586
31145,60.56699752807617
31147,66.36504364013672
31149,56.38196563720703
31151,64.50144958496094
31153,64.31719970703125
31155,63.175315856933594
31157,57.752967834472656
31159,63.23603057861328
31161,52.44053649902344
31163,59.73359680175781
31165,53.009849548339844
31167,61.066009521484375
31169,64.21514129638672
31171,57.085960388183594
31173,61.03877258300781
31175,57.64168167114258
31177,62.70732498168945
31179,60.386295318603516
31181,62.433162689208984
31183,56.94318771362305
31185,62.794063568115234
32001,73.7154769897461
32003,78.73433685302734
32005,68.44036865234375
32007,64.30825805664062
32009,72.0016860961914
32011,65.00015258789062
32013,70.79060363769531
32015,67.10088348388672
32017,70.0979995727539
32019,72.9403076171875
32021,70.5883560180664
32023,69.3433837890625
32027,72.0781021118164
32029,70.86773681640625
32031,70.73728942871094
32033,62.520103454589844
32510,70.75182342529297
33001,61.79213333129883
33003,61.98155212402344
33005,63.11750411987305
33007,58.28660202026367
33009,60.78788757324219
33011,64.34832763671875
33013,62.73210144042969
33015,62.71012878417969
33017,61.48511505126953
33019,61.808101654052734
34001,69.80284881591797
34003,69.74054718017578
34005,71.90447235107422
34007,72.47067260742188
34009,68.22924041748047
34011,70.86051177978516
34013,69.58154296875
34015,72.28316497802734
34017,68.74903106689453
34019,70.079833984375
34021,71.39530181884766
34023,70.69832611083984
34025,69.89441680908203
34027,68.5040054321289
34029,69.38121032714844
34031,68.80548095703125
34033,71.63716125488281
34035,70.53760528564453
34037,68.42679595947266
34039,69.63829040527344
34041,69.2854232788086
35001,69.48237609863281
35003,64.64159393310547
35005,77.9163589477539
35006,64.81939697265625
35007,58.753841400146484
35009,72.48001098632812
35011,74.38870239257812
35013,80.83734130859375
35015,79.38016510009766
35017,73.05647277832031
35019,69.76013946533203
35021,67.37152099609375
35023,79.35549926757812
35025,77.59021759033203
35027,70.84231567382812
35028,61.07440948486328
35029,81.06536865234375
35031,64.27820587158203
35033,60.501502990722656
35035,75.1895523071289
35037,71.80501556396484
35039,60.52546691894531
35041,74.09284210205078
35043,66.07353973388672
35045,68.07545471191406
35047,66.10443878173828
35049,64.03224182128906
35051,75.7165756225586
35053,70.48905181884766
35055,56.81156921386719
35057,66.7947006225586
35059,63.128902435302734
35061,72.31272888183594
36001,66.43547058105469
36003,63.93095779418945
36005,67.78626251220703
36007,65.28727722167969
36009,64.00199127197266
36011,61.73371124267578
36013,65.16609191894531
36015,64.93323516845703
36017,64.0849609375
36019,61.980751037597656
36021,67.29744720458984
36023,61.935630798339844
36025,64.61001586914062
36027,68.3729476928711
36029,62.77806091308594
36031,60.35748291015625
36033,61.80252456665039
36035,63.884117126464844
36037,62.37517547607422
36039,65.4344482421875
36041,60.48744583129883
36043,62.490013122558594
36045,63.06496047973633
36047,67.17274475097656
36049,61.76005935668945
36051,63.49015426635742
36053,63.48512649536133
36055,62.37310791015625
36057,66.73255157470703
36059,66.32659912109375
36061,68.0061264038086
36063,62.088958740234375
36065,63.98075485229492
36067,63.35944366455078
36069,62.25776290893555
36071,68.10287475585938
36073,62.3620491027832
36075,62.245792388916016
36077,64.07009887695312
36079,68.1224136352539
36081,66.9530029296875
36083,66.07048034667969
36085,68.52296447753906
36087,69.00030517578125
36089,63.64839172363281
36091,65.01908874511719
36093,66.21307373046875
36095,64.94507598876953
36097,63.15267562866211
36099,62.49152755737305
36101,63.639610290527344
36103,63.803375244140625
36105,66.52497863769531
36107,64.23385620117188
36109,62.42802810668945
36111,66.16394805908203
36113,62.34394073486328
36115,65.11335754394531
36117,60.281009674072266
36119,68.60748291015625
36121,61.503570556640625
36123,62.781803131103516
37001,79.58247375488281
37003,78.29789733886719
37005,72.54885864257812
37007,81.92701721191406
37009,71.42535400390625
37011,68.4964370727539
37013,81.91557312011719
37015,81.30290985107422
37017,82.69117736816406
37019,81.28394317626953
37021,74.08171844482422
37023,78.06282806396484
37025,80.48246002197266
37027,78.30029296875
37029,79.82975769042969
37031,80.0414047241211
37033,80.26468658447266
37035,79.01250457763672
37037,79.91316986083984
37039,76.02249145507812
37041,81.12411499023438
37043,74.49076843261719
37045,79.7654800415039
37047,82.3006820678711
37049,81.92989349365234
37051,83.4911880493164
37053,78.07880401611328
37055,77.84918975830078
37057,78.34451293945312
37059,78.86003112792969
37061,82.32879638671875
37063,80.6276626586914
37065,82.38308715820312
37067,78.83303833007812
37069,81.91722106933594
37071,80.52315521240234
37073,81.1355972290039
37075,73.19113159179688
37077,80.80097961425781
37079,82.99868774414062
37081,78.94908905029297
37083,81.70013427734375
37085,82.60646057128906
37087,70.11737823486328
37089,74.34601593017578
37091,80.68017578125
37093,82.83843231201172
37095,80.90211486816406
37097,79.10713958740234
37099,71.77117919921875
37101,83.05537414550781
37103,82.30169677734375
37105,80.73408508300781
37107,82.62774658203125
37109,79.79476165771484
37111,76.30484771728516
37113,73.13809967041016
37115,75.36701202392578
37117,82.20756530761719
37119,80.89037322998047
37121,71.01966857910156
37123,80.60320281982422
37125,81.01757049560547
37127,82.49919891357422
37129,81.32441711425781
37131,81.1503677368164
37133,81.60328674316406
37135,79.95255279541016
37137,81.0611801147461
37139,80.3555908203125
37141,81.40294647216797
37143,81.02423095703125
37145,80.00809478759766
37147,82.8259048461914
37149,79.14513397216797
37151,79.23587036132812
37153,82.13226318359375
37155,83.43661499023438
37157,80.07673645019531
37159,79.2498550415039
37161,79.28056335449219
37163,83.05926513671875
37165,83.14507293701172
37167,80.53531646728516
37169,79.52570343017578
37171,78.61421966552734
37173,70.92484283447266
37175,72.68759155273438
37177,80.78451538085938
37179,81.1178970336914
37181,81.48383331298828
37183,81.24608612060547
37185,81.9154052734375
37187,81.73275756835938
37189,70.60428619384766
37191,83.17398834228516
37193,78.10050964355469
37195,83.19845581054688
37197,79.2993392944336
37199,70.81279754638672
38001,52.363128662109375
38003,56.41387176513672
38005,56.776004791259766
38007,53.24557113647461
38009,56.357486724853516
38011,50.93840026855469
38013,56.20462417602539
38015,56.47243118286133
38017,57.15121841430664
38019,54.37175750732422
38021,56.60929489135742
38023,56.10596466064453
38025,54.65535354614258
38027,55.77840805053711
38029,55.98457717895508
38031,55.38425064086914
38033,52.550010681152344
38035,55.382179260253906
38037,54.16230392456055
38039,54.613075256347656
38041,52.9674072265625
38043,57.12785720825195
38045,55.8729133605957
38047,55.88335037231445
38049,56.9000129699707
38051,53.74275588989258
38053,55.06794738769531
38055,55.64556884765625
38057,55.37884521484375
38059,54.64306640625
38061,55.49713134765625
38063,54.49421310424805
38065,54.38927459716797
38067,55.77552032470703
38069,56.26756286621094
38071,55.59353256225586
38073,57.51194381713867
38075,57.13753128051758
38077,57.39834213256836
38079,54.097782135009766
38081,56.02546310424805
38083,57.326927185058594
38085,54.66691589355469
38087,51.990516662597656
38089,53.144046783447266
38091,53.73182678222656
38093,55.654747009277344
38095,55.3216552734375
38097,54.47649002075195
38099,55.31758499145508
38101,55.88839340209961
38103,56.5209846496582
38105,56.305267333984375
39001,74.40738677978516
39003,66.66522216796875
39005,67.6678237915039
39007,66.22808837890625
39009,74.8196792602539
39011,66.9623794555664
39013,73.49722290039062
39015,73.46088409423828
39017,72.98214721679688
39019,71.13955688476562
39021,68.72604370117188
39023,69.54854583740234
39025,73.30046844482422
39027,71.61971282958984
39029,70.13307189941406
39031,71.46634674072266
39033,68.03445434570312
39035,65.69534301757812
39037,68.9864730834961
39039,65.09162902832031
39041,71.05496215820312
39043,64.18867492675781
39045,72.33795166015625
39047,72.02425384521484
39049,72.4036636352539
39051,65.83162689208984
39053,76.40663146972656
39055,65.66561126708984
39057,70.67251586914062
39059,73.04231262207031
39061,73.58625793457031
39063,67.73388671875
39065,68.01527404785156
39067,72.2616958618164
39069,66.27100372314453
39071,72.80524444580078
39073,72.9348373413086
39075,69.44796752929688
39077,65.81978607177734
39079,75.13274383544922
39081,72.06681060791016
39083,69.39444732666016
39085,65.01244354248047
39087,77.32854461669922
39089,71.22016906738281
39091,67.84822082519531
39093,65.17491149902344
39095,67.05357360839844
39097,70.95166778564453
39099,69.61099243164062
39101,69.44483184814453
39103,67.24622344970703
39105,76.0143814086914
39107,67.1825180053711
39109,70.29222106933594
39111,73.96421813964844
39113,71.50971984863281
39115,74.22357940673828
39117,68.97412109375
39119,73.1839370727539
39121,74.14612579345703
39123,65.31643676757812
39125,65.14991760253906
39127,72.6502456665039
39129,73.59312438964844
39131,73.98160552978516
39133,68.19656372070312
39135,70.15423583984375
39137,66.5394515991211
39139,67.86444091796875
39141,73.69944763183594
39143,65.66868591308594
39145,75.74378967285156
39147,66.38431549072266
39149,67.99383544921875
39151,70.3690414428711
39153,68.75300598144531
39155,68.62947082519531
39157,71.76837158203125
39159,69.85382843017578
39161,65.93993377685547
39163,74.2227554321289
39165,72.4041976928711
39167,75.49017333984375
39169,68.5391616821289
39171,64.66838836669922
39173,67.40786743164062
39175,68.42764282226562
40001,72.95574951171875
40003,70.39046478271484
40005,74.34095764160156
40007,67.45291900634766
40009,72.10651397705078
40011,71.54629516601562
40013,74.22138214111328
40015,72.2973861694336
40017,72.99990844726562
40019,72.94583129882812
40021,73.22643280029297
40023,74.87032318115234
40025,64.92975616455078
40027,73.46375274658203
40029,74.5772476196289
40031,72.47984313964844
40033,73.79642486572266
40035,71.88872528076172
40037,73.87802124023438
40039,70.9786605834961
40041,72.53692626953125
40043,69.5484619140625
40045,68.7613525390625
40047,71.32710266113281
40049,73.52249908447266
40051,73.67918395996094
40053,70.91883850097656
40055,73.11311340332031
40057,73.97537231445312
40059,68.47760772705078
40061,74.58858489990234
40063,74.73556518554688
40065,74.21669006347656
40067,73.54761505126953
40069,73.63133239746094
40071,71.74186706542969
40073,72.87782287597656
40075,72.54488372802734
40077,73.70121765136719
40079,74.1738052368164
40081,73.64998626708984
40083,73.34764862060547
40085,73.57997131347656
40087,73.83233642578125
40089,74.75760650634766
40091,74.58257293701172
40093,70.61679077148438
40095,73.59127044677734
40097,72.87399291992188
40099,72.7841796875
40101,74.38108825683594
40103,72.34355163574219
40105,71.94086456298828
40107,74.77955627441406
40109,73.43353271484375
40111,74.51763916015625
40113,71.73336029052734
40115,72.0881576538086
40117,72.3010025024414
40119,72.87069702148438
40121,74.26400756835938
40123,73.6289291381836
40125,73.70877838134766
40127,73.64103698730469
40129,70.67926788330078
40131,72.94132995605469
40133,74.03885650634766
40135,74.59416198730469
40137,72.8593521118164
40139,66.4574203491211
40141,74.14105224609375
40143,73.78385162353516
40145,73.88494873046875
40147,72.33195495605469
40149,71.34857177734375
40151,69.34300994873047
40153,68.50928497314453
41001,68.93352508544922
41003,79.08589935302734
41005,73.12117004394531
41007,72.22247314453125
41009,77.44837951660156
41011,72.98258209228516
41013,70.87010192871094
41015,74.77372741699219
41017,69.68818664550781
41019,76.79778289794922
41021,75.99674987792969
41023,67.11933898925781
41025,69.36164855957031
41027,69.7999267578125
41029,75.75872802734375
41031,73.46829223632812
41033,77.97666931152344
41035,70.25728607177734
41037,69.41527557373047
41039,74.46715545654297
41041,72.80306243896484
41043,74.26595306396484
41045,71.17073822021484
41047,74.89159393310547
41049,74.00279998779297
41051,77.52751159667969
41053,78.5820541381836
41055,76.42800903320312
41057,71.0311279296875
41059,72.1612548828125
41061,66.45355224609375
41063,65.48526763916016
41065,74.41088104248047
41067,77.33524322509766
41069,70.46690368652344
41071,77.78184509277344
42001,72.44319152832031
42003,73.91876220703125
42005,72.48739624023438
42007,71.72901153564453
42009,72.473388671875
42011,71.25603485107422
42013,70.70055389404297
42015,65.58328247070312
42017,70.74992370605469
42019,71.40249633789062
42021,69.04601287841797
42023,67.9389419555664
42025,67.65750122070312
42027,69.01934814453125
42029,70.96269989013672
42031,70.74798583984375
42033,69.34343719482422
42035,69.05152893066406
42037,68.93952941894531
42039,67.68648529052734
42041,72.81231689453125
42043,71.4983901977539
42045,71.67401885986328
42047,67.89351654052734
42049,66.47493743896484
42051,73.71781921386719
42053,68.12935638427734
42055,72.98426818847656
42057,73.77323913574219
42059,74.95149230957031
42061,71.63125610351562
42063,71.48650360107422
42065,69.79310607910156
42067,71.51750183105469
42069,67.73616790771484
42071,71.1051025390625
42073,70.40573120117188
42075,71.14079284667969
42077,71.23905181884766
42079,67.47190856933594
42081,68.43122100830078
42083,66.0239486694336
42085,69.24299621582031
42087,70.83100891113281
42089,67.22084045410156
42091,71.48002624511719
42093,70.3931884765625
42095,70.32770538330078
42097,70.22198486328125
42099,71.84522247314453
42101,72.36902618408203
42103,67.44348907470703
42105,65.83943939208984
42107,68.52913665771484
42109,70.81452178955078
42111,70.60745239257812
42113,64.66870880126953
42115,66.69524383544922
42117,65.06792449951172
42119,70.3298110961914
42121,70.04286193847656
42123,66.45573425292969
42125,74.17601776123047
42127,67.64527130126953
42129,73.67324829101562
42131,67.68871307373047
42133,71.89700317382812
44001,61.78550338745117
44003,64.06767272949219
44005,60.99897766113281
44007,64.74513244628906
44009,62.572505950927734
45001,82.812744140625
45003,85.54727172851562
45005,84.94940948486328
45007,81.96871185302734
45009,84.18070983886719
45011,85.4033203125
45013,83.3347396850586
45015,84.22040557861328
45017,83.36197662353516
45019,82.48892211914062
45021,79.60374450683594
45023,81.1300277709961
45025,82.37220001220703
45027,82.7192153930664
45029,83.43009185791016
45031,83.2013931274414
45033,83.84317779541016
45035,84.06449890136719
45037,84.85567474365234
45039,82.46353912353516
45041,83.78846740722656
45043,81.8292007446289
45045,80.06199645996094
45047,83.48219299316406
45049,84.03240966796875
45051,81.561767578125
45053,84.36766052246094
45055,82.26268005371094
45057,81.21713256835938
45059,82.92434692382812
45061,82.57389831542969
45063,84.34761047363281
45065,83.8468246459961
45067,83.55140686035156
45069,83.46851348876953
45071,83.7147216796875
45073,79.47110748291016
45075,84.01006317138672
45077,79.72084045410156
45079,83.61088562011719
45081,84.20226287841797
45083,80.91513061523438
45085,82.04447174072266
45087,82.09516906738281
45089,83.63861846923828
45091,80.35303497314453
46003,57.68508529663086
46005,57.955955505371094
46007,53.4353141784668
46009,59.126678466796875
46011,56.08985900878906
46013,57.69950485229492
46015,57.377315521240234
46017,55.903839111328125
46019,51.62563705444336
46021,54.870513916015625
46023,58.50224304199219
46025,56.780364990234375
46027,60.409759521484375
46029,55.99159622192383
46031,53.90888977050781
46033,49.26001739501953
46035,58.223209381103516
46037,55.56519317626953
46039,55.233665466308594
46041,54.15340042114258
46043,58.18999481201172
46045,54.81612777709961
46047,52.34482192993164
46049,54.41421890258789
46051,57.689971923828125
46053,57.42995071411133
46055,54.305179595947266
46057,56.33961486816406
46059,54.62633514404297
46061,58.32194137573242
46063,52.23243713378906
46065,55.20919418334961
46067,58.671871185302734
46069,53.710426330566406
46071,54.67827224731445
46073,56.1604118347168
46075,54.269779205322266
46077,57.43006896972656
46079,57.5048713684082
46081,46.62241744995117
46083,60.25987243652344
46085,56.212703704833984
46087,58.597625732421875
46089,54.30179214477539
46091,54.66616439819336
46093,50.90388870239258
46095,55.21381378173828
46097,58.51335525512695
46099,59.76970291137695
46101,57.211265563964844
46103,50.97367858886719
46105,51.98945236206055
46107,53.45346450805664
46109,57.578758239746094
46111,58.5582389831543
46113,53.515682220458984
46115,57.60688400268555
46117,54.59500503540039
46119,54.674381256103516
46121,54.21108627319336
46123,56.83460998535156
46125,59.467506408691406
46127,61.12422180175781
46129,54.28981018066406
46135,59.3214111328125
46137,52.91100311279297
47001,77.2615737915039
47003,77.112060546875
47005,75.48258972167969
47007,75.00242614746094
47009,77.72467041015625
47011,78.92381286621094
47013,75.16564178466797
47015,76.97710418701172
47017,75.59247589111328
47019,75.08509826660156
47021,77.36266326904297
47023,76.84860229492188
47025,75.7520523071289
47027,76.4701919555664
47029,78.37894439697266
47031,76.09565734863281
47033,76.82763671875
47035,72.98858642578125
47037,77.39927673339844
47039,76.1772232055664
47041,76.95372009277344
47043,76.83157348632812
47045,75.37786102294922
47047,77.12983703613281
47049,74.33383178710938
47051,76.3000717163086
47053,76.04068756103516
47055,76.50275421142578
47057,77.91271209716797
47059,78.79590606689453
47061,73.63176727294922
47063,79.02113342285156
47065,78.2589340209961
47067,77.37776184082031
47069,76.88505554199219
47071,77.00901794433594
47073,78.97779846191406
47075,77.27244567871094
47077,76.17159271240234
47079,75.15487670898438
47081,76.36176300048828
47083,75.35464477539062
47085,75.56524658203125
47087,76.748779296875
47089,79.48219299316406
47091,73.8624496459961
47093,78.63091278076172
47095,74.30447387695312
47097,76.18793487548828
47099,76.72684478759766
47101,75.90498352050781
47103,76.87305450439453
47105,79.107177734375
47107,79.26290893554688
47109,76.96084594726562
47111,76.09978485107422
47113,76.90528869628906
47115,75.99790954589844
47117,77.3388671875
47119,77.24080657958984
47121,78.6455078125
47123,78.18657684326172
47125,75.91132354736328
47127,76.65300750732422
47129,75.60844421386719
47131,74.61051940917969
47133,75.19768524169922
47135,75.54196166992188
47137,75.79241180419922
47139,78.22415924072266
47141,75.40791320800781
47143,76.68033599853516
47145,78.57212829589844
47147,76.48677825927734
47149,77.36398315429688
47151,75.12511444091797
47153,74.79496765136719
47155,76.07223510742188
47157,77.29034423828125
47159,76.85723114013672
47161,75.14920806884766
47163,78.76403045654297
47165,76.46788787841797
47167,76.92910766601562
47169,76.77830505371094
47171,74.46894073486328
47173,77.14703369140625
47175,74.68058776855469
47177,76.40018463134766
47179,79.03785705566406
47181,76.42387390136719
47183,74.90535736083984
47185,75.60665893554688
47187,76.93946838378906
47189,76.93785095214844
48001,79.2362060546875
48003,78.61956024169922
48005,81.36283111572266
48007,81.70803833007812
48009,74.7420654296875
48011,69.97539520263672
48013,82.40601348876953
48015,81.8619613647461
48017,72.20638275146484
48019,79.66946411132812
48021,80.71710968017578
48023,75.09850311279297
48025,82.35025787353516
48027,78.18470001220703
48029,81.63397216796875
48031,78.36336517333984
48033,74.97967529296875
48035,76.51851654052734
48037,77.08879089355469
48039,82.09591674804688
48041,81.14363861083984
48043,84.21680450439453
48045,70.96141815185547
48047,88.05184173583984
48049,74.260498046875
48051,80.69117736816406
48053,78.17518615722656
48055,80.85321807861328
48057,82.62373352050781
48059,73.34394073486328
48061,88.87216186523438
48063,77.22716522216797
48065,68.54973602294922
48067,77.55172729492188
48069,70.60794830322266
48071,81.99044036865234
48073,79.47235107421875
48075,74.64958190917969
48077,74.38109588623047
48079,73.84349822998047
48081,75.40901947021484
48083,74.99456024169922
48085,74.72444152832031
48087,72.43783569335938
48089,82.17922973632812
48091,79.85282135009766
48093,73.40882110595703
48095,75.8233871459961
48097,73.49661254882812
48099,77.71005249023438
48101,74.68022918701172
48103,80.44182586669922
48105,77.19839477539062
48107,70.83650970458984
48109,79.30929565429688
48111,65.89952850341797
48113,76.54203033447266
48115,75.972900390625
48117,70.68277740478516
48119,76.07382202148438
48121,74.96515655517578
