GEOID,tmax
26157,77.12427520751953
26159,75.54016876220703
26161,76.76956939697266
26163,77.97803497314453
26165,73.13693237304688
27001,68.31834411621094
27003,71.09882354736328
27005,68.20868682861328
27007,68.19328308105469
27009,70.34497833251953
27011,72.67667388916016
27013,72.12799835205078
27015,72.93282318115234
27017,68.69068908691406
27019,72.03974914550781
27021,68.15239715576172
27023,72.24092864990234
27025,71.00537872314453
27027,70.84776306152344
27029,67.65269470214844
27031,67.04757690429688
27033,72.40930938720703
27035,69.15445709228516
27037,72.6627426147461
27039,72.088134765625
27041,71.05900573730469
27043,72.70565032958984
27045,72.62073516845703
27047,72.20879364013672
27049,72.2998275756836
27051,71.43443298339844
27053,71.77116394042969
27055,74.11022186279297
27057,67.99364471435547
27059,70.98450469970703
27061,67.12471008300781
27063,73.15087127685547
27065,70.35906982421875
27067,71.65758514404297
27069,71.24684143066406
27071,67.84329986572266
27073,72.23406982421875
27075,68.02577209472656
27077,69.0253677368164
27079,71.38948059082031
27081,70.71617126464844
27083,72.31314086914062
27085,72.3325424194336
27087,68.46031951904297
27089,69.65795135498047
27091,72.9166259765625
27093,71.66829681396484
27095,70.26050567626953
27097,69.76991271972656
27099,72.30464172363281
27101,72.21217346191406
27103,71.98261260986328
27105,73.00684356689453
27107,70.51545715332031
27109,72.75574493408203
27111,69.14825439453125
27113,68.1297378540039
27115,69.89485168457031
27117,71.70169830322266
27119,70.07585144042969
27121,71.25955200195312
27123,71.61672973632812
27125,68.56277465820312
27127,72.76356506347656
27129,72.57500457763672
27131,71.98918151855469
27133,73.15823364257812
27135,69.525390625
27137,67.7460708618164
27139,72.35261535644531
27141,70.80384826660156
27143,72.41510009765625
27145,70.55599212646484
27147,71.97187805175781
27149,71.91685485839844
27151,72.11637115478516
27153,69.58245086669922
27155,72.03451538085938
27157,73.59049224853516
27159,68.8705062866211
27161,71.60598754882812
27163,71.4844970703125
27165,73.21072387695312
27167,71.25852966308594
27169,73.05889892578125
27171,71.41728973388672
27173,72.16746520996094
28001,91.14231872558594
28003,85.67504119873047
28005,90.26734161376953
28007,87.92245483398438
28009,87.18341064453125
28011,88.37715148925781
28013,88.80335998535156
28015,88.99191284179688
28017,88.72225952148438
28019,87.69611358642578
28021,91.07518768310547
28023,88.70059967041016
28025,88.99974060058594
28027,88.04707336425781
28029,89.66539001464844
28031,89.20771026611328
28033,87.32169342041016
28035,89.7425765991211
28037,90.53694915771484
28039,89.60334777832031
28041,89.23346710205078
28043,89.04014587402344
28045,89.95515441894531
28047,88.9840316772461
28049,89.65972137451172
28051,89.83924865722656
28053,91.10033416748047
28055,91.52333068847656
28057,87.2639389038086
28059,89.46358489990234
28061,89.03644561767578
28063,91.10621643066406
28065,88.8836441040039
28067,89.22415924072266
28069,88.039306640625
28071,88.38561248779297
28073,89.50387573242188
28075,88.85547637939453
28077,89.42191314697266
28079,87.60485076904297
28081,88.10053253173828
28083,89.90706634521484
28085,89.67105865478516
28087,88.80522155761719
28089,89.1497573852539
28091,89.40475463867188
28093,87.5513916015625
28095,88.40133666992188
28097,88.14837646484375
28099,87.36211395263672
28101,88.73481750488281
28103,88.33448791503906
28105,88.60865020751953
28107,88.18282318115234
28109,89.8936996459961
28111,89.4688720703125
28113,90.05879211425781
28115,88.31945037841797
28117,86.505859375
28119,88.32229614257812
28121,88.72456359863281
28123,88.28328704833984
28125,91.43224334716797
28127,88.9122543334961
28129,89.08282470703125
28131,88.97525787353516
28133,89.41706848144531
28135,88.91985321044922
28137,87.5123519897461
28139,86.55274200439453
28141,85.81411743164062
28143,87.34663391113281
28145,87.8085708618164
28147,89.48165130615234
28149,90.87359619140625
28151,90.57662200927734
28153,88.25505828857422
28155,88.22086334228516
28157,90.50020599365234
28159,87.44966125488281
28161,88.8166732788086
28163,90.390625
29001,77.24658203125
29003,78.20201110839844
29005,78.03734588623047
29007,76.66094207763672
29009,81.61319732666016
29011,81.35008239746094
29013,80.45146942138672
29015,78.93976593017578
29017,82.8237533569336
29019,78.1089096069336
29021,79.10404968261719
29023,83.07726287841797
29025,77.43820190429688
29027,79.17932891845703
29029,80.99518585205078
29031,83.66928100585938
29033,77.55736541748047
29035,82.01434326171875
29037,78.71023559570312
29039,80.8823471069336
29041,77.22811889648438
29043,81.10839080810547
29045,76.3510971069336
29047,78.6041259765625
29049,77.54161071777344
29051,80.28919219970703
29053,78.49718475341797
29055,81.32891082763672
29057,81.28914642333984
29059,79.75125885009766
29061,77.35274505615234
29063,77.20989990234375
29065,80.94243621826172
29067,81.56980895996094
29069,84.29891967773438
29071,81.37142944335938
29073,80.89115142822266
29075,77.2236099243164
29077,80.50800323486328
29079,76.6856460571289
29081,76.9947738647461
29083,79.16546630859375
29085,79.46736145019531
29087,78.52924346923828
29089,77.88208770751953
29091,81.81845092773438
29093,81.23841857910156
29095,78.54625701904297
29097,82.15757751464844
29099,82.64930725097656
29101,78.24728393554688
29103,76.57196044921875
29105,80.42082977294922
29107,78.42831420898438
29109,81.09833526611328
29111,76.61550903320312
29113,79.13514709472656
29115,76.7333755493164
29117,77.2479248046875
29119,83.92865753173828
29121,76.4804458618164
29123,82.02666473388672
29125,81.25068664550781
29127,76.63035583496094
29129,76.07261657714844
29131,81.30403137207031
29133,83.9881591796875
29135,79.31148529052734
29137,76.24995422363281
29139,78.60985565185547
29141,79.57794952392578
29143,84.00927734375
29145,83.17694091796875
29147,77.18846130371094
29149,82.77367401123047
29151,80.94469451904297
29153,82.38919830322266
29155,84.75869750976562
29157,83.02897644042969
29159,77.99853515625
29161,81.37860870361328
29163,77.24071502685547
29165,79.33734130859375
29167,80.46681213378906
29169,81.88168334960938
29171,76.5323486328125
29173,76.4028091430664
29175,76.63683319091797
29177,77.99703979492188
29179,81.49590301513672
29181,82.63487243652344
29183,80.9367904663086
29185,80.15310668945312
29186,82.95194244384766
29187,82.29623413085938
29189,81.68531036376953
29195,78.1600570678711
29197,76.56378173828125
29199,76.24119567871094
29201,83.77832794189453
29203,82.23090362548828
29205,76.02336120605469
29207,83.45283508300781
29209,82.03028869628906
29211,76.4761962890625
29213,82.70169830322266
29215,80.50788116455078
29217,80.87090301513672
29219,80.05118560791016
29221,81.5407485961914
29223,82.12844848632812
29225,79.82295227050781
29227,76.77215576171875
29229,80.09696197509766
29510,82.17469024658203
30001,73.12590789794922
30003,77.64991760253906
30005,75.1241455078125
30007,76.32195281982422
30009,74.20172119140625
30011,76.58367156982422
30013,77.25467681884766
30015,78.76634216308594
30017,78.01414489746094
30019,72.8746337890625
30021,76.58714294433594
30023,71.42821502685547
30025,76.34040069580078
30027,76.03207397460938
30029,71.52413940429688
30031,73.95613098144531
30033,77.50055694580078
30035,70.75202178955078
30037,76.02803039550781
30039,71.5942611694336
30041,75.88170623779297
30043,74.86530303955078
30045,73.43145751953125
30047,76.28133392333984
30049,73.96402740478516
30051,75.77865600585938
30053,74.61213684082031
30055,76.39422607421875
30057,74.27311706542969
30059,72.14767456054688
30061,73.42989349365234
30063,73.78607177734375
30065,78.40376281738281
30067,72.98648071289062
30069,78.77108001708984
30071,75.65682220458984
30073,75.06455993652344
30075,78.951171875
30077,72.71783447265625
30079,76.18333435058594
30081,73.19210815429688
30083,77.69245147705078
30085,76.14358520507812
30087,78.2559585571289
30089,75.84077453613281
30091,74.11610412597656
30093,73.33784484863281
30095,74.42930603027344
30097,73.91190338134766
30099,75.01377868652344
30101,74.63175201416016
30103,79.12445831298828
30105,74.35871887207031
30107,74.41868591308594
30109,76.75394439697266
30111,79.76948547363281
31001,77.5909194946289
31003,75.26074981689453
31005,77.21605682373047
31007,79.53168487548828
31009,76.4142074584961
31011,74.69124603271484
31013,78.2231216430664
31015,75.69309997558594
31017,76.29894256591797
31019,77.40885162353516
31021,77.66287994384766
31023,77.77725982666016
31025,77.47966766357422
31027,75.58492279052734
31029,81.1380386352539
31031,75.33535766601562
31033,79.18328094482422
31035,77.24370574951172
31037,76.95075988769531
31039,76.85948181152344
31041,76.98950958251953
31043,76.9146728515625
31045,79.03619384765625
31047,77.90695190429688
31049,78.79853820800781
31051,76.34300231933594
31053,77.63648223876953
31055,78.14148712158203
31057,82.37989044189453
31059,76.88457489013672
31061,80.3912124633789
31063,79.135498046875
31065,81.01484680175781
31067,78.17546844482422
31069,78.22875213623047
31071,77.27073669433594
31073,79.18724822998047
31075,76.72183990478516
31077,75.39957427978516
31079,76.42141723632812
31081,76.29421997070312
31083,80.64534759521484
31085,78.89127349853516
31087,80.76416778564453
31089,75.77960968017578
31091,75.7627944946289
31093,76.0166015625
31095,78.3785171508789
31097,77.22879028320312
31099,78.032470703125
31101,77.82242584228516
31103,76.45050811767578
31105,79.28983306884766
31107,75.6877212524414
31109,77.62996673583984
31111,77.36985778808594
31113,75.87655639648438
31115,77.11834716796875
31117,76.07009887695312
31119,75.23857116699219
31121,76.42786407470703
31123,79.46908569335938
31125,75.82914733886719
31127,77.9616928100586
31129,78.75316619873047
31131,77.32508850097656
31133,78.25621795654297
31135,78.49801635742188
31137,78.57391357421875
31139,75.28102111816406
31141,76.08495330810547
31143,77.4331283569336
31145,81.068603515625
31147,78.45953369140625
31149,76.13236999511719
31151,77.07955169677734
31153,78.1307601928711
31155,77.98252868652344
31157,81.55216979980469
31159,77.50468444824219
31161,77.0062255859375
31163,76.59830474853516
31165,79.34258270263672
31167,76.24749755859375
31169,78.23211669921875
31171,75.88883209228516
31173,76.85499572753906
31175,76.94425201416016
31177,77.83942413330078
31179,76.46019744873047
31181,79.45311737060547
31183,76.02886962890625
31185,77.20421600341797
32001,93.32166290283203
32003,102.18383026123047
32005,86.90636444091797
32007,85.62247467041016
32009,94.6452407836914
32011,88.90094757080078
32013,90.43537902832031
32015,89.67211151123047
32017,94.60842895507812
32019,91.66438293457031
32021,92.4525375366211
32023,93.31593322753906
32027,92.36664581298828
32029,88.46866607666016
32031,88.75720977783203
32033,87.42796325683594
32510,88.2540054321289
33001,75.83080291748047
33003,75.40141296386719
33005,75.92881774902344
33007,73.14856719970703
33009,74.42594909667969
33011,77.01151275634766
33013,76.6439208984375
33015,76.66720581054688
33017,75.98902893066406
33019,75.76561737060547
34001,79.20036315917969
34003,78.52166748046875
34005,79.9583511352539
34007,80.20001983642578
34009,78.86945343017578
34011,79.9310073852539
34013,78.57625579833984
34015,80.50016021728516
34017,78.89165496826172
34019,78.70991516113281
34021,80.16149139404297
34023,79.62633514404297
34025,79.76985931396484
34027,76.93215942382812
34029,79.37065887451172
34031,77.06690979003906
34033,80.69831848144531
34035,79.22618865966797
34037,76.4619140625
34039,78.93386840820312
34041,77.4080581665039
35001,93.46987915039062
35003,85.84483337402344
35005,96.9240951538086
35006,89.4044189453125
35007,85.15121459960938
35009,92.91951751708984
35011,94.40166473388672
35013,97.27872467041016
35015,98.7314453125
35017,91.89332580566406
35019,92.68182373046875
35021,90.53900146484375
35023,94.94367218017578
35025,98.11820983886719
35027,90.36135864257812
35028,85.93574523925781
35029,97.25025939941406
35031,90.50300598144531
35033,86.28044891357422
35035,92.7342300415039
35037,92.81616973876953
35039,86.16959381103516
35041,94.2837905883789
35043,91.2953872680664
35045,93.12769317626953
35047,90.72250366210938
35049,89.53504180908203
35051,93.88289642333984
35053,91.83795166015625
35055,81.59178161621094
35057,90.20149993896484
35059,86.85466003417969
35061,95.20026397705078
36001,75.4433822631836
36003,72.68544006347656
36005,78.63483428955078
36007,71.69854736328125
36009,72.73278045654297
36011,71.54273986816406
36013,74.09609985351562
36015,72.7037353515625
36017,71.4588851928711
36019,74.0701675415039
36021,76.32478332519531
36023,70.1520004272461
36025,71.47557830810547
36027,77.11805725097656
36029,74.94920349121094
36031,71.61441040039062
36033,72.38131713867188
36035,72.74727630615234
36037,74.17292022705078
36039,73.39058685302734
36041,69.64591979980469
36043,70.8638916015625
36045,73.57659912109375
36047,78.5328598022461
36049,70.55500793457031
36051,73.77570343017578
36053,71.41913604736328
36055,75.28301239013672
36057,75.21088409423828
36059,77.611083984375
36061,78.77333068847656
36063,74.67939758300781
36065,72.39075469970703
36067,72.43317413330078
36069,72.9404525756836
36071,76.75575256347656
36073,75.18028259277344
36075,72.4988021850586
36077,71.2021484375
36079,76.51806640625
36081,78.23462677001953
36083,75.61531829833984
36085,78.9660415649414
36087,77.64826202392578
36089,73.615966796875
36091,74.87406158447266
36093,75.33344268798828
36095,72.93852996826172
36097,71.57981872558594
36099,72.60655212402344
36101,71.86136627197266
36103,75.94168090820312
36105,73.58443450927734
36107,71.57408142089844
36109,70.87690734863281
36111,74.1513671875
36113,72.8953857421875
36115,76.26502227783203
36117,72.8369369506836
36119,77.3634033203125
36121,72.50392150878906
36123,72.34645080566406
37001,80.02069091796875
37003,76.47541046142578
37005,70.14663696289062
37007,83.67037963867188
37009,69.82577514648438
37011,68.35484313964844
37013,82.6347427368164
37015,81.64543914794922
37017,83.31924438476562
37019,84.19666290283203
37021,74.18359375
37023,76.94769287109375
37025,80.640869140625
37027,76.66111755371094
37029,82.61392974853516
37031,85.0819091796875
37033,79.8727798461914
37035,78.01250457763672
37037,81.13947296142578
37039,80.17003631591797
37041,82.70110321044922
37043,77.7340087890625
37045,79.30723571777344
37047,83.69749450683594
37049,83.28067779541016
37051,83.92736053466797
37053,82.43512725830078
37055,83.38423156738281
37057,80.45457458496094
37059,79.0428695678711
37061,82.42204284667969
37063,81.47174835205078
37065,81.63973999023438
37067,79.54497528076172
37069,82.11357116699219
37071,80.08246612548828
37073,82.30691528320312
37075,76.80877685546875
37077,80.95198059082031
37079,81.926513671875
37081,80.5149154663086
37083,81.8199234008789
37085,83.36750030517578
37087,71.0570068359375
37089,73.49529266357422
37091,81.75141143798828
37093,83.74478149414062
37095,83.99921417236328
37097,78.09939575195312
37099,73.11546325683594
37101,83.22200775146484
37103,82.93008422851562
37105,81.90560913085938
37107,82.20384979248047
37109,79.0651626586914
37111,75.95426177978516
37113,75.45866394042969
37115,76.16905212402344
37117,81.45587921142578
37119,80.93799591064453
37121,71.28250122070312
37123,82.68355560302734
37125,82.78703308105469
37127,82.10574340820312
37129,84.65007019042969
37131,81.85478210449219
37133,83.70291900634766
37135,80.34103393554688
37137,83.9461441040039
37139,82.84996032714844
37141,83.24882507324219
37143,82.84021759033203
37145,80.10023498535156
37147,81.74971771240234
37149,78.3499526977539
37151,81.66693878173828
37153,83.61898040771484
37155,84.21942901611328
37157,79.43879699707031
37159,79.39750671386719
37161,78.67068481445312
37163,83.0207748413086
37165,84.05792999267578
37167,82.0849838256836
37169,78.2481460571289
37171,76.71417999267578
37173,73.45001983642578
37175,72.59834289550781
37177,83.41803741455078
37179,82.67154693603516
37181,81.22319030761719
37183,82.18991088867188
37185,81.82229614257812
37187,82.62197875976562
37189,69.7098388671875
37191,82.541748046875
37193,75.926513671875
37195,82.14590454101562
37197,78.39942932128906
37199,71.22274017333984
38001,76.72057342529297
38003,71.16605377197266
38005,73.05604553222656
38007,77.2762222290039
38009,72.89490509033203
38011,77.67098236083984
38013,72.65569305419922
38015,73.35985565185547
38017,72.27837371826172
38019,71.01054382324219
38021,72.18063354492188
38023,74.0860824584961
38025,76.65046691894531
38027,71.72110748291016
38029,72.78292083740234
38031,71.27143859863281
38033,77.13282012939453
38035,72.06645965576172
38037,75.90951538085938
38039,70.43727111816406
38041,76.20413970947266
38043,72.16520690917969
38045,71.65509033203125
38047,71.47300720214844
38049,74.7072525024414
38051,71.13447570800781
38053,76.75678253173828
38055,74.89928436279297
38057,76.09777069091797
38059,75.43585205078125
38061,73.90724182128906
38063,70.85444641113281
38065,75.04163360595703
38067,72.43974304199219
38069,74.01222229003906
38071,71.84565734863281
38073,72.5742416381836
38075,73.02595520019531
38077,71.94747924804688
38079,71.73177337646484
38081,72.02899169921875
38083,74.09394073486328
38085,75.22002410888672
38087,76.7918472290039
38089,76.68457794189453
38091,70.65751647949219
38093,71.23827362060547
38095,72.40583038330078
38097,71.4177474975586
38099,71.82040405273438
38101,73.56025695800781
38103,72.58817291259766
38105,75.6333236694336
39001,79.0329818725586
39003,76.79562377929688
39005,76.17332458496094
39007,75.41605377197266
39009,79.13320922851562
39011,76.81272888183594
39013,77.42665100097656
39015,78.72129821777344
39017,79.59190368652344
39019,76.66798400878906
39021,76.88502502441406
39023,77.56361389160156
39025,79.43827056884766
39027,77.2060546875
39029,76.23278045654297
39031,76.03580474853516
39033,76.55661010742188
39035,76.5655288696289
39037,76.73529052734375
39039,76.54109191894531
39041,78.01361083984375
39043,76.58731079101562
39045,77.8669204711914
39047,78.38725280761719
39049,79.2063980102539
39051,76.98323059082031
39053,79.8962631225586
39055,75.17457580566406
39057,77.31002807617188
39059,77.0231704711914
39061,80.45805358886719
39063,77.30730438232422
39065,77.22132873535156
39067,77.06553649902344
39069,77.139404296875
39071,78.11782836914062
39073,77.6993179321289
39075,75.8968505859375
39077,76.50341033935547
39079,78.29686737060547
39081,76.97844696044922
39083,75.78926086425781
39085,76.08621215820312
39087,80.76176452636719
39089,76.62860870361328
39091,76.8343734741211
39093,76.11076354980469
39095,78.2826919555664
39097,78.26482391357422
39099,76.19009399414062
39101,77.4451904296875
39103,76.38329315185547
39105,79.51846313476562
39107,76.67329406738281
39109,78.36217498779297
39111,78.10009002685547
39113,78.4540023803711
39115,78.68991088867188
39117,76.27824401855469
39119,77.39375305175781
39121,78.25410461425781
39123,76.5225830078125
39125,76.98635864257812
39127,77.373779296875
39129,80.29376983642578
39131,78.96857452392578
39133,76.48871612548828
39135,76.9678726196289
39137,76.95906066894531
39139,76.1103515625
39141,79.40385437011719
39143,76.28216552734375
39145,79.81055450439453
39147,76.30182647705078
39149,77.23516082763672
39151,77.24127197265625
39153,77.4295654296875
39155,76.2108154296875
39157,76.73675537109375
39159,77.6771240234375
39161,76.60027313232422
39163,77.56331634521484
39165,78.5001449584961
39167,79.89421844482422
39169,76.33834838867188
39171,75.79634094238281
39173,77.39253234863281
39175,77.45925903320312
40001,84.98229217529297
40003,88.71685791015625
40005,89.93955993652344
40007,89.36461639404297
40009,92.00862121582031
40011,90.12105560302734
40013,90.84667205810547
40015,90.35623168945312
40017,89.0621566772461
40019,88.6537094116211
40021,85.64910125732422
40023,90.9362564086914
40025,88.14678955078125
40027,89.57073211669922
40029,89.93663024902344
40031,91.97195434570312
40033,93.30391693115234
40035,84.3012466430664
40037,87.2030029296875
40039,90.51311492919922
40041,84.99615478515625
40043,89.08124542236328
40045,90.35963439941406
40047,88.07337188720703
40049,89.70413208007812
40051,90.42818450927734
40053,87.46817016601562
40055,92.43547058105469
40057,94.08131408691406
40059,90.2153091430664
40061,86.81991577148438
40063,88.23310089111328
40065,93.96159362792969
40067,90.4526596069336
40069,89.5179214477539
40071,85.66437530517578
40073,89.44758605957031
40075,91.95002746582031
40077,87.0255355834961
40079,86.86116027832031
40081,88.29288482666016
40083,88.21652221679688
40085,89.48070526123047
40087,90.3891830444336
40089,88.92540740966797
40091,86.62227630615234
40093,89.53475952148438
40095,89.81481170654297
40097,86.13282775878906
40099,88.33374786376953
40101,86.8218994140625
40103,87.0421371459961
40105,84.34516906738281
40107,87.37525939941406
40109,88.66122436523438
40111,87.14550018310547
40113,85.28659057617188
40115,84.36559295654297
40117,86.35464477539062
40119,87.25286102294922
40121,87.7949447631836
40123,89.23336791992188
40125,89.78016662597656
40127,88.36424255371094
40129,91.23904418945312
40131,86.58756256103516
40133,89.49925231933594
40135,86.7294692993164
40137,89.68632507324219
40139,88.93706512451172
40141,94.68208312988281
40143,87.3308334350586
40145,87.12017059326172
40147,85.34700775146484
40149,90.79354858398438
40151,89.03654479980469
40153,89.18569946289062
41001,83.22534942626953
41003,86.75337982177734
41005,79.8587646484375
41007,77.44123840332031
41009,81.42233276367188
41011,82.00117492675781
41013,84.70384216308594
41015,84.1475830078125
41017,82.10362243652344
41019,85.7518081665039
41021,84.9431381225586
41023,81.81829071044922
41025,86.16707611083984
41027,76.01265716552734
41029,88.02986907958984
41031,84.14715576171875
41033,88.13755798339844
41035,84.14276885986328
41037,85.31446838378906
41039,83.17878723144531
41041,78.83712005615234
41043,82.58654022216797
41045,88.10967254638672
41047,82.60154724121094
41049,83.94660949707031
41051,82.66972351074219
41053,86.2298812866211
41055,84.52991485595703
41057,77.19378662109375
41059,83.6712417602539
41061,79.51351165771484
41063,78.89774322509766
41065,82.9054183959961
41067,82.47521209716797
41069,82.72722625732422
41071,84.60540008544922
42001,78.53230285644531
42003,76.75080108642578
42005,75.97885131835938
42007,76.58787536621094
42009,76.30057525634766
42011,78.93374633789062
42013,74.13890075683594
42015,71.83385467529297
42017,79.498291015625
42019,75.710205078125
42021,72.37388610839844
42023,72.53578186035156
42025,73.98968505859375
42027,73.27405548095703
42029,79.03753662109375
42031,74.84272003173828
42033,72.96805572509766
42035,73.63513946533203
42037,73.79286193847656
42039,74.2554931640625
42041,78.78348541259766
42043,77.29070281982422
42045,80.29346466064453
42047,72.96759033203125
42049,74.64421081542969
42051,75.15846252441406
42053,73.78126525878906
42055,78.25652313232422
42057,77.7822036743164
42059,77.66363525390625
42061,75.97560119628906
42063,74.84724426269531
42065,73.68594360351562
42067,76.48755645751953
42069,73.18157196044922
42071,78.03782653808594
42073,75.74958038330078
42075,77.49894714355469
42077,79.41954803466797
42079,72.89234161376953
42081,73.19915771484375
42083,72.11460876464844
42085,75.02996826171875
42087,75.68250274658203
42089,73.68275451660156
42091,80.38005828857422
42093,74.77664184570312
42095,78.2513427734375
42097,74.58512878417969
42099,77.25852966308594
42101,80.82186889648438
42103,74.22332763671875
42105,71.37379455566406
42107,75.13412475585938
42109,74.90528106689453
42111,72.11193084716797
42113,69.42491149902344
42115,72.2184829711914
42117,71.27513122558594
42119,74.40843200683594
42121,74.74923706054688
42123,73.5989990234375
42125,76.924072265625
42127,73.17388153076172
42129,75.55427551269531
42131,73.10485076904297
42133,78.41688537597656
44001,76.60706329345703
44003,75.87779235839844
44005,75.83792877197266
44007,75.87976837158203
44009,75.59624481201172
45001,83.12908172607422
45003,86.49693298339844
45005,87.19734954833984
45007,82.39266204833984
45009,87.04741668701172
45011,87.11278533935547
45013,87.69561004638672
45015,87.42256927490234
45017,86.32984161376953
45019,86.56554412841797
45021,80.14373779296875
45023,82.11630249023438
45025,83.71371459960938
45027,86.29989624023438
45029,87.21505737304688
45031,84.8866958618164
45033,85.01698303222656
45035,87.5312728881836
45037,85.28070068359375
45039,83.83073425292969
45041,85.8416748046875
45043,85.52153778076172
45045,79.63566589355469
45047,83.53275299072266
45049,86.91093444824219
45051,84.25444030761719
45053,87.71961212158203
45055,84.1495590209961
45057,82.77630615234375
45059,82.69145965576172
45061,84.78943634033203
45063,86.05863189697266
45065,84.14900970458984
45067,85.29580688476562
45069,84.61644744873047
45071,84.233642578125
45073,80.96223449707031
45075,86.91465759277344
45077,80.08355712890625
45079,86.08834075927734
45081,84.78950500488281
45083,80.86209106445312
45085,85.4466781616211
45087,82.38970184326172
45089,86.5488052368164
45091,80.90987396240234
46003,73.84312438964844
46005,73.94666290283203
46007,75.65340423583984
46009,75.4502182006836
46011,70.89958953857422
46013,73.87181091308594
46015,74.02195739746094
46017,73.76048278808594
46019,78.26870727539062
46021,73.26929473876953
46023,75.36444854736328
46025,72.22222137451172
46027,75.7900619506836
46029,70.22224426269531
46031,75.4818344116211
46033,75.43492889404297
46035,74.33728790283203
46037,71.323974609375
46039,69.75769805908203
46041,76.09699249267578
46043,74.59001922607422
46045,73.099365234375
46047,80.1415786743164
46049,73.06790924072266
46051,71.23507690429688
46053,75.55020904541016
46055,78.43756866455078
46057,70.92469787597656
46059,73.47769927978516
46061,74.63912963867188
46063,77.64187622070312
46065,74.845947265625
46067,75.02778625488281
46069,73.21866607666016
46071,78.18730163574219
46073,72.70923614501953
46075,77.17613220214844
46077,72.56803131103516
46079,72.91687774658203
46081,71.92903137207031
46083,74.88870239257812
46085,75.19953155517578
46087,74.37792205810547
46089,71.99455261230469
46091,70.835205078125
46093,78.0850601196289
46095,77.3642807006836
46097,74.59916687011719
46099,73.65272521972656
46101,71.71903991699219
46103,76.05598449707031
46105,76.7007064819336
46107,73.40017700195312
46109,71.43377685546875
46111,74.01518249511719
46113,78.83853912353516
46115,74.21861267089844
46117,77.11197662353516
46119,74.4380874633789
46121,75.22476196289062
46123,75.9058837890625
46125,74.78229522705078
46127,76.0096435546875
46129,73.56906127929688
46135,74.96215057373047
46137,77.68130493164062
47001,81.3659439086914
47003,83.5296859741211
47005,84.48368835449219
47007,79.96003723144531
47009,82.34708404541016
47011,84.09917449951172
47013,78.34716796875
47015,81.85389709472656
47017,84.1941146850586
47019,75.70499420166016
47021,84.4284896850586
47023,85.43155670166016
47025,78.58036804199219
47027,82.397705078125
47029,80.9731216430664
47031,81.56400299072266
47033,85.30924224853516
47035,77.91842651367188
47037,84.69279479980469
47039,85.18330383300781
47041,82.37095642089844
47043,83.59041595458984
47045,84.72664642333984
47047,87.26897430419922
47049,80.36900329589844
47051,82.26069641113281
47053,84.5700454711914
47055,83.63844299316406
47057,81.32844543457031
47059,80.49983978271484
47061,78.51372528076172
47063,82.19435119628906
47065,83.35704803466797
47067,79.46261596679688
47069,86.62718963623047
47071,85.29759216308594
47073,80.82600402832031
47075,86.34740447998047
47077,84.73208618164062
47079,83.89679718017578
47081,83.9420166015625
47083,83.77979278564453
47085,84.1349105834961
47087,82.5999755859375
47089,83.51496124267578
47091,73.64602661132812
47093,83.4913558959961
47095,84.45463562011719
47097,85.64607238769531
47099,84.21748352050781
47101,83.87354278564453
47103,83.21162414550781
47105,83.66961669921875
47107,84.07862091064453
47109,85.64534759521484
47111,82.03759002685547
47113,85.57606506347656
47115,80.78759002685547
47117,84.01585388183594
47119,84.09701538085938
47121,83.70272827148438
47123,82.55680847167969
47125,83.9829330444336
47127,82.80908966064453
47129,80.49447631835938
47131,83.87166595458984
47133,81.0268325805664
47135,84.85542297363281
47137,82.1021499633789
47139,82.9697494506836
47141,80.93940734863281
47143,81.73287200927734
47145,83.05487060546875
47147,83.47393798828125
47149,83.75223541259766
47151,79.15218353271484
47153,79.60382843017578
47155,79.75897216796875
47157,87.50436401367188
47159,82.86425018310547
47161,83.79613494873047
47163,79.8950424194336
47165,83.48040008544922
47167,86.73448181152344
47169,83.24494934082031
47171,74.96537017822266
47173,80.77423858642578
47175,79.28612518310547
47177,81.23681640625
47179,80.2774429321289
47181,84.75003814697266
47183,84.07691955566406
47185,80.56666564941406
47187,84.05238342285156
47189,83.6207504272461
48001,94.71914672851562
48003,99.41604614257812
48005,93.05372619628906
48007,90.89483642578125
48009,94.68946075439453
48011,92.30604553222656
48013,100.21226501464844
48015,95.43479919433594
48017,93.53926849365234
48019,97.54735565185547
48021,99.02105712890625
48023,96.09439086914062
48025,98.84754943847656
48027,96.93012237548828
48029,99.34087371826172
48031,97.1300048828125
48033,97.6842041015625
48035,93.89017486572266
48037,90.76868438720703
48039,92.0363998413086
48041,96.40106964111328
48043,97.79837799072266
48045,94.14647674560547
48047,100.90599822998047
48049,94.91828155517578
48051,96.7820053100586
48053,96.84004211425781
48055,100.21854400634766
48057,92.07740783691406
48059,94.10481262207031
48061,98.91336059570312
48063,91.92979431152344
48065,90.05384063720703
48067,90.87152099609375
48069,92.53923034667969
48071,92.05804443359375
48073,94.19430541992188
48075,95.29304504394531
48077,92.9891357421875
48079,94.70499420166016
48081,98.35712432861328
48083,95.8395767211914
48085,92.09468841552734
48087,93.38744354248047
48089,97.37019348144531
48091,98.28319549560547
48093,94.70024108886719
48095,96.60616302490234
48097,90.14576721191406
48099,96.30773162841797
48101,96.24313354492188
48103,102.58968353271484
48105,98.08089447021484
48107,94.81936645507812
48109,96.59871673583984
48111,88.54611206054688
48113,93.76461029052734
48115,97.11183166503906
48117,92.22699737548828
48119,93.313232421875
48121,92.14325714111328
48123,100.30731964111328
