GEOID,tmax
26159,74.83143615722656
26161,75.1160888671875
26163,74.93428039550781
26165,72.32845306396484
27001,70.18927001953125
27003,75.57012176513672
27005,74.06755065917969
27007,70.61030578613281
27009,75.1380386352539
27011,80.09040832519531
27013,80.52122497558594
27015,79.77301788330078
27017,68.44659423828125
27019,76.79991912841797
27021,71.79833221435547
27023,79.75199890136719
27025,74.0747299194336
27027,78.15354919433594
27029,71.66737365722656
27031,63.51130676269531
27033,81.1754379272461
27035,72.78813934326172
27037,77.49502563476562
27039,78.0811538696289
27041,76.60126495361328
27043,82.0142822265625
27045,77.57902526855469
27047,80.71175384521484
27049,77.08506774902344
27051,78.15841674804688
27053,76.61406707763672
27055,76.82042694091797
27057,72.37195587158203
27059,74.76498413085938
27061,69.25355529785156
27063,82.25399780273438
27065,73.55036163330078
27067,77.08228302001953
27069,76.3098373413086
27071,68.87528228759766
27073,80.5337142944336
27075,67.0455551147461
27077,70.69882202148438
27079,77.89684295654297
27081,80.02976989746094
27083,80.88324737548828
27085,77.37782287597656
27087,74.03453063964844
27089,75.55884552001953
27091,81.63966369628906
27093,76.23100280761719
27095,74.25878143310547
27097,74.37003326416016
27099,79.22046661376953
27101,81.08480072021484
27103,78.93404388427734
27105,82.63414764404297
27107,77.12548828125
27109,77.85296630859375
27111,75.64978790283203
27113,74.5981674194336
27115,70.91382598876953
27117,81.34102630615234
27119,76.15962219238281
27121,76.97649383544922
27123,76.22798156738281
27125,75.21354675292969
27127,79.92708587646484
27129,78.23136138916016
27131,77.67096710205078
27133,83.28501892089844
27135,73.43753051757812
27137,68.94729614257812
27139,77.50213623046875
27141,75.46876525878906
27143,78.28854370117188
27145,75.45655822753906
27147,78.58284759521484
27149,78.4522933959961
27151,78.7791976928711
27153,74.49531555175781
27155,79.87374877929688
27157,77.63304901123047
27159,73.57108306884766
27161,79.57662963867188
27163,75.31549835205078
27165,80.58912658691406
27167,79.18724822998047
27169,76.55487823486328
27171,76.0548095703125
27173,80.67608642578125
28001,90.12421417236328
28003,88.43810272216797
28005,91.16506958007812
28007,90.01099395751953
28009,88.91670227050781
28011,90.10855102539062
28013,91.05438232421875
28015,90.60018157958984
28017,90.83797454833984
28019,90.59712982177734
28021,90.05941009521484
28023,91.30075073242188
28025,91.69847106933594
28027,90.32669830322266
28029,90.2708511352539
28031,91.13854217529297
28033,90.39094543457031
28035,91.01757049560547
28037,90.46186828613281
28039,89.67821502685547
28041,91.01043701171875
28043,91.06175231933594
28045,89.76162719726562
28047,88.74434661865234
28049,90.27053833007812
28051,90.42708587646484
28053,90.39673614501953
28055,89.4889907836914
28057,89.6409912109375
28059,88.72346496582031
28061,91.39920043945312
28063,89.90380859375
28065,90.3808822631836
28067,91.8092041015625
28069,90.94717407226562
28071,90.10340881347656
28073,90.61495208740234
28075,91.62400817871094
28077,90.68848419189453
28079,89.44104766845703
28081,89.76618957519531
28083,90.64848327636719
28085,90.53495025634766
28087,91.59284210205078
28089,90.19986724853516
28091,90.49553680419922
28093,89.64151763916016
28095,90.69328308105469
28097,90.76532745361328
28099,89.38941955566406
28101,90.70072937011719
28103,91.34669494628906
28105,91.78331756591797
28107,90.4430923461914
28109,90.37832641601562
28111,90.9140396118164
28113,91.22171783447266
28115,89.87309265136719
28117,88.88053894042969
28119,90.66558074951172
28121,90.1316146850586
28123,89.86849212646484
28125,89.86388397216797
28127,90.34590148925781
28129,91.00481414794922
28131,89.34053039550781
28133,90.31180572509766
28135,90.64456176757812
28137,90.2680892944336
28139,88.47029113769531
28141,88.72673034667969
28143,90.44849395751953
28145,89.3207015991211
28147,90.6119613647461
28149,89.74856567382812
28151,90.24170684814453
28153,90.78993225097656
28155,90.97059631347656
28157,90.8929443359375
28159,90.01539611816406
28161,90.83311462402344
28163,90.14969635009766
29001,85.48440551757812
29003,85.28864288330078
29005,84.55307006835938
29007,85.2600326538086
29009,87.18821716308594
29011,86.56084442138672
29013,86.5101318359375
29015,85.61642456054688
29017,87.48784637451172
29019,86.15885925292969
29021,85.89924621582031
29023,89.14338684082031
29025,85.66056060791016
29027,86.11538696289062
29029,85.92984771728516
29031,88.40029907226562
29033,85.94049835205078
29035,87.41083526611328
29037,85.29952239990234
29039,86.49327850341797
29041,86.58195495605469
29043,86.66712188720703
29045,85.69267272949219
29047,85.91975402832031
29049,85.68408966064453
29051,86.35488891601562
29053,86.08069610595703
29055,85.00653076171875
29057,87.30870819091797
29059,85.58500671386719
29061,85.98999786376953
29063,85.64640808105469
29065,84.1525650024414
29067,85.08406066894531
29069,89.38740539550781
29071,85.97994995117188
29073,85.18054962158203
29075,85.29348754882812
29077,86.82886505126953
29079,85.9213638305664
29081,84.88194274902344
29083,86.26220703125
29085,85.89627838134766
29087,85.20689392089844
29089,86.16500091552734
29091,86.41845703125
29093,85.1798324584961
29095,85.16405487060547
29097,87.6309585571289
29099,87.07540893554688
29101,86.33202362060547
29103,86.13528442382812
29105,84.70337677001953
29107,86.34020233154297
29109,87.20545196533203
29111,86.35519409179688
29113,86.81936645507812
29115,85.8276596069336
29117,85.99976348876953
29119,88.56267547607422
29121,86.20047760009766
29123,86.2942123413086
29125,84.94982147216797
29127,86.12799072265625
29129,84.3110580444336
29131,85.92597198486328
29133,88.28266906738281
29135,86.01051330566406
29137,85.05338287353516
29139,85.99446105957031
29141,85.51799774169922
29143,88.85741424560547
29145,88.40647888183594
29147,84.70210266113281
29149,87.86524200439453
29151,85.66214752197266
29153,86.05359649658203
29155,88.94038391113281
29157,87.10885620117188
29159,85.9251937866211
29161,84.77352905273438
29163,86.54839324951172
29165,86.13455963134766
29167,86.4640121459961
29169,84.97244262695312
29171,84.2867202758789
29173,85.71224212646484
29175,86.04861450195312
29177,85.73365783691406
29179,85.82244110107422
29181,88.44722747802734
29183,87.00745391845703
29185,86.03369140625
29186,86.75579071044922
29187,85.72245025634766
29189,87.23776245117188
29195,86.50653839111328
29197,85.23284149169922
29199,85.75093841552734
29201,88.84339904785156
29203,86.1533432006836
29205,85.54020690917969
29207,88.78274536132812
29209,87.63005065917969
29211,84.81277465820312
29213,87.719970703125
29215,84.36160278320312
29217,85.77587127685547
29219,86.31290435791016
29221,85.53604888916016
29223,87.1992416381836
29225,84.71463012695312
29227,84.26873779296875
29229,83.85983276367188
29510,87.62064361572266
30001,69.66378021240234
30003,79.02001953125
30005,78.9021987915039
30007,75.68653869628906
30009,74.39423370361328
30011,81.99266815185547
30013,76.765625
30015,78.45858764648438
30017,81.97037506103516
30019,78.84264373779297
30021,81.01278686523438
30023,70.1853256225586
30025,81.24740600585938
30027,76.32172393798828
30029,69.7963638305664
30031,72.14065551757812
30033,79.94322204589844
30035,70.61499786376953
30037,76.1080551147461
30039,71.19518280029297
30041,77.72178649902344
30043,73.04954528808594
30045,74.11386108398438
30047,74.82524108886719
30049,73.31324768066406
30051,75.06941223144531
30053,71.81703186035156
30055,81.29094696044922
30057,72.29672241210938
30059,71.514404296875
30061,72.78005981445312
30063,73.0704116821289
30065,78.03527069091797
30067,71.03749084472656
30069,78.9969482421875
30071,80.6253433227539
30073,76.53471374511719
30075,82.9859848022461
30077,72.3986587524414
30079,80.97378540039062
30081,72.06088256835938
30083,81.83629608154297
30085,81.31129455566406
30087,80.63202667236328
30089,74.62816619873047
30091,78.55074310302734
30093,71.9372329711914
30095,74.64616394042969
30097,73.78144836425781
30099,75.66154479980469
30101,76.7862777709961
30103,80.52522277832031
30105,79.94937896728516
30107,75.07610321044922
30109,81.17889404296875
30111,78.0313491821289
31001,85.05183410644531
31003,83.86627960205078
31005,85.81803131103516
31007,85.57747650146484
31009,84.72772979736328
31011,84.05068969726562
31013,83.69320678710938
31015,85.32980346679688
31017,84.69938659667969
31019,85.01953125
31021,84.57020568847656
31023,84.04791259765625
31025,84.62252044677734
31027,84.5431137084961
31029,88.25389862060547
31031,85.65133666992188
31033,86.40897369384766
31035,85.0364761352539
31037,84.39421081542969
31039,84.1590347290039
31041,84.68412780761719
31043,84.1870346069336
31045,83.77739715576172
31047,85.71662139892578
31049,87.07342529296875
31051,83.81893157958984
31053,84.68106079101562
31055,84.86946105957031
31057,89.05517578125
31059,84.87077331542969
31061,86.2071533203125
31063,87.18233489990234
31065,87.431640625
31067,85.2337417602539
31069,86.15685272216797
31071,83.57009887695312
31073,86.2341537475586
31075,85.52360534667969
31077,84.31092071533203
31079,85.25007629394531
31081,85.11205291748047
31083,86.64240264892578
31085,87.32733917236328
31087,88.49210357666016
31089,83.84638214111328
31091,85.00894927978516
31093,85.40277099609375
31095,85.89545440673828
31097,83.95907592773438
31099,84.79766845703125
31101,86.3141860961914
31103,84.97876739501953
31105,86.0208969116211
31107,85.10499572753906
31109,85.0012435913086
31111,85.76045989990234
31113,84.69017028808594
31115,83.9200439453125
31117,85.03632354736328
31119,83.73298645019531
31121,85.49775695800781
31123,86.19996643066406
31125,84.83301544189453
31127,84.27471160888672
31129,85.93640899658203
31131,84.4757080078125
31133,84.60030364990234
31135,86.57368469238281
31137,85.4284896850586
31139,83.9237060546875
31141,84.3897476196289
31143,84.11869049072266
31145,88.30332946777344
31147,84.76602172851562
31149,83.30117797851562
31151,84.82002258300781
31153,84.931640625
31155,84.56356048583984
31157,86.88814544677734
31159,84.08544158935547
31161,84.29338836669922
31163,84.88751220703125
31165,82.840087890625
31167,83.81340789794922
31169,86.17644500732422
31171,85.09415435791016
31173,83.76370239257812
31175,83.96355438232422
31177,84.6708984375
31179,83.69319915771484
31181,86.36371612548828
31183,84.15284729003906
31185,84.197021484375
32001,87.51432800292969
32003,96.43896484375
32005,78.76249694824219
32007,79.36912536621094
32009,87.74793243408203
32011,82.27387237548828
32013,83.41677856445312
32015,83.14605712890625
32017,88.84564208984375
32019,85.05648803710938
32021,85.09899139404297
32023,86.8536605834961
32027,84.90423583984375
32029,81.24867248535156
32031,80.43042755126953
32033,81.21089935302734
32510,79.60855865478516
33001,67.7373275756836
33003,66.0407943725586
33005,68.14653778076172
33007,62.004295349121094
33009,65.24666595458984
33011,69.16429138183594
33013,68.31494903564453
33015,68.20854949951172
33017,66.81382751464844
33019,67.12303161621094
34001,76.08126068115234
34003,76.27362823486328
34005,77.9427719116211
34007,77.83715057373047
34009,75.06709289550781
34011,76.05723571777344
34013,76.27723693847656
34015,77.31929779052734
34017,76.73246002197266
34019,75.63265991210938
34021,77.83599090576172
34023,77.31056213378906
34025,77.024658203125
34027,73.81517791748047
34029,76.52578735351562
34031,73.95226287841797
34033,76.81111907958984
34035,76.57470703125
34037,72.95256805419922
34039,76.66206359863281
34041,74.44744873046875
35001,90.37850952148438
35003,86.33848571777344
35005,94.90554809570312
35006,87.65174102783203
35007,82.14734649658203
35009,91.24761962890625
35011,93.68496704101562
35013,99.2346420288086
35015,97.51602172851562
35017,92.80965423583984
35019,91.21184539794922
35021,90.26719665527344
35023,97.83026885986328
35025,96.03936767578125
35027,90.40908813476562
35028,82.80574035644531
35029,99.54911804199219
35031,87.78582000732422
35033,82.8261489868164
35035,93.47620391845703
35037,92.97447204589844
35039,81.93427276611328
35041,92.33642578125
35043,88.23857879638672
35045,90.18392181396484
35047,88.13156127929688
35049,85.74156188964844
35051,95.1466064453125
35053,92.24596405029297
35055,76.9178695678711
35057,87.99515533447266
35059,87.61551666259766
35061,93.60125732421875
36001,70.7279281616211
36003,68.18133544921875
36005,76.1709213256836
36007,68.47489166259766
36009,67.88743591308594
36011,68.25884246826172
36013,68.43250274658203
36015,69.55538940429688
36017,67.21244812011719
36019,65.98542022705078
36021,71.64433288574219
36023,66.217041015625
36025,66.61653137207031
36027,73.44510650634766
36029,69.2008285522461
36031,63.40547180175781
36033,65.2281723022461
36035,67.47500610351562
36037,67.88680267333984
36039,68.36544036865234
36041,63.40039825439453
36043,65.6273422241211
36045,67.77873229980469
36047,75.65876007080078
36049,65.5728530883789
36051,68.7202377319336
36053,67.01543426513672
36055,68.81507110595703
36057,70.62757110595703
36059,74.58575439453125
36061,76.32620239257812
36063,69.98497009277344
36065,67.9097900390625
36067,68.65582275390625
36069,67.83613586425781
36071,73.17499542236328
36073,67.58051300048828
36075,68.6095199584961
36077,66.92842102050781
36079,73.00828552246094
36081,75.35498809814453
36083,70.51968383789062
36085,76.31001281738281
36087,74.63819122314453
36089,67.84583282470703
36091,69.40253448486328
36093,70.7151107788086
36095,68.06858825683594
36097,68.22301483154297
36099,68.96697998046875
36101,68.07952880859375
36103,71.97925567626953
36105,69.54399871826172
36107,68.8061294555664
36109,67.80406188964844
36111,70.40885925292969
36113,65.68323516845703
36115,68.90287017822266
36117,68.2945327758789
36119,74.74971008300781
36121,66.8435287475586
36123,68.25
37001,85.16890716552734
37003,84.89976501464844
37005,77.87151336669922
37007,89.16785430908203
37009,76.58175659179688
37011,74.27460479736328
37013,85.2039794921875
37015,83.74859619140625
37017,88.97179412841797
37019,88.43163299560547
37021,80.17618560791016
37023,85.44599151611328
37025,87.76301574707031
37027,84.9668197631836
37029,82.04759216308594
37031,85.80221557617188
37033,84.46456909179688
37035,85.9066162109375
37037,85.91617584228516
37039,83.42808532714844
37041,83.06886291503906
37043,81.65413665771484
37045,86.61360931396484
37047,89.20648956298828
37049,86.3234634399414
37051,89.03241729736328
37053,80.96906280517578
37055,82.46338653564453
37057,85.8954849243164
37059,85.83521270751953
37061,87.62725067138672
37063,85.50379180908203
37065,85.0106430053711
37067,85.5094223022461
37069,85.16693115234375
37071,87.57923126220703
37073,83.28409576416016
37075,80.12622833251953
37077,84.96717071533203
37079,86.76094055175781
37081,85.2953109741211
37083,84.26419067382812
37085,87.71592712402344
37087,75.67188262939453
37089,80.65318298339844
37091,83.77898406982422
37093,89.02738189697266
37095,84.35530090332031
37097,85.96691131591797
37099,78.22744750976562
37101,87.45492553710938
37103,86.83696746826172
37105,86.77313232421875
37107,87.11679077148438
37109,86.66880798339844
37111,84.17603302001953
37113,79.84598541259766
37115,80.69699096679688
37117,84.74641418457031
37119,88.00567626953125
37121,76.26976776123047
37123,87.71163940429688
37125,87.81689453125
37127,85.1716537475586
37129,88.8062973022461
37131,84.01263427734375
37133,87.23310089111328
37135,84.83042907714844
37137,85.585693359375
37139,82.49070739746094
37141,88.6474380493164
37143,82.95697784423828
37145,84.24191284179688
37147,86.04309844970703
37149,86.26004028320312
37151,86.07918548583984
37153,89.45762634277344
37155,89.74430084228516
37157,85.12226104736328
37159,86.43233489990234
37161,86.73294830322266
37163,88.21051025390625
37165,89.92214965820312
37167,87.95352172851562
37169,84.5147933959961
37171,84.48538970947266
37173,77.0171890258789
37175,78.95586395263672
37177,83.61226654052734
37179,88.36618041992188
37181,84.82637786865234
37183,85.80403137207031
37185,84.43770599365234
37187,83.98233032226562
37189,76.0619888305664
37191,87.46692657470703
37193,84.37061309814453
37195,86.34716796875
37197,85.5247573852539
37199,76.14865112304688
38001,81.9586410522461
38003,79.67095947265625
38005,76.27462005615234
38007,82.59309387207031
38009,76.00163269042969
38011,82.28734588623047
38013,75.19640350341797
38015,81.33050537109375
38017,79.837646484375
38019,73.56510925292969
38021,83.03788757324219
38023,76.38142395019531
38025,81.05071258544922
38027,76.21587371826172
38029,82.26976776123047
38031,77.11758422851562
38033,82.29322052001953
38035,77.03313446044922
38037,81.77938079833984
38039,76.14546203613281
38041,80.9185791015625
38043,80.29065704345703
38045,81.61384582519531
38047,80.07661437988281
38049,78.61900329589844
38051,80.68719482421875
38053,80.32496643066406
38055,80.08295440673828
38057,80.54544830322266
38059,81.50911712646484
38061,77.62521362304688
38063,74.90245819091797
38065,80.81145477294922
38067,76.3271484375
38069,77.14281463623047
38071,74.4983139038086
38073,81.6853256225586
38075,76.4679946899414
38077,80.28518676757812
38079,73.4372329711914
38081,81.91309356689453
38083,80.42170715332031
38085,83.17308044433594
38087,82.05134582519531
38089,80.859375
38091,76.35775756835938
38093,79.15882873535156
38095,73.97856140136719
38097,77.58086395263672
38099,76.0296401977539
38101,77.77351379394531
38103,78.66127014160156
38105,78.6910171508789
39001,82.60059356689453
39003,78.15693664550781
39005,75.41194152832031
39007,72.69332122802734
39009,76.36991882324219
39011,78.56500244140625
39013,74.47221374511719
39015,82.54329681396484
39017,82.55530548095703
39019,74.72396087646484
39021,77.50241088867188
39023,78.39290618896484
39025,82.73723602294922
39027,80.19741821289062
39029,74.09465789794922
39031,75.6182632446289
39033,76.74998474121094
39035,73.3252944946289
39037,80.58065795898438
39039,77.82610321044922
39041,77.98580932617188
39043,74.32213592529297
39045,77.73056030273438
39047,79.49739837646484
39049,78.86145782470703
39051,77.4926528930664
39053,79.94618225097656
39055,72.89537811279297
39057,79.25611114501953
39059,75.40763854980469
39061,83.3126449584961
39063,78.0729751586914
39065,77.4325942993164
39067,74.76085662841797
39069,78.16266632080078
39071,81.82953643798828
39073,77.22636413574219
39075,75.27179718017578
39077,75.53630065917969
39079,79.0394058227539
39081,74.62429809570312
39083,75.5510482788086
39085,72.32798767089844
39087,82.0333251953125
39089,76.0038070678711
39091,76.94345092773438
39093,73.86634826660156
39095,77.90564727783203
39097,78.4180908203125
39099,74.56254577636719
39101,77.89832305908203
39103,74.855712890625
39105,77.57786560058594
39107,79.68099212646484
39109,80.03500366210938
39111,74.63563537597656
39113,80.64903259277344
39115,75.76039123535156
39117,76.33295440673828
39119,75.84044647216797
39121,75.36500549316406
39123,76.29328918457031
39125,78.58956909179688
39127,75.78404998779297
39129,79.95941162109375
39131,80.8912353515625
39133,74.67993927001953
39135,81.02086639404297
39137,78.3893051147461
39139,75.57972717285156
39141,80.22376251220703
39143,76.70899963378906
39145,81.89498138427734
39147,76.93827056884766
39149,78.67279815673828
39151,75.79508209228516
39153,75.61893463134766
39155,74.3742904663086
39157,75.3381576538086
39159,77.7966537475586
39161,78.6708984375
39163,77.345458984375
39165,81.4377212524414
39167,76.14068603515625
39169,75.51750183105469
39171,76.40392303466797
39173,78.14148712158203
39175,77.88494873046875
40001,88.61973571777344
40003,90.44967651367188
40005,89.85076141357422
40007,92.1416244506836
40009,92.57184600830078
40011,90.51052856445312
40013,90.58244323730469
40015,90.32910919189453
40017,88.68569946289062
40019,89.96443176269531
40021,88.79129028320312
40023,90.72685241699219
40025,90.58731079101562
40027,88.23784637451172
40029,89.88800048828125
40031,92.03540802001953
40033,93.71178436279297
40035,87.6153335571289
40037,88.34149169921875
40039,91.22211456298828
40041,88.49374389648438
40043,90.1067886352539
40045,90.45494842529297
40047,88.30451965332031
40049,89.29736328125
40051,89.26692962646484
40053,88.62991333007812
40055,93.64588165283203
40057,94.45573425292969
40059,90.74400329589844
40061,90.04068756103516
40063,89.06752014160156
40065,94.58374786376953
40067,91.93675231933594
40069,89.9106216430664
40071,87.29837799072266
40073,89.51611328125
40075,92.73033142089844
40077,89.16716003417969
40079,90.25300598144531
40081,88.07691955566406
40083,87.97856903076172
40085,91.1866683959961
40087,88.75892639160156
40089,90.33268737792969
40091,89.08331298828125
40093,90.7200698852539
40095,90.53466033935547
40097,88.81790924072266
40099,89.13186645507812
40101,89.4031982421875
40103,87.93070983886719
40105,86.74530029296875
40107,88.78045654296875
40109,87.75056457519531
40111,88.95915985107422
40113,86.81771087646484
40115,88.77860260009766
40117,88.23617553710938
40119,87.9014892578125
40121,89.09656524658203
40123,89.1356201171875
40125,88.47806549072266
40127,89.24681091308594
40129,91.34716796875
40131,88.38701629638672
40133,88.877685546875
40135,90.6107406616211
40137,90.53382110595703
40139,92.8368911743164
40141,94.85526275634766
40143,88.77123260498047
40145,89.3054428100586
40147,86.6159439086914
40149,91.88358306884766
40151,90.62735748291016
40153,90.09178161621094
41001,76.4925537109375
41003,73.59220886230469
41005,68.34364318847656
41007,63.52262878417969
41009,68.45318603515625
41011,69.67201232910156
41013,76.38059997558594
41015,70.96827697753906
41017,73.52507019042969
41019,73.2179946899414
41021,78.66979217529297
41023,74.36307525634766
41025,79.1709976196289
41027,66.76697540283203
41029,75.4797592163086
41031,75.87057495117188
41033,74.45745086669922
41035,73.82257843017578
41037,76.2491226196289
41039,70.49043273925781
41041,67.93356323242188
41043,70.45954895019531
41045,82.54627227783203
41047,70.46710968017578
41049,78.08078002929688
41051,70.97415924072266
41053,72.12039947509766
41055,78.17777252197266
41057,63.12203598022461
41059,76.73030853271484
41061,72.29290008544922
41063,71.67964172363281
41065,75.18690490722656
41067,69.01565551757812
41069,75.843994140625
41071,70.12218475341797
42001,75.14747619628906
42003,74.90161895751953
42005,73.40898895263672
42007,74.34269714355469
42009,72.7533950805664
42011,76.14752197265625
42013,72.1985855102539
42015,69.2269058227539
42017,76.79618072509766
42019,73.11194610595703
42021,69.98435974121094
42023,70.24346160888672
42025,71.83602142333984
42027,70.63868713378906
42029,76.33029174804688
42031,72.46015930175781
42033,70.67789459228516
42035,71.33547973632812
42037,72.50528717041016
42039,71.61700439453125
42041,75.15451049804688
42043,75.0345687866211
42045,77.42385864257812
42047,70.32498931884766
42049,70.86439514160156
42051,72.11640930175781
42053,71.34320831298828
42055,74.1849365234375
42057,73.97438049316406
42059,74.13045501708984
42061,73.30681610107422
42063,72.42662048339844
42065,71.12474822998047
42067,73.52984619140625
42069,69.87950897216797
42071,76.45043182373047
42073,73.43224334716797
42075,75.50926208496094
42077,76.90509796142578
42079,70.63670349121094
42081,71.53881072998047
42083,68.77337646484375
42085,72.75169372558594
42087,72.47384643554688
42089,70.74930572509766
42091,77.8715591430664
42093,73.87503051757812
42095,75.74712371826172
42097,73.59269714355469
42099,73.94660186767578
42101,78.34367370605469
42103,70.36761474609375
42105,68.53041076660156
42107,72.61540985107422
42109,73.72405242919922
42111,69.44587707519531
42113,67.42274475097656
42115,69.09083557128906
42117,68.78223419189453
42119,73.22967529296875
42121,72.2206039428711
42123,69.46635437011719
42125,74.50164794921875
42127,69.55367279052734
42129,73.50669860839844
42131,70.26571655273438
42133,76.13813018798828
44001,69.41554260253906
44003,70.25078582763672
44005,68.6812744140625
44007,70.31044006347656
44009,69.75853729248047
45001,87.63248443603516
45003,89.89356994628906
45005,90.35059356689453
45007,87.42613220214844
45009,90.78369903564453
45011,90.5385971069336
45013,89.15631103515625
45015,90.49610900878906
45017,90.75926208496094
45019,89.29219818115234
45021,86.59947204589844
45023,88.19087219238281
45025,89.52594757080078
45027,90.73611450195312
45029,90.02787017822266
45031,90.70637512207031
45033,90.85202026367188
45035,90.4102783203125
45037,89.0091323852539
45039,89.24335479736328
45041,91.17352294921875
45043,88.9179458618164
45045,85.85332489013672
45047,88.18267059326172
45049,90.05613708496094
45051,89.41126251220703
45053,89.77107238769531
45055,89.44957733154297
45057,88.46858978271484
45059,87.79806518554688
45061,90.0820541381836
45063,90.52763366699219
45065,88.34759521484375
45067,90.9014663696289
45069,90.72237396240234
45071,89.15789794921875
45073,86.68994140625
45075,90.81583404541016
45077,86.10327911376953
45079,90.69107055664062
45081,89.19600677490234
45083,87.024169921875
45085,90.17488861083984
45087,87.95267486572266
45089,90.76991271972656
45091,87.4913101196289
46003,85.94918823242188
46005,84.656005859375
46007,85.43543243408203
46009,85.67604064941406
46011,80.447265625
46013,85.31915283203125
46015,85.83662414550781
46017,85.62876892089844
46019,84.853759765625
46021,83.5029296875
46023,86.24398040771484
46025,81.23313903808594
46027,85.10099029541016
46029,79.3467025756836
46031,83.44562530517578
46033,80.6669921875
46035,85.21430206298828
46037,80.58380889892578
46039,78.76837921142578
46041,84.78443145751953
46043,85.81529998779297
46045,84.68167877197266
46047,84.06428527832031
46049,85.0545883178711
46051,79.8697509765625
46053,84.93046569824219
46055,85.98793029785156
46057,79.9571304321289
46059,84.65435028076172
46061,84.2232894897461
46063,83.5986557006836
46065,85.98897552490234
46067,85.0718994140625
46069,84.29181671142578
46071,86.74858093261719
46073,84.58911895751953
46075,86.52102661132812
46077,81.36644744873047
46079,81.63065338134766
46081,78.52410125732422
46083,84.19721984863281
46085,86.21228790283203
46087,83.47455596923828
46089,82.67047119140625
46091,80.39214324951172
46093,84.08521270751953
46095,86.56243896484375
46097,82.97595977783203
46099,83.30836486816406
46101,81.73128509521484
46103,82.71524047851562
46105,82.8588638305664
46107,85.69535827636719
46109,80.0196533203125
46111,85.03558349609375
46113,85.3832015991211
46115,85.09169006347656
46117,86.52581787109375
46119,86.1446762084961
46121,85.22370147705078
46123,85.58811950683594
46125,84.4543685913086
46127,84.77136993408203
46129,84.49346923828125
46135,85.29331970214844
46137,84.34290313720703
47001,84.46987915039062
47003,86.7315673828125
47005,87.85861206054688
47007,83.96607208251953
47009,85.06611633300781
47011,87.23426055908203
47013,82.19064331054688
47015,85.90918731689453
47017,88.0836410522461
47019,79.78946685791016
47021,87.70545196533203
47023,88.63143157958984
47025,81.90515899658203
47027,86.08087158203125
47029,84.38951110839844
47031,85.18576049804688
47033,88.73628997802734
47035,82.38290405273438
47037,88.01342010498047
47039,88.44022369384766
47041,86.44031524658203
47043,86.407470703125
47045,88.11177825927734
47047,89.2429428100586
47049,83.22012329101562
47051,85.51753997802734
47053,88.12763214111328
47055,86.0420913696289
47057,83.85021209716797
47059,84.49690246582031
47061,82.76676940917969
47063,84.6158447265625
47065,87.02544403076172
47067,82.4095230102539
47069,88.7686996459961
47071,88.3866195678711
47073,83.86534881591797
47075,88.96956634521484
47077,88.50373840332031
47079,87.2773208618164
47081,86.20767974853516
47083,86.90571594238281
47085,87.04867553710938
47087,86.49085998535156
47089,85.60075378417969
47091,78.36730194091797
47093,86.20978546142578
47095,87.99298095703125
47097,88.3886947631836
47099,85.71492767333984
47101,85.63094329833984
47103,86.64344787597656
47105,86.5774917602539
47107,87.07526397705078
47109,88.68226623535156
47111,86.87083435058594
47113,88.70758819580078
47115,85.32965850830078
47117,87.01670837402344
47119,86.79300689697266
47121,87.07953643798828
47123,85.32040405273438
47125,87.21365356445312
47127,86.01313018798828
47129,83.72669219970703
47131,86.94696807861328
47133,84.54197692871094
47135,87.4862289428711
47137,84.77499389648438
47139,85.69247436523438
47141,85.0006332397461
47143,85.3290023803711
47145,86.27058410644531
47147,87.58003234863281
47149,87.35356140136719
47151,83.1715316772461
47153,83.80754852294922
47155,82.25621795654297
47157,90.131591796875
47159,87.11639404296875
47161,87.1987533569336
47163,83.23011016845703
47165,87.60053253173828
47167,88.66483306884766
47169,87.78482818603516
47171,78.79148864746094
47173,83.92546844482422
47175,83.85991668701172
47177,85.48106384277344
47179,83.77067565917969
47181,86.89817810058594
47183,87.22577667236328
47185,85.22783660888672
47187,87.27957916259766
47189,87.45924377441406
48001,94.02303314208984
48003,97.58782958984375
48005,93.78228759765625
48007,91.8532943725586
48009,95.73320770263672
48011,94.62236022949219
48013,100.43257904052734
48015,95.86725616455078
48017,93.24435424804688
48019,97.85845184326172
48021,96.96561431884766
48023,96.57524108886719
48025,99.55564880371094
48027,95.65605163574219
48029,98.97661590576172
48031,95.58550262451172
48033,97.66504669189453
48035,95.27041625976562
48037,91.32752227783203
48039,92.77828216552734
48041,94.1697998046875
48043,100.32656860351562
48045,95.33746337890625
48047,102.26931762695312
48049,96.84732055664062
48051,94.65824127197266
48053,95.05238342285156
48055,98.52437591552734
48057,92.7268295288086
48059,96.04127502441406
48061,96.69977569580078
48063,91.69532012939453
48065,93.61138916015625
48067,90.48735809326172
48069,93.31061553955078
48071,91.637939453125
48073,93.62088775634766
48075,95.44376373291016
48077,93.9972152709961
48079,94.41509246826172
48081,98.44300079345703
48083,97.23394012451172
48085,91.33953094482422
48087,94.10108947753906
48089,97.36737060546875
48091,97.84748840332031
48093,96.87564086914062
48095,97.04033660888672
48097,91.73186492919922
48099,95.6683120727539
48101,96.13463592529297
48103,101.2138442993164
48105,98.46471405029297
48107,94.56257629394531
48109,97.34254455566406
48111,90.66971588134766
48113,93.35025787353516
48115,97.2972183227539
48117,93.03274536132812
48119,92.61810302734375
48121,92.7818603515625
48123,100.08879089355469
48125,95.64942169189453
48127,102.74394989013672
