GEOID,tmax
26155,74.06623840332031
26157,74.79222869873047
26159,75.9222640991211
26161,76.25338745117188
26163,77.27792358398438
26165,71.29782104492188
27001,73.45016479492188
27003,78.52543640136719
27005,74.55086517333984
27007,73.9976806640625
27009,76.99856567382812
27011,79.260498046875
27013,81.48741912841797
27015,81.34188842773438
27017,73.38789367675781
27019,80.05978393554688
27021,73.7307357788086
27023,80.10952758789062
27025,77.2686538696289
27027,78.13947296142578
27029,73.8624267578125
27031,67.34814453125
27033,80.56820678710938
27035,74.40567016601562
27037,79.51728057861328
27039,79.14971923828125
27041,76.00204467773438
27043,81.54804992675781
27045,78.29684448242188
27047,80.46240997314453
27049,79.001953125
27051,77.61264038085938
27053,79.53502655029297
27055,77.34242248535156
27057,73.54818725585938
27059,77.51829528808594
27061,72.4649887084961
27063,80.87504577636719
27065,75.69041442871094
27067,78.77848815917969
27069,76.48126983642578
27071,72.67723083496094
27073,80.23109436035156
27075,69.38174438476562
27077,73.99214172363281
27079,80.567138671875
27081,78.80725860595703
27083,80.29603576660156
27085,79.80757904052734
27087,74.88932037353516
27089,76.17636108398438
27091,81.46961212158203
27093,78.70159912109375
27095,75.95884704589844
27097,75.61978912353516
27099,79.3471908569336
27101,79.7443618774414
27103,81.10942840576172
27105,80.48188018798828
27107,77.73914337158203
27109,78.59597778320312
27111,75.5504379272461
27113,75.67543029785156
27115,74.94306182861328
27117,79.5174560546875
27119,76.89778900146484
27121,77.50996398925781
27123,78.86100006103516
27125,76.04815673828125
27127,80.9910659790039
27129,80.2449951171875
27131,79.8220443725586
27133,80.91692352294922
27135,74.88444519042969
27137,71.29502868652344
27139,80.18971252441406
27141,78.52652740478516
27143,80.52853393554688
27145,77.22804260253906
27147,79.8813705444336
27149,78.47371673583984
27151,79.35343933105469
27153,75.329345703125
27155,78.78850555419922
27157,78.52232360839844
27159,74.345458984375
27161,80.6353530883789
27163,78.30811309814453
27165,81.44805908203125
27167,78.63594818115234
27169,77.44525146484375
27171,79.16458129882812
27173,80.43134307861328
28001,90.0252456665039
28003,86.43099212646484
28005,89.16344451904297
28007,87.72447967529297
28009,86.8839340209961
28011,88.20684051513672
28013,87.29476928710938
28015,87.99708557128906
28017,86.9397964477539
28019,86.76103210449219
28021,90.31320190429688
28023,87.53766632080078
28025,87.04710388183594
28027,88.01268768310547
28029,89.60126495361328
28031,88.75897979736328
28033,87.77922821044922
28035,88.89974212646484
28037,89.50901794433594
28039,88.63383483886719
28041,88.54827880859375
28043,87.89777374267578
28045,87.75408172607422
28047,87.8037338256836
28049,89.78284454345703
28051,88.74662017822266
28053,89.39596557617188
28055,89.99713134765625
28057,86.24777221679688
28059,87.88627624511719
28061,87.8010025024414
28063,89.94585418701172
28065,88.7406997680664
28067,88.68301391601562
28069,86.82299041748047
28071,87.3984375
28073,88.73062133789062
28075,86.96656036376953
28077,89.27311706542969
28079,87.90988159179688
28081,86.87370300292969
28083,88.71661376953125
28085,89.10028839111328
28087,86.74919128417969
28089,89.1324691772461
28091,89.13359832763672
28093,87.29239654541016
28095,86.60308837890625
28097,87.47052001953125
28099,87.05669403076172
28101,87.39813995361328
28103,86.95126342773438
28105,86.96588134765625
28107,87.7308578491211
28109,88.79058074951172
28111,88.86959075927734
28113,89.05973052978516
28115,86.9188003540039
28117,86.476806640625
28119,88.03834533691406
28121,88.96742248535156
28123,88.04056549072266
28125,89.80208587646484
28127,88.91516876220703
28129,88.39109802246094
28131,88.7132339477539
28133,88.56285858154297
28135,88.05950164794922
28137,87.71549987792969
28139,86.59513854980469
28141,85.82209014892578
28143,88.05046081542969
28145,87.04285430908203
28147,88.86341857910156
28149,90.24559783935547
28151,88.97300720214844
28153,88.08707427978516
28155,86.89769744873047
28157,89.59071350097656
28159,86.69784545898438
28161,87.55567169189453
28163,89.46145629882812
29001,82.57137298583984
29003,86.1487045288086
29005,86.76616668701172
29007,82.75190734863281
29009,84.66810607910156
29011,87.59827423095703
29013,87.77436828613281
29015,85.89594268798828
29017,85.22525024414062
29019,84.09893798828125
29021,86.63738250732422
29023,86.42082977294922
29025,85.21418762207031
29027,83.79698944091797
29029,85.48756408691406
29031,85.72530364990234
29033,85.47357177734375
29035,85.00704193115234
29037,86.99201202392578
29039,87.46444702148438
29041,84.82778930664062
29043,85.08606719970703
29045,81.52716827392578
29047,86.32817840576172
29049,85.5533447265625
29051,85.10267639160156
29053,84.98579406738281
29055,83.80056762695312
29057,87.03668212890625
29059,85.2169418334961
29061,85.05941009521484
29063,85.4280014038086
29065,83.37516784667969
29067,84.51129913330078
29069,87.39244842529297
29071,83.88634490966797
29073,83.89625549316406
29075,85.29915618896484
29077,85.53446197509766
29079,84.4208984375
29081,84.3487548828125
29083,86.95360565185547
29085,86.01961517333984
29087,87.1955337524414
29089,84.71928405761719
29091,84.29129028320312
29093,83.03594207763672
29095,86.55206298828125
29097,87.1748046875
29099,83.73043823242188
29101,86.26010131835938
29103,82.25897979736328
29105,84.46953582763672
29107,85.94647979736328
29109,85.76089477539062
29111,81.81522369384766
29113,82.65520477294922
29115,84.07389831542969
29117,84.99604034423828
29119,85.92950439453125
29121,83.18833923339844
29123,83.98829650878906
29125,84.42781829833984
29127,81.9521255493164
29129,83.55873107910156
29131,85.22257995605469
29133,86.98388671875
29135,84.81005859375
29137,82.87310791015625
29139,82.96956634521484
29141,85.03202056884766
29143,87.46147155761719
29145,86.15265655517578
29147,85.58404541015625
29149,85.06209564208984
29151,84.57989501953125
29153,85.21399688720703
29155,87.61125183105469
29157,84.60282135009766
29159,85.48551177978516
29161,84.26990509033203
29163,81.91707611083984
29165,86.99539947509766
29167,86.1758041381836
29169,84.69669342041016
29171,82.6416015625
29173,82.00264739990234
29175,83.68873596191406
29177,85.69541931152344
29179,83.90354919433594
29181,85.76113891601562
29183,83.32832336425781
29185,87.33097839355469
29186,83.81178283691406
29187,83.07157135009766
29189,83.29745483398438
29195,85.4179458618164
29197,82.16368103027344
29199,82.03759765625
29201,86.85197448730469
29203,84.34052276611328
29205,82.471435546875
29207,86.89140319824219
29209,85.5472183227539
29211,83.24066162109375
29213,85.78207397460938
29215,83.6506118774414
29217,88.11534881591797
29219,83.1329574584961
29221,83.20003509521484
29223,85.27021026611328
29225,83.90121459960938
29227,84.70276641845703
29229,83.72579193115234
29510,83.37491607666016
30001,74.13678741455078
30003,82.06100463867188
30005,79.13573455810547
30007,77.42559814453125
30009,77.27811431884766
30011,84.92105102539062
30013,77.42571258544922
30015,80.98565673828125
30017,86.3662109375
30019,79.10293579101562
30021,84.45069885253906
30023,71.44403839111328
30025,85.40516662597656
30027,80.26155853271484
30029,72.90831756591797
30031,74.99977111816406
30033,84.7354736328125
30035,71.28080749511719
30037,80.65840148925781
30039,72.3624496459961
30041,79.74853515625
30043,75.09708404541016
30045,75.52639770507812
30047,78.63475799560547
30049,73.37332916259766
30051,78.57048034667969
30053,77.56302642822266
30055,84.23300170898438
30057,75.02243041992188
30059,72.54377746582031
30061,77.66891479492188
30063,75.83412170410156
30065,83.52975463867188
30067,73.18323516845703
30069,84.60745239257812
30071,81.93035888671875
30073,75.4846420288086
30075,84.8733901977539
30077,72.86758422851562
30079,85.5045394897461
30081,75.3948745727539
30083,82.96094512939453
30085,81.38163757324219
30087,85.2401123046875
30089,79.17346954345703
30091,78.80673217773438
30093,73.8959732055664
30095,78.4433822631836
30097,76.63465881347656
30099,74.63471221923828
30101,77.23775482177734
30103,85.78750610351562
30105,82.31130981445312
30107,78.00447082519531
30109,84.70854949951172
30111,84.3529052734375
31001,85.6223373413086
31003,82.34957885742188
31005,82.7080307006836
31007,82.9544906616211
31009,83.0902328491211
31011,83.26136016845703
31013,83.63648986816406
31015,83.73480987548828
31017,82.42716979980469
31019,84.8180923461914
31021,84.55699920654297
31023,84.64398193359375
31025,85.91742706298828
31027,82.765380859375
31029,86.24446868896484
31031,82.13285827636719
31033,84.09215545654297
31035,86.01874542236328
31037,84.25020599365234
31039,83.84337615966797
31041,83.61141204833984
31043,83.9971694946289
31045,84.08226776123047
31047,84.53004455566406
31049,85.03511810302734
31051,83.135009765625
31053,84.8029556274414
31055,85.4236831665039
31057,87.29430389404297
31059,86.04412078857422
31061,85.87086486816406
31063,85.3795166015625
31065,86.41740417480469
31067,86.75543975830078
31069,84.1409912109375
31071,83.0723648071289
31073,85.05457305908203
31075,82.0123291015625
31077,83.95049285888672
31079,85.5291748046875
31081,85.4877700805664
31083,85.96573638916016
31085,85.63897705078125
31087,87.21170043945312
31089,82.80615234375
31091,81.87417602539062
31093,85.20116424560547
31095,87.19644927978516
31097,86.62354278564453
31099,85.0151138305664
31101,84.38629150390625
31103,83.06584930419922
31105,82.00648498535156
31107,82.82093048095703
31109,85.9623794555664
31111,83.87332916259766
31113,82.80494689941406
31115,83.2066650390625
31117,82.31490325927734
31119,82.9822006225586
31121,85.41915893554688
31123,84.91114044189453
31125,84.69876098632812
31127,87.09541320800781
31129,86.7678451538086
31131,86.39433288574219
31133,87.11187744140625
31135,84.98656463623047
31137,84.80195617675781
31139,82.32567596435547
31141,84.03343200683594
31143,84.87948608398438
31145,86.8209228515625
31147,87.6851806640625
31149,82.51873016357422
31151,86.15762329101562
31153,85.78948211669922
31155,85.31977081298828
31157,84.9026107788086
31159,85.35264587402344
31161,82.78974914550781
31163,84.64665222167969
31165,82.85162353515625
31167,83.25708770751953
31169,87.08790588378906
31171,82.54413604736328
31173,83.75831604003906
31175,84.04021453857422
31177,84.94112396240234
31179,82.7271728515625
31181,86.35830688476562
31183,82.94617462158203
31185,85.40092468261719
32001,94.13801574707031
32003,98.8626937866211
32005,84.18860626220703
32007,85.12957763671875
32009,92.48613739013672
32011,87.748291015625
32013,90.07747650146484
32015,89.01740264892578
32017,91.75910949707031
32019,90.23200988769531
32021,90.06008911132812
32023,90.26741027832031
32027,92.8866958618164
32029,87.40868377685547
32031,89.37075805664062
32033,84.32492065429688
32510,86.44136047363281
33001,78.5351791381836
33003,77.49275970458984
33005,77.22087860107422
33007,73.78543090820312
33009,76.02212524414062
33011,78.78787994384766
33013,78.60763549804688
33015,79.61578369140625
33017,78.83797454833984
33019,76.9322280883789
34001,81.63526153564453
34003,81.28504943847656
34005,82.14309692382812
34007,82.4843521118164
34009,81.57946014404297
34011,82.09674072265625
34013,81.47669219970703
34015,82.44512176513672
34017,81.49166107177734
34019,81.0462646484375
34021,82.29945373535156
34023,81.93741607666016
34025,81.59752655029297
34027,80.15110778808594
34029,81.25142669677734
34031,80.17828369140625
34033,82.0819320678711
34035,81.97660827636719
34037,79.31029510498047
34039,81.73797607421875
34041,80.02762603759766
35001,94.13184356689453
35003,86.45411682128906
35005,96.15113067626953
35006,88.83959197998047
35007,84.38070678710938
35009,95.68759155273438
35011,96.41480255126953
35013,100.00199890136719
35015,98.72650909423828
35017,92.8163070678711
35019,94.34954071044922
35021,94.63542938232422
35023,98.8801498413086
35025,96.85494232177734
35027,91.09523010253906
35028,84.47859191894531
35029,99.85403442382812
35031,88.94986724853516
35033,85.38823699951172
35035,94.14315795898438
35037,97.10381317138672
35039,83.75987243652344
35041,95.69672393798828
35043,89.9738998413086
35045,91.32758331298828
35047,91.46150970458984
35049,88.48905181884766
35051,95.08234405517578
35053,93.12353515625
35055,78.79927062988281
35057,90.45098876953125
35059,92.19628143310547
35061,96.43690490722656
36001,78.56705474853516
36003,75.96649932861328
36005,80.85975646972656
36007,75.81513977050781
36009,76.28377532958984
36011,77.42943572998047
36013,77.13654327392578
36015,76.55542755126953
36017,74.75065612792969
36019,76.6042251586914
36021,79.29716491699219
36023,74.64517974853516
36025,73.78868865966797
36027,79.36980438232422
36029,78.49430084228516
36031,74.2904281616211
36033,74.42027282714844
36035,75.75064849853516
36037,78.77005767822266
36039,75.78837585449219
36041,72.12890625
36043,73.765380859375
36045,76.59497833251953
36047,81.3601303100586
36049,74.2015151977539
36051,78.34857177734375
36053,75.2765884399414
36055,79.00154113769531
36057,78.41223907470703
36059,80.10297393798828
36061,81.2917251586914
36063,79.10774230957031
36065,76.31803131103516
36067,77.36824035644531
36069,78.08826446533203
36071,79.67032623291016
36073,79.00550079345703
36075,77.1530532836914
36077,74.37984466552734
36079,78.84539794921875
36081,80.81513977050781
36083,78.64816284179688
36085,81.65538787841797
36087,80.47684478759766
36089,76.3782730102539
36091,78.78841400146484
36093,78.78103637695312
36095,75.14254760742188
36097,76.29983520507812
36099,78.60780334472656
36101,76.10953521728516
36103,78.46898651123047
36105,75.95183563232422
36107,76.20772552490234
36109,76.21726989746094
36111,77.07826232910156
36113,76.18019104003906
36115,79.69694519042969
36117,78.40805053710938
36119,79.87648010253906
36121,76.58899688720703
36123,77.52588653564453
37001,81.68252563476562
37003,81.50667572021484
37005,75.37408447265625
37007,85.06307220458984
37009,74.56057739257812
37011,73.06380462646484
37013,82.8504867553711
37015,83.20037841796875
37017,84.8006591796875
37019,84.57811737060547
37021,77.23091888427734
37023,80.96984100341797
37025,83.69243621826172
37027,80.88478088378906
37029,82.8596420288086
37031,83.22958374023438
37033,81.8782730102539
37035,82.43341827392578
37037,82.71282196044922
37039,79.85765075683594
37041,82.60049438476562
37043,77.13383483886719
37045,82.60419464111328
37047,84.87805938720703
37049,83.46410369873047
37051,84.26969909667969
37053,82.5450210571289
37055,82.06008911132812
37057,82.62676239013672
37059,82.98436737060547
37061,84.44769287109375
37063,82.61140441894531
37065,83.80720520019531
37067,82.19120025634766
37069,83.24773406982422
37071,83.17233276367188
37073,83.14820861816406
37075,77.68496704101562
37077,82.79391479492188
37079,83.8351058959961
37081,81.61651611328125
37083,83.95532989501953
37085,83.44166564941406
37087,74.2928695678711
37089,77.44621276855469
37091,83.425537109375
37093,84.26548767089844
37095,82.43527221679688
37097,82.60131072998047
37099,74.46562194824219
37101,83.30447387695312
37103,84.12248229980469
37105,83.25337982177734
37107,84.1404037475586
37109,82.71806335449219
37111,79.85689544677734
37113,75.26011657714844
37115,78.6543197631836
37117,83.41027069091797
37119,83.54824829101562
37121,75.30581665039062
37123,83.70992279052734
37125,83.53138732910156
37127,83.60758209228516
37129,84.47545623779297
37131,84.16156005859375
37133,84.13980865478516
37135,81.60786437988281
37137,83.00701904296875
37139,82.71739959716797
37141,84.74505615234375
37143,82.60952758789062
37145,81.95436096191406
37147,83.49108123779297
37149,81.44300079345703
37151,82.52340698242188
37153,84.77110290527344
37155,84.92322540283203
37157,81.9006576538086
37159,83.07035827636719
37161,81.98497009277344
37163,84.24639892578125
37165,84.97538757324219
37167,84.13153839111328
37169,81.72236633300781
37171,81.52214813232422
37173,75.85997772216797
37175,75.74781036376953
37177,82.44276428222656
37179,84.12257385253906
37181,83.25827026367188
37183,82.77240753173828
37185,83.72262573242188
37187,82.75579833984375
37189,73.98655700683594
37191,83.8548812866211
37193,80.75028228759766
37195,83.62503814697266
37197,82.40203857421875
37199,74.96583557128906
38001,82.670654296875
38003,78.58407592773438
38005,77.54811096191406
38007,82.85039520263672
38009,75.78201293945312
38011,84.42678833007812
38013,75.32520294189453
38015,80.16686248779297
38017,79.07286834716797
38019,74.42030334472656
38021,80.68824768066406
38023,76.62439727783203
38025,79.25862884521484
38027,78.19416046142578
38029,81.89759063720703
38031,78.68144226074219
38033,84.30471801757812
38035,77.66302490234375
38037,81.24386596679688
38039,77.69962310791016
38041,81.57080078125
38043,79.95857238769531
38045,80.03744506835938
38047,80.34320068359375
38049,77.45919799804688
38051,80.84535217285156
38053,80.3553466796875
38055,77.74349212646484
38057,78.7875747680664
38059,80.4764175415039
38061,76.03564453125
38063,76.50654602050781
38065,79.08452606201172
38067,76.83396911621094
38069,77.17355346679688
38071,76.48311614990234
38073,79.46231842041016
38075,76.05997467041016
38077,79.29912567138672
38079,74.4197998046875
38081,79.81912231445312
38083,78.14476776123047
38085,82.31198120117188
38087,84.07435607910156
38089,81.00106048583984
38091,77.57843780517578
38093,79.30374908447266
38095,75.4339828491211
38097,78.44283294677734
38099,76.62864685058594
38101,76.18998718261719
38103,78.6897964477539
38105,77.99748992919922
39001,80.60148620605469
39003,79.54425048828125
39005,78.94384002685547
39007,77.5093002319336
39009,80.9789047241211
39011,79.33247375488281
39013,79.26158142089844
39015,80.73362731933594
39017,80.96814727783203
39019,78.72590637207031
39021,78.9896240234375
39023,79.49959564208984
39025,81.19831085205078
39027,80.0907211303711
39029,78.17918395996094
39031,79.949951171875
39033,79.55651092529297
39035,78.46887969970703
39037,79.0107650756836
39039,79.11686706542969
39041,79.93846893310547
39043,79.78968811035156
39045,79.96887969970703
39047,80.07514953613281
39049,80.4438705444336
39051,78.5641860961914
39053,81.9828109741211
39055,77.1138687133789
39057,80.04484558105469
39059,80.07032012939453
39061,81.69803619384766
39063,79.88923645019531
39065,79.4158706665039
39067,79.16204833984375
39069,79.4494400024414
39071,80.22634887695312
39073,80.08786010742188
39075,79.24414825439453
39077,79.6526870727539
39079,80.9113540649414
39081,78.95075988769531
39083,79.20780944824219
39085,77.89122772216797
39087,82.04532623291016
39089,79.54300689697266
39091,78.85242462158203
39093,79.41287994384766
39095,79.03947448730469
39097,79.8238525390625
39099,77.99331665039062
39101,79.89511108398438
39103,78.78968048095703
39105,81.57391357421875
39107,79.3251953125
39109,79.63357543945312
39111,79.77582550048828
39113,80.1719970703125
39115,80.50984191894531
39117,78.92798614501953
39119,80.30467224121094
39121,80.21630096435547
39123,79.71280670166016
39125,79.44763946533203
39127,79.9997329711914
39129,80.75392150878906
39131,80.46460723876953
39133,77.91051483154297
39135,79.36613464355469
39137,79.75506591796875
39139,78.74263000488281
39141,80.52310180664062
39143,80.01001739501953
39145,80.95831298828125
39147,80.01719665527344
39149,79.17686462402344
39151,78.5790023803711
39153,78.49301147460938
39155,78.02706909179688
39157,79.56261444091797
39159,79.64044952392578
39161,79.52845001220703
39163,80.56930541992188
39165,80.83381652832031
39167,81.0001449584961
39169,79.02287292480469
39171,78.07147216796875
39173,79.78668975830078
39175,80.06146240234375
40001,86.11112213134766
40003,95.7001953125
40005,89.80619812011719
40007,96.08868408203125
40009,94.96043395996094
40011,93.23818969726562
40013,90.68879699707031
40015,92.05113220214844
40017,91.40531921386719
40019,90.20335388183594
40021,87.51954650878906
40023,90.69722747802734
40025,95.1399917602539
40027,89.82830047607422
40029,89.70176696777344
40031,92.09400177001953
40033,92.46568298339844
40035,88.46763610839844
40037,89.99890899658203
40039,93.91316986083984
40041,87.06140899658203
40043,93.92842102050781
40045,95.0630874633789
40047,93.24755859375
40049,90.0784683227539
40051,90.90886688232422
40053,94.37445831298828
40055,94.98570251464844
40057,95.3751220703125
40059,96.45711517333984
40061,88.47901153564453
40063,88.98372650146484
40065,94.52513885498047
40067,91.28189849853516
40069,89.70453643798828
40071,92.18563079833984
40073,92.98788452148438
40075,93.53270721435547
40077,87.67170715332031
40079,87.29713439941406
40081,90.28723907470703
40083,91.58483123779297
40085,90.45936584472656
40087,90.1234130859375
40089,88.76569366455078
40091,89.07328033447266
40093,94.81382751464844
40095,90.2400894165039
40097,88.73567199707031
40099,89.39696502685547
40101,89.17987823486328
40103,91.94160461425781
40105,89.20189666748047
40107,89.3261947631836
40109,90.39366149902344
40111,89.51754760742188
40113,90.20936584472656
40115,87.92210388183594
40117,90.93038177490234
40119,91.07610321044922
40121,88.71235656738281
40123,89.01453399658203
40125,89.53619384765625
40127,88.44801330566406
40129,94.86368560791016
40131,89.59960174560547
40133,89.26925659179688
40135,88.03502655029297
40137,90.8422622680664
40139,96.22990417480469
40141,93.43436431884766
40143,90.09675598144531
40145,89.60295104980469
40147,89.86349487304688
40149,93.70496368408203
40151,96.11680603027344
40153,95.19599151611328
41001,84.0133056640625
41003,84.96025085449219
41005,82.76968383789062
41007,74.70958709716797
41009,83.06034851074219
41011,76.7597427368164
41013,86.1282958984375
41015,78.47624206542969
41017,84.72526550292969
41019,85.30706024169922
41021,89.2022705078125
41023,82.41657257080078
41025,87.12991333007812
41027,80.53290557861328
41029,90.37652587890625
41031,87.67353057861328
41033,86.96882629394531
41035,85.5999755859375
41037,86.6282958984375
41039,83.80494689941406
41041,75.32217407226562
41043,84.41358184814453
41045,89.0858154296875
41047,84.337890625
41049,87.1727523803711
41051,85.45318603515625
41053,84.13202667236328
41055,89.39065551757812
41057,75.87694549560547
41059,85.39122009277344
41061,80.12825012207031
41063,79.99288177490234
41065,87.33696746826172
41067,84.2590103149414
41069,84.89785766601562
41071,84.39655303955078
42001,80.4874496459961
42003,79.27114868164062
42005,77.92828369140625
42007,78.6445083618164
42009,79.35519409179688
42011,79.994873046875
42013,77.94856262207031
42015,76.10282135009766
42017,81.21267700195312
42019,77.70301818847656
42021,75.44998931884766
42023,76.98953247070312
42025,76.37499237060547
42027,77.83621978759766
42029,80.73359680175781
42031,76.86927795410156
42033,76.72215270996094
42035,77.83869171142578
42037,78.27659606933594
42039,76.67498016357422
42041,80.90656280517578
42043,80.3052749633789
42045,81.6871337890625
42047,76.15032196044922
42049,76.93064880371094
42051,78.12924194335938
42053,76.35624694824219
42055,80.63003540039062
42057,80.61849975585938
42059,79.25279998779297
42061,79.80113220214844
42063,77.27879333496094
42065,76.46939849853516
42067,80.4296875
42069,75.7895736694336
42071,80.84456634521484
42073,78.02154541015625
42075,80.2414779663086
42077,79.5576171875
42079,76.53409576416016
42081,77.67357635498047
42083,75.61968231201172
42085,77.13948059082031
42087,79.80748748779297
42089,76.6357650756836
42091,81.25776672363281
42093,79.74403381347656
42095,79.77954864501953
42097,79.55661010742188
42099,80.24571228027344
42101,82.33063507080078
42103,76.84806823730469
42105,75.54945373535156
42107,77.72059631347656
42109,79.96601104736328
42111,75.298095703125
42113,74.24542236328125
42115,75.64317321777344
42117,75.82093048095703
42119,79.30248260498047
42121,76.77265167236328
42123,76.25718688964844
42125,79.0284423828125
42127,75.70616912841797
42129,78.35579681396484
42131,76.3843765258789
42133,80.62853240966797
44001,78.71707153320312
44003,78.53910064697266
44005,78.06490325927734
44007,78.92108917236328
44009,78.29048919677734
45001,83.10143280029297
45003,84.07901000976562
45005,85.33454895019531
45007,82.75151062011719
45009,85.4758529663086
45011,84.91724395751953
45013,85.3714828491211
45015,86.78845977783203
45017,85.46273803710938
45019,86.2242202758789
45021,83.10308074951172
45023,83.9172592163086
45025,85.26493072509766
45027,86.51766204833984
45029,85.9345703125
45031,85.99895477294922
45033,85.5535659790039
45035,86.4289321899414
45037,83.5050048828125
45039,84.1441879272461
45041,86.2939682006836
45043,86.12993621826172
45045,81.56236267089844
45047,82.97122192382812
45049,85.56153106689453
45051,85.0809097290039
45053,85.50757598876953
45055,85.29708862304688
45057,84.26945495605469
45059,82.73603820800781
45061,85.91663360595703
45063,83.98347473144531
45065,83.51594543457031
45067,85.80498504638672
45069,85.81403350830078
45071,83.38212585449219
45073,81.97721099853516
45075,85.61283111572266
45077,81.80781555175781
45079,85.04364013671875
45081,83.16661071777344
45083,82.55995178222656
45085,86.11592102050781
45087,83.40727233886719
45089,86.72541046142578
45091,83.56419372558594
46003,84.4653549194336
46005,84.1307601928711
46007,82.48424530029297
46009,83.4105453491211
46011,79.2901611328125
46013,82.08384704589844
46015,85.28433990478516
46017,85.51448822021484
46019,85.11003875732422
46021,83.07787322998047
46023,84.33535766601562
46025,80.45355987548828
46027,83.44583129882812
46029,78.57308197021484
46031,83.05204772949219
46033,81.01354217529297
46035,84.10459899902344
46037,79.12944030761719
46039,78.16741180419922
46041,83.93411254882812
46043,83.89112091064453
46045,82.94047546386719
46047,84.9713363647461
46049,83.68232727050781
46051,78.94005584716797
46053,83.88272857666016
46055,84.89422607421875
46057,79.43180084228516
46059,84.39353942871094
46061,83.38742065429688
46063,84.55584716796875
46065,85.82512664794922
46067,83.25782012939453
46069,84.3492431640625
46071,84.61519622802734
46073,84.2807846069336
46075,85.26211547851562
46077,80.62967681884766
46079,80.1462173461914
46081,76.96392822265625
46083,82.25689697265625
46085,85.81437683105469
46087,81.6922378540039
46089,81.92232513427734
46091,78.99224090576172
46093,84.53801727294922
46095,84.8339614868164
46097,81.97142791748047
46099,81.01554870605469
46101,80.04105377197266
46103,82.0244369506836
46105,84.03323364257812
46107,83.51040649414062
46109,78.80070495605469
46111,84.13886260986328
46113,84.3555908203125
46115,83.47919464111328
46117,85.63086700439453
46119,84.95681762695312
46121,82.96978759765625
46123,84.39508056640625
46125,82.3705062866211
46127,83.40491485595703
46129,83.01854705810547
46135,83.15512084960938
46137,84.26936340332031
47001,83.71772003173828
47003,84.07393646240234
47005,84.88655090332031
47007,81.3848876953125
47009,83.67369842529297
47011,84.48059844970703
47013,82.19599151611328
47015,83.99532318115234
47017,85.45418548583984
47019,78.66779327392578
47021,84.75917053222656
47023,86.16519165039062
47025,82.99934387207031
47027,85.15386962890625
47029,82.76463317871094
47031,82.92955017089844
47033,87.08474731445312
47035,81.1332015991211
47037,85.52104187011719
47039,85.48429107666016
47041,84.6297378540039
47043,83.87635803222656
47045,87.401611328125
47047,87.30973052978516
47049,82.3027572631836
47051,81.97782897949219
47053,86.59725189208984
47055,83.33980560302734
47057,84.32888793945312
47059,83.54163360595703
47061,79.91709899902344
47063,84.7553482055664
47065,83.60856628417969
47067,83.34864044189453
47069,86.79916381835938
47071,85.84285736083984
47073,84.13812255859375
47075,87.34493255615234
47077,85.57756805419922
47079,85.0993881225586
47081,84.0899658203125
47083,84.12520599365234
47085,84.31096649169922
47087,85.29712677001953
47089,84.98348236083984
47091,76.92650604248047
47093,85.0406723022461
47095,87.50580596923828
47097,87.52066040039062
47099,83.3107681274414
47101,83.51272583007812
47103,83.20674133300781
47105,85.18186950683594
47107,84.80476379394531
47109,86.34947967529297
47111,84.66332244873047
47113,86.51212310791016
47115,81.2549819946289
47117,83.94759368896484
47119,84.18580627441406
47121,85.01966857910156
47123,83.15399169921875
47125,84.36479187011719
47127,82.9959487915039
47129,82.73439025878906
47131,86.8222427368164
47133,83.65003967285156
47135,84.64891815185547
47137,84.02981567382812
47139,82.94171142578125
47141,83.502685546875
47143,83.39928436279297
47145,85.08795928955078
47147,84.7677001953125
47149,85.30865478515625
47151,82.1403579711914
47153,80.63976287841797
47155,81.86811065673828
47157,87.7970962524414
47159,85.61695098876953
47161,84.33037567138672
47163,82.75586700439453
47165,85.26029968261719
47167,87.5701904296875
47169,85.79450988769531
47171,78.25658416748047
47173,84.04081726074219
47175,81.34368133544922
47177,83.26460266113281
47179,82.91797637939453
47181,84.09586334228516
47183,86.0138931274414
47185,83.26780700683594
47187,84.42829895019531
47189,85.63365936279297
48001,91.18745422363281
48003,97.04654693603516
48005,92.01702880859375
48007,89.15267944335938
48009,91.955078125
48011,95.97470092773438
48013,93.66781616210938
48015,92.450439453125
48017,95.40283966064453
48019,91.71253204345703
48021,92.49101257324219
48023,92.1163330078125
48025,91.64094543457031
48027,92.9315185546875
48029,92.83982849121094
48031,91.22960662841797
48033,95.71061706542969
48035,92.76786041259766
48037,90.71107482910156
48039,91.92005920410156
48041,91.90898132324219
48043,100.52092742919922
48045,95.37071990966797
48047,94.51822662353516
48049,93.32357025146484
48051,92.21891784667969
48053,92.20573425292969
48055,92.50579071044922
48057,89.55742645263672
48059,92.30950927734375
48061,91.94464111328125
48063,91.17646026611328
48065,95.95671081542969
48067,91.00592041015625
48069,94.77031707763672
48071,89.94951629638672
48073,91.3143081665039
48075,95.7841567993164
48077,91.67870330810547
48079,95.28166961669922
48081,95.743896484375
48083,93.98060607910156
48085,90.96041107177734
48087,95.82081604003906
48089,92.41899108886719
48091,91.86679077148438
48093,92.73131561279297
48095,94.6828384399414
48097,90.29451751708984
48099,92.68971252441406
48101,94.29672241210938
48103,99.55874633789062
48105,96.01244354248047
48107,92.96271514892578
48109,99.46968078613281
48111,95.81817626953125
48113,91.66912078857422
48115,95.60743713378906
48117,95.77082061767578
48119,91.36509704589844
48121,91.27482604980469
