GEOID,tmax
26155,36.75936508178711
26157,37.18577575683594
26159,38.16700744628906
26161,38.01062774658203
26163,38.99357604980469
26165,35.11362075805664
27001,33.53432846069336
27003,35.144405364990234
27005,29.125391006469727
27007,30.93822479248047
27009,33.194541931152344
27011,31.147010803222656
27013,32.18467330932617
27015,32.4817008972168
27017,33.226322174072266
27019,33.5101203918457
27021,33.689552307128906
27023,31.917516708374023
27025,35.81886672973633
27027,27.289228439331055
27029,29.922964096069336
27031,29.754899978637695
27033,31.631746292114258
27035,34.45916748046875
27037,34.73048782348633
27039,31.650146484375
27041,30.28658676147461
27043,32.85065841674805
27045,33.16920471191406
27047,32.1900520324707
27049,34.00568771362305
27051,29.758319854736328
27053,34.40237808227539
27055,35.26298904418945
27057,32.416297912597656
27059,35.686744689941406
27061,32.63693618774414
27063,32.2764892578125
27065,35.54207992553711
27067,32.443336486816406
27069,26.045795440673828
27071,31.271785736083984
27073,31.39646339416504
27075,31.22429847717285
27077,30.306074142456055
27079,31.861888885498047
27081,31.21620750427246
27083,31.615102767944336
27085,33.159629821777344
27087,28.053958892822266
27089,26.062543869018555
27091,32.09858322143555
27093,32.802955627441406
27095,34.65360641479492
27097,33.7763671875
27099,31.538713455200195
27101,30.76618766784668
27103,31.994033813476562
27105,32.48118591308594
27107,26.179582595825195
27109,32.51359939575195
27111,29.315366744995117
27113,25.62136459350586
27115,34.46104049682617
27117,32.131195068359375
27119,25.971641540527344
27121,31.078744888305664
27123,35.23662567138672
27125,25.445026397705078
27127,32.098445892333984
27129,32.46002197265625
27131,32.60026931762695
27133,34.92161178588867
27135,28.28626251220703
27137,32.65034484863281
27139,33.7781982421875
27141,33.331634521484375
27143,32.80442428588867
27145,32.353485107421875
27147,31.8133487701416
27149,30.356626510620117
27151,31.56509780883789
27153,32.329647064208984
27155,30.879655838012695
27157,34.11874008178711
27159,32.35239028930664
27161,31.87412452697754
27163,35.3420295715332
27165,32.61322021484375
27167,28.53706932067871
27169,34.41680908203125
27171,33.22397994995117
27173,32.10612869262695
28001,59.626529693603516
28003,51.97628402709961
28005,61.625152587890625
28007,56.76240158081055
28009,52.4212760925293
28011,55.7122688293457
28013,55.849178314208984
28015,56.434059143066406
28017,56.105812072753906
28019,55.78734588623047
28021,60.06657409667969
28023,60.77838897705078
28025,56.82859420776367
28027,56.63619613647461
28029,59.85048294067383
28031,61.39366912841797
28033,52.1402702331543
28035,62.000858306884766
28037,60.20899200439453
28039,63.04374694824219
28041,62.52340316772461
28043,56.33692932128906
28045,62.71576690673828
28047,61.169185638427734
28049,59.53780746459961
28051,57.097930908203125
28053,56.545654296875
28055,56.79035949707031
28057,55.54890441894531
28059,62.763885498046875
28061,61.07591247558594
28063,59.85387420654297
28065,60.95697784423828
28067,61.86433792114258
28069,58.4776496887207
28071,54.54105758666992
28073,61.64484786987305
28075,60.190956115722656
28077,60.95021057128906
28079,58.75136947631836
28081,55.761962890625
28083,56.85005569458008
28085,60.194244384765625
28087,57.51575469970703
28089,59.27484130859375
28091,61.879417419433594
28093,52.63865280151367
28095,56.395694732666016
28097,55.28561019897461
28099,58.7232780456543
28101,60.30215835571289
28103,57.59971618652344
28105,56.965354919433594
28107,54.920738220214844
28109,62.585670471191406
28111,62.31839370727539
28113,62.231319427490234
28115,55.49306106567383
28117,53.538658142089844
28119,56.70494079589844
28121,60.259132385253906
28123,60.010528564453125
28125,56.478614807128906
28127,60.47645950317383
28129,61.02146530151367
28131,61.802677154541016
28133,55.930824279785156
28135,56.97673797607422
28137,52.95533752441406
28139,52.46996307373047
28141,53.035335540771484
28143,54.08083724975586
28145,54.42228698730469
28147,61.949462890625
28149,59.10658645629883
28151,55.34762954711914
28153,61.051300048828125
28155,55.54526138305664
28157,60.456451416015625
28159,57.243160247802734
28161,55.82666015625
28163,57.989078521728516
29001,46.435813903808594
29003,48.88084411621094
29005,49.8422966003418
29007,45.71802520751953
29009,49.66266632080078
29011,49.023460388183594
29013,49.21931838989258
29015,48.467288970947266
29017,47.07530975341797
29019,47.49173355102539
29021,49.28993225097656
29023,48.619144439697266
29025,48.21476364135742
29027,47.446861267089844
29029,49.63423538208008
29031,47.1855583190918
29033,46.75699996948242
29035,50.070465087890625
29037,49.633575439453125
29039,49.688541412353516
29041,46.771568298339844
29043,48.19498062133789
29045,44.91242218017578
29047,49.56776428222656
29049,48.49790954589844
29051,49.08489227294922
29053,47.808021545410156
29055,48.26680374145508
29057,49.747154235839844
29059,47.74403762817383
29061,47.2675895690918
29063,47.926021575927734
29065,47.3245849609375
29067,48.226715087890625
29069,49.08702087402344
29071,47.97861099243164
29073,47.659423828125
29075,48.257225036621094
29077,48.3634033203125
29079,46.835514068603516
29081,47.03281784057617
29083,48.52726364135742
29085,48.34915542602539
29087,49.74419021606445
29089,47.34052276611328
29091,49.223785400390625
29093,47.74041748046875
29095,49.894256591796875
29097,50.12778091430664
29099,48.538604736328125
29101,48.47410583496094
29103,45.599029541015625
29105,47.470890045166016
29107,47.878875732421875
29109,48.97748947143555
29111,45.2304573059082
29113,47.61604690551758
29115,46.31260299682617
29117,46.416603088378906
29119,51.89085006713867
29121,46.91191482543945
29123,47.021549224853516
29125,48.79125213623047
29127,45.90076446533203
29129,45.95638656616211
29131,49.70175552368164
29133,47.4494743347168
29135,48.600852966308594
29137,46.37712478637695
29139,47.09360122680664
29141,48.7415771484375
29143,47.436641693115234
29145,51.00678253173828
29147,48.69377899169922
29149,49.918853759765625
29151,48.38507080078125
29153,49.63977813720703
29155,48.85025405883789
29157,46.9677619934082
29159,47.76893615722656
29161,47.90159225463867
29163,45.803035736083984
29165,50.0501708984375
29167,48.700164794921875
29169,48.17487335205078
29171,45.612396240234375
29173,45.6512336730957
29175,47.590476989746094
29177,48.34236145019531
29179,49.153892517089844
29181,50.14043426513672
29183,48.250770568847656
29185,48.85511779785156
29186,47.55527877807617
29187,47.278499603271484
29189,48.22227096557617
29195,47.15793228149414
29197,45.49276351928711
29199,45.07781982421875
29201,47.5263671875
29203,48.707149505615234
29205,45.69160461425781
29207,47.29951095581055
29209,49.371315002441406
29211,46.190391540527344
29213,49.83755111694336
29215,46.72880554199219
29217,48.6674919128418
29219,48.323219299316406
29221,47.94874954223633
29223,48.59422302246094
29225,46.15845489501953
29227,47.596107482910156
29229,46.33919906616211
29510,48.370033264160156
30001,34.23968505859375
30003,44.219242095947266
30005,42.724300384521484
30007,42.01443862915039
30009,38.796531677246094
30011,40.249794006347656
30013,45.0036506652832
30015,47.962467193603516
30017,43.59538650512695
30019,33.9697380065918
30021,40.60792541503906
30023,36.38890838623047
30025,39.91643142700195
30027,45.439857482910156
30029,39.49531555175781
30031,38.94820785522461
30033,43.92293930053711
30035,39.05258560180664
30037,45.02067947387695
30039,38.44657516479492
30041,45.085350036621094
30043,41.10771560668945
30045,41.51136779785156
30047,43.752994537353516
30049,40.878662109375
30051,47.215362548828125
30053,41.88389587402344
30055,40.25225830078125
30057,37.97224426269531
30059,39.09515380859375
30061,41.69706344604492
30063,41.97562789916992
30065,48.04242706298828
30067,37.90987014770508
30069,48.977272033691406
30071,41.43892288208008
30073,43.507625579833984
30075,42.9094123840332
30077,39.306922912597656
30079,41.82583236694336
30081,39.35051727294922
30083,40.56260299682617
30085,38.5469970703125
30087,45.409088134765625
30089,42.51688766479492
30091,36.747745513916016
30093,38.94251251220703
30095,41.81190490722656
30097,42.00412368774414
30099,43.505401611328125
30101,46.04716491699219
30103,47.67817306518555
30105,36.5565071105957
30107,42.69451904296875
30109,39.636817932128906
30111,46.52046585083008
31001,49.5902214050293
31003,45.38470458984375
31005,44.287105560302734
31007,44.58084487915039
31009,45.45280075073242
31011,47.281761169433594
31013,42.864070892333984
31015,42.71883773803711
31017,45.09916687011719
31019,47.97216796875
31021,46.40995788574219
31023,48.538429260253906
31025,49.096435546875
31027,44.155128479003906
31029,48.940006256103516
31031,43.626708984375
31033,46.30829620361328
31035,49.74602127075195
31037,48.62013244628906
31039,46.72555923461914
31041,45.80210876464844
31043,44.732933044433594
31045,41.315826416015625
31047,47.508548736572266
31049,46.43352508544922
31051,43.779541015625
31053,47.828704833984375
31055,48.946720123291016
31057,49.98495101928711
31059,49.41148376464844
31061,49.823089599609375
31063,49.16078186035156
31065,48.85575866699219
31067,49.83951187133789
31069,45.46106719970703
31071,45.109619140625
31073,47.90118408203125
31075,43.11957931518555
31077,46.68109130859375
31079,49.42357635498047
31081,49.912803649902344
31083,48.7398681640625
31085,47.979400634765625
31087,49.8639030456543
31089,43.256404876708984
31091,43.73459243774414
31093,48.52562713623047
31095,49.70465850830078
31097,49.665443420410156
31099,48.18578338623047
31101,46.025848388671875
31103,44.359710693359375
31105,44.192195892333984
31107,44.43429183959961
31109,49.9997673034668
31111,46.8395881652832
31113,45.19891357421875
31115,44.8838005065918
31117,44.50400161743164
31119,47.98072814941406
31121,50.02507019042969
31123,46.29250717163086
31125,49.052825927734375
31127,50.352333068847656
31129,50.521942138671875
31131,49.38496780395508
31133,50.37930679321289
31135,46.50720977783203
31137,47.624534606933594
31139,46.31768798828125
31141,49.0667724609375
31143,49.46186447143555
31145,50.146385192871094
31147,50.815101623535156
31149,43.762176513671875
31151,49.482582092285156
31153,49.277374267578125
31155,49.106693267822266
31157,46.129722595214844
31159,49.194862365722656
31161,41.57846450805664
31163,47.198551177978516
31165,40.889549255371094
31167,48.316383361816406
31169,50.04775619506836
31171,45.167659759521484
31173,45.484642028808594
31175,46.14573669433594
31177,47.747257232666016
31179,46.86576843261719
31181,51.0749626159668
31183,45.7253532409668
31185,49.3155403137207
32001,60.299713134765625
32003,62.71975326538086
32005,56.572532653808594
32007,47.817718505859375
32009,57.71757125854492
32011,52.101806640625
32013,55.371456146240234
32015,54.573890686035156
32017,55.459510803222656
32019,59.20408248901367
32021,57.350521087646484
32023,55.32664489746094
32027,58.19063186645508
32029,57.38582992553711
32031,56.35580825805664
32033,48.416717529296875
32510,58.1726188659668
33001,43.625186920166016
33003,43.21255111694336
33005,44.537940979003906
33007,39.14115905761719
33009,40.89445877075195
33011,46.86143112182617
33013,44.293460845947266
33015,48.030189514160156
33017,45.7406005859375
33019,42.41731643676758
34001,52.12193298339844
34003,50.33116912841797
34005,52.77667236328125
34007,52.253292083740234
34009,51.180015563964844
34011,51.670265197753906
34013,50.43909454345703
34015,51.77537536621094
34017,50.799705505371094
34019,49.60742950439453
34021,52.306583404541016
34023,51.82933807373047
34025,51.420475006103516
34027,48.02289581298828
34029,51.73507308959961
34031,48.34914016723633
34033,51.372352600097656
34035,51.04180908203125
34037,46.86278533935547
34039,50.855690002441406
34041,48.18934631347656
35001,50.56280517578125
35003,46.74330139160156
35005,62.20967483520508
35006,45.50402069091797
35007,46.74431610107422
35009,59.017757415771484
35011,62.09970474243164
35013,58.955291748046875
35015,62.31970977783203
35017,54.135986328125
35019,56.35163116455078
35021,56.02951431274414
35023,58.97270584106445
35025,61.92764663696289
35027,54.62431335449219
35028,41.87871551513672
35029,59.10300827026367
35031,45.304771423339844
35033,48.780521392822266
35035,56.464881896972656
35037,59.31604766845703
35039,43.24171447753906
35041,60.62540817260742
35043,46.42858123779297
35045,47.00942611694336
35047,53.100120544433594
35049,46.48551559448242
35051,55.82415771484375
35053,52.4913215637207
35055,40.096946716308594
35057,49.683650970458984
35059,52.5246696472168
35061,53.745445251464844
36001,44.15473175048828
36003,38.80974197387695
36005,50.234004974365234
36007,42.037715911865234
36009,38.367225646972656
36011,39.9698486328125
36013,39.04654312133789
36015,41.930206298828125
36017,40.442447662353516
36019,39.5284309387207
36021,45.732852935791016
36023,39.22641372680664
36025,40.80596160888672
36027,47.94667053222656
36029,38.11595153808594
36031,37.311283111572266
36033,37.75469970703125
36035,39.15364074707031
36037,37.50880813598633
36039,42.92953872680664
36041,36.178035736083984
36043,37.38885498046875
36045,37.49930191040039
36047,50.3713493347168
36049,37.14787292480469
36051,39.41570281982422
36053,39.38262176513672
36055,38.8272819519043
36057,41.54430389404297
36059,49.91176223754883
36061,50.5435676574707
36063,37.6015739440918
36065,39.2413330078125
36067,40.37690734863281
36069,39.53398513793945
36071,47.3223876953125
36073,37.4939079284668
36075,39.5713005065918
36077,39.1042594909668
36079,47.85616683959961
36081,50.40867614746094
36083,43.89882278442383
36085,50.70487976074219
36087,49.13828659057617
36089,38.23678207397461
36091,41.63316345214844
36093,43.11832046508789
36095,40.95687484741211
36097,40.341068267822266
36099,40.66808319091797
36101,39.885799407958984
36103,48.52899169921875
36105,43.86419677734375
36107,41.87138366699219
36109,40.235633850097656
36111,44.82183074951172
36113,38.827796936035156
36115,41.96895217895508
36117,39.23023223876953
36119,49.1378059387207
36121,36.80961227416992
36123,39.957096099853516
37001,55.675350189208984
37003,54.29825973510742
37005,48.144649505615234
37007,58.038883209228516
37009,46.5361328125
37011,44.488834381103516
37013,59.03141403198242
37015,56.44245910644531
37017,60.88164520263672
37019,60.840187072753906
37021,49.76480484008789
37023,53.70690155029297
37025,56.671470642089844
37027,53.34884262084961
37029,57.947654724121094
37031,60.656864166259766
37033,55.44498825073242
37035,55.32388687133789
37037,56.93699264526367
37039,50.96550369262695
37041,57.537559509277344
37043,50.05475997924805
37045,56.184566497802734
37047,60.889007568359375
37049,60.20167541503906
37051,61.433937072753906
37053,57.118080139160156
37055,58.190826416015625
37057,55.32143783569336
37059,55.297367095947266
37061,60.42339324951172
37063,57.100914001464844
37065,57.42216491699219
37067,54.76272964477539
37069,57.35651779174805
37071,57.2170295715332
37073,57.36359786987305
37075,48.31267547607422
37077,56.690818786621094
37079,58.29283142089844
37081,54.86143112182617
37083,56.34686279296875
37085,60.2977409362793
37087,45.47246170043945
37089,51.34088897705078
37091,56.004764556884766
37093,60.397865295410156
37095,59.17174530029297
37097,55.20781326293945
37099,47.417320251464844
37101,58.81623458862305
37103,60.449195861816406
37105,58.789207458496094
37107,59.250892639160156
37109,56.259857177734375
37111,52.88836669921875
37113,48.54796600341797
37115,49.15252685546875
37117,57.406070709228516
37119,57.46027374267578
37121,46.48655319213867
37123,56.524410247802734
37125,57.87655258178711
37127,57.442039489746094
37129,61.32648468017578
37131,55.84995651245117
37133,60.77517318725586
37135,56.043087005615234
37137,59.751529693603516
37139,58.103824615478516
37141,61.2144660949707
37143,58.03349304199219
37145,55.610626220703125
37147,58.13936996459961
37149,55.534400939941406
37151,55.32475280761719
37153,58.427093505859375
37155,60.796356201171875
37157,55.33078384399414
37159,55.82881546020508
37161,55.653934478759766
37163,60.82402420043945
37165,60.156742095947266
37167,56.880367279052734
37169,54.622337341308594
37171,53.99116516113281
37173,45.87422180175781
37175,49.907127380371094
37177,58.905303955078125
37179,57.71484375
37181,57.08397674560547
37183,57.86641311645508
37185,56.8753776550293
37187,58.620765686035156
37189,46.09712600708008
37191,58.92742156982422
37193,53.86614990234375
37195,57.810890197753906
37197,54.84838104248047
37199,46.20254898071289
38001,40.68623733520508
38003,30.46500587463379
38005,31.924312591552734
38007,40.15629959106445
38009,34.073387145996094
38011,39.85679626464844
38013,35.7614631652832
38015,36.51007843017578
38017,28.402944564819336
38019,27.040786743164062
38021,29.88565444946289
38023,35.69573974609375
38025,39.21682357788086
38027,30.332651138305664
38029,34.74961471557617
38031,30.46495819091797
38033,39.659549713134766
38035,26.506603240966797
38037,39.75276184082031
38039,28.49151039123535
38041,40.50780487060547
38043,33.16913604736328
38045,31.529693603515625
38047,32.125755310058594
38049,36.46610641479492
38051,31.054109573364258
38053,40.32861328125
38055,38.425899505615234
38057,39.27687454223633
38059,38.81325149536133
38061,38.08681869506836
38063,27.33901023864746
38065,38.297760009765625
38067,25.87411117553711
38069,33.99691390991211
38071,29.430246353149414
38073,30.03895378112793
38075,36.892677307128906
38077,29.156291961669922
38079,31.532272338867188
38081,29.399456024169922
38083,37.28031539916992
38085,37.90017318725586
38087,40.548213958740234
38089,39.96914291381836
38091,26.18055534362793
38093,31.906564712524414
38095,30.48467254638672
38097,26.05394172668457
38099,26.306074142456055
38101,38.17959213256836
38103,33.305782318115234
38105,37.795448303222656
39001,46.303375244140625
39003,37.80479049682617
39005,39.29821014404297
39007,41.0967903137207
39009,45.89807891845703
39011,37.21855545043945
39013,42.985294342041016
39015,44.8792724609375
39017,42.4108772277832
39019,41.68975830078125
39021,38.65080261230469
39023,39.904964447021484
39025,44.352943420410156
39027,41.36302947998047
39029,41.944122314453125
39031,41.90727996826172
39033,37.7689323425293
39035,40.7687873840332
39037,38.676658630371094
39039,38.42555236816406
39041,39.74674606323242
39043,38.37352752685547
39045,41.55352020263672
39047,41.288299560546875
39049,41.02339172363281
39051,38.657779693603516
39053,47.59606170654297
39055,40.19152069091797
39057,40.54435729980469
39059,42.23954772949219
39061,43.664405822753906
39063,38.572059631347656
39065,38.22713851928711
39067,42.5681037902832
39069,38.685791015625
39071,43.287086486816406
39073,43.05670166015625
39075,41.11100387573242
39077,38.23902130126953
39079,46.1249885559082
39081,42.79813003540039
39083,40.3003044128418
39085,40.690757751464844
39087,48.155826568603516
39089,40.91910934448242
39091,37.640689849853516
39093,39.17342758178711
39095,39.509944915771484
39097,40.299652099609375
39099,42.57777404785156
39101,38.57109451293945
39103,40.23365783691406
39105,47.55955505371094
39107,37.21987533569336
39109,39.659423828125
39111,44.11420822143555
39113,41.15757369995117
39115,44.746646881103516
39117,38.353546142578125
39119,42.91384506225586
39121,44.0318717956543
39123,38.9011116027832
39125,38.5521354675293
39127,42.88642883300781
39129,42.503143310546875
39131,45.333255767822266
39133,41.66366958618164
39135,40.370445251464844
39137,38.478721618652344
39139,38.38728713989258
39141,43.858760833740234
39143,38.774391174316406
39145,46.99895095825195
39147,38.4002799987793
39149,37.69091796875
39151,41.837860107421875
39153,41.861534118652344
39155,42.24763107299805
39157,41.877342224121094
39159,38.914100646972656
39161,37.79601287841797
39163,44.996707916259766
39165,42.353363037109375
39167,46.46790313720703
39169,40.637447357177734
39171,38.014591217041016
39173,38.993247985839844
39175,38.76868438720703
40001,52.874305725097656
40003,54.88875961303711
40005,58.05073547363281
40007,55.33047103881836
40009,57.85688781738281
40011,55.54704666137695
40013,58.41940689086914
40015,55.97983932495117
40017,56.218902587890625
40019,58.10647964477539
40021,54.396663665771484
40023,57.56498336791992
40025,53.15243148803711
40027,57.33442306518555
40029,58.79490280151367
40031,56.857276916503906
40033,59.566497802734375
40035,51.52132797241211
40037,55.33419418334961
40039,56.004337310791016
40041,52.16135025024414
40043,55.78770446777344
40045,56.29279327392578
40047,54.3392219543457
40049,57.99253845214844
40051,57.32590103149414
40053,53.78330612182617
40055,57.685791015625
40057,58.957908630371094
40059,56.01961898803711
40061,56.973697662353516
40063,58.08235168457031
40065,58.63866424560547
40067,59.36012268066406
40069,58.125
40071,53.33749008178711
40073,55.86564636230469
40075,56.69013977050781
40077,56.25733947753906
40079,55.64402389526367
40081,56.62133026123047
40083,55.88031768798828
40085,58.87040328979492
40087,57.62596130371094
40089,57.000125885009766
40091,57.174293518066406
40093,55.64870071411133
40095,58.56782913208008
40097,53.297969818115234
40099,57.33260726928711
40101,56.96086883544922
40103,54.28517532348633
40105,52.100345611572266
40107,57.224884033203125
40109,56.712181091308594
40111,56.780784606933594
40113,52.44354248046875
40115,51.64027786254883
40117,53.46532440185547
40119,54.86804962158203
40121,57.26864242553711
40123,58.06713104248047
40125,57.919647216796875
40127,56.33140563964844
40129,57.38114547729492
40131,53.96934509277344
40133,58.18838882446289
40135,55.905391693115234
40137,58.029109954833984
40139,54.85568618774414
40141,59.420894622802734
40143,55.13546371459961
40145,55.80891418457031
40147,52.749671936035156
40149,55.83407211303711
40151,55.53181076049805
40153,55.95481872558594
41001,46.009429931640625
41003,54.00265884399414
41005,50.32763671875
41007,49.16313934326172
41009,51.181373596191406
41011,57.83824920654297
41013,53.32301330566406
41015,58.7307014465332
41017,51.92835235595703
41019,55.638343811035156
41021,55.3680534362793
41023,49.37873840332031
41025,51.87738800048828
41027,47.310115814208984
41029,57.735416412353516
41031,52.746097564697266
41033,57.74538803100586
41035,53.484004974365234
41037,53.350399017333984
41039,53.01144027709961
41041,53.393577575683594
41043,51.62296676635742
41045,51.82505798339844
41047,51.84879684448242
41049,54.92985534667969
41051,53.12752151489258
41053,54.60390090942383
41055,54.413089752197266
41057,50.35639190673828
41059,53.274906158447266
41061,46.88007354736328
41063,44.908023834228516
41065,51.95188522338867
41067,52.97075271606445
41069,52.9110107421875
41071,53.81200408935547
42001,49.48236846923828
42003,44.958641052246094
42005,44.730648040771484
42007,43.332237243652344
42009,48.406272888183594
42011,50.01085662841797
42013,45.608253479003906
42015,42.845272064208984
42017,50.76504135131836
42019,43.13542938232422
42021,42.90467834472656
42023,41.11710739135742
42025,44.9152946472168
42027,44.220272064208984
42029,50.36832046508789
42031,43.35063552856445
42033,42.81074523925781
42035,43.7490234375
42037,45.9788703918457
42039,41.03537368774414
42041,49.806026458740234
42043,48.730892181396484
42045,50.847843170166016
42047,40.9398078918457
42049,40.09427261352539
42051,44.8455810546875
42053,41.937007904052734
42055,50.22846603393555
42057,50.29525375366211
42059,44.972557067871094
42061,47.969139099121094
42063,44.34077453613281
42065,42.56431579589844
42067,48.36940002441406
42069,44.133365631103516
42071,49.48927307128906
42073,42.373531341552734
42075,48.434391021728516
42077,50.297576904296875
42079,44.38398361206055
42081,44.54840850830078
42083,39.42599105834961
42085,41.99488830566406
42087,47.329166412353516
42089,44.76017761230469
42091,51.673828125
42093,47.25204849243164
42095,49.130611419677734
42097,47.02967834472656
42099,48.83314514160156
42101,51.713497161865234
42103,44.81679916381836
42105,40.02967071533203
42107,46.217681884765625
42109,47.380916595458984
42111,43.64052963256836
42113,41.38288879394531
42115,42.90142059326172
42117,41.35737991333008
42119,46.5882682800293
42121,42.545135498046875
42123,40.410194396972656
42125,44.363189697265625
42127,43.48036575317383
42129,45.07974624633789
42131,44.668182373046875
42133,49.57215118408203
44001,49.716552734375
44003,50.48483657836914
44005,49.27045822143555
44007,50.274051666259766
44009,50.166690826416016
45001,56.95588302612305
45003,60.7420768737793
45005,62.68434524536133
45007,56.088809967041016
45009,62.216426849365234
45011,62.07474136352539
45013,62.80024719238281
45015,61.760963439941406
45017,61.069881439208984
45019,61.730323791503906
45021,57.08238220214844
45023,57.84541320800781
45025,58.78536605834961
45027,61.293418884277344
45029,62.36835861206055
45031,60.07473373413086
45033,61.207191467285156
45035,62.174583435058594
45037,59.58869934082031
45039,58.08390808105469
45041,60.89856719970703
45043,61.00898742675781
45045,56.166419982910156
45047,57.6507453918457
45049,63.10508346557617
45051,60.717308044433594
45053,63.900245666503906
45055,58.82902145385742
45057,58.167091369628906
45059,57.03813171386719
45061,59.67168426513672
45063,59.41193389892578
45065,58.640464782714844
45067,61.33090591430664
45069,60.25298309326172
45071,58.31819534301758
45073,54.42108154296875
45075,61.82242965698242
45077,55.834815979003906
45079,59.421470642089844
45081,58.535858154296875
45083,56.92570495605469
45085,60.16728591918945
45087,57.56121826171875
45089,60.98404312133789
45091,57.78396224975586
46003,38.566078186035156
46005,33.87002944946289
46007,42.29225158691406
46009,42.21985626220703
46011,31.573749542236328
46013,31.425085067749023
46015,40.39044189453125
46017,38.63302993774414
46019,41.86951446533203
46021,34.39271926879883
46023,41.8773078918457
46025,31.168054580688477
46027,41.67625427246094
46029,30.015050888061523
46031,38.165245056152344
46033,40.609310150146484
46035,36.86222839355469
46037,30.04427146911621
46039,30.35756492614746
46041,37.987648010253906
46043,39.75746536254883
46045,32.915306091308594
46047,42.63438034057617
46049,33.10218811035156
46051,30.661684036254883
46053,42.327476501464844
46055,42.69124221801758
46057,30.90114402770996
46059,34.596153259277344
46061,35.71308517456055
46063,41.011146545410156
46065,39.1319580078125
46067,38.982444763183594
46069,35.6201057434082
46071,43.456565856933594
46073,36.110477447509766
46075,42.24367141723633
46077,31.88709831237793
46079,33.46257019042969
46081,38.50632858276367
46083,38.97500991821289
46085,40.892459869384766
46087,36.394775390625
46089,31.426288604736328
46091,28.853857040405273
46093,42.18714904785156
46095,43.91344451904297
46097,33.5630989074707
46099,36.71351623535156
46101,33.14033126831055
46103,41.4165153503418
46105,40.76712417602539
46107,34.558589935302734
46109,30.70145034790039
46111,34.89199447631836
46113,42.33924865722656
46115,33.1052131652832
46117,41.34819412231445
46119,37.08464050292969
46121,43.706504821777344
46123,43.5810546875
46125,39.18401336669922
46127,41.64345169067383
46129,34.44663619995117
46135,41.61286926269531
46137,40.42833709716797
47001,49.81227493286133
47003,51.15839385986328
47005,50.96149826049805
47007,48.26498794555664
47009,51.16415023803711
47011,52.02193069458008
47013,48.591243743896484
47015,50.08246994018555
47017,49.974613189697266
47019,48.71913528442383
47021,50.74848175048828
47023,51.804561614990234
47025,48.504276275634766
47027,50.34843826293945
47029,51.803375244140625
47031,50.20184326171875
47033,49.9127082824707
47035,47.01275634765625
47037,51.451881408691406
47039,52.109596252441406
47041,50.703125
47043,49.48857879638672
47045,48.8366584777832
47047,51.65452575683594
47049,48.33988571166992
47051,50.19138717651367
47053,49.13107681274414
47055,51.282405853271484
47057,50.0473518371582
47059,51.55636215209961
47061,48.005008697509766
47063,51.53274154663086
47065,51.31137466430664
47067,49.06894302368164
47069,51.69560241699219
47071,52.44326400756836
47073,50.51215744018555
47075,50.651947021484375
47077,51.47683334350586
47079,48.61644744873047
47081,50.647891998291016
47083,49.85594940185547
47085,50.38227462768555
47087,50.69113540649414
47089,51.768043518066406
47091,47.58205032348633
47093,51.23726272583008
47095,47.971099853515625
47097,50.082862854003906
47099,51.11400604248047
47101,51.010746002197266
47103,51.66696548461914
47105,51.397891998291016
47107,51.90986633300781
47109,51.96787643432617
47111,49.61476516723633
47113,51.20408630371094
47115,49.37828826904297
47117,51.72700119018555
47119,51.93120574951172
47121,51.61630630493164
47123,51.113304138183594
47125,50.36885070800781
47127,50.940879821777344
47129,48.91320037841797
47131,47.51557159423828
47133,49.204769134521484
47135,51.657928466796875
47137,49.76871109008789
47139,51.56045150756836
47141,49.38393783569336
47143,49.917991638183594
47145,50.90259552001953
47147,49.91483688354492
47149,50.70242691040039
47151,48.640594482421875
47153,48.40239334106445
47155,49.596866607666016
47157,51.91524887084961
47159,50.64474868774414
47161,49.910396575927734
47163,50.752159118652344
47165,50.406349182128906
47167,50.83101272583008
47169,50.66301345825195
47171,48.43901062011719
47173,49.6626091003418
47175,48.322776794433594
47177,50.81315994262695
47179,51.563438415527344
47181,51.42593002319336
47183,48.064056396484375
47185,49.33210372924805
47187,51.228904724121094
47189,50.722633361816406
48001,60.811363220214844
48003,63.159095764160156
48005,63.28440856933594
48007,70.56637573242188
48009,62.15727615356445
48011,58.99419021606445
48013,68.63739776611328
48015,66.30615997314453
48017,60.5760383605957
48019,64.25231170654297
48021,65.64217376708984
48023,62.328739166259766
48025,70.65103149414062
48027,61.99921798706055
48029,66.82308197021484
48031,64.54597473144531
48033,63.922935485839844
48035,61.54446792602539
48037,58.680118560791016
48039,67.90459442138672
48041,65.62871551513672
48043,66.80184936523438
48045,60.02507019042969
48047,75.0251235961914
48049,63.56024169921875
48051,65.47428894042969
48053,63.15705108642578
48055,66.87211608886719
48057,70.50431823730469
48059,61.29747772216797
48061,74.59247589111328
48063,59.44309997558594
48065,58.06590270996094
48067,59.25682830810547
48069,58.758522033691406
48071,65.05882263183594
48073,61.09397506713867
48075,60.53620910644531
48077,60.712162017822266
48079,61.3034782409668
48081,63.314308166503906
48083,63.78530502319336
48085,59.75687789916992
48087,58.614479064941406
48089,66.505615234375
48091,65.36692810058594
48093,62.93629837036133
48095,63.94684600830078
48097,59.347206115722656
48099,60.52242660522461
48101,61.9542350769043
48103,65.7489242553711
48105,64.61239624023438
48107,60.76899337768555
48109,63.01066970825195
48111,55.71619415283203
48113,61.63020324707031
48115,63.102516174316406
48117,58.548160552978516
48119,58.65890121459961
