GEOID,tmax
26157,58.303565979003906
26159,60.76141357421875
26161,59.677940368652344
26163,59.691532135009766
26165,57.179073333740234
27001,57.96255111694336
27003,62.914268493652344
27005,57.837257385253906
27007,55.67036819458008
27009,62.85324478149414
27011,66.74528503417969
27013,65.21142578125
27015,66.87861633300781
27017,58.065059661865234
27019,62.50739669799805
27021,57.624874114990234
27023,66.6301040649414
27025,63.28441619873047
27027,59.484737396240234
27029,55.39405822753906
27031,50.50556945800781
27033,67.52610778808594
27035,59.03255081176758
27037,62.742435455322266
27039,61.97770690917969
27041,61.760108947753906
27043,64.81504821777344
27045,61.99867248535156
27047,64.1504898071289
27049,61.56975173950195
27051,63.98213577270508
27053,62.16407012939453
27055,62.114139556884766
27057,57.1970329284668
27059,63.60953903198242
27061,56.2808723449707
27063,67.1069107055664
27065,61.848209381103516
27067,64.45333099365234
27069,54.26728439331055
27071,56.134559631347656
27073,67.25701904296875
27075,54.090091705322266
27077,55.08230209350586
27079,63.74431228637695
27081,66.20097351074219
27083,67.87499237060547
27085,63.94308853149414
27087,56.431339263916016
27089,55.13903045654297
27091,65.75952911376953
27093,63.60738754272461
27095,62.24149703979492
27097,61.189205169677734
27099,63.059730529785156
27101,66.0911636352539
27103,65.37077331542969
27105,65.48316192626953
27107,57.435142517089844
27109,61.561161041259766
27111,60.46040725708008
27113,55.52037811279297
27115,60.63362121582031
27117,65.85799407958984
27119,56.14020538330078
27121,63.32475280761719
27123,62.68126678466797
27125,55.94551467895508
27127,67.45693969726562
27129,66.20008087158203
27131,62.75617980957031
27133,67.14263153076172
27135,54.14160919189453
27137,55.44941711425781
27139,62.55707550048828
27141,62.984588623046875
27143,64.62711334228516
27145,62.94110107421875
27147,63.32737350463867
27149,64.9782943725586
27151,65.55200958251953
27153,60.796024322509766
27155,66.02450561523438
27157,61.57762908935547
27159,59.08616638183594
27161,64.02670288085938
27163,62.891578674316406
27165,66.94833374023438
27167,62.3325309753418
27169,61.94881820678711
27171,62.64108657836914
27173,67.8113021850586
28001,72.2578125
28003,68.06647491455078
28005,72.59199523925781
28007,69.00214385986328
28009,68.23390197753906
28011,69.6641845703125
28013,68.69244384765625
28015,69.70155334472656
28017,68.00192260742188
28019,68.66017150878906
28021,72.13208770751953
28023,71.54083251953125
28025,68.7720947265625
28027,69.9861831665039
28029,72.30865478515625
28031,72.54409790039062
28033,67.11038208007812
28035,72.45909881591797
28037,72.46109008789062
28039,73.39778137207031
28041,72.51873016357422
28043,69.4203872680664
28045,73.2312240600586
28047,73.393310546875
28049,71.8236083984375
28051,70.34459686279297
28053,70.1607437133789
28055,69.52123260498047
28057,67.6620101928711
28059,73.96692657470703
28061,72.23536682128906
28063,72.23011779785156
28065,72.02559661865234
28067,73.16413879394531
28069,69.98975372314453
28071,69.03927612304688
28073,72.07630920410156
28075,70.6922378540039
28077,72.2277603149414
28079,69.39200592041016
28081,68.0019302368164
28083,70.5887680053711
28085,72.294921875
28087,69.55843353271484
28089,70.9967041015625
28091,72.0289535522461
28093,68.09892272949219
28095,67.69933319091797
28097,68.63322448730469
28099,68.9880142211914
28101,70.47927856445312
28103,70.24284362792969
28105,69.52587890625
28107,68.98070526123047
28109,72.48145294189453
28111,72.36634063720703
28113,72.6689453125
28115,68.24967193603516
28117,68.0142593383789
28119,69.94242858886719
28121,71.92093658447266
28123,70.87815856933594
28125,69.44147491455078
28127,72.32868957519531
28129,72.48532104492188
28131,72.87049865722656
28133,70.15365600585938
28135,70.29377746582031
28137,67.56000518798828
28139,68.06642150878906
28141,67.94590759277344
28143,68.13264465332031
28145,68.37455749511719
28147,72.14015197753906
28149,71.16093444824219
28151,69.01647186279297
28153,71.97876739501953
28155,68.46487426757812
28157,71.96955108642578
28159,68.9295654296875
28161,69.29803466796875
28163,70.5528564453125
29001,67.34265899658203
29003,68.0780258178711
29005,69.66484832763672
29007,68.07418060302734
29009,68.9785385131836
29011,69.25660705566406
29013,69.2723617553711
29015,69.39081573486328
29017,66.36691284179688
29019,68.19036865234375
29021,68.75518035888672
29023,67.01457214355469
29025,68.03941345214844
29027,68.519287109375
29029,70.36698150634766
29031,66.2916259765625
29033,67.5321044921875
29035,68.37210845947266
29037,68.78041076660156
29039,70.17314910888672
29041,67.93551635742188
29043,68.9153823852539
29045,66.64764404296875
29047,69.55607604980469
29049,68.94828796386719
29051,69.62670135498047
29053,68.54927825927734
29055,68.83629608154297
29057,70.36327362060547
29059,69.27620697021484
29061,67.54682159423828
29063,67.92236328125
29065,68.21085357666016
29067,68.44768524169922
29069,67.01472473144531
29071,69.47772216796875
29073,69.30260467529297
29075,68.08155059814453
29077,69.17884063720703
29079,67.05116271972656
29081,67.86671447753906
29083,69.35291290283203
29085,69.22782897949219
29087,69.11032104492188
29089,68.598876953125
29091,68.51213073730469
29093,67.73365020751953
29095,68.8183822631836
29097,70.05560302734375
29099,69.496826171875
29101,69.14751434326172
29103,67.39430236816406
29105,69.149169921875
29107,68.50828552246094
29109,69.5329360961914
29111,67.1672134399414
29113,68.59293365478516
29115,66.73481750488281
29117,66.83562469482422
29119,70.03641510009766
29121,67.88516998291016
29123,66.84033203125
29125,69.21455383300781
29127,67.97513580322266
29129,66.83712005615234
29131,70.43418884277344
29133,66.58235931396484
29135,68.98963928222656
29137,68.58582305908203
29139,69.15760803222656
29141,69.33214569091797
29143,66.68557739257812
29145,70.31158447265625
29147,67.8868408203125
29149,68.41693878173828
29151,69.55387878417969
29153,69.54004669189453
29155,67.4031982421875
29157,66.37673950195312
29159,68.90419006347656
29161,69.12786102294922
29163,68.09822082519531
29165,69.6173324584961
29167,69.77349853515625
29169,69.86400604248047
29171,66.9365234375
29173,68.27555084228516
29175,68.77703094482422
29177,68.48653411865234
29179,68.39413452148438
29181,67.91087341308594
29183,69.04415893554688
29185,69.59159088134766
29186,67.95684814453125
29187,68.07748413085938
29189,68.7668228149414
29195,68.52167510986328
29197,67.18852996826172
29199,67.20831298828125
29201,66.33615112304688
29203,68.64884185791016
29205,67.92086791992188
29207,66.32526397705078
29209,69.42657470703125
29211,66.61336517333984
29213,70.3532485961914
29215,68.03767395019531
29217,69.07035064697266
29219,69.6353988647461
29221,68.68174743652344
29223,67.3643569946289
29225,68.10400390625
29227,67.85723876953125
29229,67.87977600097656
29510,68.62655639648438
30001,55.90593338012695
30003,65.0024185180664
30005,63.8282585144043
30007,61.17139434814453
30009,60.78444290161133
30011,66.37308502197266
30013,61.0478630065918
30015,65.33663177490234
30017,65.58526611328125
30019,60.863746643066406
30021,63.83186721801758
30023,55.15864562988281
30025,64.34428405761719
30027,65.8565444946289
30029,50.64985275268555
30031,59.4803352355957
30033,65.12699890136719
30035,54.907779693603516
30037,65.42166900634766
30039,54.73069763183594
30041,61.17817306518555
30043,60.236270904541016
30045,62.02360534667969
30047,53.554718017578125
30049,56.06800842285156
30051,61.5491943359375
30053,49.314208984375
30055,64.33323669433594
30057,59.500030517578125
30059,57.664207458496094
30061,51.191375732421875
30063,53.867130279541016
30065,66.80289459228516
30067,57.85309982299805
30069,67.99898529052734
30071,63.94587326049805
30073,59.18219757080078
30075,66.70344543457031
30077,54.7056884765625
30079,64.37066650390625
30081,54.70140838623047
30083,63.534751892089844
30085,62.7691764831543
30087,66.2786636352539
30089,50.35455322265625
30091,60.36730194091797
30093,58.12712097167969
30095,63.02802276611328
30097,62.14528274536133
30099,58.46974182128906
30101,61.97687911987305
30103,66.90446472167969
30105,62.52238845825195
30107,63.96672058105469
30109,63.08194351196289
30111,65.44695281982422
31001,73.30682373046875
31003,72.12367248535156
31005,71.22419738769531
31007,71.05815887451172
31009,74.25965118408203
31011,72.71723937988281
31013,70.67491149902344
31015,72.43405151367188
31017,73.93366241455078
31019,74.42012023925781
31021,69.56594848632812
31023,70.8606948852539
31025,70.48545837402344
31027,70.53236389160156
31029,76.35734558105469
31031,73.00465393066406
31033,71.78292846679688
31035,72.97962951660156
31037,71.0827407836914
31039,70.32058715820312
31041,74.23632049560547
31043,69.41012573242188
31045,71.65855407714844
31047,75.36292266845703
31049,73.32197570800781
31051,69.91183471679688
31053,70.55836486816406
31055,69.46012115478516
31057,76.090087890625
31059,72.59021759033203
31061,73.95466613769531
31063,76.58908081054688
31065,76.70301055908203
31067,72.32926940917969
31069,71.46398162841797
31071,73.64625549316406
31073,75.7256851196289
31075,70.73580169677734
31077,73.18932342529297
31079,73.874267578125
31081,73.35353088378906
31083,75.08614349365234
31085,75.59123992919922
31087,76.5305404663086
31089,72.812255859375
31091,72.32711791992188
31093,73.8812484741211
31095,72.96041870117188
31097,71.19789123535156
31099,73.49418640136719
31101,72.66495513916016
31103,73.432373046875
31105,70.47376251220703
31107,71.5760498046875
31109,71.98312377929688
31111,74.56295013427734
31113,73.50720977783203
31115,73.89407348632812
31117,72.15147399902344
31119,71.86302185058594
31121,73.60218048095703
31123,71.85516357421875
31125,72.88453674316406
31127,70.6096420288086
31129,73.33695983886719
31131,70.93488311767578
31133,71.31655883789062
31135,74.15240478515625
31137,74.47303009033203
31139,71.22978973388672
31141,71.8683853149414
31143,72.36268615722656
31145,76.83267211914062
31147,70.54827117919922
31149,73.3318099975586
31151,72.7098159790039
31153,69.85960388183594
31155,70.67915344238281
31157,72.55680084228516
31159,71.77926635742188
31161,71.13414764404297
31163,74.29802703857422
31165,70.04535675048828
31167,71.18507385253906
31169,73.00584411621094
31171,73.59245300292969
31173,69.38501739501953
31175,73.5992202758789
31177,69.53868103027344
31179,70.69967651367188
31181,73.92367553710938
31183,73.65097045898438
31185,72.40864562988281
32001,71.74982452392578
32003,81.33784484863281
32005,67.56196594238281
32007,66.60395812988281
32009,72.61158752441406
32011,69.60712432861328
32013,68.00341796875
32015,70.7178726196289
32017,74.20793151855469
32019,70.2961196899414
32021,69.86318969726562
32023,71.76974487304688
32027,70.18585205078125
32029,68.63336944580078
32031,67.41130065917969
32033,66.78846740722656
32510,68.3647232055664
33001,48.95706558227539
33003,48.18505859375
33005,49.935935974121094
33007,45.24681091308594
33009,46.78448486328125
33011,51.88600540161133
33013,50.35573959350586
33015,52.85914611816406
33017,51.186038970947266
33019,48.82636642456055
34001,60.48698043823242
34003,57.93370056152344
34005,60.2164421081543
34007,59.884437561035156
34009,60.7259635925293
34011,60.345802307128906
34013,58.24746322631836
34015,59.84461975097656
34017,59.403141021728516
34019,58.250675201416016
34021,59.745487213134766
34023,59.60905838012695
34025,59.5084114074707
34027,56.20404052734375
34029,59.92660140991211
34031,55.9572868347168
34033,59.78327941894531
34035,58.83055877685547
34037,55.30605697631836
34039,58.92866897583008
34041,57.42048645019531
35001,69.72985076904297
35003,67.89723205566406
35005,76.95858001708984
35006,67.8196792602539
35007,66.87452697753906
35009,75.43091583251953
35011,77.77577209472656
35013,77.07783508300781
35015,77.77527618408203
35017,73.9457778930664
35019,74.92912292480469
35021,72.7071762084961
35023,79.11249542236328
35025,78.08271026611328
35027,72.12130737304688
35028,62.52225875854492
35029,78.14839935302734
35031,67.9368896484375
35033,68.07162475585938
35035,72.24169158935547
35037,75.27224731445312
35039,62.732398986816406
35041,76.55594635009766
35043,66.90144348144531
35045,68.77262878417969
35047,72.03466033935547
35049,66.83342742919922
35051,73.7255859375
35053,69.8396224975586
35055,60.37295150756836
35057,68.7645492553711
35059,72.22136688232422
35061,71.67745208740234
36001,52.804080963134766
36003,54.59479522705078
36005,59.69688415527344
36007,53.30248260498047
36009,54.75612258911133
36011,54.70804977416992
36013,55.88204574584961
36015,53.875885009765625
36017,51.51013946533203
36019,48.803287506103516
36021,53.928741455078125
36023,51.75293731689453
36025,51.57941818237305
36027,55.470611572265625
36029,56.03797912597656
36031,44.942848205566406
36033,47.75076675415039
36035,49.45016098022461
36037,55.9849853515625
36039,51.58469009399414
36041,45.057861328125
36043,48.27936935424805
36045,53.3160514831543
36047,59.625579833984375
36049,49.70814895629883
36051,56.5983772277832
36053,51.6259765625
36055,57.3655891418457
36057,52.511165618896484
36059,59.43193817138672
36061,59.67173385620117
36063,54.97411346435547
36065,51.27394104003906
36067,54.43037796020508
36069,56.526947021484375
36071,55.027000427246094
36073,56.430816650390625
36075,55.2357177734375
36077,51.01676940917969
36079,55.486507415771484
36081,59.580169677734375
36083,53.41837692260742
36085,59.611717224121094
36087,56.66012191772461
36089,50.526878356933594
36091,51.66862869262695
36093,52.527732849121094
36095,51.093143463134766
36097,53.995635986328125
36099,55.734779357910156
36101,54.41622543334961
36103,57.185401916503906
36105,53.41678237915039
36107,53.882572174072266
36109,53.697898864746094
36111,53.612613677978516
36113,47.949989318847656
36115,51.97511672973633
36117,56.34037399291992
36119,57.36674118041992
36121,54.41625213623047
36123,55.935245513916016
37001,65.55536651611328
37003,64.65772247314453
37005,58.13525390625
37007,67.49327850341797
37009,56.90679168701172
37011,55.41172409057617
37013,68.54609680175781
37015,66.38322448730469
37017,67.70635986328125
37019,69.50762939453125
37021,60.289302825927734
37023,64.81979370117188
37025,66.21475219726562
37027,64.18470764160156
37029,66.95203399658203
37031,70.96724700927734
37033,65.71102905273438
37035,65.58544158935547
37037,66.00613403320312
37039,63.33648681640625
37041,66.97048950195312
37043,62.12891387939453
37045,66.4351806640625
37047,68.2492446899414
37049,70.01139831542969
37051,67.94087982177734
37053,66.39794158935547
37055,67.6947250366211
37057,65.27608489990234
37059,64.7806625366211
37061,67.9249267578125
37063,65.8185043334961
37065,67.78804016113281
37067,64.50572204589844
37069,65.58546447753906
37071,66.83246612548828
37073,66.91487121582031
37075,60.68156433105469
37077,65.55135345458984
37079,68.99913024902344
37081,65.32682800292969
37083,65.84447479248047
37085,67.31380462646484
37087,56.56547927856445
37089,60.74251174926758
37091,65.69097900390625
37093,67.90139770507812
37095,68.97431182861328
37097,65.21208953857422
37099,58.98810577392578
37101,66.85344696044922
37103,70.31086730957031
37105,66.65229797363281
37107,69.16260528564453
37109,66.24646759033203
37111,64.92203521728516
37113,61.03882598876953
37115,61.2990608215332
37117,67.65998840332031
37119,66.6367416381836
37121,58.36148452758789
37123,66.97290802001953
37125,66.995849609375
37127,66.85311889648438
37129,70.26860046386719
37131,65.18766784667969
37133,70.77509307861328
37135,65.36608123779297
37137,69.24821472167969
37139,67.00398254394531
37141,69.12247467041016
37143,67.16706085205078
37145,65.67423248291016
37147,68.91942596435547
37149,64.79573822021484
37151,66.1143569946289
37153,67.81285858154297
37155,68.21471405029297
37157,65.29341888427734
37159,65.4797592163086
37161,66.00302124023438
37163,67.09965515136719
37165,68.54782104492188
37167,66.77474975585938
37169,63.93598556518555
37171,63.43330764770508
37173,58.19105911254883
37175,60.669349670410156
37177,68.3010025024414
37179,66.506103515625
37181,65.32152557373047
37183,65.6806869506836
37185,65.51653289794922
37187,68.19172668457031
37189,56.65681076049805
37191,67.57779693603516
37193,64.05146026611328
37195,67.83135223388672
37197,64.451171875
37199,58.76015090942383
38001,65.9146957397461
38003,60.58197021484375
38005,58.63972091674805
38007,63.339237213134766
38009,57.560794830322266
38011,65.85681915283203
38013,57.66549301147461
38015,61.76984786987305
38017,59.79082489013672
38019,53.65981674194336
38021,61.48651885986328
38023,59.09738540649414
38025,62.60175704956055
38027,58.889495849609375
38029,62.74369430541992
38031,59.282432556152344
38033,63.165531158447266
38035,56.130741119384766
38037,64.85431671142578
38039,58.33254623413086
38041,64.50474548339844
38043,60.4495735168457
38045,61.133663177490234
38047,60.33931350708008
38049,59.667301177978516
38051,60.71439743041992
38053,62.46906661987305
38055,61.336692810058594
38057,62.54241943359375
38059,63.46318817138672
38061,59.338829040527344
38063,55.91559600830078
38065,62.21416091918945
38067,54.44169616699219
38069,58.34136199951172
38071,56.89175796508789
38073,61.44187927246094
38075,58.200626373291016
38077,62.50654220581055
38079,55.16396713256836
38081,61.281314849853516
38083,61.02702713012695
38085,65.27989196777344
38087,64.73643493652344
38089,63.81674575805664
38091,56.287235260009766
38093,60.49595260620117
38095,55.35188293457031
38097,56.650936126708984
38099,54.874916076660156
38101,59.967140197753906
38103,60.194419860839844
38105,60.58538055419922
39001,62.564937591552734
39003,61.157047271728516
39005,59.2647819519043
39007,58.50754165649414
39009,61.52834701538086
39011,60.66392517089844
39013,59.38356399536133
39015,61.98211669921875
39017,61.9368896484375
39019,58.975013732910156
39021,59.50069808959961
39023,60.35459899902344
39025,62.25798797607422
39027,61.23062515258789
39029,58.767303466796875
39031,59.76761245727539
39033,60.19576644897461
39035,59.20771026611328
39037,60.689720153808594
39039,59.70829772949219
39041,60.179386138916016
39043,60.48765182495117
39045,60.51943588256836
39047,60.979644775390625
39049,60.90975570678711
39051,59.893070220947266
39053,61.15636444091797
39055,57.9307861328125
39057,60.88026428222656
39059,59.36878967285156
39061,62.5380859375
39063,61.42866897583008
39065,61.226341247558594
39067,59.305606842041016
39069,60.399784088134766
39071,61.71354675292969
39073,60.635318756103516
39075,59.114192962646484
39077,59.97459030151367
39079,62.44282150268555
39081,59.49677658081055
39083,59.06719970703125
39085,59.52812957763672
39087,62.221229553222656
39089,60.059173583984375
39091,59.480979919433594
39093,59.67750549316406
39095,61.275936126708984
39097,60.52183151245117
39099,58.50004577636719
39101,60.63677215576172
39103,58.88624954223633
39105,61.136878967285156
39107,60.41054153442383
39109,61.31291198730469
39111,60.00992965698242
39113,61.638877868652344
39115,60.773048400878906
39117,59.305519104003906
39119,60.455810546875
39121,60.12946701049805
39123,60.583900451660156
39125,60.0217170715332
39127,60.418556213378906
39129,61.3011474609375
39131,62.90188980102539
39133,58.25062942504883
39135,60.967796325683594
39137,60.90351104736328
39139,59.395668029785156
39141,62.19215393066406
39143,60.577186584472656
39145,63.070613861083984
39147,60.482078552246094
39149,60.245887756347656
39151,59.06973648071289
39153,58.84530258178711
39155,58.54555892944336
39157,59.36279296875
39159,60.041324615478516
39161,60.375553131103516
39163,61.944732666015625
39165,61.67851257324219
39167,61.83009338378906
39169,59.02869415283203
39171,59.28108596801758
39173,61.10627365112305
39175,61.45989227294922
40001,68.80953979492188
40003,72.25968933105469
40005,71.25887298583984
40007,75.56501007080078
40009,74.53704833984375
40011,71.85757446289062
40013,71.83612823486328
40015,71.56493377685547
40017,71.7951889038086
40019,72.8887710571289
40021,69.54212951660156
40023,71.49407958984375
40025,76.68275451660156
40027,72.13993072509766
40029,71.76825714111328
40031,71.80160522460938
40033,73.31593322753906
40035,69.60637664794922
40037,70.95558166503906
40039,72.34272766113281
40041,69.24937438964844
40043,72.29997253417969
40045,74.44242095947266
40047,72.05204010009766
40049,72.7376480102539
40051,72.21546936035156
40053,71.8624038696289
40055,74.400146484375
40057,76.22981262207031
40059,74.88274383544922
40061,70.38919830322266
40063,71.45210266113281
40065,74.18172454833984
40067,73.64811706542969
40069,71.96163177490234
40071,72.21553039550781
40073,72.16133117675781
40075,72.2676010131836
40077,69.5629653930664
40079,69.4473876953125
40081,72.29902648925781
40083,72.2501449584961
40085,72.96876525878906
40087,72.38162994384766
40089,70.1317367553711
40091,70.79161071777344
40093,72.4994125366211
40095,72.22314453125
40097,69.56511688232422
40099,72.3323745727539
40101,70.81021118164062
40103,72.71338653564453
40105,70.30854034423828
40107,71.10617065429688
40109,72.0965347290039
40111,70.54696655273438
40113,71.39383697509766
40115,70.20816802978516
40117,72.21092987060547
40119,72.61428833007812
40121,70.58988189697266
40123,71.89747619628906
40125,72.25402069091797
40127,69.73663330078125
40129,74.39896392822266
40131,70.39600372314453
40133,71.99336242675781
40135,69.95228576660156
40137,72.74504852294922
40139,77.75591278076172
40141,73.01300811767578
40143,70.65355682373047
40145,70.58055114746094
40147,70.93777465820312
40149,72.01799011230469
40151,73.3973159790039
40153,73.37395477294922
41001,58.891029357910156
41003,59.5067138671875
41005,56.73729705810547
41007,57.378150939941406
41009,57.64739227294922
41011,64.33316040039062
41013,62.51156997680664
41015,64.94068145751953
41017,60.342308044433594
41019,63.320465087890625
41021,59.45166778564453
41023,60.569297790527344
41025,64.77127838134766
41027,53.309898376464844
41029,66.03539276123047
41031,60.47621154785156
41033,65.4286117553711
41035,62.587974548339844
41037,64.00406646728516
41039,60.2691535949707
41041,58.5284309387207
41043,58.57115936279297
41045,65.07526397705078
41047,57.89258575439453
41049,60.069583892822266
41051,58.900081634521484
41053,58.7535285949707
41055,58.47716522216797
41057,56.91878128051758
41059,60.04212951660156
41061,58.332794189453125
41063,56.93031311035156
41065,57.5896110534668
41067,58.54755783081055
41069,61.07408905029297
41071,58.42656326293945
42001,59.652748107910156
42003,59.662139892578125
42005,58.01243591308594
42007,59.43328857421875
42009,59.73845672607422
42011,58.264583587646484
42013,57.047088623046875
42015,53.42864227294922
42017,58.75686264038086
42019,58.32710266113281
42021,55.42363739013672
42023,54.86003494262695
42025,54.05746078491211
42027,55.29597091674805
42029,59.3174934387207
42031,57.507484436035156
42033,55.2691650390625
42035,55.258583068847656
42037,55.184757232666016
42039,56.995174407958984
42041,59.90778732299805
42043,58.64950180053711
42045,59.34138870239258
42047,55.310455322265625
42049,57.47697448730469
42051,58.94025802612305
42053,56.61686325073242
42055,60.852638244628906
42057,61.086578369140625
42059,59.970375061035156
42061,58.4923095703125
42063,57.07667541503906
42065,56.37983322143555
42067,57.600738525390625
42069,54.59132385253906
42071,59.733707427978516
42073,59.082881927490234
42075,59.02047348022461
42077,57.90706253051758
42079,53.939369201660156
42081,55.1042594909668
42083,54.797080993652344
42085,57.96651840209961
42087,56.95370101928711
42089,54.70783996582031
42091,58.820899963378906
42093,56.546607971191406
42095,57.73048782348633
42097,56.727256774902344
42099,58.33624267578125
42101,59.40446090698242
42103,54.2276611328125
42105,53.705413818359375
42107,55.57609939575195
42109,56.94956588745117
42111,56.88821029663086
42113,51.15336608886719
42115,53.83127212524414
42117,53.635101318359375
42119,56.285945892333984
42121,57.35148620605469
42123,55.526580810546875
42125,59.82041931152344
42127,54.213191986083984
42129,58.392051696777344
42131,54.3740234375
42133,59.814300537109375
44001,55.82036590576172
44003,55.137367248535156
44005,56.169464111328125
44007,54.44789505004883
44009,55.59873962402344
45001,66.99393463134766
45003,70.24589538574219
45005,70.94227600097656
45007,66.72189331054688
45009,69.35111999511719
45011,70.4620132446289
45013,71.72152709960938
45015,70.00234985351562
45017,69.68480682373047
45019,71.18052673339844
45021,66.49958801269531
45023,66.30317687988281
45025,67.84468078613281
45027,69.4057846069336
45029,70.9333267211914
45031,68.5049819946289
45033,68.71604919433594
45035,70.56651306152344
45037,69.18231201171875
45039,67.40444946289062
45041,68.9949722290039
45043,68.81673431396484
45045,65.89131927490234
45047,67.59341430664062
45049,70.88855743408203
45051,69.34227752685547
45053,72.04365539550781
45055,68.20098114013672
45057,66.77889251708984
45059,66.6874771118164
45061,68.68875885009766
45063,68.7909164428711
45065,68.35612487792969
45067,69.0033950805664
45069,68.6736831665039
45071,67.4876480102539
45073,65.6432113647461
45075,69.674072265625
45077,66.72817993164062
45079,69.09593963623047
45081,68.38683319091797
45083,66.05992126464844
45085,69.15320587158203
45087,66.21511840820312
45089,68.71044921875
45091,66.49403381347656
46003,70.63208770751953
46005,68.77786254882812
46007,71.89346313476562
46009,71.185546875
46011,66.05239868164062
46013,64.22412872314453
46015,71.09349060058594
46017,70.09668731689453
46019,69.40865325927734
46021,63.9164924621582
46023,71.84162139892578
46025,65.33731079101562
46027,69.9179916381836
46029,64.62012481689453
46031,66.02790832519531
46033,68.7491455078125
46035,70.07510375976562
46037,63.166168212890625
46039,65.36891174316406
46041,67.06543731689453
46043,70.95087432861328
46045,63.874752044677734
46047,71.6683120727539
46049,65.16717529296875
46051,66.06201934814453
46053,71.60140991210938
46055,70.12610626220703
46057,65.72132110595703
46059,67.80887603759766
46061,69.51265716552734
46063,68.07940673828125
46065,69.86849975585938
46067,70.39932250976562
46069,67.77379608154297
46071,71.5760726928711
46073,69.31218719482422
46075,71.94540405273438
46077,67.28441619873047
46079,67.39330291748047
46081,64.86664581298828
46083,68.69025421142578
46085,71.72212219238281
46087,69.27741241455078
46089,62.36421203613281
46091,61.17448806762695
46093,70.42698669433594
46095,73.40010833740234
46097,68.74591827392578
46099,68.87015533447266
46101,66.51183319091797
46103,69.56044006347656
46105,67.47174072265625
46107,65.46746826171875
46109,64.77275848388672
46111,69.69280242919922
46113,72.80461120605469
46115,66.9122085571289
46117,70.14332580566406
46119,68.24330139160156
46121,73.27582550048828
46123,73.057373046875
46125,69.77845001220703
46127,69.12606811523438
46129,64.22792053222656
46135,70.52467346191406
46137,68.5649642944336
47001,63.06165313720703
47003,67.05226135253906
47005,67.60737609863281
47007,62.51597213745117
47009,63.753543853759766
47011,65.58069610595703
47013,61.75775909423828
47015,66.2356185913086
47017,67.78038787841797
47019,61.11627197265625
47021,67.35063171386719
47023,68.70134735107422
47025,61.72993850708008
47027,66.35506439208984
47029,63.61054229736328
47031,65.62083435058594
47033,68.25273895263672
47035,61.09381866455078
47037,67.52349853515625
47039,68.47785949707031
47041,66.40933227539062
47043,67.21823120117188
47045,67.81462860107422
47047,68.25773620605469
47049,62.72245788574219
47051,65.84828186035156
47053,68.0049819946289
47055,66.90210723876953
47057,62.99871826171875
47059,63.89088821411133
47061,62.86463165283203
47063,63.62184524536133
47065,65.36632537841797
47067,63.0142707824707
47069,68.3895034790039
47071,68.26102447509766
47073,63.731361389160156
47075,68.19232177734375
47077,68.5568618774414
47079,66.53993225097656
47081,67.66354370117188
47083,66.93865966796875
47085,67.46859741210938
47087,66.734130859375
47089,64.4186782836914
47091,59.296932220458984
47093,64.27226257324219
47095,67.26461029052734
47097,67.8196029663086
47099,67.15461730957031
47101,67.09212493896484
47103,66.03994750976562
47105,64.64949035644531
47107,65.40290069580078
47109,68.36017608642578
47111,65.79705047607422
47113,68.71063232421875
47115,64.73268127441406
47117,67.10647583007812
47119,67.76500701904297
47121,65.09510803222656
47123,64.2823257446289
47125,66.78750610351562
47127,66.02913665771484
47129,62.42550277709961
47131,67.05935668945312
47133,64.83798217773438
47135,67.99748992919922
47137,64.69374084472656
47139,64.86229705810547
47141,65.00666809082031
47143,63.57906723022461
47145,64.32781219482422
47147,66.37478637695312
47149,67.35552978515625
47151,62.516082763671875
47153,62.89272689819336
47155,62.04063034057617
47157,67.96369934082031
47159,66.77763366699219
47161,66.75980377197266
47163,63.74271774291992
47165,66.41851806640625
47167,67.82576751708984
47169,66.54094696044922
47171,60.70710372924805
47173,62.855812072753906
47175,62.99829864501953
47177,65.42694091796875
47179,64.16950988769531
47181,67.44770050048828
47183,66.99888610839844
47185,64.45182037353516
47187,67.56929016113281
47189,66.80332946777344
48001,73.12572479248047
48003,79.06275177001953
48005,73.36012268066406
48007,77.25465393066406
48009,75.10791778564453
48011,76.53844451904297
48013,79.64380645751953
48015,77.8765869140625
48017,77.59622955322266
48019,78.20557403564453
48021,78.98442077636719
48023,75.34738159179688
48025,79.85655212402344
48027,76.90839385986328
48029,78.53756713867188
48031,77.40984344482422
48033,78.4923095703125
48035,75.80351257324219
48037,71.67120361328125
48039,77.79830169677734
48041,76.65709686279297
48043,79.77742767333984
48045,76.96540069580078
48047,82.03670501708984
48049,77.80695343017578
48051,77.28401947021484
48053,77.51859283447266
48055,79.3268051147461
48057,78.2192611694336
48059,76.93114471435547
48061,82.23991394042969
48063,72.78104400634766
48065,76.66407012939453
48067,72.3884506225586
48069,76.20236206054688
48071,75.12721252441406
48073,72.86151885986328
48075,77.71205139160156
48077,74.4693832397461
48079,77.83052062988281
48081,77.27348327636719
48083,78.32394409179688
48085,72.4330825805664
48087,76.859130859375
48089,79.41470336914062
48091,77.97750854492188
48093,77.1597671508789
48095,77.70069885253906
48097,72.98516082763672
48099,76.4110107421875
48101,77.83673095703125
48103,80.4200210571289
48105,77.94229888916016
48107,77.55928039550781
48109,78.66278839111328
48111,75.08234405517578
48113,73.86506652832031
48115,78.6845474243164
48117,75.40673065185547
48119,72.40216064453125
48121,73.45648193359375
