GEOID,tmax
26159,80.66268677113702
26161,80.98099689094387
26163,81.78532752828855
26165,79.45645926339286
27001,81.44648891715117
27003,85.33749999999999
27005,82.26874751062135
27007,81.51767097463986
27009,84.73974030923345
27011,85.17993303571428
27013,84.51832256838907
27015,84.80800223214287
27017,81.03259833494208
27019,84.88373883928573
27021,81.22254569327731
27023,85.54723541939711
27025,84.88313743218806
27027,84.08717032967033
27029,81.4505757913961
27031,76.3958078522505
27033,84.09740609605912
27035,82.6082725947522
27037,85.09533776954179
27039,84.36507936507937
27041,83.17326751373626
27043,84.47698102678571
27045,83.56294806985295
27047,84.22984933035714
27049,84.68542877906977
27051,83.90697544642856
27053,85.26685924369747
27055,83.86879882812501
27057,81.40650669642856
27059,85.3094625904159
27061,79.62102153361344
27063,83.92719826211736
27065,84.13325892857142
27067,84.43185096153846
27069,83.58386860341152
27071,80.30404013947961
27073,86.01503083247688
27075,77.95259142227421
27077,82.42761439732142
27079,84.43948102678571
27081,84.43029017857143
27083,85.41173844537816
27085,84.39443232548702
27087,82.0938701923077
27089,83.13411734315389
27091,84.28198102678572
27093,84.25728970864661
27095,84.29794024045263
27097,83.91429115853659
27099,84.1652024872449
27101,84.08144345238095
27103,84.46688234629295
27105,83.96712571747449
27107,83.56986145320197
27109,84.36541940789473
27111,82.95179115853658
27113,82.65740952907713
27115,82.86975446428572
27117,84.41440972222222
27119,83.0613877770936
27121,83.93736607142858
27123,85.17306547619047
27125,82.69422123015873
27127,85.38552072927072
27129,84.9850560168335
27131,84.4897161989796
27133,84.74650390625001
27135,83.0748304151206
27137,79.29252481389578
27139,85.00544642857143
27141,85.39214774951077
27143,84.51645802650958
27145,84.13630859375
27147,84.30741567460318
27149,84.48765345982143
27151,85.13209425403227
27153,83.39860692771084
27155,84.62206275033378
27157,84.81442846760797
27159,82.74959772370487
27161,84.27114955357143
27163,84.80740379778672
27165,84.41768176020408
27167,84.40463966836734
27169,83.97925824175825
27171,84.94532844387756
27173,85.87228722638248
28001,99.57652472527472
28003,90.02857142857144
28005,99.10492452135493
28007,96.48456168831169
28009,90.88940281030445
28011,96.74536020992366
28013,94.22030999197433
28015,96.53937655730897
28017,93.54686630333951
28019,95.029296875
28021,99.37616193737769
28023,96.37799944196429
28025,94.39754464285714
28027,95.61784119897959
28029,99.09715401785715
28031,98.39363454433499
28033,92.8577763030888
28035,98.1615925058548
28037,99.09516777864992
28039,97.57196219308035
28041,97.3745112781955
28043,95.79854910714286
28045,96.855740694165
28047,96.90715918989547
28049,99.01674821428571
28051,97.57418154761905
28053,98.27232142857143
28055,99.06501756440282
28057,91.87039835164835
28059,97.00404411764707
28061,97.15122415413535
28063,99.23473886986302
28065,98.54140057506054
28067,97.98115247919557
28069,95.22513392857144
28071,93.16822835791926
28073,98.22419461872587
28075,95.62987215909092
28077,99.10517057569297
28079,97.06967354910714
28081,92.24788779317699
28083,97.23401886035312
28085,98.86333316029899
28087,94.49366855694981
28089,98.33092174369749
28091,98.8684041750503
28093,91.88003916778976
28095,93.3125
28097,95.73149245689655
28099,95.92799944196429
28101,96.55071428571429
28103,95.0987297077922
28105,94.84426305970149
28107,94.30743172268907
28109,98.07525038819877
28111,97.94231290128411
28113,98.98897879464286
28115,92.60854272959183
28117,90.95497292154568
28119,95.43503694581281
28121,98.48231907894737
28123,97.52584134615384
28125,98.8091328692494
28127,98.62794699367089
28129,98.01138392857143
28131,97.8283887987013
28133,97.06311169299451
28135,95.97530612244897
28137,93.39532264610389
28139,90.56236167002011
28141,90.17572294776119
28143,94.446243083501
28145,91.90832941729323
28147,98.72589285714285
28149,99.17199873835403
28151,98.11047952586208
28153,96.92933287730415
28155,94.67369730679157
28157,99.54421612394958
28159,95.21613451086957
28161,94.67746793259558
28163,98.52083613050483
29001,82.50598753924648
29003,83.02866908482143
29005,82.55995001940994
29007,84.06325063211126
29009,95.92238763619855
29011,97.10564101319875
29013,92.15505730277185
29015,89.07067548397865
29017,86.97737920168068
29019,84.82974330357143
29021,84.27534981343284
29023,89.15448145604395
29025,83.28185876623377
29027,84.87898718647766
29029,89.36067082806574
29031,86.81741316718995
29033,84.23537540584415
29035,88.96761192152918
29037,88.93247466216216
29039,95.22784380797773
29041,84.02924107142857
29043,93.31380449907236
29045,83.48009453781513
29047,85.36570550351288
29049,83.78686224489796
29051,86.65927933673468
29053,86.04020140016233
29055,86.35656779661018
29057,95.98424455009277
29059,91.02181919642858
29061,82.69266436688312
29063,82.87797507995735
29065,87.42155279503106
29067,91.07624289772727
29069,89.68539186507937
29071,85.54878332494971
29073,85.2015472113503
29075,82.59079534774436
29077,93.61278698979592
29079,82.27745535714286
29081,82.39154921782763
29083,90.31504120879121
29085,91.2828998447205
29087,83.2131793478261
29089,85.04111667471042
29091,90.47988138686131
29093,86.32415178571429
29095,86.75800154883382
29097,98.10067602040816
29099,86.25582326680671
29101,87.890087890625
29103,83.36353236607142
29105,89.7627057453416
29107,86.16890912305516
29109,95.8210998822606
29111,83.8329326923077
29113,84.76565987723215
29115,82.52582655586988
29117,82.91613604323308
29119,98.18582589285714
29121,83.11893928571428
29123,86.50340880102041
29125,86.71419746677742
29127,84.15835545366795
29129,81.97895535714285
29131,87.94518876164597
29133,87.37382015306123
29135,86.34566326530611
29137,84.09330357142856
29139,84.4214231271777
29141,87.41888060410335
29143,88.39363839285714
29145,98.06810915898619
29147,82.13562219030969
29149,90.39083656832298
29151,85.96050487849779
29153,92.14425117924527
29155,89.25108082706767
29157,86.26829498626374
29159,87.07132749326146
29161,87.59326987870621
29163,84.2331028761062
29165,85.52567567567567
29167,93.33990178571429
29169,88.87391581632653
29171,81.93527546672078
29173,84.19339091614907
29175,83.88866447934596
29177,84.71970563616071
29179,87.58258370535714
29181,89.69317199248121
29183,85.69103130016052
29185,92.8312181122449
29186,86.09726345083489
29187,85.80792410714285
29189,85.99478168554008
29195,85.44186651416766
29197,82.60591517857144
29199,83.24029715401785
29201,87.43583603896104
29203,89.13994287932564
29205,83.71602182539682
29207,88.32474202283373
29209,95.14193948412698
29211,81.83157784598214
29213,94.18658685064936
29215,88.97271489104116
29217,95.2939405487805
29219,84.64773995535714
29221,85.96149844720497
29223,87.97420058139535
29225,90.70991166413373
29227,82.32353248480243
29229,89.69097860678926
29510,86.33705357142857
30001,74.07662079162876
30003,86.84068755191029
30005,90.51760674962992
30007,83.1868397887324
30009,80.33023122710624
30011,87.79518065321984
30013,87.42893158413672
30015,91.74546980079478
30017,90.6142578125
30019,86.9884561304837
30021,88.63218245967742
30023,76.93061095910137
30025,87.69845779220779
30027,88.77971019975787
30029,85.27192833646617
30031,77.23548913464519
30033,91.44723755573658
30035,84.57952519876892
30037,86.15864712732919
30039,80.73995311753464
30041,91.30865699404762
30043,79.53905391483516
30045,83.87679524172475
30047,90.10569419642857
30049,83.92886674143557
30051,89.66714089481947
30053,87.22323421556123
30055,90.26422017477203
30057,74.39439043387954
30059,80.06545073149742
30061,86.67020089285714
30063,86.13159138655462
30065,89.62885111876075
30067,76.09579689329625
30069,92.21246617965369
30071,91.71674251307088
30073,88.09588345864661
30075,89.45056907811711
30077,82.71325281164148
30079,89.75047080692345
30081,81.824967886624
30083,87.8543369884426
30085,88.05369497508306
30087,90.78478589965398
30089,88.96525162337663
30091,86.2814668367347
30093,76.97786964285714
30095,82.23790294526901
30097,80.56662586405531
30099,86.8313387412892
30101,89.5174992517957
30103,91.0828359962406
30105,89.94164775441949
30107,83.69746881815703
30109,87.25337423312884
30111,89.170738187421
31001,85.33254464285714
31003,81.98812432867884
31005,87.87350127551021
31007,87.68362339564732
31009,85.77625558035713
31011,81.4592500819135
31013,87.52674204192546
31015,86.22696525621117
31017,85.88967126623376
31019,84.84322720864661
31021,83.7495364010989
31023,81.37253989361702
31025,82.70619419642857
31027,83.20653114776445
31029,90.32473739495798
31031,86.33383038398226
31033,88.48121956168832
31035,84.52489853896104
31037,81.72709888059701
31039,82.70640726461039
31041,85.03395588235294
31043,84.47356584821429
31045,87.53884821428571
31047,86.29854204339964
31049,89.48583545918368
31051,83.42272727272727
31053,82.69767464678179
31055,83.14758346273292
31057,91.10496815913865
31059,83.76183035714286
31061,88.55873579545454
31063,89.01570616883117
31065,90.21883968431122
31067,83.82041083916084
31069,88.42336688311688
31071,83.13650060876624
31073,87.61036648671096
31075,86.95179471486175
31077,82.58685064935065
31079,83.95877790178572
31081,82.91513285283993
31083,89.35596083603896
31085,89.65001717032966
31087,90.8779296875
31089,83.99842092468175
31091,86.88796436543366
31093,83.40544592126624
31095,85.49119318181819
31097,82.74805484693877
31099,85.96203350722311
31101,89.27443609022556
31103,86.6388856456044
31105,86.58265904017857
31107,83.91387439807384
31109,82.49352171266234
31111,88.12471357962828
31113,86.6450487012987
31115,84.33608208198052
31117,87.32908350840337
31119,81.58222909902598
31121,82.6992774906015
31123,89.05373002819549
31125,82.13599118444846
31127,82.89747125733855
31129,87.23339082792208
31131,82.71775265957447
31133,83.55318587662337
31135,89.49441796455424
31137,86.62532467532468
31139,82.09882305194805
31141,81.43437499999999
31143,81.63103307344065
31145,90.79691577953297
31147,83.45449386833046
31149,84.86888586956522
31151,83.2630275974026
31153,83.07290372670808
31155,82.3173585109447
31157,89.67599848533163
31159,81.9707513189935
31161,86.36162191439075
31163,83.93137428977273
31165,87.2283916170635
31167,81.85842633928571
31169,86.44214691558442
31171,86.70976163903062
31173,83.65328848088531
31175,83.56136363636364
31177,83.2726359577922
31179,82.24163903061225
31181,87.99496651785714
31183,82.22129667207793
31185,82.31270292207792
32001,93.19373656713006
32003,97.38261359427091
32005,84.33563855229592
32007,83.91108872016225
32009,91.7750883045526
32011,85.58899204799107
32013,88.69849554997718
32015,87.32695286784069
32017,88.85046751752849
32019,90.38066576711071
32021,90.10208046200863
32023,89.18756696428572
32027,91.30436960968598
32029,87.4366230867347
32031,88.02763925649664
32033,82.20817021520146
32510,86.49109172077922
33001,75.77964285714286
33003,74.44748263888889
33005,74.68017353110599
33007,68.87070095083489
33009,71.94050651296477
33011,76.48736545988258
33013,75.87277354413104
33015,77.85990877329193
33017,76.95975556206089
33019,73.52949689004816
34001,81.9916794950739
34003,80.79867246240602
34005,82.32791037087912
34007,82.64246651785714
34009,81.75574776785714
34011,82.38199497767857
34013,80.84824617346938
34015,82.7853352425876
34017,81.42988839285714
34019,80.3701332997988
34021,81.97907037815126
34023,81.68399422268908
34025,81.71062030075188
34027,79.07918749999999
34029,81.63826758381924
34031,79.20854301948052
34033,82.64984117445056
34035,81.27183700607902
34037,78.27047006302521
34039,81.28080357142858
34041,79.17942403395784
35001,93.97614518633542
35003,84.36021304416738
35005,98.45438887548262
35006,87.12587639894667
35007,86.7524852724595
35009,97.34295441513763
35011,98.88870418233084
35013,98.04328215603586
35015,99.35519738034807
35017,91.0435224856142
35019,96.36933196952597
35021,95.96529974489796
35023,97.31932887522228
35025,98.81939376293995
35027,91.75511179419395
35028,85.11311712184873
35029,97.95840721778222
35031,88.07496691112654
35033,87.35856360792494
35035,93.08701324578715
35037,98.66486660929432
35039,84.734804681251
35041,97.782899872449
35043,90.15595537346566
35045,92.04311339608044
35047,93.29729844600041
35049,89.68645417082918
35051,93.18499954523405
35053,91.6567736597976
35055,80.77722947761194
35057,90.64874646123693
35059,93.13365618756244
35061,95.98022073412699
36001,76.75886008522728
36003,76.10979508651286
36005,81.18086734693877
36007,75.84576261806376
36009,76.08813506036218
36011,76.6319355867347
36013,76.4703088003157
36015,76.88977878464819
36017,74.76154792274052
36019,71.29354081632654
36021,77.78145408163265
36023,74.49917437607573
36025,73.42119970614829
36027,78.70232142857142
36029,77.16896936576354
36031,69.86259953161593
36033,70.20191040640394
36035,73.97464923469389
36037,76.91726386278195
36039,74.64677486648866
36041,69.51245446129957
36043,72.11832868303571
36045,74.41454870933522
36047,81.43470982142858
36049,72.21920060080107
36051,77.46617904974491
36053,74.93698055740988
36055,77.08166484164421
36057,76.8693064637827
36059,80.63494601328904
36061,81.41401785714285
36063,76.94306460084033
36065,75.31448009227614
36067,76.74679832333698
36069,76.97797353316328
36071,78.59741304637527
36073,76.66472199675326
36075,75.85990940126051
36077,73.79824903763901
36079,78.56349888392857
36081,81.03129185267858
36083,76.40926542207792
36085,81.6015625
36087,79.89185267857142
36089,72.897632518797
36091,76.13855089937435
36093,76.81713010204082
36095,74.05017120319002
36097,76.13241328983517
36099,77.74191558441558
36101,76.26308847402598
36103,79.59564285714286
36105,75.37397321428571
36107,76.3104830994898
36109,76.01856112637363
36111,76.162031012538
36113,72.62693357597816
36115,76.09060572970196
36117,77.07815317267683
36119,79.94048214285715
36121,75.55535254050073
36123,76.77579599056604
37001,83.16390943877552
37003,82.6162293118467
37005,77.09251644736842
37007,86.56322823660715
37009,76.13345170454545
37011,74.42321428571428
37013,85.77752284053156
37015,85.78212425595238
37017,87.27211897840532
37019,86.22002628168202
37021,79.5698131443299
37023,82.80006009615386
37025,84.15451482479784
37027,82.53610491071429
37029,84.9905724789916
37031,85.70907542293234
37033,83.02946428571428
37035,83.51229948547217
37037,84.62234880390835
37039,82.64304991883117
37041,84.94083104395605
37043,80.65438456632653
37045,84.59375
37047,86.89369662267082
37049,86.39094473938223
37051,87.17297077922079
37053,84.40055803571428
37055,84.53636287061994
37057,83.2355724789916
37059,83.3917578125
37061,87.42283571428571
37063,84.20764266304349
37065,86.60244376159555
37067,82.76552285108959
37069,85.02952238258317
37071,84.6338189935065
37073,85.36206268221575
37075,79.61802697981366
37077,83.86330357142857
37079,87.22765625000001
37081,82.79933733258929
37083,85.65410554846939
37085,86.36498579545456
37087,76.3157393292683
37089,80.28565746753247
37091,85.53274684873949
37093,87.07696508290816
37095,85.24562872023809
37097,83.23411165730337
37099,77.62458414872799
37101,86.87991071428571
37103,87.0866294642857
37105,85.60482905052264
37107,87.42007812499999
37109,83.98901466836735
37111,81.91283482142858
37113,78.79143562030076
37115,80.21617647058824
37117,86.35743475274725
37119,84.5920970840868
37121,76.63892463235294
37123,85.15806889478765
37125,85.86560267857143
37127,86.01329365079364
37129,86.41820350985223
37131,85.72383432539682
37133,86.61754092261906
37135,83.09924568965518
37137,85.70563287815126
37139,84.99186224489796
37141,87.08844729965158
37143,84.99833764097744
37145,82.99822544642856
37147,86.70814732142857
37149,84.35718344155845
37151,83.82366071428572
37153,87.06997767857143
37155,87.64680484693878
37157,82.97085899014779
37159,83.39403820072333
37161,84.43133769132653
37163,87.3498680265902
37165,87.76966517857143
37167,84.91034352300242
37169,82.38820471938776
37171,82.41716964285715
37173,77.45931852409639
37175,78.89832987882653
37177,85.09591404358355
37179,85.32884124803768
37181,84.02802514097745
37183,85.2373761858259
37185,84.47961195054945
37187,85.42172077922078
37189,75.59187804383117
37191,87.40480455139372
37193,82.11242098609355
37195,86.79688717532467
37197,82.98301425137363
37199,76.45143427051671
38001,85.1683274872449
38003,83.28556895554985
38005,83.69737829304727
38007,85.7025986140725
38009,84.2667875166371
38011,86.32335714285715
38013,83.5176500257555
38015,83.20339002030578
38017,84.14570153061224
38019,82.22834983766234
38021,84.04634146341463
38023,84.27100465186074
38025,85.02754878109953
38027,83.40651041666668
38029,83.82807823969509
38031,83.42658110119048
38033,86.5075777401478
38035,82.93923872180451
38037,84.19815848214286
38039,82.5601953125
38041,84.65719866071429
38043,82.9149868697479
38045,83.73978794642858
38047,82.32556202168368
38049,84.4007792570153
38051,82.33997130102041
38053,85.30376446677082
38055,82.88397163722826
38057,83.88814540816327
38059,83.7265977443609
38061,83.32851595915312
38063,82.06757463727679
38065,82.9800656729634
38067,83.65641903606104
38069,84.12474319521498
38071,83.00653119202227
38073,84.52921316964286
38075,84.26797483766234
38077,84.73935432879378
38079,82.87242694805195
38081,84.8437268619338
38083,82.78431521045918
38085,84.73085937500001
38087,85.99995076155462
38089,84.74528858418368
38091,82.22547433035714
38093,83.13244763049451
38095,83.3871565934066
38097,83.16680528375734
38099,82.89223214285715
38101,83.21160188388183
38103,83.3854058975564
38105,84.34356112637363
39001,84.52504036854103
39003,83.0133125
39005,80.54051339285714
39007,78.3570814732143
39009,83.12100192133816
39011,82.89649234693877
39013,80.89323266806723
39015,84.71257541023165
39017,85.22571536144578
39019,80.12912031615926
39021,81.78459821428572
39023,82.45009566326532
39025,85.30083626760563
39027,83.5093994140625
39029,79.83662806919644
39031,81.49241573033707
39033,81.50817920918367
39035,79.67050046992482
39037,82.96149553571429
39039,82.895
39041,82.33290178571428
39043,81.07513875482626
39045,82.50454464285714
39047,83.14099025974026
39049,83.13261237684729
39051,82.35531754032259
39053,84.22806996086106
39055,78.31696085164836
39057,83.24422084263392
39059,81.65626953124999
39061,85.94977678571429
39063,82.90955738240419
39065,82.23052884615385
39067,80.64075255102041
39069,82.97997767857143
39071,83.93342887581169
39073,82.72524553571428
39075,80.75847854262672
39077,81.0794056919643
39079,84.07504464285714
39081,80.70589923469387
39083,80.95758928571429
39085,78.89034891917294
39087,84.7340593112245
39089,81.64514048165138
39091,81.67843191964286
39093,80.6785625
39095,82.42244591346154
39097,82.58397556390977
39099,79.68982979910714
39101,82.16250697544643
39103,80.1852744222689
39105,83.60702168367347
39107,83.33650025150907
39109,83.32945398351649
39111,81.40392918297457
39113,84.03992011278196
39115,82.35053013392857
39117,80.89339488636364
39119,82.10845646333755
39121,81.82063817330211
39123,82.06287006578947
39125,83.26026785714286
39127,82.18236607142858
39129,83.70817775974027
39131,84.2190274234694
39133,79.34506138392857
39135,83.36773856026785
39137,83.29705357142858
39139,80.40058205244122
39141,83.97410076530612
39143,82.12597049689441
39145,84.59187208850932
39147,82.12946428571429
39149,82.65343406593408
39151,80.00428165584415
39153,79.94768907563025
39155,79.5407738095238
39157,80.93435837765956
39159,82.14333688699361
39161,83.46532300420168
39163,83.42028459821428
39165,84.69862234933036
39167,82.7861652696793
39169,80.55160308441559
39171,82.02435905612245
39173,82.78796672077921
39175,82.52508719308035
40001,98.90250726744186
40003,102.58202094780219
40005,101.52192752100841
40007,100.31422748447206
40009,104.18917678571428
40011,102.77858598602485
40013,102.35402289205156
40015,103.99722169452887
40017,102.57112637362637
40019,103.61898995535715
40021,99.69377029220779
40023,100.7900944086651
40025,96.59105687111801
40027,102.04421459717608
40029,101.91076858108109
40031,105.44500363372094
40033,106.77029220779221
40035,100.30044448757764
40037,101.79008225293542
40039,103.37750361969113
40041,99.03815789473684
40043,102.31597112341773
40045,101.58552313535911
40047,102.67549304927667
40049,102.91116071428571
40051,103.52115227569688
40053,102.715302734375
40055,105.66561325187969
40057,106.192491394148
40059,101.23778599330358
40061,100.67832395186335
40063,101.32156039088864
40065,106.7521462912088
40067,105.58986965880102
40069,102.30182210791926
40071,102.64350215517243
40073,103.08586725774227
40075,105.46964285714286
40077,99.60632301401868
40079,99.48460384153661
40081,102.05661272321429
40083,102.54399947478991
40085,104.31728356690778
40087,102.57884163533835
40089,98.507878340185
40091,101.14422354806408
40093,102.75911352040816
40095,103.20411658653846
40097,100.45760295189504
40099,102.26295777845037
40101,101.14148008241759
40103,102.74796812416555
40105,101.19363839285714
40107,101.47509638798701
40109,102.04083104395605
40111,101.46224741541353
40113,101.86447989781173
40115,99.78069960861058
40117,102.3593445616883
40119,102.45324799562682
40121,100.7310289320055
40123,101.56106770833333
40125,101.81432361859838
40127,99.51969754464285
40129,102.8515977443609
40131,101.3186969589816
40133,101.63038326367783
40135,100.6086038961039
40137,104.56236607142857
40139,99.11841947115386
40141,107.1059817828341
40143,101.78362068965517
40145,101.28668500830564
40147,101.7675924744898
40149,104.19775390625
40151,101.84267093819393
40153,101.7245070187166
41001,84.8344112084242
41003,84.56429215315933
41005,79.09012276785714
41007,75.04941584346504
41009,81.09356026785714
41011,76.46877976190477
41013,84.02575379824309
41015,76.4779917504074
41017,81.34000318877551
41019,81.70765776286733
41021,86.43350155279502
41023,81.68233232973422
41025,86.48742919901275
41027,76.40412946428572
41029,84.43504893543957
41031,83.99002524532177
41033,81.97886186569222
41035,81.27445853097099
41037,84.2596193402159
41039,80.65459757818283
41041,77.32086134453782
41043,81.01656752374863
41045,88.6223507590112
41047,81.59726055194805
41049,85.47155308113129
41051,82.52714737793852
41053,83.86268402399128
41055,85.7896011257764
41057,75.8344467061436
41059,84.98976954633206
41061,81.437819416499
41063,82.89549456304869
41065,83.39269137342438
41067,82.12335694146078
41069,83.0841661622276
41071,83.36615609605911
42001,82.73625637755102
42003,81.82757871240601
42005,80.21320950255101
42007,80.77333286830357
42009,81.62553353658537
42011,80.68559523809525
42013,79.81845588235295
42015,76.2437712585034
42017,81.09451785714286
42019,79.62359591013825
42021,77.49017857142857
42023,78.15868094308036
42025,76.44422991071428
42027,79.07064796655656
42029,81.57319628456221
42031,78.77382114955357
42033,78.3304022606383
42035,78.99249441964285
42037,78.30432198660715
42039,77.25046889980825
42041,82.83692986230636
42043,81.31879464285716
42045,82.26477832512316
42047,77.39324776785715
42049,76.75211889443278
42051,80.84955876245847
42053,77.47623424369748
42055,83.07583837176603
42057,83.03967155612244
42059,81.7767023155416
42061,81.55047967325228
42063,79.54063499466952
42065,78.2733681518724
42067,81.73514508928571
42069,75.51165912426615
42071,81.97217402291106
42073,79.78461745689656
42075,81.04347979323308
42077,80.00628985969388
42079,76.44183130699088
42081,78.38835319978246
42083,76.29367327008929
42085,78.49983258928572
42087,81.1616037087912
42089,76.07527008928571
42091,81.70704842032967
42093,79.98769971804512
42095,79.548125
42097,79.88661889097745
42099,81.70678718602827
42101,82.50883152173913
42103,76.14653649921507
42105,76.2928794642857
42107,77.97354285714286
42109,80.74051339285714
42111,77.57602076645266
42113,74.02206201737451
42115,75.54105099346077
42117,76.48453064671816
42119,80.00475446428571
42121,78.07426121997472
42123,76.60648075530888
42125,81.53909801136365
42127,75.39386990850059
42129,81.07097946963216
42131,76.17996831797235
42133,82.24972939090019
44001,78.76283482142858
44003,77.65055803571428
44005,78.41729910714285
44007,77.59925157563026
44009,77.89146205357143
45001,88.72475
45003,87.9599366359447
45005,88.84003220140517
45007,87.78999123086736
45009,88.38470583545919
45011,88.37457807055749
45013,88.615012521777
45015,88.40421348314607
45017,87.74751217532469
45019,87.96864809782609
45021,85.51190210459184
45023,86.07018148291925
45025,86.85379464285714
45027,87.8437631302521
45029,88.91269531249999
45031,87.66605585548173
45033,87.98582589285714
45035,88.86484759852218
45037,88.01357082528958
45039,86.71025101078168
45041,87.904273783867
45043,87.02026466836735
45045,85.25873883928573
45047,88.0008328891258
45049,89.11156086672474
45051,86.68820153061225
45053,89.24105050223214
45055,86.77466819498069
45057,85.80086805555555
45059,87.20779789719626
45061,87.19486985472156
45063,87.3319926948052
45065,88.77638202887539
45067,87.70575012575453
45069,88.15575761554622
45071,87.3761795112782
45073,86.40385677466863
45075,88.19012412891986
45077,85.56098214285716
45079,87.32489744208495
45081,87.57742870469083
45083,85.88012295081967
45085,87.3620125728863
45087,86.6011311534749
45089,87.96817391018908
45091,85.40243506493506
46003,86.91570945945945
46005,87.66157709478021
46007,86.12730425824176
46009,85.52737946428572
46011,84.99103131975447
46013,85.90446428571428
46015,87.58951707507822
46017,87.67445276497696
46019,87.63216759169885
46021,84.81082667332667
46023,86.96065051020408
46025,85.60079719387755
46027,84.82276785714286
46029,84.40913690476191
46031,85.8219609676641
46033,83.98962930484693
46035,87.16662946428572
46037,84.39077260944701
46039,84.20833705357143
46041,87.33949632776498
46043,86.64150829081632
46045,85.21274065290179
46047,87.99146915584416
46049,86.36774154974489
46051,84.87657967032966
46053,86.83545175527598
46055,88.52770951202264
46057,85.18546875
46059,86.90326135684398
46061,87.01042829241072
46063,86.96510559752747
46065,88.99697342519686
46067,86.2010119047619
46069,86.85662300281955
46071,88.25855515687584
46073,86.69175487849779
46075,89.19153429009641
46077,85.82681853991596
46079,85.32168898809523
46081,80.73617876838235
46083,85.00630095108696
46085,88.92056215778994
46087,85.89718889508929
46089,83.66002604166667
46091,84.06734506302521
46093,87.19509442551691
46095,88.75462989631336
46097,86.57479707792207
46099,85.23351527622768
46101,85.14424107142858
46103,85.19841065462934
46105,86.35990789102202
46107,86.15935530462185
46109,84.47440188437253
46111,87.67550223214286
46113,87.42625656512605
46115,87.42211360837437
46117,89.49221551852959
46119,88.10915663819877
46121,86.86853608630953
46123,87.95565476190477
46125,85.31471354166668
46127,84.74851785714286
46129,85.24947467672413
46135,84.91222426470588
46137,87.57418177377335
47001,84.54738707983194
47003,86.50622088509317
47005,86.53252808179724
47007,82.88649553571429
47009,84.42168526785714
47011,86.8606948757764
47013,83.02882216242662
47015,84.69744162087912
47017,86.7496723024316
47019,79.84246993440233
47021,85.81629464285714
47023,88.48121811224489
47025,83.89043666294643
47027,84.86160714285714
47029,83.64003434065934
47031,84.9644722814499
47033,88.75661057692308
47035,81.67599373282967
47037,85.98609007685353
47039,87.7740889212828
47041,84.73228407434404
47043,85.61741964285714
47045,88.79101785714286
47047,90.6101956407563
47049,82.37457119360901
47051,85.70865635888501
47053,87.75899165372671
47055,87.2099913758117
47057,84.99660429331307
47059,84.17472979323308
47061,82.20267857142856
47063,85.27427455357143
47065,86.291796875
47067,84.08900669642857
47069,89.67815987723215
47071,88.9914114410299
47073,84.55753424657534
47075,89.69381421232876
47077,87.47368222891566
47079,86.25622739602171
47081,86.40851125776398
47083,86.00944196428571
47085,86.23433416811847
47087,84.96682477678571
47089,85.55277830547112
47091,78.15876709726443
47093,85.759375
47095,88.50212053571428
47097,89.83993479793234
47099,87.14912806919642
47101,86.49811383928571
47103,87.37249503968255
47105,86.15336583646616
47107,86.36445054945055
47109,89.18945245266781
47111,84.12142857142857
47113,88.49658993115318
47115,84.66170065154441
47117,86.97440210459183
47119,86.8953341013825
47121,86.439892578125
47123,84.6513189935065
47125,85.95058035714287
47127,86.33529017857143
47129,83.2199336231203
47131,87.5531001984127
47133,83.57185439560439
47135,87.09217669930875
47137,84.06654974489797
47139,85.38622292154567
47141,83.5062147556391
47143,84.66665092719781
47145,85.95488423123486
47147,84.90507888943249
47149,86.17091013824884
47151,82.77436514378479
47153,82.84872604529616
47155,82.47001231527094
47157,91.94787849378883
47159,85.18626339285714
47161,85.9953429383117
47163,83.36198038641687
47165,84.71053410068848
47167,90.72927251006037
47169,85.14345629699248
47171,79.48604910714286
47173,84.8386763996139
47175,82.4495862369338
47177,84.29362244897959
47179,83.75209627329193
47181,87.73873672779924
47183,86.85644170168068
47185,83.6628125
47187,86.00697216386554
47189,85.43312340561225
48001,102.56857316790352
48003,100.0546121289425
48005,103.2318919716647
48007,94.97542410714286
48009,106.94178571428571
48011,100.9831301510989
48013,102.55697509099181
48015,102.21337193080358
48017,97.93763950892858
48019,100.59516829962074
48021,103.29750178571427
48023,106.52910714285714
48025,101.315703125
48027,103.61483118495742
48029,102.28205071636214
48031,101.65549751472754
48033,101.72623282967034
48035,104.12644770408164
48037,98.65029707195379
48039,97.65191761363637
48041,102.83508767211704
48043,99.53456153221778
48045,101.77381353021978
48047,102.20255372276029
48049,103.28451572204969
48051,103.0809257518797
48053,102.86738507480695
48055,103.20506153474903
48057,95.8964517625232
48059,102.75545200892857
48061,98.69245743355482
48063,100.35863095238095
48065,100.33435158591409
48067,99.25305631868133
48069,97.6108653846154
48071,96.97256696428572
48073,102.40583147321428
48075,106.14746954272363
48077,106.72048625962361
48079,98.0376048136646
48081,102.4639987244898
48083,103.05636787720707
48085,103.31820790816327
48087,104.83039835164836
48089,102.22771739130435
48091,101.86106863839287
48093,103.6563705683003
48095,102.80262535477767
48097,104.56213748657358
48099,103.41165966386555
48101,105.24501370922385
48103,102.29547018348624
48105,101.04927143763597
48107,100.16699642857144
48109,97.62444504735596
48111,97.29287453617812
48113,104.40000802929086
48115,100.26372767857144
48117,97.88699298469389
48119,101.00052948504982
48121,105.17549715909091
48123,102.12730481727576
48125,102.22534340659341
48127,103.89622767857144
