GEOID,tmax
26155,46.79856491088867
26157,45.35006332397461
26159,46.64881896972656
26161,46.0234260559082
26163,46.38874816894531
26165,45.069400787353516
27001,42.28268051147461
27003,47.547542572021484
27005,40.2567138671875
27007,40.33596420288086
27009,44.766117095947266
27011,44.7700309753418
27013,45.18184280395508
27015,45.37888717651367
27017,42.79730224609375
27019,47.435306549072266
27021,41.8496208190918
27023,44.377201080322266
27025,47.02442932128906
27027,40.04882049560547
27029,39.474037170410156
27031,37.25679397583008
27033,44.380611419677734
27035,42.851253509521484
27037,47.30463409423828
27039,44.492530822753906
27041,42.386043548583984
27043,44.64780044555664
27045,44.541908264160156
27047,44.719886779785156
27049,45.956722259521484
27051,43.620628356933594
27053,47.73427963256836
27055,46.0864143371582
27057,41.26400375366211
27059,46.78880310058594
27061,41.249942779541016
27063,44.211570739746094
27065,44.729007720947266
27067,44.758907318115234
27069,36.238182067871094
27071,40.743350982666016
27073,44.33540725708008
27075,39.07561111450195
27077,39.79831314086914
27079,46.60236740112305
27081,43.292999267578125
27083,43.90778350830078
27085,46.3877067565918
27087,38.65734100341797
27089,35.721866607666016
27091,44.20149230957031
27093,45.317955017089844
27095,44.489871978759766
27097,43.66529846191406
27099,43.9261589050293
27101,43.43077087402344
27103,46.003021240234375
27105,44.12348175048828
27107,38.062129974365234
27109,45.02738571166992
27111,41.74553680419922
27113,35.145633697509766
27115,44.32363510131836
27117,44.17180633544922
27119,36.311405181884766
27121,43.347900390625
27123,47.47648620605469
27125,35.325782775878906
27127,44.748931884765625
27129,45.174964904785156
27131,46.05641555786133
27133,45.50880813598633
27135,37.59138107299805
27137,41.31124496459961
27139,47.57997131347656
27141,46.06153869628906
27143,46.49185562133789
27145,44.706356048583984
27147,44.73036575317383
27149,43.75394058227539
27151,44.28122329711914
27153,42.905364990234375
27155,44.8801155090332
27157,45.94584655761719
27159,41.89996337890625
27161,45.14151382446289
27163,47.38665771484375
27165,44.890079498291016
27167,43.01359176635742
27169,45.576171875
27171,46.48208236694336
27173,44.23155212402344
28001,80.2974853515625
28003,69.90665435791016
28005,81.67020416259766
28007,75.45882415771484
28009,69.7655258178711
28011,69.85919189453125
28013,73.60525512695312
28015,74.47501373291016
28017,73.47502899169922
28019,74.68262481689453
28021,79.07388305664062
28023,81.34709930419922
28025,74.53703308105469
28027,70.93810272216797
28029,79.73377990722656
28031,82.15058135986328
28033,68.39286804199219
28035,83.6884536743164
28037,80.42742919921875
28039,84.63578796386719
28041,84.06574249267578
28043,73.86101531982422
28045,83.63189697265625
28047,83.50460052490234
28049,79.03022766113281
28051,75.43595886230469
28053,73.96648406982422
28055,73.59454345703125
28057,72.37151336669922
28059,83.68403625488281
28061,81.52904510498047
28063,79.42076110839844
28065,81.36856842041016
28067,83.11482238769531
28069,78.04411315917969
28071,71.8704605102539
28073,82.81660461425781
28075,80.34285736083984
28077,81.03016662597656
28079,77.04499816894531
28081,72.63758850097656
28083,73.8545150756836
28085,80.23841857910156
28087,75.15281677246094
28089,77.54696655273438
28091,82.35286712646484
28093,69.63497161865234
28095,73.2182846069336
28097,73.88279724121094
28099,77.38382720947266
28101,79.67667388916016
28103,76.63377380371094
28105,75.47154998779297
28107,71.22749328613281
28109,84.01726531982422
28111,84.33555603027344
28113,82.24979400634766
28115,72.64957427978516
28117,71.10750579833984
28119,71.6888427734375
28121,79.34648132324219
28123,78.83230590820312
28125,73.25730895996094
28127,80.42984008789062
28129,81.03511810302734
28131,84.3689193725586
28133,71.89263916015625
28135,72.95111846923828
28137,69.4943618774414
28139,70.15800476074219
28141,70.40422821044922
28143,68.9555435180664
28145,71.74565124511719
28147,82.21720886230469
28149,77.76396179199219
28151,70.38398742675781
28153,81.97140502929688
28155,74.03942108154297
28157,80.9741439819336
28159,75.94462585449219
28161,73.0099868774414
28163,76.32632446289062
29001,50.124420166015625
29003,53.90202713012695
29005,53.850616455078125
29007,53.16496276855469
29009,65.87596130371094
29011,64.97787475585938
29013,62.697593688964844
29015,61.29273986816406
29017,61.12335205078125
29019,56.38420486450195
29021,55.39949417114258
29023,63.5043830871582
29025,53.24384689331055
29027,56.96104049682617
29029,61.90995788574219
29031,61.0978889465332
29033,53.1962776184082
29035,63.66474914550781
29037,60.06892013549805
29039,64.67680358886719
29041,53.11227035522461
29043,63.389076232910156
29045,47.19996643066406
29047,57.19097137451172
29049,55.08437728881836
29051,59.16374969482422
29053,57.2534065246582
29055,60.33295440673828
29057,64.81888580322266
29059,62.6834831237793
29061,51.71649932861328
29063,52.91950225830078
29065,60.661231994628906
29067,63.1557731628418
29069,63.82758331298828
29071,58.75447463989258
29073,58.42124557495117
29075,52.533573150634766
29077,63.14261245727539
29079,50.7224006652832
29081,51.075069427490234
29083,61.826534271240234
29085,62.85381317138672
29087,54.53693771362305
29089,55.63195037841797
29091,63.12442398071289
29093,60.70008087158203
29095,57.81809997558594
29097,66.25312042236328
29099,59.84694290161133
29101,59.11204528808594
29103,48.72345733642578
29105,61.7043342590332
29107,56.326438903808594
29109,64.45928192138672
29111,47.95760726928711
29113,53.060768127441406
29115,51.03374481201172
29117,51.338687896728516
29119,67.88470458984375
29121,51.415794372558594
29123,60.224830627441406
29125,60.266292572021484
29127,49.396488189697266
29129,49.755943298339844
29131,60.420875549316406
29133,62.75802230834961
29135,58.04051208496094
29137,51.767330169677734
29139,54.53672790527344
29141,59.07692337036133
29143,63.52791976928711
29145,67.27481079101562
29147,52.9533805847168
29149,63.428428649902344
29151,59.124046325683594
29153,64.23657989501953
29155,64.2013168334961
29157,59.305416107177734
29159,58.492862701416016
29161,60.78761291503906
29163,51.3813591003418
29165,57.24039840698242
29167,63.71842575073242
29169,61.286598205566406
29171,49.00305938720703
29173,50.666465759277344
29175,53.638484954833984
29177,55.07170486450195
29179,62.348445892333984
29181,63.48798370361328
29183,56.11368179321289
29185,63.24832534790039
29186,59.476993560791016
29187,59.74563217163086
29189,57.10920715332031
29195,55.34961700439453
29197,49.113224029541016
29199,47.5110969543457
29201,62.45199966430664
29203,62.52006149291992
29205,49.74007034301758
29207,63.206363677978516
29209,65.02333068847656
29211,49.657371520996094
29213,65.3233642578125
29215,61.00769805908203
29217,63.879722595214844
29219,55.99111557006836
29221,60.3544921875
29223,62.89308166503906
29225,61.51963806152344
29227,51.617923736572266
29229,61.248714447021484
29510,56.98928451538086
30001,37.13934326171875
30003,49.0026969909668
30005,44.09992980957031
30007,44.62571334838867
30009,44.90941619873047
30011,50.64849090576172
30013,46.751434326171875
30015,47.68680191040039
30017,51.679569244384766
30019,42.41781234741211
30021,48.784339904785156
30023,38.0129280090332
30025,49.99730682373047
30027,46.70695114135742
30029,42.32136535644531
30031,40.608219146728516
30033,48.02816390991211
30035,40.64057922363281
30037,46.540184020996094
30039,40.594032287597656
30041,43.52120590209961
30043,42.39202117919922
30045,43.62577819824219
30047,46.21575164794922
30049,43.06307601928711
30051,45.03061294555664
30053,44.83084487915039
30055,47.343936920166016
30057,39.98518371582031
30059,41.971683502197266
30061,42.620338439941406
30063,44.326881408691406
30065,48.724609375
30067,40.2774772644043
30069,49.81465530395508
30071,46.14813232421875
30073,45.05877685546875
30075,52.51789093017578
30077,41.935218811035156
30079,49.42147445678711
30081,41.2232551574707
30083,49.55854797363281
30085,47.05073547363281
30087,50.564109802246094
30089,43.9786491394043
30091,45.651405334472656
30093,39.57109069824219
30095,44.062644958496094
30097,43.11286926269531
30099,45.10337829589844
30101,45.596012115478516
30103,51.27119827270508
30105,43.45172119140625
30107,45.18496322631836
30109,48.86627960205078
30111,49.35785675048828
31001,55.57274627685547
31003,49.667274475097656
31005,55.754085540771484
31007,55.207828521728516
31009,54.85347366333008
31011,51.269962310791016
31013,55.16219711303711
31015,51.60617446899414
31017,54.95920944213867
31019,55.67599868774414
31021,50.01852035522461
31023,51.39823913574219
31025,52.46891403198242
31027,49.53300094604492
31029,60.302764892578125
31031,55.99264907836914
31033,55.16737747192383
31035,54.939476013183594
31037,50.70892333984375
31039,49.900482177734375
31041,55.101226806640625
31043,49.47948455810547
31045,55.69578552246094
31047,57.57734680175781
31049,56.71450424194336
31051,49.06709289550781
31053,50.93986511230469
31055,51.82907485961914
31057,61.12246322631836
31059,54.07556915283203
31061,57.100181579589844
31063,59.377052307128906
31065,60.593875885009766
31067,54.40667724609375
31069,55.922611236572266
31071,51.96437072753906
31073,58.9485969543457
31075,55.32786178588867
31077,52.04308319091797
31079,54.56760787963867
31081,53.81195831298828
31083,59.10883331298828
31085,59.22258377075195
31087,60.584659576416016
31089,51.01348114013672
31091,56.278099060058594
31093,53.45271301269531
31095,54.901790618896484
31097,53.78739929199219
31099,56.14313507080078
31101,57.254241943359375
31103,54.474979400634766
31105,54.22239685058594
31107,50.38212203979492
31109,53.50878143310547
31111,58.342445373535156
31113,56.751976013183594
31115,53.27051544189453
31117,56.72071075439453
31119,49.91510772705078
31121,53.34183120727539
31123,56.2025032043457
31125,52.58352279663086
31127,54.21025085449219
31129,55.36668395996094
31131,53.06969451904297
31133,54.1452522277832
31135,58.70756149291992
31137,57.695960998535156
31139,49.275943756103516
31141,51.16899871826172
31143,52.30632781982422
31145,60.8467903137207
31147,54.957313537597656
31149,53.165428161621094
31151,53.98994445800781
31153,52.267276763916016
31155,52.11948776245117
31157,57.58729934692383
31159,52.849281311035156
31161,55.12296676635742
31163,54.0561408996582
31165,54.67141342163086
31167,49.71122360229492
31169,55.063804626464844
31171,56.35694122314453
31173,49.418209075927734
31175,53.021095275878906
31177,50.86711120605469
31179,49.18719482421875
31181,56.07636642456055
31183,51.15060043334961
31185,53.1035270690918
32001,52.991275787353516
32003,60.38717269897461
32005,44.22066116333008
32007,44.874176025390625
32009,51.481849670410156
32011,46.50384521484375
32013,48.96750259399414
32015,47.427486419677734
32017,50.49399185180664
32019,49.160919189453125
32021,49.22060775756836
32023,49.74092483520508
32027,50.57589340209961
32029,45.77687454223633
32031,46.63663101196289
32033,44.142696380615234
32510,45.32219696044922
33001,44.19148254394531
33003,43.21719741821289
33005,44.49970626831055
33007,37.948455810546875
33009,41.79768371582031
33011,46.54743957519531
33013,44.85383605957031
33015,46.989463806152344
33017,45.087825775146484
33019,43.002685546875
34001,55.89509201049805
34003,52.16300582885742
34005,56.014976501464844
34007,55.932281494140625
34009,55.40867614746094
34011,56.09645462036133
34013,52.659854888916016
34015,55.77911376953125
34017,53.12451171875
34019,52.772010803222656
34021,54.77762222290039
34023,54.52165603637695
34025,54.85676193237305
34027,50.790260314941406
34029,55.19257354736328
34031,50.448822021484375
34033,55.95014190673828
34035,53.496273040771484
34037,49.714988708496094
34039,53.43613052368164
34041,51.79631805419922
35001,63.966739654541016
35003,57.78908920288086
35005,73.46918487548828
35006,57.84584045410156
35007,59.469112396240234
35009,70.9642333984375
35011,72.18678283691406
35013,74.10556030273438
35015,75.54769897460938
35017,65.0670394897461
35019,68.15437316894531
35021,69.46199035644531
35023,72.67933654785156
35025,75.06944274902344
35027,66.63642883300781
35028,53.060943603515625
35029,72.67749786376953
35031,56.61521911621094
35033,59.07411193847656
35035,70.30622863769531
35037,72.40097045898438
35039,50.324928283691406
35041,71.67672729492188
35043,58.063133239746094
35045,57.3315544128418
35047,64.45571899414062
35049,58.101654052734375
35051,67.78253936767578
35053,65.90798950195312
35055,50.12309646606445
35057,63.196533203125
35059,67.80037689208984
35061,67.59115600585938
36001,46.56672286987305
36003,45.71033477783203
36005,52.5769157409668
36007,44.25971603393555
36009,47.42266845703125
36011,44.02931213378906
36013,48.08512496948242
36015,45.53599166870117
36017,42.73597717285156
36019,43.004451751708984
36021,47.10859298706055
36023,42.22222900390625
36025,42.85643005371094
36027,49.310359954833984
36029,47.7283821105957
36031,39.86753463745117
36033,41.640785217285156
36035,42.74422073364258
36037,46.44636917114258
36039,44.70747375488281
36041,38.60456466674805
36043,40.935569763183594
36045,43.014949798583984
36047,52.96894454956055
36049,41.5822639465332
36051,46.77104949951172
36053,42.6310920715332
36055,45.457923889160156
36057,45.429046630859375
36059,52.69886016845703
36061,52.865535736083984
36063,46.7136116027832
36065,42.67063903808594
36067,44.31928634643555
36069,45.26587677001953
36071,49.23064041137695
36073,45.639923095703125
36075,43.9190559387207
36077,42.4326286315918
36079,49.49677658081055
36081,52.93656539916992
36083,45.90162658691406
36085,53.48197555541992
36087,50.792823791503906
36089,42.937774658203125
36091,44.69643783569336
36093,46.11363983154297
36095,43.949310302734375
36097,44.408504486083984
36099,44.8510627746582
36101,44.93115997314453
36103,51.84478759765625
36105,45.83540725708008
36107,44.706512451171875
36109,43.86569595336914
36111,46.83504104614258
36113,41.42008972167969
36115,44.46207046508789
36117,43.55328369140625
36119,51.01796340942383
36121,46.1433219909668
36123,45.21184158325195
37001,63.91452407836914
37003,64.3935546875
37005,59.056983947753906
37007,68.50484466552734
37009,58.9898567199707
37011,58.80622100830078
37013,64.92820739746094
37015,61.47918701171875
37017,67.90735626220703
37019,69.95093536376953
37021,63.26105499267578
37023,65.41460418701172
37025,67.16508483886719
37027,64.96082305908203
37029,62.30793762207031
37031,67.17704010009766
37033,62.78322219848633
37035,65.58085632324219
37037,65.47686004638672
37039,66.3937759399414
37041,62.30503463745117
37043,65.08452606201172
37045,67.0960922241211
37047,69.10758209228516
37049,67.14971923828125
37051,66.97947692871094
37053,61.89167022705078
37055,64.18205261230469
37057,65.5488052368164
37059,64.37369537353516
37061,66.9390640258789
37063,63.06501007080078
37065,62.47305679321289
37067,63.5788459777832
37069,61.88270950317383
37071,67.41702270507812
37073,61.68013381958008
37075,63.681976318359375
37077,61.50635528564453
37079,65.01301574707031
37081,64.03337097167969
37083,60.47907638549805
37085,65.99365997314453
37087,59.910789489746094
37089,63.707523345947266
37091,60.66452407836914
37093,68.0140151977539
37095,65.1768569946289
37097,64.9992446899414
37099,61.874576568603516
37101,64.73192596435547
37103,67.59769439697266
37105,66.28800201416016
37107,66.21487426757812
37109,66.50616455078125
37111,66.368408203125
37113,63.54303741455078
37115,63.63609313964844
37117,62.777835845947266
37119,67.48689270019531
37121,60.95339584350586
37123,67.83621978759766
37125,67.4831314086914
37127,62.29022979736328
37129,70.10262298583984
37131,60.01765823364258
37133,68.4185791015625
37135,63.16350173950195
37137,66.44190979003906
37139,62.55908203125
37141,69.00743865966797
37143,62.58724594116211
37145,61.90528106689453
37147,64.51638793945312
37149,66.73584747314453
37151,66.17931365966797
37153,68.48623657226562
37155,68.50653839111328
37157,62.75411605834961
37159,66.15167236328125
37161,67.07332611083984
37163,66.51888275146484
37165,69.11260223388672
37167,67.93954467773438
37169,61.94660949707031
37171,61.74626159667969
37173,61.41809844970703
37175,63.00836181640625
37177,64.13803100585938
37179,68.13185119628906
37181,60.92829513549805
37183,63.775978088378906
37185,60.427581787109375
37187,63.639068603515625
37189,59.490726470947266
37191,65.2134017944336
37193,63.75764083862305
37195,63.8050651550293
37197,63.1784553527832
37199,60.98530197143555
38001,50.56514358520508
38003,41.65043258666992
38005,42.99803161621094
38007,49.198612213134766
38009,44.18030548095703
38011,50.24753189086914
38013,43.76676559448242
38015,47.537803649902344
38017,40.124290466308594
38019,39.34638595581055
38021,43.25718307495117
38023,45.15867614746094
38025,47.71272277832031
38027,41.424869537353516
38029,47.558616638183594
38031,41.59621047973633
38033,49.0417594909668
38035,36.82341384887695
38037,50.06043243408203
38039,39.57332229614258
38041,49.904754638671875
38043,45.50867462158203
38045,43.64829635620117
38047,44.66243362426758
38049,45.80427551269531
38051,43.83857727050781
38053,48.42193603515625
38055,46.938575744628906
38057,48.11061096191406
38059,49.14240646362305
38061,45.63338088989258
38063,38.13563537597656
38065,48.164451599121094
38067,38.19110107421875
38069,44.93307113647461
38071,40.24324417114258
38073,42.84469223022461
38075,44.773719787597656
38077,43.40141296386719
38079,42.79499435424805
38081,43.52372741699219
38083,47.35756301879883
38085,49.3119010925293
38087,50.165191650390625
38089,48.956172943115234
38091,37.235145568847656
38093,43.09223937988281
38095,42.26436233520508
38097,37.00388717651367
38099,37.534786224365234
38101,45.448692321777344
38103,44.43328094482422
38105,46.73136520385742
39001,59.141048431396484
39003,47.7790412902832
39005,50.53529357910156
39007,49.01997375488281
39009,56.32071304321289
39011,47.880332946777344
39013,53.42915344238281
39015,58.455562591552734
39017,54.9598503112793
39019,51.578277587890625
39021,50.361602783203125
39023,51.96878433227539
39025,58.10548782348633
39027,54.659915924072266
39029,50.71987533569336
39031,52.49073028564453
39033,49.5088996887207
39035,49.554046630859375
39037,50.554439544677734
39039,46.706695556640625
39041,51.72821807861328
39043,47.176212310791016
39045,54.07659912109375
39047,54.02011489868164
39049,53.323707580566406
39051,46.2360725402832
39053,58.9371452331543
39055,48.94675827026367
39057,53.395572662353516
39059,52.88233184814453
39061,57.51850509643555
39063,48.6862678527832
39065,49.54985427856445
39067,52.7302360534668
39069,46.97287368774414
39071,56.386898040771484
39073,55.03059005737305
39075,51.5316047668457
39077,48.630027770996094
39079,57.85577392578125
39081,52.202545166015625
39083,51.12757110595703
39085,48.21480178833008
39087,59.92637252807617
39089,52.63373565673828
39091,48.82736587524414
39093,49.2660026550293
39095,47.28218460083008
39097,52.64386749267578
39099,50.630821228027344
39101,50.676177978515625
39103,50.659278869628906
39105,57.83876037597656
39107,47.848594665527344
39109,51.487205505371094
39111,54.473270416259766
39113,53.16682434082031
39115,55.26046371459961
39117,50.07070541381836
39119,54.1199836730957
39121,54.47715759277344
39123,46.98851013183594
39125,47.34120559692383
39127,54.21950149536133
39129,54.572608947753906
39131,57.57381057739258
39133,50.68960952758789
39135,52.13157653808594
39137,47.56983947753906
39139,50.050804138183594
39141,56.08955764770508
39143,47.7092170715332
39145,58.926265716552734
39147,48.441165924072266
39149,48.83391571044922
39151,52.1328239440918
39153,51.65280532836914
39155,50.37946701049805
39157,52.43999481201172
39159,50.90485382080078
39161,47.06446838378906
39163,56.69817352294922
39165,55.144744873046875
39167,56.508419036865234
39169,51.40367126464844
39171,45.95848846435547
39173,47.910072326660156
39175,50.18843460083008
40001,68.87030029296875
40003,66.36019897460938
40005,73.57420349121094
40007,72.26459503173828
40009,74.9333724975586
40011,70.86626434326172
40013,74.10565185546875
40015,71.81594848632812
40017,71.70997619628906
40019,73.5218276977539
40021,69.53531646728516
40023,74.0465087890625
40025,71.59588623046875
40027,72.3976821899414
40029,73.60324096679688
40031,72.49312591552734
40033,73.94916534423828
40035,67.86620330810547
40037,71.15394592285156
40039,72.20687103271484
40041,67.90380859375
40043,71.54302215576172
40045,73.42545318603516
40047,68.20317840576172
40049,73.10824584960938
40051,72.80791473388672
40053,65.98519134521484
40055,74.80754089355469
40057,75.97379302978516
40059,71.03816986083984
40061,71.80302429199219
40063,72.53913879394531
40065,74.94647979736328
40067,74.45912170410156
40069,73.34503936767578
40071,67.11430358886719
40073,70.71753692626953
40075,72.8964614868164
40077,71.93704986572266
40079,71.42960357666016
40081,71.60334777832031
40083,70.81121063232422
40085,74.35560607910156
40087,72.81903839111328
40089,73.59432220458984
40091,71.87464904785156
40093,69.2471923828125
40095,73.97296142578125
40097,68.91411590576172
40099,72.61177062988281
40101,71.55972290039062
40103,69.33906555175781
40105,68.34632873535156
40107,71.89775085449219
40109,71.85090637207031
40111,71.65863800048828
40113,68.68939208984375
40115,67.96603393554688
40117,69.96273040771484
40119,70.6536636352539
40121,72.37225341796875
40123,72.74270629882812
40125,72.4561538696289
40127,72.90867614746094
40129,74.53413391113281
40131,69.66576385498047
40133,72.44348907470703
40135,70.98895263671875
40137,73.39056396484375
40139,72.71210479736328
40141,73.96882629394531
40143,70.7853775024414
40145,70.7979507446289
40147,68.94908905029297
40149,72.07897186279297
40151,67.84629821777344
40153,70.94207000732422
41001,46.94069290161133
41003,52.926849365234375
41005,47.041996002197266
41007,48.635047912597656
41009,50.50293731689453
41011,53.612281799316406
41013,47.54479217529297
41015,52.12967300415039
41017,44.92436599731445
41019,51.21589279174805
41021,54.079776763916016
41023,44.88554763793945
41025,46.27042007446289
41027,44.58131790161133
41029,49.75038146972656
41031,49.79203414916992
41033,50.06130599975586
41035,45.12567901611328
41037,44.887733459472656
41039,49.241722106933594
41041,51.1198844909668
41043,48.423828125
41045,49.98463439941406
41047,49.64980697631836
41049,52.9127197265625
41051,51.016727447509766
41053,53.09054183959961
41055,53.59111022949219
41057,48.069766998291016
41059,50.975093841552734
41061,45.00568389892578
41063,44.17029571533203
41065,50.42396545410156
41067,51.190025329589844
41069,48.857093811035156
41071,51.81045913696289
42001,52.796913146972656
42003,53.28456497192383
42005,51.83023452758789
42007,51.88621139526367
42009,51.73445510864258
42011,53.22922134399414
42013,49.90879821777344
42015,45.33436965942383
42017,54.01718521118164
42019,51.13958740234375
42021,48.26554489135742
42023,48.19823455810547
42025,48.328575134277344
42027,48.43360900878906
42029,54.0857048034668
42031,51.16476058959961
42033,48.89236068725586
42035,48.11918640136719
42037,48.18070602416992
42039,49.30690383911133
42041,52.609798431396484
42043,51.80971908569336
42045,54.7467155456543
42047,48.9482536315918
42049,48.5136604309082
42051,53.50590515136719
42053,50.257293701171875
42055,52.468135833740234
42057,52.67287826538086
42059,54.850257873535156
42061,51.1716194152832
42063,50.67845153808594
42065,50.07392120361328
42067,50.7253303527832
42069,46.576534271240234
42071,53.599609375
42073,50.88414001464844
42075,52.33110809326172
42077,53.40900421142578
42079,47.125797271728516
42081,47.436302185058594
42083,47.64008712768555
42085,50.22311019897461
42087,50.03086471557617
42089,48.01795959472656
42091,54.315948486328125
42093,49.31346130371094
42095,52.831539154052734
42097,49.39408493041992
42099,51.35945510864258
42101,55.45048522949219
42103,47.32253646850586
42105,45.942771911621094
42107,48.88631820678711
42109,49.77064514160156
42111,50.24132537841797
42113,43.69816589355469
42115,45.12940216064453
42117,45.35783386230469
42119,49.037235260009766
42121,50.50118637084961
42123,48.93178176879883
42125,53.81810760498047
42127,45.8217887878418
42129,52.83063507080078
42131,46.62824249267578
42133,53.716121673583984
44001,49.163028717041016
44003,49.71560287475586
44005,49.30988693237305
44007,48.845069885253906
44009,50.303096771240234
45001,70.02210998535156
45003,73.86429595947266
45005,75.77147674560547
45007,68.5596923828125
45009,74.89631652832031
45011,75.35594177246094
45013,76.72976684570312
45015,73.6010513305664
45017,72.5594253540039
45019,74.30200958251953
45021,67.59452819824219
45023,68.05191040039062
45025,68.91605377197266
45027,71.57565307617188
45029,75.25556945800781
45031,69.97257995605469
45033,69.90325164794922
45035,74.74696350097656
45037,72.39816284179688
45039,69.05606079101562
45041,70.8857421875
45043,71.58043670654297
45045,67.48458099365234
45047,70.3652114868164
45049,75.69881439208984
45051,70.26336669921875
45053,77.66160583496094
45055,69.52664184570312
45057,68.5659408569336
45059,68.8635025024414
45061,70.18933868408203
45063,71.63935089111328
45065,71.66619110107422
45067,70.64984893798828
45069,69.64728546142578
45071,70.0743408203125
45073,67.73963928222656
45075,73.75897216796875
45077,67.74623107910156
45079,71.04724884033203
45081,71.09796905517578
45083,67.77445220947266
45085,70.93819427490234
45087,67.85862731933594
45089,71.72230529785156
45091,67.99607849121094
46003,49.26057052612305
46005,47.64337921142578
46007,54.37348556518555
46009,50.46674346923828
46011,44.47798156738281
46013,45.27825164794922
46015,51.28774642944336
46017,49.99877166748047
46019,50.978641510009766
46021,47.30744171142578
46023,51.30696105957031
46025,45.54679489135742
46027,49.177791595458984
46029,43.974430084228516
46031,49.538414001464844
46033,50.71354675292969
46035,47.920589447021484
46037,44.08545684814453
46039,43.259033203125
46041,49.61066818237305
46043,49.8005256652832
46045,45.58037185668945
46047,55.4622688293457
46049,46.07462692260742
46051,44.37158966064453
46053,52.28581237792969
46055,51.3785400390625
46057,44.80029296875
46059,47.712337493896484
46061,47.14255142211914
46063,50.94586944580078
46065,50.354469299316406
46067,49.03564453125
46069,47.988101959228516
46071,53.23303985595703
46073,47.84165573120117
46075,52.12287521362305
46077,46.057777404785156
46079,45.704044342041016
46081,46.592491149902344
46083,47.440093994140625
46085,52.43623733520508
46087,47.3753776550293
46089,44.258079528808594
46091,43.43145751953125
46093,50.73837661743164
46095,54.316280364990234
46097,46.384971618652344
46099,46.42031478881836
46101,44.95510482788086
46103,50.68158721923828
46105,50.8774299621582
46107,47.04273223876953
46109,44.66325759887695
46111,47.14725112915039
46113,54.7114372253418
46115,47.19472885131836
46117,50.690826416015625
46119,48.58366012573242
46121,54.859527587890625
46123,54.32673645019531
46125,48.43315887451172
46127,48.64283752441406
46129,47.2423210144043
46135,49.619468688964844
46137,50.60809326171875
47001,64.71098327636719
47003,67.78996276855469
47005,65.57026672363281
47007,64.85283660888672
47009,65.98050689697266
47011,68.14690399169922
47013,62.89936065673828
47015,65.7838134765625
47017,65.60102844238281
47019,63.129783630371094
47021,66.32728576660156
47023,68.5262222290039
47025,62.55914306640625
47027,64.91434478759766
47029,65.99384307861328
47031,66.5884017944336
47033,66.07991790771484
47035,63.46176528930664
47037,66.12847137451172
47039,67.68102264404297
47041,65.55438232421875
47043,66.35047912597656
47045,64.6839599609375
47047,68.01599884033203
47049,64.14683532714844
47051,67.4385986328125
47053,65.35359191894531
47055,68.04804992675781
47057,64.21017456054688
47059,65.69857025146484
47061,64.61410522460938
47063,65.11524200439453
47065,67.87741088867188
47067,63.13386154174805
47069,68.69683074951172
47071,68.80187225341797
47073,64.53903198242188
47075,66.81170654296875
47077,67.45285034179688
47079,63.61232376098633
47081,67.40631866455078
47083,64.67448425292969
47085,65.97075653076172
47087,65.08134460449219
47089,65.989501953125
47091,61.5673828125
47093,65.59986877441406
47095,63.82069778442383
47097,65.33232879638672
47099,67.18745422363281
47101,66.73744201660156
47103,68.99232482910156
47105,66.2937240600586
47107,67.55951690673828
47109,69.44091796875
47111,63.42359924316406
47113,67.47521209716797
47115,66.43323516845703
47117,68.33655548095703
47119,68.16364288330078
47121,67.09215545654297
47123,66.52006530761719
47125,64.75690460205078
47127,68.09605407714844
47129,64.6991195678711
47131,63.57181930541992
47133,64.85765838623047
47135,66.90011596679688
47137,64.83997344970703
47139,67.56690216064453
47141,64.73223114013672
47143,65.67240905761719
47145,66.08807373046875
47147,64.3822021484375
47149,66.21343994140625
47151,63.52899932861328
47153,65.15384674072266
47155,64.4696273803711
47157,67.4752426147461
47159,64.59005737304688
47161,63.390708923339844
47163,65.20328521728516
47165,64.48989868164062
47167,66.11800384521484
47169,64.51136016845703
47171,62.670528411865234
47173,64.02764129638672
47175,64.69465637207031
47177,66.49451446533203
47179,65.84788513183594
47181,66.9737548828125
47183,63.92357635498047
47185,65.15178680419922
47187,67.06957244873047
47189,64.87293243408203
48001,76.54027557373047
48003,77.09031677246094
48005,79.6732406616211
48007,81.56021118164062
48009,76.06314849853516
48011,72.94346618652344
48013,82.30318450927734
48015,81.8477554321289
48017,72.46366882324219
48019,77.7459716796875
48021,81.06825256347656
48023,76.10348510742188
48025,84.14463806152344
48027,78.72942352294922
48029,80.38335418701172
48031,78.5654296875
48033,76.47663116455078
48035,77.78610229492188
48037,74.58625793457031
48039,81.33098602294922
48041,80.51614379882812
48043,85.78239440917969
48045,73.85099029541016
48047,88.0991439819336
48049,77.76327514648438
48051,80.30547332763672
48053,77.97400665283203
48055,82.0586166381836
48057,81.17379760742188
48059,77.12030029296875
48061,88.81303405761719
48063,74.61864471435547
48065,73.49443817138672
48067,74.33821105957031
48069,70.76900482177734
48071,80.36815643310547
48073,76.88630676269531
48075,76.84606170654297
48077,75.5682144165039
48079,72.84795379638672
48081,78.82994079589844
48083,78.12061309814453
48085,74.66458129882812
48087,75.17882537841797
48089,82.24434661865234
48091,79.6680679321289
48093,78.3233413696289
48095,77.5547103881836
48097,75.0350112915039
48099,77.82634735107422
48101,77.19544219970703
48103,82.32321166992188
48105,78.1582260131836
48107,74.36422729492188
48109,77.4085464477539
48111,71.80194854736328
48113,75.94503021240234
48115,75.80337524414062
48117,71.01346588134766
