GEOID,tmax
26159,82.49000549316406
26161,81.82154846191406
26163,82.65528106689453
26165,81.02175903320312
27001,73.56053924560547
27003,75.85289001464844
27005,69.95569610595703
27007,70.5173110961914
27009,74.72007751464844
27011,75.14804077148438
27013,74.876220703125
27015,74.13948822021484
27017,72.93071746826172
27019,75.47737884521484
27021,71.85375213623047
27023,75.50023651123047
27025,76.16844177246094
27027,72.36152648925781
27029,68.90819549560547
27031,70.85616302490234
27033,73.26817321777344
27035,73.29833984375
27037,75.98778533935547
27039,74.709228515625
27041,72.76213073730469
27043,75.08285522460938
27045,75.69908905029297
27047,75.1965103149414
27049,75.84867095947266
27051,73.55558776855469
27053,75.43291473388672
27055,77.59705352783203
27057,70.29351806640625
27059,76.18589782714844
27061,72.44963073730469
27063,72.82848358154297
27065,75.0812759399414
27067,75.7831802368164
27069,71.47482299804688
27071,71.5046615600586
27073,75.484375
27075,72.6085205078125
27077,70.5772476196289
27079,75.6712417602539
27081,71.16542053222656
27083,73.03260803222656
27085,76.15108489990234
27087,69.27259826660156
27089,70.36476135253906
27091,73.50977325439453
27093,76.39967346191406
27095,75.071533203125
27097,73.75642395019531
27099,74.728271484375
27101,71.36924743652344
27103,75.08964538574219
27105,71.75371551513672
27107,71.33663940429688
27109,75.78821563720703
27111,71.25711059570312
27113,69.32376098632812
27115,74.5528335571289
27117,70.51094055175781
27119,70.20552825927734
27121,74.02764129638672
27123,75.49304962158203
27125,69.4376449584961
27127,74.07811737060547
27129,75.10719299316406
27131,75.27837371826172
27133,71.65544128417969
27135,70.44312286376953
27137,73.99893951416016
27139,75.87089538574219
27141,75.40744018554688
27143,75.52742004394531
27145,74.25983428955078
27147,74.9138412475586
27149,74.61128997802734
27151,75.54096221923828
27153,72.53053283691406
27155,74.24368286132812
27157,77.41405487060547
27159,71.57797241210938
27161,75.1618423461914
27163,75.89371490478516
27165,74.07849884033203
27167,73.063720703125
27169,77.03890228271484
27171,75.43333435058594
27173,74.29450988769531
28001,84.08356475830078
28003,83.88180541992188
28005,85.875
28007,84.45471954345703
28009,84.24482727050781
28011,85.77815246582031
28013,85.05781555175781
28015,85.99888610839844
28017,84.63098907470703
28019,84.23054504394531
28021,84.98661041259766
28023,86.46649932861328
28025,85.15800476074219
28027,84.78015899658203
28029,85.25370788574219
28031,86.41087341308594
28033,85.06511688232422
28035,86.57283782958984
28037,84.69168853759766
28039,88.13175964355469
28041,87.08980560302734
28043,85.71058654785156
28045,86.1780014038086
28047,87.08988189697266
28049,85.77128601074219
28051,86.26929473876953
28053,87.24446868896484
28055,86.6595230102539
28057,83.80984497070312
28059,88.20650482177734
28061,86.73487091064453
28063,84.27448272705078
28065,85.71271514892578
28067,87.202880859375
28069,85.11151885986328
28071,85.06596374511719
28073,86.03227996826172
28075,86.17411804199219
28077,85.73270416259766
28079,84.41510772705078
28081,84.46173095703125
28083,87.28874969482422
28085,84.99485778808594
28087,85.50306701660156
28089,85.48902893066406
28091,85.9892807006836
28093,84.71170806884766
28095,84.23124694824219
28097,84.53364562988281
28099,84.0439224243164
28101,85.60485076904297
28103,85.50192260742188
28105,85.37236022949219
28107,85.02802276611328
28109,86.67430114746094
28111,86.98040771484375
28113,86.30138397216797
28115,84.65421295166016
28117,84.0691909790039
28119,85.17273712158203
28121,85.91815948486328
28123,85.30009460449219
28125,86.86924743652344
28127,85.92266082763672
28129,86.50404357910156
28131,87.31954956054688
28133,86.79521179199219
28135,86.07756042480469
28137,84.92938232421875
28139,83.99908447265625
28141,83.65145111083984
28143,84.71401977539062
28145,84.65821075439453
28147,85.9884262084961
28149,85.56159973144531
28151,87.28044891357422
28153,86.21817016601562
28155,84.5039291381836
28157,84.919189453125
28159,84.18766784667969
28161,85.22064971923828
28163,85.94786071777344
29001,78.5980224609375
29003,78.423828125
29005,76.63682556152344
29007,80.2593765258789
29009,77.85708618164062
29011,77.82920837402344
29013,78.24149322509766
29015,80.22367095947266
29017,82.13377380371094
29019,81.20233917236328
29021,78.63015747070312
29023,82.80109405517578
29025,80.1090087890625
29027,81.80635833740234
29029,80.91122436523438
29031,82.99547576904297
29033,79.68799591064453
29035,82.17158508300781
29037,77.52179718017578
29039,78.95591735839844
29041,79.96388244628906
29043,79.21311950683594
29045,78.97573852539062
29047,78.39065551757812
29049,78.75782775878906
29051,82.0062255859375
29053,80.39151000976562
29055,82.58905792236328
29057,78.59284973144531
29059,79.37899017333984
29061,79.15164184570312
29063,78.75845336914062
29065,81.83912658691406
29067,80.06700897216797
29069,83.8964614868164
29071,82.54729461669922
29073,82.30831146240234
29075,78.32965850830078
29077,78.70211791992188
29079,78.61239624023438
29081,78.06685638427734
29083,78.9070816040039
29085,79.40463256835938
29087,77.86991882324219
29089,80.55264282226562
29091,81.87158966064453
29093,81.54947662353516
29095,77.99237060546875
29097,77.97898864746094
29099,83.06106567382812
29101,78.89008331298828
29103,78.6760025024414
29105,80.17496490478516
29107,79.2897720336914
29109,77.94538879394531
29111,79.09379577636719
29113,81.6092300415039
29115,78.92437744140625
29117,79.41315460205078
29119,78.20875549316406
29121,79.08302307128906
29123,81.63092803955078
29125,82.51936340332031
29127,79.88416290283203
29129,77.99475860595703
29131,82.11663818359375
29133,83.01583099365234
29135,80.88890075683594
29137,79.4276123046875
29139,81.43914031982422
29141,80.23544311523438
29143,82.93531799316406
29145,78.08155822753906
29147,77.46981048583984
29149,82.8040542602539
29151,82.6387710571289
29153,81.01298522949219
29155,83.71713256835938
29157,81.98452758789062
29159,79.51608276367188
29161,82.38703918457031
29163,80.95269775390625
29165,78.31303405761719
29167,79.16526794433594
29169,82.6423568725586
29171,78.58013916015625
29173,80.20049285888672
29175,79.78462219238281
29177,79.5175552368164
29179,81.931396484375
29181,82.83680725097656
29183,82.66521453857422
29185,79.05252838134766
29186,81.70138549804688
29187,81.58824157714844
29189,82.85650634765625
29195,80.02628326416016
29197,78.4822769165039
29199,78.67484283447266
29201,83.3064193725586
29203,82.40373229980469
29205,78.8426513671875
29207,82.72163391113281
29209,79.43152618408203
29211,78.32142639160156
29213,80.73212432861328
29215,80.87791442871094
29217,77.93001556396484
29219,81.91761016845703
29221,82.42586517333984
29223,81.72119903564453
29225,78.35574340820312
29227,77.49798583984375
29229,79.24569702148438
29510,83.14997100830078
30001,63.00290298461914
30003,67.2071762084961
30005,69.76879119873047
30007,67.48865509033203
30009,62.00337600708008
30011,67.72430419921875
30013,67.73529052734375
30015,70.57767486572266
30017,67.66939544677734
30019,65.77799224853516
30021,67.03461456298828
30023,63.074424743652344
30025,66.08060455322266
30027,66.99577331542969
30029,63.91172790527344
30031,64.31827545166016
30033,66.8403091430664
30035,64.1179428100586
30037,64.68461608886719
30039,63.140907287597656
30041,70.23981475830078
30043,65.9129867553711
30045,64.56128692626953
30047,68.48777770996094
30049,65.0531997680664
30051,69.20439147949219
30053,66.03723907470703
30055,67.38834381103516
30057,64.0887680053711
30059,63.171051025390625
30061,66.42060852050781
30063,65.90703582763672
30065,65.84459686279297
30067,61.95637893676758
30069,68.25968170166016
30071,70.2948989868164
30073,67.96884155273438
30075,69.26111602783203
30077,64.48323822021484
30079,66.7413330078125
30081,65.22449493408203
30083,68.10552978515625
30085,67.40953826904297
30087,67.55342102050781
30089,67.64705657958984
30091,66.97927856445312
30093,64.8972396850586
30095,62.1872444152832
30097,63.05897521972656
30099,66.96330261230469
30101,69.11681365966797
30103,68.35365295410156
30105,67.53390502929688
30107,64.47801208496094
30109,65.66696166992188
30111,66.24203491210938
31001,74.88104248046875
31003,71.3282699584961
31005,74.57080078125
31007,74.2177734375
31009,74.61018371582031
31011,72.21329498291016
31013,72.20170593261719
31015,72.23084259033203
31017,74.56021118164062
31019,74.41114807128906
31021,72.94193267822266
31023,72.85936737060547
31025,74.84140014648438
31027,72.51658630371094
31029,76.96865844726562
31031,73.49993133544922
31033,74.642578125
31035,74.726318359375
31037,72.92852783203125
31039,72.67552185058594
31041,74.01399993896484
31043,73.51715850830078
31045,73.56253814697266
31047,74.71746826171875
31049,75.58706665039062
31051,72.65979766845703
31053,73.2253646850586
31055,74.06326293945312
31057,78.26750946044922
31059,74.31005096435547
31061,75.79370880126953
31063,76.0686264038086
31065,76.1611328125
31067,74.39176940917969
31069,74.41133117675781
31071,71.73823547363281
31073,75.07417297363281
31075,73.51232147216797
31077,72.5300064086914
31079,74.80126190185547
31081,74.56566619873047
31083,75.81827545166016
31085,75.81423950195312
31087,77.0851058959961
31089,71.06092071533203
31091,73.40150451660156
31093,74.24172973632812
31095,75.07921600341797
31097,74.73677062988281
31099,74.26885986328125
31101,75.62677764892578
31103,73.34485626220703
31105,74.68141174316406
31107,72.26958465576172
31109,74.43304443359375
31111,75.47978210449219
31113,74.37355041503906
31115,73.4605712890625
31117,74.43702697753906
31119,72.39563751220703
31121,74.56648254394531
31123,74.4640884399414
31125,73.57984924316406
31127,75.83917999267578
31129,75.84375762939453
31131,75.12811279296875
31133,74.82622528076172
31135,75.89205169677734
31137,74.4506607055664
31139,71.9334716796875
31141,73.07472229003906
31143,73.72991943359375
31145,76.86042785644531
31147,76.33161926269531
31149,72.89883422851562
31151,74.23375701904297
31153,74.54629516601562
31155,73.67051696777344
31157,75.9591064453125
31159,73.53125762939453
31161,72.48249053955078
31163,73.96824645996094
31165,72.78422546386719
31167,72.59114837646484
31169,75.49098205566406
31171,74.34856414794922
31173,72.83358001708984
31175,73.14071655273438
31177,73.41770935058594
31179,72.12837219238281
31181,75.74472045898438
31183,71.48982238769531
31185,73.82986450195312
32001,84.24659729003906
32003,92.70015716552734
32005,79.9469223022461
32007,72.98893737792969
32009,84.94403076171875
32011,77.21002960205078
32013,81.00495147705078
32015,78.89436340332031
32017,84.60962677001953
32019,83.85228729248047
32021,82.7251205444336
32023,83.14468383789062
32027,83.37655639648438
32029,81.52928924560547
32031,81.74609375
32033,74.69636535644531
32510,81.55890655517578
33001,78.66949462890625
33003,79.8548812866211
33005,78.27384948730469
33007,80.0109634399414
33009,80.16875457763672
33011,78.67706298828125
33013,79.36767578125
33015,76.21382904052734
33017,76.19596862792969
33019,79.94823455810547
34001,74.4930648803711
34003,76.56470489501953
34005,77.10029602050781
34007,77.8574447631836
34009,72.0406494140625
34011,75.42588806152344
34013,76.66304016113281
34015,77.70185089111328
34017,75.13957977294922
34019,77.56170654296875
34021,78.3100357055664
34023,77.2652587890625
34025,76.06027221679688
34027,76.35956573486328
34029,74.60122680664062
34031,76.32186889648438
34033,76.93305969238281
34035,77.73687744140625
34037,77.23098754882812
34039,76.55967712402344
34041,77.34674835205078
35001,82.7232437133789
35003,78.15298461914062
35005,88.4988784790039
35006,79.5213851928711
35007,74.37638854980469
35009,84.5157699584961
35011,86.83560943603516
35013,90.74629974365234
35015,89.15430450439453
35017,84.91973876953125
35019,83.60648345947266
35021,83.17171478271484
35023,90.65943145751953
35025,88.14967346191406
35027,81.74942016601562
35028,74.33927917480469
35029,91.78040313720703
35031,80.29600524902344
35033,75.44306182861328
35035,84.63385009765625
35037,86.5810546875
35039,74.6447525024414
35041,85.58006286621094
35043,79.96570587158203
35045,82.74463653564453
35047,80.45651245117188
35049,77.65660095214844
35051,86.5876693725586
35053,83.54542541503906
35055,70.57415771484375
35057,79.8319091796875
35059,79.96002197265625
35061,85.47090911865234
36001,82.43903350830078
36003,81.57261657714844
36005,74.20967102050781
36007,79.56852722167969
36009,81.29600524902344
36011,82.75908660888672
36013,81.88648986816406
36015,81.18595123291016
36017,79.78156280517578
36019,83.93041229248047
36021,80.56830596923828
36023,79.8737564086914
36025,78.14634704589844
36027,78.24017333984375
36029,83.14863586425781
36031,80.8853759765625
36033,83.2959976196289
36035,82.54739379882812
36037,83.10823822021484
36039,78.92377471923828
36041,80.95415496826172
36043,82.63330841064453
36045,82.85628509521484
36047,73.47909545898438
36049,82.57102966308594
36051,83.79058837890625
36053,81.4950942993164
36055,83.19966125488281
36057,84.40184020996094
36059,72.89575958251953
36061,74.35052490234375
36063,82.50588989257812
36065,83.08080291748047
36067,83.35147094726562
36069,83.5914077758789
36071,77.0299072265625
36073,82.29141235351562
36075,83.68486022949219
36077,80.45618438720703
36079,75.82971954345703
36081,73.49932861328125
36083,81.7148666381836
36085,74.71085357666016
36087,76.29148864746094
36089,83.68114471435547
36091,82.87896728515625
36093,83.29154968261719
36095,81.50419616699219
36097,81.35069274902344
36099,83.2885971069336
36101,81.51860046386719
36103,70.62164306640625
36105,77.21430206298828
36107,80.41687774658203
36109,80.98893737792969
36111,77.53740692138672
36113,81.48319244384766
36115,82.93804168701172
36117,83.03323364257812
36119,75.58206939697266
36121,82.04944610595703
36123,82.89151000976562
37001,79.10700225830078
37003,77.79663848876953
37005,72.85367584228516
37007,81.11702728271484
37009,72.55461883544922
37011,71.07042694091797
37013,80.57093048095703
37015,79.83863067626953
37017,81.80258178710938
37019,82.28815460205078
37021,75.24858093261719
37023,78.49016571044922
37025,79.5850601196289
37027,78.70310974121094
37029,77.41290283203125
37031,81.05934143066406
37033,79.50682830810547
37035,78.4754867553711
37037,79.89708709716797
37039,78.8813705444336
37041,78.78111267089844
37043,76.43891906738281
37045,80.02645874023438
37047,82.43192291259766
37049,81.85277557373047
37051,81.95662689208984
37053,75.33702087402344
37055,75.9945297241211
37057,78.34452819824219
37059,77.93889617919922
37061,81.63872528076172
37063,80.79496002197266
37065,81.0505142211914
37067,77.48165130615234
37069,81.30218505859375
37071,80.2877426147461
37073,79.59638214111328
37075,75.39613342285156
37077,80.9331283569336
37079,81.80021667480469
37081,78.20880889892578
37083,80.21753692626953
37085,81.27851104736328
37087,70.75636291503906
37089,74.32696533203125
37091,79.68721771240234
37093,81.8841552734375
37095,79.51119995117188
37097,78.10789489746094
37099,72.6558837890625
37101,81.81177520751953
37103,82.25975036621094
37105,80.37311553955078
37107,81.98650360107422
37109,79.448974609375
37111,78.32882690429688
37113,74.4369125366211
37115,77.4702377319336
37117,80.21509552001953
37119,80.10491180419922
37121,73.62110900878906
37123,80.03892517089844
37125,80.58738708496094
37127,81.33023834228516
37129,82.6082763671875
37131,79.72225189208984
37133,82.14019775390625
37135,79.65202331542969
37137,80.97689819335938
37139,77.80916595458984
37141,82.5503158569336
37143,78.56248474121094
37145,80.22565460205078
37147,81.20015716552734
37149,78.64228057861328
37151,79.28813934326172
37153,81.39704132080078
37155,82.31187438964844
37157,78.31946563720703
37159,78.66836547851562
37161,79.65704345703125
37163,81.35808563232422
37165,82.3745346069336
37167,79.8897705078125
37169,77.26231384277344
37171,76.82042694091797
37173,72.2778549194336
37175,72.68855285644531
37177,78.26183319091797
37179,80.00393676757812
37181,81.0877456665039
37183,80.94122314453125
37185,80.6550521850586
37187,79.40717315673828
37189,72.42025756835938
37191,81.87433624267578
37193,77.83245849609375
37195,81.82846069335938
37197,77.38431549072266
37199,73.10197448730469
38001,68.45671081542969
38003,72.9840087890625
38005,70.83151245117188
38007,66.11930847167969
38009,69.53904724121094
38011,67.43704223632812
38013,66.87394714355469
38015,70.82666778564453
38017,73.90625
38019,71.25050354003906
38021,71.73490905761719
38023,67.193115234375
38025,66.62091827392578
38027,70.87547302246094
38029,70.66366577148438
38031,70.82953643798828
38033,65.74064636230469
38035,72.01986694335938
38037,70.3332290649414
38039,71.59664154052734
38041,68.12484741210938
38043,70.82347106933594
38045,72.25922393798828
38047,70.33130645751953
38049,69.876220703125
38051,69.78688049316406
38053,65.81730651855469
38055,69.59465026855469
38057,69.29838562011719
38059,70.30608367919922
38061,66.47451782226562
38063,71.18152618408203
38065,69.36566925048828
38067,72.7835464477539
38069,70.57534790039062
38071,71.01504516601562
38073,74.14142608642578
38075,69.13542938232422
38077,73.65547943115234
38079,70.04197692871094
38081,72.83460998535156
38083,70.53227233886719
38085,70.90966796875
38087,66.57847595214844
38089,67.47357940673828
38091,71.67222595214844
38093,71.035400390625
38095,71.42135620117188
38097,71.96968841552734
38099,71.98001098632812
38101,68.46318817138672
38103,69.98460388183594
38105,66.20516204833984
39001,85.087890625
39003,83.44898986816406
39005,83.16667175292969
39007,81.96769714355469
39009,85.36158752441406
39011,83.390625
39013,83.48507690429688
39015,84.70262145996094
39017,84.24388885498047
39019,82.62043762207031
39021,83.46102142333984
39023,83.69493103027344
39025,85.11398315429688
39027,83.88321685791016
39029,81.70494842529297
39031,83.90055847167969
39033,83.52076721191406
39035,82.13507843017578
39037,82.5964126586914
39039,82.66895294189453
39041,84.10394287109375
39043,81.3241958618164
39045,84.98734283447266
39047,84.32098388671875
39049,85.30398559570312
39051,82.90583801269531
39053,84.92219543457031
39055,81.91910552978516
39057,84.06201171875
39059,83.7274169921875
39061,85.05138397216797
39063,83.60779571533203
39065,83.4177474975586
39067,83.36589813232422
39069,83.29135131835938
39071,84.3890151977539
39073,84.70948791503906
39075,83.25748443603516
39077,82.79999542236328
39079,84.52569580078125
39081,82.33717346191406
39083,83.08041381835938
39085,81.5572509765625
39087,85.45213317871094
39089,83.95353698730469
39091,83.01502227783203
39093,81.77528381347656
39095,83.65887451171875
39097,84.44783020019531
39099,82.6691665649414
39101,83.63896942138672
39103,82.83191680908203
39105,85.24024200439453
39107,83.0490493774414
39109,84.28410339355469
39111,84.19248962402344
39113,84.2049331665039
39115,85.28352355957031
39117,83.09796142578125
39119,84.81389617919922
39121,84.6717529296875
39123,82.45106506347656
39125,83.09815216064453
39127,84.49675750732422
39129,85.69801330566406
39131,85.11824798583984
39133,82.87824249267578
39135,82.31089782714844
39137,83.3857421875
39139,83.53204345703125
39141,85.22150421142578
39143,82.93987274169922
39145,85.38996887207031
39147,83.28459930419922
39149,83.44984436035156
39151,83.81383514404297
39153,83.7911376953125
39155,82.75077056884766
39157,84.0125961303711
39159,84.0189208984375
39161,83.56037902832031
39163,84.28305053710938
39165,84.6517333984375
39167,86.07723999023438
39169,83.18387603759766
39171,82.39126586914062
39173,83.82530212402344
39175,83.66202545166016
40001,77.96265411376953
40003,82.19007873535156
40005,79.81253051757812
40007,81.67851257324219
40009,83.27920532226562
40011,82.65838623046875
40013,80.45569610595703
40015,81.56521606445312
40017,81.24191284179688
40019,79.52081298828125
40021,78.68101501464844
40023,80.74664306640625
40025,82.8011245727539
40027,79.76910400390625
40029,79.83409118652344
40031,81.6708755493164
40033,83.2325210571289
40035,77.84683990478516
40037,78.05204010009766
40039,82.53944396972656
40041,77.77743530273438
40043,81.75189208984375
40045,81.46728515625
40047,81.279296875
40049,79.56942749023438
40051,80.72090148925781
40053,81.24569702148438
40055,83.57998657226562
40057,84.93596649169922
40059,81.62478637695312
40061,80.01038360595703
40063,79.65065002441406
40065,84.1275634765625
40067,81.53772735595703
40069,79.19820404052734
40071,79.96340942382812
40073,82.14639282226562
40075,82.74443054199219
40077,79.39604187011719
40079,79.7432632446289
40081,79.69507598876953
40083,80.56517028808594
40085,80.1335678100586
40087,79.92340087890625
40089,80.44644165039062
40091,79.664794921875
40093,82.46390533447266
40095,79.77316284179688
40097,78.31829071044922
40099,78.66160583496094
40101,79.9391098022461
40103,80.26602935791016
40105,77.71430206298828
40107,79.25271606445312
40109,80.31437683105469
40111,79.00774383544922
40113,77.70272827148438
40115,78.37812805175781
40117,78.50735473632812
40119,79.4156265258789
40121,79.48099517822266
40123,78.92076873779297
40125,79.78038787841797
40127,79.40486145019531
40129,82.49681854248047
40131,78.31250762939453
40133,79.71640014648438
40135,80.0250473022461
40137,80.722900390625
40139,83.76692199707031
40141,83.76879119873047
40143,78.42395782470703
40145,79.33984375
40147,77.7149429321289
40149,82.41558074951172
40151,81.50282287597656
40153,81.20281982421875
41001,72.71521759033203
41003,76.31896209716797
41005,70.89381408691406
41007,69.01134490966797
41009,72.8738021850586
41011,73.95492553710938
41013,75.4012222290039
41015,76.09716033935547
41017,73.18419647216797
41019,76.59383392333984
41021,76.74211120605469
41023,71.5576171875
41025,77.30172729492188
41027,68.14253234863281
41029,79.50774383544922
41031,75.57545471191406
41033,79.4981918334961
41035,75.98855590820312
41037,77.0608139038086
41039,73.58943176269531
41041,70.63922882080078
41043,72.92972564697266
41045,77.80741882324219
41047,73.0089111328125
41049,75.2864761352539
41051,73.92115020751953
41053,75.10910034179688
41055,77.18595886230469
41057,68.3928451538086
41059,73.92823028564453
41061,69.0970687866211
41063,68.38081359863281
41065,74.80322265625
41067,73.0700912475586
41069,74.06926727294922
41071,73.72271728515625
42001,79.24960327148438
42003,83.35071563720703
42005,82.2579345703125
42007,82.47920989990234
42009,80.27708435058594
42011,78.9964599609375
42013,79.79449462890625
42015,79.84429168701172
42017,78.19034576416016
42019,81.78508758544922
42021,78.18541717529297
42023,80.4124526977539
42025,75.90213775634766
42027,79.09956359863281
42029,77.8549575805664
42031,81.07170104980469
42033,79.88610076904297
42035,80.39472961425781
42037,78.78984832763672
42039,81.44503784179688
42041,80.00997924804688
42043,79.15304565429688
42045,78.05818939208984
42047,80.15313720703125
42049,81.82621002197266
42051,81.19261169433594
42053,80.52439880371094
42055,80.39320373535156
42057,80.86279296875
42059,83.43383026123047
42061,80.42378234863281
42063,80.98014831542969
42065,80.32921600341797
42067,80.04884338378906
42069,77.67707824707031
42071,78.5969467163086
42073,81.82256317138672
42075,78.83338165283203
42077,79.47600555419922
42079,77.06332397460938
42081,80.27738952636719
42083,80.21317291259766
42085,81.71367645263672
42087,79.79473114013672
42089,75.43340301513672
42091,78.69268035888672
42093,80.57079315185547
42095,78.48387908935547
42097,79.51483154296875
42099,79.62403869628906
42101,78.65337371826172
42103,76.50928497314453
42105,79.86563873291016
42107,77.10552215576172
42109,80.10910034179688
42111,77.89424133300781
42113,76.46283721923828
42115,78.99647521972656
42117,80.13818359375
42119,80.54934692382812
42121,81.20480346679688
42123,80.76509094238281
42125,83.20885467529297
42127,77.80075073242188
42129,82.14986419677734
42131,79.16905975341797
42133,79.22566223144531
44001,71.6372299194336
44003,73.75971984863281
44005,70.73713684082031
44007,74.78966522216797
44009,71.94417572021484
45001,82.40494537353516
45003,85.79817962646484
45005,86.43358612060547
45007,81.66044616699219
45009,86.2782211303711
45011,86.50115203857422
45013,86.40185546875
45015,85.205810546875
45017,85.2944107055664
45019,84.65010070800781
45021,80.63226318359375
45023,81.18726348876953
45025,81.79185485839844
45027,83.95370483398438
45029,86.12130737304688
45031,83.30232238769531
45033,83.50570678710938
45035,85.97759246826172
45037,84.40495300292969
45039,82.30830383300781
45041,84.13701629638672
45043,83.32661437988281
45045,79.7087631225586
45047,82.99712371826172
45049,86.77276611328125
45051,83.55113220214844
45053,87.38837432861328
45055,82.28648376464844
45057,80.5688247680664
45059,82.06745147705078
45061,82.95316314697266
45063,85.06182861328125
45065,83.36444854736328
45067,84.05069732666016
45069,83.01885986328125
45071,83.20243072509766
45073,80.17411804199219
45075,86.03583526611328
45077,79.93302154541016
45079,84.18641662597656
45081,83.8451156616211
45083,80.48773193359375
45085,83.38458251953125
45087,81.77765655517578
45089,84.0550537109375
45091,80.6098861694336
46003,72.26712036132812
46005,73.70405578613281
46007,72.83119201660156
46009,72.85066986083984
46011,71.34033966064453
46013,73.51790618896484
46015,72.85794830322266
46017,72.73380279541016
46019,69.81005096435547
46021,71.19757080078125
46023,72.80309295654297
46025,72.18133544921875
46027,73.47640228271484
46029,71.38036346435547
46031,71.22325897216797
46033,68.80134582519531
46035,72.62089538574219
46037,71.28224182128906
46039,71.52801513671875
46041,72.496826171875
46043,72.53369903564453
46045,71.93647766113281
46047,73.66095733642578
46049,72.23443603515625
46051,73.25605010986328
46053,72.34861755371094
46055,72.98092651367188
46057,71.77601623535156
46059,72.64529418945312
46061,73.17988586425781
46063,69.16231536865234
46065,72.77379608154297
46067,72.97382354736328
46069,71.80717468261719
46071,73.55463409423828
46073,72.0306396484375
46075,72.72203063964844
46077,72.07492065429688
46079,71.54193878173828
46081,63.0487174987793
46083,72.59097290039062
46085,73.1561279296875
46087,72.92059326171875
46089,70.80547332763672
46091,71.0411376953125
46093,71.21382141113281
46095,73.88192749023438
46097,72.4284439086914
46099,71.76554870605469
46101,71.0193862915039
46103,69.89326477050781
46105,69.68637084960938
46107,71.51812744140625
46109,72.69242095947266
46111,72.56490325927734
46113,73.87873077392578
46115,74.19242095947266
46117,72.72647094726562
46119,72.18982696533203
46121,72.97659301757812
46123,73.4875259399414
46125,72.88480377197266
46127,73.46174621582031
46129,71.58200073242188
46135,72.8788833618164
46137,71.93409729003906
47001,81.16976165771484
47003,82.29471588134766
47005,82.79475402832031
47007,79.550048828125
47009,80.56725311279297
47011,82.72650909423828
47013,79.91539001464844
47015,81.85362243652344
47017,82.55410766601562
47019,77.79179382324219
47021,84.05400085449219
47023,83.9707260131836
47025,80.30986022949219
47027,82.66519927978516
47029,81.15216064453125
47031,80.70111846923828
47033,84.11946105957031
47035,78.18193054199219
47037,83.94524383544922
47039,83.37974548339844
47041,82.97271728515625
47043,83.60419464111328
47045,83.74481201171875
47047,84.69279479980469
47049,79.0262680053711
47051,80.40966033935547
47053,83.21269989013672
47055,81.10930633544922
47057,81.50983428955078
47059,81.59733581542969
47061,77.83537292480469
47063,82.06982421875
47065,82.28178405761719
47067,80.9150390625
47069,84.26513671875
47071,83.69831848144531
47073,81.89295196533203
47075,84.69500732421875
47077,83.32318878173828
47079,81.91053009033203
47081,83.18209838867188
47083,83.02044677734375
47085,83.06624603271484
47087,83.0500259399414
47089,82.51774597167969
47091,76.30547332763672
47093,82.15338134765625
47095,82.94009399414062
47097,84.86991119384766
47099,81.24195098876953
47101,81.77078247070312
47103,81.7038803100586
47105,82.13556671142578
47107,82.85719299316406
47109,84.01142883300781
47111,82.68778228759766
47113,84.06451416015625
47115,79.95055389404297
47117,82.43675994873047
47119,82.94920349121094
47121,82.8215560913086
47123,80.94007873535156
47125,83.84003448486328
47127,81.28014373779297
47129,79.83232116699219
47131,82.3899917602539
47133,80.81201934814453
47135,82.75627899169922
47137,80.98838806152344
47139,81.4986572265625
47141,81.54517364501953
47143,81.16937255859375
47145,82.29314422607422
47147,83.0490951538086
47149,82.83293151855469
47151,79.8526382446289
47153,78.91009521484375
47155,78.42803192138672
47157,85.34099578857422
47159,83.04618072509766
47161,82.74530792236328
47163,81.80569458007812
47165,82.94937896728516
47167,85.12743377685547
47169,83.03628540039062
47171,77.2592544555664
47173,81.344482421875
47175,79.89389038085938
47177,81.77104949951172
47179,82.07877349853516
47181,82.19422912597656
47183,82.19512176513672
47185,81.6077651977539
47187,83.48844909667969
47189,82.8156967163086
48001,82.39573669433594
48003,88.03892517089844
48005,84.94410705566406
48007,88.51483917236328
48009,85.02080535888672
48011,84.00443267822266
48013,89.4360580444336
48015,86.75041198730469
48017,85.11335754394531
48019,86.45616149902344
48021,87.57684326171875
48023,85.46357727050781
48025,89.95394897460938
48027,86.34326171875
48029,88.65228271484375
48031,85.75300598144531
48033,84.75089263916016
48035,85.51654052734375
48037,81.41348266601562
48039,87.29412841796875
48041,84.9034194946289
48043,92.29942321777344
48045,84.4473876953125
48047,91.67338562011719
48049,85.9573974609375
48051,85.75244140625
48053,86.17935943603516
48055,88.76715087890625
48057,88.47281646728516
48059,85.38777923583984
48061,90.76140594482422
48063,81.80387878417969
48065,83.6285400390625
48067,81.52302551269531
48069,83.50405883789062
48071,86.98249816894531
48073,82.618896484375
48075,85.98424530029297
48077,83.64791870117188
48079,85.9399642944336
48081,86.78339385986328
48083,86.08231353759766
48085,81.21380615234375
48087,84.82286834716797
48089,87.95716857910156
48091,87.62456512451172
48093,86.2885971069336
48095,85.91227722167969
48097,80.6920394897461
48099,86.66015625
48101,85.937744140625
48103,91.76017761230469
48105,88.5077896118164
48107,83.75934600830078
48109,88.13006591796875
48111,83.27547454833984
48113,82.62727355957031
48115,85.3431167602539
48117,83.47576141357422
48119,81.76634979248047
48121,82.02153778076172
48123,89.41586303710938
48125,84.67603302001953
48127,89.4880599975586
48129,84.41121673583984
