GEOID,tmax
26159,42.01504190962099
26161,41.408942522321425
26163,41.84223833097595
26165,33.83917410714286
27001,32.21532327138704
27003,36.92559523809524
27005,30.68445797928837
27007,29.107370760804322
27009,34.83969403310105
27011,34.989508928571425
27013,38.94527925531915
27015,38.67319866071429
27017,32.88280194256757
27019,37.449988839285716
27021,31.17379149159664
27023,36.366784076015726
27025,36.56827814195299
27027,32.175683379120876
27029,29.375574523133118
27031,25.85353167808219
27033,38.30382735529557
27035,32.62643722667639
27037,37.95681435309973
27039,37.56659226190476
27041,32.96178228021978
27043,39.29181879783163
27045,38.26160878413866
27047,38.26484375
27049,37.933471760797346
27051,33.59220610119048
27053,37.286180409663864
27055,39.08848353794643
27057,30.478671875
27059,36.05300067811935
27061,29.393529411764707
27063,39.093455038265304
27065,34.65435267857143
27067,35.679095123626375
27069,28.652545309168442
27071,27.995828902927197
27073,36.40623072970195
27075,27.50853162108672
27077,27.984227120535714
27079,38.045870535714286
27081,36.33397321428571
27083,37.39250450180072
27085,37.056404728084416
27087,30.03884143200549
27089,28.963567057015688
27091,39.52290178571429
27093,35.98647203947368
27095,34.40399133663366
27097,33.67241833623694
27099,37.859040178571426
27101,37.608824404761904
27103,38.39299559222423
27105,38.925852997448985
27107,31.329876847290638
27109,38.015912828947364
27111,32.09655378919861
27113,29.164637326169405
27115,34.498337053571426
27117,37.79141865079365
27119,30.223270089285716
27121,34.08273995535714
27123,37.511830357142856
27125,29.65811011904762
27127,38.11838161838162
27129,37.23537022292994
27131,37.689716198979596
27133,39.887179129464286
27135,27.851660337430424
27137,28.481136454271535
27139,37.86114955357143
27141,36.0505779109589
27143,37.785817838733436
27145,34.66733816964286
27147,37.6983630952381
27149,34.416259765625
27151,35.44260692684332
27153,33.01610638984509
27155,34.26554572763685
27157,38.443147840531566
27159,31.97659929356358
27161,38.18465401785714
27163,37.43508551307847
27165,39.07472895408163
27167,33.299840561224485
27169,38.49986263736264
27171,36.47619579081633
27173,37.06392569124424
28001,66.45810096153846
28003,64.40639508928571
28005,66.94181240795287
28007,64.40553368506494
28009,64.0087199941452
28011,64.85441657579061
28013,64.58978731942216
28015,64.34795473421927
28017,64.73846532931354
28019,64.17965401785715
28021,65.84177776418787
28023,67.17290736607143
28025,65.4031994047619
28027,65.05455197704082
28029,65.86171875000001
28031,67.27055110837438
28033,64.91173383204634
28035,68.80426302693208
28037,66.28150510204082
28039,70.11945103236607
28041,69.41646381578948
28043,64.73689732142857
28045,69.62649647887324
28047,69.82307817944252
28049,65.36774107142857
28051,64.66302083333333
28053,65.04154974489795
28055,65.12598067915691
28057,64.96731627747252
28059,70.53327862394958
28061,66.57683270676691
28063,65.92384112035225
28065,66.9057808716707
28067,67.97021714632456
28069,65.91507653061224
28071,64.51383200698758
28073,68.2192175434363
28075,66.26711647727272
28077,66.93041044776119
28079,64.86250558035714
28081,64.76136727078892
28083,65.02624398073836
28085,66.19109997923589
28087,65.99194015444016
28089,65.08214942226891
28091,68.11541436116701
28093,64.34121041105121
28095,65.4125
28097,64.19827586206897
28099,65.04780412946428
28101,65.72595982142857
28103,66.03471996753247
28105,65.24321028784648
28107,64.93793986344538
28109,69.22897515527951
28111,69.21822331460675
28113,67.27990672831632
28115,64.30859375
28117,64.60349458430913
28119,65.27125153940887
28121,65.47294407894738
28123,65.35134909733124
28125,65.07980099878935
28127,66.08371100813744
28129,66.31037692775975
28131,69.68007305194806
28133,64.94778073489012
28135,65.01913265306122
28137,64.86878043831169
28139,63.99405495472836
28141,64.62889792110875
28143,65.21808664486922
28145,64.33754699248121
28147,67.58013392857143
28149,65.31797117624224
28151,64.87140548029556
28153,68.20729226670508
28155,64.2676412470726
28157,66.96973476890757
28159,64.6641304347826
28161,64.66302816901408
28163,64.89906015037594
29001,49.312990580847725
29003,51.43249162946429
29005,50.566932744565214
29007,54.25579962073326
29009,62.78791994552058
29011,62.41109520574534
29013,59.75873034381663
29015,59.70314377503338
29017,60.84261292016807
29019,56.1102306547619
29021,52.91876332622601
29023,63.5019509787088
29025,52.081128246753245
29027,56.86749931842966
29029,60.84748538242731
29031,60.460446919152275
29033,53.86068587662338
29035,63.06972145372234
29037,57.478209459459464
29039,61.75917207792208
29041,53.62125841627635
29043,62.4190137987013
29045,48.74865021008404
29047,54.27197014051522
29049,52.39464285714286
29051,59.18692602040816
29053,57.25693486201299
29055,60.46015057506054
29057,62.307244318181816
29059,61.14013671875
29061,50.84069094967533
29063,51.158012393390194
29065,60.81497088509317
29067,62.908857548701306
29069,64.05696924603176
29071,59.24995598591549
29073,58.927761130136986
29075,50.091511983082704
29077,61.8759056122449
29079,50.258992346938776
29081,49.02447424734356
29083,59.322390109890115
29085,60.871826475155274
29087,51.76887616459627
29089,55.66716035231661
29091,63.31230448383732
29093,60.26095982142858
29095,55.69670645043732
29097,63.23436224489796
29099,59.34628413865546
29101,57.24229736328125
29103,49.683482142857144
29105,61.0672573757764
29107,55.56254420084866
29109,62.28757849293564
29111,49.960825892857144
29113,55.71205357142858
29115,51.26118944483735
29117,51.89500117481203
29119,64.27647664835165
29121,51.19293392857143
29123,60.40960778061225
29125,60.11546926910299
29127,51.27121742277993
29129,48.5943125
29131,60.33648340450311
29133,62.15950255102041
29135,58.206218112244905
29137,52.92055431547619
29139,56.018235518292684
29141,58.94315159574468
29143,63.042665515498655
29145,63.50855414746543
29147,49.94372190309691
29149,63.91127135093168
29151,59.22972201767305
29153,64.42691206199461
29155,64.02911477913534
29157,59.58173935439561
29159,57.55353352425876
29161,60.91975867587601
29163,53.65662334070797
29165,54.34322212837838
29167,61.607107142857146
29169,61.167633928571426
29171,48.22408431412338
29173,52.51468361801242
29175,53.40167276247848
29177,53.81363699776785
29179,61.56958705357143
29181,63.903984962406014
29183,57.47330457463885
29185,60.9080612244898
29186,59.524017277365495
29187,59.493777901785705
29189,57.82345383275261
29195,55.663285861865404
29197,48.21044642857143
29199,48.50199846540178
29201,61.545403814935064
29203,62.53119731588288
29205,51.15736607142858
29207,62.566506879391106
29209,63.293129960317465
29211,49.39332449776786
29213,64.17368100649351
29215,61.53935381355932
29217,61.579317290940764
29219,57.200533621651786
29221,59.85475543478261
29223,62.24512043189369
29225,60.9387656724924
29227,48.948603723404254
29229,61.388914427157005
29510,57.79866071428572
30001,50.82572509099181
30003,52.60821298795681
30005,42.4887149565137
30007,56.00842240945674
30009,52.196394230769236
30011,47.53229667838638
30013,51.7943676051709
30015,49.18090164560831
30017,47.887599505163514
30019,35.969524219628795
30021,42.39473800608953
30023,52.23818944412442
30025,44.48032124125874
30027,48.966454705252374
30029,52.3666172462406
30031,52.638586051286026
30033,45.27369287000515
30035,45.998820210310335
30037,53.01268439440994
30039,54.40539894887721
30041,43.90652529761905
30043,54.21814591658342
30045,49.55866044207317
30047,59.00072321428572
30049,51.912909651013756
30051,45.157429846938776
30053,55.541252790178575
30055,42.19538088905775
30057,52.07026417897531
30059,50.626809918244405
30061,59.173186383928574
30063,57.83297881652661
30065,51.21226737306368
30067,49.665620425936766
30069,48.78850108225108
30071,42.49685721974473
30073,47.78664003759398
30075,50.634249984225136
30077,53.4786626459478
30079,44.83599082764505
30081,56.06566132496631
30083,40.40317769514968
30085,38.59124325166113
30087,49.31028407686605
30089,59.164054383116884
30091,36.301575255102044
30093,53.18350892857143
30095,53.29153162685529
30097,52.613894729262675
30099,49.04462706881533
30101,45.422970495810056
30103,50.504252819548874
30105,39.76011705685618
30107,52.60354075790622
30109,42.35672929447853
30111,53.671014736093554
31001,53.30716517857143
31003,46.69987412728249
31005,55.90452806122449
31007,58.18286830357143
31009,51.445854591836735
31011,48.172169888597644
31013,56.332110102872676
31015,47.57795273680124
31017,49.693334009740255
31019,52.93183300046992
31021,46.7121565934066
31023,48.87485039893617
31025,49.05714285714286
31027,45.12511245910578
31029,59.855120798319334
31031,51.52114742878614
31033,58.523711444805194
31035,52.79874188311689
31037,47.79371668443497
31039,46.35833756087663
31041,52.26427521008403
31043,45.63630580357143
31045,55.304125
31047,54.424245592224224
31049,59.03581632653061
31051,45.09106563079777
31053,47.554714481946625
31055,48.12444681677019
31057,61.04551766018908
31059,52.00580357142857
31061,55.565348518668834
31063,57.44051136363637
31065,57.930783641581634
31067,51.122330794205794
31069,57.412844155844155
31071,49.235031960227275
31073,55.838577138704316
31075,54.462008568548384
31077,49.507061688311694
31079,52.17097377232143
31081,51.47724021084337
31083,56.65320616883117
31085,58.59781936813187
31087,60.12926897321429
31089,47.756399730374824
31091,53.50696149553572
31093,51.157782061688316
31095,52.41765422077922
31097,50.440816326530616
31099,53.90497341492777
31101,57.89566494360902
31103,48.68591346153846
31105,57.52935267857143
31107,46.0127959470305
31109,49.79274553571429
31111,56.1498377141035
31113,53.53823051948052
31115,50.352498478084414
31117,54.67439600840336
31119,47.020142552759744
31121,50.88427220394737
31123,58.44488369360902
31125,49.834937273960215
31127,50.751752079256356
31129,54.17756696428572
31131,49.81628989361702
31133,51.218354301948054
31135,58.597700725026854
31137,54.729451603084414
31139,45.83902191558442
31141,48.41049694548872
31143,49.96250943158954
31145,59.13359375
31147,51.74953474612737
31149,48.87994121561668
31151,51.17495941558442
31153,48.65790469720497
31155,48.52944808467742
31157,59.469748485331635
31159,50.04065797483766
31161,53.93291097689076
31163,51.6647854099026
31165,56.42338169642857
31167,46.507170758928574
31169,53.36605113636363
31171,52.640234375
31173,45.75077653420523
31175,50.54571834415585
31177,47.43572443181818
31179,45.51058992346939
31181,54.874790736607146
31183,48.18856280438311
31185,50.92874137581169
32001,66.37309453310773
32003,67.30132346586
32005,57.346544164540816
32007,56.61601243564407
32009,62.87787235086343
32011,59.10344098772322
32013,63.25074780351438
32015,60.50627983048058
32017,62.17640077234881
32019,63.197530288240706
32021,62.143144025647175
32023,61.23019453800203
32027,64.8515238003096
32029,60.25170599489796
32031,61.748502380379485
32033,56.07675566620879
32510,59.34197443181818
33001,43.539633928571426
33003,40.768501984126985
33005,43.44381300403226
33007,33.31861375231911
33009,38.4151143590998
33011,45.67922119618395
33013,44.37407870791629
33015,47.31780085403727
33017,45.730697453161596
33019,41.63746237961477
34001,55.20088516009852
34003,50.017816024436094
34005,54.08634615384616
34007,54.18426339285715
34009,55.744140625
34011,55.387594866071424
34013,50.341039540816325
34015,54.41278217654987
34017,50.906227678571426
34019,50.05540115694165
34021,52.477304359243696
34023,52.038550420168065
34025,52.47074424342105
34027,48.140455357142855
34029,53.6107416180758
34031,47.92221996753246
34033,54.71356456043956
34035,51.21181136018237
34037,46.28423844537815
34039,51.08013392857143
34041,47.93373463114754
35001,58.51179292369121
35003,52.39141549556213
35005,63.740175555019306
35006,53.50392939433838
35007,51.85983638622975
35009,62.74579476572739
35011,63.2538945018797
35013,67.1719137124407
35015,65.78014412617839
35017,61.473349934325746
35019,60.20450913011931
35021,60.549107142857146
35023,67.88525766893895
35025,64.60620471014492
35027,57.75990747206704
35028,51.646612394957984
35029,68.07633928571428
35031,54.05342958036799
35033,52.65600886339937
35035,61.548826523834826
35037,63.47988651032702
35039,51.77177151655735
35041,63.23049362244898
35043,55.73904617720031
35045,58.302181375709125
35047,57.533255465444284
35049,54.16513408466534
35051,61.87537025527529
35053,58.47163322271927
35055,47.62547641257996
35057,55.24465102351916
35059,58.56403089098402
35061,60.70607638888889
36001,42.15504261363637
36003,35.87785603371783
36005,50.425031887755104
36007,39.103986496458084
36009,35.79858211770624
36011,38.127949617346935
36013,36.99006758089977
36015,39.065191897654586
36017,37.439194606414
36019,34.6728737244898
36021,44.49649234693878
36023,36.52359885972461
36025,37.58222762206148
36027,46.21620535714286
36029,37.001019858374384
36031,34.38646882318501
36033,32.71897475369458
36035,37.61285076530612
36037,36.9140507518797
36039,40.2640937917223
36041,32.76442083731486
36043,34.388699776785714
36045,35.55043316831683
36047,50.923303571428576
36049,33.3384815170227
36051,37.557288345025505
36053,36.6907731141522
36055,38.67801971024259
36057,40.603222459758555
36059,50.796984011627906
36061,50.675
36063,37.16356092436975
36065,36.964658450102526
36067,37.861700858778626
36069,37.96714564732143
36071,46.41329790778252
36073,37.65108563311688
36075,37.28001969537815
36077,37.05607624037639
36079,46.914587053571424
36081,51.014006696428574
36083,42.54524959415584
36085,51.097098214285715
36087,48.6382418592437
36089,34.14524812030075
36091,41.12599061522419
36093,41.62299744897959
36095,38.26311763176144
36097,37.75971411401099
36099,39.312463474025975
36101,37.069109461966605
36103,50.467906250000006
36105,41.23298549107143
36107,39.08981983418367
36109,38.041363324175826
36111,42.564164608662615
36113,37.523747440855324
36115,42.009855151593015
36117,39.09588678918169
36119,48.96457142857143
36121,35.18056885125184
36123,37.97955694070081
37001,65.50838329081633
37003,65.0003756533101
37005,56.69385573308271
37007,68.95090122767857
37009,55.19177150974026
37011,54.363083791208794
37013,65.30949958471761
37015,65.02589285714286
37017,68.77429401993356
37019,68.74482646889402
37021,60.42532446612665
37023,64.67754120879121
37025,67.20260697439353
37027,63.96671316964286
37029,63.748161764705884
37031,65.40620888157895
37033,65.4452487244898
37035,66.33987590799032
37037,66.76727594339623
37039,62.65673701298702
37041,64.08274381868132
37043,61.064748086734696
37045,67.31027742346939
37047,69.24675854037267
37049,66.16792953667954
37051,68.3296875
37053,63.17176339285714
37055,63.92987280997304
37057,65.98648634453781
37059,66.19693638392857
37061,67.74971964285714
37063,66.27978940217392
37065,65.91071428571429
37067,65.2604343220339
37069,65.82146832191782
37071,67.40440746753247
37073,64.30955721574344
37075,60.162165178571435
37077,65.64907645089286
37079,66.59927455357143
37081,65.14606584821429
37083,65.27754304846938
37085,67.57232650162338
37087,56.667560431184675
37089,62.27506493506493
37091,64.66250000000001
37093,68.42973134566327
37095,64.80197172619047
37097,66.12984550561798
37099,58.42352005870841
37101,66.96143457382954
37103,66.93234056122449
37105,67.41878266550523
37107,66.951640625
37109,66.83673469387756
37111,63.57259537337662
37113,59.59115366541353
37115,60.29572938550421
37117,65.51789148351648
37119,67.37946993670886
37121,56.536994485294116
37123,67.50211148648648
37125,67.58348883928572
37127,65.97115575396826
37129,68.07647783251231
37131,64.97800099206349
37133,66.99374999999999
37135,65.41928879310345
37137,65.17316176470588
37139,63.8821556122449
37141,68.27180966898955
37143,64.12239779135338
37145,65.24090401785715
37147,66.13807896205357
37149,66.78764204545455
37151,66.23070557491289
37153,68.7943080357143
37155,69.22627869897958
37157,65.19022475369458
37159,66.49175237341773
37161,66.90711894132653
37163,67.98146506777894
37165,69.1557767857143
37167,67.71997578692495
37169,64.46066964285714
37171,63.90189285714286
37173,57.94858003442341
37175,60.84889588647959
37177,64.56524288740921
37179,67.95896045918367
37181,65.46769266917293
37183,66.49678780691964
37185,65.27558379120879
37187,64.92367288961039
37189,55.070992288961044
37191,67.05413763066203
37193,63.422860698482936
37195,66.43197646103896
37197,65.33256782280219
37199,56.63361037234042
38001,41.35274633290816
38003,31.755358748715317
38005,31.601208582292234
38007,40.955133928571435
38009,32.88744107697426
38011,43.20318191964286
38013,33.912132984203296
38015,34.91807289178213
38017,32.35000637755102
38019,28.47194155844156
38021,33.74162347560976
38023,35.01527517256903
38025,38.696853681781704
38027,31.296856398809524
38029,35.56488742236025
38031,31.610751488095236
38033,41.87659713669951
38035,30.32545985499463
38037,38.65302036830357
38039,30.73705357142857
38041,40.17854701450893
38043,33.29616071428572
38045,32.824372209821426
38047,32.783529974489795
38049,33.97712651466837
38051,33.28615672831633
38053,39.03853086836126
38055,35.24807174398292
38057,37.2536237244898
38059,37.073437500000004
38061,35.25852424615056
38063,29.699923270089286
38065,36.23772690377804
38067,29.327676404299584
38069,32.58457871012483
38071,30.084412685528758
38073,33.08517020089286
38075,33.96336850649351
38077,33.56343888966092
38079,30.44935064935065
38081,33.77948197952962
38083,33.70182557397959
38085,38.08934785917208
38087,42.237568933823525
38089,39.79273756377551
38091,30.62696010044643
38093,32.0412603021978
38095,30.14175137362637
38097,31.300865337573388
38099,29.46686607142857
38101,34.3515560723635
38103,32.649941259398496
38105,36.698696281397176
39001,51.954666128419454
39003,45.77825
39005,43.847991071428574
39007,40.77404575892857
39009,52.21274581826401
39011,46.03997130102041
39013,48.54035976890757
39015,51.038208856177604
39017,49.91944922547332
39019,45.33671692037471
39021,45.975854037267084
39023,46.885044642857146
39025,50.95169454225352
39027,48.60074986049107
39029,44.47538364955357
39031,46.93241121589085
39033,44.45343431122449
39035,42.55501644736842
39037,46.82792362189441
39039,45.05880837912088
39041,46.45405357142857
39043,44.211625241312746
39045,48.81408928571428
39047,48.33730722402597
39049,47.92851754926108
39051,44.187003168202764
39053,54.78017673679061
39055,40.75957760989011
39057,47.91466936383929
39059,48.55183872767857
39061,51.14165466589862
39063,45.14040178571429
39065,45.271729052197806
39067,46.964285714285715
39069,45.049942602040815
39071,49.66617542613637
39073,50.25085778061224
39075,45.19091661866359
39077,44.0019921875
39079,52.8607760989011
39081,46.842570153061224
39083,45.59886439732143
39085,41.54542410714286
39087,55.6102200255102
39089,47.13031004259502
39091,45.38108258928571
39093,43.64069642857143
39095,44.36062843406593
39097,47.1930509868421
39099,43.33851841517857
39101,45.54994070870536
39103,43.086892725840336
39105,53.676339285714285
39107,46.419268737424545
39109,47.175910027472526
39111,50.28807485322896
39113,48.293705944548876
39115,50.74211077008928
39117,44.74223823051948
39119,48.85338179519596
39121,50.12287397540984
39123,44.35691964285714
39125,45.613201530612244
39127,49.45874594155845
39129,49.377962662337666
39131,51.36386160714286
39133,42.426422991071426
39135,47.920445033482146
39137,45.64823214285714
39139,43.849093015370705
39141,50.32705357142857
39143,44.67028338509317
39145,53.35004124611801
39147,44.60234375
39149,46.2031559065934
39151,44.01245941558442
39153,42.99433429621848
39155,42.29936755952381
39157,46.24928761398176
39159,46.051705756929636
39161,46.04746257878151
39163,51.7193603515625
39165,49.44971051897321
39167,52.22476539723032
39169,44.06318232548701
39171,43.86915178571428
39173,44.785551948051946
39175,45.22066476004464
40001,65.36599096760797
40003,66.92726304945054
40005,65.83387276785714
40007,66.87423573369566
40009,65.86585892857143
40011,65.88634510869565
40013,65.60387687969926
40015,65.38761279445289
40017,65.46184237637362
40019,65.27547433035714
40021,66.24911083234947
40023,66.08885026346604
40025,63.40346952639752
40027,65.25302377491694
40029,65.97255670849421
40031,65.59683087624585
40033,66.51875
40035,65.58041149068323
40037,66.79739481409003
40039,65.7301278957529
40041,65.47174577067669
40043,65.63550378616637
40045,66.02807567087609
40047,66.67424700497288
40049,65.28440126050421
40051,65.34957398736934
40053,66.86128906249999
40055,66.23292528195489
40057,66.49582078313253
40059,67.18293108258929
40061,66.76706376164597
40063,65.93523270528685
40065,66.55039491758242
40067,66.05672034438776
40069,65.15540081521739
40071,66.49334513546798
40073,66.67999344405595
40075,65.74069065126051
40077,65.53921270026702
40079,65.4562575030012
40081,66.43826729910715
40083,66.57382953181273
40085,65.43182640144666
40087,65.24697485902256
40089,65.26670092497432
40091,66.91313209279039
40093,66.64817761479593
40095,65.26580958104395
40097,66.70241663629739
40099,64.72405039346246
40101,67.329635989011
40103,66.83422062750334
40105,65.92747767857144
40107,66.35283837256493
40109,65.71602206387362
40111,66.95017622180451
40113,66.33759999483898
40115,65.0964377446184
40117,66.92853338068181
40119,66.83615388119534
40121,66.13756868131868
40123,65.03697916666667
40125,65.52954851752021
40127,65.22966741071428
40129,65.81056156015038
40131,66.95364657001414
40133,65.74574705547113
40135,66.84009740259741
40137,65.46858258928572
40139,66.07459649725274
40141,66.53944412442397
40143,67.23415948275861
40145,67.43633201827242
40147,66.4706887755102
40149,65.61286272321428
40151,66.78035136010362
40153,66.27701609052711
41001,63.85436119820066
41003,64.95703339629121
41005,62.98543526785714
41007,59.978960866261396
41009,62.81182477678571
41011,63.0032068452381
41013,62.919014616935485
41015,61.817487948126015
41017,60.68443740889213
41019,64.0451912051979
41021,67.15350349378882
41023,62.37070701827243
41025,63.43285099886085
41027,61.352500000000006
41029,63.78237465659341
41031,64.28139619465998
41033,63.562013065361285
41035,58.98517238071987
41037,61.3083178846557
41039,63.478227065599555
41041,61.77359768907563
41043,63.781578827183054
41045,64.4995813871508
41047,64.08581574675324
41049,66.66035817506193
41051,64.72857425406872
41053,64.10332265539805
41055,66.85857919254659
41057,60.528919550333086
41059,66.51150699806949
41061,63.06071239939638
41063,61.98232741420591
41065,64.99676503413865
41067,63.6640222207304
41069,63.90653223365617
41071,64.21223445197045
42001,51.85852200255102
42003,47.90348919172933
42005,45.84483617665817
42007,45.897548130580354
42009,49.89277956228223
42011,49.274925595238095
42013,46.9536843487395
42015,40.041135204081634
42017,51.05109151785714
42019,44.51910822292626
42021,44.90471969436813
42023,40.86336146763393
42025,44.08651785714286
42027,44.79851233484724
42029,51.56518217165899
42031,42.71759207589286
42033,43.54999287613982
42035,43.12529296875
42037,45.07440848214286
42039,39.38932466442953
42041,50.99238651032703
42043,49.32196428571429
42045,52.93123460591133
42047,40.2713676948052
42049,38.557896205357146
42051,49.275290697674414
42053,39.936124606092434
42055,51.89679239313836
42057,51.66761160714285
42059,50.25754022762951
42061,48.95068389057751
42063,46.20050139925373
42065,42.81587638696255
42067,49.07555803571429
42069,41.2529323630137
42071,51.225067385444746
42073,43.93494073275862
42075,49.46432095864662
42077,48.44372608418367
42079,42.95192344224924
42081,42.85264004713561
42083,37.272294921875
42085,41.62916666666666
42087,48.16458104395605
42089,43.77240178571428
42091,51.47854567307692
42093,46.3796992481203
42095,48.19233258928571
42097,46.98740014097744
42099,49.44674990188383
42101,53.28066770186335
42103,43.027869897959185
42105,37.886127232142854
42107,45.93138928571429
42109,47.65435267857143
42111,46.397968499197425
42113,39.56983289092664
42115,39.818707557847084
42117,38.915687741312745
42119,46.20127678571428
42121,40.93914546460177
42123,37.81785714285714
42125,48.608040787337664
42127,40.618868063754434
42129,48.275858105218134
42131,41.44261232718894
42133,51.51616316046967
44001,49.26623883928571
44003,48.830000000000005
44005,49.19592633928571
44007,48.42647715336135
44009,49.436534168956044
45001,69.47661607142857
45003,70.54242223502304
45005,72.35683913934426
45007,69.14729551977041
45009,72.1698899872449
45011,71.59799107142857
45013,72.39406576655053
45015,72.06487510032102
45017,71.26081980519481
45019,71.98571428571428
45021,68.33369738520409
45023,68.82566964285715
45025,69.401040405569
45027,71.54438025210085
45029,72.83021763392857
45031,70.37308191445183
45033,70.04897321428572
45035,72.50415640394088
45037,69.88850144787645
45039,69.47436404986523
45041,70.8298529864532
45043,70.87697704081633
45045,67.72447544642857
45047,69.41860341151386
45049,72.96266604965156
45051,69.91685267857143
45053,73.37195870535714
45055,69.98862210424711
45057,68.58005952380952
45059,69.07329355807744
45061,70.50618946731234
45063,70.16122362012987
45065,69.86578172492402
45067,70.46136192152917
45069,70.08642003676471
45071,69.53949483082707
45073,68.20352310382917
45075,71.70915586890244
45077,68.05817857142857
45079,70.58217905405405
45081,69.57293110341152
45083,68.4512843969555
45085,71.09137208454811
45087,69.12320825289575
45089,71.40098312762606
45091,68.13374594155844
46003,45.033186534749035
46005,41.87940848214286
46007,50.36821085164835
46009,45.78890401785714
46011,37.516392299107146
46013,36.24136664746544
46015,46.489609945255474
46017,44.96707229262673
46019,48.41121440637066
46021,36.99180819180819
46023,46.914136904761904
46025,37.3321627869898
46027,44.828882118725865
46029,35.2446875
46031,40.02916716940154
46033,50.48802614795919
46035,44.65108816964286
46037,34.592457517281105
46039,35.34020535714286
46041,41.85921118951613
46043,45.63548788265306
46045,37.20471540178571
46047,54.937909902597404
46049,39.17704081632653
46051,34.99960508241758
46053,47.61593826095779
46055,47.52212915487978
46057,37.008816964285714
46059,41.705276823072325
46061,44.04864327566964
46063,45.14860920329671
46065,44.973296892575924
46067,44.81654761904762
46069,42.20394296287594
46071,49.93788593124166
46073,43.31049567378497
46075,47.72987374014023
46077,39.239262736344536
46079,39.941387648809524
46081,45.75002297794118
46083,42.80580842391304
46085,47.06655830014933
46087,42.572195870535715
46089,34.98516555059524
46091,33.62674632352941
46093,48.3448477149906
46095,49.193077271231076
46097,41.7382913961039
46099,41.059640066964285
46101,38.99506696428572
46103,48.90031965876551
46105,43.88583383328628
46107,39.89404050682773
46109,34.072515045382794
46111,43.389453125
46113,52.50752100840336
46115,39.548868534482764
46117,46.13708252390914
46119,42.91447617430124
46121,49.19623325892857
46123,48.33185267857143
46125,43.56867559523809
46127,44.49028571428572
46129,38.163704587438424
46135,45.006701680672265
46137,44.61420904798089
47001,63.81607142857143
47003,62.981114130434776
47005,63.53408698156682
47007,61.38779761904762
47009,65.23709542410714
47011,65.57911005434782
47013,61.52591120352251
47015,62.355786401098904
47017,63.780309650455926
47019,58.70317055393586
47021,62.36767857142858
47023,64.30672831632653
47025,62.452783203125
47027,62.159890109890114
47029,64.1088598901099
47031,62.243400186567165
47033,64.43724244505495
47035,60.35519617101648
47037,62.880792269439425
47039,64.55099763119534
47041,62.776088739067056
47043,62.19352678571429
47045,64.20100892857143
47047,64.4079175420168
47049,60.454067786654136
47051,62.30005716463415
47053,64.13796583850932
47055,63.23493557224026
47057,64.48424677051672
47059,64.07751409774437
47061,60.076822916666664
47063,65.15894451530612
47065,64.46943359375
47067,62.88455038265306
47069,64.18696986607144
47071,64.74340998754153
47073,63.899198874755385
47075,64.56814456947161
47077,64.18850580895008
47079,62.83107764466546
47081,63.19346370341615
47083,62.38296875
47085,63.1288136977352
47087,62.65980747767858
47089,65.93892477203647
47091,56.71499335106383
47093,65.86470734126983
47095,63.692723214285714
47097,64.49954769736841
47099,63.23616071428572
47101,63.05150669642857
47103,63.22103174603174
47105,66.0335232612782
47107,65.77834134615385
47109,64.43388554216867
47111,61.42142857142857
47113,64.30374085628227
47115,62.07086450289575
47117,63.006592793367346
47119,63.19408122119816
47121,65.56461356026786
47123,64.69490665584415
47125,61.84523214285714
47127,62.62410714285714
47129,61.999700422932335
47131,63.415575396825396
47133,61.42100618131868
47135,63.98920650921659
47137,61.54581473214286
47139,64.60823697306792
47141,61.60706062030075
47143,63.59314474587912
47145,65.31188332324456
47147,61.42271281800391
47149,63.31001584101383
47151,60.92144886363637
47153,61.02137412891987
47155,63.334921490147785
47157,64.90944681677018
47159,62.97566964285715
47161,61.94362824675325
47163,62.087031615925056
47165,61.87395385111876
47167,64.64834318410463
47169,62.69198778195489
47171,58.7890625
47173,64.09366554054054
47175,60.84061955574913
47177,62.383322704081635
47179,62.94042604813664
47181,63.745867519305015
47183,63.40061712184874
47185,62.03378348214286
47187,62.60711397058824
47189,62.945248724489794
48001,65.57009653293136
48003,65.93236027365491
48005,66.40796561393152
48007,72.74040178571428
48009,66.69952380952381
48011,65.12647493131868
48013,71.36571030482257
48015,69.78888811383929
48017,63.933125000000004
48019,67.98270188053098
48021,68.67800535714285
48023,66.61909598214285
48025,72.74790178571429
48027,66.7026977885525
48029,69.50287712832227
48031,66.7072441089838
48033,65.48449690934065
48035,65.62851721938775
48037,65.95592995010504
48039,71.73287337662339
48041,67.75086865318417
48043,70.33813998501499
48045,65.34521634615385
48047,76.08370724878935
48049,65.96036975931678
48051,68.20309210526315
48053,66.3101652992278
48055,69.10363477316602
48057,72.2659728664193
48059,65.1299609375
48061,78.33959717607974
48063,66.1436755952381
48065,64.77207323926073
48067,65.88098776223777
48069,63.91538461538462
48071,69.54243024553571
48073,65.57433035714286
48075,66.71764644526036
48077,66.42633527587682
48079,63.91169060559006
48081,66.11092155612245
48083,66.10686697431781
48085,65.08716517857142
48087,66.12665865384616
48089,70.42790663819876
48091,68.05901227678571
48093,65.52627574296143
48095,66.86673811494798
48097,65.09619193071966
48099,65.78149947478992
48101,66.32251300618674
48103,69.41037844036697
48105,68.48438123187091
48107,64.15214642857143
48109,66.53094785911603
48111,63.43754058441558
48113,65.43906410585817
48115,65.06634486607143
48117,63.70502551020408
48119,65.63876142026578
48121,65.53515117694805
48123,71.12075373754153
48125,64.92981627747254
48127,73.51607142857142
