GEOID,tmax
26161,79.83621215820312
26163,80.79689025878906
26165,72.81574249267578
27001,70.33688354492188
27003,73.86438751220703
27005,70.59859466552734
27007,68.82653045654297
27009,72.82787322998047
27011,77.42298889160156
27013,75.0986099243164
27015,76.44588470458984
27017,69.61589050292969
27019,74.1798324584961
27021,69.79022979736328
27023,76.99116516113281
27025,73.19515228271484
27027,73.4490737915039
27029,68.86101531982422
27031,64.20430755615234
27033,77.20259094238281
27035,71.51996612548828
27037,74.68978118896484
27039,73.31515502929688
27041,72.48442840576172
27043,75.53406524658203
27045,73.82373809814453
27047,74.36255645751953
27049,73.96854400634766
27051,74.7323989868164
27053,74.14479064941406
27055,75.09494018554688
27057,69.42971801757812
27059,73.60387420654297
27061,68.25978088378906
27063,78.24153137207031
27065,72.55725860595703
27067,74.21346282958984
27069,71.67414093017578
27071,68.23807525634766
27073,77.84403991699219
27075,66.58722686767578
27077,69.47754669189453
27079,74.23280334472656
27081,76.26074981689453
27083,77.38870239257812
27085,74.18342590332031
27087,70.06571960449219
27089,70.98238372802734
27091,76.83540344238281
27093,73.3763656616211
27095,72.958984375
27097,72.31149291992188
27099,73.74234771728516
27101,76.49200439453125
27103,75.14500427246094
27105,77.6502456665039
27107,72.04264831542969
27109,73.81944274902344
27111,72.16038513183594
27113,70.26815795898438
27115,71.05476379394531
27117,76.46355438232422
27119,71.60836791992188
27121,74.2236557006836
27123,74.37374114990234
27125,70.78659057617188
27127,76.91410064697266
27129,75.60945892333984
27131,73.72887420654297
27133,77.91067504882812
27135,70.1392822265625
27137,67.79885864257812
27139,74.43522644042969
27141,73.3976058959961
27143,74.85609436035156
27145,72.45979309082031
27147,73.3924789428711
27149,76.42464447021484
27151,76.69929504394531
27153,71.70836639404297
27155,76.24211883544922
27157,74.2547836303711
27159,71.00872039794922
27161,73.94558715820312
27163,74.32892608642578
27165,76.80131530761719
27167,74.83151245117188
27169,73.9011001586914
27171,73.45642852783203
27173,77.57291412353516
28001,93.22856903076172
28003,87.99771118164062
28005,92.81981658935547
28007,91.78491973876953
28009,88.6729965209961
28011,90.03380584716797
28013,91.09575653076172
28015,92.50995635986328
28017,90.78548431396484
28019,91.58563995361328
28021,93.28428649902344
28023,92.59674835205078
28025,91.70169830322266
28027,89.22335052490234
28029,93.24497985839844
28031,93.56112670898438
28033,88.44913482666016
28035,92.53654479980469
28037,92.93037414550781
28039,91.50763702392578
28041,91.73872375488281
28043,91.9477310180664
28045,90.70751190185547
28047,90.56620788574219
28049,93.34883117675781
28051,92.94817352294922
28053,92.85557556152344
28055,92.66935729980469
28057,89.15703582763672
28059,90.3516616821289
28061,93.45124053955078
28063,93.0774917602539
28065,92.91606903076172
28067,93.81842041015625
28069,91.76679992675781
28071,90.01007080078125
28073,92.32989501953125
28075,92.41212463378906
28077,93.13749694824219
28079,91.48075866699219
28081,90.07319641113281
28083,92.50508117675781
28085,92.84952545166016
28087,91.89144897460938
28089,93.0372314453125
28091,92.63134765625
28093,88.93737030029297
28095,90.31085205078125
28097,91.94149017333984
28099,90.82719421386719
28101,92.29180145263672
28103,92.31314086914062
28105,92.33834075927734
28107,89.71575164794922
28109,91.8023910522461
28111,92.27220153808594
28113,92.83931732177734
28115,90.1951904296875
28117,88.83656311035156
28119,89.7345962524414
28121,93.45874786376953
28123,92.54533386230469
28125,92.63099670410156
28127,93.53730773925781
28129,93.80303192138672
28131,91.68721008300781
28133,91.36138153076172
28135,91.09671020507812
28137,88.9104232788086
28139,88.66258239746094
28141,87.76478576660156
28143,88.51747131347656
28145,89.825927734375
28147,92.41838836669922
28149,93.11349487304688
28151,91.68058776855469
28153,91.9885025024414
28155,91.53721618652344
28157,92.8359375
28159,91.19889068603516
28161,90.89473724365234
28163,93.01529693603516
29001,81.9091567993164
29003,80.61494445800781
29005,80.20289611816406
29007,79.63741302490234
29009,81.94035339355469
29011,82.05195617675781
29013,82.2361831665039
29015,81.11558532714844
29017,80.69682312011719
29019,80.42668151855469
29021,81.43608856201172
29023,81.7580795288086
29025,82.32373046875
29027,80.46952819824219
29029,82.08247375488281
29031,81.5098648071289
29033,81.34982299804688
29035,80.70561981201172
29037,81.76917266845703
29039,81.63941955566406
29041,81.2770004272461
29043,80.64373779296875
29045,80.83824920654297
29047,81.06746673583984
29049,81.27198028564453
29051,81.08937072753906
29053,81.38545989990234
29055,78.93934631347656
29057,81.24990844726562
29059,80.2862548828125
29061,81.37106323242188
29063,81.26751708984375
29065,77.50357818603516
29067,80.3090591430664
29069,83.6349105834961
29071,80.23921966552734
29073,79.7514419555664
29075,80.29395294189453
29077,80.60282135009766
29079,80.51119232177734
29081,80.18180084228516
29083,81.35553741455078
29085,80.34842681884766
29087,80.50898742675781
29089,81.05857849121094
29091,80.73221588134766
29093,78.93021392822266
29095,81.29418182373047
29097,82.6163330078125
29099,81.27875518798828
29101,81.52448272705078
29103,81.30172729492188
29105,80.5197982788086
29107,81.28890991210938
29109,81.17433166503906
29111,80.69490051269531
29113,80.56010437011719
29115,80.88077545166016
29117,81.38826751708984
29119,83.85523986816406
29121,80.91069793701172
29123,79.77924346923828
29125,80.2171630859375
29127,80.6585922241211
29129,79.9051742553711
29131,81.75621795654297
29133,82.61662292480469
29135,80.94771575927734
29137,80.24855041503906
29139,80.06828308105469
29141,81.32933044433594
29143,83.0400161743164
29145,83.28722381591797
29147,79.39205169677734
29149,81.47241973876953
29151,80.52881622314453
29153,80.92969512939453
29155,84.14424896240234
29157,80.5151596069336
29159,81.46118927001953
29161,79.31797790527344
29163,79.73536682128906
29165,81.4185562133789
29167,80.5927963256836
29169,81.04031372070312
29171,81.32030487060547
29173,79.88998413085938
29175,80.4946060180664
29177,81.55291748046875
29179,79.38825988769531
29181,81.56732940673828
29183,81.34954833984375
29185,81.36012268066406
29186,80.40318298339844
29187,79.86894226074219
29189,81.3443832397461
29195,81.44142150878906
29197,81.98966979980469
29199,81.98480224609375
29201,82.41706848144531
29203,79.91890716552734
29205,80.5140151977539
29207,82.04002380371094
29209,81.70347595214844
29211,80.66154479980469
29213,81.57296752929688
29215,78.39445495605469
29217,82.19291687011719
29219,80.53598022460938
29221,79.55680847167969
29223,80.3849105834961
29225,79.4105224609375
29227,79.4389877319336
29229,79.0346450805664
29510,81.56112670898438
30001,69.85618591308594
30003,79.72943115234375
30005,77.74749755859375
30007,76.9115219116211
30009,75.17265319824219
30011,81.60856628417969
30013,77.98087310791016
30015,80.20309448242188
30017,82.56529235839844
30019,76.52743530273438
30021,80.69188690185547
30023,70.05939483642578
30025,81.11994934082031
30027,78.3337631225586
30029,72.18763732910156
30031,72.80341339111328
30033,80.4318618774414
30035,72.3911361694336
30037,78.63389587402344
30039,70.2781982421875
30041,78.48348999023438
30043,74.39717864990234
30045,75.15164184570312
30047,77.21171569824219
30049,74.37284851074219
30051,78.85799407958984
30053,74.95685577392578
30055,80.71171569824219
30057,72.1091079711914
30059,72.98516845703125
30061,74.40232849121094
30063,73.89117431640625
30065,80.02021026611328
30067,71.49340057373047
30069,82.07335662841797
30071,80.48261260986328
30073,76.62782287597656
30075,83.04712677001953
30077,72.26322937011719
30079,81.45513153076172
30081,71.54339599609375
30083,80.3722915649414
30085,79.40802001953125
30087,81.39334869384766
30089,76.14375305175781
30091,77.41567993164062
30093,72.21986389160156
30095,76.34249114990234
30097,75.28816223144531
30099,76.00689697265625
30101,77.97632598876953
30103,81.68940734863281
30105,78.60457611083984
30107,77.41812896728516
30109,79.81218719482422
30111,80.30701446533203
31001,81.2972412109375
31003,80.63326263427734
31005,84.21341705322266
31007,84.15772247314453
31009,83.87767028808594
31011,81.11125183105469
31013,84.31625366210938
31015,82.53423309326172
31017,85.20438385009766
31019,82.79115295410156
31021,81.92133331298828
31023,80.37942504882812
31025,80.55460357666016
31027,81.40880584716797
31029,86.15233612060547
31031,84.39228057861328
31033,84.4010009765625
31035,80.6248550415039
31037,82.10270690917969
31039,82.30467987060547
31041,83.29938507080078
31043,81.8254165649414
31045,84.95447540283203
31047,83.48688507080078
31049,84.91498565673828
31051,81.7083511352539
31053,82.09486389160156
31055,81.2829818725586
31057,86.1490249633789
31059,80.35079193115234
31061,82.97714233398438
31063,85.87085723876953
31065,85.11650848388672
31067,81.32292175292969
31069,84.74954986572266
31071,82.48681640625
31073,84.02035522460938
31075,83.88536071777344
31077,82.01636505126953
31079,82.15288543701172
31081,81.35747528076172
31083,83.83300018310547
31085,86.43074798583984
31087,87.16854858398438
31089,82.14288330078125
31091,83.64468383789062
31093,82.75749206542969
31095,81.25725555419922
31097,80.40314483642578
31099,81.96473693847656
31101,85.1762924194336
31103,85.35081481933594
31105,83.98521423339844
31107,81.28856658935547
31109,81.12867736816406
31111,84.77803802490234
31113,82.84998321533203
31115,83.63350677490234
31117,83.5972671508789
31119,81.45225524902344
31121,82.29053497314453
31123,85.29020690917969
31125,81.82970428466797
31127,80.51502227783203
31129,80.91336822509766
31131,80.47532653808594
31133,80.96540832519531
31135,84.79310607910156
31137,82.72372436523438
31139,81.11614227294922
31141,81.5777816772461
31143,81.32491302490234
31145,87.25222778320312
31147,80.84545135498047
31149,84.2349853515625
31151,80.67720794677734
31153,81.13890838623047
31155,81.24440002441406
31157,86.22164916992188
31159,80.30764770507812
31161,84.34317779541016
31163,83.15338897705078
31165,84.0572280883789
31167,82.43815612792969
31169,80.74493408203125
31171,83.33950805664062
31173,81.83257293701172
31175,82.92647552490234
31177,81.352294921875
31179,82.47700500488281
31181,82.04615020751953
31183,81.92239379882812
31185,80.63046264648438
32001,91.9247055053711
32003,99.62786865234375
32005,86.47190856933594
32007,82.90911865234375
32009,92.68421173095703
32011,86.51591491699219
32013,88.70799255371094
32015,87.96160125732422
32017,92.10401153564453
32019,90.19566345214844
32021,90.65796661376953
32023,91.03275299072266
32027,90.91218566894531
32029,88.34627532958984
32031,88.78703308105469
32033,85.02285766601562
32510,88.50740814208984
33001,71.12117767333984
33003,70.08785247802734
33005,73.13306427001953
33007,66.35081481933594
33009,69.01481628417969
33011,74.06642150878906
33013,72.3581771850586
33015,73.81430053710938
33017,72.03667449951172
33019,71.24425506591797
34001,82.88809204101562
34003,80.34202575683594
34005,83.30973052978516
34007,82.96278381347656
34009,83.39376068115234
34011,82.89126586914062
34013,81.0007095336914
34015,82.59329986572266
34017,82.22313690185547
34019,79.94611358642578
34021,82.60709381103516
34023,82.88543701171875
34025,83.92293548583984
34027,78.32937622070312
34029,83.62171936035156
34031,78.3764877319336
34033,82.3292236328125
34035,81.2459945678711
34037,77.14899444580078
34039,81.98725891113281
34041,78.13706970214844
35001,87.53939819335938
35003,82.40401458740234
35005,93.85762023925781
35006,83.59754180908203
35007,79.9686279296875
35009,90.4373550415039
35011,93.17015075683594
35013,95.23736572265625
35015,96.24813079833984
35017,88.9310302734375
35019,89.89766693115234
35021,87.27857971191406
35023,92.01726531982422
35025,94.78597259521484
35027,88.34529876708984
35028,80.43275451660156
35029,94.66180419921875
35031,85.622314453125
35033,81.42694091796875
35035,91.10298919677734
35037,90.85997009277344
35039,81.19135284423828
35041,91.32211303710938
35043,85.70533752441406
35045,88.62037658691406
35047,86.46306610107422
35049,84.09385681152344
35051,90.81829833984375
35053,87.47010040283203
35055,76.9427261352539
35057,85.8466567993164
35059,83.7476577758789
35061,89.3740463256836
36001,73.60211944580078
36003,75.12237548828125
36005,81.64557647705078
36007,73.69680786132812
36009,74.22300720214844
36011,75.21691131591797
36013,75.07929229736328
36015,76.1982650756836
36017,72.09176635742188
36019,70.97537231445312
36021,74.97483825683594
36023,72.24603271484375
36025,71.7037353515625
36027,77.71859741210938
36029,76.9376220703125
36031,69.17733764648438
36033,71.53801727294922
36035,71.82563018798828
36037,76.80918884277344
36039,72.18741607666016
36041,68.93750762939453
36043,71.63626861572266
36045,74.66849517822266
36047,82.40316009521484
36049,72.00613403320312
36051,76.62393188476562
36053,72.9843521118164
36055,77.17312622070312
36057,74.68304443359375
36059,81.14404296875
36061,82.07540893554688
36063,77.75577545166016
36065,74.0676498413086
36067,75.45042419433594
36069,75.96480560302734
36071,77.32438659667969
36073,77.63440704345703
36075,75.7159652709961
36077,71.8734359741211
36079,77.66926574707031
36081,81.7051773071289
36083,73.34217834472656
36085,83.03339385986328
36087,79.03077697753906
36089,73.34082794189453
36091,72.43628692626953
36093,73.47416687011719
36095,72.79251098632812
36097,75.14990234375
36099,76.13630676269531
36101,75.4690170288086
36103,79.81617736816406
36105,73.48971557617188
36107,74.66790771484375
36109,74.20745849609375
36111,74.24022674560547
36113,70.32263946533203
36115,73.06830596923828
36117,75.91336822509766
36119,79.30325317382812
36121,74.84278869628906
36123,75.6219482421875
37001,87.14739227294922
37003,86.02056121826172
37005,78.78209686279297
37007,90.47508239746094
37009,77.86095428466797
37011,76.0235595703125
37013,90.0399398803711
37015,89.22917938232422
37017,91.02848815917969
37019,91.09444427490234
37021,81.5695571899414
37023,86.98794555664062
37025,88.38005828857422
37027,86.2538833618164
37029,89.02255249023438
37031,89.40713500976562
37033,86.75704956054688
37035,87.39824676513672
37037,88.4468002319336
37039,84.95953369140625
37041,89.48094940185547
37043,83.1155014038086
37045,89.49320220947266
37047,91.17501831054688
37049,90.45421600341797
37051,91.08142852783203
37053,88.49522399902344
37055,88.7203369140625
37057,86.26049041748047
37059,86.0555419921875
37061,90.70501708984375
37063,88.60214233398438
37065,89.75807189941406
37067,84.95960235595703
37069,88.93132019042969
37071,89.83250427246094
37073,88.78333282470703
37075,81.47659301757812
37077,88.4236831665039
37079,90.04985809326172
37081,85.9914321899414
37083,88.44085693359375
37085,89.94766235351562
37087,76.05965423583984
37089,82.39588165283203
37091,88.15056610107422
37093,91.28709411621094
37095,90.02983093261719
37097,86.67768859863281
37099,78.68794250488281
37101,89.4945297241211
37103,91.18894958496094
37105,89.1968002319336
37107,90.68199920654297
37109,88.5875244140625
37111,87.08199310302734
37113,81.2745132446289
37115,81.6715316772461
37117,90.0099105834961
37119,89.47924041748047
37121,78.55986022949219
37123,89.10614013671875
37125,89.7893295288086
37127,89.26154327392578
37129,91.57906341552734
37131,87.79862213134766
37133,91.0914077758789
37135,87.56036376953125
37137,89.72212982177734
37139,89.37886047363281
37141,91.30036163330078
37143,89.53435516357422
37145,87.71434783935547
37147,90.16864776611328
37149,87.80748748779297
37151,87.57371520996094
37153,91.03277587890625
37155,91.89295196533203
37157,85.57035827636719
37159,86.98255157470703
37161,89.0027847290039
37163,90.48577117919922
37165,92.1400375366211
37167,88.75796508789062
37169,84.06452941894531
37171,84.10928344726562
37173,78.17186737060547
37175,80.59468841552734
37177,89.92325592041016
37179,89.56616973876953
37181,88.45010375976562
37183,88.7717056274414
37185,88.44607543945312
37187,90.04719543457031
37189,77.5686264038086
37191,89.81997680664062
37193,85.23561096191406
37195,89.39794158935547
37197,85.27980041503906
37199,78.55752563476562
38001,79.07865142822266
38003,75.35778045654297
38005,73.63301849365234
38007,78.57088470458984
38009,72.0051040649414
38011,80.92683410644531
38013,72.92449188232422
38015,78.10082244873047
38017,74.8558120727539
38019,70.39208984375
38021,76.13783264160156
38023,75.47743225097656
38025,76.93867492675781
38027,74.24996185302734
38029,79.01820373535156
38031,75.05547332763672
38033,79.47333526611328
38035,73.2892074584961
38037,78.6676254272461
38039,73.89517211914062
38041,78.20346069335938
38043,77.10179138183594
38045,76.03292846679688
38047,76.83634948730469
38049,74.55115509033203
38051,77.07583618164062
38053,77.1893539428711
38055,76.53548431396484
38057,77.42864990234375
38059,78.63411712646484
38061,73.96336364746094
38063,72.5557632446289
38065,77.46265411376953
38067,72.2054672241211
38069,73.66365814208984
38071,72.46393585205078
38073,75.69761657714844
38075,72.87112426757812
38077,75.4079818725586
38079,70.77705383300781
38081,75.5439224243164
38083,75.61015319824219
38085,79.72468566894531
38087,80.10395050048828
38089,77.86150360107422
38091,73.00611877441406
38093,76.03367614746094
38095,71.93074035644531
38097,73.18480682373047
38099,72.27940368652344
38101,74.1321792602539
38103,74.80270385742188
38105,76.58607482910156
39001,82.17748260498047
39003,80.72213745117188
39005,79.12319946289062
39007,77.7879409790039
39009,80.9023666381836
39011,80.55123138427734
39013,79.78370666503906
39015,81.93921661376953
39017,82.27165222167969
39019,79.26189422607422
39021,79.28923034667969
39023,80.12037658691406
39025,82.28553771972656
39027,80.77284240722656
39029,78.53373718261719
39031,79.86357879638672
39033,79.70237731933594
39035,78.43038177490234
39037,79.87803649902344
39039,80.89891052246094
39041,80.22759246826172
39043,79.59658813476562
39045,80.05728912353516
39047,81.12740325927734
39049,80.9514389038086
39051,81.04328918457031
39053,81.58280181884766
39055,77.34278106689453
39057,80.65556335449219
39059,79.72581481933594
39061,82.48041534423828
39063,80.4856948852539
39065,79.89344787597656
39067,79.6583251953125
39069,81.15606689453125
39071,81.49015045166016
39073,80.08731842041016
39075,79.31132507324219
39077,79.65327453613281
39079,80.488037109375
39081,79.04963684082031
39083,78.86534881591797
39085,78.31036376953125
39087,82.5984115600586
39089,79.26114654541016
39091,78.92350006103516
39093,78.91409301757812
39095,81.81143951416016
39097,80.62325286865234
39099,78.41048431396484
39101,79.81414794921875
39103,79.10822296142578
39105,80.77860260009766
39107,80.76335906982422
39109,80.6787338256836
39111,79.95361328125
39113,81.6020278930664
39115,80.609130859375
39117,78.91207122802734
39119,80.24019622802734
39121,80.13975524902344
39123,81.36002349853516
39125,80.76811981201172
39127,79.86627197265625
39129,81.53205871582031
39131,81.46984100341797
39133,78.86795806884766
39135,80.33138275146484
39137,80.85527038574219
39139,79.08830261230469
39141,81.36225891113281
39143,81.3261489868164
39145,82.24472045898438
39147,80.73271179199219
39149,80.10918426513672
39151,79.8034439086914
39153,79.92182922363281
39155,78.34024047851562
39157,80.03577423095703
39159,79.91439819335938
39161,80.58987426757812
39163,79.62134552001953
39165,82.08257293701172
39167,81.42597198486328
39169,79.43001556396484
39171,80.28562927246094
39173,81.12552642822266
39175,80.27801513671875
40001,84.4338607788086
40003,89.37937927246094
40005,88.77381134033203
40007,87.64517211914062
40009,90.8859634399414
40011,89.77295684814453
40013,89.10285186767578
40015,88.85564422607422
40017,89.46369934082031
40019,87.87606811523438
40021,85.37690734863281
40023,88.4643783569336
40025,84.1041488647461
40027,88.29016876220703
40029,88.74948120117188
40031,88.86429595947266
40033,90.28673553466797
40035,84.35304260253906
40037,88.71240997314453
40039,89.67185974121094
40041,84.01029205322266
40043,88.93287658691406
40045,88.95494842529297
40047,89.68434143066406
40049,87.45128631591797
40051,88.15646362304688
40053,89.19491577148438
40055,91.32070922851562
40057,92.63510131835938
40059,88.44942474365234
40061,87.03801727294922
40063,88.5118637084961
40065,91.93421173095703
40067,89.52274322509766
40069,87.7775650024414
40071,89.0964126586914
40073,90.40727233886719
40075,90.07203674316406
40077,86.59538269042969
40079,85.24714660644531
40081,89.42822265625
40083,89.92752075195312
40085,89.09978485107422
40087,87.85202026367188
40089,86.2039566040039
40091,88.08318328857422
40093,89.7170639038086
40095,88.63836669921875
40097,85.46099090576172
40099,86.84750366210938
40101,87.50151062011719
40103,89.92391967773438
40105,85.50353240966797
40107,88.67261505126953
40109,89.42724609375
40111,88.32743835449219
40113,87.62915802001953
40115,84.34066772460938
40117,89.1203384399414
40119,89.66954040527344
40121,88.26204681396484
40123,87.2358169555664
40125,88.39085388183594
40127,87.01526641845703
40129,90.04617309570312
40131,86.73789978027344
40133,88.30538940429688
40135,86.20230102539062
40137,88.0302963256836
40139,86.5146484375
40141,91.10447692871094
40143,88.06626892089844
40145,87.37516784667969
40147,86.80494689941406
40149,89.57037353515625
40151,88.85399627685547
40153,88.55327606201172
41001,82.34037017822266
41003,83.89617156982422
41005,79.15838623046875
41007,74.87886810302734
41009,80.41902160644531
41011,79.19092559814453
41013,86.30419158935547
41015,81.91535949707031
41017,83.95105743408203
41019,84.64677429199219
41021,87.61710357666016
41023,82.45386505126953
41025,86.03807830810547
41027,77.56968688964844
41029,88.5246353149414
41031,85.898193359375
41033,86.85910034179688
41035,86.2210464477539
41037,86.40522003173828
41039,81.6301040649414
41041,76.06391143798828
41043,82.05998229980469
41045,86.37110900878906
41047,81.34387969970703
41049,86.57565307617188
41051,81.41759490966797
41053,83.49571228027344
41055,87.76031494140625
41057,75.5024185180664
41059,84.95059204101562
41061,80.12720489501953
41063,77.98951721191406
41065,85.54270935058594
41067,81.35174560546875
41069,85.5184555053711
41071,82.94168853759766
42001,79.58881378173828
42003,78.93222045898438
42005,77.30082702636719
42007,78.67066955566406
42009,76.3519515991211
42011,80.37711334228516
42013,75.06871795654297
42015,75.15385437011719
42017,80.9941177368164
42019,76.5091781616211
42021,73.06926727294922
42023,74.57275390625
42025,74.9915542602539
42027,75.34451293945312
42029,80.74638366699219
42031,76.20635986328125
42033,74.46434020996094
42035,76.33390808105469
42037,77.15081787109375
42039,75.92822265625
42041,78.92415618896484
42043,78.8140869140625
42045,81.9205093383789
42047,74.46047973632812
42049,76.56879425048828
42051,77.34032440185547
42053,75.25128173828125
42055,78.27959442138672
42057,77.69368743896484
42059,79.58209228515625
42061,76.90657043457031
42063,76.00829315185547
42065,75.28125762939453
42067,77.2979507446289
42069,73.23770904541016
42071,80.40413665771484
42073,77.34626770019531
42075,79.23224639892578
42077,79.87568664550781
42079,73.82267761230469
42081,76.87812042236328
42083,74.07744598388672
42085,76.4640121459961
42087,76.6250991821289
42089,74.43609619140625
42091,82.07597351074219
42093,78.69015502929688
42095,78.65068054199219
42097,78.14198303222656
42099,77.60892486572266
42101,82.68108367919922
42103,74.71699523925781
42105,74.2677993774414
42107,76.89649200439453
42109,77.82199096679688
42111,73.10746765136719
42113,72.92198944091797
42115,74.22345733642578
42117,75.18576049804688
42119,77.71003723144531
42121,75.78388977050781
42123,74.5868148803711
42125,78.97075653076172
42127,73.8401870727539
42129,77.4759521484375
42131,74.6327133178711
42133,80.27645874023438
44001,79.45108032226562
44003,78.56401062011719
44005,79.56001281738281
44007,77.68329620361328
44009,79.25823211669922
45001,90.68367004394531
45003,92.89026641845703
45005,93.23121643066406
45007,90.19491577148438
45009,92.85942840576172
45011,93.09500122070312
45013,93.48612976074219
45015,93.45946502685547
45017,93.28575134277344
45019,92.96507263183594
45021,90.32843017578125
45023,90.57599639892578
45025,91.39183044433594
45027,92.6151351928711
45029,93.61378479003906
45031,92.73893737792969
45033,92.65233612060547
45035,93.75335693359375
45037,91.95993041992188
45039,91.72466278076172
45041,92.9754638671875
45043,91.59498596191406
45045,88.77645111083984
45047,91.4686508178711
45049,93.76811218261719
45051,91.6956558227539
45053,94.21249389648438
45055,91.65219116210938
45057,90.26136016845703
45059,90.9452896118164
45061,92.08235168457031
45063,93.14278411865234
45065,91.58976745605469
45067,92.68856048583984
45069,92.59165954589844
45071,92.64152526855469
45073,88.22296905517578
45075,93.37247467041016
45077,88.61924743652344
45079,93.10114288330078
45081,92.53553009033203
45083,89.93433380126953
45085,91.9935302734375
45087,90.95411682128906
45089,92.86470794677734
45091,90.35611724853516
46003,81.00167846679688
46005,79.84864807128906
46007,84.07844543457031
46009,81.4997329711914
46011,76.78880310058594
46013,79.58480834960938
46015,82.47515869140625
46017,82.12744903564453
46019,81.97378540039062
46021,80.23318481445312
46023,82.25199890136719
46025,77.31827545166016
46027,81.2876205444336
46029,75.57526397705078
46031,80.71471405029297
46033,80.96029663085938
46035,80.53401947021484
46037,75.90049743652344
46039,75.69593048095703
46041,82.55681610107422
46043,81.26712036132812
46045,80.22628021240234
46047,85.40996551513672
46049,80.1082534790039
46051,76.49492645263672
46053,82.94161987304688
46055,83.60655212402344
46057,76.49285125732422
46059,80.4733657836914
46061,80.18724060058594
46063,81.98472595214844
46065,83.39824676513672
46067,81.06950378417969
46069,81.01749420166016
46071,84.55982971191406
46073,79.9592514038086
46075,83.50907135009766
46077,77.34171295166016
46079,77.5609359741211
46081,74.66193389892578
46083,79.89572143554688
46085,84.01836395263672
46087,79.54117584228516
46089,78.55781555175781
46091,75.23170471191406
46093,83.12667083740234
46095,84.44389343261719
46097,78.47318267822266
46099,78.81908416748047
46101,77.38131713867188
46103,81.72300720214844
46105,80.68791198730469
46107,80.73416137695312
46109,75.92982482910156
46111,79.70826721191406
46113,85.70943450927734
46115,80.33302307128906
46117,83.9555435180664
46119,81.97291564941406
46121,84.10305786132812
46123,84.67631530761719
46125,80.48957824707031
46127,81.01268005371094
46129,80.92066192626953
46135,81.21510314941406
46137,82.84478759765625
47001,84.49397277832031
47003,87.2475814819336
47005,84.65127563476562
47007,84.62017822265625
47009,85.9450912475586
47011,88.71634674072266
47013,81.98110961914062
47015,85.87361907958984
47017,84.73458862304688
47019,81.53182983398438
47021,86.04737091064453
47023,87.09757232666016
47025,82.46393585205078
47027,86.37187957763672
47029,85.52503967285156
47031,85.97784423828125
47033,86.02340698242188
47035,82.4432373046875
47037,86.82164001464844
47039,86.36779022216797
47041,86.87715148925781
47043,85.64215850830078
47045,84.72779846191406
47047,87.97276306152344
47049,83.82866668701172
47051,86.266357421875
47053,84.92185974121094
47055,86.80570220947266
47057,84.9528579711914
47059,85.73704528808594
47061,83.24164581298828
47063,86.1314697265625
47065,88.42281341552734
47067,83.78888702392578
47069,87.88621520996094
47071,86.87601470947266
47073,85.2733154296875
47075,86.8985824584961
47077,86.19580841064453
47079,83.17601776123047
47081,86.16273498535156
47083,84.47199249267578
47085,85.04615020751953
47087,86.91211700439453
47089,86.96050262451172
47091,79.88784790039062
47093,86.45278930664062
47095,83.53120422363281
47097,85.84282684326172
47099,86.2469711303711
47101,85.71369171142578
47103,86.96273040771484
47105,87.30113220214844
47107,88.62580871582031
47109,87.50310516357422
47111,85.53059387207031
47113,86.81600952148438
47115,85.56967163085938
47117,87.17405700683594
47119,87.0383071899414
47121,88.56566619873047
47123,86.63689422607422
47125,84.74420928955078
47127,86.77141571044922
47129,84.05674743652344
47131,82.9862289428711
47133,85.2671890258789
47135,85.90735626220703
47137,85.5557632446289
47139,87.24310302734375
47141,85.43193817138672
47143,86.5286865234375
47145,87.1071548461914
47147,84.37987518310547
47149,87.15055847167969
47151,82.7385482788086
47153,84.4343490600586
47155,84.06040954589844
47157,87.999755859375
47159,87.1427001953125
47161,84.03595733642578
47163,84.88858032226562
47165,85.35076904296875
47167,86.75817108154297
47169,86.47798919677734
47171,80.56366729736328
47173,84.1710433959961
47175,84.1941909790039
47177,85.97174835205078
47179,85.40210723876953
47181,86.0903549194336
47183,83.27423095703125
47185,85.52416229248047
47187,86.93740844726562
47189,86.65254211425781
48001,91.02833557128906
48003,96.02124786376953
48005,91.70751953125
48007,93.864990234375
48009,92.23829650878906
48011,89.61226654052734
48013,96.5097885131836
48015,96.34129333496094
48017,90.92735290527344
48019,94.64712524414062
48021,94.52617645263672
48023,92.81503295898438
48025,97.61219024658203
48027,94.10208129882812
48029,96.01696014404297
48031,93.13629150390625
48033,94.46989440917969
48035,93.35128021240234
48037,86.83524322509766
48039,94.97506713867188
48041,94.3289566040039
48043,98.89828491210938
48045,90.86207580566406
48047,100.7593765258789
48049,94.6300277709961
48051,94.81570434570312
48053,92.42523193359375
48055,94.59967041015625
48057,94.29074096679688
48059,94.566650390625
48061,97.4026870727539
48063,88.13243103027344
48065,88.60021209716797
48067,87.61962127685547
48069,89.24781799316406
48071,92.91326904296875
48073,90.15401458740234
48075,93.22553253173828
48077,91.4633560180664
48079,92.20486450195312
48081,97.44955444335938
48083,96.11788940429688
48085,89.71202087402344
48087,91.36543273925781
48089,97.16417694091797
48091,94.7388687133789
48093,93.8299331665039
48095,96.99575805664062
48097,89.89969635009766
48099,94.1911849975586
48101,94.35933685302734
48103,100.42792510986328
48105,99.59786987304688
48107,92.8130874633789
48109,95.73486328125
48111,85.71957397460938
48113,91.1722183227539
48115,94.38469696044922
48117,89.3427734375
48119,88.62388610839844
48121,91.21326446533203
48123,96.4872055053711
