GEOID,tmax
26155,36.02656936645508
26157,34.90589904785156
26159,38.383995056152344
26161,38.45146942138672
26163,39.35255813598633
26165,31.412691116333008
27001,27.61228370666504
27003,32.072105407714844
27005,29.166669845581055
27007,28.325279235839844
27009,29.85608673095703
27011,31.307510375976562
27013,32.66058349609375
27015,32.794517517089844
27017,26.950092315673828
27019,32.29964065551758
27021,28.65608787536621
27023,32.39487838745117
27025,31.291627883911133
27027,28.908859252929688
27029,27.712358474731445
27031,23.691007614135742
27033,31.962175369262695
27035,29.171781539916992
27037,32.79780197143555
27039,32.515419006347656
27041,30.03083038330078
27043,33.5330924987793
27045,34.1769905090332
27047,33.22172927856445
27049,32.779212951660156
27051,30.359472274780273
27053,32.36636734008789
27055,35.396026611328125
27057,28.823158264160156
27059,30.848285675048828
27061,27.169841766357422
27063,31.587474822998047
27065,29.692874908447266
27067,31.473642349243164
27069,29.468374252319336
27071,27.113079071044922
27073,32.37484359741211
27075,24.70718002319336
27077,28.943973541259766
27079,31.608003616333008
27081,31.055007934570312
27083,32.53556823730469
27085,31.76542854309082
27087,27.6095027923584
27089,27.794191360473633
27091,32.252906799316406
27093,31.182302474975586
27095,29.643665313720703
27097,29.68744468688965
27099,32.73882293701172
27101,30.94608497619629
27103,31.603532791137695
27105,30.73862648010254
27107,27.51764488220215
27109,32.58600997924805
27111,30.2435302734375
27113,26.294536590576172
27115,28.729331970214844
27117,30.886009216308594
27119,27.069448471069336
27121,30.424732208251953
27123,32.496463775634766
27125,26.375837326049805
27127,33.06352615356445
27129,32.57272720336914
27131,32.78620147705078
27133,31.7515926361084
27135,29.00092887878418
27137,26.392723083496094
27139,32.52201461791992
27141,30.635255813598633
27143,31.83287239074707
27145,29.851869583129883
27147,32.99980545043945
27149,30.54465103149414
27151,31.61485481262207
27153,29.96875
27155,31.021020889282227
27157,33.11258316040039
27159,30.009540557861328
27161,32.9022331237793
27163,32.54436111450195
27165,32.938377380371094
27167,30.4010066986084
27169,33.97774124145508
27171,31.2885799407959
27173,32.89866256713867
28001,66.14364624023438
28003,55.36740493774414
28005,67.9200210571289
28007,61.272247314453125
28009,55.68311309814453
28011,59.37405776977539
28013,58.90251159667969
28015,60.39773178100586
28017,58.617435455322266
28019,59.46892547607422
28021,64.82612609863281
28023,64.42393493652344
28025,59.23527526855469
28027,58.63479995727539
28029,65.93022918701172
28031,65.36221313476562
28033,56.972530364990234
28035,65.42948913574219
28037,66.70427703857422
28039,65.26953887939453
28041,64.56546783447266
28043,59.58061599731445
28045,66.28596496582031
28047,64.41184997558594
28049,64.87654876708984
28051,62.2428092956543
28053,62.909828186035156
28055,62.45602035522461
28057,57.68119812011719
28059,65.3396987915039
28061,64.84049987792969
28063,65.39607238769531
28065,65.69879913330078
28067,64.93318939208984
28069,61.78827667236328
28071,57.5733642578125
28073,65.97807312011719
28075,63.651554107666016
28077,66.67327117919922
28079,62.79746627807617
28081,57.83287811279297
28083,61.077613830566406
28085,66.7966079711914
28087,59.46882629394531
28089,63.820640563964844
28091,66.76464080810547
28093,56.17083740234375
28095,58.598243713378906
28097,59.04338455200195
28099,62.241905212402344
28101,64.12557983398438
28103,60.61683654785156
28105,59.810401916503906
28107,57.936344146728516
28109,66.885986328125
28111,64.6131820678711
28113,68.15509796142578
28115,57.77663803100586
28117,56.45911407470703
28119,58.5560188293457
28121,64.94957733154297
28123,64.18952178955078
28125,62.69419479370117
28127,65.67704010009766
28129,65.2269287109375
28131,64.63664245605469
28133,60.358924865722656
28135,59.37888717651367
28137,57.04729080200195
28139,55.61539840698242
28141,56.034732818603516
28143,57.92979049682617
28145,56.98048400878906
28147,67.44083404541016
28149,63.761314392089844
28151,60.88820266723633
28153,64.26841735839844
28155,58.82835388183594
28157,67.05847930908203
28159,60.6667594909668
28161,58.869102478027344
28163,63.715919494628906
29001,47.76083755493164
29003,49.872772216796875
29005,48.5972900390625
29007,47.79328918457031
29009,54.00899124145508
29011,52.16139221191406
29013,52.20049285888672
29015,52.294593811035156
29017,52.233367919921875
29019,49.816097259521484
29021,51.334102630615234
29023,53.555274963378906
29025,49.772830963134766
29027,50.258785247802734
29029,53.78086853027344
29031,52.56886672973633
29033,49.411128997802734
29035,54.15938186645508
29037,51.749290466308594
29039,52.93240737915039
29041,49.035518646240234
29043,53.53546905517578
29045,46.264007568359375
29047,51.84811782836914
29049,50.5993766784668
29051,52.62203598022461
29053,50.76728057861328
29055,53.0048828125
29057,52.7554817199707
29059,52.719207763671875
29061,49.00167465209961
29063,49.482547760009766
29065,53.2636833190918
29067,54.03055953979492
29069,54.839569091796875
29071,51.8930549621582
29073,51.754791259765625
29075,48.90302658081055
29077,52.49251174926758
29079,48.46577072143555
29081,48.38791275024414
29083,51.77738952636719
29085,52.482215881347656
29087,49.96699523925781
29089,49.78877258300781
29091,54.66134262084961
29093,52.388710021972656
29095,51.730464935302734
29097,52.798667907714844
29099,52.140220642089844
29101,50.953125
29103,46.95719528198242
29105,53.04379653930664
29107,50.47774887084961
29109,52.61676788330078
29111,46.36882781982422
29113,48.63566207885742
29115,48.07350540161133
29117,48.53507614135742
29119,54.91521453857422
29121,48.33689498901367
29123,52.21245193481445
29125,53.22494125366211
29127,47.34629821777344
29129,47.24397277832031
29131,53.6700553894043
29133,53.23187255859375
29135,51.63474655151367
29137,48.26877212524414
29139,49.51628494262695
29141,52.31248092651367
29143,53.06045913696289
29145,53.88722610473633
29147,48.3048210144043
29149,55.71612548828125
29151,52.55092239379883
29153,55.36118698120117
29155,54.50087356567383
29157,51.54063034057617
29159,50.94390106201172
29161,53.52876663208008
29163,46.904850006103516
29165,52.28750228881836
29167,52.80354690551758
29169,54.0980110168457
29171,46.9903564453125
29173,47.479339599609375
29175,48.873600006103516
29177,50.58872604370117
29179,53.43434143066406
29181,54.817230224609375
29183,50.355186462402344
29185,52.66429901123047
29186,51.974220275878906
29187,52.01803207397461
29189,50.51060485839844
29195,50.007347106933594
29197,47.03397750854492
29199,46.5459098815918
29201,53.14646911621094
29203,54.67865753173828
29205,47.39067840576172
29207,52.98390579223633
29209,54.569156646728516
29211,47.66081619262695
29213,55.69227981567383
29215,53.04243850708008
29217,52.129817962646484
29219,50.86001968383789
29221,52.345977783203125
29223,52.71261978149414
29225,52.0851936340332
29227,47.88525390625
29229,52.38291549682617
29510,50.32251739501953
30001,29.94367218017578
30003,39.285648345947266
30005,37.43034362792969
30007,35.73174285888672
30009,36.8151969909668
30011,38.0612678527832
30013,39.1585578918457
30015,38.9599494934082
30017,39.58743667602539
30019,33.593685150146484
30021,38.4998779296875
30023,32.85673904418945
30025,38.309783935546875
30027,40.910057067871094
30029,34.708702087402344
30031,33.16339874267578
30033,41.10322570800781
30035,35.3847770690918
30037,39.21267318725586
30039,34.31756591796875
30041,34.618717193603516
30043,35.37611770629883
30045,38.67503356933594
30047,36.580535888671875
30049,36.52347183227539
30051,35.78480911254883
30053,34.641178131103516
30055,38.34800338745117
30057,32.353004455566406
30059,35.04751968383789
30061,33.920894622802734
30063,34.99728012084961
30065,41.694122314453125
30067,33.589603424072266
30069,42.29353332519531
30071,37.52582931518555
30073,36.90726089477539
30075,38.65586853027344
30077,34.56005859375
30079,39.96457290649414
30081,34.89175796508789
30083,37.69203186035156
30085,35.90370559692383
30087,40.480934143066406
30089,34.733070373535156
30091,34.012367248535156
30093,33.47459411621094
30095,37.195438385009766
30097,37.22313690185547
30099,38.80788040161133
30101,36.303245544433594
30103,40.41339111328125
30105,35.276432037353516
30107,38.22792434692383
30109,38.22601318359375
30111,39.763553619384766
31001,45.33312225341797
31003,40.161956787109375
31005,37.670005798339844
31007,40.391998291015625
31009,42.473594665527344
31011,41.622989654541016
31013,37.64158248901367
31015,37.014610290527344
31017,40.76237487792969
31019,43.37752151489258
31021,42.893497467041016
31023,44.96793746948242
31025,46.998313903808594
31027,38.5876579284668
31029,45.20704650878906
31031,37.94143295288086
31033,40.92778015136719
31035,45.5132942199707
31037,43.786808013916016
31039,42.35359573364258
31041,42.58578872680664
31043,39.757232666015625
31045,38.06489944458008
31047,43.92866516113281
31049,41.4274787902832
31051,39.07866668701172
31053,44.45551300048828
31055,45.63577651977539
31057,46.10634994506836
31059,45.94389343261719
31061,47.63051223754883
31063,46.17341232299805
31065,47.64432144165039
31067,49.09597396850586
31069,37.95446014404297
31071,41.833900451660156
31073,45.45303726196289
31075,36.708003997802734
31077,41.38885498046875
31079,43.9449462890625
31081,44.424190521240234
31083,47.18598937988281
31085,44.61557388305664
31087,46.14944839477539
31089,39.0921745300293
31091,39.21017837524414
31093,42.59421157836914
31095,48.165287017822266
31097,49.110530853271484
31099,44.86042785644531
31101,40.75639343261719
31103,38.24101638793945
31105,40.370750427246094
31107,38.701683044433594
31109,48.43993377685547
31111,43.01509475708008
31113,42.00847625732422
31115,42.05409240722656
31117,39.94547653198242
31119,41.510101318359375
31121,43.85503387451172
31123,38.731868743896484
31125,42.69723892211914
31127,49.22999572753906
31129,48.29139709472656
31131,48.02494812011719
31133,49.86347961425781
31135,42.46163558959961
31137,44.49889373779297
31139,39.9013671875
31141,43.03463363647461
31143,44.65671157836914
31145,47.467384338378906
31147,50.279869079589844
31149,39.91495895385742
31151,47.83259582519531
31153,46.34525680541992
31155,46.104549407958984
31157,40.95791244506836
31159,46.877689361572266
31161,36.88070297241211
31163,42.37443161010742
31165,37.13634490966797
31167,42.09696578979492
31169,48.20949935913086
31171,41.5612907409668
31173,40.84894943237305
31175,42.01871871948242
31177,44.63097381591797
31179,40.64374923706055
31181,47.90584945678711
31183,41.69034194946289
31185,45.31782531738281
32001,39.38492202758789
32003,53.07527160644531
32005,37.278324127197266
32007,38.51251220703125
32009,37.782127380371094
32011,39.1480827331543
32013,37.49443817138672
32015,39.82144546508789
32017,44.07454299926758
32019,37.661521911621094
32021,37.66586685180664
32023,40.484615325927734
32027,38.0721549987793
32029,37.15129470825195
32031,37.8942985534668
32033,39.491058349609375
32510,37.06275177001953
33001,31.293350219726562
33003,31.093286514282227
33005,31.266448974609375
33007,25.340288162231445
33009,29.060293197631836
33011,32.20814514160156
33013,31.27651023864746
33015,33.196937561035156
33017,32.14468765258789
33019,30.19502830505371
34001,46.32756423950195
34003,39.97293472290039
34005,44.841156005859375
34007,44.291343688964844
34009,47.391517639160156
34011,45.913291931152344
34013,39.876197814941406
34015,44.21092224121094
34017,41.364845275878906
34019,39.29010772705078
34021,41.965232849121094
34023,41.68751525878906
34025,42.370147705078125
34027,36.929542541503906
34029,44.24640655517578
34031,37.064910888671875
34033,44.64088439941406
34035,40.21126937866211
34037,35.35294723510742
34039,40.61003112792969
34041,37.44145965576172
35001,48.59315490722656
35003,48.28575134277344
35005,59.84762191772461
35006,46.36235046386719
35007,48.15950393676758
35009,56.13261795043945
35011,57.124813079833984
35013,59.67681884765625
35015,62.271080017089844
35017,55.43891906738281
35019,54.274742126464844
35021,54.85486602783203
35023,59.83492660522461
35025,61.79764938354492
35027,52.90584945678711
35028,41.168617248535156
35029,59.378231048583984
35031,43.591304779052734
35033,49.77791976928711
35035,56.99541473388672
35037,57.48681640625
35039,41.653255462646484
35041,57.57146453857422
35043,44.66142272949219
35045,43.825233459472656
35047,52.897090911865234
35049,44.968849182128906
35051,55.39052963256836
35053,51.34676742553711
35055,40.48217010498047
35057,47.14289474487305
35059,54.768856048583984
35061,51.15056228637695
36001,33.163299560546875
36003,33.428741455078125
36005,41.51955795288086
36007,31.943641662597656
36009,33.74958038330078
36011,31.633485794067383
36013,35.332069396972656
36015,32.55438995361328
36017,30.37056541442871
36019,27.372257232666016
36021,34.693748474121094
36023,29.92562484741211
36025,30.19084930419922
36027,35.70663833618164
36029,35.097801208496094
36031,26.994409561157227
36033,26.37061882019043
36035,29.840614318847656
36037,32.793426513671875
36039,32.10480880737305
36041,26.816913604736328
36043,28.247783660888672
36045,28.162805557250977
36047,41.714725494384766
36049,27.271791458129883
36051,34.01978302001953
36053,29.865827560424805
36055,33.147804260253906
36057,32.281166076660156
36059,41.87887191772461
36061,41.53844451904297
36063,34.464717864990234
36065,29.908662796020508
36067,31.606300354003906
36069,32.671119689941406
36071,35.566673278808594
36073,32.84315872192383
36075,30.588041305541992
36077,29.742401123046875
36079,36.09305953979492
36081,41.718711853027344
36083,33.06603240966797
36085,41.62221145629883
36087,38.722259521484375
36089,27.25761604309082
36091,31.465469360351562
36093,32.53982925415039
36095,30.85474967956543
36097,31.82453727722168
36099,32.86271286010742
36101,32.65888595581055
36103,42.03437423706055
36105,31.788402557373047
36107,32.31268310546875
36109,31.576398849487305
36111,33.54560470581055
36113,29.214365005493164
36115,31.81651496887207
36117,32.109249114990234
36119,39.2592887878418
36121,32.39516067504883
36123,32.73328399658203
37001,53.8171501159668
37003,53.33477783203125
37005,45.028045654296875
37007,58.14627456665039
37009,43.86357116699219
37011,42.65288543701172
37013,57.192386627197266
37015,55.38355255126953
37017,58.54551315307617
37019,60.304691314697266
37021,49.338165283203125
37023,53.733299255371094
37025,56.632301330566406
37027,52.708953857421875
37029,55.79286193847656
37031,59.434356689453125
37033,52.99654006958008
37035,55.33975601196289
37037,55.1754150390625
37039,53.438690185546875
37041,55.751312255859375
37043,52.30702209472656
37045,57.321510314941406
37047,59.47954559326172
37049,58.355308532714844
37051,57.7664909362793
37053,55.40303421020508
37055,56.89649200439453
37057,53.46668243408203
37059,53.380550384521484
37061,57.58335494995117
37063,54.69038772583008
37065,55.988983154296875
37067,51.58013153076172
37069,54.829627990722656
37071,57.61787033081055
37073,55.1534423828125
37075,49.909706115722656
37077,53.60590744018555
37079,56.2725715637207
37081,52.149803161621094
37083,54.30767822265625
37085,56.51641845703125
37087,45.1082878112793
37089,52.12869644165039
37091,54.603450775146484
37093,57.812644958496094
37095,57.864566802978516
37097,54.560298919677734
37099,48.40986251831055
37101,56.16654968261719
37103,58.37352752685547
37105,56.00608444213867
37107,56.5015983581543
37109,56.46321487426758
37111,51.874629974365234
37113,50.716712951660156
37115,48.286903381347656
37117,56.02748107910156
37119,57.58170700073242
37121,44.73529815673828
37123,56.582908630371094
37125,56.5416259765625
37127,55.57563018798828
37129,60.69462585449219
37131,53.79930114746094
37133,59.408817291259766
37135,54.10962677001953
37137,58.379940032958984
37139,56.07073211669922
37141,59.21757507324219
37143,56.030540466308594
37145,53.2155876159668
37147,56.66256332397461
37149,56.84351348876953
37151,53.95370101928711
37153,57.93381118774414
37155,58.91289138793945
37157,51.764957427978516
37159,54.937591552734375
37161,56.491085052490234
37163,57.549232482910156
37165,58.708961486816406
37167,57.050479888916016
37169,50.232757568359375
37171,50.24454879760742
37173,46.281517028808594
37175,51.317203521728516
37177,57.232337951660156
37179,57.929622650146484
37181,53.390594482421875
37183,55.157772064208984
37185,53.5877799987793
37187,56.91007614135742
37189,43.970096588134766
37191,56.31640625
37193,51.27756118774414
37195,56.17866897583008
37197,52.22953414916992
37199,44.79964828491211
38001,35.89237594604492
38003,29.960641860961914
38005,30.147125244140625
38007,37.652713775634766
38009,30.73292350769043
38011,37.71591567993164
38013,31.577566146850586
38015,31.171436309814453
38017,28.99540901184082
38019,28.007091522216797
38021,29.43754768371582
38023,32.08500671386719
38025,36.39845657348633
38027,30.02383804321289
38029,31.238014221191406
38031,30.022077560424805
38033,37.95396041870117
38035,28.084949493408203
38037,33.586875915527344
38039,28.754812240600586
38041,35.46364974975586
38043,29.966278076171875
38045,30.49671745300293
38047,30.331787109375
38049,32.46591567993164
38051,29.270265579223633
38053,36.42741012573242
38055,33.315059661865234
38057,34.40061950683594
38059,32.74077606201172
38061,33.33304977416992
38063,27.74079704284668
38065,33.026336669921875
38067,29.30433464050293
38069,30.888214111328125
38071,28.933429718017578
38073,29.694995880126953
38075,31.881988525390625
38077,29.74523162841797
38079,29.514965057373047
38081,29.434282302856445
38083,32.3338508605957
38085,32.619728088378906
38087,38.09913635253906
38089,36.22752380371094
38091,27.240142822265625
38093,30.540651321411133
38095,29.664169311523438
38097,27.531932830810547
38099,28.282852172851562
38101,32.715335845947266
38103,30.326810836791992
38105,33.8387451171875
39001,47.78860855102539
39003,42.60153579711914
39005,42.28651809692383
39007,39.501705169677734
39009,46.69845199584961
39011,42.398963928222656
39013,42.62560272216797
39015,47.566959381103516
39017,47.033905029296875
39019,41.93629455566406
39021,42.854915618896484
39023,44.25444793701172
39025,48.131927490234375
39027,45.968509674072266
39029,40.843082427978516
39031,43.73346710205078
39033,42.40587615966797
39035,42.181312561035156
39037,43.43421173095703
39039,40.7208251953125
39041,44.12095642089844
39043,41.858760833740234
39045,45.40465545654297
39047,45.70707702636719
39049,45.576576232910156
39051,40.48753356933594
39053,48.160945892333984
39055,39.45882797241211
39057,45.444522857666016
39059,44.36561965942383
39061,48.394901275634766
39063,42.83880615234375
39065,43.276329040527344
39067,42.55899429321289
39069,41.46103286743164
39071,46.93968963623047
39073,46.01527786254883
39075,42.48556137084961
39077,41.6856575012207
39079,47.563899993896484
39081,41.95378875732422
39083,42.51814270019531
39085,41.508522033691406
39087,48.631378173828125
39089,43.828433990478516
39091,42.08261489868164
39093,41.898475646972656
39095,42.275733947753906
39097,44.783416748046875
39099,40.47016906738281
39101,43.52345275878906
39103,41.981136322021484
39105,47.46644592285156
39107,42.043296813964844
39109,44.72846221923828
39111,44.284427642822266
39113,46.13652801513672
39115,45.94135284423828
39117,42.260318756103516
39119,45.372215270996094
39121,45.15984344482422
39123,41.55794143676758
39125,40.91569137573242
39127,45.57624435424805
39129,46.690582275390625
39131,47.27747344970703
39133,41.137725830078125
39135,44.1197395324707
39137,42.17280197143555
39139,42.29206085205078
39141,46.97046661376953
39143,41.54849624633789
39145,47.8656120300293
39147,41.74222946166992
39149,42.60707092285156
39151,42.53351974487305
39153,42.65507888793945
39155,40.16378402709961
39157,42.99501419067383
39159,43.713294982910156
39161,41.18837356567383
39163,46.915950775146484
39165,47.13108444213867
39167,46.529541015625
39169,42.25072479248047
39171,39.393428802490234
39173,42.020286560058594
39175,43.47636032104492
40001,56.00285720825195
40003,56.13715744018555
40005,60.57902145385742
40007,56.119571685791016
40009,60.06618118286133
40011,58.093326568603516
40013,61.5762825012207
40015,59.099273681640625
40017,58.25215530395508
40019,61.016685485839844
40021,56.198368072509766
40023,62.17714309692383
40025,55.574806213378906
40027,59.427852630615234
40029,60.07884979248047
40031,60.22465896606445
40033,61.933719635009766
40035,54.53416061401367
40037,58.893192291259766
40039,59.01887893676758
40041,54.89415740966797
40043,58.08677673339844
40045,58.17604064941406
40047,56.693206787109375
40049,60.51420974731445
40051,59.733272552490234
40053,56.198482513427734
40055,60.49507522583008
40057,61.5321159362793
40059,56.903507232666016
40061,58.88420486450195
40063,59.96897888183594
40065,61.214115142822266
40067,62.20106887817383
40069,60.162353515625
40071,56.49613952636719
40073,57.705745697021484
40075,59.87791061401367
40077,58.91463088989258
40079,59.156028747558594
40081,58.73074722290039
40083,57.53179168701172
40085,61.845314025878906
40087,59.93442916870117
40089,62.16952133178711
40091,59.397239685058594
40093,57.347721099853516
40095,60.8700065612793
40097,55.93363571166992
40099,60.00310516357422
40101,58.39561462402344
40103,57.55866241455078
40105,55.9239387512207
40107,59.962074279785156
40109,58.41139221191406
40111,59.21438980102539
40113,56.68593978881836
40115,54.06856918334961
40117,57.827388763427734
40119,58.03361892700195
40121,59.55626678466797
40123,59.634456634521484
40125,59.86664962768555
40127,60.36247253417969
40129,59.35026931762695
40131,57.107418060302734
40133,60.15731430053711
40135,58.24806213378906
40137,60.82490158081055
40139,55.6190299987793
40141,61.536521911621094
40143,58.30671310424805
40145,57.57744598388672
40147,56.71907424926758
40149,59.333770751953125
40151,56.54132080078125
40153,57.43304443359375
41001,33.585880279541016
41003,47.48388671875
41005,44.72563934326172
41007,48.601524353027344
41009,47.027687072753906
41011,55.154544830322266
41013,38.77885818481445
41015,54.85026931762695
41017,38.48336410522461
41019,50.054847717285156
41021,39.52299118041992
41023,37.25729751586914
41025,37.10205078125
41027,39.78084182739258
41029,47.46489334106445
41031,39.8168830871582
41033,48.237979888916016
41035,40.03599166870117
41037,38.684051513671875
41039,48.06196975708008
41041,50.291465759277344
41043,45.99580001831055
41045,36.064430236816406
41047,45.039615631103516
41049,40.45432662963867
41051,45.865352630615234
41053,47.311302185058594
41055,38.043025970458984
41057,47.856971740722656
41059,40.120235443115234
41061,37.329551696777344
41063,36.76405334472656
41065,38.718074798583984
41067,47.111515045166016
41069,40.650108337402344
41071,46.19639205932617
42001,41.14918518066406
42003,41.28828048706055
42005,38.027252197265625
42007,40.798770904541016
42009,39.880680084228516
42011,41.24021911621094
42013,37.442283630371094
42015,33.206722259521484
42017,41.2007942199707
42019,38.40318298339844
42021,35.166446685791016
42023,34.93395233154297
42025,34.785186767578125
42027,35.55613327026367
42029,42.638450622558594
42031,37.067081451416016
42033,35.413978576660156
42035,34.8487663269043
42037,36.18235778808594
42039,37.18144607543945
42041,40.963966369628906
42043,40.579437255859375
42045,42.8017578125
42047,34.64120101928711
42049,37.195987701416016
42051,40.23091506958008
42053,35.91581344604492
42055,40.93994903564453
42057,41.73530197143555
42059,43.10581970214844
42061,39.250648498535156
42063,37.22768020629883
42065,35.75342559814453
42067,39.12186813354492
42069,33.044647216796875
42071,42.62977981567383
42073,39.40465545654297
42075,40.64900588989258
42077,40.624420166015625
42079,33.91779327392578
42081,35.01860427856445
42083,33.74711990356445
42085,38.30507278442383
42087,38.183570861816406
42089,34.1370964050293
42091,41.98155212402344
42093,37.630855560302734
42095,39.028621673583984
42097,37.82728576660156
42099,39.8375129699707
42101,43.290592193603516
42103,33.084659576416016
42105,33.079837799072266
42107,36.831539154052734
42109,38.18739318847656
42111,36.28694152832031
42113,31.635772705078125
42115,32.46512985229492
42117,32.986114501953125
42119,37.081581115722656
42121,37.35036087036133
42123,34.9633674621582
42125,42.20216751098633
42127,31.953418731689453
42129,39.68502426147461
42131,34.02067565917969
42133,42.36255645751953
44001,39.5362434387207
44003,38.88116455078125
44005,40.51573944091797
44007,37.17197036743164
44009,40.7125358581543
45001,61.227474212646484
45003,62.660057067871094
45005,63.36027526855469
45007,60.76651382446289
45009,62.49934768676758
45011,62.89515686035156
45013,64.65192413330078
45015,64.54327392578125
45017,62.37858963012695
45019,64.6163101196289
45021,57.77218246459961
45023,58.75655746459961
45025,58.953636169433594
45027,63.004215240478516
45029,64.26919555664062
45031,60.69411849975586
45033,60.434532165527344
45035,64.6299057006836
45037,62.02055740356445
45039,59.8953857421875
45041,62.19385528564453
45043,62.28136444091797
45045,58.68448257446289
45047,61.1089973449707
45049,63.67997741699219
45051,60.724117279052734
45053,64.89043426513672
45055,60.02603530883789
45057,58.7042121887207
45059,60.497066497802734
45061,61.08621597290039
45063,61.770729064941406
45065,61.80754089355469
45067,61.474449157714844
45069,59.75053787231445
45071,61.329341888427734
45073,58.90478515625
45075,62.92461395263672
45077,59.588619232177734
45079,61.54247283935547
45081,61.36486053466797
45083,58.73548889160156
45085,61.969486236572266
45087,59.477874755859375
45089,62.72633743286133
45091,58.18220901489258
46003,34.53977966308594
46005,33.15147018432617
46007,37.3107795715332
46009,37.45339584350586
46011,31.009647369384766
46013,30.259010314941406
46015,35.845245361328125
46017,35.037960052490234
46019,39.11469650268555
46021,31.10842514038086
46023,36.50514221191406
46025,31.202102661132812
46027,36.78376388549805
46029,30.051164627075195
46031,32.99107360839844
46033,41.08500671386719
46035,33.82656478881836
46037,29.92923927307129
46039,30.391786575317383
46041,33.64529800415039
46043,35.098663330078125
46045,30.103532791137695
46047,39.509525299072266
46049,30.894760131835938
46051,30.82964515686035
46053,36.57419967651367
46055,35.9825325012207
46057,30.964218139648438
46059,32.688087463378906
46061,32.958885192871094
46063,38.6510124206543
46065,34.76656723022461
46067,34.94917678833008
46069,32.58179473876953
46071,37.19993209838867
46073,33.450260162353516
46075,36.252601623535156
46077,31.9136905670166
46079,31.36188316345215
46081,40.648014068603516
46083,33.875633239746094
46085,36.5924072265625
46087,32.69538497924805
46089,29.208086013793945
46091,28.902462005615234
46093,37.72092056274414
46095,37.3338508605957
46097,32.41141891479492
46099,33.01730728149414
46101,31.29600715637207
46103,38.87428283691406
46105,35.9703254699707
46107,31.834421157836914
46109,30.5556697845459
46111,33.49985885620117
46113,39.53212356567383
46115,31.881423950195312
46117,35.63185119628906
46119,33.59775161743164
46121,36.250911712646484
46123,37.61420440673828
46125,34.460731506347656
46127,36.519412994384766
46129,31.379642486572266
46135,36.58978271484375
46137,34.97050476074219
47001,52.248573303222656
47003,56.12548065185547
47005,54.20762634277344
47007,52.37901306152344
47009,53.51302719116211
47011,56.44251251220703
47013,50.01430130004883
47015,53.94931411743164
47017,53.69913101196289
47019,46.89932632446289
47021,54.3055419921875
47023,54.68202209472656
47025,49.01656723022461
47027,53.90676498413086
47029,51.35929870605469
47031,54.42006301879883
47033,54.36686706542969
47035,50.0931282043457
47037,55.184791564941406
47039,55.13664627075195
47041,53.985496520996094
47043,53.94449234008789
47045,54.099464416503906
47047,55.3583869934082
47049,51.58024597167969
47051,54.28432846069336
47053,53.931907653808594
47055,55.071990966796875
47057,50.6595573425293
47059,50.274147033691406
47061,51.4864616394043
47063,51.10462188720703
47065,55.891353607177734
47067,48.81686782836914
47069,54.93465805053711
47071,55.41365051269531
47073,49.85943603515625
47075,54.711578369140625
47077,54.43189239501953
47079,53.08740997314453
47081,54.367706298828125
47083,54.027305603027344
47085,54.38629150390625
47087,53.95034408569336
47089,52.62615966796875
47091,45.23130798339844
47093,53.58694839477539
47095,53.009525299072266
47097,55.273162841796875
47099,55.361297607421875
47101,54.43213653564453
47103,55.54279327392578
47105,55.09922790527344
47107,55.997859954833984
47109,54.87327575683594
47111,52.2410774230957
47113,54.678226470947266
47115,53.90571212768555
47117,55.507930755615234
47119,54.39867401123047
47121,55.97444152832031
47123,54.44026565551758
47125,53.986515045166016
47127,55.358177185058594
47129,51.98944854736328
47131,52.88652038574219
47133,52.7629280090332
47135,55.00955581665039
47137,53.174644470214844
47139,55.374324798583984
47141,52.59645080566406
47143,54.100677490234375
47145,54.649417877197266
47147,53.1099853515625
47149,55.6976432800293
47151,50.882965087890625
47153,52.3257942199707
47155,50.20928192138672
47157,56.56597900390625
47159,53.55958557128906
47161,53.96953582763672
47163,49.39990997314453
47165,53.211917877197266
47167,55.69524002075195
47169,53.495933532714844
47171,46.613162994384766
47173,51.1119499206543
47175,51.592864990234375
47177,53.95885467529297
47179,50.076595306396484
47181,55.06675338745117
47183,53.44963455200195
47185,52.564857482910156
47187,54.88614273071289
47189,54.22139358520508
48001,67.9967041015625
48003,64.33131408691406
48005,70.64152526855469
48007,72.73211669921875
48009,63.77556228637695
48011,58.87364196777344
48013,75.87650299072266
48015,72.54151153564453
48017,57.976924896240234
48019,72.722900390625
48021,72.30552673339844
48023,63.65523147583008
48025,75.81300354003906
48027,70.53202056884766
48029,73.68352508544922
48031,71.73095703125
48033,63.98084259033203
48035,68.53741455078125
48037,63.735557556152344
48039,72.10186004638672
48041,71.9708251953125
48043,72.10328674316406
48045,59.9473876953125
48047,80.92864227294922
48049,70.61038208007812
48051,73.00312805175781
48053,70.70457458496094
48055,72.56903076171875
48057,74.46659851074219
48059,68.08745574951172
48061,77.86272430419922
48063,65.05557250976562
48065,58.94729995727539
48067,64.3008041381836
48069,56.6470832824707
48071,71.29029846191406
48073,68.62454223632812
48075,62.694480895996094
48077,63.46854782104492
48079,59.32442855834961
48081,68.3056411743164
48083,70.72904205322266
48085,63.45825958251953
48087,60.88076400756836
48089,72.87871551513672
48091,71.72686767578125
48093,69.23788452148438
48095,71.11885070800781
48097,62.71764373779297
48099,69.81094360351562
48101,62.97081756591797
48103,68.74663543701172
48105,70.8869400024414
48107,61.21409225463867
48109,64.07401275634766
48111,56.66021728515625
48113,66.04539489746094
48115,62.8622932434082
48117,55.994380950927734
