GEOID,tmax
26161,32.92554209183673
26163,33.67624204384724
26165,30.935602678571428
27001,26.50781704215116
27003,29.366319444444443
27005,24.839573652416355
27007,25.472834915216087
27009,27.57712325783972
27011,27.09685267857143
27013,29.43169167933131
27015,29.76478571428571
27017,27.207565154440154
27019,29.117120535714285
27021,25.538444327731092
27023,28.681618610747048
27025,29.293896925858952
27027,25.80677197802198
27029,24.84764356737013
27031,25.863810237279843
27033,29.91130310960591
27035,26.397415952988336
27037,29.718236185983827
27039,28.591790674603175
27041,26.041456043956043
27043,29.175787228954082
27045,28.052263327205882
27047,28.748984375000003
27049,29.475555440199333
27051,26.49207589285714
27053,29.34344800420168
27055,29.311865234375002
27057,24.947857142857142
27059,28.866986889692587
27061,25.199611344537814
27063,29.423064811862243
27065,28.04542410714286
27067,28.11756524725275
27069,23.304347681236674
27071,25.459586486740054
27073,27.9452306012333
27075,25.74353859301907
27077,26.270560825892858
27079,29.308984374999998
27081,27.400133928571428
27083,29.28644395258103
27085,28.62771661931818
27087,24.84637920673077
27089,24.04281872615515
27091,29.0812109375
27093,28.034269266917295
27095,27.706700848656293
27097,26.717880008710804
27099,28.150964604591838
27101,29.20747023809524
27103,29.34429814647378
27105,29.200001992984692
27107,25.15211668719212
27109,28.563745300751876
27111,25.414906358885016
27113,24.6325122471555
27115,28.12021484375
27117,27.63169642857143
27119,24.353053802339904
27121,26.970379464285713
27123,29.681845238095235
27125,24.705431547619046
27127,30.061397977022974
27129,29.196994426751594
27131,29.25011160714286
27133,28.210507812499998
27135,24.666210575139146
27137,25.55170152428217
27139,29.449966517857142
27141,28.47876100782779
27143,29.077650957290132
27145,27.186791294642855
27147,28.848412698412698
27149,27.097105189732144
27151,27.876333885368666
27153,25.94230583046472
27155,26.73495493991989
27157,29.596550560631226
27159,25.227614795918367
27161,29.13624441964286
27163,29.709481891348087
27165,29.559582270408164
27167,26.336734693877553
27169,29.248214285714283
27171,28.516613520408164
27173,28.839210109447002
28001,60.803461538461534
28003,50.687957589285716
28005,60.65034517673048
28007,53.7172849025974
28009,50.84467213114754
28011,51.560416098691384
28013,52.35466743579454
28015,52.6701931063123
28017,52.92333024118739
28019,53.04563616071428
28021,60.142007093933465
28023,57.562548828124996
28025,53.46662946428572
28027,50.47276785714286
28029,59.11344866071428
28031,59.25683112684729
28033,50.309646476833976
28035,60.31136929156909
28037,60.36900755494505
28039,61.49690987723214
28041,60.702894736842104
28043,51.9768431122449
28045,60.6576773138833
28047,61.01872822299652
28049,58.489153571428574
28051,54.13841145833334
28053,54.98112244897959
28055,57.48981264637002
28057,52.439199862637366
28059,62.00807510504201
28061,57.415378289473686
28063,60.247792318982384
28065,59.588071277239706
28067,59.207816834257976
28069,54.91990433673469
28071,51.58773049301243
28073,60.37747345559845
28075,56.00815746753247
28077,59.78237273454158
28079,54.756690848214284
28081,52.58717017590618
28083,52.561248495184586
28085,59.66289970930233
28087,53.948114744208496
28089,56.090145745798324
28091,60.83423667002012
28093,50.921055845687334
28095,53.31357101900393
28097,52.55348676108375
28099,54.60918526785714
28101,55.85861607142858
28103,54.34445413961039
28105,53.55265525053305
28107,50.85011160714286
28109,60.80405279503106
28111,60.446022271268056
28113,60.369838169642854
28115,52.332767857142855
28117,51.581389051522244
28119,50.52097059729064
28121,57.10896381578947
28123,55.997137460753535
28125,56.73014906174334
28127,58.28627090867993
28129,57.613291396103904
28131,60.90449472402598
28133,52.309205442994504
28135,51.16569515306123
28137,50.64590097402597
28139,51.029420271629775
28141,50.9346914978678
28143,50.13946491448692
28145,51.89896616541353
28147,60.561272321428575
28149,59.53965935559007
28151,53.87932766317734
28153,59.18404377880184
28155,52.68442257025761
28157,61.24964548319328
28159,53.74560364906832
28161,51.595542002012074
28163,56.50163298872181
29001,30.877229689952905
29003,31.649755859375
29005,31.154524941770184
29007,33.73605207016435
29009,40.80644483958838
29011,37.54313616071429
29013,35.0295842217484
29015,36.19289677903872
29017,41.44331144957983
29019,34.232403273809524
29021,32.01214352345416
29023,42.908231026785714
29025,31.639884334415587
29027,35.283340717011995
29029,37.96479337863464
29031,41.627161008634225
29033,32.002794237012985
29035,41.74115316901408
29037,33.64610883204633
29039,37.56462778293135
29041,32.06087712236534
29043,39.83255160018553
29045,31.372363445378152
29047,32.35179303278689
29049,31.90892857142857
29051,36.41176658163265
29053,34.40302100243507
29055,38.99004993946731
29057,38.46214923469388
29059,38.71356305803572
29061,31.328013392857144
29063,31.591527851812362
29065,39.54999029503106
29067,40.16353997564935
29069,44.82445436507936
29071,38.06714820171026
29073,37.420171844422704
29075,31.292434210526313
29077,39.261147959183674
29079,30.946683673469387
29081,30.92005976977568
29083,35.27372939560439
29085,37.589479813664596
29087,31.717585403726705
29089,33.36889478764479
29091,40.79212721584984
29093,40.12580357142857
29095,32.790062408892126
29097,38.8792793367347
29099,39.15255383403362
29101,33.83766741071429
29103,31.418833705357144
29105,39.13578416149068
29107,32.814073550212164
29109,39.48233173076923
29111,31.758336195054945
29113,35.43499581473214
29115,31.154937234794907
29117,31.327141094924812
29119,41.38092376373626
29121,31.508278571428573
29123,40.75146683673469
29125,38.06979080149502
29127,32.27500603281853
29129,30.60875
29131,37.56693759704969
29133,44.17126913265306
29135,35.521843112244895
29137,32.775
29139,35.255909734320554
29141,36.05904017857143
29143,44.43920990566038
29145,40.22085973502304
29147,31.16803665084915
29149,41.560316381987576
29151,37.089403074374076
29153,40.78292200134771
29155,45.6012658599624
29157,40.63002232142857
29159,34.31513856132075
29161,39.0080525606469
29163,33.78382190265487
29165,32.2812228523166
29167,38.478493303571426
29169,38.93745651669759
29171,30.404659598214288
29173,32.916915760869564
29175,32.47793136833047
29177,32.14930943080357
29179,40.72745535714286
29181,42.40337406015038
29183,37.29411366372392
29185,36.69170918367347
29186,39.98314297309833
29187,39.84539620535715
29189,38.15075130662021
29195,32.96624483471074
29197,30.656348214285714
29199,31.090269252232144
29201,42.986739042207795
29203,40.631579968944095
29205,31.963516865079367
29207,43.12650029274004
29209,40.37016369047619
29211,30.64763532366071
29213,40.56728896103896
29215,39.78872957021792
29217,36.36971363240418
29219,36.48653390066964
29221,39.22875388198758
29223,41.85214389534884
29225,39.42271324088146
29227,30.973095554711247
29229,39.65839374115983
29510,38.49464285714286
30001,36.13585077343039
30003,46.39324672965116
30005,32.964863411361954
30007,41.599528420523136
30009,42.73858745421246
30011,44.889722890451516
30013,41.64242577782647
30015,38.318017309455875
30017,40.37478451753442
30019,26.297838160854894
30021,35.24480383887426
30023,37.83148221486175
30025,40.927552135364635
30027,43.12130546889551
30029,37.78485784774436
30031,39.80855719321351
30033,37.134790076744984
30035,38.70748068414978
30037,45.94665178571428
30039,38.89427332178691
30041,30.982064732142856
30043,40.89325284090909
30045,41.28368766332753
30047,38.38430133928571
30049,40.948652703332556
30051,33.37735233516484
30053,36.84911112882653
30055,32.139411094224926
30057,38.46108751153935
30059,39.99826108003442
30061,37.777855282738095
30063,39.572190126050415
30065,44.67551635111876
30067,39.46943931132904
30069,41.48815611471861
30071,32.92805796363217
30073,40.33847744360902
30075,47.80955443904594
30077,40.45167357057005
30079,36.88290315699658
30081,38.06423517520216
30083,32.140603685108
30085,28.742746573920265
30087,42.501033428077115
30089,37.499577922077926
30091,27.18797831632653
30093,39.44327321428571
30095,44.62788366767162
30097,43.87556091589862
30099,42.16755988675958
30101,35.39269877294493
30103,43.093362312030074
30105,29.41652681557573
30107,44.30854433615049
30109,37.72221735319895
30111,45.559463396807836
31001,29.59392857142857
31003,29.012406015037595
31005,40.383944515306126
31007,45.54951695033482
31009,35.56319355867347
31011,29.079073148754915
31013,44.87327979425466
31015,29.605575504658383
31017,35.316203327922075
31019,30.79075716635338
31021,29.160714285714285
31023,29.521815634498477
31025,29.79068080357143
31027,29.841153217011996
31029,41.00341386554622
31031,39.852469000501
31033,46.0606838474026
31035,29.617309253246752
31037,29.402095549040514
31039,29.182568993506493
31041,33.45335346638655
31043,29.364034598214282
31045,45.17420535714285
31047,33.653577079566006
31049,44.01663584183673
31051,29.512215909090912
31053,29.22593455651491
31055,29.278382181677017
31057,41.478464745273115
31059,30.184598214285714
31061,30.649589082792208
31063,36.3996387987013
31065,34.7005201690051
31067,31.227714473026975
31069,43.496879058441564
31071,30.099667715097404
31073,34.08087624584718
31075,41.00103686635945
31077,29.22810470779221
31079,29.366771763392858
31081,29.240845524956974
31083,32.17676288555195
31085,38.03775755494505
31087,38.672369260204086
31089,29.755902470827444
31091,39.392964764030616
31093,29.416700487012985
31095,31.558104200487012
31097,30.951275510204084
31099,30.361481741573034
31101,40.09937734962406
31103,33.50525927197802
31105,45.948828125000006
31107,29.139116422552167
31109,29.95071022727273
31111,36.84644793185131
31113,37.04581980519481
31115,32.3060648336039
31117,38.41341911764706
31119,29.386201298701295
31121,29.307084116541354
31123,45.54158834586466
31125,29.309663200723328
31127,31.132170376712327
31129,30.511087155032467
31131,30.353832636778115
31133,31.601471185064934
31135,40.24737681256713
31137,32.041411323051946
31139,29.410308441558442
31141,29.517898261278198
31143,29.66613430583501
31145,37.17098214285714
31147,31.710956325301208
31149,32.55292951419698
31151,30.466822240259738
31153,29.490760869565218
31155,29.385978902649768
31157,45.33442482461735
31159,29.80086241883117
31161,43.777905068277306
31163,30.525766030844157
31165,44.61473834325397
31167,29.360518973214287
31169,31.170244013798705
31171,38.237633529974495
31173,29.18133174044265
31175,30.292674512987013
31177,29.13916396103896
31179,29.416804846938774
31181,30.21584542410714
31183,29.09639052353896
31185,29.716144987824677
32001,48.556388044174135
32003,54.33380066211878
32005,47.129366629464286
32007,39.57427867738832
32009,47.602674892072216
32011,40.6597345842634
32013,43.36394026700137
32015,43.22527953217577
32017,46.4848618262489
32019,49.84179848989435
32021,47.66127681567593
32023,45.24730252287748
32027,46.46041505417957
32029,47.43182397959184
32031,45.15850921215454
32033,39.687896348443225
32510,48.05462662337663
33001,31.64873214285714
33003,30.658841765873014
33005,31.501153873847926
33007,25.925339169758814
33009,28.81201611423679
33011,32.776808647260275
33013,31.767066651501363
33015,33.90863936335404
33017,32.83811841334895
33019,30.240923455056176
34001,44.42660868226601
34003,38.60170935150376
34005,42.34341689560439
34007,42.278962053571426
34009,46.0265625
34011,44.80955636160714
34013,38.87885841836735
34015,42.57833557951483
34017,39.90814732142857
34019,38.47353181589537
34021,40.35483849789916
34023,40.25917804621849
34025,41.11144266917293
34027,37.35794642857143
34029,42.48601266399417
34031,37.205742694805195
34033,43.09952352335165
34035,39.26680756079028
34037,36.16292542016807
34039,39.56685267857143
34041,37.191071428571426
35001,48.59361274401065
35003,42.67374656593407
35005,52.49987180260618
35006,43.91169046247531
35007,44.79219440353461
35009,51.23709452817825
35011,53.194478383458645
35013,55.26748113798102
35015,54.292601069615664
35017,47.97992205091319
35019,50.92120031844566
35021,50.08356505102041
35023,54.632564278304685
35025,53.26064311594203
35027,48.18306158968476
35028,42.98529411764706
35029,54.97655157342657
35031,43.63308534759591
35033,44.49673813868613
35035,50.47149404129346
35037,51.89163618760757
35039,41.922523396256594
35041,51.63818367346939
35043,45.46163203512666
35045,45.902581066271274
35047,48.21394916129357
35049,45.75610327172827
35051,49.94608294930875
35053,48.212620774053974
35055,39.88633995202559
35057,47.13354066855401
35059,48.623999828296704
35061,50.45567956349206
36001,33.660790381493506
36003,35.86947094055013
36005,39.64885204081633
36007,35.37727457201889
36009,36.99802565392354
36011,34.62676379145408
36013,37.95284382399369
36015,36.24978344882729
36017,34.04097576530612
36019,27.062466836734696
36021,33.998520408163266
36023,34.23705088209983
36025,33.494939534358046
36027,35.57590773809524
36029,35.53696120689655
36031,27.75440281030445
36033,26.870090055418718
36035,31.743024553571427
36037,34.00612664473684
36039,33.466705607476634
36041,28.267632435499284
36043,29.75556640625
36045,29.075924902758135
36047,40.32359375
36049,28.452560705941256
36051,35.110090481505104
36053,32.82906792389853
36055,33.9954346361186
36057,33.56965228873239
36059,40.14284156976744
36061,39.933660714285715
36063,33.7482169117647
36065,31.599031314080655
36067,33.855605916030534
36069,34.75596301020408
36071,36.11233675373135
36073,33.28236607142857
36075,31.812685136554624
36077,33.16592440119761
36079,36.31708705357143
36081,40.25732421875
36083,32.489539366883115
36085,40.20044642857143
36087,37.56272321428572
36089,27.879158834586466
36091,32.30427202815433
36093,33.43294005102041
36095,33.392343533287104
36097,35.52284941620879
36099,35.58918831168831
36101,35.47199385435992
36103,40.04079017857143
36105,34.14770786830357
36107,36.176060267857146
36109,35.58701923076923
36111,34.552076605243165
36113,30.077007506824387
36115,31.600541174203492
36117,34.25559769417475
36119,37.83526785714286
36121,34.66131259204713
36123,35.30775774932614
37001,53.403067602040814
37003,50.10186737804877
37005,46.653812265037594
37007,55.84733816964285
37009,45.58270089285714
37011,44.24287431318682
37013,57.153872508305646
37015,55.64985119047619
37017,59.37528031561462
37019,59.72532042050691
37021,47.78649208394698
37023,49.458671016483514
37025,52.54216644204852
37027,49.30744977678572
37029,54.86993828781513
37031,58.45039943609023
37033,53.69559948979592
37035,50.957782233656175
37037,54.498426971024266
37039,49.56421469155845
37041,55.52061298076923
37043,48.51805644132653
37045,51.44180803571428
37047,59.478299689441
37049,58.639333976833974
37051,57.782000811688306
37053,54.13738839285715
37055,53.837318901617245
37057,51.65318277310924
37059,50.977745535714284
37061,59.5270625
37063,54.67582492236024
37065,56.1475823283859
37067,50.90272397094431
37069,55.257971501956945
37071,52.337150974025974
37073,55.548947704081634
37075,48.15099961180125
37077,54.58452566964286
37079,57.78896763392858
37081,52.27659737723214
37083,55.24837970344388
37085,56.57068029626623
37087,45.443676502613236
37089,48.587467532467535
37091,55.42942489495799
37093,56.88718112244898
37095,55.9875
37097,50.99141753611557
37099,46.43192270058709
37101,57.50017444477792
37103,59.257286352040815
37105,55.40215592334495
37107,58.70344866071428
37109,51.48024553571428
37111,48.963240665584415
37113,47.36737840695489
37115,48.108830094537815
37117,56.114838598901095
37119,52.71215528933092
37121,45.840808823529414
37123,54.27633023648649
37125,55.255799107142856
37127,55.96421130952381
37129,59.83848522167487
37131,55.228298611111114
37133,59.56813616071428
37135,53.808963208128084
37137,58.03260241596638
37139,55.04499362244898
37141,60.02706881533101
37143,55.37520559210526
37145,54.061953124999995
37147,57.16745954241071
37149,50.696915584415585
37151,52.997141768292686
37153,56.36573660714286
37155,58.35269451530612
37157,52.56577124384236
37159,51.653221066907776
37161,50.64869260204081
37163,58.98642140250261
37165,57.382571428571424
37167,53.62696731234867
37169,50.78066964285714
37171,50.010982142857145
37173,46.5771245697074
37175,47.72664620535714
37177,55.409363650121065
37179,54.046710655416014
37181,54.64781484962406
37183,55.60509905133929
37185,54.81929601648352
37187,56.043697240259746
37189,44.99105620941558
37191,58.37605618466899
37193,49.554462310366624
37195,57.03548701298702
37197,50.4328854739011
37199,45.83202887537993
38001,36.613707748724494
38003,23.187307297019526
38005,24.17792724741988
38007,36.063422841151386
38009,22.386503161047028
38011,40.464982142857146
38013,25.19309323489011
38015,26.44079073100812
38017,24.401026785714286
38019,21.23390340909091
38021,24.12667574041812
38023,26.713217474489795
38025,31.390369181380418
38027,23.761979166666666
38029,25.04296125070582
38031,23.873511904761905
38033,37.3891933497537
38035,21.989652423469387
38037,29.307589285714286
38039,22.345474330357142
38041,34.70727190290179
38043,25.607203256302522
38045,23.844670758928572
38047,24.199904336734694
38049,24.36604153380102
38051,23.87739955357143
38053,31.980114402868505
38055,25.909305245535712
38057,27.53880102040816
38059,27.218332941729322
38061,26.814023069931565
38063,21.54535784040179
38065,26.437193772136954
38067,22.0635759795423
38069,24.530988860957006
38071,22.38708545918367
38073,24.430845424107144
38075,23.18215503246753
38077,25.955438785436357
38079,22.433896103896103
38081,24.981428299216027
38083,26.88605707908163
38085,27.22687702922078
38087,39.0028000262605
38089,34.143335459183675
38091,22.01383579799107
38093,24.096710808722527
38095,22.27751717032967
38097,23.3116040851272
38099,21.640839285714286
38101,24.449831128459234
38103,25.73230145676692
38105,28.972070005886973
39001,42.59652118161094
39003,36.50005357142857
39005,39.29760044642857
39007,39.855898437499995
39009,42.95069507233273
39011,37.233294802295916
39013,41.639099264705884
39015,42.28734314671814
39017,41.3440834767642
39019,41.24963407494145
39021,39.468759704968946
39023,40.290465561224494
39025,42.33938946177062
39027,41.5121826171875
39029,41.38720005580357
39031,41.15920194622793
39033,38.557573341836736
39035,38.97983728853384
39037,38.30762082686336
39039,33.754783653846154
39041,40.26127678571429
39043,37.527811293436294
39045,41.66755357142858
39047,41.480894886363636
39049,41.18726908866995
39051,33.30852534562212
39053,44.08830112524462
39055,39.29503777472527
39057,40.98954729352678
39059,41.727207031249996
39061,42.252016129032256
39063,36.5529181184669
39065,37.75643028846154
39067,41.46788903061225
39069,34.24830676020408
39071,41.95871550324676
39073,42.235376275510205
39075,40.49669858870968
39077,38.19576171875
39079,43.14664835164835
39081,41.729336734693874
39083,40.254361049107146
39085,39.20121593045113
39087,44.43871173469388
39089,40.90639130078637
39091,38.46662946428572
39093,38.65817857142857
39095,34.55864096840659
39097,40.7262306156015
39099,41.14818987165179
39101,39.178372628348214
39103,39.2996487657563
39105,43.54686224489796
39107,36.65720573440644
39109,39.54306318681319
39111,41.95536937377691
39113,40.51317845394737
39115,42.32548479352678
39117,39.48362418831169
39119,41.74058351769912
39121,42.03140368852459
39123,35.90979793233083
39125,34.3750318877551
39127,41.9046875
39129,41.93882189239332
39131,42.55674744897959
39133,40.29944196428571
39135,39.71610630580357
39137,35.38807142857143
39139,39.034988132911394
39141,42.276473214285716
39143,36.61276203416149
39145,43.22943031832298
39147,37.336670918367346
39149,38.275398351648356
39151,40.678530844155844
39153,39.97535779936975
39155,40.83420758928572
39157,41.26874762537994
39159,39.5834355010661
39161,35.34418658088235
39163,42.767668805803574
39165,41.584786551339285
39167,42.73520180393586
39169,40.00336596996753
39171,32.987962372448976
39173,35.490584415584415
39175,38.02659737723214
40001,43.735833679402
40003,37.98010130494506
40005,44.415237657563026
40007,43.089060073757764
40009,41.24433392857143
40011,38.71315508540373
40013,44.83468212943072
40015,39.43733140197568
40017,38.664404189560436
40019,41.805948660714286
40021,42.71178977272727
40023,47.27368632903982
40025,46.78893148291925
40027,39.511594165282396
40029,42.90723334942085
40031,40.735160143272424
40033,42.1002637987013
40035,38.821570263975154
40037,39.538999816536204
40039,39.92599692326255
40041,41.386419172932335
40043,40.23066936030741
40045,43.25118759865825
40047,37.94721688517179
40049,40.7068884585084
40051,39.82028119555749
40053,37.713330078125
40055,40.81777960526316
40057,41.36995750860585
40059,41.947285156250004
40061,44.453042507763975
40063,41.611378655793025
40065,41.01402815934066
40067,42.31053890306122
40069,42.52958074534161
40071,38.098968596059116
40073,38.314413711288715
40075,40.042371323529416
40077,45.150014602803736
40079,46.06493097238896
40081,39.19917689732143
40083,38.342339435774306
40085,42.5801621835443
40087,39.84758869830827
40089,48.804383992805754
40091,42.35311665554072
40093,38.87748086734694
40095,42.99652730082418
40097,40.59942374271137
40099,41.33385668886199
40101,42.483562843406595
40103,38.35788342790388
40105,38.07888392857143
40107,40.45290939529221
40109,38.77480254120879
40111,40.70681978383458
40113,38.46479601052849
40115,39.48942331213307
40117,38.93909040178571
40119,38.76861333819242
40121,43.52790822458791
40123,41.375186011904766
40125,39.887584231805924
40127,46.42674888392857
40129,42.17622180451128
40131,39.43671543493635
40133,40.46363744300912
40135,44.54890422077922
40137,41.24703125
40139,43.96640839629121
40141,41.611945564516134
40143,39.53362068965517
40145,40.94624948089701
40147,38.1913743622449
40149,39.68279854910715
40151,39.10542422279793
40153,41.29509764132926
41001,38.98243763631407
41003,50.04023652129121
41005,43.66063988095238
41007,48.35525740881459
41009,46.54151227678572
41011,51.81813244047619
41013,43.45317315308179
41015,48.692118753394894
41017,42.417987882653065
41019,48.47137256879565
41021,40.26623641304348
41023,41.07075633305648
41025,42.26107672875707
41027,38.248325892857146
41029,47.07490127060439
41031,43.00256161570059
41033,46.8581443050193
41035,41.55582972935268
41037,42.575229928728646
41039,47.49600324990748
41041,49.98546481092437
41043,46.91695229722323
41045,41.35953129131048
41047,47.17940340909091
41049,41.274909682080924
41051,44.928370818264014
41053,49.326671551254094
41055,39.014188664596276
41057,47.86633049592894
41059,41.62716940154441
41061,40.5565360915493
41063,39.6842378292099
41065,39.9645696559874
41067,47.29986405746509
41069,43.11470036319613
41071,49.071199584359604
42001,41.324154974489794
42003,42.60638510338346
42005,41.365894052933676
42007,42.120166015625
42009,40.37592143945993
42011,37.90627976190476
42013,39.6506381302521
42015,36.3453869047619
42017,39.19779017857143
42019,41.42189120103687
42021,39.03631095467033
42023,38.09176199776786
42025,36.17853794642858
42027,38.62622445293147
42029,39.428321212557606
42031,39.851960100446426
42033,38.92402878039513
42035,37.95340401785714
42037,37.367078683035714
42039,39.32331315915628
42041,40.508635434595526
42043,38.77450892857143
42045,40.655641933497535
42047,38.42099228896104
42049,38.64817981880252
42051,41.290998754152824
42053,38.90318080357143
42055,41.70861396231721
42057,41.47353316326531
42059,42.57895162872842
42061,40.29302811550152
42063,40.5572411380597
42065,39.400483269764216
42067,39.856953125000004
42069,35.15817331213307
42071,39.10292705525607
42073,41.52384544334975
42075,38.3015507518797
42077,37.59841757015306
42079,36.275227963525836
42081,37.30094044597534
42083,37.65819754464286
42085,40.48015252976191
42087,39.77164835164835
42089,35.75123214285714
42091,39.3162345467033
42093,38.130404135338345
42095,37.440982142857145
42097,38.16701421522557
42099,39.74071085164835
42101,40.90068905279503
42103,34.94952658948195
42105,36.59982142857143
42107,37.08599642857143
42109,38.81774553571428
42111,38.73738212279294
42113,35.646531129343636
42115,35.241010123239434
42117,36.16573600386101
42119,38.3433125
42121,39.5591715391909
42123,38.56287101833977
42125,42.34911728896104
42127,34.363047889610385
42129,41.615032880667236
42131,36.04598214285714
42133,40.10968688845401
44001,38.471261160714285
44003,37.92861607142857
44005,38.735560825892854
44007,37.11027113970588
44009,38.828889079670326
45001,55.58594642857143
45003,59.48972494239632
45005,61.91683255269321
45007,53.82152024872449
45009,61.24519292091837
45011,61.03004682055749
45013,61.685349520905916
45015,62.5565033105939
45017,59.602824675324676
45019,62.36964285714286
45021,52.56769770408163
45023,54.21086713897516
45025,56.88745838377724
45027,60.644012605042015
45029,61.7765507518797
45031,58.68819559800665
45033,58.826629464285716
45035,61.921097598522174
45037,58.3226381515444
45039,55.50996041105121
45041,59.99956319273399
45043,61.655436862244905
45045,52.25739955357143
45047,56.28710687633262
45049,62.11908209930313
45051,59.815134725765304
45053,62.442027064732144
45055,57.05021718146718
45057,54.89895833333333
45059,54.73673439586115
45061,58.671080508474574
45063,57.71134537337662
45065,57.54275740881459
45067,59.706690140845076
45069,58.26910451680673
45071,55.755368890977444
45073,51.91836110088365
45075,60.57106788980837
45077,52.05491964285714
45079,57.789629584942084
45081,56.994669509594885
45083,52.65535897248244
45085,59.386062773323616
45087,54.04353885135136
45089,61.570867253151256
45091,53.24255275974026
46003,27.716131756756756
46005,26.24121308379121
46007,41.07635989010989
46009,28.835696428571428
46011,26.06436941964286
46013,24.882020449308758
46015,28.720123501042753
46017,27.36890120967742
46019,43.09987874034749
46021,24.35935626873127
46023,28.895418792517006
46025,25.449194834183675
46027,29.730752292471042
46029,25.377127976190476
46031,28.605150518822395
46033,46.88626116071429
46035,27.504101562499997
46037,25.206883640553
46039,26.053872767857143
46041,27.62061131912442
46043,28.125322066326532
46045,24.475704520089284
46047,46.300474025974026
46049,25.05180963010204
46051,26.368269230769233
46053,30.634076958198055
46055,35.085462340876944
46057,25.460580357142856
46059,25.957966601912734
46061,27.48245326450893
46063,41.792947287087905
46065,26.973834715973005
46067,28.289404761904763
46069,25.93290354793233
46071,38.831051819092124
46073,26.83982879234168
46075,32.03995672655565
46077,25.705834755777314
46079,26.172879464285714
46081,46.006678374474795
46083,28.56455745341615
46085,29.353688091090095
46087,27.33470284598214
46089,24.014369419642858
46091,25.095588235294116
46093,41.82172117304981
46095,34.73609591013825
46097,26.473112824675326
46099,27.459695870535715
46101,26.734821428571426
46103,43.87280365097041
46105,37.58983977978543
46107,24.819070049894957
46109,26.10065361089187
46111,26.842113095238094
46113,44.77022715336135
46115,25.67660868226601
46117,29.683612895995218
46119,25.904190120341617
46121,36.64155505952381
46123,32.39880208333334
46125,28.672991071428573
46127,29.27875892857143
46129,24.444939193349754
46135,29.6502862394958
46137,32.93041481220148
47001,47.741255252100835
47003,48.998709239130434
47005,47.96317324308756
47007,46.438541666666666
47009,49.46484654017857
47011,49.28211374223603
47013,47.256656678082194
47015,48.5623282967033
47017,47.57580024696049
47019,47.455835459183675
47021,47.54790178571428
47023,48.871221301020405
47025,47.84131208147321
47027,48.47676854395605
47029,49.761184752747255
47031,48.39222747867804
47033,47.57172046703296
47035,46.0867423592033
47037,47.870586573236885
47039,48.81731505102041
47041,48.736055940233236
47043,47.843375
47045,46.59941964285714
47047,49.75260635504202
47049,47.125249647556394
47051,48.614843750000006
47053,47.067007958074534
47055,49.280598112824684
47057,48.92475303951368
47059,50.01374530075188
47061,46.72734375
47063,49.66171077806122
47065,48.31925502232143
47067,48.65875318877551
47069,49.56326729910714
47071,49.69296096345516
47073,49.63032962328767
47075,48.36767673679061
47077,48.370516888984504
47079,46.89506103074141
47081,48.63499854425466
47083,47.72669642857143
47085,48.180302700348435
47087,48.684151785714285
47089,49.923446998480244
47091,46.444153685410335
47093,48.98598710317461
47095,45.56964285714286
47097,47.57215695488722
47099,49.09983258928571
47101,48.75923549107143
47103,49.37380952380953
47105,48.24768562030076
47107,48.4850206043956
47109,49.723348752151466
47111,47.777098214285715
47113,48.25813790877797
47115,47.72890625
47117,49.10114795918367
47119,49.08617511520737
47121,47.564488002232146
47123,48.98875811688312
47125,47.08839285714286
47127,48.95294642857143
47129,46.80791823308271
47131,45.77281746031746
47133,47.85471153846154
47135,48.67417194700461
47137,48.07207429846939
47139,49.96861460772834
47141,47.938134398496246
47143,46.69971668956044
47145,47.347397094430995
47147,46.67841548434442
47149,48.794081221198155
47151,47.15269596474954
47153,46.73852896341464
47155,49.05180880541872
47157,49.72248835403727
47159,48.71392410714286
47161,47.145373376623375
47163,49.35931645199064
47165,47.19752043889845
47167,48.59524962273642
47169,48.09701597744361
47171,47.50457589285714
47173,48.3606056949807
47175,46.82922473867596
47177,48.196938775510205
47179,49.85116459627329
47181,49.1304777992278
47183,46.392744222689075
47185,47.71350446428572
47187,48.409566701680674
47189,48.31462850765306
48001,53.54862882653061
48003,54.55165816326531
48005,57.81647542798111
48007,63.08696428571429
48009,44.00858630952381
48011,44.381444024725276
48013,60.57722645586897
48015,59.52349330357143
48017,50.001004464285714
48019,59.76085058470291
48021,55.93927678571429
48023,43.78916294642857
48025,63.21114955357143
48027,51.05914439451277
48029,59.379687499999996
48031,56.15349318851252
48033,48.93145089285714
48035,48.63169005102041
48037,51.565295102415966
48039,63.06732954545454
48041,55.91685133390706
48043,62.68587584290709
48045,44.08373626373626
48047,66.69332816283293
48049,51.78030376552795
48051,55.88886748120301
48053,53.18151846042471
48055,57.05443412162162
48057,63.20228722170686
48059,49.11396205357143
48061,69.47631333056479
48063,52.47403273809524
48065,44.187691995504494
48067,52.78877216533466
48069,47.60070570054945
48071,61.500111607142856
48073,55.32105189732143
48075,41.96937374833111
48077,43.40047717065868
48079,50.37184394409938
48081,52.41356823979592
48083,52.24514697030498
48085,45.57238520408163
48087,42.057623626373626
48089,60.614436141304346
48091,57.449986049107146
48093,50.34999348279458
48095,55.29908792573321
48097,43.38542897422127
48099,50.24712447478991
48101,42.33541549493813
48103,59.61205971494102
48105,58.78626835569253
48107,44.74830714285714
48109,56.8751751183899
48111,47.864308905380334
48113,46.32629110996917
48115,50.47455915178571
48117,48.78409119897959
48119,48.317592400332224
48121,44.90073051948052
48123,62.46484115448505
48125,43.48995879120879
