GEOID,tmax
26159,81.16293048469389
26161,80.68598931760205
26163,80.98686792786421
26165,79.81480189732143
27001,77.27909507371263
27003,83.22901785714285
27005,77.7760737519915
27007,75.51669323979593
27009,82.3380662020906
27011,81.60091517857143
27013,81.87809175531915
27015,82.562984375
27017,76.53110521235521
27019,83.093984375
27021,76.81785399159664
27023,82.32152277195283
27025,82.57119122965642
27027,80.63203983516483
27029,75.57136642654221
27031,67.98974896037183
27033,81.38860837438425
27035,78.82572658527697
27037,83.64907976752022
27039,81.74384920634921
27041,80.1087551510989
27043,81.47409917091838
27045,80.73269268644958
27047,81.332421875
27049,82.98109426910298
27051,80.88870907738095
27053,83.2958836659664
27055,81.94466378348214
27057,75.75409598214286
27059,83.07909414556963
27061,75.35889049369749
27063,81.4478216677296
27065,81.32191964285714
27067,82.1449433379121
27069,78.32300439765459
27071,74.56385218601451
27073,82.01060026978418
27075,71.14200476790212
27077,75.33724330357144
27079,82.60474330357142
27081,79.67892857142857
27083,81.47911727190876
27085,82.82790178571429
27087,77.1769788804945
27089,77.87744277236118
27091,81.6357533482143
27093,82.67906484962406
27095,81.42523205445544
27097,80.93286476480837
27099,81.10022321428572
27101,80.68611607142857
27103,82.43313460669079
27105,81.21137794961736
27107,79.38163331280788
27109,82.37881813909775
27111,79.43826763937282
27113,77.28116110935525
27115,79.54936383928572
27117,80.3469990079365
27119,78.21925800492612
27121,81.19742187499999
27123,83.31540178571429
27125,77.49910714285716
27127,82.54762112887113
27129,82.67196030482256
27131,82.60165816326531
27133,81.76294363839285
27135,76.40893799281076
27137,74.78419498847927
27139,83.31861607142856
27141,83.34535225048923
27143,82.80998711340206
27145,81.92860491071428
27147,81.7921626984127
27149,81.46944754464286
27151,82.10802491359446
27153,80.05496315619621
27155,81.24619909879839
27157,83.958438019103
27159,78.2134590855573
27161,81.65471540178572
27163,83.16746730382295
27165,81.87684151785714
27167,81.20102040816327
27169,82.26701579670329
27171,83.22845982142857
27173,81.97943728398617
28001,95.37709134615385
28003,93.695234375
28005,95.64153166421208
28007,94.9545616883117
28009,93.19265588407495
28011,93.99392550436205
28013,94.81125100321026
28015,95.0156042358804
28017,95.20937210111316
28019,94.366484375
28021,95.41364664872799
28023,95.02138671875001
28025,95.5694568452381
28027,94.01586415816327
28029,95.77652529761906
28031,96.2431804187192
28033,94.6520209942085
28035,96.86448331381733
28037,95.22720761381477
28039,96.43814174107143
28041,96.13297227443609
28043,94.99098852040817
28045,95.95469378772636
28047,96.01235300522649
28049,95.8398125
28051,95.43257068452382
28053,95.62637117346938
28055,95.74952795667447
28057,94.88631524725274
28059,95.65173975840335
28061,95.82945488721805
28063,95.06841364970646
28065,96.01015057506054
28067,96.51678007975036
28069,94.4103125
28071,94.51722389363354
28073,96.448573238417
28075,94.40661728896104
28077,96.25495069296375
28079,95.57098772321429
28081,95.36082755863539
28083,95.31966793739967
28085,95.62793033637874
28087,95.89272442084943
28089,95.89259453781513
28091,96.35928068410463
28093,93.72334484501349
28095,95.4575749508519
28097,94.3779595135468
28099,95.03530691964286
28101,95.38285714285715
28103,95.18292207792207
28105,95.23021721748401
28107,94.70175288865546
28109,96.91732142857143
28111,96.81413021669341
28113,96.05909996811225
28115,94.84140943877551
28117,94.43193427985949
28119,94.73367841748768
28121,95.88787593984962
28123,95.78180435635792
28125,95.78620611380146
28127,95.96532832278481
28129,96.0448939732143
28131,96.97705965909091
28133,94.55643243475275
28135,94.84326530612245
28137,94.51995738636363
28139,93.45768045774648
28141,93.88426505863539
28143,94.912201332998
28145,94.48049812030075
28147,96.10182291666668
28149,95.56940023291926
28151,95.20655595751231
28153,95.61413270449309
28155,94.40315061475411
28157,95.7569524684874
28159,94.71661005434783
28161,94.74755407444668
28163,95.80071663533836
29001,87.74317602040816
29003,88.32944684709821
29005,87.23118934394411
29007,90.95684457964602
29009,91.96009950060532
29011,93.55599524456521
29013,93.49090485074628
29015,94.04020151869159
29017,95.15102415966386
29019,92.70137648809524
29021,88.62860807569297
29023,95.7227313701923
29025,88.7903713474026
29027,93.67876908396947
29029,94.47618520859672
29031,94.98101452119309
29033,90.21940746753248
29035,95.15049987424548
29037,91.67868001930502
29039,94.43290816326531
29041,90.55440573770493
29043,92.7364853896104
29045,85.69055409663865
29047,89.52211285128807
29049,87.8061224489796
29051,95.17098214285714
29053,93.71691101866882
29055,95.98474954600483
29057,93.42124304267162
29059,93.46422433035715
29061,88.56791294642858
29063,88.0949826759062
29065,95.53060170807453
29067,93.8401176948052
29069,95.5499751984127
29071,94.93371950452716
29073,95.456301981409
29075,88.00269031954888
29077,92.48051658163266
29079,88.1375637755102
29081,87.74220594746163
29083,94.27817651098901
29085,94.25602678571428
29087,88.49820458074534
29089,92.30534809362935
29091,95.37128519290928
29093,94.94450892857142
29095,90.76573205174928
29097,93.5296556122449
29099,94.42483587184874
29101,92.42369035993303
29103,87.83161272321428
29105,93.31676242236024
29107,91.14289692362094
29109,92.24582515698587
29111,87.42551510989011
29113,90.793994140625
29115,88.75251060820368
29117,89.29488075657895
29119,93.01628605769231
29121,89.23198035714286
29123,95.09103316326531
29125,95.91784676079733
29127,88.93718930984555
29129,86.92357142857142
29131,95.08649310947204
29133,94.94457908163265
29135,94.27429846938776
29137,90.57248883928571
29139,92.28522702526132
29141,94.02539181231003
29143,95.05009054919138
29145,92.92525201612902
29147,87.05228521478521
29149,96.16318711180124
29151,95.86106406480118
29153,94.99793421495957
29155,95.63632812499999
29157,94.5016826923077
29159,93.35809888814018
29161,95.72167916105121
29163,89.28799383691529
29165,89.83838380791506
29167,93.85561383928572
29169,94.78632305194805
29171,86.77766081574676
29173,89.49999029503105
29175,90.64350527108434
29177,89.55199497767858
29179,94.9834765625
29181,95.49660714285714
29183,92.41087479935796
29185,94.75867984693878
29186,94.80328153988869
29187,95.0628627232143
29189,92.60788055313589
29195,92.12768041617474
29197,86.67013839285715
29199,86.46616559709821
29201,95.40075081168831
29203,95.86896766858918
29205,89.31170634920635
29207,95.4564055181499
29209,93.12537202380952
29211,87.40480608258929
29213,94.8362215909091
29215,94.42680841404359
29217,93.40288545296167
29219,93.06863490513393
29221,95.23183035714285
29223,95.08985672757476
29225,91.727070668693
29227,87.34354578267477
29229,92.71706152758134
29510,92.80959821428571
30001,67.1139196144222
30003,75.90275358181063
30005,81.48766278451147
30007,74.61944793762575
30009,70.52721497252747
30011,77.67912541635826
30013,77.13699742550394
30015,81.31538490931322
30017,80.21963176366178
30019,82.00862275028122
30021,80.94568383805135
30023,68.14981098790322
30025,78.77922936438561
30027,76.61920719640528
30029,75.46488886278196
30031,70.4755316470406
30033,80.49582511576058
30035,76.28672936971019
30037,75.32060364906832
30039,69.79230022694696
30041,82.22800223214286
30043,71.59567307692308
30045,72.53504600391986
30047,79.23145758928571
30049,73.56605613493359
30051,80.45126569858714
30053,78.91580337213011
30055,81.77104293313069
30057,69.02701361643203
30059,70.54963532702239
30061,76.42100074404762
30063,74.95391719187676
30065,77.87828299806368
30067,68.17456683621194
30069,80.16269615800866
30071,82.57015560126095
30073,79.08566259398496
30075,77.58574465232206
30077,72.15186137105083
30079,80.82615873354462
30081,70.95823260613209
30083,81.48910276146268
30085,81.99347227990033
30087,78.7147885257044
30089,79.53981331168832
30091,82.10901147959184
30093,69.05793392857143
30095,72.14243680426716
30097,71.00819556451613
30099,76.9243662891986
30101,80.79221742817238
30103,78.93624295112781
30105,82.5835134973722
30107,73.56765352371865
30109,80.18696182077126
30111,78.02243352955121
31001,85.54111607142858
31003,82.8158331095596
31005,81.25932716836735
31007,79.67542201450892
31009,82.62917928890306
31011,83.83384051441678
31013,78.4084663722826
31015,82.98023097826088
31017,83.24520089285716
31019,84.67119948308272
31021,85.40455872252748
31023,86.24575180471125
31025,87.61596779336735
31027,82.41127146946565
31029,84.5078650210084
31031,80.83723272437733
31033,79.70751826298701
31035,86.31302759740261
31037,85.33450493070363
31039,84.61776582792207
31041,82.80375682773109
31043,84.38647879464285
31045,78.71697321428572
31047,84.01117342902351
31049,81.8325924744898
31051,83.18350823283859
31053,85.92304258241758
31055,86.99983501552795
31057,85.67189469537816
31059,86.89864042207792
31061,86.17865767045454
31063,84.94088068181819
31065,87.31905891262754
31067,88.40724431818181
31069,80.16240422077922
31071,82.76110491071428
31073,85.24539036544851
31075,80.10040862615207
31077,84.12686688311688
31079,85.48099330357142
31081,85.69253711273666
31083,86.8308974228896
31085,84.30140796703297
31087,85.99765027104593
31089,82.46859198196606
31091,80.86333107461735
31093,85.13581828327922
31095,88.10779981737014
31097,88.37197066326532
31099,84.85172802969502
31101,82.79809680451127
31103,83.04437156593407
31105,78.95998883928571
31107,82.69768258426966
31109,88.75847199675326
31111,83.23724660623178
31113,82.07323457792208
31115,82.54149249188312
31117,81.46994485294117
31119,84.25346489448053
31121,85.72871534304511
31123,80.05184445488722
31125,85.08212307866185
31127,87.92736056751468
31129,87.57367593344156
31131,88.02192249240123
31133,88.72842938311689
31135,83.35377282491945
31137,84.96859780844156
31139,83.12364042207793
31141,84.96677631578947
31143,85.7466203470825
31145,86.46676682692308
31147,88.82160068846815
31149,82.8106075310559
31151,88.2278409090909
31153,87.45289208074534
31155,87.1938220046083
31157,81.21372767857143
31159,87.78735288149352
31161,78.48752790178571
31163,84.18534395292208
31165,77.74452504960318
31167,84.4966796875
31169,88.16701755275973
31171,81.88386678890306
31173,84.35092429577465
31175,83.60831980519481
31177,86.16567573051948
31179,83.5809343112245
31181,86.83096819196429
31183,83.10269125405844
31185,86.3995713271104
32001,82.16320365374062
32003,93.71776183788121
32005,75.96439732142858
32007,75.10358532359977
32009,83.01149062990581
32011,76.26432721819197
32013,79.20582282633501
32015,77.93127263001976
32017,85.47107991893077
32019,79.84005655718879
32021,79.84582259707574
32023,82.2263649434418
32027,80.68153886554622
32029,78.38534757653062
32031,78.38214672418535
32033,75.13001802884615
32510,78.54952313311688
33001,78.05589285714287
33003,76.37475198412699
33005,78.79609555011521
33007,73.14384203965678
33009,75.79177394202544
33011,79.39989909491194
33013,78.6124530823476
33015,78.18184394409937
33017,77.46439183255269
33019,77.72154394060995
34001,84.18115763546798
34003,82.42114661654135
34005,84.9846565934066
34007,84.77126116071429
34009,83.58683035714286
34011,84.71378348214286
34013,82.86320153061224
34015,84.99443648921833
34017,83.04526785714286
34019,81.96544894366197
34021,84.34665178571429
34023,84.24195115546219
34025,84.24779135338346
34027,80.54286607142856
34029,84.03327942784256
34031,80.56974431818183
34033,84.9535413804945
34035,83.3488126899696
34037,79.07257615546219
34039,83.48493303571428
34041,80.05610728922717
35001,94.51977872670808
35003,87.40138419273035
35005,103.3589708011583
35006,88.19394441244239
35007,82.43378244661267
35009,96.85280348951508
35011,99.01300516917293
35013,103.11834722588297
35015,105.08688814358231
35017,94.70172864023017
35019,95.56451346339891
35021,90.64218112244897
35023,99.633552070984
35025,103.37784679089026
35027,96.34906006833599
35028,83.01957720588236
35029,102.23089722777223
35031,87.53121853844819
35033,84.57176909541188
35035,100.11251826514346
35037,96.82137209552495
35039,82.28938069908814
35041,98.73442028061226
35043,89.16265955536693
35045,90.25863363847344
35047,91.68952089210156
35049,88.61638361638362
35051,98.60244550388067
35053,95.08736776730713
35055,78.04189632196162
35057,91.43912510888502
35059,87.15920446740759
35061,96.86552579365079
36001,79.51707335633117
36003,77.57847160603372
36005,82.47633928571429
36007,77.81768373671783
36009,77.30990316901409
36011,77.62292928890307
36013,77.27634421862668
36015,78.66048440831557
36017,76.33032981049563
36019,76.748
36021,80.57612244897959
36023,76.05069653614457
36025,75.37374265370705
36027,81.18938988095238
36029,77.80959821428571
36031,74.21171252927401
36033,75.8797383004926
36035,77.46791294642857
36037,77.68538827537594
36039,77.17314335781042
36041,73.98919389034879
36043,76.2070424107143
36045,77.60182328500707
36047,82.62761160714287
36049,76.18198118324432
36051,79.16844108737246
36053,76.87011431909212
36055,78.3378706199461
36057,79.83343812877263
36059,81.60722072259136
36061,82.67080357142858
36063,76.08943539915965
36065,78.1286141490089
36067,78.25890812431842
36069,78.95248126594389
36071,79.59544576226013
36073,76.67409699675325
36075,77.63206801470588
36077,75.86899727331053
36079,80.48569196428572
36081,82.21731305803571
36083,79.76521712662338
36085,83.45133928571428
36087,81.32935924369747
36089,77.32768796992482
36091,79.17204770594368
36093,79.81663265306123
36095,76.75141946948682
36097,78.03185525412087
36099,78.76036931818182
36101,78.24734461966605
36103,79.07949553571429
36105,76.79452427455358
36107,78.21561702806123
36109,77.55951236263736
36111,78.19722525645896
36113,75.89352820746133
36115,78.85888039568346
36117,78.2082632628294
36119,81.76957142857144
36121,76.70112527614138
36123,78.715511287062
37001,86.51178890306123
37003,85.85035932055749
37005,78.16031484962406
37007,89.69208426339286
37009,76.41923701298701
37011,73.70999313186813
37013,88.10724148671098
37015,88.0217261904762
37017,89.52451723421927
37019,88.96639364919355
37021,79.01607372974964
37023,85.6278331043956
37025,88.58416442048517
37027,85.23203125
37029,86.96599921218487
37031,87.28264802631578
37033,85.88931760204082
37035,87.12261652542372
37037,87.88429919137467
37039,82.50129870129871
37041,87.45415521978022
37043,80.7930006377551
37045,87.54813775510205
37047,89.27087053571428
37049,88.54475144787645
37051,90.26972402597401
37053,85.849609375
37055,85.52938005390835
37057,86.85176207983193
37059,86.90984375000001
37061,89.56322857142857
37063,87.51267954192546
37065,88.85721822820037
37067,86.10490693099274
37069,87.93823079745597
37071,88.15360795454546
37073,88.01483236151604
37075,78.61740586180125
37077,86.71432477678572
37079,89.18917410714286
37081,86.05964006696429
37083,88.11568877551021
37085,89.84362824675325
37087,74.59906086672474
37089,79.80004464285715
37091,88.03618697478991
37093,90.53992745535713
37095,87.09259672619048
37097,86.7751529895666
37099,77.32525379158513
37101,90.24257015306122
37103,88.97163584183674
37105,88.9088305749129
37107,89.08183035714286
37109,87.63732461734693
37111,83.86606128246754
37113,78.82976386278196
37115,79.1246487657563
37117,88.39921703296704
37119,88.79019834990959
37121,75.66760766806723
37123,88.70021718146718
37125,89.64716964285715
37127,88.70042162698412
37129,89.83843903940887
37131,88.30106646825396
37133,88.95359002976191
37135,86.46856527093597
37137,87.86180409663866
37139,87.17206632653061
37141,89.856081228223
37143,87.43199600563909
37145,85.87959821428572
37147,88.79184570312499
37149,85.65921266233767
37151,87.0479094076655
37153,90.80393415178571
37155,90.32022959183674
37157,85.85401785714286
37159,87.39541704339963
37161,86.90447225765307
37163,90.04728721324297
37165,91.47280357142857
37167,88.50292070217917
37169,85.17435905612246
37171,85.184
37173,75.49298891996557
37175,78.12729591836735
37177,87.05172518159806
37179,88.80146193092622
37181,86.63006343984962
37183,88.681982421875
37185,86.87691277472527
37187,87.54596185064936
37189,75.88340097402597
37191,89.82482850609756
37193,84.72329922566372
37195,89.38522727272728
37197,86.29585336538463
37199,75.21739646656535
38001,78.36805644132653
38003,78.37874646711202
38005,78.82047884980989
38007,80.82496002132196
38009,81.48354175909495
38011,78.83519642857142
38013,81.10937929258242
38015,77.90820368490206
38017,80.00440688775511
38019,77.8544375
38021,77.6775381097561
38023,82.05021852490997
38025,81.84246024779293
38027,78.05872395833333
38029,77.21779803077358
38031,78.1774925595238
38033,80.32582743226601
38035,79.09673989661654
38037,78.78496791294643
38039,77.63068638392858
38041,78.93636648995536
38043,76.40323004201682
38045,77.895751953125
38047,75.82323421556123
38049,81.70635762117347
38051,76.13196348852041
38053,81.10822298352741
38055,80.58812111801242
38057,81.80001913265306
38059,79.7609844924812
38061,80.98521506094953
38063,77.26827566964286
38065,80.4425564492326
38067,79.24100858183078
38069,80.62938301837725
38071,77.95465851113173
38073,79.10327845982142
38075,82.02576704545454
38077,80.5630185172318
38079,79.133262987013
38081,78.99685050087108
38083,78.72283561862245
38085,78.6319234476461
38087,79.60586594012605
38089,80.25459980867348
38091,77.60821881975447
38093,77.554150390625
38095,79.09370535714287
38097,78.94103779354207
38099,78.84723214285715
38101,81.01804120699326
38103,78.04573543233083
38105,81.67237600569074
39001,82.8363008168693
39003,81.7713125
39005,78.83490513392857
39007,77.79731026785716
39009,81.00872796112117
39011,81.52579320790817
39013,78.93618172268908
39015,83.01147442084942
39017,83.7577936746988
39019,78.00653908079624
39021,80.80537655279504
39023,81.39234693877552
39025,83.68642165492957
39027,81.72628696986607
39029,77.62186802455358
39031,80.2736055377207
39033,80.31748724489796
39035,78.17707354323309
39037,81.19667362189442
39039,82.5963804945055
39041,81.26032142857143
39043,77.4687861969112
39045,80.51819642857143
39047,80.96525974025974
39049,81.93023399014778
39051,82.48291690668204
39053,81.29489664872798
39055,77.55427884615385
39057,81.85297502790179
39059,80.46969587053572
39061,84.18376656105991
39063,82.18433416811847
39065,81.42350618131867
39067,78.56122448979592
39069,82.83114477040816
39071,81.75353591720778
39073,80.25785076530613
39075,79.60674683179724
39077,78.30643136160714
39079,80.98453983516484
39081,77.88568239795919
39083,79.35330915178572
39085,77.50365953947369
39087,82.63857461734695
39089,80.10604316841416
39091,80.54358258928572
39093,77.85891071428571
39095,82.57462225274725
39097,81.23984374999999
39099,78.59443010602679
39101,81.28287876674108
39103,78.52530856092437
39105,81.04750318877551
39107,82.10553634305836
39109,82.2485576923077
39111,79.60002140410958
39113,82.87849506578948
39115,80.90359933035714
39117,79.72033279220778
39119,80.81289309418459
39121,80.64054083723654
39123,80.36046170112782
39125,82.65341198979591
39127,80.23093547077923
39129,81.62804962894248
39131,81.89403698979592
39133,78.19974888392858
39135,81.57621372767858
39137,82.45233928571429
39139,78.89205470162749
39141,81.46355229591838
39143,80.08839285714285
39145,82.73911587732918
39147,80.5334661989796
39149,81.32723214285716
39151,78.5833198051948
39153,78.69039522058823
39155,79.04510788690476
39157,79.68093655015198
39159,81.07797507995735
39161,82.47037158613446
39163,80.46737932477679
39165,83.46997419084822
39167,81.60061042274052
39169,79.21530032467533
39171,81.86614158163266
39173,82.36931818181819
39175,81.71975795200893
40001,93.98151993355482
40003,95.49815247252748
40005,96.14669938287815
40007,93.55988208462733
40009,97.81714464285714
40011,95.28276397515528
40013,96.53770643125671
40015,96.91274577317628
40017,94.84869677197803
40019,98.03482142857143
40021,94.15470594746164
40023,96.24150139051523
40025,89.31743982919255
40027,94.5045421511628
40029,96.30007541023166
40031,100.02101328903656
40033,102.98035714285714
40035,94.68396933229813
40037,93.94232662671233
40039,95.96409568050193
40041,94.00919290413535
40043,95.06001356238698
40045,94.80636592344119
40047,95.19972310126582
40049,96.90571986607144
40051,96.58226399172474
40053,95.41984095982143
40055,100.14556390977444
40057,101.43716383390706
40059,94.34149832589286
40061,95.08854571040374
40063,95.14575014060743
40065,102.3883070054945
40067,101.40026705994899
40069,96.41153435559008
40071,94.95977986453202
40073,95.52610046203796
40075,99.63793329831933
40077,94.12429489319092
40079,94.31956407563025
40081,94.16245814732143
40083,94.678031212485
40085,98.45993444846293
40087,95.52694725093984
40089,94.19334291495375
40091,94.7040115987984
40093,95.52130261479591
40095,96.92200377747253
40097,94.60944788629737
40099,96.59842615012107
40101,94.93254635989011
40103,95.1851030540721
40105,95.01848214285714
40107,94.39533532873378
40109,93.95359933035715
40111,94.50596217105263
40113,93.95632096407928
40115,94.37692942759296
40117,94.11205357142858
40119,94.71807352405249
40121,94.78401120364012
40123,95.6943824404762
40125,94.56607142857143
40127,94.62927232142857
40129,96.0391682330827
40131,94.78582036775106
40133,94.90679853723405
40135,95.50060876623377
40137,99.34159598214286
40139,89.87694883241758
40141,103.65747767857144
40143,94.56482450738916
40145,94.83634240033223
40147,94.99658482142857
40149,97.14906529017857
40151,94.91449042376017
40153,94.74672459893048
41001,76.4241735959651
41003,83.0601068853022
41005,77.86783854166667
41007,71.98324943009119
41009,79.23551897321428
41011,75.27969494047619
41013,80.61950199812787
41015,78.18478663090711
41017,77.78912354227406
41019,81.19943227662647
41021,87.44598214285715
41023,75.57362437707641
41025,77.24609197008691
41027,76.73359375
41029,81.85804859203297
41031,83.04070701163852
41033,82.32078305984557
41035,76.97633231026786
41037,76.76235244602243
41039,79.61984583179127
41041,75.52953518907563
41043,79.6324671172817
41045,79.44292654446109
41047,79.88085430194805
41049,85.65394753819159
41051,81.10800463381555
41053,81.68127896673937
41055,87.60644409937889
41057,74.03827720207255
41059,83.10562982625483
41061,74.46380407444668
41063,73.3418832302474
41065,84.29079569327732
41067,80.57231303705693
41069,81.33141343825666
41071,81.46281750307881
42001,83.11381536989795
42003,78.77460643796994
42005,78.60970782844389
42007,78.19007045200892
42009,79.39916294642858
42011,82.17476190476191
42013,78.56802783613445
42015,77.66657100340136
42017,82.77488616071429
42019,78.33460901497696
42021,75.87241157280219
42023,78.47401994977679
42025,77.44574776785716
42027,78.40486813583814
42029,83.44059259792627
42031,78.20604771205358
42033,77.76995393237083
42035,79.20735212053572
42037,79.30511997767857
42039,77.45256172099712
42041,83.35002958261619
42043,81.76792410714286
42045,84.27280634236453
42047,77.44021408279221
42049,76.82740940126051
42051,76.98948816445183
42053,77.3926569065126
42055,82.63181770247469
42057,81.39794642857143
42059,78.87790669152277
42061,80.75423157294833
42063,77.87430370469083
42065,77.77626560332871
42067,81.54044642857143
42069,77.04012353228963
42071,83.17267941374664
42073,78.93601831896552
42075,81.6203594924812
42077,81.80926737882653
42079,77.58898651215804
42081,79.41098962110225
42083,77.09188337053573
42085,78.50928199404763
42087,80.51618131868132
42089,76.45572098214285
42091,83.33587740384615
42093,80.87141682330827
42095,80.80072544642857
42097,80.56222685620301
42099,81.92887313579277
42101,84.27930900621118
42103,76.7600103021978
42105,77.22839285714286
42107,78.88482499999999
42109,80.77191220238095
42111,74.82550411316211
42113,74.88989201254826
42115,77.54391033702213
42117,77.62862089768339
42119,80.37568303571429
42121,77.87025719026548
42123,76.97587928330117
42125,78.44642857142858
42127,77.06988082939789
42129,77.9900890183918
42131,77.71407690092165
42133,83.2017138576321
44001,78.58604910714286
44003,78.09185267857144
44005,78.01739676339285
44007,79.4469931722689
44009,77.32413289835165
45001,89.19561607142857
45003,89.33007776497696
45005,90.91960260538642
45007,87.82105787627552
45009,90.26509885204082
45011,90.11431021341464
45013,91.75447789634147
45015,91.30564807383628
45017,90.8456452922078
45019,90.51327639751553
45021,88.10571588010204
45023,88.88049786490683
45025,90.02522888922519
45027,91.03374474789915
45029,91.78498737077068
45031,90.9164322051495
45033,91.09973214285715
45035,91.86768780788178
45037,88.38313223938225
45039,89.52925160040432
45041,90.97137084359606
45043,88.80492665816327
45045,85.58945870535715
45047,88.64797774520255
45049,91.76555150261323
45051,89.10153459821429
45053,92.40565708705357
45055,89.81774251930501
45057,88.99407242063492
45059,88.38382843791722
45061,90.48399667070218
45063,89.88017248376623
45065,88.84908814589667
45067,90.70748553822938
45069,91.54257484243698
45071,89.500547462406
45073,85.28277107879235
45075,90.96906032229965
45077,85.12070535714285
45079,90.36163730694982
45081,89.11518856609808
45083,87.64098177693208
45085,90.53622221209912
45087,89.04868484555985
45089,90.48118106617646
45091,88.57467532467533
46003,82.22909628378379
46005,81.39526528159341
46007,79.06812500000001
46009,82.791359375
46011,79.56220005580357
46013,79.51599222350231
46015,81.921581725756
46017,81.0794642857143
46019,76.98019305019305
46021,78.48632617382617
46023,82.95656887755102
46025,79.02273995535714
46027,83.00756515444016
46029,78.16729166666667
46031,79.0307326858108
46033,74.23948820153062
46035,82.24154575892857
46037,77.71292122695853
46039,78.9231875
46041,79.80417806739631
46043,82.30555165816327
46045,79.10002092633928
46047,78.82744561688311
46049,79.66800063775511
46051,80.04996565934066
46053,82.41239600243506
46055,79.4967401874116
46057,79.01122767857143
46059,79.9091639270771
46061,81.97128208705357
46063,78.27163461538461
46065,81.0019438976378
46067,81.97999999999999
46069,79.29354881343984
46071,79.64318674899867
46073,80.98200708762886
46075,80.42019473049956
46077,79.73234965861344
46079,80.27992931547618
46081,71.30087644432773
46083,82.64166100543478
46085,81.5948956259333
46087,81.44117606026786
46089,77.71723400297618
46091,77.70849527310925
46093,77.45057492363722
46095,80.83798860269914
46097,80.87702922077922
46099,82.01386195591517
46101,80.68720982142858
46103,75.41871370903596
46105,78.75823334274422
46107,78.61841353728992
46109,79.67310699486977
46111,82.02959449404761
46113,78.91423122373949
46115,81.14150246305418
46117,80.77813060370592
46119,79.9732361218944
46121,80.27703683035715
46123,82.17397321428572
46125,82.11143973214286
46127,83.52039285714285
46129,78.67707435344828
46135,82.12567489495798
46137,80.024994572297
47001,81.73016018907563
47003,89.74411878881988
47005,91.19729262672811
47007,83.16488095238095
47009,82.17720982142858
47011,86.24255628881988
47013,79.94588735322895
47015,87.41140109890111
47017,91.54547634878419
47019,79.15611333819241
47021,89.8469642857143
47023,92.9288424744898
47025,80.77659737723215
47027,85.33319024725276
47029,81.82334478021978
47031,87.51413246268656
47033,93.63444368131867
47035,80.99487036401099
47037,90.20382289783001
47039,92.83605594023322
47041,86.21192146501458
47043,89.75910714285715
47045,94.78657142857143
47047,93.46293329831933
47049,80.6485314849624
47051,87.56446537456446
47053,92.95296729425466
47055,89.76785967938312
47057,81.94717895136777
47059,82.37073308270676
47061,83.62611607142857
47063,82.34181281887756
47065,86.363515625
47067,81.39302455357142
47069,93.05052315848214
47071,93.80914919019934
47073,82.18281555772994
47075,93.78437805772994
47077,92.2368518717728
47079,91.60437669529837
47081,90.87953464673912
47083,90.33165178571429
47085,90.69866343641115
47087,85.86519252232142
47089,82.95796922492401
47091,77.79925436930091
47093,83.0735615079365
47095,95.10600446428572
47097,94.74679570018797
47099,90.78162667410714
47101,91.05084821428571
47103,89.66763392857143
47105,84.3703359962406
47107,85.40226648351648
47109,93.38440996127366
47111,86.48897321428572
47113,92.92637424698796
47115,85.71220740830117
47117,90.32109773596939
47119,90.84845190092166
47121,85.63092215401785
47123,83.54048295454545
47125,89.63632142857142
47127,88.84534598214286
47129,81.26040883458647
47131,93.80079365079365
47133,83.15109203296703
47135,92.2775129608295
47137,82.5947943239796
47139,84.62780298594849
47141,83.95357142857144
47143,84.07169900412087
47145,84.32005901937046
47147,88.50593199608612
47149,89.8296875
47151,80.17209821428573
47153,83.60114329268292
47155,79.70471059113301
47157,94.85245729813664
47159,87.05842410714286
47161,90.61271306818182
47163,82.13488729508198
47165,88.1270438898451
47167,94.58010563380282
47169,87.89886043233084
47171,78.370625
47173,81.76376689189189
47175,83.06608231707317
47177,85.89617346938775
47179,82.66841032608696
47181,92.65290178571429
47183,92.60306460084034
47185,83.93224330357143
47187,90.31636029411764
47189,88.6667330994898
48001,94.94401089981447
48003,104.9747043135436
48005,97.49547114817003
48007,94.02694196428571
48009,105.58991071428571
48011,96.91586881868132
48013,102.20959679253868
48015,98.05294363839285
48017,98.49109933035714
48019,100.67755214917825
48021,99.53493928571429
48023,105.53652901785715
48025,101.02820870535714
48027,99.79754759933775
48029,101.42234608596347
48031,100.08335557805597
48033,102.83921016483517
48035,99.48831951530613
48037,95.14517463235293
48039,95.16545251623376
48041,97.66214500860585
48043,103.69325674325674
48045,98.71336538461539
48047,102.30948660714286
48049,100.83499126552795
48051,97.78824483082707
48053,100.93422568774132
48055,100.00899191602316
48057,94.46006783395177
48059,101.65494419642856
48061,98.45685215946844
48063,94.62254464285715
48065,95.07510302197802
48067,94.77574456793208
48069,96.42898179945055
48071,94.04347377232143
48073,94.88138950892858
48075,102.23223673230974
48077,104.14620669375535
48079,100.31829774844721
48081,104.85353954081633
48083,102.98510734349921
48085,97.16511479591837
48087,100.00181490384615
48089,99.2462490295031
48091,99.94721261160714
48093,99.58708778675704
48095,103.90635199858089
48097,98.88674812030075
48099,99.77405462184873
48101,102.33779351799775
48103,106.88074827981652
48105,103.59944309735315
48107,100.41467321428573
48109,104.1231513910813
48111,90.17159670686456
48113,98.57840763103802
48115,102.52514508928572
48117,95.71609693877551
48119,95.3485257475083
48121,100.45137987012987
48123,100.25654069767442
48125,101.19763736263737
48127,105.25566964285716
