GEOID,tmax
26157,36.69749069213867
26159,39.381141662597656
26161,40.2489013671875
26163,41.75865173339844
26165,30.39678382873535
27001,22.071271896362305
27003,27.208112716674805
27005,21.748319625854492
27007,20.515817642211914
27009,25.682514190673828
27011,26.448373794555664
27013,30.937808990478516
27015,30.12195587158203
27017,22.594331741333008
27019,28.38676643371582
27021,21.688682556152344
27023,27.249740600585938
27025,26.49297332763672
27027,23.867816925048828
27029,20.847604751586914
27031,21.0673828125
27033,30.94011878967285
27035,22.991100311279297
27037,28.221830368041992
27039,28.84025001525879
27041,23.885570526123047
27043,32.13017272949219
27045,29.6545352935791
27047,30.921009063720703
27049,28.119510650634766
27051,24.95282745361328
27053,27.92501449584961
27055,30.133451461791992
27057,21.196229934692383
27059,26.310306549072266
27061,20.242528915405273
27063,32.64271545410156
27065,24.71094512939453
27067,26.313880920410156
27069,21.611116409301758
27071,19.993019104003906
27073,27.541629791259766
27075,20.3968448638916
27077,19.594844818115234
27079,29.427385330200195
27081,28.17633056640625
27083,29.04751205444336
27085,27.946521759033203
27087,21.617998123168945
27089,21.97015953063965
27091,32.526458740234375
27093,26.740354537963867
27095,24.881515502929688
27097,24.322242736816406
27099,29.823558807373047
27101,30.370534896850586
27103,29.734586715698242
27105,32.386695861816406
27107,23.119464874267578
27109,28.777170181274414
27111,23.05813217163086
27113,21.898761749267578
27115,24.202070236206055
27117,30.11494255065918
27119,22.538785934448242
27121,25.104177474975586
27123,27.64175033569336
27125,22.188446044921875
27127,29.30891990661621
27129,27.904788970947266
27131,28.835731506347656
27133,32.45903778076172
27135,20.679025650024414
27137,20.197612762451172
27139,28.74522590637207
27141,26.864593505859375
27143,28.832927703857422
27145,25.481210708618164
27147,29.497514724731445
27149,25.776458740234375
27151,26.507461547851562
27153,23.622447967529297
27155,25.9748477935791
27157,28.44621467590332
27159,22.37363624572754
27161,30.21784019470215
27163,27.30402946472168
27165,31.28130531311035
27167,25.15763282775879
27169,29.066797256469727
27171,27.3917236328125
27173,28.177703857421875
28001,70.05152130126953
28003,62.75679397583008
28005,70.36307525634766
28007,66.7076416015625
28009,63.03269958496094
28011,64.93045806884766
28013,65.4999008178711
28015,66.66374206542969
28017,65.44285583496094
28019,65.96316528320312
28021,69.20552825927734
28023,68.3528823852539
28025,65.98127746582031
28027,63.872554779052734
28029,68.58969116210938
28031,69.18362426757812
28033,62.544071197509766
28035,70.84610748291016
28037,69.58931732177734
28039,72.2043228149414
28041,71.13552856445312
28043,66.13550567626953
28045,73.3848876953125
28047,73.01488494873047
28049,68.21951293945312
28051,67.26382446289062
28053,67.51522064208984
28055,68.2129898071289
28057,64.17501068115234
28059,73.18535614013672
28061,68.09821319580078
28063,69.35401153564453
28065,69.14864349365234
28067,69.57041931152344
28069,66.724853515625
28071,64.42147064208984
28073,70.51716613769531
28075,67.28956604003906
28077,69.39422607421875
28079,66.96341705322266
28081,64.68994140625
28083,66.77312469482422
28085,69.1054458618164
28087,66.01305389404297
28089,67.58646392822266
28091,70.64033508300781
28093,63.148834228515625
28095,65.31544494628906
28097,66.28401184082031
28099,66.63508605957031
28101,67.23090362548828
28103,66.49458312988281
28105,66.15278625488281
28107,64.22956848144531
28109,72.25057983398438
28111,71.09307098388672
28113,70.43746948242188
28115,64.73612213134766
28117,63.510494232177734
28119,64.40170288085938
28121,67.73346710205078
28123,67.28131103515625
28125,67.9325180053711
28127,68.25226593017578
28129,68.10572814941406
28131,72.17586517333984
28133,66.09078216552734
28135,65.50140380859375
28137,63.289588928222656
28139,63.16690444946289
28141,62.55717086791992
28143,62.90585708618164
28145,64.19384002685547
28147,70.55577087402344
28149,68.76289367675781
28151,66.64923095703125
28153,69.61426544189453
28155,65.7906494140625
28157,70.58379364013672
28159,66.17147827148438
28161,65.27428436279297
28163,67.75261688232422
29001,47.929141998291016
29003,49.424983978271484
29005,47.18500518798828
29007,51.422760009765625
29009,58.307151794433594
29011,58.06509780883789
29013,56.189857482910156
29015,55.911949157714844
29017,55.019893646240234
29019,52.94887924194336
29021,51.171607971191406
29023,57.52927017211914
29025,50.67362976074219
29027,53.210750579833984
29029,56.818782806396484
29031,55.01735305786133
29033,52.01392364501953
29035,57.28076171875
29037,54.768924713134766
29039,57.84503936767578
29041,51.67072677612305
29043,58.337989807128906
29045,46.577423095703125
29047,52.56736755371094
29049,50.91250991821289
29051,55.08213424682617
29053,53.88481521606445
29055,55.117069244384766
29057,58.2437858581543
29059,57.391746520996094
29061,49.48329162597656
29063,49.591800689697266
29065,55.936981201171875
29067,58.63474655151367
29069,58.74421310424805
29071,53.91845703125
29073,54.18495559692383
29075,48.25871276855469
29077,57.98093795776367
29079,48.92546081542969
29081,47.42500686645508
29083,55.942405700683594
29085,57.06412124633789
29087,49.18014907836914
29089,52.89596176147461
29091,58.08261489868164
29093,54.62309265136719
29095,53.620121002197266
29097,58.8980598449707
29099,53.593013763427734
29101,54.45448303222656
29103,48.026729583740234
29105,57.305545806884766
29107,53.29488754272461
29109,58.156612396240234
29111,48.032310485839844
29113,51.585784912109375
29115,49.823280334472656
29117,50.48495101928711
29119,59.7236442565918
29121,49.57593536376953
29123,54.55217742919922
29125,55.651878356933594
29127,49.23662567138672
29129,47.11140441894531
29131,56.15355682373047
29133,56.70246505737305
29135,54.42668914794922
29137,50.658023834228516
29139,52.25763702392578
29141,55.081153869628906
29143,57.462310791015625
29145,59.209774017333984
29147,47.30370330810547
29149,58.084415435791016
29151,54.82241439819336
29153,59.47945022583008
29155,58.8480110168457
29157,54.173587799072266
29159,54.26253890991211
29161,56.34080505371094
29163,50.51729202270508
29165,52.558860778808594
29167,57.79615020751953
29169,57.09192657470703
29171,46.899024963378906
29173,50.12057113647461
29175,51.245994567871094
29177,52.092041015625
29179,55.96178436279297
29181,58.10096740722656
29183,52.41170120239258
29185,57.16141891479492
29186,53.799129486083984
29187,53.74760437011719
29189,52.46137619018555
29195,53.101768493652344
29197,46.7668342590332
29199,46.68361282348633
29201,55.985652923583984
29203,57.16041946411133
29205,49.33292770385742
29207,56.62383270263672
29209,58.728519439697266
29211,48.08206558227539
29213,59.48173522949219
29215,57.184898376464844
29217,57.39772033691406
29219,52.64798355102539
29221,54.1231803894043
29223,56.12720489501953
29225,57.385643005371094
29227,46.74121856689453
29229,57.617469787597656
29510,52.36065673828125
30001,32.969600677490234
30003,35.45130157470703
30005,26.897119522094727
30007,37.64027404785156
30009,36.367923736572266
30011,34.76481628417969
30013,34.17534255981445
30015,33.512107849121094
30017,33.44966506958008
30019,21.541027069091797
30021,29.205408096313477
30023,32.430686950683594
30025,32.70976638793945
30027,32.78962326049805
30029,29.056283950805664
30031,35.478763580322266
30033,30.70061683654785
30035,29.070056915283203
30037,35.913185119628906
30039,31.97466468811035
30041,29.630895614624023
30043,36.34539031982422
30045,32.26155090332031
30047,32.296627044677734
30049,32.9388313293457
30051,30.74175453186035
30053,29.535980224609375
30055,27.84346580505371
30057,35.201358795166016
30059,32.37290573120117
30061,31.993345260620117
30063,32.12877655029297
30065,35.064903259277344
30067,33.52878952026367
30069,32.5705680847168
30071,26.353317260742188
30073,31.728803634643555
30075,34.554988861083984
30077,32.47544479370117
30079,31.21319580078125
30081,32.722740173339844
30083,26.87027931213379
30085,24.245744705200195
30087,34.03651809692383
30089,32.02912521362305
30091,22.3687686920166
30093,34.963226318359375
30095,36.54494857788086
30097,36.43108367919922
30099,32.43568420410156
30101,30.393878936767578
30103,34.63148880004883
30105,24.777685165405273
30107,35.11235809326172
30109,30.47239112854004
30111,36.35184860229492
31001,45.0827751159668
31003,40.01278305053711
31005,43.08087921142578
31007,45.64656448364258
31009,41.00143814086914
31011,41.53904342651367
31013,43.29521942138672
31015,39.41766357421875
31017,39.887489318847656
31019,44.01827621459961
31021,41.25984191894531
31023,43.309852600097656
31025,44.454689025878906
31027,38.29146194458008
31029,47.71135711669922
31031,40.237945556640625
31033,45.82037353515625
31035,45.388545989990234
31037,42.10350799560547
31039,40.86257553100586
31041,42.14397048950195
31043,39.83926773071289
31045,42.24022674560547
31047,43.97245407104492
31049,45.97602081298828
31051,38.92165756225586
31053,42.110355377197266
31055,42.82701110839844
31057,49.282108306884766
31059,45.89122009277344
31061,46.276973724365234
31063,45.62466049194336
31065,46.75187683105469
31067,47.77311325073242
31069,44.5466194152832
31071,40.93737030029297
31073,45.21794891357422
31075,42.04561996459961
31077,42.03096008300781
31079,44.281524658203125
31081,44.5150146484375
31083,46.570526123046875
31085,46.623199462890625
31087,48.20037078857422
31089,39.987247467041016
31091,41.24370574951172
31093,43.41973876953125
31095,47.855690002441406
31097,47.1950798034668
31099,45.02157974243164
31101,44.911258697509766
31103,39.490074157714844
31105,46.13326644897461
31107,38.72984313964844
31109,45.27350997924805
31111,43.965152740478516
31113,41.80573272705078
31115,41.03057861328125
31117,42.175262451171875
31119,40.83108139038086
31121,43.9530143737793
31123,45.180850982666016
31125,43.078155517578125
31127,47.403419494628906
31129,46.468772888183594
31131,45.79871368408203
31133,48.70808029174805
31135,46.04859161376953
31137,45.070953369140625
31139,39.418174743652344
31141,42.27776336669922
31143,43.81706619262695
31145,47.0167236328125
31147,49.02434539794922
31149,39.979942321777344
31151,46.30544662475586
31153,43.5882682800293
31155,43.34975051879883
31157,45.60954666137695
31159,44.805870056152344
31161,41.99558639526367
31163,42.988372802734375
31165,42.21018600463867
31167,40.72744369506836
31169,47.125213623046875
31171,41.01310348510742
31173,40.269989013671875
31175,41.98011779785156
31177,42.01411056518555
31179,39.61065673828125
31181,46.24101638793945
31183,40.886573791503906
31185,44.88665771484375
32001,49.58894729614258
32003,60.40975570678711
32005,47.76447296142578
32007,42.79859924316406
32009,52.62128829956055
32011,45.29544448852539
32013,45.8879508972168
32015,46.64082717895508
32017,52.155921936035156
32019,49.4155387878418
32021,49.389923095703125
32023,50.27629852294922
32027,48.07271957397461
32029,47.61881637573242
32031,47.2832145690918
32033,44.28232955932617
32510,48.4683837890625
33001,35.93683624267578
33003,33.941383361816406
33005,37.43464660644531
33007,29.614694595336914
33009,32.984954833984375
33011,38.675777435302734
33013,36.952392578125
33015,40.07234191894531
33017,37.91747283935547
33019,35.56703186035156
34001,50.57145309448242
34003,46.454437255859375
34005,49.42412567138672
34007,49.14259338378906
34009,51.40437316894531
34011,50.33951950073242
34013,46.78608322143555
34015,49.19509506225586
34017,48.136390686035156
34019,45.766624450683594
34021,48.01475143432617
34023,48.21161651611328
34025,48.8532600402832
34027,44.38166809082031
34029,49.79283142089844
34031,44.39451217651367
34033,49.425621032714844
34035,47.04657745361328
34037,42.90851974487305
34039,47.62041091918945
34041,44.0242919921875
35001,54.205360412597656
35003,52.395484924316406
35005,63.31916809082031
35006,51.671443939208984
35007,53.107322692871094
35009,62.16000747680664
35011,62.66656494140625
35013,64.45429229736328
35015,66.18083953857422
35017,58.443382263183594
35019,59.80744171142578
35021,60.66859817504883
35023,64.82941436767578
35025,66.20464324951172
35027,56.81008529663086
35028,47.5317497253418
35029,64.60026550292969
35031,50.20054244995117
35033,52.38926315307617
35035,60.115631103515625
35037,62.50587463378906
35039,45.862152099609375
35041,63.36183547973633
35043,50.276058197021484
35045,49.628910064697266
35047,57.05078125
35049,51.067466735839844
35051,59.52346420288086
35053,56.267799377441406
35055,45.480892181396484
35057,53.808311462402344
35059,58.70906066894531
35061,56.6326789855957
36001,40.81418991088867
36003,38.878807067871094
36005,47.811485290527344
36007,39.199974060058594
36009,39.782344818115234
36011,40.26506805419922
36013,41.028934478759766
36015,39.57927703857422
36017,38.1689453125
36019,32.90520477294922
36021,41.63075637817383
36023,37.8321533203125
36025,37.780330657958984
36027,42.93415451049805
36029,42.54192352294922
36031,32.732521057128906
36033,32.44141387939453
36035,37.31711196899414
36037,42.20698165893555
36039,39.394718170166016
36041,32.56056594848633
36043,34.90240478515625
36045,37.145423889160156
36047,48.487728118896484
36049,34.24662399291992
36051,41.16286849975586
36053,37.96085739135742
36055,43.31268310546875
36057,40.183189392089844
36059,48.058067321777344
36061,48.13611602783203
36063,44.25185012817383
36065,37.84465408325195
36067,39.73625946044922
36069,40.915809631347656
36071,43.3078727722168
36073,43.82993698120117
36075,39.285064697265625
36077,37.829124450683594
36079,43.38182830810547
36081,48.335758209228516
36083,40.0206413269043
36085,48.38258743286133
36087,45.08252716064453
36089,34.577579498291016
36091,39.3083381652832
36093,40.483890533447266
36095,38.614437103271484
36097,39.078548431396484
36099,41.37511444091797
36101,38.674278259277344
36103,48.11395263671875
36105,39.667659759521484
36107,39.55131530761719
36109,39.246944427490234
36111,40.862770080566406
36113,35.69562530517578
36115,39.091732025146484
36117,42.40797805786133
36119,45.427310943603516
36121,39.80137634277344
36123,40.1161003112793
37001,57.78317642211914
37003,57.09899139404297
37005,52.06464767456055
37007,59.709205627441406
37009,51.8931770324707
37011,52.833927154541016
37013,60.60352325439453
37015,58.437904357910156
37017,60.82696533203125
37019,63.60990524291992
37021,56.21335983276367
37023,57.279815673828125
37025,58.29728698730469
37027,56.92000198364258
37029,57.89358901977539
37031,64.02297973632812
37033,57.26384353637695
37035,57.62997055053711
37037,58.706031799316406
37039,57.24386215209961
37041,58.36602783203125
37043,56.40000534057617
37045,57.79884719848633
37047,61.77241134643555
37049,62.20528030395508
37051,59.787899017333984
37053,57.919029235839844
37055,61.236202239990234
37057,57.85462188720703
37059,57.831417083740234
37061,61.14452362060547
37063,58.400386810302734
37065,58.44522476196289
37067,57.271583557128906
37069,58.062957763671875
37071,58.00191879272461
37073,57.437889099121094
37075,56.28895568847656
37077,57.622493743896484
37079,59.6473388671875
37081,57.38405990600586
37083,57.312625885009766
37085,59.37208938598633
37087,54.519630432128906
37089,56.143394470214844
37091,57.548500061035156
37093,59.70810317993164
37095,61.57680892944336
37097,57.660404205322266
37099,55.124298095703125
37101,59.57302474975586
37103,62.300899505615234
37105,59.07884216308594
37107,60.5603141784668
37109,57.77577209472656
37111,57.30741882324219
37113,55.73186492919922
37115,56.8085823059082
37117,59.081214904785156
37119,58.20285415649414
37121,54.79146957397461
37123,58.99732208251953
37125,59.163124084472656
37127,58.30805206298828
37129,64.22500610351562
37131,57.09052658081055
37133,63.62959671020508
37135,57.7430534362793
37137,62.28266906738281
37139,58.200653076171875
37141,62.835411071777344
37143,58.36240768432617
37145,57.25243377685547
37147,59.65283966064453
37149,57.56756591796875
37151,58.25176239013672
37153,59.85964584350586
37155,60.45354080200195
37157,56.98332214355469
37159,57.964637756347656
37161,57.79429244995117
37163,60.24834442138672
37165,60.23954391479492
37167,58.85239028930664
37169,56.511207580566406
37171,56.320308685302734
37173,55.29338455200195
37175,55.471683502197266
37177,60.41618728637695
37179,58.79351806640625
37181,57.273773193359375
37183,58.86714172363281
37185,56.96335983276367
37187,59.73816680908203
37189,52.47210693359375
37191,59.8723258972168
37193,56.374366760253906
37195,59.07678985595703
37197,57.293800354003906
37199,54.9180793762207
38001,31.061840057373047
38003,24.399089813232422
38005,22.692394256591797
38007,29.26605796813965
38009,22.187013626098633
38011,32.22700881958008
38013,23.63166046142578
38015,26.58871078491211
38017,24.240985870361328
38019,19.96480941772461
38021,27.12467384338379
38023,23.050273895263672
38025,27.59716796875
38027,23.301904678344727
38029,28.024168014526367
38031,23.952558517456055
38033,30.0960636138916
38035,22.249265670776367
38037,29.17390251159668
38039,23.020938873291016
38041,29.810813903808594
38043,25.820110321044922
38045,26.19045639038086
38047,26.298831939697266
38049,23.622692108154297
38051,26.85456657409668
38053,27.26230239868164
38055,25.50663185119629
38057,26.987680435180664
38059,27.957904815673828
38061,25.15018081665039
38063,21.760807037353516
38065,26.774179458618164
38067,21.30864715576172
38069,22.675432205200195
38071,21.60443687438965
38073,25.779428482055664
38075,23.793962478637695
38077,25.775341033935547
38079,20.310213088989258
38081,26.578702926635742
38083,24.587846755981445
38085,29.406801223754883
38087,31.028879165649414
38089,28.916179656982422
38091,22.49235725402832
38093,25.08349609375
38095,20.673097610473633
38097,22.920631408691406
38099,21.514616012573242
38101,24.488466262817383
38103,24.228042602539062
38105,24.87384033203125
39001,51.38893508911133
39003,45.11394500732422
39005,45.10382843017578
39007,43.912147521972656
39009,49.53258514404297
39011,45.2055549621582
39013,47.07944869995117
39015,50.920570373535156
39017,49.01647186279297
39019,46.12470245361328
39021,46.297489166259766
39023,47.10638427734375
39025,50.73438262939453
39027,48.760047912597656
39029,45.35603332519531
39031,46.666656494140625
39033,45.650184631347656
39035,44.887630462646484
39037,45.546024322509766
39039,42.78578567504883
39041,46.580387115478516
39043,45.853939056396484
39045,47.467926025390625
39047,48.368412017822266
39049,47.486568450927734
39051,42.580291748046875
39053,52.35758590698242
39055,43.58759307861328
39057,47.983455657958984
39059,47.37373733520508
39061,50.45987319946289
39063,45.680198669433594
39065,45.808815002441406
39067,46.75088119506836
39069,43.96197509765625
39071,49.673580169677734
39073,48.32762908935547
39075,45.886878967285156
39077,45.48832702636719
39079,50.91960525512695
39081,46.5641975402832
39083,45.693111419677734
39085,44.60507583618164
39087,53.268333435058594
39089,46.338802337646484
39091,45.73324966430664
39093,45.47669982910156
39095,44.28262710571289
39097,47.35240936279297
39099,44.73179244995117
39101,46.28987121582031
39103,44.958152770996094
39105,51.015411376953125
39107,44.685569763183594
39109,46.61988830566406
39111,47.79042053222656
39113,47.631919860839844
39115,48.20847702026367
39117,45.40745162963867
39119,47.295997619628906
39121,47.840538024902344
39123,45.48908996582031
39125,43.280494689941406
39127,47.457786560058594
39129,48.562644958496094
39131,50.361289978027344
39133,44.55986785888672
39135,46.7851676940918
39137,44.701385498046875
39139,44.96929931640625
39141,49.42006301879883
39143,45.87467956542969
39145,51.82361602783203
39147,45.84458923339844
39149,45.65396499633789
39151,45.52253723144531
39153,45.00077819824219
39155,44.36689758300781
39157,46.74086380004883
39159,46.508358001708984
39161,43.965274810791016
39163,49.65842056274414
39165,49.11041259765625
39167,49.17684555053711
39169,45.44283676147461
39171,41.39346694946289
39173,45.18175506591797
39175,46.192195892333984
40001,60.93534851074219
40003,60.23335647583008
40005,65.71246337890625
40007,60.0103874206543
40009,62.27998352050781
40011,61.1717414855957
40013,66.8019790649414
40015,62.50009536743164
40017,61.85210418701172
40019,64.68852233886719
40021,61.94941329956055
40023,67.47311401367188
40025,59.87331008911133
40027,62.48521423339844
40029,64.80957794189453
40031,64.1214828491211
40033,66.09371948242188
40035,61.14224624633789
40037,63.02669143676758
40039,61.33476638793945
40041,60.88642120361328
40043,60.45345687866211
40045,60.40947723388672
40047,61.06907653808594
40049,63.351783752441406
40051,62.96218490600586
40053,60.348323822021484
40055,63.467247009277344
40057,64.17915344238281
40059,60.186058044433594
40061,63.995635986328125
40063,63.71876907348633
40065,64.79287719726562
40067,66.1266098022461
40069,64.58023834228516
40071,60.765628814697266
40073,61.94556427001953
40075,63.31745910644531
40077,64.15090942382812
40079,63.67132568359375
40081,62.886051177978516
40083,62.343570709228516
40085,66.04231262207031
40087,62.76101303100586
40089,66.0190658569336
40091,63.9411506652832
40093,60.74552536010742
40095,65.7008285522461
40097,62.1955680847168
40099,63.40593338012695
40101,63.58476638793945
40103,61.83317184448242
40105,61.65396499633789
40107,63.28060531616211
40109,62.31911087036133
40111,63.46317672729492
40113,61.76448059082031
40115,60.554473876953125
40117,62.47608947753906
40119,62.660099029541016
40121,64.5396957397461
40123,63.24427795410156
40125,62.73378372192383
40127,65.38751220703125
40129,61.2666130065918
40131,62.602989196777344
40133,63.06840896606445
40135,62.99706268310547
40137,64.4205551147461
40139,60.21879959106445
40141,65.76891326904297
40143,63.08838653564453
40145,63.19633102416992
40147,62.1394157409668
40149,62.11300277709961
40151,59.966102600097656
40153,60.09022521972656
41001,37.31079864501953
41003,46.195430755615234
41005,43.200809478759766
41007,45.07941436767578
41009,44.13779830932617
41011,49.259830474853516
41013,42.51133346557617
41015,49.26996994018555
41017,42.775535583496094
41019,45.4114990234375
41021,45.82754135131836
41023,38.902793884277344
41025,42.502357482910156
41027,40.43132781982422
41029,44.71070098876953
41031,45.184505462646484
41033,46.22194290161133
41035,42.99812698364258
41037,43.24746322631836
41039,44.869720458984375
41041,47.02286148071289
41043,44.449337005615234
41045,41.92405700683594
41047,44.89942932128906
41049,44.60313415527344
41051,45.33137512207031
41053,45.61978530883789
41055,45.410911560058594
41057,44.676673889160156
41059,42.71554183959961
41061,37.939979553222656
41063,36.146278381347656
41065,44.487518310546875
41067,44.81955337524414
41069,42.186180114746094
41071,45.810752868652344
42001,45.71894836425781
42003,46.69037628173828
42005,44.5734748840332
42007,45.77912902832031
42009,45.056297302246094
42011,44.69551086425781
42013,42.88827896118164
42015,39.54148483276367
42017,46.4266242980957
42019,44.29895782470703
42021,41.90526580810547
42023,40.835506439208984
42025,40.47853469848633
42027,41.77256393432617
42029,46.302127838134766
42031,42.87596893310547
42033,41.5786247253418
42035,41.231781005859375
42037,41.78282165527344
42039,42.239166259765625
42041,45.17860412597656
42043,44.12102508544922
42045,47.72372055053711
42047,40.82051086425781
42049,42.10948181152344
42051,47.39493942260742
42053,41.47679901123047
42055,46.153682708740234
42057,46.25695037841797
42059,48.5039176940918
42061,44.1571159362793
42063,43.93440246582031
42065,42.184688568115234
42067,44.08258056640625
42069,39.216915130615234
42071,45.72849655151367
42073,44.559112548828125
42075,44.45074462890625
42077,43.99931716918945
42079,40.20310974121094
42081,40.805606842041016
42083,39.633949279785156
42085,43.26078414916992
42087,43.58341598510742
42089,40.513954162597656
42091,46.618221282958984
42093,42.88003921508789
42095,43.973995208740234
42097,42.92573547363281
42099,44.13515090942383
42101,48.25190353393555
42103,40.36800003051758
42105,38.83363723754883
42107,41.875675201416016
42109,43.26948165893555
42111,43.43090057373047
42113,38.05215835571289
42115,39.0296630859375
42117,38.75212478637695
42119,42.514095306396484
42121,42.412227630615234
42123,40.74552536010742
42125,47.39430618286133
42127,39.05655288696289
42129,46.177371978759766
42131,39.844688415527344
42133,45.406471252441406
44001,46.846046447753906
44003,45.207374572753906
44005,47.21928024291992
44007,44.04136276245117
44009,46.60007095336914
45001,58.368080139160156
45003,63.0826530456543
45005,66.40823364257812
45007,57.4810791015625
45009,65.45326232910156
45011,64.9718246459961
45013,68.72875213623047
45015,65.83287048339844
45017,63.15446090698242
45019,67.43260192871094
45021,57.987022399902344
45023,58.93674850463867
45025,60.04501724243164
45027,63.37379455566406
45029,67.08061981201172
45031,61.030635833740234
45033,61.116539001464844
45035,66.10275268554688
45037,61.21331787109375
45039,59.84651184082031
45041,62.13950729370117
45043,65.15772247314453
45045,57.14441680908203
45047,58.8753662109375
45049,67.43280792236328
45051,62.915550231933594
45053,68.88847351074219
45055,60.715248107910156
45057,59.28436279296875
45059,57.969215393066406
45061,61.34415054321289
45063,61.51074981689453
45065,60.08485412597656
45067,62.058692932128906
45069,60.82075500488281
45071,59.36465072631836
45073,57.37125015258789
45075,64.26327514648438
45077,57.21799087524414
45079,61.618370056152344
45081,60.1941032409668
45083,57.63960647583008
45085,62.312469482421875
45087,58.40834045410156
45089,63.92795944213867
45091,58.3465461730957
46003,36.00841522216797
46005,32.9898567199707
46007,39.384422302246094
46009,37.51622772216797
46011,28.543743133544922
46013,29.003089904785156
46015,37.304344177246094
46017,36.173946380615234
46019,37.702659606933594
46021,29.319225311279297
46023,38.245548248291016
46025,28.684200286865234
46027,37.28066635131836
46029,26.67305564880371
46031,30.67874526977539
46033,39.11282730102539
46035,35.16448211669922
46037,26.896869659423828
46039,26.737096786499023
46041,32.15788650512695
46043,36.75389862060547
46045,30.111356735229492
46047,41.581565856933594
46049,31.85374641418457
46051,26.47537612915039
46053,38.78380584716797
46055,35.97724151611328
46057,27.844263076782227
46059,33.791290283203125
46061,33.983428955078125
46063,34.49254608154297
46065,35.890708923339844
46067,35.45077896118164
46069,34.23432159423828
46071,38.4615478515625
46073,34.64857482910156
46075,37.419639587402344
46077,29.658056259155273
46079,30.24150848388672
46081,36.40209197998047
46083,34.82495880126953
46085,37.662109375
46087,32.51839828491211
46089,28.275917053222656
46091,26.443166732788086
46093,37.37556457519531
46095,38.675662994384766
46097,31.643709182739258
46099,32.263492584228516
46101,30.300384521484375
46103,37.92636489868164
46105,33.3448371887207
46107,31.999330520629883
46109,26.123727798461914
46111,33.794734954833984
46113,40.7877311706543
46115,31.32913589477539
46117,35.72722625732422
46119,34.159629821777344
46121,38.87301254272461
46123,38.91514205932617
46125,34.578590393066406
46127,37.69127655029297
46129,30.371973037719727
46135,36.69211196899414
46137,33.45039367675781
47001,56.90906524658203
47003,59.59922409057617
47005,59.86417007446289
47007,57.07238006591797
47009,58.14578628540039
47011,58.77204132080078
47013,55.96806716918945
47015,59.5633430480957
47017,59.828277587890625
47019,55.861690521240234
47021,59.51209259033203
47023,61.24337387084961
47025,56.720455169677734
47027,59.56221008300781
47029,58.45344543457031
47031,59.05367660522461
47033,60.25259780883789
47035,56.4325065612793
47037,60.05743408203125
47039,60.595733642578125
47041,59.74677276611328
47043,59.165611267089844
47045,59.35928726196289
47047,61.94223403930664
47049,56.81615447998047
47051,58.81136703491211
47053,59.64354705810547
47055,59.08181381225586
47057,57.90213394165039
47059,58.65021514892578
47061,57.06980514526367
47063,58.66170120239258
47065,58.529117584228516
47067,57.44695281982422
47069,62.029605865478516
47071,61.438148498535156
47073,58.32511520385742
47075,60.97028350830078
47077,60.51123046875
47079,58.95478820800781
47081,59.331520080566406
47083,59.39082717895508
47085,59.62540817260742
47087,59.89535903930664
47089,58.81733703613281
47091,53.88435363769531
47093,58.059078216552734
47095,58.400123596191406
47097,60.24395751953125
47099,59.11398696899414
47101,58.95333480834961
47103,59.38397216796875
47105,58.09308624267578
47107,58.43621826171875
47109,61.96049499511719
47111,59.32904815673828
47113,60.86245346069336
47115,57.98033142089844
47117,59.27470397949219
47119,59.257102966308594
47121,58.47089767456055
47123,57.88993835449219
47125,59.04843521118164
47127,59.21308517456055
47129,56.58949661254883
47131,58.233909606933594
47133,58.381771087646484
47135,59.891170501708984
47137,58.13266372680664
47139,58.166648864746094
47141,58.67402267456055
47143,57.67312240600586
47145,57.86505126953125
47147,58.93175506591797
47149,60.25296401977539
47151,56.055782318115234
47153,57.09398651123047
47155,57.666343688964844
47157,61.81281661987305
47159,60.246116638183594
47161,59.0285758972168
47163,57.6763916015625
47165,59.46333312988281
47167,60.948665618896484
47169,60.13117218017578
47171,56.32244110107422
47173,57.25506591796875
47175,57.38882064819336
47177,58.949432373046875
47179,58.380435943603516
47181,59.8768424987793
47183,58.6917610168457
47185,58.48637771606445
47187,59.463218688964844
47189,60.27833557128906
48001,71.09036254882812
48003,68.85285949707031
48005,73.76911163330078
48007,76.56906127929688
48009,68.43012237548828
48011,62.995384216308594
48013,79.91152954101562
48015,77.15409088134766
48017,63.5479850769043
48019,74.10198211669922
48021,76.47893524169922
48023,68.1024169921875
48025,79.58856201171875
48027,74.73929595947266
48029,77.26951599121094
48031,74.70748138427734
48033,69.50984954833984
48035,72.83718872070312
48037,68.1670913696289
48039,76.92060089111328
48041,75.67189025878906
48043,74.74417877197266
48045,64.50041961669922
48047,81.91352081298828
48049,73.61529541015625
48051,76.16163635253906
48053,74.49605560302734
48055,76.84728240966797
48057,76.65375518798828
48059,71.45548248291016
48061,80.69895935058594
48063,69.36534881591797
48065,61.72686767578125
48067,69.1546630859375
48069,62.48313903808594
48071,75.47908020019531
48073,71.97476959228516
48075,65.01493072509766
48077,67.73538208007812
48079,64.5241470336914
48081,72.65705108642578
48083,73.14765930175781
48085,68.45445251464844
48087,63.450069427490234
48089,77.3264389038086
48091,75.85274505615234
48093,73.12896728515625
48095,73.72419738769531
48097,67.15203857421875
48099,73.88836669921875
48101,66.07640075683594
48103,73.0179672241211
48105,72.9677734375
48107,66.19465637207031
48109,68.43936920166016
48111,60.39226150512695
48113,69.61283874511719
48115,68.2072982788086
48117,61.602413177490234
