GEOID,tmax
26155,33.069374084472656
26157,31.421649932861328
26159,37.06734085083008
26161,36.24501037597656
26163,36.99538040161133
26165,26.71412467956543
27001,14.651495933532715
27003,19.652976989746094
27005,12.269585609436035
27007,12.080554962158203
27009,16.643821716308594
27011,13.927067756652832
27013,21.091541290283203
27015,19.73712158203125
27017,15.837727546691895
27019,19.85173225402832
27021,13.379072189331055
27023,15.303924560546875
27025,19.70852279663086
27027,11.031970024108887
27029,11.801246643066406
27031,12.16132926940918
27033,18.448877334594727
27035,14.63758373260498
27037,21.298198699951172
27039,21.894922256469727
27041,13.18482780456543
27043,21.87801742553711
27045,23.86831283569336
27047,21.97362518310547
27049,22.263675689697266
27051,13.099665641784668
27053,19.875595092773438
27055,25.408363342285156
27057,12.88561725616455
27059,18.597440719604492
27061,12.020486831665039
27063,19.340085983276367
27065,17.2199649810791
27067,16.09568214416504
27069,4.956756114959717
27071,11.207911491394043
27073,15.033349990844727
27075,12.633817672729492
27077,11.291871070861816
27079,20.53565216064453
27081,15.952319145202637
27083,16.772733688354492
27085,19.125011444091797
27087,11.376330375671387
27089,7.823159217834473
27091,20.75284194946289
27093,17.42185401916504
27095,16.608469009399414
27097,15.42227554321289
27099,22.624866485595703
27101,17.50429344177246
27103,20.43177604675293
27105,18.964691162109375
27107,9.943306922912598
27109,23.12897300720215
27111,12.81836223602295
27113,9.352008819580078
27115,17.7780704498291
27117,17.754566192626953
27119,8.852555274963379
27121,13.687695503234863
27123,20.498855590820312
27125,9.475744247436523
27127,18.10081672668457
27129,17.889219284057617
27131,20.810230255126953
27133,19.76888656616211
27135,9.132390975952148
27137,11.639472007751465
27139,20.492435455322266
27141,18.157611846923828
27143,19.896379470825195
27145,15.846248626708984
27147,21.194856643676758
27149,13.36099624633789
27151,14.27011775970459
27153,14.26438045501709
27155,13.339515686035156
27157,23.64946746826172
27159,13.643735885620117
27161,20.988588333129883
27163,20.82505226135254
27165,20.193384170532227
27167,12.38464641571045
27169,24.345746994018555
27171,18.57015609741211
27173,16.074726104736328
28001,68.0367660522461
28003,55.95445251464844
28005,72.0048828125
28007,64.11688995361328
28009,55.475372314453125
28011,56.279457092285156
28013,61.168941497802734
28015,61.6842155456543
28017,62.129486083984375
28019,63.583290100097656
28021,67.61343383789062
28023,71.03054809570312
28025,63.90849685668945
28027,54.84663391113281
28029,69.4123306274414
28031,72.08089447021484
28033,53.03925323486328
28035,73.355224609375
28037,70.08782196044922
28039,73.23643493652344
28041,73.380615234375
28043,60.72959899902344
28045,72.781005859375
28047,72.36157989501953
28049,66.98385620117188
28051,62.80952072143555
28053,61.851993560791016
28055,62.62925720214844
28057,60.35540771484375
28059,72.47085571289062
28061,70.46241760253906
28063,68.08595275878906
28065,72.03836059570312
28067,72.57909393310547
28069,67.64439392089844
28071,58.03739547729492
28073,73.24469757080078
28075,69.13719940185547
28077,72.16029357910156
28079,65.83336639404297
28081,60.314247131347656
28083,60.315826416015625
28085,71.11499786376953
28087,65.04560089111328
28089,65.50475311279297
28091,73.73438262939453
28093,55.13214111328125
28095,62.841827392578125
28097,62.24728775024414
28099,66.61839294433594
28101,68.45960998535156
28103,66.50531005859375
28105,64.57887268066406
28107,56.49092483520508
28109,73.72193908691406
28111,73.39857482910156
28113,73.24657440185547
28115,59.97792434692383
28117,57.976253509521484
28119,56.107078552246094
28121,67.81954956054688
28123,67.63753509521484
28125,62.387081146240234
28127,70.04974365234375
28129,70.05353546142578
28131,73.13811492919922
28133,58.651275634765625
28135,58.30432891845703
28137,54.62685775756836
28139,56.305946350097656
28141,57.05376052856445
28143,53.33892822265625
28145,58.38587188720703
28147,73.55754852294922
28149,65.4644775390625
28151,59.24177169799805
28153,72.59280395507812
28155,62.57497787475586
28157,69.86640167236328
28159,65.17601013183594
28161,59.34850311279297
28163,63.87700271606445
29001,35.66241455078125
29003,36.60504913330078
29005,36.13930892944336
29007,40.64580154418945
29009,43.22917175292969
29011,40.06532287597656
29013,38.44926071166992
29015,41.818565368652344
29017,44.63444137573242
29019,41.088233947753906
29021,36.53750228881836
29023,46.30702590942383
29025,37.19630432128906
29027,41.8996696472168
29029,43.72271728515625
29031,44.508148193359375
29033,38.627567291259766
29035,45.9189567565918
29037,37.336605072021484
29039,41.21366500854492
29041,38.73508071899414
29043,44.732933044433594
29045,37.5598030090332
29047,37.00025177001953
29049,36.57246398925781
29051,43.01518249511719
29053,41.22711944580078
29055,43.974281311035156
29057,41.63468551635742
29059,43.698951721191406
29061,36.827980041503906
29063,36.564151763916016
29065,44.29962921142578
29067,46.21883773803711
29069,47.41239929199219
29071,43.8553352355957
29073,43.213809967041016
29075,36.569313049316406
29077,43.38400650024414
29079,36.47727584838867
29081,36.06906509399414
29083,40.315372467041016
29085,42.60564422607422
29087,36.97401809692383
29089,40.45600509643555
29091,46.69312286376953
29093,43.727535247802734
29095,37.130924224853516
29097,41.09678649902344
29099,44.29676818847656
29101,39.36348342895508
29103,37.20498275756836
29105,44.333831787109375
29107,38.8773193359375
29109,41.93672180175781
29111,38.56098937988281
29113,42.76183319091797
29115,36.76761245727539
29117,37.47994613647461
29119,43.380210876464844
29121,37.23780059814453
29123,44.064414978027344
29125,43.68903732299805
29127,39.702449798583984
29129,35.52122116088867
29131,43.66066360473633
29133,46.75236511230469
29135,41.9627799987793
29137,39.744319915771484
29139,42.03620529174805
29141,41.91104507446289
29143,47.23515701293945
29145,41.886043548583984
29147,36.27858352661133
29149,46.78529739379883
29151,43.28586959838867
29153,47.61156463623047
29155,48.11812210083008
29157,43.79322052001953
29159,40.55406188964844
29161,44.38289260864258
29163,41.43785095214844
29165,36.363677978515625
29167,42.896636962890625
29169,44.612892150878906
29171,34.70999526977539
29173,40.4844856262207
29175,39.07682800292969
29177,37.88899230957031
29179,44.84304428100586
29181,46.25961685180664
29183,44.018917083740234
29185,41.228248596191406
29186,43.84702682495117
29187,43.425079345703125
29189,44.24676513671875
29195,39.853538513183594
29197,35.291404724121094
29199,36.46254348754883
29201,45.79217529296875
29203,45.82421112060547
29205,38.4114875793457
29207,46.322933197021484
29209,44.97364807128906
29211,35.27476501464844
29213,47.119136810302734
29215,45.13729476928711
29217,39.515220642089844
29219,42.9482307434082
29221,43.6136589050293
29223,45.4985237121582
29225,43.978179931640625
29227,36.04309844970703
29229,44.870018005371094
29510,44.359989166259766
30001,20.642793655395508
30003,18.844783782958984
30005,17.144027709960938
30007,20.781530380249023
30009,20.189563751220703
30011,21.573963165283203
30013,20.025983810424805
30015,20.586811065673828
30017,20.711885452270508
30019,14.125958442687988
30021,18.728559494018555
30023,20.964263916015625
30025,19.08656883239746
30027,20.18016815185547
30029,20.09813690185547
30031,19.904277801513672
30033,19.08640480041504
30035,16.140426635742188
30037,19.994140625
30039,22.1221981048584
30041,17.530670166015625
30043,20.545677185058594
30045,19.166332244873047
30047,25.26036834716797
30049,19.575355529785156
30051,17.353710174560547
30053,24.415130615234375
30055,18.627452850341797
30057,20.076662063598633
30059,18.412208557128906
30061,26.243574142456055
30063,24.034744262695312
30065,19.568092346191406
30067,18.909879684448242
30069,19.824066162109375
30071,17.17377281188965
30073,18.0632266998291
30075,22.646425247192383
30077,20.668851852416992
30079,19.557723999023438
30081,25.15828514099121
30083,17.056230545043945
30085,15.849958419799805
30087,20.05239486694336
30089,26.503477096557617
30091,11.599498748779297
30093,20.74625587463379
30095,20.081422805786133
30097,19.073400497436523
30099,18.692806243896484
30101,17.156246185302734
30103,19.423168182373047
30105,17.354917526245117
30107,19.252586364746094
30109,18.06938362121582
30111,19.498029708862305
31001,32.02063751220703
31003,25.387662887573242
31005,27.430906295776367
31007,25.612525939941406
31009,27.350740432739258
31011,27.157625198364258
31013,25.16472625732422
31015,23.728660583496094
31017,25.53873062133789
31019,30.967132568359375
31021,28.423980712890625
31023,29.33338165283203
31025,32.59343719482422
31027,24.91851043701172
31029,32.94347381591797
31031,24.611141204833984
31033,27.355863571166992
31035,32.010032653808594
31037,28.081989288330078
31039,27.16215705871582
31041,28.85721206665039
31043,26.38030433654785
31045,24.36908721923828
31047,31.064374923706055
31049,29.34027099609375
31051,25.382295608520508
31053,28.786542892456055
31055,30.83404541015625
31057,33.13059997558594
31059,32.06989288330078
31061,33.1594123840332
31063,32.51506042480469
31065,34.13045883178711
31067,33.98161315917969
31069,27.67860984802246
31071,26.87348747253418
31073,32.533958435058594
31075,25.9375057220459
31077,28.130451202392578
31079,31.238845825195312
31081,30.910676956176758
31083,33.563167572021484
31085,33.22141647338867
31087,33.916015625
31089,24.86406135559082
31091,26.1716365814209
31093,30.10959815979004
31095,33.72795486450195
31097,34.54084014892578
31099,31.870567321777344
31101,30.108213424682617
31103,23.98397445678711
31105,26.097848892211914
31107,24.721708297729492
31109,32.24354553222656
31111,30.666793823242188
31113,28.1854248046875
31115,27.187114715576172
31117,27.83396339416504
31119,26.397235870361328
31121,30.260208129882812
31123,27.016267776489258
31125,29.053865432739258
31127,35.639793395996094
31129,33.45005798339844
31131,33.83705520629883
31133,35.444190979003906
31135,31.765056610107422
31137,32.19982147216797
31139,25.229284286499023
31141,27.929317474365234
31143,29.54213523864746
31145,34.00406265258789
31147,36.70305252075195
31149,25.276845932006836
31151,32.5511589050293
31153,31.778078079223633
31155,30.23457908630371
31157,25.692405700683594
31159,31.002281188964844
31161,25.19948959350586
31163,29.717857360839844
31165,23.109153747558594
31167,26.562814712524414
31169,33.57500457763672
31171,26.993488311767578
31173,26.796669006347656
31175,28.311805725097656
31177,29.696866989135742
31179,25.64085578918457
31181,33.324588775634766
31183,26.557586669921875
31185,30.734806060791016
32001,40.3359260559082
32003,55.531951904296875
32005,39.12571716308594
32007,32.026214599609375
32009,44.24753952026367
32011,34.48188018798828
32013,37.063621520996094
32015,35.79940414428711
32017,45.06458282470703
32019,40.452274322509766
32021,39.63810729980469
32023,42.141841888427734
32027,39.10895919799805
32029,38.665225982666016
32031,38.6413459777832
32033,34.849117279052734
32510,40.007965087890625
33001,38.07816696166992
33003,36.55051803588867
33005,38.749473571777344
33007,32.86817169189453
33009,34.7970085144043
33011,40.282257080078125
33013,38.60457992553711
33015,42.02584457397461
33017,40.00749969482422
33019,36.67902755737305
34001,52.298240661621094
34003,47.376365661621094
34005,51.756103515625
34007,52.133602142333984
34009,52.52619934082031
34011,52.93418502807617
34013,47.947113037109375
34015,52.369293212890625
34017,48.07587432861328
34019,48.41597366333008
34021,50.514801025390625
34023,49.71405792236328
34025,49.90632247924805
34027,46.71194076538086
34029,50.75297546386719
34031,46.24353790283203
34033,52.51277160644531
34035,49.277587890625
34037,45.582786560058594
34039,48.686954498291016
34041,46.79397201538086
35001,53.06196975708008
35003,48.850006103515625
35005,56.68310546875
35006,49.014888763427734
35007,41.75944900512695
35009,51.922481536865234
35011,54.04391860961914
35013,63.40629959106445
35015,60.5124626159668
35017,56.194793701171875
35019,51.26506423950195
35021,48.0461540222168
35023,63.38896179199219
35025,59.009952545166016
35027,52.296993255615234
35028,43.94452667236328
35029,63.65879821777344
35031,47.4269905090332
35033,43.26767349243164
35035,57.38746643066406
35037,51.391422271728516
35039,42.006370544433594
35041,54.11026382446289
35043,48.46649169921875
35045,47.715492248535156
35047,47.94004440307617
35049,47.00581741333008
35051,58.006072998046875
35053,54.68434524536133
35055,39.37527084350586
35057,49.66332244873047
35059,44.78629684448242
35061,56.027523040771484
36001,41.80356216430664
36003,39.354881286621094
36005,47.08328628540039
36007,41.75507736206055
36009,39.4388313293457
36011,39.44431686401367
36013,38.63076400756836
36015,40.40447235107422
36017,40.449806213378906
36019,34.22743225097656
36021,42.62672424316406
36023,39.23872375488281
36025,41.02681350708008
36027,43.79692840576172
36029,38.12260437011719
36031,34.41716766357422
36033,32.649742126464844
36035,39.21958541870117
36037,37.508426666259766
36039,41.24106216430664
36041,34.74689483642578
36043,36.93507766723633
36045,34.259765625
36047,47.91739273071289
36049,34.119998931884766
36051,38.59046173095703
36053,39.30815887451172
36055,37.985870361328125
36057,41.69649887084961
36059,46.933929443359375
36061,47.64207077026367
36063,36.8994140625
36065,39.05213928222656
36067,39.55073547363281
36069,38.49864196777344
36071,45.181854248046875
36073,37.064701080322266
36075,37.67927551269531
36077,40.50366973876953
36079,44.180816650390625
36081,47.65465545654297
36083,41.35398483276367
36085,48.37848663330078
36087,46.142478942871094
36089,32.9449462890625
36091,40.16935348510742
36093,41.437374114990234
36095,40.83563232421875
36097,39.29722595214844
36099,40.162696838378906
36101,38.9122428894043
36103,45.611976623535156
36105,42.902103424072266
36107,41.11488723754883
36109,40.045345306396484
36111,42.88195037841797
36113,36.95978546142578
36115,39.870330810546875
36117,38.728057861328125
36119,45.64036560058594
36121,37.40739440917969
36123,39.01988220214844
37001,61.72801208496094
37003,60.54130172729492
37005,53.69721984863281
37007,68.34099578857422
37009,52.93699645996094
37011,53.456302642822266
37013,64.68038940429688
37015,63.77114486694336
37017,69.60223388671875
37019,69.8896255493164
37021,59.75916290283203
37023,61.01629638671875
37025,64.29638671875
37027,60.077266693115234
37029,62.19658279418945
37031,65.6079330444336
37033,61.11910629272461
37035,62.024269104003906
37037,63.889705657958984
37039,60.77865982055664
37041,62.59428024291992
37043,59.65726089477539
37045,63.518314361572266
37047,70.75581359863281
37049,66.43053436279297
37051,68.08473205566406
37053,61.365966796875
37055,63.22206497192383
37057,62.47388458251953
37059,62.12559127807617
37061,68.22079467773438
37063,62.700218200683594
37065,64.15937042236328
37067,61.182735443115234
37069,62.789306640625
37071,63.899688720703125
37073,62.83549880981445
37075,58.76116180419922
37077,61.87934112548828
37079,66.07379150390625
37081,61.21729278564453
37083,62.60015869140625
37085,66.17236328125
37087,56.69384002685547
37089,60.59740447998047
37091,63.24188232421875
37093,68.32091522216797
37095,64.44017028808594
37097,61.91498947143555
37099,57.68929672241211
37101,65.62474822998047
37103,67.80620574951172
37105,65.40727996826172
37107,67.20092010498047
37109,62.80748748779297
37111,61.13669967651367
37113,58.45955276489258
37115,59.79930877685547
37117,64.55964660644531
37119,64.51144409179688
37121,56.1503791809082
37123,65.64686584472656
37125,66.15837860107422
37127,63.59264373779297
37129,68.9748764038086
37131,62.780609130859375
37133,67.97319793701172
37135,61.687625885009766
37137,64.93023681640625
37139,62.40224838256836
37141,69.27397155761719
37143,62.69745635986328
37145,61.198612213134766
37147,65.43701171875
37149,63.56180191040039
37151,63.18330383300781
37153,68.52030181884766
37155,70.41348266601562
37157,60.73624801635742
37159,62.95289993286133
37161,63.356266021728516
37163,67.89154052734375
37165,69.7815933227539
37167,65.50642395019531
37169,60.117008209228516
37171,59.60682678222656
37173,57.17267608642578
37175,59.445411682128906
37177,63.889713287353516
37179,66.53292083740234
37181,61.73627853393555
37183,63.86858367919922
37185,61.6920051574707
37187,64.13597869873047
37189,53.21409606933594
37191,66.53431701660156
37193,59.25751876831055
37195,64.98049926757812
37197,60.993751525878906
37199,56.61494827270508
38001,16.255596160888672
38003,8.285321235656738
38005,9.096290588378906
38007,16.555255889892578
38009,5.243353843688965
38011,18.156387329101562
38013,10.144500732421875
38015,12.717756271362305
38017,8.610227584838867
38019,4.098855495452881
38021,10.672659873962402
38023,8.98144817352295
38025,13.32244873046875
38027,9.87530517578125
38029,13.03991413116455
38031,9.773184776306152
38033,17.407258987426758
38035,6.016901016235352
38037,14.24894905090332
38039,7.930192470550537
38041,15.399057388305664
38043,9.96225643157959
38045,9.596173286437988
38047,9.032785415649414
38049,7.294163227081299
38051,9.9275484085083
38053,14.440967559814453
38055,9.784104347229004
38057,11.352235794067383
38059,13.816587448120117
38061,10.956939697265625
38063,6.887263298034668
38065,11.79787826538086
38067,3.1367146968841553
38069,7.5558295249938965
38071,7.981376647949219
38073,9.650253295898438
38075,8.053929328918457
38077,11.613607406616211
38079,4.372859001159668
38081,10.714920043945312
38083,9.630364418029785
38085,15.50307846069336
38087,17.687711715698242
38089,15.248862266540527
38091,6.595498085021973
38093,9.158085823059082
38095,6.072343349456787
38097,7.3179497718811035
38099,4.813497543334961
38101,8.299396514892578
38103,9.826305389404297
38105,11.720101356506348
39001,47.01270294189453
39003,39.59894561767578
39005,40.551658630371094
39007,39.831974029541016
39009,47.80540084838867
39011,39.858985900878906
39013,47.3451042175293
39015,45.954986572265625
39017,43.98712158203125
39019,44.286842346191406
39021,40.813148498535156
39023,41.79264831542969
39025,45.58660888671875
39027,43.78561782836914
39029,43.66627502441406
39031,43.866886138916016
39033,40.25009536743164
39035,39.92736053466797
39037,40.630393981933594
39039,37.84389877319336
39041,41.62845993041992
39043,39.861305236816406
39045,44.076515197753906
39047,43.58108901977539
39049,42.98667526245117
39051,37.716514587402344
39053,50.02470016479492
39055,39.602821350097656
39057,42.87043762207031
39059,46.242095947265625
39061,45.278831481933594
39063,39.9998664855957
39065,40.084896087646484
39067,45.78103256225586
39069,38.65835189819336
39071,44.99102020263672
39073,45.55060958862305
39075,42.44416046142578
39077,40.13949966430664
39079,48.084285736083984
39081,45.918331146240234
39083,41.62217712402344
39085,39.47797393798828
39087,50.74861526489258
39089,42.72755432128906
39091,40.10662078857422
39093,40.21923065185547
39095,38.78785705566406
39097,42.22444534301758
39099,42.63799285888672
39101,40.84253692626953
39103,40.50300979614258
39105,49.20577621459961
39107,39.686527252197266
39109,41.484378814697266
39111,48.66914749145508
39113,42.64269256591797
39115,46.904850006103516
39117,40.43268966674805
39119,45.23563003540039
39121,47.48528289794922
39123,39.49925231933594
39125,38.20514678955078
39127,45.04298782348633
39129,44.5048942565918
39131,46.67880630493164
39133,41.28988265991211
39135,41.871646881103516
39137,39.20907974243164
39139,40.11437225341797
39141,45.61899185180664
39143,40.084327697753906
39145,48.425079345703125
39147,40.244895935058594
39149,40.337745666503906
39151,42.564937591552734
39153,41.12432098388672
39155,41.671329498291016
39157,44.488670349121094
39159,41.0550651550293
39161,38.860294342041016
39163,46.97838592529297
39165,44.108177185058594
39167,49.10798645019531
39169,41.51673126220703
39171,36.97416687011719
39173,39.70957946777344
39175,40.54512023925781
40001,46.80152893066406
40003,43.19097900390625
40005,48.80339813232422
40007,44.39111328125
40009,47.777587890625
40011,45.54150390625
40013,49.91105651855469
40015,47.850303649902344
40017,46.672515869140625
40019,48.257728576660156
40021,47.42919921875
40023,51.30968475341797
40025,45.700443267822266
40027,47.42733383178711
40029,48.2099609375
40031,49.52538299560547
40033,50.91150665283203
40035,43.578819274902344
40037,47.7336311340332
40039,46.454349517822266
40041,44.77641296386719
40043,44.93511199951172
40045,43.780784606933594
40047,43.81112289428711
40049,47.82441711425781
40051,47.99104690551758
40053,42.257720947265625
40055,49.64677810668945
40057,50.39361572265625
40059,44.666988372802734
40061,50.1050910949707
40063,48.0353889465332
40065,51.07466506958008
40067,49.7474365234375
40069,47.94533157348633
40071,42.52244567871094
40073,46.0097770690918
40075,49.4107780456543
40077,49.392120361328125
40079,50.45859909057617
40081,47.62747573852539
40083,46.5657958984375
40085,49.21968460083008
40087,47.68270492553711
40089,53.00658416748047
40091,49.355506896972656
40093,44.53988265991211
40095,48.93796157836914
40097,46.40584945678711
40099,47.30690383911133
40101,49.377296447753906
40103,44.874671936035156
40105,43.87471389770508
40107,48.16436767578125
40109,47.176422119140625
40111,48.64162826538086
40113,44.549354553222656
40115,42.951698303222656
40117,46.120235443115234
40119,46.77503204345703
40121,49.054500579833984
40123,47.1695556640625
40125,47.512351989746094
40127,49.54664611816406
40129,45.63640213012695
40131,46.56959533691406
40133,47.65473937988281
40135,49.713111877441406
40137,48.722862243652344
40139,46.18092346191406
40141,51.56391143798828
40143,47.74087142944336
40145,48.41863250732422
40147,44.85157012939453
40149,47.82907485961914
40151,44.09798049926758
40153,44.27379608154297
41001,31.270700454711914
41003,43.94034957885742
41005,37.95226287841797
41007,41.51313400268555
41009,41.22134017944336
41011,47.092567443847656
41013,33.28761291503906
41015,46.8496208190918
41017,34.50416946411133
41019,43.245635986328125
41021,35.460147857666016
41023,31.445764541625977
41025,33.74216079711914
41027,34.00524139404297
41029,43.29841232299805
41031,35.32926559448242
41033,44.49213409423828
41035,37.0405158996582
41037,34.53533935546875
41039,41.49313735961914
41041,43.96562576293945
41043,40.2071647644043
41045,34.64852523803711
41047,40.209896087646484
41049,35.055416107177734
41051,40.89984893798828
41053,42.803585052490234
41055,35.424400329589844
41057,41.00651168823242
41059,33.789329528808594
41061,30.07903289794922
41063,29.27435302734375
41065,35.39659118652344
41067,41.41240310668945
41069,32.16822814941406
41071,42.607398986816406
42001,49.28142166137695
42003,46.834503173828125
42005,44.855350494384766
42007,44.998558044433594
42009,48.3477897644043
42011,47.4163932800293
42013,45.973331451416016
42015,41.380409240722656
42017,49.226627349853516
42019,43.72261047363281
42021,44.49181365966797
42023,43.146331787109375
42025,43.55153274536133
42027,44.364845275878906
42029,49.59153747558594
42031,42.613006591796875
42033,44.23526382446289
42035,43.325809478759766
42037,44.404502868652344
42039,39.849021911621094
42041,48.3627815246582
42043,47.09636306762695
42045,50.98671340942383
42047,42.65092086791992
42049,38.74637222290039
42051,49.18873596191406
42053,41.52658462524414
42055,49.48253631591797
42057,49.566951751708984
42059,50.24753189086914
42061,47.22026062011719
42063,45.49253845214844
42065,43.39280319213867
42067,46.82721710205078
42069,43.031864166259766
42071,49.01593017578125
42073,43.26344680786133
42075,47.407135009765625
42077,46.57992935180664
42079,43.3445930480957
42081,42.66482925415039
42083,41.10239791870117
42085,41.433475494384766
42087,46.307167053222656
42089,43.875274658203125
42091,49.532657623291016
42093,45.17164611816406
42095,46.63352584838867
42097,45.476234436035156
42099,47.06795883178711
42101,51.348350524902344
42103,43.87128829956055
42105,40.93376541137695
42107,44.80319595336914
42109,45.74379348754883
42111,45.91520690917969
42113,40.666263580322266
42115,42.37424850463867
42117,40.19837188720703
42119,44.75499725341797
42121,41.31627655029297
42123,40.22550964355469
42125,47.96476745605469
42127,42.95542907714844
42129,47.396175384521484
42131,42.918418884277344
42133,49.01505661010742
44001,44.41423797607422
44003,44.24470520019531
44005,44.36346435546875
44007,44.03232955932617
44009,44.6319465637207
45001,68.78506469726562
45003,74.29342651367188
45005,76.74520874023438
45007,66.68839263916016
45009,76.50281524658203
45011,76.03462219238281
45013,74.89806365966797
45015,76.04420471191406
45017,74.8757553100586
45019,75.29097747802734
45021,65.28631591796875
45023,67.71000671386719
45025,70.12728881835938
45027,75.36105346679688
45029,76.49528503417969
45031,72.67503356933594
45033,72.21060180664062
45035,76.47772979736328
45037,72.4754867553711
45039,69.91511535644531
45041,74.07442474365234
45043,74.14220428466797
45045,64.86477661132812
45047,69.8292236328125
45049,76.82023620605469
45051,72.20620727539062
45053,76.30280303955078
45055,71.33451080322266
45057,68.16932678222656
45059,67.98358154296875
45061,73.0414047241211
45063,72.84313201904297
45065,71.23925018310547
45067,73.3265380859375
45069,71.62371826171875
45071,70.03880310058594
45073,65.00603485107422
45075,75.75493621826172
45077,64.81571197509766
45079,72.9278793334961
45081,71.37419128417969
45083,65.60151672363281
45085,74.25148010253906
45087,67.5442123413086
45089,75.271728515625
45091,65.74118041992188
46003,20.288333892822266
46005,17.618206024169922
46007,22.577463150024414
46009,24.11274528503418
46011,16.859588623046875
46013,13.105440139770508
46015,20.73925018310547
46017,19.500120162963867
46019,21.32590675354004
46021,13.897481918334961
46023,22.796974182128906
46025,14.363112449645996
46027,24.496957778930664
46029,13.68863296508789
46031,15.981040000915527
46033,22.62532615661621
46035,20.807363510131836
46037,11.71397590637207
46039,14.760262489318848
46041,17.207962036132812
46043,21.759275436401367
46045,14.111396789550781
46047,24.678075790405273
46049,15.568514823913574
46051,14.060038566589355
46053,22.483600616455078
46055,19.97657012939453
46057,15.553641319274902
46059,17.21263885498047
46061,21.056930541992188
46063,19.153812408447266
46065,19.874435424804688
46067,22.582002639770508
46069,17.614704132080078
46071,21.954532623291016
46073,18.571374893188477
46075,21.083837509155273
46077,16.91945457458496
46079,18.50851058959961
46081,21.065706253051758
46083,22.325572967529297
46085,21.110689163208008
46087,20.63429069519043
46089,12.00309944152832
46091,10.663562774658203
46093,20.428558349609375
46095,22.260984420776367
46097,18.989988327026367
46099,20.28506088256836
46101,18.50027847290039
46103,21.701833724975586
46105,17.347251892089844
46107,16.15471649169922
46109,12.636624336242676
46111,19.26416015625
46113,24.663496017456055
46115,15.691606521606445
46117,20.10440444946289
46119,18.42496109008789
46121,22.949012756347656
46123,22.603010177612305
46125,22.497798919677734
46127,24.583560943603516
46129,14.82848834991455
46135,24.155332565307617
46137,17.911441802978516
47001,57.361854553222656
47003,54.896202087402344
47005,51.00118637084961
47007,55.812416076660156
47009,61.18560791015625
47011,61.24132537841797
47013,54.79801559448242
47015,54.02659225463867
47017,50.64387512207031
47019,57.592987060546875
47021,50.813358306884766
47023,52.783119201660156
47025,56.53799057006836
47027,52.72465515136719
47029,61.77128982543945
47031,55.17888259887695
47033,50.62643814086914
47035,54.396244049072266
47037,51.54358673095703
47039,52.862464904785156
47041,54.16682815551758
47043,50.67079544067383
47045,49.25008010864258
47047,52.71209716796875
47049,53.16582489013672
47051,56.640838623046875
47053,50.15166091918945
47055,55.008602142333984
47057,59.338531494140625
47059,61.64016342163086
47061,54.42122268676758
47063,60.99513244628906
47065,59.383705139160156
47067,58.22331619262695
47069,53.530242919921875
47071,54.464637756347656
47073,60.166812896728516
47075,51.34144973754883
47077,51.97621154785156
47079,49.48881912231445
47081,51.94546127319336
47083,50.37496566772461
47085,51.14664077758789
47087,53.2701301574707
47089,61.5848503112793
47091,55.13777542114258
47093,60.117706298828125
47095,48.23625946044922
47097,49.78740310668945
47099,54.15922164916992
47101,52.541587829589844
47103,56.394752502441406
47105,60.522911071777344
47107,61.03668975830078
47109,54.175350189208984
47111,50.885684967041016
47113,51.79492950439453
47115,57.002620697021484
47117,54.32679748535156
47119,53.231781005859375
47121,59.96223831176758
47123,60.9932746887207
47125,50.108116149902344
47127,55.88703918457031
47129,55.376243591308594
47131,48.4598274230957
47133,53.37431335449219
47135,52.480018615722656
47137,53.33172607421875
47139,61.654029846191406
47141,53.6169548034668
47143,57.945003509521484
47145,59.06315231323242
47147,49.84410858154297
47149,53.76423263549805
47151,53.79280090332031
47153,55.723873138427734
47155,60.401851654052734
47157,51.69943618774414
47159,53.054412841796875
47161,49.63357162475586
47163,59.93761444091797
47165,50.48694610595703
47167,50.50249099731445
47169,51.83818435668945
47171,58.32240295410156
47173,57.8345832824707
47175,54.5207633972168
47177,55.05311965942383
47179,61.20292663574219
47181,53.85503005981445
47183,49.20116424560547
47185,54.69572067260742
47187,52.005836486816406
47189,52.55540084838867
48001,58.17120361328125
48003,59.47114944458008
48005,61.55766296386719
48007,60.761234283447266
48009,51.540740966796875
48011,49.97954559326172
48013,64.15412139892578
48015,60.91059112548828
48017,53.0778923034668
48019,59.79055404663086
48021,59.371883392333984
48023,51.5040283203125
48025,63.286197662353516
48027,57.96601867675781
48029,61.527095794677734
48031,57.76668930053711
48033,53.71015167236328
48035,54.54503631591797
48037,57.040199279785156
48039,63.97605514526367
48041,60.125553131103516
48043,68.95446014404297
48045,50.85048294067383
48047,70.6458969116211
48049,54.14712142944336
48051,59.616554260253906
48053,57.517799377441406
48055,59.89546585083008
48057,60.44257736206055
48059,49.755977630615234
48061,69.93621826171875
48063,57.4827766418457
48065,48.573883056640625
48067,57.77250671386719
48069,50.67371368408203
48071,66.11869049072266
48073,58.82498550415039
48075,51.10675048828125
48077,50.81425857543945
48079,54.077415466308594
48081,52.25053405761719
48083,53.6168098449707
48085,52.33038330078125
48087,49.50404357910156
48089,60.365028381347656
48091,59.27008819580078
48093,52.97944641113281
48095,55.258018493652344
48097,50.077823638916016
48099,56.20598602294922
48101,50.6517333984375
48103,63.11850357055664
48105,60.22766876220703
48107,50.65556335449219
48109,62.43141174316406
48111,47.000389099121094
48113,53.680084228515625
48115,54.935035705566406
48117,50.221412658691406
