GEOID,tmax
26159,35.09510295189504
26161,35.830990911989794
26163,37.51051096181047
26165,31.350697544642856
27001,20.887909442483387
27003,24.33720238095238
27005,14.760435475305364
27007,15.149605154561824
27009,20.475609756097562
27011,15.518258928571429
27013,21.98621770516717
27015,19.65955357142857
27017,23.599040781853283
27019,22.311372767857144
27021,18.051772584033614
27023,17.403530471821757
27025,25.221595275768536
27027,12.771988324175823
27029,14.390485491071429
27031,22.582720768101762
27033,18.179714439655175
27035,19.460278106778425
27037,25.00466433625337
27039,24.361805555555556
27041,16.81968578296703
27043,22.493445073341835
27045,26.00865119485294
27047,23.57467075892857
27049,25.550513911960135
27051,15.932793898809523
27053,23.529076943277314
27055,28.11083984375
27057,16.505926339285715
27059,23.737632798372513
27061,18.623490021008404
27063,18.842145647321427
27065,22.905915178571426
27067,17.931911057692307
27069,9.645512393390192
27071,17.82517591318489
27073,16.42810091212744
27075,22.12580739474631
27077,14.283384486607142
27079,22.61922433035714
27081,15.287991071428571
27083,16.80654074129652
27085,20.245918729707792
27087,13.597364354395605
27089,11.322515499152182
27091,20.62638392857143
27093,19.036665883458646
27095,21.57853385785007
27097,19.419050522648085
27099,24.403918207908163
27101,16.770714285714284
27103,21.053348214285712
27105,17.780965003188776
27107,12.132028940886698
27109,25.68905662593985
27111,15.889939024390243
27113,12.27258810050569
27115,24.29121372767857
27117,16.13998015873016
27119,11.99430995997537
27121,17.019319196428572
27123,24.949479166666666
27125,12.383035714285715
27127,18.17056381118881
27129,18.499859247042764
27131,23.720679209183672
27133,17.642589285714287
27135,11.645881406539889
27137,21.3678228021978
27139,23.39529017857143
27141,21.951697040117416
27143,20.784089653902797
27145,18.72458984375
27147,23.663516865079366
27149,16.168533761160713
27151,17.073077476958524
27153,18.003613113166953
27155,15.108646945927903
27157,27.01706291528239
27159,17.682343995290424
27161,22.97859933035714
27163,25.545425679074448
27165,20.15040656887755
27167,14.22173150510204
27169,27.541363324175823
27171,21.272130102040816
27173,16.882537082373272
28001,59.6932657967033
28003,51.58142857142857
28005,60.735279363033875
28007,54.32746956168831
28009,51.37601727166277
28011,53.47871285441657
28013,53.533502207062604
28015,53.720278758305646
28017,53.875144944341365
28019,53.85104910714286
28021,58.65366621819961
28023,58.90459681919643
28025,54.81822916666666
28027,52.72621173469388
28029,58.38803943452381
28031,59.609986915024635
28033,51.6231056949807
28035,61.950687939110075
28037,59.669039442700154
28039,64.52791224888394
28041,63.08831766917294
28043,53.62235650510204
28045,64.14755407444669
28047,64.72743085801395
28049,57.219366071428574
28051,54.59196428571428
28053,55.246141581632656
28055,56.43578381147541
28057,53.29513221153846
28059,65.90204831932773
28061,58.12856907894737
28063,58.977984344422694
28065,59.541899969733656
28067,60.31218143203884
28069,56.32412627551021
28071,52.66023631599379
28073,61.33176882239382
28075,57.2528713474026
28077,59.85667310767591
28079,55.200438058035715
28081,53.349933368869934
28083,54.24854534510434
28085,59.36188745847176
28087,55.420985159266415
28089,55.78801864495798
28091,61.43736795774648
28093,51.66506064690027
28095,54.3867996395806
28097,53.576654864532024
28099,55.43159040178572
28101,56.61845982142858
28103,55.99813108766234
28105,54.90859208422175
28107,52.616708245798314
28109,62.98010675465839
28111,62.58498946629213
28113,61.026578443877554
28115,52.988022959183674
28117,52.38621194379391
28119,52.92974522783251
28121,56.765049342105264
28123,56.213748528257454
28125,56.01861380145278
28127,58.053896360759495
28129,57.874543425324674
28131,63.71255073051948
28133,54.06158997252748
28135,53.37061862244899
28137,52.056990665584415
28139,51.54466800804829
28141,51.938046375266524
28143,52.07479879275654
28145,52.53840460526316
28147,61.15372023809524
28149,57.54280619177019
28151,54.67569465825123
28153,60.81203737039171
28155,53.64301083138174
28157,60.6577599789916
28159,54.66211180124224
28161,53.11853621730382
28163,55.71564346133191
29001,31.725593602825743
29003,28.966612025669644
29005,28.116369856366457
29007,36.14466853666245
29009,42.72538022094431
29011,41.20266158773292
29013,37.605015658315565
29015,39.90612900534046
29017,45.30362132352941
29019,37.337816220238096
29021,30.117394056503198
29023,47.75604610233517
29025,30.96643668831169
29027,38.42958356052345
29029,42.05326524968394
29031,45.4963353610675
29033,33.47997767857143
29035,45.45385123239436
29037,35.10100748069498
29039,41.16783685064935
29041,34.28788971018735
29043,42.558928571428574
29045,32.33636554621849
29047,31.97994364754098
29049,30.323501275510203
29051,40.4655612244898
29053,37.866322544642856
29055,42.497417902542374
29057,41.782360273654916
29059,42.01789899553572
29061,30.04197950487013
29063,29.324796775053304
29065,42.724569099378876
29067,43.52312297077922
29069,49.115674603174604
29071,41.60744623993964
29073,40.81740765655577
29075,28.60573014567669
29077,41.93151147959183
29079,30.628188775510203
29081,28.860277080873672
29083,38.5395260989011
29085,41.250126164596274
29087,29.01380046583851
29089,36.47317808880309
29091,44.2271751173097
29093,42.953281249999996
29095,33.399218749999996
29097,42.31854591836735
29099,42.53647584033613
29101,36.39274204799107
29103,32.49573102678571
29105,42.55749611801242
29107,34.670800919377655
29109,41.85825402276295
29111,33.08876201923077
29113,38.58671177455357
29115,32.18144006364922
29117,31.77140507518797
29119,44.27226133241758
29121,33.002696428571426
29123,44.040082908163264
29125,41.91742628737541
29127,34.05342362451737
29129,29.62145535714286
29131,41.78538189052795
29133,47.78555484693877
29135,39.16820790816327
29137,34.91735491071429
29139,38.110695230836235
29141,39.66510970744681
29143,48.45843160377358
29145,43.00333381336405
29147,27.897585227272728
29149,45.290355201863356
29151,40.86844624447718
29153,44.958404228436656
29155,49.36010338345865
29157,44.112345467032966
29159,37.509543463611855
29161,42.85511287061995
29163,36.35546381163084
29165,31.294377413127414
29167,41.79035267857142
29169,43.03658395176252
29171,30.567040381493506
29173,35.03345302795031
29175,34.75675828313253
29177,32.54201311383928
29179,43.896406250000005
29181,46.635679041353384
29183,40.76132122792937
29185,40.368565051020404
29186,43.23111085343228
29187,42.73931361607143
29189,41.447231598432055
29195,35.70380017709563
29197,31.295749999999998
29199,31.872024972098213
29201,46.99315137987013
29203,44.14260065439219
29205,33.50416666666667
29207,47.63078161592506
29209,43.295560515873014
29211,30.9376953125
29213,44.431229707792205
29215,43.03100408595641
29217,39.92342661149826
29219,39.6119873046875
29221,42.41774456521739
29223,45.90292254983388
29225,41.670362367021276
29227,27.790097834346504
29229,42.51282266619519
29510,41.73169642857143
30001,17.751300898544134
30003,20.642949802740862
30005,12.433402629996298
30007,19.546038732394365
30009,19.195438415750914
30011,21.27821983715766
30013,17.77964504820333
30015,17.031212426125943
30017,21.030073082508608
30019,9.290612696850392
30021,15.734149728439762
30023,17.988338853686635
30025,19.193621222527472
30027,17.50472911622276
30029,18.537839755639098
30031,18.23473427331887
30033,18.300250278682903
30035,13.775537397409591
30037,19.409947593167704
30039,19.104848751791685
30041,12.71779761904762
30043,18.476890297202797
30045,15.739327907229965
30047,23.660140625
30049,16.92218815544162
30051,13.788738716640502
30053,22.82216796875
30055,16.07518474544073
30057,17.76063314966536
30059,15.443185240963855
30061,24.47430245535714
30063,21.69778536414566
30065,19.6344274419105
30067,16.958575453747073
30069,18.979660443722945
30071,13.731071716899892
30073,15.361123120300752
30075,22.388444519813223
30077,17.767021162431316
30079,18.514096782057532
30081,21.98557161809299
30083,12.84247347480106
30085,11.295711171096343
30087,20.929689044735543
30089,25.126176948051945
30091,8.218239795918368
30093,18.322973214285714
30095,19.66920947356215
30097,18.726464573732716
30099,15.946088305749129
30101,13.80301276935355
30103,20.73094454887218
30105,13.123914536550405
30107,18.126845351690292
30109,16.193565129272567
30111,20.906034193268017
31001,26.634084821428573
31003,20.503989325993555
31005,25.128730867346942
31007,27.92788609095982
31009,23.078581393494897
31011,22.427013024246396
31013,25.315377523291925
31015,20.282421875
31017,20.226775568181818
31019,26.417927631578948
31021,22.611787431318678
31023,23.598553856382978
31025,25.46722735969388
31027,19.08691384950927
31029,30.399671743697482
31031,21.296291690523905
31033,28.120353084415584
31035,26.259253246753246
31037,22.58727012260128
31039,21.571537642045453
31041,25.14329044117647
31043,21.491093749999997
31045,24.770910714285716
31047,27.179563178119352
31049,28.260551658163266
31051,20.157600881261597
31053,22.846372154631084
31055,24.246671195652173
31057,31.209737723214282
31059,25.6599025974026
31061,27.937718141233766
31063,28.48601866883117
31065,29.115788424744895
31067,26.489298201798203
31069,26.391100649350648
31071,22.316393567370127
31073,27.96532392026578
31075,23.76078449020737
31077,23.450000000000003
31079,26.166448102678572
31081,25.608291200516348
31083,28.633994521103897
31085,29.019127747252746
31087,29.985851801658164
31089,20.58172736916549
31091,23.349230707908163
31093,25.29972098214286
31095,26.667139306006494
31097,26.726211734693877
31099,26.92666532905297
31101,27.58535009398496
31103,19.244848901098898
31105,28.812179129464287
31107,19.163262439807383
31109,25.059364853896103
31111,27.185536055940233
31113,24.869622564935067
31115,22.760709212662338
31117,24.84877888655462
31119,21.312636972402597
31121,25.26895265507519
31123,27.252232142857142
31125,24.228803119349006
31127,27.75381298923679
31129,27.058629261363638
31131,26.35796685030395
31133,27.490503246753246
31135,28.888864460257786
31137,27.379943689123376
31139,19.726603084415583
31141,22.936119595864664
31143,24.440599849094568
31145,29.32327652815934
31147,28.613793567125644
31149,20.405786934338952
31151,25.49906655844156
31153,24.94398777173913
31155,23.83192324308756
31157,28.024402104591836
31159,24.577990564123375
31161,23.8195443802521
31163,25.45009385146104
31165,25.397978670634924
31167,21.13217075892857
31169,26.613309151785714
31171,23.22962771045918
31173,21.488323692152917
31175,24.049350649350647
31177,23.42260551948052
31179,20.093625637755103
31181,27.505725446428574
31183,21.911708603896106
31185,25.105334314123375
32001,38.094399922260834
32003,46.14617526083467
32005,36.46667330994898
32007,28.55355030162775
32009,38.10958594976452
32011,31.824686453683036
32013,33.68515731971703
32015,32.671586210088876
32017,37.46894938650306
32019,39.05170748162609
32021,37.61405538410834
32023,35.861191455897306
32027,36.034193940734184
32029,36.66042729591837
32031,35.24506350543105
32033,30.892183207417585
32510,37.08971185064935
33001,36.551294642857144
33003,34.35117807539683
33005,37.28145701324885
33007,28.059153959879406
33009,33.10615597480431
33011,38.693337206457926
33013,37.35132506824386
33015,39.96831909937888
33017,38.28201844262295
33019,35.62855387239165
34001,51.110360221674874
34003,45.475469924812025
34005,49.60331387362637
34007,49.591685267857144
34009,52.05385044642858
34011,51.157243303571434
34013,45.85213647959184
34015,49.782846192722374
34017,46.65252232142857
34019,45.53058664486922
34021,47.80051864495799
34023,47.481867121848744
34025,48.09780897556391
34027,43.90708035714286
34029,49.43370763483965
34031,43.71308847402598
34033,50.06969436813187
34035,46.58986512158055
34037,42.51109243697479
34039,46.608816964285715
34041,43.83291861826698
35001,38.46359666149068
35003,35.59015743871513
35005,50.921774704391886
35006,33.17444247860435
35007,30.02306931148748
35009,44.9538939629751
35011,47.012499999999996
35013,52.245422459804956
35015,55.34113941261784
35017,44.773897219789845
35019,41.73894106739761
35021,38.72791454081633
35023,50.761471454505035
35025,53.48396092132506
35027,42.16309949870311
35028,29.10253413865546
35029,51.90355113636363
35031,30.983628601805243
35033,30.71479161235662
35035,47.49025898550175
35037,43.63998386402754
35039,27.56465465525516
35041,47.921602678571425
35043,33.07368601462523
35045,32.035140536358945
35047,36.88686750705219
35049,33.00600259115884
35051,45.91432020070337
35053,41.23200031167497
35055,25.014457622601277
35057,36.88036530923345
35059,35.24140625
35061,41.768948412698414
36001,39.36890980113637
36003,35.46833407275954
36005,46.29926658163265
36007,38.368702036599764
36009,35.885918636820925
36011,38.227642697704084
36013,37.26399220599842
36015,37.56776052771855
36017,37.234639212827986
36019,30.40379719387755
36021,40.524783163265305
36023,36.41303517641997
36025,37.37578266274864
36027,42.02480654761904
36029,38.71318118842364
36031,31.123889783372363
36033,29.792651631773396
36035,35.93077965561225
36037,38.44591165413534
36039,38.223078688251
36041,31.337745610367893
36043,33.61835100446429
36045,35.82597462871287
36047,46.915491071428576
36049,33.08616384345794
36051,37.914572704081635
36053,36.59858770026702
36055,39.86980710916442
36057,38.656683853118714
36059,46.69596656976744
36061,46.566741071428574
36063,39.835625
36065,36.440972103554344
36067,37.92471374045802
36069,38.229167330994905
36071,42.623184301705756
36073,39.80407873376623
36075,37.68932116596639
36077,36.874550898203594
36079,42.622762276785714
36081,46.8412109375
36083,38.78384131493507
36085,47.02611607142857
36087,44.24956013655463
36089,32.29002584586466
36091,37.918728819082375
36093,38.96386479591837
36095,37.218825849514566
36097,36.92558379120879
36099,39.09275974025974
36101,36.092509276437845
36103,46.75106696428572
36105,39.46214006696429
36107,37.984095982142854
36109,37.401905906593406
36111,40.05148651215805
36113,34.35773999090082
36115,37.704330999486125
36117,39.800240551317614
36119,44.51728571428571
36121,36.26309140279823
36123,37.68947523584906
37001,53.901741071428575
37003,49.8923018292683
37005,43.12142857142857
37007,58.07031808035714
37009,42.26486404220779
37011,42.01548763736264
37013,59.87125207641196
37015,59.25868675595238
37017,60.64763289036545
37019,61.926296082949314
37021,46.54634112665685
37023,49.47623626373627
37025,54.05333557951483
37027,48.984040178571426
37029,58.718809086134456
37031,60.55795054041353
37033,52.824521683673474
37035,51.221700968523
37037,56.550376937331535
37039,47.50165381493507
37041,59.0135989010989
37043,45.64880420918367
37045,51.97038584183674
37047,60.964630240683235
37049,60.392658059845566
37051,59.796347402597405
37053,58.49782366071429
37055,59.32658355795148
37057,52.80418067226891
37059,52.04624441964286
37061,60.708875
37063,56.110068905279505
37065,59.26288265306122
37067,51.293443553268766
37069,57.06735567514677
37071,52.84190340909091
37073,58.57414814139942
37075,45.9865974378882
37077,55.236473214285716
37079,60.018627232142855
37081,52.23095703125
37083,57.946532206632654
37085,58.801823762175324
37087,43.4035850391986
37089,47.061521915584414
37091,58.59435399159664
37093,59.137037627551024
37095,59.88595610119047
37097,51.50712530096308
37099,43.90493823385519
37101,58.99802483493397
37103,60.65951849489795
37105,57.851578832752615
37107,60.35518973214286
37109,51.84654017857143
37111,48.73866680194805
37113,44.44544466635339
37115,47.270545561974785
37117,59.66603708791209
37119,53.75046620705245
37121,44.21659007352941
37123,56.28732203185328
37125,57.474640625
37127,58.31418650793651
37129,62.198145012315265
37131,57.993452380952384
37133,61.07327008928572
37135,54.54911483990148
37137,60.054569327731095
37139,58.89720025510204
37141,61.56042029616725
37143,59.043244830827064
37145,53.691741071428574
37147,59.98150809151786
37149,50.82104301948052
37151,54.35916267421603
37153,58.615820312500006
37155,60.137727997448984
37157,51.39368842364532
37159,52.88143930831827
37161,51.19007493622449
37163,60.23412734619395
37165,59.553821428571425
37167,55.61301452784503
37169,50.06023915816327
37171,49.34878571428571
37173,44.358565512048195
37175,45.544519292091834
37177,59.68211637409201
37179,55.703215757456825
37181,55.58809915413534
37183,57.514883858816965
37185,56.27542925824176
37187,59.70268668831169
37189,42.32242288961039
37191,59.89230727351917
37193,48.70276548672567
37195,59.29323051948052
37197,50.78846583104395
37199,44.18573328267477
38001,17.352865911989795
38003,12.034133318345322
38005,9.753590949212384
38007,14.950613006396587
38009,7.196875693212066
38011,18.689502232142857
38013,6.016189474587912
38015,12.509247342331582
38017,11.46143494897959
38019,6.150443993506493
38021,13.840040287456446
38023,6.418776260504201
38025,13.196953375802568
38027,10.961532738095238
38029,13.538986624788256
38031,11.89750744047619
38033,15.72181342364532
38035,9.915818004833513
38037,14.790890066964286
38039,10.911071428571429
38041,16.20419224330357
38043,12.622394957983191
38045,13.732498604910715
38047,13.182748724489795
38049,9.562175143494898
38051,13.390792410714285
38053,11.740342764839534
38055,11.059894822399068
38057,12.682613520408163
38059,13.498584351503757
38061,8.62413120188195
38063,9.3181396484375
38065,12.499795233175915
38067,8.116189537101247
38069,9.308615421289876
38071,8.563569689239332
38073,12.5798828125
38075,7.1515746753246745
38077,13.381500138966091
38079,6.489882305194804
38081,13.09997550087108
38083,11.06178651147959
38085,14.4323533887987
38087,17.44991137079832
38089,15.280046237244896
38091,10.094815499441964
38093,13.114236349587912
38095,6.992537774725275
38097,10.547394814090019
38099,8.691008928571428
38101,8.796806633320866
38103,11.421205357142856
38105,8.432177197802197
39001,42.65354055851064
39003,37.928401785714286
39005,38.562611607142856
39007,39.06764508928572
39009,43.39965246383364
39011,38.144128667091834
39013,41.03334821428571
39015,42.30868122586873
39017,41.65498332616179
39019,39.37698331381733
39021,39.001436335403724
39023,39.742123724489794
39025,42.46411280181087
39027,40.8134521484375
39029,39.03026646205357
39031,40.28525030096308
39033,38.67808035714285
39035,39.396927866541354
39037,38.63230298913044
39039,36.433427197802196
39041,39.87258928571429
39043,39.75104367760618
39045,41.08544642857143
39047,40.73037743506494
39049,40.820166256157634
39051,36.517335109447004
39053,45.04061582681018
39055,38.16181662087912
39057,40.46069684709821
39059,41.183390066964286
39061,42.64084101382488
39063,38.13428789198606
39065,38.380666208791204
39067,40.166294642857146
39069,37.18613520408163
39071,41.35206473214286
39073,41.86220344387755
39075,39.25910138248848
39077,38.97083147321429
39079,43.393159340659345
39081,40.11364795918367
39083,39.28535435267857
39085,39.70075187969925
39087,45.373294005102046
39089,40.13575524246396
39091,38.408761160714285
39093,39.51205357142857
39095,37.86247853708791
39097,40.156831531954886
39099,38.866612025669646
39101,39.24265834263393
39103,38.72745863970588
39105,44.440060586734695
39107,37.81901722837022
39109,39.55354052197802
39111,42.18771709882583
39113,40.504904840225564
39115,42.46428920200893
39117,38.66662946428571
39119,41.3616960335019
39121,42.11159616510538
39123,39.019407894736844
39125,36.73112244897959
39127,41.524756493506494
39129,41.573092532467534
39131,42.30345025510204
39133,38.60987723214286
39135,39.755970982142856
39137,37.60836607142857
39139,38.29336290687161
39141,41.86089285714286
39143,38.99156638198758
39145,43.52533239518634
39147,38.70180963010204
39149,38.57194711538461
39151,38.91371753246754
39153,38.830859374999996
39155,38.99549851190476
39157,39.932468180091185
39159,39.4028118336887
39161,37.21225380777311
39163,42.766915457589285
39165,41.50894949776786
39167,43.6015625
39169,38.86802455357143
39171,35.48747130102041
39173,37.931351461038965
39175,38.86039690290178
40001,46.818464493355485
40003,45.17795329670329
40005,51.483239233193274
40007,44.56491653726708
40009,52.09685535714286
40011,48.5905036878882
40013,52.818496576262085
40015,51.38464333206687
40017,49.54783653846154
40019,53.63445312500001
40021,47.88101202774498
40023,52.05047387295082
40025,37.63943371506211
40027,50.612676495016615
40029,51.606274131274134
40031,53.878306686046514
40033,56.16670048701298
40035,44.92109666149069
40037,49.4991300758317
40039,50.07980061534749
40041,45.90009398496241
40043,48.31402576853527
40045,48.00345797158642
40047,46.460026277124776
40049,52.36303177521009
40051,51.86138256750871
40053,44.530578962053575
40055,54.0205427631579
40057,55.14670557228916
40059,46.040979352678576
40061,49.65981414984471
40063,50.684000632733415
40065,55.793664148351645
40067,55.621107700892864
40069,52.111842488354036
40071,44.47235683497537
40073,48.78084727772228
40075,53.24284401260504
40077,49.12142231308411
40079,48.47042035564226
40081,49.659068080357144
40083,48.65126613145258
40085,54.58246778933092
40087,51.40923695958647
40089,51.06546923175745
40091,50.428709112149534
40093,47.32021843112245
40095,53.31040521978022
40097,47.56558855685131
40099,52.0065791464891
40101,49.963684752747255
40103,46.89592373164219
40105,45.09933035714286
40107,50.26084111201299
40109,49.56595552884615
40111,50.19033717105263
40113,46.02510838150289
40115,44.382155088062625
40117,47.91916091720779
40119,48.52425747084548
40121,50.46237229567308
40123,50.976227678571426
40125,50.54625800202157
40127,49.79933816964286
40129,50.18079182330827
40131,47.83429543847242
40133,50.57228818389058
40135,48.84577922077922
40137,53.92569754464286
40139,41.230170415521975
40141,56.41914242511521
40143,49.16751847290641
40145,49.50367784468439
40147,46.020771683673466
40149,51.466406250000006
40151,45.3150432549963
40153,47.013797507639424
41001,31.485963484869135
41003,44.46304515796703
41005,38.82194940476191
41007,43.92424487082067
41009,42.30006138392857
41011,45.31031994047619
41013,34.47616647465438
41015,43.22103476371537
41017,34.33613793731778
41019,40.25680869925259
41021,38.01209239130435
41023,30.567774086378737
41025,33.59853875727787
41027,34.83328125
41029,36.87648523351648
41031,37.73303286170699
41033,39.30211407198015
41035,32.23419908796038
41037,33.54520506891311
41039,40.49781469744634
41041,45.74668461134454
41043,40.18648154914139
41045,33.944511489821096
41047,41.20351055194805
41049,36.475875438687034
41051,41.9126130198915
41053,43.84217386859324
41055,38.42365100931677
41057,43.31341136195411
41059,35.06944377413128
41061,29.640861418511065
41063,28.67531673982442
41065,37.86211758140757
41067,42.74868924543502
41069,33.80503253631961
41071,44.02845982142858
42001,44.224928252551024
42003,40.430979793233085
42005,38.95987922512755
42007,39.621058872767854
42009,40.24412837543554
42011,44.39004464285714
42013,39.026263130252104
42015,38.05710034013605
42017,46.35576339285714
42019,38.64368879608295
42021,36.77651742788461
42023,37.12760184151786
42025,40.65386160714286
42027,39.25038578654005
42029,46.46354046658986
42031,37.46761300223214
42033,37.38803191489362
42035,38.86309988839285
42037,41.11774832589286
42039,37.32827181208054
42041,43.7493760757315
42043,43.27185267857143
42045,48.045866687192124
42047,36.323899147727275
42049,37.885200564600844
42051,40.03728716777409
42053,36.437634585084034
42055,43.45875456974128
42057,42.43698660714286
42059,41.67129120879121
42061,41.38884878419453
42063,38.42480843550106
42065,37.058969746879335
42067,42.58193080357143
42069,39.25831396771037
42071,45.50602678571428
42073,38.91320812807882
42075,43.82917058270677
42077,44.01134805484694
42079,40.0350588905775
42081,39.16603177121102
42083,35.466104910714286
42085,37.9995349702381
42087,41.75069024725275
42089,40.608158482142855
42091,46.627781593406596
42093,41.848930921052634
42095,43.97231026785714
42097,41.97353735902256
42099,42.74176314756672
42101,48.47985248447205
42103,40.33193190737833
42105,35.664263392857144
42107,41.51833571428571
42109,42.04572172619047
42111,36.89511561998395
42113,37.140332408301155
42115,38.6079178194165
42117,36.54603161196911
42119,41.18333482142857
42121,37.184991308470295
42123,36.07139237451737
42125,40.73396915584416
42127,39.160435729043684
42129,39.75822952309667
42131,39.35031322004608
42133,44.86106439579257
44001,44.624609375
44003,44.069977678571426
44005,44.91615513392857
44007,43.23954175420168
44009,45.06730769230769
45001,54.184758928571426
45003,58.805561635944706
45005,61.97901053864169
45007,52.573545121173474
45009,61.85974569515306
45011,60.67368249128919
45013,63.69765897212544
45015,61.92230261837881
45017,60.42210227272727
45019,62.64418187111801
45021,53.327144451530614
45023,55.36327154503106
45025,58.81826006355932
45027,61.305422794117646
45029,63.37749500704887
45031,60.398097487541534
45033,60.541886160714284
45035,62.69033251231527
45037,57.13413972007722
45039,56.68414125673855
45041,60.92311614839902
45043,61.49960140306123
45045,51.58060825892857
45047,55.28051372601279
45049,63.108381424216034
45051,61.06625478316327
45053,63.87797154017857
45055,58.600929054054056
45057,56.33687996031746
45059,54.39538551401869
45061,60.06391495157385
45063,58.11004464285715
45065,56.01199658054712
45067,60.81482645875251
45069,60.37803637079831
45071,56.17421992481203
45073,50.69289396170839
45075,61.1876374673345
45077,51.12719642857143
45079,58.91861124517375
45081,56.64601545842218
45083,52.984609192037475
45085,60.55072886297376
45087,54.80641590250965
45089,61.24459361869748
45091,54.10582386363637
46003,18.027901785714285
46005,15.791626244848901
46007,21.23403846153846
46009,18.477078125000002
46011,14.758307756696428
46013,14.388162442396313
46015,19.31197373566215
46017,17.590408986175113
46019,22.43551821911197
46021,14.513456855644357
46023,19.84012542517007
46025,13.536607142857143
46027,19.417293074324323
46029,13.146488095238094
46031,15.686599601833976
46033,23.41987324617347
46035,17.442857142857143
46037,12.78891849078341
46039,14.049078125
46041,16.441237039170506
46043,18.50568239795918
46045,14.659776088169643
46047,25.440585227272727
46049,15.080301339285715
46051,14.398111263736263
46053,19.98470094358766
46055,20.039634900990098
46057,13.83607142857143
46059,15.64875877913927
46061,16.86344517299107
46063,20.33551253434066
46065,17.681337879640044
46067,17.53084821428571
46069,15.973944137687969
46071,21.3678738317757
46073,16.407462720913106
46075,18.883914877300615
46077,14.288724396008403
46079,15.018322172619047
46081,20.84963399422269
46083,18.561250485248447
46085,18.79142763812842
46087,16.171400669642857
46089,14.098297991071426
46091,12.737394957983192
46093,22.514486900845867
46095,19.56145490454246
46097,15.4171875
46099,16.874007742745537
46101,15.919419642857143
46103,22.515736358574607
46105,19.36194152315076
46107,15.334637605042015
46109,13.809839926992895
46111,16.578590029761905
46113,24.08955422794118
46115,15.103833128078817
46117,18.462242229527796
46119,16.76596710015528
46121,19.060184151785712
46123,19.049330357142857
46125,17.60615699404762
46127,20.267723214285716
46129,14.750958282019704
46135,18.250916491596637
46137,18.732931909465915
47001,49.542397584033615
47003,50.111277173913045
47005,49.850626440092164
47007,46.652157738095234
47009,50.8166796875
47011,50.35269798136646
47013,47.935949730919766
47015,48.72566964285714
47017,49.53869443389058
47019,46.328498542274055
47021,49.61964285714286
47023,50.44588647959184
47025,49.34025530133928
47027,48.70032623626374
47029,50.533942307692314
47031,48.72912779850746
47033,49.96754807692308
47035,45.9899660885989
47037,50.08968976039783
47039,50.65860058309038
47041,48.75102040816327
47043,49.233473214285716
47045,49.58688392857143
47047,50.851628151260506
47049,46.613845159774435
47051,49.044313479965155
47053,49.50757230201864
47055,50.5274807224026
47057,51.05511493161094
47059,50.886529605263156
47061,45.968638392857144
47063,51.73241390306123
47065,49.45816685267857
47067,50.092984693877554
47069,50.75416434151786
47071,51.15291476328903
47073,51.00204256360078
47075,50.41210555283757
47077,50.12646568416524
47079,48.94643139692586
47081,49.83771350931677
47083,49.371473214285714
47085,49.77541648519164
47087,48.92710658482142
47089,52.10740881458967
47091,44.22642477203648
47093,51.48214285714286
47095,49.08191964285714
47097,50.073933858082704
47099,50.10264369419642
47101,49.57691964285714
47103,50.66815476190476
47105,51.02624530075188
47107,50.542812500000004
47109,50.98752151462995
47111,48.457232142857144
47113,50.15478431583476
47115,47.80804174710425
47117,50.264604591836736
47119,50.15054003456221
47121,50.35369698660715
47123,49.754301948051946
47125,49.20840178571429
47127,49.83416294642857
47129,47.683308858082704
47131,48.74538690476191
47133,47.48645947802198
47135,50.22448156682027
47137,47.89012276785714
47139,49.336493706088994
47141,47.47364896616541
47143,48.60935782967033
47145,50.31240541767555
47147,48.94968811154599
47149,50.240056163594474
47151,47.18721301020408
47153,46.42376415505226
47155,49.57757081280788
47157,51.139289596273294
47159,49.48205803571429
47161,49.00999391233766
47163,49.50590237119438
47165,49.266886295180726
47167,50.4691555583501
47169,49.720230263157895
47171,46.48517857142858
47173,50.35129102316603
47175,46.297103658536585
47177,48.14276147959183
47179,50.16368400621118
47181,50.16704874517375
47183,48.858314075630254
47185,47.53209821428572
47187,49.667486869747904
47189,49.85932716836735
48001,59.791596127087196
48003,56.05681528293135
48005,62.17676357733176
48007,68.81910714285713
48009,58.18194940476191
48011,48.872666552197806
48013,71.05078196087352
48015,65.37242606026786
48017,48.58193080357143
48019,63.81140170670038
48021,64.81859642857142
48023,58.46637834821429
48025,71.00863839285715
48027,61.56517561494797
48029,67.36306452450167
48031,62.30862251472754
48033,55.53268200549451
48035,59.88272321428571
48037,54.36173844537815
48039,66.96382913961038
48041,63.066531303786576
48043,61.18801120754246
48045,51.6509375
48047,75.80456832627118
48049,61.420511451863355
48051,63.1633670112782
48053,61.730052485521234
48055,66.09659447393823
48057,67.91463358070501
48059,58.943214285714284
48061,75.30337416943523
48063,56.087872023809524
48065,46.178343531468535
48067,55.305833229270725
48069,47.07631353021978
48071,65.47663504464285
48073,60.02094029017857
48075,56.04268816755675
48077,57.11787451881951
48079,50.430609472049696
48081,57.30794005102041
48083,60.51289250601926
48085,55.712308673469394
48087,53.32995364010989
48089,66.18908190993788
48091,64.75033203125
48093,60.95245861574558
48095,60.1608813268685
48097,55.13547093179377
48099,60.75554096638656
48101,56.947033183352076
48103,61.190303489515074
48105,59.30706524202321
48107,53.01384285714286
48109,55.91779671468035
48111,39.08769132653061
48113,57.62527139003083
48115,54.37899553571428
48117,44.51706951530612
48119,54.422773048172765
48121,56.96833400974026
48123,68.77557101328904
