GEOID,tmax
26159,84.60855102539062
26161,84.18896484375
26163,84.31668090820312
26165,82.6151123046875
27001,84.2176742553711
27003,89.8265609741211
27005,85.98715209960938
27007,83.00595092773438
27009,88.13226318359375
27011,91.29443359375
27013,90.66935729980469
27015,91.42623901367188
27017,83.79251861572266
27019,90.46846008300781
27021,84.2916030883789
27023,91.730224609375
27025,88.80524444580078
27027,89.748779296875
27029,84.02694702148438
27031,79.65901184082031
27033,90.53300476074219
27035,85.2335205078125
27037,90.00938415527344
27039,88.36415100097656
27041,87.90107727050781
27043,89.94790649414062
27045,87.1938705444336
27047,88.88831329345703
27049,88.83447265625
27051,89.73774719238281
27053,90.31338500976562
27055,86.99752807617188
27057,84.30279541015625
27059,88.90894317626953
27061,82.79669189453125
27063,89.96316528320312
27065,86.9314193725586
27067,90.21781158447266
27069,85.4550552368164
27071,82.3534927368164
27073,91.93973541259766
27075,81.32976531982422
27077,81.61505889892578
27079,90.36762237548828
27081,90.0394287109375
27083,91.41653442382812
27085,90.39392852783203
27087,85.79358673095703
27089,85.69921875
27091,90.17003631591797
27093,89.82195281982422
27095,87.11193084716797
27097,86.82299041748047
27099,87.97274017333984
27101,90.07074737548828
27103,90.93659210205078
27105,89.93875122070312
27107,88.89695739746094
27109,87.73519897460938
27111,87.41536712646484
27113,85.44869232177734
27115,85.81742095947266
27117,90.17937469482422
27119,87.42549896240234
27121,89.31842041015625
27123,90.05587005615234
27125,86.18507385253906
27127,91.88197326660156
27129,91.30719757080078
27131,89.67060089111328
27133,90.94566345214844
27135,83.19744873046875
27137,82.51524353027344
27139,90.47108459472656
27141,89.44617462158203
27143,90.75359344482422
27145,88.62181091308594
27147,89.07891082763672
27149,90.54878234863281
27151,91.12918853759766
27153,86.86251831054688
27155,90.99332427978516
27157,87.8792724609375
27159,85.70230102539062
27161,89.7883529663086
27163,89.47023010253906
27165,90.8563232421875
27167,90.54989624023438
27169,86.77210235595703
27171,89.93128204345703
27173,91.9022216796875
28001,97.37027740478516
28003,94.8559341430664
28005,97.09144592285156
28007,96.74901580810547
28009,94.60997772216797
28011,94.7467269897461
28013,96.59932708740234
28015,96.42395782470703
28017,96.98917388916016
28019,96.54092407226562
28021,97.0500259399414
28023,97.2890853881836
28025,97.40147399902344
28027,94.6784439086914
28029,96.75314331054688
28031,97.33221435546875
28033,94.3342056274414
28035,97.75102233886719
28037,96.97029113769531
28039,98.26866149902344
28041,98.06460571289062
28043,96.4519271850586
28045,96.82223510742188
28047,97.27603149414062
28049,96.71070098876953
28051,96.67423248291016
28053,96.50711822509766
28055,96.51409149169922
28057,96.09810638427734
28059,97.92634582519531
28061,97.17733001708984
28063,96.98960876464844
28065,96.98667907714844
28067,97.75753784179688
28069,96.85721588134766
28071,95.51255798339844
28073,97.33396911621094
28075,96.85646057128906
28077,97.18040466308594
28079,96.9229736328125
28081,96.67243194580078
28083,96.32111358642578
28085,96.7250747680664
28087,97.19425201416016
28089,96.90359497070312
28091,97.4834976196289
28093,94.56871795654297
28095,96.9740982055664
28097,96.52977752685547
28099,96.79339599609375
28101,96.99113464355469
28103,97.19416046142578
28105,97.23724365234375
28107,95.11186981201172
28109,97.49689483642578
28111,98.02137756347656
28113,97.21208953857422
28115,96.2955322265625
28117,95.59452056884766
28119,95.1491470336914
28121,96.84552001953125
28123,96.94624328613281
28125,96.463623046875
28127,96.87232971191406
28129,97.17276763916016
28131,97.87319946289062
28133,95.58256530761719
28135,95.66592407226562
28137,94.6383056640625
28139,94.93577575683594
28141,94.69293212890625
28143,94.62675476074219
28145,95.88592529296875
28147,97.14068603515625
28149,96.765869140625
28151,95.63848114013672
28153,97.67013549804688
28155,96.616455078125
28157,97.2891616821289
28159,96.6541519165039
28161,95.90583801269531
28163,96.60095977783203
29001,85.55338287353516
29003,87.87740325927734
29005,88.47785949707031
29007,87.11500549316406
29009,91.615234375
29011,92.0908432006836
29013,90.38628387451172
29015,90.0699462890625
29017,90.67293548583984
29019,88.02426147460938
29021,88.1117172241211
29023,92.59773254394531
29025,87.97611999511719
29027,88.2520751953125
29029,90.79157257080078
29031,90.67707061767578
29033,88.65457153320312
29035,92.18404388427734
29037,89.37247467041016
29039,91.49932861328125
29041,87.89403533935547
29043,91.60073852539062
29045,86.4227294921875
29047,88.64729309082031
29049,87.81415557861328
29051,89.63814544677734
29053,88.85832214355469
29055,90.33133697509766
29057,91.89030456542969
29059,90.96281433105469
29061,87.68771362304688
29063,87.66659545898438
29065,90.6444091796875
29067,91.84555053710938
29069,93.12086486816406
29071,89.71468353271484
29073,89.38239288330078
29075,87.84603881835938
29077,91.39762115478516
29079,87.10832977294922
29081,87.39643859863281
29083,90.31033325195312
29085,90.73690032958984
29087,88.44869995117188
29089,88.30501556396484
29091,91.84147644042969
29093,89.92594909667969
29095,89.00791931152344
29097,92.69219207763672
29099,89.85139465332031
29101,89.66390991210938
29103,85.94361114501953
29105,90.92157745361328
29107,89.40304565429688
29109,91.64039611816406
29111,86.392578125
29113,88.25746154785156
29115,86.77857971191406
29117,87.76652526855469
29119,93.00928497314453
29121,86.24925231933594
29123,90.12506103515625
29125,90.16253662109375
29127,86.64331817626953
29129,86.5867919921875
29131,90.38147735595703
29133,92.00552368164062
29135,89.02110290527344
29137,86.8475341796875
29139,87.97713470458984
29141,89.40670013427734
29143,92.66154479980469
29145,92.61697387695312
29147,87.986572265625
29149,92.35425567626953
29151,89.6300277709961
29153,92.75517272949219
29155,93.21913146972656
29157,89.97508239746094
29159,89.2480697631836
29161,90.85551452636719
29163,87.29522705078125
29165,88.45211791992188
29167,91.3043212890625
29169,91.06928253173828
29171,85.57551574707031
29173,86.84761810302734
29175,87.08039093017578
29177,88.76811218261719
29179,91.17281341552734
29181,92.61116790771484
29183,89.20829772949219
29185,91.00086975097656
29186,89.76001739501953
29187,89.36040496826172
29189,89.3461685180664
29195,88.89969635009766
29197,85.52940368652344
29199,86.06292724609375
29201,91.63846588134766
29203,91.8369369506836
29205,86.23381805419922
29207,92.19933319091797
29209,92.12699890136719
29211,85.89679718017578
29213,92.70195007324219
29215,91.0479507446289
29217,91.50578308105469
29219,88.6081314086914
29221,89.67330169677734
29223,91.6871337890625
29225,90.58329772949219
29227,87.8935775756836
29229,90.92227172851562
29510,89.49274444580078
30001,64.8830795288086
30003,76.74091339111328
30005,74.98990631103516
30007,71.73738861083984
30009,73.14312744140625
30011,79.90827941894531
30013,71.21354675292969
30015,75.16549682617188
30017,79.77598571777344
30019,78.1734619140625
30021,80.21381378173828
30023,62.815792083740234
30025,79.783447265625
30027,74.6275863647461
30029,63.08945083618164
30031,69.27832794189453
30033,78.27727508544922
30035,63.39836120605469
30037,75.13423919677734
30039,62.109580993652344
30041,74.65013885498047
30043,68.45973205566406
30045,69.56640625
30047,67.45337677001953
30049,66.02102661132812
30051,72.6496810913086
30053,66.9703140258789
30055,80.01121520996094
30057,67.79442596435547
30059,66.77893829345703
30061,64.93722534179688
30063,64.15702819824219
30065,77.06648254394531
30067,67.64747619628906
30069,78.00897216796875
30071,77.04634857177734
30073,68.8510513305664
30075,78.79602813720703
30077,63.96418380737305
30079,79.81185150146484
30081,63.132713317871094
30083,80.86914825439453
30085,80.21367645263672
30087,78.56871795654297
30089,67.14045715332031
30091,79.753662109375
30093,66.09495544433594
30095,73.66543579101562
30097,71.67218780517578
30099,68.0069351196289
30101,71.03414916992188
30103,78.69124603271484
30105,78.44160461425781
30107,72.3068618774414
30109,80.24806213378906
30111,78.25658416748047
31001,90.71127319335938
31003,92.1409912109375
31005,92.4355239868164
31007,89.53610229492188
31009,92.58211517333984
31011,91.47635650634766
31013,89.97618103027344
31015,93.9264144897461
31017,92.84526824951172
31019,90.5960693359375
31021,90.30534362792969
31023,89.58089447021484
31025,88.46248626708984
31027,92.5224380493164
31029,93.92884826660156
31031,92.36629486083984
31033,91.64852142333984
31035,90.8558578491211
31037,90.27474975585938
31039,90.59209442138672
31041,91.50995635986328
31043,92.11569213867188
31045,90.0301513671875
31047,91.43181610107422
31049,93.37152862548828
31051,91.96955871582031
31053,89.98313903808594
31055,88.98483276367188
31057,94.08518981933594
31059,90.42845916748047
31061,91.31280517578125
31063,92.94294738769531
31065,93.15020751953125
31067,88.9101791381836
31069,92.5328369140625
31071,92.14409637451172
31073,91.73518371582031
31075,91.79087829589844
31077,91.70800018310547
31079,91.06157684326172
31081,90.89215850830078
31083,92.10620880126953
31085,93.61703491210938
31087,94.28947448730469
31089,93.00067901611328
31091,92.28203582763672
31093,91.62761688232422
31095,90.10023498535156
31097,88.2468032836914
31099,90.4244155883789
31101,93.755615234375
31103,93.29127502441406
31105,89.18608856201172
31107,93.30704498291016
31109,89.06477355957031
31111,92.89360809326172
31113,92.3062515258789
31115,92.37129211425781
31117,92.46971130371094
31119,91.43611907958984
31121,91.53252410888672
31123,91.83064270019531
31125,91.59782409667969
31127,88.40864562988281
31129,91.13040161132812
31131,88.4195327758789
31133,88.16424560546875
31135,93.64421844482422
31137,90.81753540039062
31139,91.93641662597656
31141,90.9609603881836
31143,90.56039428710938
31145,93.85765838623047
31147,88.48738861083984
31149,92.7391586303711
31151,89.76937103271484
31153,88.8053970336914
31155,89.26983642578125
31157,90.83550262451172
31159,89.55675506591797
31161,90.83131408691406
31163,91.1500015258789
31165,87.88443756103516
31167,90.8754653930664
31169,90.84864044189453
31171,92.64092254638672
31173,91.04795837402344
31175,91.82614135742188
31177,89.32726287841797
31179,91.27220153808594
31181,91.19351196289062
31183,92.01075744628906
31185,90.40180969238281
32001,80.64620971679688
32003,91.10005187988281
32005,73.23502349853516
32007,72.54035186767578
32009,79.020751953125
32011,74.67935180664062
32013,75.72989654541016
32015,75.35139465332031
32017,82.40155029296875
32019,78.24517059326172
32021,77.25074768066406
32023,78.42500305175781
32027,78.3302993774414
32029,74.87478637695312
32031,75.16830444335938
32033,73.46631622314453
32510,75.11964416503906
33001,70.6893310546875
33003,69.0623779296875
33005,70.11145782470703
33007,65.32123565673828
33009,67.6326904296875
33011,71.88404083251953
33013,71.1780014038086
33015,71.75064849853516
33017,70.6637191772461
33019,69.10359954833984
34001,76.9872055053711
34003,74.41658020019531
34005,77.11632537841797
34007,77.35913848876953
34009,76.78369903564453
34011,77.29987335205078
34013,74.53984069824219
34015,77.45874786376953
34017,74.06935119628906
34019,74.41368865966797
34021,76.39305114746094
34023,75.69621276855469
34025,76.0602035522461
34027,73.31084442138672
34029,76.29702758789062
34031,73.23616027832031
34033,77.15799713134766
34035,75.43096160888672
34037,72.22657012939453
34039,74.80005645751953
34041,73.13185119628906
35001,79.6477279663086
35003,74.49751281738281
35005,90.49789428710938
35006,76.55876159667969
35007,76.07550048828125
35009,90.31742858886719
35011,89.2882080078125
35013,86.9482192993164
35015,92.36345672607422
35017,80.68093872070312
35019,84.57569885253906
35021,85.92835235595703
35023,87.8175277709961
35025,93.72449493408203
35027,80.58661651611328
35028,72.02848052978516
35029,87.04421997070312
35031,78.40985107421875
35033,75.53052520751953
35035,83.28459930419922
35037,89.81549835205078
35039,71.99671173095703
35041,91.80546569824219
35043,76.56022644042969
35045,82.95121002197266
35047,81.20377349853516
35049,75.68537139892578
35051,81.10212707519531
35053,78.66739654541016
35055,68.97642517089844
35057,77.18909454345703
35059,84.22591400146484
35061,81.65040588378906
36001,70.72901153564453
36003,77.55667114257812
36005,73.63077545166016
36007,71.98204040527344
36009,77.69332885742188
36011,75.12982177734375
36013,78.2166519165039
36015,76.2426528930664
36017,70.65980529785156
36019,67.90885925292969
36021,71.44060516357422
36023,71.62750244140625
36025,67.93179321289062
36027,72.14155578613281
36029,78.65673065185547
36031,65.33824157714844
36033,66.79912567138672
36035,68.71696472167969
36037,78.44366455078125
36039,68.45523071289062
36041,64.95234680175781
36043,68.18212890625
36045,72.92847442626953
36047,74.1171875
36049,69.83937072753906
36051,78.57534790039062
36053,71.38396453857422
36055,78.22180938720703
36057,71.35442352294922
36059,73.9537124633789
36061,73.8562240600586
36063,78.35702514648438
36065,71.90440368652344
36067,74.08251953125
36069,77.74095153808594
36071,72.48915100097656
36073,78.1231460571289
36075,73.76004791259766
36077,68.98384094238281
36079,72.21011352539062
36081,74.0986557006836
36083,70.41271209716797
36085,74.44377899169922
36087,73.65241241455078
36089,70.63134765625
36091,70.58928680419922
36093,70.98189544677734
36095,68.2033462524414
36097,76.05451965332031
36099,77.20507049560547
36101,77.24726867675781
36103,72.7914810180664
36105,69.29685974121094
36107,74.08409881591797
36109,74.43049621582031
36111,69.93816375732422
36113,67.46482849121094
36115,70.7767333984375
36117,76.90010070800781
36119,73.36347961425781
36121,77.02127838134766
36123,77.31341552734375
37001,86.37895202636719
37003,87.1801986694336
37005,79.51378631591797
37007,89.8565444946289
37009,78.3637924194336
37011,77.77926635742188
37013,83.91539764404297
37015,83.82017517089844
37017,88.49222564697266
37019,87.40388488769531
37021,82.78160095214844
37023,87.3060073852539
37025,88.69573974609375
37027,86.61764526367188
37029,81.99830627441406
37031,84.24095916748047
37033,86.37065124511719
37035,88.58674621582031
37037,87.27412414550781
37039,86.57539367675781
37041,82.04122161865234
37043,84.53047943115234
37045,89.82858276367188
37047,88.27140808105469
37049,85.32280731201172
37051,88.59017181396484
37053,81.10851287841797
37055,81.96530151367188
37057,87.40410614013672
37059,87.80126953125
37061,87.84051513671875
37063,86.55496215820312
37065,86.01744079589844
37067,86.88488006591797
37069,86.16356658935547
37071,89.67390441894531
37073,82.71003723144531
37075,83.87418365478516
37077,86.08113861083984
37079,86.86946868896484
37081,86.45805358886719
37083,85.3513412475586
37085,87.8646011352539
37087,80.33087921142578
37089,83.63652038574219
37091,83.35765838623047
37093,88.74272918701172
37095,83.0220947265625
37097,87.92875671386719
37099,81.33771514892578
37101,87.24934387207031
37103,86.71563720703125
37105,87.83699035644531
37107,87.2347640991211
37109,89.16083526611328
37111,86.01008605957031
37113,82.59140014648438
37115,83.57070922851562
37117,84.82766723632812
37119,89.20794677734375
37121,80.04429626464844
37123,88.4813232421875
37125,88.22511291503906
37127,86.3051986694336
37129,87.00799560546875
37131,84.66480255126953
37133,86.43092346191406
37135,85.96968841552734
37137,83.85879516601562
37139,81.96435546875
37141,87.7655029296875
37143,82.08391571044922
37145,85.89293670654297
37147,85.7671890258789
37149,88.44021606445312
37151,87.3499755859375
37153,89.37560272216797
37155,88.95685577392578
37157,86.6032943725586
37159,87.9951400756836
37161,89.0937728881836
37163,88.14030456542969
37165,89.35000610351562
37167,88.93789672851562
37169,86.26194763183594
37171,85.97269439697266
37173,81.99449157714844
37175,82.48975372314453
37177,82.64198303222656
37179,89.4549789428711
37181,85.89839935302734
37183,86.65945434570312
37185,85.63893127441406
37187,83.27657318115234
37189,78.30976104736328
37191,87.44745635986328
37193,85.7412109375
37195,86.7671127319336
37197,87.16078186035156
37199,80.07943725585938
38001,83.86459350585938
38003,88.6723403930664
38005,85.90641021728516
38007,81.48419189453125
38009,85.17938232421875
38011,81.37454223632812
38013,81.67987823486328
38015,86.91651153564453
38017,90.7283935546875
38019,83.99848937988281
38021,88.9019775390625
38023,80.24703979492188
38025,83.13541412353516
38027,86.26300811767578
38029,87.4823989868164
38031,86.61063385009766
38033,80.77957153320312
38035,88.19705200195312
38037,86.13263702392578
38039,87.29339599609375
38041,83.67021942138672
38043,86.14250946044922
38045,88.27507781982422
38047,85.96436309814453
38049,86.48516082763672
38051,86.39751434326172
38053,81.3939437866211
38055,85.70514678955078
38057,85.40814208984375
38059,86.572265625
38061,82.4750747680664
38063,86.11066436767578
38065,86.22099304199219
38067,86.02420806884766
38069,86.0347900390625
38071,85.45482635498047
38073,90.47393798828125
38075,84.4858169555664
38077,91.19892883300781
38079,84.19071197509766
38081,90.67037963867188
38083,86.03775787353516
38085,87.67323303222656
38087,81.36483764648438
38089,82.96622467041016
38091,88.40158081054688
38093,86.6241455078125
38095,84.87224578857422
38097,89.79948425292969
38099,86.3830795288086
38101,84.61231231689453
38103,86.0880126953125
38105,80.55852508544922
39001,84.22225952148438
39003,86.59349822998047
39005,81.8580093383789
39007,79.08269500732422
39009,82.79007720947266
39011,86.38933563232422
39013,80.70942687988281
39015,84.7392578125
39017,86.65338134765625
39019,80.19832611083984
39021,84.5531005859375
39023,84.75332641601562
39025,85.62141418457031
39027,84.54414367675781
39029,79.78890991210938
39031,82.02184295654297
39033,83.90370178222656
39035,80.9664306640625
39037,86.0434341430664
39039,86.4046859741211
39041,84.0044937133789
39043,83.51468658447266
39045,83.31053161621094
39047,84.3517837524414
39049,84.40961456298828
39051,85.77025604248047
39053,83.4811782836914
39055,79.30619049072266
39057,85.05297088623047
39059,81.59988403320312
39061,86.8436508178711
39063,86.24048614501953
39065,85.4656982421875
39067,80.59220886230469
39069,86.49861907958984
39071,84.19337463378906
39073,83.05987548828125
39075,81.3929214477539
39077,83.44902038574219
39079,83.57723999023438
39081,80.5487060546875
39083,82.12374877929688
39085,79.95548248291016
39087,83.72908020019531
39089,82.57821655273438
39091,84.85619354248047
39093,82.417724609375
39095,85.47341918945312
39097,84.37553405761719
39099,79.569580078125
39101,84.57485961914062
39103,81.34231567382812
39105,82.96285247802734
39107,86.76899719238281
39109,85.92662811279297
39111,81.09808349609375
39113,86.0113754272461
39115,82.3033676147461
39117,82.6888427734375
39119,82.40837097167969
39121,81.62612915039062
39123,84.86286163330078
39125,86.81446075439453
39127,82.60005950927734
39129,84.68681335449219
39131,84.02647399902344
39133,79.72350311279297
39135,85.85652160644531
39137,86.8578109741211
39139,82.13184356689453
39141,84.29936218261719
39143,85.16458129882812
39145,84.01380157470703
39147,85.10770416259766
39149,85.9136734008789
39151,80.2623519897461
39153,80.55355834960938
39155,79.58616638183594
39157,81.11764526367188
39159,84.55693054199219
39161,86.98470306396484
39163,83.27994537353516
39165,85.8193130493164
39167,82.22866821289062
39169,81.28221130371094
39171,85.48477172851562
39173,86.24626922607422
39175,85.39936828613281
40001,93.11077880859375
40003,99.71939849853516
40005,96.00591278076172
40007,97.1549072265625
40009,98.9694595336914
40011,98.4671630859375
40013,97.26844024658203
40015,98.0849838256836
40017,97.240966796875
40019,98.01419067382812
40021,94.14169311523438
40023,96.41387176513672
40025,89.4573974609375
40027,96.22125244140625
40029,96.084228515625
40031,98.94739532470703
40033,100.26360321044922
40035,94.20817565917969
40037,95.63227844238281
40039,98.65156555175781
40041,93.84221649169922
40043,98.33393859863281
40045,97.67464447021484
40047,98.38374328613281
40049,97.1794204711914
40051,97.46153259277344
40053,98.70204162597656
40055,100.08489990234375
40057,100.56045532226562
40059,99.04338073730469
40061,94.64559936523438
40063,95.24573516845703
40065,100.94408416748047
40067,99.51617431640625
40069,96.7791519165039
40071,96.6990737915039
40073,98.52428436279297
40075,99.447265625
40077,93.72412872314453
40079,93.1587142944336
40081,96.12093353271484
40083,97.24718475341797
40085,98.7288589477539
40087,96.73120880126953
40089,94.26856994628906
40091,95.22467041015625
40093,99.44580841064453
40095,97.79410552978516
40097,94.9205551147461
40099,96.78233337402344
40101,95.36166381835938
40103,97.15135192871094
40105,94.38545989990234
40107,95.35076141357422
40109,96.3736343383789
40111,95.42926025390625
40113,95.09425354003906
40115,94.04900360107422
40117,96.14183807373047
40119,96.56655883789062
40121,94.88267517089844
40123,95.7542495727539
40125,95.90433502197266
40127,94.27066802978516
40129,98.1512451171875
40131,95.2232894897461
40133,95.5780029296875
40135,94.42753601074219
40137,98.3265609741211
40139,94.02317810058594
40141,100.85438537597656
40143,95.6121826171875
40145,95.58930206298828
40147,94.85302734375
40149,98.84554290771484
40151,99.6066665649414
40153,98.70660400390625
41001,68.85069274902344
41003,72.27422332763672
41005,68.30585479736328
41007,66.01036834716797
41009,70.04806518554688
41011,70.51719665527344
41013,69.8932876586914
41015,72.52371978759766
41017,69.14823913574219
41019,71.70838165283203
41021,74.78834533691406
41023,66.38065338134766
41025,71.74625396728516
41027,65.42178344726562
41029,75.03105163574219
41031,71.52955627441406
41033,73.9183578491211
41035,70.68275451660156
41037,71.568603515625
41039,69.7922134399414
41041,67.63948059082031
41043,69.5723648071289
41045,74.28116607666016
41047,70.45054626464844
41049,72.66645812988281
41051,71.75448608398438
41053,71.57241821289062
41055,74.78858184814453
41057,66.3358154296875
41059,70.61585998535156
41061,64.91986083984375
41063,64.03337097167969
41065,71.92301940917969
41067,71.1574935913086
41069,68.95619201660156
41071,72.04237365722656
42001,78.30397033691406
42003,81.86851501464844
42005,81.11669158935547
42007,80.60684204101562
42009,81.18301391601562
42011,75.53353118896484
42013,80.38215637207031
42015,74.99378967285156
42017,75.12841033935547
42019,80.03966522216797
42021,78.80113983154297
42023,80.08401489257812
42025,71.50807189941406
42027,79.87138366699219
42029,76.24421691894531
42031,79.60315704345703
42033,79.96501922607422
42035,80.1115951538086
42037,75.95782470703125
42039,78.065185546875
42041,79.31626892089844
42043,78.22126007080078
42045,76.61380004882812
42047,79.15402221679688
42049,78.08634948730469
42051,81.00413513183594
42053,78.67033386230469
42055,79.92150115966797
42057,81.15327453613281
42059,81.5175552368164
42061,80.96062469482422
42063,80.90641784667969
42065,79.72914123535156
42067,80.19366455078125
42069,70.94474029541016
42071,77.3763198852539
42073,79.77790069580078
42075,77.29923248291016
42077,74.02729797363281
42079,72.84198760986328
42081,78.41431427001953
42083,78.1323013305664
42085,78.73831939697266
42087,80.44529724121094
42089,70.73837280273438
42091,75.66421508789062
42093,78.40509796142578
42095,73.42411804199219
42097,78.01189422607422
42099,79.29204559326172
42101,76.82030487060547
42103,70.3590316772461
42105,78.3458480834961
42107,74.40791320800781
42109,79.47625732421875
42111,78.17054748535156
42113,73.16649627685547
42115,71.6136703491211
42117,77.46980285644531
42119,79.3230209350586
42121,78.6440658569336
42123,77.95543670654297
42125,81.3731918334961
42127,70.03752136230469
42129,81.6883773803711
42131,73.06234741210938
42133,77.88391876220703
44001,71.95037078857422
44003,72.7303237915039
44005,72.34140014648438
44007,72.70735168457031
44009,72.75262451171875
45001,94.12873077392578
45003,95.13475799560547
45005,94.87247467041016
45007,92.57096099853516
45009,94.02151489257812
45011,95.05996704101562
45013,91.27519989013672
45015,91.04458618164062
45017,93.11140441894531
45019,90.13356018066406
45021,90.97437286376953
45023,91.52009582519531
45025,90.3256607055664
45027,91.95957946777344
45029,92.53294372558594
45031,90.85458374023438
45033,89.59304809570312
45035,92.21449279785156
45037,95.30240631103516
45039,92.49082946777344
45041,90.63581848144531
45043,89.03402709960938
45045,89.8406753540039
45047,94.28532409667969
45049,94.01776123046875
45051,88.31391143798828
45053,93.068603515625
45055,91.72110748291016
45057,90.44590759277344
45059,92.91158294677734
45061,91.44740295410156
45063,93.82560729980469
45065,95.38200378417969
45067,89.63245391845703
45069,90.21988677978516
45071,93.67334747314453
45073,90.8104248046875
45075,93.27994537353516
45077,89.99575805664062
45079,93.11790466308594
45081,94.36744689941406
45083,91.00475311279297
45085,92.16592407226562
45087,92.40217590332031
45089,90.73643493652344
45091,90.53450775146484
46003,92.72710418701172
46005,92.23068237304688
46007,91.60064697265625
46009,94.0065689086914
46011,90.23828125
46013,90.50128173828125
46015,92.64785766601562
46017,91.79352569580078
46019,84.76669311523438
46021,88.51399993896484
46023,93.88190460205078
46025,90.0265121459961
46027,93.29095458984375
46029,89.29708862304688
46031,87.94548797607422
46033,85.40347290039062
46035,93.3714370727539
46037,89.29808044433594
46039,89.4994125366211
46041,89.3470230102539
46043,93.35723876953125
46045,89.35926818847656
46047,89.46920776367188
46049,90.25398254394531
46051,90.4833984375
46053,93.08618927001953
46055,90.82756805419922
46057,89.97391510009766
46059,90.9037094116211
46061,93.32413482666016
46063,82.37995147705078
46065,91.41586303710938
46067,93.59761047363281
46069,90.19792175292969
46071,92.11427307128906
46073,91.65160369873047
46075,92.04867553710938
46077,90.64020538330078
46079,90.70559692382812
46081,78.97611236572266
46083,92.23470306396484
46085,92.4017333984375
46087,92.17984008789062
46089,88.07886505126953
46091,89.58100128173828
46093,87.63971710205078
46095,92.9419937133789
46097,91.9316635131836
46099,91.46255493164062
46101,90.78865051269531
46103,86.9788589477539
46105,85.66431427001953
46107,89.05424499511719
46109,90.50662231445312
46111,93.00975036621094
46113,91.24600219726562
46115,91.58831024169922
46117,91.48646545410156
46119,90.39032745361328
46121,92.58380126953125
46123,93.03439331054688
46125,92.79742431640625
46127,92.62635040283203
46129,88.57649993896484
46135,93.59877014160156
46137,89.06012725830078
47001,88.93888092041016
47003,91.00276947021484
47005,92.2529296875
47007,86.99032592773438
47009,88.97340393066406
47011,90.83130645751953
47013,87.35533142089844
47015,89.91717529296875
47017,92.43590545654297
47019,82.45069122314453
47021,92.00245666503906
47023,93.58744812011719
47025,87.90010070800781
47027,89.53517150878906
47029,87.62715148925781
47031,89.41056823730469
47033,93.44972229003906
47035,86.11392211914062
47037,92.31746673583984
47039,93.25077819824219
47041,89.9140396118164
47043,91.45223236083984
47045,93.3025894165039
47047,93.98902130126953
47049,86.70616912841797
47051,89.19495391845703
47053,93.05074310302734
47055,91.1720199584961
47057,89.13968658447266
47059,87.81208801269531
47061,86.36798858642578
47063,89.3353042602539
47065,89.8546371459961
47067,87.61669158935547
47069,94.05577087402344
47071,93.92814636230469
47073,88.10033416748047
47075,93.75293731689453
47077,92.99055480957031
47079,91.74934387207031
47081,91.8147964477539
47083,91.56636810302734
47085,91.92267608642578
47087,89.96080780029297
47089,89.8831787109375
47091,80.27312469482422
47093,90.2542724609375
47095,93.037353515625
47097,93.50906372070312
47099,91.25830078125
47101,91.28543090820312
47103,90.80934143066406
47105,90.55197143554688
47107,90.64859771728516
47109,94.20557403564453
47111,89.81620788574219
47113,93.4130859375
47115,88.05084228515625
47117,91.31033325195312
47119,91.7705078125
47121,90.64375305175781
47123,88.95646667480469
47125,91.62084197998047
47127,90.13119506835938
47129,87.6099624633789
47131,92.65605926513672
47133,87.9311752319336
47135,92.4444580078125
47137,88.14807891845703
47139,89.53753662109375
47141,88.20233917236328
47143,88.86531066894531
47145,90.30740356445312
47147,91.33167266845703
47149,91.8235855102539
47151,87.05713653564453
47153,86.78207397460938
47155,87.13375854492188
47157,94.072021484375
47159,90.89089965820312
47161,91.35517883300781
47163,85.95060729980469
47165,91.23445129394531
47167,93.6756591796875
47169,91.3634262084961
47171,82.5536117553711
47173,89.17822265625
47175,86.8215560913086
47177,88.9697494506836
47179,86.7366943359375
47181,92.11528015136719
47183,92.361572265625
47185,88.2092056274414
47187,91.63825225830078
47189,91.62088775634766
48001,98.24900817871094
48003,95.84149932861328
48005,98.62867736816406
48007,91.31501007080078
48009,101.11522674560547
48011,96.56400299072266
48013,100.63945007324219
48015,99.3324203491211
48017,93.39920806884766
48019,98.22521209716797
48021,100.1195068359375
48023,101.16846466064453
48025,98.04109954833984
48027,100.02086639404297
48029,99.89937591552734
48031,98.72122955322266
48033,98.66416931152344
48035,100.56056213378906
48037,96.19233703613281
48039,96.2764663696289
48041,99.11547088623047
48043,96.03015899658203
48045,97.74119567871094
48047,98.287109375
48049,99.855224609375
48051,99.51284790039062
48053,99.34732818603516
48055,100.18608093261719
48057,92.8470458984375
48059,99.0889892578125
48061,93.92547607421875
48063,98.0064697265625
48065,95.37621307373047
48067,96.87737274169922
48069,93.61955261230469
48071,95.6086654663086
48073,98.12544250488281
48075,100.89057159423828
48077,100.55078125
48079,94.03825378417969
48081,99.40424346923828
48083,99.47618865966797
48085,98.91853332519531
48087,99.31846618652344
48089,99.328857421875
48091,99.19745635986328
48093,100.33306121826172
48095,99.38359069824219
48097,98.97740936279297
48099,99.90008544921875
48101,100.82026672363281
48103,98.2635498046875
48105,98.0403823852539
48107,96.953857421875
48109,91.03388977050781
48111,89.97590637207031
48113,100.00900268554688
48115,96.96080780029297
48117,92.16748809814453
48119,97.81729888916016
48121,100.03150939941406
48123,99.06514739990234
48125,98.71966552734375
48127,102.23155975341797
