GEOID,tmax
26159,76.82794189453125
26161,76.96900939941406
26163,77.93244934082031
26165,77.78720092773438
27001,74.38622283935547
27003,78.59291076660156
27005,77.85379028320312
27007,75.47366333007812
27009,76.64292907714844
27011,80.09368896484375
27013,77.99246215820312
27015,77.72293853759766
27017,73.30438995361328
27019,77.55187225341797
27021,75.48101806640625
27023,78.985107421875
27025,78.1274642944336
27027,80.71874237060547
27029,76.44720458984375
27031,71.41085052490234
27033,78.56315612792969
27035,75.58863830566406
27037,79.1099853515625
27039,77.01232147216797
27041,78.37443542480469
27043,78.61500549316406
27045,77.36515808105469
27047,77.56765747070312
27049,78.29508209228516
27051,79.69927215576172
27053,78.52220153808594
27055,78.74807739257812
27057,76.47172546386719
27059,77.73817443847656
27061,74.93001556396484
27063,79.90575408935547
27065,76.64238739013672
27067,77.1921157836914
27069,79.68864440917969
27071,75.09091186523438
27073,79.2518539428711
27075,73.4223403930664
27077,75.73827362060547
27079,76.96478271484375
27081,77.80426788330078
27083,78.21551513671875
27085,77.47887420654297
27087,78.28779602050781
27089,79.39679718017578
27091,78.6070556640625
27093,76.7514419555664
27095,76.43649291992188
27097,76.22236633300781
27099,77.02447509765625
27101,78.48578643798828
27103,77.4615478515625
27105,80.7838363647461
27107,80.50044250488281
27109,78.04043579101562
27111,78.25961303710938
27113,78.81385040283203
27115,75.37067413330078
27117,79.19009399414062
27119,80.03218841552734
27121,77.96089172363281
27123,79.09473419189453
27125,79.39559936523438
27127,77.68617248535156
27129,77.19091796875
27131,77.29144287109375
27133,81.72455596923828
27135,77.57843017578125
27137,75.19754028320312
27139,78.06922912597656
27141,77.25066375732422
27143,77.66935729980469
27145,76.66796875
27147,76.73887634277344
27149,79.15665435791016
27151,78.7885513305664
27153,76.50279235839844
27155,80.7724380493164
27157,79.6536865234375
27159,76.5467529296875
27161,77.21472930908203
27163,78.78026580810547
27165,78.01506805419922
27167,80.91576385498047
27169,78.90367889404297
27171,77.31411743164062
27173,78.72749328613281
28001,91.82628631591797
28003,88.93916320800781
28005,91.44673156738281
28007,88.49946594238281
28009,89.87871551513672
28011,92.0069580078125
28013,90.54248046875
28015,89.7806167602539
28017,90.04139709472656
28019,89.09315490722656
28021,91.8655014038086
28023,90.01905822753906
28025,90.39671325683594
28027,92.45655822753906
28029,90.9467544555664
28031,90.91606903076172
28033,92.25716400146484
28035,90.5804672241211
28037,91.5029067993164
28039,88.50407409667969
28041,89.68775177001953
28043,90.68548583984375
28045,89.43669891357422
28047,88.31881713867188
28049,90.77689361572266
28051,89.60847473144531
28053,90.69438171386719
28055,91.33103942871094
28057,89.19374084472656
28059,87.87857055664062
28061,90.58775329589844
28063,91.73207092285156
28065,90.36441802978516
28067,91.23045349121094
28069,89.17909240722656
28071,90.51283264160156
28073,90.45957946777344
28075,90.08380126953125
28077,90.87139892578125
28079,87.98759460449219
28081,89.4498519897461
28083,90.72010040283203
28085,91.03482818603516
28087,90.02885437011719
28089,89.3392105102539
28091,90.5281982421875
28093,90.73412322998047
28095,89.65398406982422
28097,89.6474380493164
28099,87.83549499511719
28101,89.50414276123047
28103,89.53074645996094
28105,90.25142669677734
28107,91.47230529785156
28109,90.16078186035156
28111,90.11012268066406
28113,91.331787109375
28115,89.71836853027344
28117,88.95381927490234
28119,92.18978118896484
28121,89.6234359741211
28123,88.84387969970703
28125,91.10938262939453
28127,90.22932434082031
28129,90.4642333984375
28131,88.7559585571289
28133,91.19898986816406
28135,91.2992172241211
28137,91.69526672363281
28139,89.10142517089844
28141,88.76475524902344
28143,92.78019714355469
28145,89.57171630859375
28147,90.66150665283203
28149,91.4171142578125
28151,91.78486633300781
28153,89.54509735107422
28155,89.80763244628906
28157,91.50577545166016
28159,88.32688903808594
28161,90.90556335449219
28163,90.13682556152344
29001,88.51280212402344
29003,90.69558715820312
29005,89.2707748413086
29007,90.69715881347656
29009,91.08049774169922
29011,91.62808990478516
29013,91.6837158203125
29015,91.30348205566406
29017,91.10047912597656
29019,91.97620391845703
29021,91.63705444335938
29023,92.89044952392578
29025,90.58112335205078
29027,92.10388946533203
29029,91.58090209960938
29031,92.18704223632812
29033,90.71517181396484
29035,90.88095092773438
29037,90.41851806640625
29039,91.7889633178711
29041,91.35118865966797
29043,90.70747375488281
29045,86.28770446777344
29047,91.34620666503906
29049,91.09014129638672
29051,92.40686798095703
29053,91.66459655761719
29055,89.76844787597656
29057,92.26868438720703
29059,90.84526062011719
29061,90.5615463256836
29063,90.82744598388672
29065,88.50337982177734
29067,89.3055191040039
29069,93.342529296875
29071,90.9566421508789
29073,90.78536224365234
29075,89.93795776367188
29077,91.31856536865234
29079,89.75148010253906
29081,88.54823303222656
29083,91.70075988769531
29085,91.47836303710938
29087,90.61804962158203
29089,91.5600357055664
29091,90.48564147949219
29093,88.8293685913086
29095,90.3996353149414
29097,92.34891510009766
29099,90.98763275146484
29101,91.55442810058594
29103,88.91803741455078
29105,89.85267639160156
29107,91.38235473632812
29109,91.63555145263672
29111,88.40985107421875
29113,91.2099838256836
29115,89.92340087890625
29117,90.39759826660156
29119,92.29644012451172
29121,90.37163543701172
29123,89.78475189208984
29125,90.62898254394531
29127,89.31582641601562
29129,87.2987289428711
29131,91.73021697998047
29133,92.4384765625
29135,91.8716049194336
29137,89.9449462890625
29139,91.52165985107422
29141,91.24826049804688
29143,92.86339569091797
29145,92.62654876708984
29147,89.32408905029297
29149,91.6553726196289
29151,91.61874389648438
29153,90.27689361572266
29155,92.82194519042969
29157,90.75141906738281
29159,91.32259368896484
29161,89.91802215576172
29163,90.61585998535156
29165,91.86622619628906
29167,91.62792205810547
29169,90.25283813476562
29171,86.67713165283203
29173,89.8459243774414
29175,91.14521789550781
29177,90.8007583618164
29179,89.3911361694336
29181,92.19218444824219
29183,91.1518325805664
29185,91.53925323486328
29186,90.30409240722656
29187,89.31571197509766
29189,90.96804809570312
29195,91.58697509765625
29197,87.11840057373047
29199,87.0960464477539
29201,92.83161926269531
29203,89.82268524169922
29205,89.51996612548828
29207,92.60626220703125
29209,91.51678466796875
29211,88.09526824951172
29213,91.64088439941406
29215,88.73777770996094
29217,90.99429321289062
29219,91.53160095214844
29221,89.65380859375
29223,90.6965560913086
29225,89.26549530029297
29227,88.16466522216797
29229,88.4180908203125
29510,91.00251007080078
30001,61.890541076660156
30003,73.7191390991211
30005,73.86421966552734
30007,67.65838623046875
30009,70.13404846191406
30011,77.87713623046875
30013,69.62224578857422
30015,73.85111236572266
30017,77.44757080078125
30019,74.69136810302734
30021,77.39582061767578
30023,61.1429443359375
30025,77.84056091308594
30027,70.67308807373047
30029,60.40154266357422
30031,64.45946502685547
30033,75.62921905517578
30035,62.52301788330078
30037,70.17900848388672
30039,61.266971588134766
30041,74.06116485595703
30043,64.431884765625
30045,67.31805419921875
30047,65.49237823486328
30049,63.936561584472656
30051,71.38876342773438
30053,60.510074615478516
30055,77.21215057373047
30057,64.09060668945312
30059,64.10265350341797
30061,61.97207260131836
30063,62.92610168457031
30065,72.83185577392578
30067,64.04899597167969
30069,74.76412963867188
30071,75.57134246826172
30073,68.73931121826172
30075,79.26815795898438
30077,62.43632888793945
30079,76.7576675415039
30081,61.75349426269531
30083,78.73636627197266
30085,77.47818756103516
30087,75.62348937988281
30089,64.00679779052734
30091,75.0960922241211
30093,63.17914581298828
30095,69.56869506835938
30097,68.03321075439453
30099,66.94775390625
30101,71.20586395263672
30103,75.07554626464844
30105,75.85233306884766
30107,68.3166275024414
30109,78.69702911376953
30111,72.67640686035156
31001,91.53077697753906
31003,84.53852844238281
31005,88.55307006835938
31007,88.09972381591797
31009,86.03191375732422
31011,86.56997680664062
31013,86.64947509765625
31015,82.86892700195312
31017,84.1390609741211
31019,90.37525939941406
31021,86.15473937988281
31023,88.577392578125
31025,88.6178207397461
31027,84.26799774169922
31029,92.05809020996094
31031,85.85968017578125
31033,89.0538330078125
31035,91.57174682617188
31037,87.72041320800781
31039,86.19278717041016
31041,87.85101318359375
31043,84.71996307373047
31045,87.11869049072266
31047,90.72663116455078
31049,89.91658020019531
31051,84.28153991699219
31053,87.5582046508789
31055,87.69019317626953
31057,93.32501220703125
31059,91.43450927734375
31061,93.1748046875
31063,92.52940368652344
31065,93.68168640136719
31067,92.3204116821289
31069,89.06050109863281
31071,85.02082061767578
31073,92.17184448242188
31075,87.79434204101562
31077,87.09229278564453
31079,90.7341079711914
31081,90.72855377197266
31083,93.36647033691406
31085,91.96341705322266
31087,93.55107116699219
31089,83.2844467163086
31091,86.57731628417969
31093,89.59976959228516
31095,93.33192443847656
31097,89.96402740478516
31099,91.26290893554688
31101,89.41524505615234
31103,82.57330322265625
31105,88.50357818603516
31107,83.94926452636719
31109,90.50305938720703
31111,89.74384307861328
31113,87.21830749511719
31115,85.3614730834961
31117,87.57075500488281
31119,85.74919891357422
31121,90.1360092163086
31123,88.94322204589844
31125,88.59117126464844
31127,89.54264831542969
31129,93.05490112304688
31131,89.29332733154297
31133,91.32405090332031
31135,90.02259826660156
31137,91.703125
31139,84.52596282958984
31141,87.69462585449219
31143,88.7734603881836
31145,93.9348373413086
31147,90.5569076538086
31149,82.9690170288086
31151,91.4899673461914
31153,88.21722412109375
31155,88.55889129638672
31157,89.58348083496094
31159,89.74911499023438
31161,86.85050201416016
31163,88.84439086914062
31165,86.14859771728516
31167,86.025390625
31169,93.36998748779297
31171,86.38839721679688
31173,84.888671875
31175,86.6010971069336
31177,86.95076751708984
31179,84.96365356445312
31181,93.41500091552734
31183,85.56355285644531
31185,89.85199737548828
32001,86.57857513427734
32003,97.88992309570312
32005,78.7859878540039
32007,76.04450225830078
32009,89.13529205322266
32011,81.94371795654297
32013,78.41075134277344
32015,82.45614624023438
32017,90.14408111572266
32019,84.77825164794922
32021,85.80913543701172
32023,88.0881576538086
32027,82.3152847290039
32029,80.70232391357422
32031,77.65158081054688
32033,81.31394958496094
32510,79.37718963623047
33001,75.39466094970703
33003,74.43855285644531
33005,73.3883285522461
33007,70.06598663330078
33009,72.54667663574219
33011,75.3238296508789
33013,75.29763793945312
33015,75.55480194091797
33017,74.9339599609375
33019,73.3028335571289
34001,77.91703796386719
34003,78.06681060791016
34005,79.58805084228516
34007,79.40807342529297
34009,76.99626922607422
34011,77.88760375976562
34013,78.10742950439453
34015,78.91365051269531
34017,78.32077026367188
34019,77.01167297363281
34021,79.29750061035156
34023,78.9608383178711
34025,78.7091064453125
34027,75.64655303955078
34029,78.31156921386719
34031,75.91690063476562
34033,78.53775787353516
34035,78.14165496826172
34037,75.03624725341797
34039,78.37574768066406
34041,76.01636505126953
35001,92.62244415283203
35003,85.472900390625
35005,97.02472686767578
35006,88.03816223144531
35007,84.30037689208984
35009,93.91603088378906
35011,96.89530944824219
35013,98.00577545166016
35015,98.00137329101562
35017,91.45262145996094
35019,94.45709991455078
35021,92.84152221679688
35023,96.11637115478516
35025,97.06885528564453
35027,92.57943725585938
35028,85.8462905883789
35029,97.83882141113281
35031,88.88143920898438
35033,85.3042221069336
35035,93.53602600097656
35037,95.70575714111328
35039,84.41405487060547
35041,95.16062927246094
35043,90.40276336669922
35045,92.16631317138672
35047,91.00321960449219
35049,89.13856506347656
35051,93.82568359375
35053,92.41737365722656
35055,80.45360565185547
35057,91.24089050292969
35059,90.3870849609375
35061,95.1626205444336
36001,75.0823974609375
36003,75.27255249023438
36005,77.74193572998047
36007,74.66493225097656
36009,74.67440032958984
36011,76.01995086669922
36013,74.55787658691406
36015,76.05575561523438
36017,73.6849594116211
36019,71.5814437866211
36021,74.9865493774414
36023,73.60514831542969
36025,71.39332580566406
36027,75.76506805419922
36029,76.86331176757812
36031,69.65531921386719
36033,70.65342712402344
36035,73.09093475341797
36037,76.31660461425781
36039,72.10746765136719
36041,69.31349182128906
36043,71.49554443359375
36045,73.25492095947266
36047,77.17218780517578
36049,71.4202880859375
36051,77.19074249267578
36053,73.74407196044922
36055,77.2755355834961
36057,75.98814392089844
36059,76.15782165527344
36061,77.85932159423828
36063,77.58103942871094
36065,74.21846771240234
36067,75.93423461914062
36069,76.51897430419922
36071,75.44757080078125
36073,75.71900177001953
36075,75.24224090576172
36077,72.6031494140625
36079,74.82711029052734
36081,76.90902709960938
36083,74.90996551513672
36085,77.91626739501953
36087,76.4769515991211
36089,72.94911193847656
36091,74.78780364990234
36093,75.58900451660156
36095,72.81019592285156
36097,75.79716491699219
36099,77.09370422363281
36101,75.27472686767578
36103,73.82257843017578
36105,72.91812133789062
36107,75.40221405029297
36109,75.3311996459961
36111,73.49768829345703
36113,71.84219360351562
36115,74.72356414794922
36117,76.28549194335938
36119,76.46853637695312
36121,75.06626892089844
36123,76.6136245727539
37001,85.18318176269531
37003,84.51504516601562
37005,78.57386779785156
37007,89.19819641113281
37009,78.07627868652344
37011,76.047607421875
37013,85.55216217041016
37015,84.43963623046875
37017,86.85401153564453
37019,86.36861419677734
37021,80.69535064697266
37023,85.37609100341797
37025,87.77941131591797
37027,85.0792465209961
37029,83.14506530761719
37031,85.77266693115234
37033,84.77870178222656
37035,85.46334838867188
37037,85.6958236694336
37039,84.05716705322266
37041,84.11491394042969
37043,81.88375091552734
37045,86.11296844482422
37047,87.19277954101562
37049,85.95995330810547
37051,87.4802017211914
37053,82.24290466308594
37055,83.37435913085938
37057,85.76799011230469
37059,85.44780731201172
37061,85.7892837524414
37063,85.98538208007812
37065,85.07266235351562
37067,85.18354034423828
37069,86.04839324951172
37071,87.23433685302734
37073,84.22693634033203
37075,81.05229187011719
37077,86.1515884399414
37079,86.04898071289062
37081,85.20230102539062
37083,84.99110412597656
37085,86.78175354003906
37087,76.30960083007812
37089,80.5807876586914
37091,84.5939712524414
37093,87.89278411865234
37095,84.94442749023438
37097,85.51289367675781
37099,78.46426391601562
37101,86.69266510009766
37103,85.82315063476562
37105,86.20854187011719
37107,86.00117492675781
37109,86.24591064453125
37111,84.31255340576172
37113,80.02758026123047
37115,81.75656127929688
37117,85.08351135253906
37119,87.91873931884766
37121,77.91108703613281
37123,87.66459655761719
37125,87.3204345703125
37127,85.51301574707031
37129,86.83031463623047
37131,84.71296691894531
37133,86.02328491210938
37135,85.10382843017578
37137,85.77991485595703
37139,83.57007598876953
37141,86.531982421875
37143,84.00079345703125
37145,85.03168487548828
37147,85.83807373046875
37149,85.85811614990234
37151,85.98417663574219
37153,89.05821228027344
37155,88.16254425048828
37157,85.04986572265625
37159,86.26161193847656
37161,86.27570343017578
37163,86.33614349365234
37165,88.93280792236328
37167,88.09088897705078
37169,84.10271453857422
37171,84.06057739257812
37173,77.902099609375
37175,78.9040298461914
37177,84.36225128173828
37179,88.52304077148438
37181,86.40044403076172
37183,85.85189056396484
37185,85.90926361083984
37187,84.6560287475586
37189,77.67359161376953
37191,86.31060028076172
37193,84.2608642578125
37195,85.99156951904297
37197,85.00503540039062
37199,77.58106231689453
38001,81.7978515625
38003,80.94522857666016
38005,80.08168029785156
38007,82.36296081542969
38009,80.04425048828125
38011,80.65709686279297
38013,78.07210540771484
38015,81.056396484375
38017,81.64450073242188
38019,78.50205993652344
38021,81.44278717041016
38023,76.67328643798828
38025,83.20991516113281
38027,79.69760131835938
38029,81.01545715332031
38031,79.84011840820312
38033,80.69096374511719
38035,80.84634399414062
38037,81.64561462402344
38039,79.28372192382812
38041,81.43824768066406
38043,80.70121002197266
38045,80.97260284423828
38047,79.6755142211914
38049,81.01433563232422
38051,79.46465301513672
38053,81.03448486328125
38055,81.26824188232422
38057,82.33396911621094
38059,81.6082763671875
38061,80.44449615478516
38063,79.2938461303711
38065,81.46643829345703
38067,80.01482391357422
38069,80.29855346679688
38071,79.3197021484375
38073,81.88809967041016
38075,80.06452941894531
38077,81.36968231201172
38079,78.40791320800781
38081,81.7529067993164
38083,81.12449645996094
38085,81.6670150756836
38087,80.97222137451172
38089,81.89508056640625
38091,79.50704956054688
38093,80.28351593017578
38095,79.22008514404297
38097,80.63019561767578
38099,80.21797943115234
38101,80.34886169433594
38103,80.47145080566406
38105,79.1314926147461
39001,84.99395751953125
39003,80.44930267333984
39005,79.2832260131836
39007,76.06809997558594
39009,80.90314483642578
39011,80.68804931640625
39013,79.49073791503906
39015,84.60869598388672
39017,83.37347412109375
39019,78.4859619140625
39021,80.35601043701172
39023,81.01773071289062
39025,84.45257568359375
39027,82.36662292480469
39029,77.34033966064453
39031,80.22978210449219
39033,80.04778289794922
39035,76.9883804321289
39037,81.53500366210938
39039,79.62053680419922
39041,81.95460510253906
39043,78.21123504638672
39045,82.26589965820312
39047,82.52078247070312
39049,82.96520233154297
39051,78.86979675292969
39053,82.91999053955078
39055,75.99600219726562
39057,81.44172668457031
39059,80.30913543701172
39061,84.49230194091797
39063,80.49732208251953
39065,80.30892944335938
39067,79.16535949707031
39069,79.8009262084961
39071,84.21139526367188
39073,81.59949493408203
39075,79.41304779052734
39077,79.1370620727539
39079,82.182373046875
39081,78.77467346191406
39083,80.05431365966797
39085,75.99028015136719
39087,84.45159912109375
39089,80.76278686523438
39091,79.8358383178711
39093,77.67838287353516
39095,79.78945922851562
39097,81.87834167480469
39099,77.41285705566406
39101,81.30453491210938
39103,78.35997009277344
39105,81.55223083496094
39107,81.20347595214844
39109,81.6725082397461
39111,80.04438781738281
39113,81.86308288574219
39115,80.83526611328125
39117,80.21453857421875
39119,80.86691284179688
39121,80.59483337402344
39123,79.1259765625
39125,80.56727600097656
39127,80.71943664550781
39129,83.80609130859375
39131,83.76490783691406
39133,77.64459991455078
39135,81.50963592529297
39137,80.46232604980469
39139,79.422119140625
39141,83.56189727783203
39143,79.59327697753906
39145,84.41979217529297
39147,79.86210632324219
39149,80.71200561523438
39151,79.21498107910156
39153,78.87483215332031
39155,77.10659790039062
39157,79.48820495605469
39159,81.28822326660156
39161,80.61717987060547
39163,81.18440246582031
39165,82.943359375
39167,81.33309936523438
39169,79.19302368164062
39171,78.08165740966797
39173,80.14049530029297
39175,80.84599304199219
40001,91.22355651855469
40003,98.19824981689453
40005,93.35892486572266
40007,98.26921844482422
40009,97.90064239501953
40011,97.41625213623047
40013,94.04034423828125
40015,95.78973388671875
40017,94.50514221191406
40019,94.03658294677734
40021,91.53055572509766
40023,93.61265563964844
40025,94.37168884277344
40027,92.49813079833984
40029,93.67198181152344
40031,96.3835678100586
40033,97.12030792236328
40035,91.8560562133789
40037,92.50943756103516
40039,97.9170913696289
40041,91.76087188720703
40043,97.35720825195312
40045,97.57582092285156
40047,95.3255615234375
40049,93.40188598632812
40051,93.9021987915039
40053,96.14258575439453
40055,98.40950012207031
40057,98.05123138427734
40059,98.58112335205078
40061,92.6968765258789
40063,92.74898529052734
40065,98.5573959350586
40067,95.37431335449219
40069,93.94096374511719
40071,93.94647979736328
40073,96.1971435546875
40075,97.91954040527344
40077,91.88932800292969
40079,92.67648315429688
40081,92.57093048095703
40083,93.69426727294922
40085,95.04985046386719
40087,93.00601959228516
40089,92.66448211669922
40091,92.26805114746094
40093,98.27460479736328
40095,94.54528045654297
40097,92.21034240722656
40099,93.24200439453125
40101,92.37122344970703
40103,93.9730453491211
40105,91.52351379394531
40107,92.57662200927734
40109,92.6590347290039
40111,92.55003356933594
40113,92.0694808959961
40115,92.94351196289062
40117,93.24169158935547
40119,93.01900482177734
40121,92.34468841552734
40123,93.08647918701172
40125,92.56055450439453
40127,92.0661849975586
40129,97.60161590576172
40131,92.35259246826172
40133,92.79849243164062
40135,93.14459991455078
40137,94.4478530883789
40139,96.89846801757812
40141,98.39743041992188
40143,92.80223083496094
40145,92.62937927246094
40147,91.61505126953125
40149,97.9237289428711
40151,98.54142761230469
40153,97.85108184814453
41001,66.7474365234375
41003,68.23468780517578
41005,60.83135986328125
41007,63.09886169433594
41009,65.40533447265625
41011,65.88761138916016
41013,67.54487609863281
41015,67.4569091796875
41017,65.76654815673828
41019,66.77891540527344
41021,72.16080474853516
41023,64.18414306640625
41025,70.2705078125
41027,58.99985122680664
41029,69.32244110107422
41031,67.81635284423828
41033,68.82585906982422
41035,67.2330322265625
41037,69.06537628173828
41039,64.2589111328125
41041,65.5805435180664
41043,63.2911262512207
41045,73.80645751953125
41047,63.73454666137695
41049,70.5739974975586
41051,65.14430236816406
41053,67.26318359375
41055,72.08737182617188
41057,61.13745880126953
41059,68.63524627685547
41061,62.796958923339844
41063,62.36134338378906
41065,67.81734466552734
41067,64.84011840820312
41069,66.98418426513672
41071,65.89944458007812
42001,77.35794067382812
42003,78.6520004272461
42005,76.25286865234375
42007,77.65196990966797
42009,76.27545928955078
42011,77.35252380371094
42013,74.98716735839844
42015,74.00196075439453
42017,78.10057067871094
42019,75.97589874267578
42021,72.96378326416016
42023,74.24559783935547
42025,73.38945007324219
42027,73.48446655273438
42029,77.78369140625
42031,75.45446014404297
42033,73.60832214355469
42035,74.67826843261719
42037,74.60354614257812
42039,75.18626403808594
42041,77.42936706542969
42043,76.9195327758789
42045,78.91757202148438
42047,74.25060272216797
42049,75.48334503173828
42051,77.12842559814453
42053,75.23363494873047
42055,77.11663055419922
42057,77.38078308105469
42059,79.77030181884766
42061,76.07550811767578
42063,75.34564971923828
42065,74.16058349609375
42067,75.97229766845703
42069,73.0721206665039
42071,77.9389419555664
42073,76.21714782714844
42075,77.0722427368164
42077,78.07980346679688
42079,72.91089630126953
42081,74.84942626953125
42083,74.17345428466797
42085,75.57989501953125
42087,75.06085205078125
42089,72.6973648071289
42091,79.17488098144531
42093,76.26753234863281
42095,77.0820083618164
42097,75.74269104003906
42099,76.27113342285156
42101,79.79872131347656
42103,72.99627685546875
42105,73.5770492553711
42107,74.06959533691406
42109,76.1018295288086
42111,73.5129165649414
42113,70.59988403320312
42115,73.87522888183594
42117,73.76775360107422
42119,75.81391906738281
42121,75.41727447509766
42123,74.28954315185547
42125,79.23846435546875
42127,73.35173034667969
42129,77.31549072265625
42131,73.757568359375
42133,77.90122985839844
44001,73.32234191894531
44003,73.6551284790039
44005,72.50348663330078
44007,74.07597351074219
44009,72.86256408691406
45001,87.83162689208984
45003,89.259765625
45005,89.5660400390625
45007,87.54804992675781
45009,89.62528228759766
45011,89.68121337890625
45013,88.43586730957031
45015,89.41031646728516
45017,89.68246459960938
45019,88.37275695800781
45021,86.08915710449219
45023,87.92005157470703
45025,89.3653564453125
45027,89.50045013427734
45029,88.95816802978516
45031,90.00785827636719
45033,89.50524139404297
45035,89.25061798095703
45037,88.83733367919922
45039,88.78997039794922
45041,89.8504867553711
45043,87.69695281982422
45045,85.67778015136719
45047,88.17416381835938
45049,89.275146484375
45051,87.79647827148438
45053,89.23065948486328
45055,89.0473861694336
45057,88.41049194335938
45059,87.54999542236328
45061,89.37889099121094
45063,89.71849822998047
45065,88.52558135986328
45067,89.44122314453125
45069,89.88574981689453
45071,88.6707992553711
45073,86.64049530029297
45075,89.64317321777344
45077,86.13615417480469
45079,89.92121887207031
45081,88.75841522216797
45083,86.56571960449219
45085,89.22099304199219
45087,87.45906829833984
45089,89.38819122314453
45091,87.23902130126953
46003,82.16715240478516
46005,82.46102142333984
46007,85.88755798339844
46009,83.42929077148438
46011,78.95372009277344
46013,83.47746276855469
46015,80.87721252441406
46017,80.85540771484375
46019,83.5413818359375
46021,80.98344421386719
46023,82.71784973144531
46025,80.43017578125
46027,84.34474182128906
46029,78.80725860595703
46031,81.33460998535156
46033,84.01254272460938
46035,82.15877532958984
46037,80.23999786376953
46039,77.49874877929688
46041,81.31996154785156
46043,82.38355255126953
46045,81.90921020507812
46047,87.89483642578125
46049,81.9617691040039
46051,79.3372573852539
46053,81.07666778564453
46055,84.76128387451172
46057,79.01586151123047
46059,81.31774139404297
46061,81.76223754882812
46063,81.37953186035156
46065,81.10399627685547
46067,82.59468841552734
46069,79.81375122070312
46071,86.61268615722656
46073,81.22244262695312
46075,83.03157806396484
46077,80.12689971923828
46079,80.387451171875
46081,79.64945983886719
46083,83.28404235839844
46085,81.22261047363281
46087,81.77316284179688
46089,80.53120422363281
46091,80.23363494873047
46093,84.99307250976562
46095,83.72284698486328
46097,81.2024154663086
46099,82.02586364746094
46101,80.14363861083984
46103,84.93879699707031
46105,82.3197250366211
46107,81.3678207397461
46109,80.38511657714844
46111,82.45830535888672
46113,88.2477798461914
46115,83.3335189819336
46117,82.81939697265625
46119,81.458251953125
46121,83.04613494873047
46123,81.55381774902344
46125,83.01959228515625
46127,84.48562622070312
46129,81.01042938232422
46135,83.65349578857422
46137,82.69989776611328
47001,86.45828247070312
47003,87.89338684082031
47005,89.5853271484375
47007,84.50335693359375
47009,86.74339294433594
47011,87.47282409667969
47013,84.3270492553711
47015,87.18501281738281
47017,90.34447479248047
47019,81.70629119873047
47021,89.83172607421875
47023,90.09574127197266
47025,84.12167358398438
47027,88.41574096679688
47029,85.82646942138672
47031,85.96183776855469
47033,91.76902770996094
47035,83.86707305908203
47037,90.01106262207031
47039,89.33856201171875
47041,87.89351654052734
47043,88.28166961669922
47045,91.7315902709961
47047,91.21112823486328
47049,85.32022094726562
47051,85.97660827636719
47053,91.25680541992188
47055,86.78691101074219
47057,86.00139617919922
47059,86.1855239868164
47061,82.97364807128906
47063,86.61822509765625
47065,86.78384399414062
47067,84.59051513671875
47069,90.36107635498047
47071,88.81279754638672
47073,85.91268920898438
47075,91.6781997680664
47077,90.01779174804688
47079,90.04573822021484
47081,87.34713745117188
47083,88.98886108398438
47085,88.59136199951172
47087,88.57085418701172
47089,87.57231903076172
47091,80.33908081054688
47093,88.22337341308594
47095,91.91635131835938
47097,91.69303131103516
47099,86.00416564941406
47101,86.21346282958984
47103,87.58766174316406
47105,88.18844604492188
47107,88.00897216796875
47109,89.61939239501953
47111,89.26991271972656
47113,90.93510437011719
47115,85.00160217285156
47117,88.20414733886719
47119,87.86239624023438
47121,87.79296112060547
47123,86.60911560058594
47125,89.67327117919922
47127,86.91410064697266
47129,85.55957794189453
47131,90.8034896850586
47133,86.55630493164062
47135,88.2631607055664
47137,87.02449798583984
47139,86.37155151367188
47141,86.71382904052734
47143,86.12181091308594
47145,87.76128387451172
47147,90.03597259521484
47149,88.87030792236328
47151,85.29489135742188
47153,83.78985595703125
47155,83.86273956298828
47157,92.45791625976562
47159,89.10130310058594
47161,89.78060913085938
47163,85.17302703857422
47165,89.95594024658203
47167,91.55326843261719
47169,90.01885986328125
47171,80.4681167602539
47173,86.09347534179688
47175,84.58464050292969
47177,86.2512435913086
47179,85.53194427490234
47181,87.05863189697266
47183,90.61026763916016
47185,86.47364807128906
47187,88.87358093261719
47189,89.36430358886719
48001,96.24009704589844
48003,97.41239166259766
48005,94.55618286132812
48007,91.44140625
48009,97.28372192382812
48011,96.018798828125
48013,97.91035461425781
48015,94.64382934570312
48017,95.7419662475586
48019,95.7351303100586
48021,96.47415161132812
48023,97.79888153076172
48025,97.0583724975586
48027,96.45587158203125
48029,97.37004089355469
48031,95.28382873535156
48033,98.03384399414062
48035,96.1975326538086
48037,93.64806365966797
48039,91.41108703613281
48041,95.04036712646484
48043,97.00821685791016
48045,96.22731018066406
48047,99.17814636230469
48049,95.553466796875
48051,94.96408081054688
48053,95.34734344482422
48055,97.59078216552734
48057,91.78539276123047
48059,93.94136047363281
48061,95.01254272460938
48063,94.38961029052734
48065,95.57906341552734
48067,93.1634521484375
48069,95.19978332519531
48071,90.88036346435547
48073,95.58425903320312
48075,97.5625228881836
48077,96.36783599853516
48079,96.83019256591797
48081,96.61907958984375
48083,95.24130249023438
48085,94.00994873046875
48087,97.1310806274414
48089,95.3648910522461
48091,96.98634338378906
48093,96.40689086914062
48095,94.53239440917969
48097,95.09835052490234
48099,96.3967056274414
48101,97.1988525390625
48103,98.73343658447266
48105,95.165283203125
48107,95.28768157958984
48109,96.92886352539062
48111,93.8720703125
48113,95.77784729003906
48115,98.22612762451172
48117,95.23301696777344
48119,94.85692596435547
48121,95.53355407714844
48123,97.4839096069336
48125,95.746337890625
