GEOID,tmax
26161,86.39202880859375
26163,87.66776275634766
26165,84.87716674804688
27001,84.59378814697266
27003,88.07083892822266
27005,84.05294799804688
27007,83.77102661132812
27009,86.92497253417969
27011,88.19125366210938
27013,86.94882202148438
27015,87.642822265625
27017,84.5312271118164
27019,87.91605377197266
27021,84.4294204711914
27023,88.13156127929688
27025,87.4712142944336
27027,86.56473541259766
27029,83.44379425048828
27031,79.3921890258789
27033,86.60248565673828
27035,85.20091247558594
27037,87.72781372070312
27039,85.08637237548828
27041,85.35940551757812
27043,86.14405822753906
27045,83.72457885742188
27047,84.89215850830078
27049,86.63853454589844
27051,86.95311737060547
27053,88.14812469482422
27055,84.22900390625
27057,83.90182495117188
27059,87.64906311035156
27061,83.3968505859375
27063,86.25880432128906
27065,86.43366241455078
27067,87.16310119628906
27069,83.84494018554688
27071,83.44300842285156
27073,88.38954162597656
27075,81.6011962890625
27077,83.27113342285156
27079,87.15290069580078
27081,85.9365005493164
27083,87.45724487304688
27085,87.55894470214844
27087,83.9251708984375
27089,84.11506652832031
27091,86.49906158447266
27093,87.33868408203125
27095,86.36083984375
27097,85.93450927734375
27099,84.01126098632812
27101,85.93740844726562
27103,87.4383316040039
27105,85.96137237548828
27107,85.83536529541016
27109,84.9518814086914
27111,85.10962677001953
27113,83.95894622802734
27115,85.79940032958984
27117,85.75616455078125
27119,85.0107192993164
27121,86.35163879394531
27123,88.04732513427734
27125,84.27706909179688
27127,87.99616241455078
27129,87.77010345458984
27131,86.67797088623047
27133,86.56797790527344
27135,83.22148895263672
27137,82.7641830444336
27139,87.80500030517578
27141,87.86285400390625
27143,87.5556411743164
27145,86.67854309082031
27147,85.53156280517578
27149,87.44113159179688
27151,87.74569702148438
27153,85.23726654052734
27155,88.1979751586914
27157,86.20539093017578
27159,84.5944595336914
27161,86.09253692626953
27163,87.63131713867188
27165,87.03843688964844
27167,87.73189544677734
27169,84.66757202148438
27171,87.86673736572266
27173,88.1314697265625
28001,93.65164947509766
28003,93.89443969726562
28005,92.2261962890625
28007,93.61279296875
28009,94.10574340820312
28011,94.53092193603516
28013,94.3590087890625
28015,94.07283782958984
28017,94.30902862548828
28019,93.42012786865234
28021,93.80070495605469
28023,92.73869323730469
28025,94.23277282714844
28027,94.0444564819336
28029,92.7354965209961
28031,92.54810333251953
28033,93.96989440917969
28035,92.78099822998047
28037,92.62950134277344
28039,92.88748168945312
28041,92.92438507080078
28043,94.41157531738281
28045,91.64714813232422
28047,91.69701385498047
28049,93.47454833984375
28051,94.21742248535156
28053,94.77833557128906
28055,95.09110260009766
28057,93.69185638427734
28059,92.03580474853516
28061,92.60205078125
28063,93.3996810913086
28065,92.20191955566406
28067,92.89561462402344
28069,92.96829223632812
28071,94.25345611572266
28073,92.40946960449219
28075,92.66471862792969
28077,92.38121795654297
28079,93.33788299560547
28081,94.39535522460938
28083,94.66926574707031
28085,92.05741882324219
28087,93.73468017578125
28089,93.76557159423828
28091,92.49146270751953
28093,94.1261215209961
28095,93.94780731201172
28097,93.91250610351562
28099,92.94837188720703
28101,92.76615905761719
28103,93.52951049804688
28105,93.90853118896484
28107,94.15019226074219
28109,92.5831298828125
28111,92.97145080566406
28113,92.06513977050781
28115,94.29448699951172
28117,93.9539794921875
28119,94.2649917602539
28121,93.04117584228516
28123,92.92353820800781
28125,94.93157958984375
28127,92.52084350585938
28129,92.69768524169922
28131,92.7123031616211
28133,94.583740234375
28135,94.3818359375
28137,94.03663635253906
28139,94.03477478027344
28141,93.2148208618164
28143,93.88836669921875
28145,94.40421295166016
28147,92.07659149169922
28149,94.29073333740234
28151,95.042724609375
28153,92.8091812133789
28155,93.83277893066406
28157,92.96984100341797
28159,93.1270980834961
28161,94.24413299560547
28163,94.19868469238281
29001,87.80870056152344
29003,90.10159301757812
29005,89.90612030029297
29007,90.48880767822266
29009,99.28302001953125
29011,98.94171905517578
29013,95.42575073242188
29015,95.2974853515625
29017,93.40703582763672
29019,92.2332534790039
29021,90.94951629638672
29023,94.48751068115234
29025,89.57829284667969
29027,92.93879699707031
29029,97.19464111328125
29031,92.99610900878906
29033,90.43184661865234
29035,96.25132751464844
29037,93.28285217285156
29039,98.31321716308594
29041,90.24861907958984
29043,99.29496765136719
29045,87.47193145751953
29047,91.26748657226562
29049,90.02434539794922
29051,95.2664566040039
29053,93.0560073852539
29055,95.90434265136719
29057,99.23424530029297
29059,98.01519012451172
29061,89.22660064697266
29063,89.59236907958984
29065,96.6474380493164
29067,99.25250244140625
29069,93.66590118408203
29071,94.58457946777344
29073,94.74310302734375
29075,89.40194702148438
29077,99.05707550048828
29079,88.768310546875
29081,88.79875946044922
29083,94.87648010253906
29085,97.17884826660156
29087,90.43946838378906
29089,91.77743530273438
29091,98.71255493164062
29093,94.41754913330078
29095,92.06929779052734
29097,99.91455078125
29099,93.87911224365234
29101,92.90437316894531
29103,87.82811737060547
29105,97.93907928466797
29107,91.6720199584961
29109,99.26925659179688
29111,87.68881225585938
29113,91.30985260009766
29115,88.79837036132812
29117,89.36882019042969
29119,100.49730682373047
29121,88.60863494873047
29123,93.67591094970703
29125,96.34486389160156
29127,88.21888732910156
29129,88.19901275634766
29131,96.60042572021484
29133,93.0097885131836
29135,94.12197875976562
29137,89.52788543701172
29139,91.96866607666016
29141,94.67158508300781
29143,93.50025939941406
29145,100.0137710571289
29147,89.38549041748047
29149,97.6698226928711
29151,95.30562591552734
29153,99.95125579833984
29155,93.63713836669922
29157,92.91978454589844
29159,92.92082977294922
29161,97.23396301269531
29163,89.62539672851562
29165,91.7094497680664
29167,98.52688598632812
29169,97.82250213623047
29171,87.59496307373047
29173,88.96882629394531
29175,89.95211791992188
29177,90.62223815917969
29179,95.85234832763672
29181,95.70532989501953
29183,92.6402587890625
29185,96.92061614990234
29186,93.34452056884766
29187,93.39934539794922
29189,92.61781311035156
29195,91.57198333740234
29197,87.57893371582031
29199,87.71295928955078
29201,93.19151306152344
29203,97.65834045410156
29205,88.35099029541016
29207,93.77479553222656
29209,99.8646011352539
29211,87.93485260009766
29213,100.22173309326172
29215,98.00820922851562
29217,97.6760025024414
29219,92.83126068115234
29221,94.48746490478516
29223,94.77925109863281
29225,98.0502700805664
29227,89.05792236328125
29229,98.23654174804688
29510,92.3544921875
30001,80.72798919677734
30003,93.79627227783203
30005,90.06427001953125
30007,88.6595687866211
30009,87.58589172363281
30011,94.43122100830078
30013,89.0599365234375
30015,92.4687728881836
30017,95.91680145263672
30019,88.7867660522461
30021,92.9145278930664
30023,79.88386535644531
30025,93.535400390625
30027,90.99390411376953
30029,78.64433288574219
30031,84.50045013427734
30033,94.62944793701172
30035,78.31336212158203
30037,91.63365936279297
30039,80.5989990234375
30041,90.52397918701172
30043,84.93421936035156
30045,86.4933090209961
30047,85.30650329589844
30049,83.81449127197266
30051,88.70942687988281
30053,80.20650482177734
30055,93.56034851074219
30057,82.7166976928711
30059,83.65374755859375
30061,82.1718978881836
30063,82.98607635498047
30065,94.46007537841797
30067,81.9732437133789
30069,95.01382446289062
30071,92.06533813476562
30073,85.15978240966797
30075,95.50688171386719
30077,81.9555892944336
30079,94.21814727783203
30081,82.35295867919922
30083,91.953857421875
30085,90.98200988769531
30087,96.19042205810547
30089,83.24742126464844
30091,88.6425552368164
30093,82.36729431152344
30095,89.01994323730469
30097,86.89329528808594
30099,85.28276062011719
30101,86.29361724853516
30103,96.95230865478516
30105,91.98987579345703
30107,88.64020538330078
30109,92.58657836914062
30111,95.43229675292969
31001,91.07827758789062
31003,89.9084701538086
31005,96.46833801269531
31007,96.09818267822266
31009,94.77704620361328
31011,89.53797912597656
31013,96.60503387451172
31015,92.96837615966797
31017,94.93818664550781
31019,91.76536560058594
31021,89.88543701171875
31023,88.9124755859375
31025,90.0538101196289
31027,89.5394515991211
31029,99.61198425292969
31031,96.34046936035156
31033,96.81771087646484
31035,90.24748992919922
31037,89.2059555053711
31039,89.2168197631836
31041,93.35210418701172
31043,89.719482421875
31045,98.06793212890625
31047,94.05042266845703
31049,98.04783630371094
31051,89.1586685180664
31053,89.81404876708984
31055,90.23323059082031
31057,100.70185852050781
31059,89.40586853027344
31061,93.5464096069336
31063,97.679443359375
31065,97.05321502685547
31067,89.5076675415039
31069,97.17182159423828
31071,91.82888793945312
31073,94.87001037597656
31075,95.87460327148438
31077,90.58013153076172
31079,90.7983627319336
31081,89.74366760253906
31083,95.04235076904297
31085,99.31805419921875
31087,100.7354507446289
31089,92.12871551513672
31091,95.99385070800781
31093,90.95842742919922
31095,89.87884521484375
31097,89.66529083251953
31099,91.8956298828125
31101,98.15719604492188
31103,94.82486724853516
31105,95.32384490966797
31107,90.85456085205078
31109,89.70188903808594
31111,97.1490478515625
31113,95.56397247314453
31115,93.28670501708984
31117,96.29586029052734
31119,89.19806671142578
31121,90.17911529541016
31123,97.5126953125
31125,89.97762298583984
31127,90.08541870117188
31129,91.28771209716797
31131,90.01847076416016
31133,89.65950012207031
31135,98.52303314208984
31137,93.12600708007812
31139,89.31537628173828
31141,89.27487182617188
31143,89.18663787841797
31145,99.43441772460938
31147,90.3265380859375
31149,93.60436248779297
31151,89.20829010009766
31153,90.33087921142578
31155,89.84295654296875
31157,98.00011444091797
31159,88.9582290649414
31161,96.78987121582031
31163,91.64337921142578
31165,96.19805908203125
31167,88.90898132324219
31169,90.40526580810547
31171,95.89371490478516
31173,89.31046295166016
31175,91.8348159790039
31177,90.00762176513672
31179,88.7938461303711
31181,92.43284606933594
31183,90.60045623779297
31185,89.1370620727539
32001,97.837646484375
32003,104.23687744140625
32005,88.41468811035156
32007,89.84324645996094
32009,96.1729965209961
32011,91.42939758300781
32013,94.0389404296875
32015,92.62760162353516
32017,96.37805938720703
32019,94.50779724121094
32021,94.31316375732422
32023,94.1832504272461
32027,95.77943420410156
32029,90.65544128417969
32031,92.15935516357422
32033,88.73451232910156
32510,90.20280456542969
33001,86.63605499267578
33003,85.65554809570312
33005,85.24925231933594
33007,81.53813171386719
33009,83.5323257446289
33011,87.01959228515625
33013,86.61583709716797
33015,88.22241973876953
33017,87.41934204101562
33019,84.64639282226562
34001,91.53687286376953
34003,90.06233215332031
34005,92.4168472290039
34007,92.36012268066406
34009,90.6853256225586
34011,91.10286712646484
34013,90.78327941894531
34015,91.85787963867188
34017,90.90461730957031
34019,90.49616241455078
34021,92.30461120605469
34023,91.84628295898438
34025,91.8003921508789
34027,89.45468139648438
34029,91.7285385131836
34031,89.19071960449219
34033,90.90501403808594
34035,91.58344268798828
34037,88.54450225830078
34039,91.30591583251953
34041,89.23790740966797
35001,97.23857116699219
35003,87.77740478515625
35005,100.50142669677734
35006,91.2297134399414
35007,88.44868469238281
35009,99.9901351928711
35011,101.56121063232422
35013,100.47079467773438
35015,100.54765319824219
35017,93.91403198242188
35019,98.84725952148438
35021,98.14881134033203
35023,99.67475891113281
35025,100.34931945800781
35027,94.26174926757812
35028,87.2823486328125
35029,100.43289184570312
35031,92.58464813232422
35033,89.20539093017578
35035,94.96336364746094
35037,100.97459411621094
35039,86.8769302368164
35041,100.7632064819336
35043,92.91737365722656
35045,97.20614624023438
35047,95.4046859741211
35049,91.76744842529297
35051,96.00897979736328
35053,94.93966674804688
35055,82.24175262451172
35057,93.55677795410156
35059,95.82364654541016
35061,99.45022583007812
36001,88.0060806274414
36003,83.42163848876953
36005,89.953857421875
36007,85.72501373291016
36009,82.895263671875
36011,85.81976318359375
36013,83.86595153808594
36015,86.02605438232422
36017,84.745849609375
36019,83.8072738647461
36021,87.81050109863281
36023,84.13870239257812
36025,83.83036804199219
36027,87.61022186279297
36029,84.88499450683594
36031,82.38182830810547
36033,81.78227996826172
36035,85.28912353515625
36037,84.87528228759766
36039,85.22857666015625
36041,80.7747802734375
36043,82.6357421875
36045,83.5632095336914
36047,90.982421875
36049,82.00099182128906
36051,85.6205062866211
36053,84.60669708251953
36055,85.74524688720703
36057,88.20207214355469
36059,88.93791961669922
36061,90.64127349853516
36063,84.86891174316406
36065,85.14812469482422
36067,85.756591796875
36069,85.90960693359375
36071,88.58928680419922
36073,84.96815490722656
36075,84.97209930419922
36077,84.47882843017578
36079,86.99420928955078
36081,90.02066802978516
36083,87.36052703857422
36085,91.64450073242188
36087,89.03646087646484
36089,83.0217514038086
36091,88.02149200439453
36093,88.37310028076172
36095,85.09625244140625
36097,85.48871612548828
36099,86.99873352050781
36101,84.69490814208984
36103,87.01560974121094
36105,85.60198211669922
36107,85.87921142578125
36109,85.59092712402344
36111,86.32176208496094
36113,84.94368743896484
36115,88.2947006225586
36117,86.14132690429688
36119,88.22600555419922
36121,83.2212905883789
36123,86.03158569335938
37001,90.19633483886719
37003,89.25159454345703
37005,82.15016174316406
37007,90.98939514160156
37009,80.64797973632812
37011,79.46830749511719
37013,88.92312622070312
37015,90.4832534790039
37017,90.15766906738281
37019,88.25459289550781
37021,83.51654815673828
37023,88.6087875366211
37025,90.17473602294922
37027,88.42741394042969
37029,90.19001007080078
37031,87.5344009399414
37033,90.1794662475586
37035,90.06600189208984
37037,91.04547119140625
37039,85.19771575927734
37041,89.86344909667969
37043,82.5964126586914
37045,90.12029266357422
37047,89.3961410522461
37049,88.7218017578125
37051,91.23226928710938
37053,89.592529296875
37055,87.64985656738281
37057,89.91730499267578
37059,90.16322326660156
37061,89.99046325683594
37063,90.87548065185547
37065,91.14158630371094
37067,89.60423278808594
37069,90.8997573852539
37071,90.21102905273438
37073,90.78861999511719
37075,82.51811218261719
37077,90.47720336914062
37079,90.67267608642578
37081,89.71031951904297
37083,91.17899322509766
37085,91.357421875
37087,79.5954818725586
37089,84.01691436767578
37091,90.86856842041016
37093,91.16361999511719
37095,88.03099822998047
37097,89.94422912597656
37099,79.98849487304688
37101,91.30606079101562
37103,89.31126403808594
37105,91.32083129882812
37107,90.27096557617188
37109,90.1783218383789
37111,87.1218490600586
37113,80.74620819091797
37115,84.33306884765625
37117,90.46160888671875
37119,89.98001861572266
37121,81.51599884033203
37123,90.75016021728516
37125,91.0230712890625
37127,91.18649291992188
37129,88.18053436279297
37131,91.36348724365234
37133,88.62452697753906
37135,90.11857604980469
37137,88.09013366699219
37139,89.99066925048828
37141,89.0876693725586
37143,89.8994369506836
37145,89.99724578857422
37147,90.21693420410156
37149,88.67520141601562
37151,90.33921813964844
37153,91.1847915649414
37155,90.76068878173828
37157,89.9394760131836
37159,90.01917266845703
37161,89.49232482910156
37163,90.64066314697266
37165,91.21198272705078
37167,90.62226867675781
37169,89.19364929199219
37171,88.7171630859375
37173,80.6058120727539
37175,81.85379028320312
37177,88.72227478027344
37179,89.89775085449219
37181,90.54986572265625
37183,91.05573272705078
37185,90.79818725585938
37187,89.46113586425781
37189,80.35240936279297
37191,90.88883972167969
37193,88.16541290283203
37195,91.15608215332031
37197,89.68626403808594
37199,81.23112487792969
38001,93.1927490234375
38003,87.82523345947266
38005,87.019775390625
38007,91.79989624023438
38009,86.19072723388672
38011,93.62335968017578
38013,85.31195831298828
38015,89.39446258544922
38017,87.75141906738281
38019,83.24407196044922
38021,88.38749694824219
38023,86.6665267944336
38025,90.4198226928711
38027,87.48543548583984
38029,90.36033630371094
38031,87.97848510742188
38033,92.37348175048828
38035,86.11882019042969
38037,91.796142578125
38039,87.09980773925781
38041,92.03247833251953
38043,88.69292449951172
38045,88.45771789550781
38047,88.22628021240234
38049,87.8187255859375
38051,88.10472869873047
38053,90.16402435302734
38055,88.34336853027344
38057,89.92121124267578
38059,90.59091186523438
38061,86.72065734863281
38063,85.70156860351562
38065,89.49186706542969
38067,84.44049835205078
38069,87.08539581298828
38071,85.72679138183594
38073,88.44715118408203
38075,86.41919708251953
38077,88.43550109863281
38079,84.33350372314453
38081,88.52848815917969
38083,87.83892822265625
38085,92.2440185546875
38087,92.92897033691406
38089,91.34864044189453
38091,86.66214752197266
38093,88.25666046142578
38095,84.92505645751953
38097,86.79569244384766
38099,84.9234619140625
38101,86.83924865722656
38103,88.00101470947266
38105,87.98963928222656
39001,85.05068969726562
39003,84.4324951171875
39005,82.94598388671875
39007,83.51991271972656
39009,83.66438293457031
39011,84.27597045898438
39013,82.15111541748047
39015,85.5610580444336
39017,86.94219207763672
39019,82.27488708496094
39021,83.31446838378906
39023,83.95130920410156
39025,86.40168762207031
39027,84.70884704589844
39029,82.29222869873047
39031,82.72480773925781
39033,83.8056411743164
39035,84.4096450805664
39037,84.7656478881836
39039,85.05549621582031
39041,83.21207427978516
39043,85.89833068847656
39045,83.04737854003906
39047,84.1884994506836
39049,83.75752258300781
39051,85.47622680664062
39053,85.36576080322266
39055,82.75094604492188
39057,84.73121643066406
39059,82.57984161376953
39061,87.50837707519531
39063,84.81884002685547
39065,83.7819595336914
39067,82.25518798828125
39069,85.3828353881836
39071,84.63908386230469
39073,83.21224212646484
39075,82.47673797607422
39077,84.66919708251953
39079,84.6833267211914
39081,82.50772857666016
39083,82.2299575805664
39085,84.41358947753906
39087,85.72083282470703
39089,82.35324096679688
39091,83.1985092163086
39093,84.93193817138672
39095,86.12567901611328
39097,83.64911651611328
39099,82.50233459472656
39101,83.67494201660156
39103,83.5665283203125
39105,84.48422241210938
39107,84.72884368896484
39109,84.7918472290039
39111,82.379150390625
39113,85.59020233154297
39115,82.86231231689453
39117,82.36972045898438
39119,82.77283477783203
39121,82.5373764038086
39123,86.50511932373047
39125,85.01005554199219
39127,82.66437530517578
39129,84.39402770996094
39131,84.59638977050781
39133,82.687255859375
39135,85.52114868164062
39137,84.95313262939453
39139,82.62602996826172
39141,84.46833801269531
39143,85.91324615478516
39145,85.09210205078125
39147,85.07345581054688
39149,84.12796020507812
39151,82.50872039794922
39153,83.19487762451172
39155,83.0402603149414
39157,82.63500213623047
39159,83.34007263183594
39161,84.83342742919922
39163,83.95933532714844
39165,86.03282928466797
39167,83.37641906738281
39169,82.90504455566406
39171,84.77594757080078
39173,85.72106170654297
39175,84.44483184814453
40001,100.84085845947266
40003,103.66349029541016
40005,102.73946380615234
40007,102.74787902832031
40009,103.5177001953125
40011,103.28506469726562
40013,103.07482147216797
40015,103.31035614013672
40017,102.94986724853516
40019,103.7865982055664
40021,102.0290756225586
40023,102.55400085449219
40025,100.20230865478516
40027,102.76922607421875
40029,102.98346710205078
40031,103.92387390136719
40033,105.17022705078125
40035,101.68563842773438
40037,103.16755676269531
40039,103.20704650878906
40041,101.43989562988281
40043,102.75994873046875
40045,102.52596282958984
40047,103.4330825805664
40049,103.35237121582031
40051,103.34989166259766
40053,103.1513442993164
40055,104.30609893798828
40057,104.73452758789062
40059,103.36113739013672
40061,102.71890258789062
40063,102.64518737792969
40065,104.83477783203125
40067,104.94842529296875
40069,102.93677520751953
40071,102.45207977294922
40073,103.9339370727539
40075,103.84784698486328
40077,101.5980224609375
40079,101.08814239501953
40081,103.16036987304688
40083,103.43942260742188
40085,104.26899719238281
40087,103.05712890625
40089,100.67899322509766
40091,103.15575408935547
40093,103.77084350585938
40095,103.50443267822266
40097,102.71466064453125
40099,102.83546447753906
40101,103.37081146240234
40103,103.19530487060547
40105,102.00147247314453
40107,102.89790344238281
40109,102.87525177001953
40111,103.23480987548828
40113,102.46932220458984
40115,101.37753295898438
40117,103.21083068847656
40119,103.33245849609375
40121,102.54814147949219
40123,102.42633056640625
40125,102.76164245605469
40127,101.42735290527344
40129,102.9311294555664
40131,103.04029083251953
40133,102.71422576904297
40135,102.4306411743164
40137,103.96932220458984
40139,102.2288589477539
40141,104.91852569580078
40143,103.4019775390625
40145,103.50297546386719
40147,102.61793518066406
40149,103.3895492553711
40151,103.39568328857422
40153,102.90995025634766
41001,87.6663818359375
41003,79.67571258544922
41005,77.60991668701172
41007,70.5607681274414
41009,76.65199279785156
41011,74.461669921875
41013,88.05406188964844
41015,76.0150146484375
41017,85.3221664428711
41019,81.10289001464844
41021,88.6515884399414
41023,85.44833374023438
41025,92.25785827636719
41027,76.80657958984375
41029,88.13436126708984
41031,86.48556518554688
41033,83.28374481201172
41035,85.81781005859375
41037,89.55062103271484
41039,79.33314514160156
41041,72.65050506591797
41043,79.28369140625
41045,94.01136016845703
41047,79.08985137939453
41049,87.67434692382812
41051,79.40692901611328
41053,78.60021209716797
41055,87.77474212646484
41057,71.5888671875
41059,86.47522735595703
41061,82.5933837890625
41063,82.37208557128906
41065,85.10523223876953
41067,77.78467559814453
41069,86.1502456665039
41071,78.61595153808594
42001,86.66434478759766
42003,83.53963470458984
42005,83.57386779785156
42007,82.87054443359375
42009,85.06314849853516
42011,88.15027618408203
42013,84.24886322021484
42015,85.48983764648438
42017,90.68966674804688
42019,82.6731185913086
42021,81.5143814086914
42023,84.34596252441406
42025,85.24124145507812
42027,85.14927673339844
42029,89.09591674804688
42031,83.15603637695312
42033,83.66139221191406
42035,85.7277603149414
42037,86.75086212158203
42039,82.54217529296875
42041,87.2446060180664
42043,87.46009063720703
42045,90.6989517211914
42047,83.1837387084961
42049,83.52424621582031
42051,82.63838958740234
42053,82.9453353881836
42055,86.68882751464844
42057,86.54928588867188
42059,83.01486206054688
42061,86.21044158935547
42063,83.30619049072266
42065,83.1978759765625
42067,87.26799011230469
42069,85.24747467041016
42071,88.3668212890625
42073,82.7001953125
42075,87.68684387207031
42077,88.264892578125
42079,85.49323272705078
42081,86.20626831054688
42083,82.58139038085938
42085,82.38270568847656
42087,86.6913070678711
42089,85.83879089355469
42091,90.35783386230469
42093,88.05364990234375
42095,88.78443145751953
42097,87.5159912109375
42099,86.91929626464844
42101,91.90215301513672
42103,86.29993438720703
42105,83.37506866455078
42107,85.87498474121094
42109,87.4949722290039
42111,80.50263214111328
42113,83.16596984863281
42115,85.36264038085938
42117,84.59738159179688
42119,87.22907257080078
42121,82.66293334960938
42123,82.68350982666016
42125,82.89484405517578
42127,85.40467834472656
42129,83.2821273803711
42131,85.71183776855469
42133,87.44420623779297
44001,88.32269287109375
44003,87.22196960449219
44005,88.03279876708984
44007,87.37937927246094
44009,87.12813568115234
45001,89.99040222167969
45003,89.85468292236328
45005,90.24384307861328
45007,89.75740814208984
45009,90.0984878540039
45011,90.18879699707031
45013,89.0636215209961
45015,90.36309051513672
45017,89.9985122680664
45019,89.48406219482422
45021,90.22258758544922
45023,89.86783599853516
45025,90.53004455566406
45027,90.62645721435547
45029,89.70317077636719
45031,90.88985443115234
45033,90.816162109375
45035,90.10934448242188
45037,89.7993392944336
45039,89.71916198730469
45041,90.91641235351562
45043,89.86321258544922
45045,88.63697052001953
45047,89.73224639892578
45049,89.94418334960938
45051,89.30988311767578
45053,89.53175354003906
45055,90.08824157714844
45057,89.63013458251953
45059,89.68556213378906
45061,90.45303344726562
45063,89.51869201660156
45065,90.11111450195312
45067,90.55341339111328
45069,91.3094253540039
45071,89.7272720336914
45073,88.52348327636719
45075,90.07373809814453
45077,88.6259536743164
45079,89.9607925415039
45081,89.4693603515625
45083,89.77311706542969
45085,90.43819427490234
45087,90.11349487304688
45089,90.8232650756836
45091,89.99115753173828
46003,91.39680480957031
46005,89.97000885009766
46007,97.24873352050781
46009,91.51451110839844
46011,86.32344055175781
46013,88.70802307128906
46015,92.47834777832031
46017,92.1221694946289
46019,97.03677368164062
46021,91.02935791015625
46023,92.56393432617188
46025,86.46736145019531
46027,89.91380310058594
46029,85.57075500488281
46031,93.74321746826172
46033,95.15294647216797
46035,91.23545837402344
46037,86.11566925048828
46039,85.6784439086914
46041,94.72803497314453
46043,91.61775970458984
46045,89.45543670654297
46047,99.24618530273438
46049,89.99784851074219
46051,87.12063598632812
46053,93.08422088623047
46055,98.31920623779297
46057,86.14373779296875
46059,90.41569519042969
46061,90.56321716308594
46063,94.87909698486328
46065,94.12759399414062
46067,90.87843322753906
46069,91.14939880371094
46071,98.8113021850586
46073,90.47663116455078
46075,96.84739685058594
46077,87.09146881103516
46079,87.03150939941406
46081,89.33979797363281
46083,88.32868957519531
46085,94.6296615600586
46087,88.8050765991211
46089,88.66991424560547
46091,87.00902557373047
46093,98.33685302734375
46095,97.41226196289062
46097,88.73882293701172
46099,87.43673706054688
46101,86.66741943359375
46103,96.36614227294922
46105,95.83263397216797
46107,91.2326431274414
46109,87.58651733398438
46111,90.6476821899414
46113,99.57637023925781
46115,89.11400604248047
46117,96.72847747802734
46119,93.34540557861328
46121,96.36931610107422
46123,95.0711898803711
46125,89.26334381103516
46127,89.28904724121094
46129,90.8912353515625
46135,90.47640228271484
46137,97.1877670288086
47001,87.95325469970703
47003,90.92044067382812
47005,93.18700408935547
47007,86.7233657836914
47009,88.18360137939453
47011,89.99163818359375
47013,86.30735778808594
47015,89.71846008300781
47017,93.26583099365234
47019,84.07490539550781
47021,92.74977111816406
47023,93.68759155273438
47025,87.23955535888672
47027,88.88355255126953
47029,87.7813949584961
47031,89.26364135742188
47033,93.96051025390625
47035,85.59065246582031
47037,92.63755798339844
47039,93.23267364501953
47041,89.65587615966797
47043,92.45123291015625
47045,93.73055267333984
47047,94.19535064697266
47049,85.82947540283203
47051,88.9092025756836
47053,93.65249633789062
47055,91.13972473144531
47057,88.68907165527344
47059,88.51914978027344
47061,86.24076080322266
47063,89.2835922241211
47065,89.28236389160156
47067,87.53990173339844
47069,94.15001678466797
47071,93.27810668945312
47073,88.4976577758789
47075,94.189697265625
47077,93.28919982910156
47079,92.9277572631836
47081,92.44322204589844
47083,92.80833435058594
47085,92.91352081298828
47087,89.44467163085938
47089,89.58058166503906
47091,82.24414825439453
47093,89.46154022216797
47095,93.55938720703125
47097,93.79977416992188
47099,91.10297393798828
47101,91.52635192871094
47103,90.69108581542969
47105,89.7143325805664
47107,89.84839630126953
47109,93.82524871826172
47111,89.2923355102539
47113,93.87933349609375
47115,87.66166687011719
47117,91.3697509765625
47119,92.05416870117188
47121,89.97278594970703
47123,88.03419494628906
47125,92.63871765136719
47127,89.99529266357422
47129,86.6764907836914
47131,93.25226593017578
47133,87.32520294189453
47135,92.64437866210938
47137,87.26538848876953
47139,88.46080017089844
47141,87.83689880371094
47143,88.32656860351562
47145,89.45954895019531
47147,91.70802307128906
47149,91.6701889038086
47151,85.930419921875
47153,86.55821990966797
47155,86.46421813964844
47157,94.03382873535156
47159,90.42630767822266
47161,92.6448745727539
47163,87.33838653564453
47165,91.04784393310547
47167,93.86556243896484
47169,90.89615631103516
47171,83.77650451660156
47173,88.35807037353516
47175,86.71319580078125
47177,88.85966491699219
47179,87.94520568847656
47181,91.69181823730469
47183,93.18112182617188
47185,87.98478698730469
47187,92.08155059814453
47189,91.3371353149414
48001,99.35983276367188
48003,100.52440643310547
48005,98.4339828491211
48007,90.7774429321289
48009,105.3296127319336
48011,101.48081970214844
48013,102.31800079345703
48015,100.716064453125
48017,100.65332794189453
48019,99.97290802001953
48021,101.77887725830078
48023,104.56916809082031
48025,98.33050537109375
48027,103.11615753173828
48029,101.43449401855469
48031,100.52069854736328
48033,102.7513427734375
48035,104.60826873779297
48037,99.87651062011719
48039,95.01409912109375
48041,101.6219711303711
48043,100.55224609375
48045,102.42784118652344
48047,101.65023803710938
48049,102.84622955322266
48051,102.06297302246094
48053,101.7960205078125
48055,101.46336364746094
48057,91.73771667480469
48059,102.1448974609375
48061,96.20010375976562
48063,99.74398040771484
48065,100.74539184570312
48067,98.74713897705078
48069,99.84205627441406
48071,92.84685516357422
48073,97.99759674072266
48075,105.171142578125
48077,105.50939178466797
48079,100.62925720214844
48081,102.43622589111328
48083,102.49427032470703
48085,103.36840057373047
48087,104.01342010498047
48089,100.05279541015625
48091,100.76798248291016
48093,103.58807373046875
48095,102.23880767822266
48097,104.30487060546875
48099,103.25713348388672
48101,104.73088836669922
48103,102.0750503540039
48105,101.1965103149414
48107,101.66136169433594
48109,98.6109619140625
48111,99.86822509765625
48113,104.2489242553711
48115,101.49237060546875
48117,99.92037963867188
48119,101.84918212890625
48121,105.04813385009766
48123,98.83544921875
48125,102.94430541992188
