GEOID,tmax
26159,73.98867756924199
26161,73.65210259885204
26163,72.89353120579915
26165,70.412890625
27001,69.12971280627076
27003,75.10195932539683
27005,70.4190039166224
27007,68.39212935174069
27009,73.41247005662021
27011,74.54484375
27013,76.40866261398176
27015,77.06239732142858
27017,67.2300238296332
27019,75.41539062500001
27021,69.3179044117647
27023,76.17436721821757
27025,74.55287070524413
27027,72.74690247252748
27029,69.31431868912338
27031,60.258930864726025
27033,76.62349907635468
27035,70.62742233053936
27037,75.6337769541779
27039,74.74957837301588
27041,72.17878777472527
27043,76.19059909119899
27045,74.34850971638656
27047,75.16732142857144
27049,75.35985776578073
27051,73.13934151785715
27053,75.317837447479
27055,74.34867466517856
27057,69.49092633928572
27059,74.33521982368897
27061,66.84466911764706
27063,76.4039042570153
27065,72.52970982142857
27067,74.98140024038462
27069,68.96815365138592
27071,66.12237302977233
27073,76.07694790596095
27075,61.07042101475351
27077,67.04859654017858
27079,75.65611049107143
27081,75.38857142857144
27083,76.83798581932773
27085,75.43292157061688
27087,70.43035928914836
27089,69.77455754557016
27091,76.57094308035715
27093,74.75673167293233
27095,72.65733292079207
27097,72.19896450348432
27099,74.60046037946428
27101,76.2224255952381
27103,76.36261019439422
27105,76.45940090880103
27107,72.44690886699507
27109,74.87423637218046
27111,71.38169642857143
27113,70.00181731984829
27115,70.81044084821428
27117,76.18722718253969
27119,71.47747844827587
27121,73.583515625
27123,75.45766369047618
27125,70.69107142857143
27127,77.32828421578421
27129,76.3572708143767
27131,75.22881855867347
27133,77.32283482142857
27135,67.49595460343228
27137,64.16651730326124
27139,75.57764508928571
27141,74.51941352739726
27143,75.94866761782032
27145,73.59202845982144
27147,75.02433035714286
27149,74.09247349330357
27151,75.21326864919355
27153,71.85566641566265
27155,73.81213075767691
27157,75.53415957225914
27159,70.68761528649922
27161,75.50965401785714
27163,75.34761380784708
27165,76.85361128826531
27167,73.18990752551021
27169,74.67196085164835
27171,74.86157525510204
27173,76.71996507776497
28001,80.30601648351649
28003,78.13112723214286
28005,80.41300395802651
28007,80.8311911525974
28009,79.05243340163935
28011,82.1524417257361
28013,80.8715665128411
28015,81.21863320182725
28017,80.63749130333953
28019,80.41099330357143
28021,80.77755626223092
28023,80.59029017857144
28025,81.04754464285715
28027,82.0304049744898
28029,80.2529761904762
28031,81.09398860837439
28033,80.78167229729729
28035,82.34984265222484
28037,79.92168857927787
28039,83.68260672433036
28041,82.54024436090225
28043,81.46395408163266
28045,83.66494592555333
28047,83.83136160714285
28049,80.9064017857143
28051,81.53673735119047
28053,82.17369260204083
28055,81.93043764637002
28057,79.12657967032968
28059,84.35506171218488
28061,80.69833176691729
28063,80.12806690313111
28065,80.59788892251817
28067,81.61702496532595
28069,80.36464923469389
28071,80.46725786102485
28073,81.70558940637066
28075,80.20327313311688
28077,80.62725546375268
28079,80.86598214285715
28081,79.90997801172708
28083,82.23971458667737
28085,79.8482869601329
28087,80.67112693050193
28089,81.2708442752101
28091,81.55658953722333
28093,79.86090380727762
28095,80.20188196264743
28097,80.83386699507389
28099,80.45096261160714
28101,80.54627232142857
28103,80.82132913961038
28105,81.01521855010661
28107,81.28325236344538
28109,83.01277562111802
28111,82.67626153691815
28113,80.70503826530613
28115,80.11495854591837
28117,78.72609777517565
28119,82.06042179802957
28121,80.76859140037594
28123,80.74669593799058
28125,82.05334064769976
28127,80.48012545207958
28129,80.84718952922078
28131,83.47900771103897
28133,82.28630236950549
28135,81.9567155612245
28137,80.94443993506493
28139,78.6780495472837
28141,77.72132529317697
28143,81.6192624496982
28145,79.75579182330827
28147,80.99479166666667
28149,81.36948515139751
28151,82.1071120689655
28153,81.25499171947006
28155,80.60615851873537
28157,80.63480173319329
28159,80.3834724378882
28161,81.06734469315896
28163,81.54374328678841
29001,75.47471546310832
29003,76.19809221540179
29005,76.45734908773292
29007,75.43829804045512
29009,74.86993984564164
29011,76.37076863354038
29013,76.17524486940299
29015,75.89454480974632
29017,76.76181197478991
29019,75.77462797619047
29021,76.38127998400853
29023,78.874948489011
29025,75.36360592532468
29027,75.81982347328244
29029,76.07308391276865
29031,76.83502501962323
29033,75.66976055194806
29035,77.14203973843058
29037,75.59919763513513
29039,76.52573631725417
29041,75.96464432084309
29043,74.94859693877551
29045,76.36621848739496
29047,75.89933767564403
29049,75.54537627551021
29051,76.29776785714286
29053,75.90517958603897
29055,75.75972495460049
29057,76.22244028293136
29059,75.49373046875
29061,75.49197950487013
29063,75.68819962686567
29065,74.98850349378883
29067,75.02277293019482
29069,79.49030257936508
29071,76.30239247987927
29073,76.07630565068493
29075,75.72126409774437
29077,75.20945153061224
29079,75.39320790816326
29081,75.15318034238489
29083,76.14036744505495
29085,75.97256405279504
29087,76.70075698757765
29089,76.00541747104248
29091,75.49327424400417
29093,75.04555803571428
29095,75.65489932580175
29097,76.29698979591836
29099,76.2179950105042
29101,75.61837506975446
29103,75.93839285714286
29105,75.1551222826087
29107,75.53226882956153
29109,75.23379856750392
29111,76.25218921703296
29113,75.912646484375
29115,75.4621353429986
29117,75.55616188909775
29119,76.03385989010988
29121,75.59916607142857
29123,75.81989795918366
29125,75.89733181063123
29127,76.03394968629344
29129,74.97615178571428
29131,76.15094380822981
29133,77.6672193877551
29135,75.8076211734694
29137,75.79393601190476
29139,75.69838577961673
29141,75.59554521276596
29143,78.65192680256065
29145,75.75547955069125
29147,75.77598651348652
29149,76.86746312111802
29151,76.34602126288661
29153,76.01721698113208
29155,79.26511983082708
29157,76.05315075549451
29159,75.61582926212938
29161,75.68921201145552
29163,75.51726848925412
29165,76.30510074806949
29167,75.90937276785714
29169,75.71084183673469
29171,75.19066304788961
29173,75.66391692546584
29175,75.64958853270224
29177,75.48618861607143
29179,75.87079799107143
29181,78.15536654135339
29183,76.3966216894061
29185,76.51657525510204
29186,75.70825892857142
29187,75.07268415178572
29189,76.31880172038328
29195,75.87407024793389
29197,75.63569642857142
29199,76.13631766183036
29201,77.71137378246753
29203,75.947121783496
29205,75.79342757936509
29207,78.50900175644027
29209,75.5625744047619
29211,75.14730747767858
29213,76.03745941558441
29215,74.73237363801452
29217,76.620818815331
29219,75.86530064174107
29221,75.36923913043478
29223,77.43699647009967
29225,74.15022796352584
29227,75.32211721124621
29229,74.35121773338048
29510,76.48794642857143
30001,62.27808732370337
30003,72.61069430024918
30005,70.68210960631014
30007,68.89520875251509
30009,67.64989125457875
30011,74.97437546262029
30013,69.14166301489921
30015,72.4115670216018
30017,75.44303497472032
30019,70.37486202896513
30021,74.91972669107966
30023,61.72951828917051
30025,75.79009818306693
30027,70.33267251815981
30029,64.73660972744361
30031,65.23472943136039
30033,73.35393210855771
30035,64.30952608040523
30037,70.82595108695652
30039,62.466161012900145
30041,71.85712425595239
30043,65.99237793456543
30045,66.37665709385888
30047,69.88795758928572
30049,65.52220454148218
30051,70.77251275510204
30053,66.79883709343112
30055,73.81585248860182
30057,64.26833891068544
30059,63.98735154905336
30061,66.11468563988095
30063,65.94936974789917
30065,72.73316278506884
30067,63.35311768149883
30069,73.59383116883117
30071,71.72902770836538
30073,68.50002584586467
30075,74.38244060764765
30077,64.33561770260988
30079,74.90467378717699
30081,63.74557730373989
30083,74.95874206612353
30085,73.25625882475083
30087,74.55501343919921
30089,68.09887175324675
30091,72.62925382653061
30093,64.06836607142857
30095,69.18672237360853
30097,67.4557682891705
30099,67.44970546602788
30101,70.03221081903432
30103,75.04954182330827
30105,71.54325728619207
30107,68.41594789394765
30109,75.81822003724803
30111,73.8388753358091
31001,76.41183035714286
31003,76.86322670515574
31005,75.19695471938775
31007,73.5311296735491
31009,77.61448102678571
31011,76.68203636959372
31013,74.31634438082298
31015,78.50180512422361
31017,77.95621956168831
31019,76.1612458881579
31021,77.7959220467033
31023,77.98416128419453
31025,76.99713010204081
31027,78.26823200654307
31029,76.75391281512606
31031,76.1357098124821
31033,74.12090097402597
31035,76.9356939935065
31037,78.06668110341151
31039,77.83187905844156
31041,76.46599369747899
31043,78.65570870535714
31045,74.98775892857144
31047,76.48045038426763
31049,75.47617028061225
31051,78.24963184137292
31053,78.05552639324961
31055,77.34771933229813
31057,77.55815716911764
31059,77.3549512987013
31061,76.49950284090909
31063,77.36995941558442
31065,77.61057079081634
31067,76.72410246003996
31069,75.19208116883117
31071,76.38335024350648
31073,76.58324075996678
31075,74.78074956797235
31077,76.29657061688312
31079,76.67234375000001
31081,77.17376021944924
31083,76.9353033685065
31085,77.23537087912088
31087,78.26740074936224
31089,77.36672394359972
31091,75.97467514349489
31093,76.79655032467532
31095,76.96438717532467
31097,76.53842474489797
31099,76.04417887239165
31101,76.36593045112781
31103,78.23122596153847
31105,72.48705357142858
31107,78.24508426966293
31109,77.85190746753247
31111,76.82131810313412
31113,76.84957386363637
31115,77.08750253652597
31117,76.0858849789916
31119,77.38708400974026
31121,77.62890037593985
31123,75.2858905075188
31125,77.50197784810126
31127,76.60553449119374
31129,76.72982193587663
31131,76.88700845364743
31133,76.01462053571429
31135,76.19478215628357
31137,76.0702541599026
31139,77.36345373376624
31141,77.89256343984962
31143,78.05083941146881
31145,78.19622038118132
31147,76.60032003012049
31149,77.59989601818988
31151,77.65566152597403
31153,77.27640236801243
31155,77.96566280241936
31157,75.50476522640307
31159,78.00992035308442
31161,74.42244616596639
31163,76.27527901785714
31165,73.37613467261905
31167,77.65223214285714
31169,76.96169338474026
31171,77.21647999043367
31173,77.92634242957746
31175,76.35306412337663
31177,77.41024756493506
31179,77.54760522959184
31181,76.56278180803572
31183,76.26553114853897
31185,77.80329748376624
32001,81.02654363682093
32003,88.72677761143352
32005,74.09403101084183
32007,70.02323606271777
32009,80.39049009026688
32011,73.01177141462054
32013,75.69278568575993
32015,74.66516211323238
32017,80.2127180105171
32019,78.55026627813506
32021,77.97374048717641
32023,78.32417919102694
32027,79.2735017691287
32029,76.28003826530612
32031,76.83143561803932
32033,71.03177226419415
32510,76.06347402597403
33001,68.79363392857144
33003,68.05197172619049
33005,67.50236895161291
33007,65.56576559601113
33009,67.30243395303327
33011,68.46736484833659
33013,68.81087778662422
33015,68.14771739130435
33017,67.85664153981266
33019,67.65491573033708
34001,64.77765548029558
34003,65.68571428571428
34005,65.39203983516484
34007,66.06713169642858
34009,64.48844866071428
34011,65.64357700892857
34013,64.96757015306123
34015,66.26125336927224
34017,64.64910714285715
34019,64.83455105633803
34021,65.56139705882353
34023,64.90581670168068
34025,64.41675869360903
34027,64.20735714285715
34029,63.98985058309038
34031,64.7765827922078
34033,66.09256095467033
34035,65.3421875
34037,64.51703781512605
34039,64.83638392857144
34041,64.65170887002343
35001,75.31709183673469
35003,68.62609031593408
35005,82.98613432070464
35006,70.20664293943383
35007,64.2955909425626
35009,78.52207671199214
35011,80.85169760338346
35013,84.99323026489193
35015,85.91871487490936
35017,76.99372341756317
35019,76.42524689616253
35021,74.73335459183674
35023,83.83542114330172
35025,84.11972373188406
35027,75.70829259776536
35028,64.56898634453782
35029,84.63132024225774
35031,71.26627375889602
35033,65.27461711418144
35035,79.92757680848642
35037,78.69513392857144
35039,65.45594504879219
35041,80.46155612244898
35043,71.06266486027684
35045,76.33541693527592
35047,71.77237117167036
35049,68.42418597027972
35051,78.94479975139461
35053,75.74330792571135
35055,59.5577025586354
35057,71.64080329921603
35059,71.76928384115884
35061,78.4413814484127
36001,68.19972859172077
36003,66.59689440993789
36005,64.53373724489796
36007,65.45385736422669
36009,67.37851483903421
36011,68.26121452487244
36013,68.22151489739542
36015,66.87952758528785
36017,64.90832725947521
36019,67.52123214285714
36021,68.03782525510204
36023,65.18757261187608
36025,63.24774807866185
36027,66.91986607142857
36029,69.6030672721675
36031,65.23904054449649
36033,65.71565424876847
36035,66.30599489795918
36037,70.05677279135338
36039,65.01591496995994
36041,63.23550002986144
36043,64.89272321428571
36045,68.88520155586988
36047,64.26078125000001
36049,66.14784295727637
36051,69.22252272002551
36053,66.11543724966623
36055,69.68359585579515
36057,68.57650591046277
36059,64.22199958471761
36061,64.55348214285715
36063,70.52664128151261
36065,67.52048124572795
36067,68.35616309978191
36069,68.90016143176021
36071,65.77019422974413
36073,69.96625405844156
36075,68.62779017857143
36077,64.60039964713431
36079,65.38809151785713
36081,64.32767857142858
36083,68.30457183441558
36085,64.15959821428572
36087,65.71064863445379
36089,68.28008693609023
36091,69.0129692387904
36093,68.75547193877551
36095,65.10882021497919
36097,66.95690247252747
36099,69.36077516233766
36101,66.55475417439703
36103,63.05546428571429
36105,63.72903041294643
36107,66.26823182397959
36109,66.74990556318683
36111,65.13940325797873
36113,66.79944125341218
36115,69.94571235868447
36117,69.13588332177531
36119,65.29501785714287
36121,67.93869661266568
36123,68.2544516509434
37001,74.15478316326531
37003,73.19234538327527
37005,66.51286419172932
37007,78.00828125000001
37009,65.28137175324676
37011,63.791397664835166
37013,74.78854339700997
37015,74.61034226190476
37017,78.62209302325581
37019,78.16717129896314
37021,67.90253589837998
37023,72.79253090659341
37025,75.52328588274933
37027,72.47173549107143
37029,72.76251969537815
37031,75.20095159774436
37033,73.94400510204082
37035,74.24436289346248
37037,75.63042242250674
37039,70.22914975649351
37041,73.20752918956045
37043,68.03637595663265
37045,75.05865752551021
37047,78.83719429347826
37049,75.72595921814673
37051,77.96913555194806
37053,71.74135044642857
37055,72.44598635444744
37057,74.45804359243697
37059,74.48386718750001
37061,77.59117142857143
37063,74.9216323757764
37065,75.69471822820037
37067,73.80100257263923
37069,74.88583659491194
37071,75.35640422077923
37073,73.66936042274052
37075,67.56860442546585
37077,74.33282087053571
37079,76.33434151785714
37081,73.74955357142856
37083,75.02400350765306
37085,76.88533127029221
37087,64.37937173344947
37089,68.9455478896104
37091,74.21286764705881
37093,77.90649314413265
37095,73.9987537202381
37097,74.19090840690208
37099,65.31087022994129
37101,76.5013467887155
37103,76.64772002551021
37105,76.50595056620209
37107,76.77938616071428
37109,74.68212691326531
37111,71.50156249999999
37113,66.2832383693609
37115,68.47195049894958
37117,75.36961538461537
37119,75.59237680831826
37121,65.69711790966387
37123,76.39922176640925
37125,76.73423883928572
37127,75.44315476190476
37129,77.56970443349755
37131,74.92336309523809
37133,76.50517113095238
37135,74.03308959359607
37137,74.8859768907563
37139,72.87389030612245
37141,78.01207534843205
37143,73.14581766917293
37145,73.78393973214285
37147,75.73178013392858
37149,73.85249594155844
37151,74.9572299651568
37153,78.06498325892858
37155,78.83723692602041
37157,73.77857912561576
37159,74.7258165687161
37161,74.40690369897959
37163,77.81497979666318
37165,78.65833035714286
37167,76.36906023002422
37169,73.20829081632652
37171,72.80629464285715
37173,65.61820944492256
37175,67.23284040178571
37177,73.60954146489105
37179,76.63700206043957
37181,74.32262687969924
37183,75.45201067243303
37185,74.48534684065935
37187,74.34419642857144
37189,64.80534699675326
37191,76.85743956881532
37193,72.19242059102402
37195,76.05715503246753
37197,73.80870106456044
37199,65.3599259118541
38001,76.87543447066327
38003,72.02897128725591
38005,71.54880669473113
38007,76.60259195095949
38009,71.94923538708962
38011,76.79795200892858
38013,72.21860512534342
38015,73.11712404443382
38017,72.76553571428572
38019,68.88780032467533
38021,73.0569043989547
38023,72.54261798469388
38025,76.46927041532906
38027,71.75386904761905
38029,72.80196657961604
38031,72.01566220238095
38033,76.33507927955665
38035,71.60238654672395
38037,75.54928152901786
38039,71.51590959821428
38041,76.73111746651786
38043,72.04246848739496
38045,72.58505510602679
38047,71.4693359375
38049,73.06925023915817
38051,71.61858258928571
38053,75.40481885472877
38055,74.01169691381988
38057,75.87711224489796
38059,74.91526080827069
38061,73.4898424133875
38063,70.69359654017858
38065,74.7557279368359
38067,69.66806410367545
38069,71.88318091192788
38071,70.71463647959183
38073,72.75138113839286
38075,72.86620941558442
38077,73.2196185380767
38079,69.65394480519481
38081,73.0884200783972
38083,72.51259167729593
38085,74.4640929383117
38087,76.87857799369748
38089,76.7448899872449
38091,71.44244035993303
38093,71.99303045587226
38095,70.06092376373626
38097,72.4137811888454
38099,70.42795535714285
38101,73.08366737565446
38103,72.09931567199249
38105,73.60843737735479
39001,72.66041508358663
39003,73.8468392857143
39005,71.37106584821429
39007,69.0074609375
39009,72.54645965189874
39011,73.62065927933675
39013,70.79061449579832
39015,73.23046271718147
39017,74.72071320998279
39019,70.4507281908665
39021,72.07669836956522
39023,72.47337372448979
39025,74.04724283199195
39027,72.84001116071428
39029,69.75611746651786
39031,71.82080156500803
39033,72.41751913265306
39035,70.22293233082706
39037,73.58589140139752
39039,74.3604842032967
39041,72.164375
39043,71.77890323359074
39045,71.83274107142857
39047,72.39833603896103
39049,72.45118534482759
39051,74.26361247119816
39053,73.55361423679061
39055,69.20786057692308
39057,73.04143763950893
39059,71.65454241071428
39061,75.03922091013825
39063,73.98785659843206
39065,72.92645947802198
39067,70.79661989795919
39069,74.4606568877551
39071,72.61969105113636
39073,71.93107142857143
39075,71.32484158986175
39077,72.43712053571429
39079,72.7203021978022
39081,70.5015306122449
39083,71.29185546875
39085,69.16967222744361
39087,73.52455357142857
39089,71.46471985583224
39091,72.20859375
39093,71.64864285714285
39095,73.67000772664835
39097,72.17251820958647
39099,69.55494210379464
39101,72.61268833705357
39103,71.22763918067227
39105,73.09340880102042
39107,74.10479439134808
39109,73.53379464285715
39111,71.15272443737769
39113,73.93786419172932
39115,72.03060128348214
39117,71.28581574675326
39119,72.00354574905182
39121,71.63428351873537
39123,72.86678806390978
39125,74.51524234693878
39127,71.77772930194806
39129,72.69854475881262
39131,72.45161352040816
39133,69.92525111607144
39135,73.69484165736607
39137,74.3328125
39139,71.21904102622062
39141,72.53032525510204
39143,73.43592779503106
39145,72.71906055900622
39147,73.48779496173469
39149,73.24617788461538
39151,70.56038961038962
39153,70.71722360819328
39155,69.66910342261905
39157,71.37151643237083
39159,72.25844882729211
39161,74.41170233718488
39163,72.39559849330357
39165,74.06338588169643
39167,72.27454901603498
39169,71.30436789772727
39171,73.91910714285716
39173,74.46134334415585
39175,73.37281668526786
40001,76.57672342192691
40003,79.52780391483516
40005,78.4327205882353
40007,79.28931240295032
40009,78.39385892857143
40011,78.95786102484472
40013,78.89090024167562
40015,78.6941679331307
40017,78.76396291208792
40019,79.06246651785713
40021,77.46520808736719
40023,78.5290087090164
40025,76.60274893245341
40027,78.49179298172758
40029,78.65907637548263
40031,78.98526526162792
40033,80.11061282467533
40035,77.55654309006212
40037,78.85525929549902
40039,78.50618062258687
40041,76.86348096804511
40043,78.15078548824593
40045,78.1122138910813
40047,79.43704650768535
40049,78.79509585084033
40051,78.84562962761323
40053,79.43526088169644
40055,79.13946663533835
40057,79.38227463425129
40059,78.95937081473214
40061,78.19441721661491
40063,78.25923439257592
40065,79.87487980769231
40067,79.90311702806123
40069,78.36618060947205
40071,78.87216902709359
40073,79.90495285964036
40075,78.91230304621848
40077,76.80036507009346
40079,76.76176470588236
40081,79.06171875000001
40083,79.57752288415367
40085,79.39382911392406
40087,78.66307565789474
40089,76.83807168550874
40091,78.63592498331109
40093,79.35274234693878
40095,78.88356370192308
40097,78.13758655247814
40099,78.12946050242131
40101,78.8337190934066
40103,79.32476218291055
40105,78.07491071428572
40107,78.53568892045455
40109,78.85698403159341
40111,78.77483552631578
40113,78.44268360342691
40115,77.19445327788651
40117,79.10800527597404
40119,79.33593294460641
40121,78.05211838942309
40123,77.8974144345238
40125,78.45626474056604
40127,76.8157109375
40129,78.1296052631579
40131,78.61629243281472
40133,78.3619253419453
40135,78.38768262987013
40137,79.13055245535715
40139,79.36074862637363
40141,80.09486787154377
40143,78.9902940270936
40145,78.9577242524917
40147,78.60275191326531
40149,78.54193638392857
40151,78.89753192079941
40153,78.31628867456074
41001,70.65119530398037
41003,76.41039878090659
41005,70.56173735119049
41007,64.76207731762918
41009,71.12872209821428
41011,71.69791666666667
41013,71.8542226202477
41015,73.83625831749049
41017,71.7003357325073
41019,75.71742212714456
41021,75.15890916149068
41023,68.10755294850499
41025,72.81169837988355
41027,67.44633928571429
41029,78.16778846153846
41031,73.55398790506618
41033,77.69701289299505
41035,72.60338527134486
41037,73.00643423776333
41039,73.71613821937454
41041,68.60183954831932
41043,73.24208074534161
41045,74.217646321715
41047,73.22364042207793
41049,74.15380109413708
41051,73.3102339511754
41053,74.86805139040348
41055,75.08604425465839
41057,66.6237277942265
41059,73.14584700772201
41061,67.39162286217304
41063,66.5564744612929
41065,73.34476431197479
41067,72.97558740601504
41069,70.51451119854723
41071,74.34197967980296
42001,66.73822544642857
42003,70.3508517387218
42005,69.04666972257652
42007,69.94232003348215
42009,66.97058335148084
42011,65.70303571428572
42013,66.50684611344538
42015,65.56917517006804
42017,65.19302455357143
42019,68.78555587557604
42021,65.43189388736263
42023,66.60564662388393
42025,63.12121651785715
42027,66.28766128199835
42029,65.63727318548388
42031,68.19030412946428
42033,66.58104459536474
42035,66.52739955357143
42037,65.79778738839286
42039,68.20477588686481
42041,67.2088936101549
42043,66.70477678571429
42045,65.97022013546798
42047,66.64738230519481
42049,68.0448168329832
42051,69.49160610465117
42053,67.5939305409664
42055,67.13097230033746
42057,67.32560267857143
42059,70.87071477629513
42061,67.26790938449848
42063,68.11323460820896
42065,67.48230105755896
42067,67.32399553571429
42069,63.68498654598825
42071,66.46717486522911
42073,69.23029556650246
42075,66.39426691729324
42077,65.09541214923469
42079,64.21426671732523
42081,66.2260548857868
42083,66.22327845982143
42085,68.47639508928572
42087,67.13764423076923
42089,62.934165178571426
42091,65.68079498626373
42093,67.25849389097745
42095,64.86587053571428
42097,66.70040824718046
42099,66.84292337127158
42101,66.18724767080745
42103,63.433087225274726
42105,65.31537946428571
42107,64.49162321428572
42109,67.07488839285715
42111,65.46281350321027
42113,63.076740468146724
42115,64.63113996478874
42117,65.50663730694981
42119,66.86740625
42121,68.08366387484197
42123,67.60064400337838
42125,70.51438717532467
42127,63.78784127804014
42129,69.30824556244654
42131,64.84734302995392
42133,66.57675666585128
44001,62.288113839285714
44003,63.39372767857143
44005,61.360867745535714
44007,64.4409762342437
44009,62.66529017857143
45001,77.89461607142857
45003,79.8243202764977
45005,81.67665398126464
45007,76.49113121811224
45009,81.47320232780612
45011,80.86713850174216
45013,81.44007513066202
45015,81.69824061998395
45017,80.49418425324674
45019,81.27945458074534
45021,76.25368303571429
45023,77.43877620341615
45025,78.60593409503632
45027,80.93834690126052
45029,82.23118391682331
45031,79.8109115448505
45033,79.56510044642856
45035,82.16964285714286
45037,79.22630007239381
45039,78.37213611859839
45041,80.31646397783251
45043,80.08976403061224
45045,74.73834821428571
45047,78.28700359808103
45049,82.23472887630662
45051,79.0815728635204
45053,82.44381975446429
45055,79.0566541988417
45057,77.38182043650794
45059,77.42803321094793
45061,79.76867811743341
45063,79.27430803571428
45065,79.05235562310031
45067,79.89325326961772
45069,79.59571297268907
45071,78.48529605263158
45073,74.57412555228278
45075,81.05621052918119
45077,74.49079464285714
45079,79.68172055984556
45081,78.72506996268656
45083,76.09510941159252
45085,80.32879464285715
45087,77.54032034266409
45089,80.92893251050421
45091,76.39476461038961
46003,78.1190999034749
46005,77.6249989268544
46007,75.16802197802198
46009,79.28045535714286
46011,75.65809849330357
46013,74.7003888248848
46015,77.7598295750782
46017,77.10098646313364
46019,76.37126508204634
46021,73.455378996004
46023,78.77771045918367
46025,74.66018415178571
46027,79.37037282818532
46029,73.4200892857143
46031,74.94196126930503
46033,71.69311383928572
46035,79.10968191964285
46037,72.88020593317972
46039,74.08474330357143
46041,74.89586873559908
46043,78.63211096938775
46045,74.14419294084821
46047,75.42101866883117
46049,75.08245376275511
46051,74.04354395604395
46053,77.79848062094156
46055,76.3484971711457
46057,74.81910714285715
46059,76.06343581888824
46061,79.45883440290179
46063,76.45847785027472
46065,76.59429133858268
46067,79.47604166666666
46069,75.35783305921052
46071,76.6111377670227
46073,77.15742129970545
46075,77.05973789439088
46077,76.23408121060925
46079,76.97635788690476
46081,68.24464613970588
46083,78.67555560947206
46085,77.53002115480339
46087,78.692626953125
46089,72.96827566964286
46091,72.48461134453781
46093,76.04855424694549
46095,77.49938076036865
46097,78.08122970779222
46099,77.92482910156251
46101,76.81558035714286
46103,73.38627306713332
46105,76.85149412408245
46107,74.0526949842437
46109,73.1975088792423
46111,78.80838913690476
46113,75.89542016806723
46115,76.38700738916256
46117,76.65854938732815
46119,75.48770259122671
46121,76.70452008928571
46123,77.92261160714287
46125,79.13210565476192
46127,78.95720535714285
46129,73.48950123152709
46135,79.35122636554622
46137,75.97338865067303
47001,72.76537552521008
47003,74.41081133540372
47005,75.91381768433179
47007,71.22087053571428
47009,72.95780970982143
47011,74.86538237577639
47013,71.35691964285714
47015,73.35240384615385
47017,76.3957185600304
47019,68.52375637755102
47021,75.31830357142857
47023,77.18051658163265
47025,72.41741420200893
47027,74.16133241758241
47029,72.23834478021979
47031,73.19799773454159
47033,78.25274725274726
47035,70.12272278502748
47037,75.40857255877035
47039,76.46476403061224
47041,73.67083637026239
47043,74.80207142857144
47045,78.69133035714286
47047,79.23158482142857
47049,70.96438557330828
47051,73.36846962108014
47053,77.57708656832298
47055,74.82512936282468
47057,73.65030395136777
47059,73.03824483082707
47061,70.65755208333333
47063,74.12551020408162
47065,74.18245256696429
47067,72.83161670918368
47069,78.22779017857142
47071,77.01174989617941
47073,73.58672027886497
47075,78.76716915362036
47077,76.52870051635112
47079,75.85587703435804
47081,75.02614033385093
47083,75.25578125
47085,75.4031712761324
47087,74.21390904017858
47089,74.33457921732523
47091,66.89731193009119
47093,74.24248511904761
47095,78.6855580357143
47097,79.25753348214285
47099,74.69718191964286
47101,74.515859375
47103,74.77041170634921
47105,74.42434210526316
47107,74.6248592032967
47109,77.57900709982788
47111,74.00071428571428
47113,77.55896622203097
47115,72.49394606660232
47117,74.6287109375
47119,74.90187932027649
47121,74.76255580357143
47123,72.80568181818181
47125,75.43030357142857
47127,73.99082589285715
47129,71.49331531954888
47131,77.69203869047618
47133,72.32157623626374
47135,75.64970838133641
47137,72.78282844387755
47139,73.25812353629978
47141,72.32635103383458
47143,72.98658567994505
47145,74.19294794188862
47147,75.01966426125244
47149,74.86973646313365
47151,71.08947124304267
47153,71.14603114111497
47155,71.21218442118227
47157,80.36123447204969
47159,74.63605357142858
47161,75.37827719155844
47163,72.24727019906324
47165,74.8984186746988
47167,79.64686242454728
47169,75.06286419172932
47171,67.96879464285715
47173,73.30992398648648
47175,71.03240418118467
47177,72.94579081632654
47179,72.4786442158385
47181,75.29279078185328
47183,76.76202468487395
47185,72.3464174107143
47187,74.62835346638656
47189,74.85556441326531
48001,80.13970750231911
48003,85.51249130333952
48005,80.58205246458087
48007,85.61488839285715
48009,80.12619047619047
48011,77.67206387362639
48013,88.39010037534122
48015,84.46974051339286
48017,80.11963169642857
48019,85.56340470922882
48021,84.05047142857143
48023,80.10411272321429
48025,88.12239955357144
48027,81.73818442526017
48029,86.426068054402
48031,83.15647551546392
48033,82.17569539835165
48035,80.85002551020408
48037,78.53235458245798
48039,84.87574066558442
48041,82.35558573580035
48043,91.93425090534467
48045,77.9970003434066
48047,93.8108334594431
48049,79.96638684006211
48051,82.98098214285714
48053,82.00417320222009
48055,84.91764901061775
48057,84.91971822820037
48059,77.89343749999999
48061,92.19080149501661
48063,79.28757440476191
48065,77.13884084665335
48067,78.84340971528472
48069,78.38161744505494
48071,82.36288504464287
48073,80.17251674107143
48075,79.5116864152203
48077,80.04245615911034
48079,81.27664208074535
48081,80.96969068877551
48083,79.55515399277688
48085,79.60594706632654
48087,78.4849845467033
48089,85.16559588509317
48091,84.65095424107143
48093,80.03927430917622
48095,81.43458343188269
48097,79.25125369226639
48099,80.98693539915966
48101,79.33132206130485
48103,90.38235788007863
48105,88.00635367567077
48107,78.306575
48109,86.41831590370954
48111,76.96140422077922
48113,80.52837230215827
48115,82.81919642857143
48117,78.05761479591837
48119,79.17945390365449
48121,80.38207690746754
48123,86.27037998338871
