GEOID,tmax
26157,51.78837966918945
26159,52.37944793701172
26161,51.93846130371094
26163,52.425697326660156
26165,44.23896789550781
27001,33.593841552734375
27003,35.821048736572266
27005,30.908096313476562
27007,31.8691463470459
27009,33.988983154296875
27011,32.9547004699707
27013,37.074562072753906
27015,35.51530838012695
27017,34.545711517333984
27019,35.4335823059082
27021,32.8720817565918
27023,33.63385772705078
27025,36.14968490600586
27027,30.794647216796875
27029,31.100143432617188
27031,34.05986022949219
27033,35.756500244140625
27035,33.44609451293945
27037,36.3984260559082
27039,37.61159896850586
27041,31.304433822631836
27043,38.44160842895508
27045,40.07512664794922
27047,39.0280876159668
27049,36.77446365356445
27051,31.731494903564453
27053,35.66612243652344
27055,41.328189849853516
27057,32.161434173583984
27059,35.632240295410156
27061,32.101078033447266
27063,36.703922271728516
27065,35.22461700439453
27067,32.759124755859375
27069,27.40184783935547
27071,32.24319839477539
27073,34.162445068359375
27075,33.49992370605469
27077,31.768932342529297
27079,36.4416389465332
27081,34.134544372558594
27083,35.00572204589844
27085,34.38391876220703
27087,30.562803268432617
27089,28.25959014892578
27091,37.252201080322266
27093,33.384002685546875
27095,34.52915573120117
27097,33.24409866333008
27099,39.15147018432617
27101,35.23826217651367
27103,35.738555908203125
27105,36.18198013305664
27107,29.877227783203125
27109,38.22093200683594
27111,31.13892936706543
27113,29.379467010498047
27115,35.44868469238281
27117,34.780609130859375
27119,28.837526321411133
27121,31.88896369934082
27123,36.01472091674805
27125,29.52037239074707
27127,35.03690719604492
27129,34.005855560302734
27131,36.77650833129883
27133,35.881900787353516
27135,29.542240142822266
27137,32.37980651855469
27139,36.1495361328125
27141,34.82404708862305
27143,35.08650207519531
27145,32.77274703979492
27147,37.78853988647461
27149,32.354225158691406
27151,32.97383499145508
27153,31.90155029296875
27155,32.19219970703125
27157,37.93517303466797
27159,32.07489013671875
27161,37.67426300048828
27163,36.035057067871094
27165,36.27784729003906
27167,31.512117385864258
27169,39.52003860473633
27171,34.60469436645508
27173,34.575279235839844
28001,73.09963989257812
28003,65.32455444335938
28005,73.03485107421875
28007,68.56598663330078
28009,64.98611450195312
28011,66.06471252441406
28013,67.03234100341797
28015,68.35913848876953
28017,67.0653305053711
28019,67.67876434326172
28021,72.93590545654297
28023,70.55604553222656
28025,67.688720703125
28027,64.51396179199219
28029,72.08216094970703
28031,71.77029418945312
28033,63.26426315307617
28035,72.64575958251953
28037,72.9199447631836
28039,72.71953582763672
28041,72.39158630371094
28043,67.60781860351562
28045,72.82141876220703
28047,72.6242904663086
28049,71.44894409179688
28051,69.18211364746094
28053,69.6207275390625
28055,71.02057647705078
28057,66.15740966796875
28059,72.74363708496094
28061,70.50531005859375
28063,72.91068267822266
28065,71.74349975585938
28067,71.91322326660156
28069,69.01551055908203
28071,65.93826293945312
28073,72.41470336914062
28075,69.60772705078125
28077,72.24494171142578
28079,69.05337524414062
28081,66.5658187866211
28083,68.37781524658203
28085,72.2602310180664
28087,67.89080810546875
28089,69.87898254394531
28091,72.68292236328125
28093,64.68144989013672
28095,67.04174041748047
28097,67.92072296142578
28099,68.79121398925781
28101,69.58650207519531
28103,68.62600708007812
28105,67.9439926147461
28107,65.17906951904297
28109,72.97037506103516
28111,72.63065338134766
28113,72.7983627319336
28115,66.4295425415039
28117,65.81082916259766
28119,65.06712341308594
28121,70.44487762451172
28123,69.68201446533203
28125,70.50940704345703
28127,71.18224334716797
28129,70.73600006103516
28131,72.79598999023438
28133,67.51036834716797
28135,66.59524536132812
28137,64.16254425048828
28139,65.34083557128906
28141,65.16002655029297
28143,63.295711517333984
28145,66.08256530761719
28147,72.50634765625
28149,72.19023132324219
28151,68.49215698242188
28153,71.50294494628906
28155,67.37944030761719
28157,73.19952392578125
28159,68.10822296142578
28161,66.61714935302734
28163,70.18073272705078
29001,53.1229362487793
29003,54.772369384765625
29005,54.32666778564453
29007,54.519874572753906
29009,59.83000564575195
29011,59.25691604614258
29013,58.012916564941406
29015,57.639686584472656
29017,57.662574768066406
29019,55.4169921875
29021,55.44718933105469
29023,58.9335823059082
29025,54.58708572387695
29027,55.696353912353516
29029,58.390316009521484
29031,57.84919738769531
29033,55.152801513671875
29035,58.502655029296875
29037,56.960575103759766
29039,59.03870391845703
29041,54.85028839111328
29043,60.30205154418945
29045,53.41224670410156
29047,55.8135871887207
29049,54.90167999267578
29051,56.95086669921875
29053,55.970970153808594
29055,56.945159912109375
29057,59.33877944946289
29059,58.894954681396484
29061,54.208255767822266
29063,54.45912551879883
29065,57.1358642578125
29067,59.79243087768555
29069,59.37952423095703
29071,56.42774963378906
29073,56.505455017089844
29075,54.1119499206543
29077,59.5612907409668
29079,53.81230163574219
29081,53.49667739868164
29083,57.935359954833984
29085,58.44678497314453
29087,55.0822868347168
29089,55.40078353881836
29091,58.79183578491211
29093,56.68917465209961
29095,56.283836364746094
29097,59.68381118774414
29099,56.608924865722656
29101,56.7718391418457
29103,53.57038116455078
29105,58.6959114074707
29107,55.92860794067383
29109,59.34861755371094
29111,53.71233367919922
29113,54.611572265625
29115,53.8785514831543
29117,54.4633903503418
29119,60.312679290771484
29121,53.79096603393555
29123,57.14590072631836
29125,57.320396423339844
29127,53.88773727416992
29129,53.113033294677734
29131,57.74785232543945
29133,59.436885833740234
29135,56.32591247558594
29137,54.36629104614258
29139,55.078250885009766
29141,56.8408088684082
29143,59.3941650390625
29145,59.68944549560547
29147,54.04005813598633
29149,58.68927001953125
29151,56.96611404418945
29153,60.85208511352539
29155,59.96861267089844
29157,57.11817169189453
29159,56.382484436035156
29161,57.658565521240234
29163,53.87603759765625
29165,56.039981842041016
29167,59.100730895996094
29169,58.32280731201172
29171,52.717716217041016
29173,53.95154571533203
29175,54.50505828857422
29177,55.27397155761719
29179,57.631011962890625
29181,58.79570388793945
29183,55.432369232177734
29185,58.67988204956055
29186,56.763427734375
29187,56.40971755981445
29189,55.62411880493164
29195,55.6212272644043
29197,52.9371337890625
29199,53.33325958251953
29201,58.6352424621582
29203,58.102745056152344
29205,53.88880920410156
29207,58.75917053222656
29209,60.99113082885742
29211,53.05376052856445
29213,61.96112060546875
29215,57.987205505371094
29217,58.92236328125
29219,55.367008209228516
29221,56.3991584777832
29223,58.369808197021484
29225,58.851375579833984
29227,53.57648468017578
29229,58.66510772705078
29510,55.621734619140625
30001,26.640962600708008
30003,38.215362548828125
30005,27.742637634277344
30007,35.35581970214844
30009,36.507625579833984
30011,40.88633346557617
30013,32.558441162109375
30015,31.15812110900879
30017,37.66514205932617
30019,23.500383377075195
30021,33.00127410888672
30023,28.170724868774414
30025,39.01854705810547
30027,34.25177764892578
30029,28.472095489501953
30031,31.367706298828125
30033,33.10721206665039
30035,27.010190963745117
30037,37.262699127197266
30039,28.708171844482422
30041,25.954708099365234
30043,32.57197189331055
30045,32.12616729736328
30047,31.11722755432129
30049,31.049848556518555
30051,25.8048095703125
30053,29.202306747436523
30055,30.197399139404297
30057,29.11430549621582
30059,31.22195816040039
30061,29.07823944091797
30063,29.862503051757812
30065,36.45309829711914
30067,29.981475830078125
30069,34.76512908935547
30071,28.751237869262695
30073,29.234037399291992
30075,40.48751449584961
30077,29.923282623291016
30079,34.78266906738281
30081,28.917726516723633
30083,29.907690048217773
30085,26.345203399658203
30087,36.307044982910156
30089,30.16534423828125
30091,24.102628707885742
30093,29.960180282592773
30095,36.65855407714844
30097,35.09849548339844
30099,30.61748695373535
30101,26.085886001586914
30103,35.830116271972656
30105,27.498977661132812
30107,35.46607971191406
30109,35.86107635498047
30111,37.79631805419922
31001,51.743255615234375
31003,44.553951263427734
31005,48.916385650634766
31007,46.77326965332031
31009,49.58409881591797
31011,46.815128326416016
31013,44.40058135986328
31015,42.97117233276367
31017,46.61874771118164
31019,50.44124984741211
31021,46.89255142211914
31023,49.7301025390625
31025,52.2148323059082
31027,41.405792236328125
31029,54.016029357910156
31031,45.3077507019043
31033,49.57353210449219
31035,52.24972152709961
31037,47.8968505859375
31039,45.9539794921875
31041,50.31850814819336
31043,43.23012924194336
31045,42.410247802734375
31047,51.576480865478516
31049,50.98370361328125
31051,42.15496826171875
31053,48.32185745239258
31055,50.23509979248047
31057,55.61681365966797
31059,52.571109771728516
31061,52.6355094909668
31063,53.56972885131836
31065,53.556819915771484
31067,54.02056121826172
31069,48.847557067871094
31071,47.33412170410156
31073,52.250465393066406
31075,47.3963508605957
31077,47.912506103515625
31079,50.644405364990234
31081,50.95235061645508
31083,52.784889221191406
31085,54.1049690246582
31087,55.73223114013672
31089,45.05577850341797
31091,48.840946197509766
31093,49.46239471435547
31095,54.06061935424805
31097,54.027923583984375
31099,51.38117599487305
31101,51.06306076049805
31103,43.58773422241211
31105,48.394283294677734
31107,42.25788116455078
31109,52.44224548339844
31111,52.29902267456055
31113,51.18169021606445
31115,48.320987701416016
31117,50.24549102783203
31119,45.516929626464844
31121,49.94306182861328
31123,47.5638542175293
31125,48.72984313964844
31127,54.455196380615234
31129,53.3974609375
31131,53.352413177490234
31133,54.68796920776367
31135,52.3858528137207
31137,51.518768310546875
31139,43.385276794433594
31141,47.69553756713867
31143,49.821678161621094
31145,54.930137634277344
31147,55.15005874633789
31149,45.96635818481445
31151,52.97706604003906
31153,51.25697708129883
31155,50.362117767333984
31157,45.505577087402344
31159,51.530609130859375
31161,44.204071044921875
31163,49.327232360839844
31165,41.55678939819336
31167,45.599403381347656
31169,53.71971130371094
31171,50.06895446777344
31173,44.59112548828125
31175,48.401824951171875
31177,48.84284591674805
31179,43.72889709472656
31181,52.973628997802734
31183,46.56694412231445
31185,51.25276565551758
32001,39.93442153930664
32003,49.60260009765625
32005,38.91991424560547
32007,34.65380859375
32009,37.5872688293457
32011,34.94244384765625
32013,37.298126220703125
32015,36.27162551879883
32017,40.884857177734375
32019,40.797542572021484
32021,38.05262756347656
32023,37.367042541503906
32027,39.095947265625
32029,38.57929611206055
32031,37.31593322753906
32033,34.280757904052734
32510,39.32118606567383
33001,48.08274459838867
33003,46.40950393676758
33005,49.57785415649414
33007,42.16216278076172
33009,45.21649169921875
33011,50.59426498413086
33013,48.97016143798828
33015,51.50543212890625
33017,49.59659194946289
33019,47.6195182800293
34001,58.502838134765625
34003,56.060211181640625
34005,57.826881408691406
34007,57.74736785888672
34009,58.81252670288086
34011,58.661659240722656
34013,56.07563400268555
34015,57.87860870361328
34017,56.67926025390625
34019,55.22313690185547
34021,56.923580169677734
34023,57.017242431640625
34025,57.10248947143555
34027,54.27980041503906
34029,57.61456298828125
34031,54.47848129272461
34033,58.12084197998047
34035,56.35464096069336
34037,53.46353530883789
34039,56.598602294921875
34041,54.072689056396484
35001,50.634464263916016
35003,49.740291595458984
35005,64.08648681640625
35006,48.20830535888672
35007,51.42959213256836
35009,63.99065017700195
35011,63.15382766723633
35013,62.07720947265625
35015,67.18632507324219
35017,55.40039825439453
35019,59.10865783691406
35021,59.79177474975586
35023,61.21963882446289
35025,68.12383270263672
35027,56.43853759765625
35028,45.07255554199219
35029,61.54719924926758
35031,46.05202865600586
35033,50.81218338012695
35035,59.35980224609375
35037,63.5197868347168
35039,41.55870819091797
35041,65.25183868408203
35043,46.50498580932617
35045,43.68700408935547
35047,55.82600021362305
35049,48.791812896728516
35051,57.00889587402344
35053,53.58487319946289
35055,42.6970100402832
35057,52.49323272705078
35059,57.49669647216797
35061,52.62654495239258
36001,53.598873138427734
36003,49.752838134765625
36005,56.16263961791992
36007,50.91921615600586
36009,50.454376220703125
36011,51.230220794677734
36013,51.42854309082031
36015,49.78446960449219
36017,50.01883316040039
36019,45.27147674560547
36021,54.287757873535156
36023,49.3570442199707
36025,50.15581512451172
36027,54.59832763671875
36029,52.239540100097656
36031,44.995487213134766
36033,45.06154251098633
36035,49.73244857788086
36037,52.31989669799805
36039,52.21757888793945
36041,45.3683967590332
36043,47.38928985595703
36045,49.33439254760742
36047,56.437286376953125
36049,46.58001708984375
36051,51.62870788574219
36053,49.513065338134766
36055,53.48354721069336
36057,52.468902587890625
36059,55.941246032714844
36061,56.434749603271484
36063,53.51541519165039
36065,49.53742980957031
36067,50.836639404296875
36069,51.561729431152344
36071,54.2309684753418
36073,53.5107421875
36075,50.54478073120117
36077,50.05158615112305
36079,54.12581253051758
36081,56.423988342285156
36083,52.81834411621094
36085,56.48518371582031
36087,55.183265686035156
36089,47.40793228149414
36091,51.60084915161133
36093,53.053504943847656
36095,51.274723052978516
36097,49.552940368652344
36099,52.07337951660156
36101,49.13506317138672
36103,55.42441940307617
36105,51.530941009521484
36107,50.496585845947266
36109,50.170257568359375
36111,52.97319412231445
36113,47.85289001464844
36115,51.05946350097656
36117,52.96939468383789
36119,55.15202713012695
36121,50.38610076904297
36123,50.6967658996582
37001,62.70083236694336
37003,61.672584533691406
37005,57.12950897216797
37007,65.14897918701172
37009,57.15807342529297
37011,58.109031677246094
37013,65.863037109375
37015,65.54344940185547
37017,66.31881713867188
37019,67.59059143066406
37021,61.15227127075195
37023,62.41511535644531
37025,63.268123626708984
37027,61.8441276550293
37029,65.55777740478516
37031,66.49359893798828
37033,62.81812286376953
37035,62.51622009277344
37037,63.60383605957031
37039,62.34739685058594
37041,65.14923858642578
37043,61.15768051147461
37045,63.2541618347168
37047,67.04151916503906
37049,66.8685073852539
37051,65.18364715576172
37053,64.85185241699219
37055,65.80274963378906
37057,62.069705963134766
37059,61.82939147949219
37061,66.80843353271484
37063,63.95597839355469
37065,65.59245300292969
37067,61.2192268371582
37069,64.63135528564453
37071,63.290992736816406
37073,65.66201782226562
37075,60.89509201049805
37077,64.11163330078125
37079,66.15049743652344
37081,61.931541442871094
37083,64.94752502441406
37085,64.56087493896484
37087,58.82181167602539
37089,61.19603729248047
37091,65.40093994140625
37093,64.94541931152344
37095,66.28104400634766
37097,62.12173080444336
37099,59.132843017578125
37101,65.16131591796875
37103,67.52574157714844
37105,64.07852935791016
37107,66.67870330810547
37109,62.88381576538086
37111,62.52508544921875
37113,59.83478927612305
37115,61.38398742675781
37117,65.77694702148438
37119,63.428794860839844
37121,59.89078140258789
37123,63.92824935913086
37125,64.1268310546875
37127,65.14313507080078
37129,67.6999740600586
37131,65.0492935180664
37133,67.67578887939453
37135,62.97970199584961
37137,65.98139190673828
37139,65.58185577392578
37141,67.63752746582031
37143,65.56859588623047
37145,63.378570556640625
37147,66.11102294921875
37149,63.11029052734375
37151,62.808040618896484
37153,65.14080047607422
37155,66.02962493896484
37157,61.942684173583984
37159,62.451629638671875
37161,63.318084716796875
37163,65.76274871826172
37165,65.59593200683594
37167,63.87586975097656
37169,60.795310974121094
37171,60.4948616027832
37173,59.52131652832031
37175,59.9924430847168
37177,66.24821472167969
37179,64.2335205078125
37181,64.27142333984375
37183,64.38233184814453
37185,64.40878295898438
37187,66.03460693359375
37189,57.75608825683594
37191,65.89283752441406
37193,60.816261291503906
37195,65.60717010498047
37197,61.22218322753906
37199,59.96197509765625
38001,35.899723052978516
38003,27.24813461303711
38005,25.290498733520508
38007,33.93365478515625
38009,24.599430084228516
38011,37.806922912597656
38013,24.300067901611328
38015,29.5465087890625
38017,28.931556701660156
38019,24.01996612548828
38021,30.675125122070312
38023,24.38999366760254
38025,30.55328941345215
38027,25.58289337158203
38029,32.48958969116211
38031,26.007034301757812
38033,35.296932220458984
38035,26.102222442626953
38037,33.25720977783203
38039,25.701387405395508
38041,34.127113342285156
38043,28.449329376220703
38045,28.993257522583008
38047,29.465900421142578
38049,25.664148330688477
38051,30.633663177490234
38053,30.432931900024414
38055,26.99116325378418
38057,28.890241622924805
38059,31.22541618347168
38061,26.185771942138672
38063,25.002588272094727
38065,28.979572296142578
38067,26.221006393432617
38069,25.4312686920166
38071,24.714614868164062
38073,29.5633544921875
38075,24.429059982299805
38077,31.184410095214844
38079,24.072858810424805
38081,31.152137756347656
38083,26.78627586364746
38085,34.4033203125
38087,36.40947341918945
38089,32.97842025756836
38091,25.99435043334961
38093,27.25469398498535
38095,24.138782501220703
38097,27.531085968017578
38099,25.5313663482666
38101,25.29374885559082
38103,26.41960334777832
38105,26.895780563354492
39001,56.759132385253906
39003,52.637596130371094
39005,51.926116943359375
39007,53.69867706298828
39009,56.143314361572266
39011,52.98278045654297
39013,54.43675231933594
39015,56.59341049194336
39017,56.07017517089844
39019,53.10784149169922
39021,53.50374221801758
39023,54.27423858642578
39025,56.7103385925293
39027,55.25729751586914
39029,52.94887924194336
39031,53.50301742553711
39033,51.93330764770508
39035,52.820194244384766
39037,53.604740142822266
39039,51.71723556518555
39041,53.06599807739258
39043,52.38747024536133
39045,54.2681999206543
39047,54.75244903564453
39049,54.06952667236328
39051,51.460994720458984
39053,57.65220260620117
39055,52.61758041381836
39057,55.00483322143555
39059,54.4030647277832
39061,56.87694549560547
39063,52.083003997802734
39065,52.47105026245117
39067,53.6673469543457
39069,51.733482360839844
39071,55.606903076171875
39073,54.954524993896484
39075,52.68946075439453
39077,52.17046356201172
39079,56.448482513427734
39081,53.57864761352539
39083,52.46358108520508
39085,53.46837615966797
39087,58.22549057006836
39089,53.25848388671875
39091,52.870643615722656
39093,52.681541442871094
39095,51.69120407104492
39097,53.99608612060547
39099,53.13581466674805
39101,52.56401062011719
39103,52.354618072509766
39105,57.066062927246094
39107,52.85315704345703
39109,54.38698196411133
39111,55.526546478271484
39113,55.17029571533203
39115,55.3360595703125
39117,51.90723419189453
39119,54.37366485595703
39121,55.20436477661133
39123,52.07568359375
39125,51.99351501464844
39127,54.530216217041016
39129,54.98273849487305
39131,55.97205352783203
39133,52.888545989990234
39135,54.55914306640625
39137,52.25114059448242
39139,51.59612274169922
39141,55.433860778808594
39143,52.22299575805664
39145,57.0389289855957
39147,52.05340576171875
39149,53.4319953918457
39151,52.79178237915039
39153,52.746150970458984
39155,53.627410888671875
39157,53.46091842651367
39159,53.05891799926758
39161,52.33572769165039
39163,55.75856018066406
39165,55.92906188964844
39167,56.504150390625
39169,52.43305969238281
39171,51.41244125366211
39173,51.76836395263672
39175,52.32804870605469
40001,61.59304428100586
40003,63.02305603027344
40005,66.68236541748047
40007,64.0149154663086
40009,66.14485168457031
40011,63.88474655151367
40013,67.27429962158203
40015,64.92445373535156
40017,64.01861572265625
40019,66.22604370117188
40021,62.16700744628906
40023,67.98056030273438
40025,59.52351379394531
40027,63.986446380615234
40029,65.78118896484375
40031,66.63084411621094
40033,68.59539031982422
40035,60.646820068359375
40037,63.328521728515625
40039,64.51777648925781
40041,60.95946502685547
40043,63.934574127197266
40045,64.74293518066406
40047,63.23698806762695
40049,64.89147186279297
40051,65.06240844726562
40053,62.62324523925781
40055,67.16065979003906
40057,68.22945404052734
40059,63.887298583984375
40061,64.71802520751953
40063,64.45561218261719
40065,68.29522705078125
40067,68.12049865722656
40069,65.47508239746094
40071,62.33737564086914
40073,64.21162414550781
40075,66.1922836303711
40077,64.9038314819336
40079,64.31768798828125
40081,63.83890914916992
40083,64.0081787109375
40085,67.48453521728516
40087,64.45014190673828
40089,66.11469268798828
40091,64.3896484375
40093,63.860923767089844
40095,66.63212585449219
40097,61.85016632080078
40099,64.58399963378906
40101,63.860225677490234
40103,63.32438278198242
40105,60.760498046875
40107,63.80480194091797
40109,63.90829086303711
40111,63.6568603515625
40113,61.868743896484375
40115,60.613304138183594
40117,63.11940383911133
40119,63.70310974121094
40121,65.35789489746094
40123,64.14373016357422
40125,63.829803466796875
40127,66.21953582763672
40129,65.37286376953125
40131,61.99940490722656
40133,63.90236282348633
40135,63.8509635925293
40137,66.50719451904297
40139,62.19465637207031
40141,68.68689727783203
40143,62.841556549072266
40145,63.0439567565918
40147,61.39589309692383
40149,65.04613494873047
40151,63.22601318359375
40153,63.94749450683594
41001,33.12646484375
41003,42.301025390625
41005,38.12654113769531
41007,40.992774963378906
41009,40.05283737182617
41011,43.99840545654297
41013,34.92133331298828
41015,40.81499099731445
41017,33.504329681396484
41019,38.6452751159668
41021,40.444454193115234
41023,32.973243713378906
41025,34.75672149658203
41027,34.82905578613281
41029,36.05418395996094
41031,37.3581657409668
41033,36.90008544921875
41035,32.14530563354492
41037,33.099178314208984
41039,38.825809478759766
41041,43.72083282470703
41043,39.088504791259766
41045,36.895389556884766
41047,40.35566711425781
41049,40.61337661743164
41051,41.30974197387695
41053,41.92286682128906
41055,39.1158447265625
41057,40.631317138671875
41059,39.38123321533203
41061,33.14296340942383
41063,31.58850860595703
41065,37.662025451660156
41067,40.855159759521484
41069,35.908565521240234
41071,42.229881286621094
42001,55.013694763183594
42003,53.94697952270508
42005,53.14209747314453
42007,53.300846099853516
42009,55.097007751464844
42011,53.410362243652344
42013,53.07691192626953
42015,49.81594467163086
42017,55.48613357543945
42019,52.82898712158203
42021,51.62492752075195
42023,50.81745529174805
42025,50.51023483276367
42027,51.745174407958984
42029,55.10716247558594
42031,52.29000473022461
42033,51.26448059082031
42035,51.12760925292969
42037,51.063323974609375
42039,52.60237503051758
42041,54.553104400634766
42043,53.048343658447266
42045,56.53153610229492
42047,50.520416259765625
42049,52.550968170166016
42051,54.59540939331055
42053,51.48799133300781
42055,55.699344635009766
42057,56.09429931640625
42059,55.38951110839844
42061,54.231605529785156
42063,52.75982666015625
42065,51.472354888916016
42067,53.63479995727539
42069,50.607051849365234
42071,54.50502395629883
42073,53.10738754272461
42075,53.146244049072266
42077,53.2241096496582
42079,50.454769134521484
42081,50.36992645263672
42083,50.04863739013672
42085,52.83282470703125
42087,53.414493560791016
42089,51.173954010009766
42091,55.453102111816406
42093,51.88232421875
42095,53.696380615234375
42097,51.84928894042969
42099,53.56198501586914
42101,57.02145767211914
42103,51.60769271850586
42105,49.368614196777344
42107,50.95626449584961
42109,52.45222854614258
42111,52.551944732666016
42113,48.22019958496094
42115,50.659820556640625
42117,48.78624725341797
42119,51.772281646728516
42121,52.351680755615234
42123,51.24740982055664
42125,54.21881103515625
42127,50.90855026245117
42129,53.97306823730469
42131,50.67310333251953
42133,54.50343704223633
44001,55.01491165161133
44003,54.42206954956055
44005,54.77296447753906
44007,54.05221176147461
44009,55.02702331542969
45001,63.778587341308594
45003,65.96986389160156
45005,68.82334899902344
45007,63.225467681884766
45009,68.67223358154297
45011,67.45638275146484
45013,71.77914428710938
45015,70.60181427001953
45017,67.36619567871094
45019,71.51392364501953
45021,63.72978973388672
45023,64.41193389892578
45025,65.73699951171875
45027,68.59520721435547
45029,71.05834197998047
45031,66.8793716430664
45033,66.85160064697266
45035,70.49436950683594
45037,64.92724609375
45039,64.98013305664062
45041,67.97872161865234
45043,69.7574234008789
45045,62.82057571411133
45047,64.0573501586914
45049,70.39937591552734
45051,67.85411834716797
45053,71.99744415283203
45055,66.12342834472656
45057,64.78036499023438
45059,63.74322509765625
45061,67.0103988647461
45063,65.46973419189453
45065,64.51188659667969
45067,67.76188659667969
45069,66.4855728149414
45071,64.48419189453125
45073,62.61189651489258
45075,68.15152740478516
45077,62.60807418823242
45079,66.26728820800781
45081,64.58692169189453
45083,63.538726806640625
45085,67.57006072998047
45087,64.15508270263672
45089,69.35965728759766
45091,63.860084533691406
46003,38.37824630737305
46005,37.004554748535156
46007,41.177711486816406
46009,40.468177795410156
46011,33.84130096435547
46013,33.85502243041992
46015,38.97099304199219
46017,38.20109558105469
46019,42.6229248046875
46021,34.75072479248047
46023,40.854705810546875
46025,34.94736099243164
46027,39.58555221557617
46029,33.416831970214844
46031,36.53278350830078
46033,41.76361083984375
46035,37.894187927246094
46037,33.52608108520508
46039,33.232852935791016
46041,38.47562026977539
46043,39.35997009277344
46045,34.81296157836914
46047,41.784366607666016
46049,36.49827575683594
46051,33.22060775756836
46053,41.37823486328125
46055,39.954524993896484
46057,33.89519500732422
46059,37.362998962402344
46061,36.950233459472656
46063,40.049983978271484
46065,39.45457077026367
46067,38.200408935546875
46069,37.94694519042969
46071,40.37557601928711
46073,37.42686462402344
46075,39.85696792602539
46077,34.65178680419922
46079,34.28025436401367
46081,40.59049606323242
46083,37.0875244140625
46085,39.61281967163086
46087,35.63386535644531
46089,32.48160171508789
46091,32.247886657714844
46093,42.438358306884766
46095,40.5164909362793
46097,35.450889587402344
46099,35.33372116088867
46101,34.50368881225586
46103,41.38283157348633
46105,39.02353286743164
46107,37.92608642578125
46109,32.360469818115234
46111,37.030391693115234
46113,41.90777587890625
46115,36.54680633544922
46117,39.8429069519043
46119,39.244407653808594
46121,41.60982131958008
46123,41.218475341796875
46125,37.051002502441406
46127,40.09352111816406
46129,36.4522819519043
46135,39.263484954833984
46137,39.44313430786133
47001,60.20775604248047
47003,63.107662200927734
47005,62.171142578125
47007,61.119850158691406
47009,62.04853439331055
47011,63.248573303222656
47013,59.28688049316406
47015,62.843013763427734
47017,62.137786865234375
47019,60.8204231262207
47021,61.48882293701172
47023,63.970924377441406
47025,59.65647506713867
47027,62.643733978271484
47029,61.99886703491211
47031,62.74032974243164
47033,62.408687591552734
47035,60.4798469543457
47037,62.25053024291992
47039,63.4594612121582
47041,62.98516845703125
47043,61.28755569458008
47045,61.102867126464844
47047,63.61927795410156
47049,60.760963439941406
47051,62.783729553222656
47053,62.036468505859375
47055,62.66972351074219
47057,60.70621109008789
47059,62.42200469970703
47061,61.103355407714844
47063,61.56510543823242
47065,62.697242736816406
47067,60.487098693847656
47069,64.32809448242188
47071,64.49017333984375
47073,61.649932861328125
47075,62.876155853271484
47077,63.14666748046875
47079,61.371360778808594
47081,62.1208610534668
47083,61.4173583984375
47085,61.95240783691406
47087,62.9001579284668
47089,61.78010940551758
47091,58.97027587890625
47093,61.22590255737305
47095,60.220516204833984
47097,61.362632751464844
47099,62.48460006713867
47101,62.193626403808594
47103,63.15989685058594
47105,61.932579040527344
47107,62.7346076965332
47109,64.7374267578125
47111,62.101646423339844
47113,63.359100341796875
47115,62.04247283935547
47117,62.81300735473633
47119,62.51805114746094
47121,62.46438980102539
47123,62.39972686767578
47125,60.859378814697266
47127,62.9999885559082
47129,60.41854476928711
47131,60.635501861572266
47133,61.912227630615234
47135,62.83070755004883
47137,61.78207778930664
47139,63.1264533996582
47141,62.124752044677734
47143,61.64784622192383
47145,61.56337356567383
47147,60.89088821411133
47149,63.18462371826172
47151,59.85211181640625
47153,61.19806671142578
47155,61.238094329833984
47157,62.559791564941406
47159,63.06804275512695
47161,61.2104377746582
47163,62.16702651977539
47165,61.746620178222656
47167,61.815635681152344
47169,62.674198150634766
47171,61.13099670410156
47173,60.079559326171875
47175,61.31719970703125
47177,62.610103607177734
47179,62.8229866027832
47181,63.07673645019531
47183,61.30119705200195
47185,62.12338638305664
47187,62.22019577026367
47189,62.84507751464844
48001,69.3677978515625
48003,69.95520782470703
48005,73.22210693359375
48007,73.86971282958984
48009,70.42908477783203
48011,65.351318359375
48013,74.60997009277344
48015,74.31407165527344
48017,65.7119140625
48019,70.1785888671875
48021,71.59596252441406
48023,70.67120361328125
48025,74.42269897460938
48027,70.96424865722656
48029,72.16554260253906
48031,69.7122573852539
48033,69.52320861816406
48035,72.08649444580078
48037,67.04615783691406
48039,76.12601470947266
48041,72.77259063720703
48043,74.45101165771484
48045,66.46330261230469
48047,79.1783676147461
48049,71.51915740966797
48051,72.50480651855469
48053,70.08216094970703
48055,71.54254150390625
48057,74.10623168945312
48059,70.66397094726562
48061,80.50534057617188
48063,68.06475830078125
48065,64.39434814453125
48067,67.28054809570312
48069,64.37225341796875
48071,76.22900390625
48073,70.79849243164062
48075,69.05203247070312
48077,69.55929565429688
48079,66.75043487548828
48081,71.01668548583984
48083,71.5137939453125
48085,68.65032958984375
48087,67.4882583618164
48089,74.02711486816406
48091,70.48550415039062
48093,71.30596160888672
48095,71.66568756103516
48097,68.36480712890625
48099,71.08940887451172
48101,69.44039916992188
48103,73.3824691772461
48105,71.83927154541016
48107,67.158203125
48109,68.66447448730469
48111,60.311153411865234
48113,70.08781433105469
48115,68.90664672851562
48117,63.442283630371094
48119,67.92578887939453
