GEOID,tmax
26155,51.828155517578125
26157,50.73271942138672
26159,51.71067428588867
26161,51.572532653808594
26163,52.681785583496094
26165,46.083953857421875
27001,40.156890869140625
27003,44.4606819152832
27005,34.758846282958984
27007,37.678897857666016
27009,40.98490905761719
27011,42.48284912109375
27013,45.86324691772461
27015,45.652748107910156
27017,41.15087127685547
27019,44.58079528808594
27021,39.09911346435547
27023,43.488487243652344
27025,43.938758850097656
27027,34.0932502746582
27029,35.704402923583984
27031,35.652442932128906
27033,46.165863037109375
27035,39.88984298706055
27037,45.54344940185547
27039,45.393226623535156
27041,38.1344108581543
27043,46.97618865966797
27045,47.390682220458984
27047,46.9356689453125
27049,45.437503814697266
27051,39.181217193603516
27053,44.76313781738281
27055,49.6951789855957
27057,37.58333969116211
27059,43.63671112060547
27061,39.83021545410156
27063,46.80309295654297
27065,41.75481414794922
27067,42.295021057128906
27069,31.658735275268555
27071,38.496829986572266
27073,44.051612854003906
27075,38.54648208618164
27077,36.71122741699219
27079,45.43807601928711
27081,44.707393646240234
27083,45.436161041259766
27085,43.48103332519531
27087,33.56127166748047
27089,32.05618667602539
27091,46.62022018432617
27093,41.90880584716797
27095,41.24016571044922
27097,39.88039779663086
27099,46.35483169555664
27101,45.69978713989258
27103,45.156490325927734
27105,46.943485260009766
27107,32.581321716308594
27109,46.371726989746094
27111,36.326717376708984
27113,31.58846092224121
27115,41.67776107788086
27117,46.45895767211914
27119,31.780750274658203
27121,40.16817092895508
27123,44.75428009033203
27125,31.262699127197266
27127,45.40931701660156
27129,43.97850036621094
27131,45.2081298828125
27133,48.36362838745117
27135,34.35832977294922
27137,40.278541564941406
27139,45.43717956542969
27141,42.46580505371094
27143,44.558895111083984
27145,40.809532165527344
27147,45.397518157958984
27149,40.844581604003906
27151,42.44883728027344
27153,38.626678466796875
27155,41.0155143737793
27157,46.31175994873047
27159,37.525630950927734
27161,45.707725524902344
27163,44.74349594116211
27165,46.21232223510742
27167,37.40641403198242
27169,47.582157135009766
27171,42.87071228027344
27173,44.79097366333008
28001,75.2327651977539
28003,67.92225646972656
28005,75.45519256591797
28007,71.87665557861328
28009,67.38792419433594
28011,67.12053680419922
28013,70.49044036865234
28015,71.1396713256836
28017,70.21575164794922
28019,71.09477233886719
28021,74.96928405761719
28023,74.88172912597656
28025,71.1151351928711
28027,67.46598815917969
28029,74.97918701171875
28031,75.80522155761719
28033,65.92864227294922
28035,75.90911865234375
28037,74.9964370727539
28039,75.97404479980469
28041,75.86357879638672
28043,70.59626770019531
28045,74.81661224365234
28047,74.6522216796875
28049,75.23348999023438
28051,72.22493743896484
28053,71.27793884277344
28055,71.28254699707031
28057,69.37608337402344
28059,74.73401641845703
28061,75.6128158569336
28063,74.73473358154297
28065,75.058837890625
28067,76.29423522949219
28069,73.30493927001953
28071,69.03815460205078
28073,75.205078125
28075,74.74763488769531
28077,75.10584259033203
28079,73.12644958496094
28081,69.69424438476562
28083,70.73200225830078
28085,74.57137298583984
28087,71.49408721923828
28089,73.94213104248047
28091,75.21981048583984
28093,67.13034057617188
28095,69.85063934326172
28097,70.50867462158203
28099,73.08600616455078
28101,74.70793151855469
28103,72.60659790039062
28105,71.9202880859375
28107,67.9973373413086
28109,75.68244934082031
28111,76.37474822998047
28113,75.65357971191406
28115,69.65401458740234
28117,68.68560791015625
28119,68.09651947021484
28121,75.03733825683594
28123,74.37569427490234
28125,70.87344360351562
28127,75.25739288330078
28129,75.69725799560547
28131,75.80537414550781
28133,68.97086334228516
28135,69.48966217041016
28137,66.60504150390625
28139,67.82746887207031
28141,68.10358428955078
28143,65.85945129394531
28145,69.06619262695312
28147,75.15225219726562
28149,74.57656860351562
28151,68.24755859375
28153,74.59467315673828
28155,70.64604187011719
28157,75.13118743896484
28159,72.04885864257812
28161,69.85321044921875
28163,73.26914978027344
29001,58.399559020996094
29003,59.304439544677734
29005,58.90691375732422
29007,57.515602111816406
29009,65.31901550292969
29011,63.4632568359375
29013,62.28415298461914
29015,61.48722457885742
29017,60.035362243652344
29019,59.52885818481445
29021,60.22581100463867
29023,62.80790710449219
29025,59.499549865722656
29027,59.533660888671875
29029,62.02938461303711
29031,60.11408233642578
29033,58.88960647583008
29035,63.793209075927734
29037,61.46857833862305
29039,63.556129455566406
29041,58.910152435302734
29043,63.7937126159668
29045,56.154457092285156
29047,61.85639190673828
29049,60.562068939208984
29051,60.48696517944336
29053,59.51201629638672
29055,60.92103576660156
29057,63.91497039794922
29059,62.455970764160156
29061,58.45868682861328
29063,58.93209457397461
29065,61.402137756347656
29067,63.934715270996094
29069,63.213375091552734
29071,59.757164001464844
29073,59.80314636230469
29075,58.892494201660156
29077,63.142723083496094
29079,58.04344940185547
29081,58.04978942871094
29083,62.2094612121582
29085,62.25938415527344
29087,59.5125732421875
29089,59.423580169677734
29091,64.25647735595703
29093,60.266056060791016
29095,61.21170425415039
29097,64.96540832519531
29099,60.078025817871094
29101,61.530738830566406
29103,57.03795623779297
29105,61.95224380493164
29107,60.65775680541992
29109,63.85744094848633
29111,56.165382385253906
29113,56.527137756347656
29115,58.10633087158203
29117,58.0425910949707
29119,67.07369232177734
29121,58.68400192260742
29123,59.30974578857422
29125,61.247127532958984
29127,56.6019401550293
29129,57.47633361816406
29131,61.085411071777344
29133,61.84565353393555
29135,59.507747650146484
29137,57.605587005615234
29139,57.60114669799805
29141,59.782405853271484
29143,62.53164291381836
29145,66.2286376953125
29147,58.67272186279297
29149,64.50059509277344
29151,60.587181091308594
29153,65.03639221191406
29155,63.27389144897461
29157,58.475460052490234
29159,60.491634368896484
29161,61.73765563964844
29163,56.372772216796875
29165,61.28330612182617
29167,63.18098449707031
29169,61.97221374511719
29171,57.54884719848633
29173,56.65815353393555
29175,59.167842864990234
29177,60.5334587097168
29179,62.290252685546875
29181,63.68101119995117
29183,58.22659683227539
29185,62.44868469238281
29186,58.9036865234375
29187,59.10244369506836
29189,58.534488677978516
29195,59.42848587036133
29197,58.084468841552734
29199,56.59486389160156
29201,61.57603454589844
29203,63.430938720703125
29205,56.9591064453125
29207,62.16231918334961
29209,65.08463287353516
29211,57.51760482788086
29213,65.7426986694336
29215,62.01828384399414
29217,62.540443420410156
29219,58.124881744384766
29221,60.31092834472656
29223,62.033180236816406
29225,61.73282241821289
29227,58.07685852050781
29229,61.81870651245117
29510,58.29411315917969
30001,37.55398178100586
30003,46.4743537902832
30005,37.18790054321289
30007,41.95499038696289
30009,43.453739166259766
30011,48.080265045166016
30013,39.08382797241211
30015,40.684513092041016
30017,49.565555572509766
30019,37.059783935546875
30021,44.88264846801758
30023,37.214107513427734
30025,46.8383674621582
30027,41.76271438598633
30029,36.54203414916992
30031,40.20610046386719
30033,44.04780197143555
30035,32.632598876953125
30037,43.62174606323242
30039,39.656829833984375
30041,36.33645248413086
30043,41.29069137573242
30045,38.92576217651367
30047,43.0521240234375
30049,37.633731842041016
30051,36.789215087890625
30053,38.51262283325195
30055,44.057125091552734
30057,40.629642486572266
30059,38.12299728393555
30061,41.52775573730469
30063,42.694297790527344
30065,45.259761810302734
30067,39.57039260864258
30069,44.587772369384766
30071,38.48747253417969
30073,36.40403747558594
30075,50.212677001953125
30077,39.15378952026367
30079,46.72392272949219
30081,41.562164306640625
30083,44.4098014831543
30085,41.939735412597656
30087,48.130428314208984
30089,41.095123291015625
30091,39.155147552490234
30093,39.06281661987305
30095,42.595680236816406
30097,41.297203063964844
30099,36.63642501831055
30101,36.72724151611328
30103,48.46402359008789
30105,37.76683044433594
30107,41.81999588012695
30109,44.23711395263672
30111,46.816200256347656
31001,57.63230514526367
31003,53.97450637817383
31005,57.37041091918945
31007,55.5941162109375
31009,58.27043151855469
31011,55.128517150878906
31013,54.88642883300781
31015,55.530517578125
31017,58.285400390625
31019,58.0301628112793
31021,55.0387077331543
31023,53.82341384887695
31025,56.50028991699219
31027,53.25286865234375
31029,62.178741455078125
31031,58.1120719909668
31033,56.99202346801758
31035,57.085086822509766
31037,53.837135314941406
31039,53.73418045043945
31041,58.29454040527344
31043,53.5881462097168
31045,55.08596420288086
31047,60.17094039916992
31049,58.645084381103516
31051,52.785186767578125
31053,54.62248992919922
31055,56.702816009521484
31057,62.44205093383789
31059,55.73085021972656
31061,58.54895782470703
31063,61.610904693603516
31065,61.93582534790039
31067,55.620426177978516
31069,57.137184143066406
31071,55.6369743347168
31073,60.88813400268555
31075,56.39642333984375
31077,55.72751235961914
31079,57.1175537109375
31081,56.32881546020508
31083,60.524410247802734
31085,61.415863037109375
31087,62.139503479003906
31089,54.991065979003906
31091,58.26512145996094
31093,56.552650451660156
31095,55.84114456176758
31097,56.33802032470703
31099,57.93613815307617
31101,59.36162567138672
31103,57.68602752685547
31105,54.89923095703125
31107,54.6524772644043
31109,55.592411041259766
31111,61.01311111450195
31113,59.578453063964844
31115,56.748172760009766
31117,58.935909271240234
31119,53.7304573059082
31121,56.32130813598633
31123,57.09429931640625
31125,55.93292236328125
31127,58.18375778198242
31129,57.28746032714844
31131,56.59543228149414
31133,56.42235565185547
31135,60.839786529541016
31137,59.55473327636719
31139,53.318809509277344
31141,54.44748306274414
31143,54.896575927734375
31145,62.21390151977539
31147,58.95696258544922
31149,56.559566497802734
31151,55.208045959472656
31153,56.87255859375
31155,55.214866638183594
31157,57.618003845214844
31159,54.595943450927734
31161,54.8459587097168
31163,56.93087387084961
31165,53.797664642333984
31167,53.308807373046875
31169,56.52539825439453
31171,59.25790023803711
31173,53.71981430053711
31175,56.38472366333008
31177,55.95887756347656
31179,52.92552947998047
31181,57.8521842956543
31183,55.28837966918945
31185,55.19904327392578
32001,59.998809814453125
32003,63.46511459350586
32005,53.0037956237793
32007,51.27766799926758
32009,56.720943450927734
32011,54.78141403198242
32013,55.133338928222656
32015,55.23130416870117
32017,56.25809860229492
32019,56.97932815551758
32021,55.62882995605469
32023,56.09293746948242
32027,57.63945770263672
32029,54.17646408081055
32031,53.888275146484375
32033,52.349143981933594
32510,54.387638092041016
33001,49.73439025878906
33003,47.8165397644043
33005,52.407691955566406
33007,42.585941314697266
33009,46.85400390625
33011,54.8676872253418
33013,51.47795486450195
33015,54.94601821899414
33017,51.68125915527344
33019,49.584041595458984
34001,62.42548751831055
34003,60.34981918334961
34005,63.43208312988281
34007,63.46040725708008
34009,60.93122100830078
34011,62.629852294921875
34013,60.864463806152344
34015,63.174259185791016
34017,61.051795959472656
34019,60.65385437011719
34021,62.65890884399414
34023,62.464412689208984
34025,62.423728942871094
34027,59.03593826293945
34029,62.250858306884766
34031,58.90046691894531
34033,63.09052658081055
34035,61.539894104003906
34037,58.15582275390625
34039,61.522151947021484
34041,59.69659423828125
35001,62.017826080322266
35003,55.43939208984375
35005,69.48146057128906
35006,56.36121368408203
35007,58.16495895385742
35009,66.0711669921875
35011,68.06967163085938
35013,67.87909698486328
35015,71.7213363647461
35017,61.057594299316406
35019,65.16384887695312
35021,65.0810546875
35023,66.97174072265625
35025,70.9007797241211
35027,62.822242736816406
35028,53.18174362182617
35029,67.15089416503906
35031,56.376686096191406
35033,57.80586242675781
35035,65.34619140625
35037,67.55494689941406
35039,51.68819808959961
35041,67.18431091308594
35043,57.740150451660156
35045,58.09088134765625
35047,62.179744720458984
35049,57.304813385009766
35051,63.15236282348633
35053,61.83739471435547
35055,51.256282806396484
35057,60.366912841796875
35059,62.75418472290039
35061,64.64173889160156
36001,55.508663177490234
36003,52.175174713134766
36005,60.30483627319336
36007,52.514854431152344
36009,53.021697998046875
36011,52.5190544128418
36013,52.97705841064453
36015,54.13100814819336
36017,50.79403305053711
36019,47.310428619384766
36021,55.99787902832031
36023,50.452064514160156
36025,51.69576644897461
36027,58.15167236328125
36029,52.813777923583984
36031,45.63613510131836
36033,45.733829498291016
36035,50.002315521240234
36037,51.84917449951172
36039,54.32562255859375
36041,44.59632110595703
36043,46.87807083129883
36045,48.37416076660156
36047,60.59815216064453
36049,46.87879943847656
36051,53.49863052368164
36053,50.2130241394043
36055,52.21800231933594
36057,53.247676849365234
36059,59.7004280090332
36061,60.65339660644531
36063,51.04244613647461
36065,49.22466278076172
36067,52.36497497558594
36069,53.205204010009766
36071,58.13429260253906
36073,50.936336517333984
36075,51.29470443725586
36077,50.48530960083008
36079,57.969520568847656
36081,60.38019561767578
36083,54.067081451416016
36085,61.345340728759766
36087,59.177677154541016
36089,46.2747688293457
36091,52.12687683105469
36093,54.46710968017578
36095,52.87937545776367
36097,53.00564956665039
36099,53.582340240478516
36101,52.697872161865234
36103,57.61933517456055
36105,54.940608978271484
36107,53.137638092041016
36109,52.45330047607422
36111,56.347557067871094
36113,47.97157669067383
36115,51.22547149658203
36117,51.77198028564453
36119,59.06561279296875
36121,51.794334411621094
36123,53.62820053100586
37001,68.22982025146484
37003,67.06880950927734
37005,59.553619384765625
37007,70.43040466308594
37009,58.09380340576172
37011,56.56736755371094
37013,70.1189193725586
37015,68.59730529785156
37017,71.34403991699219
37019,71.4450912475586
37021,61.03519058227539
37023,66.77049255371094
37025,69.02072143554688
37027,66.63301086425781
37029,68.70856475830078
37031,68.1469955444336
37033,68.30241394042969
37035,68.10350036621094
37037,69.3960952758789
37039,62.63125991821289
37041,69.00078582763672
37043,60.85423278808594
37045,68.91026306152344
37047,71.7394790649414
37049,70.80530548095703
37051,70.86808013916016
37053,67.35687255859375
37055,67.3422622680664
37057,67.81916809082031
37059,67.4065933227539
37061,71.05690002441406
37063,68.87693786621094
37065,69.190673828125
37067,66.97518157958984
37069,68.42300415039062
37071,69.54075622558594
37073,69.21595001220703
37075,59.614871978759766
37077,68.28640747070312
37079,70.55386352539062
37081,67.37254333496094
37083,67.81108093261719
37085,70.20301818847656
37087,55.74821090698242
37089,61.62912368774414
37091,68.18939208984375
37093,70.94329071044922
37095,69.34058380126953
37097,67.81739044189453
37099,57.44778823852539
37101,69.76707458496094
37103,71.45768737792969
37105,69.98676300048828
37107,71.06788635253906
37109,68.79607391357422
37111,66.4162826538086
37113,59.05097198486328
37115,61.39946365356445
37117,69.50393676757812
37119,69.42906188964844
37121,58.71170425415039
37123,69.532470703125
37125,69.97079467773438
37127,68.80459594726562
37129,71.5678939819336
37131,67.6260757446289
37133,70.96935272216797
37135,68.3016586303711
37137,69.44341278076172
37139,68.98280334472656
37141,71.8599624633789
37143,69.27655792236328
37145,68.22874450683594
37147,70.45237731933594
37149,66.85368347167969
37151,68.41317749023438
37153,70.55238342285156
37155,71.48311614990234
37157,67.2969741821289
37159,68.34199523925781
37161,68.09920501708984
37163,70.70323181152344
37165,71.52456665039062
37167,69.58386993408203
37169,66.13642120361328
37171,65.44276428222656
37173,57.11912155151367
37175,59.54895782470703
37177,69.42285919189453
37179,69.76235961914062
37181,68.14382934570312
37183,69.16666412353516
37185,67.89801788330078
37187,69.94062805175781
37189,58.096282958984375
37191,70.23839569091797
37193,66.27378845214844
37195,69.73271179199219
37197,66.74395751953125
37199,58.35874557495117
38001,46.960994720458984
38003,35.954124450683594
38005,35.224246978759766
38007,43.916969299316406
38009,36.18474578857422
38011,46.94293975830078
38013,35.118988037109375
38015,40.556339263916016
38017,34.84697723388672
38019,32.50876235961914
38021,37.30910110473633
38023,37.2209358215332
38025,41.686187744140625
38027,34.73392105102539
38029,41.06207275390625
38031,35.01482009887695
38033,43.99863052368164
38035,31.949752807617188
38037,44.61714172363281
38039,33.97749328613281
38041,45.259525299072266
38043,38.176658630371094
38045,37.459556579589844
38047,38.017757415771484
38049,37.50279235839844
38051,37.59315490722656
38053,42.199241638183594
38055,39.18959045410156
38057,40.85416793823242
38059,42.613128662109375
38061,37.840049743652344
38063,32.58989715576172
38065,40.824867248535156
38067,32.155418395996094
38069,36.36233901977539
38071,33.55988693237305
38073,37.25434494018555
38075,36.5106201171875
38077,38.29139709472656
38079,34.965667724609375
38081,38.105857849121094
38083,39.2099609375
38085,43.750244140625
38087,46.03407287597656
38089,43.668235778808594
38091,32.214107513427734
38093,36.43535614013672
38095,34.620182037353516
38097,32.04518127441406
38099,32.004642486572266
38101,37.49717330932617
38103,36.36765670776367
38105,39.586814880371094
39001,61.08966064453125
39003,54.75877380371094
39005,55.10219192504883
39007,53.6445426940918
39009,60.24366760253906
39011,54.501190185546875
39013,57.09933090209961
39015,60.135292053222656
39017,57.58054733276367
39019,55.52179718017578
39021,55.5025749206543
39023,56.65269088745117
39025,59.72648239135742
39027,57.83608627319336
39029,54.937984466552734
39031,56.44986343383789
39033,54.82895278930664
39035,55.163414001464844
39037,55.812931060791016
39039,53.97079849243164
39041,56.632808685302734
39043,53.94712829589844
39045,58.15239715576172
39047,57.9785041809082
39049,58.0304069519043
39051,53.04452896118164
39053,61.684303283691406
39055,53.62614822387695
39057,57.42070388793945
39059,56.7144775390625
39061,59.1882209777832
39063,55.28788757324219
39065,55.708614349365234
39067,56.4647102355957
39069,54.09280776977539
39071,59.10196304321289
39073,58.79987335205078
39075,55.56477355957031
39077,54.32966995239258
39079,60.79879379272461
39081,56.12788772583008
39083,55.229671478271484
39085,53.782779693603516
39087,61.975032806396484
39089,56.72825241088867
39091,54.527626037597656
39093,55.055419921875
39095,54.27163314819336
39097,57.35318374633789
39099,55.05300521850586
39101,56.087459564208984
39103,55.5526237487793
39105,61.50046157836914
39107,54.44894790649414
39109,56.59257507324219
39111,58.42246627807617
39113,57.18617248535156
39115,59.32396697998047
39117,54.61865997314453
39119,58.103797912597656
39121,58.4920768737793
39123,54.16802215576172
39125,54.75194549560547
39127,58.157997131347656
39129,58.85342025756836
39131,60.46597671508789
39133,55.223838806152344
39135,55.883094787597656
39137,54.828216552734375
39139,54.610843658447266
39141,59.66298294067383
39143,54.476905822753906
39145,61.23368835449219
39147,54.613304138183594
39149,54.81248092651367
39151,56.34236145019531
39153,56.34032440185547
39155,54.91078567504883
39157,56.344791412353516
39159,56.238372802734375
39161,54.36533737182617
39163,60.158660888671875
39165,58.07401657104492
39167,60.86539840698242
39169,55.79466247558594
39171,52.795902252197266
39173,54.619224548339844
39175,56.191123962402344
40001,67.90093994140625
40003,64.83319854736328
40005,72.39350891113281
40007,64.27293395996094
40009,67.44424438476562
40011,66.58080291748047
40013,72.98023986816406
40015,67.82176208496094
40017,68.06788635253906
40019,71.95867919921875
40021,68.78793334960938
40023,72.13236999511719
40025,65.46263122558594
40027,70.07232666015625
40029,72.71857452392578
40031,69.0718994140625
40033,71.17525482177734
40035,66.45533752441406
40037,69.85435485839844
40039,66.01823425292969
40041,67.17253112792969
40043,65.09614562988281
40045,64.29923248291016
40047,66.58799743652344
40049,71.35124206542969
40051,69.65338897705078
40053,65.55517578125
40055,68.4420394897461
40057,69.47184753417969
40059,64.7151870727539
40061,70.77259063720703
40063,71.7904281616211
40065,69.68400573730469
40067,72.23159790039062
40069,72.39156341552734
40071,66.500244140625
40073,67.76006317138672
40075,68.0015869140625
40077,70.40299224853516
40079,69.56910705566406
40081,69.74571228027344
40083,68.35865783691406
40085,72.8305892944336
40087,70.3494873046875
40089,70.58470916748047
40091,71.09751892089844
40093,65.57088470458984
40095,72.896728515625
40097,68.12724304199219
40099,71.35552978515625
40101,70.83218383789062
40103,67.90361785888672
40105,66.60447692871094
40107,70.98051452636719
40109,69.17728424072266
40111,70.81028747558594
40113,67.22930145263672
40115,66.79075622558594
40117,68.46295928955078
40119,68.68629455566406
40121,71.3104476928711
40123,71.86300659179688
40125,70.97742462158203
40127,70.88262939453125
40129,65.91897583007812
40131,68.563720703125
40133,71.57313537597656
40135,69.98052978515625
40137,70.89627838134766
40139,65.71675109863281
40141,70.1443099975586
40143,69.70750427246094
40145,70.06430053710938
40147,67.29793548583984
40149,66.46857452392578
40151,64.51714324951172
40153,64.31727600097656
41001,47.84659957885742
41003,51.98271942138672
41005,47.17601013183594
41007,49.11585998535156
41009,50.33111572265625
41011,54.368900299072266
41013,48.89085388183594
41015,55.73188400268555
41017,46.834598541259766
41019,52.16782760620117
41021,52.64931869506836
41023,45.82400894165039
41025,49.75798797607422
41027,44.639312744140625
41029,52.40984344482422
41031,50.85038375854492
41033,53.07603454589844
41035,48.28725814819336
41037,48.368343353271484
41039,50.09568405151367
41041,51.42182540893555
41043,48.93396759033203
41045,52.85966110229492
41047,49.287296295166016
41049,51.39598846435547
41051,50.513816833496094
41053,52.47311019897461
41055,52.57247543334961
41057,48.89389419555664
41059,50.10541534423828
41061,45.94472885131836
41063,45.217864990234375
41065,50.45243453979492
41067,50.6351432800293
41069,49.219417572021484
41071,51.18081283569336
42001,61.88963317871094
42003,57.931514739990234
42005,56.73890686035156
42007,56.290138244628906
42009,58.9388542175293
42011,60.80298614501953
42013,56.749977111816406
42015,53.62265396118164
42017,61.760074615478516
42019,55.65807342529297
42021,53.81060028076172
42023,54.88849639892578
42025,55.44439697265625
42027,55.99994659423828
42029,61.7136116027832
42031,55.98490905761719
42033,55.14555740356445
42035,55.922760009765625
42037,56.07155227661133
42039,53.42504119873047
42041,61.63865661621094
42043,60.35914611816406
42045,62.375179290771484
42047,54.78675079345703
42049,52.978240966796875
42051,57.82908248901367
42053,55.20930099487305
42055,61.5989990234375
42057,61.29195022583008
42059,58.68886184692383
42061,59.15540313720703
42063,55.96038818359375
42065,55.38336181640625
42067,59.44013595581055
42069,54.25571060180664
42071,61.68842697143555
42073,55.3471794128418
42075,60.436283111572266
42077,60.76118850708008
42079,54.53419876098633
42081,55.754615783691406
42083,53.5712776184082
42085,54.49932098388672
42087,58.403873443603516
42089,55.560298919677734
42091,62.01882553100586
42093,57.75882339477539
42095,60.35344314575195
42097,57.7790412902832
42099,60.147491455078125
42101,63.25308609008789
42103,55.60596466064453
42105,52.886539459228516
42107,56.348976135253906
42109,58.44833755493164
42111,54.95379638671875
42113,51.6247444152832
42115,53.19076919555664
42117,53.390682220458984
42119,57.620845794677734
42121,54.97756576538086
42123,53.749717712402344
42125,57.93124771118164
42127,54.08403396606445
42129,57.67625045776367
42131,54.38761520385742
42133,62.34433364868164
44001,57.06809997558594
44003,58.0372200012207
44005,56.33007049560547
44007,57.98610305786133
44009,57.65398406982422
45001,69.3705062866211
45003,72.9645767211914
45005,73.5171890258789
45007,67.61585998535156
45009,73.92200469970703
45011,74.02106475830078
45013,72.34393310546875
45015,73.37821960449219
45017,73.1864013671875
45019,72.11943817138672
45021,69.10214233398438
45023,69.62464904785156
45025,70.90715789794922
45027,72.65423583984375
45029,73.1377944946289
45031,72.14868927001953
45033,72.48495483398438
45035,73.8067398071289
45037,71.52361297607422
45039,70.4092788696289
45041,72.9446029663086
45043,71.7580337524414
45045,66.83837127685547
45047,70.0697250366211
45049,72.8609848022461
45051,71.85287475585938
45053,73.5099868774414
45055,71.15857696533203
45057,70.14690399169922
45059,69.10110473632812
45061,71.9477310180664
45063,72.26200103759766
45065,70.84188079833984
45067,72.90219116210938
45069,72.04862976074219
45071,70.95684814453125
45073,65.80742645263672
45075,73.75695037841797
45077,66.36162567138672
45079,72.22470092773438
45081,71.1689453125
45083,68.35762786865234
45085,72.30814361572266
45087,69.12647247314453
45089,72.94475555419922
45091,69.77023315429688
46003,51.86377716064453
46005,46.98950958251953
46007,56.292144775390625
46009,54.37070846557617
46011,45.35441589355469
46013,40.1208610534668
46015,53.86894607543945
46017,51.11698913574219
46019,50.64024353027344
46021,41.42782211303711
46023,55.0180778503418
46025,43.01179885864258
46027,52.57779312133789
46029,41.923606872558594
46031,45.61728286743164
46033,51.30488204956055
46035,50.36130142211914
46037,39.993812561035156
46039,43.07876205444336
46041,47.818077087402344
46043,53.145896911621094
46045,40.8309326171875
46047,55.00788116455078
46049,42.42523956298828
46051,42.5723991394043
46053,55.61431121826172
46055,54.65932846069336
46057,43.93328857421875
46059,46.20105743408203
46061,49.2033576965332
46063,48.98323059082031
46065,50.75330352783203
46067,52.0010986328125
46069,46.78922653198242
46071,56.502662658691406
46073,49.09928512573242
46075,55.205421447753906
46077,45.89763641357422
46079,47.12812805175781
46081,47.125972747802734
46083,50.46192169189453
46085,54.55271911621094
46087,49.3234977722168
46089,38.6485481262207
46091,38.49879455566406
46093,52.436500549316406
46095,57.81365966796875
46097,47.35744857788086
46099,48.89312744140625
46101,46.950138092041016
46103,52.86510467529297
46105,49.551551818847656
46107,43.83241653442383
46109,40.999839782714844
46111,48.28742599487305
46113,55.71198272705078
46115,44.00737380981445
46117,52.595664978027344
46119,47.51191329956055
46121,58.20899200439453
46123,57.29538345336914
46125,51.1861686706543
46127,52.22531509399414
46129,42.44169235229492
46135,53.01475524902344
46137,51.480125427246094
47001,62.83922576904297
47003,65.88159942626953
47005,64.4804458618164
47007,61.05153274536133
47009,63.92189025878906
47011,64.63996124267578
47013,60.85157012939453
47015,63.91633605957031
47017,64.19127655029297
47019,61.65133285522461
47021,65.54376220703125
47023,66.9338150024414
47025,61.071163177490234
47027,64.35774230957031
47029,64.33848571777344
47031,63.82896041870117
47033,64.45146179199219
47035,60.26021194458008
47037,65.35389709472656
47039,66.50768280029297
47041,63.941280364990234
47043,65.55087280273438
47045,63.33216094970703
47047,66.03953552246094
47049,62.121360778808594
47051,63.77825164794922
47053,63.76759719848633
47055,65.94632720947266
47057,62.96097183227539
47059,64.47183990478516
47061,60.289066314697266
47063,63.98534393310547
47065,63.857200622558594
47067,61.74665451049805
47069,66.77521514892578
47071,67.25360107421875
47073,63.34270477294922
47075,65.12077331542969
47077,66.05429077148438
47079,62.32030487060547
47081,66.51953887939453
47083,63.8295783996582
47085,65.0990219116211
47087,64.28327941894531
47089,64.90056610107422
47091,60.277061462402344
47093,64.25138092041016
47095,62.63507843017578
47097,64.09419250488281
47099,65.260009765625
47101,65.4490966796875
47103,66.35067749023438
47105,64.41034698486328
47107,64.82765197753906
47109,67.75751495361328
47111,62.53138732910156
47113,65.79470825195312
47115,61.75908279418945
47117,66.6563949584961
47119,66.9607925415039
47121,64.41551971435547
47123,63.7088737487793
47125,63.89811325073242
47127,65.37858581542969
47129,62.30644226074219
47131,62.146244049072266
47133,63.43033981323242
47135,65.82377624511719
47137,63.83460235595703
47139,64.03158569335938
47141,62.94325637817383
47143,62.61521530151367
47145,64.15483093261719
47147,63.264183044433594
47149,65.05859375
47151,61.415016174316406
47153,60.67675018310547
47155,62.21388244628906
47157,65.67948913574219
47159,63.71044921875
47161,62.4220085144043
47163,64.40226745605469
47165,63.55290222167969
47167,64.762451171875
47169,63.79233932495117
47171,60.549102783203125
47173,62.623680114746094
47175,61.228126525878906
47177,63.79486846923828
47179,64.80525970458984
47181,65.28591918945312
47183,62.47386932373047
47185,62.7859992980957
47187,66.0629653930664
47189,63.99968338012695
48001,74.39226531982422
48003,71.88383483886719
48005,75.33675384521484
48007,76.82730865478516
48009,72.59972381591797
48011,66.88115692138672
48013,81.04315948486328
48015,77.77800750732422
48017,67.47420501708984
48019,75.02938079833984
48021,77.83724212646484
48023,71.43102264404297
48025,81.68433380126953
48027,75.51325988769531
48029,78.61978149414062
48031,76.09027862548828
48033,70.65782165527344
48035,75.56444549560547
48037,71.63697814941406
48039,75.62811279296875
48041,76.89556884765625
48043,77.9876480102539
48045,68.15167999267578
48047,82.36625671386719
48049,76.01318359375
48051,76.7457046508789
48053,75.61637115478516
48055,79.5296401977539
48057,76.4484634399414
48059,73.49913024902344
48061,80.56774139404297
48063,72.71009826660156
48065,66.67037963867188
48067,71.98038482666016
48069,65.24513244628906
48071,74.27901458740234
48073,74.38260650634766
48075,70.36509704589844
48077,72.97403717041016
48079,68.2518310546875
48081,73.80953979492188
48083,75.60904693603516
48085,73.43022155761719
48087,67.78016662597656
48089,78.41764831542969
48091,77.4678726196289
48093,76.30379486083984
48095,74.49382781982422
48097,73.35735321044922
48099,75.1231689453125
48101,71.16735076904297
48103,76.13411712646484
48105,72.56104278564453
48107,68.7701187133789
48109,73.15692901611328
48111,65.7640609741211
48113,74.65811157226562
48115,70.0355224609375
48117,65.66401672363281
