GEOID,tmax
26153,28.411823272705078
26155,33.524436950683594
26157,33.20964813232422
26159,34.62032699584961
26161,36.40977096557617
26163,37.17128372192383
26165,28.525110244750977
27001,23.016748428344727
27003,27.59761619567871
27005,24.392173767089844
27007,22.7468204498291
27009,26.40465545654297
27011,29.135475158691406
27013,28.85854148864746
27015,29.666433334350586
27017,22.656845092773438
27019,28.652442932128906
27021,23.263320922851562
27023,30.29860496520996
27025,27.15503692626953
27027,25.914974212646484
27029,23.157575607299805
27031,20.19468879699707
27033,29.525041580200195
27035,23.79354476928711
27037,29.39060401916504
27039,28.84868812561035
27041,26.671722412109375
27043,28.720685958862305
27045,28.916959762573242
27047,28.91486167907715
27049,29.256933212280273
27051,28.41600227355957
27053,28.255887985229492
27055,29.65787696838379
27057,23.248371124267578
27059,27.078702926635742
27061,21.952774047851562
27063,28.966522216796875
27065,25.387266159057617
27067,28.76015281677246
27069,23.361980438232422
27071,22.057476043701172
27073,29.906457901000977
27075,20.324438095092773
27077,21.47370147705078
27079,28.92806625366211
27081,27.794872283935547
27083,29.32442283630371
27085,28.680564880371094
27087,24.183868408203125
27089,23.672500610351562
27091,28.643733978271484
27093,27.95023536682129
27095,25.8601131439209
27097,24.899538040161133
27099,28.53371810913086
27101,28.507848739624023
27103,28.467851638793945
27105,28.05611228942871
27107,25.26671028137207
27109,29.116716384887695
27111,25.77605628967285
27113,24.02530288696289
27115,25.018028259277344
27117,28.494853973388672
27119,24.64499282836914
27121,28.504405975341797
27123,28.590364456176758
27125,24.435379028320312
27127,30.075332641601562
27129,29.64194679260254
27131,29.20325469970703
27133,29.658418655395508
27135,21.66518211364746
27137,20.986066818237305
27139,29.270246505737305
27141,27.284589767456055
27143,28.656953811645508
27145,26.488027572631836
27147,28.925067901611328
27149,29.042339324951172
27151,30.137006759643555
27153,25.00557518005371
27155,28.89671516418457
27157,29.161623001098633
27159,24.099294662475586
27161,28.99376106262207
27163,28.530261993408203
27165,29.258840560913086
27167,27.482017517089844
27169,29.088897705078125
27171,27.661306381225586
27173,29.902591705322266
28001,54.226009368896484
28003,47.02607727050781
28005,56.89653396606445
28007,51.22110366821289
28009,46.96435546875
28011,46.15040969848633
28013,49.86473846435547
28015,50.38785171508789
28017,50.02104187011719
28019,50.51686477661133
28021,53.25945281982422
28023,55.25370407104492
28025,50.97709655761719
28027,46.5206298828125
28029,55.21284866333008
28031,55.916168212890625
28033,46.19422912597656
28035,57.1570930480957
28037,54.972415924072266
28039,58.577796936035156
28041,57.063697814941406
28043,49.793922424316406
28045,59.79802322387695
28047,58.971439361572266
28049,54.37698745727539
28051,51.388118743896484
28053,49.989051818847656
28055,49.35612869262695
28057,50.008392333984375
28059,59.552330017089844
28061,55.162254333496094
28063,53.22832489013672
28065,55.76554870605469
28067,56.4361572265625
28069,53.76879119873047
28071,48.662139892578125
28073,56.83928298950195
28075,54.87089157104492
28077,56.24918746948242
28079,52.614280700683594
28081,50.332275390625
28083,49.75248336791992
28085,55.847137451171875
28087,52.28246307373047
28089,53.365238189697266
28091,56.828033447265625
28093,47.03074645996094
28095,50.16475296020508
28097,49.81396484375
28099,52.86852264404297
28101,54.30158233642578
28103,53.10993194580078
28105,51.647457122802734
28107,47.80413818359375
28109,58.37258529663086
28111,56.89997863769531
28113,57.651241302490234
28115,49.70690155029297
28117,48.893699645996094
28119,47.52235794067383
28121,54.71286392211914
28123,54.01544189453125
28125,49.27900314331055
28127,55.41353225708008
28129,55.19198989868164
28131,58.16522979736328
28133,47.86483383178711
28135,48.536781311035156
28137,46.87327575683594
28139,47.30886459350586
28141,48.36785125732422
28143,46.17769241333008
28145,49.12961196899414
28147,57.2003059387207
28149,52.300472259521484
28151,47.12582778930664
28153,55.56536865234375
28155,49.98516845703125
28157,56.05723571777344
28159,51.760337829589844
28161,49.124210357666016
28163,51.949371337890625
29001,35.243865966796875
29003,34.74250030517578
29005,32.90965270996094
29007,36.60251235961914
29009,40.08806228637695
29011,39.72256851196289
29013,39.13787078857422
29015,40.362789154052734
29017,39.9029655456543
29019,38.28548812866211
29021,36.96662139892578
29023,41.43472671508789
29025,36.51744079589844
29027,38.39342498779297
29029,41.61537170410156
29031,40.505401611328125
29033,37.06254959106445
29035,40.85673141479492
29037,39.04346466064453
29039,41.11338424682617
29041,37.25725555419922
29043,39.2614860534668
29045,33.63902282714844
29047,38.3001708984375
29049,36.79829025268555
29051,40.10316467285156
29053,39.24213790893555
29055,39.40185546875
29057,40.87748336791992
29059,40.01873779296875
29061,35.43869400024414
29063,35.072147369384766
29065,39.49783706665039
29067,39.79773712158203
29069,42.562496185302734
29071,38.77552032470703
29073,38.42972183227539
29075,33.86980056762695
29077,39.4936637878418
29079,35.2466926574707
29081,33.62959289550781
29083,40.1368293762207
29085,40.36641311645508
29087,34.88288879394531
29089,38.2447509765625
29091,40.35892868041992
29093,38.69235610961914
29095,38.601661682128906
29097,40.184444427490234
29099,40.070064544677734
29101,39.64442825317383
29103,34.63640594482422
29105,40.65685272216797
29107,38.41691207885742
29109,39.67361831665039
29111,34.36912536621094
29113,36.840152740478516
29115,35.81403732299805
29117,36.00193405151367
29119,41.3048210144043
29121,36.2398681640625
29123,38.73006820678711
29125,39.81964111328125
29127,35.31076431274414
29129,33.40029525756836
29131,41.039817810058594
29133,43.1565055847168
29135,39.5780143737793
29137,36.35196304321289
29139,36.89616394042969
29141,40.029884338378906
29143,42.22123718261719
29145,40.37023162841797
29147,32.25774383544922
29149,41.17506408691406
29151,39.461708068847656
29153,40.669517517089844
29155,42.64630889892578
29157,39.11161804199219
29159,39.48771667480469
29161,40.044342041015625
29163,35.66219711303711
29165,38.48175048828125
29167,40.53770446777344
29169,41.452205657958984
29171,33.786006927490234
29173,35.64970397949219
29175,37.34343338012695
29177,37.65629577636719
29179,39.89482879638672
29181,41.38571548461914
29183,38.69987106323242
29185,40.32950210571289
29186,38.734039306640625
29187,38.38044738769531
29189,39.18219757080078
29195,37.91020202636719
29197,33.92155075073242
29199,33.700984954833984
29201,42.19456481933594
29203,40.83207702636719
29205,35.214927673339844
29207,41.48849105834961
29209,39.98335647583008
29211,34.692569732666016
29213,40.87923812866211
29215,39.921504974365234
29217,39.414649963378906
29219,37.52104568481445
29221,39.21572494506836
29223,40.411075592041016
29225,38.35929870605469
29227,31.87151336669922
29229,39.07303237915039
29510,39.25114440917969
30001,26.005617141723633
30003,34.40210723876953
30005,33.42704391479492
30007,33.21727752685547
30009,31.274343490600586
30011,31.456478118896484
30013,35.18903350830078
30015,36.64523696899414
30017,31.98128890991211
30019,25.13743782043457
30021,29.150314331054688
30023,28.23569107055664
30025,30.79393196105957
30027,35.526790618896484
30029,31.349620819091797
30031,29.309072494506836
30033,31.669788360595703
30035,31.625396728515625
30037,35.60919952392578
30039,29.86808967590332
30041,32.450069427490234
30043,32.125892639160156
30045,33.7255744934082
30047,34.255619049072266
30049,32.611289978027344
30051,33.257408142089844
30053,32.52437210083008
30055,29.257671356201172
30057,28.3693790435791
30059,30.29531478881836
30061,31.675325393676758
30063,32.149715423583984
30065,35.109554290771484
30067,28.372419357299805
30069,35.51537322998047
30071,32.134765625
30073,33.520896911621094
30075,32.69755935668945
30077,31.076452255249023
30079,30.748868942260742
30081,29.47209358215332
30083,28.03255844116211
30085,27.322797775268555
30087,32.563716888427734
30089,32.269691467285156
30091,24.991775512695312
30093,30.031435012817383
30095,33.69774627685547
30097,33.75783920288086
30099,34.239280700683594
30101,33.452796936035156
30103,34.005699157714844
30105,27.783910751342773
30107,35.210906982421875
30109,29.47848892211914
30111,34.31991195678711
31001,31.48297119140625
31003,33.25975036621094
31005,36.888893127441406
31007,34.38182067871094
31009,35.399600982666016
31011,33.03489685058594
31013,36.28896713256836
31015,33.474849700927734
31017,36.09234619140625
31019,31.364521026611328
31021,30.658109664916992
31023,30.96444320678711
31025,31.31147003173828
31027,32.882442474365234
31029,36.74638748168945
31031,37.18551254272461
31033,35.17070770263672
31035,31.424789428710938
31037,32.054805755615234
31039,31.698463439941406
31041,34.033687591552734
31043,32.318233489990234
31045,36.131614685058594
31047,33.867225646972656
31049,36.3668212890625
31051,32.37336730957031
31053,31.274682998657227
31055,30.37844467163086
31057,36.05002212524414
31059,31.66724395751953
31061,33.63897705078125
31063,36.72259521484375
31065,36.34556579589844
31067,33.711341857910156
31069,36.57601547241211
31071,34.3552131652832
31073,34.5594482421875
31075,36.90980529785156
31077,32.73162078857422
31079,31.044723510742188
31081,31.017427444458008
31083,34.70002746582031
31085,37.18690490722656
31087,37.40553283691406
31089,33.38042449951172
31091,36.90773010253906
31093,31.71794319152832
31095,34.24403381347656
31097,33.13385772705078
31099,31.552576065063477
31101,37.2072868347168
31103,35.525360107421875
31105,32.71257019042969
31107,33.33103561401367
31109,32.103755950927734
31111,37.02379608154297
31113,36.16939926147461
31115,34.86503219604492
31117,36.969303131103516
31119,33.527400970458984
31121,31.749454498291016
31123,36.57543182373047
31125,32.303428649902344
31127,33.672080993652344
31129,33.50237274169922
31131,32.1797981262207
31133,34.53562545776367
31135,36.72013854980469
31137,32.6753044128418
31139,33.2047119140625
31141,32.39640808105469
31143,31.516029357910156
31145,37.18386459350586
31147,35.36409378051758
31149,34.6516227722168
31151,32.438655853271484
31153,30.842016220092773
31155,31.105731964111328
31157,35.973411560058594
31159,31.378103256225586
31161,36.62580490112305
31163,31.941577911376953
31165,34.06439208984375
31167,33.007423400878906
31169,34.13212203979492
31171,36.27654266357422
31173,31.613004684448242
31175,33.69475555419922
31177,30.203754425048828
31179,32.58295822143555
31181,33.453861236572266
31183,33.70878982543945
31185,31.153064727783203
32001,40.94416809082031
32003,52.83052062988281
32005,42.55408477783203
32007,33.33252716064453
32009,43.33540344238281
32011,33.39714050292969
32013,35.979251861572266
32015,36.057456970214844
32017,44.70102310180664
32019,43.09971237182617
32021,41.91719436645508
32023,42.345760345458984
32027,38.12141418457031
32029,41.00677490234375
32031,38.11838912963867
32033,35.316680908203125
32510,42.209327697753906
33001,28.783451080322266
33003,28.743974685668945
33005,30.837371826171875
33007,24.923891067504883
33009,27.717273712158203
33011,32.09696578979492
33013,29.65651512145996
33015,33.49797439575195
33017,30.894668579101562
33019,29.11362648010254
34001,48.23546600341797
34003,39.7617073059082
34005,46.2127799987793
34007,45.35646057128906
34009,49.512184143066406
34011,47.221866607666016
34013,40.6806755065918
34015,45.21348190307617
34017,42.312232971191406
34019,40.79680633544922
34021,43.85386657714844
34023,43.62053298950195
34025,44.96840286254883
34027,38.450782775878906
34029,46.874725341796875
34031,37.86357498168945
34033,45.039337158203125
34035,41.942352294921875
34037,36.887962341308594
34039,41.979896545410156
34041,38.83469009399414
35001,41.54587173461914
35003,44.0939826965332
35005,54.503265380859375
35006,39.84270477294922
35007,38.046600341796875
35009,47.83913803100586
35011,52.439395904541016
35013,54.312522888183594
35015,55.02881622314453
35017,50.675113677978516
35019,48.283546447753906
35021,42.313297271728516
35023,55.64543914794922
35025,52.608863830566406
35027,49.28413772583008
35028,35.58236312866211
35029,55.16180419921875
35031,38.05398178100586
35033,40.20318603515625
35035,51.15253448486328
35037,47.19281005859375
35039,35.49906539916992
35041,50.47064208984375
35043,37.9768180847168
35045,36.35602951049805
35047,43.955894470214844
35049,38.95909881591797
35051,50.20114517211914
35053,45.62196731567383
35055,32.98788833618164
35057,42.17985153198242
35059,38.964805603027344
35061,43.78639221191406
36001,33.19578552246094
36003,32.82221603393555
36005,41.96833801269531
36007,33.29123306274414
36009,32.936119079589844
36011,33.1927375793457
36013,34.791690826416016
36015,33.866519927978516
36017,31.94936752319336
36019,26.924968719482422
36021,34.769466400146484
36023,31.765399932861328
36025,32.341697692871094
36027,35.8882942199707
36029,34.43762969970703
36031,26.778287887573242
36033,25.84034538269043
36035,31.257356643676758
36037,33.578433990478516
36039,33.25201416015625
36041,27.58332061767578
36043,29.461753845214844
36045,29.788467407226562
36047,43.0887336730957
36049,28.814313888549805
36051,33.752723693847656
36053,31.89499282836914
36055,34.312278747558594
36057,32.73183059692383
36059,42.19646453857422
36061,42.49137878417969
36063,34.222129821777344
36065,31.820510864257812
36067,33.421653747558594
36069,32.910213470458984
36071,35.977813720703125
36073,34.422119140625
36075,33.29051208496094
36077,31.38950538635254
36079,36.08454132080078
36081,42.56498718261719
36083,32.68296432495117
36085,43.4266471862793
36087,37.90879821777344
36089,27.18629264831543
36091,31.93921661376953
36093,32.47857666015625
36095,32.0743293762207
36097,33.03425979614258
36099,33.69036865234375
36101,32.994808197021484
36103,41.958953857421875
36105,34.0849494934082
36107,34.10505676269531
36109,33.38003158569336
36111,34.17903518676758
36113,29.91032600402832
36115,31.634796142578125
36117,33.55792999267578
36119,38.345550537109375
36121,31.973325729370117
36123,33.143768310546875
37001,52.141483306884766
37003,50.491943359375
37005,44.160526275634766
37007,54.209014892578125
37009,43.19917297363281
37011,42.97249221801758
37013,57.554908752441406
37015,54.12937927246094
37017,57.13222885131836
37019,59.659671783447266
37021,47.14304733276367
37023,51.386680603027344
37025,52.70183563232422
37027,50.30664825439453
37029,55.71919631958008
37031,61.093990325927734
37033,51.44767379760742
37035,51.560428619384766
37037,53.596073150634766
37039,48.40250015258789
37041,55.507747650146484
37043,48.395904541015625
37045,53.13677978515625
37047,57.41693878173828
37049,58.68741989135742
37051,56.588645935058594
37053,55.738670349121094
37055,58.263343811035156
37057,51.55012130737305
37059,50.89759063720703
37061,57.07740020751953
37063,53.495697021484375
37065,54.231163024902344
37067,50.52841567993164
37069,54.28881072998047
37071,53.477115631103516
37073,54.21289825439453
37075,46.138877868652344
37077,53.0212516784668
37079,55.45402526855469
37081,51.143253326416016
37083,52.36824417114258
37085,55.66804504394531
37087,43.513587951660156
37089,47.73214340209961
37091,52.86500549316406
37093,56.106689453125
37095,59.2514762878418
37097,51.03727722167969
37099,45.554988861083984
37101,54.83375930786133
37103,58.385589599609375
37105,54.78351974487305
37107,56.511940002441406
37109,52.56001281738281
37111,51.41303634643555
37113,47.39042282104492
37115,46.853424072265625
37117,55.170413970947266
37119,53.14559555053711
37121,44.70328140258789
37123,53.633243560791016
37125,54.89165496826172
37127,54.02029037475586
37129,61.73853302001953
37131,51.600399017333984
37133,59.58698272705078
37135,52.4111213684082
37137,59.47185134887695
37139,55.89080047607422
37141,59.713905334472656
37143,55.82318878173828
37145,51.72200393676758
37147,55.75946807861328
37149,51.953250885009766
37151,52.49366760253906
37153,55.24370574951172
37155,56.829437255859375
37157,50.98295593261719
37159,51.81888961791992
37161,52.81121826171875
37163,56.29856872558594
37165,56.21944808959961
37167,53.27478790283203
37169,50.33829116821289
37171,49.947689056396484
37173,44.03071212768555
37175,47.40781021118164
37177,58.136539459228516
37179,53.29508972167969
37181,53.2210578918457
37183,54.229915618896484
37185,52.588626861572266
37187,57.13443374633789
37189,43.56059646606445
37191,55.09774398803711
37193,49.63079833984375
37195,54.271087646484375
37197,50.48193359375
37199,45.19758605957031
38001,28.79281234741211
38003,25.655874252319336
38005,24.906776428222656
38007,28.073331832885742
38009,22.566804885864258
38011,30.82170867919922
38013,23.443132400512695
38015,24.791549682617188
38017,25.16024398803711
38019,21.84052276611328
38021,26.636335372924805
38023,23.79496192932129
38025,26.871261596679688
38027,25.631074905395508
38029,26.16695785522461
38031,25.924808502197266
38033,29.032506942749023
38035,24.194124221801758
38037,26.452335357666016
38039,24.944833755493164
38041,27.797225952148438
38043,24.558263778686523
38045,26.40182876586914
38047,25.044490814208984
38049,24.707658767700195
38051,25.175539016723633
38053,27.383930206298828
38055,24.565202713012695
38057,25.590152740478516
38059,25.74044418334961
38061,25.094816207885742
38063,23.48251724243164
38065,24.531143188476562
38067,23.576322555541992
38069,24.27914810180664
38071,23.744380950927734
38073,26.055816650390625
38075,23.95713996887207
38077,27.325603485107422
38079,22.164669036865234
38081,26.879684448242188
38083,24.70246696472168
38085,26.96451759338379
38087,30.236722946166992
38089,27.771865844726562
38091,23.295429229736328
38093,25.944231033325195
38095,22.880756378173828
38097,24.270402908325195
38099,23.385135650634766
38101,25.067882537841797
38103,25.349647521972656
38105,25.8287353515625
39001,41.83351516723633
39003,37.32725143432617
39005,38.223819732666016
39007,37.384307861328125
39009,40.20050048828125
39011,36.8750114440918
39013,38.97317123413086
39015,41.94440841674805
39017,40.00585174560547
39019,38.41468048095703
39021,37.34497833251953
39023,38.520938873291016
39025,41.933895111083984
39027,40.293601989746094
39029,38.152259826660156
39031,39.2420654296875
39033,38.29448699951172
39035,37.8085823059082
39037,37.55532455444336
39039,36.0668830871582
39041,38.77417755126953
39043,37.74845504760742
39045,39.45732879638672
39047,39.995426177978516
39049,39.856746673583984
39051,36.8743896484375
39053,40.87994384765625
39055,36.71613311767578
39057,39.60991287231445
39059,39.11512756347656
39061,41.37974166870117
39063,38.26698303222656
39065,38.081459045410156
39067,38.93197250366211
39069,37.178245544433594
39071,41.21258544921875
39073,39.30544662475586
39075,38.4188346862793
39077,38.05467224121094
39079,40.60606384277344
39081,38.77039337158203
39083,38.234466552734375
39085,37.74269485473633
39087,41.64960861206055
39089,39.13985824584961
39091,37.13660430908203
39093,37.83304214477539
39095,38.42849349975586
39097,38.98605728149414
39099,38.26578140258789
39101,38.50031661987305
39103,37.96953201293945
39105,40.422462463378906
39107,35.89993667602539
39109,38.77371597290039
39111,39.206642150878906
39113,39.560638427734375
39115,39.6588134765625
39117,37.784523010253906
39119,39.669368743896484
39121,39.44157409667969
39123,38.427085876464844
39125,35.721675872802734
39127,39.27290344238281
39129,40.019466400146484
39131,41.07717514038086
39133,38.0850715637207
39135,38.069557189941406
39137,37.15264129638672
39139,38.198585510253906
39141,40.50666046142578
39143,38.498958587646484
39145,41.559532165527344
39147,38.44856262207031
39149,37.06319808959961
39151,38.63136672973633
39153,38.67174530029297
39155,38.05131912231445
39157,38.82621765136719
39159,38.17509841918945
39161,35.402679443359375
39163,40.00116729736328
39165,40.423641204833984
39167,40.70698547363281
39169,38.2684211730957
39171,35.61322021484375
39173,38.16360092163086
39175,38.710758209228516
40001,41.15370178222656
40003,37.47010040283203
40005,45.5203742980957
40007,38.563289642333984
40009,43.49711227416992
40011,39.481075286865234
40013,46.328575134277344
40015,42.68008041381836
40017,41.172340393066406
40019,47.10170364379883
40021,42.035499572753906
40023,46.593997955322266
40025,38.303409576416016
40027,43.35603332519531
40029,45.50386047363281
40031,45.56180953979492
40033,47.972469329833984
40035,41.56889343261719
40037,41.44974899291992
40039,40.2557258605957
40041,41.819313049316406
40043,38.01607131958008
40045,38.728759765625
40047,38.75313949584961
40049,45.820377349853516
40051,44.00920486450195
40053,38.61091995239258
40055,44.85185241699219
40057,45.75498962402344
40059,37.456172943115234
40061,43.58045196533203
40063,43.63234329223633
40065,46.626800537109375
40067,48.25428009033203
40069,46.29994201660156
40071,40.32442855834961
40073,39.89091110229492
40075,44.43143844604492
40077,43.63850402832031
40079,44.04130172729492
40081,42.09396743774414
40083,40.60192108154297
40085,48.03104019165039
40087,44.194244384765625
40089,46.315155029296875
40091,42.839454650878906
40093,37.8040771484375
40095,46.82108688354492
40097,42.231956481933594
40099,46.291316986083984
40101,42.929962158203125
40103,40.51494216918945
40105,41.40464401245117
40107,42.477928161621094
40109,41.891902923583984
40111,42.17098617553711
40113,40.727882385253906
40115,41.39548873901367
40117,41.1038703918457
40119,41.31730270385742
40121,43.528953552246094
40123,45.30384063720703
40125,43.68661117553711
40127,44.775177001953125
40129,41.23551940917969
40131,41.65751266479492
40133,43.73309326171875
40135,42.833370208740234
40137,46.520320892333984
40139,39.83725357055664
40141,47.598976135253906
40143,41.34678649902344
40145,42.31332778930664
40147,41.29510498046875
40149,41.85493850708008
40151,37.43695831298828
40153,37.2199592590332
41001,33.35777282714844
41003,47.71879577636719
41005,42.63081359863281
41007,47.00443649291992
41009,45.79802322387695
41011,50.6687126159668
41013,38.24769973754883
41015,48.475669860839844
41017,37.23138427734375
41019,43.80535888671875
41021,43.010101318359375
41023,35.39290237426758
41025,36.443321228027344
41027,38.155696868896484
41029,41.3900260925293
41031,40.465431213378906
41033,42.974369049072266
41035,36.38102722167969
41037,36.82530975341797
41039,43.79680633544922
41041,48.85121154785156
41043,43.34832763671875
41045,36.11943435668945
41047,44.912601470947266
41049,42.450469970703125
41051,46.228118896484375
41053,47.40154266357422
41055,42.09266662597656
41057,45.84369659423828
41059,40.78643798828125
41061,34.89009475708008
41063,33.48140335083008
41065,40.86111068725586
41067,46.572261810302734
41069,39.24708938598633
41071,47.006221771240234
42001,40.30393600463867
42003,39.30672836303711
42005,37.99929428100586
42007,38.71942138671875
42009,39.29347229003906
42011,39.325645446777344
42013,36.96831512451172
42015,33.768104553222656
42017,41.519840240478516
42019,37.84429931640625
42021,35.11923599243164
42023,34.721397399902344
42025,35.5960693359375
42027,35.216400146484375
42029,41.5784912109375
42031,36.80752182006836
42033,35.25421905517578
42035,35.38039016723633
42037,35.269718170166016
42039,35.77727127075195
42041,39.72083282470703
42043,38.285430908203125
42045,43.057064056396484
42047,35.123233795166016
42049,35.92023849487305
42051,38.00798797607422
42053,35.51169967651367
42055,40.57177734375
42057,40.71076202392578
42059,39.43702697753906
42061,38.44424057006836
42063,36.982215881347656
42065,36.23878860473633
42067,37.4724235534668
42069,34.87968063354492
42071,40.45411682128906
42073,38.513938903808594
42075,38.53843307495117
42077,39.23689270019531
42079,34.78759002685547
42081,34.870155334472656
42083,34.226654052734375
42085,37.26295471191406
42087,36.78983688354492
42089,35.60578155517578
42091,41.83572769165039
42093,36.50497055053711
42095,39.02753829956055
42097,36.588584899902344
42099,38.161075592041016
42101,43.45549011230469
42103,35.21003723144531
42105,33.38181686401367
42107,35.75942611694336
42109,36.965423583984375
42111,35.95450973510742
42113,31.64779281616211
42115,34.0866813659668
42117,33.155235290527344
42119,36.57035446166992
42121,36.12813949584961
42123,34.63601303100586
42125,39.32842254638672
42127,34.597286224365234
42129,38.36466979980469
42131,34.57602310180664
42133,40.535240173339844
44001,41.523826599121094
44003,39.550926208496094
44005,42.532371520996094
44007,38.1766471862793
44009,41.16328811645508
45001,54.670677185058594
45003,56.458309173583984
45005,57.76243591308594
45007,54.28509521484375
45009,56.385860443115234
45011,56.84608840942383
45013,59.54176712036133
45015,57.951168060302734
45017,56.744266510009766
45019,59.200111389160156
45021,53.67367172241211
45023,53.895450592041016
45025,54.88672637939453
45027,56.692466735839844
45029,58.42107009887695
45031,56.31534957885742
45033,57.17005157470703
45035,58.33557891845703
45037,55.97967529296875
45039,55.19454574584961
45041,56.96096420288086
45043,56.207767486572266
45045,53.107975006103516
45047,55.00833511352539
45049,58.24130630493164
45051,57.04946517944336
45053,59.716583251953125
45055,55.80262756347656
45057,54.14433670043945
45059,54.226341247558594
45061,56.26277160644531
45063,55.89162826538086
45065,55.56950759887695
45067,57.21085739135742
45069,56.48432540893555
45071,55.15834426879883
45073,52.9999885559082
45075,56.75260925292969
45077,53.84770584106445
45079,56.609615325927734
45081,55.49201202392578
45083,53.47184371948242
45085,56.68026351928711
45087,53.73740005493164
45089,56.52284622192383
45091,53.6584358215332
46003,31.514949798583984
46005,30.674575805664062
46007,36.41181945800781
46009,33.042945861816406
46011,27.263912200927734
46013,29.37362289428711
46015,32.49177932739258
46017,32.224693298339844
46019,31.314271926879883
46021,27.756574630737305
46023,32.936458587646484
46025,28.108312606811523
46027,33.18390655517578
46029,26.640583038330078
46031,28.1925106048584
46033,33.63014602661133
46035,32.16768264770508
46037,27.066566467285156
46039,26.90083122253418
46041,30.319063186645508
46043,32.061241149902344
46045,28.665266036987305
46047,35.48888397216797
46049,29.745746612548828
46051,28.097755432128906
46053,33.351505279541016
46055,34.29306411743164
46057,27.126785278320312
46059,30.58072853088379
46061,32.492374420166016
46063,31.926803588867188
46065,32.659141540527344
46067,32.59601593017578
46069,30.489683151245117
46071,36.22631072998047
46073,30.952919006347656
46075,34.35354995727539
46077,28.495851516723633
46079,29.56229019165039
46081,31.03524398803711
46083,32.11001968383789
46085,33.98222732543945
46087,32.066890716552734
46089,26.837308883666992
46091,26.56935691833496
46093,33.101097106933594
46095,35.54806900024414
46097,30.87041473388672
46099,31.23308563232422
46101,29.070642471313477
46103,33.906551361083984
46105,30.475990295410156
46107,29.393224716186523
46109,27.925464630126953
46111,31.650049209594727
46113,36.86133575439453
46115,30.44621467590332
46117,33.443389892578125
46119,31.24336051940918
46121,35.7364616394043
46123,35.11299514770508
46125,32.65895080566406
46127,32.4971923828125
46129,28.54975700378418
46135,33.12131881713867
46137,31.882781982421875
47001,46.11125946044922
47003,48.24589920043945
47005,47.04519271850586
47007,46.21700668334961
47009,47.841888427734375
47011,49.66705322265625
47013,44.2464599609375
47015,47.74901580810547
47017,45.1087646484375
47019,46.29844284057617
47021,46.87242889404297
47023,46.03861999511719
47025,44.30181884765625
47027,47.1472053527832
47029,48.538108825683594
47031,47.66042709350586
47033,44.24308776855469
47035,44.47000503540039
47037,47.39628601074219
47039,47.45743942260742
47041,47.709102630615234
47043,46.526363372802734
47045,43.23705291748047
47047,45.61088180541992
47049,44.09201431274414
47051,48.05864715576172
47053,43.872825622558594
47055,47.91891098022461
47057,46.39036178588867
47059,48.5235595703125
47061,45.71358871459961
47063,47.79191589355469
47065,49.16383743286133
47067,46.07978057861328
47069,45.79460144042969
47071,47.47665786743164
47073,47.566341400146484
47075,44.52903747558594
47077,46.385128021240234
47079,44.24222183227539
47081,47.39913558959961
47083,46.84801483154297
47085,47.39231872558594
47087,47.609336853027344
47089,48.364444732666016
47091,45.06450653076172
47093,47.63679122924805
47095,42.22649383544922
47097,43.644920349121094
47099,47.4306640625
47101,47.08366775512695
47103,48.34444808959961
47105,48.37498092651367
47107,48.8236083984375
47109,46.18181610107422
47111,46.79218673706055
47113,45.43556213378906
47115,47.88291931152344
47117,47.94969177246094
47119,48.2844352722168
47121,48.5706787109375
47123,48.2459831237793
47125,46.799983978271484
47127,48.20779800415039
47129,45.12166213989258
47131,42.14596939086914
47133,46.10941696166992
47135,47.515506744384766
47137,45.36274719238281
47139,49.1262092590332
47141,46.484947204589844
47143,47.241310119628906
47145,47.72604751586914
47147,46.24213409423828
47149,47.90557098388672
47151,44.079471588134766
47153,46.32899475097656
47155,46.400718688964844
47157,45.4734992980957
47159,47.630428314208984
47161,46.269901275634766
47163,48.17681121826172
47165,47.084190368652344
47167,44.292457580566406
47169,47.49457550048828
47171,45.39952850341797
47173,45.783851623535156
47175,45.853302001953125
47177,47.74198532104492
47179,48.49687194824219
47181,47.034156799316406
47183,42.884647369384766
47185,46.51341247558594
47187,47.47079849243164
47189,47.5109748840332
48001,51.569976806640625
48003,53.23284149169922
48005,55.36549377441406
48007,63.67759704589844
48009,50.60472106933594
48011,45.163299560546875
48013,69.05558776855469
48015,59.45547866821289
48017,49.42411804199219
48019,64.51260375976562
48021,60.45608139038086
48023,50.79219436645508
48025,65.45284271240234
48027,56.4834098815918
48029,66.38219451904297
48031,61.04082489013672
48033,51.76308822631836
48035,54.3743782043457
48037,48.92203140258789
48039,61.589717864990234
48041,56.31679153442383
48043,62.83721160888672
48045,46.69508743286133
48047,71.6771240234375
48049,57.39794158935547
48051,57.30923843383789
48053,57.81901550292969
48055,62.04648971557617
48057,62.63117980957031
48059,55.75591278076172
48061,75.11360931396484
48063,50.21744918823242
48065,44.30888366699219
48067,49.892215728759766
48069,46.410728454589844
48071,58.738616943359375
48073,51.583160400390625
48075,47.35457229614258
48077,49.96566390991211
48079,50.45048141479492
48081,57.25479507446289
48083,58.24357223510742
48085,48.72902297973633
48087,45.13138198852539
48089,61.106815338134766
48091,63.354331970214844
48093,55.68943405151367
48095,59.1843147277832
48097,48.60553741455078
48099,55.50090408325195
48101,49.19063186645508
48103,58.888858795166016
48105,60.68314743041992
48107,48.86249542236328
48109,55.55772018432617
48111,41.3724479675293
48113,51.31581115722656
