GEOID,tmax
26155,27.722108840942383
26157,27.993736267089844
26159,28.89646339416504
26161,27.936222076416016
26163,28.89193344116211
26165,24.825735092163086
27001,13.613614082336426
27003,17.2770938873291
27005,11.372490882873535
27007,11.080916404724121
27009,14.096306800842285
27011,15.529799461364746
27013,17.735828399658203
27015,18.000690460205078
27017,14.847155570983887
27019,16.404022216796875
27021,13.538389205932617
27023,15.570501327514648
27025,17.65762710571289
27027,12.465095520019531
27029,10.956686019897461
27031,15.291131973266602
27033,19.06839942932129
27035,13.94599723815918
27037,18.63684844970703
27039,18.205087661743164
27041,11.636316299438477
27043,17.918542861938477
27045,19.121562957763672
27047,17.672853469848633
27049,19.227100372314453
27051,12.559240341186523
27053,17.03558349609375
27055,21.096179962158203
27057,12.711445808410645
27059,16.032562255859375
27061,12.711562156677246
27063,20.345443725585938
27065,14.87536907196045
27067,14.077347755432129
27069,8.393274307250977
27071,12.178744316101074
27073,17.09575080871582
27075,14.627731323242188
27077,9.540732383728027
27079,17.17650032043457
27081,18.527393341064453
27083,18.669937133789062
27085,15.373074531555176
27087,10.971714973449707
27089,9.298469543457031
27091,18.754840850830078
27093,14.18343448638916
27095,13.999943733215332
27097,13.583029747009277
27099,17.994205474853516
27101,19.834402084350586
27103,17.12933921813965
27105,21.92997932434082
27107,11.806371688842773
27109,19.197345733642578
27111,11.58117389678955
27113,9.867018699645996
27115,16.04879379272461
27117,21.010791778564453
27119,10.639155387878418
27121,12.619797706604004
27123,18.2993221282959
27125,10.242891311645508
27127,18.077945709228516
27129,16.141550064086914
27131,17.733734130859375
27133,23.7471923828125
27135,8.567532539367676
27137,13.87116527557373
27139,17.409364700317383
27141,15.185502052307129
27143,16.399038314819336
27145,13.429548263549805
27147,17.68904685974121
27149,13.637228965759277
27151,14.484537124633789
27153,12.535918235778809
27155,14.253235816955566
27157,20.255678176879883
27159,12.848282814025879
27161,17.465301513671875
27163,18.721675872802734
27165,18.425064086914062
27167,12.980155944824219
27169,20.69384765625
27171,15.210136413574219
27173,17.67042350769043
28001,60.16265869140625
28003,52.38880157470703
28005,60.94670867919922
28007,56.49089050292969
28009,52.114017486572266
28011,54.102142333984375
28013,54.984344482421875
28015,55.46578598022461
28017,55.51193618774414
28019,55.96601867675781
28021,59.87472152709961
28023,61.21271514892578
28025,56.543212890625
28027,53.14268493652344
28029,60.04551696777344
28031,61.31757354736328
28033,51.74350357055664
28035,62.37415313720703
28037,60.48100280761719
28039,63.35596466064453
28041,63.13985824584961
28043,55.0797233581543
28045,62.51112365722656
28047,62.77268600463867
28049,58.878448486328125
28051,56.161033630371094
28053,56.31206512451172
28055,57.62137985229492
28057,55.0444450378418
28059,63.75008010864258
28061,60.669708251953125
28063,59.99204635620117
28065,61.02736282348633
28067,62.04710388183594
28069,58.62062454223633
28071,53.649658203125
28073,61.91514205932617
28075,59.696685791015625
28077,61.1518440246582
28079,57.60115051269531
28081,55.02467346191406
28083,55.315670013427734
28085,60.5406379699707
28087,57.38297653198242
28089,57.608863830566406
28091,62.01198959350586
28093,52.16812515258789
28095,56.307743072509766
28097,55.52349090576172
28099,57.99436950683594
28101,59.32881546020508
28103,57.98725128173828
28105,56.714256286621094
28107,53.19350814819336
28109,62.34542465209961
28111,62.788368225097656
28113,61.378414154052734
28115,54.43587875366211
28117,53.64866638183594
28119,53.340850830078125
28121,58.85381317138672
28123,58.77280807495117
28125,57.133216857910156
28127,60.06338119506836
28129,60.242374420166016
28131,62.67873764038086
28133,54.75984573364258
28135,54.1838493347168
28137,52.36384582519531
28139,52.52972412109375
28141,52.842350006103516
28143,52.36981964111328
28145,53.78099060058594
28147,61.55891799926758
28149,58.78559494018555
28151,55.67683029174805
28153,62.44381332397461
28155,55.49467468261719
28157,60.641395568847656
28159,56.90338134765625
28161,54.29429244995117
28163,57.13749313354492
29001,32.54303741455078
29003,37.79258346557617
29005,37.74518585205078
29007,35.006282806396484
29009,45.20463562011719
29011,43.001617431640625
29013,41.49357604980469
29015,40.87501907348633
29017,42.011470794677734
29019,37.79366683959961
29021,39.192771911621094
29023,45.74705123901367
29025,36.94418716430664
29027,37.959510803222656
29029,42.15821075439453
29031,42.018348693847656
29033,37.562870025634766
29035,44.623653411865234
29037,40.55149841308594
29039,42.54668426513672
29041,36.312381744384766
29043,44.982120513916016
29045,30.912067413330078
29047,39.583438873291016
29049,37.98407745361328
29051,40.46812057495117
29053,39.011959075927734
29055,41.07882308959961
29057,43.35329055786133
29059,42.575984954833984
29061,35.97182083129883
29063,36.780426025390625
29065,42.05017852783203
29067,44.85153579711914
29069,47.351783752441406
29071,39.338890075683594
29073,39.325252532958984
29075,35.86471939086914
29077,43.87364959716797
29079,34.82231903076172
29081,34.1817512512207
29083,40.98668670654297
29085,41.86115646362305
29087,39.08454132080078
29089,37.543819427490234
29091,44.75300598144531
29093,40.90715789794922
29095,40.05051803588867
29097,44.21791458129883
29099,39.46320724487305
29101,39.918968200683594
29103,32.03097915649414
29105,42.65738296508789
29107,39.158687591552734
29109,43.9993896484375
29111,31.780109405517578
29113,35.60515594482422
29115,34.79766082763672
29117,36.169559478759766
29119,46.14772033691406
29121,33.718196868896484
29123,41.06441116333008
29125,41.323814392089844
29127,32.49896240234375
29129,33.04707717895508
29131,41.72394561767578
29133,44.70858383178711
29135,39.69540023803711
29137,33.892974853515625
29139,36.16658020019531
29141,40.250579833984375
29143,45.601139068603516
29145,45.01423263549805
29147,36.19576644897461
29149,45.520206451416016
29151,40.08728790283203
29153,46.30513381958008
29155,47.41543960571289
29157,40.21743392944336
29159,39.4716796875
29161,42.135887145996094
29163,33.70942306518555
29165,40.29682159423828
29167,42.93526840209961
29169,42.63014602661133
29171,31.915754318237305
29173,33.20917510986328
29175,35.09693145751953
29177,38.42896270751953
29179,42.5877799987793
29181,45.92515563964844
29183,37.622459411621094
29185,41.89622497558594
29186,39.583770751953125
29187,39.67761993408203
29189,37.98110580444336
29195,38.32976150512695
29197,31.33241844177246
29199,31.089967727661133
29201,43.704036712646484
29203,43.869503021240234
29205,32.713104248046875
29207,44.65974044799805
29209,46.14313888549805
29211,33.22307205200195
29213,47.18304443359375
29215,43.05292510986328
29217,42.28660583496094
29219,37.29597091674805
29221,39.97068405151367
29223,43.57568359375
29225,42.840572357177734
29227,34.48603439331055
29229,43.16548156738281
29510,37.89997100830078
30001,26.166454315185547
30003,34.73873519897461
30005,30.863426208496094
30007,29.933300018310547
30009,32.569252014160156
30011,32.25066375732422
30013,32.03110885620117
30015,33.9190559387207
30017,32.660003662109375
30019,23.02125358581543
30021,28.66869354248047
30023,28.400060653686523
30025,29.877422332763672
30027,33.8662223815918
30029,26.846343994140625
30031,27.817602157592773
30033,32.48326873779297
30035,27.160236358642578
30037,34.75869369506836
30039,29.137798309326172
30041,30.73595428466797
30043,30.345481872558594
30045,31.587799072265625
30047,29.278884887695312
30049,30.486265182495117
30051,30.451251983642578
30053,27.926511764526367
30055,28.400300979614258
30057,27.479944229125977
30059,28.944067001342773
30061,29.467357635498047
30063,29.620025634765625
30065,35.25032424926758
30067,28.15923309326172
30069,34.947776794433594
30071,30.573591232299805
30073,30.71300506591797
30075,34.516178131103516
30077,29.972827911376953
30079,30.742141723632812
30081,29.186248779296875
30083,26.424335479736328
30085,24.616138458251953
30087,33.770042419433594
30089,29.442472457885742
30091,22.498685836791992
30093,29.702999114990234
30095,33.888545989990234
30097,32.59811019897461
30099,31.588783264160156
30101,29.7869930267334
30103,34.34175491333008
30105,27.1796932220459
30107,32.56328582763672
30109,28.617464065551758
30111,35.35221481323242
31001,41.503517150878906
31003,34.58989715576172
31005,38.828224182128906
31007,37.4221076965332
31009,41.352516174316406
31011,36.2515983581543
31013,38.309513092041016
31015,35.77125930786133
31017,40.58389663696289
31019,41.16535949707031
31021,32.461585998535156
31023,36.92323684692383
31025,36.49489974975586
31027,32.26376724243164
31029,40.71495056152344
31031,39.5606803894043
31033,37.23191452026367
31035,41.24805450439453
31037,35.33216857910156
31039,33.04940414428711
31041,40.890113830566406
31043,31.88979148864746
31045,39.11829376220703
31047,41.49574279785156
31049,38.489681243896484
31051,31.831722259521484
31053,34.22983932495117
31055,34.55680847167969
31057,40.699642181396484
31059,40.71552658081055
31061,42.68372344970703
31063,42.18423080444336
31065,43.009124755859375
31067,39.603572845458984
31069,38.34547424316406
31071,37.923980712890625
31073,42.01747512817383
31075,38.4870491027832
31077,37.65052795410156
31079,40.71330261230469
31081,40.112361907958984
31083,43.10485076904297
31085,41.60285186767578
31087,42.03468322753906
31089,36.26400375366211
31091,39.90284729003906
31093,39.58226013183594
31095,40.85041046142578
31097,38.80167770385742
31099,41.63360595703125
31101,39.98645782470703
31103,39.15843200683594
31105,36.536312103271484
31107,33.57577133178711
31109,38.34428405761719
31111,41.38948059082031
31113,41.5105094909668
31115,39.80439758300781
31117,40.30659484863281
31119,35.035430908203125
31121,39.33962631225586
31123,38.43706512451172
31125,38.03145217895508
31127,38.77743148803711
31129,42.12159729003906
31131,37.7754020690918
31133,39.57072067260742
31135,40.26537322998047
31137,41.82511901855469
31139,33.613826751708984
31141,36.38014221191406
31143,38.2406005859375
31145,42.5014762878418
31147,40.02387619018555
31149,38.93998718261719
31151,40.003509521484375
31153,35.5125617980957
31155,35.98366928100586
31157,38.78388214111328
31159,38.67578887939453
31161,38.271728515625
31163,40.20180892944336
31165,37.26027297973633
31167,34.20845031738281
31169,41.57160186767578
31171,41.420082092285156
31173,32.00106430053711
31175,39.022682189941406
31177,33.38943099975586
31179,32.98997116088867
31181,42.453346252441406
31183,36.493980407714844
31185,39.58893966674805
32001,44.9965705871582
32003,54.2327995300293
32005,43.984500885009766
32007,35.79499053955078
32009,47.29826354980469
32011,38.35101318359375
32013,41.3444709777832
32015,40.399696350097656
32017,46.9281005859375
32019,45.00444793701172
32021,44.1810302734375
32023,45.1551513671875
32027,43.623924255371094
32029,43.078094482421875
32031,43.10772705078125
32033,37.60389709472656
32510,44.717018127441406
33001,29.26099967956543
33003,27.780128479003906
33005,28.73797607421875
33007,23.513843536376953
33009,26.59604263305664
33011,30.504486083984375
33013,29.477792739868164
33015,31.095857620239258
33017,29.606287002563477
33019,27.417465209960938
34001,41.137855529785156
34003,36.70112991333008
34005,40.846588134765625
34007,40.712005615234375
34009,41.04057693481445
34011,41.09478759765625
34013,37.17051696777344
34015,40.69878387451172
34017,37.84572982788086
34019,36.454952239990234
34021,39.3123664855957
34023,39.03029251098633
34025,39.5574951171875
34027,34.923828125
34029,40.33571243286133
34031,34.70033645629883
34033,40.54289245605469
34035,37.90846252441406
34037,32.993892669677734
34039,37.97947692871094
34041,34.11714172363281
35001,41.288230895996094
35003,42.435081481933594
35005,48.019187927246094
35006,41.53898620605469
35007,38.845245361328125
35009,44.70549774169922
35011,45.22270965576172
35013,52.05169677734375
35015,51.14576721191406
35017,48.19013595581055
35019,42.08282470703125
35021,42.610626220703125
35023,53.710208892822266
35025,50.12852096557617
35027,43.21112823486328
35028,36.66700744628906
35029,52.9425048828125
35031,41.32155227661133
35033,38.45440673828125
35035,47.898494720458984
35037,44.466678619384766
35039,36.927459716796875
35041,46.24979782104492
35043,39.55049133300781
35045,41.83476257324219
35047,40.592926025390625
35049,37.41593551635742
35051,47.46285629272461
35053,43.78416061401367
35055,34.57122802734375
35057,38.94866943359375
35059,41.94584274291992
35061,43.41423797607422
36001,30.759044647216797
36003,26.793283462524414
36005,37.27874755859375
36007,27.2524471282959
36009,27.545635223388672
36011,27.20887565612793
36013,28.20025634765625
36015,26.457077026367188
36017,26.25754165649414
36019,23.89411163330078
36021,31.584257125854492
36023,25.325946807861328
36025,27.236839294433594
36027,32.588951110839844
36029,29.050743103027344
36031,24.1419677734375
36033,23.0985107421875
36035,27.68613052368164
36037,28.41310691833496
36039,29.479721069335938
36041,23.902854919433594
36043,24.725513458251953
36045,25.603864669799805
36047,37.99065017700195
36049,23.62816047668457
36051,27.701629638671875
36053,25.997167587280273
36055,28.792034149169922
36057,29.870243072509766
36059,37.78950500488281
36061,37.640167236328125
36063,29.876850128173828
36065,26.337934494018555
36067,27.315813064575195
36069,27.240468978881836
36071,32.98250961303711
36073,29.323266983032227
36075,27.25037384033203
36077,26.726497650146484
36079,33.14596176147461
36081,38.05952453613281
36083,30.297128677368164
36085,38.093666076660156
36087,35.11775207519531
36089,23.91075897216797
36091,29.8773250579834
36093,30.54596710205078
36095,28.4937686920166
36097,25.895030975341797
36099,27.847412109375
36101,26.053787231445312
36103,37.919315338134766
36105,29.575969696044922
36107,26.644487380981445
36109,26.06232261657715
36111,30.541484832763672
36113,27.115413665771484
36115,29.47598648071289
36117,28.398717880249023
36119,35.298038482666016
36121,26.790651321411133
36123,26.661664962768555
37001,51.32465362548828
37003,48.7924919128418
37005,42.36723327636719
37007,56.573455810546875
37009,42.25169372558594
37011,43.05534744262695
37013,55.41985321044922
37015,54.613712310791016
37017,57.34257507324219
37019,57.72516632080078
37021,46.666744232177734
37023,49.341880798339844
37025,52.95785140991211
37027,48.579994201660156
37029,52.16168212890625
37031,55.67138671875
37033,50.20988845825195
37035,50.718170166015625
37037,53.66934585571289
37039,49.577674865722656
37041,53.15976333618164
37043,48.20829391479492
37045,52.31532287597656
37047,58.1929817199707
37049,56.40531539916992
37051,56.31256103515625
37053,50.908790588378906
37055,52.584617614746094
37057,50.913352966308594
37059,50.07970428466797
37061,56.31985855102539
37063,53.26085662841797
37065,55.04802322387695
37067,48.96186447143555
37069,54.045955657958984
37071,53.126277923583984
37073,53.36790084838867
37075,47.536415100097656
37077,52.565120697021484
37079,55.60858154296875
37081,49.94688415527344
37083,53.97167205810547
37085,55.3506965637207
37087,44.12937927246094
37089,47.70328140258789
37091,53.841732025146484
37093,56.39384460449219
37095,54.56958770751953
37097,50.17006301879883
37099,45.503334045410156
37101,55.241336822509766
37103,56.89902114868164
37105,54.774898529052734
37107,55.9589958190918
37109,51.798988342285156
37111,48.633663177490234
37113,46.82526779174805
37115,46.959320068359375
37117,55.419612884521484
37119,53.568302154541016
37121,44.853111267089844
37123,54.285518646240234
37125,54.89015197753906
37127,54.64912414550781
37129,57.410831451416016
37131,53.75929260253906
37133,56.7923583984375
37135,51.85249328613281
37137,55.47345733642578
37139,52.50483322143555
37141,57.468692779541016
37143,53.073177337646484
37145,51.07088088989258
37147,55.68451690673828
37149,51.373165130615234
37151,52.212276458740234
37153,56.595882415771484
37155,57.84083938598633
37157,48.77286911010742
37159,51.41376876831055
37161,51.31562805175781
37163,56.05859375
37165,57.34843826293945
37167,54.08349609375
37169,47.380584716796875
37171,46.96178436279297
37173,45.72676467895508
37175,46.53626251220703
37177,53.95580291748047
37179,55.247474670410156
37181,52.894561767578125
37183,54.43221664428711
37185,53.0350227355957
37187,54.75492477416992
37189,43.01878356933594
37191,55.49061965942383
37193,47.271297454833984
37195,55.27067565917969
37197,48.56905746459961
37199,44.54123306274414
38001,30.214061737060547
38003,12.920425415039062
38005,12.693419456481934
38007,28.114688873291016
38009,14.027848243713379
38011,29.88845443725586
38013,18.083314895629883
38015,20.62882423400879
38017,12.69479751586914
38019,8.991690635681152
38021,16.959592819213867
38023,20.210905075073242
38025,26.505807876586914
38027,12.567048072814941
38029,23.084362030029297
38031,13.055685043334961
38033,28.394346237182617
38035,10.103891372680664
38037,28.363636016845703
38039,11.452191352844238
38041,29.316692352294922
38043,16.332910537719727
38045,15.456507682800293
38047,17.266979217529297
38049,16.261966705322266
38051,19.51430320739746
38053,25.537565231323242
38055,21.106157302856445
38057,25.0648136138916
38059,25.80616569519043
38061,20.798307418823242
38063,10.03608226776123
38065,23.893163681030273
38067,8.9480562210083
38069,13.703094482421875
38071,10.981934547424316
38073,13.992918968200684
38075,17.152244567871094
38077,13.836044311523438
38079,10.91137981414795
38081,14.978838920593262
38083,17.09895896911621
38085,27.842544555664062
38087,29.398658752441406
38089,28.516233444213867
38091,10.555659294128418
38093,14.149056434631348
38095,10.803278923034668
38097,11.247963905334473
38099,9.325152397155762
38101,18.912805557250977
38103,14.414751052856445
38105,22.44440269470215
39001,38.49113464355469
39003,30.23153305053711
39005,30.132394790649414
39007,29.522207260131836
39009,36.888671875
39011,30.83131980895996
39013,34.78810501098633
39015,38.061031341552734
39017,36.66074752807617
39019,31.977542877197266
39021,31.898374557495117
39023,33.31134796142578
39025,37.98844528198242
39027,35.54539108276367
39029,31.601259231567383
39031,32.508548736572266
39033,30.355289459228516
39035,30.129085540771484
39037,32.66226577758789
39039,28.72092628479004
39041,32.01578903198242
39043,29.956552505493164
39045,33.78117752075195
39047,34.57489776611328
39049,33.207366943359375
39051,28.45280647277832
39053,39.43068313598633
39055,29.090450286865234
39057,34.7366943359375
39059,34.06062316894531
39061,37.88524627685547
39063,30.06650161743164
39065,30.61254119873047
39067,33.29615783691406
39069,29.058046340942383
39071,36.47990036010742
39073,35.01016616821289
39075,31.20294952392578
39077,29.989395141601562
39079,37.860130310058594
39081,33.47856903076172
39083,31.464162826538086
39085,29.814794540405273
39087,40.38182830810547
39089,32.57759094238281
39091,30.88802719116211
39093,30.09674835205078
39095,29.28228759765625
39097,33.05408477783203
39099,30.9501895904541
39101,31.20604133605957
39103,30.072046279907227
39105,38.45424270629883
39107,31.085371017456055
39109,33.462615966796875
39111,36.04973220825195
39113,35.12395477294922
39115,35.52399444580078
39117,30.726274490356445
39119,33.90690612792969
39121,35.40507507324219
39123,29.782129287719727
39125,29.19256591796875
39127,34.25309753417969
39129,34.57325744628906
39131,37.26308059692383
39133,30.25194549560547
39135,34.52893829345703
39137,29.66063690185547
39139,30.046066284179688
39141,35.93083953857422
39143,30.10869598388672
39145,38.87813186645508
39147,30.1827392578125
39149,31.637191772460938
39151,31.026695251464844
39153,30.496553421020508
39155,30.414169311523438
39157,32.30231857299805
39159,31.57951545715332
39161,29.86143684387207
39163,36.5470085144043
39165,36.425689697265625
39167,37.38300704956055
39169,30.551111221313477
39171,28.008926391601562
39173,29.62803840637207
39175,30.756099700927734
40001,48.343544006347656
40003,46.350494384765625
40005,54.08305358886719
40007,43.17911148071289
40009,47.69791030883789
40011,47.988868713378906
40013,54.428707122802734
40015,50.32890319824219
40017,49.77455520629883
40019,54.173316955566406
40021,49.492366790771484
40023,54.59113311767578
40025,42.835994720458984
40027,52.05615997314453
40029,54.14354705810547
40031,51.951255798339844
40033,53.66154479980469
40035,47.115478515625
40037,51.143096923828125
40039,47.68291091918945
40041,47.53535461425781
40043,46.27564239501953
40045,44.79861831665039
40047,47.99488830566406
40049,53.4938850402832
40051,51.77586364746094
40053,46.792572021484375
40055,49.609764099121094
40057,49.8819694519043
40059,44.646324157714844
40061,52.411033630371094
40063,53.196449279785156
40065,51.39208221435547
40067,54.22890090942383
40069,54.0950927734375
40071,47.43214797973633
40073,49.322471618652344
40075,50.46344757080078
40077,52.54103088378906
40079,52.30803298950195
40081,51.738243103027344
40083,50.30602264404297
40085,54.62794494628906
40087,52.37999725341797
40089,54.413429260253906
40091,52.482933044433594
40093,46.88909149169922
40095,54.51210021972656
40097,49.16090774536133
40099,53.70280838012695
40101,51.74995040893555
40103,49.26503372192383
40105,47.53791046142578
40107,52.314605712890625
40109,51.040409088134766
40111,51.82645797729492
40113,48.33882522583008
40115,46.46974182128906
40117,49.985870361328125
40119,50.69781494140625
40121,53.20521545410156
40123,53.44968795776367
40125,52.639034271240234
40127,53.25889205932617
40129,46.236454010009766
40131,49.39519500732422
40133,52.93892288208008
40135,51.12931442260742
40137,53.17942428588867
40139,42.84861755371094
40141,52.759315490722656
40143,50.494075775146484
40145,50.900020599365234
40147,48.299522399902344
40149,48.873252868652344
40151,45.445011138916016
40153,45.10176467895508
41001,31.322509765625
41003,47.44443130493164
41005,43.437068939208984
41007,45.35881423950195
41009,44.76117706298828
41011,50.277305603027344
41013,41.55202102661133
41015,50.11812973022461
41017,42.389320373535156
41019,47.42073059082031
41021,42.47819900512695
41023,36.67886734008789
41025,39.16241455078125
41027,39.10782241821289
41029,48.29349136352539
41031,44.124385833740234
41033,48.30006408691406
41035,43.50529861450195
41037,42.587127685546875
41039,46.05936813354492
41041,47.616634368896484
41043,45.02431106567383
41045,35.28204345703125
41047,45.74062728881836
41049,41.09315490722656
41051,45.16521453857422
41053,46.80022048950195
41055,42.66971206665039
41057,44.95023727416992
41059,39.081356048583984
41061,33.369590759277344
41063,32.42988586425781
41065,42.93302536010742
41067,45.358158111572266
41069,40.80560302734375
41071,46.59592819213867
42001,35.61896514892578
42003,34.3118782043457
42005,32.621002197265625
42007,32.880027770996094
42009,32.32276153564453
42011,34.864990234375
42013,30.855031967163086
42015,26.963857650756836
42017,37.446781158447266
42019,32.00970458984375
42021,29.500049591064453
42023,29.41045570373535
42025,30.451488494873047
42027,30.267372131347656
42029,37.41193389892578
42031,30.964256286621094
42033,30.01909065246582
42035,29.630952835083008
42037,30.170761108398438
42039,28.974103927612305
42041,34.32074737548828
42043,33.394798278808594
42045,39.197227478027344
42047,29.402122497558594
42049,28.64532470703125
42051,34.85527420043945
42053,29.65912628173828
42055,34.542694091796875
42057,33.74313735961914
42059,36.643959045410156
42061,32.34566879272461
42063,31.565826416015625
42065,30.52596664428711
42067,32.64466857910156
42069,28.981840133666992
42071,36.3888053894043
42073,31.539140701293945
42075,34.09682846069336
42077,34.37448501586914
42079,29.29524803161621
42081,28.723499298095703
42083,28.0400333404541
42085,30.126483917236328
42087,32.088626861572266
42089,30.45964813232422
42091,37.78181838989258
42093,30.851858139038086
42095,34.08720397949219
42097,31.271772384643555
42099,32.984798431396484
42101,39.70290756225586
42103,30.443151473999023
42105,27.381500244140625
42107,31.25658416748047
42109,31.57985496520996
42111,30.725482940673828
42113,26.187480926513672
42115,27.90365982055664
42117,26.577709197998047
42119,30.64677619934082
42121,30.08972930908203
42123,28.58782386779785
42125,35.012203216552734
42127,28.996065139770508
42129,33.78071212768555
42131,28.496444702148438
42133,36.18040466308594
44001,35.878299713134766
44003,35.941593170166016
44005,36.54763412475586
44007,34.929359436035156
44009,37.06669998168945
45001,56.5809326171875
45003,60.747047424316406
45005,63.27934265136719
45007,54.81037521362305
45009,62.81071090698242
45011,62.29693603515625
45013,62.71731185913086
45015,62.64920425415039
45017,61.34600067138672
45019,62.191471099853516
45021,53.857242584228516
45023,56.24945068359375
45025,58.03144454956055
45027,61.91067123413086
45029,63.489749908447266
45031,59.81218338012695
45033,59.20761489868164
45035,63.2778205871582
45037,59.36125183105469
45039,57.93831253051758
45041,60.89926528930664
45043,60.71717071533203
45045,52.769309997558594
45047,57.35688781738281
45049,63.76321029663086
45051,59.174293518066406
45053,63.97418212890625
45055,59.01240921020508
45057,56.662864685058594
45059,56.02702713012695
45061,60.132904052734375
45063,59.617088317871094
45065,58.49706268310547
45067,60.133792877197266
45069,58.8642463684082
45071,57.8391227722168
45073,52.99135971069336
45075,62.166011810302734
45077,52.65382385253906
45079,59.948486328125
45081,58.504600524902344
45083,53.67605972290039
45085,60.943199157714844
45087,55.87918472290039
45089,61.847389221191406
45091,54.75974655151367
46003,32.24555587768555
46005,28.688316345214844
46007,38.05614471435547
46009,32.84893798828125
46011,20.707775115966797
46013,20.245912551879883
46015,33.430110931396484
46017,31.88534164428711
46019,35.28666305541992
46021,25.702451705932617
46023,34.4071159362793
46025,21.677852630615234
46027,30.913650512695312
46029,18.15314292907715
46031,30.11404037475586
46033,37.25000762939453
46035,31.853246688842773
46037,17.340852737426758
46039,17.63258171081543
46041,31.646728515625
46043,32.97478103637695
46045,24.16367530822754
46047,39.07296371459961
46049,26.238073348999023
46051,16.841604232788086
46053,35.94578552246094
46055,36.37472152709961
46057,20.512296676635742
46059,28.70987892150879
46061,30.477224349975586
46063,32.17698669433594
46065,33.39876937866211
46067,31.349224090576172
46069,29.733327865600586
46071,38.23612594604492
46073,30.52806282043457
46075,36.85348892211914
46077,24.226093292236328
46079,24.489381790161133
46081,33.11854553222656
46083,27.606285095214844
46085,35.17449951171875
46087,27.909013748168945
46089,21.51409912109375
46091,15.45626163482666
46093,36.748252868652344
46095,38.3086051940918
46097,27.59183692932129
46099,25.564666748046875
46101,22.68191909790039
46103,37.121788024902344
46105,32.7000732421875
46107,28.663448333740234
46109,15.336043357849121
46111,30.609447479248047
46113,39.420448303222656
46115,25.111431121826172
46117,35.376434326171875
46119,31.72898292541504
46121,38.66337585449219
46123,37.825477600097656
46125,29.001630783081055
46127,30.193952560424805
46129,27.21090316772461
46135,31.423646926879883
46137,33.80935287475586
47001,48.18363952636719
47003,49.464813232421875
47005,48.126426696777344
47007,48.05191421508789
47009,50.106300354003906
47011,52.0726203918457
47013,46.09323501586914
47015,48.348388671875
47017,48.099754333496094
47019,46.67681121826172
47021,46.90366744995117
47023,50.66367721557617
47025,46.61597442626953
47027,46.923362731933594
47029,49.292259216308594
47031,49.04916763305664
47033,49.162315368652344
47035,46.65329360961914
47037,47.63617706298828
47039,50.004459381103516
47041,48.09579849243164
47043,46.744422912597656
47045,47.8767204284668
47047,50.96276092529297
47049,45.97034454345703
47051,49.86463165283203
47053,48.08652114868164
47055,49.63455581665039
47057,48.36111068725586
47059,49.301300048828125
47061,47.42786407470703
47063,49.1107177734375
47065,51.15797805786133
47067,47.312904357910156
47069,51.211830139160156
47071,51.28664779663086
47073,48.552757263183594
47075,50.07419967651367
47077,49.60516357421875
47079,46.542808532714844
47081,47.97441101074219
47083,46.687644958496094
47085,47.71324157714844
47087,47.432945251464844
47089,49.87733840942383
47091,44.58156204223633
47093,49.70169448852539
47095,46.59987258911133
47097,49.130558013916016
47099,49.34321594238281
47101,48.27507781982422
47103,50.36969757080078
47105,50.72231674194336
47107,51.582130432128906
47109,51.45779037475586
47111,45.98997116088867
47113,50.138153076171875
47115,49.57142639160156
47117,49.1653938293457
47119,48.58803176879883
47121,51.13730239868164
47123,50.556270599365234
47125,45.88077163696289
47127,49.77610397338867
47129,47.317596435546875
47131,46.26094055175781
47133,46.903202056884766
47135,49.145938873291016
47137,46.562965393066406
47139,51.446964263916016
47141,47.217918395996094
47143,49.5198860168457
47145,50.151573181152344
47147,45.53997039794922
47149,48.969696044921875
47151,45.900901794433594
47153,48.165916442871094
47155,48.735233306884766
47157,51.01555252075195
47159,47.553585052490234
47161,45.966888427734375
47163,48.40884017944336
47165,46.20543670654297
47167,50.003692626953125
47169,47.095035552978516
47171,46.532012939453125
47173,47.8887939453125
47175,47.354732513427734
47177,48.578643798828125
47179,49.27786636352539
47181,49.848758697509766
47183,46.550270080566406
47185,47.80355453491211
47187,48.01496124267578
47189,47.763450622558594
48001,54.36456298828125
48003,52.63966369628906
48005,58.14375686645508
48007,60.924560546875
48009,54.54526901245117
48011,44.666297912597656
48013,62.32623291015625
48015,57.65346908569336
48017,45.98442077636719
48019,56.837703704833984
48021,56.27433776855469
48023,54.265560150146484
48025,62.77214431762695
48027,54.83414840698242
48029,58.90235900878906
48031,54.373592376708984
48033,50.84776306152344
48035,54.966636657714844
48037,56.75468444824219
48039,61.41594696044922
48041,55.28769302368164
48043,56.973548889160156
48045,45.855072021484375
48047,66.06562042236328
48049,53.72207260131836
48051,55.736289978027344
48053,53.80424499511719
48055,56.969276428222656
48057,60.74785614013672
48059,52.08639144897461
48061,65.88662719726562
48063,56.19880676269531
48065,43.896095275878906
48067,56.848270416259766
48069,43.941646575927734
48071,61.83064270019531
48073,56.09018325805664
48075,49.90790939331055
48077,54.30390167236328
48079,47.140262603759766
48081,52.261600494384766
48083,53.552188873291016
48085,55.52900695800781
48087,47.63603210449219
48089,58.54417037963867
48091,56.12176513671875
48093,53.56623840332031
48095,54.110511779785156
48097,54.76896667480469
48099,54.19773864746094
48101,50.29331970214844
48103,56.748931884765625
48105,54.7249641418457
48107,47.41733169555664
48109,52.53785705566406
48111,43.240394592285156
48113,56.17222595214844
48115,50.4296989440918
