GEOID,tmax
26155,36.282470703125
26157,36.547393798828125
26159,38.39630126953125
26161,37.60266876220703
26163,38.7886848449707
26165,33.53530502319336
27001,25.342668533325195
27003,30.145437240600586
27005,25.37712287902832
27007,24.166866302490234
27009,28.847259521484375
27011,33.0963134765625
27013,31.851245880126953
27015,33.159278869628906
27017,24.857263565063477
27019,31.317035675048828
27021,25.389020919799805
27023,33.8886833190918
27025,29.592721939086914
27027,27.178518295288086
27029,24.365999221801758
27031,21.331926345825195
27033,33.849586486816406
27035,26.110511779785156
27037,31.475248336791992
27039,31.13785743713379
27041,28.91668128967285
27043,32.16058349609375
27045,32.38076400756836
27047,31.644542694091797
27049,31.450286865234375
27051,30.715286254882812
27053,30.884071350097656
27055,33.578941345214844
27057,24.83046531677246
27059,29.4235782623291
27061,23.92634391784668
27063,33.71226119995117
27065,27.460742950439453
27067,31.898681640625
27069,24.024349212646484
27071,22.98870277404785
27073,34.2021484375
27075,21.66667938232422
27077,22.830293655395508
27079,31.356172561645508
27081,32.89959716796875
27083,33.97466278076172
27085,31.443803787231445
27087,25.079097747802734
27089,24.883102416992188
27091,32.900516510009766
27093,30.846765518188477
27095,27.99285316467285
27097,27.30040740966797
27099,31.29543113708496
27101,33.47368621826172
27103,31.342851638793945
27105,33.13426971435547
27107,26.356138229370117
27109,31.9714412689209
27111,27.122915267944336
27113,25.14837074279785
27115,27.183101654052734
27117,33.8227653503418
27119,25.794353485107422
27121,31.372800827026367
27123,30.95863151550293
27125,25.417879104614258
27127,33.90473175048828
27129,32.876522064208984
27131,31.27313232421875
27133,34.77374267578125
27135,23.248760223388672
27137,22.852807998657227
27139,31.673921585083008
27141,29.94518280029297
27143,31.427738189697266
27145,29.273666381835938
27147,31.093015670776367
27149,32.18196487426758
27151,33.53350830078125
27153,27.3569278717041
27155,32.090858459472656
27157,32.00639724731445
27159,25.80168914794922
27161,31.392358779907227
27163,30.860675811767578
27165,33.070655822753906
27167,29.162439346313477
27169,32.581642150878906
27171,30.43964958190918
27173,34.19259262084961
28001,60.69394302368164
28003,51.31173324584961
28005,63.09081268310547
28007,56.95181655883789
28009,51.47901153564453
28011,54.0338249206543
28013,54.83622741699219
28015,56.535152435302734
28017,54.29221725463867
28019,55.55684280395508
28021,60.24506378173828
28023,59.88515090942383
28025,55.02571487426758
28027,54.5238151550293
28029,61.43388748168945
28031,60.947025299072266
28033,51.68037796020508
28035,61.305992126464844
28037,61.49810028076172
28039,62.14607620239258
28041,60.893775939941406
28043,55.84130096435547
28045,63.339847564697266
28047,62.52760314941406
28049,60.821834564208984
28051,57.57749557495117
28053,56.47848892211914
28055,56.3538703918457
28057,53.62647247314453
28059,62.984092712402344
28061,60.61754608154297
28063,60.12919616699219
28065,60.66936111450195
28067,61.33308792114258
28069,58.258277893066406
28071,53.865482330322266
28073,60.9464111328125
28075,59.56137466430664
28077,61.491477966308594
28079,58.56956481933594
28081,54.351806640625
28083,56.55213165283203
28085,61.83245849609375
28087,55.8620491027832
28089,59.55862808227539
28091,61.011383056640625
28093,51.8625373840332
28095,53.784278869628906
28097,55.43690490722656
28099,58.3305778503418
28101,59.94145965576172
28103,57.15092086791992
28105,55.94636535644531
28107,54.26035690307617
28109,62.114906311035156
28111,60.97407150268555
28113,63.1365966796875
28115,54.16230773925781
28117,52.93943786621094
28119,55.06116485595703
28121,60.846031188964844
28123,60.14437484741211
28125,56.02109909057617
28127,61.156490325927734
28129,61.01616287231445
28131,61.8849983215332
28133,55.120059967041016
28135,55.67741012573242
28137,52.802059173583984
28139,51.687522888183594
28141,52.201171875
28143,53.18416976928711
28145,53.56895065307617
28147,61.83150863647461
28149,59.30961227416992
28151,54.20623779296875
28153,59.856571197509766
28155,54.90836715698242
28157,62.235313415527344
28159,56.72825241088867
28161,55.01128005981445
28163,58.3380012512207
29001,43.410621643066406
29003,45.233673095703125
29005,44.10222625732422
29007,45.60422134399414
29009,52.34579086303711
29011,51.335750579833984
29013,50.1414909362793
29015,48.194541931152344
29017,46.326377868652344
29019,46.852481842041016
29021,47.34737777709961
29023,48.32000732421875
29025,45.40641403198242
29027,47.71931838989258
29029,50.43044662475586
29031,46.3433723449707
29033,45.36954116821289
29035,49.10893630981445
29037,49.570960998535156
29039,50.94374465942383
29041,45.29396438598633
29043,50.625022888183594
29045,41.58982849121094
29047,48.24769592285156
29049,46.60272216796875
29051,49.172706604003906
29053,46.87725830078125
29055,49.182037353515625
29057,51.31340026855469
29059,49.32399368286133
29061,44.26802062988281
29063,44.834232330322266
29065,49.61540222167969
29067,51.07321548461914
29069,47.848548889160156
29071,48.04704284667969
29073,48.1571044921875
29075,43.67841339111328
29077,50.00381088256836
29079,43.50323486328125
29081,42.598873138427734
29083,49.07058334350586
29085,48.87449645996094
29087,45.65012741088867
29089,46.151641845703125
29091,50.59853744506836
29093,47.18084716796875
29095,48.630985260009766
29097,52.02605056762695
29099,48.51132583618164
29101,48.38745880126953
29103,42.93556213378906
29105,50.75404357910156
29107,47.09534454345703
29109,51.00368881225586
29111,42.619205474853516
29113,45.89897918701172
29115,43.88587951660156
29117,44.29630661010742
29119,53.91762161254883
29121,44.40724563598633
29123,46.02741622924805
29125,50.00175857543945
29127,43.917781829833984
29129,41.7202262878418
29131,50.26658248901367
29133,47.46221160888672
29135,47.664913177490234
29137,45.05642318725586
29139,46.26109313964844
29141,47.65764617919922
29143,46.81943893432617
29145,52.6180419921875
29147,43.05504608154297
29149,49.99573516845703
29151,49.27350616455078
29153,52.15617752075195
29155,47.05805969238281
29157,45.687469482421875
29159,47.076751708984375
29161,50.57961654663086
29163,44.7053108215332
29165,48.913002014160156
29167,49.9424934387207
29169,51.964656829833984
29171,41.95532989501953
29173,44.526615142822266
29175,45.548038482666016
29177,46.659393310546875
29179,48.609867095947266
29181,49.210933685302734
29183,47.3860969543457
29185,49.4633674621582
29186,46.22651290893555
29187,46.3184928894043
29189,47.47361755371094
29195,45.67679977416992
29197,42.16667556762695
29199,41.8712043762207
29201,47.35800552368164
29203,50.355506896972656
29205,43.73770523071289
29207,47.21260070800781
29209,51.92686462402344
29211,42.761070251464844
29213,53.06956100463867
29215,50.62018585205078
29217,50.779666900634766
29219,46.71989440917969
29221,48.177581787109375
29223,47.72050094604492
29225,48.84263610839844
29227,41.867713928222656
29229,49.911319732666016
29510,47.162750244140625
30001,32.56726837158203
30003,47.23767852783203
30005,42.741371154785156
30007,41.38559341430664
30009,42.89509582519531
30011,46.0577392578125
30013,42.515380859375
30015,45.8002815246582
30017,47.45586395263672
30019,35.959754943847656
30021,44.698341369628906
30023,34.738319396972656
30025,47.01757049560547
30027,45.132266998291016
30029,35.5147819519043
30031,37.278072357177734
30033,44.88117980957031
30035,38.18914794921875
30037,44.5562629699707
30039,35.29335403442383
30041,40.99256134033203
30043,39.58102035522461
30045,41.55577087402344
30047,37.58263397216797
30049,38.7449836730957
30051,41.02574920654297
30053,35.01101303100586
30055,43.19063949584961
30057,35.64262008666992
30059,37.81809616088867
30061,35.411476135253906
30063,36.159202575683594
30065,45.78802490234375
30067,35.780845642089844
30069,46.35395812988281
30071,41.897071838378906
30073,41.14413833618164
30075,46.448211669921875
30077,36.5109748840332
30079,46.77006912231445
30081,34.482582092285156
30083,42.224876403808594
30085,39.721405029296875
30087,46.54216003417969
30089,35.83147048950195
30091,36.12216567993164
30093,36.94709396362305
30095,43.8730354309082
30097,42.181941986083984
30099,41.644168853759766
30101,40.518959045410156
30103,47.19426345825195
30105,38.596195220947266
30107,42.84291458129883
30109,45.53278350830078
30111,46.412296295166016
31001,44.645870208740234
31003,40.5838623046875
31005,47.330039978027344
31007,50.33697509765625
31009,45.00975799560547
31011,41.5777702331543
31013,49.347877502441406
31015,42.57589340209961
31017,45.69843673706055
31019,44.09556198120117
31021,38.583675384521484
31023,40.6025390625
31025,42.204078674316406
31027,38.20506286621094
31029,50.133880615234375
31031,46.388877868652344
31033,50.259910583496094
31035,44.10993194580078
31037,40.439117431640625
31039,39.0225830078125
31041,44.773677825927734
31043,38.461116790771484
31045,49.220035552978516
31047,46.133277893066406
31049,50.248355865478516
31051,37.90363693237305
31053,39.9055061340332
31055,40.21324157714844
31057,50.64397430419922
31059,43.62489700317383
31061,47.247196197509766
31063,48.75614547729492
31065,49.86385726928711
31067,45.026180267333984
31069,48.74996566772461
31071,43.778018951416016
31073,47.680213928222656
31075,46.66616439819336
31077,42.63397216796875
31079,43.55727005004883
31081,42.902137756347656
31083,48.41935729980469
31085,49.11801528930664
31087,50.70497131347656
31089,42.26520538330078
31091,45.92790985107422
31093,43.10906219482422
31095,45.83229446411133
31097,44.40348815917969
31099,44.90565490722656
31101,48.58134460449219
31103,45.841983795166016
31105,49.07063293457031
31107,39.898380279541016
31109,43.03203582763672
31111,47.29508972167969
31113,45.54896545410156
31115,44.68913650512695
31117,46.25392150878906
31119,40.66637420654297
31121,42.70433044433594
31123,50.43452072143555
31125,42.140811920166016
31127,44.88440704345703
31129,46.395572662353516
31131,43.40413284301758
31133,45.60940170288086
31135,48.92063903808594
31137,46.120643615722656
31139,39.513641357421875
31141,40.80596923828125
31143,41.5568962097168
31145,50.258087158203125
31147,46.20896530151367
31149,44.3760986328125
31151,43.890140533447266
31153,41.25619125366211
31155,40.919185638427734
31157,51.84710693359375
31159,42.129390716552734
31161,47.30384826660156
31163,43.57021713256836
31165,48.40407943725586
31167,39.96619415283203
31169,46.27892303466797
31171,45.350406646728516
31173,38.39054489135742
31175,44.063072204589844
31177,39.23630905151367
31179,38.648529052734375
31181,46.83887481689453
31183,42.46843719482422
31185,42.30769729614258
32001,44.89852523803711
32003,57.77605438232422
32005,48.56605529785156
32007,40.8737907409668
32009,50.78105163574219
32011,40.360843658447266
32013,42.27774429321289
32015,42.24332809448242
32017,52.169429779052734
32019,47.654571533203125
32021,47.41777801513672
32023,48.927024841308594
32027,43.1443977355957
32029,46.20313262939453
32031,43.316192626953125
32033,43.249446868896484
32510,47.8798828125
33001,37.757137298583984
33003,38.27308654785156
33005,39.906429290771484
33007,37.378082275390625
33009,37.633216857910156
33011,41.21562957763672
33013,38.72262191772461
33015,42.133995056152344
33017,39.76560592651367
33019,38.0990104675293
34001,48.102848052978516
34003,45.845550537109375
34005,47.94453811645508
34007,47.2822265625
34009,48.22797775268555
34011,47.66720199584961
34013,46.16667938232422
34015,47.111392974853516
34017,46.9119987487793
34019,45.13795852661133
34021,47.36982345581055
34023,47.67818069458008
34025,47.951297760009766
34027,43.95166778564453
34029,48.17616271972656
34031,44.01266860961914
34033,46.94002151489258
34035,46.45402526855469
34037,42.554412841796875
34039,46.79850769042969
34041,43.512088775634766
35001,46.841548919677734
35003,49.22932434082031
35005,59.81981658935547
35006,44.86094665527344
35007,47.368202209472656
35009,56.775047302246094
35011,59.68063735961914
35013,56.73477554321289
35015,61.2791748046875
35017,54.24217224121094
35019,56.03119659423828
35021,53.08894348144531
35023,56.93482971191406
35025,60.26828384399414
35027,54.32665252685547
35028,41.47098922729492
35029,57.1721305847168
35031,43.46974563598633
35033,48.18684387207031
35035,54.9390983581543
35037,56.670406341552734
35039,41.7513427734375
35041,58.63186264038086
35043,43.73232650756836
35045,42.34701919555664
35047,52.19937515258789
35049,44.81133270263672
35051,53.86460494995117
35053,50.1400260925293
35055,39.23792266845703
35057,47.735313415527344
35059,51.60651779174805
35061,48.66776657104492
36001,41.409976959228516
36003,36.3510627746582
36005,46.78130340576172
36007,39.02476119995117
36009,36.451175689697266
36011,38.82392883300781
36013,38.13151931762695
36015,37.236114501953125
36017,38.62277603149414
36019,40.64255142211914
36021,43.08502960205078
36023,37.613101959228516
36025,39.90011978149414
36027,43.9892578125
36029,39.95183563232422
36031,37.46741485595703
36033,39.14280700683594
36035,39.53749465942383
36037,40.143917083740234
36039,41.60500717163086
36041,36.71430969238281
36043,38.03078842163086
36045,40.31375503540039
36047,46.796539306640625
36049,38.225563049316406
36051,39.3144645690918
36053,38.72783279418945
36055,41.61081314086914
36057,40.86355972290039
36059,46.671836853027344
36061,46.88224411010742
36063,41.009674072265625
36065,39.28409194946289
36067,39.463687896728516
36069,38.697940826416016
36071,42.690391540527344
36073,41.85327911376953
36075,40.91636276245117
36077,39.29389953613281
36079,43.86893844604492
36081,46.88035202026367
36083,40.927921295166016
36085,47.044837951660156
36087,44.600921630859375
36089,39.93579864501953
36091,39.855491638183594
36093,40.59543228149414
36095,40.630516052246094
36097,36.94135665893555
36099,38.75556945800781
36101,36.45024871826172
36103,46.26047897338867
36105,40.78208923339844
36107,38.60719680786133
36109,38.00883483886719
36111,41.86093521118164
36113,38.41437911987305
36115,39.80392837524414
36117,40.423057556152344
36119,45.203250885009766
36121,37.55549621582031
36123,37.847434997558594
37001,50.380470275878906
37003,48.66121292114258
37005,42.574371337890625
37007,54.22867965698242
37009,41.19392013549805
37011,40.3435173034668
37013,54.007659912109375
37015,52.15745162963867
37017,55.38753128051758
37019,57.37811279296875
37021,45.760711669921875
37023,49.43379592895508
37025,51.81767654418945
37027,48.281375885009766
37029,53.178714752197266
37031,57.16286087036133
37033,49.536800384521484
37035,49.90619659423828
37037,52.2562141418457
37039,47.64719772338867
37041,52.93720626831055
37043,46.848411560058594
37045,51.59363555908203
37047,55.859554290771484
37049,55.143638610839844
37051,55.3050422668457
37053,53.05973815917969
37055,54.91023254394531
37057,49.80893325805664
37059,48.910072326660156
37061,54.5593376159668
37063,52.29240036010742
37065,52.865657806396484
37067,48.249717712402344
37069,53.74032211303711
37071,52.30591583251953
37073,52.727195739746094
37075,44.79444122314453
37077,52.307247161865234
37079,53.222679138183594
37081,49.12714767456055
37083,51.933013916015625
37085,54.391048431396484
37087,41.72712326049805
37089,46.6746711730957
37091,51.77151107788086
37093,55.445499420166016
37095,55.30190658569336
37097,49.3974609375
37099,43.7554931640625
37101,53.282066345214844
37103,55.01118469238281
37105,53.64692687988281
37107,53.77632522583008
37109,51.07201385498047
37111,49.673492431640625
37113,45.559383392333984
37115,45.50089645385742
37117,52.74998092651367
37119,52.34256362915039
37121,42.42050552368164
37123,53.025325775146484
37125,54.14592361450195
37127,53.18230056762695
37129,58.66061019897461
37131,51.266624450683594
37133,56.147010803222656
37135,50.94233322143555
37137,55.350460052490234
37139,53.2264518737793
37141,56.83505630493164
37143,53.215335845947266
37145,50.41212463378906
37147,53.36796569824219
37149,50.6240234375
37151,51.05121612548828
37153,55.154449462890625
37155,56.0419807434082
37157,48.82196807861328
37159,50.412391662597656
37161,51.17171096801758
37163,54.50698471069336
37165,56.04185104370117
37167,52.65517807006836
37169,48.17976379394531
37171,48.113243103027344
37173,42.299644470214844
37175,46.12959289550781
37177,54.44783401489258
37179,53.070526123046875
37181,52.97866439819336
37183,53.047767639160156
37185,52.65438461303711
37187,53.69001388549805
37189,41.190757751464844
37191,53.10202407836914
37193,47.8029670715332
37195,52.77091598510742
37197,48.406524658203125
37199,42.98619842529297
38001,44.790794372558594
38003,29.655672073364258
38005,28.145259857177734
38007,43.730384826660156
38009,28.362661361694336
38011,47.084659576416016
38013,29.851703643798828
38015,32.8852653503418
38017,27.823884963989258
38019,24.140602111816406
38021,31.412546157836914
38023,32.534156799316406
38025,40.34778594970703
38027,28.90495491027832
38029,33.955352783203125
38031,29.526878356933594
38033,45.058815002441406
38035,26.49932098388672
38037,39.80705261230469
38039,28.59215545654297
38041,43.275733947753906
38043,30.062673568725586
38045,31.08391761779785
38047,30.870441436767578
38049,31.161569595336914
38051,31.260211944580078
38053,40.783103942871094
38055,34.226627349853516
38057,37.62042999267578
38059,37.4739875793457
38061,33.88925552368164
38063,26.674362182617188
38065,35.75735092163086
38067,24.44135284423828
38069,28.671253204345703
38071,26.5914363861084
38073,29.90216636657715
38075,30.382251739501953
38077,30.10559844970703
38079,26.403778076171875
38081,30.84816551208496
38083,31.017179489135742
38085,38.2794189453125
38087,46.461151123046875
38089,42.88901138305664
38091,26.63935089111328
38093,30.379425048828125
38095,26.017845153808594
38097,26.494251251220703
38099,25.34128761291504
38101,33.146827697753906
38103,29.235877990722656
38105,36.607452392578125
39001,43.21805191040039
39003,38.279563903808594
39005,38.1900749206543
39007,38.47317123413086
39009,41.396297454833984
39011,37.635902404785156
39013,38.68015670776367
39015,43.058799743652344
39017,40.86963653564453
39019,38.223289489746094
39021,37.479373931884766
39023,38.619083404541016
39025,42.989227294921875
39027,40.83359909057617
39029,37.95248031616211
39031,39.415279388427734
39033,38.52100372314453
39035,38.866737365722656
39037,38.32091522216797
39039,36.98624038696289
39041,38.91761779785156
39043,38.89775085449219
39045,40.39208984375
39047,40.639671325683594
39049,40.37847137451172
39051,37.761619567871094
39053,42.47429275512695
39055,37.51816177368164
39057,39.76380157470703
39059,39.315608978271484
39061,42.550498962402344
39063,39.71407699584961
39065,38.91136169433594
39067,38.65724182128906
39069,38.28068161010742
39071,42.155921936035156
39073,40.55420684814453
39075,38.45417785644531
39077,38.67936706542969
39079,42.192771911621094
39081,38.301490783691406
39083,38.156463623046875
39085,38.99309539794922
39087,43.470489501953125
39089,39.48621368408203
39091,37.517051696777344
39093,38.650962829589844
39095,40.02045822143555
39097,39.33236312866211
39099,38.189353942871094
39101,38.75857925415039
39103,38.48384094238281
39105,41.738216400146484
39107,36.975547790527344
39109,39.02046203613281
39111,39.27814483642578
39113,39.7153205871582
39115,40.526283264160156
39117,37.622745513916016
39119,40.21627426147461
39121,39.8482551574707
39123,40.15110397338867
39125,36.75138854980469
39127,40.21369171142578
39129,41.03703308105469
39131,42.48504638671875
39133,38.42604064941406
39135,38.71380615234375
39137,38.24456024169922
39139,38.01682662963867
39141,41.76477813720703
39143,40.19499969482422
39145,43.20671844482422
39147,39.63406753540039
39149,37.54789352416992
39151,38.77407455444336
39153,39.24693298339844
39155,38.243324279785156
39157,38.87751770019531
39159,38.42732620239258
39161,36.492488861083984
39163,41.43846893310547
39165,40.890869140625
39167,41.42177963256836
39169,38.413578033447266
39171,36.529170989990234
39173,39.89836120605469
39175,39.590370178222656
40001,54.369693756103516
40003,55.30885696411133
40005,60.04435348510742
40007,55.750457763671875
40009,60.6244010925293
40011,57.460819244384766
40013,60.570945739746094
40015,58.8716926574707
40017,58.1193733215332
40019,61.148590087890625
40021,55.570472717285156
40023,60.62831115722656
40025,53.821693420410156
40027,58.83948516845703
40029,60.104469299316406
40031,60.33962631225586
40033,61.973731994628906
40035,54.38962173461914
40037,56.60357666015625
40039,58.47413635253906
40041,54.80863571166992
40043,56.693504333496094
40045,57.371116638183594
40047,55.592529296875
40049,60.42782211303711
40051,59.45741653442383
40053,54.85112762451172
40055,60.89664077758789
40057,61.03953552246094
40059,56.14897918701172
40061,57.484954833984375
40063,58.535362243652344
40065,61.404605865478516
40067,62.1713981628418
40069,60.61144256591797
40071,54.99810028076172
40073,57.373046875
40075,60.21742630004883
40077,57.83788299560547
40079,57.24375534057617
40081,57.75477600097656
40083,57.244815826416016
40085,61.82628631591797
40087,59.445743560791016
40089,59.13230514526367
40091,57.48442077636719
40093,56.13968276977539
40095,60.86195373535156
40097,55.625579833984375
40099,60.6230354309082
40101,57.077880859375
40103,56.21921920776367
40105,54.48271942138672
40107,57.576942443847656
40109,58.10989761352539
40111,57.03566360473633
40113,55.0385627746582
40115,53.910308837890625
40117,56.298187255859375
40119,57.20025634765625
40121,58.274784088134766
40123,59.9416389465332
40125,58.87190628051758
40127,58.93524169921875
40129,59.362850189208984
40131,55.4132194519043
40133,58.721622467041016
40135,56.06122970581055
40137,60.88722610473633
40139,55.70810317993164
40141,61.6505126953125
40143,55.87772750854492
40145,56.42525863647461
40147,54.86250305175781
40149,59.04039764404297
40151,55.95747375488281
40153,56.12870407104492
41001,37.960655212402344
41003,48.23790740966797
41005,44.57432174682617
41007,49.879581451416016
41009,48.61240005493164
41011,52.62395095825195
41013,42.680320739746094
41015,51.76278305053711
41017,41.40542984008789
41019,46.53028106689453
41021,45.251007080078125
41023,39.73539733886719
41025,42.049903869628906
41027,40.03617477416992
41029,45.15130615234375
41031,43.77694320678711
41033,46.656715393066406
41035,40.81250762939453
41037,41.80419158935547
41039,46.157100677490234
41041,50.118003845214844
41043,45.33024978637695
41045,41.937225341796875
41047,46.27671432495117
41049,45.23085403442383
41051,47.7010383605957
41053,48.404850006103516
41055,43.958580017089844
41057,48.58847427368164
41059,44.5872688293457
41061,39.65566635131836
41063,38.69898986816406
41065,42.77875900268555
41067,48.6501350402832
41069,43.21369934082031
41071,48.34784698486328
42001,41.55009460449219
42003,39.155975341796875
42005,37.53517150878906
42007,38.58321762084961
42009,37.94713592529297
42011,43.655540466308594
42013,36.37922668457031
42015,37.2351188659668
42017,45.389713287353516
42019,37.767913818359375
42021,34.528194427490234
42023,35.98856735229492
42025,40.38396453857422
42027,35.95128631591797
42029,45.364376068115234
42031,36.75518798828125
42033,35.72483444213867
42035,36.509521484375
42037,38.68480682373047
42039,36.95155715942383
42041,40.82350158691406
42043,40.717105865478516
42045,46.28401184082031
42047,36.279296875
42049,38.10581970214844
42051,38.227848052978516
42053,36.442726135253906
42055,40.42208480834961
42057,39.618038177490234
42059,39.47356414794922
42061,38.17719650268555
42063,36.46205520629883
42065,36.411930084228516
42067,38.32263946533203
42069,40.20402908325195
42071,43.990699768066406
42073,38.52468490600586
42075,41.939823150634766
42077,43.66170883178711
42079,39.28884506225586
42081,36.60200881958008
42083,36.27154541015625
42085,37.596351623535156
42087,37.34738540649414
42089,40.628536224365234
42091,45.72926712036133
42093,38.87165832519531
42095,43.435665130615234
42097,39.05634307861328
42099,39.31230163574219
42101,46.48072814941406
42103,40.871849060058594
42105,35.251277923583984
42107,39.88872528076172
42109,38.438995361328125
42111,35.45759582519531
42113,35.08175277709961
42115,39.48952102661133
42117,35.266090393066406
42119,37.99479293823242
42121,36.680904388427734
42123,36.5192985534668
42125,39.13692855834961
42127,40.62689208984375
42129,38.069580078125
42131,39.114845275878906
42133,43.02708053588867
44001,45.467918395996094
44003,45.08161544799805
44005,45.786067962646484
44007,44.65046310424805
44009,45.79581832885742
45001,53.93157958984375
45003,56.719078063964844
45005,58.4250373840332
45007,53.481712341308594
45009,56.962646484375
45011,57.317405700683594
45013,60.7337760925293
45015,59.26437759399414
45017,57.01622772216797
45019,60.64212417602539
45021,52.53459548950195
45023,53.48162841796875
45025,55.12767791748047
45027,57.2980842590332
45029,59.536197662353516
45031,56.70264434814453
45033,56.905609130859375
45035,59.603389739990234
45037,55.9746208190918
45039,54.90260696411133
45041,57.280418395996094
45043,56.66733932495117
45045,52.33382797241211
45047,54.667625427246094
45049,59.10171127319336
45051,56.41670608520508
45053,60.99383544921875
45055,55.62949752807617
45057,53.90386962890625
45059,53.892578125
45061,56.489654541015625
45063,55.868309020996094
45065,55.12754440307617
45067,57.03079605102539
45069,56.66240692138672
45071,55.04227066040039
45073,51.95073318481445
45075,57.32265090942383
45077,53.026798248291016
45079,56.47865676879883
45081,55.47965621948242
45083,52.467655181884766
45085,56.90500259399414
45087,53.26192092895508
45089,57.19002151489258
45091,52.93629837036133
46003,39.15803909301758
46005,36.684608459472656
46007,46.00728988647461
46009,39.09758758544922
46011,32.176265716552734
46013,34.29061508178711
46015,41.64588928222656
46017,40.5853385925293
46019,47.94477844238281
46021,35.4907341003418
46023,41.344261169433594
46025,33.03281021118164
46027,37.886138916015625
46029,31.656810760498047
46031,40.41371154785156
46033,46.7476921081543
46035,38.460453033447266
46037,31.691802978515625
46039,32.00575637817383
46041,41.71382522583008
46043,39.47944259643555
46045,34.87468719482422
46047,49.18852996826172
46049,36.08878707885742
46051,32.865379333496094
46053,43.61545181274414
46055,46.90272903442383
46057,32.08695602416992
46059,37.213829040527344
46061,37.45458221435547
46063,48.31089401245117
46065,42.80147171020508
46067,37.780601501464844
46069,38.445186614990234
46071,47.4276237487793
46073,38.05945587158203
46075,45.76905059814453
46077,33.1577262878418
46079,33.53471374511719
46081,43.64547348022461
46083,36.57474899291992
46085,44.60542678833008
46087,35.79962921142578
46089,32.80494689941406
46091,30.807348251342773
46093,49.20112228393555
46095,46.43871307373047
46097,35.26736068725586
46099,35.469505310058594
46101,33.87744140625
46103,47.38055419921875
46105,46.602256774902344
46107,37.7935676574707
46109,32.01427459716797
46111,37.5245246887207
46113,49.004703521728516
46115,35.921791076660156
46117,45.13894271850586
46119,40.972652435302734
46121,45.76747131347656
46123,46.05577850341797
46125,36.67538833618164
46127,37.632362365722656
46129,36.55155563354492
46135,37.823612213134766
46137,45.576324462890625
47001,46.202484130859375
47003,49.97715377807617
47005,50.13190841674805
47007,46.980552673339844
47009,47.67509078979492
47011,51.02627182006836
47013,44.520755767822266
47015,49.03131103515625
47017,48.81822204589844
47019,44.21730422973633
47021,48.89783477783203
47023,50.40174865722656
47025,44.60128402709961
47027,48.505523681640625
47029,47.85395431518555
47031,48.962764739990234
47033,48.22165298461914
47035,44.5233268737793
47037,49.32612228393555
47039,51.20156478881836
47041,48.873191833496094
47043,48.7647819519043
47045,47.06376266479492
47047,49.95208740234375
47049,44.576663970947266
47051,49.318687438964844
47053,47.64625549316406
47055,50.13693618774414
47057,46.428810119628906
47059,47.6633186340332
47061,46.46573257446289
47063,47.57953643798828
47065,50.749114990234375
47067,46.15830993652344
47069,50.198787689208984
47071,51.496482849121094
47073,47.230743408203125
47075,48.67897033691406
47077,50.44994354248047
47079,47.20778274536133
47081,49.90766906738281
47083,49.150917053222656
47085,50.018856048583984
47087,48.79171371459961
47089,48.25471496582031
47091,42.94258117675781
47093,47.76350784301758
47095,46.14628982543945
47097,47.70437240600586
47099,49.87100601196289
47101,49.60401916503906
47103,50.19937515258789
47105,48.73502731323242
47107,49.80433654785156
47109,50.58234786987305
47111,47.98012161254883
47113,49.68107223510742
47115,49.095603942871094
47117,50.003787994384766
47119,50.583919525146484
47121,49.69393539428711
47123,48.446353912353516
47125,48.76988983154297
47127,49.76526641845703
47129,45.266117095947266
47131,45.66161346435547
47133,46.92359161376953
47135,50.66027069091797
47137,46.459774017333984
47139,49.721744537353516
47141,47.238624572753906
47143,48.05677032470703
47145,48.126609802246094
47147,47.70088195800781
47149,49.59776306152344
47151,44.484596252441406
47153,47.30305099487305
47155,45.74806594848633
47157,50.149620056152344
47159,48.84030532836914
47161,48.523719787597656
47163,46.8372688293457
47165,48.40228271484375
47167,48.51106262207031
47169,48.756629943847656
47171,43.50156021118164
47173,45.99303436279297
47175,46.59476852416992
47177,48.922386169433594
47179,47.13339614868164
47181,50.14519119262695
47183,46.209075927734375
47185,47.32628631591797
47187,49.60661697387695
47189,48.93278121948242
48001,62.656822204589844
48003,61.24592971801758
48005,65.52938079833984
48007,69.53173065185547
48009,63.63120651245117
48011,58.20684051513672
48013,72.76692199707031
48015,69.36474609375
48017,58.80831527709961
48019,69.00213623046875
48021,69.73097229003906
48023,63.22630310058594
48025,71.52685546875
48027,67.71288299560547
48029,70.45799255371094
48031,66.73176574707031
48033,61.50996017456055
48035,67.1095962524414
48037,59.92042922973633
48039,70.01787567138672
48041,66.63416290283203
48043,66.5688247680664
48045,59.53147888183594
48047,75.58670806884766
48049,66.84241485595703
48051,67.76927947998047
48053,66.39012908935547
48055,69.88566589355469
48057,69.80276489257812
48059,65.86772155761719
48061,77.3855209350586
48063,62.26686096191406
48065,57.44682312011719
48067,60.53269577026367
48069,57.21031951904297
48071,66.8568115234375
48073,62.512237548828125
48075,61.607425689697266
48077,63.569664001464844
48079,59.71640396118164
48081,65.3773422241211
48083,66.72795867919922
48085,62.232200622558594
48087,60.56623458862305
48089,70.45966339111328
48091,68.57718658447266
48093,66.95970916748047
48095,65.87169647216797
48097,62.20526885986328
48099,67.52923583984375
48101,61.85649490356445
48103,65.42692565917969
48105,66.47325134277344
48107,60.54906463623047
48109,60.80305099487305
48111,54.87064743041992
48113,64.5313491821289
48115,61.086055755615234
48117,55.918853759765625
