GEOID,tmax
26153,32.23529455741627
26155,41.778710937499994
26157,40.34843250266525
26159,43.363996446793
26161,44.473240194515306
26163,45.13556842291372
26165,36.028759765625004
27001,32.39598668500827
27003,33.98963293650794
27005,33.71480350504514
27007,34.19444215186074
27009,33.24166485191637
27011,34.939776785714294
27013,33.16061930091186
27015,33.39871651785715
27017,32.339237451737446
27019,33.41706473214286
27021,34.22002205882352
27023,34.00911287680209
27025,33.908990732368906
27027,31.69170673076923
27029,34.19024578936691
27031,27.95895073997065
27033,33.246661407019715
27035,33.60750159438775
27037,33.9695838948787
27039,33.15012400793651
27041,33.11501717032968
27043,33.11689253826531
27045,34.22896533613446
27047,33.060446428571424
27049,33.93177948504982
27051,33.711253720238105
27053,33.75826549369748
27055,36.090241350446426
27057,35.35521205357142
27059,33.71763392857142
27061,32.18465204831932
27063,33.08096500318878
27065,32.99412946428571
27067,32.61823489010989
27069,27.37836487206823
27071,32.042753940455334
27073,35.10813045991776
27075,29.723458865599127
27077,33.236503906249986
27079,33.190848214285715
27081,33.578392857142845
27083,34.367311299519805
27085,32.96163758116884
27087,33.00315075549449
27089,29.389752013565072
27091,32.882606026785716
27093,32.71211231203008
27095,32.92337119872702
27097,33.48001197735191
27099,33.17735770089287
27101,33.38599702380953
27103,33.16650090415913
27105,33.33703164859694
27107,30.92407327586207
27109,33.94384985902255
27111,33.51507513066201
27113,30.9424679993679
27115,32.67250558035715
27117,33.30972222222222
27119,30.27927763238916
27121,32.99840401785714
27123,34.09114583333332
27125,31.005977182539674
27127,34.00755182317684
27129,33.221965991810734
27131,33.23013392857143
27133,33.60797154017858
27135,30.666671498144716
27137,30.862482829670334
27139,33.573258928571434
27141,33.53003302348337
27143,33.10254970544918
27145,32.918071986607124
27147,32.98110119047618
27149,34.083405412946426
27151,33.892556523617515
27153,33.64111311316695
27155,34.38439168891855
27157,34.7953073089701
27159,34.98829228806907
27161,32.99779575892857
27163,34.07796780684103
27165,33.07872289540818
27167,32.83789859693877
27169,35.298317307692315
27171,33.30572385204082
27173,34.63752880184332
28001,69.04597184065935
28003,62.22392857142857
28005,68.76318575110456
28007,63.736615259740276
28009,62.514768735363006
28011,64.73742332333698
28013,63.88314105136436
28015,63.93061150332228
28017,63.782110969387745
28019,63.30245535714286
28021,68.34820511252447
28023,65.26951032366073
28025,64.39274553571428
28027,64.03652742346938
28029,67.64518229166663
28031,66.83031865763547
28033,62.432471645752884
28035,67.6775175644028
28037,68.51163657770799
28039,68.16159319196431
28041,67.66495300751882
28043,64.2076307397959
28045,68.15174484406441
28047,68.04228549651566
28049,66.91691428571431
28051,64.54049479166669
28053,65.35535714285714
28055,66.87829332552695
28057,63.27564388736262
28059,68.31335346638652
28061,64.8649506578947
28063,68.49967282289626
28065,67.28679630750607
28067,66.42568264563108
28069,64.14716198979592
28071,63.68200456133542
28073,67.76259350868727
28075,64.39954342532467
28077,68.05903851279318
28079,64.06378069196427
28081,63.407019589552235
28083,64.75086276083469
28085,67.96932879983387
28087,64.6330900096525
28089,65.4249080882353
28091,68.50398641851108
28093,62.83349056603774
28095,64.09123320773263
28097,63.608759236453196
28099,63.52817522321429
28101,64.08904017857145
28103,64.51343141233767
28105,64.2165578358209
28107,63.935110294117656
28109,68.41717585403725
28111,67.60489566613161
28113,68.67941246811223
28115,63.30774553571429
28117,62.735092213114726
28119,64.31098368226598
28121,65.91580709586465
28123,64.6160812401884
28125,66.29019748789345
28127,66.62327362115732
28129,65.57698102678572
28131,68.07551745129871
28133,64.80939646291205
28135,64.47144132653062
28137,63.245992288961034
28139,62.409745975855095
28141,62.2174940031983
28143,63.07107960261569
28145,63.15767152255637
28147,68.44825148809522
28149,67.51283482142861
28151,65.5254849137931
28153,66.36944664458527
28155,63.536358313817345
28157,69.16903886554626
28159,63.401191284937894
28161,64.03556338028164
28163,65.6670750537057
29001,48.94191277472527
29003,50.33674665178574
29005,50.37687063276399
29007,51.20912610619469
29009,52.37240844430995
29011,53.20371700310557
29013,52.34855743603414
29015,53.61441922563419
29017,52.591777836134476
29019,52.676283482142885
29021,50.67173174307036
29023,53.909761332417595
29025,50.305996347402605
29027,52.442826472191925
29029,53.898299225663685
29031,52.873606750392455
29033,51.24478693181818
29035,53.11876257545272
29037,51.27465612934364
29039,53.43404162801483
29041,51.28917227751758
29043,52.11660192486086
29045,48.17189863445378
29047,50.60781615925059
29049,50.13628826530613
29051,53.94202806122448
29053,53.58383725649351
29055,52.30470074152542
29057,53.25569051484229
29059,52.98597098214284
29061,50.23586647727272
29063,50.13420842217485
29065,51.47429153726708
29067,52.394460227272745
29069,55.517137896825375
29071,53.04857740191144
29073,52.49550207925637
29075,50.03756167763157
29077,52.36253826530612
29079,49.91584821428573
29081,49.5209452479339
29083,53.11830357142858
29085,53.50715256211181
29087,50.91805124223601
29089,52.722233952702716
29091,52.85102157194994
29093,51.71321428571431
29095,50.79643768221573
29097,53.64792729591834
29099,53.40306591386553
29101,52.29449462890624
29103,49.108649553571425
29105,52.53186141304348
29107,51.655516265912276
29109,52.5842548076923
29111,49.110121909340656
29113,52.02119140624998
29115,50.013803925035354
29117,50.45890801221806
29119,53.917281936813175
29121,49.914725
29123,52.24075892857144
29125,52.742467815614596
29127,49.860352316602324
29129,49.04152678571429
29131,53.94588509316771
29133,54.63941326530616
29135,53.81922831632654
29137,50.84674479166669
29139,51.75945394163761
29141,53.71611179711247
29143,54.804238965633445
29145,53.604817108294945
29147,49.778610452047936
29149,53.45691187888198
29151,53.061503589838
29153,53.616052476415085
29155,56.31081120770676
29157,52.83969780219779
29159,53.04022911051211
29161,52.28038030660379
29163,50.83246088811628
29165,50.85911558880309
29167,53.13545535714285
29169,52.79862012987014
29171,48.5565619926948
29173,50.35441576086957
29175,51.14605744406195
29177,50.71848493303572
29179,52.275128348214295
29181,53.736585996240606
29183,53.09058988764047
29185,53.55968749999999
29186,52.86345373376624
29187,52.103934151785715
29189,53.277027983449486
29195,52.432961924439184
29197,48.33528125
29199,48.33648158482143
29201,53.497970779220765
29203,52.409603759982275
29205,49.92467757936505
29207,53.68519833138171
29209,52.63794642857142
29211,49.14995117187502
29213,53.17954545454546
29215,51.60157006658596
29217,53.07042682926832
29219,52.352329799107146
29221,52.31695846273292
29223,53.10871573920266
29225,51.49823328267476
29227,49.434892667173244
29229,51.589380746110315
29510,53.455357142857146
30001,32.2574200978162
30003,44.52584250415279
30005,41.499819867227934
30007,40.441593309859144
30009,40.571663232600685
30011,43.81696544226503
30013,42.77571209465376
30015,45.32161803291223
30017,44.77229285445357
30019,36.55094294853767
30021,43.10812057685978
30023,35.28160102246542
30025,43.459350024975016
30027,44.273731141739624
30029,36.74885549812035
30031,36.64792861016425
30033,45.10990851697824
30035,38.35976652667351
30037,44.50034937888199
30039,36.89647112398472
30041,42.150338541666706
30043,38.226976148851165
30045,40.487012739547005
30047,40.28861830357144
30049,39.57744261244467
30051,42.55176118524335
30053,37.82642199457912
30055,41.94855195668695
30057,34.31985489268406
30059,37.72168997418241
30061,37.218889508928584
30063,38.90415791316526
30065,46.430406223106694
30067,35.65948569233023
30069,46.677015692640694
30071,42.231352116330854
30073,42.757445958646606
30075,44.473391358531075
30077,38.18304751888738
30079,43.85668957215991
30081,36.97845666273583
30083,41.707041611405806
30085,39.380649397840536
30087,45.92082535219971
30089,38.329391233766245
30091,37.84469387755103
30093,36.138842857142876
30095,42.406550034786626
30097,40.923278369815684
30099,42.33302700348433
30101,42.34198673184358
30103,47.135115131578914
30105,39.96598184424268
30107,42.10241105507083
30109,43.11336820771252
30111,46.23785901943751
31001,43.947299107142854
31003,40.82748892320088
31005,37.75025510204081
31007,37.39693952287948
31009,39.35904615752552
31011,42.421879095674974
31013,38.848852387422355
31015,39.70400087344719
31017,39.34394277597402
31019,41.7593089168233
31021,41.5287603021978
31023,44.45492971124619
31025,47.71367187500002
31027,38.57359766902945
31029,39.78618697478988
31031,40.872370634125346
31033,36.09755478896102
31035,45.277090097402585
31037,42.94278384861408
31039,40.914506392045446
31041,39.311006302521
31043,38.653772321428576
31045,42.10000892857143
31047,40.814682696654614
31049,37.01991071428571
31051,38.24682861781076
31053,43.05831289246468
31055,45.393526785714286
31057,41.3266281512605
31059,46.30052759740261
31061,43.963694703733765
31063,42.64735795454546
31065,44.33462412308672
31067,48.79410901598402
31069,37.73532305194807
31071,39.254880275974024
31073,42.20208679401995
31075,38.46625504032259
31077,42.136221590909095
31079,43.82894810267856
31081,44.98569008175559
31083,43.893108258928585
31085,41.57354052197802
31087,43.720501833545924
31089,39.5443969899222
31091,39.141705197704084
31093,43.49205306412338
31095,48.177490868506474
31097,49.586926020408164
31099,42.559741171749586
31101,38.24759163533834
31103,39.514428228021984
31105,36.2522879464286
31107,39.76000576845908
31109,47.203464894480526
31111,39.64436782525511
31113,39.083360389610384
31115,38.73602881493506
31117,38.46974789915965
31119,41.727277800324664
31121,44.78228383458647
31123,37.890839403195486
31125,44.06682018535262
31127,50.48321612035225
31129,46.05058340097401
31131,48.98726491261396
31133,50.214285714285715
31135,38.53794475026855
31137,41.94499543425325
31139,40.2270900974026
31141,43.29273378759399
31143,44.86447120221327
31145,44.746381353021974
31147,51.14138608003442
31149,38.745969665039965
31151,47.17749594155847
31153,46.684918478260876
31155,45.09942936347928
31157,39.22127311862244
31159,45.998122970779235
31161,40.7858472295168
31163,41.61397879464286
31165,39.33247147817462
31167,41.19659598214284
31169,47.15652140827922
31171,39.76095742984693
31173,39.54378143863179
31175,40.48662743506494
31177,43.67519277597401
31179,39.69723852040816
31181,44.89980747767857
31183,40.7768262987013
31185,45.72239752435064
32001,46.660355599506154
32003,57.63912886621806
32005,45.16287667410715
32007,36.78370137552656
32009,50.86861141091053
32011,39.19101632254467
32013,43.371416305340006
32015,41.754102719716926
32017,48.155876287248056
32019,46.65583156293061
32021,47.12276598453976
32023,46.84830134722936
32027,44.901693802521066
32029,44.20821109693879
32031,44.73445320019251
32033,38.90830900869961
32510,45.37718141233767
33001,36.970732142857145
33003,35.11748511904763
33005,37.95728326612906
33007,31.771119115259754
33009,34.172890166340515
33011,39.7161295254403
33013,37.74977109872611
33015,41.28166925465837
33017,39.246995755269324
33019,35.91242225120384
34001,53.346574815270934
34003,46.94330944548872
34005,51.91385989010987
34007,51.89202008928572
34009,53.87232142857144
34011,53.45018415178572
34013,47.45698341836735
34015,52.077762803234485
34017,48.061584821428575
34019,47.20379778672032
34021,49.79993434873949
34023,49.34776785714288
34025,50.1154340930451
34027,45.66990178571429
34029,51.597959183673474
34031,45.364610389610384
34033,52.339281421703284
34035,48.31750094984804
34037,44.191053046218464
34039,48.24542410714285
34041,45.3339505269321
35001,48.242836346495096
35003,45.644936073541864
35005,56.994093870656386
35006,45.61137364219881
35007,44.16619569219439
35009,55.05597558977716
35011,55.42453007518792
35013,59.080253360569294
35015,60.333846990572916
35017,52.96808817550662
35019,51.036493772170274
35021,51.976881377551
35023,60.18203356550087
35025,60.178768762939946
35027,48.97819046787719
35028,42.31466649159664
35029,59.807804695304625
35031,45.39783756075336
35033,43.86124217935349
35035,53.58560659253073
35037,54.993058842512895
35039,41.927533344664816
35041,56.61026466836732
35043,45.60467362562029
35045,46.448120003868006
35047,48.245423320068454
35049,44.29389126498502
35051,53.24830448096048
35053,49.263558549061365
35055,39.52347947761196
35057,45.36294370644597
35059,49.484365634365645
35061,50.50093005952382
36001,40.669348620129895
36003,41.43103371783496
36005,47.54882015306123
36007,40.040479265053136
36009,42.05291436116699
36011,40.927086654974495
36013,42.57329074585636
36015,40.87697561300639
36017,38.46393950437319
36019,34.816139030612256
36021,41.552149234693864
36023,38.35869459982788
36025,39.0801424050633
36027,43.23724702380951
36029,43.96435883620688
36031,34.04201331967211
36033,33.91982219827587
36035,37.722600446428565
36037,43.54243127349622
36039,40.155254923230984
36041,33.94494520425227
36043,35.67135881696426
36045,38.03349871817539
36047,48.236562500000005
36049,35.14182347296396
36051,43.036354033801004
36053,37.72097797062751
36055,44.29606426886795
36057,40.02600918008049
36059,48.10525332225913
36061,47.8428125
36063,44.60066176470588
36065,37.585811474709494
36067,39.55964422028352
36069,42.734817442602036
36071,44.06079757462687
36073,44.41706574675324
36075,39.384466911764726
36077,38.303272027373815
36079,44.01193638392857
36081,48.293666294642854
36083,39.69445211038961
36085,48.44821428571429
36087,45.646238182773104
36089,35.440402255639135
36091,39.03267238008341
36093,40.24940688775511
36095,39.30604412274618
36097,40.871428571428574
36099,42.5030073051948
36101,40.868889146567724
36103,48.11887946428572
36105,41.25489536830359
36107,40.40600286989795
36109,40.27024381868133
36111,41.740119205927044
36113,36.00684002502273
36115,38.392121659815004
36117,43.34750130027739
36119,45.87599107142854
36121,42.059181701030916
36123,42.02823028975741
37001,61.246613520408154
37003,59.77598540940768
37005,53.456943139097746
37007,64.36459263392858
37009,52.37857142857142
37011,51.53971497252747
37013,63.02696740033224
37015,62.355245535714275
37017,63.06238060631231
37019,63.82290286578339
37021,56.0995213549337
37023,59.56873282967032
37025,62.80528975741239
37027,59.05870535714285
37029,60.48826155462184
37031,63.233922697368406
37033,60.86648596938776
37035,61.05738120460049
37037,62.3725741239892
37039,58.109131493506496
37041,61.65765796703296
37043,56.145742984693875
37045,61.81944515306121
37047,63.25677406832297
37049,63.65512186293434
37051,63.00785308441561
37053,59.43147321428572
37055,59.91705694070078
37057,61.79872111344537
37059,61.41036272321428
37061,63.201424999999965
37063,61.73760190217392
37065,62.220129870129846
37067,60.77136425544798
37069,61.58089530332682
37071,62.392897727272725
37073,61.832999271137034
37075,56.0639072204969
37077,61.31132254464285
37079,62.65167968750001
37081,60.97829241071426
37083,61.66805444834187
37085,62.639813311688314
37087,53.110090918989556
37089,56.83532467532467
37091,62.11809348739494
37093,63.2915377869898
37095,61.98031994047618
37097,61.05070977126807
37099,53.8561246330724
37101,62.19409513805521
37103,63.7784661989796
37105,62.789525261324044
37107,63.02324776785716
37109,61.62853954081633
37111,58.73634334415587
37113,54.603565554511285
37115,56.51953453256301
37117,62.610230082417566
37119,62.71646699819167
37121,53.68520220588235
37123,63.5373823600386
37125,63.19940401785716
37127,61.843551587301576
37129,64.21739532019706
37131,61.84635416666666
37133,64.06936383928571
37135,61.04533174261085
37137,63.13102678571428
37139,60.81234056122448
37141,63.894729965156806
37143,61.422503524436095
37145,60.798258928571435
37147,62.87756696428573
37149,60.67709009740258
37151,62.30223758710799
37153,64.13501674107145
37155,63.344480229591866
37157,60.675931342364535
37159,61.98969258589512
37161,61.14897959183672
37163,62.77633113920749
37165,63.90050000000002
37167,63.57252572639226
37169,59.92112244897961
37171,59.190821428571425
37173,54.340544320137695
37175,55.32617187500001
37177,61.55586788740918
37179,63.40312990580851
37181,61.31835643796992
37183,61.885543387276805
37185,61.315182005494506
37187,62.382049512987024
37189,52.091431615259744
37191,62.50349793118466
37193,58.63899731352714
37195,62.22075081168829
37197,60.37086195054946
37199,53.65308700607905
38001,41.31799665178572
38003,31.75268499486124
38005,33.06497657523086
38007,41.55206556503198
38009,33.480948452750695
38011,41.953859375
38013,36.69891290350276
38015,35.56334881151455
38017,31.07578443877551
38019,28.072405844155853
38021,33.5105280923345
38023,37.663819590336104
38025,40.40315070726325
38027,32.627734375
38029,36.495831274703555
38031,32.76062127976191
38033,42.3614070197044
38035,28.478967508055856
38037,38.89770507812498
38039,31.00101004464286
38041,40.33532714843748
38043,34.15767594537816
38045,33.16851632254464
38047,33.94055325255103
38049,34.63406409438772
38051,34.59950573979594
38053,41.24014883910821
38055,36.54921329095499
38057,38.43000637755101
38059,37.48398731203006
38061,38.01755306351583
38063,29.654481724330353
38065,36.97402412927983
38067,27.02914029993066
38069,33.621146844660174
38071,30.865407583487944
38073,32.521303013392874
38075,35.64090909090908
38077,32.93829471234021
38079,31.714366883116853
38081,33.19677019817074
38083,34.630931122449
38085,38.48030133928571
38087,41.588330488445365
38089,40.25368303571429
38091,29.662548828125008
38093,33.03788686899038
38095,31.24441620879121
38097,29.459833659491206
38099,27.81425892857141
38101,36.1709669502618
38103,33.83379934210525
38105,39.39077094780222
39001,55.093937594984794
39003,48.78441071428572
39005,47.800139508928574
39007,45.411640624999976
39009,53.89653311482821
39011,49.39298070790819
39013,50.38493434873952
39015,54.70588803088802
39017,53.17456701807229
39019,48.13001683255269
39021,50.10947204968942
39023,51.07315051020407
39025,54.4891348088531
39027,52.8323695591518
39029,47.57300502232142
39031,49.56534911717497
39033,48.6341581632653
39035,46.81487018327067
39037,50.651766304347845
39039,46.66193337912088
39041,50.17539285714285
39043,48.26694618725869
39045,51.5132857142857
39047,52.25121753246753
39049,51.31661022167488
39051,46.11952764976958
39053,56.0147596624266
39055,45.432530906593406
39057,52.168983677455365
39059,50.59311104910716
39061,54.006192396313374
39063,48.47331228222996
39065,48.99710679945054
39067,49.22168367346939
39069,47.13239795918366
39071,53.58312956574675
39073,52.51302614795918
39075,48.37477678571428
39077,48.20133091517857
39079,54.94273695054946
39081,49.09100765306122
39083,49.066978236607135
39085,46.16659421992481
39087,56.5123724489796
39089,50.10599402031459
39091,49.36495535714285
39093,47.75267857142857
39095,47.159375
39097,51.01331943139097
39099,46.91742466517859
39101,49.505583844866074
39103,47.10885635504203
39105,55.20169005102039
39107,49.59940266599595
39109,51.254776785714284
39111,51.92427837573387
39113,52.34531837406014
39115,52.51734444754461
39117,48.80289163961041
39119,50.93479179835655
39121,51.94971457845434
39123,47.96162476503761
39125,47.44260204081634
39127,51.45927353896102
39129,52.58734346011132
39131,54.33627232142856
39133,46.43856026785715
39135,51.65199846540179
39137,48.07268750000001
39139,47.982577983725115
39141,53.5064413265306
39143,48.49286684782608
39145,55.51339528338507
39147,48.59477838010205
39149,50.00222527472529
39151,47.36712662337662
39153,46.877711397058825
39155,46.345424107142875
39157,48.8535429331307
39159,49.93805303837951
39161,48.44192817752101
39163,53.87346540178572
39165,53.400394112723205
39167,53.817825255102036
39169,47.66400415990258
39171,45.442515943877545
39173,47.87124594155845
39175,49.096296037946445
40001,54.59542410714286
40003,57.41472355769232
40005,57.036198463760506
40007,56.42678814052799
40009,56.95303035714286
40011,55.73380240683227
40013,57.37979155477981
40015,55.36975921352583
40017,54.962408997252744
40019,55.878962053571435
40021,55.20103305785121
40023,58.32374853629977
40025,52.44442934782609
40027,55.021667358803995
40029,56.80967060810811
40031,56.18738320182724
40033,57.51329139610388
40035,54.18092973602486
40037,55.43413802592954
40039,55.87626538368725
40041,54.47798989661652
40043,55.944317924954774
40045,56.554934145619555
40047,56.12927921564195
40049,55.681161370798314
40051,55.34710638066204
40053,56.64523437500001
40055,57.35308035714286
40057,58.27087994836489
40059,57.24656947544643
40061,56.774041634316774
40063,56.071915424634426
40065,57.69919299450549
40067,56.821747448979586
40069,56.1906444099379
40071,55.61136699507388
40073,56.06784933816184
40075,56.22777048319329
40077,56.13374707943927
40079,56.36621023409365
40081,55.42226562499999
40083,55.471578631452566
40085,56.282885962929456
40087,55.247162828947374
40089,57.74750529933199
40091,56.46157793724967
40093,56.964826211734675
40095,56.43575721153844
40097,55.137957817055366
40099,55.47896110774818
40101,56.4424948489011
40103,55.71108352803738
40105,54.112098214285716
40107,55.684057934253254
40109,54.93667153159338
40111,55.86066141917295
40113,54.76260644611891
40115,54.46254586594912
40117,55.5506924715909
40119,55.54859921647233
40121,56.58478494162087
40123,55.679724702380966
40125,55.319017435983824
40127,56.58741741071427
40129,56.65566259398498
40131,55.032644536775074
40133,55.61878087006078
40135,56.54799107142859
40137,55.9413392857143
40139,55.224167239010946
40141,57.575183611751136
40143,55.40043873152708
40145,55.89559800664451
40147,54.53288903061224
40149,55.795131138392875
40151,57.40165271095485
40153,56.80226437165774
41001,38.47866045869683
41003,49.75929558722531
41005,45.113349454365064
41007,48.1912234042553
41009,47.512008928571426
41011,50.78773065476194
41013,43.718586639544945
41015,48.61883487235201
41017,43.60618303571429
41019,48.03013207066416
41021,46.8121215062112
41023,40.371057412790684
41025,41.98552245063704
41027,41.28279017857143
41029,48.235778674450565
41031,45.95263150387951
41033,47.26630584666298
41035,44.011270141601514
41037,43.83657766481501
41039,47.36013774518875
41041,49.87279936974791
41043,46.90993902995979
41045,41.850272511456716
41047,47.64253246753246
41049,46.774798720066016
41051,48.46123700271249
41053,49.094264585605245
41055,46.13822787267081
41057,47.3654827442635
41059,45.71459338803089
41061,39.20273327464788
41063,39.06646797685555
41065,45.218183757878144
41067,48.11438641245973
41069,43.724345490314754
41071,49.40033482142858
42001,48.62130102040817
42003,49.310690789473696
42005,47.08344826211733
42007,48.2928501674107
42009,50.041281032229975
42011,46.262916666666634
42013,47.515711659663864
42015,40.69057185374149
42017,48.18366741071428
42019,46.84142965149769
42021,46.57319282280219
42023,43.872516741071436
42025,42.8299330357143
42027,44.63879670726673
42029,48.57042050691241
42031,44.744726562499984
42033,45.4127184650456
42035,43.32569754464286
42037,43.47683314732144
42039,43.620168684084376
42041,47.81053410068846
42043,46.265691964285715
42045,50.165217056650235
42047,43.699223823051966
42049,43.323104319852945
42051,50.208803986710976
42053,43.07876838235295
42055,49.47782093644545
42057,50.40545918367348
42059,51.53446821036106
42061,47.86611892097267
42063,47.387418376865675
42065,44.9741483183079
42067,46.45983258928572
42069,41.7262964774951
42071,47.805454009433966
42073,47.04933420566504
42075,46.32584586466164
42077,45.552016900510196
42079,42.40817344224925
42081,42.189132750181294
42083,42.249566127232136
42085,45.35027901785715
42087,46.18547733516483
42089,42.763537946428556
42091,48.447458791208796
42093,44.32234492481203
42095,45.397377232142844
42097,44.719240484022556
42099,46.629348999215075
42101,50.556036490683226
42103,42.36529876373628
42105,41.52064732142858
42107,43.94856071428571
42109,45.19371279761905
42111,47.68108697833065
42113,39.864765323359066
42115,40.7337886695171
42117,40.52556708494209
42119,44.19230803571428
42121,43.98654788242731
42123,42.139198238416995
42125,50.05807629870131
42127,41.1674217827627
42129,49.1367982784431
42131,41.671889400921664
42133,48.04055161448139
44001,47.132254464285715
44003,46.365178571428565
44005,47.74874441964286
44007,45.530872505252105
44009,47.32086195054945
45001,64.50901785714287
45003,66.71042338709678
45005,68.47937646370025
45007,63.037749123086755
45009,67.65051817602041
45011,67.6964067944251
45013,68.59790124128921
45015,67.01028666733548
45017,65.9366477272727
45019,67.70125194099383
45021,62.847421077806096
45023,63.672920710403716
45025,64.23162454600484
45027,65.75839023109245
45029,68.28574365601506
45031,64.5720670681063
45033,63.90540178571428
45035,67.52210591133004
45037,66.13033904440157
45039,64.24688552897575
45041,64.72946428571426
45043,65.75886479591836
45045,61.475602678571434
45047,64.94471948294243
45049,68.87873475609757
45051,63.91430564413266
45053,69.44174107142857
45055,64.52683397683398
45057,63.5750744047619
45059,63.95623331108145
45061,64.68891116828088
45063,65.32746753246755
45065,65.91404825227964
45067,64.20125754527166
45069,64.48254332983193
45071,64.67499060150375
45073,61.18401601620029
45075,66.6688275805749
45077,61.206714285714334
45079,65.20872948841699
45081,65.1684001865672
45083,62.634711651053834
45085,65.26677068148689
45087,63.86095559845562
45089,65.70894990808826
45091,63.0969155844156
46003,37.43835062741313
46005,35.73227056146975
46007,44.04428914835163
46009,38.96575892857144
46011,33.46297084263392
46013,34.26830357142858
46015,38.67992211939522
46017,38.40660282258064
46019,45.14783482142857
46021,38.2062546828172
46023,39.255739795918394
46025,33.61473612882652
46027,37.002069256756755
46029,33.453303571428556
46031,40.56838350627415
46033,44.9257979910714
46035,37.04866071428572
46037,33.286599942396315
46039,33.557883928571414
46041,42.53251008064518
46043,38.09150191326529
46045,36.48062220982143
46047,45.0267621753247
46049,37.00897640306121
46051,34.57446771978021
46053,39.20824117288958
46055,46.16700406647813
46057,33.54716517857144
46059,36.92026113269577
46061,36.22571847098214
46063,43.122716346153865
46065,42.154944108548946
46067,37.20751488095239
46069,38.860570371240605
46071,46.04835614152202
46073,36.401645342415314
46075,44.29472913014897
46077,33.73154871323526
46079,33.38297991071429
46081,42.43833377100839
46083,34.75692692158386
46085,41.32935228969636
46087,34.70324358258928
46089,35.34428943452384
46091,33.10867909663865
46093,46.95863083000468
46095,43.51878908821594
46097,34.6176948051948
46099,33.801396833147315
46101,33.48236607142856
46103,46.16921929685015
46105,43.697661543619425
46107,40.27962184873951
46109,34.101960832675616
46111,36.18668154761905
46113,46.26008994222687
46115,35.147075123152696
46117,44.800413740286885
46119,42.142316090838506
46121,41.49901413690476
46123,40.32911458333332
46125,35.507180059523805
46127,36.63344642857144
46129,39.34149091748769
46135,37.62433823529411
46137,44.77471572405558
47001,59.0171743697479
47003,61.37303959627328
47005,59.80674683179723
47007,58.615029761904765
47009,59.96571707589285
47011,61.55644895186333
47013,57.79929366438358
47015,60.877936126373626
47017,59.48504939209725
47019,55.91699161807582
47021,59.45482142857144
47023,61.12372448979592
47025,58.504108537946415
47027,60.63238324175825
47029,59.40095123626373
47031,60.86389592217484
47033,59.53901098901099
47035,57.38903245192307
47037,60.28558713833636
47039,61.08256195335279
47041,61.190839103498526
47043,59.13363392857141
47045,57.8361875
47047,61.63346901260505
47049,57.94264273966164
47051,61.08338142421604
47053,58.92224136257762
47055,60.98737824675322
47057,59.69923537234041
47059,59.72397556390977
47061,58.608110119047616
47063,60.256154336734696
47065,61.14244698660711
47067,58.79487404336736
47069,61.75185546874999
47071,61.56925612541528
47073,59.668615459882574
47075,60.40831396771038
47077,60.5612763554217
47079,58.267427667269416
47081,60.02261015139749
47083,59.112566964285705
47085,59.805849847560985
47087,61.05793805803572
47089,60.70741831306992
47091,54.13646941489362
47093,60.43464781746032
47095,56.28921875000001
47097,58.85990366541353
47099,60.31055385044644
47101,59.83455915178572
47103,61.73953373015873
47105,60.51103148496241
47107,60.98494505494505
47109,61.707987306368324
47111,59.99825892857143
47113,60.58816695352841
47115,60.16300675675678
47117,61.04117904974489
47119,60.596385368663626
47121,61.12368861607143
47123,59.71450892857142
47125,58.8550357142857
47127,61.33779017857141
47129,58.13883047462405
47131,56.754042658730135
47133,59.43531936813189
47135,60.51761592741938
47137,59.52562181122449
47139,60.31212675644028
47141,59.75821193609024
47143,59.73681318681319
47145,60.27938105326877
47147,58.92118395303327
47149,61.40036722350232
47151,57.66883696660481
47153,58.77421602787458
47155,58.66344673645319
47157,61.33325698757763
47159,61.40484821428569
47161,58.460359172077936
47163,58.99581747658081
47165,59.86565458261617
47167,59.943319290744476
47169,60.990002349624056
47171,55.79877232142857
47173,59.41834580115832
47175,58.792688371080146
47177,60.74241071428572
47179,59.41222340838507
47181,60.37550072393824
47183,57.85883403361345
47185,59.93515625
47187,60.02055934873952
47189,61.08342633928574
48001,64.23218923933211
48003,62.545454545454504
48005,68.98777855667059
48007,69.87252232142855
48009,58.114047619047625
48011,58.75608516483517
48013,70.61836328480437
48015,67.63406110491073
48017,57.35984375
48019,66.02458320164344
48021,67.3358
48023,57.880323660714296
48025,70.28929129464287
48027,66.71483118495742
48029,68.29919019933553
48031,65.41131949558171
48033,61.50618475274726
48035,64.54699617346941
48037,61.63005678834033
48039,70.3835430194805
48041,65.78596708261621
48043,67.11289647852144
48045,59.77926339285717
48047,75.67068515435838
48049,62.101552795031054
48051,66.20150140977444
48053,65.75855152027027
48055,67.73588018822397
48057,69.96175788497216
48059,59.03390066964286
48061,75.57842607973423
48063,63.1811755952381
48065,57.44226554695302
48067,63.69077797202797
48069,56.6945535714286
48071,70.15045758928571
48073,65.4785435267857
48075,59.48163593124168
48077,57.81083458083834
48079,58.43744759316771
48081,60.617394770408154
48083,61.53568544341894
48085,59.28867984693879
48087,58.68753434065937
48089,68.42370923913043
48091,66.6819921875
48093,62.126831334723654
48095,62.64986400189214
48097,56.62105095327602
48099,65.53556985294118
48101,59.438515888638925
48103,67.09596371231983
48105,64.71065479967369
48107,59.759696428571445
48109,61.353243389897436
48111,53.79324849257886
48113,61.72598599691675
48115,60.9768359375
